id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194105887,513014,182305689,5040800,19314.3,184619000,2540060,0.00383159,0.503899,0.487098,0.860275
194106985,513014,16319,1084040,1967.75,46793400,268902,0.0018152,0.248055,0.248055,0.576475
194105228,513014,452,839256,6215.78,37324800,842501,0.0074063,1.00387,1.00387,0.864925
194106173,513014,15759,314721,336.89,11366600,63723.2,0.00107044,0.202475,0.202475,0.65886
194109129,513014,111220828,34969,592.887,1802680,79879.8,0.0169547,2.2843,0,0
194105414,513014,718,2597060,336.184,81948000,50960.2,0.000129448,0.0196223,0.0194833,2.44583
194107621,513014,16719,1643140,2185.85,72390500,283065,0.00133029,0.172271,0.17227,1.09492
194106933,513014,16257,384626,281.582,10515700,40067,0.000732092,0.104171,0.104162,0.963085
194107598,513014,16702,2585140,11148.9,110998000,1597540,0.00431268,0.617968,0.617889,0.770303
194107716,513014,16828,48082300,326029,2557850000,47332400,0.00678064,0.984403,0.984404,0.602666
194107385,513014,16611,138691,125.306,4400850,17616.5,0.000903489,0.12702,0.129307,1.38387
194108890,513014,17596,1200280,288.938,22919100,37945.8,0.000240726,0.0316142,0.0313239,1.64969
194108942,513014,111220664,1188950,1950.82,40613500,254710,0.0016408,0.214232,0.214232,0.871351
194105211,513014,429,1671380,388.356,55213800,55216,0.000232356,0.0330361,0.0330176,1.39574
194107830,513014,16882,1328820,863.468,51543000,118631,0.0006498,0.0892751,0.0892751,0.808167
194105774,513014,1121,569544,96.5546,5977690,15542.8,0.00016953,0.0272899,0.0287892,1.10237
194104983,513014,103,69938,166.85,3305580,21446,0.00238568,0.306644,0.306643,0.453591
194105138,513014,321,57561.9,6.73604,1654990,957.318,0.000117023,0.0166311,0.0166314,0.11316
194105306,513014,571,6294420,18797.3,298888000,2452950,0.00298634,0.389702,0.389702,0.683244
194108859,513014,17579,174807,51.0681,4053010,6808.76,0.00029214,0.0389501,0.0389499,0.815853
194105618,513014,1004,454597,2791.67,21236900,406149,0.00614097,0.893427,0.893427,0.470285
194108146,513014,17110,554373,298.274,15799300,45237.1,0.000538039,0.0816005,0.0814925,0.995624
194105841,513014,10700,929747,1451.99,30419500,214180,0.0015617,0.230363,0.239154,0.867215
194107926,513014,16930,900688,1333.52,34354200,185020,0.00148056,0.205421,0.203838,0.692479
194108626,513014,17429,349690,2030.93,16780300,264287,0.00580779,0.755775,0.755775,0.667138
194106379,513014,15907,44332300,147698,1451020000,20409200,0.00333161,0.460368,0.46681,0.692163
194107361,513014,16585,104907,699.127,4919910,109334,0.00666426,1.0422,1.0422,0.874812
194108135,513014,17104,830537,1673.94,32888000,236298,0.00201549,0.284513,0.282054,1.07584
194108959,513014,111220668,69938,450.367,3392880,61150.4,0.00643951,0.874352,0.874352,0.141007
194105811,513014,10681,2895980,15693.9,112075000,2209830,0.00541922,0.76307,0.736145,0.57205
194108522,513014,17363,1293190,2022.28,58878600,271166,0.00156379,0.209687,0.209653,1.11226
194108471,513014,17334,594473,485.369,22014100,62245.8,0.000816469,0.104708,0.104708,0.214521
194105389,513014,682,664406,537.263,29845200,71060.2,0.000808637,0.106953,0.106953,0.854442
194105473,513014,830,2063170,7717.63,105331000,1103020,0.00374066,0.534625,0.534625,1.01041
194109166,513014,111220898,34965.4,57.914,1386220,7556.52,0.00165632,0.216114,0,0
194105552,513014,955,1067620,628.394,26694200,92080.6,0.000588595,0.0862487,0.085716,0.845598
194106395,513014,15926,384657,469.002,13605800,68161,0.00121927,0.1772,0.177199,0.247392
194105047,513014,199,1853360,1693.33,56779500,245650,0.000913656,0.132543,0.132543,1.40762
194105053,513014,206,174845,1460.2,7923660,190516,0.00835142,1.08963,1.08963,0.380692
194107693,513014,16797,699380,864.021,28343500,114664,0.00123541,0.163951,0.163951,1.42578
194108903,513014,17646,34968.3,5.69049,723919,713.058,0.000162733,0.0203916,0,0
194106402,513014,15935,2352450,944.269,73663100,145969,0.000401398,0.0620496,0.0635952,1.17356
194108985,513014,111220682,231342,464.727,8067630,60115.8,0.00200883,0.259857,0.306621,0.804748
194108749,513014,17540,1798780,1265.79,59463400,167585,0.000703697,0.0931658,0.092623,1.3781
194109139,513014,111220850,769318,210.381,32663300,26922.5,0.000273464,0.0349953,0.0349953,0.481059
194105109,513014,279,69938,123.074,2977530,17255.6,0.00175975,0.246727,0.246727,0.401886
194108529,513014,17366,2896960,1174.78,107130000,154508,0.00040552,0.0533344,0.0532733,3.2409
194106505,513014,15969,5769850,22927,175718000,4098720,0.00397359,0.710369,0.710366,0.938441
194105392,513014,685,1993230,1372.4,90263800,192920,0.000688529,0.0967873,0.0967873,0.877007
194108671,513014,17485,3028720,1881.38,111752000,249430,0.000621183,0.082355,0.0822128,2.17802
194108839,513014,17568,453595,154.948,10067800,22151.7,0.0003416,0.0488358,0.0487647,0.966709
194106347,513014,15882,214196,50.1955,8444750,6782.86,0.000234344,0.0316666,0.0295552,1.29922
194106351,513014,15895,2475060,1136.97,65892700,156422,0.000459372,0.0631994,0.0595231,1.28634
194105676,513014,1049,2418020,4830.39,92943600,635537,0.00199766,0.262833,0.253745,0.605726
194105035,513014,183,1538150,4046.91,39270300,733920,0.00263103,0.477145,0.477485,1.1328
194107008,513014,16340,936221,321.932,29556000,46147.8,0.000343864,0.0492916,0.0632386,1.40851
194107347,513014,16567,104685,31.7333,3694470,4410.8,0.000303133,0.0421342,0.0421461,0.279691
194105369,513014,655,1621170,1664.74,43343300,210488,0.00102688,0.129837,0.134384,0.515587
194107565,513014,16666,559504,3214.6,29830100,430351,0.00574544,0.769166,0.769166,0.583019
194105466,513014,820,4021440,36622.3,214320000,5517940,0.00910678,1.37213,1.37213,0.814126
194107987,513014,16991,2517770,2645.82,111069000,351974,0.00105086,0.139796,0.139796,0.884473
194108690,513014,17501,2106280,1865.89,57738800,264508,0.000885869,0.125581,0.124499,1.32817
194105410,513014,711,419626,379.016,20197100,52141.1,0.000903223,0.124256,0.124256,0.479042
194105052,513014,204,384608,754.951,13030400,124535,0.00196291,0.323798,0.323792,1.28613
194105706,513014,1072,413097,41.4584,14422900,5997.27,0.00010036,0.0145178,0.0146424,0.952721
194106129,513014,15718,69938,311.237,2633670,44651,0.00445019,0.638438,0.638438,0.407309
194108659,513014,17470,979132,2198.73,43633100,284268,0.00224559,0.290326,0.290326,0.568786
194109095,513014,111220782,31929.3,122.878,1040220,16046.3,0.00384846,0.502559,0,0
194105145,513014,329,12909800,41107.8,545915000,5383320,0.00318425,0.416997,0.403377,0.834558
194105062,513014,217,1049070,3146.46,44654400,436631,0.00299929,0.416207,0.416207,0.700623
194105420,513014,726,13493800,45508,515642000,6698640,0.00337251,0.496423,0.468833,1.22629
194105511,513014,890,594473,1082.37,25239200,145574,0.00182073,0.244879,0.244879,1.10342
194104929,513014,17,2307950,6697.31,114187000,935729,0.00290184,0.405437,0.405437,1.36433
194105690,513014,1061,209814,511.656,11337100,76431.9,0.00243862,0.364284,0.364284,0.765025
194108494,513014,17345,454572,2418.08,19099400,317493,0.00531947,0.698443,0.698448,0.291888
194107897,513014,16889,1923300,6006.25,84279800,826448,0.00312289,0.429704,0.429704,1.26498
194108023,513014,17042,1363790,2800.01,49914700,385831,0.00205311,0.282911,0.282911,0.770468
194108641,513014,17447,137459,33.0402,3489540,4458.34,0.000240364,0.032434,0.0324447,0.135407
194108340,513014,17260,139867,162.735,5059290,22835.3,0.0011635,0.163264,0.163264,0.463657
194106867,513014,16212,8086920,5699.53,291482000,760787,0.000704784,0.0940762,0.0936025,1.65384
194107253,513014,16458,1153980,95.064,44388500,12454.8,8.23794e-05,0.0107929,0.0107929,1.10928
194108930,513014,111220574,69738.6,3.71787,2332600,517.359,5.33115e-05,0.00741855,0.00740638,0.813119
194107388,513014,16615,1713060,775.253,71840900,106529,0.000452554,0.0621865,0.0622004,1.00009
194105324,513014,594,69938,4.73237,2481660,722.354,6.76652e-05,0.0103285,0.0103285,0.208939
194108772,513014,17556,244529,243.257,8235760,31763.4,0.000994794,0.129896,0.129773,1.62505
194106286,513014,15831,2125910,3505.44,65968600,507702,0.00164891,0.238816,0.238783,1.03913
194105300,513014,560,111376,75.9446,4463300,9587.52,0.000681878,0.0860828,0.113395,1.64496
194105791,513014,1140,314183,127.603,4217450,15475.3,0.000406142,0.0492558,0.0493024,0.696338
194105441,513014,771,55012100,158613,2101260000,21901400,0.00288324,0.39812,0.397016,1.04847
194107056,513014,16391,139876,290.439,6927670,40188.7,0.0020764,0.287316,0.287316,0.437641
194105406,513014,706,384659,5092.42,19054500,806933,0.0132388,2.09779,2.09779,0.941697
194105747,513014,1101,1254250,2847.77,39663700,372294,0.00227051,0.296827,0.297572,1.05404
194106558,513014,16002,54222600,225902,1840170000,31149700,0.00416619,0.574478,0.554693,1.16473
194108708,513014,17515,34969,148.012,1479150,19552.3,0.00423267,0.559134,0,0
194105254,513014,489,209814,332.168,9775070,49967.6,0.00158315,0.238152,0.238152,0.942002
194107414,513014,16618,559083,118.957,17784600,17190.2,0.000212771,0.0307471,0.0308132,1.43403
194105574,513014,970,629442,1793.97,25238000,234973,0.00285009,0.373304,0.373304,0.811718
194107105,513014,16418,769318,1294.35,37222000,182591,0.00168247,0.237341,0.237341,0.584385
194105181,513014,382,17595700,53173.5,693111000,7841420,0.00302196,0.445644,0.427262,1.49549
194106545,513014,15996,450358,127.628,14277000,15382.8,0.000283393,0.0341569,0.0344387,1.06769
194107671,513014,16768,384659,356.081,15736900,49075.1,0.000925705,0.127581,0.127581,0.354121
194104984,513014,104,4247390,12368.4,122301000,1736450,0.00291201,0.408827,0.388745,0.973962
194107900,513014,16893,1223920,1326.72,51666000,178612,0.001084,0.145935,0.145935,0.823355
194105358,513014,638,535430,2653.55,24294800,354926,0.00495592,0.662881,0.638802,0.659259
194107654,513014,16742,34969,129.935,1630770,19693.1,0.00371573,0.563159,0,0
194108335,513014,17253,2865280,3135.35,103403000,423281,0.00109425,0.147727,0.147764,0.635969
194108407,513014,17324,244783,148.175,9438600,18938.9,0.000605331,0.07737,0.07737,0.581355
194108040,513014,17068,2203050,7005.22,104100000,963427,0.00317979,0.437316,0.437316,1.23377
194108278,513014,17183,1153920,1779.12,42168600,252936,0.00154181,0.219197,0.219202,0.708118
194106935,513014,16258,384626,281.582,10515700,40067,0.000732092,0.104171,0.104162,0.963085
194109178,513014,111220932,34967.1,61.8406,1381250,7981.85,0.00176854,0.228267,0,0
194105202,513014,416,373813,569.968,10885500,72162.6,0.00152474,0.193045,0.199829,0.585555
194106607,513014,16030,30356900,79559.5,1136710000,11255500,0.00262081,0.370772,0.352307,1.03713
194108330,513014,17246,979000,796.06,35390000,105616,0.000813136,0.107882,0.107892,0.899228
194106958,513014,16280,104907,311.399,5040170,42255,0.00296833,0.402785,0.402785,0.794447
194105273,513014,515,944163,4614.79,41363700,662305,0.0048877,0.701474,0.701474,0.713219
194106344,513014,15878,272343,52.0358,10285500,7065.73,0.000191067,0.0259443,0.0221469,1.51589
194106676,513014,16108,1369050,1481.4,24287400,205393,0.00108206,0.150026,0.153267,0.818985
194109048,513014,111220714,123319,463.944,4148310,60234.6,0.00376214,0.488444,0.526653,0.811493
194105484,513014,849,69640.1,99.9555,3142960,13806.3,0.00143531,0.198252,0.198766,1.02237
194106727,513014,16146,336377,770.733,11464300,110977,0.00229128,0.329918,0.319435,1.05429
194108156,513014,17115,944163,1049.03,32396800,145580,0.00111107,0.15419,0.15419,0.989208
194105340,513014,616,699380,256.241,28732100,35398.9,0.000366383,0.0506147,0.0506147,0.869017
194107766,513014,16852,419628,244.657,14813400,34414.1,0.000583033,0.0820111,0.0820111,0.466521
194109050,513014,111220718,258882,1114.09,8274520,145248,0.00430346,0.561059,0.595971,0.484077
194105286,513014,534,454597,1056.76,17179800,138681,0.00232461,0.305063,0.305063,0.355837
194104922,513014,7,2577140,1745.3,77817600,247662,0.000677223,0.0960999,0.0959408,0.920398
194105025,513014,167,664411,4315.45,15317100,786294,0.00649516,1.18345,1.18345,0.479228
194106636,513014,16055,523231,1322.55,26202800,180857,0.00252767,0.345654,0.345704,0.284955
194108666,513014,17479,591769,655.772,24300600,89408.7,0.00110816,0.151087,0.151572,0.831561
194105112,513014,284,4969070,9261.83,152648000,1419640,0.00186389,0.285694,0.279645,1.29351
194104966,513014,77,69938,8.51624,2453090,1110.42,0.000121768,0.0158772,0.0158772,0.607163
194108667,513014,17481,591769,655.772,24300600,89408.7,0.00110816,0.151087,0.151572,0.831561
194106077,513014,15699,489566,3358.19,17471000,472895,0.00685953,0.965948,0.965948,0.346039
194106560,513014,16004,54222600,225902,1840170000,31149700,0.00416619,0.574478,0.554693,1.16473
194108879,513014,17590,279730,121.882,7345280,15794.4,0.000435714,0.0564631,0.0564601,0.912251
194107954,513014,16958,559504,867.603,21043500,113553,0.00155067,0.202954,0.202954,0.644287
194105331,513014,605,1783420,10781.4,66494900,1548150,0.00604537,0.868082,0.868082,0.740471
194104941,513014,38,1119010,3499.52,55979200,446560,0.00312734,0.399068,0.399068,0.336419
194108235,513014,17143,3042300,11797.8,135556000,1629790,0.00387793,0.53571,0.53571,0.691141
194105246,513014,479,676155,2162.2,24120500,306364,0.00319779,0.453097,0.411605,0.932357
194105756,513014,1107,2447400,1361.4,79483300,189711,0.000556264,0.0775152,0.0775214,1.01348
194106726,513014,16145,4105980,12704.5,151285000,1814180,0.00309414,0.441837,0.409794,0.929751
194107668,513014,16765,209814,988.067,10066400,142453,0.00470925,0.678948,0.678948,0.782488
194106954,513014,16274,174845,608.422,7855160,84315.5,0.00347978,0.48223,0.48223,0.541954
194107684,513014,16785,209814,698.626,9666350,91908.4,0.00332974,0.438047,0.438047,0.829811
194108851,513014,17575,34969,343.389,1692720,45361.8,0.00981983,1.2972,0,0
194107264,513014,16471,384659,714.706,17651800,97515.7,0.00185802,0.253512,0.253512,0.754853
194105235,513014,463,9729880,31279.9,360983000,4497530,0.00321483,0.462239,0.424675,1.02667
194107262,513014,16469,2413080,1317.06,94703400,178966,0.000545799,0.0741651,0.0735776,1.57479
194106409,513014,15943,1993430,747.933,69153900,97152.3,0.000375199,0.0487362,0.0481682,1.40182
194108526,513014,17365,314721,1312.33,16360200,171254,0.00416982,0.544146,0.544146,0.466052
194109180,513014,112892265,139876,2320.44,6492110,363799,0.0165893,2.60087,2.60087,0.291264
194105051,513014,203,104907,38.7848,4304350,4968.96,0.000369707,0.0473654,0.0473654,0.801145
194105510,513014,889,459858,2359.22,22973500,304867,0.00513032,0.662959,0.659587,0.220193
194108017,513014,17034,1803710,3540.71,70884800,500222,0.00196302,0.27733,0.275317,1.03348
194107351,513014,16572,139876,183.699,6644640,25833.7,0.0013133,0.18469,0.18469,0.36331
194106680,513014,16112,764415,137.622,22170400,18627.6,0.000180036,0.0243684,0.0243835,0.797035
194108183,513014,17131,244783,247.047,8171360,36272.4,0.00100925,0.148182,0.148182,0.616648
194105350,513014,629,2762550,2950.42,116432000,394373,0.00106801,0.142757,0.142757,0.744864
194106975,513014,16300,34969,141.894,1455770,20542.4,0.00405772,0.587445,0,0
194107378,513014,16604,873040,630.806,39054700,85594.1,0.000722539,0.0980414,0.0984467,1.07171
194108012,513014,17028,449247,585.463,17281200,77607.7,0.00130321,0.172751,0.184099,0.848801
194105341,513014,617,734349,484.746,33555800,65767,0.000660103,0.0895582,0.0895582,0.870915
194108243,513014,17154,1328820,4227.65,55557100,589994,0.0031815,0.443998,0.443998,0.40607
194107360,513014,16584,314721,994.834,16570100,154809,0.003161,0.491893,0.491893,1.25695
194105547,513014,946,3182180,4658.91,140565000,655489,0.00146406,0.205988,0.205988,0.989142
194105054,513014,207,174845,563.074,8468730,76229.8,0.00322042,0.435986,0.435985,0.518428
194107660,513014,16752,3002790,6480.52,120889000,885378,0.00215817,0.294852,0.295135,1.1558
194107613,513014,16714,104704,88.6377,2992750,12280.9,0.000846556,0.117292,0.117451,0.617314
194104956,513014,61,104907,5.2153,3111600,727.673,4.97136e-05,0.00693636,0.00693636,0.261326
194105445,513014,777,559504,5257.77,31009300,784870,0.00939719,1.4028,1.4028,0.523918
194106624,513014,16041,3965840,10705.3,173804000,1575060,0.00269938,0.397156,0.375523,1.13096
194105412,513014,714,12568500,101928,457478000,14990200,0.00810984,1.19268,1.18805,0.918017
194106991,513014,16327,279752,666.061,12632400,85192.5,0.0023809,0.304529,0.304529,0.581911
194107827,513014,16881,384659,4038.95,23211700,555124,0.0105001,1.44316,1.44316,0.347773
194106982,513014,16314,1084040,1967.75,46793400,268902,0.0018152,0.248055,0.248055,0.576475
194107579,513014,16682,839256,2055.69,42843300,269211,0.00244942,0.320773,0.320773,1.06465
194107278,513014,16492,3111720,698.02,117338000,97553.6,0.000224319,0.0313504,0.0313456,1.87394
194106062,513014,15683,69935,649.966,2472620,92576.2,0.00929385,1.32375,1.32375,0.221077
194106990,513014,16326,279752,666.061,12632400,85192.5,0.0023809,0.304529,0.304529,0.581911
194108375,513014,17301,656560,516.24,24440500,71899,0.00078628,0.109509,0.112006,1.04652
194106012,513014,15631,209814,79.7494,8385470,10329.9,0.000380096,0.0492335,0.0492335,0.537982
194107929,513014,16933,911650,1303.08,35722900,172209,0.00142937,0.188898,0.182481,0.69097
194106643,513014,16067,445816,1727.6,16402400,225898,0.00387514,0.506707,0.481971,0.571442
194107267,513014,16474,526177,215.474,19479600,28869.7,0.000409509,0.0548669,0.0536346,0.986586
194107916,513014,16915,66825400,279159,2596180000,37925400,0.00417743,0.567529,0.566118,0.767067
194108351,513014,17274,104889,60.0489,3236260,7902.5,0.0005725,0.0753417,0.0753416,0.143716
194108740,513014,17534,916896,506.757,14834000,65448.5,0.000552687,0.0713805,0.070536,1.35397
194106531,513014,15987,1709470,3738.9,51799300,568380,0.00218717,0.33249,0.329365,1.0504
194105003,513014,132,34969,42.7581,1528300,5557.87,0.00122274,0.158937,0,0
194107303,513014,16534,104907,343.189,5168370,47752.2,0.00327137,0.455186,0.455186,0.728656
194109131,513014,111220830,1636470,820.248,56501200,107337,0.000501231,0.0655908,0.0653715,1.84067
194106881,513014,16224,174845,385.023,8596200,50236.1,0.00220208,0.287318,0.287318,0.516444
194106327,513014,15858,3671140,294.212,101655000,37057.8,8.01419e-05,0.0100944,0.0104617,0.946605
194109056,513014,111220722,314721,528.057,13896400,73616.5,0.00167786,0.23391,0.23391,0.814932
194105111,513014,281,729210,536.251,9404690,78682.5,0.000735386,0.107901,0.0935204,1.505
194106296,513014,15837,950251,433.105,36832300,75910.8,0.00045578,0.079885,0.0792011,0.767301
194106568,513014,16009,8005150,38728.7,241349000,5541680,0.00483798,0.692265,0.668983,0.895754
194106511,513014,15975,2063140,14090.3,58460800,2533860,0.00682955,1.22816,1.22814,0.565282
194105214,513014,433,1153190,5154.49,44476300,804714,0.00446976,0.697815,0.697517,0.500324
194109113,513014,111220800,1081290,1149.18,34973600,153821,0.00106279,0.142257,0.142174,0.746927
194105191,513014,401,384390,1012.1,10268900,155420,0.00263301,0.404329,0.404172,0.371421
194105226,513014,450,981216,677.735,15993500,90207.9,0.000690709,0.0919348,0.0862551,0.699243
194105876,513014,10731,1014100,3630.64,52549900,520650,0.00358015,0.513411,0.513411,0.546367
194106207,513014,15779,314721,1419.53,14631900,183883,0.00451043,0.584274,0.584274,0.312819
194107993,513014,16998,314721,3005.37,19047200,409163,0.00954931,1.30008,1.30008,0.219197
194105050,513014,202,2972360,13239.4,150631000,1798510,0.00445417,0.605079,0.605079,0.727143
194105535,513014,929,119931,504.422,5756930,66127.6,0.00420593,0.55138,0.547155,0.260123
194107314,513014,16542,174845,204.3,8093840,28921.8,0.00116847,0.165414,0.165414,0.185917
194108366,513014,17292,7329980,6442.56,256838000,873773,0.000878933,0.119205,0.119849,1.46306
194106570,513014,16010,7480370,39869.2,257136000,5508060,0.00532985,0.736335,0.706352,0.997748
194105041,513014,191,2098140,3213.36,76402600,472903,0.00153153,0.225392,0.225392,0.970432
194107615,513014,16715,34969,32.9249,1006610,4665.09,0.000941545,0.133406,0,0
194105952,513014,15595,664411,738.152,25735800,95733.9,0.00111099,0.144088,0.144088,1.1094
194106541,513014,15994,1171690,120.76,44812000,14932.7,0.000103065,0.0127446,0.0130312,1.51508
194106167,513014,15752,10980300,17655,443699000,2509080,0.00160788,0.228508,0.228508,1.58869
194107685,513014,16786,174468,194.818,5094150,27307.8,0.00111664,0.156521,0.156804,0.883958
194107700,513014,16808,251592000,932452,10285600000,130058000,0.00370621,0.516942,0.515624,1.00844
194105157,513014,347,769318,5029.23,40827000,738798,0.00653725,0.960328,0.960328,0.8993
194106195,513014,15771,2552740,2539.95,106277000,378999,0.00099499,0.148468,0.148468,1.06398
194105216,513014,435,174259,289.496,5029090,38141.3,0.0016613,0.218877,0.218641,0.684244
194105514,513014,894,1920290,5194.06,73766000,727188,0.00270483,0.378686,0.378204,0.625019
194105530,513014,919,1014100,6238.19,52919800,803417,0.00615145,0.792245,0.792245,0.462267
194106921,513014,16251,104907,628.579,5817400,87297.7,0.00599177,0.832144,0.832144,0.507911
194107932,513014,16936,104810,49.3103,3403300,6439.52,0.000470474,0.06144,0.0614285,0.269656
194104973,513014,90,104744,233.245,3297390,30752.7,0.0022268,0.293597,0.293853,0.503524
194106911,513014,16244,454556,188.313,12388900,27168.6,0.000414279,0.0597696,0.0597649,1.17965
194106948,513014,16268,104907,82.4744,4484420,12065.1,0.000786167,0.115007,0.115007,0.197702
194105367,513014,652,69938,166.85,3305580,21446,0.00238568,0.306644,0.306643,0.453591
194108299,513014,17206,69935.7,242.029,2081270,35406.7,0.00346073,0.506276,0.506273,0.220629
194109164,513014,111220896,102429,97.1252,2916620,14303,0.000948217,0.139638,0.140244,0.240184
194105060,513014,215,2028200,1798.75,91521400,272066,0.00088687,0.134142,0.134142,1.32617
194106414,513014,15948,809567,623.891,29211100,76066.7,0.000770649,0.0939598,0.0941485,0.458616
194105081,513014,241,1016750,1721.72,22474700,250220,0.00169336,0.246099,0.232808,0.779742
194106175,513014,15760,279752,304.603,10180500,58027.2,0.00108883,0.207424,0.207424,0.683278
194107252,513014,16457,279752,223.008,12853000,29399.5,0.000797164,0.105091,0.105091,0.387945
194104962,513014,69,873153,259.072,24521300,39018.3,0.000296709,0.0446867,0.0447022,1.0066
194107455,513014,16640,174845,835.722,7986250,119447,0.00477979,0.683158,0.683158,0.365622
194107466,513014,16649,50965700,201777,2413730000,29115800,0.00395908,0.571283,0.57123,1.4865
194108864,513014,17583,2088360,1543.86,53269100,201289,0.000739268,0.0963862,0.0959916,1.58292
194105795,513014,1142,693486,253.243,18848900,31169.3,0.000365174,0.0449459,0.0450414,0.596258
194107674,513014,16771,1153790,1418.64,47795900,191579,0.00122955,0.166043,0.166064,1.46249
194105472,513014,829,485149,139.497,14520700,19559.8,0.000287536,0.0403171,0.0418731,1.08285
194106851,513014,16194,557463,471.354,18270000,66349.6,0.000845533,0.119021,0.130877,0.975258
194105545,513014,944,1153980,6987.41,58068300,992131,0.00605507,0.859749,0.859749,0.39245
194106480,513014,15954,266470,325.012,7166340,44428.4,0.00121969,0.166729,0.164149,0.854644
194106315,513014,15849,1771020,824.874,57604500,113409,0.000465762,0.0640359,0.0634978,0.668818
194105538,513014,934,453772,173.126,8532310,23655.5,0.000381526,0.0521308,0.0545991,0.758123
194107942,513014,16949,18900300,94214.5,730343000,12757500,0.0049848,0.674987,0.665141,0.648182
194107112,513014,16421,804287,1080.74,35233800,153582,0.00134372,0.190954,0.190954,0.324352
194104991,513014,114,139851,193.007,4453420,26974.1,0.00138009,0.192878,0.192874,0.354224
194105200,513014,414,279752,177.072,11763400,27886.4,0.000632961,0.0996824,0.0996824,0.662611
194107593,513014,16697,6399330,20837.5,328740000,3014610,0.0032562,0.471082,0.471082,0.894208
194107814,513014,16874,593961,671.936,18209100,88683.4,0.00113128,0.149309,0.149422,0.700557
194106626,513014,16042,2490200,8231.81,111331000,1234980,0.00330568,0.495938,0.484325,1.00753
194106660,513014,16088,169884,153.489,5752220,19161.8,0.000903494,0.112794,0.112264,0.302625
194107669,513014,16766,209814,988.067,10066400,142453,0.00470925,0.678948,0.678948,0.782488
194107708,513014,16820,9022000,44456.5,460286000,6316670,0.00492756,0.700141,0.700141,0.582249
194105303,513014,565,697005,1498.98,29620000,206020,0.0021506,0.295579,0.29514,0.731654
194108313,513014,17224,392946,1483.49,11156000,201069,0.00377531,0.511697,0.53514,0.635523
194107367,513014,16591,1258670,2185.57,60822400,325660,0.00173641,0.258733,0.258706,1.46341
194108621,513014,17422,873138,626.582,36469700,88528.2,0.000717621,0.101391,0.101446,0.548197
194106239,513014,15797,2762540,4704.19,117051000,711847,0.00170285,0.257678,0.257678,2.4385
194105147,513014,331,2622670,15716.3,107257000,2232900,0.00599245,0.851382,0.851382,0.486882
194105227,513014,451,437279,325.396,14007400,39750,0.000744138,0.0909031,0.0925583,0.627927
194107251,513014,16456,279752,223.008,12853000,29399.5,0.000797164,0.105091,0.105091,0.387945
194107682,513014,16783,384282,893.444,14760500,119216,0.00232497,0.310231,0.310209,0.995271
194107068,513014,16402,1049070,1994.46,50229100,260790,0.00190117,0.248592,0.248592,0.479665
194105105,513014,274,1388100,5005.07,71770900,672260,0.00360571,0.484304,0.482108,0.54787
194106725,513014,16143,2385920,9767.88,88293500,1416280,0.00409397,0.593598,0.543279,1.02273
194108976,513014,111220672,594473,1082.39,19592800,144239,0.00182076,0.242634,0.242634,0.698624
194105831,513014,10695,548672,842.851,19672400,142644,0.00153617,0.259981,0.284416,1.55509
194106663,513014,16091,68310.2,31.5382,2666860,3957.01,0.000461691,0.057927,0.0579363,0.0134138
194106733,513014,16156,1119010,1364.54,44708500,181037,0.00121942,0.161783,0.161783,1.05614
194105458,513014,804,104907,0.656313,4303280,84.1413,6.25614e-06,0.000802056,0.000802056,0.560857
194108597,513014,17399,172356,60.9772,4321630,8305.81,0.000353786,0.0481898,0.047831,0.732239
194108598,513014,17400,3145540,14673.2,136630000,1951450,0.00466477,0.620386,0.620405,0.711893
194105338,513014,613,516822,1041.47,25309200,134356,0.00201513,0.259966,0.260344,0.643232
194108341,513014,17261,244354,304.681,7267690,42518.6,0.00124688,0.174004,0.173998,0.359764
194106131,513014,15719,69938,311.237,2633670,44651,0.00445019,0.638438,0.638438,0.407309
194107981,513014,16982,523000,2144.01,15866200,304084,0.00409944,0.581424,0.581465,0.424169
194105864,513014,10722,10714000,70220.3,524223000,10360700,0.00655407,0.967022,0.964173,0.701432
194107282,513014,16496,34969,48.1198,1379930,6530.49,0.00137607,0.186751,0,0
194108302,513014,17212,1503670,6003.83,67961600,818146,0.00399279,0.544101,0.544101,0.690325
194107597,513014,16701,944163,11461.9,56771900,1707680,0.0121398,1.80867,1.80867,0.599908
194108037,513014,17063,698843,2329.07,22950100,338701,0.00333275,0.484659,0.485136,0.796719
194105194,513014,406,943451,215.553,33093700,33185.7,0.000228473,0.0351749,0.0351704,1.59108
194106247,513014,15805,734349,493.436,33731700,66304.9,0.000671936,0.0902908,0.0902908,0.713544
194107963,513014,16966,104907,299.219,4639010,40737.6,0.00285223,0.388321,0.388321,0.542502
194108624,513014,17426,3134640,2427.91,117765000,316756,0.000774543,0.10105,0.100784,2.81031
194105061,513014,216,430436,427.542,9234810,55243.8,0.000993278,0.128344,0.137776,0.568675
194105068,513014,225,1188950,2566.19,56464800,362191,0.00215837,0.304632,0.304632,0.644453
194106326,513014,15857,32910800,9285.61,1125580000,1301520,0.000282144,0.0395468,0.0439074,2.48392
194106962,513014,16285,909194,2135.03,40152900,301950,0.00234827,0.332107,0.332107,0.633634
194104960,513014,67,209814,112.949,8967530,14579.3,0.00053833,0.0694866,0.0694866,0.478213
