id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193477147,323586,591,373352,17429.4,26632200,2606220,0.0466836,6.9806,7.10714,0.251798
193472901,323586,41,1337320,21780.6,51042200,3581100,0.0162867,2.67781,2.45041,1.57093
193493639,323586,17296,33697.3,766.274,2211350,110659,0.0227399,3.28391,0,0
193495660,323586,111220764,34935.7,977.83,1863560,142473,0.0279894,4.07814,0,0
193492050,323586,17110,559504,3142.57,14654700,459079,0.00561671,0.82051,0.82051,1.04182
193493583,323586,17286,69519.2,81.3732,1102990,11020.3,0.00117051,0.158521,0.158693,0.360941
193495108,323586,17535,193642,545.133,2970360,86239.8,0.00281517,0.445358,0.43038,0.912972
193495738,323586,111220850,480299,20433.5,30243600,2958050,0.0425432,6.15877,6.34652,0.268668
193489480,323586,16730,191486,10806.7,14138200,1635020,0.0564358,8.53854,9.07451,0.415644
193482106,323586,15709,104745,4908.57,7066710,735938,0.0468622,7.02601,7.02589,0.099213
193495808,323586,112892331,9579.38,736.877,793690,115217,0.0769232,12.0276,0,0
193486451,323586,16248,1598570,65029.6,105259000,9105120,0.0406798,5.69578,5.69639,0.331232
193494232,323586,17372,734630,23958.9,42315200,3384660,0.0326135,4.60729,4.56447,0.143444
193495217,323586,17584,228614,9936.17,13226600,1426060,0.0434627,6.23784,5.50225,0.181241
193477827,323586,701,11992600,411260,724142000,60168500,0.0342927,5.01712,5.00695,0.398902
193492020,323586,17106,69855.2,2203.88,4053000,310041,0.0315492,4.43834,4.43834,0.303767
193480814,323586,10698,1051300,31235.4,69517000,4520780,0.0297113,4.30019,4.57717,0.661438
193481312,323586,15605,259071,10606.2,19326700,1514110,0.0409395,5.84438,5.86662,0.103315
193474253,323586,194,10973600,419355,620388000,60037800,0.0382147,5.47108,5.45606,0.432274
193490195,323586,16857,839064,18780.6,54585100,2631710,0.0223828,3.13648,3.1363,0.164769
193492160,323586,17126,1037330,26883.1,57385100,3928490,0.0259156,3.78711,3.79121,0.506124
193487079,323586,16396,21742600,904474,1482940000,132110000,0.0415992,6.07608,6.00151,0.761763
193493658,323586,17298,989842,26496.5,58911400,3868750,0.0267684,3.90845,3.95528,0.519546
193477164,323586,594,79150.4,3099.28,5409260,431192,0.0391568,5.44776,5.42476,0.0926971
193487398,323586,16499,364994,15929.9,22925300,2297920,0.0436441,6.29578,6.23624,0.304367
193487712,323586,16598,159221,5754.66,11616000,797271,0.0361426,5.00732,5.02961,0.238188
193479029,323586,935,2057470,66507.1,147748000,9826130,0.0323246,4.77582,4.78435,0.319816
193485538,323586,16038,5388660,96656.4,213883000,16395300,0.017937,3.04255,3.06764,1.52179
193480794,323586,10696,912880,20568.2,62858100,2957520,0.0225311,3.23977,3.3109,0.506102
193478259,323586,783,776969,15842.6,49385700,2170740,0.0203902,2.79385,2.80392,0.415902
193475689,323586,435,349690,8831.38,17932100,1295720,0.0252549,3.70533,3.70533,0.335822
193474974,323586,302,9516370,268294,563958000,40486100,0.0281929,4.25437,4.2776,0.683314
193474610,323586,255,277499,8213.11,19131200,1128070,0.0295969,4.06513,3.71995,0.326934
193480015,323586,1023,3075500,135121,252265000,18846600,0.0439344,6.12797,6.1257,0.485609
193494185,323586,17368,2268290,68713.1,130805000,9829460,0.0302929,4.33342,4.36409,0.348645
193494979,323586,17496,731668,33344.8,49404700,5198100,0.0455737,7.10446,7.18457,0.425921
193484189,323586,15914,15617400,360148,918929000,50048600,0.0230607,3.20468,3.23269,0.743935
193476699,323586,527,1292390,1745.74,20094700,253571,0.00135079,0.196204,0.197623,1.95445
193493110,323586,17218,1278280,65371,85096400,10249800,0.0511399,8.01841,8.22092,0.50387
193481896,323586,15691,538469,236.967,3976110,39045.4,0.000440076,0.0725119,0.0660911,2.19358
193494598,323586,17426,1641120,58888.6,100305000,8622030,0.0358831,5.25374,5.43965,0.452265
193489638,323586,16752,2999750,64955.4,191329000,9190850,0.0216536,3.06387,3.06252,0.322452
193491072,323586,16968,2243540,59939.3,123414000,8443640,0.0267164,3.76354,3.73911,0.554737
193490265,323586,16865,2340830,69139.8,142121000,9815030,0.0295365,4.19297,4.19173,0.436955
193482065,323586,15702,174599,5655.53,9340180,854062,0.0323916,4.89157,4.89238,0.620117
193485330,323586,15995,2193980,73944.9,176853000,10796200,0.0337036,4.92085,4.97617,0.307673
193487678,323586,16595,94388.4,5316.78,6806460,742704,0.0563288,7.8686,7.87133,0.205031
193474359,323586,212,21746300,519870,1270860000,71414000,0.0239061,3.28396,3.2797,0.711727
193489431,323586,16725,4001850,175868,271624000,25903000,0.0439467,6.47277,6.47818,0.410468
193478031,323586,756,354462,11069.1,24734100,1532640,0.0312279,4.32383,4.26878,0.301545
193486100,323586,16122,2095020,68749.2,154910000,10380800,0.0328155,4.95499,4.72284,0.459428
193487031,323586,16363,205377,8826.57,10532500,1217450,0.0429775,5.92791,5.92355,0.25313
193481486,323586,15622,11702500,279287,536268000,41638800,0.0238657,3.55812,3.54447,0.765464
193478403,323586,827,751728,30806.9,59245800,4893970,0.0409815,6.51029,6.34369,0.889936
193474551,323586,248,962140,27299.4,47253800,4024080,0.0283736,4.18243,4.21445,0.596911
193475415,323586,386,23552400,582496,1223340000,85599900,0.0247319,3.63445,3.65871,0.688538
193482458,323586,15753,2326260,69599.9,152435000,9910700,0.0299192,4.26035,4.25941,0.495304
193493362,323586,17240,34969,614.01,1882660,84512.5,0.0175587,2.41678,0,0
193474157,323586,178,1837970,156413,148882000,26169900,0.0851012,14.2385,14.2034,0.460387
193477007,323586,565,1395270,45232.6,67976200,7874520,0.0324186,5.64373,5.53037,1.36789
193495792,323586,111220932,33106.9,1406.4,1974370,203401,0.0424806,6.14377,0,0
193479448,323586,993,30346600,1123140,1947690000,168767000,0.0370104,5.56132,5.53022,0.544434
193494707,323586,17441,10696.1,183.699,552832,25487.1,0.0171743,2.38283,0,0
193474533,323586,246,1419530,63430.2,98117800,9301740,0.0446841,6.55271,6.87448,0.397517
193478195,323586,767,9123610,290469,544052000,43511500,0.0318371,4.76911,4.78144,0.584967
193493611,323586,17292,7114870,160170,354320000,22923000,0.022512,3.22185,3.26637,0.576658
193486967,323586,16323,4820240,240481,330800000,37111900,0.0498898,7.69918,7.61481,0.614437
193484323,323586,15924,1786910,35598.9,113762000,4901500,0.019922,2.743,2.73032,0.41776
193492430,323586,17158,4778050,96976,213230000,14291500,0.0202961,2.99108,2.99898,0.75085
193495091,323586,17529,1071530,46813.1,59209100,6766510,0.0436883,6.31484,6.20944,0.347198
193477840,323586,704,611291,21070.8,43297100,2947550,0.0344694,4.82185,4.88221,0.620981
193490040,323586,16822,968674,50759.6,68835100,7678740,0.0524011,7.92706,7.80656,0.31041
193478582,323586,860,1049070,35027.6,65093800,4873390,0.0333892,4.64544,4.64544,0.364028
193476915,323586,551,972319,23312.7,63828700,3402100,0.0239763,3.49896,3.49283,0.489476
193480820,323586,10699,1663780,44350.3,113438000,6585440,0.0266564,3.95812,4.02304,0.746524
193487812,323586,16609,123632,7159.06,9065330,1007260,0.0579063,8.14724,8.14083,0.123692
193474350,323586,209,2410890,95279.8,149847000,14307000,0.0395206,5.93433,5.93503,0.315124
193493953,323586,17343,2692220,67997,126993000,9536260,0.0252568,3.54215,3.54206,0.512848
193481294,323586,15602,1483650,49102.9,106354000,6901110,0.033096,4.65145,4.62938,0.28369
193481198,323586,15592,1362660,38636.5,89649100,5410490,0.0283538,3.97054,4.00231,0.428402
193473752,323586,100,784905,40687.6,58849400,5998170,0.0518376,7.64191,7.38879,0.175023
193489984,323586,16811,104907,4564.38,7122730,639388,0.0435088,6.0948,6.0948,0.0872105
193490030,323586,16821,1422930,71453.8,99083000,10690500,0.050216,7.51304,7.45137,0.313434
193495671,323586,111220778,33697.3,766.274,2211350,110659,0.0227399,3.28391,0,0
193485764,323586,16053,1053660,21075,60627600,3341800,0.0200017,3.17161,3.18747,0.70124
193478856,323586,915,1049070,36870.3,62883900,5103220,0.0351457,4.86451,4.86451,0.18649
193491394,323586,17040,209814,4138.56,11457000,616203,0.0197249,2.9369,2.9369,0.564004
193493023,323586,17206,64306.8,2817.95,4197930,462551,0.0438205,7.19289,7.18831,0.30133
193474221,323586,188,664318,12070.3,42515600,1654480,0.0181695,2.4905,2.49033,0.499508
193476863,323586,542,2783830,67325.4,138935000,10404900,0.0241844,3.73761,3.848,0.823399
193478604,323586,864,25521200,1049620,1736610000,151426000,0.0411275,5.93333,5.84174,0.667844
193474095,323586,167,1184980,25279.3,73297500,3409150,0.0213331,2.87696,2.83058,0.422196
193483505,323586,15845,3819160,51288.8,157444000,7864160,0.0134293,2.05913,2.0412,0.736015
193495232,323586,17589,472187,28418.6,29761600,4168200,0.060185,8.82744,9.15982,0.235244
193493485,323586,17265,209740,1127.42,4296400,161862,0.0053753,0.771726,0.771492,0.995802
193486220,323586,16165,8838770,311824,670046000,46406400,0.0352791,5.25033,5.10772,0.423869
193481038,323586,15568,18817700,520026,1026610000,75549500,0.0276349,4.0148,4.04359,0.600226
193473734,323586,95,12467800,410918,872963000,58387300,0.0329582,4.68303,4.55304,0.690089
193495078,323586,17525,2238940,65376.6,96838900,9458120,0.0291998,4.22437,4.03763,0.790687
193494984,323586,17498,58507.6,1495.36,3293180,204999,0.0255584,3.50381,0,0
193473692,323586,82,943938,17303.5,49448300,2398960,0.0183312,2.54144,2.54127,0.405981
193478588,323586,861,1221750,48400.7,90413300,7178980,0.039616,5.876,6.1792,0.603316
193477124,323586,587,294144,12433.9,17950700,1749500,0.0422716,5.94775,5.48487,0.236509
193491867,323586,17089,78348.1,5409.16,6299050,826359,0.0690401,10.5473,10.7933,0.241494
193480947,323586,182305693,826551,12026.8,41683900,1675000,0.0145506,2.02649,1.14833,1.4019
193474311,323586,201,10054600,265719,606063000,38164500,0.0264276,3.79571,3.80751,0.750193
193487130,323586,16419,520445,15183.1,34291900,2065510,0.0291733,3.96874,3.72664,0.183259
193475067,323586,314,563464,25229.7,45226000,3642570,0.0447761,6.46461,6.66457,0.387703
193495774,323586,111220898,33180.6,986.462,2019150,138332,0.0297301,4.16907,0,0
193487458,323586,16538,803234,32721.1,61353200,5151750,0.0407367,6.41376,6.03424,0.535175
193474802,323586,287,63453.3,2243.9,4623240,316547,0.035363,4.98866,4.98998,0.172847
193477111,323586,583,3031260,70387.2,196941000,9891290,0.0232204,3.26309,3.08398,0.633872
193491990,323586,17103,1081290,40572.6,65101400,6176720,0.0375224,5.71237,5.71582,0.498732
193477929,323586,726,21276900,811434,1532810000,120119000,0.0381369,5.6455,5.6277,0.544348
193491323,323586,17029,104851,2221.59,6939540,332909,0.021188,3.17507,3.17547,0.462146
193474283,323586,197,107458,3692.24,6451180,522556,0.0343597,4.86286,4.70064,0.186056
193486196,323586,16159,273016,5732.38,18957400,791661,0.0209965,2.89968,2.71018,0.400447
193494659,323586,17434,518141,14652.4,28629200,2200600,0.0282788,4.2471,4.19388,0.428436
193486413,323586,16235,1259930,56815.4,81945400,7957460,0.0450941,6.3158,6.24925,0.309936
193486441,323586,16245,405632,13223.6,23568500,1861530,0.0325999,4.5892,4.6001,0.336033
193490001,323586,16814,48335300,1427030,3504190000,220717000,0.0295236,4.56637,4.5623,0.584848
193487237,323586,16459,494756,15651,33007100,2148240,0.0316337,4.34201,4.41088,0.301339
193487084,323586,16400,490051,16035.3,30884100,2184310,0.0327217,4.45732,4.29202,0.302314
193490327,323586,16872,103862,1654.46,5591540,247031,0.0159294,2.37846,2.3842,0.344182
193474384,323586,220,23005300,580160,1429180000,81031400,0.0252185,3.5223,3.51396,0.649077
193475678,323586,434,3059620,28115.3,93940700,4454030,0.00918914,1.45575,1.41741,1.69636
193476097,323586,493,33962700,638831,1719480000,89994300,0.0188098,2.6498,2.62632,0.751337
193481025,323586,15567,509542000,15385900,33098600000,2297980000,0.0301955,4.5099,4.47888,0.705808
193490932,323586,16952,699069,23882.4,42201900,3488040,0.0341632,4.98955,4.99067,0.46353
193478992,323586,934,456787,14775,29494500,2239030,0.0323454,4.90168,4.55307,0.482254
193487018,323586,16353,7509980,289323,478671000,41256700,0.0385251,5.49358,5.50542,0.284806
193486303,323586,16196,509600,12413.9,32806900,1805300,0.0243601,3.54258,3.54596,0.44903
193484557,323586,15951,205007,3628.86,9460250,553147,0.0177011,2.69818,1.67556,1.40578
193487048,323586,16379,137754,5534.82,10245300,780977,0.040179,5.66935,5.6587,0.207923
193483137,323586,15830,2052960,82353.1,136933000,12441600,0.0401144,6.06034,6.17602,0.530371
193487243,323586,16461,717799,31635,56486600,5038300,0.0440722,7.01909,6.40336,0.775248
193477670,323586,671,364844,41.537,3981730,6927.37,0.000113849,0.0189872,0.019846,1.65207
193477991,323586,747,112458,3481.07,8409300,487275,0.0309545,4.33297,4.28311,0.266385
193482483,323586,15759,312597,13802,22829000,1991920,0.0441525,6.37216,6.36856,0.181281
193492342,323586,17148,1663750,75355.9,110386000,11096200,0.0452927,6.66939,6.76363,0.363628
193479091,323586,938,3772780,60466.7,123209000,8917480,0.0160271,2.36364,2.3709,0.807256
193481716,323586,15667,3391880,76196.9,155500000,11518500,0.0224645,3.39591,3.45475,0.737269
193490231,323586,16862,139844,2752.17,10093500,403094,0.0196803,2.88246,2.88244,0.161478
193487758,323586,16604,518134,25930.3,37633200,3671250,0.0500456,7.08551,7.10029,0.301384
193485999,323586,16096,69926.2,2297.81,5014110,337450,0.0328606,4.8258,4.82579,0.0219475
193480474,323586,1101,1660410,32389.2,106908000,4542870,0.0195068,2.73599,2.66783,0.560709
193486976,323586,16328,4229820,192850,283959000,29230000,0.0455928,6.91046,6.83211,0.597463
193495150,323586,17553,99339.1,3195.35,5672920,449708,0.0321661,4.527,4.5273,0.122802
193490059,323586,16824,511048,31663.7,36858900,4791760,0.0619585,9.37633,9.37057,0.266941
193476999,323586,564,2649860,106586,201263000,15303900,0.0402235,5.77538,5.77523,0.227606
193492377,323586,17152,173867,5515.48,10158400,777057,0.0317224,4.46926,4.46592,0.152991
193480837,323586,10701,1705230,41163.8,110345000,5859630,0.0241397,3.43627,3.49582,0.700068
193480913,323586,10731,1102090,27570.6,82590300,4581550,0.0250167,4.15715,4.0673,0.666049
193484534,323586,15945,849046,22826.7,58857400,3391280,0.0268851,3.99422,3.97798,0.511783
193493377,323586,17244,1153940,23638.6,53006700,3283720,0.020485,2.84565,2.84569,0.448779
193475293,323586,358,209814,8021.41,12466100,1107740,0.038231,5.27965,5.27965,0.265105
193485308,323586,15989,7330660,236451,509452000,34077800,0.0322551,4.64867,4.64182,0.449187
193476177,323586,505,222096,8852.71,15428900,1243470,0.0398598,5.59877,5.59775,0.104641
193474983,323586,303,3143090,150564,229673000,20888000,0.0479033,6.6457,6.60811,0.408373
193486953,323586,16315,290380,9480.03,20706800,1368430,0.0326469,4.71256,4.66026,0.499532
193473821,323586,114,244783,2766.02,8968670,360851,0.0112999,1.47417,1.47417,0.315909
193477551,323586,653,69938,1527.06,3899630,210874,0.0218345,3.01516,3.01516,0.0519948
193479225,323586,955,1142080,25212.9,48715500,3862820,0.0220762,3.38225,3.41847,0.65302
193487181,323586,16439,3973110,180427,286929000,26413700,0.0454121,6.6481,6.68574,0.578618
193482817,323586,15791,207712,10623.6,15689000,1526930,0.0511459,7.35117,7.34595,0.0916008
193494222,323586,17371,166991,2853.79,8292740,406348,0.0170895,2.43336,2.44212,0.149194
193474212,323586,187,1754360,48249.9,128830000,6879820,0.0275028,3.92154,4.01567,0.852442
193478411,323586,828,12561700,277345,826967000,40416700,0.0220786,3.21745,3.2307,0.530453
193484462,323586,15939,1532540,40065.4,99534400,5589710,0.0261431,3.64735,3.28144,0.720505
193474389,323586,222,55471.9,2498.24,3041210,361684,0.0450362,6.52013,0,0
193474947,323586,295,5899140,307575,428908000,42478000,0.052139,7.20071,7.17704,0.45276
193484140,323586,15911,12988500,288010,787123000,40024100,0.0221742,3.0815,3.1117,0.715986
193491244,323586,17004,1995180,60138.3,127569000,8911390,0.0301418,4.46646,4.69387,0.633608
193480487,323586,1105,512333,24273.5,37208700,3363350,0.0473784,6.56477,6.46533,0.303669
193494019,323586,17352,33865300,999607,1673070000,146909000,0.0295172,4.33804,4.35697,0.686383
193493067,323586,17214,139876,6406.33,9383740,947520,0.0458,6.774,6.774,0.0888666
193483708,323586,15867,8449240,208900,561819000,31823200,0.0247242,3.76639,3.74235,0.57575
193488064,323586,16636,954957,30369.5,57857200,4587290,0.0318019,4.80367,4.64001,0.378427
193493435,323586,17259,104744,364.529,2025190,49531.5,0.00348017,0.472879,0.472806,0.70781
193485296,323586,15987,2136900,62131.8,130562000,8905720,0.0290756,4.16758,4.11403,0.654768
193488092,323586,16640,155474,6080.16,9542870,872086,0.0391072,5.6092,5.60154,0.318474
193495044,323586,17510,103231,982.717,2569390,153342,0.00951962,1.48543,1.40982,0.346105
193482633,323586,15772,172883,6265.45,12853600,888440,0.036241,5.13897,5.1341,0.187059
193495236,323586,17591,98949.1,5217.87,5746490,758391,0.0527329,7.66446,6.64479,0.365295
193487538,323586,16569,428675,20678.3,29926100,2879090,0.0482378,6.71625,6.74535,0.178594
193473739,323586,97,2271730,15597,56997500,2200120,0.00686569,0.968478,1.00507,1.35292
193493056,323586,17213,862772,41009.4,52473900,5903900,0.0475322,6.84294,6.84866,0.261947
193486518,323586,16262,34916.9,2375.01,2735290,343920,0.068019,9.84968,0,0
193474561,323586,249,46981.2,2308.02,4230460,355347,0.0491263,7.5636,8.29163,0.732441
193486027,323586,16101,34841.6,1085.32,2350270,159504,0.0311501,4.57796,0,0
193477691,323586,675,346713,8644.04,23529800,1198600,0.0249314,3.45702,3.46688,0.332837
193482095,323586,15708,104745,4908.57,7066710,735938,0.0468622,7.02601,7.02589,0.099213
193489883,323586,16794,69631.5,2657.16,4637550,389725,0.0381603,5.59696,5.59698,0.264184
193486949,323586,16313,10949200,561199,759135000,86965100,0.0512549,7.94262,7.86208,0.568441
193475298,323586,359,4185890,184665,297151000,26171600,0.0441161,6.25235,6.24921,0.170456
193476417,323586,519,5713460,181061,370048000,27611700,0.0316903,4.83274,4.84151,0.554113
193480165,323586,1056,19688600,471493,1369490000,79324900,0.0239475,4.02897,4.0186,0.488671
193492683,323586,17168,314393,8664.31,17700400,1264580,0.0275588,4.0223,4.0236,0.338979
193477330,323586,617,762328,34516.2,49941100,4697820,0.0452774,6.16247,6.1118,0.18451
193489668,323586,16762,944110,19593.3,59318100,2776630,0.0207532,2.941,2.94093,0.357146
193486512,323586,16261,2093500,89011.4,133169000,12519500,0.0425179,5.98018,5.98406,0.408695
193478516,323586,847,3133830,119248,259191000,17207600,0.0380518,5.49093,5.50978,0.596151
193482911,323586,15799,2666910,63390.4,161950000,8805610,0.0237692,3.3018,3.26026,0.540414
193490637,323586,16927,2953990,94358.2,195068000,14310700,0.0319427,4.84455,4.8606,0.412562
193491812,323586,17082,314721,7642.75,17314500,1038920,0.0242842,3.30109,3.30109,0.264776
193487111,323586,16413,1966250,79606.9,129815000,10849100,0.0404866,5.51763,5.48375,0.224239
193477183,323586,597,2462250,61288.3,175314000,8451610,0.0248912,3.43248,3.42605,0.330404
193487105,323586,16409,14746100,478257,973125000,65843700,0.0324329,4.46518,4.45568,0.38465
193491275,323586,17011,111373,8099.11,8683010,1266470,0.0727207,11.3714,11.6522,0.218514
193492945,323586,17185,1151030,30874.5,56190800,4416400,0.0268234,3.83693,3.83446,0.502991
193481050,323586,15569,7115280,240739,490344000,33910700,0.0338341,4.7659,4.81517,0.33839
193491238,323586,17002,34969,1071.01,2007040,146687,0.0306274,4.19478,0,0
193492140,323586,17123,4911140,215051,316890000,32379900,0.0437883,6.59315,6.75934,0.57283
193481587,323586,15633,111952,3392.06,6526390,508796,0.0302994,4.54479,4.16997,0.383806
193484638,323586,15964,314664,2761.99,18473700,383560,0.00877758,1.21895,1.21902,0.306136
193486423,323586,16240,182867,10073.7,12836200,1406840,0.0550876,7.69325,7.74356,0.0853233
193473855,323586,120,924502,63605.7,75137600,9388390,0.0687999,10.1551,10.2072,0.223292
193487428,323586,16528,34969,886.765,2647100,126334,0.0253586,3.61274,0,0
193491205,323586,16997,594473,21183.1,34875100,2942030,0.0356334,4.94897,4.94897,0.187577
193490597,323586,16919,61570600,1389190,3652690000,218989000,0.0225626,3.55671,3.57981,0.663723
193477845,323586,707,753095,36312.7,65754400,5655790,0.0482179,7.51006,7.4472,0.370091
193487263,323586,16470,292340,15915.5,20384000,2261830,0.0544417,7.73701,7.64453,0.20553
193487834,323586,16611,103448,3436.53,7474400,502366,0.03322,4.85623,4.92664,0.595067
193480765,323586,10693,759256,12609.9,42548400,1878170,0.0166082,2.4737,2.47307,0.492661
193484523,323586,15944,2364420,68404.3,181914000,10039300,0.0289307,4.246,4.23614,0.202622
193474417,323586,230,46005,257.24,1228880,38557.5,0.00559157,0.838115,0,0
193484281,323586,15919,5437670,133848,354177000,18349100,0.024615,3.37445,3.33694,0.440568
193474186,323586,183,2918210,65800,176338000,8997200,0.022548,3.08312,3.07902,0.429163
193474645,323586,259,183455,4658.47,9253290,710414,0.0253931,3.87242,2.3004,0.227392
193478717,323586,894,2726620,47156.5,102497000,7610330,0.0172949,2.79112,2.82257,1.34096
193480116,323586,1045,412841,16798.8,31949400,2457490,0.0406907,5.95263,5.95891,0.48275
193475851,323586,458,4743990,66844.9,185831000,9622180,0.0140904,2.02829,1.94414,0.999641
193487480,323586,16546,86716.9,2772.43,6240460,412454,0.0319711,4.75633,4.98904,0.568696
193495201,323586,17577,193100,12261.3,12951200,1838120,0.0634971,9.51902,9.4215,0.319216
193473918,323586,130,1232630,52435.4,84590800,7957300,0.0425396,6.45556,6.8216,0.496886
193481002,323586,15565,859721000,25846600,54446000000,3854450000,0.0300639,4.48338,4.46352,0.692438
193494313,323586,17388,441302,681.153,4475240,103895,0.00154351,0.235428,0.233619,1.25844
193486488,323586,16257,378892,11363.9,20750400,1585990,0.0299924,4.18587,4.18394,0.268577
193491409,323586,17041,979132,18929.3,51609900,2741560,0.0193328,2.79999,2.79999,0.329025
193492364,323586,17151,174644,6585.63,11904800,969844,0.0377089,5.55326,5.55336,0.100257
193478648,323586,874,343050,6988.68,20153100,1006510,0.0203722,2.93401,2.94958,0.381604
193480258,323586,1073,98653200,2084480,5824700000,335096000,0.0211294,3.39671,3.39497,0.676574
193489577,323586,16739,84582.3,2975.43,4830500,428302,0.0351779,5.06372,5.3692,0.367153
193486230,323586,16171,2917280,98510.2,216059000,14771600,0.0337679,5.06349,4.92689,0.462401
193493895,323586,17337,243467,878.452,5223310,118389,0.00360809,0.486264,0.484166,1.06871
193475736,323586,442,1404340,6314.69,31065900,971418,0.00449656,0.691726,0.712255,2.05374
193477937,323586,727,864287,32326.8,59988200,4792680,0.0374028,5.54524,5.54606,0.490968
193481080,323586,15577,5934120,197860,407297000,27817100,0.0333429,4.68765,4.74319,0.343976
193474622,323586,256,2530460,118453,185141000,17485000,0.0468109,6.90981,6.92904,0.426711
193485903,323586,16078,617427,20546.6,44858900,3204400,0.0332778,5.18992,5.24395,0.530066
193491107,323586,16975,1056130,26466.3,64781100,3739390,0.0250596,3.54064,3.49786,0.588916
193485984,323586,16094,174845,6849.75,14739500,1063960,0.0391761,6.08519,6.08519,0.367917
193486358,323586,16218,45544.7,1322.43,3023070,182550,0.0290358,4.00815,0,0
193488415,323586,16680,12573100,319862,859841000,47650000,0.0254403,3.78984,3.85125,0.544143
193493509,323586,17271,838500,28900,42883000,3971710,0.0344664,4.73668,4.73279,0.332471
193492384,323586,17153,691527,57319.3,57443000,9043220,0.0828881,13.0772,13.419,0.114947
193490280,323586,16867,2340830,69139.8,142121000,9815030,0.0295365,4.19297,4.19173,0.436955
193473951,323586,135,586142,15747.1,27881400,2412270,0.0268657,4.1155,4.11039,0.685465
193478420,323586,829,695682,24958.2,52213900,3608070,0.0358758,5.18638,5.17448,0.369583
193495157,323586,17556,229562,11330.6,15090000,1711460,0.0493574,7.45532,7.41587,0.352168
193483038,323586,15822,602775,26524.3,46435500,3958540,0.0440036,6.56719,6.43935,0.312205
193475460,323586,399,7747310,377734,588661000,55137100,0.0487568,7.11693,7.1188,0.420543
193485953,323586,16089,34969,1727.91,3166930,268774,0.0494125,7.68606,0,0
193495360,323586,17615,33106.9,1406.4,1974370,203401,0.0424806,6.14377,0,0
193486980,323586,16330,453298,41142.9,37544800,6993020,0.0907634,15.427,15.427,0.224284
193483521,323586,15846,3750920,50180,154134000,7691820,0.0133781,2.05065,2.03231,0.744762
193492979,323586,17196,518199,17688.6,29602500,2550700,0.0341347,4.92223,4.94431,0.31936
193487895,323586,16617,907663,43671.8,62252400,6060390,0.0481145,6.67692,6.5784,0.244864
193481248,323586,15599,1877990,64389.7,133140000,9067260,0.0342865,4.82818,4.84957,0.286875
193475143,323586,322,103872000,3462420,6706740000,510553000,0.0333333,4.9152,4.88826,0.654779
193486068,323586,16111,938338,58041,79308800,8947720,0.0618551,9.53572,9.51768,0.23724
193475754,323586,445,2831110,67028.2,148589000,9803320,0.0236756,3.46271,3.46313,0.621123
193478661,323586,878,1442320,40901,115845000,5757120,0.0283578,3.99157,3.97517,0.392285
193486077,323586,16113,1525370,81415.6,125126000,12296400,0.0533744,8.06128,8.04945,0.229403
193476945,323586,557,244435,5731.37,9220090,833023,0.0234474,3.40795,3.40527,0.984386
193487492,323586,16551,69641.4,2806.97,5021710,390583,0.0403061,5.60849,5.60835,0.0220676
193487465,323586,16541,1227780,51369.9,86290600,7144370,0.0418398,5.81896,5.77922,0.21319
193495104,323586,17534,699503,2448.03,12820100,375459,0.00349967,0.536752,0.416809,1.24061
193490176,323586,16852,419628,12685,23020700,1863620,0.0302292,4.44112,4.44112,0.269697
193495094,323586,17531,254855,11860.9,14766600,1714130,0.0465397,6.72592,6.65302,0.0850027
193477461,323586,638,1469870,31338.9,96275000,4424370,0.0213208,3.01004,3.09949,0.782633
193490887,323586,16939,47618700,1046260,2839680000,166653000,0.0219716,3.49974,3.52859,0.70208
193482036,323586,15701,454325,6389.9,14852800,916548,0.0140646,2.01738,2.0177,0.648646
193483677,323586,15863,796414,8555.08,27322400,1225160,0.010742,1.53834,1.60461,0.693819
193486127,323586,16134,5057000,162924,347711000,24335400,0.0322176,4.81221,4.80236,0.504162
193476835,323586,540,1087080,29423.8,51393500,4332840,0.0270668,3.98575,4.09343,0.798519
193481797,323586,15679,860132,11657.1,29706100,1710200,0.0135527,1.9883,1.98482,0.906809
193473776,323586,105,139875,1218.46,4292070,161678,0.00871108,1.15587,1.15587,0.11839
193481706,323586,15666,9130700,202681,391140000,30155000,0.0221978,3.30259,3.30282,0.864148
193484732,323586,15978,174621,2168.02,10097400,295471,0.0124155,1.69207,1.69221,0.392059
193494952,323586,17481,485865,16879.1,32394300,2524200,0.0347403,5.19526,5.08268,0.429169
193489520,323586,16734,164416,9612.44,12281900,1463630,0.0584642,8.90197,8.94548,0.297603
193495041,323586,17509,226406,5033.75,9853540,809023,0.0222333,3.57333,3.33366,0.629336
193495717,323586,111220824,1094640,36699.1,64164400,5216410,0.0335263,4.76543,4.76899,0.204808
193477979,323586,743,1322770,52064.7,95774500,7526560,0.0393603,5.68999,5.76074,0.381042
193473813,323586,113,1869300,102615,130326000,14968700,0.0548947,8.00763,7.60219,0.468726
193479102,323586,939,138227,4263.13,8330420,652725,0.0308415,4.72213,4.39213,0.309238
193480446,323586,1091,28518000,674014,1969180000,103690000,0.0236346,3.63593,3.65935,0.446598
193495220,323586,17585,107663,4443.73,6257220,634517,0.0412745,5.89356,5.88209,0.0572902
193487771,323586,16605,138086,8327.18,10316300,1183530,0.0603043,8.57093,8.19413,0.0284168
