id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196480379,641524,612,2131150,1463.34,55323900,206297,0.00068664,0.0968009,0.0968462,0.776902
196493801,641524,17403,709786,0,13010900,0,0,0,0,0
196482622,641524,1140,312077,981.068,7835220,124619,0.00314367,0.399322,0.399745,0.249762
196484441,641524,15872,597697,395.959,19508400,50188.8,0.000662474,0.0839703,0.0750004,1.31228
196482405,641524,1029,139876,16.4635,4298520,2273.58,0.000117701,0.0162542,0.0162542,1.06312
196484934,641524,15932,4421090,1199.77,121964000,146966,0.000271373,0.0332421,0.0334047,1.10923
196485097,641524,15960,1732190,2540.3,60118600,388204,0.00146652,0.224111,0.223868,1.57694
196480847,641524,711,396358,0.0208069,14275200,2.82484,5.24953e-08,7.12699e-06,7.01126e-06,2.19535
196490562,641524,16853,34969,1.87757,1103320,273.23,5.36924e-05,0.00781349,0,0
196490656,641524,16861,973696,119.744,27657500,15755.5,0.000122978,0.0161812,0.0163056,1.25407
196488684,641524,16567,104664,75.7483,3698320,11052.1,0.00072373,0.105596,0.105684,0.729907
196492806,641524,17251,2785210,153.76,59203500,21236.1,5.52061e-05,0.00762461,0.00740693,2.55147
196480744,641524,683,1203160,14113.8,48024000,1865420,0.0117306,1.55043,1.60535,0.385272
196482412,641524,1031,904932,394.045,22468900,48649.8,0.000435442,0.0537607,0.0548314,0.58229
196490585,641524,16857,839161,5.24204,23119500,667.636,6.24677e-06,0.000795599,0.000795654,1.22536
196490917,641524,16906,563762,54.0172,12549600,6692.21,9.58157e-05,0.0118706,0.012767,1.31957
196488426,641524,16478,1201430,253.344,34164900,33741.8,0.000210869,0.0280847,0.0270835,1.22549
196479043,641524,216,464869,732.093,9214770,93095.4,0.00157484,0.200262,0.211554,0.958808
196492339,641524,17159,386652,405.626,10839300,51156.7,0.00104907,0.132307,0.168599,1.35766
196481936,641524,910,205040,4.81162,5484390,629.692,2.34667e-05,0.00307107,0.00309901,0.871567
196483114,641524,15604,1381400,195.844,30883600,25386.5,0.000141772,0.0183773,0.0171327,1.67892
196489451,641524,16682,729854,13.3227,23582800,1683.54,1.82539e-05,0.00230667,0.00211796,1.21928
196482311,641524,974,1784870,4923.23,69665100,573699,0.00275831,0.321423,0.304721,1.28041
196490865,641524,16887,1739390,1683.72,44077600,214567,0.000967992,0.123358,0.113971,1.34763
196492611,641524,17215,195160,0,3705720,0,0,0,0,0
196488954,641524,16604,750497,33.8168,21482300,4394.47,4.50592e-05,0.00585541,0.00567059,1.5631
196485507,641524,16042,2424480,15681.7,99730700,2058390,0.00646809,0.849003,0.872823,0.575668
196491749,641524,17048,34969,0.694945,957714,123.402,1.98732e-05,0.0035289,0,0
196489035,641524,16607,407771,13.9771,12663700,1830.34,3.4277e-05,0.00448866,0.00506754,1.1214
196492960,641524,17280,2473310,0.0626076,48148100,7.83816,2.53133e-08,3.1691e-06,3.11835e-06,6.53184
196488517,641524,16499,476218,2118.71,12073100,275895,0.00444905,0.579346,0.567502,0.513642
196478571,641524,84,860563,23.2003,24116700,3038.46,2.69594e-05,0.00353079,0.0035536,2.19887
196492312,641524,17152,158242,1.81633,3233570,245.575,1.14782e-05,0.0015519,0.0014127,2.23607
196479795,641524,470,489566,329.914,12520100,42515.4,0.00067389,0.0868431,0.0868431,1.18356
196484465,641524,15880,269490,290.84,8541480,38644.7,0.00107923,0.143399,0.13218,1.03438
196482651,641524,10678,3942760,4933.69,169324000,655019,0.00125133,0.166132,0.173456,0.721489
196479772,641524,454,438303,3392.13,14065000,488645,0.00773924,1.11486,1.1114,0.642299
196483035,641524,15566,618298000,1574620,17927900000,209608000,0.0025467,0.339008,0.337741,1.73856
196478691,641524,119,1961810,619.042,57187400,75254.2,0.000315547,0.0383597,0.0347662,1.22123
196478601,641524,95,6850610,4382.51,192575000,628710,0.000639726,0.0917743,0.0839971,2.26299
196494139,641524,17470,713720,0.204557,13272900,40.6182,2.86607e-07,5.69106e-05,7.40062e-05,2.2145
196482850,641524,10697,748910,654.075,26998200,93307.9,0.000873369,0.124592,0.125012,0.507775
196495629,641524,124372464,69938,46.6553,1341080,6573.25,0.000667095,0.0939869,0.0939869,0.216868
196486412,641524,16179,553739,309.82,19279800,43271.2,0.000559506,0.0781437,0.0762538,0.472512
196487797,641524,16402,839548,1434.23,21621500,171073,0.00170834,0.203768,0.21579,1.17613
196483558,641524,15695,57651,0.354338,1084430,41.6001,6.14626e-06,0.000721585,0.000781931,0.607475
196482573,641524,1114,279288,8543.77,13529600,1131670,0.0305912,4.05199,4.05327,0.130436
196492281,641524,17143,2463290,60.4291,52206900,8012.87,2.45319e-05,0.00325291,0.00276204,2.68822
196484744,641524,15903,352884000,1254260,10457400000,166563000,0.00355432,0.472005,0.471622,1.49254
196485536,641524,16052,209668,2608.48,8251450,347693,0.012441,1.6583,1.65753,0.723525
196479273,641524,315,204423000,769121,5844930000,98742800,0.00376241,0.483033,0.478233,1.62177
196484195,641524,15815,981284,193.633,28569800,29809.9,0.000197326,0.0303784,0.0284327,0.941667
196494789,641524,17612,31051,0,482174,0,0,0,0,0
196482869,641524,10704,1407650,9144.8,54961600,1314220,0.0064965,0.933624,0.943395,0.276032
196489165,641524,16624,5383260,6131.89,130504000,819850,0.00113907,0.152296,0.140198,1.28012
196492724,641524,17237,1594680,76.9615,41348200,10737.6,4.82614e-05,0.00673339,0.0066773,1.79315
196486390,641524,16172,2830790,2192.08,98761600,298596,0.000774371,0.105481,0.107493,0.702876
196494363,641524,17518,230872,0.0246873,4051380,4.56006,1.06931e-07,1.97515e-05,1.82224e-05,2.12691
196489243,641524,16638,379366,1125.8,9516550,149729,0.00296759,0.394682,0.392691,0.653413
196483395,641524,15659,999235,942.128,21549100,135662,0.000942849,0.135765,0.149457,1.02504
196494725,641524,17592,536231,0,5020510,0,0,0,0,0
196484909,641524,15927,261930,8.81408,7157210,1221.32,3.36505e-05,0.00466275,0.0048264,0.671939
196488670,641524,16564,718335,718.002,23623500,113537,0.000999536,0.158055,0.156347,0.965696
196483784,641524,15722,1077250,131.553,16851200,16923.8,0.00012212,0.0157102,0.0145721,1.91278
196479422,641524,333,266054,98.8699,6226350,10845.3,0.000371616,0.0407635,0.0383353,0.589623
196484724,641524,15900,718846,1163.14,22888000,154173,0.00161807,0.214473,0.214772,0.338156
196478305,641524,42,170639,3.00855,4743600,373.856,1.76311e-05,0.00219092,0.00220534,1.35713
196486359,641524,16163,9236340,38438.7,303340000,5223690,0.00416169,0.565559,0.580742,0.943934
196492423,641524,17175,558308,17.6837,14762500,2204.72,3.16737e-05,0.00394893,0.00394048,2.65175
196489204,641524,16631,3031400,1949.86,76640300,251385,0.00064322,0.0829269,0.0776619,1.40712
196486316,641524,16154,908630,116.52,24691700,16364.8,0.000128237,0.0180104,0.0166308,0.991565
196487458,641524,16336,191866,6.21922,4383370,743.767,3.24144e-05,0.00387649,0.00384424,0.479852
196493427,641524,17328,763275,0.993004,14991200,199.113,1.30098e-06,0.000260867,0.000257453,2.2572
196479184,641524,272,324462,63.9504,5813270,8593.58,0.000197097,0.0264856,0.0242079,0.651443
196479282,641524,322,49883400,333843,1649680000,41455400,0.00669246,0.831046,0.79571,1.11024
196481255,641524,765,104907,0.37992,3168750,52.8003,3.62149e-06,0.000503306,0.000503306,1.294
196493630,641524,17371,131125,0,4269470,0,0,0,0,0
196490012,641524,16766,173947,0.168771,5613950,20.634,9.70245e-07,0.000118622,0.00014076,1.19101
196479909,641524,511,862502,56.5525,21264000,7344.29,6.5568e-05,0.0085151,0.00944392,1.16908
196489484,641524,16687,2851060,2959.06,99193100,423502,0.00103788,0.148542,0.140841,1.13448
196487644,641524,16379,119164,219.82,2377670,27208.7,0.00184468,0.228329,0.228212,0.343064
196492868,641524,17263,411611,12.3306,8092550,1538.54,2.99569e-05,0.00373786,0.00366652,2.09837
196478743,641524,137,1164730,5.34643,23677700,648.119,4.59026e-06,0.000556452,0.000697386,2.76114
196489439,641524,16680,12575200,14202.9,431169000,2023620,0.00112943,0.160921,0.150555,1.52641
196479823,641524,484,1036160,737.336,19584000,95374.5,0.000711603,0.0920459,0.0992089,1.20582
196483246,641524,15626,1770580,1169.45,36954800,170927,0.000660491,0.0965376,0.0965283,1.20045
196486014,641524,16094,129592,430.801,5251470,54211.3,0.00332428,0.418322,0.409449,0.592787
196483549,641524,15692,122791,1.73241,1776160,228.012,1.41086e-05,0.0018569,0.00184857,1.00459
196479199,641524,276,5745900,11506.4,156444000,1436250,0.00200255,0.249961,0.233829,1.05884
196494339,641524,17506,1310000,5.14049,24805900,728.81,3.92405e-06,0.000556346,0.000512327,4.23646
196482875,641524,10705,203015,0.0189097,6375420,2.30823,9.31445e-08,1.13698e-05,1.13226e-05,1.66854
196492799,641524,17250,8354080,438.886,162885000,62044.3,5.25355e-05,0.00742683,0.00645308,3.78371
196484088,641524,15787,2907190,348.834,79690800,42091.3,0.00011999,0.0144783,0.0153012,1.58315
196491376,641524,16984,2605670,1414.57,67581600,174911,0.000542881,0.0671271,0.0648333,1.60873
196489230,641524,16635,201217,290.705,5211840,36648.7,0.00144474,0.182135,0.173527,0.571202
196489522,641524,16694,11208100,11340.3,365772000,1579810,0.0010118,0.140953,0.135642,1.36755
196487305,641524,16309,21196800,34392.6,572644000,4653520,0.00162253,0.219538,0.230591,1.5906
196481469,641524,810,681134,540.871,23333000,66082.7,0.000794074,0.0970187,0.0982192,1.21689
196482416,641524,1034,1223630,806.698,24498900,126608,0.000659268,0.103469,0.101296,2.57355
196493544,641524,17356,100875,78.2657,2909230,10805.2,0.000775868,0.107115,0.109112,0.829447
196483833,641524,15733,192294,93.1757,3119130,12231.8,0.000484549,0.0636101,0.0607505,0.805621
196478734,641524,135,384431,251.994,8164620,48773,0.000655498,0.126871,0.126944,1.25863
196484701,641524,15895,2651750,2748.8,80435200,386589,0.0010366,0.145786,0.144484,0.776726
196478569,641524,83,1557240,11.9147,14407400,2148.97,7.65115e-06,0.00137999,0.0012478,4.08532
196495503,641524,111220842,171323,0.0447332,6237010,5.46041,2.61105e-07,3.18721e-05,3.57974e-05,1.27636
196482681,641524,10687,2527150,2026.87,74849700,276567,0.000802039,0.109438,0.117725,1.40999
196491925,641524,17083,145640,0,3822890,0,0,0,0,0
196483226,641524,15622,13834500,5737.01,239988000,831104,0.000414689,0.0600747,0.0595393,1.59597
196494699,641524,17587,874978,2.23537e-07,11125400,4.14882e-05,2.55477e-13,4.74163e-11,6.88258e-11,5.56776
196478132,641524,33,1725690,16499,74676100,2162700,0.00956083,1.25324,1.28691,0.533349
196479724,641524,431,420766,3278.59,12657100,479048,0.00779196,1.13852,1.11,0.609887
196487198,641524,16289,190415,17.5828,3389470,2010.58,9.23391e-05,0.0105589,0.0108691,0.77757
196486234,641524,16130,23803000,216026,815181000,30675500,0.00907554,1.28872,1.30131,0.524934
196483496,641524,15675,1800010,337.537,36251200,43077,0.00018752,0.0239316,0.0268488,1.23187
196479051,641524,220,12397700,3553.47,373533000,536053,0.000286623,0.043238,0.0437824,1.85049
196482648,641524,10677,4723220,11369.6,186605000,1539460,0.00240718,0.325936,0.342296,0.729835
196488258,641524,16433,4179850,28355.2,150422000,4026750,0.0067838,0.963373,0.970266,0.605469
196489656,641524,16721,1102290,15.1007,28749200,1728.38,1.36994e-05,0.001568,0.00166139,1.66523
196480190,641524,573,139568,2374.77,6867870,305265,0.0170151,2.1872,2.18778,0.262375
196481961,641524,914,24600.9,0.196648,637784,24.6433,7.99352e-06,0.00100172,0,0
196481204,641524,754,8915310,10116.7,234418000,1303430,0.00113476,0.146202,0.141586,1.3388
196479817,641524,481,578079,571.705,13684100,74439.5,0.000988973,0.12877,0.121752,1.68985
196478348,641524,45,314721,0.268197,8600420,36.7901,8.52173e-07,0.000116897,0.000116897,1.53832
196490962,641524,16927,2877020,172.037,101296000,22726.4,5.97971e-05,0.0078993,0.0098857,2.52234
196495462,641524,111220800,1075730,203.467,21939100,36575.6,0.000189143,0.0340007,0.0338596,1.05587
196490970,641524,16930,898418,17.7176,29472000,2319.33,1.97209e-05,0.00258158,0.00274544,2.22254
196492576,641524,17206,69938,41.4043,1360080,5305.55,0.000592015,0.0758607,0.0758607,0.0145179
196493049,641524,17298,1059970,139.472,34056500,19262.5,0.000131581,0.0181727,0.0174213,2.07668
196493138,641524,17308,279752,18.592,7590930,2794.29,6.64588e-05,0.00998846,0.00998846,0.932526
196492275,641524,17142,104907,84.3092,2018620,11478.5,0.000803656,0.109416,0.109416,0.289913
196494838,641524,17645,333457,0,3127400,0,0,0,0,0
196491672,641524,17033,1839620,13.3129,55363700,1924.94,7.23676e-06,0.00104637,0.00113203,3.9152
196490123,641524,16784,175086,3.88038,4750350,485.617,2.21627e-05,0.0027736,0.0027383,1.04332
196492103,641524,17117,34969,0.242287,974878,32.2082,6.92862e-06,0.000921049,0,0
196480454,641524,623,111033000,74449.6,3210100000,9676530,0.000670518,0.08715,0.0850603,1.73563
196490185,641524,16803,69795,220.658,1710870,28234.3,0.00316152,0.404532,0.405027,0.843358
196489504,641524,16690,3621080,7308.86,125201000,1040670,0.00201842,0.287393,0.269055,1.17106
196482054,641524,927,104618,22.6586,3382110,2707.64,0.000216585,0.0258813,0.025906,1.58759
196489510,641524,16691,729963,1661.51,26038800,238846,0.00227616,0.327203,0.314642,0.780628
196479018,641524,204,384659,787.44,13466300,122280,0.00204711,0.317892,0.317892,1.58827
196488415,641524,16475,215135,478.953,7205980,67358.6,0.00222629,0.313099,0.324641,0.595463
196483063,641524,15581,30683.2,2.20433,467777,344.502,7.18416e-05,0.0112277,0,0
196485394,641524,16010,7358500,5125.38,153349000,669182,0.000696525,0.09094,0.0950257,1.63064
196485491,641524,16038,5572670,53732.8,194800000,7213260,0.00964219,1.2944,1.31816,0.922369
196492258,641524,17140,466415,2.29788,11578800,292.072,4.92669e-06,0.000626207,0.000564094,2.70301
196482188,641524,955,1053100,26.6616,19891200,4188.32,2.53173e-05,0.00397715,0.00392846,1.14439
196483232,641524,15623,5328480,3626.24,100369000,541462,0.000680538,0.101616,0.10251,1.12249
196479204,641524,279,69938,127.059,2605930,16826.2,0.00181674,0.240587,0.240587,0.858257
196485891,641524,16080,570073,772.407,20942600,102013,0.00135493,0.178946,0.174498,0.995622
196492639,641524,17220,25707800,2200.26,576943000,322365,8.55874e-05,0.0125396,0.0124417,3.56688
196480740,641524,682,619941,0.100357,19901100,14.188,1.61882e-07,2.28861e-05,2.13543e-05,3.04636
196483522,641524,15681,434146,290.914,7678710,47799.1,0.000670083,0.110099,0.103986,0.831524
196484305,641524,15842,8043950,5040.17,231054000,631690,0.000626579,0.0785298,0.0773059,1.42583
196486175,641524,16111,552087,517.356,19677700,64228.5,0.000937091,0.116338,0.116253,0.69559
196495430,641524,111220790,23625.8,0,692656,0,0,0,0,0
196479101,641524,241,967247,5229.74,17319100,702377,0.00540683,0.726162,0.722121,1.14288
196482984,641524,10737,1652870,8.01664,56982100,979.426,4.85014e-06,0.000592562,0.000658552,2.67089
196487830,641524,16406,638939,330.997,14339200,42923.8,0.000518042,0.0671798,0.0655835,1.33273
196494782,641524,17606,34491.5,18.8817,642506,3542.49,0.00054743,0.102706,0,0
196481549,641524,834,2485150,3024.34,71482700,414697,0.00121697,0.16687,0.153494,1.41044
196488980,641524,16605,204198,0.879768,4719800,109.263,4.30841e-06,0.000535085,0.000562711,0.834463
196480673,641524,667,443648,67.5944,10632900,8718.77,0.000152361,0.0196525,0.0201489,1.10111
196482413,641524,1033,4091650,264.93,168303000,36429.9,6.47489e-05,0.00890348,0.00892426,1.89623
196478663,641524,111,347834,157.544,11126300,18209.2,0.000452929,0.0523504,0.0523727,0.476543
196487345,641524,16317,908392,1554.68,28798200,191617,0.00171147,0.210941,0.228272,1.07053
196479072,641524,231,26863.4,3.07481,663616,385.511,0.000114461,0.0143508,0,0
196483537,641524,15687,1234260,161.959,11449900,19815.8,0.000131219,0.0160548,0.016391,1.2507
196494740,641524,17594,398073,0,3493880,0,0,0,0,0
196485098,641524,15961,1488670,1880.51,51785700,283199,0.00126322,0.190236,0.190431,1.25471
196488733,641524,16583,61100.2,13.0476,1221040,1668.94,0.000213544,0.0273148,0.02732,0.0629176
196494831,641524,17643,365726,0,3422450,0,0,0,0,0
196478552,641524,74,307040,1675.79,12850800,213220,0.0054579,0.694438,0.694675,0.403443
196482893,641524,10708,1639490,90.5382,51271700,11034.9,5.52234e-05,0.00673071,0.00655786,1.79243
196478684,641524,115,53274.8,2.57145,1203920,307.421,4.82676e-05,0.00577047,0.00693578,0.807446
196490538,641524,16848,692066,4.23853,21337200,523.656,6.12446e-06,0.000756657,0.000883357,1.13756
196492234,641524,17134,600876,86.6071,14289900,11770.5,0.000144135,0.019589,0.0177215,2.37917
196478762,641524,146,7373880,1706.19,172729000,212520,0.000231383,0.0288207,0.0269445,2.47025
196490549,641524,16850,418477,0.160492,11882000,20.2781,3.83513e-07,4.84569e-05,4.83949e-05,2.05321
196480473,641524,626,1007210,1911.21,37365700,242893,0.00189754,0.241155,0.240524,0.838439
196482470,641524,1065,117296000,15830.9,2714360000,2348720,0.000134964,0.0200238,0.0187218,2.81917
196488397,641524,16472,1481970,398.13,41014300,48518.2,0.000268649,0.032739,0.0325248,0.483427
196491164,641524,16947,22995300,31456.6,826896000,4256950,0.00136796,0.185122,0.198916,1.01793
196492329,641524,17156,9963870,1402.63,222585000,178098,0.000140771,0.0178743,0.0192305,3.30371
196486225,641524,16123,8190470,46890.3,283726000,6820760,0.00572498,0.832768,0.80918,0.576099
196491899,641524,17079,1807200,72.7701,40226700,8928.07,4.02667e-05,0.00494027,0.00415021,2.90798
196494818,641524,17638,432832,0,3955750,0,0,0,0,0
196494374,641524,17523,2717520,0.095709,42622000,17.7731,3.52192e-08,6.54019e-06,7.13556e-06,5.56418
196492899,641524,17268,794497,0.0264931,17263100,3.50339,3.33458e-08,4.40957e-06,3.96412e-06,3.07527
196479742,641524,440,629442,18.9028,16057100,2914.85,3.00311e-05,0.00463085,0.00463085,1.45397
196488504,641524,16495,2095190,2151.98,53794100,281061,0.0010271,0.134145,0.124939,1.72588
196487358,641524,16319,908392,1554.68,28798200,191617,0.00171147,0.210941,0.228272,1.07053
196478493,641524,56,10959400,1775.31,319992000,242172,0.00016199,0.0220972,0.022057,1.03682
196479210,641524,281,584877,710.953,6018380,96309.2,0.00121556,0.164666,0.155848,0.741353
196491345,641524,16973,53821.1,1.32688,1381230,166.337,2.46536e-05,0.00309055,0.00306009,1.26825
196482462,641524,1061,166361,237.258,5310790,38663.2,0.00142616,0.232405,0.230575,0.684086
196483731,641524,15709,91698.1,0.880081,1413310,106.496,9.59759e-06,0.00116137,0.00119078,0.226164
196484336,641524,15847,928743,2036.79,24811700,264418,0.00219306,0.284706,0.285012,0.747954
196481734,641524,883,279745,1.45346,7463460,191.379,5.19565e-06,0.00068412,0.000684103,1.09259
196495577,641524,111220908,157796,0.15038,3666060,28.5312,9.53005e-07,0.000180811,0.000163959,2.20494
196492918,641524,17273,84384.7,0.00220329,1435910,0.281037,2.61101e-08,3.33042e-06,3.29897e-06,1.71805
196488611,641524,16544,1160410,65.2854,36047600,8575.18,5.62604e-05,0.00738975,0.00809296,1.10999
196479248,641524,298,769003,2197.03,20335400,285488,0.00285698,0.371244,0.37121,0.49416
196481118,641524,726,13261400,69753.5,467810000,10125200,0.00525989,0.763509,0.75203,0.524998
196493439,641524,17334,491104,0.269095,10520400,54.2464,5.47939e-07,0.000110458,0.000113032,2.47143
196488695,641524,16569,462554,17.2609,13388800,2283.28,3.73165e-05,0.00493625,0.00503831,1.26799
196489751,641524,16749,33503.6,1.4353,577617,184.816,4.28401e-05,0.0055163,0,0
196493836,641524,17409,314187,0,6003800,0,0,0,0,0
196479650,641524,390,103488,199.573,1989850,29558.6,0.00192847,0.285625,0.284881,0.294814
196480389,641524,613,382778,4126.31,17867300,526096,0.0107799,1.37442,1.37501,0.401901
196479658,641524,394,4074960,20040.8,121238000,2696820,0.00491803,0.661802,0.623801,0.680649
196478630,641524,101,1632140,397.536,41507700,53083.1,0.000243568,0.0325237,0.0379898,1.45138
196492359,641524,17163,264119,322.186,7187540,40325.5,0.00121985,0.152679,0.196144,1.33563
196487888,641524,16413,1903340,3873.28,71006600,497633,0.00203499,0.261453,0.284632,1.09658
196482374,641524,1007,10129000,17101.5,411632000,2331180,0.00168837,0.230148,0.261543,0.908583
196480536,641524,636,1573290,8115.32,46887800,1022640,0.0051582,0.650001,0.66545,0.857812
196485960,641524,16088,173059,774.558,7760400,97491.5,0.00447568,0.563341,0.563833,0.409946
196487572,641524,16363,166152,182.314,3985610,22822.6,0.00109727,0.13736,0.130197,0.518084
196483774,641524,15720,33636.1,7.68105,444492,1008.66,0.000228357,0.0299876,0,0
196488347,641524,16462,1056490,1069.8,37343700,157617,0.0010126,0.149189,0.15828,1.04575
196479139,641524,257,453430,942.748,18272100,120119,0.00207915,0.264911,0.284763,0.984006
196483148,641524,15608,592824,287.338,13059200,44596.4,0.000484693,0.075227,0.0751386,1.12497
196483171,641524,15611,158645,62.2866,2750390,7742.98,0.000392617,0.0488071,0.0549292,0.996901
196490125,641524,16785,175086,3.88038,4750350,485.617,2.21627e-05,0.0027736,0.0027383,1.04332
196483734,641524,15710,56510.2,46.2609,673789,6543.32,0.000818628,0.11579,0.0937126,1.40212
196482855,641524,10699,791197,548.196,26036300,78736.7,0.00069287,0.099516,0.10519,0.791419
196494163,641524,17474,320855,0.370986,4838760,69.0729,1.15624e-06,0.000215278,0.000213243,2.24119
196483823,641524,15730,487083,17.4458,7666380,2112.01,3.5817e-05,0.00433605,0.00444092,1.02132
196489392,641524,16672,287012,33.7515,9245030,4166.01,0.000117596,0.0145151,0.0135242,0.912833
196490249,641524,16821,1463900,0.0815849,50246800,10.0391,5.57312e-08,6.85776e-06,7.1271e-06,2.45773
196493557,641524,17359,67729.3,43.5492,2128680,6009.31,0.00064299,0.0887254,0.0913223,1.31779
196478985,641524,187,937166,213.512,31130300,23648.5,0.000227827,0.025234,0.0237481,0.738447
196482046,641524,926,4641030,6349.8,143271000,801109,0.00136819,0.172615,0.182624,0.81547
196490832,641524,16875,279557,115.262,7841860,15756.3,0.000412302,0.0563616,0.0563478,0.908268
196495622,641524,124372444,33600.4,0.0685498,624792,8.66369,2.04015e-06,0.000257845,0,0
196479014,641524,202,2593450,0.016072,84743800,2.52527,6.19715e-09,9.73711e-07,9.21168e-07,5.91559
196484180,641524,15809,5150260,1422.99,151021000,189458,0.000276296,0.0367862,0.0357649,1.01808
196485429,641524,16018,58536600,434252,1845940000,54688700,0.00741847,0.934264,0.919838,1.02556
196490180,641524,16802,24715.7,18.0067,610524,2238.03,0.00072855,0.0905509,0,0
196480766,641524,693,1016690,125.987,22032100,16453.7,0.000123919,0.0161837,0.0187363,1.45015
196482493,641524,1079,1228470,1146.24,42778600,166535,0.000933065,0.135564,0.140971,0.791147
196482483,641524,1072,412797,841.795,15747300,121503,0.00203925,0.294341,0.297348,0.71979
196493862,641524,17414,53082,0.000396394,864521,0.0789453,7.46759e-09,1.48723e-06,2.12066e-06,1.41421
196481924,641524,909,8518590,13031.2,265180000,1631420,0.00152974,0.191513,0.2009,0.875316
196479562,641524,359,2176400,215.042,61964200,25930.1,9.8806e-05,0.0119142,0.011861,1.01465
196480186,641524,571,4893000,20267.5,129425000,2517720,0.00414215,0.514555,0.535321,1.2224
196492955,641524,17279,23280.1,0,556835,0,0,0,0,0
196494429,641524,17540,1672160,313.177,39084100,57236.2,0.000187289,0.034229,0.0317302,1.94022
196490054,641524,16770,345933,52.5115,10309800,6809.04,0.000151797,0.0196831,0.0198783,0.916048
196485359,641524,16001,182496000,780964,5502320000,100422000,0.00427935,0.550268,0.549422,1.46831
196485387,641524,16009,7852100,4083.09,132654000,572596,0.00052,0.0729226,0.073874,2.10782
196490751,641524,16868,1197200,47.7726,33028700,6024.72,3.99035e-05,0.00503233,0.00490193,1.27372
196495415,641524,111220768,139876,20.0835,3252890,2642.35,0.000143581,0.0188907,0.0188907,1.34634
196488331,641524,16458,1128690,78.335,34023300,9641.3,6.94033e-05,0.00854201,0.00861466,0.815852
196486211,641524,16120,2352040,17439.9,88347400,2495420,0.00741481,1.06096,1.05647,0.384981
196481553,641524,835,7575460,5535.65,194399000,701439,0.000730735,0.0925936,0.0921875,1.65374
196486776,641524,16242,213764,35.3014,5472030,5847.01,0.000165142,0.0273527,0.0269579,0.841883
196487506,641524,16345,1857950,1414.25,47538900,190399,0.000761189,0.102478,0.0963818,1.47078
196490172,641524,16800,144916,246.429,3305000,31445.5,0.0017005,0.216991,0.188446,1.39506
196494392,641524,17531,381881,0.0475953,6005120,8.83401,1.24634e-07,2.31329e-05,2.32077e-05,3.40213
196484331,641524,15846,3847090,8018.93,108258000,1032880,0.00208442,0.268483,0.268621,0.827649
196478481,641524,55,414462,89.1077,8964760,11156.2,0.000214996,0.0269174,0.025776,0.713902
196486004,641524,16093,535600,1688.37,22082900,213090,0.0031523,0.397853,0.39727,0.398178
196491715,641524,17041,979132,7.3343,27486400,1303.45,7.49062e-06,0.00133123,0.00133123,1.73978
196489151,641524,16620,54579.9,17.6179,1305490,2100.95,0.000322791,0.0384931,0.0384914,0.0414982
196495620,641524,124372440,34969,31.8561,724128,4362.19,0.000910981,0.124745,0,0
196487034,641524,16255,265731,72.9237,6225190,9527.36,0.000274426,0.0358534,0.0350671,0.902646
196488335,641524,16459,509527,38.5749,15339200,4765.13,7.57073e-05,0.00935208,0.00934581,0.817083
196479560,641524,358,100532,0.047967,2950390,6.01312,4.77132e-07,5.98131e-05,6.08798e-05,0.915923
196488559,641524,16527,29318.3,56.2511,1199530,9386.93,0.00191864,0.320173,0,0
196479213,641524,284,5569970,6307.92,147263000,792079,0.00113249,0.142205,0.135626,1.09865
196478456,641524,52,449200,609.667,15046600,75326.9,0.00135723,0.167691,0.166812,0.715763
196480328,641524,604,429178,2.57526e-05,10405900,0.00322834,6.00046e-11,7.52215e-09,7.61276e-09,3.53411
196481949,641524,912,399905,0.0262142,12685500,3.19986,6.55511e-08,8.00157e-06,8.57242e-06,1.81882
196485298,641524,15987,2048710,3412.91,55537900,424306,0.00166588,0.207108,0.197859,1.01831
196482559,641524,1109,62356.5,0.709196,1713900,90.2407,1.13733e-05,0.00144718,0.00144666,0.60763
196487758,641524,16396,25324800,69672.8,804177000,9242650,0.00275117,0.364964,0.379464,1.41503
196479278,641524,320,3188800,1219.97,38702300,143427,0.000382579,0.0449784,0.0432658,2.06775
196485120,641524,15963,800481,1375.71,27813300,207656,0.0017186,0.259415,0.258469,1.41396
196484234,641524,15823,853212,297.186,25332200,43560.3,0.000348315,0.0510545,0.0509012,1.739
196489262,641524,16643,66827.2,14.6742,1111240,1889.86,0.000219584,0.0282798,0.0282815,0.422287
196494647,641524,17579,116131,2.15481e-06,1654820,0.000293766,1.85551e-11,2.52961e-09,2.10655e-09,2.23607
196478623,641524,100,1189040,41.5055,21772200,4887.98,3.49066e-05,0.00411085,0.00454795,1.55247
196490857,641524,16883,1307530,281.094,34780000,36035.5,0.00021498,0.0275599,0.0276929,0.942626
196492594,641524,17212,1225200,7.59122,25588400,977.149,6.19589e-06,0.000797541,0.000661886,4.17389
196482403,641524,1026,493958,1424.85,16671100,171988,0.00288457,0.348183,0.347428,1.01014
196486503,641524,16192,1058440,1148.85,33438100,149663,0.00108542,0.1414,0.144468,0.726722
196494406,641524,17534,766449,0.0392231,9834190,7.27975,5.11751e-08,9.49803e-06,1.01658e-05,4.74404
196479664,641524,398,1941730,237.98,38511400,30567,0.000122561,0.0157421,0.0156094,1.55606
