id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194277146,532633,16783,308349,22976.1,19170000,3617670,0.0745133,11.7324,11.9396,0.204797
194280698,532633,17424,2966340,307632,186579000,48691300,0.103708,16.4146,16.3631,0.231967
194281057,532633,17505,32937.2,3922.74,2322390,705594,0.119098,21.4224,0,0
194277892,532633,16949,19138200,1046530,1349080000,191753000,0.0546829,10.0194,10.0178,0.217398
194266382,532633,757,167940,15947.9,12379100,2565020,0.0949622,15.2734,14.4531,0.040266
194268325,532633,10690,1538640,83110.5,104369000,14326900,0.0540157,9.31144,9.31144,0.205248
194270511,532633,15902,417781,46967.1,28518100,7333960,0.11242,17.5546,17.5524,0.161893
194271294,532633,16007,54031100,7062870,3716580000,1192870000,0.130719,22.0775,22.0743,0.428998
194265875,532633,664,839256,116669,64912100,20201300,0.139015,24.0705,24.0705,0.0962661
194266495,532633,785,317387,22129.7,21193400,3434470,0.0697245,10.8211,10.4677,0.0789922
194266303,532633,731,3275530,450716,255872000,78359500,0.137601,23.9227,24.4358,0.220877
194264263,532633,362,3815600,305546,267349000,48071200,0.0800781,12.5986,12.8387,0.370814
194266078,532633,706,323779,25054.2,22791200,4098110,0.0773807,12.6571,12.8416,0.196492
194277077,532633,16766,132953,13177,10509500,2113650,0.0991103,15.8977,16.0637,0.0388947
194266501,532633,786,34969,4983.93,3075200,847094,0.142524,24.2242,0,0
194279215,532633,17140,383245,34246.4,26220900,5635840,0.0893591,14.7056,14.8814,0.12085
194263410,532633,214,875350,60535.4,55123900,9328360,0.0691556,10.6567,10.5623,0.289588
194277276,532633,16811,38398.4,4381.42,3303380,768250,0.114104,20.0074,0,0
194281240,532633,17579,69561.9,4374.49,2971520,716644,0.0628863,10.3022,0,0
194271859,532633,16152,41727,4023.64,2979980,673251,0.0964277,16.1346,0,0
194275169,532633,16588,312980,25775,23356300,4491910,0.0823536,14.3521,14.4585,0.12388
194271549,532633,16066,2342920,390913,178931000,65938300,0.166849,28.1436,28.1436,0.195453
194271856,532633,16149,41727,4023.64,2979980,673251,0.0964277,16.1346,0,0
194270929,532633,15975,1719780,178403,127180000,29547900,0.103736,17.1812,17.3946,0.171198
194264834,532633,467,8603260,618836,605060000,95125900,0.0719304,11.057,10.7037,0.223474
194265967,532633,685,1627100,119236,107859000,17768900,0.0732813,10.9206,10.8616,0.205337
194265170,532633,526,1328820,113918,72714200,19330700,0.0857289,14.5472,14.5472,0.157635
194269374,532633,15711,46131.3,1873.69,1916280,290251,0.0406166,6.29185,0,0
194278969,532633,17093,9644460,754247,590521000,125166000,0.0782052,12.9781,12.7861,0.38426
194267811,532633,1064,7081450,395347,519507000,72685000,0.0558286,10.2641,10.2613,0.14811
194281046,532633,17503,1762370,147165,88851400,24907100,0.0835041,14.1327,14.4104,0.455874
194271889,532633,16162,273635,34335.3,22520100,5664920,0.125478,20.7024,20.1785,0.0387764
194281309,532633,17603,34138.6,2972.76,1852910,466159,0.0870791,13.6549,0,0
194267183,532633,931,2234110,133279,102059000,23356500,0.0596565,10.4545,10.0022,0.514222
194262195,532633,2,384659,63244.9,30039600,10377400,0.164418,26.9783,26.9783,0.0343211
194282125,532633,111220832,69463.5,6931.89,4275100,1148100,0.0997919,16.5281,16.5281,0.077122
194281886,532633,111220786,91142.2,9434.52,6660770,1553290,0.103514,17.0425,17.1433,0.065713
194281077,532633,17508,592733,32945.9,22101300,5573090,0.0555831,9.40236,9.40962,0.500156
194281478,532633,17646,28518.7,184.789,392320,28911.4,0.00647956,1.01377,0,0
194277212,532633,16798,349229,28264.5,23415400,4361250,0.0809341,12.4882,12.1146,0.0905891
194280360,532633,17376,25549.6,2756.37,1933570,496902,0.107883,19.4485,0,0
194266068,532633,703,11644600,1615360,894556000,261932000,0.138721,22.4938,22.4938,0.211517
194274965,532633,16536,1484620,111852,99311600,18468900,0.0753406,12.4401,12.4271,0.433434
194278361,532633,17002,21846.6,2142.43,1687770,353312,0.0980671,16.1724,0,0
194275143,532633,16581,586797,47802.7,44562600,8078680,0.0814637,13.7674,13.8099,0.125865
194280705,532633,17427,2026600,197312,119261000,30754000,0.0973609,15.1752,15.1742,0.261529
194265974,532633,687,4453630,322710,253528000,54641900,0.0724599,12.2691,11.0936,0.826626
194269718,532633,15794,11358.7,1264.63,988379,208684,0.111335,18.3721,0,0
194279737,532633,17278,11358.7,803.019,724854,127971,0.0706961,11.2663,0,0
194263777,532633,274,1692650,166755,120771000,28405600,0.0985173,16.7817,17.1456,0.462978
194269673,532633,15785,2340830,241489,180359000,38115200,0.103163,16.2827,16.3924,0.160124
194273195,532633,16392,68152.5,6235.97,5327840,1008420,0.0915003,14.7965,0,0
194264985,532633,504,3381260,414286,220020000,78348300,0.122524,23.1713,23.1678,0.233415
194278919,532633,17086,718163,56520.6,48149300,9212980,0.0787017,12.8285,11.4191,0.16603
194276632,532633,16707,614470,51253.2,43406600,7934950,0.0834104,12.9135,12.7641,0.128077
194263482,532633,232,839224,111631,60944700,17814900,0.133017,21.2278,21.2276,0.148496
194277260,532633,16809,139514000,8939860,9859130000,1558980000,0.0640784,11.1744,11.1419,0.315288
194265413,532633,591,392703,24136.5,26278500,3757140,0.0614624,9.56737,9.52233,0.196803
194269724,532633,15795,628202,74068.1,49512000,12006900,0.117905,19.1132,19.5347,0.102794
194271492,532633,16030,29804000,3050410,1970370000,519375000,0.102349,17.4263,17.2318,0.496361
194280729,532633,17434,754586,75412,46074300,12381800,0.0999383,16.4088,16.5258,0.290358
194273376,532633,16413,1477110,147371,112345000,23815000,0.0997699,16.1227,16.862,0.261432
194262741,532633,83,1862020,23588.3,24295300,3922410,0.0126681,2.10654,1.87724,0.870893
194263238,532633,180,244783,41792.9,20192000,7237150,0.170734,29.5656,29.5656,0.0695031
194274273,532633,16459,483378,31119.8,30985500,4609540,0.0643799,9.53608,9.03872,0.187573
194273440,532633,16419,1929270,139676,138084000,22215100,0.0723986,11.5148,11.5551,0.269843
194281226,532633,17573,129324,10171.2,6434580,1730140,0.0786491,13.3784,15.5148,0.501078
194262666,532633,61,104907,8090.53,5773010,1254580,0.077121,11.9589,11.959,0.210936
194272187,532633,16266,93709.6,6180.48,6977780,950785,0.0659536,10.1461,9.36854,0.210745
194281733,532633,111220722,305164,28464.3,21028200,4653470,0.0932754,15.2491,15.2126,0.116486
194264430,532633,366,563422,33216.4,34192300,4925560,0.0589548,8.74223,7.63949,0.397803
194264594,532633,424,454538,43796.4,25499800,6914550,0.0963537,15.2123,15.2114,0.354452
194280163,532633,17340,1714120,132772,103444000,22141600,0.0774577,12.9172,11.8551,0.339868
194273665,532633,16442,580861,48608.2,43066800,7519310,0.083683,12.9451,12.7592,0.116652
194264795,532633,451,454597,63862.2,34047700,10260300,0.140481,22.57,22.57,0.0945126
194266843,532633,870,3566840,469054,277395000,79932900,0.131504,22.41,22.41,0.202328
194268941,532633,15664,444111,23421.5,23016700,3508420,0.0527379,7.89986,7.91532,0.240262
194265357,532633,578,686324,59828.6,54989300,9457240,0.0871726,13.7796,13.8582,0.171992
194276930,532633,16757,15129.8,789.159,856330,122049,0.0521591,8.06678,0,0
194280200,532633,17346,502672,45824.9,34127600,7708150,0.0911625,15.3343,15.9347,0.064387
194266827,532633,864,14841700,1237930,949045000,193463000,0.0834094,13.0352,13.015,0.423443
194272696,532633,16336,141962,12280.8,11239800,1920690,0.0865076,13.5296,13.3402,0.117698
194279033,532633,17106,65723.4,7100.94,5288840,1194300,0.108043,18.1716,18.1701,0.0307452
194267672,532633,1017,16523000,931011,1189440000,172111000,0.0563463,10.4164,10.415,0.175749
194267982,532633,1104,328710,27404.4,23718300,4263750,0.0833695,12.9712,12.7204,0.209264
194281598,532633,111220626,661810,43616.2,42187100,7252340,0.0659044,10.9584,10.9908,0.414511
194265270,532633,554,173775,15308.1,13599700,2374950,0.0880913,13.6668,13.6678,0.0526177
194266287,532633,726,15060900,1752550,985966000,324839000,0.116365,21.5684,21.6256,0.315628
194267297,532633,961,16499000,2123230,1096010000,360743000,0.128689,21.8645,21.861,0.360493
194262756,532633,90,104907,6585.47,5527680,1030660,0.0627744,9.82454,9.82454,0.0876255
194271895,532633,16165,8029680,847626,560389000,144396000,0.105562,17.9827,17.9434,0.261768
194275262,532633,16608,279490,24231.2,20083200,3723580,0.0866976,13.3227,13.4914,0.109692
194266980,532633,902,419628,67174.7,39866300,11714900,0.160081,27.9173,27.9173,0.0711681
194274185,532633,16456,161415,13418.3,11852500,2062680,0.0831294,12.7787,12.5152,0.107188
194266624,532633,822,23278600,2696660,1667120000,456214000,0.115843,19.598,19.5815,0.23846
194281196,532633,17562,2188670,78676.7,64100700,12846000,0.0359473,5.86934,5.49856,0.890485
194281665,532633,111220670,693893,58290.2,44469200,9475500,0.0840046,13.6556,13.6819,0.232418
194279187,532633,17132,513092,40959.7,32493600,6759200,0.0798291,13.1735,13.5113,0.251318
194280262,532633,17364,953889,98480,69627900,16157000,0.103241,16.938,16.9978,0.207351
194264781,532633,445,1431930,104659,76951100,16422100,0.0730896,11.4685,11.465,0.228685
194262623,532633,36,69938,8237.03,4563260,1428000,0.117776,20.4181,20.4181,0.0570641
194274074,532633,16448,137766,8096.71,8824990,1181620,0.0587714,8.57698,8.58417,0.157679
194277924,532633,16958,559427,63424.6,42755900,10468700,0.113374,18.7133,18.7135,0.123556
194281864,532633,111220766,898376,72635.6,54959000,11711800,0.0808521,13.0366,13.021,0.110152
194274860,532633,16487,4004490,296474,261124000,45154100,0.0740356,11.2759,11.1638,0.189244
194280408,532633,17395,236215,23314.2,16705000,4005600,0.0986989,16.9574,17.1853,0.102958
194275228,532633,16601,279608,15545.6,16312300,2520760,0.0555976,9.01534,9.01519,0.381772
194267438,532633,982,153520,12775.6,9585630,2155650,0.0832182,14.0415,13.9543,0.131524
194276728,532633,16723,314721,21890.7,19190200,3337510,0.0695559,10.6047,10.6047,0.173228
194267847,532633,1075,287151,44683.7,22334800,7800620,0.155611,27.1656,27.801,0.209102
194265194,532633,532,631525,16363.5,17424500,2856750,0.025911,4.52358,4.43636,0.542546
194281281,532633,17593,134977,3629.99,2758690,582546,0.0268934,4.3159,4.31784,0.566323
194269349,532633,15705,127777,6505.51,6256890,1000060,0.050913,7.82664,7.94314,0.401436
194274968,532633,16537,902780,86616,58162900,15771000,0.0959436,17.4694,17.4504,0.399159
194266888,532633,882,974969,156909,83768600,26161400,0.160937,26.833,26.8166,0.139788
194269977,532633,15811,4488580,500752,349476000,81295000,0.111561,18.1115,18.0024,0.234778
194276716,532633,16721,887111,77271.1,63247500,12026200,0.0871042,13.5566,13.4879,0.176555
194267405,532633,975,19713.1,2032.3,1565840,328417,0.103094,16.6598,0,0
194281149,532633,17535,202385,6240.22,4544540,1039180,0.0308334,5.13468,5.13291,0.537375
194275172,532633,16589,221767,18576.9,16221300,3271220,0.0837676,14.7507,14.8764,0.126431
194281741,532633,111220728,555485,47577.1,33878900,7720010,0.0856496,13.8978,13.8785,0.157343
194269730,532633,15796,628202,74068.1,49512000,12006900,0.117905,19.1132,19.5347,0.102794
194272754,532633,16343,1699180,124623,110748000,19165800,0.0733429,11.2795,11.1455,0.326419
194279362,532633,17185,1087670,89518.5,66516900,14575400,0.0823028,13.4006,13.4343,0.205169
194267757,532633,1044,174845,17839,11199500,2940280,0.102027,16.8165,16.8165,0.157706
194272163,532633,16261,1678230,99787.3,110786000,14931900,0.0594598,8.89739,8.57097,0.163336
194278506,532633,17031,1848560,147152,122664000,24195000,0.0796033,13.0885,13.1035,0.242291
194273067,532633,16379,105866,9589.73,7758480,1549230,0.0905836,14.6339,14.6391,0.0727603
194267432,532633,981,174845,5345.9,5387990,960725,0.0305751,5.49472,5.49472,0.363946
194270702,532633,15943,1748250,207246,131633000,33370800,0.118544,19.0881,19.0873,0.245523
194271990,532633,16203,169895,20603.7,14160900,3384230,0.121273,19.9195,19.8796,0.0862432
194263576,532633,255,860459,51548.7,59504000,8269340,0.0599084,9.61039,9.62433,0.163435
194267863,532633,1081,97533.8,15398.4,8084410,2555220,0.157878,26.1983,26.0478,0.125886
194266322,532633,741,430662,29307.1,28466100,4372720,0.0680514,10.1535,9.84672,0.231317
194281285,532633,17594,317412,3528.23,4644410,573388,0.0111156,1.80645,1.656,0.821349
194268545,532633,10734,2616920,201377,230205000,35587200,0.0769521,13.5989,13.6087,0.286752
194272686,532633,16333,2140350,189802,137547000,30825800,0.0886778,14.4022,14.3416,0.512142
194279379,532633,17191,843642,68409.1,51766400,11151200,0.0810878,13.2179,13.2672,0.218637
194264150,532633,339,23523500,2052590,1655780000,343902000,0.0872568,14.6195,14.6214,0.250318
194277389,532633,16843,3415000,279052,230302000,44755600,0.0817137,13.1056,13.205,0.245025
194262736,532633,82,489566,29096.4,26923500,4692670,0.059433,9.58536,9.58536,0.250061
194269066,532633,15686,2624510,106020,98246400,17161900,0.0403961,6.5391,6.2047,0.698932
194277542,532633,16886,314721,21941.7,17641200,3492170,0.069718,11.0961,11.0961,0.358927
194266074,532633,704,104907,13776.7,6957850,2400340,0.131323,22.8806,22.8806,0.217277
194264627,532633,431,420831,36507,23282800,6874710,0.0867497,16.336,16.3113,0.233786
194271608,532633,16093,734349,102901,60058100,17546500,0.140125,23.894,23.894,0.119916
194263315,532633,187,734349,141296,64726500,24340500,0.19241,33.1457,33.1457,0.030859
194277466,532633,16863,839256,55829.4,50348000,8986580,0.0665225,10.7078,10.7078,0.31572
194275155,532633,16584,219060,16883.4,16973300,2787060,0.0770719,12.7228,12.4633,0.0880266
194266486,532633,783,524535,97173.8,45671400,16415500,0.185257,31.2954,31.2954,0.0721493
194270294,532633,15847,847660,75189.8,49136300,12344500,0.0887027,14.563,14.5201,0.143353
194274407,532633,16474,352627,32062.7,22965800,5133900,0.0909251,14.559,14.8071,0.252389
194269710,532633,15793,1583010,154204,119240000,23953300,0.0974119,15.1315,15.1468,0.111484
194276831,532633,16741,344171,25634.6,20835100,4020820,0.074482,11.6826,11.682,0.191048
194267156,532633,927,103179,15872.7,8447300,2585230,0.153837,25.0559,25.0473,0.0723148
194272244,532633,16277,139269,10215.2,10233400,1565630,0.0733488,11.2417,11.2594,0.262363
194267275,532633,955,983541,69094.2,43711600,11649800,0.0702504,11.8447,12.0139,0.479944
194263746,532633,268,311798,41013.7,21930300,6683920,0.131539,21.4367,21.4235,0.120936
194275956,532633,16671,3055320,240867,225933000,38881200,0.0788351,12.7257,12.7064,0.189209
194267875,532633,1084,2867460,323875,211764000,53916100,0.112948,18.8027,18.8027,0.139299
194264996,532633,507,53460900,4031090,3517990000,687863000,0.0754025,12.8667,12.8727,0.505963
194270174,532633,15821,10447600,874742,644761000,134192000,0.0837264,12.8443,12.8707,0.254296
194271622,532633,16098,104907,16212.7,9278540,2747340,0.154543,26.1884,26.1884,0.0565294
194271831,532633,16139,532215,68560.1,38008400,12475500,0.12882,23.4407,23.6734,0.209504
194266082,532633,707,822439,78356,54419500,13603800,0.0952728,16.5408,17.1979,0.224698
194267890,532633,1086,909194,124409,74064000,21271700,0.136835,23.3962,23.3962,0.163933
194275220,532633,16600,279608,15545.6,16312300,2520760,0.0555976,9.01534,9.01519,0.381772
194265463,532633,608,348755,59043.2,30532600,9976890,0.169297,28.6072,28.6049,0.0383666
194265758,532633,649,174845,21480.3,13855100,3697370,0.122853,21.1466,21.1466,0.125552
194280251,532633,17361,1128110,119876,84541000,19792800,0.106263,17.5452,17.5831,0.200902
194263760,532633,271,279752,18080.6,15660700,2815810,0.0646309,10.0654,10.0654,0.100406
194268290,532633,10683,4412750,213097,278352000,39013500,0.0482912,8.84108,8.82429,0.351121
194268346,532633,10694,1363790,156952,96031300,26443200,0.115085,19.3895,19.3895,0.112631
194279446,532633,17207,2060740,152685,118520000,26229300,0.0740921,12.7281,12.9184,0.40575
194269046,532633,15682,97010.9,3678.57,3756430,556426,0.0379192,5.73571,5.72558,0.038292
194270786,532633,15956,28850400,3451310,2055480000,576182000,0.119628,19.9714,19.904,0.406014
194281843,532633,111220756,976343,76762.2,62366900,12377400,0.0786221,12.6773,12.6895,0.33556
194264614,532633,429,1657500,144603,94655600,22340300,0.0872419,13.4783,13.4566,0.24959
194281186,532633,17556,179174,15840.4,9642610,2573010,0.0884078,14.3604,14.1721,0.408362
194280980,532633,17488,1809270,163420,101550000,25227100,0.0903235,13.9432,13.9278,0.259408
194282304,532633,112892325,32384.6,2855.62,2589130,458135,0.0881783,14.1467,0,0
194271526,532633,16043,629147,94462.4,53831800,15569900,0.150144,24.7476,24.7457,0.0992296
194277933,532633,16961,893160,89411.3,62905500,14354800,0.100107,16.0719,15.6335,0.226033
194280009,532633,17304,2284860,192145,132515000,30650500,0.084095,13.4146,13.437,0.334344
194281721,532633,111220718,349690,25802.5,21762600,4031820,0.0737869,11.5297,11.5297,0.176426
194269004,532633,15676,227814,23816.6,20079600,4072540,0.104544,17.8766,17.5837,0.161061
194270252,532633,15838,877958,70725.3,66644700,11047900,0.0805566,12.5836,12.4959,0.246958
194267803,532633,1061,254597,17184.1,17826100,2712210,0.0674952,10.653,10.7451,0.119683
194273327,532633,16405,182829,12609,12354200,1853000,0.0689661,10.1351,9.77094,0.0651006
194277441,532633,16857,837353,72192.2,56772900,11185100,0.0862147,13.3576,13.3577,0.0743238
194268310,532633,10687,1853360,91416.8,104416000,15661700,0.049325,8.45042,8.45042,0.362441
194277914,532633,16954,1083960,99770.4,77662500,16475000,0.0920424,15.1988,15.1991,0.280081
194267868,532633,1082,176775,25175.9,13814700,4278510,0.142418,24.2031,23.9643,0.158465
194269527,532633,15753,1572860,156856,129191000,25644200,0.0997261,16.3042,16.2087,0.190099
194271656,532633,16114,53778700,6267040,3702250000,1130800000,0.116534,21.0269,21.0324,0.285989
194266713,532633,849,34969,6148.73,3171860,1049280,0.175834,30.0061,0,0
194264762,532633,438,177297,16420.1,10487400,2879970,0.0926135,16.2437,16.2852,0.334292
194279599,532633,17246,898376,72635.6,54959000,11711800,0.0808521,13.0366,13.021,0.110152
194275616,532633,16658,32607100,2915320,2380620000,479784000,0.0894075,14.7141,14.6783,0.228988
194270198,532633,15829,3459470,311261,208304000,47125300,0.0899736,13.6221,13.6235,0.165097
194270408,532633,15867,7679790,655381,491044000,99804300,0.0853384,12.9957,12.9934,0.290301
194266458,532633,777,413288,33348.8,33745900,5461540,0.0806914,13.2148,11.6279,0.296763
194271442,532633,16018,55802600,6927860,4091830000,1182920000,0.124149,21.1983,21.1328,0.412317
194263330,532633,192,549762,51478.4,31431500,8364870,0.0936375,15.2154,15.2128,0.269287
194266610,532633,820,3939600,322008,281286000,55303700,0.0817363,14.0379,14.0085,0.232645
194268917,532633,15659,813218,57866.1,56988100,9089270,0.071157,11.1769,10.7152,0.182009
194278378,532633,17007,198426,18906.6,14961600,3061490,0.0952828,15.4289,14.8284,0.055367
194268947,532633,15666,7042070,397893,358105000,64587100,0.0565022,9.1716,8.73927,0.548213
194279097,532633,17121,486026,38616.9,29208800,6112070,0.0794543,12.5756,12.5787,0.179821
194281169,532633,17546,11342.8,1392.46,882406,231717,0.122761,20.4286,0,0
194282275,532633,112892265,47335.4,3447.02,3074930,578513,0.0728212,12.2216,0,0
194270801,532633,15959,2636970,226773,238843000,37524500,0.0859975,14.2302,14.1484,0.174061
194273082,532633,16382,35970100,3424900,2514610000,564387000,0.0952151,15.6905,15.5313,0.495514
194277163,532633,16786,174845,11432.8,9707300,1793370,0.0653885,10.2569,10.2569,0.153073
194279718,532633,17272,523096,46991.2,34779600,7762510,0.0898329,14.8396,15.2577,0.197394
194267256,532633,950,419628,61180.6,35341800,10774800,0.145797,25.677,25.677,0.169473
194279682,532633,17259,103526,6344.88,4931390,988232,0.0612875,9.5457,9.53984,0.166139
194262389,532633,9,2203050,346075,187053000,57295800,0.157089,26.0075,26.0075,0.0616966
194280367,532633,17379,1479320,124895,85399100,20909000,0.0844274,14.1342,14.2937,0.316176
194280715,532633,17430,740192,85034,51043000,13629200,0.114881,18.4131,18.4456,0.0559148
194279038,532633,17107,978919,65761.9,54211100,10430000,0.0671781,10.6546,10.6554,0.38128
194278602,532633,17050,27281.2,3846.52,2391070,676989,0.140995,24.8152,0,0
194262164,532633,1,63670.2,3528.02,3621780,572459,0.0554109,8.99101,9.13592,0.343156
194267736,532633,1037,1783420,212144,136942000,35081400,0.118954,19.6709,19.6709,0.19193
194278910,532633,17085,1058330,92896.3,74623200,15364700,0.0877763,14.5179,13.9668,0.291669
194266964,532633,898,1636230,157153,121906000,26176600,0.0960461,15.9981,15.5299,0.268937
194270778,532633,15954,255552,26507.7,15463600,4320650,0.103727,16.9071,16.7786,0.21634
194279431,532633,17204,320703,32110.4,22743600,5374470,0.100125,16.7584,16.7191,0.119738
194263881,532633,290,17547700,1234150,1125030000,185306000,0.0703313,10.5601,10.5049,0.250942
194271801,532633,16130,22995900,2692900,1554880000,495910000,0.117103,21.5651,21.5484,0.26975
194277123,532633,16776,626643,50391.3,40227200,7967290,0.0804146,12.7142,12.7155,0.162389
194270541,532633,15910,2028010,182190,157881000,31350100,0.0898366,15.4585,15.6196,0.387109
194279284,532633,17162,139876,9684.82,8357270,1542800,0.0692386,11.0298,11.0298,0.0419256
194275397,532633,16632,1167040,86205.9,77919300,13044000,0.073867,11.1769,10.6973,0.190768
194270455,532633,15876,244783,25529.4,17419200,3949710,0.104294,16.1356,16.1356,0.154117
194274906,532633,16501,145728,8205.86,9803920,1232590,0.0563094,8.45814,8.42604,0.0805272
194266262,532633,721,1923300,263423,153387000,45268400,0.136964,23.5369,23.5369,0.22049
194280386,532633,17387,684923,46224.8,33886200,7768770,0.0674891,11.3425,11.5148,0.562891
194268952,532633,15667,2593010,188562,164408000,30823100,0.0727193,11.887,11.3057,0.421408
194277420,532633,16851,454597,35784.5,33561200,5983490,0.0787171,13.1622,13.1622,0.18642
194264608,532633,426,769298,63381.2,49782700,9656370,0.0823884,12.5522,12.5521,0.271837
194267123,532633,915,516289,58412.9,39724800,9588250,0.11314,18.5715,18.5877,0.0905255
194273252,532633,16398,23204300,2316870,1651490000,385860000,0.0998468,16.6288,16.6161,0.496085
194277424,532633,16852,419628,33216.1,31041600,5556410,0.0791561,13.2413,13.2413,0.192235
194266653,532633,829,524347,53050.2,35698900,8954560,0.101174,17.0775,17.0764,0.124106
194279747,532633,17281,23472.9,1917.49,1580720,312363,0.0816895,13.3074,0,0
194280549,532633,17398,22709.1,1917.2,1453070,336020,0.084424,14.7967,0,0
194269039,532633,15681,367524,17410.8,17948600,2611160,0.0473731,7.10473,7.02352,0.199624
194273178,532633,16391,45435,5248.46,3726180,923960,0.115516,20.3359,0,0
194275089,532633,16559,859250,57122.9,54523800,9355900,0.0664799,10.8885,10.7107,0.270995
194275392,532633,16631,2472330,176276,162483000,26749300,0.0712997,10.8195,10.5332,0.208626
194263543,532633,244,14293600,1160240,990048000,199182000,0.0811715,13.935,13.9181,0.41457
194268645,532633,15583,155334,15106.4,13866600,2443520,0.0972508,15.7307,15.6665,0.125298
194269409,532633,15720,30116,1968.51,1707650,324358,0.0653643,10.7703,0,0
194265917,532633,672,51288200,5378640,3638670000,832710000,0.104871,16.2359,16.2339,0.195234
194276793,532633,16734,110529,12305.7,9094010,2070640,0.111334,18.7338,18.8962,0.0485281
194277363,532633,16828,36327300,2322000,2939290000,421612000,0.0639188,11.6059,11.4988,0.270391
194281810,532633,111220746,244783,15413.3,13896700,2384970,0.0629671,9.74321,9.74321,0.146178
194264514,532633,403,3589490,286975,213097000,43576300,0.0799487,12.14,12.1343,0.285308
194264801,532633,453,49845300,6826560,3798310000,1156430000,0.136955,23.2004,23.1786,0.343956
194277679,532633,16899,1263550,114241,92612600,18639800,0.0904123,14.7519,14.9073,0.246581
194265143,532633,519,3253290,208985,224805000,34972400,0.0642381,10.7498,10.7497,0.187785
194277916,532633,16956,1083960,99770.4,77662500,16475000,0.0920424,15.1988,15.1991,0.280081
194276421,532633,16691,684242,71352.7,50156000,12081400,0.10428,17.6566,17.3525,0.203227
194268561,532633,182305693,209814,4079.49,4896440,718143,0.0194434,3.42276,3.42276,1.01423
194264787,532633,448,698916,89380,50847800,14607100,0.127884,20.8997,20.895,0.263761
194268231,532633,1141,104907,14071.1,7715280,2275210,0.13413,21.6879,21.6879,0.0243841
194265394,532633,588,1972930,98017.6,82015300,16813800,0.0496813,8.52223,7.41171,0.666029
194280404,532633,17392,339727,29363.4,21440400,5047380,0.0864323,14.8571,17.1853,0.102958
194271504,532633,16036,4090330,159845,131041000,27752300,0.0390788,6.78487,6.4846,0.772805
194274315,532633,16461,1119010,88279.1,63769500,13994300,0.0788905,12.506,12.506,0.258021
194275112,532633,16567,104907,5518.74,5331750,892309,0.052606,8.50572,8.50572,0.193499
194272425,532633,16290,197669,15859.5,15640200,2504070,0.0802326,12.668,13.2557,0.0201058
194275179,532633,16591,1029280,73748.5,71840900,11738400,0.0716508,11.4045,11.2008,0.265104
194279244,532633,17152,144943,11245.5,9451070,1842900,0.077586,12.7147,12.6497,0.098693
194278486,532633,17028,629442,43623,42834200,7144170,0.0693042,11.35,11.35,0.148727
194266275,532633,724,283281,16688.5,20450400,2472850,0.0589115,8.72931,7.8443,0.0711718
194267008,532633,904,5147820,555316,403484000,90979400,0.107874,17.6734,17.6875,0.203263
194281878,532633,111220782,34969,2564.21,2171860,397018,0.0733282,11.3534,0,0
194262682,532633,68,1406500,98515.5,80212800,16772400,0.0700428,11.9249,11.9257,0.41206
194262811,532633,104,4475970,712658,331609000,119566000,0.159219,26.7129,26.7127,0.236219
194267904,532633,1089,65963200,7557600,4482570000,1351090000,0.114573,20.4825,20.489,0.303714
194277140,532633,16781,308349,22976.1,19170000,3617670,0.0745133,11.7324,11.9396,0.204797
194263497,532633,235,1169630,76775,49397300,12935600,0.0656402,11.0596,11.1442,0.51186
194263888,532633,291,5628170,736118,395035000,121088000,0.130792,21.5145,21.5138,0.276405
194278985,532633,17096,874225,70396.4,58022500,11338600,0.0805243,12.9699,12.9699,0.143516
194278425,532633,17012,442558,34869.4,29122400,5586920,0.0787905,12.6241,12.4914,0.202141
194280943,532633,17482,272576,23527.4,16611200,3734220,0.0863148,13.6997,13.8105,0.265241
194277654,532633,16894,992022,87782.1,67475300,13917300,0.0884881,14.0293,14.0212,0.176201
194269084,532633,15689,137898,4394,2777870,742538,0.0318642,5.38471,5.05779,0.446439
194272038,532633,16224,102094,5630.54,7147870,850802,0.0551505,8.3335,6.96212,0.106027
194280787,532633,17448,34627.4,3176.18,1987860,514613,0.0917246,14.8614,0,0
194280988,532633,17491,11353.2,1340.89,884435,228885,0.118108,20.1605,0,0
194278285,532633,16993,34872.2,1788.13,1755020,279972,0.0512767,8.02853,0,0
194265217,532633,537,552961,50417.8,42160000,7822880,0.091178,14.1473,14.1411,0.0734439
194277091,532633,16769,349532,23911.9,20085400,4007520,0.0684113,11.4654,11.4664,0.287506
194280932,532633,17479,489137,49739.5,34327200,8063840,0.101688,16.4858,16.618,0.245884
194282348,532633,127201621,28853.6,110.832,288104,17316.8,0.00384118,0.600159,0,0
194273543,532633,16430,2133110,170091,129453000,25849300,0.0797386,12.1181,12.1181,0.2496
194263831,532633,280,26919.2,4045.15,2426860,715113,0.15027,26.5652,0,0
194264895,532633,483,696128,98372.3,58175600,17648100,0.141313,25.3518,24.2784,0.260123
194272545,532633,16310,13769500,1003600,869581000,158534000,0.0728858,11.5134,11.4839,0.437445
194278636,532633,17058,1107450,100662,75416000,16513600,0.0908957,14.9114,14.9673,0.270514
194274939,532633,16529,34846.3,3024.15,2235680,578642,0.0867853,16.6056,0,0
194262950,532633,132,33954.9,5281.69,2784770,860073,0.15555,25.3298,0,0
