id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194696513,583550,576,23138.7,1747.78,1286200,274374,0.075535,11.8578,0,0
194695831,583550,441,131301,22890.3,12046600,4210240,0.174334,32.0655,32.0645,0.0104279
194697399,583550,708,1064070,135609,76170300,21329400,0.127444,20.0452,19.9476,0.10189
194705893,583550,17250,7372990,521670,368976000,83847000,0.0707541,11.3722,11.2931,0.351834
194698749,583550,10728,722516,36123.9,51666500,7026550,0.0499973,9.72512,9.70194,0.0871517
194706385,583550,17402,2468700,178676,126296000,29353000,0.0723767,11.8901,11.873,0.20987
194701032,583550,16091,69938,10428.5,5876160,1723640,0.149111,24.6453,24.6453,0.0549172
194704108,583550,16840,19058000,1321800,1398380000,240568000,0.0693567,12.6229,12.6212,0.280872
194706257,583550,17364,649573,61387.2,45668800,9792070,0.0945038,15.0746,15.0706,0.153456
194706527,583550,17506,1072450,62193.5,45115000,9781040,0.057992,9.12028,9.12323,0.389403
194704812,583550,16952,442584,27536.2,25411500,4579590,0.062217,10.3474,10.2057,0.244869
194697957,583550,973,104907,8563.23,5917000,1464710,0.0816269,13.962,13.962,0.323718
194698037,583550,1018,34969,5638.27,2862910,939423,0.161236,26.8644,0,0
194702468,583550,16386,1770270,204384,123907000,37685300,0.115454,21.2879,21.2671,0.383474
194698007,583550,997,839563000,87134800,56072700000,14896500000,0.103786,17.7431,17.5836,0.421747
194702008,583550,16266,105710,13886.4,8048490,2209450,0.131362,20.901,20.4617,0.185573
194699244,583550,15683,45699.4,3880.31,2490540,636703,0.0849096,13.9324,13.641,0.217027
194705671,583550,17213,683831,85514.4,45682200,14552900,0.125052,21.2814,21.0273,0.148068
194706625,583550,17547,772586,51526.9,38085000,8255770,0.066694,10.6859,10.2828,0.44204
194694148,583550,104,4146540,504696,259054000,87105300,0.121715,21.0068,21.646,0.384944
194702105,583550,16288,137922,18354.9,9778970,2881430,0.133082,20.8918,20.8592,0.0523364
194694173,583550,113,1020690,54720.1,40237600,10162400,0.053611,9.95639,9.8466,0.507768
194706026,583550,17295,53708.8,2722.67,2615550,436089,0.0506932,8.11951,8.25273,0.179942
194697940,583550,966,1032090,140361,70756800,22925400,0.135996,22.2126,22.2306,0.0603392
194702117,583550,16292,161751,15521.9,10325900,2475540,0.095962,15.3046,15.0443,0.165007
194701018,583550,16089,34969,4947.48,2905650,804084,0.141482,22.9942,0,0
194702443,583550,16376,32204800,4219570,2303520000,748726000,0.131023,23.2489,23.131,0.249648
194699182,583550,15673,2397760,281753,160441000,46374800,0.117507,19.3409,19.4599,0.255327
194706081,583550,17313,1906370,162633,107656000,27331300,0.0853101,14.3368,14.2126,0.205164
194700473,583550,15961,1135300,119374,96112900,20775500,0.105148,18.2997,18.2391,0.283342
194694391,583550,180,524293,50752.9,30452600,8717260,0.0968026,16.6267,16.6278,0.318068
194705676,583550,17214,92785.9,9332.46,5629910,1577530,0.100581,17.0019,17.0533,0.070178
194705516,583550,17168,232575,19480.5,15099300,3197460,0.0837598,13.748,13.4142,0.164001
194704221,583550,16848,655246,64810,47653800,10307200,0.0989094,15.7302,15.4354,0.117094
194706359,583550,17392,614336,42658.6,31871600,6674180,0.0694386,10.8641,10.8992,0.239375
194697506,583550,777,257526,37619.1,20402400,6189490,0.146079,24.0344,24.0227,0.0908841
194702952,583550,16551,62670.4,8694.64,4918250,1587190,0.138736,25.326,25.0793,0.272758
194706322,583550,17381,965563,54982.9,41218400,8598020,0.0569439,8.90467,8.92712,0.353313
194698618,583550,10693,385970,47220.8,28689100,8060840,0.122343,20.8847,20.8855,0.0532849
194698022,583550,1008,2182860,348279,166683000,65137400,0.159552,29.8404,29.5155,0.205294
194707304,583550,127201621,24914,2434.52,1208950,391335,0.0977168,15.7074,0,0
194705186,583550,17079,1845500,148020,105723000,23080400,0.0802063,12.5064,12.5746,0.218782
194698623,583550,10694,1330840,178338,103952000,30799500,0.134004,23.143,23.1295,0.0787811
194701471,583550,16157,216641,21474.2,14975500,3355320,0.0991236,15.4879,15.591,0.217513
194697616,583550,830,1335600,170526,98503000,27145200,0.127678,20.3244,19.9964,0.217494
194700065,583550,15858,2647970,356011,174849000,57978800,0.134447,21.8956,21.9751,0.091186
194705714,583550,17224,422831,11027.8,13464600,1770680,0.026081,4.18767,4.70869,0.749399
194702938,583550,16547,63422.4,9768.94,4858020,1774280,0.15403,27.9756,29.1787,0.0680165
194697305,583550,661,1180370,106338,65988000,18248300,0.0900888,15.4599,15.3221,0.168625
194702198,583550,16323,5574780,484291,339156000,80405400,0.0868719,14.4231,14.4286,0.279945
194706788,583550,17606,23402.6,1243.81,1298370,189481,0.0531484,8.09656,0,0
194700434,583550,15950,1869790,231166,127214000,40188400,0.123632,21.4935,21.4708,0.199478
194706497,583550,17469,490039,34084.7,25320800,5479450,0.0695551,11.1817,11.2424,0.1292
194699426,583550,15726,92842.5,11743.4,6368200,1880600,0.126487,20.2558,20.2508,0.063669
194702657,583550,16475,201689,27606.4,14706000,5122760,0.136876,25.3992,24.4289,0.464694
194704732,583550,16935,356638,30047.5,26263600,5176490,0.0842519,14.5147,14.3095,0.134311
194702108,583550,16289,137922,18354.9,9778970,2881430,0.133082,20.8918,20.8592,0.0523364
194703233,583550,16630,101825,9360.28,6116420,1484440,0.0919253,14.5784,14.5796,0.0123868
194706584,583550,17532,774635,66870.5,42913600,10962600,0.0863251,14.1519,14.2812,0.16024
194695024,583550,258,5987870,572504,395337000,87497800,0.0956106,14.6125,14.6423,0.219975
194706409,583550,17411,423158,22968,17140600,3728520,0.0542776,8.81117,8.69607,0.294286
194705953,583550,17264,89101.7,6884.53,4609980,1065410,0.077266,11.9573,11.9516,0.022814
194697534,583550,795,15778800,1621950,1108930000,260630000,0.102793,16.5177,16.3861,0.235807
194705601,583550,17192,207320,16862.4,11140100,2754390,0.0813351,13.2857,13.3087,0.112315
194706709,583550,17583,1599950,114456,74963800,18521100,0.0715373,11.5761,11.9006,0.310675
194703720,583550,16758,30638.3,3912.44,2383780,637171,0.127697,20.7965,0,0
194698904,583550,15597,97549,7961.26,4701550,1258190,0.081613,12.8981,12.8687,0.324771
194695014,583550,256,1186430,164744,85777300,27746600,0.138857,23.3866,23.4917,0.124187
194699088,583550,15630,511861,58173,32318600,9168630,0.11365,17.9123,17.7315,0.185479
194700871,583550,16063,15375400,2003720,1015110000,347722000,0.13032,22.6155,22.6922,0.382241
194707015,583550,111220686,573432,33659.9,25851900,5536530,0.058699,9.65508,9.80477,0.509403
194697800,583550,899,35514.6,2915.76,2161120,521657,0.0821003,14.6885,14.7036,0.0946493
194697981,583550,982,217131,17731,12489100,3253120,0.0816605,14.9823,14.8892,0.193546
194705891,583550,17249,41892.3,3334.72,2256340,543691,0.0796022,12.9783,13.1794,0.169651
194700041,583550,15851,41770900,5772860,2996070000,955977000,0.138203,22.8862,22.8757,0.116211
194705595,583550,17190,32738.2,2294.6,1838780,363871,0.0700893,11.1146,0,0
194698670,583550,10703,7673540,843903,519344000,157705000,0.109976,20.5518,20.6202,0.396998
194700820,583550,16041,3413340,556742,304247000,100160000,0.163107,29.3436,29.5008,0.0862371
194703196,583550,16620,56598.8,4857.49,3272130,762817,0.0858233,13.4776,13.4782,0.0514972
194699032,583550,15622,12080200,1201780,724064000,195293000,0.099483,16.1663,16.0404,0.407667
194701402,583550,16139,664396,79265.1,48914500,13635300,0.119304,20.5228,20.1464,0.25073
194704660,583550,16924,49859900,2883830,3266680000,556678000,0.0578388,11.1649,11.3301,0.362885
194707160,583550,111220842,173097,15621.4,13528900,2474860,0.090246,14.2975,14.1961,0.0951007
194705980,583550,17277,2610930,211131,138346000,34793400,0.0808645,13.3261,13.2948,0.30587
194705437,583550,17143,2399000,212984,136293000,34803100,0.0887803,14.5074,14.5458,0.241565
194695447,583550,364,139872,13405.2,8050690,2172800,0.0958391,15.5342,15.4629,0.105138
194698677,583550,10704,1381660,149110,92452400,28311100,0.107921,20.4907,20.6107,0.31399
194706766,583550,17596,865112,44350.2,32936400,7096150,0.0512652,8.20258,8.36061,0.478543
194702343,583550,16351,29501.8,3129.7,1848210,511920,0.106085,17.3521,0,0
194697571,583550,811,3083120,322051,232585000,53014500,0.104456,17.1951,17.1827,0.20916
194700004,583550,15842,6535880,789198,442736000,129525000,0.120748,19.8176,19.6346,0.129249
194702946,583550,16549,62670.4,8694.64,4918250,1587190,0.138736,25.326,25.0793,0.272758
194694905,583550,224,614830,71523.1,38866800,12351700,0.11633,20.0897,20.0683,0.227463
194698260,583550,1049,3073500,198821,160279000,35042800,0.0646888,11.4016,11.4251,0.451001
194706622,583550,17546,32643.4,3176.53,2493160,532425,0.0973102,16.3104,0,0
194703147,583550,16608,242416,26481.2,17615400,4330500,0.109239,17.8639,17.7776,0.0730826
194707268,583550,111220932,27442.6,1702.31,1242680,289748,0.0620318,10.5584,0,0
194699499,583550,15761,31297.3,3441.77,2283100,531104,0.10997,16.9697,0,0
194703641,583550,16732,2895650,272799,184191000,43369500,0.09421,14.9775,14.9658,0.11783
194700341,583550,15925,626314,73246.6,41561900,12041100,0.116949,19.2254,19.0379,0.312808
194702541,583550,16411,2686230,375261,203139000,66333800,0.139698,24.694,24.7509,0.123743
194701613,583550,16184,18286,2262.13,1288100,407723,0.123709,22.297,0,0
194703859,583550,16800,142721,13356.3,8247630,2137640,0.0935836,14.9778,14.8153,0.126797
194706483,583550,17451,541954,44503.3,30126000,7004100,0.0821164,12.9238,12.9351,0.0842153
194700789,583550,16036,2972080,144398,121648000,25534800,0.0485848,8.59158,9.30121,0.865057
194702615,583550,16452,320462,55184.8,25268700,10447200,0.172204,32.6005,32.1543,0.176793
194702051,583550,16274,127288,15031.6,8402500,2367680,0.118092,18.601,18.6229,0.189843
194700338,583550,15924,2413990,278178,164809000,45412800,0.115236,18.8123,18.6618,0.271841
194699378,583550,15715,133700,15297,8850000,2456690,0.114413,18.3746,18.0495,0.249091
194695031,583550,259,242498,27936.9,17404800,5186450,0.115204,21.3876,21.3038,0.364419
194701244,583550,16134,4522350,522315,321160000,91466300,0.115497,20.2254,20.2143,0.15518
194706356,583550,17390,614336,42658.6,31871600,6674180,0.0694386,10.8641,10.8992,0.239375
194707240,583550,111220898,32643.4,3176.53,2493160,532425,0.0973102,16.3104,0,0
194701577,583550,16170,5040520,637800,374705000,109648000,0.126535,21.7534,21.624,0.146121
194701925,583550,16254,434821,53407.9,30048200,8448820,0.122827,19.4306,19.0117,0.163142
194703779,583550,16775,434477,42556.9,30845600,6753340,0.0979497,15.5436,15.4,0.101005
194697653,583550,844,3553450,635466,302803000,113425000,0.178831,31.9196,31.9198,0.0661911
194697704,583550,868,71628.2,6642.33,5048570,1153550,0.0927335,16.1047,15.1748,0.0484435
194704898,583550,16987,20826.3,2063.88,1463310,332907,0.0990999,15.9849,0,0
194706112,583550,17325,205818,10367.4,10682400,1584570,0.0503715,7.69888,7.70388,0.116689
194695235,583550,324,172916,21211.7,12392400,3677470,0.122671,21.2675,21.2052,0.178225
194700275,583550,15908,11615400,964830,870178000,164283000,0.0830645,14.1435,14.0233,0.381806
194703728,583550,16762,661504,61790.7,46242300,10220500,0.0934095,15.4503,15.2134,0.180365
194700393,583550,15939,2660620,429187,192216000,74207400,0.161311,27.891,27.7868,0.108217
194705340,583550,17113,707070,64797.9,43681200,10941200,0.0916429,15.474,15.4625,0.174315
194701057,583550,16095,138085,20422.6,11570400,3538220,0.147898,25.6234,25.6219,0.0619276
194694036,583550,72,173231,18676,11860400,2831510,0.10781,16.3453,16.3127,0.107541
194699516,583550,15765,2579290,259078,185609000,39833200,0.100445,15.4435,15.5582,0.194243
194699355,583550,15708,75718.9,10006.9,5613400,1624500,0.132158,21.4543,21.4388,0.00741659
194701634,583550,16191,3762700,487627,285742000,83998300,0.129595,22.3239,22.0989,0.128729
194697720,583550,875,82201.7,8885.92,5727210,1548850,0.108099,18.842,18.7139,0.0497187
194701851,583550,16244,352480,28198.1,17987800,4512920,0.0799992,12.8033,12.5967,0.142944
194702625,583550,16458,806482,114318,59796800,19935400,0.141749,24.719,24.8826,0.0651466
194703014,583550,16572,109289,12692.1,7669260,2025950,0.116133,18.5375,18.3605,0.0974964
194703210,583550,16624,4604610,412632,277290000,66557200,0.0896128,14.4545,14.3571,0.224317
194701805,583550,16232,412413,34177.3,21630700,5492860,0.0828716,13.3188,13.2001,0.150339
194703659,583550,16736,779510,68817.7,48949300,10789400,0.0882833,13.8413,13.8536,0.047247
194694189,583550,119,2105800,299421,147180000,51865800,0.142189,24.63,25.0786,0.244464
194700052,583550,15855,6790290,868518,491820000,144323000,0.127906,21.2543,21.0981,0.117614
194700447,583550,15953,184474,21338.1,10196500,3635090,0.11567,19.7051,17.3973,0.353118
194697130,583550,631,4707840,554303,302478000,94244600,0.117741,20.0187,19.9317,0.28499
194694117,583550,95,6602030,862198,433743000,148869000,0.130596,22.549,22.9665,0.338943
194698538,583550,10674,5386670,352484,385291000,69190100,0.0654364,12.8447,13.0441,0.296332
194701082,583550,16099,103268,14621.1,8203370,2559340,0.141584,24.7834,24.7431,0.142712
194706522,583550,17500,5131590,330216,230228000,53212100,0.0643497,10.3695,10.3448,0.427647
194699369,583550,15711,60969.5,5406.16,3199140,884813,0.0886699,14.5124,13.9295,0.737237
194704500,583550,16877,4351590,392807,268136000,62297000,0.0902675,14.3159,14.3745,0.232333
194694003,583550,66,18529.2,1447.76,1081610,252694,0.0781337,13.6376,0,0
194695891,583550,454,395399,35575.3,24431300,6250280,0.0899731,15.8075,15.7917,0.247872
194697678,583550,856,25545800,3123880,1796810000,541160000,0.122285,21.1839,21.0513,0.296057
194697587,583550,820,3633770,326320,256168000,53457100,0.0898019,14.7112,14.7077,0.28787
194697425,583550,725,138544,18723.4,9453310,3378240,0.135144,24.3838,24.4422,0.0540734
194699157,583550,15666,7626550,796865,475557000,131084000,0.104486,17.1879,16.9572,0.403034
194705718,583550,17226,422831,11027.8,13464600,1770680,0.026081,4.18767,4.70869,0.749399
194698820,583550,182305713,107553,18042.2,9013880,3152260,0.167752,29.309,29.2868,0.0268937
194701709,583550,16211,10997900,1187260,712322000,191905000,0.107953,17.4493,17.2035,0.229089
194697334,583550,670,2594080,146329,109192000,27163000,0.0564089,10.4711,10.1621,0.518205
194702071,583550,16280,75179.4,9400.81,5250020,1469060,0.125045,19.5407,19.2803,0.122391
194694411,583550,184,1312240,95872.3,71666800,16270400,0.0730598,12.3989,12.3439,0.383568
194695662,583550,407,2586810,301708,187795000,52348900,0.116633,20.2369,20.2545,0.16516
194704859,583550,16971,463621,43857.4,31091600,6923120,0.0945974,14.9327,15.0752,0.0759895
194705946,583550,17262,92124.5,6227.86,4637570,951289,0.0676027,10.3261,10.363,0.0915732
194695070,583550,268,181761,25745.5,12201900,4368430,0.141644,24.0339,24.1584,0.10899
194695213,583550,320,2620770,46762.6,55107300,8105500,0.0178431,3.09279,2.91952,0.687436
194702322,583550,16349,1479790,174373,97486900,29125500,0.117836,19.6821,19.6504,0.326823
194703757,583550,16769,226945,21647.1,15879000,3744100,0.0953849,16.4978,16.5129,0.155429
194702732,583550,16509,13658200,1639940,956954000,284378000,0.120071,20.8211,20.2883,0.360289
194704679,583550,16927,2059240,159869,142517000,28130200,0.0776353,13.6605,13.6778,0.145915
194697403,583550,711,288634,24680.2,21716200,3892940,0.085507,13.4875,13.4263,0.056783
194697477,583550,761,62109.9,8031.9,4144770,1273310,0.129318,20.501,20.5732,0.0823775
194707017,583550,111220688,37763.6,3304.22,2598840,537901,0.0874976,14.2439,14.2427,0.0547728
194700693,583550,16016,56946400,6535050,3715880000,1170720000,0.114758,20.5583,20.4427,0.544848
194704278,583550,16861,637979,60278.8,43601300,10433100,0.0944839,16.3534,16.4245,0.180869
194704822,583550,16956,711787,73681.3,48009200,12371600,0.103516,17.381,17.0088,0.169848
194707076,583550,111220764,27831.1,2651.91,1742740,426650,0.0952857,15.33,0,0
194698334,583550,1072,253757,45580.8,20323500,8604470,0.179624,33.9084,33.8314,0.153979
194704668,583550,16926,5450050,359580,395824000,68630600,0.0659774,12.5927,12.5933,0.210922
194695057,583550,266,274318,27741.1,21229600,4331640,0.101128,15.7906,15.7019,0.119618
194693650,583550,1,46261.8,3453.37,2474570,565843,0.0746485,12.2313,12.0907,0.174235
194706754,583550,17594,389337,24135.9,15470800,3851780,0.0619924,9.89318,10.4391,0.513987
194694121,583550,96,1093190,73168.5,63246000,12037900,0.0669312,11.0117,11.0407,0.312149
194705205,583550,17084,100054,10135.1,6420870,1600330,0.101296,15.9946,16.0063,0.0248754
194700271,583550,15907,33712100,2375020,2197590000,405744000,0.0704502,12.0356,12.0161,0.506412
194694193,583550,121,104907,16095.4,8919370,2761890,0.153426,26.327,26.327,0.0203468
194696466,583550,574,2365730,270947,152697000,45496100,0.11453,19.2314,19.1557,0.189117
194695789,583550,430,2337030,258214,167797000,43810600,0.110488,18.7462,18.6876,0.3015
194702887,583550,16536,1187290,171047,90710100,30549300,0.144065,25.7302,25.6548,0.15016
194697171,583550,638,723283,124910,58663300,21273800,0.172699,29.4129,29.4144,0.0325867
194705410,583550,17134,522674,41571.7,29791500,6693410,0.0795366,12.8061,12.8302,0.210553
194697409,583550,714,8280840,1148360,593328000,192706000,0.138677,23.2713,23.5652,0.302199
194704906,583550,16990,1940960,150135,112822000,23109700,0.077351,11.9064,11.8573,0.130144
194696841,583550,590,1642510,213204,135274000,36543600,0.129803,22.2485,22.2201,0.210065
194705197,583550,17082,228879,23606.3,14906300,3740300,0.103139,16.3418,16.3338,0.0293194
194701835,583550,16242,189592,21700.5,12212600,3425920,0.114459,18.0699,17.7102,0.128374
194707116,583550,111220796,27900.1,2754.28,1803520,446496,0.0987194,16.0034,0,0
194701609,583550,16182,80971,9076.14,5743640,1615980,0.112091,19.9575,19.9492,0.0328451
194700684,583550,16015,1372670,219358,104373000,37429900,0.159804,27.268,27.1151,0.0783046
194702868,583550,16532,1849110,287348,144249000,52681000,0.155398,28.4899,27.8256,0.222601
194698349,583550,1075,223433,30892.7,15651600,5181540,0.138264,23.1906,23.1542,0.149679
194699953,583550,15822,600256,56291,40028200,9042100,0.0937783,15.0638,15.023,0.131859
194700968,583550,16081,363375,47434.4,29201100,8215720,0.130538,22.6095,22.7896,0.240012
194698852,583550,15583,134949,14999.5,8976230,2288180,0.111149,16.956,17.0627,0.180457
194695410,583550,358,64802.6,6351.45,4251590,993126,0.0980122,15.3254,15.4606,0.067893
194706569,583550,17527,195997,13627.5,10553500,2242900,0.069529,11.4435,11.4341,0.111008
194705634,583550,17203,315372,28869.9,19284200,4692630,0.0915425,14.8797,15.0035,0.104373
194700016,583550,15845,2588010,235178,129237000,39596200,0.090872,15.2999,15.9342,0.338195
194702471,583550,16387,950792,121043,69087100,22673500,0.127307,23.8469,23.5959,0.332683
194704965,583550,17009,216345,17107.4,11917500,2647470,0.0790747,12.2373,12.1991,0.124263
194705694,583550,17218,1203760,118003,64707500,20106000,0.0980286,16.7026,16.9378,0.317793
194706536,583550,17512,362674,21947.1,17377400,3473960,0.0605147,9.57874,9.58799,0.278292
194696490,583550,575,377905,49722.3,28100200,9062650,0.131574,23.9813,24.0537,0.152521
194702429,583550,16365,548856,51787,32633900,8463240,0.0943544,15.4198,15.4297,0.130752
194695551,583550,385,12145100,1386230,840525000,255112000,0.114139,21.0053,20.7526,0.486309
194698243,583550,1044,105916,15828.3,7675220,2884860,0.149442,27.2373,26.6606,0.313139
194694449,583550,192,384377,29746.7,19219500,4958650,0.0773895,12.9005,13.0689,0.332641
194707039,583550,111220722,232575,19480.5,15099300,3197460,0.0837598,13.748,13.4142,0.164001
194697327,583550,667,302553,27485.4,19518400,4640760,0.090845,15.3387,15.4363,0.140292
194701486,583550,16159,342013,38174.1,24052800,6099350,0.111616,17.8337,17.7241,0.218782
194701749,583550,16219,167919,20494.2,11692100,3224810,0.122048,19.2045,18.8896,0.146408
194701479,583550,16158,216641,21474.2,14975500,3355320,0.0991236,15.4879,15.591,0.217513
194706703,583550,17579,158194,6681.21,5975130,1051240,0.0422342,6.64527,6.54155,0.360387
194704841,583550,16964,153882,15857.7,10874600,2543180,0.103051,16.5269,16.5371,0.0760453
194704554,583550,16890,263294,28784.2,18112000,4621470,0.109323,17.5525,17.862,0.138186
194695479,583550,371,139602,17649.5,10163200,3198240,0.126427,22.9097,22.9018,0.154631
194704926,583550,16996,2821460,246436,161620000,38880500,0.0873434,13.7803,13.7329,0.201614
194701161,583550,16115,11818600,1257980,785907000,236916000,0.106441,20.0461,20.1526,0.34902
194697669,583550,852,2533150,241170,164115000,38731600,0.0952057,15.2899,15.1103,0.148664
194698826,583550,15566,549070000,64115100,37326700000,10985700000,0.11677,20.0078,19.8646,0.383871
194703247,583550,16632,1160490,120504,75513000,19603500,0.103839,16.8925,16.704,0.155596
194703623,583550,16728,3913650,365403,243553000,58218200,0.0933663,14.8757,14.8642,0.153698
194698631,583550,10695,698061,92788,53942600,15887800,0.132922,22.7598,22.7661,0.122851
194706245,583550,17360,30104,861.668,1152620,135212,0.0286231,4.49151,0,0
194697382,583550,700,405207,48597.5,26331400,7644520,0.119933,18.8657,18.805,0.098671
194702527,583550,16406,529620,73504.2,36660100,12046200,0.138787,22.745,23.0968,0.115957
194703264,583550,16635,214842,19167.5,13251700,3103210,0.089217,14.4442,14.4438,0.0734737
194698948,583550,15606,446005,62211.6,32294000,9889880,0.139486,22.1744,22.1967,0.0729421
194697473,583550,757,196863,17693,11918400,2782130,0.0898745,14.1323,14.3073,0.211678
194700492,583550,15965,399719,41759.3,32402300,7143310,0.104472,17.8708,17.7823,0.181108
194697037,583550,614,752841,55969,35515200,9032870,0.0743437,11.9984,12.0196,0.226596
194694988,583550,247,419628,66801.3,34892500,11390600,0.159192,27.1445,27.1445,0.0247027
194705536,583550,17173,172836,12941.9,8764600,2093900,0.0748798,12.1149,12.2314,0.400095
194703217,583550,16627,422109,40922.3,26202100,6536920,0.0969474,15.4863,15.3386,0.0941442
194707183,583550,111220856,662988,57183.4,36763600,9007440,0.0862509,13.5861,13.4948,0.193506
194701167,583550,16117,11818600,1257980,785907000,236916000,0.106441,20.0461,20.1526,0.34902
194705086,583550,17042,982919,92220.1,62473300,15535600,0.0938227,15.8056,15.8858,0.149023
194695277,583550,328,1704830,194490,103214000,33678800,0.114082,19.7549,20.3895,0.28716
194697369,583550,691,643033,61107,45541800,10026500,0.0950294,15.5925,15.3787,0.253426
194700215,583550,15883,100884,12726.4,7434540,2149260,0.126149,21.3043,21.3053,0.0614681
194696007,583550,484,910764,109214,56924500,17610600,0.119915,19.3361,18.954,0.28608
194702585,583550,16434,895953,69528.3,55056400,12209000,0.0776026,13.6269,13.7242,0.319142
194697876,583550,931,1901770,154095,94551900,25893500,0.0810273,13.6155,13.6962,0.353833
194707206,583550,111220870,176090,15408.5,11466500,2384260,0.0875035,13.54,13.6316,0.134892
194703873,583550,16802,32933,3443.9,2063650,562894,0.104573,17.0921,0,0
194704200,583550,16844,1259600,122000,88748800,20038100,0.0968567,15.9083,15.8489,0.133034
194706479,583550,17446,307336,17488.4,11179600,2787200,0.0569031,9.06891,9.34283,0.358496
194695532,583550,381,2291710,188002,127056000,31641300,0.0820355,13.8068,14.4218,0.377843
194702381,583550,16358,3397210,359062,214807000,58789900,0.105693,17.3053,17.3218,0.125493
194702993,583550,16566,65865.9,8538.83,5224800,1468720,0.12964,22.2987,22.2987,0.101971
194698970,583550,15610,197703,17971.5,11252700,2884490,0.0909015,14.59,14.9018,0.354728
194706674,583550,17565,346931,13351.1,11564800,2038710,0.0384834,5.8764,5.55917,0.455827
194703109,583550,16596,695769,85210.4,52226800,15039900,0.122469,21.6163,21.4703,0.28494
194703333,583550,16655,71205.6,7514.46,5000030,1204930,0.105532,16.9218,16.9222,0.0117204
194696256,583550,533,1628820,202465,123062000,36525800,0.124302,22.4248,23.145,0.35519
194695541,583550,382,15270800,1720270,1081860000,304187000,0.112651,19.9195,19.956,0.191548
194701554,583550,16169,8911350,1055490,647591000,182697000,0.118443,20.5016,20.4267,0.165235
194694049,583550,77,49349.4,5595.2,3501290,915637,0.113379,18.5542,18.5805,0.0126539
194696249,583550,531,298955,33580.9,20779900,6013280,0.112328,20.1144,19.0195,0.423747
194702997,583550,16567,57548.9,10392.2,4644330,1965880,0.180581,34.1602,32.5227,0.156949
194704472,583550,16867,1679570,155797,110601000,24994100,0.0927596,14.8812,14.7209,0.187739
194695389,583550,350,45724.3,4762.9,3062040,752845,0.104166,16.4649,16.3313,0.077181
194698730,583550,10723,3275040,193741,231582000,38419100,0.0591568,11.7309,11.7851,0.227375
194698836,583550,15570,123570,9888.33,7298200,1507990,0.0800218,12.2035,12.1883,0.103631
194702973,583550,16561,727270,108774,56587600,19984000,0.149565,27.4782,26.088,0.298476
194701695,583550,16203,164958,15616,9939340,2399210,0.0946666,14.5444,14.5927,0.152044
194694927,583550,231,32347.6,2407.2,1898620,366748,0.0744167,11.3377,0,0
194698786,583550,10737,1449260,130598,115261000,21614500,0.0901133,14.9141,14.8013,0.146737
194703941,583550,16819,6908170,439919,491699000,81032300,0.0636809,11.7299,11.6931,0.252482
194697285,583550,655,1904500,215527,117714000,36960100,0.113167,19.4068,19.2833,0.317442
194698353,583550,1077,60615.3,8601.28,4326900,1426210,0.1419,23.5289,23.6185,0.0619443
194703047,583550,16583,45673.3,4174.62,2926210,695862,0.0914017,15.2356,15.2457,0.0710499
194707249,583550,111220904,520372,31131.8,23238000,4886780,0.059826,9.39092,9.2646,0.516128
194695720,583550,415,5403360,599904,380284000,106140000,0.111024,19.6433,19.5839,0.162218
194699312,583550,15695,53529.4,7427.43,4473940,1228890,0.138754,22.9573,22.6196,0.189411
194697776,583550,890,430361,41744.9,28566400,6819610,0.0969997,15.8463,15.6744,0.120097
194704863,583550,16972,367691,35395.7,24856100,5598080,0.096265,15.225,15.3118,0.0695887
194706417,583550,17418,4242050,367017,253862000,57493800,0.0865186,13.5533,13.4644,0.278152
194694296,583550,156,209814,33591.8,17492500,5753860,0.160103,27.4236,27.4236,0.0215888
194702661,583550,16476,906663,119219,65249400,20652000,0.131492,22.778,22.777,0.137015
194702145,583550,16302,147314,14708.4,9613360,2368860,0.0998438,16.0804,15.9431,0.111181
194698011,583550,998,588477,74174.1,36895700,12128400,0.126044,20.6099,20.9787,0.0845838
194701610,583550,16183,18286,2262.13,1288100,407723,0.123709,22.297,0,0
194702532,583550,16408,31500.3,4284.23,2179350,731610,0.136006,23.2255,0,0
194703075,583550,16591,945517,122909,70967200,22095000,0.129991,23.3681,22.6986,0.325194
194695112,583550,281,376096,5600.76,7919800,1038530,0.0148918,2.76135,3.66024,0.49969
194706524,583550,17503,1561930,83857,60338100,13303200,0.0536881,8.51714,8.51839,0.417564
194695944,583550,470,324844,29502.1,19061700,4869460,0.0908193,14.9901,14.6893,0.201208
194701619,583550,16188,3762700,487627,285742000,83998300,0.129595,22.3239,22.0989,0.128729
194699474,583550,15751,91579800,11397200,6386610000,1866750000,0.124451,20.3839,20.2845,0.219129
194699491,583550,15759,275046,29230.9,20047200,4431040,0.106277,16.1102,16.1071,0.0241827
194704550,583550,16889,1466630,123718,87300700,19398200,0.0843557,13.2264,13.234,0.246049
194697626,583550,835,5227690,582980,320912000,95209700,0.111518,18.2126,18.3342,0.208217
194703898,583550,16810,56564300,4165170,4046690000,736757000,0.0736359,13.0251,13.0098,0.258397
194694931,583550,232,806982,113149,58386200,19178600,0.140212,23.7658,23.8055,0.101375
194700587,583550,15989,5575390,756974,393309000,126515000,0.135771,22.6916,22.6148,0.153462
194706552,583550,17519,277813,15258,12832600,2393570,0.0549219,8.61574,8.54394,0.254168
