id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193372428,293666,16092,34969,3509.7,2741620,518427,0.100366,14.8253,0,0
193377271,293666,17556,174845,15448.8,13207000,2509570,0.0883573,14.3531,14.3531,0.269717
193370048,293666,15822,874225,43089,69144300,6705120,0.0492882,7.66979,7.66979,0.326294
193376859,293666,17289,7520.4,9.77814,115857,1621.22,0.00130021,0.215576,0,0
193377319,293666,17594,470953,15657.6,11045900,2509580,0.0332466,5.32873,5.19168,1.03543
193363044,293666,503,5196670,328912,404876000,49296400,0.0632929,9.48617,9.50833,0.208552
193365730,293666,878,1208040,28313.7,47138900,4498280,0.0234376,3.72361,3.67543,0.609134
193364725,293666,755,2364740,184586,198064000,28473000,0.0780577,12.0407,12.0528,0.238225
193357673,293666,143,260710,12556.6,12351300,1828440,0.0481629,7.01329,7.41994,0.402128
193377431,293666,111220762,564577,30213.1,40382800,4492920,0.0535146,7.95804,8.12572,0.262115
193369011,293666,15690,139737,13283.4,9279110,2256510,0.0950597,16.1482,16.1409,0.405142
193371491,293666,15975,2063170,104086,121253000,15409700,0.0504496,7.46895,7.46895,0.44364
193376367,293666,16957,524535,24375.2,38766900,3689400,0.0464701,7.03365,7.03365,0.317648
193373029,293666,16183,30121.3,1425.96,2479780,223401,0.0473405,7.41673,0,0
193374377,293666,16460,629439,32523.1,45807600,4715490,0.05167,7.49157,7.49156,0.293419
193375164,293666,16610,104507,3933.8,6316660,572115,0.0376415,5.47443,5.36672,0.722953
193376536,293666,17066,2144430,121766,152131000,18068100,0.0567821,8.4256,8.41325,0.274681
193364937,293666,786,819162,61734.3,64095100,9396000,0.0753627,11.4703,11.6813,0.312662
193370528,293666,15870,2098140,81254.7,167168000,11811900,0.038727,5.62972,5.62972,0.258284
193373894,293666,16378,139876,11090.5,9521510,1723240,0.0792882,12.3198,12.3198,0.442168
193376552,293666,17087,209742,12879.2,15708800,1929140,0.0614051,9.1977,9.19804,0.275013
193376896,293666,17337,244306,9900.86,10923600,1553800,0.0405265,6.36007,6.35643,0.301748
193376048,293666,16854,1993210,94413.5,154517000,14543800,0.0473676,7.29668,7.29669,0.365741
193375411,293666,16698,6399330,209927,548187000,35548600,0.0328045,5.55505,5.55505,0.289965
193364099,293666,669,52160400,2849950,3503080000,465125000,0.0546382,8.91722,8.95447,0.640309
193377290,293666,17574,34969,1855.41,1819060,278998,0.0530587,7.97845,0,0
193373055,293666,16195,69938,2115.53,4098530,336520,0.0302486,4.8117,4.8117,0.0516401
193375241,293666,16636,956357,50913.1,67917900,7795060,0.0532365,8.15078,8.03178,0.440603
193361932,293666,278,19090100,1236090,1410630000,183008000,0.0647503,9.58657,9.58601,0.441928
193360675,293666,151,2238020,131653,175448000,21280300,0.0588259,9.50855,9.50855,0.392659
193371273,293666,15942,8970660,482842,684714000,72753200,0.0538246,8.11014,8.12211,0.349401
193361685,293666,231,69938,4342.87,5102260,639331,0.062096,9.1414,9.1414,0.0191054
193366829,293666,1031,1748450,84368.3,110622000,11962000,0.0482532,6.84149,6.84149,0.34792
193374625,293666,16519,11671400,657621,876176000,97734800,0.0563444,8.37384,8.39979,0.303358
193377454,293666,111220798,1415910,87164.3,102722000,13709300,0.0615605,9.68233,9.67333,0.379574
193375379,293666,16686,1643700,66314.5,127783000,9953500,0.0403447,6.05555,5.87936,0.417178
193362897,293666,463,22540500,2327600,1754540000,406844000,0.103263,18.0494,18.0562,0.514994
193376557,293666,17092,19930100,926209,1189970000,141609000,0.0464728,7.10527,7.12667,0.609154
193370164,293666,15832,1710530,77133.7,106998000,12453200,0.0450935,7.28033,7.27616,0.534986
193377332,293666,17614,34969,3483.69,3116980,617270,0.0996223,17.6519,0,0
193361833,293666,257,843090,37151.3,55694300,6173260,0.0440657,7.32218,7.22792,0.552027
193376597,293666,17121,489565,27152.9,36535300,4156720,0.0554632,8.49063,8.49063,0.176799
193367375,293666,1090,5343140,342230,411544000,49202400,0.0640503,9.20851,9.21073,0.355081
193369863,293666,15790,34969,1573.32,2687650,232651,0.0449917,6.65306,0,0
193362660,293666,403,7063730,534696,521141000,80245000,0.0756961,11.3602,11.3602,0.312385
193365282,293666,847,3534880,311577,310399000,47827600,0.0881437,13.5302,13.5587,0.211905
193375253,293666,16641,69777.8,4330.51,5560760,668761,0.0620614,9.58415,9.58714,0.192448
193361970,293666,286,419470,25252.8,26003700,3621610,0.0602016,8.63379,8.63239,0.38628
193375407,293666,16696,979072,30846.8,73448200,4767190,0.0315061,4.86909,4.86923,0.535937
193377087,293666,17440,1920920,88644,75595300,12964900,0.0461467,6.74933,6.71432,0.61303
193364038,293666,662,316340,23718.7,25089700,3555520,0.0749785,11.2395,10.8207,0.412748
193376555,293666,17090,75139.6,7026.67,6971240,1182420,0.0935149,15.7362,0,0
193376581,293666,17109,978968,42718.3,63941700,6446590,0.0436361,6.58509,6.58573,0.382451
193375402,293666,16694,11852800,406029,983570000,67937400,0.0342558,5.73174,5.73181,0.324162
193370575,293666,15872,839256,31447.4,67647300,4585140,0.0374705,5.46334,5.46334,0.220728
193377509,293666,111220904,419628,25148.6,27407200,3929200,0.0599306,9.36353,9.36353,0.40596
193377115,293666,17455,387343,28903.1,22398000,4184770,0.0746189,10.8038,10.9464,0.228984
193356818,293666,50,454597,33244.6,33872300,4914880,0.0731298,10.8115,10.8115,0.123943
193367727,293666,10701,1629490,71062.1,107851000,10640600,0.0436101,6.53003,6.31854,0.465743
193371887,293666,16038,5682540,249446,331919000,42124500,0.043897,7.41298,7.56714,0.819633
193376540,293666,17074,1996230,113585,142517000,16785700,0.0568996,8.40869,8.37485,0.253374
193376567,293666,17099,240747,8067.39,14885600,1210510,0.0335098,5.02814,5.25413,0.548612
193357049,293666,101,4076840,188917,266800000,30095700,0.046339,7.38211,7.37852,0.748164
193376931,293666,17359,45853.5,1883.59,2370110,274776,0.0410785,5.99249,0,0
193377498,293666,111220870,174795,10945,12708500,1659660,0.062616,9.49489,9.49317,0.48374
193376849,293666,17280,3118100,159228,175293000,24827900,0.0510658,7.96251,7.92805,0.480915
193362483,293666,358,209814,18532,17767500,3005360,0.0883256,14.3239,14.3239,0.0965909
193372949,293666,16171,3054860,110553,212971000,17533100,0.0361892,5.7394,6.05539,0.791736
193373721,293666,16333,2272970,143082,168194000,22147300,0.0629493,9.74378,9.74377,0.501901
193377123,293666,17460,2462580,124621,123997000,18360200,0.0506056,7.45566,7.77872,0.43615
193367858,293666,10728,699380,21622,50080000,3776110,0.030916,5.39922,5.39922,0.264835
193373666,293666,16323,7588270,397006,532113000,58427100,0.0523183,7.69965,7.69965,0.418121
193376578,293666,17106,65168.9,3980.03,5665600,629124,0.0610726,9.65376,9.65383,0.0237219
193371404,293666,15960,1328820,74518.4,105592000,11905500,0.0560785,8.95943,8.95943,0.403632
193375074,293666,16586,139876,8517.71,9855690,1200790,0.0608947,8.58465,8.58465,0.162125
193370377,293666,15857,34469000,1233680,2608540000,179602000,0.0357909,5.21055,5.25675,0.400153
193375715,293666,16759,34969,409.494,1244100,55192.5,0.0117102,1.57833,0,0
193375788,293666,16780,383067,22647.1,25860600,3191530,0.0591205,8.3315,8.32239,0.360019
193376529,293666,17054,1925140,102591,134567000,15723600,0.0532903,8.16749,8.11731,0.280846
193376923,293666,17353,10917800,568553,657496000,85777400,0.0520758,7.85666,7.9385,0.449661
193369480,293666,15721,34969,3950.01,3061650,636696,0.112958,18.2075,0,0
193365241,293666,842,4790160,277093,399939000,44036800,0.0578463,9.1932,8.96648,0.440198
193363676,293666,608,768861,52304.3,58758400,7888230,0.0680283,10.2596,10.259,0.35042
193375337,293666,16672,200684,16505,16481800,2599700,0.0822439,12.9542,13.8373,0.130728
193361693,293666,232,1573550,135291,129084000,21071600,0.0859779,13.3911,13.3911,0.315627
193376762,293666,17224,364165,13828.1,22409500,2065320,0.0379721,5.67137,5.8572,0.47468
193356794,293666,42,262231,13852.6,17402300,1986990,0.0528259,7.57727,7.14767,0.52125
193361242,293666,171,2762980,193626,192947000,31377100,0.0700787,11.3563,11.4369,0.417639
193371680,293666,16004,53746200,4048310,3941510000,623158000,0.0753226,11.5945,11.5417,0.412894
193366442,293666,968,4617430,288581,361381000,44097700,0.0624982,9.55027,9.63573,0.391891
193363743,293666,621,1958260,121962,150178000,19300400,0.0622806,9.85588,9.85588,0.274743
193374946,293666,16551,69938,5556.28,5020080,812126,0.0794458,11.6121,11.6121,0.0477096
193377301,293666,17583,2075780,152866,120898000,25117300,0.0736429,12.1002,11.9965,0.520963
193366078,293666,919,1603640,138788,123059000,20995700,0.0865453,13.0925,13.1764,0.285044
193364320,293666,698,132791000,8171810,8802290000,1278580000,0.0615389,9.6285,9.6347,0.514275
193372194,293666,16060,20568500,1134400,1404450000,164467000,0.0551524,7.99603,7.95563,0.334423
193369495,293666,15725,1293850,105765,113451000,16959800,0.0817441,13.108,13.108,0.25143
193371506,293666,15977,453509,27691,28999700,4058940,0.0610595,8.95008,8.95173,0.234476
193375793,293666,16783,383067,22647.1,25860600,3191530,0.0591205,8.3315,8.32239,0.360019
193369430,293666,15709,104907,8472.05,8834050,1328720,0.0807577,12.6657,12.6657,0.058938
193375860,293666,16797,599643,27525,34754400,3825000,0.0459022,6.37879,6.00006,0.530272
193365348,293666,857,2097800,157264,161506000,22506600,0.0749659,10.7286,10.7295,0.384079
193377442,293666,111220784,233456,15130.7,17766100,2245850,0.064812,9.62004,10.3428,0.153767
193376210,293666,16895,300581,17139.6,20808700,2768630,0.0570218,9.21094,9.06329,0.451026
193376356,293666,16952,667764,38320.7,50222600,6195780,0.0573865,9.27839,9.27291,0.566921
193363290,293666,536,6364360,402845,489648000,58888900,0.063297,9.25293,9.25293,0.466164
193365364,293666,859,139876,12109.9,10133900,1831680,0.0865759,13.0951,13.0951,0.159619
193373310,293666,16244,454597,29557.5,31156800,4217840,0.0650191,9.27821,9.27821,0.160654
193376562,293666,17095,5013060,203458,320366000,30873900,0.0405856,6.15869,6.17804,0.545987
193376573,293666,17103,901865,45668.6,66523400,6964620,0.0506379,7.72246,7.83831,0.300639
193376712,293666,17215,209814,8981.81,13450200,1330800,0.0428084,6.34278,6.34278,0.366489
193373084,293666,16212,8142990,523025,578204000,76343400,0.0642301,9.37536,9.37549,0.381606
193373470,293666,16272,734349,48065.1,48388200,7108360,0.0654526,9.67982,9.67982,0.446264
193375023,293666,16572,139876,5581.18,8696320,841743,0.0399009,6.01778,6.01778,0.437941
193376395,293666,16975,1027500,57158.5,70622000,8820950,0.0556289,8.58489,8.44558,0.594762
193363849,293666,646,279141,26175.8,23099400,4083410,0.0937727,14.6285,14.6316,0.0951276
193368628,293666,15623,5971950,353113,362353000,51579200,0.0591286,8.6369,8.62848,0.485953
193376671,293666,17179,104907,7146.56,8808480,1122190,0.0681228,10.697,10.697,0.250108
193364131,293666,674,34969,1788.4,2174180,255498,0.0511425,7.30642,0,0
193371306,293666,15946,2622670,140811,207269000,20759000,0.05369,7.91521,7.91521,0.376985
193376621,293666,17141,50682,735.276,1032950,119270,0.0145076,2.3533,0,0
193371433,293666,15964,244783,11538.6,19091100,1808700,0.0471382,7.38899,7.38899,0.293567
193374135,293666,16412,839256,66964.8,66459600,10207200,0.0797907,12.1622,12.1622,0.265958
193356983,293666,91,1961500,106310,151443000,16997000,0.0541982,8.66532,8.86045,0.395885
193362626,293666,394,8030640,688180,692915000,114211000,0.0856944,14.2219,14.3648,0.26327
193372926,293666,16169,9403120,382812,679059000,58904600,0.0407112,6.26437,6.54292,0.644466
193366298,293666,946,3252120,245435,222044000,36536200,0.0754694,11.2346,11.2346,0.286472
193372107,293666,16052,1489060,82061.1,103606000,13584600,0.0551093,9.12294,9.34637,0.418987
193361213,293666,167,1363790,79331.8,76388400,11884500,0.0581701,8.71432,8.71432,0.464105
193372819,293666,16140,1424720,76702.2,104451000,13216800,0.0538366,9.27677,9.325,0.577195
193371840,293666,16030,28795700,1346750,1766430000,222157000,0.0467691,7.71493,7.85119,0.744233
193366318,293666,951,2657640,111404,231543000,19178200,0.0419182,7.21626,7.21626,0.324122
193375435,293666,16706,1826490,88413.2,119691000,12829100,0.0484059,7.02391,6.74198,0.578858
193377147,293666,17476,10113400,593981,526093000,92543900,0.0587319,9.15059,9.12385,0.583211
193374028,293666,16406,769318,70146.1,59459200,10677000,0.0911796,13.8786,13.8786,0.247719
193373946,293666,16389,174845,12234.2,12665500,1913860,0.0699717,10.9461,10.9461,0.217392
193376677,293666,17183,1146370,55425.2,67700800,8581700,0.0483486,7.486,7.4701,0.452237
193362762,293666,429,2622680,196294,171745000,30794900,0.0748449,11.7418,11.7418,0.487584
193373566,293666,16291,489566,30639.9,30671500,4516610,0.0625859,9.22574,9.22574,0.234613
193362953,293666,477,175204000,10202200,12431300000,1541940000,0.0582302,8.80085,8.79794,0.511672
193363831,293666,639,2444480,145589,154537000,22511000,0.0595584,9.20892,9.2046,0.408367
193373742,293666,16337,244783,20207.8,19426600,3037850,0.0825541,12.4104,12.4104,0.178649
193372269,293666,16069,4993050,244830,391942000,35795300,0.0490341,7.16902,7.18988,0.241793
193376659,293666,17169,85284.4,11909.2,8150560,1981710,0.139641,23.2364,26.7183,0.00819832
193377449,293666,111220792,1201120,61914.4,81473600,9122680,0.0515474,7.59516,7.78239,0.269722
193375679,293666,16744,34810.6,2372.23,2859050,374415,0.0681468,10.7558,0,0
193364239,293666,688,843529000,58486300,61475000000,9169370000,0.0693353,10.8703,10.8888,0.508893
193370305,293666,15851,50174100,1865120,3588360000,277396000,0.0371729,5.52868,5.57843,0.53833
193376554,293666,17089,75139.6,7026.67,6971240,1182420,0.0935149,15.7362,0,0
193374615,293666,16510,11706400,660387,878671000,98135200,0.0564124,8.38303,8.4089,0.303223
193370340,293666,15855,8198780,400644,565869000,61048500,0.0488663,7.44605,7.44868,0.433312
193362994,293666,486,8005530,729214,584857000,125103000,0.0910888,15.6271,15.6297,0.516762
193376949,293666,17370,264497,14790.8,17380500,2079030,0.0559204,7.86031,8.30004,0.184444
193366749,293666,1011,11503200,861208,933718000,134370000,0.0748667,11.6811,11.7658,0.313051
193376271,293666,16916,16316.8,1122.88,1346490,173130,0.0688173,10.6105,0,0
193363553,293666,589,6810910,529413,476961000,82604300,0.0777301,12.1282,12.2658,0.353322
193368975,293666,15687,1237740,66098.1,54495700,11014500,0.0534025,8.89895,8.30127,1.02761
193375420,293666,16701,944163,40477.7,77104500,7277550,0.0428715,7.70794,7.70794,0.321491
193366453,293666,969,1398760,122674,97558900,19083000,0.0877017,13.6428,13.6428,0.340805
193377246,293666,17534,747036,27385.6,19252900,4434020,0.0366589,5.93548,5.9246,0.632479
193372654,293666,16110,2707870,150752,190957000,23284300,0.0556717,8.59874,8.6466,0.383791
193367517,293666,1121,7453680,427445,447729000,65975700,0.0573469,8.85142,9.00461,0.421558
193373024,293666,16180,141812,3438.03,8475060,527315,0.0242435,3.7184,3.6672,0.508585
193363570,293666,591,311004,17910.8,22117700,2902940,0.0575903,9.3341,6.57805,0.866431
193371809,293666,16026,20619300,1250400,1654740000,187222000,0.060642,9.07993,9.03667,0.374587
193362290,293666,330,69855.8,2682.59,4113810,415134,0.0384018,5.94273,5.94563,0.58601
193363500,293666,576,69938,4133.25,5000970,619817,0.0590988,8.86238,8.86238,0.16188
193356776,293666,38,1119010,75319.4,86926300,11243100,0.0673091,10.0474,10.0474,0.23046
193369935,293666,15804,954137,53661.3,78496500,8093860,0.0562406,8.48291,8.4399,0.151236
193375800,293666,16785,208863,15212.9,14313200,2152070,0.0728369,10.3037,10.2882,0.257517
193372507,293666,16097,139876,2416.27,9378000,402536,0.0172744,2.8778,2.8778,0.114582
193376524,293666,17048,34969,1199.29,2308630,173823,0.0342959,4.97077,0,0
193372352,293666,16082,9570870,813717,779312000,128142000,0.0850202,13.3887,13.4485,0.305823
193364832,293666,772,2353780,178736,168983000,27644900,0.075936,11.7449,11.6886,0.39507
193367946,293666,182305689,12213400,784826,956578000,123600000,0.0642592,10.12,10.0905,0.418204
193371213,293666,15934,1223920,42143.7,93904100,6062980,0.0344335,4.95376,4.95376,0.686045
193376927,293666,17356,57943.2,2185.43,3000540,321565,0.0377168,5.54966,0,0
193366899,293666,1044,339899,20060.5,25267300,3102010,0.0590191,9.12628,9.22334,0.352615
193372895,293666,16158,164910,15683.6,15143500,2658590,0.0951039,16.1215,17.4852,0.364955
193373644,293666,16317,1084040,43031.8,81491600,6524170,0.0396958,6.01839,6.01839,0.327267
193367133,293666,1061,279752,19592.9,19244800,2764900,0.0700367,9.88338,9.88338,0.172883
193362621,293666,393,69938,1887.34,3564600,303724,0.0269859,4.34276,4.34276,0.437235
193374013,293666,16402,1049070,74687.2,81567400,11041100,0.0711938,10.5246,10.5246,0.177185
193375748,293666,16770,349690,11749.3,26630300,1868730,0.0335992,5.34396,5.34396,0.428608
193361947,293666,280,69938,5411.61,6296420,914198,0.0773772,13.0715,13.0715,0.391356
193364651,293666,749,3908180,297325,296994000,45747700,0.0760775,11.7056,11.7911,0.320496
193361232,293666,170,2412860,151732,171430000,24635900,0.0628846,10.2102,10.2102,0.603353
193375288,293666,16656,176572,8561.01,12021200,1206970,0.0484844,6.83554,6.38801,0.252951
193368860,293666,15679,909179,60129.6,58726300,9377630,0.0661362,10.3144,10.3144,0.527904
193372386,293666,16086,349690,16764.2,23282600,2786550,0.0479401,7.96862,7.96862,0.492112
193373700,293666,16330,454597,19738.6,32151200,2968710,0.0434201,6.53043,6.53043,0.3525
193371946,293666,16041,3817070,239421,301876000,37167000,0.0627237,9.73703,9.88133,0.394806
193376609,293666,17131,242985,16506,14088400,2753140,0.0679299,11.3305,11.3046,0.325767
193377485,293666,111220824,1083660,62676.6,69551400,8874820,0.0578377,8.18965,8.72595,0.137724
193376915,293666,17347,628122,24559.2,30088700,3705420,0.0390994,5.89921,5.89123,0.497976
193370801,293666,15901,804287,47363.9,61071700,6791760,0.0588893,8.44445,8.44445,0.137656
193368230,293666,182305693,1502730,49597.4,79693600,7945960,0.0330048,5.28767,5.31227,0.684039
193376687,293666,17193,207727,12002.8,11272900,1969240,0.0577814,9.47994,9.42595,0.55791
193377085,293666,17438,1920920,88644,75595300,12964900,0.0461467,6.74933,6.71432,0.61303
193376905,293666,17342,83483.4,3060.3,4944750,431095,0.0366577,5.16384,5.20886,0.0599364
193373392,293666,16257,384659,28523,27398200,4275440,0.0741513,11.1149,11.1149,0.144539
193363654,293666,605,1850080,111439,123504000,17270100,0.0602347,9.33476,9.32923,0.31533
193377416,293666,111220732,104907,7146.56,8808480,1122190,0.0681228,10.697,10.697,0.250108
193370912,293666,15910,489185,41437.7,42589700,6961460,0.0847077,14.2307,14.2304,0.224169
193375711,293666,16758,34969,409.494,1244100,55192.5,0.0117102,1.57833,0,0
193377184,293666,17507,1389770,89954,76681400,14390300,0.0647256,10.3544,10.2946,0.542599
193374044,293666,16409,18288800,1056510,1373200000,156947000,0.0577682,8.58161,8.58161,0.408438
193369909,293666,15797,1985850,130250,156515000,21031200,0.0655891,10.5905,10.7309,0.488383
193375123,293666,16598,174845,11842.7,13958600,1775960,0.0677325,10.1573,10.1573,0.213245
193376127,293666,16879,1878690,118965,143952000,17911300,0.0633233,9.53393,9.51628,0.243961
193361940,293666,279,118094,7588.45,9480570,1266700,0.0642575,10.7262,10.3053,0.713298
193370843,293666,15904,55636200,2567030,3608470000,396855000,0.0461396,7.13304,7.15046,0.590474
193367846,293666,10726,174845,4175.56,11407400,716736,0.0238815,4.09926,4.09926,0.187164
193376955,293666,17373,1201440,64237,77252700,9787880,0.0534669,8.14683,8.64769,0.340273
193373534,293666,16285,909194,60804.7,57178600,8957880,0.0668775,9.85255,9.85255,0.309471
193373380,293666,16255,279752,25385.9,21004200,3814190,0.0907443,13.6342,13.6342,0.216282
193367439,293666,1102,2247860,183358,187358000,28521300,0.0815699,12.6882,12.1417,0.510897
193368594,293666,15619,734185,40112.7,44161000,5876620,0.0546357,8.00428,8.00295,0.450636
193377384,293666,111220672,594473,26741.1,41389900,4007660,0.0449829,6.74153,6.74153,0.359292
193374655,293666,16527,34969,1967.52,2484140,277606,0.0562647,7.93863,0,0
193376893,293666,17334,594084,38265.7,42411300,5878790,0.0644113,9.89555,9.89679,0.21135
193377176,293666,17498,104907,4994.09,5458830,747568,0.0476049,7.12601,7.12601,0.549766
193361464,293666,199,3600260,234429,244302000,35543100,0.0651144,9.87236,9.87252,0.341488
193362862,293666,453,156264000,9825400,11613000000,1488440000,0.0628771,9.52516,9.454,0.418963
193364664,293666,750,349690,1128.54,5020600,186533,0.00322724,0.533423,0.533423,1.19651
193372483,293666,16096,69938,1647.2,3839870,273363,0.0235523,3.90865,3.90865,0.330084
193356510,293666,12,139554,8972.75,11140600,1386710,0.0642958,9.93671,9.9386,0.0957879
193368488,293666,15604,1748400,108684,117582000,16184800,0.062162,9.25695,9.25675,0.297253
193375920,293666,16814,49324900,1819370,3685590000,303319000,0.0368853,6.14941,6.19783,0.606478
193356570,293666,23,2899430,133018,202406000,19413700,0.0458772,6.69571,6.69504,0.480645
193373074,293666,16203,191486,13637.5,15032600,2221640,0.0712196,11.6021,11.6532,0.348778
193375002,293666,16566,69938,5290.34,4994060,776162,0.0756432,11.0979,11.0979,0.0383887
193377105,293666,17449,528712,35799.7,29156000,5188660,0.0677111,9.81378,9.98494,0.318733
193366405,293666,963,278727,2496.34,3499500,365356,0.00895621,1.3108,1.31163,1.26337
193377324,293666,17598,314721,13768.4,16080900,2202010,0.0437479,6.99671,6.99671,0.838957
193377294,293666,17577,209735,17647.4,15670300,2976640,0.0841415,14.1924,14.1895,0.292564
193367351,293666,1086,1958260,163181,169236000,24951500,0.0833295,12.7416,12.7416,0.252815
193369788,293666,15774,4920580,310688,356625000,46634300,0.0631405,9.47739,9.47985,0.345037
193362696,293666,412,3426340,273309,244518000,39481400,0.079767,11.5229,11.5223,0.294192
193377239,293666,17529,1580780,114681,93916200,17232600,0.0725468,10.9013,10.9387,0.273281
193375680,293666,16748,46017.6,3251.68,3733380,530812,0.0706616,11.535,0,0
193375776,293666,16776,629420,29587.8,49949700,4455120,0.0470081,7.07814,7.07812,0.210945
193376883,293666,17318,5190370,242506,287292000,36835000,0.0467223,7.0968,7.00847,0.456256
193376790,293666,17242,1151790,58881.7,81317600,8732070,0.051122,7.58132,7.57803,0.240109
193376615,293666,17135,34969,1771.44,2655940,267293,0.0506575,7.6437,0,0
193377437,293666,111220768,139718,8099.78,10312500,1214490,0.0579724,8.69246,8.69528,0.195621
193362420,293666,342,13275700,772400,958526000,119122000,0.0581817,8.97293,8.99917,0.424678
193373752,293666,16339,874225,59013.2,64789600,8809010,0.0675035,10.0764,10.0764,0.341325
193361600,293666,216,1048170,51351,51612300,8198530,0.0489912,7.82178,7.82184,0.382656
193371779,293666,16022,9146970,246755,407700000,39343500,0.0269767,4.30126,4.27418,0.693015
193370900,293666,15909,3286830,219805,263421000,35957000,0.0668746,10.9397,10.9395,0.450841
193373760,293666,16340,1153960,63860.5,83978100,10300400,0.0553404,8.92617,8.92617,0.669445
193357212,293666,131,2797520,212492,219609000,31432300,0.0759574,11.2358,11.2358,0.419734
193376641,293666,17156,9738870,432153,547725000,65877400,0.0443741,6.76438,6.7614,0.698292
193369764,293666,15770,2333350,138532,174449000,20528400,0.0593702,8.79783,8.77141,0.272602
193375577,293666,16716,1234550,67071.8,79146600,9735640,0.0543289,7.88597,7.44309,0.556423
193377119,293666,17457,71537.9,4977.2,3786680,741050,0.0695744,10.3588,9.96627,0.190813
193366384,293666,961,55957500,3219100,3505930000,497679000,0.0575277,8.89387,8.8902,0.587221
193366929,293666,1049,6153810,233614,442665000,38544000,0.0379625,6.26344,6.2638,0.44928
193371765,293666,16018,83997500,4511000,6171460000,688952000,0.053704,8.20205,8.14923,0.416371
193371387,293666,15957,2272980,124702,181838000,19978500,0.0548626,8.78954,8.78954,0.382045
193373930,293666,16386,1993230,166202,148837000,26501100,0.083383,13.2956,13.2956,0.323872
193376107,293666,16872,104611,4517.72,6574130,625835,0.0431859,5.9825,5.97904,0.190658
193362281,293666,327,1153970,69871.9,86937800,10039600,0.0605491,8.70003,8.70003,0.438045
193362901,293666,465,4905970,149247,174426000,24788900,0.0304215,5.05281,5.0729,0.997587
193371696,293666,16008,7892680,398408,446198000,64666000,0.0504782,8.19316,8.05952,0.696198
193367756,293666,10707,201763,20505.2,19369500,3334120,0.10163,16.525,17.1968,0.208065
193373625,293666,16310,14942700,802633,1053140000,120346000,0.0537142,8.05385,8.05426,0.487551
193373936,293666,16387,1119010,91510,79653000,14841900,0.0817778,13.2634,13.2634,0.391198
193377028,293666,17399,154008,4145.29,6288780,714242,0.0269161,4.6377,4.32856,0.91776
193375047,293666,16579,769318,49938.8,57238600,7256350,0.0649131,9.43218,9.43218,0.23734
193377258,293666,17544,104907,6354.52,7877410,983912,0.0605729,9.3789,9.3789,0.484918
193377496,293666,111220858,138342,6980.9,7083070,1044730,0.050461,7.55178,7.54466,0.144266
193375625,293666,16731,32233.1,3319.64,2916480,552106,0.102988,17.1285,0,0
193376470,293666,17031,1694250,92398.7,130045000,14489300,0.0545365,8.55202,8.5935,0.397974
193357175,293666,123,839256,40264.8,59986400,6175350,0.0479768,7.35813,7.35813,0.314052
193362448,293666,347,769318,59866.7,60130100,8671550,0.077818,11.2717,11.2717,0.123794
193368758,293666,15662,979113,80756.6,74797400,11719100,0.0824794,11.9691,11.969,0.101202
193375391,293666,16690,3471690,161035,279046000,25708000,0.0463851,7.40503,7.30533,0.562348
193363002,293666,489,143548,7959.64,11525400,1166630,0.0554492,8.12709,7.80272,0.0396
193368504,293666,15606,524535,35426,37723700,5372250,0.067538,10.2419,10.2419,0.201347
193375655,293666,16738,925300,69461.3,75256800,11278200,0.0750689,12.1887,12.2597,0.292787
193377165,293666,17488,1258720,75868,75765300,12035300,0.0602737,9.56151,9.56072,0.650395
193376350,293666,16949,21481200,608120,1332890000,102457000,0.0283094,4.76963,4.7817,0.627841
193376802,293666,17250,9080710,347982,439799000,53324200,0.038321,5.87225,5.84643,0.668315
193369004,293666,15689,174821,14508.4,9421070,2496500,0.0829898,14.2803,14.2805,0.449294
193377445,293666,111220788,568178,29116.2,36865900,4189640,0.0512448,7.37382,7.386,0.287884
193376514,293666,17034,1662120,91186.1,127867000,14308800,0.0548615,8.60882,8.65826,0.395983
193363481,293666,571,6364360,457469,482129000,68936900,0.0718799,10.8317,10.8317,0.357157
193376411,293666,16990,2525560,130748,176447000,19260100,0.0517699,7.62606,7.36812,0.342577
193376707,293666,17212,1486470,115790,108445000,17899600,0.077896,12.0417,12.0324,0.309138
193356889,293666,67,209471,13241.5,16316000,2011150,0.0632139,9.6011,9.60525,0.241172
193367430,293666,1100,6189480,358372,452796000,51524200,0.0579001,8.32447,8.32446,0.246315
193373440,293666,16267,454597,41508.8,38494500,6500740,0.0913089,14.3,14.3,0.152297
193375028,293666,16573,139876,5581.18,8696320,841743,0.0399009,6.01778,6.01778,0.437941
193376668,293666,17176,664411,33094,47246000,4956680,0.0498096,7.46026,7.46026,0.286052
193362934,293666,472,629442,42735.2,43402800,6505560,0.0678938,10.3354,10.3354,0.430445
193365977,293666,906,890539,62637.1,71249300,10306300,0.0703361,11.5731,11.2941,0.512745
193364920,293666,783,813618,67338.9,68759200,10367700,0.0827648,12.7427,12.3041,0.411339
193368802,293666,15670,349685,24319.1,27602000,3757670,0.0695456,10.7459,10.7458,0.355858
193373065,293666,16198,191486,13637.5,15032600,2221640,0.0712196,11.6021,11.6532,0.348778
193375583,293666,16717,1234550,67071.8,79146600,9735640,0.0543289,7.88597,7.44309,0.556423
