id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194570750,564749,16358,2377890,403.851,89926400,50109.7,0.000169836,0.0210732,0.0210732,0.597953
194572323,564749,16631,804287,312.957,29092500,38490.2,0.000389111,0.0478564,0.0478564,0.917125
194567072,564749,559,1398760,365.164,49096700,47298,0.000261062,0.0338142,0.0338142,0.641935
194567490,564749,800,839256,35.9308,34204400,4705.25,4.28127e-05,0.00560645,0.00560645,1.16044
194566859,564749,460,34969,50.9279,1584220,6544.5,0.00145637,0.187151,0,0
194576291,564749,17444,694721,144.467,20473700,19178.5,0.00020795,0.0276061,0.027654,0.987975
194569532,564749,15876,244779,157.168,9047180,20047.5,0.000642081,0.0819003,0.0818993,0.726328
194567398,564749,726,12309100,30692.8,542637000,4575220,0.00249351,0.371694,0.371694,0.691053
194570363,564749,16211,6294420,1467.88,221476000,202704,0.000233204,0.0322037,0.0322037,1.35463
194572674,564749,16735,734349,37.9715,25378600,4670.39,5.17077e-05,0.0063599,0.0063599,1.14278
194574792,564749,17028,629442,511.296,22020200,70868.2,0.000812301,0.112589,0.112589,1.02672
194575896,564749,17296,34969,88.1592,1123700,12010.1,0.00252107,0.343451,0,0
194567697,564749,837,419628,682.623,19575200,95861.7,0.00162673,0.228445,0.228445,0.817139
194569136,564749,15809,664411,16.805,37317700,2397.76,2.52931e-05,0.00360885,0.00360885,1.22273
194570684,564749,16345,1084040,213.161,44052100,28442.5,0.000196636,0.0262375,0.0262375,0.921505
194575971,564749,17319,243741,267.77,7946800,38099.9,0.00109858,0.156313,0.15633,0.378321
194568666,564749,10700,1084040,1076.37,42619900,145178,0.000992925,0.133923,0.133923,0.86733
194576602,564749,111220876,454597,27.1194,16346000,3657.62,5.96559e-05,0.00804586,0.00804586,0.606139
194572066,564749,16571,174845,25.798,6928580,3202.58,0.000147548,0.0183167,0.0183167,0.506655
194568253,564749,1079,1293850,419.741,62480900,57157,0.000324412,0.0441758,0.0441758,0.920023
194575115,564749,17086,104907,50.5392,3787660,6918.98,0.000481753,0.0659534,0.0659534,0.370863
194569980,564749,16032,29813100,90467.1,1356650000,12345200,0.00303448,0.414087,0.413812,0.606218
194568839,564749,182305705,1783420,1825.48,77065600,234221,0.00102359,0.131332,0.131332,1.47223
194576277,564749,17438,1078210,234.794,31933400,31712.4,0.000217762,0.029412,0.029454,0.815226
194575662,564749,17231,1084040,1244.49,45542300,184135,0.00114801,0.16986,0.16986,0.774094
194569889,564749,15995,2238020,2132.18,79220700,272539,0.000952708,0.121777,0.121777,0.997514
194569159,564749,15821,9789990,6262.63,339733000,950279,0.000639697,0.0970663,0.0971145,2.05187
194570742,564749,16355,4441060,963.51,158218000,123634,0.000216955,0.0278389,0.0278389,0.934173
194568379,564749,1142,874078,1064.08,23882100,141685,0.00121737,0.162096,0.162093,0.682095
194571846,564749,16535,1049070,165.838,48568900,24633.5,0.000158081,0.0234813,0.0234813,1.03128
194566729,564749,374,839256,165.693,28609200,21132,0.000197428,0.0251794,0.0251794,0.765266
194566585,564749,239,2622680,10676.2,137078000,1523190,0.00407072,0.580777,0.580777,0.677376
194568858,564749,15566,522485000,731595,20368300000,99267400,0.00140022,0.189991,0.189972,1.28224
194568923,564749,15613,69937.9,97.3626,2074100,17986.6,0.00139213,0.25718,0.25718,0.792689
194569898,564749,15998,1818240,4077.44,49333700,526453,0.00224252,0.28954,0.289534,0.547433
194576595,564749,111220856,559393,96.5165,18533200,12451.4,0.000172538,0.0222588,0.0222623,0.747204
194566591,564749,247,13112400,20503.6,556066000,2617730,0.00156368,0.199637,0.199663,0.653511
194573287,564749,16823,419628,242.667,18301700,32444.2,0.000578291,0.0773167,0.0773167,0.80477
194572717,564749,16754,1818390,574.896,75616800,76258.1,0.000316157,0.0419372,0.0419372,0.878463
194576098,564749,17383,450479,396.691,11547600,60111.6,0.000880598,0.133439,0.133374,0.836305
194576131,564749,17422,594472,1308.64,22906800,189372,0.00220135,0.318555,0.318556,1.04012
194576553,564749,111220792,1188950,521.901,43570600,94908.7,0.000438961,0.0798259,0.0798259,1.67211
194572036,564749,16567,104907,26.6837,5013900,3729.91,0.000254356,0.0355545,0.0355545,0.665249
194568086,564749,1006,1149840,1588.14,25941900,211933,0.00138119,0.184315,0.180991,0.779028
194569475,564749,15859,734349,297.697,29679700,36288.6,0.000405389,0.049416,0.049416,0.352094
194572090,564749,16578,874225,323.016,39627000,44763.9,0.000369488,0.0512041,0.0512041,0.911553
194568917,564749,15609,279746,327.696,9554420,55130.2,0.00117141,0.197073,0.197081,1.22496
194572658,564749,16726,1923300,399.84,66638000,50030.5,0.000207893,0.0260129,0.0260129,1.32595
194568631,564749,10699,909194,1002.15,33779200,140893,0.00110224,0.154965,0.154965,0.752766
194570451,564749,16270,839256,220.136,31315400,31454.7,0.000262298,0.0374793,0.0374793,1.32078
194567988,564749,957,454597,335.059,24041600,46468.9,0.000737046,0.10222,0.10222,0.73425
194569886,564749,15994,1223900,254.548,38594800,31578.8,0.00020798,0.0258017,0.0258018,0.658514
194567405,564749,729,1398760,2793.72,60796100,357533,0.00199729,0.255607,0.255607,0.533506
194570006,564749,16043,629442,1196.23,31707900,162167,0.00190047,0.257635,0.257635,0.571319
194576502,564749,111220704,384659,149.599,12462700,19195.9,0.000388912,0.0499037,0.0499037,0.91801
194567763,564749,868,104907,65.9527,4618860,8584.32,0.000628678,0.0818279,0.0818279,0.345198
194568128,564749,1014,1188950,651.095,56563500,89741.3,0.000547624,0.0754797,0.0754797,0.956703
194567900,564749,927,34969,0.315879,1349210,38.3452,9.03312e-06,0.00109655,0,0
194567382,564749,720,104907,80.9049,5289690,10432.3,0.000771206,0.0994431,0.0994431,0.620259
194569477,564749,15860,104907,17.6166,4822820,3337.89,0.000167926,0.0318176,0.0318176,0.31864
194570000,564749,16041,4266220,8508.22,210813000,1151650,0.00199432,0.269946,0.269946,0.594399
194572827,564749,16771,699380,122.264,27978400,15954.6,0.000174818,0.0228125,0.0228125,0.790552
194566746,564749,390,69932.4,325.095,2385310,57685,0.0046487,0.824867,0.824864,0.348726
194569182,564749,15831,1887010,4498.39,49437200,718117,0.00238388,0.380559,0.380611,0.838917
194570036,564749,16065,3461930,4658.77,122952000,720483,0.00134572,0.208116,0.208116,2.3533
194569964,564749,16026,19582600,43953.3,905571000,5633070,0.0022445,0.287656,0.287656,0.798171
194566780,564749,416,379236,48.2552,4540860,6596.39,0.000127243,0.0173939,0.0163852,2.10901
194569824,564749,15965,349690,1092.37,10160800,172010,0.00312382,0.491893,0.491893,0.777644
194576338,564749,17488,1818010,1032.49,63591900,144949,0.000567923,0.0797294,0.0797271,1.75727
194570961,564749,16421,419628,518.32,21556200,66969.5,0.00123519,0.159592,0.159592,0.718464
194570333,564749,16180,174845,53.5088,8229970,7073.34,0.000306036,0.0404549,0.0404549,0.203511
194576422,564749,17559,69915.8,11.2542,2167650,1763.38,0.000160968,0.0252215,0.0252209,0.27884
194567371,564749,714,5210380,2140.46,181515000,331083,0.000410806,0.063543,0.063543,2.32756
194575330,564749,17117,34969,32.6672,1154140,4210.18,0.000934177,0.120398,0,0
194566517,564749,92,1049070,3613.12,39713900,458700,0.00344412,0.437245,0.437245,0.43478
194570624,564749,16339,594473,120.936,25664100,15254.4,0.000203434,0.0256603,0.0256603,0.699546
194572851,564749,16774,139876,4.30121,5298230,564.76,3.07502e-05,0.00403758,0.00403758,0.608848
194575498,564749,17175,524535,183.498,17539700,34274.9,0.000349829,0.0653435,0.0653435,1.5073
194566482,564749,2,384659,24.4314,16114000,2857.41,6.35143e-05,0.00742842,0.00742842,1.20317
194570328,564749,16178,244783,141.884,11464900,19789.7,0.000579631,0.0808458,0.0808458,0.559834
194574830,564749,17031,1783420,853.861,73584000,111264,0.000478778,0.0623879,0.0623879,0.681549
194566976,564749,527,453760,1346.69,16861200,170398,0.00296785,0.375524,0.375785,0.290695
194567248,564749,643,34969,99.8256,1640520,12535.2,0.00285469,0.358466,0,0
194570861,564749,16398,13498000,17099.1,648320000,2437160,0.00126678,0.180556,0.180556,1.53134
194568069,564749,998,839256,444.749,32620700,54827,0.000529932,0.0653281,0.0653281,1.13232
194566782,564749,418,944070,996.822,11455800,139622,0.00105588,0.147894,0.147884,0.648253
194569240,564749,15846,3425490,6012.95,73832900,831782,0.00175536,0.242821,0.24135,1.22395
194567277,564749,657,1992130,707.076,63940900,90239.9,0.000354934,0.0452982,0.045294,1.04514
194566983,564749,532,1029080,2573.08,28496600,332802,0.00250036,0.323396,0.315404,0.564474
194566720,564749,367,139876,23.6732,6833530,3080.95,0.000169244,0.0220263,0.0220263,0.25797
194570482,564749,16282,34969,16.1639,1489680,2527.83,0.000462236,0.0722877,0,0
194570542,564749,16325,5839820,2439.98,263466000,323017,0.000417818,0.0553129,0.0553129,1.22017
194576715,564749,124372452,34969,4.84832,1287050,622.332,0.000138646,0.0177967,0,0
194566628,564749,284,8279930,5986.99,271727000,778267,0.000723072,0.0939944,0.0937042,1.61549
194570335,564749,16182,104907,43.574,4836780,5895.06,0.000415358,0.0561932,0.0561932,0.500479
194575443,564749,17150,34969,8.24021,1327100,1122.48,0.000235643,0.0320992,0,0
194576541,564749,111220778,34969,88.1592,1123700,12010.1,0.00252107,0.343451,0,0
194576481,564749,111220664,1188950,415.088,45480700,56269.8,0.000349123,0.0473275,0.0473275,0.836529
194576566,564749,111220810,69938,258.084,2482300,35023.8,0.00369018,0.500784,0.500784,0.664801
194566552,564749,175,594473,3033.14,19650900,493259,0.00510223,0.829741,0.829741,0.869643
194569667,564749,15917,2482800,1631.58,94390200,241144,0.000657155,0.0971257,0.0971257,1.28042
194567417,564749,743,664411,314.575,22050000,40931.6,0.000473464,0.0616058,0.0616058,0.81456
194570797,564749,16365,524535,85.2608,19450600,10981.2,0.000162545,0.0209352,0.0209352,0.554089
194568792,564749,10732,279752,236.393,14693900,32841.8,0.000845009,0.117396,0.117396,0.731415
194570368,564749,16213,1643540,72.7065,59512900,9933.12,4.42376e-05,0.00604373,0.00604373,1.53767
194567198,564749,621,1014100,396.219,35336500,51443.6,0.00039071,0.0507283,0.0507283,0.754337
194573452,564749,16858,839256,522.464,34912600,67535.7,0.000622533,0.0804709,0.0804709,0.504702
194576360,564749,17500,1290380,154.324,33103400,22130.9,0.000119596,0.0171507,0.0171537,1.08598
194570358,564749,16196,524535,168.212,22855100,22537.5,0.000320688,0.0429666,0.0429666,0.685351
194566824,564749,442,174845,254.467,6109220,32549,0.00145538,0.186159,0.186159,0.344616
194570834,564749,16382,21191200,20020.5,993753000,2849250,0.000944754,0.134455,0.134455,1.76895
194569508,564749,15871,839256,254.047,30580400,32440.6,0.000302705,0.038654,0.038654,0.776615
194572693,564749,16740,314721,61.3324,10741400,7628.91,0.000194879,0.0242402,0.0242402,1.04973
194575567,564749,17198,139876,29.8651,5029590,4216.27,0.000213511,0.0301429,0.0301429,0.912932
194571943,564749,16546,104907,51.2496,4561580,6891.39,0.000488524,0.0656905,0.0656905,0.910464
194568778,564749,10728,244783,142.354,11937600,19355.5,0.000581551,0.0790723,0.0790723,0.622244
194572879,564749,16776,559504,117.963,22680200,15389.8,0.000210835,0.0275062,0.0275062,0.622586
194569713,564749,15934,1223920,886.63,46388100,109645,0.000724421,0.0895856,0.0895856,0.76614
194569804,564749,15960,734349,2676.31,24149900,426406,0.00364447,0.580659,0.580659,0.812738
194571872,564749,16537,839256,761.484,40429900,122687,0.000907332,0.146185,0.146185,1.18445
194576440,564749,17596,347733,771.835,7340180,111865,0.00221962,0.321699,0.320877,1.07796
194575208,564749,17101,1014100,679.637,41808000,95565.7,0.000670186,0.0942369,0.0942369,0.520153
194572417,564749,16680,6189510,3552.03,307554000,486927,0.000573879,0.0786697,0.0786697,1.49846
194573533,564749,16865,1188950,293.12,46148100,37770.6,0.000246537,0.0317681,0.0317681,0.627502
194566680,564749,328,2133110,676.326,77779900,104274,0.000317061,0.0488834,0.0488834,1.86211
194567830,564749,899,69938,28.9616,2621880,3752.06,0.000414104,0.0536484,0.0536484,0.0625586
194570351,564749,16193,1084040,907.579,43056600,119926,0.00083722,0.110628,0.110628,0.595413
194567860,564749,915,384659,425.115,16455900,54344.6,0.00110517,0.14128,0.14128,0.611262
194568367,564749,1140,661597,1033.74,10970500,137720,0.00156249,0.208163,0.208006,0.617405
194569208,564749,15836,12412200,10603,419660000,1442700,0.000854243,0.116232,0.116195,1.68132
194569976,564749,16030,29813100,90467.1,1356650000,12345200,0.00303448,0.414087,0.413812,0.606218
194572584,564749,16711,174845,44.5263,8004270,5767.29,0.000254662,0.0329852,0.0329852,0.536854
194576593,564749,111220852,2028170,834.529,75157400,112734,0.000411468,0.0555841,0.0555843,1.27388
194567176,564749,612,2133110,554.391,77722000,72816.7,0.000259898,0.0341364,0.0341364,0.694996
194569037,564749,15686,69938,94.9133,2291240,13807.9,0.00135711,0.197431,0.197431,0.066056
194570889,564749,16413,209814,64.1265,11078100,8093.55,0.000305635,0.0385749,0.0385749,0.649272
194569649,564749,15914,7448400,11156.5,256637000,1520900,0.00149784,0.204192,0.204192,1.11636
194574227,564749,16957,524535,276.297,21395000,35249.8,0.000526746,0.067202,0.067202,0.400017
194569009,564749,15669,139872,284.524,4891760,39917,0.00203418,0.285383,0.285384,0.0957311
194569268,564749,15853,52306800,25807.9,2262630000,3437260,0.000493394,0.0657135,0.0657258,1.52345
194566563,564749,200,627578,309.83,10899300,41288.1,0.000493692,0.0657896,0.0657089,0.643777
194571582,564749,16479,104907,12.5114,4198440,1526.81,0.000119262,0.0145539,0.0145539,0.45799
194576476,564749,111220654,524535,497.581,18114200,68864.5,0.000948613,0.131287,0.131287,0.899347
194566676,564749,325,209814,28.7932,9593630,3874.65,0.000137232,0.0184671,0.0184671,0.407024
194573347,564749,16842,8112810,9472.14,382866000,1284350,0.00116755,0.158312,0.158312,0.699645
194566856,564749,458,2511980,2878.5,63985400,388774,0.00114591,0.154768,0.153491,1.14412
194573141,564749,16797,314721,18.4137,10965700,2291.09,5.8508e-05,0.00727973,0.00727973,1.39353
194566638,564749,292,174824,142.285,2600040,21924.4,0.000813876,0.125409,0.125412,0.368261
194567110,564749,580,244783,51.5884,10813300,6648.87,0.000210752,0.0271623,0.0271623,0.325529
194567851,564749,907,34969,9.57799,1873080,1227.71,0.0002739,0.0351085,0,0
194571831,564749,16532,1888330,927.322,88998800,147320,0.000491081,0.0780163,0.0780163,1.67708
194571550,564749,16472,979132,191.255,42320800,23965.6,0.000195331,0.0244764,0.0244764,0.466879
194568031,564749,977,909194,1724.62,40131800,223564,0.00189687,0.245893,0.245893,0.641115
194568708,564749,10703,7763120,18054.5,336644000,2683670,0.00232568,0.345695,0.345695,0.751529
194567864,564749,918,17169700,56064.4,604824000,7234360,0.00326531,0.421345,0.421346,0.632632
194566650,564749,305,454597,899.5,22270800,121752,0.00197868,0.267825,0.267825,0.597545
194569443,564749,15857,35913200,11174.1,1583780000,1463980,0.000311141,0.0407646,0.0407646,0.995147
194570149,564749,16114,59482300,139554,2417460000,19739700,0.00234614,0.331859,0.331859,0.859003
194569236,564749,15845,3495140,6119.4,75097300,846183,0.00175083,0.242103,0.240661,1.21618
194571425,564749,16458,804287,77.0166,31789100,9490.32,9.57576e-05,0.0117997,0.0117997,0.466388
194574293,564749,16968,1503670,587.25,55674100,76305.1,0.000390545,0.050746,0.050746,0.873034
194568331,564749,1125,384659,46.8629,13740200,6530.75,0.00012183,0.016978,0.016978,0.594624
194567407,564749,733,2622680,512.319,112861000,64988.3,0.000195342,0.0247794,0.0247794,0.580171
194567803,564749,888,524535,1576.64,20416100,199993,0.00300579,0.381277,0.381277,0.420877
194576530,564749,111220762,664411,201.154,23609500,36210.8,0.000302756,0.0545005,0.0545005,1.33857
194568786,564749,10729,69938,17.8725,3365100,2447.85,0.000255548,0.0350002,0.0350002,0.582121
194571972,564749,16548,769318,252.741,34315900,35059,0.000328526,0.0455716,0.0455716,0.717795
194567231,564749,632,3042300,8254.25,137175000,1234650,0.00271316,0.405826,0.405826,0.630202
194574724,564749,16996,139876,20.9947,4785680,2843.33,0.000150095,0.0203275,0.0203275,0.42786
194569082,564749,15739,465871000,696657,17993600000,94304500,0.00149539,0.202426,0.202384,1.2265
194566513,564749,82,489566,178.721,20642800,23483.5,0.000365059,0.047968,0.047968,0.434131
194569140,564749,15811,664411,16.805,37317700,2397.76,2.52931e-05,0.00360885,0.00360885,1.22273
194570323,564749,16174,3566840,2445.54,123083000,335412,0.000685633,0.0940363,0.0940363,0.889657
194567328,564749,687,629442,415.794,32180200,58050,0.000660576,0.0922246,0.0922246,0.642169
194568422,564749,10686,1923260,6731.54,80390800,947576,0.00350007,0.492693,0.492708,1.04238
194570389,564749,16232,559504,24.883,19877700,3759.5,4.44733e-05,0.00671935,0.00671935,1.99212
194567316,564749,682,349690,144.416,16871200,19550.7,0.000412983,0.0559087,0.0559087,0.518451
194567833,564749,902,419628,397.189,21097500,52194.6,0.000946525,0.124383,0.124383,0.462021
194567787,564749,879,2133110,4226.77,101786000,557426,0.00198151,0.261321,0.261321,0.549681
194568884,564749,15587,384654,592.34,12128600,105051,0.00153993,0.273106,0.273112,0.978379
194567401,564749,727,454597,243.377,12253100,31939.4,0.000535368,0.0702587,0.0702587,0.637205
194570143,564749,16111,944163,1729.43,35965800,226607,0.0018317,0.240008,0.240008,0.671187
194572699,564749,16741,279752,62.095,8953460,7888.34,0.000221964,0.0281976,0.0281976,1.51323
194570712,564749,16351,34969,4.33143,1292720,550.253,0.000123865,0.0157355,0,0
194567873,564749,920,1923300,1453.41,94947600,196526,0.000755689,0.102182,0.102182,0.48825
194567414,564749,741,104907,3.7547,4584450,460.073,3.57907e-05,0.00438553,0.00438553,0.16614
194567964,564749,945,2692610,3779.13,127534000,469969,0.00140352,0.17454,0.17454,0.795186
194570531,564749,16323,5839820,2439.98,263466000,323017,0.000417818,0.0553129,0.0553129,1.22017
194571271,564749,16423,8147780,2890.03,370397000,381771,0.000354702,0.0468558,0.0468558,1.18353
194573513,564749,16863,839256,383.328,35519100,50115.2,0.000456747,0.0597139,0.0597139,0.642345
194573978,564749,16926,6818730,4556.69,275824000,621805,0.00066826,0.0911907,0.0911901,1.31839
194568078,564749,1002,4091370,4691.71,172305000,599324,0.00114673,0.146485,0.146485,0.516117
194569994,564749,16039,5384230,20646.5,276991000,2812170,0.00383463,0.522298,0.522327,0.531913
194571348,564749,16448,104907,10.5332,4281940,1289.42,0.000100405,0.0122911,0.0122911,0.548349
194576503,564749,111220714,139876,157.231,4336020,22126.2,0.00112407,0.158185,0.158185,0.416636
194566750,564749,393,34969,14.8575,1605450,1884.47,0.000424876,0.0538897,0,0
194566646,564749,302,2238020,2449.03,119513000,344185,0.00109429,0.15379,0.15379,1.19235
194569500,564749,15864,733703,988.919,27705700,133206,0.00134785,0.181553,0.181584,1.35298
194575856,564749,17263,139871,27.4414,4987420,3526,0.000196191,0.025209,0.0252094,0.488681
194568178,564749,1030,593295,530.358,11605900,68855.9,0.000893919,0.116057,0.115952,0.63065
194572932,564749,16783,174845,39.9266,6726340,5240.98,0.000228354,0.029975,0.029975,0.629212
194569120,564749,15797,279752,21.9135,13957400,2923.93,7.83318e-05,0.0104519,0.0104519,0.628519
194570121,564749,16095,139876,105.009,6479320,14093.4,0.000750732,0.100757,0.100757,0.2996
194566843,564749,450,1223920,3335.88,35246900,421573,0.00272558,0.344446,0.344446,0.66389
194566504,564749,53,69938,169.218,2518670,35127.8,0.00241955,0.502271,0.502271,0.57967
194568399,564749,10678,4503500,5575.15,186676000,848298,0.00123796,0.188364,0.188408,0.719812
194568174,564749,1029,139876,11.8207,5434990,1512.49,8.45087e-05,0.0108131,0.0108131,0.460872
194566495,564749,31,69938,0.628322,2701820,76.5238,8.98398e-06,0.00109417,0.00109417,0.00307562
194576485,564749,111220670,629442,376.888,22832000,48221.9,0.000598766,0.0766105,0.0766105,0.586999
194567264,564749,651,524535,253.707,24048500,40714.5,0.000483679,0.0776203,0.0776203,1.12128
194570513,564749,16313,10455700,4710.74,464278000,634331,0.000450541,0.0606683,0.0606683,1.37681
194569695,564749,15928,16787600,7951.11,624702000,1052100,0.000473629,0.062671,0.063053,1.12692
194566718,564749,364,139876,16.9932,5859720,2396.58,0.000121488,0.0171336,0.0171336,0.531435
194567021,564749,554,34969,12.3949,1750920,1673.01,0.000354454,0.0478428,0,0
194568209,564749,1048,314716,19.7954,12198200,2672.26,6.28991e-05,0.00849102,0.00849114,0.553686
194566555,564749,183,1433730,4083.08,51516800,654755,0.00284787,0.45668,0.45668,1.11043
194567999,564749,963,139234,10.2877,3370220,1330.14,7.38875e-05,0.00955323,0.00956437,1.26012
194568889,564749,15589,384654,592.34,12128600,105051,0.00153993,0.273106,0.273112,0.978379
194566515,564749,90,104907,42.7108,4336590,5558.25,0.00040713,0.0529827,0.0529827,0.396356
194567275,564749,656,1608510,2826.97,41579800,354732,0.0017575,0.220534,0.220533,0.780536
194574864,564749,17038,2517770,1172.55,99640000,154486,0.000465709,0.0613583,0.0613583,0.599924
194575630,564749,17226,489566,671.132,16307900,93286,0.00137087,0.190548,0.190548,0.73094
194566523,564749,104,5280320,2055.84,193927000,317117,0.000389339,0.0600563,0.0600563,2.96727
194567420,564749,746,1153980,200.051,41823200,29312.1,0.000173358,0.0254009,0.0254009,0.70492
194569717,564749,15935,3077150,1298.86,118932000,167614,0.000422098,0.0544707,0.0544703,0.895584
194570427,564749,16257,384659,96.929,14683600,13503.7,0.000251987,0.0351057,0.0351057,1.09002
194566774,564749,411,1713460,1999.27,40812800,297128,0.00116681,0.173409,0.173415,1.12459
194566802,564749,431,279752,1184.03,13025000,170634,0.00423243,0.609948,0.609948,0.150846
194570161,564749,16117,12553900,35319.2,567335000,5242830,0.00281341,0.417626,0.417626,0.644935
194569676,564749,15922,2482800,1631.58,94390200,241144,0.000657155,0.0971257,0.0971257,1.28042
194569910,564749,16002,41088600,32359.9,1449650000,4092140,0.000787564,0.099593,0.099593,1.19816
194576526,564749,111220756,979132,1192.44,40721000,177246,0.00121786,0.181024,0.181024,0.737395
194570094,564749,16091,69938,43.6332,3438730,5659.12,0.000623884,0.0809163,0.0809163,0.436323
194572097,564749,16579,139876,76.0493,7148540,12228.5,0.000543691,0.087424,0.087424,0.874182
194574921,564749,17045,594473,495.013,20943600,63990.4,0.000832692,0.107642,0.107642,0.744233
194569874,564749,15988,4034540,3750.98,129434000,501376,0.000929719,0.124271,0.123711,1.61079
194575406,564749,17134,209814,61.3653,7511530,8339.38,0.000292475,0.0397465,0.0397465,0.675622
194567324,564749,685,209814,27.5662,9414620,3418.47,0.000131384,0.0162929,0.0162929,0.311362
194569535,564749,15878,349690,110.507,12493900,14299.1,0.000316015,0.0408908,0.0408908,0.871994
194570294,564749,16140,1328820,2751.14,51095600,382780,0.00207036,0.288059,0.288059,0.630884
194566992,564749,534,454597,176.113,17890600,22747.3,0.000387404,0.0500385,0.0500385,0.971653
194574770,564749,17025,9196590,4715.98,322836000,625759,0.000512797,0.0680425,0.0680409,0.881364
194567690,564749,834,664411,1221.54,34957000,172204,0.00183853,0.259183,0.259183,1.00101
194575463,564749,17163,349690,136.709,11555100,19457,0.000390943,0.0556407,0.0556407,0.398834
194567702,564749,842,979132,744.286,53512600,103790,0.000760149,0.106002,0.106002,1.10137
194569836,564749,15974,1993230,9081.76,66368200,1459030,0.0045563,0.73199,0.73199,0.912596
194568040,564749,984,1713480,1269.89,83842300,171108,0.00074112,0.0998598,0.0998598,0.516474
194568231,564749,1064,8882690,10577.5,354517000,1602100,0.0011908,0.180363,0.18033,0.74855
194572612,564749,16716,524535,59.0573,19748100,7528.07,0.00011259,0.0143519,0.0143519,1.35733
194575459,564749,17162,139876,157.231,4336020,22126.2,0.00112407,0.158185,0.158185,0.416636
194575654,564749,17229,1084040,1244.49,45542300,184135,0.00114801,0.16986,0.16986,0.774094
194569855,564749,15979,18123600,12428.2,599316000,1672100,0.000685748,0.0922608,0.092154,1.63838
194570062,564749,16079,384659,459.858,19982900,61815.6,0.0011955,0.160702,0.160702,0.976862
194574304,564749,16970,1503670,587.25,55674100,76305.1,0.000390545,0.050746,0.050746,0.873034
194568407,564749,10681,3385050,3358.61,126314000,472324,0.000992189,0.139533,0.139362,1.22289
194572605,564749,16715,34969,3.37323,1419230,436.207,9.64635e-05,0.0124741,0,0
194567736,564749,854,3496840,12653.8,138139000,1602290,0.00361862,0.458212,0.458205,0.694086
194574016,564749,16929,1853360,522.408,77720600,72076.4,0.000281871,0.0388896,0.0388896,0.937754
194566682,564749,329,23984600,42551,1026150000,5450240,0.0017741,0.22724,0.227303,0.882262
194570372,564749,16215,1643540,72.7065,59512900,9933.12,4.42376e-05,0.00604373,0.00604373,1.53767
194576381,564749,17509,383590,51.7342,9355320,7432.22,0.000134868,0.0193754,0.0193502,1.01972
194567299,564749,671,279379,304.263,6545690,40445.4,0.00108907,0.144769,0.14466,0.495906
194567344,564749,695,356481000,672936,13817200000,90181000,0.00188772,0.252975,0.252812,1.04299
194569124,564749,15799,279752,21.9135,13957400,2923.93,7.83318e-05,0.0104519,0.0104519,0.628519
194570326,564749,16177,3566840,2445.54,123083000,335412,0.000685633,0.0940363,0.0940363,0.889657
194576431,564749,17565,174768,12.2246,4414240,1626.99,6.9948e-05,0.00930948,0.00931131,0.610764
194568189,564749,1038,5105470,5649.23,222094000,701394,0.0011065,0.137381,0.137381,0.697905
194568875,564749,15576,734338,1017.4,23757100,178168,0.00138546,0.242625,0.24263,1.00567
194569968,564749,16027,19827400,29714.9,894595000,3804760,0.00149868,0.191894,0.191894,0.76675
194574144,564749,16949,23796000,37153,948127000,5223420,0.00156132,0.219509,0.219455,1.11052
194570297,564749,16141,10455700,37394.4,442356000,5289950,0.00357645,0.505938,0.505938,0.709326
194572679,564749,16736,384659,182.687,14632600,22392.9,0.000474932,0.058215,0.058215,0.757672
194566583,564749,235,1046300,161.445,25700700,22698.4,0.000154301,0.0216939,0.0216996,0.914175
194570230,564749,16122,2342920,6704.69,108093000,1002290,0.00286168,0.427796,0.427796,0.51946
194567683,564749,827,69938,6.2894,2654140,860.136,8.99283e-05,0.0122985,0.0122985,0.786388
194573952,564749,16924,65280500,91723,2523370000,12906700,0.00140506,0.197711,0.197611,1.19497
194570842,564749,16395,17099800,18302.1,813876000,2614720,0.00107031,0.152909,0.152909,1.6657
194567710,564749,844,4511000,2795.62,163492000,345159,0.000619733,0.0765151,0.0765151,1.51196
194575694,564749,17235,1538640,693.087,55002100,132367,0.000450456,0.0860291,0.0860291,1.64813
194566660,564749,314,524535,352.373,22122000,44487,0.000671782,0.0848124,0.0848124,0.756218
194574926,564749,17046,69938,35.6897,2408240,4633.04,0.000510305,0.0662449,0.0662449,0.471362
194575059,564749,17076,279752,130.191,9661480,17116.6,0.000465379,0.0611847,0.0611847,0.314271
194568138,564749,1017,20632000,24046,844247000,3497520,0.00116547,0.169519,0.169525,0.852329
194566530,564749,120,804287,1476.24,29383100,183253,0.00183546,0.227845,0.227845,0.361522
194576354,564749,17497,524462,55.948,16871000,7863.03,0.000106677,0.0149926,0.014994,0.622223
194572686,564749,16738,594473,123.427,19694900,15517.3,0.000207625,0.0261025,0.0261025,1.28465
194566532,564749,122,1188690,333.048,40562900,43959.8,0.000280182,0.0369819,0.0369951,0.880839
194567099,564749,576,34969,0.803889,1188770,102.681,2.29886e-05,0.00293635,0,0
194567655,564749,806,2377890,2218.88,104646000,271033,0.000933127,0.11398,0.11398,0.414725
194569637,564749,15912,944163,1696.36,36907200,227356,0.00179668,0.240802,0.240802,0.48561
