id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194514644,545110,16934,469861,6596.06,24029600,957040,0.0140383,2.03686,2.04968,0.274657
194507072,545110,893,734349,38230.4,46655600,5527950,0.0520603,7.52769,7.52769,0.104914
194513552,545110,16561,703537,22896.9,38603500,3572050,0.0325454,5.07727,4.75413,0.886637
194506348,545110,703,14929100,874406,828639000,123573000,0.0585707,8.27733,8.27001,0.252633
194515051,545110,17386,834366,5728.33,25923600,783378,0.00686549,0.938889,0.921437,0.652287
194510142,545110,15845,2873620,161480,132097000,23330900,0.0561939,8.119,8.3179,0.347304
194508415,545110,10701,834867,21173.8,48387000,2985890,0.0253619,3.57648,3.57177,0.312459
194509422,545110,15659,839023,8692.56,30643400,1169190,0.0103603,1.39351,1.39425,0.950714
194504674,545110,319,2324530,149517,131357000,21111900,0.0643214,9.08223,9.06748,0.146711
194515300,545110,112892315,174845,414.445,7621840,57988.8,0.00237036,0.331659,0.331659,0.152318
194505166,545110,444,3601420,55154.9,189269000,7790420,0.0153148,2.16315,2.16365,0.791303
194515157,545110,17532,594466,201.765,18282300,29218.5,0.000339406,0.0491508,0.0491514,1.05257
194508472,545110,10711,2854710,21771.3,157509000,3337180,0.00762645,1.16901,1.18016,1.1069
194514258,545110,16734,104907,334.267,4444640,44822.1,0.00318632,0.427256,0.427256,0.296165
194514914,545110,17198,522876,7289.76,20966700,1047320,0.0139417,2.00299,2.00962,0.756946
194514142,545110,16695,976878,9903.31,52068200,1377210,0.0101377,1.40981,1.41417,0.865831
194510576,545110,15937,4957420,283816,227985000,44408500,0.0572507,8.95798,8.94335,0.291937
194515202,545110,17606,27181.4,206.82,1165450,28205.5,0.00760887,1.03768,0,0
194509747,545110,15729,629442,466.313,20211600,62050,0.000740835,0.0985794,0.0985794,0.799111
194514815,545110,17059,69938,600.964,3011610,83955,0.00859281,1.20042,1.20042,0.114629
194504879,545110,378,4441060,275049,280803000,39925600,0.061933,8.9901,8.9901,0.136487
194508660,545110,15565,891761000,29469100,45244500000,4377970000,0.0330459,4.90935,4.91659,0.827697
194509326,545110,15633,358803,10430.4,12524800,1448430,0.0290699,4.03685,4.19566,0.451466
194513596,545110,16575,347703,8076.75,18608600,1122850,0.0232289,3.22935,3.27188,0.630984
194509964,545110,15796,1049070,17216.1,45348600,2309740,0.0164108,2.2017,2.2017,0.430646
194503788,545110,197,104907,23.7132,3385980,3115.37,0.00022604,0.0296965,0.0296965,1.2215
194507535,545110,1007,9122500,141547,532626000,23782500,0.0155163,2.60702,2.54656,0.635449
194514951,545110,17247,65876.4,1832.35,2902740,253400,0.027815,3.8466,3.86447,0.152881
194507181,545110,922,384659,19114.9,19639700,2656550,0.0496932,6.90624,6.90624,0.345277
194508183,545110,1127,244783,16038.1,16646800,2400650,0.0655195,9.80725,9.80725,0.184517
194515028,545110,17355,5836130,110578,271075000,15758000,0.0189472,2.70007,2.82627,0.794414
194506017,545110,637,7718700,300695,416602000,42988700,0.0389568,5.56942,5.5546,0.541252
194505318,545110,483,944163,15382.3,55526200,2451170,0.016292,2.59613,2.59613,0.691623
194514343,545110,16781,272813,2622.15,12617500,383552,0.00961152,1.40591,1.36168,0.73767
194510482,545110,15915,7287800,141088,332324000,20541300,0.0193595,2.81859,2.79989,0.791738
194513774,545110,16586,139876,3833.52,8130470,628737,0.0274066,4.49496,4.49496,0.308061
194507086,545110,895,2097880,119205,131049000,17101800,0.0568217,8.15193,8.15148,0.278953
194514252,545110,16732,3363320,42783.4,150414000,5887240,0.0127206,1.75042,1.77078,0.790466
194515101,545110,17454,34969,1.86964,1375940,236.589,5.34655e-05,0.00676567,0,0
194504264,545110,259,244494,6747.17,8182020,1021260,0.0275965,4.17703,4.17441,0.509668
194510227,545110,15863,968268,48307.7,40756700,7124180,0.0498908,7.35765,7.36114,0.268612
194512213,545110,16177,3389590,97257.7,190945000,13925700,0.0286931,4.10839,4.09386,0.219095
194506897,545110,854,3451080,114324,123146000,17959600,0.0331269,5.20404,5.19686,0.499647
194514055,545110,16666,559504,316.132,24887700,41896.2,0.000565022,0.0748809,0.0748809,0.96231
194515160,545110,17536,519430,225.176,9788890,31382.9,0.000433507,0.0604181,0.0604694,0.910203
194507352,545110,970,314721,626.113,11565400,97204,0.00198942,0.308858,0.308858,0.937839
194514623,545110,16901,279752,131.754,11514800,17474.1,0.000470966,0.062463,0.062463,0.580822
194514907,545110,17188,835259,16087.3,36687500,2282870,0.0192602,2.73313,2.77382,0.372297
194503238,545110,38,559504,3841.06,24257800,550249,0.00686512,0.983459,0.983459,0.619483
194507172,545110,919,906532,58109.8,57668700,8252340,0.0641012,9.10319,9.10838,0.181518
194515270,545110,111220830,1470650,23417.2,58146700,3298520,0.0159231,2.2429,2.1717,0.610926
194506237,545110,678,139876,10096.1,11399800,1597870,0.0721792,11.4234,11.4234,0.0708992
194511075,545110,15994,1223910,74456.8,66982200,10381000,0.0608349,8.48178,8.48178,0.093146
194515156,545110,17531,314571,272.547,8635230,39608.4,0.000866407,0.125912,0.125957,0.848012
194504981,545110,403,2227340,95339.4,111137000,13211800,0.0428042,5.93167,5.99448,0.240745
194508818,545110,15592,804287,6798.28,33240100,1012220,0.00845256,1.25853,1.25853,0.565711
194504053,545110,239,4283870,145414,233849000,22263200,0.0339445,5.19697,5.35905,0.78775
194514522,545110,16840,20846500,200915,1156880000,31793700,0.0096378,1.52514,1.58556,1.15745
194512267,545110,16197,384809,9716.47,21701500,1366700,0.0252501,3.55162,3.35355,0.240482
194507279,545110,952,4325750,266079,234028000,37764800,0.0615106,8.73022,8.69479,0.291754
194505117,545110,431,386935,10450.1,18839800,1759540,0.0270075,4.54739,4.58465,0.587744
194514524,545110,16841,2187540,19781.2,122435000,3086930,0.00904266,1.41114,1.37959,1.14473
194510414,545110,15903,384453000,19280600,20649600000,2904880000,0.0501508,7.55587,7.55847,0.535359
194509995,545110,15806,909194,22140.6,42603300,3045210,0.0243519,3.34935,3.34935,0.502102
194513783,545110,16588,381361,20259.7,23543800,3486890,0.0531247,9.14326,9.18909,0.700421
194514911,545110,17193,194623,4769.94,8298310,658537,0.0245086,3.38366,3.37775,0.135346
194508495,545110,10722,8104430,83816,437206000,13241500,0.010342,1.63386,1.61481,1.09773
194508210,545110,1139,161445,9848.5,8277100,1326700,0.0610021,8.21763,8.20378,0.00886664
194504508,545110,291,8823930,530612,433413000,75723800,0.0601333,8.58164,8.55476,0.237943
194514236,545110,16726,4829400,65555.2,207140000,8986280,0.0135742,1.86075,1.87289,0.792046
194514395,545110,16800,167925,1865.39,6283740,252811,0.0111085,1.5055,1.57128,1.29903
194509676,545110,15712,139876,428.567,5122800,61433.9,0.00306391,0.439202,0.439202,0.708686
194508521,545110,10728,628519,2619.32,33093900,391434,0.00416746,0.622789,0.624215,1.00848
194514528,545110,16843,2970750,70039.6,163121000,10039800,0.0235764,3.37955,3.30496,0.573979
194513328,545110,16479,593677,9428.25,30003100,1315930,0.0158811,2.21658,2.21955,0.791812
194503927,545110,216,533374,15027.6,17093600,2146170,0.0281745,4.02377,4.0127,0.28173
194505757,545110,587,174845,234.005,7319220,30485.5,0.00133836,0.174357,0.174357,0.122809
194506800,545110,828,3787790,103089,210412000,14814900,0.0272161,3.91123,4.33674,0.422931
194515151,545110,17525,1883040,737.227,52583400,105393,0.00039151,0.0559698,0.0560088,1.22109
194514204,545110,16715,11358.7,90.2228,441807,12110,0.00794302,1.06613,0,0
194512218,545110,16179,689156,18195.7,37857200,2629190,0.026403,3.81509,3.76528,0.195582
194505884,545110,613,524535,28656.6,37160200,4102080,0.0546323,7.82042,7.82042,0.164619
194504749,545110,337,3653120,225954,195484000,35655100,0.0618523,9.76017,8.9749,0.565952
194505592,545110,531,244783,2372.21,11814300,373126,0.00969107,1.52431,1.52431,0.788173
194513397,545110,16511,34969,149.144,1331260,20182.2,0.00426504,0.577147,0,0
194515263,545110,111220814,33175.5,94.0982,844581,12177.6,0.00283638,0.367068,0,0
194515034,545110,17363,1139940,20655.1,63933900,2951400,0.0181194,2.58907,2.9595,0.943373
194515054,545110,17389,380398,2828,9923990,389903,0.00743431,1.02499,1.03125,0.40211
194510080,545110,15828,5576780,171785,254520000,23369000,0.0308037,4.19041,4.22035,0.53405
194514098,545110,16680,12406700,286299,755404000,41352900,0.0230761,3.3331,3.41414,0.714892
194513535,545110,16554,69938,558.44,3409930,86352.8,0.00798479,1.2347,1.2347,0.738967
194514188,545110,16711,86217.2,827.779,3519550,126094,0.00960109,1.46252,1.19358,0.398705
194514368,545110,16793,861246,11586.1,38277400,1603940,0.0134527,1.86235,1.8788,0.766445
194515048,545110,17380,4300830,12509.6,135290000,1724710,0.00290865,0.401019,0.407061,1.17197
194503587,545110,122,1618840,27610.5,60785400,3807740,0.0170557,2.35214,2.45214,0.457233
194514747,545110,17046,37233.8,1889.98,2247160,288497,0.0507598,7.74825,7.73226,0.131473
194515066,545110,17405,34969,7.56157,1612950,1019.4,0.000216237,0.0291515,0,0
194513051,545110,16411,3179040,59532.4,171987000,8471600,0.0187265,2.66483,2.66984,0.797918
194513025,545110,16407,244783,442.672,10644000,61056.2,0.00180843,0.24943,0.24943,0.811912
194506725,545110,796,69938,1083.27,3589880,146400,0.0154889,2.09328,2.09328,0.328377
194507635,545110,1035,174845,13167.1,10803200,1920350,0.0753071,10.9832,10.9832,0.0216395
194508275,545110,10680,3961000,45860.6,227714000,7214280,0.011578,1.82133,1.81174,0.35465
194514895,545110,17169,104907,1283.71,5416440,187331,0.0122367,1.78568,1.78568,0.748013
194505128,545110,434,1763120,48270,85475400,7549170,0.0273776,4.28172,4.48941,0.829797
194505910,545110,619,523967,29505.1,24416100,4007730,0.0563111,7.64883,7.83667,0.190699
194509601,545110,15693,1153980,8683.13,43709800,1234260,0.00752452,1.06957,1.06957,0.517297
194504707,545110,325,94000.9,1565.65,4774310,222963,0.0166557,2.37192,1.56562,0.174947
194514642,545110,16932,489294,13359.6,29219200,1969940,0.0273037,4.02608,3.52164,0.430119
194515110,545110,17466,69938,18.0444,2479330,2382.87,0.000258006,0.0340712,0.0340712,0.459259
194512381,545110,16239,873328,21790.2,41437000,2976720,0.0249508,3.40848,3.41102,0.562973
194514303,545110,16764,732342,11943.1,38229900,1667540,0.0163081,2.27699,2.39731,0.6925
194506123,545110,661,1464090,42818.7,60785600,6183280,0.029246,4.22329,4.31025,0.376282
194508102,545110,1102,1355040,102230,86867200,14886000,0.0754442,10.9856,11.0205,0.127602
194509722,545110,15723,978909,2809.36,32154800,404080,0.00286988,0.412786,0.413393,2.02788
194503368,545110,68,891984,43967.7,47939400,6581630,0.049292,7.37864,7.45633,0.416164
194509502,545110,15673,2447430,30465.7,89839000,4123170,0.012448,1.68469,1.68524,0.746777
194510515,545110,15924,2926770,124676,143354000,17236700,0.0425984,5.88932,5.83008,0.45258
194515255,545110,111220788,483019,11659,24502300,1711040,0.0241378,3.54238,4.18984,0.843135
194510635,545110,15946,2599340,177508,147115000,25056700,0.0682894,9.63965,9.61962,0.18227
194511107,545110,15999,1043450,60204.7,50181000,8703560,0.0576976,8.34111,8.33347,0.211322
194508672,545110,15567,561615000,24303000,29334800000,3612710000,0.0432734,6.43271,6.43993,0.630402
194514613,545110,16893,1221930,16028.6,54699300,2198790,0.0131174,1.79943,1.80089,0.604132
194504668,545110,318,34969,25.0023,1396640,4663.66,0.000714984,0.133366,0,0
194514639,545110,16929,1173380,26782.8,63119600,3920270,0.0228253,3.34101,2.93894,0.519567
194514622,545110,16900,279752,131.754,11514800,17474.1,0.000470966,0.062463,0.062463,0.580822
194510199,545110,15858,2588990,161260,136893000,22895900,0.0622868,8.84357,9.00452,0.309037
194512434,545110,16261,1671290,56862.2,79043100,9032710,0.034023,5.40464,5.69864,0.900688
194514983,545110,17292,6061760,130636,268027000,18766000,0.0215508,3.0958,3.22185,0.696765
194503659,545110,147,139876,4589.89,7984330,694238,0.032814,4.96324,4.96324,0.431074
194506435,545110,725,136089,6614.05,7251430,939183,0.0486011,6.90126,6.8723,0.0804479
194509217,545110,15629,803905,11062.2,32511400,1465710,0.0137605,1.82323,1.82451,0.669169
194505616,545110,537,549479,23649.1,30459100,3283730,0.0430391,5.97608,5.98386,0.11441
194514540,545110,16850,409189,14591.7,25101800,2125900,0.0356602,5.1954,5.20539,0.109538
194513531,545110,16551,69938,558.44,3409930,86352.8,0.00798479,1.2347,1.2347,0.738967
194515257,545110,111220792,1257600,31727.7,63212500,4478150,0.0252288,3.56087,3.75472,0.452476
194504146,545110,256,1269500,76950.4,68513700,11061400,0.0606147,8.71316,8.68535,0.239138
194508052,545110,1091,14214000,160725,795817000,25624200,0.0113075,1.80274,1.84851,1.08224
194503684,545110,157,1254280,9322.41,48755700,1308940,0.0074325,1.04358,1.06018,1.11142
194511221,545110,16014,7440850,620566,481940000,92379500,0.0833999,12.4152,12.38,0.181164
194514850,545110,17107,556450,13909.6,22605200,2090660,0.0249969,3.75714,5.08585,0.71399
194510554,545110,15933,1401070,76809.6,79110400,10864700,0.0548221,7.75457,7.73765,0.314736
194510191,545110,15856,33060900,1329370,1841300000,186541000,0.0402097,5.64236,5.62326,0.445521
194514749,545110,17049,22717.5,689.496,1153440,108757,0.0303509,4.78737,0,0
194514866,545110,17130,735286,16887.5,33814100,2436930,0.0229673,3.31426,3.407,0.403056
194515090,545110,17438,1824450,23251,56492500,3349740,0.0127441,1.83603,1.78047,0.881816
194504819,545110,362,2622290,48211.3,142634000,6845580,0.0183852,2.61054,2.61115,0.669662
194507260,545110,945,2387000,173624,153794000,25688100,0.0727373,10.7617,10.8014,0.0823035
194515193,545110,17589,314717,39.4835,7344160,5570.46,0.000125457,0.0176999,0.0176999,1.03024
194505289,545110,477,79621900,2816360,4275510000,396140000,0.0353717,4.97527,4.98396,0.524961
194506207,545110,674,34969,37.6112,1772470,5109.89,0.00107556,0.146126,0,0
194515239,545110,111220734,434042,9468.01,19650800,1344820,0.0218136,3.09836,3.17359,0.425966
194505161,545110,442,1057770,20327.1,44472800,3171590,0.019217,2.99838,2.95272,0.961944
194506243,545110,679,1433730,1020,52586100,131873,0.000711429,0.0919787,0.0919787,1.0288
194514122,545110,16688,4948700,149228,314473000,22160100,0.030155,4.47796,4.62229,0.632533
194511839,545110,16107,11889300,500639,538122000,69848800,0.0421083,5.87492,5.8749,0.543976
194508406,545110,10700,1037560,24255.9,57361100,3455840,0.0233778,3.33074,3.29972,0.284346
194515189,545110,17583,871880,65.8271,17720400,9426.2,7.55001e-05,0.0108113,0.0107909,1.27348
194512328,545110,16219,139876,810.515,6477050,106710,0.00579453,0.762891,0.762891,0.103109
194514077,545110,16673,310612,5498.79,16887300,762813,0.0177031,2.45584,2.48092,0.675219
194506296,545110,691,692816,7367.41,34355700,1016730,0.010634,1.46753,1.50155,1.05711
194505918,545110,620,629268,29479.8,35174000,4103110,0.0468478,6.52045,6.52185,0.301481
194503443,545110,88,1748450,17114.1,74155800,2235060,0.00978814,1.27831,1.27831,0.550037
194503737,545110,178,893016,19508.8,44801100,3080620,0.021846,3.44969,3.43838,0.384176
194514947,545110,17242,1066010,20591.4,45285400,2895090,0.0193162,2.71581,2.81546,0.542494
194506749,545110,809,3441130,109210,183468000,15036100,0.0317367,4.36953,4.37988,0.321348
194505574,545110,525,419628,2179.25,16883700,309047,0.00519329,0.736478,0.736478,0.944901
194505949,545110,625,3029460,231898,199974000,35296800,0.0765478,11.6512,11.6562,0.0634599
194515100,545110,17452,34969,1.86964,1375940,236.589,5.34655e-05,0.00676567,0,0
194515131,545110,17494,847263,9971.56,32550800,1425260,0.0117691,1.6822,1.57098,1.09226
194504663,545110,315,207689000,11124500,11725600000,1679360000,0.053563,8.08592,8.07288,0.527569
194514662,545110,16954,669877,20659.9,35443800,2949840,0.0308413,4.40356,4.12134,0.543014
194514184,545110,16710,250146,2090.21,10174700,299399,0.00835593,1.1969,1.01542,0.291035
194514844,545110,17100,588702,4884.11,24992700,642987,0.00829641,1.09221,1.09115,0.309853
194510094,545110,15831,1572300,97693.5,75296300,13732400,0.0621342,8.73396,8.94624,0.206233
194515010,545110,17327,433047,5650.77,12282000,808825,0.0130489,1.86775,1.94124,0.686552
194504547,545110,295,3147200,184055,175186000,25811700,0.0584821,8.20148,8.20148,0.174577
194509589,545110,15690,34969,96.6304,915135,13499.2,0.00276332,0.386033,0,0
194507580,545110,1020,1733720,87449.9,99491100,12536300,0.0504406,7.23088,7.39575,0.188196
194505692,545110,564,1363790,5507.78,55509300,749217,0.00403858,0.549363,0.549363,0.639296
194505276,545110,473,1824000,95366.7,90044900,13688100,0.0522843,7.50442,7.44358,0.334704
194507162,545110,915,502829,17398.9,28357500,2495300,0.0346019,4.96253,4.99842,0.209538
194511306,545110,16035,27920400,1395380,1699860000,215055000,0.0499772,7.70244,7.68961,0.466185
194515266,545110,111220822,174845,439.013,8162000,60801.7,0.00251087,0.347746,0.347746,0.635248
194508349,545110,10693,410938,5641.28,14373500,802249,0.0137278,1.95224,1.95127,0.196486
194507945,545110,1065,93592600,1287750,3735510000,184858000,0.0137591,1.97514,2.03116,1.06863
194505675,545110,559,1289590,47644.2,65276100,6464460,0.0369453,5.01281,4.98153,0.230912
194514314,545110,16768,273382,6586.03,15635700,914187,0.0240909,3.34398,3.8215,0.15799
194512358,545110,16230,244783,4739.43,11946800,641348,0.0193617,2.62007,2.62007,0.222337
194514949,545110,17245,34969,46.5442,1463800,7960.41,0.00133101,0.227642,0,0
194511566,545110,16089,34969,1948.64,2472760,277358,0.0557248,7.93154,0,0
194514720,545110,17002,34969,0.682716,1605420,99.5789,1.95235e-05,0.00284763,0,0
194514845,545110,17101,870986,26438.5,47318900,3857430,0.0303547,4.42881,4.84463,0.446973
194515097,545110,17448,34254.5,979.075,1329170,139617,0.0285824,4.07586,0,0
194513468,545110,16536,1327100,49979,76572500,7342040,0.0376603,5.5324,5.70809,0.437063
194515172,545110,17555,69938,418.106,2512240,56148.9,0.00597824,0.802838,0.802838,0.0995185
194509911,545110,15785,3169360,80291.2,153668000,10935600,0.0253336,3.45042,3.46012,0.480866
194509595,545110,15692,104907,252.197,4498420,38195,0.002404,0.364084,0.364084,0.169818
194512670,545110,16341,964554,16564.9,45280100,2506890,0.0171736,2.59902,2.54821,0.604202
194505904,545110,617,419628,8111.41,23416800,1157760,0.01933,2.75901,2.75901,0.420897
194514008,545110,16640,104907,17.5702,3429090,2388.03,0.000167483,0.0227633,0.0227633,1.12272
194514713,545110,16994,2796910,4593.54,102608000,629334,0.00164236,0.225011,0.225428,2.28305
194512206,545110,16172,3389590,97257.7,190945000,13925700,0.0286931,4.10839,4.09386,0.219095
194514530,545110,16844,1461460,32498.5,80497300,4744740,0.0222371,3.24658,3.10303,0.720876
194515158,545110,17533,139849,13.3227,4713450,1901.66,9.5265e-05,0.013598,0.0135986,0.217056
194514833,545110,17087,69938,157.609,2691190,22031.8,0.00225356,0.31502,0.31502,0.10998
194512613,545110,16322,6270700,146627,295887000,20324400,0.0233829,3.24117,3.17448,0.61573
194513004,545110,16402,559504,2059.19,25284500,275486,0.00368038,0.492376,0.492376,0.601113
194514101,545110,16681,1576730,23266.3,85542000,3214130,0.0147561,2.03848,2.08829,0.714944
194514567,545110,16864,1781150,27387.8,86910000,3892330,0.0153765,2.1853,2.06463,0.857374
194505607,545110,534,362716,14493.4,20313000,2064800,0.0399578,5.69261,5.81649,0.183046
194509925,545110,15789,244783,3876.56,12448100,527968,0.0158367,2.15688,2.15688,0.170867
194505565,545110,523,1713480,20759.1,69674600,2783870,0.0121152,1.62468,1.62468,0.540146
194509519,545110,15676,139876,1025.1,6402060,134092,0.00732863,0.958647,0.958647,0.196387
194509826,545110,15763,699380,2901.41,29054600,380616,0.00414855,0.54422,0.54422,0.596744
194515013,545110,17333,594468,2765.82,20230700,400185,0.00465259,0.673181,0.673182,0.15003
194508077,545110,1097,33625600,670790,1442390000,94024800,0.0199488,2.79622,2.85635,0.929894
194503287,545110,51,4085650,77914.6,217892000,11244500,0.0190703,2.75218,2.75954,1.01115
194510487,545110,15916,3869690,54273.6,144457000,8004200,0.0140253,2.06844,2.17365,0.803656
194512482,545110,16279,34969,69.7438,1467810,11994.7,0.00199445,0.34301,0,0
194506731,545110,800,804087,75878.2,49803900,11121500,0.0943656,13.8313,13.8576,0.121682
194512501,545110,16287,804151,4862.61,34042800,720643,0.00604689,0.896154,0.896806,1.3109
194515282,545110,111220874,349690,904.153,16050200,121137,0.00258558,0.346413,0.346413,1.34924
194514011,545110,16650,40104000,732684,2159760000,104992000,0.0182696,2.618,2.69136,0.853136
194510719,545110,15956,43199700,2483230,2170110000,359899000,0.0574825,8.33105,8.35632,0.334637
194515134,545110,17498,104907,12.4719,4597340,1675.29,0.000118885,0.0159692,0.0159692,0.819083
194512602,545110,16315,1014030,14831.1,49022700,2048080,0.014626,2.01975,2.0199,0.782147
194514532,545110,16846,1461460,32498.5,80497300,4744740,0.0222371,3.24658,3.10303,0.720876
194514071,545110,16671,3171660,78662.3,181213000,11454800,0.0248016,3.6116,3.59951,0.614583
194504533,545110,294,14744900,308685,834708000,43744100,0.020935,2.96673,3.01865,0.664295
194514698,545110,16978,1008540,23190.8,46966300,3193910,0.0229946,3.16687,3.14802,0.226971
194509004,545110,15621,34884.9,935.222,1287330,131610,0.0268088,3.7727,0,0
194515056,545110,17392,698774,1798.72,21574400,251334,0.00257411,0.359679,0.359635,0.365711
194515162,545110,17540,1241880,8935.03,46628400,1272220,0.00719473,1.02443,0.989414,1.77273
194515304,545110,124372464,68019.7,1302.57,2132880,188916,0.0191499,2.77738,2.77724,0.282111
194505102,545110,427,279749,20897.3,18670300,3082050,0.0747003,11.0172,11.0172,0.127598
194514849,545110,17106,69938,1667.08,4079670,239798,0.0238366,3.42872,3.42872,0.0482618
194515265,545110,111220820,825224,19547.6,46726200,2798260,0.0236877,3.39091,3.84975,0.714714
194514609,545110,16890,244783,111.472,10644800,15554.4,0.00045539,0.0635438,0.0635438,0.667282
194514886,545110,17158,3829950,63237.2,152447000,9076800,0.0165113,2.36995,2.48253,0.964907
194514589,545110,16876,6314750,68787.7,268205000,9449870,0.0108932,1.49648,1.50299,0.855902
194515188,545110,17581,871880,65.8271,17720400,9426.2,7.55001e-05,0.0108113,0.0107909,1.27348
194515240,545110,111220746,205078,692.136,7293160,94414.2,0.00337499,0.460382,0.490043,0.536814
194511351,545110,16049,6054140,379573,403430000,57294800,0.0626964,9.46374,9.42629,0.249984
194507951,545110,1066,607625,17997.4,26981900,2960870,0.0296192,4.87286,4.69423,0.354144
194504075,545110,242,7622360,89581.2,360150000,12188700,0.0117524,1.59907,1.5994,0.759417
194510195,545110,15857,29638000,1131540,1661580000,158612000,0.0381788,5.35163,5.26248,0.423429
194515181,545110,17569,441826,1163,9201920,164868,0.00263226,0.373151,0.387753,0.894344
194514093,545110,16677,901747,27883.5,51075400,4229160,0.0309216,4.68997,4.59818,0.612884
194503620,545110,131,1503670,62627.4,83517100,8691630,0.0416498,5.78029,5.78029,0.231776
194510015,545110,15809,5418420,178309,310802000,24605800,0.032908,4.54114,4.56974,0.527631
194513087,545110,16416,907021,30972.8,52596900,4408180,0.0341479,4.86006,4.86705,0.481064
194514607,545110,16889,1834670,22786.6,78474000,3108920,0.01242,1.69454,1.70235,0.678657
194506891,545110,853,1900160,51054.8,92758900,7793560,0.0268686,4.10152,4.08475,0.257909
194506288,545110,689,104907,2543.36,3969790,359104,0.0242439,3.42307,3.42307,0.202821
194507036,545110,882,752252,64224.5,50336900,9738180,0.0853762,12.9454,12.9403,0.104669
194513571,545110,16567,49369.2,1276.41,2401050,210508,0.0258544,4.26395,0,0
194515047,545110,17379,1470650,23417.2,58146700,3298520,0.0159231,2.2429,2.1717,0.610926
194512647,545110,16333,1953110,44157.6,94188800,6464960,0.0226088,3.31008,3.16164,0.652119
194514381,545110,16798,379316,5202.24,17714000,729557,0.0137148,1.92335,1.93366,0.606527
194508123,545110,1107,2231460,11955.8,68013800,1682290,0.00535782,0.753896,0.759383,1.29055
194515023,545110,17344,314721,908.012,11601800,155282,0.00288513,0.493396,0.493396,0.642483
194515176,545110,17560,69938,2.94716,2755060,396.72,4.21396e-05,0.00567246,0.00567246,1.26574
194513129,545110,16426,174845,452.091,7857690,60250.5,0.00258567,0.344594,0.344594,0.752877
194515161,545110,17538,3077730,10262.9,82749900,1460570,0.00333457,0.47456,0.446084,2.6308
194503983,545110,226,2221690,71558.3,104919000,9744540,0.0322089,4.38609,4.47071,0.587544
194513308,545110,16472,1217310,43601.6,63109300,6121780,0.035818,5.02894,4.94773,0.44144
194507054,545110,889,489566,31760,31880000,4610200,0.0648737,9.41691,9.41691,0.056809
194513582,545110,16571,452610,8116.21,22590700,1128120,0.017932,2.49248,2.52842,0.901252
194509858,545110,15771,1888060,24955.3,94333700,3409730,0.0132174,1.80595,1.80635,0.741976
194515229,545110,111220702,374051,9624.5,17756400,1373270,0.0257304,3.67134,3.6052,0.104541
194506079,545110,651,1528070,16705.7,76945700,2297520,0.0109326,1.50355,1.52432,0.965307
194513319,545110,16476,971650,16835.5,47734900,2330360,0.0173267,2.39836,2.42493,0.652726
194514735,545110,17030,520435,4692.5,24462300,632412,0.0090165,1.21516,1.21346,0.252386
194513243,545110,16452,378185,10496.9,19744600,1737560,0.0277559,4.59446,4.48117,0.624164
194514842,545110,17098,825832,6502.66,35236000,868200,0.00787407,1.0513,0.983032,0.351664
194515085,545110,17431,904211,20093,39456500,2939330,0.0222215,3.25072,3.35498,0.740849
194514851,545110,17109,556450,13909.6,22605200,2090660,0.0249969,3.75714,5.08585,0.71399
194506462,545110,743,664411,25412.7,40278200,3549100,0.0382485,5.34172,5.34172,0.257991
194515099,545110,17451,594354,1241.24,20260100,174325,0.00208838,0.293302,0.293296,0.627656
194515225,545110,111220692,635149,18931.6,34011800,2776250,0.0298065,4.37103,4.92094,0.499063
194509647,545110,15701,449177,11854.7,15597000,1854750,0.0263921,4.12921,4.21011,0.791175
194506872,545110,845,1697880,67300.9,92595600,10152000,0.0396383,5.97925,5.98061,0.303614
194510669,545110,15951,563694,29242,24768200,3996980,0.0518757,7.09069,6.69809,0.330209
194514868,545110,17132,658463,9427.1,27130500,1361180,0.0143168,2.06721,2.08898,0.758855
194511367,545110,16053,944163,64600.1,68352700,9801050,0.0684205,10.3807,10.3807,0.136251
194514234,545110,16725,4829400,65555.2,207140000,8986280,0.0135742,1.86075,1.87289,0.792046
194504930,545110,393,34969,1781.78,2371100,258771,0.050953,7.40002,0,0
194508027,545110,1085,377530,25777.4,24021100,3775150,0.0682791,9.9996,10.0019,0.0992823
194511971,545110,16124,27361300,1049540,1435110000,171043000,0.0383585,6.25126,6.2736,0.50474
194513333,545110,16480,593677,9428.25,30003100,1315930,0.0158811,2.21658,2.21955,0.791812
194515271,545110,111220832,67091.7,1762.56,2954860,250098,0.0262709,3.72771,3.75324,0.339054
194514298,545110,16759,34969,6.07592,1542510,850.155,0.000173752,0.0243117,0,0
194511088,545110,15996,1153970,65268.2,56377000,8984240,0.0565595,7.78547,7.78547,0.194649
194506481,545110,749,2017380,24152.4,78075500,3362490,0.0119722,1.66676,1.68644,1.08278
194504293,545110,260,162719,6762.76,6144990,926532,0.041561,5.69407,5.97456,0.269815
194510152,545110,15847,704839,33413.7,28122200,4899440,0.0474061,6.95114,7.0452,0.482962
194515273,545110,111220844,713443,13275.9,38221000,1865930,0.0186083,2.61539,2.85276,0.742658
194514552,545110,16857,806069,21087.4,45225400,2939640,0.0261608,3.64689,3.64384,0.201557
194514896,545110,17170,592592,17412.5,27816700,2525480,0.0293837,4.26175,4.75033,0.497077
