id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193889679,393252,444,3601810,131849,187971000,17749400,0.0366064,4.92792,4.92792,0.281616
193890406,393252,670,2817720,211577,154519000,39048000,0.0750881,13.858,13.2899,0.543697
193893999,393252,16409,17793300,653500,866580000,89194500,0.0367274,5.01283,5.07855,0.468308
193894675,393252,16591,1240940,54039.3,65026600,8861420,0.043547,7.14088,7.17276,0.706001
193896992,393252,17419,1036260,29934.6,53846000,4155420,0.0288872,4.01004,3.99523,0.353926
193895611,393252,17101,1018870,20372,48850500,2750310,0.0199948,2.69938,2.61542,0.365652
193888461,393252,31,15106600,1752960,1056410000,268046000,0.116039,17.7436,17.7436,0.180986
193889969,393252,515,489566,16218.4,27742800,2201280,0.0331282,4.49639,4.49639,0.253452
193888455,393252,27,161786,11645.4,9364590,1990690,0.0719804,12.3045,11.7482,0.362769
193889144,393252,259,240619,4723.14,6628670,791713,0.0196291,3.29032,3.2847,0.433531
193898246,393252,17556,243473,2387.3,6145070,317569,0.00980522,1.30433,1.29739,1.05833
193892544,393252,16001,178405000,16598000,10862600000,2690670000,0.0930353,15.0818,15.0439,0.45934
193890686,393252,764,244783,7925.59,7402240,1273950,0.032378,5.20439,5.20439,0.502309
193888936,393252,223,314544,10457.3,17792000,1523700,0.0332461,4.84417,4.84402,0.273853
193894592,393252,16554,69938,4127.49,4274840,716165,0.0590163,10.24,10.24,0.738067
193891248,393252,952,2903500,334761,190246000,52039800,0.115296,17.9231,18.0354,0.200296
193894776,393252,16649,48591500,1726390,2609570000,247945000,0.0355287,5.10265,5.13541,0.608313
193891149,393252,904,3985800,179631,212817000,27429000,0.0450676,6.88166,6.88165,0.591772
193891018,393252,851,1501690,86694.5,90720000,13179800,0.0577312,8.77662,8.77638,0.348057
193893523,393252,16301,174845,8448.85,9891170,1177630,0.0483219,6.7353,6.7353,0.193425
193891174,393252,914,34969,648.787,1756340,85016.4,0.0185532,2.43119,0,0
193892374,393252,15946,2438780,313363,165577000,49660900,0.128492,20.363,20.1712,0.156315
193892149,393252,15811,5455160,511574,326184000,78877500,0.0937779,14.4592,14.4592,0.28774
193892005,393252,15689,34955.7,1446.5,2027870,222084,0.0413808,6.35329,0,0
193894640,393252,16574,383887,9980.7,18520500,1363240,0.025999,3.55115,3.55466,0.670129
193896829,393252,17397,233312,4525.82,8554230,610071,0.0193982,2.61483,2.57035,0.385164
193894845,393252,16680,13639800,619943,799912000,89411000,0.0454509,6.55514,6.55226,0.531284
193896498,393252,17334,594386,16372,25823300,2181540,0.0275444,3.67025,3.67038,0.19339
193897916,393252,17525,1946810,30289.8,65964800,3944010,0.0155587,2.02588,2.02409,0.378845
193890625,393252,729,104907,11649,7478280,1804380,0.111041,17.1998,17.1998,0.295506
193892006,393252,15690,34966,1673.63,2371750,245712,0.0478644,7.02718,0,0
193892344,393252,15932,4104940,466817,266816000,73428400,0.113721,17.8878,17.9243,0.245352
193897028,393252,17426,2918150,45969.1,106232000,6177800,0.0157528,2.11703,2.08852,0.751778
193890249,393252,626,1084040,31414.8,50613500,4234950,0.0289794,3.90664,3.90664,0.261229
193895078,393252,16754,2813780,73760,141520000,10047800,0.0262138,3.57092,3.65032,0.576374
193891269,393252,966,1029530,113319,62444800,17570100,0.110069,17.0662,17.0373,0.173267
193896107,393252,17247,69938,722.926,2347730,94125.2,0.0103367,1.34584,1.34584,0.139091
193891973,393252,15664,384314,6362.88,14796800,910788,0.0165565,2.36991,2.37015,0.261192
193894926,393252,16714,86852.6,3067.52,4544690,421588,0.0353186,4.85406,4.89367,0.0776523
193894440,393252,16523,69938,7666.74,4413570,1375190,0.109622,19.663,19.663,0.539961
193895497,393252,16996,2797520,59003.6,127870000,7858170,0.0210914,2.80898,2.80898,0.365744
193895766,393252,17173,266835,4540.59,12754400,592119,0.0170165,2.21904,2.12734,0.315265
193892042,393252,15730,104907,2282.25,5514110,305403,0.021755,2.91118,2.91118,0.0805933
193898126,393252,17544,74343.2,1042.24,2578550,138658,0.0140193,1.86511,1.92068,0.256565
193890668,393252,754,8512380,644256,466512000,108742000,0.0756845,12.7746,12.554,0.370748
193895260,393252,16864,2158340,67743.9,110267000,9230250,0.031387,4.27655,4.25478,0.475342
193889518,393252,351,3426960,113916,156732000,15202200,0.0332412,4.43605,4.43605,0.422196
193890136,393252,596,2622010,141904,144870000,22253600,0.0541202,8.48722,8.4868,0.473372
193890614,393252,721,1752630,235262,139308000,41483800,0.134233,23.6695,23.7006,0.115724
193889469,393252,340,438140,48245.7,31369400,7480140,0.110115,17.0725,17.1786,0.127293
193891215,393252,934,551471,22814.8,21053500,3782310,0.0413708,6.85857,6.82718,0.651195
193899269,393252,111220762,559731,9823.12,26566400,1281810,0.0175497,2.29004,2.20173,0.302022
193889970,393252,518,6594170,673735,427491000,105866000,0.102171,16.0545,15.8878,0.289565
193892120,393252,15794,34969,598.638,1699560,77095.9,0.0171191,2.20469,0,0
193888567,393252,71,69938,1916.11,4049260,263892,0.0273972,3.77322,3.77322,0.00304658
193899046,393252,111220682,229432,3636.33,11380400,507828,0.0158493,2.21341,2.18797,0.203681
193889930,393252,486,3681880,345689,221406000,60221300,0.0938894,16.3561,16.3907,0.419978
193893736,393252,16327,279752,6571.65,14967100,883836,0.023491,3.15936,3.15936,0.494877
193894155,393252,16455,2210640,124448,121495000,19612800,0.056295,8.87203,9.21843,0.937499
193891764,393252,15580,314721,1977.38,13471500,262442,0.00628295,0.833888,0.833888,0.32254
193890726,393252,785,384582,15442,19655200,2153980,0.0401528,5.60083,5.60081,0.170063
193897809,393252,17506,1419220,15209,38143700,2004350,0.0107165,1.41229,1.39956,0.857932
193898323,393252,17574,34969,484.107,1208690,64243.8,0.0138439,1.83716,0,0
193891240,393252,945,2156960,258283,159382000,39648400,0.119744,18.3817,18.486,0.0800724
193895072,393252,16751,3932490,97226.8,187698000,13154400,0.024724,3.34507,3.41153,0.577618
193892021,393252,15705,104907,4013.1,5968940,570378,0.0382539,5.43699,5.43699,0.518565
193889161,393252,269,244783,24903.7,15835600,4454810,0.101738,18.199,18.199,0.155323
193898351,393252,17584,139876,1491.11,4212600,195614,0.0106602,1.39848,1.39848,0.361318
193892193,393252,15846,3551440,245342,188107000,40317100,0.0690823,11.3523,11.0634,0.412135
193894790,393252,16657,69938,1963.97,4055310,261277,0.0280815,3.73583,3.73583,0.0648786
193896851,393252,17400,1782960,34731.9,70372200,4581570,0.01948,2.56965,2.56961,0.444474
193888304,393252,19,174845,16619.1,13117200,2506010,0.0950505,14.3327,14.3327,0.0840881
193892331,393252,15924,3111220,176168,157886000,25607600,0.0566236,8.23073,8.23124,0.459527
193894829,393252,16673,314721,6828.16,14578600,923636,0.0216959,2.93478,2.93478,0.590896
193896530,393252,17344,314721,4492.16,12506300,598863,0.0142735,1.90284,1.90284,0.387677
193898273,393252,17560,69938,1453.41,2475160,193880,0.0207814,2.77217,2.77217,0.189978
193899038,393252,111220672,585796,14093.1,27791300,1917760,0.024058,3.27376,3.27489,0.282786
193889634,393252,422,631052,23832.8,31457400,3331520,0.0377668,5.27932,5.37402,0.273001
193892077,393252,15774,4441060,205677,235006000,28875600,0.0463126,6.50196,6.50196,0.549066
193895170,393252,16813,62000500,1450480,3710030000,215808000,0.0233947,3.48074,3.48569,0.397676
193890026,393252,557,69938,2306.01,3114520,316940,0.0329722,4.53172,4.53172,0.0220772
193896177,393252,17271,838867,21094.4,36457700,2871660,0.0251463,3.42327,3.42198,0.398544
193891200,393252,928,16284400,410777,998991000,62292800,0.0252251,3.8253,3.80064,0.34858
193895824,393252,17204,419628,9632.05,17762400,1297870,0.0229538,3.09292,3.09292,0.431765
193891950,393252,15631,209814,8102.22,11564200,1132420,0.0386162,5.39726,5.39726,0.3932
193895206,393252,16843,3564870,89038.9,176944000,12111100,0.0249768,3.39736,3.44547,0.559814
193899062,393252,111220688,69938,1836.94,3399130,249874,0.0262653,3.57279,3.57279,0.0117337
193893002,393252,16162,279752,29179.5,18502700,4269250,0.104305,15.2609,15.2609,0.0620114
193893741,393252,16329,6107960,169005,278207000,23267800,0.0276697,3.80943,3.90471,0.397825
193892385,393252,15949,2669470,134838,113387000,21211500,0.0505112,7.94594,7.88853,0.668285
193889745,393252,473,2295970,195281,137042000,32438100,0.085054,14.1283,13.9897,0.304666
193895223,393252,16850,419628,9951.92,18777800,1340820,0.0237161,3.19525,3.19525,0.375217
193896099,393252,17245,34969,235.616,1458320,31638.1,0.00673786,0.904747,0,0
193890477,393252,708,1084040,43925.1,62815800,6086230,0.0405199,5.6144,5.6144,0.272768
193891242,393252,946,1678510,61211.2,91993900,8328090,0.0364675,4.96159,4.96159,0.37197
193891262,393252,963,136962,526.492,2661780,76121.1,0.00384409,0.555784,0.555379,0.763981
193891684,393252,10699,739103,61145.1,45009700,10130000,0.0827288,13.7058,13.3771,0.389754
193896823,393252,17396,453806,16246.8,20161500,2161220,0.0358011,4.76244,4.76239,0.199361
193888681,393252,113,1335170,58345.8,63581000,10487800,0.0436991,7.85501,7.50028,0.525072
193888878,393252,204,383898,16213.5,20326000,2683200,0.042234,6.98937,6.98958,0.357964
193891391,393252,1004,279752,15890.4,18414100,2259350,0.0568016,8.07625,8.07625,0.222542
193895384,393252,16956,990473,28680.6,51386000,3886700,0.0289565,3.92408,3.89441,0.273301
193890458,393252,698,80956800,4133900,4051330000,668524000,0.051063,8.25778,8.32788,0.886254
193891089,393252,879,6090910,530290,375613000,84178100,0.0870625,13.8203,13.8022,0.287393
193889581,393252,382,14926700,1289890,875391000,212893000,0.086415,14.2626,14.2869,0.241702
193890132,393252,594,69938,2180.03,2843540,285840,0.0311708,4.08705,4.08705,0.0301355
193888536,393252,63,69938,2272.95,3776140,308139,0.0324995,4.40588,4.40588,0.280682
193894863,393252,16686,1815240,61798,103123000,8612700,0.034044,4.74466,4.74385,0.478309
193890385,393252,662,169151,24585.2,12309400,3717180,0.145345,21.9755,22.0143,0.0584333
193892357,393252,15938,2386770,247219,154117000,43227500,0.103579,18.1113,18.0091,0.376692
193893360,393252,16285,804287,31189.5,46329800,4326660,0.0387791,5.3795,5.3795,0.40332
193897900,393252,17523,1946810,30289.8,65964800,3944010,0.0155587,2.02588,2.02409,0.378845
193892073,393252,15771,1888330,83069.6,101251000,11541100,0.0439912,6.11182,6.11182,0.415387
193892024,393252,15710,69938,2741.5,3500400,390602,0.039199,5.58498,5.58498,0.710973
193895285,393252,16879,1713480,35810.8,73308300,4820660,0.0208994,2.81337,2.81337,0.629164
193895476,393252,16973,69938,2524.46,3551590,350904,0.0360956,5.01736,5.01736,0.0538089
193892972,393252,16146,306341,21684.9,15773100,3797540,0.0707869,12.3965,12.5337,0.229499
193897879,393252,17521,69682.8,1759.33,2711940,228244,0.0252476,3.27547,3.27542,0.173484
193890273,393252,634,244783,10101.5,12817500,1502930,0.041267,6.13986,6.13986,0.335204
193890643,393252,741,419628,13283.7,18501100,1756970,0.0316559,4.18696,4.18696,0.140878
193892316,393252,15914,11111300,249798,521869000,37669700,0.0224814,3.39021,3.39718,0.749085
193893028,393252,16180,141210,8630.94,8346500,1272890,0.0611212,9.01417,8.84704,0.14603
193892517,393252,15994,1223390,149301,75815400,23056700,0.122039,18.8465,18.8466,0.14032
193889371,393252,311,874225,118497,58289000,18132200,0.135545,20.7409,20.7409,0.0423014
193892618,393252,16039,4827250,585975,372058000,98500000,0.121389,20.405,20.45,0.191854
193892419,393252,15960,1732170,56292.9,93514200,8631990,0.0324985,4.98334,4.9795,0.354873
193896426,393252,17317,1078770,20838.6,40216000,2745160,0.019317,2.54471,2.54466,0.264615
193892389,393252,15950,1831570,101605,75301200,16356200,0.0554741,8.93015,8.8053,0.6274
193892265,393252,15875,445552,55403.9,29407600,8441370,0.124349,18.9459,18.8832,0.14889
193892195,393252,15848,1001610,67912.3,50804500,11277700,0.0678031,11.2595,10.9378,0.433269
193895554,393252,17050,69938,3138.13,3996130,439276,0.0448701,6.28093,6.28093,0.037782
193890016,393252,551,556278,65893.9,36897800,9999660,0.118455,17.976,17.9761,0.1121
193890401,393252,668,559504,20159.9,32728600,2786820,0.0360317,4.98088,4.98088,0.410919
193892821,393252,16086,244783,29936.7,17538800,4767070,0.122299,19.4747,19.4747,0.0676956
193892947,393252,16134,4715650,418033,278565000,68624900,0.0886481,14.5526,14.5415,0.23443
193895134,393252,16787,69379.9,1662.21,3673890,218417,0.023958,3.14813,3.15137,0.209108
193891145,393252,903,698946,18277.8,40013400,2547090,0.0261506,3.64418,3.64439,0.0957341
193891251,393252,955,1053980,10843.2,26656600,1456450,0.0102879,1.38186,1.35643,0.988686
193894371,393252,16497,1096280,29265.8,46634800,3948880,0.0266955,3.60207,3.63914,0.383987
193894561,393252,16536,1600890,54621.4,81068300,7787900,0.0341195,4.86474,4.8699,0.371708
193896011,393252,17226,410027,4471.92,14735200,628080,0.0109064,1.5318,1.48593,0.469487
193896059,393252,17229,1440740,33090,70382600,4492100,0.0229673,3.1179,3.01823,0.448544
193891425,393252,1030,443314,4525.26,14156100,825372,0.0102078,1.86182,1.73066,0.654284
193896150,393252,17259,104831,667.831,3607430,88789.6,0.00637052,0.846975,0.846945,0.0930521
193891659,393252,10683,4133800,52882.8,189419000,8165110,0.0127928,1.97521,1.94739,0.541362
193897031,393252,17427,1834110,23644.6,62758500,3152680,0.0128916,1.71891,1.71327,0.665535
193896074,393252,17234,349690,10982.8,18153900,1511700,0.0314074,4.32297,4.32297,0.296167
193889982,393252,526,1351320,55235.2,57837400,8268300,0.0408751,6.11869,6.11611,0.458087
193893151,393252,16228,1100240,23231.4,46648300,3134480,0.0211148,2.8489,3.07395,0.435471
193888702,393252,123,392886,13400.4,22108300,1817670,0.0341076,4.62646,4.61635,0.179837
193895156,393252,16801,69938,1880.99,3306500,250489,0.0268951,3.58159,3.58159,0.373525
193896998,393252,17421,1036260,29934.6,53846000,4155420,0.0288872,4.01004,3.99523,0.353926
193894340,393252,16492,2771130,91877.1,132308000,12513800,0.0331552,4.51578,4.53155,0.434784
193895589,393252,17082,174845,3443.48,8674960,463784,0.0196945,2.65254,2.65254,0.380239
193888816,393252,187,890609,105790,57612700,17116700,0.118783,19.2191,19.2526,0.109724
193895691,393252,17135,34969,221.902,1386600,28740.6,0.00634567,0.821887,0,0
193897473,393252,17452,34969,313.47,1428160,42173.5,0.00896422,1.20603,0,0
193898329,393252,17575,34969,484.107,1208690,64243.8,0.0138439,1.83716,0,0
193888508,393252,51,4091370,150822,202827000,20229700,0.0368635,4.94447,4.94447,0.306206
193892346,393252,15933,1004440,115016,64559600,17201200,0.114507,17.1251,17.1685,0.250249
193893165,393252,16240,139876,5007.74,8233950,685563,0.0358013,4.90122,4.90122,0.13461
193893739,393252,16328,6107960,169005,278207000,23267800,0.0276697,3.80943,3.90471,0.397825
193889943,393252,498,909194,29855.3,45055800,3990890,0.0328371,4.38949,4.38949,0.396633
193896403,393252,17304,2202120,32637.7,91788300,4296740,0.014821,1.95118,1.93387,0.403962
193890619,393252,725,174600,5800.24,8049270,788351,0.0332202,4.5152,4.51909,0.371826
193892638,393252,16065,2444090,180786,119006000,30816800,0.0739684,12.6087,12.7773,0.547018
193888674,393252,111,139876,17994.1,9008520,2831070,0.128643,20.2398,20.2398,0.110287
193896554,393252,17356,82470.2,872.242,3141830,115599,0.0105765,1.40171,1.39213,0.531397
193891569,393252,1100,3143480,177449,163871000,30293100,0.0564499,9.63681,9.63647,0.900169
193891703,393252,10711,3143050,76684.7,192445000,11321800,0.0243982,3.60218,3.60152,0.383758
193890709,393252,777,244783,9265.22,14594000,1285830,0.0378507,5.25294,5.25294,0.184975
193891003,393252,842,3321290,209174,204497000,31393600,0.0629798,9.45223,9.45178,0.286915
193899967,393252,112892269,139876,9475.69,7579050,1648730,0.0677435,11.7871,11.7871,0.321957
193888706,393252,127,1188950,27775.5,54539300,3686290,0.0233615,3.10047,3.10047,0.401039
193894770,393252,16638,379984,10667.4,16969800,1409100,0.0280732,3.70832,3.71886,0.363771
193897412,393252,17443,1364690,24791.8,45426000,3310870,0.0181667,2.4261,2.40012,0.477531
193895518,393252,17013,629442,13830.8,30163500,1869010,0.0219731,2.96931,2.96931,0.361723
193890038,393252,565,606850,65846.2,50767700,10560300,0.108505,17.4018,17.3535,0.142216
193893807,393252,16337,209814,6323.39,11557400,848882,0.0301381,4.04588,4.04588,0.431599
193892007,393252,15693,1153920,59433.8,75764000,8503570,0.0515062,7.36932,7.36928,0.236234
193892136,393252,15805,734349,83417.9,51581600,13597800,0.113594,18.5168,18.5168,0.191619
193894729,393252,16616,874225,26788.2,41310900,3665520,0.0306423,4.19288,4.19288,0.503083
193895654,393252,17122,69938,2663.87,3731720,367961,0.038089,5.26124,5.26124,0.0695895
193893010,393252,16169,8756570,793964,533890000,127031000,0.0906707,14.5069,14.2983,0.313846
193892841,393252,16093,721974,60167.3,48996000,9015090,0.0833372,12.4867,12.4604,0.215974
193897670,393252,17472,389961,5133.23,14052400,678620,0.0131634,1.74023,1.72536,0.251551
193890399,393252,667,384659,24097.3,20329000,4063970,0.0626459,10.5651,10.5651,0.220614
193889618,393252,409,559504,74086.9,42794000,11655800,0.132415,20.8324,20.8324,0.0980624
193890055,393252,574,1643540,54578.1,79892100,7389610,0.0332076,4.49615,4.49615,0.3618
193891244,393252,950,557740,60954,37759500,11183400,0.109288,20.0514,20.0225,0.33448
193895560,393252,17054,1928730,36292.4,80096800,4854330,0.0188167,2.51686,2.51234,0.420643
193891406,393252,1017,17403500,326759,951337000,53492300,0.0187754,3.07365,3.05619,0.529209
193891789,393252,15592,769318,9367.88,36241600,1256290,0.0121769,1.63299,1.63299,0.436679
193896971,393252,17416,10638100,200694,398990000,26954700,0.0188656,2.5338,2.50137,0.594504
193892053,393252,15752,8532440,363403,446965000,51077500,0.0425907,5.98628,5.98628,0.522658
193892368,393252,15943,1607750,164500,98813600,25747700,0.102317,16.0147,15.8567,0.319244
193899894,393252,111220902,69937.9,396.184,1810530,52288.4,0.00566479,0.74764,0.74764,0.189283
193896524,393252,17342,104907,1261.82,4387930,174215,0.012028,1.66066,1.66066,0.59291
193890697,393252,769,279750,13985.7,16580200,1973620,0.0499936,7.05494,7.05495,0.259438
193895086,393252,16758,34969,1244.29,1870150,169483,0.0355827,4.84667,0,0
193895498,393252,16997,384659,8997.91,18117200,1223070,0.0233919,3.17963,3.17963,0.423568
193899222,393252,111220754,209814,3024.6,8160150,403033,0.0144156,1.92091,1.92091,0.626725
193899694,393252,111220832,69905.6,1399.35,2789730,188220,0.0200177,2.69248,2.69242,0.200911
193894944,393252,16725,5087110,111101,215837000,14841600,0.0218396,2.91748,2.92467,0.485126
193892310,393252,15911,10580300,219047,481148000,32796100,0.0207033,3.09975,3.08552,0.707616
193889351,393252,305,389501,40850.2,27681300,6255060,0.104878,16.0592,16.0648,0.156524
193892179,393252,15834,12302300,868489,694540000,132525000,0.0705955,10.7723,10.739,0.379681
193888638,393252,94,489566,7384.12,25403900,994691,0.015083,2.03178,2.03178,0.518181
193895529,393252,17028,587392,6545.78,29365100,910182,0.0111438,1.54953,1.58435,0.445959
193893253,393252,16264,909194,38080,51241200,5294950,0.0418832,5.82379,5.82379,0.286172
193892320,393252,15916,3891080,89452.4,173536000,13444500,0.0229891,3.4552,3.40284,0.765809
193893728,393252,16326,279752,6571.65,14967100,883836,0.023491,3.15936,3.15936,0.494877
193895124,393252,16781,324913,11077.8,16666900,1505540,0.0340948,4.63367,4.59085,0.368165
193895598,393252,17088,69938,2588.87,3528220,351692,0.0370167,5.02862,5.02862,0.0998617
193889405,393252,322,48346600,4769040,3176960000,791988000,0.0986427,16.3815,16.4133,0.420425
193892891,393252,16112,384659,39130.9,23215800,6333260,0.101729,16.4646,16.4646,0.429961
193895714,393252,17145,2447830,64106.8,112168000,8669720,0.0261892,3.5418,3.5418,0.366324
193892514,393252,15993,3424910,445594,222077000,68603100,0.130104,20.0306,20.0311,0.108091
193894957,393252,16733,139876,3475.21,6842050,466469,0.0248449,3.33488,3.33488,0.0923874
193893007,393252,16165,8756570,793964,533890000,127031000,0.0906707,14.5069,14.2983,0.313846
193890277,393252,635,528766,63832.8,39598700,11308100,0.12072,21.3858,21.5453,0.114109
193894132,393252,16451,761922,56909.1,43757200,9361960,0.0746916,12.2873,12.318,0.5745
193898105,393252,17541,109312,2584.38,4372160,360222,0.0236422,3.29535,3.02451,0.741947
193899669,393252,111220828,34969,495.369,1658450,67463.8,0.014166,1.92925,0,0
193888238,393252,12,69938,1448.39,3334130,189683,0.0207096,2.71216,2.71216,0.114465
193893978,393252,16400,874225,17714.4,45192500,2369170,0.020263,2.71002,2.71002,0.357616
193888764,393252,167,663704,53091.4,35693700,8652790,0.0799926,13.0371,13.0406,0.226275
193891900,393252,15604,1363790,32794.9,68609800,4429980,0.024047,3.2483,3.2483,0.335998
193892648,393252,16069,3323370,409810,234274000,62011300,0.123311,18.6592,18.7491,0.13032
193895174,393252,16818,55048500,1257120,3358070000,189449000,0.0228366,3.4415,3.44109,0.375446
193889614,393252,407,2326790,211493,141591000,34121700,0.090895,14.6647,14.6723,0.211598
193895154,393252,16800,174845,4752.81,7740870,632782,0.027183,3.6191,3.6191,0.388161
193890718,393252,781,67983.4,1793.4,3782650,242554,0.0263799,3.56784,3.56417,0.067904
193896184,393252,17274,104581,1233.77,3943000,167075,0.0117973,1.59757,1.59604,0.627153
193891064,393252,868,104476,2964.41,6007330,407411,0.028374,3.89956,3.90143,0.199942
193895244,393252,16858,839256,10017.7,32556700,1306310,0.0119364,1.55651,1.55651,0.270698
193889739,393252,471,95511,8358.51,5631720,1491930,0.0875135,15.6205,15.7856,0.134965
193890257,393252,629,2762310,70444.3,106950000,9219360,0.0255019,3.33755,3.33787,0.296587
193892085,393252,15778,1503670,58569.7,73174500,8145610,0.0389512,5.41716,5.41716,0.332736
193891544,393252,1089,63897500,5528310,3742280000,922658000,0.0865185,14.4397,14.4451,0.439856
193892882,393252,16108,1187420,36572.5,40668400,5811320,0.0307999,4.89406,4.8919,0.723514
193893220,393252,16256,314721,13160.7,16522300,1819690,0.041817,5.78192,5.78192,0.301714
193888605,393252,83,1100770,11532.5,32302000,1531240,0.0104767,1.39106,1.39366,0.458287
193889513,393252,350,69938,1349.85,2537730,177321,0.0193007,2.5354,2.5354,0.0574625
193889727,393252,467,6713970,268907,381867000,37160500,0.0400518,5.53481,5.53481,0.325264
193895406,393252,16971,664411,22549.5,30903300,3105410,0.0339391,4.67394,4.67394,0.235084
193889273,393252,302,7200260,453230,440770000,68852300,0.0629464,9.56248,9.5618,0.324101
193894594,393252,16555,34969,1093.13,1835210,171202,0.0312599,4.89582,0,0
193889080,393252,238,69938,599.329,2896620,78393.4,0.00856943,1.1209,1.1209,0.0488752
193891340,393252,987,12515900,282626,530207000,38256200,0.0225814,3.05661,3.05689,0.498708
193893211,393252,16254,419628,14425.2,21871200,1958760,0.0343762,4.66785,4.66785,0.313591
193889935,393252,491,664411,28455.5,41014400,3986390,0.0428282,5.99988,5.99988,0.358192
193895351,393252,16930,807544,12074.4,41910100,1649910,0.014952,2.04312,2.05385,0.249453
193897455,393252,17448,34723,610.3,1163590,79769.4,0.0175762,2.29731,0,0
193893995,393252,16407,244783,9400.41,13186800,1226230,0.0384031,5.00944,5.00944,0.11921
193895193,393252,16827,454597,11481.4,22637800,1601050,0.0252563,3.52191,3.52191,0.287664
193896371,393252,17286,69853.7,606.452,2310350,87904.3,0.00868174,1.25841,1.25839,0.145476
193892064,393252,15764,454597,7565.21,20509100,1030170,0.0166416,2.26613,2.26613,0.533971
193890423,393252,679,1433730,33523.6,68554200,4417470,0.0233821,3.08111,3.08111,0.321428
193894023,393252,16423,10274900,422734,515651000,58263200,0.0411424,5.67043,5.75179,0.461326
193890241,393252,623,105700000,8668700,6357300000,1297240000,0.0820123,12.2728,12.3324,0.409016
193891597,393252,1113,174845,3920.01,8593130,528304,0.0224199,3.02156,3.02156,0.352944
193893056,393252,16197,391709,25518.7,23976600,3763010,0.0651471,9.60663,9.34102,0.313116
193889607,393252,402,1538640,205467,116174000,33212700,0.133538,21.5858,21.5858,0.15046
193892287,393252,15901,631388,31981.9,33681800,4493910,0.0506533,7.1175,7.37399,0.427367
193894841,393252,16677,1029260,62379.6,53245200,10103900,0.060606,9.81665,9.93879,0.401
193889090,393252,240,395840,16024.5,14350200,2592690,0.0404822,6.54985,6.07517,0.868337
193891936,393252,15624,1398470,45142.2,70943500,6254790,0.0322796,4.47259,4.47232,0.409482
193893049,393252,16194,703918,53195.5,44690600,7902900,0.0755706,11.227,11.0549,0.336718
193892297,393252,15905,35591000,802185,1647310000,119127000,0.0225389,3.3471,3.33876,0.643549
193892070,393252,15769,664411,31623.6,32370600,4366290,0.0475965,6.57167,6.57167,0.200053
193896546,393252,17353,11139000,229953,455737000,30890600,0.0206439,2.77319,2.72791,0.516526
193894680,393252,16594,104907,1972.4,4681220,289508,0.0188014,2.75966,2.75966,0.147331
193891980,393252,15669,2969800,95021.5,142109000,13363700,0.031996,4.49986,4.49851,0.401871
193895847,393252,17213,594473,23309.8,29900300,3176720,0.0392108,5.34376,5.34376,0.285529
193896687,393252,17376,34969,495.369,1658450,67463.8,0.014166,1.92925,0,0
193892995,393252,16159,384659,31504.2,22489800,4481130,0.0819015,11.6496,11.6496,0.24302
193895683,393252,17132,664411,12807.9,27227200,1713200,0.0192771,2.57852,2.57852,0.482102
193895349,393252,16929,1661970,27925.7,89906600,3788970,0.0168028,2.27981,2.28125,0.238451
193891389,393252,998,696571,51743,39524700,7635120,0.0742824,10.961,10.7653,0.307745
193889642,393252,426,613403,51264.6,36476000,7621950,0.0835741,12.4257,12.4351,0.377689
193895195,393252,16828,45029800,1063280,2763970000,160412000,0.0236128,3.56236,3.56189,0.369839
193888085,393252,8,880534000,51450600,48435200000,8016270000,0.0584311,9.10388,9.15879,0.785003
193889570,393252,375,26764200,2281190,1551220000,385011000,0.0852329,14.3853,14.429,0.313646
193891130,393252,895,592624,61298.8,40210700,9706000,0.103436,16.378,16.3658,0.182178
193891292,393252,972,5699950,722156,376516000,109223000,0.126695,19.1621,19.1621,0.171776
193893723,393252,16322,6808670,202053,316767000,28744300,0.0296759,4.22172,4.29493,0.636752
193896538,393252,17347,384624,4886.74,13467100,651434,0.0127053,1.69369,1.69368,0.268584
193899632,393252,111220822,174845,6640.97,9238090,934091,0.0379821,5.34239,5.34239,0.134739
193888555,393252,68,1190680,55776.8,60213700,9487300,0.0468446,7.96798,7.91312,0.472583
193891676,393252,10695,697883,66531.6,46567400,10314300,0.0953334,14.7794,14.771,0.249529
193895326,393252,16907,454082,10180.4,19280500,1335860,0.0224197,2.9419,2.94273,0.429983
193895545,393252,17042,1350910,29599.1,58778700,4010960,0.0219106,2.96909,2.97036,0.440805
193896881,393252,17403,174845,2458.96,7584450,338447,0.0140637,1.9357,1.9357,0.648853
193898347,393252,17583,975903,6723.23,24157900,871168,0.00688925,0.892679,0.891401,0.501628
193895335,393252,16919,55049700,1079670,2982490000,169237000,0.0196126,3.07427,3.05913,0.550477
193889622,393252,412,1472510,191806,102933000,29304400,0.130258,19.9009,20.1074,0.0968668
193893843,393252,16341,798302,44240.6,42690200,7469710,0.0554184,9.357,8.55913,0.710805
193892260,393252,15870,2070020,243469,136625000,36986500,0.117617,17.8677,17.8465,0.157541
193889637,393252,423,1327840,105382,79320100,17111200,0.0793632,12.8865,13.0075,0.258591
193892261,393252,15871,835463,100574,55988500,15389500,0.120381,18.4203,18.4168,0.140186
193890745,393252,803,19384300,939207,1008840000,138470000,0.0484519,7.14342,7.28386,0.629946
