id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194783342,583866,711,337897,1296.78,13288200,170186,0.0038378,0.503664,0.518965,0.645926
194790828,583866,16563,139573,41.7189,3716270,5373.53,0.000298903,0.0384997,0.0385087,0.361418
194782505,583866,531,376877,670.63,12542300,87856.7,0.00177944,0.233118,0.234162,0.557794
194795902,583866,17193,205422,2090.78,7055060,291784,0.010178,1.42041,1.41421,0.413751
194798384,583866,17525,3219800,17041.6,113166000,2486370,0.00529277,0.772213,0.763315,1.1073
194789562,583866,16331,454597,4672.04,20508500,618963,0.0102773,1.36156,1.36156,0.315421
194800089,583866,111220848,280990,533.595,11524600,68217.2,0.00189898,0.242774,0.268486,0.69595
194800084,583866,111220844,761750,2431.46,27234400,318442,0.00319194,0.41804,0.438158,0.793087
194782198,583866,498,638000,3082.02,23267800,392091,0.00483075,0.614562,0.667534,0.535498
194797606,583866,17431,897598,5117.65,28174900,660160,0.00570149,0.735474,0.740186,0.455718
194781754,583866,398,1736980,17806.9,57328000,2434220,0.0102516,1.40141,1.39112,0.366706
194781783,583866,403,3601480,91843.9,148225000,12814100,0.0255017,3.558,3.55804,0.505545
194789900,583866,16426,173643,136.932,5934930,17371.3,0.000788583,0.10004,0.100146,0.201688
194800132,583866,111220872,153364,316.698,6720970,40689.5,0.002065,0.265313,0.278295,0.711557
194790064,583866,16458,1018100,3629.13,35113400,462726,0.00356459,0.454497,0.503305,0.670254
194793792,583866,16974,30190.9,32.1286,1232050,3998.76,0.00106418,0.132449,0,0
194795109,583866,17095,5186440,34264.3,181656000,4821880,0.00660651,0.929708,0.926881,0.727453
194785617,583866,15658,104907,343.504,3665200,43875.6,0.00327436,0.418233,0.418233,0.183032
194786470,583866,15881,244783,1440.75,9802820,181942,0.00588581,0.743278,0.743278,0.554727
194786229,583866,15822,654921,4867.04,22772000,618409,0.00743148,0.944249,0.991206,0.474644
194797600,583866,17430,652032,2078.73,21820400,268504,0.00318807,0.411795,0.448314,0.810677
194797171,583866,17330,751563,4900.86,29358300,647291,0.0065209,0.86126,0.866371,0.350799
194784551,583866,1100,3260180,15829.1,113642000,2166580,0.00485527,0.664557,0.737639,0.991571
194785802,583866,15712,156733,1016.52,4910910,136586,0.00648565,0.871454,0.924597,0.393394
194783599,583866,839,511387,262.214,17688100,32088.9,0.00051275,0.0627487,0.0633234,0.400181
194781651,583866,364,162618,2258.46,5724270,323039,0.0138882,1.98649,1.99912,0.327708
194781616,583866,348,4739680,22013.2,155327000,2968460,0.00464444,0.626299,0.63846,1.16739
194799940,583866,111220788,648348,3813.97,23048900,553647,0.0058826,0.853935,0.850055,1.07207
194782532,583866,542,2860710,22514,99227800,3025210,0.00787006,1.0575,1.06756,0.593107
194784202,583866,962,7497690,47229.9,129423000,5922010,0.00629925,0.789844,0.825708,0.926341
194796361,583866,17266,698044,3105.77,27138300,407756,0.00444924,0.584141,0.588091,0.349701
194798470,583866,17540,1708900,7862.44,61725800,1116250,0.00460087,0.653196,0.643882,1.03925
194792488,583866,16824,360364,1837.15,15235000,259707,0.00509805,0.72068,0.724035,0.372463
194790965,583866,16589,224308,2180.58,9192220,318301,0.00972138,1.41904,1.49735,0.679765
194788703,583866,16124,24665800,313771,938262000,44361900,0.0127209,1.79852,1.81702,0.574829
194791449,583866,16656,209814,62.5125,6902620,8474.17,0.000297943,0.040389,0.040389,0.331977
194787294,583866,15995,1503670,29685.5,65274500,3685510,0.0197421,2.45102,2.45102,0.211884
194787188,583866,15978,146723,4098.49,7177980,553601,0.0279335,3.77311,3.96607,0.363178
194790293,583866,16486,4552840,23639.1,151232000,3313350,0.00519215,0.727753,0.741471,1.26821
194791207,583866,16605,276984,148.553,8150510,18128.9,0.000536324,0.065451,0.0659731,0.735211
194780847,583866,66,34969,205.23,1184210,27770.8,0.0058689,0.794154,0,0
194783914,583866,950,594473,1894.14,16545100,223016,0.00318625,0.375149,0.375149,0.5633
194794017,583866,17002,34816,6.6447,1244730,850.79,0.000190852,0.0244367,0,0
194789799,583866,16405,278996,230.815,9674110,29052.4,0.000827306,0.104132,0.104316,0.500267
194785458,583866,15568,23145100,197597,759423000,27583500,0.00853733,1.19177,1.21954,0.892823
194785804,583866,15715,156733,1016.52,4910910,136586,0.00648565,0.871454,0.924597,0.393394
194793957,583866,16996,3490240,11369.6,124095000,1551650,0.00325753,0.444567,0.466776,1.66196
194783414,583866,746,2657040,49098.2,99261300,6295220,0.0184786,2.36926,2.59209,0.555618
194784704,583866,10686,1974160,13691.7,90831900,2094980,0.00693548,1.0612,1.08676,0.55975
194786502,583866,15898,2762370,75220,120641000,10376900,0.0272302,3.75651,3.75644,0.486835
194799707,583866,111220724,650750,2661.23,22035200,352325,0.00408948,0.541414,0.545401,0.641859
194795354,583866,17124,915925,6696.89,31905900,923905,0.00731161,1.00871,0.953007,0.627862
194797066,583866,17302,75453.1,300.928,3046260,38162.1,0.00398828,0.505772,0.510179,0.105475
194786154,583866,15805,540612,9788.55,24258500,1299730,0.0181064,2.40419,2.48221,0.403766
194798507,583866,17547,1129280,5143.07,41637600,735301,0.0045543,0.651125,0.643802,1.03279
194800196,583866,111220906,68702.2,56.8288,2463320,6881.66,0.000827177,0.100167,0.100332,0.173686
194798032,583866,17473,138839,1323.14,3820120,196726,0.00953008,1.41694,1.41559,0.254828
194781571,583866,324,174845,4317.8,7508310,605876,0.024695,3.46522,3.46522,0.10226
194782412,583866,502,10103400,113255,384071000,15769900,0.0112096,1.56085,1.56704,0.904913
194786476,583866,15882,244783,1440.75,9802820,181942,0.00588581,0.743278,0.743278,0.554727
194787973,583866,16066,2586940,49370.5,100221000,6159130,0.0190845,2.38086,2.38092,0.569016
194783016,583866,707,1257600,17068.2,51352000,2373100,0.0135721,1.88701,1.88687,0.351817
194789191,583866,16290,476825,1318.51,18640700,167497,0.00276519,0.351277,0.35459,0.725292
194799166,583866,111220666,1328820,4021.06,50309900,524193,0.00302604,0.394479,0.394479,0.287493
194793473,583866,16935,524395,1989.94,20121500,272957,0.00379472,0.520518,0.520451,0.697613
194781677,583866,374,917941,5982.74,30071000,822943,0.00651757,0.89651,0.961715,0.788628
194796105,583866,17226,489566,5603.09,19873900,850513,0.011445,1.73728,1.73728,0.763684
194791480,583866,16663,104316,10.4849,2926900,1324.08,0.000100511,0.012693,0.0126925,0.451709
194789749,583866,16394,497372,2927.68,19560900,389687,0.0058863,0.78349,0.793569,0.47615
194781609,583866,345,6084610,31000.2,189754000,3743620,0.00509485,0.615262,0.615262,0.829202
194782595,583866,575,401952,5951.71,15301400,757914,0.014807,1.88558,1.87752,0.122765
194788842,583866,16171,4091840,25551.8,134177000,3693510,0.00624457,0.902651,0.917468,0.767349
194781242,583866,200,627072,28553.3,32159400,3970790,0.0455344,6.33227,6.33407,0.250151
194794144,583866,17018,310660,3190.06,11365900,437565,0.0102686,1.4085,1.41423,0.615983
194788891,583866,16194,734349,1536.79,29030000,215952,0.00209272,0.294072,0.294072,0.811379
194782751,583866,652,69640.2,41.3985,2239490,5287.61,0.000594463,0.0759276,0.0761964,1.16632
194789554,583866,16329,6361550,23254.6,208024000,2980000,0.00365549,0.46844,0.500673,0.76127
194787273,583866,15994,1223920,27976,51301300,3408090,0.0228578,2.78458,2.78458,0.159166
194784296,583866,996,941747,14684.6,30381500,1848320,0.0155929,1.96265,1.96224,0.410663
194793829,583866,16981,524535,1692.71,17203400,237322,0.00322708,0.452442,0.452442,0.410426
194799782,583866,111220750,244783,4118.51,9677030,636297,0.0168252,2.59943,2.59943,0.501807
194787933,583866,16060,16340700,251754,616696000,31359800,0.0154065,1.91912,1.91864,0.595765
194792449,583866,16814,52587600,299052,2250710000,44211000,0.00568674,0.840712,0.859527,0.563028
194797450,583866,17389,411791,1794.13,8286780,245261,0.00435691,0.595597,0.651189,0.610793
194799128,583866,111220638,684424,2030.83,19863200,252027,0.00296721,0.368232,0.367543,0.421948
194791337,583866,16630,174845,91.755,5693060,11453.6,0.000524779,0.0655071,0.0655071,0.356241
194785498,583866,15584,209814,380.578,7213180,47659.7,0.00181388,0.227152,0.227152,1.05073
194787012,583866,15960,1443110,44309.5,78825800,6152830,0.0307042,4.2636,4.48258,0.451541
194782559,583866,557,116166,1079.42,4196370,162209,0.00929203,1.39636,1.52614,1.05303
194797071,583866,17303,252591,1313.59,11757500,169212,0.00520044,0.669904,0.703458,0.493696
194781152,583866,148,139876,1836.45,5094350,217876,0.0131291,1.55764,1.55764,0.192163
194792171,583866,16751,3864370,9377.84,127031000,1260280,0.00242674,0.326128,0.329064,1.07385
194799211,583866,111220686,594473,4862.78,26681700,712296,0.00817998,1.1982,1.1982,0.387583
194785409,583866,182305701,559504,3809.53,17254500,488841,0.00680876,0.873705,0.873705,0.623065
194781956,583866,446,383257,2858.27,14128500,389290,0.00745784,1.01574,1.01648,0.323693
194785584,583866,15623,5505490,54880.5,172337000,8059370,0.00996832,1.46388,1.44934,0.956169
194795342,583866,17123,5251410,60017.3,201842000,8306520,0.0114288,1.58177,1.63634,0.732954
194788027,583866,16071,279752,1626.86,10027800,256253,0.00581536,0.916001,0.916001,1.04097
194783012,583866,706,356484,1922.33,13540600,258509,0.00539248,0.725163,0.736064,0.467588
194789227,583866,16301,132707,1746.52,5819310,245623,0.0131608,1.85087,1.95778,0.410108
194785417,583866,182305705,1748450,19757.2,68983600,2519570,0.0112998,1.44103,1.44103,0.537792
194782714,583866,636,1948480,2276.24,64569300,290919,0.00116822,0.149306,0.154315,1.15459
194786325,583866,15848,1068000,28276.7,38473500,4033690,0.0264763,3.77685,3.80089,0.272427
194785727,583866,15691,652199,102.235,3206560,14680.2,0.000156754,0.0225087,0.0221839,1.7239
194795210,583866,17107,975755,6800.73,32647300,925573,0.00696971,0.94857,0.946701,0.362673
194795634,583866,17158,4573630,37083.4,155089000,5351210,0.0081081,1.17002,1.14978,0.753631
194783424,583866,749,2041490,11874.4,75920900,1589250,0.00581651,0.778471,0.855057,0.825542
194795523,583866,17145,2757040,32262.9,111730000,4343920,0.011702,1.57557,1.69646,0.735978
194786330,583866,15849,1698780,47345.3,68629900,6563990,0.0278701,3.86394,3.96286,0.280886
194797664,583866,17451,506291,2613.81,21801400,338561,0.00516266,0.668708,0.691641,0.352842
194783374,583866,723,4016900,33020.3,124370000,4050020,0.00822034,1.00825,1.08087,1.07492
194793176,583866,16887,1543680,8059.15,54362900,1139020,0.00522073,0.737861,0.746234,1.46571
194790000,583866,16446,548664,2188.89,17812700,281684,0.0039895,0.513399,0.5822,0.841985
194798064,583866,17483,67808.7,111.114,3107220,14205.7,0.00163863,0.209496,0.20964,0.260626
194780795,583866,45,314302,2118.06,10658600,263066,0.00673894,0.836982,0.836593,0.221834
194791511,583866,16669,3231090,14973.4,114971000,1995720,0.00463418,0.617662,0.665883,0.685858
194792134,583866,16741,313398,4546.07,10050000,685679,0.0145057,2.18788,2.27049,0.587676
194787373,583866,15998,69938,1958.01,3183350,250992,0.0279963,3.58878,3.58878,0.108861
194783464,583866,772,1736040,17396.1,69314800,2186480,0.0100206,1.25946,1.29769,0.639635
194781360,583866,267,74904.2,1338.62,3166120,167062,0.0178711,2.23034,2.32388,0.32813
194781164,583866,156,209814,1925.44,8512200,239629,0.00917687,1.1421,1.1421,0.115861
194784699,583866,10684,2043480,11883.4,90958700,1813790,0.0058153,0.887599,0.916207,0.564385
194783640,583866,862,699380,8632.39,29298700,1043340,0.0123429,1.49181,1.49181,0.216377
194787257,583866,15993,3007330,65425.4,128149000,8059780,0.0217553,2.68004,2.68004,0.210439
194782499,583866,529,115583,649.176,4326540,81984.3,0.00561651,0.709308,0.722266,0.202085
194786121,583866,15789,222336,377.435,7928070,48527.5,0.00169759,0.218262,0.228295,0.767489
194788339,583866,16094,174845,320.001,6237050,42632,0.0018302,0.243827,0.243827,0.704681
194795742,583866,17169,76202.4,396.614,3208400,50881.9,0.00520475,0.66772,0.70826,0.712768
194798993,583866,17640,453774,1033.48,13492400,148811,0.00227752,0.327941,0.327917,0.303535
194785900,583866,15728,929567,10923.2,28550900,1517190,0.0117509,1.63215,1.6284,0.424358
194792151,583866,16748,69938,54.4561,2092890,6726.88,0.000778634,0.0961835,0.0961835,0.197243
194787659,583866,16024,8775820,53942.7,200500000,7338350,0.00614674,0.836201,0.846681,0.696585
194785792,583866,15709,104596,735.261,3624880,96286.7,0.00702956,0.920561,0.921607,0.352406
194783746,583866,931,2177040,30362.5,70242800,4400360,0.0139467,2.02125,2.11711,0.586655
194797148,583866,17324,177998,350.594,7087520,44314.1,0.00196965,0.248959,0.253175,0.306656
194782423,583866,504,3238560,47146.1,128332000,6781680,0.0145577,2.09404,2.10801,0.440423
194785553,583866,15605,368241,2087.05,14293400,269382,0.00566762,0.731539,0.782836,0.511216
194781896,583866,431,482745,5139.7,17897700,725556,0.0106468,1.50298,1.50861,0.438989
194783693,583866,903,656636,1879.72,20492600,254477,0.00286265,0.387546,0.409695,0.651827
194784430,583866,1049,3112240,69466.7,158143000,11196600,0.0223205,3.59761,3.59761,0.892453
194781547,583866,310,835554,2827.8,27058400,367055,0.00338434,0.439296,0.523194,1.0331
194798827,583866,17585,138570,107.592,4740570,13031.7,0.000776447,0.0940443,0.0943822,0.386031
194795762,583866,17172,849612,6429.4,27938900,876503,0.00756745,1.03165,1.01617,0.574018
194785343,583866,10731,1098730,5697.07,53371800,806054,0.00518515,0.733624,0.796746,0.65584
194797632,583866,17442,34969,19.1514,979241,2323.95,0.000547668,0.0664575,0,0
194797653,583866,17447,97055.6,1108.21,3214520,150087,0.0114183,1.54641,1.52679,0.170929
194790543,583866,16500,540793,7847.82,17595800,1190720,0.0145117,2.2018,2.25569,0.596409
194781543,583866,307,2936450,21144.2,111121000,2950460,0.00720061,1.00477,1.00437,0.497034
194784343,583866,1017,18585700,207566,837832000,32485400,0.0111681,1.74787,1.74749,0.582379
194786083,583866,15769,477914,3762.22,13482800,487379,0.00787216,1.0198,1.0523,0.37744
194800201,583866,111220908,143597,514.536,5087450,69448.2,0.0035832,0.483633,0.482141,0.467899
194786507,583866,15899,804287,22735.7,38409800,3155850,0.0282681,3.92379,3.92379,0.456209
194789124,583866,16270,924860,13234.2,31603100,1922620,0.0143094,2.07882,2.09194,0.574656
194788722,583866,16130,24665800,313771,938262000,44361900,0.0127209,1.79852,1.81702,0.574829
194798682,583866,17569,360149,882.564,10828600,118041,0.00245056,0.327756,0.332239,0.474091
194781671,583866,371,139876,2803.43,5337020,379121,0.0200422,2.71041,2.71041,0.122597
194785089,583866,10713,4564260,25591.8,212290000,3650450,0.005607,0.79979,0.817161,0.51247
194795931,583866,17196,402527,3683.23,15452800,527914,0.00915028,1.3115,1.24911,0.861324
194790622,583866,16535,1413220,4843.15,47945200,631515,0.00342705,0.446864,0.504107,0.891366
194791908,583866,16701,843049,1088.98,25147200,141997,0.00129172,0.168433,0.181866,0.52442
194783369,583866,721,1923300,9006.92,71488400,1247600,0.00468307,0.64868,0.64868,0.963581
194782868,583866,689,64613,1096.78,2165760,156482,0.0169747,2.42184,2.42157,0.201074
194788796,583866,16152,69844.1,1194.25,2808820,166818,0.0170988,2.38844,2.38863,0.0859711
194791956,583866,16710,489566,453.444,13377000,61098.4,0.000926216,0.124801,0.124801,0.61677
194790749,583866,16546,104907,235.765,3209000,32450.1,0.00224737,0.309322,0.309322,0.920592
194796353,583866,17265,207980,2732.18,6093470,378203,0.0131367,1.81846,1.80911,0.384365
194789588,583866,16339,778194,4169.13,25926800,538832,0.00535743,0.692414,0.774092,0.800002
194788831,583866,16163,9147120,75277.4,319667000,10478900,0.00822963,1.14559,1.15695,0.968277
194800272,583866,124372452,34969,42.4656,1121890,5627.19,0.00121438,0.160919,0,0
194787705,583866,16028,6706370,117548,290220000,15813500,0.0175279,2.35799,2.47705,0.5973
194795663,583866,17161,489566,5546.13,21771100,819937,0.0113287,1.67482,1.67482,0.6732
194797466,583866,17395,338663,2142.27,15416100,278550,0.00632567,0.8225,0.829589,0.314342
194785818,583866,15720,18976,176.596,487692,27267,0.00930629,1.43692,0,0
194788267,583866,16090,34969,8.26436,1042280,1012.55,0.000236334,0.0289557,0,0
194789612,583866,16348,1897850,9451.39,65777800,1242350,0.00498005,0.65461,0.662544,0.628776
194785771,583866,15698,194180,1774.11,6601390,233001,0.00913644,1.19992,1.221,0.329872
194794710,583866,17082,312269,71.3246,9860210,8782.26,0.000228408,0.028124,0.0283264,0.728104
194783480,583866,780,384659,16895,20444900,2423490,0.0439219,6.30037,6.30037,0.236029
194788773,583866,16142,2805250,37857.6,115028000,5304960,0.0134953,1.89108,1.89224,0.627415
194780882,583866,84,611363,14146.7,23958000,1707300,0.0231396,2.79261,2.86587,0.40284
194796635,583866,17273,81234.1,246.538,2368000,33355.3,0.00303491,0.410608,0.410737,0.340433
194799762,583866,111220746,244783,1484.58,10196900,214216,0.00606489,0.875127,0.875127,0.702484
194786314,583866,15846,3643700,95010,134202000,13417600,0.0260751,3.68239,3.73076,0.283223
194781299,583866,233,979132,5407.64,34009500,682039,0.00552289,0.696575,0.696575,0.572828
194788014,583866,16070,944163,7868.73,37699900,981006,0.00833408,1.03902,1.03902,0.849367
194791280,583866,16618,557434,1016.03,17362200,133722,0.00182269,0.239889,0.239831,0.822684
194791692,583866,16682,691020,870.059,25202600,108967,0.00125909,0.15769,0.170313,0.783285
194781538,583866,304,2136870,18720.9,72826500,2240280,0.0087609,1.04839,1.05422,0.67529
194786026,583866,15733,155671,2237.17,5180900,340896,0.0143711,2.18984,2.21552,0.546892
194796979,583866,17279,31057,41.9096,1159400,5312.34,0.00134944,0.171052,0,0
194788055,583866,16074,16463900,225064,677991000,28590400,0.0136701,1.73655,1.79298,0.528141
194790910,583866,16582,69938,75.4317,1961600,9743.28,0.00107855,0.139313,0.139313,0.314424
194786975,583866,15949,3004840,81300.7,114636000,11196200,0.0270566,3.72604,3.72489,0.389959
194791718,583866,16687,2583260,5020.11,96090100,658199,0.00194332,0.254794,0.262181,0.653691
194797297,583866,17356,104907,897.088,4576240,136346,0.00855128,1.29969,1.29969,0.789094
194787697,583866,16027,14861100,203424,623248000,26540200,0.0136883,1.78588,1.86149,0.683708
194790006,583866,16447,170076,842.785,6064230,107923,0.00495534,0.634558,0.683545,0.509727
194781584,583866,331,2152140,18992.3,76558200,2662620,0.00882483,1.23719,1.28728,0.668408
194784444,583866,1056,10489900,111199,462622000,17327400,0.0106006,1.65183,1.65181,0.567794
194796069,583866,17218,1394070,14531.6,43133500,2114670,0.0104238,1.5169,1.59824,0.615964
194787714,583866,16029,1440730,19293.2,55994700,2573910,0.0133913,1.78653,1.88831,0.656679
194782826,583866,675,209814,3345.88,8802060,409223,0.0159469,1.95041,1.95041,0.566287
194785473,583866,15576,8258430,57056.7,294460000,7729940,0.0069089,0.936006,0.977056,1.06983
194788910,583866,16200,244709,973.666,8236630,142266,0.00397887,0.58137,0.581464,0.580238
194786645,583866,15924,2465930,62421.3,104130000,7990760,0.0253136,3.24047,3.41142,0.406881
194797192,583866,17336,129551,670.149,4594500,89791,0.00517285,0.693092,0.693406,0.205294
194791391,583866,16640,174051,305.91,5725430,40704.4,0.00175759,0.233865,0.234073,0.503997
194786979,583866,15950,1992600,54285.5,75162800,7472910,0.0272436,3.75033,3.74998,0.411495
194781438,583866,280,23191.9,81.1,980819,10508.6,0.00349691,0.453114,0,0
194796668,583866,17277,3109800,9125.59,105374000,1252800,0.00293446,0.402856,0.409363,0.519296
194781817,583866,411,1713240,35898,70337000,4888860,0.0209533,2.85358,2.85378,0.515049
194793404,583866,16929,1839950,4740.32,60968400,657783,0.00257634,0.357501,0.359359,0.643439
194795098,583866,17093,10472800,94640.9,384986000,13180300,0.00903681,1.25852,1.30201,0.803229
194786071,583866,15764,1014060,1018.84,34476400,124305,0.00100471,0.122582,0.12258,0.451995
194782617,583866,583,1538620,13925.2,60219000,1691150,0.00905049,1.09914,1.09913,0.674609
194798750,583866,17577,177020,201.961,5978380,25873.1,0.00114089,0.146159,0.152122,0.458125
194799439,583866,111220704,379363,1774.4,11535900,218883,0.00467731,0.576976,0.574678,0.290525
194781980,583866,452,838668,2835.78,28807400,372829,0.00338129,0.444549,0.445122,1.13128
194781184,583866,167,622737,4607.03,20316800,571450,0.00739802,0.917641,0.942838,0.520364
194797270,583866,17350,34876.7,57.6168,464391,8233.11,0.00165201,0.236064,0,0
194799936,583866,111220786,75453.1,300.928,3046260,38162.1,0.00398828,0.505772,0.510179,0.105475
194790077,583866,16461,1119010,2037.48,37949300,282437,0.00182079,0.2524,0.2524,0.663293
194788859,583866,16179,734349,4385.99,29900200,652878,0.00597263,0.889057,0.889057,0.819564
194781559,583866,318,69796.5,25.63,1960320,3179.95,0.00036721,0.0455603,0.0456065,0.707955
194781741,583866,394,4535940,16941.3,119707000,2208350,0.00373489,0.486855,0.489888,0.717197
194790932,583866,16585,102543,238.591,3833970,32444.1,0.00232675,0.316396,0.316287,0.31294
194792332,583866,16787,69778.5,141.347,2164620,17488.4,0.00202565,0.250628,0.250714,0.212838
194797030,583866,17290,11518400,80777.7,382367000,11131800,0.00701289,0.966432,0.983083,0.951645
194793292,583866,16902,809099,778.172,26675500,97286.9,0.000961776,0.120241,0.123873,1.0375
194785895,583866,15727,139804,1036.43,4505310,139475,0.00741343,0.997648,0.997654,0.143538
194784437,583866,1052,1032620,2391.68,33277900,297972,0.00231613,0.288559,0.303737,0.396575
194786435,583866,15872,839256,7907.57,36361900,987641,0.00942211,1.1768,1.1768,0.52678
194781619,583866,350,51797.8,165.303,1780480,20585.6,0.00319131,0.397422,0.405254,0.187175
194782598,583866,576,28641,269.884,1051120,35296.9,0.00942301,1.23239,0,0
194796336,583866,17263,323942,3229.2,11339500,429895,0.00996844,1.32707,1.32899,0.272723
194790850,583866,16567,104907,48.0713,2956030,6878.07,0.000458228,0.0655635,0.0655635,0.459946
194793307,583866,16907,475166,1299.5,15539700,169300,0.00273483,0.356296,0.39164,0.759206
194781969,583866,450,1223920,659.668,9842600,83662.6,0.000538982,0.0683565,0.0683565,0.830155
194785477,583866,15577,6781360,44565.7,242086000,6004360,0.0065718,0.885422,0.925542,1.09704
194787953,583866,16064,3200350,48728,100891000,6206570,0.0152258,1.93934,1.93587,0.452867
194790012,583866,16448,117253,583.499,3855260,73210.9,0.00497642,0.624385,0.664018,0.440717
194794253,583866,17044,1302760,7190.2,42499100,894625,0.00551919,0.686713,0.692244,0.332045
194797641,583866,17444,1168960,8223.87,34414500,1084830,0.0070352,0.928029,0.962981,0.59309
194794654,583866,17076,689960,4772.61,26591200,609564,0.00691722,0.883476,0.890124,0.267118
194781141,583866,139,279752,5529.51,11389900,718793,0.0197658,2.56939,2.56939,0.817461
194798541,583866,17553,103741,44.4822,3525640,5646.18,0.00042878,0.0544257,0.0543116,0.170494
194799093,583866,17734,34929.2,34.3077,622418,4832.76,0.000982207,0.138359,0,0
194782459,583866,515,757476,4628.29,29026100,594851,0.00611015,0.785307,0.785935,0.550405
194785443,583866,15565,919990000,8564810,33116400000,1170530000,0.00930968,1.27232,1.30877,1.06519
194786954,583866,15943,1748450,47400.2,77973200,6460010,0.0271098,3.69471,3.69471,0.546865
194783594,583866,837,680998,5865.25,24129700,836460,0.00861272,1.22829,1.3144,0.702624
194791411,583866,16648,69938,52.0722,2448400,6808.14,0.000744547,0.0973454,0.0973454,0.129426
194796247,583866,17245,34826.8,31.4471,1133560,3893.96,0.000902955,0.111809,0,0
194791496,583866,16666,557487,191.545,18107800,25489.4,0.000343587,0.045722,0.0457633,0.52795
194786351,583866,15854,7965560,61421,298485000,8034270,0.00771082,1.00863,1.05969,0.727823
194797626,583866,17440,1701450,13465.4,49939000,1786750,0.00791408,1.05014,1.0953,0.59602
194795221,583866,17109,975755,6800.73,32647300,925573,0.00696971,0.94857,0.946701,0.362673
194781769,583866,401,383703,1793.51,11780600,237125,0.00467422,0.617991,0.617891,0.649234
194792277,583866,16774,437448,383.094,15394600,48129.5,0.000875748,0.110023,0.117857,0.700136
194784338,583866,1015,2006260,27364.4,72805700,3365020,0.0136395,1.67726,1.7657,0.619507
194784564,583866,1104,236267,576.91,8560400,72321.4,0.00244177,0.3061,0.334982,0.523434
194783572,583866,827,856441,15931.7,37588900,1979520,0.0186022,2.31134,2.40543,0.391817
194788837,583866,16169,9147120,75277.4,319667000,10478900,0.00822963,1.14559,1.15695,0.968277
194791328,583866,16629,69675,122.802,2270710,15821.2,0.0017625,0.227072,0.227073,0.121611
194785721,583866,15690,139211,325.6,1696800,42729.9,0.00233889,0.306943,0.307415,0.911864
194786044,583866,15752,10348900,29325.1,343473000,3801580,0.00283365,0.367342,0.390595,1.28912
194787877,583866,16052,209814,345.809,4744980,44893.4,0.00164817,0.213968,0.213968,0.966711
194789785,583866,16402,1044120,658.302,35038900,82639.6,0.000630483,0.0791473,0.0793718,0.731214
194783417,583866,747,240595,2250.62,9098360,308802,0.0093544,1.28349,1.28507,0.22859
194782568,583866,562,59894.8,646.435,1927000,81679.7,0.0107928,1.36372,1.41738,0.570703
194782885,583866,695,369757000,4603340,12750500000,617119000,0.0124496,1.66899,1.74946,0.910591
194783446,583866,764,209814,5882.73,7983270,768817,0.0280378,3.66428,3.66428,0.363961
194785740,583866,15693,1672740,15220.2,60167100,1980280,0.00909897,1.18385,1.19749,0.336195
194788743,583866,16134,4739950,50800,168599000,7123390,0.0107174,1.50284,1.54097,0.401954
194792267,583866,16771,1029820,1876.94,34353700,240590,0.00182259,0.233624,0.231714,0.555715
194787218,583866,15987,1908950,54558.8,80117700,7369700,0.0285806,3.86061,3.85856,0.516836
194781205,583866,178,909194,7536.99,39711600,1002060,0.00828975,1.10214,1.10214,0.363044
194791877,583866,16696,799096,958.424,31291800,126153,0.00119939,0.15787,0.17466,0.750922
194781579,583866,329,14092500,108605,518074000,13533000,0.0077066,0.9603,0.9603,0.692957
194785766,583866,15697,625021,5492.19,19560900,719581,0.0087872,1.15129,1.15105,0.328902
194786086,583866,15771,2326590,4761.96,79858700,612330,0.00204676,0.263188,0.308122,1.29826
194789654,583866,16364,2512270,32767.9,88416300,4825200,0.0130432,1.92065,1.93725,0.646142
194797278,583866,17352,40349100,191787,1334060000,26554500,0.00475319,0.658117,0.665195,0.929657
194799376,583866,111220690,165939,733.808,4836180,91744.8,0.00442217,0.552884,0.565245,0.578025
194781331,583866,250,2029400,9523.54,58291800,1226030,0.00469279,0.604136,0.668728,0.807895
194785531,583866,15593,1895200,19800.8,69888700,2691320,0.0104479,1.42007,1.39576,0.890573
194798929,583866,17596,1196230,7048.4,34599600,1014980,0.00589218,0.848483,0.873405,1.07988
194786524,583866,15902,419520,13920.1,18898500,1878500,0.0331811,4.47775,4.47727,0.244284
194789688,583866,16382,40004900,156513,1381350000,20391100,0.00391234,0.509714,0.550501,0.987667
194783648,583866,869,69938,12.6279,1666630,1572.86,0.000180558,0.0224893,0.0224893,0.0613969
194784735,583866,10696,454597,688.677,14395600,88355.6,0.00151492,0.19436,0.19436,0.69353
194786137,583866,15796,1016320,16744.1,41084000,2340190,0.0164753,2.30261,2.365,0.538302
194785130,583866,10722,10931300,55643.1,438163000,8098550,0.00509025,0.740858,0.745206,0.541684
194788471,583866,16110,1608570,26001.1,64105800,3425990,0.0161641,2.12983,2.12983,0.637244
194791839,583866,16690,3469370,13187.8,117415000,1738860,0.0038012,0.501203,0.5337,0.807872
194794198,583866,17036,2507630,9907.72,87212100,1251630,0.00395103,0.499128,0.498785,0.421764
194785551,583866,15604,1589490,7455.3,59551400,948336,0.00469036,0.596628,0.625937,0.638492
194787196,583866,15979,11239900,246633,442673000,32879900,0.0219427,2.9253,2.92242,0.70498
