id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251718494,199392,689,205948,7036.22,8433070,1055740,0.034165,5.12624,5.12847,0.551352
251727166,199392,17167,547859,38629.2,36946500,5643690,0.0705095,10.3014,10.296,0.302768
251725038,199392,16793,885271,54051.1,54990400,7524560,0.0610561,8.49973,8.5827,0.347008
251719379,199392,1104,589573,24938.2,39067500,3474970,0.0422988,5.89405,5.93355,0.497237
251729722,199392,111220718,328864,24855.3,20980600,3542680,0.0755792,10.7725,10.7086,0.196564
251724442,199392,16717,1481940,90854,97708800,12638600,0.0613076,8.52841,8.58577,0.246212
251721626,199392,16012,9227600,888880,750892000,138834000,0.0963285,15.0455,14.9877,0.274526
251725924,199392,17036,2260930,150733,142327000,22179600,0.0666685,9.80996,9.75581,0.347259
251727669,199392,17232,819552,66598.5,56163000,9810500,0.0812622,11.9706,11.5478,0.358598
251719428,199392,1125,454597,31723.6,28296600,4578490,0.069784,10.0715,10.0715,0.329838
251717796,199392,274,1708160,108110,100050000,17132200,0.0632906,10.0296,10.1212,0.674292
251720513,199392,15779,314721,16718.5,22339900,2369560,0.0531216,7.52907,7.52907,0.21354
251723757,199392,16593,1072730,65671.1,70480300,9099260,0.0612187,8.48234,8.51442,0.222734
251725430,199392,16880,450323,32451.2,34314300,4887130,0.0720621,10.8525,10.9959,0.250346
251727580,199392,17223,5242110,342691,304429000,49315500,0.0653728,9.40756,9.46335,0.367626
251721882,199392,16072,15728100,1392030,1162580000,210624000,0.0885058,13.3916,13.3758,0.342787
251726589,199392,17121,422607,33969.3,27925000,5012670,0.0803803,11.8613,11.9674,0.220552
251725728,199392,16957,463392,23972.1,28570400,3565180,0.0517317,7.69365,8.04016,0.388193
251721415,199392,15951,971219,38946.7,53807200,5891870,0.0401008,6.06647,6.07481,0.512179
251719392,199392,1109,134403,9248.99,9792300,1312900,0.0688153,9.76837,9.80521,0.132054
251723838,199392,16626,4562610,313407,285021000,44187700,0.0686901,9.68473,9.85281,0.297627
251727054,199392,17152,172168,10266.1,10065900,1470880,0.0596283,8.5433,8.61725,0.543433
251729504,199392,111220668,69938,1956.88,4236630,277207,0.0279802,3.96361,3.96361,0.0928709
251719048,199392,939,68151.9,5605.54,3447910,818948,0.0822507,12.0165,12.0165,0.37218
251720264,199392,15701,301408,22822.6,21594900,3344470,0.0757199,11.0961,10.7675,0.423615
251727874,199392,17235,1410050,94908.4,79674700,13378400,0.0673085,9.48788,9.61323,0.249071
251723388,199392,16542,99546.7,5205.51,6314240,710022,0.0522921,7.13255,6.34557,0.00199166
251725392,199392,16872,104902,3549.39,6198540,476994,0.0338354,4.54706,4.54709,0.230926
251718331,199392,607,6550250,380793,352923000,55863800,0.058134,8.5285,8.43224,0.449794
251720877,199392,15813,3110910,278381,225678000,41993000,0.0894852,13.4986,13.6037,0.32602
251730042,199392,111220782,33774.6,2452.46,2052820,339622,0.0726126,10.0555,0,0
251717654,199392,199,1223920,88599.1,78660000,14122800,0.0723899,11.539,11.539,0.27258
251728196,199392,17283,725140,42508.6,37012900,6110710,0.0586212,8.42693,8.65306,0.410102
251717546,199392,90,161977,8446.34,7321410,1200000,0.0521453,7.40848,7.45799,0.645018
251717390,199392,1,145242,12361.3,9189950,1818930,0.0851078,12.5234,12.2629,0.16416
251725424,199392,16879,1642970,113512,114322000,16495600,0.0690897,10.0401,10.3872,0.295889
251724259,199392,16681,1591990,79550.3,110502000,11335900,0.0499692,7.1206,7.05744,0.287286
251717621,199392,157,2495520,109968,133510000,15041000,0.0440661,6.02721,6.03165,0.508615
251717631,199392,177,139834,10499.4,8257290,1543840,0.075085,11.0405,11.0405,0.0924521
251717656,199392,200,1118220,52998.4,54037600,7793880,0.0473954,6.9699,6.77395,0.711033
251722736,199392,16379,108336,7876.33,6334240,1219580,0.0727024,11.2573,10.7701,0.43057
251728062,199392,17260,95693.2,6378.59,5669620,925406,0.0666566,9.67055,9.80975,0.142431
251722182,199392,16184,16187.4,966.334,1284900,143087,0.0596967,8.8394,0,0
251718379,199392,629,3704190,234375,242256000,33745600,0.0632729,9.11012,9.24914,0.500692
251725965,199392,17050,69938,1956.88,4236630,277207,0.0279802,3.96361,3.96361,0.0928709
251717550,199392,92,1857200,169587,114281000,25517400,0.0913133,13.7397,13.3087,0.526663
251718477,199392,682,415971,45471.7,30101400,6809000,0.109315,16.3689,16.3517,0.10051
251721445,199392,15981,13567600,460716,520655000,66868300,0.0339572,4.92854,4.8286,0.999628
251722710,199392,16360,1416080,104933,93324300,14971800,0.0741009,10.5727,10.5388,0.189657
251725166,199392,16821,1121420,61668,87165800,9786530,0.054991,8.7269,8.67242,0.436833
251717624,199392,163,1159480,57058.3,54826300,8199900,0.0492104,7.07207,7.18902,0.794037
251728791,199392,17427,104875,4370.14,3459190,651586,0.0416699,6.21297,6.21297,0.145915
251717813,199392,286,419109,24013.7,16493300,3673010,0.0572971,8.76385,8.75912,0.517013
251718061,199392,431,508716,41704.2,33387500,7222500,0.0819793,14.1975,14.3666,0.497513
251720190,199392,15691,372159,9144.65,8014680,1486910,0.0245719,3.99537,3.62914,1.51732
251718224,199392,580,465317,34650,31743000,5181520,0.0744655,11.1355,11.1355,0.364144
251727468,199392,17203,388177,29524.8,25195300,4291910,0.0760599,11.0566,11.1709,0.235584
251717905,199392,354,74540200,4510850,3733360000,662247000,0.0605156,8.88443,8.84175,0.539991
251728634,199392,17400,2662070,172533,133517000,24156100,0.0648115,9.07419,9.09742,0.295853
251718171,199392,541,11925000,832793,679063000,126180000,0.069836,10.5811,10.2432,0.702881
251725059,199392,16797,676725,38248.1,41887500,5275220,0.0565195,7.79522,7.73299,0.246534
251725178,199392,16823,744245,33147.9,59812900,5398010,0.044539,7.253,7.17732,0.455244
251719149,199392,1006,1590450,34348.6,57812800,5612940,0.0215967,3.52914,3.68131,0.625512
251722464,199392,16280,65915.4,4929.45,4923760,727995,0.0747844,11.0444,11.1792,0.134328
251729733,199392,111220720,90056.1,7654.58,7120330,1157800,0.0849979,12.8565,12.3662,0.278169
251719529,199392,1132,15124400,777834,788518000,115900000,0.0514292,7.66311,7.90209,0.595171
251730056,199392,111220784,282410,23783.7,20267900,3528460,0.084217,12.4941,11.9818,0.224596
251721450,199392,15985,9299480,172479,247788000,25106400,0.0185471,2.69977,2.55807,1.26235
251730549,199392,112892331,16187.4,1109.28,923151,147194,0.0685276,9.09314,0,0
251724462,199392,16722,314450,15436.1,18676900,2069530,0.049089,6.58144,6.58223,0.212792
251727996,199392,17247,69899.5,4764.94,4135770,688415,0.0681684,9.84864,9.85066,0.528922
251721643,199392,16018,63650500,4169050,4468950000,636379000,0.065499,9.99802,9.71397,0.502253
251722933,199392,16459,430041,32398.4,28872800,4710010,0.0753378,10.9525,10.881,0.334541
251723150,199392,16478,998807,77040.6,66687400,11123700,0.0771326,11.137,11.4059,0.211977
251718399,199392,639,2128330,80679.8,85789900,11757400,0.0379075,5.52423,5.37064,0.799764
251717435,199392,35,171248,12348.1,10686000,1750120,0.0721066,10.2198,10.2357,0.28873
251719250,199392,1047,4994030,350188,413377000,52597600,0.0701214,10.5321,10.301,0.314943
251719034,199392,927,179253,18667.6,13288000,2767820,0.104141,15.4408,15.2947,0.234001
251725453,199392,16886,253954,17004.3,16484400,2414170,0.0669585,9.50635,9.89337,0.231382
251718076,199392,442,1236720,38538.4,44023100,6607090,0.0311617,5.34242,5.15303,1.32267
251718794,199392,853,3182660,255903,219251000,38607200,0.0804054,12.1305,12.2901,0.415249
251721148,199392,15883,57074.5,2895.96,3803130,402524,0.05074,7.0526,0,0
251719607,199392,10693,711746,34735,42316400,5081770,0.0488025,7.13987,7.17052,0.560524
251726404,199392,17093,9744610,657846,574664000,97137600,0.0675087,9.96834,10.1773,0.371143
251717658,199392,201,10370100,607092,703995000,93851300,0.0585426,9.05019,8.82134,0.450772
251717677,199392,216,508452,20382.2,19066800,3160570,0.0400869,6.21608,8.24624,0.796434
251723321,199392,16511,14058,1047.52,909272,146279,0.0745138,10.4054,0,0
251726544,199392,17111,69907.4,4036.97,4017880,556347,0.0577474,7.95835,7.95938,0.418938
251717895,199392,347,768608,38795.8,40649200,5211890,0.0504755,6.78095,6.78152,0.271775
251719097,199392,977,1407040,140723,100944000,21421500,0.100013,15.2245,14.2499,0.497963
251721433,199392,15971,804287,57152,59770900,8545990,0.0710593,10.6255,10.6255,0.169351
251726570,199392,17115,808046,66378.4,53548300,10027700,0.0821468,12.4098,12.5219,0.255237
251717472,199392,55,489566,24786.4,34349800,3442750,0.0506294,7.03225,7.03225,0.192229
251728037,199392,17257,1267870,80885.4,70127600,11782400,0.0637965,9.29311,9.4495,0.369809
251729746,199392,111220722,238555,17324.9,14678600,2447760,0.0726242,10.2608,10.2454,0.173294
251719603,199392,10690,2811200,129509,191565000,21104400,0.046069,7.50724,7.58479,0.376011
251727523,199392,17217,1347220,49519.8,33989500,7161660,0.036757,5.31589,5.39182,0.764335
251719855,199392,15624,2044660,99927.4,99696400,14126000,0.0488724,6.90874,6.86504,0.611248
251722393,199392,16258,152473,6871.48,8832140,901430,0.0450669,5.91208,5.98712,0.122397
251728933,199392,17431,279623,17059,10614700,2529750,0.0610072,9.04699,9.04574,0.847086
251718420,199392,651,947723,95446.2,66588500,14232000,0.100711,15.017,14.6295,0.195433
251718064,199392,434,2496230,90676,102513000,15495500,0.0363252,6.20755,5.79036,1.21846
251730558,199392,124372424,22506.9,1495.48,1581910,225146,0.0664455,10.0034,0,0
251723843,199392,16628,310743,21698.8,21202100,3090440,0.0698288,9.94533,9.74854,0.234872
251727095,199392,17159,426815,29921.4,27229800,4280870,0.0701038,10.0298,9.80383,0.26615
251722273,199392,16194,623039,32844.5,43349500,5285060,0.0527167,8.48271,8.84249,0.448258
251718113,199392,489,197496,26747.1,15607700,4208640,0.135431,21.31,21.4373,0.205263
251717433,199392,33,3606190,313055,260791000,47694100,0.0868107,13.2256,12.7718,0.395876
251720327,199392,15711,45724.2,4717.21,3750790,740003,0.103167,16.1841,0,0
251719801,199392,15609,594183,28759.4,35035400,4046670,0.0484015,6.81047,6.80983,0.434954
251722352,199392,16245,289555,11124.7,16146200,1442740,0.0384198,4.98262,4.32668,0.281069
251719616,199392,10697,1246290,60617.7,82571700,9124550,0.0486387,7.32139,7.27312,0.440525
251726233,199392,17076,910230,56211.8,59926700,8112390,0.0617556,8.91246,9.10702,0.235533
251729259,199392,17535,163250,3166.03,3490060,478629,0.0193937,2.93187,3.10274,0.840285
251730424,199392,111220850,69916.8,6983.49,4383420,1041000,0.0998829,14.8892,14.8892,0.0277153
251718413,199392,647,5802200,390096,330478000,57649700,0.0672325,9.93583,10.1821,0.511673
251720492,199392,15770,2108210,147890,146757000,22004400,0.0701492,10.4375,10.4837,0.480518
251723434,199392,16548,1217190,69813.3,78852800,9803550,0.0573561,8.05424,7.97449,0.198777
251720442,199392,15726,93835.9,9840.04,7918460,1509380,0.104864,16.0853,16.3354,0.0523748
251722338,199392,16235,858698,46293.7,54972900,6280610,0.0539114,7.3141,6.74013,0.365785
251717632,199392,178,1370340,86716.8,88505300,12600300,0.0632811,9.19498,8.98283,0.30142
251718104,199392,478,2478560,203758,180272000,29467300,0.0822083,11.8889,11.8266,0.207124
251718343,199392,612,3678720,139708,174422000,20487900,0.0379773,5.56931,5.96852,0.668561
251725834,199392,16998,262528,23018.8,20480600,3568150,0.0876812,13.5915,14.0134,0.224941
251718352,199392,616,1182360,77882.1,85342800,12008800,0.0658703,10.1567,10.5891,0.310666
251724243,199392,16677,795360,48424.4,54320200,6710180,0.0608837,8.43666,8.81571,0.239391
251718728,199392,821,6682540,217533,245341000,35424300,0.0325525,5.30103,4.9485,1.06888
251722591,199392,16298,287789,22464.6,22027300,3340820,0.0780595,11.6086,11.2921,0.319354
251722776,199392,16396,18718300,1234400,1267770000,182304000,0.0659462,9.73934,9.49935,0.518812
251718514,199392,708,2167280,114539,129168000,15679600,0.0528491,7.23471,7.23445,0.432058
251724775,199392,16765,188903,6406.24,16504600,1098960,0.0339128,5.81756,5.98475,0.339712
251717837,199392,302,10033400,642763,679984000,99208700,0.0640621,9.88782,10.0886,0.420267
251720048,199392,15684,2234820,150912,132359000,22773300,0.0675276,10.1902,9.60232,0.690742
251719702,199392,15577,6914230,355106,420248000,50728400,0.0513586,7.33682,7.31289,0.389944
251719030,199392,920,15702800,504500,1156480000,81590200,0.032128,5.1959,5.05975,0.527833
251721001,199392,15845,1990170,21538.6,40272600,3283190,0.0108225,1.6497,1.67168,1.36123
251725949,199392,17045,408548,38184.8,27971600,5936570,0.0934646,14.5309,14.4334,0.134587
251726601,199392,17123,5128500,347099,286325000,51238400,0.0676805,9.99093,10.5083,0.379152
251718451,199392,668,611500,40639.3,43403600,5739760,0.0664583,9.38636,8.91062,0.278972
251723315,199392,16510,9406320,571923,617003000,80132000,0.060802,8.51895,8.55081,0.242822
251723599,199392,16571,460276,25551.7,29044700,3543860,0.0555137,7.69943,7.73798,0.105451
251725241,199392,16843,2921100,138768,208465000,21658400,0.0475055,7.41449,7.59268,0.355176
251717926,199392,366,499630,32925.6,33053500,4904640,0.0658999,9.81654,8.45202,0.377309
251718367,199392,623,181777000,10951800,11278600000,1588360000,0.0602486,8.73797,8.62911,0.571429
251718771,199392,845,3082520,211625,215974000,31025600,0.0686531,10.065,10.1282,0.25174
251719597,199392,10687,9125740,274137,416117000,45102700,0.03004,4.94237,4.9734,0.870557
251722679,199392,16340,721175,54477.3,48662200,8376100,0.0755396,11.6145,11.7886,0.492909
251723883,199392,16643,60966,3852.23,3556960,536087,0.0631864,8.79322,8.93986,0.180113
251718853,199392,879,8547930,398003,400979000,65557300,0.0465613,7.66938,7.4076,1.01033
251722065,199392,16136,2259210,199529,152396000,33306600,0.0883183,14.7426,14.2941,0.43505
251722373,199392,16253,615989,37523.3,42677000,5197840,0.0609156,8.43821,7.64666,0.277302
251728182,199392,17281,69938,2106,3363560,274848,0.0301123,3.92989,3.92989,0.109077
251717422,199392,22,11141200,989410,848986000,157229000,0.0888062,14.1123,14.2367,0.350885
251720910,199392,15818,69626200,3605240,4431120000,518513000,0.0517799,7.44709,7.33679,0.556526
251721750,199392,16046,6453220,460517,431886000,74042700,0.0713623,11.4738,11.5837,0.671842
251727506,199392,17214,99798,8899.89,6309430,1339450,0.0891791,13.4216,13.4552,0.139875
251725842,199392,17000,205761,14225.2,16641900,2293220,0.0691347,11.1451,11.2001,0.299302
251723782,199392,16601,228633,12061.7,15406100,1677560,0.0527559,7.33737,7.54957,0.277015
251728962,199392,17440,863494,37031.8,26107900,5550150,0.042886,6.42755,6.13463,1.10565
251719705,199392,15578,361593,22487.5,20696900,3271090,0.0621899,9.04631,8.89332,0.323797
251722164,199392,16179,713556,27727.1,42288300,3961520,0.0388577,5.55179,5.50034,0.290545
251722035,199392,16123,6752470,598058,462656000,99704500,0.0885688,14.7656,15.2215,0.636626
251728383,199392,17334,590577,35508.4,30058800,4819620,0.060125,8.16087,8.17741,0.321111
251721430,199392,15969,804287,57152,59770900,8545990,0.0710593,10.6255,10.6255,0.169351
251725817,199392,16992,115095,13294.8,8500700,2022560,0.115512,17.573,17.5173,0.13426
251729444,199392,111220638,508425,39884.2,32808400,5755510,0.0784465,11.3203,11.5733,0.122462
251722825,199392,16415,1082430,87702.4,76442400,12946500,0.0810239,11.9606,11.8891,0.227942
251720712,199392,15792,1160470,76704.3,82798400,11149400,0.0660978,9.60765,9.26536,0.397391
251719042,199392,931,3078140,92947.7,66961300,13830100,0.030196,4.49301,5.01682,1.03309
251717766,199392,255,1672810,62404.8,113903000,8966930,0.0373054,5.3604,5.36938,0.577198
251722122,199392,16160,384659,32563.9,28741600,4799040,0.0846565,12.4761,12.4761,0.14254
251722675,199392,16338,604713,24783.6,37039800,3423340,0.040984,5.6611,5.77598,0.442541
251729840,199392,111220746,176147,10466,9655920,1550470,0.0594161,8.8021,8.7625,0.309895
251724518,199392,16738,838334,71238.6,53610300,10429400,0.0849763,12.4406,12.9904,0.326669
251718291,199392,590,2546550,182900,181130000,28609900,0.0718225,11.2348,11.3704,0.392251
251718733,199392,826,5938970,308537,309530000,46077000,0.0519513,7.75843,7.71071,0.516198
251723182,199392,16482,492092,35686.3,32190800,5107690,0.0725196,10.3795,10.77,0.27346
251727213,199392,17170,839578,53694.8,48708100,7578800,0.0639546,9.02691,9.15446,0.340246
251719891,199392,15655,1755770,88652,86676900,12015400,0.0504919,6.8434,6.72439,0.43369
251717830,199392,295,3816760,334274,250978000,47543800,0.0875805,12.4566,12.3567,0.378179
251720368,199392,15715,126568,12480.6,10470300,1912590,0.0986078,15.1111,14.9736,0.187603
251721563,199392,16007,29347200,2182100,1948280000,336237000,0.0743544,11.4572,11.4056,0.551047
251718832,199392,872,600201,37541.7,38815800,5327350,0.0625486,8.87595,9.05991,0.31508
251721103,199392,15873,757532,40221.1,50336300,5461580,0.0530949,7.2097,6.81239,0.204504
251724231,199392,16674,1455180,98902.7,101186000,13923000,0.0679659,9.56786,10.1934,0.21303
251718376,199392,628,423359,21741.2,28876300,3042580,0.0513541,7.18677,6.78387,0.124621
251720999,199392,15844,2306050,118414,146636000,17060200,0.0513493,7.39798,7.42592,0.367325
251720387,199392,15716,46790.2,4246.81,3685590,642849,0.0907628,13.7389,0,0
251722570,199392,16291,359167,26210.9,25861700,3809970,0.0729771,10.6078,11.1665,0.178307
251720456,199392,15733,136580,11120.7,10314000,1631500,0.0814225,11.9454,11.5208,0.331279
251720539,199392,15789,182016,9554.73,13234100,1357450,0.052494,7.45788,7.36204,0.201386
251722698,199392,16352,5962580,420720,382793000,60713800,0.07056,10.1825,10.2807,0.278628
251725743,199392,16962,508425,39884.2,32808400,5755510,0.0784465,11.3203,11.5733,0.122462
251725975,199392,17053,7374760,451423,450137000,65260000,0.0612119,8.84911,9.06063,0.405924
251719087,199392,972,4895660,523130,361756000,78874400,0.106856,16.1111,16.1111,0.228281
251718392,199392,636,1385230,105580,97508500,15641300,0.0762186,11.2915,10.6919,0.269887
251722700,199392,16353,5962580,420720,382793000,60713800,0.07056,10.1825,10.2807,0.278628
251718036,199392,412,944162,39232.4,33776100,5668660,0.0415526,6.0039,6.0039,0.489635
251719652,199392,10720,10004500,391156,730400000,65685300,0.0390981,6.5656,6.66301,0.430068
251720832,199392,15805,692285,47297.2,39137200,7488940,0.0683203,10.8177,10.7732,0.72344
251722324,199392,16229,592305,20881.9,34237500,2701930,0.0352554,4.56173,4.56965,0.32278
251718229,199392,583,4083030,388413,286303000,56836700,0.0951285,13.9202,13.8393,0.312823
251724888,199392,16773,933485,45750.3,60357200,6757910,0.0490102,7.23944,7.17241,0.405838
251719316,199392,1077,51274.1,4320.32,3467830,642262,0.0842592,12.526,0,0
251719662,199392,10737,1262350,119637,101393000,18759400,0.0947735,14.8607,14.5044,0.196759
251722953,199392,16467,1637870,103409,106185000,15114000,0.0631365,9.22783,9.14669,0.498686
251723272,199392,16496,28686.3,1500.55,1680700,199946,0.0523088,6.97007,0,0
251724670,199392,16752,2625810,127899,184376000,19329900,0.0487082,7.36149,7.38579,0.33464
251718160,199392,534,775882,69775.1,50838900,10420000,0.0899301,13.4298,13.3125,0.127866
251723364,199392,16535,1223470,76975.7,82302500,10830600,0.0629159,8.85238,8.80251,0.217415
251719757,199392,15594,69938,1565.9,4485660,208280,0.0223899,2.97807,2.97807,0.0235717
251721228,199392,15923,174845,12079.6,12307800,1805290,0.0690876,10.3251,10.3251,0.226906
251729240,199392,17533,195423,17213.9,10340500,2681210,0.0880853,13.7201,13.4997,0.385466
251722860,199392,16429,1463560,117663,102570000,16901400,0.0803949,11.5482,11.704,0.240613
251725845,199392,17001,172104,10905.2,14046600,1767440,0.0633638,10.2696,10.3158,0.277267
251717542,199392,87,343080,15618.5,20859700,2070250,0.0455245,6.0343,6.07595,0.361128
251718105,199392,479,969007,107720,70005200,18439800,0.111165,19.0296,20.1344,0.380655
251726365,199392,17087,195140,13052.1,11898800,1863020,0.0668857,9.5471,9.69359,0.220982
251725417,199392,16877,5007290,333149,322369000,47740800,0.0665326,9.53425,9.86514,0.344058
251725637,199392,16932,729178,43633.4,56816400,6981800,0.0598392,9.5749,9.28208,0.403573
251725895,199392,17025,8067640,471651,479775000,69946300,0.058462,8.66998,8.72803,0.472233
251726356,199392,17086,1230570,88190.1,77955300,12647500,0.0716659,10.2778,10.4262,0.224005
251717923,199392,364,222573,17775.1,14163100,2433340,0.079862,10.9328,11.0865,0.131249
251719939,199392,15667,2317470,102338,119942000,13971200,0.0441595,6.02863,5.49246,0.525366
251729002,199392,17451,402439,31016.9,20449300,4715480,0.0770723,11.7173,11.6443,0.389803
251718409,199392,645,42508100,1688770,3083220000,277993000,0.0397281,6.53975,6.49278,0.589572
251720011,199392,15677,236488,11832,14629400,1627580,0.050032,6.88229,5.41106,0.239529
251725507,199392,16896,310142,25465.1,18926600,3789990,0.0821077,12.2202,12.8189,0.34927
251729060,199392,17463,456502,31582.8,24704800,4534720,0.0691844,9.93362,9.8033,0.298184
251718920,199392,905,1833760,97781.5,107523000,15528900,0.0533229,8.46834,7.82377,0.56171
251718617,199392,781,103457,6442.14,5613920,934964,0.0622689,9.03724,9.02354,0.198745
251728387,199392,17336,138168,5793.42,6339320,823906,0.0419302,5.96308,5.94781,0.372307
251717687,199392,225,1536250,136779,117226000,20613900,0.0890344,13.4184,12.912,0.225472
251717868,199392,325,314431,19878.6,20686100,2809950,0.0632207,8.9366,8.42822,0.311524
251719722,199392,15584,199089,13666.3,11714200,2022230,0.0686441,10.1574,10.2311,0.276518
251720399,199392,15717,46790.2,4246.81,3685590,642849,0.0907628,13.7389,0,0
251719699,199392,15576,8531830,427506,506781000,60979500,0.0501072,7.1473,7.12225,0.406732
251719099,199392,978,2451340,64527.2,58972300,9408240,0.0263232,3.838,3.86167,0.91635
251725885,199392,17018,193845,17918.8,13522900,2649230,0.092439,13.6668,16.1005,0.187941
251720977,199392,15834,9667130,428121,558969000,60905500,0.0442863,6.30027,6.18735,0.580533
251719050,199392,942,9884260,655472,543604000,94707700,0.0663148,9.58167,9.39128,0.536368
251728990,199392,17447,68331.1,317.257,714962,48652.3,0.00464294,0.712009,0.711633,0.823115
251717939,199392,370,43043700,2897460,2328860000,426609000,0.0673144,9.91105,9.9008,0.441164
251717424,199392,26,8967200,553872,630865000,79334500,0.0617664,8.84719,8.97114,0.253756
251718180,199392,544,1799890,113092,116954000,15782100,0.0628325,8.76838,8.55484,0.459694
251718195,199392,558,227290,1181.87,2402570,182684,0.00519982,0.803745,0.202005,0.488735
251721899,199392,16079,569889,40711.7,43207700,6363660,0.071438,11.1665,11.3088,0.313573
251721692,199392,16037,4307030,105991,134937000,18298700,0.0246089,4.24857,4.35312,1.39918
251719338,199392,1085,597215,55333.6,44504100,8224560,0.0926527,13.7715,13.6569,0.279477
251722941,199392,16462,868610,58783.6,59735600,8841500,0.0676755,10.1789,10.4644,0.394666
251725089,199392,16801,60966,5135.81,3984430,760365,0.0842406,12.472,12.8957,0.360775
251717454,199392,41,1211780,23545.5,30936800,3993230,0.0194306,3.29535,4.33799,1.30477
251717602,199392,128,22094100,1457410,1355710000,205251000,0.0659637,9.28983,9.38586,0.359203
251722909,199392,16447,173929,15324.4,12482100,2301080,0.0881075,13.23,13.3315,0.267299
251717803,199392,278,14083700,799543,861520000,111856000,0.0567708,7.94221,7.77522,0.468954
251724295,199392,16688,5004790,334780,373218000,52703200,0.0668919,10.5305,10.789,0.420022
251728950,199392,17436,34958.4,1516.19,1102790,204922,0.0433712,5.86187,0,0
251725867,199392,17010,104838,5729.7,6314850,782354,0.0546529,7.46251,7.46511,0.48746
251723142,199392,16476,998807,77040.6,66687400,11123700,0.0771326,11.137,11.4059,0.211977
251729096,199392,17469,523091,35390.5,27017300,5252940,0.0676566,10.0421,10.116,0.48719
251718004,199392,382,27661700,2161970,1812660000,343452000,0.0781574,12.4161,12.1251,0.440122
251725780,199392,16975,1007990,67973.7,61608300,9949480,0.067435,9.87062,10.168,0.59922
251717751,199392,247,23503700,1880790,1633250000,283927000,0.0800207,12.0801,12.1661,0.476858
251723831,199392,16623,5113710,353524,318377000,50057000,0.0691325,9.78877,9.97529,0.305497
251725197,199392,16826,174792,8189.32,14790600,1370180,0.0468518,7.8389,7.8389,0.328609
251722485,199392,16288,156657,10947.8,11385800,1583400,0.069884,10.1074,10.5047,0.107428
251728574,199392,17386,638177,29629.7,23431000,4377190,0.0464287,6.8589,6.72287,0.864331
251718328,199392,606,1226420,85470.5,83867900,13409600,0.0696908,10.9339,10.7958,0.544394
251719761,199392,15595,565625,30737.2,37370600,4358420,0.054342,7.70549,7.70229,0.300091
251728477,199392,17363,554040,53266.3,38511700,8054000,0.0961417,14.5369,14.5335,0.0942838
251718386,199392,632,4979730,567293,370936000,96584400,0.11392,19.3955,19.7111,0.549709
251717494,199392,60,471565,41665,29115800,6125580,0.0883547,12.9899,12.7844,0.567321
251723766,199392,16596,746593,46733.5,48809000,6464800,0.0625957,8.65907,8.59599,0.220115
251723845,199392,16629,42744.3,3855.38,2976620,552671,0.0901962,12.9297,0,0
251725329,199392,16861,769974,39327.2,55537200,6202480,0.051076,8.05544,8.10362,0.27973
251717832,199392,296,2453520,188777,179387000,28090000,0.0769413,11.4489,11.3676,0.33177
251718623,199392,791,326688,34403,29309000,5550160,0.105308,16.9892,16.9591,0.126813
251729775,199392,111220728,555660,34599.1,31394800,4866630,0.0622667,8.75828,8.78324,0.371842
251717783,199392,266,593203,27177.5,38892300,3677330,0.045815,6.19911,6.20074,0.225216
251722059,199392,16134,4581140,457772,327735000,75665800,0.0999253,16.5168,17.0205,0.315094
251722292,199392,16211,10561700,562309,664943000,78241800,0.0532405,7.40809,7.27879,0.478898
251729270,199392,17536,321571,4489.93,5683020,676168,0.0139625,2.1027,2.09326,1.18528
251719659,199392,10734,244709,6647.28,14550600,1050980,0.027164,4.29483,4.29483,0.191392
251720746,199392,15794,34969,868.221,2063280,112509,0.0248283,3.21739,0,0
251717555,199392,96,2257380,141565,133390000,20735800,0.0627124,9.1858,9.02825,0.37174
251718355,199392,617,503318,39710,35891600,5899140,0.0788963,11.7205,11.5505,0.164095
251719399,199392,1111,3742210,348423,303890000,53031400,0.0931061,14.1711,14.0759,0.333642
251730129,199392,111220794,702050,42882.6,36942700,6159210,0.0610819,8.77317,8.39518,0.360583
251722827,199392,16416,463838,34527.5,31968200,4972330,0.0744386,10.72,10.5194,0.261668
251717626,199392,169,1214040,83535,72253100,11964600,0.0688073,9.8552,9.5881,0.17443
251725539,199392,16902,827090,43538.8,46653600,5963190,0.052641,7.20985,7.23128,0.300439
251730194,199392,111220814,22506.9,698.052,947083,101438,0.0310151,4.50699,0,0
251721398,199392,15947,1127590,53924.2,72249300,7392780,0.0478223,6.55624,6.28678,0.598212
251719085,199392,970,543646,36371.5,31902000,5177470,0.0669029,9.52361,9.31337,0.162712
251718012,199392,393,68388.3,5223.35,4700570,842654,0.0763778,12.3216,12.3216,0.63751
251719396,199392,1110,455121,43584.3,33892800,6385940,0.0957642,14.0313,14.1103,0.135647
251727934,199392,17240,33774.6,2431.93,2064540,344272,0.0720046,10.1932,0,0
251725762,199392,16970,2134300,141881,137963000,20893600,0.0664766,9.78942,9.99828,0.50546
251717876,199392,331,2178270,203667,166700000,30564800,0.0934994,14.0317,13.811,0.269573
251729539,199392,111220682,233312,14050.4,16044200,2117010,0.0602214,9.07374,8.90817,0.270155
251727266,199392,17175,555660,34599.1,31394800,4866630,0.0622667,8.75828,8.78324,0.371842
251727035,199392,17148,1592810,122163,102538000,17888900,0.0766966,11.231,11.4428,0.322634
