id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193379867,294043,371,96810.3,1346.86,3646920,166341,0.0139123,1.71821,1.72203,0.33296
193380333,294043,511,559504,10910.6,35859500,1447450,0.0195004,2.58702,2.58702,0.284405
193384028,294043,15881,166577,941.986,7607930,117548,0.00565494,0.705664,0.737096,0.537418
193389887,294043,111220722,314721,6970.89,19135600,913905,0.0221494,2.90386,2.90386,0.173723
193383139,294043,15618,139874,1160.64,8363510,148400,0.00829777,1.06096,1.06095,0.239196
193381562,294043,827,1014100,17645.2,65604300,2268570,0.0173998,2.23702,2.23702,0.309776
193389801,294043,111220634,511934,6116.94,24545900,775076,0.0119487,1.51402,1.50872,0.239683
193387781,294043,16849,419628,7555.98,28543200,1010530,0.0180064,2.40816,2.40816,0.111052
193380616,294043,594,69938,393.925,4124260,49028,0.00563249,0.701021,0.701021,0.0468663
193383836,294043,15832,1689230,16288.2,86397100,2148670,0.00964234,1.27198,1.26317,0.418603
193389055,294043,17274,104881,709.482,3393350,88708.5,0.00676461,0.845798,0.845774,0.23489
193389893,294043,111220746,201440,1251.11,7946570,155219,0.00621082,0.770546,0.757602,0.318622
193383155,294043,15621,33374,70.3125,1084980,9127.55,0.0021068,0.273493,0,0
193389968,294043,111220896,93129.5,1306.63,4694640,158763,0.0140303,1.70475,1.6752,0.216698
193389016,294043,17261,244780,3628.35,12276100,479534,0.0148229,1.95904,1.95904,0.17411
193389684,294043,17527,174845,1776.81,6961500,227064,0.0101622,1.29866,1.29866,0.335905
193381059,294043,701,6224250,122847,376388000,16256400,0.0197368,2.61179,2.61175,0.218951
193388617,294043,17152,139876,1203.96,5928340,151607,0.00860736,1.08387,1.08387,0.704878
193389020,294043,17262,139831,1713.4,5757410,220617,0.0122534,1.57774,1.57766,0.292805
193379067,294043,126,244602,600.123,4870780,80484.7,0.00245347,0.329043,0.329026,0.49787
193389356,294043,17389,454389,1939.7,14157700,248779,0.00426881,0.547502,0.547498,0.386799
193388681,294043,17180,559504,9232.48,30062500,1205860,0.0165012,2.15523,2.15523,0.337174
193388206,294043,17038,2436790,34660.1,120124000,4485180,0.0142237,1.84061,1.80951,0.462485
193387932,294043,16859,174316,1081.26,8288740,138227,0.00620288,0.792969,0.792925,0.145173
193386756,294043,16585,104907,2284.29,6875120,312857,0.0217744,2.98223,2.98223,0.292494
193379476,294043,197,104907,554.45,4450060,69846.6,0.00528516,0.665795,0.665795,0.180479
193385921,294043,16329,6298010,39915,328538000,5258890,0.00633771,0.835008,0.801064,0.770164
193387396,294043,16713,138030,821.639,6254710,103032,0.00595263,0.746451,0.746419,0.0461371
193387732,294043,16824,524535,6028.42,36680600,810618,0.0114929,1.5454,1.5454,0.148092
193378966,294043,96,1174650,7923.16,51596100,1003870,0.00674513,0.854612,0.781334,0.831968
193382568,294043,1094,556466,6330.9,23422100,811566,0.011377,1.45843,1.44428,0.325556
193382775,294043,10701,625077,5188.04,30752100,668310,0.00829983,1.06916,1.05878,0.426678
193383466,294043,15765,2727580,14109.1,158935000,1776200,0.00517276,0.651198,0.651198,0.384646
193388235,294043,17050,69938,1094.29,4156220,141701,0.0156465,2.02609,2.02609,0.025247
193384524,294043,15986,5026260,104931,259807000,13525700,0.0208766,2.69101,2.5717,0.613114
193389161,294043,17314,34969,125.614,1266060,15931,0.00359214,0.455575,0,0
193383697,294043,15797,2597120,13094.6,152767000,1668570,0.00504195,0.642467,0.635943,0.742437
193384849,294043,16082,10067600,292532,707940000,39979000,0.0290568,3.97105,3.97021,0.376997
193380059,294043,422,661187,4609.88,35821600,593532,0.00697213,0.897676,0.897344,0.270821
193388191,294043,17030,339036,1166.9,13351500,149037,0.00344181,0.439589,0.430343,0.364312
193388031,294043,16900,279752,2619.9,14974200,336429,0.00936509,1.2026,1.2026,0.488586
193386206,294043,16412,839256,8029.78,52293600,1041310,0.00956773,1.24075,1.24075,0.211436
193381895,294043,944,874225,4160.91,59303700,587721,0.00475954,0.672276,0.672276,0.186841
193379258,294043,181,1643540,14603.9,97942300,1874480,0.00888562,1.14051,1.14051,0.403087
193388117,294043,16986,2727580,38835.1,157149000,4976490,0.0142379,1.82451,1.82451,0.322116
193383010,294043,15569,6942710,59906.7,383013000,7567900,0.00862872,1.09005,1.08618,0.488842
193386108,294043,16389,139876,2688.43,9682530,391838,0.0192201,2.80133,2.80133,0.242252
193389619,294043,17455,454597,9106.57,21523100,1186010,0.0200322,2.60893,2.60893,0.21895
193381202,294043,757,104907,896.292,5327690,112137,0.00854368,1.06892,1.06892,0.0553988
193384779,294043,16058,16357200,335718,868574000,42082300,0.0205242,2.57271,2.45705,0.432811
193383184,294043,15630,591431,6502.57,32788100,846662,0.0109946,1.43155,1.42919,0.409261
193388209,294043,17039,1249010,12149.7,56647900,1521330,0.00972746,1.21803,1.19633,0.42555
193386370,294043,16469,2201640,21531.6,127800000,2828380,0.00977983,1.28467,1.27224,0.462836
193388059,294043,16934,340267,1631.17,16343400,198986,0.0047938,0.584793,0.536446,0.715569
193387206,294043,16678,13768700,203506,927064000,28812500,0.0147803,2.0926,2.09211,0.418799
193389905,294043,111220782,26890.4,52.9868,961427,6500.56,0.00197047,0.241743,0,0
193380220,294043,471,98205.9,1984.69,4954540,305833,0.0202095,3.1142,3.04926,0.356623
193381210,294043,767,6643380,133224,402417000,17926700,0.0200537,2.69844,2.6985,0.41882
193388102,294043,16972,559504,12703,36699400,1671590,0.022704,2.98763,2.98763,0.0844088
193389652,294043,17491,34969,780.649,1851690,103377,0.022324,2.95626,0,0
193382452,294043,1052,1188950,16841.3,69716100,2196790,0.0141649,1.84768,1.84768,0.252273
193381607,294043,836,66483.4,1739.76,4156360,234240,0.0261684,3.52328,3.52082,0.0299856
193386405,294043,16478,1219690,11424.8,68861100,1494210,0.00936697,1.22508,1.22348,0.564554
193389646,294043,17484,209814,4964.47,12479400,671858,0.0236613,3.20216,3.20216,0.353715
193389442,294043,17422,867520,13930.9,48662900,1755540,0.0160583,2.02363,2.02558,0.230208
193389779,294043,17598,289883,3231.04,13487800,390562,0.011146,1.34731,1.30791,0.379812
193382571,294043,1096,874225,3572.55,55176900,453127,0.00408653,0.518318,0.518318,0.209111
193382338,294043,1015,1573600,56027.4,111634000,7527080,0.0356045,4.78333,4.78333,0.207155
193383943,294043,15860,80788.1,199.852,3851130,23643.8,0.00247378,0.292665,0.293815,0.269768
193386661,294043,16551,69938,1518.63,4480740,213939,0.0217139,3.05898,3.05898,0.453204
193389077,294043,17281,69938,628.622,3007570,78793.5,0.00898827,1.12662,1.12662,0.484089
193378855,294043,45,314615,5724.93,16546800,728773,0.0181966,2.3164,2.31642,0.0978836
193379873,294043,375,26548400,553683,1461480000,79664800,0.0208556,3.00074,3.01032,0.502562
193384928,294043,16108,1433630,19505.4,50339200,2577310,0.0136056,1.79774,1.68676,0.792808
193382839,294043,10735,1293850,13573.4,87833900,1835250,0.0104907,1.41843,1.41843,0.418288
193387080,294043,16658,39013500,521904,2490350000,72179400,0.0133775,1.85011,1.84735,0.429552
193387745,294043,16828,43501600,271550,2834970000,38172300,0.00624231,0.877492,0.878185,0.595873
193389333,294043,17379,1643530,27258.4,78269200,3481270,0.0165853,2.11817,2.11816,0.390364
193389626,294043,17460,1817680,13516.3,58113000,1767770,0.00743599,0.972541,0.972237,0.757661
193380729,294043,623,102284000,612141,5454360000,77078400,0.0059847,0.753569,0.737035,0.828099
193388593,294043,17142,104907,1506.18,5234600,208322,0.0143573,1.98578,1.98578,0.0750174
193389204,294043,17333,594473,13522.5,28932400,1713030,0.022747,2.88159,2.88159,0.219975
193389783,294043,17605,32319.6,466.399,1670600,56345.4,0.0144308,1.74338,0,0
193385493,294043,16224,104907,1552.8,6288000,206061,0.0148017,1.96422,1.96422,0.101457
193389446,294043,17423,209814,5297.94,13086100,716288,0.0252507,3.41392,3.41392,0.070294
193386543,294043,16493,558456,6277.7,32136200,830608,0.0112412,1.48733,1.48539,0.568283
193389413,294043,17410,1014100,12785.9,38951800,1630420,0.0126081,1.60775,1.60775,0.43805
193387982,294043,16877,4895660,57301.5,268482000,7443620,0.0117045,1.52045,1.52045,0.426704
193389895,294043,111220752,349690,7335.55,22090500,963884,0.0209773,2.7564,2.7564,0.0692987
193379127,294043,157,869080,7076.03,41948200,942414,0.00814198,1.08438,1.08115,0.498809
193382327,294043,1010,69366.4,1517.79,4335040,188418,0.0218808,2.71628,2.71628,0.183719
193383776,294043,15813,3426960,11438.1,221903000,1464990,0.00333767,0.42749,0.42749,0.515564
193380527,294043,585,419628,2931.24,25567900,368493,0.00698533,0.878141,0.878141,0.482346
193386008,294043,16352,7674040,89164.6,390380000,11548600,0.011619,1.50489,1.50447,0.377123
193389799,294043,111220632,559256,11615.1,32609500,1551110,0.0207688,2.77352,2.77308,0.217791
193380099,294043,433,1136830,17084.1,57015100,2266490,0.0150279,1.9937,2.00542,0.428243
193383933,294043,15858,3742830,20658.2,217158000,2573110,0.00551939,0.687476,0.683229,0.420693
193383952,294043,15862,3882340,22918.4,193482000,2876050,0.00590324,0.740803,0.742171,0.679855
193386977,294043,16635,244783,4804.52,12688000,605103,0.0196277,2.472,2.472,0.110068
193385976,294043,16340,858142,5594.73,36155000,813095,0.00651958,0.947506,1.04999,1.26233
193385997,294043,16348,1814820,21860.1,100557000,2853980,0.0120453,1.5726,1.55892,0.459366
193388188,294043,17029,71036.8,202.986,3173630,25132.8,0.00285747,0.3538,0.35278,0.450277
193381156,294043,727,306300,5334.7,15368000,688054,0.0174166,2.24634,2.22355,0.594052
193386005,294043,16351,34969,405.084,2116160,55685.5,0.0115841,1.59243,0,0
193387570,294043,16775,524535,7801.76,34191100,1033990,0.0148737,1.97125,1.97125,0.225328
193388044,294043,16915,63229200,440062,3110920000,57407200,0.00695979,0.907922,0.859522,0.709832
193379131,294043,160,2755580,29879.6,125856000,4390430,0.0108433,1.59329,1.59338,0.827853
193380793,294043,639,964749,16566.1,40816200,2092610,0.0171714,2.16907,2.11441,0.423961
193383437,294043,15739,506792000,7162190,27225100000,949170000,0.0141324,1.8729,1.84207,0.82051
193382362,294043,1025,6422570,36228.6,324000000,4751520,0.00564082,0.739817,0.743375,0.362687
193381707,294043,867,2270470,35984.6,136713000,4755820,0.015849,2.09464,2.09413,0.298828
193386324,294043,16455,2318860,17079.8,127622000,2313930,0.00736562,0.997873,1.02852,0.811006
193387366,294043,16706,2272980,34307.3,143349000,4515450,0.0150935,1.98657,1.98657,0.312246
193381872,294043,931,1853220,22802.4,72151100,2892650,0.0123043,1.56088,1.56081,0.549267
193387712,294043,16820,8392550,57237.7,538891000,7765700,0.00682006,0.925308,0.925308,0.504415
193388556,294043,17123,4895660,80474.1,239296000,10333800,0.0164378,2.11081,2.11081,0.368018
193383967,294043,15865,1780170,10075.8,97060300,1251100,0.00566004,0.702796,0.703772,0.586805
193385569,294043,16239,874209,11406.7,50838600,1500260,0.0130481,1.71613,1.71615,0.553538
193389068,294043,17278,34969,306.013,1613700,38237.4,0.00875099,1.09347,0,0
193383894,294043,15849,1758490,14390.5,90606800,1797600,0.00818346,1.02224,1.0111,0.661886
193388141,294043,16999,34969,236.194,1887300,30558.7,0.00675439,0.87388,0,0
193383294,294043,15680,636169,3094.08,22581900,418307,0.00486361,0.657541,0.663942,0.628333
193388147,294043,17001,104907,878.843,5990190,114080,0.00837735,1.08744,1.08744,0.27982
193380056,294043,421,69070.3,1104.4,3449450,149910,0.0159896,2.1704,2.17095,0.309471
193381775,294043,889,323215,4308.51,18190200,534014,0.0133302,1.65219,1.67045,0.25987
193387969,294043,16872,101538,790.864,4137220,98669.4,0.00778886,0.97175,0.971628,0.135495
193383004,294043,15567,537205000,7455890,28754600000,987562000,0.013879,1.83833,1.81243,0.822061
193384684,294043,16030,27291400,353997,1357310000,46839300,0.012971,1.71627,1.6989,0.667372
193386946,294043,16632,1328530,15291.6,71961300,1973130,0.0115102,1.48519,1.48505,0.473667
193388251,294043,17059,69938,1369.41,3923100,176006,0.0195804,2.5166,2.5166,0.0262441
193383909,294043,15853,45991100,192877,2413330000,24068500,0.00419378,0.523328,0.517849,0.763344
193382534,294043,1081,104907,711.542,6357000,90747.5,0.0067826,0.865028,0.865028,0.315269
193388054,294043,16929,1797610,21024.4,97597200,2723630,0.0116958,1.51514,1.49269,0.304705
193378804,294043,8,892283000,11317600,48222000000,1504550000,0.0126839,1.68619,1.66389,0.805806
193378866,294043,52,778251,32821.5,49369500,4281910,0.0421735,5.50196,5.29899,0.327264
193380937,294043,670,2401020,13550,82318700,1704770,0.00564343,0.710019,0.749893,0.648779
193389793,294043,111220574,67015.8,1272.66,3769120,155309,0.0189905,2.3175,2.31106,0.150427
193387122,294043,16668,29149800,392886,1902860000,54935300,0.0134782,1.88458,1.8834,0.427137
193387603,294043,16785,174845,3124,10918100,406566,0.0178672,2.3253,2.3253,0.250578
193388012,294043,16890,244783,3366.48,14272000,440394,0.0137529,1.79912,1.79912,0.344072
193387130,294043,16671,3564360,50712.4,233863000,6923140,0.0142276,1.94232,1.94223,0.414693
193388093,294043,16966,104907,2580.42,6936480,347542,0.0245972,3.31286,3.31286,0.0459567
193379848,294043,364,174845,1536.73,10016100,207489,0.00878908,1.1867,1.1867,0.243126
193388480,294043,17099,227235,1500.41,9868800,189804,0.00660289,0.835273,0.815311,0.533248
193380052,294043,418,928885,12687.1,35306700,1645450,0.0136584,1.77142,1.77895,0.455905
193383149,294043,15620,33374,70.3125,1084980,9127.55,0.0021068,0.273493,0,0
193385482,294043,16218,104907,986.973,6433360,125379,0.00940807,1.19514,1.19514,0.14604
193382384,294043,1035,173416,2746.1,10859400,336898,0.0158354,1.94272,1.94272,0.0486927
193382485,294043,1064,6786010,36658.4,329248000,4742850,0.00540206,0.698916,0.683105,0.299351
193380885,294043,662,120720,1378.89,6356210,168996,0.0114223,1.39991,1.3989,0.14917
193387346,294043,16701,942595,12213.1,55694400,1745670,0.0129569,1.85198,1.85003,0.366294
193383885,294043,15847,865281,5770.11,34889700,738802,0.00666848,0.853829,0.82716,0.936333
193383791,294043,15816,928204,6340.87,44005700,840323,0.00683133,0.905322,0.894318,0.713178
193388476,294043,17098,612562,2701.08,24100000,343219,0.00440948,0.5603,0.526907,0.653482
193389196,294043,17328,979015,17420.2,41209100,2207520,0.0177936,2.25484,2.25465,0.442476
193388062,294043,16937,34969,503.207,2428320,68039.5,0.0143901,1.94571,0,0
193386651,294043,16547,98366.4,427.624,4534890,55208.2,0.00434726,0.561251,0.576332,0.544359
193383913,294043,15854,7035530,32089,363666000,4118230,0.00456099,0.585348,0.603892,0.798549
193388542,294043,17117,34969,545.859,1767780,71230.1,0.0156098,2.03695,0,0
193382612,294043,1109,69938,827.292,4179460,104734,0.0118289,1.49752,1.49752,0.238202
193389093,294043,17286,69928.5,151.568,1689370,18923.4,0.00216747,0.27061,0.270609,0.191187
193389981,294043,124372424,34844,434.192,1695390,55047.8,0.012461,1.57984,0,0
193383444,294043,15751,102674000,592996,5472730000,74711200,0.00577551,0.727653,0.711839,0.844177
193387759,294043,16842,18757000,113302,1247380000,15992500,0.00604054,0.852615,0.852962,0.520624
193381806,294043,902,277228,4930.59,16580600,614872,0.0177853,2.21793,2.2355,0.217089
193380636,294043,599,874225,7668.17,52720900,996320,0.00877139,1.13966,1.13966,0.551295
193389916,294043,111220794,893998,12793.8,37993700,1632330,0.0143107,1.82588,1.82254,0.223311
193381697,294043,862,2159650,59290.7,140167000,7421120,0.0274538,3.43626,3.39458,0.166133
193386987,294043,16638,384382,3982.08,19052000,510299,0.0103597,1.32758,1.32737,0.242081
193379715,294043,321,49346.3,172.268,2083530,21695.6,0.00349101,0.43966,0.438336,0.408525
193388437,294043,17089,69938,443.844,3057790,54794.6,0.00634625,0.783474,0.783474,0.137792
193383320,294043,15687,69827.4,90.1156,1063780,12655.3,0.00129055,0.181237,0.181211,0.237757
193384876,294043,16089,31224.1,1005.13,2088370,130121,0.0321907,4.16731,0,0
193386018,294043,16355,6736500,80485.5,351917000,10435900,0.0119477,1.54915,1.54882,0.363686
193382062,294043,999,104050,5504.74,7029820,721312,0.052905,6.93239,6.93239,0.0226082
193385159,294043,16132,2005920,41436.9,118117000,5617540,0.0206573,2.80048,2.72763,0.38521
193384841,294043,16080,594283,10077.6,40110500,1411180,0.0169575,2.37459,2.37484,0.52509
193379526,294043,223,312259,2548.88,10885000,362854,0.00816271,1.16203,1.1591,0.503759
193389367,294043,17395,454594,10744.9,21459300,1385180,0.0236362,3.04708,3.04707,0.28648
193379630,294043,280,34969,617.736,2204730,80311.7,0.0176653,2.29665,0,0
193381900,294043,945,2138240,52519,117531000,6439460,0.0245618,3.01157,2.76152,0.547729
193389914,294043,111220792,1398760,28957.3,77545700,3735220,0.0207021,2.67038,2.67038,0.166217
193381783,294043,890,594473,12122.6,37377000,1601860,0.0203921,2.69459,2.69459,0.20248
193383345,294043,15696,663920,9182.33,30391700,1223000,0.0138305,1.84209,1.84155,0.526579
193383594,294043,15771,1888330,8962.82,112630000,1114430,0.00474644,0.590166,0.590166,0.310244
193379571,294043,252,238443,8038.28,16222000,1020020,0.0337116,4.27785,4.26694,0.137453
193383990,294043,15871,566975,2476.61,26886200,305307,0.00436812,0.538484,0.577998,0.622818
193389932,294043,111220824,1398760,28921.4,77649100,3663250,0.0206765,2.61893,2.61893,0.177163
193389656,294043,17497,874204,12436.4,38489100,1579940,0.014226,1.80729,1.80726,0.475247
193389930,294043,111220822,174845,3016.84,9141360,388637,0.0172544,2.22275,2.22275,0.145645
193384517,294043,15985,10183600,245591,555224000,31188000,0.0241163,3.06258,2.92994,0.60362
193384091,294043,15909,13367100,66002.1,813491000,9263770,0.00493766,0.693028,0.693879,0.57482
193388639,294043,17163,229674,758.289,8516370,95374.8,0.00330158,0.415261,0.408428,0.523927
193383464,294043,15764,454597,2399.19,25465400,297121,0.00527763,0.653592,0.653592,0.269087
193387386,294043,16710,479277,3670.13,21877800,473861,0.00765763,0.9887,0.988355,0.213106
193388248,294043,17058,1258880,20354.3,70590100,2657100,0.0161685,2.11068,2.11068,0.259526
193378911,294043,71,69938,855.304,4297380,111212,0.0122295,1.59015,1.59015,0.156811
193384077,294043,15904,81173300,745074,4275890000,98862800,0.0091788,1.21792,1.24542,0.798139
193385731,294043,16298,139876,1446.04,5700610,184639,0.010338,1.32002,1.32002,0.419209
193389293,294043,17365,314721,7346.18,19174300,965860,0.0233419,3.06894,3.06894,0.0663856
193381115,294043,715,373683,8326.56,16561700,1091090,0.0222824,2.91983,2.71819,0.58126
193381857,294043,926,4214850,72994.5,185566000,9461780,0.0173184,2.24487,2.15775,0.693275
193389928,294043,111220820,975401,16181.6,56039400,2056070,0.0165896,2.10792,2.10817,0.224348
193383026,294043,15580,174845,666.555,9161570,82505.7,0.00381226,0.471879,0.471879,0.299063
193384402,294043,15954,273199,4088.8,10359900,521853,0.0149664,1.91016,1.91021,0.473682
193388162,294043,17009,244783,1704.75,11550500,216197,0.00696433,0.88322,0.88322,0.272578
193389941,294043,111220842,209814,5297.94,13086100,716288,0.0252507,3.41392,3.41392,0.070294
193378903,294043,68,1222780,11398.2,52107700,1561140,0.00932155,1.27672,1.27658,0.663991
193388521,294043,17111,69863.4,1315.58,3507020,164151,0.0188307,2.3496,2.34961,0.0346957
193381729,294043,874,169966,1083.1,7043810,135648,0.00637247,0.798089,0.797217,0.273177
193389612,294043,17449,594472,10097.3,26104700,1316120,0.0169852,2.21394,2.21394,0.399925
193379134,294043,162,279752,6184.7,18016700,815636,0.0221078,2.91557,2.91557,0.176599
193385432,294043,16196,414301,4485.14,21506900,559403,0.0108258,1.35023,1.3045,0.455628
193388454,294043,17093,9772010,143531,475218000,18582100,0.014688,1.90157,1.83282,0.545387
193382608,294043,1107,2238020,24987,92499600,3226050,0.0111648,1.44148,1.44148,0.389609
193386632,294043,16541,1461790,16671.8,86529900,2219820,0.0114051,1.51857,1.51511,0.572384
193381826,294043,907,524535,4207,34947500,541106,0.00802045,1.03159,1.03159,0.273235
193383071,294043,15596,1602980,14192.6,87997500,1805900,0.00885383,1.12659,1.12594,0.466772
193389126,294043,17301,641690,9284.1,33462000,1164990,0.0144682,1.8155,1.78625,0.284816
193389236,294043,17342,104907,612.299,4093260,77381,0.00583659,0.737616,0.737616,0.33664
193384008,294043,15875,288012,1552.86,13731600,194170,0.00539163,0.674173,0.70045,0.612085
193386751,294043,16584,314721,5565.3,21213100,783735,0.0176833,2.49025,2.49025,0.332468
193389758,294043,17583,839245,4058.06,20368300,562801,0.00483537,0.670604,0.670597,0.50866
193389974,294043,111220908,174838,1572.96,7074970,201148,0.00899665,1.15048,1.15047,0.449882
193388068,294043,16948,2290530,12899.4,114349000,1689490,0.00563164,0.7376,0.713374,0.492206
193381379,294043,804,104907,1379.5,6096530,182860,0.0131498,1.74307,1.74307,0.209934
193384486,294043,15978,174845,1347.15,10768300,207884,0.00770484,1.18896,1.18896,0.483524
193389886,294043,111220720,104907,2027,6854390,267896,0.0193219,2.55365,2.55365,0.207571
193383249,294043,15669,2925730,39011,138159000,5283560,0.0133338,1.80589,1.79212,0.663033
193389232,294043,17341,104907,612.299,4093260,77381,0.00583659,0.737616,0.737616,0.33664
193383458,294043,15761,34969,167.89,1961150,21112.1,0.00480112,0.603737,0,0
193384558,294043,15996,737525,33289.2,46297800,4176730,0.0451363,5.66318,5.43796,0.289093
193387463,294043,16737,454597,8661.64,23930900,1121810,0.0190535,2.4677,2.4677,0.214984
193387152,294043,16676,1256420,17855.1,81573900,2478110,0.0142111,1.97236,1.97205,0.460762
193380789,294043,638,666129,15043,39868000,1854090,0.0225828,2.78338,2.65749,0.303865
193381125,294043,720,489566,9863.75,30589200,1335080,0.020148,2.72706,2.72706,0.329855
193389585,294043,17436,139876,1777,6525500,225939,0.0127041,1.61528,1.61528,0.345232
193389641,294043,17478,5238790,72559.4,246203000,9204930,0.0138504,1.75707,1.74942,0.500545
193386294,294043,16442,909194,15310.5,59526600,2044980,0.0168396,2.24922,2.24922,0.281548
193383036,294043,15585,104907,345.245,5372650,42633.8,0.00329096,0.406396,0.406396,0.262946
193384676,294043,16028,6097050,134196,365861000,17152300,0.0220101,2.81321,2.63715,0.43479
193385265,294043,16172,2536690,30530.1,124806000,4074890,0.0120354,1.60638,1.64324,0.513927
193386309,294043,16449,69938,238.722,3669410,32989.8,0.00341334,0.471701,0.471701,0.044621
193386701,294043,16567,103137,1252.12,4969490,173248,0.0121404,1.67978,1.68031,0.580269
193387944,294043,16862,122036,360.3,4221610,45134.7,0.0029524,0.369847,0.368727,0.0653559
193387034,294043,16640,104907,623.71,4623510,77568.4,0.00594536,0.739402,0.739402,0.485328
193381711,294043,868,104907,1146.85,6277860,153210,0.010932,1.46044,1.46044,0.377642
193380378,294043,529,174836,1387.56,10195600,174850,0.00793635,1.00008,1.00009,0.384992
193381830,294043,909,9949700,272182,518271000,35352900,0.0273558,3.55316,3.27713,0.630601
193383667,294043,15791,209814,709.968,12209200,88488,0.0033838,0.421745,0.421745,0.304332
193387293,294043,16690,3943670,54999.3,252811000,7994210,0.0139462,2.0271,2.02565,0.467276
193386906,294043,16620,69938,778.81,3355400,98074.6,0.0111357,1.40231,1.40231,0.0969511
193386641,294043,16544,1223540,14778.9,74335700,1974250,0.0120788,1.61355,1.61319,0.55805
193382583,294043,1100,3077270,49132.4,202808000,7168000,0.0159662,2.32934,2.32934,0.52092
193383472,294043,15767,2727580,14109.1,158935000,1776200,0.00517276,0.651198,0.651198,0.384646
193379556,294043,241,957273,4977.02,32102100,641185,0.00519916,0.669803,0.705324,0.713988
193384691,294043,16032,27291400,353997,1357310000,46839300,0.012971,1.71627,1.6989,0.667372
193389658,294043,17499,34969,584.191,1717140,75521.1,0.016706,2.15966,0,0
193379685,294043,310,699380,5750.18,40883900,746031,0.00822183,1.0667,1.0667,0.537982
193380287,294043,493,20454500,110510,1145410000,14017300,0.00540273,0.68529,0.681926,0.660168
193380841,294043,653,34969,407.789,1788510,51927.6,0.0116614,1.48496,0,0
193382691,294043,10674,5586010,24509.9,271516000,3287740,0.00438772,0.588566,0.5789,0.488319
193385226,294043,16158,244783,1979.57,14021400,254829,0.00808704,1.04104,1.04104,0.227259
193389253,294043,17347,384657,2758.82,11718200,354190,0.00717215,0.920792,0.920791,0.413604
193379513,294043,214,804287,15463,44026300,1991920,0.0192258,2.47662,2.47662,0.217676
193388057,294043,16932,834334,11308.4,49385000,1475090,0.0135538,1.76798,1.76759,0.122418
193386339,294043,16460,629442,5095.17,38525500,681089,0.00809475,1.08205,1.08205,0.716462
193380818,294043,648,7433780,157210,409496000,20327600,0.0211481,2.73449,2.70854,0.47129
193384774,294043,16055,703062,22323,46504900,2929490,0.0317512,4.16677,4.16131,0.173831
193388565,294043,17130,804287,12790,43764500,1688780,0.0159023,2.09972,2.09972,0.30729
193389217,294043,17336,139872,1590.56,4511220,203273,0.0113715,1.45328,1.45326,0.36887
193383229,294043,15663,382284,2133.92,17812700,283811,0.00558202,0.74241,0.743871,0.399775
193385676,294043,16265,419628,7873.2,26006500,1027200,0.0187623,2.44787,2.44787,0.257941
193385692,294043,16272,733955,5912.91,39603100,786470,0.00805623,1.07155,1.07142,0.282591
193387115,294043,16666,314721,4117.57,20676600,553014,0.0130833,1.75716,1.75716,0.08902
193385099,294043,16115,12237200,308839,676801000,47373400,0.0252378,3.87127,3.82051,0.54713
193383376,294043,15708,34969,93.5924,1054600,11942.6,0.00267644,0.34152,0,0
193387517,294043,16762,926699,8024.24,54498900,1072650,0.00865895,1.1575,1.14439,0.579634
193379860,294043,369,9051730,116521,382399000,14439500,0.0128728,1.59522,1.41983,0.971664
193384550,294043,15994,812775,16928,42829700,2163940,0.0208274,2.66242,2.66631,0.739482
193385474,294043,16217,384659,4539.44,23354300,589632,0.0118012,1.53287,1.53287,0.272645
193386417,294043,16480,594473,7354.36,35565900,966705,0.0123712,1.62615,1.62615,0.456376
193379756,294043,334,1227960,19971.4,60503900,2437800,0.0162639,1.98524,1.98943,0.445522
193381959,294043,974,1410070,18910.2,78244300,2351960,0.0134108,1.66797,1.63232,0.31866
193381820,294043,906,524420,7949.35,32375200,1116870,0.0151584,2.12972,2.12943,0.339438
193382344,294043,1018,519235,12040.7,31879700,1510250,0.0231894,2.9086,2.90915,0.37634
193387432,294043,16725,5103690,61654.5,269024000,7908510,0.0120804,1.54957,1.54957,0.380196
193389603,294043,17445,594427,6013.66,22788100,811255,0.0101167,1.36477,1.36475,0.430676
193384884,294043,16091,55634.3,1369.57,3559210,177407,0.0246174,3.1888,3.12974,0.239727
193379676,294043,305,338621,5129.1,17986700,634225,0.015147,1.87297,1.75636,0.499496
193389345,294043,17386,872688,10137.4,33170600,1298370,0.0116163,1.48779,1.48554,0.746907
193379627,294043,279,69835.7,1731,4747410,233424,0.0247868,3.34247,3.34272,0.0723288
193386312,294043,16450,1199860,22152.6,72560700,3401750,0.0184626,2.83512,2.80728,0.690485
193378840,294043,36,334682,4636.86,16132600,586926,0.0138545,1.75368,1.62235,0.517879
193379586,294043,260,309101,5517.3,12676700,706349,0.0178495,2.28517,2.29337,0.402712
193386831,294043,16601,278198,3498.85,15344000,481567,0.0125768,1.73102,1.72871,0.270537
193379086,294043,128,13316000,160880,758297000,20887400,0.0120817,1.56859,1.56819,0.372607
193389938,294043,111220830,1643530,27258.4,78269200,3481270,0.0165853,2.11817,2.11816,0.390364
193383918,294043,15855,7035530,32089,363666000,4118230,0.00456099,0.585348,0.603892,0.798549
193385745,294043,16302,174845,1699.07,6621670,214862,0.0097176,1.22887,1.22887,0.394731
