id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196174357,587419,111220636,181875,3064.53,7983910,408107,0.0168496,2.24388,2.30018,0.36168
196170727,587419,15985,5546000,90048.5,177649000,12286400,0.0162367,2.21536,2.17819,0.69942
196171258,587419,16137,283790,5474.27,11881200,872315,0.0192898,3.0738,3.08602,0.518648
196166255,587419,291,4362900,76737,170681000,10111700,0.0175885,2.31766,2.31771,0.552006
196166653,587419,324,174845,2091.38,4779860,272613,0.0119613,1.55917,1.55917,0.416412
196170454,587419,15884,104907,397.967,3700300,49962.3,0.00379352,0.476253,0.476253,0.175843
196169566,587419,15598,62099.9,71.5204,1901350,10577.8,0.0011517,0.170335,0.176687,0.676813
196169141,587419,1096,817917,2242.31,33332000,288786,0.00274149,0.353075,0.369856,0.641712
196172962,587419,16868,1064540,12370.4,43787600,1578610,0.0116204,1.48291,1.50976,0.302798
196170079,587419,15738,436635000,6464110,16583800000,875133000,0.0148044,2.00427,1.97275,0.897429
196168568,587419,842,3442500,35185.6,139150000,4568480,0.010221,1.32708,1.3935,0.809558
196172604,587419,16754,2502780,14887.5,94063800,1950630,0.00594839,0.779387,0.83869,0.485573
196172399,587419,16671,2922720,27887.2,126363000,3997000,0.0095415,1.36756,1.31697,0.497799
196173810,587419,17251,1931290,28879.5,69400900,3750430,0.0149535,1.94193,1.95524,0.431117
196172159,587419,16544,1004850,3096.15,37974200,395793,0.00308122,0.393884,0.448566,0.673719
196168512,587419,810,1103450,22841.4,45963300,2855600,0.0207,2.58789,2.43761,0.567281
196170974,587419,16041,3733300,129326,183947000,17216400,0.0346413,4.61158,4.62063,0.187418
196173993,587419,17325,200136,2388.37,7315510,302017,0.0119337,1.50906,1.51532,0.151516
196173423,587419,17090,136542,1717.98,5318930,219040,0.0125821,1.6042,1.59944,0.172443
196169516,587419,15577,5755790,14869.7,214884000,2173770,0.00258343,0.377666,0.35205,0.775849
196169052,587419,1052,861852,9365.99,34176800,1198660,0.0108673,1.39079,1.42093,0.339539
196174542,587419,111220896,104400,730.759,3268880,94103.3,0.0069996,0.901372,0.901212,0.335086
196167291,587419,487,244783,2045.65,9887650,259714,0.008357,1.061,1.061,0.471732
196174503,587419,111220766,641949,11942.6,25585900,1570320,0.0186037,2.44617,2.42845,0.236288
196167241,587419,463,10606200,235799,440777000,37379300,0.0222323,3.52429,3.51689,0.518766
196168780,587419,930,1763700,13283.6,71693600,1693120,0.00753168,0.959984,1.02521,0.460064
196174372,587419,111220670,496534,8519.53,20022700,1130890,0.017158,2.27757,2.36862,0.433269
196173193,587419,17001,171863,1879.52,6907790,234897,0.0109361,1.36677,1.36277,0.301143
196171485,587419,16270,833192,2294.97,25037300,290677,0.00275443,0.348872,0.345899,0.491274
196172767,587419,16796,68424.6,1129.54,2633300,142158,0.0165079,2.07759,2.07256,0.208748
196173887,587419,17301,576249,6842.93,21456000,902748,0.0118749,1.56659,1.72458,0.714411
196173900,587419,17308,200002,2564.67,6905300,325816,0.0128232,1.62906,1.6199,0.201114
196172255,587419,16572,122751,839.324,4843390,104162,0.00683763,0.848568,0.856467,0.189656
196172423,587419,16683,631657,4852.91,26894200,628808,0.00768283,0.995488,1.03976,0.330831
196174551,587419,112892269,82908.1,935.102,3433080,134227,0.0112788,1.61898,1.61829,0.0863406
196166124,587419,260,313176,1413.49,7544140,185241,0.00451339,0.591492,0.591084,0.497849
196173348,587419,17075,570777,5003.57,21780600,645778,0.00876624,1.1314,1.2412,0.612925
196168601,587419,860,351726,5105.15,15319200,672280,0.0145146,1.91138,1.92779,0.182216
196169022,587419,1041,5175130,12765.7,115205000,1693210,0.00246673,0.327182,0.327164,0.947306
196167652,587419,631,5484370,48847.8,156050000,6286090,0.00890674,1.14618,1.14065,0.650137
196171226,587419,16122,2576350,59563.5,115533000,9479430,0.0231193,3.6794,3.67195,0.450227
196169225,587419,10672,4573330,44783.2,181521000,6037760,0.00979225,1.32021,1.31954,0.305238
196171321,587419,16163,6693290,156155,270983000,22481300,0.02333,3.35878,3.3479,0.419308
196169170,587419,1109,51864.2,80.1576,1946300,10023.7,0.00154553,0.193269,0.193269,0.140384
196173036,587419,16919,59661900,444677,2123340000,59753800,0.00745328,1.00154,1.01559,0.519397
196167799,587419,668,782490,2103.54,29582400,260026,0.00268826,0.332305,0.341348,0.411385
196174109,587419,17387,517994,5103.55,16968100,659694,0.00985252,1.27355,1.39245,0.531059
196174524,587419,111220830,1172770,19523.3,41940500,2580590,0.0166471,2.20042,2.21486,0.415412
196170946,587419,16032,25673500,665816,1058730000,88419500,0.025934,3.444,3.44053,0.451797
196170555,587419,15930,12039200,131473,404905000,17658400,0.0109204,1.46675,1.46169,0.901823
196171489,587419,16272,645927,1907.44,19778700,241259,0.00295303,0.373508,0.377866,0.459348
196168337,587419,777,284424,1011.01,12122100,125515,0.00355457,0.441294,0.440554,0.118837
196170374,587419,15850,67913.5,304.087,1882710,41610.7,0.00447756,0.612702,0.608236,0.528432
196171381,587419,16195,69938,2014.62,3355690,267146,0.0288058,3.81976,3.81976,0.25616
196169912,587419,15678,315770,1205.14,12704200,156792,0.00381651,0.496539,0.487818,0.356056
196167870,587419,672,43953900,235169,1770690000,30457500,0.00535034,0.692942,0.690351,1.11293
196172567,587419,16738,790547,4844.12,26623600,614510,0.00612756,0.777323,0.798944,0.49173
196167733,587419,652,61357.3,344.482,2474430,43414,0.00561436,0.707561,0.720162,0.177572
196172182,587419,16555,26708.9,160.488,1134770,20055,0.00600877,0.750872,0,0
196170573,587419,15938,2089400,26162,73690600,3556420,0.0125213,1.70212,1.69865,0.874404
196171600,587419,16332,3841590,29003,142780000,4401170,0.00754973,1.14566,1.075,1.4059
196169119,587419,1085,555266,13472.8,23108700,1717330,0.0242637,3.0928,3.20678,0.591821
196167994,587419,706,315769,1573.63,10570000,211440,0.00498349,0.669605,0.7333,0.594176
196172113,587419,16509,15196600,109500,592305000,15069800,0.00720558,0.991658,1.01714,0.738035
196171726,587419,16395,28844700,175147,1139040000,24476400,0.00607209,0.84856,0.8329,1.11005
196174298,587419,17547,886307,7950.71,31890900,1008470,0.00897061,1.13784,1.14314,0.618551
196165465,587419,197,136404,371.542,4574620,47036.8,0.00272385,0.344835,0.346578,0.678775
196168549,587419,828,5828420,44269.3,215121000,5844880,0.00759543,1.00282,1.01461,0.59101
196171413,587419,16224,153256,439.039,5837630,54765.8,0.00286474,0.357348,0.361647,0.19947
196168565,587419,839,172954,5145.88,7092860,680753,0.0297529,3.93604,3.92687,0.423131
196174345,587419,17594,60141.8,5.48387,465897,676.589,9.11822e-05,0.0112499,0.012183,0.589356
196173370,587419,17083,138242,818.782,5336600,102561,0.00592281,0.741894,0.742985,0.129379
196165037,587419,19,172073,809.939,6095540,105601,0.00470695,0.613697,0.625072,0.726028
196174143,587419,17407,1626220,16357.5,48699900,2052570,0.0100586,1.26217,1.26184,0.196923
196167394,587419,536,3112240,25577.8,118235000,3269900,0.00821846,1.05066,1.05066,0.745823
196173881,587419,17297,34969,145.424,1198000,18508.9,0.00415866,0.529295,0,0
196173271,587419,17040,202825,3018.9,6895830,378235,0.0148843,1.86484,1.86424,0.198073
196174246,587419,17499,25901.4,325.676,708642,42459.6,0.0125737,1.63928,0,0
196167623,587419,626,1020320,5391.18,44046100,699603,0.0052838,0.685668,0.728179,0.651377
196166086,587419,254,22703500,403164,876602000,52387400,0.0177578,2.30746,2.37844,0.619061
196168581,587419,851,1469440,15297.1,61166700,2034320,0.0104102,1.38442,1.4338,0.844883
196174073,587419,17364,692662,11649.2,30822700,1554510,0.016818,2.24426,2.38757,0.411133
196165313,587419,123,407526,3083.08,13602900,387496,0.00756535,0.95085,0.963706,0.379526
196169017,587419,1039,63785.7,687.535,2479210,87595.9,0.0107788,1.37328,1.37042,0.0479785
196169501,587419,15567,457021000,6515400,17287200000,882305000,0.0142563,1.93056,1.89177,0.93218
196172404,587419,16673,217791,1949.06,9403390,251424,0.00894923,1.15443,1.16721,0.122479
196174358,587419,111220638,484277,6788.47,18368200,880874,0.0140177,1.81895,1.86621,0.305118
196165079,587419,45,251151,3967.23,9104210,507352,0.0157962,2.02011,2.06258,0.173442
196165531,587419,212,14067800,78721.3,466051000,11217400,0.00559584,0.797382,0.818758,0.823358
196170155,587419,15779,217261,706.829,8379600,91121.3,0.00325337,0.41941,0.428458,0.417364
196168990,587419,1029,139529,199.476,4605630,26939.7,0.00142964,0.193077,0.192767,0.791005
196174349,587419,17605,34863.2,279.844,1207590,35586.4,0.00802691,1.02075,0,0
196167314,587419,498,703767,1310.89,25715800,164356,0.00186268,0.233537,0.240272,0.409197
196171933,587419,16446,528294,1371.59,19417900,181097,0.00259626,0.342795,0.399261,0.897162
196172477,587419,16705,2311290,15575.1,92280100,2114310,0.0067387,0.914777,0.935545,0.386505
196168633,587419,872,611676,8399.96,23559500,1047220,0.0137327,1.71204,1.71,0.290626
196168728,587419,909,6329360,67688.9,172774000,8894040,0.0106944,1.4052,1.4052,0.762949
196165204,587419,92,34969,239.655,508652,29768.1,0.00685335,0.851272,0,0
196167233,587419,460,128214,2994.84,6440080,411041,0.023358,3.20589,3.19398,0.426882
196171605,587419,16335,2104130,19416.6,79176900,3037730,0.00922783,1.4437,1.37309,1.40473
196168843,587419,950,34969,1761.18,1945420,240989,0.0503641,6.89149,0,0
196168664,587419,882,1125980,30076.7,47715900,3876890,0.0267117,3.44314,3.48118,0.380961
196171769,587419,16414,97666.4,282.266,4229840,35718.6,0.0028901,0.36572,0.364549,0.319648
196169385,587419,10737,1191830,13392.5,55603300,1791980,0.0112369,1.50355,1.61914,0.592532
196171316,587419,16161,372613,5515.43,15708700,806607,0.014802,2.16473,2.02577,0.834748
196174557,587419,124372424,34181.8,292.196,1174710,36874.6,0.00854829,1.07878,0,0
196172743,587419,16786,172882,551.078,5514200,74836.1,0.0031876,0.432875,0.433131,0.222346
196171454,587419,16254,432804,1100.5,16345200,136000,0.00254273,0.314231,0.315634,0.271836
196173063,587419,16936,104017,888.983,3466570,113095,0.00854651,1.08727,1.08799,0.124584
196172150,587419,16542,153800,1200.25,6079660,150051,0.00780397,0.975626,0.980385,0.117159
196166951,587419,362,3346490,13856.1,138147000,1770490,0.00414049,0.52906,0.563697,0.715234
196172612,587419,16758,30756.3,156.792,1273650,19427.3,0.00509787,0.631652,0,0
196165030,587419,12,138039,273.371,4558120,34032.3,0.00198039,0.246541,0.247059,0.422383
196171657,587419,16379,121802,818.466,4681340,105565,0.00671964,0.866689,0.871306,0.417793
196166977,587419,371,139876,1322.84,2958530,168603,0.00945722,1.20537,1.20537,0.539021
196165240,587419,113,1678510,24836.2,53226700,3213260,0.0147966,1.91435,1.91435,0.534556
196173676,587419,17216,257218,2329.71,8983390,298285,0.00905731,1.15966,1.16031,0.596935
196168281,587419,754,8932560,41689.5,259318000,5574070,0.00466714,0.624017,0.59727,0.744256
196172607,587419,16755,30756.3,156.792,1273650,19427.3,0.00509787,0.631652,0,0
196170110,587419,15760,153909,433.528,5811110,57282,0.00281678,0.372181,0.372202,0.259728
196167519,587419,590,2032660,38080.5,84368000,4980560,0.0187343,2.45026,2.56304,0.641668
196168906,587419,981,34969,732.528,1267250,98392.9,0.0209479,2.81372,0,0
196169367,587419,10729,963276,6480.58,36425100,860354,0.00672765,0.893154,0.887613,0.303994
196173418,587419,17088,233499,2687.92,9003680,343571,0.0115115,1.4714,1.47226,0.197558
196172512,587419,16717,1315110,8955.49,50594400,1142650,0.0068097,0.868863,0.900095,0.388659
196170370,587419,15849,1662210,9931.63,49679300,1354530,0.00597496,0.814895,0.792075,0.569662
196168505,587419,804,72153.5,488.708,2693060,61873.4,0.00677317,0.857524,0.860189,0.0980031
196167161,587419,440,629060,14739.2,23780800,1859540,0.0234306,2.95606,2.9553,0.398565
196170003,587419,15712,155675,354.582,4971960,49644.9,0.00227771,0.318901,0.319747,0.295219
196174192,587419,17438,1264990,14619.1,34877200,2013780,0.0115567,1.59193,1.69937,0.554226
196173056,587419,16932,749236,8981.86,30765700,1158380,0.011988,1.54608,1.54681,0.0818944
196167391,587419,534,331410,5881.77,12992200,763317,0.0177477,2.30324,2.42672,0.280541
196169887,587419,15670,345214,1258.73,14629900,160854,0.00364623,0.465955,0.465659,0.183821
196166448,587419,310,985788,2748.12,37726300,360103,0.00278774,0.365294,0.392319,0.866271
196171654,587419,16377,201356,1218.33,7969950,155998,0.00605063,0.774737,0.769343,0.37446
196168969,587419,1020,2160110,5519.34,75450200,699719,0.00255513,0.323928,0.332006,0.835354
196173073,587419,16948,2613620,17980.4,86632600,2447630,0.0068795,0.93649,0.937333,0.545612
196165414,587419,178,909194,20021.4,38818600,3254820,0.022021,3.57989,3.57989,0.608572
196172909,587419,16847,596988,5986.96,26611000,782552,0.0100286,1.31083,1.30574,0.383781
196171210,587419,16115,13660200,300170,598682000,47738300,0.021974,3.49469,3.46977,0.494691
196165986,587419,239,4921360,27641.1,192004000,3776460,0.00561655,0.767362,0.766009,0.937075
196169527,587419,15582,33751.4,71.4769,1349920,10215.3,0.00211775,0.302664,0,0
196173207,587419,17010,104117,931.356,3703190,116098,0.00894527,1.11507,1.1151,0.66855
196165971,587419,236,2807260,23378.2,114633000,3258940,0.00832778,1.1609,1.16792,0.714012
196171378,587419,16194,734349,17702.2,32222700,2350190,0.024106,3.20037,3.20037,0.279242
196173345,587419,17074,1498760,19831.6,60474500,2606040,0.013232,1.7388,1.83544,0.426026
196174384,587419,111220690,120372,2826.32,5813930,383733,0.0234798,3.18789,3.16521,0.200452
196171609,587419,16337,200604,959.735,8195820,121959,0.00478423,0.607959,0.584515,0.485121
196169969,587419,15698,169760,409.088,5653510,53533.6,0.0024098,0.315348,0.309671,0.408552
196169222,587419,10671,275981,858.073,8891480,113330,0.00310918,0.410646,0.411655,0.262675
196174541,587419,111220884,25901.4,325.676,708642,42459.6,0.0125737,1.63928,0,0
196166421,587419,302,7295560,79809.4,295008000,10430400,0.0109394,1.42969,1.4845,0.826494
196172294,587419,16589,199295,2138.83,9219280,333424,0.010732,1.67302,1.64895,0.4638
196174515,587419,111220800,712663,15041.7,26288600,1966700,0.0211063,2.75965,2.80311,0.27967
196172950,587419,16862,139876,1067.85,5242860,145847,0.00763426,1.04269,1.04269,0.373799
196171239,587419,16131,9109440,206768,388866000,30577200,0.0226982,3.35665,3.34939,0.324654
196173035,587419,16916,29897.5,308.862,1350960,39068.8,0.0103307,1.30676,0,0
196171811,587419,16433,4074750,53462.1,162712000,8150180,0.0131204,2.00017,1.99488,0.736141
196172076,587419,16482,601602,1497.76,19705400,208826,0.00248963,0.347116,0.345812,0.736951
196168605,587419,861,699380,17541,27668800,2405790,0.0250808,3.43988,3.43988,0.408882
196174005,587419,17333,505990,8104.32,17445200,1026990,0.0160168,2.02966,2.01503,0.313618
196165221,587419,101,2028170,7122.51,62850600,906796,0.00351179,0.447101,0.447101,0.328806
196172101,587419,16496,22510.5,132.011,852209,17012,0.0058644,0.755736,0,0
196171755,587419,16408,24198.9,71.5831,1020800,9101.86,0.00295811,0.376127,0,0
196170616,587419,15962,238229,2125.57,10204300,299962,0.00892239,1.25913,1.27756,0.367312
196168300,587419,764,209814,774.502,2774340,98916.3,0.00369137,0.471448,0.471448,0.184334
196172186,587419,16556,20032.9,113.033,891852,14509,0.00564237,0.724257,0,0
196173129,587419,16978,755094,11712.1,30327400,1562190,0.0155108,2.06887,2.06164,0.617049
196172357,587419,16634,576553,8007.6,24204800,1039540,0.0138887,1.80303,1.76322,0.230038
196173505,587419,17140,361141,5007.84,14619700,658548,0.0138667,1.82352,1.8498,0.324001
196172352,587419,16629,65277.8,826.447,2765180,105222,0.0126605,1.61191,1.61141,0.0591035
196171737,587419,16401,530655,2145,21517200,266283,0.00404217,0.5018,0.503759,0.442128
196172148,587419,16541,1263550,4900.35,48087500,643636,0.00387823,0.509386,0.544146,0.776587
196173044,587419,16926,6321890,40445.1,232070000,5363610,0.00639764,0.848419,0.84851,0.366003
196174337,587419,17585,34947.6,643.637,1003960,85123.1,0.0184172,2.43574,0,0
196174221,587419,17466,69639,1575.44,2254960,206966,0.022623,2.97198,2.97175,0.303237
196172780,587419,16800,144640,643.25,4968020,81346,0.00444723,0.562401,0.577328,0.353916
196170414,587419,15867,6956750,48501.7,241763000,6332840,0.0069719,0.910316,0.910159,0.750756
196170969,587419,16040,4963690,171937,241886000,22780800,0.034639,4.58949,4.6201,0.225928
196173875,587419,17293,69938,230.088,2149220,29384.1,0.00328989,0.420144,0.420144,0.367402
196172368,587419,16650,37244500,346062,1535610000,45489800,0.00929163,1.22138,1.24213,0.589852
196172485,587419,16708,508527,3738.73,20669300,480242,0.00735208,0.944379,0.974545,0.233708
196174404,587419,111220720,71093.6,1494.18,3586790,195470,0.0210171,2.74947,2.78621,0.132264
196170461,587419,15895,2762000,16524,92730700,2140260,0.00598262,0.774895,0.774835,0.527191
196172421,587419,16682,568399,4776.19,25131200,615110,0.00840288,1.08218,1.09039,0.117417
196170346,587419,15842,8136580,23671,283246000,3131600,0.0029092,0.384879,0.382938,0.823374
196173237,587419,17025,8597590,73781,275604000,9536710,0.00858159,1.10923,1.24173,0.81945
196171935,587419,16447,157752,580.605,6010080,74369,0.00368049,0.471429,0.542754,0.752553
196169991,587419,15708,103324,266.827,3601970,36276.4,0.00258243,0.351094,0.350312,0.292859
196172372,587419,16655,99256.5,411.797,3999620,51136.6,0.00414881,0.515197,0.514667,0.317647
196172884,587419,16829,37945200,286966,1549960000,37711200,0.00756264,0.993834,1.02471,0.424373
196173029,587419,16909,34963.9,197.207,1153840,25292,0.0056403,0.723374,0,0
196172474,587419,16703,2311290,15575.1,92280100,2114310,0.0067387,0.914777,0.935545,0.386505
196173019,587419,16903,63956,1188.49,2519360,149234,0.0185829,2.33339,2.27774,0.391431
196173351,587419,17076,649756,11569.9,28169100,1546510,0.0178066,2.38014,2.33821,0.211731
196169330,587419,10710,2060470,12720.5,82648100,1652760,0.0061736,0.802128,0.841698,0.512201
196170288,587419,15829,3342680,10922.5,100895000,1392090,0.00326759,0.416458,0.410204,0.825012
196173717,587419,17232,810258,10912.9,31651800,1447030,0.0134684,1.78589,1.97841,0.664134
196174529,587419,111220850,507982,10932.5,21989400,1426400,0.0215214,2.80798,2.81115,0.112686
196170023,587419,15718,61348.9,161.543,2219980,22990.4,0.00263318,0.374748,0.368561,0.295594
196172127,587419,16530,2304150,14982.3,90673700,2226090,0.00650234,0.966126,0.964741,0.98882
196167042,587419,407,1844370,42251.8,78487200,6206480,0.0229085,3.3651,3.37582,0.438032
196170018,587419,15717,69364.2,127.77,2091400,18410.2,0.00184201,0.265413,0.265667,0.429955
196174301,587419,17550,692754,4574.55,24788700,575475,0.00660343,0.830707,0.862111,0.340876
196173396,587419,17086,1240110,9431.09,46029000,1214740,0.00760505,0.979539,1.03111,0.524104
196173432,587419,17095,4653120,43869.7,160393000,5698060,0.00942801,1.22457,1.37347,0.766731
196170158,587419,15780,234166,395.353,8815220,50537.9,0.00168835,0.215821,0.215478,0.383194
196167295,587419,489,182675,377.37,7675490,52853.4,0.0020658,0.28933,0.280287,0.454521
196170239,587419,15812,2703410,5859.99,103374000,754832,0.00216762,0.279214,0.282163,0.551827
196173259,587419,17036,2337670,23779.4,80573900,3018020,0.0101723,1.29104,1.36697,0.553109
196174103,587419,17381,786646,7281.78,23549700,966696,0.00925675,1.22888,1.2747,0.501493
196174264,587419,17519,304518,1772.95,7577140,235252,0.00582215,0.772539,0.764128,1.01679
196169059,587419,1056,9365360,84074,376468000,11416500,0.00897712,1.21901,1.21849,0.264415
196165052,587419,28,104907,1510.8,2252630,194413,0.0144013,1.8532,1.8532,0.146165
196168289,587419,756,408618,1071.32,16665900,145162,0.00262181,0.355251,0.354339,0.310979
196171264,587419,16139,418945,10242,18116600,1462030,0.0244471,3.48978,3.37332,0.409583
196171752,587419,16407,385435,1685.29,14404100,217371,0.00437245,0.563962,0.577107,0.30997
196172086,587419,16489,3620720,18178.8,123798000,2323970,0.00502076,0.641851,0.679359,0.602724
196170081,587419,15739,424082000,6427080,16158800000,870186000,0.0151553,2.05193,2.02365,0.876578
196170575,587419,15939,2438920,28980.5,88694600,3856100,0.0118825,1.58107,1.57758,0.66496
196166208,587419,284,4221060,79526.9,154617000,10857400,0.0188405,2.57221,2.56913,0.631522
196170116,587419,15762,1683550,12356.9,70698100,1698290,0.00733981,1.00876,0.979943,0.315947
196170202,587419,15799,1972690,3914.06,69577200,532431,0.00198413,0.269902,0.26191,0.781498
196174520,587419,111220822,155629,3414.68,6822650,438316,0.0219411,2.81641,2.80434,0.0631832
196172282,587419,16584,209930,1771.09,9384540,250147,0.00843656,1.19157,1.18858,0.390364
196173657,587419,17207,2143280,19149.8,68694600,2452360,0.00893479,1.14421,1.15973,0.486678
196173898,587419,17307,831395,7904.2,26797000,982651,0.00950716,1.18193,1.20143,0.212101
196172461,587419,16698,5165910,49293,208254000,6377070,0.00954197,1.23445,1.26043,0.367781
196172552,587419,16733,235255,3073,9530360,386011,0.0130624,1.64082,1.64141,0.0952902
196169542,587419,15587,3097800,7926.82,113542000,1163880,0.00255885,0.37571,0.351008,0.730234
196165084,587419,50,361066,1851.44,13383600,233036,0.00512771,0.64541,0.706067,0.487676
196169293,587419,10699,909194,15174.3,40216300,2296370,0.0166898,2.52572,2.52572,0.380502
196170432,587419,15875,349690,5651.2,14166800,729170,0.0161606,2.08519,2.08519,0.674281
196169312,587419,10704,1662210,43620.6,76289600,6936690,0.0262425,4.17317,4.16811,0.388136
196165179,587419,77,46148.7,880.176,1892720,113967,0.0190726,2.46957,2.5786,0.340702
196170926,587419,16026,9106290,246228,441727000,32436900,0.0270393,3.56204,3.58796,0.330044
196173214,587419,17013,710848,6270.15,25911500,833488,0.00882066,1.17253,1.16946,0.394388
196168341,587419,778,3077270,102075,154725000,13496600,0.0331707,4.38591,4.38591,0.191762
196171024,587419,16071,279752,6367.33,12930400,819943,0.0227606,2.93097,2.93096,0.401048
196170467,587419,15899,804287,5333.47,29820400,681796,0.0066313,0.847702,0.847702,0.394461
196167578,587419,612,2039670,8809.85,56681700,1126630,0.00431926,0.552357,0.574157,0.479216
196174145,587419,17409,240067,1969.72,7036480,246238,0.00820489,1.0257,1.02599,0.0983137
196167526,587419,593,1258460,12589.5,30519500,1701310,0.0100039,1.3519,1.35192,0.587637
196167259,587419,472,349548,2396.2,11983300,312310,0.00685514,0.893468,0.893254,0.442474
196171632,587419,16355,6156950,26717.5,203448000,3448500,0.0043394,0.560098,0.57065,0.46303
196173361,587419,17079,2049730,16796.9,76894900,2150860,0.00819469,1.04934,1.07809,0.462886
196173304,587419,17053,6698540,66193.2,245964000,8639330,0.00988174,1.28973,1.40308,0.64021
196173908,587419,17311,1766460,37013.7,67307200,4842410,0.0209536,2.74131,2.77071,0.28295
196170388,587419,15856,37271400,210354,1481520000,27195500,0.00564384,0.729661,0.727933,1.12382
196174317,587419,17563,371603,1829.85,7123060,235539,0.00492421,0.633846,0.564853,1.00798
196172898,587419,16842,16164800,121677,675150000,16029400,0.00752728,0.991622,1.02252,0.368382
196169918,587419,15680,438630,689.813,11898800,91451,0.00157266,0.208493,0.207987,0.812982
196171472,587419,16265,507305,1512.42,19603500,186396,0.00298128,0.367423,0.367792,0.241557
196168541,587419,822,21783700,391800,821122000,54173100,0.0179859,2.48686,2.48774,0.541165
196171297,587419,16154,784689,6784.96,30788700,971931,0.00864668,1.23862,1.11816,1.22908
196168596,587419,859,53958.4,843.363,2284220,110885,0.0156299,2.05501,2.10677,0.138975
196172726,587419,16780,323733,1931.02,11626600,250773,0.00596484,0.774631,0.857099,0.540195
196173172,587419,16994,3371060,26470.9,124452000,3377620,0.0078524,1.00195,0.995297,0.450522
196173702,587419,17226,489411,1670.58,14483600,213730,0.00341346,0.436708,0.436744,0.174195
196172498,587419,16713,139876,396.204,4719170,61377.4,0.00283254,0.438798,0.438798,0.781475
196174105,587419,17383,786646,7281.78,23549700,966696,0.00925675,1.22888,1.2747,0.501493
196174229,587419,17478,4217910,59855,152271000,7804610,0.0141907,1.85035,1.84403,0.678084
196169383,587419,10735,1152090,8630.45,53166300,1153010,0.00749113,1.0008,1.09869,0.679516
196170044,587419,15723,1168110,7081.83,38254300,1185070,0.00606263,1.01452,1.0017,0.631989
196173636,587419,17194,24946.3,203.292,911736,26917.8,0.00814919,1.07903,0,0
196171233,587419,16126,20019600,433779,838458000,65772600,0.0216678,3.28541,3.27905,0.41975
196172279,587419,16583,65318,236.064,2460270,29314,0.00361408,0.448789,0.448404,0.290272
196174001,587419,17328,854492,13746.4,28696200,1747790,0.0160872,2.04541,2.03482,0.290954
196166187,587419,276,4039540,61556.2,130111000,8603920,0.0152384,2.12993,2.11347,0.802699
196165110,587419,61,91450.1,1046.68,3159180,130303,0.0114454,1.42486,1.42522,0.0159725
196166179,587419,274,1435270,40378.4,63534400,5267030,0.028133,3.66971,3.87707,0.494238
196165875,587419,232,836982,8837.18,25828700,1105370,0.0105584,1.32066,1.31895,0.440702
196171360,587419,16186,4196160,88289.9,178601000,11895000,0.0210406,2.83473,2.83471,0.377685
196165523,587419,210,102772,120.2,2799180,15188.7,0.00116958,0.14779,0.147471,0.567605
196169245,587419,10681,3222830,22499.4,121667000,3048890,0.00698127,0.94603,0.953928,0.236839
196170164,587419,15782,1891800,4828,73433400,663247,0.00255207,0.350591,0.32466,1.30278
196172144,587419,16539,1263550,4900.35,48087500,643636,0.00387823,0.509386,0.544146,0.776587
196174316,587419,17562,1268800,5157.2,22187200,668694,0.00406462,0.527027,0.506955,1.14301
196174124,587419,17397,195031,1391.19,6182780,175204,0.00713319,0.898339,0.81199,0.594594
196173198,587419,17004,2081810,13335.3,75024000,1685980,0.00640562,0.809861,0.814075,0.433226
196172218,587419,16564,653098,4896.84,26743900,719886,0.00749787,1.10226,1.09304,0.551397
196168669,587419,883,229164,1856.54,8521630,240026,0.00810139,1.0474,1.10154,0.374354
196172381,587419,16664,645616,4230.39,26760900,523837,0.00655249,0.811375,0.81879,0.219796
196170175,587419,15788,178715,220.218,6353430,27637.8,0.00123223,0.154647,0.15511,0.406334
196174399,587419,111220714,139876,464.068,4180410,58948.6,0.00331771,0.421435,0.421435,0.196195
196173079,587419,16952,617339,5727.36,21747200,754180,0.00927749,1.22166,1.36946,0.726688
196174544,587419,111220900,103613,1975.44,3919360,253678,0.0190656,2.44832,2.44407,0.310614
196173947,587419,17319,481099,7116.78,16431400,924853,0.0147927,1.92237,1.91043,0.344406
196172131,587419,16535,1333310,4983.85,50925000,664118,0.00373796,0.498098,0.566096,0.710309
196172083,587419,16487,4082160,19890.4,138993000,2543410,0.00487252,0.623053,0.659118,0.604692
196174235,587419,17485,2316150,33199.1,88246100,4320140,0.0143337,1.86522,1.89682,0.542765
196166749,587419,342,6430590,18168.9,192532000,2381280,0.00282538,0.370305,0.363933,0.745029
196167470,587419,575,394188,3849.39,16867900,508289,0.00976537,1.28946,1.29899,0.53035
196171525,587419,16288,207224,698.841,7844270,88163.5,0.0033724,0.425451,0.424971,0.160211
196174242,587419,17494,795289,12581.7,25247800,1647850,0.0158204,2.07202,1.9209,0.867712
196171313,587419,16160,260012,927.115,9594690,121345,0.00356567,0.46669,0.478493,0.493274
196171545,587419,16298,400611,1259.56,14810800,202435,0.00314409,0.505316,0.503281,0.33059
196169785,587419,15624,1653770,2319.45,56418000,300729,0.00140252,0.181844,0.182055,0.420884
196171438,587419,16243,330351,821.836,12717900,102831,0.00248776,0.311279,0.316027,0.159839
196173311,587419,17058,900300,15701.4,38651800,2111020,0.0174402,2.3448,2.43191,0.426419
