id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194826075,587406,491,524664,10934.6,19018300,1552090,0.0208411,2.95825,2.97345,0.402023
194826398,587406,857,279752,20967.9,16415800,2983780,0.0749518,10.6658,10.6658,0.24165
194829189,587406,16651,30032300,1055540,1628930000,153963000,0.035147,5.1266,5.19392,0.352763
194828108,587406,16119,2195010,122850,111018000,20855200,0.0559677,9.50118,9.40871,0.477911
194826824,587406,1030,381860,2952.02,5687580,401288,0.00773064,1.05088,1.11805,0.920302
194826088,587406,509,2531660,149725,127981000,22617200,0.0591413,8.93376,8.926,0.319123
194826356,587406,828,4823660,185752,236855000,26727500,0.0385086,5.54093,5.61566,0.334478
194825868,587406,192,394218,4829.37,9834620,651024,0.0122505,1.65143,1.70724,0.564592
194826584,587406,915,421583,21889.2,20729900,3247920,0.0519214,7.70411,7.77658,0.14952
194828011,587406,16072,14004300,973868,797833000,143867000,0.0695404,10.273,10.3411,0.359145
194826782,587406,1004,236282,3889.32,8371060,546614,0.0164605,2.3134,2.42578,0.389439
194826592,587406,920,6404130,120332,377828000,18441700,0.0187898,2.87966,2.93959,0.337628
194825787,587406,67,101217,3772,4931090,546481,0.0372663,5.39908,5.3996,0.218675
194831737,587406,17427,1665210,75930.4,69691200,10927600,0.045598,6.56228,6.5753,0.2687
194831874,587406,17483,94498,3241.32,5502810,463353,0.0343004,4.90331,4.90353,0.204958
194827809,587406,15984,3654090,142471,185289000,20205200,0.0389895,5.52948,5.47606,0.416355
194830958,587406,17179,90014.8,6875.1,6550950,1099160,0.0763774,12.2108,12.2633,0.0731633
194827127,587406,15611,127376,1502.97,4574360,193964,0.0117995,1.52277,1.51155,0.271308
194827959,587406,16050,419628,22217.4,21763500,3441850,0.0529455,8.20216,8.20216,0.451357
194828432,587406,16282,32933,826.497,1194730,109030,0.0250964,3.31065,0,0
194829349,587406,16737,382307,13209.3,17236800,1973960,0.0345515,5.16329,5.277,0.253033
194827177,587406,15664,303110,8318.94,10751200,1082950,0.0274453,3.57279,3.70252,0.301149
194826652,587406,942,5241880,300809,277902000,43318300,0.0573857,8.26388,7.99782,0.584936
194826231,587406,687,2623480,155677,155491000,23929800,0.0593398,9.12138,9.08486,0.365672
194826146,587406,597,2269060,97697.4,114179000,14021900,0.0430564,6.17959,6.42723,0.713374
194826022,587406,416,383157,13627,13759900,1855900,0.0355652,4.8437,4.73837,0.361238
194826294,587406,773,68444.8,2655.23,3591010,384325,0.0387938,5.61511,5.6227,0.32049
194828450,587406,16295,265110,7449.33,10964500,1044260,0.028099,3.93896,4.0425,0.254979
194826658,587406,944,581482,7616.66,32686600,1202400,0.0130987,2.06782,2.15375,0.306141
194827641,587406,15855,7069050,95234.1,280837000,13216400,0.013472,1.86962,1.90314,0.916763
194825794,587406,79,33537.3,1006.65,1561600,142038,0.0300159,4.23521,0,0
194827208,587406,15679,639815,15497.4,23259800,2155720,0.0242217,3.36929,3.32722,0.698818
194826062,587406,473,1937180,62205.2,85947800,8971610,0.0321112,4.63128,4.68839,0.323277
194826084,587406,503,2115010,74104.4,107307000,10700200,0.0350374,5.0592,5.09994,0.231459
194827151,587406,15627,238564,4813.65,10306800,658712,0.0201776,2.76116,2.76968,0.331955
194830855,587406,17158,3664760,125126,149898000,18493400,0.034143,5.04628,4.98649,0.5139
194826730,587406,978,893800,17999.3,19731600,2574820,0.0201379,2.88076,3.41493,0.518808
194825895,587406,233,1258390,115534,84120100,17523500,0.0918107,13.9253,13.9253,0.163823
194826568,587406,905,839256,46924.9,43523100,7489120,0.0559125,8.92352,8.92352,0.368164
194830277,587406,17039,1055040,39036.1,47698200,5743500,0.0369996,5.44386,5.47106,0.347031
194832369,587406,17546,34381.4,960.056,1886220,136963,0.0279237,3.98364,0,0
194828618,587406,16405,206032,4696.76,9774110,641824,0.0227963,3.11517,3.15295,0.586325
194825961,587406,325,157446,6009.8,7975540,842864,0.0381705,5.35334,5.38517,0.107942
194828487,587406,16314,794081,40659.6,41472400,6141440,0.0512034,7.73402,8.02237,0.61773
194825975,587406,344,209814,12903,11091400,1815080,0.0614973,8.6509,8.6509,0.434001
194828053,587406,16091,69938,5255.44,4357220,777642,0.0751443,11.119,11.119,0.175545
194826234,587406,691,480722,23170.4,25957000,3330630,0.0481992,6.92839,6.92783,0.0564346
194832863,587406,111220858,128134,4397.86,3683860,635484,0.0343224,4.95952,4.94871,0.171741
194826103,587406,531,156777,5253.81,7836870,741549,0.0335113,4.72995,4.8464,0.34861
194831577,587406,17363,1015650,47027.3,55336800,6938630,0.0463027,6.83171,6.75585,0.237356
194827677,587406,15907,34685100,892878,1643580000,138088000,0.0257424,3.98118,3.98114,0.604723
194832704,587406,111220778,30470,477.912,1097950,74355.2,0.0156847,2.44028,0,0
194830092,587406,17007,103701,3902.35,5714680,565340,0.0376307,5.45162,5.45206,0.115893
194825782,587406,60,174845,14944.8,10375100,2223340,0.0854744,12.7161,12.7161,0.358073
194830140,587406,17023,12180000,424671,511090000,62888700,0.0348663,5.16329,5.1735,0.510464
194828841,587406,16536,1272140,45526.9,62789600,6559290,0.0357876,5.1561,5.22018,0.273348
194832740,587406,111220792,1146040,50619.5,46468800,7212520,0.0441692,6.29345,6.28482,0.100254
194830250,587406,17033,1524520,75634.9,70393700,11399800,0.0496122,7.47765,7.45395,0.230234
194826870,587406,1061,96721.7,3161.24,4971600,461358,0.0326839,4.76996,4.73339,0.245209
194832977,587406,112892283,63066.5,1711.77,2809780,243512,0.0271423,3.86119,3.86097,0.0563978
194829143,587406,16613,1162010,42033.6,55060900,5908590,0.0361731,5.08478,5.10669,0.249335
194828346,587406,16218,100467,3226.48,4834330,459452,0.0321149,4.57317,4.57673,0.293249
194828610,587406,16400,858507,37478.6,47970600,5781800,0.0436556,6.73472,6.74925,0.485488
194829196,587406,16662,104050,1594.78,5179260,220084,0.0153271,2.11518,2.11518,0.0657807
194825881,587406,212,9372660,228471,386126000,34496500,0.0243763,3.68055,3.56292,0.559901
194829482,587406,16781,273825,10841.5,14470600,1564560,0.0395928,5.7137,5.73764,0.173821
194831062,587406,17209,1607620,71592.8,67192100,10852400,0.0445334,6.7506,6.86073,0.422701
194825862,587406,184,1335240,87235.2,60446300,12201100,0.0653331,9.13776,9.29452,0.240803
194829371,587406,16751,3159730,111224,151963000,15967300,0.0352003,5.05339,5.10781,0.355998
194832462,587406,17590,27332.9,13.459,326399,1781.04,0.000492411,0.0651613,0,0
194833000,587406,124372424,19148.1,875.651,870047,138232,0.0457304,7.2191,0,0
194831649,587406,17397,132013,671.211,2510470,91946.9,0.00508443,0.696499,0.908932,0.0719569
194826394,587406,854,3167140,144101,141913000,20024600,0.0454988,6.32263,6.21945,0.297407
194825995,587406,371,131233,5278.64,4751780,819613,0.0402234,6.24548,6.13699,0.402269
194827998,587406,16068,3779470,323382,231892000,46564500,0.0855627,12.3204,12.3437,0.254287
194827728,587406,15943,2785080,208351,161803000,31649100,0.0748099,11.3638,11.6531,0.39457
194828957,587406,16593,912758,29718.4,46165400,4304730,0.0325589,4.71618,4.75522,0.237458
194828685,587406,16466,2833350,132752,137115000,18742900,0.0468535,6.6151,6.78787,0.431464
194826260,587406,727,440269,27215.2,23246500,3962860,0.061815,9.001,8.97331,0.274599
194828416,587406,16270,790687,31913.8,33564200,4314970,0.0403621,5.45724,5.59733,0.274601
194828588,587406,16388,910144,21528.9,40625100,3561530,0.0236544,3.91315,3.9112,0.902577
194825917,587406,262,2727040,110320,120870000,15780700,0.0404541,5.78674,5.77028,0.469468
194827474,587406,15763,675814,16521.3,32201600,2287450,0.0244464,3.38473,3.40398,0.289924
194830021,587406,16975,890548,31131.2,33325300,4440170,0.0349573,4.98588,5.32703,0.447186
194831545,587406,17338,813904,29573.9,37411000,4324490,0.0363358,5.31327,5.32208,0.169643
194830652,587406,17106,40513.6,2741.27,2718520,427582,0.067663,10.554,10.5484,0.0519441
194827173,587406,15662,615026,22523.3,29378000,3122630,0.0366217,5.07722,5.16713,0.3189
194831170,587406,17237,1287830,48153.7,52296200,6832070,0.0373914,5.30511,5.25353,0.306535
194831630,587406,17387,498948,14663.1,16482000,2150400,0.029388,4.30987,4.8202,0.565194
194826080,587406,498,673954,24237.4,33087800,3349210,0.035963,4.9695,5.08261,0.378312
194830813,587406,17145,1743220,105416,88511400,16189700,0.0604722,9.28728,9.47599,0.360024
194828375,587406,16242,191529,8603.45,9535090,1200890,0.0449199,6.27001,6.31107,0.252266
194831917,587406,17506,1009360,27960.8,33229400,4180130,0.0277015,4.14136,4.34001,0.452542
194825780,587406,56,8809050,205395,428378000,28410700,0.0233164,3.22517,3.2875,0.55419
194826855,587406,1049,2646960,44492.2,127311000,6818390,0.0168088,2.57593,2.59388,0.491179
194830522,587406,17059,55015.1,2622.91,3073210,389796,0.0476762,7.08525,7.0839,0.0349068
194830872,587406,17162,114641,3329.8,4917420,513289,0.0290455,4.47735,4.47524,0.463378
194828562,587406,16363,166417,7081.28,7773770,1010780,0.0425515,6.07382,6.2126,0.189144
194828677,587406,16458,894624,37127.7,42449600,5092930,0.0415009,5.69282,5.7051,0.194676
194829402,587406,16762,757690,28241.8,39314200,4097000,0.0372736,5.40723,5.40288,0.260154
194826648,587406,938,996444,21854.5,24730700,3131370,0.0219325,3.14255,3.64717,0.492776
194826070,587406,484,1247800,59249.9,55376000,8884020,0.0474835,7.11975,7.28358,0.433648
194828681,587406,16462,847659,42526,47287100,6238870,0.0501687,7.36012,7.57337,0.309277
194825760,587406,22,4414130,284639,220663000,42667200,0.0644836,9.66605,9.81912,0.545799
194826027,587406,424,440943,28806.3,20730800,4014960,0.0653289,9.10539,9.07306,0.361914
194825956,587406,320,2933120,72015.7,79170400,9927550,0.0245526,3.38464,3.12615,0.941106
194828660,587406,16437,2901200,133311,147208000,19712900,0.0459502,6.79473,7.02023,0.451554
194827670,587406,15899,593478,26477.2,28503500,4053400,0.0446136,6.82991,6.8575,0.413777
194827244,587406,15697,300149,1786.37,8487350,251691,0.0059516,0.838553,0.834258,0.353197
194831176,587406,17238,476296,14107.9,20148000,1982640,0.02962,4.16263,4.31721,0.371425
194827481,587406,15765,2251270,58626.3,96094600,8122110,0.0260415,3.60779,3.64951,0.547635
194829746,587406,16875,191062,8089.19,8740360,1161380,0.042338,6.07855,6.05865,0.128324
194826900,587406,1084,2160140,103833,113336000,15211100,0.0480676,7.04172,6.91158,0.266153
194830914,587406,17169,82448.5,4598.28,5984340,728852,0.0557715,8.84009,8.92601,0.0681038
194831911,587406,17501,1395430,32426.9,38215500,4873530,0.0232379,3.49249,3.77979,0.541668
194826043,587406,445,1050170,45387.6,44205900,6521770,0.0432191,6.21017,6.15554,0.21889
194826844,587406,1044,145273,8108.88,8369340,1165800,0.0558182,8.02486,8.04994,0.171405
194827744,587406,15950,1644200,88249.7,71336000,13268600,0.0536733,8.06995,8.20816,0.545364
194826212,587406,662,165969,3744.92,7899180,521562,0.022564,3.14254,3.17895,0.188522
194829890,587406,16937,18781.8,728.126,1161960,110915,0.0387677,5.90546,0,0
194827867,587406,16008,6485590,243988,219374000,34346400,0.03762,5.2958,5.3388,0.666558
194831561,587406,17352,23273300,826247,896940000,120671000,0.0355019,5.18496,5.32653,0.487717
194827615,587406,15831,1671770,60160.8,58756900,8382820,0.0359864,5.01435,4.99861,0.56039
194826250,587406,714,8031890,633035,450046000,91710800,0.0788152,11.4183,11.6393,0.302361
194826921,587406,1101,1195440,110343,73387200,15852000,0.0923035,13.2604,13.5908,0.243556
194825951,587406,311,942170,94929.4,55151400,13790500,0.100756,14.6369,14.6357,0.0734359
194830970,587406,17182,3891280,167314,156570000,25044200,0.0429972,6.43598,6.48101,0.380319
194828836,587406,16534,34683.2,541.1,1312360,75402.6,0.0156012,2.17404,0,0
194829794,587406,16901,68375.8,2736.49,4087340,414773,0.0400213,6.06607,6.067,0.204468
194828020,587406,16080,457448,27571.9,26210000,4046150,0.0602732,8.84504,9.00232,0.390864
194832892,587406,111220876,530244,24086.8,25035900,3566630,0.0454259,6.7264,6.7032,0.265342
194826897,587406,1081,93822.2,2927.47,3955570,403159,0.0312023,4.29706,4.19565,0.428779
194828070,587406,16096,40320.9,3145.21,2439720,462035,0.0780046,11.459,11.4737,0.163136
194827556,587406,15799,2071860,63490.7,91877000,8786640,0.0306443,4.24094,4.29601,0.414893
194827797,587406,15976,2352750,160442,133204000,23385100,0.0681934,9.93946,9.83307,0.380646
194826409,587406,867,1807370,80885.5,85482500,11781200,0.044753,6.51841,6.53089,0.170041
194829197,587406,16663,104050,1594.78,5179260,220084,0.0153271,2.11518,2.11518,0.0657807
194827092,587406,15592,771943,22596.6,38603400,3136590,0.0292723,4.06324,4.0765,0.239279
194826252,587406,718,2062790,137111,104380000,19648800,0.066469,9.52537,9.50805,0.254037
194828399,587406,16258,317461,13328.3,13133400,1758660,0.041984,5.53977,5.63798,0.199704
194826829,587406,1033,3253740,106874,188304000,16456800,0.0328464,5.05783,5.04505,0.321806
194829786,587406,16899,800248,29641.4,36225200,4285820,0.0370403,5.35562,5.40416,0.282724
194825771,587406,42,64861.5,1862.11,3346780,269841,0.028709,4.16026,4.28545,0.278614
194827883,587406,16014,7887130,750193,473461000,107515000,0.095116,13.6317,13.7236,0.217153
194827389,587406,15720,19628.5,414.759,555953,59749.9,0.0211305,3.04404,0,0
194828639,587406,16416,680841,36152.6,33505000,4943870,0.0530999,7.26141,7.25162,0.0995604
194829263,587406,16703,2415470,71392.6,119931000,10195600,0.0295564,4.22096,4.28023,0.243436
194826099,587406,525,285051,8716.76,12214600,1222670,0.0305797,4.28932,4.36132,0.250394
194828684,587406,16464,302831,14456.1,16958100,2115080,0.0477366,6.98435,7.02669,0.129053
194828026,587406,16082,7361960,565071,437908000,84087600,0.0767555,11.4219,11.4064,0.330359
194825915,587406,259,215007,4828.18,5611790,730597,0.0224559,3.39801,3.24569,0.516031
194829413,587406,16765,163768,3804.75,10305100,575492,0.0232325,3.51406,3.59837,0.152115
194832581,587406,111220670,565412,22480.5,22246700,3262440,0.0397595,5.77001,6.01484,0.39702
194828395,587406,16256,236105,10343.6,12094700,1447140,0.0438094,6.12919,6.07555,0.216298
194828604,587406,16396,20271100,1097260,1020490000,163127000,0.0541293,8.04724,8.22609,0.426383
194825883,587406,215,1747200,61858.8,86606900,9039860,0.0354044,5.1739,5.19235,0.225487
194832856,587406,111220856,717717,31693.9,29610700,4636590,0.0441594,6.46019,6.51122,0.275794
194825964,587406,329,16914000,1121020,1005950000,161865000,0.0662775,9.56988,9.57222,0.273554
194827723,587406,15940,7443110,499681,384058000,74122800,0.0671334,9.95857,9.80644,0.521987
194825896,587406,234,174845,14946,12173100,2283460,0.0854814,13.0599,13.0599,0.23706
194825880,587406,211,1582800,130825,91753700,19864300,0.0826544,12.5502,12.9791,0.34167
194826564,587406,903,588543,28480,30368600,4192490,0.0483907,7.12351,6.9885,0.200562
194826073,587406,487,173172,9899.65,8856400,1560760,0.0571664,9.01277,9.33365,0.673199
194828881,587406,16556,32193.9,1221.55,1651560,171997,0.0379436,5.34254,0,0
194829864,587406,16930,723594,18211.9,31503200,2726550,0.0251687,3.76806,3.77753,0.15811
194829777,587406,16894,924123,38324.4,43210000,5647920,0.0414711,6.11165,6.08448,0.355305
194831309,587406,17271,695302,28402.5,32036700,4272540,0.0408491,6.14487,6.01906,0.262926
194825993,587406,369,10607000,644609,556804000,91997500,0.0607719,8.67326,8.85009,0.384206
194829215,587406,16680,10983400,409365,621793000,59588000,0.0372712,5.42527,5.44171,0.290497
194826150,587406,602,62833.1,720.044,2407200,100588,0.0114596,1.60087,1.61988,0.343715
194829135,587406,16610,101931,3849.75,4965900,538879,0.0377683,5.28671,5.25416,0.169497
194826779,587406,1002,244783,15224.7,13876000,2228470,0.0621965,9.10385,9.10385,0.365487
194828819,587406,16526,25899.2,1399.17,1536540,203854,0.0540235,7.87104,0,0
194826171,587406,614,773860,17874.6,25529000,2403170,0.023098,3.10543,3.04203,0.325275
194828569,587406,16366,1239760,61452.8,54148100,8835090,0.0495685,7.12648,7.13934,0.216357
194831690,587406,17414,26552.1,52.9313,460713,7014.7,0.00199349,0.264186,0,0
194832488,587406,17605,29194.9,1934.15,1528390,283534,0.0662498,9.71177,0,0
194825901,587406,241,848452,19649,24393300,2974490,0.0231587,3.50578,3.6172,0.495805
194827265,587406,15710,65679.9,1423.42,1768340,197933,0.0216721,3.01359,3.01335,0.0398616
194825920,587406,267,85233.4,1950.78,4180680,294243,0.0228875,3.4522,3.3256,0.501523
194826372,587406,839,68881.4,2207.23,3717530,313835,0.0320439,4.55617,4.55694,0.226196
194826092,587406,513,93804.4,4201.77,4458620,566371,0.0447929,6.03779,6.07097,0.128793
194830173,587406,17028,431009,15335.8,21661600,2325610,0.0355813,5.39574,5.29815,0.414983
194827956,587406,16049,3846590,341471,252696000,52628600,0.0887723,13.6819,13.6819,0.297223
194828134,587406,16133,3349090,235593,187564000,36763400,0.0703453,10.9771,10.7959,0.324104
194826257,587406,725,141605,8399.72,6982130,1145600,0.059318,8.09012,8.35978,0.20814
194827060,587406,15568,15334000,406375,627650000,55811400,0.0265015,3.63971,3.74324,0.548706
194827941,587406,16040,4923360,374707,293070000,56007400,0.0761079,11.3758,11.3865,0.254549
194825871,587406,196,287335,10992.8,16950300,1570590,0.0382578,5.46608,5.46727,0.217571
194828676,587406,16457,205462,6223.01,9201920,916605,0.0302879,4.46119,4.50099,0.539586
194828653,587406,16431,237092,9026.24,11321700,1257480,0.0380707,5.30377,5.41031,0.351457
194826894,587406,1079,985200,50850.7,54443200,7424190,0.0516146,7.53572,7.65078,0.246359
194828954,587406,16591,912758,29718.4,46165400,4304730,0.0325589,4.71618,4.75522,0.237458
194830799,587406,17141,98274,3887.44,3099320,563266,0.0395571,5.73159,5.73549,0.16117
194828570,587406,16367,68430.8,1327.95,2970250,183300,0.0194057,2.67862,2.67851,0.0412054
194825781,587406,59,518711,11883.8,24426700,1706820,0.0229102,3.29051,3.29403,0.353702
194826063,587406,475,1658760,83417.3,90452600,12250500,0.0502888,7.38532,7.42462,0.293535
194828391,587406,16254,357672,14558.3,17672200,2035990,0.040703,5.69235,5.91971,0.347434
194830749,587406,17129,625947,24203.2,25229400,3542230,0.0386666,5.65899,5.62112,0.364107
194826256,587406,724,191656,6937.32,9405140,988719,0.0361968,5.15883,5.2774,0.404613
194827159,587406,15631,168187,7035.3,8967330,1009340,0.0418303,6.0013,6.05279,0.293594
194828316,587406,16192,994016,47891.1,48576700,7091330,0.0481794,7.13402,6.83438,0.465908
194832587,587406,111220682,220958,6610.1,10143700,1006530,0.0299156,4.55529,4.59631,0.459386
194827771,587406,15962,187904,8089.23,10262000,1146070,0.0430499,6.09922,6.12132,0.123339
194831199,587406,17244,887189,33759.2,35450300,4813740,0.0380519,5.42584,5.37256,0.314139
194832359,587406,17541,116605,4382.53,5893680,650821,0.0375843,5.5814,5.6906,0.211028
194826908,587406,1090,384659,34129.9,24170900,4793160,0.0887276,12.4608,12.4608,0.0494796
194831263,587406,17260,124987,4369.55,4389030,598094,0.0349601,4.78525,4.78175,0.0667441
194827652,587406,15867,7553280,226044,330422000,32634900,0.0299266,4.32063,4.42764,0.611451
194828641,587406,16417,202433,9552.63,9714050,1292060,0.047189,6.38266,6.38111,0.12861
194831536,587406,17335,245733,4568.23,7096500,675983,0.0185902,2.75089,3.07407,0.75601
194827765,587406,15960,1397630,49158.6,76859200,6987140,0.0351727,4.99927,5.02244,0.199278
194826735,587406,981,552787,11901.5,15981700,1720190,0.02153,3.11185,3.08252,0.686543
194827643,587406,15857,30330300,400807,1364760000,55558700,0.0132148,1.83179,1.85114,0.625768
194831721,587406,17423,190652,8139.13,12370600,1204270,0.042691,6.3166,6.31976,0.0878267
194827077,587406,15583,208073,4135.88,9991260,552322,0.0198771,2.65447,2.65439,0.174741
194825817,587406,113,1200200,28008.6,31592800,3846510,0.0233366,3.20488,3.24107,0.562531
194830771,587406,17132,504615,21732.9,22702500,3273470,0.0430682,6.48707,6.52075,0.199262
194826784,587406,1005,209814,11851.5,11566500,1724800,0.0564859,8.22063,8.22063,0.31564
194827740,587406,15948,902048,87763.9,54547500,12966000,0.097294,14.3739,14.1203,0.256929
194830059,587406,16993,32933,650.965,839579,87257,0.0197664,2.64953,0,0
194831242,587406,17256,1054640,41182.5,44819200,6040610,0.0390487,5.72764,5.75778,0.193296
194831353,587406,17280,1491620,49789.3,62397000,7456790,0.0333793,4.99912,5.04608,0.237464
194831731,587406,17426,2442720,114771,109138000,16574100,0.046985,6.78512,6.78341,0.239402
194827219,587406,15683,48683.7,1053.43,1514290,143014,0.0216383,2.93761,2.83424,0.270413
194827758,587406,15956,36694500,2135380,1833790000,308798000,0.0581934,8.41538,8.27087,0.521674
194828290,587406,16170,6279360,463847,351494000,70974000,0.0738686,11.3028,11.0615,0.348294
194831139,587406,17231,1210710,54288,62466500,8190030,0.0448397,6.76464,6.70888,0.373021
194826745,587406,985,20453200,1439880,976328000,204914000,0.0703985,10.0186,10.0745,0.537099
194832466,587406,17592,73853.4,1.36731,482109,176.391,1.85138e-05,0.00238839,0.00231189,0.749903
194827623,587406,15837,746190,8978.17,31993200,1216840,0.012032,1.63074,1.62117,0.617154
194827510,587406,15780,356676,13178.7,17734900,1896330,0.0369488,5.31667,5.42021,0.481261
194827034,587406,182305689,5521540,374126,308264000,53693700,0.0677575,9.72439,9.92915,0.367162
194828612,587406,16402,539935,19300.8,27095600,2778680,0.0357465,5.14631,5.25544,0.636527
194829212,587406,16677,750212,29887.7,39918400,4466290,0.039839,5.95337,5.93242,0.256413
194825829,587406,132,32933,1365.88,1443590,185543,0.0414745,5.63396,0,0
194828940,587406,16586,89242.1,2722.92,4521870,389484,0.0305117,4.36435,4.31317,0.169339
194829179,587406,16639,546774,25955.1,21473300,3619820,0.0474696,6.62031,6.61263,0.214364
194826053,587406,460,115455,6117.02,6371390,929937,0.0529819,8.05454,8.01583,0.386514
194832780,587406,111220820,729796,33710.7,37132800,4912230,0.0461919,6.73097,6.65017,0.272175
194827270,587406,15712,86717.8,1387.17,2964950,194289,0.0159963,2.24048,2.35812,0.292751
194830325,587406,17049,38067.2,1224.97,1546810,181563,0.0321791,4.76953,4.77369,0.330528
194830990,587406,17188,696485,29255,28472800,4271380,0.0420038,6.13277,6.03547,0.268718
194832603,587406,111220696,346092,17273.4,14304000,2599430,0.0499099,7.51081,7.59556,0.275416
194825809,587406,101,1416620,48783.2,60958300,7369990,0.0344364,5.20252,5.21526,0.469723
194827008,587406,10723,2499800,40364.6,133905000,6320770,0.0161471,2.52851,2.55377,0.385351
194825847,587406,159,8309990,460080,422590000,65513000,0.0553647,7.88365,7.93239,0.388415
194829602,587406,16826,253139,6607.35,12267400,980020,0.0261017,3.87147,3.80933,0.139257
194831222,587406,17250,5813980,188922,215973000,27617800,0.0324944,4.75023,4.6821,0.417418
194827006,587406,10722,6746230,134533,358218000,20942900,0.019942,3.10438,3.20658,0.405615
194825923,587406,271,188411,7280.82,8664770,1026440,0.0386433,5.44789,5.3941,0.192962
194827440,587406,15738,499268000,24535900,24358700000,3610760000,0.0491437,7.23211,7.18996,0.647031
194832524,587406,111220634,376153,15499.1,17352600,2254200,0.0412043,5.99279,6.08939,0.175917
194827516,587406,15782,2289990,50882.6,101578000,6855690,0.0222195,2.99376,3.0322,0.482376
194828481,587406,16309,17092700,783258,793196000,113467000,0.0458241,6.63831,6.72297,0.456735
194828511,587406,16328,5317650,233310,244174000,33042600,0.0438746,6.21376,6.17944,0.43699
194828165,587406,16139,628234,33024.8,30920300,5478010,0.0525676,8.71971,8.73814,0.443417
194830631,587406,17100,403764,19476.8,19925700,2961480,0.048238,7.33468,7.3025,0.348649
194827132,587406,15615,605415,17659.4,26668100,2394630,0.0291691,3.95536,4.13726,0.390975
194827496,587406,15772,162722,3829.56,6987250,510625,0.0235344,3.13802,3.13293,0.11887
194831400,587406,17293,58411.7,1362.97,2365330,213703,0.0233339,3.65857,3.71369,0.48493
194827211,587406,15680,525608,10888.9,16355200,1453630,0.0207167,2.76561,2.67355,0.308231
194828553,587406,16355,5198640,214736,229261000,30098000,0.0413062,5.78959,5.91337,0.31633
194832786,587406,111220822,162665,7751.13,9161540,1147110,0.0476508,7.05197,7.05852,0.0352663
194826350,587406,822,28070300,1734240,1428800000,261335000,0.0617819,9.31001,9.11053,0.462159
194826358,587406,829,407749,23034.5,19737400,3545710,0.0564919,8.69583,8.79412,0.196427
194826138,587406,587,171432,5584.89,8243930,806774,0.0325778,4.70608,4.72165,0.371935
194832518,587406,111220632,478512,23315.7,21173200,3302390,0.0487255,6.90138,6.93323,0.100201
194831007,587406,17192,227048,8827.34,7778790,1254740,0.0388788,5.52631,5.52991,0.126008
194831455,587406,17307,688800,23046.5,27049100,3259430,0.0334589,4.73204,4.79496,0.339108
194829298,587406,16720,985830,31433.3,48814500,4531800,0.0318851,4.59693,4.69011,0.401988
194826362,587406,834,1714360,61981.8,87227600,9054820,0.0361545,5.28175,5.4127,0.54196
194826268,587406,746,2444440,188831,136772000,27044200,0.0772493,11.0636,11.134,0.234562
194826277,587406,756,236204,5076.47,11247400,679035,0.0214919,2.87478,2.87472,0.164198
194831795,587406,17444,864694,22553.8,26211200,3258590,0.0260829,3.76849,4.21531,0.57084
194826181,587406,621,894457,41175.4,35953800,6169960,0.046034,6.898,6.9908,0.309192
194828674,587406,16455,1947750,85876.7,98938600,12248400,0.0440903,6.2885,6.44538,0.331995
194826052,587406,458,2488600,40586.4,79817100,5766480,0.0163089,2.31716,2.29635,0.634793
194828535,587406,16341,713465,46645.7,35658000,7363950,0.0653791,10.3214,10.151,0.27571
194830567,587406,17078,65865.9,1261.15,1713470,176688,0.0191472,2.68254,2.68254,0.314118
194832363,587406,17543,116605,4382.53,5893680,650821,0.0375843,5.5814,5.6906,0.211028
194826859,587406,1052,963725,35103.8,38220600,4916360,0.0364251,5.10141,5.15743,0.178456
194827139,587406,15620,30427.5,397.531,819962,51437.5,0.0130649,1.69049,0,0
194826085,587406,504,2876440,191517,143319000,33804800,0.0665811,11.7523,11.4738,0.393091
194827224,587406,15684,1468930,22326.3,48678800,3118840,0.015199,2.12321,2.2326,0.658454
194827718,587406,15938,2204100,117005,112794000,16663800,0.0530851,7.56036,7.62122,0.407433
194832227,587406,17529,404820,2840.15,11359300,397492,0.00701582,0.981896,0.8611,0.909244
194828452,587406,16297,265110,7449.33,10964500,1044260,0.028099,3.93896,4.0425,0.254979
194830928,587406,17172,699782,26264.6,28084000,3781810,0.0375326,5.40427,5.4022,0.288615
194832844,587406,111220848,248099,12792.2,14692800,1858020,0.051561,7.48905,7.45557,0.0475759
194826285,587406,765,91409.6,4506.47,4140880,681256,0.0492998,7.45279,7.51297,0.175341
194825854,587406,170,883049,80057.9,50600100,13672900,0.0906608,15.4837,15.5463,0.164037
194826942,587406,1120,136336,4183.16,6870230,568095,0.0306827,4.16687,4.20601,0.437371
194828827,587406,16529,32933,1756.52,2146040,301407,0.0533361,9.15212,0,0
194827635,587406,15848,869205,14472.4,24198700,2081220,0.0166502,2.3944,2.40553,0.493346
194827854,587406,15999,928351,42982.2,35327300,5966680,0.0462996,6.42719,6.20775,0.442021
194830617,587406,17095,4184110,159946,176997000,23904400,0.0382271,5.71314,5.74396,0.446163
194832658,587406,111220746,193479,4624.08,7903860,723357,0.0238996,3.73868,3.79104,0.231259
194829233,587406,16694,9198340,331211,492962000,48341900,0.0360077,5.2555,5.32847,0.386503
194828515,587406,16330,327340,17637.9,15885800,2800750,0.0538824,8.55609,8.46767,0.388861
