id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194223934,532573,15979,10306500,168417,475299000,23842700,0.0163409,2.31338,2.34853,0.768538
194217218,532573,296,2902430,139988,190583000,20042700,0.0482312,6.90551,6.90551,0.18788
194219187,532573,602,69938,360.78,3973400,47467.8,0.00515856,0.678712,0.678712,0.172704
194219406,532573,695,368460000,10492400,20913000000,1548850000,0.0284764,4.20359,4.14689,0.634493
194227221,532573,16668,29262000,452130,1936940000,69867000,0.0154511,2.38763,2.3877,1.03437
194218670,532573,455,69938,241.568,3085020,30892.3,0.00345403,0.441709,0.441709,0.21772
194231184,532573,17431,997854,1644.86,29782500,221316,0.0016484,0.221792,0.218638,1.01512
194222515,532573,15676,314580,3328.23,18746100,471266,0.0105799,1.49808,1.49823,0.239148
194227984,532573,16784,209814,1100.45,10909200,146079,0.0052449,0.696229,0.696229,0.375377
194218949,532573,541,32789.1,828.589,1887360,109397,0.0252703,3.3364,0,0
194219963,532573,902,132875,5214.67,8492750,707879,0.0392449,5.3274,5.3274,0.124296
194228926,532573,17013,734349,13849.8,34740300,1854480,0.01886,2.52534,2.52534,0.45873
194227677,532573,16748,69938,791.655,3249990,103703,0.0113194,1.48279,1.48279,0.0709184
194218691,532573,471,100019,2675.17,5866740,439685,0.0267468,4.39603,4.39936,0.222076
194224478,532573,16107,2908880,84501.2,128178000,11504400,0.0290494,3.95493,3.94266,0.518647
194231869,532573,17592,452035,401.731,7655140,55408.8,0.000888717,0.122576,0.129535,0.512901
194221522,532573,10708,2377890,23710.1,161231000,3664540,0.00997106,1.54109,1.54109,0.616575
194221913,532573,15577,7511530,46864.7,325071000,6094790,0.00623903,0.811391,0.811455,0.568192
194227006,532573,16616,1153980,8578.39,60547300,1126510,0.00743376,0.976194,0.976194,0.420835
194220417,532573,972,8742250,494396,548837000,70304700,0.0565525,8.04195,8.04195,0.247787
194225469,532573,16313,14437500,101966,710059000,14400600,0.00706259,0.997446,1.02661,1.14393
194216214,532573,203,104856,217.537,4946200,28490.6,0.00207462,0.271711,0.271727,0.231973
194228779,532573,16973,69938,907.373,3995830,121421,0.012974,1.73612,1.73612,0.154097
194231934,532573,17638,445530,315.75,11518000,42266.8,0.000708707,0.0948685,0.0941362,0.446281
194223303,532573,15856,38063800,434550,2285250000,58436900,0.0114164,1.53524,1.54746,0.530928
194228521,532573,16920,41310300,418045,2166810000,65240700,0.0101196,1.57928,1.59776,0.580013
194228963,532573,17026,514745,1331.04,16053400,205715,0.00258583,0.399644,0.375381,1.02766
194231811,532573,17575,34969,133.823,1809540,18402.5,0.0038269,0.526253,0,0
194232610,532573,111220790,34969,202.148,1933320,27056.2,0.00578078,0.773719,0,0
194216420,532573,224,652112,7324.16,31011800,1015230,0.0112314,1.55683,1.52544,0.362055
194222621,532573,15696,837868,3959.08,27072900,526422,0.00472518,0.628287,0.627554,0.558559
194215588,532573,90,104837,1139.98,3818220,168896,0.0108738,1.61103,1.61105,0.125282
194231195,532573,17436,138632,56.2778,1879600,7034.16,0.000405951,0.0507398,0.0505158,0.549609
194219633,532573,777,314699,3332.62,17010400,452596,0.0105899,1.43819,1.4382,0.209032
194220071,532573,930,2727580,28231.9,147867000,3775860,0.0103505,1.38433,1.38433,0.563492
194226769,532573,16561,1013750,32124,64172200,5470160,0.0316884,5.39599,5.3967,1.05091
194226761,532573,16556,34969,537.561,2001310,83396.5,0.0153725,2.38487,0,0
194226890,532573,16593,1258550,36913.9,79547000,6273330,0.0293305,4.98458,4.98509,1.41119
194219955,532573,894,3543800,121464,231528000,19430400,0.034275,5.48292,5.45241,0.484416
194218142,532573,393,28221.3,789.386,1721860,105934,0.0279713,3.7537,0,0
194223851,532573,15961,1503160,30158.1,107891000,4428680,0.0200631,2.94624,2.94666,0.240441
194215920,532573,143,184983,18.5861,1704560,2339.19,0.000100475,0.0126454,0.0123848,0.834143
194219601,532573,767,10630600,513254,738344000,75083300,0.0482809,7.06296,7.06295,0.271892
194226202,532573,16453,2492060,35009.2,142738000,5268820,0.0140483,2.11424,2.18385,0.810053
194231575,532573,17521,63129.9,79.392,1188810,11338.3,0.0012576,0.179602,0.179608,0.0203607
194228055,532573,16809,146916000,1245900,8160570000,188694000,0.00848031,1.28437,1.3026,0.695319
194220686,532573,1038,1770940,59571,98483600,7808950,0.033638,4.40949,4.41747,0.174437
194221470,532573,10699,779839,21589.6,45576400,3480420,0.0276847,4.463,4.47747,0.499815
194221081,532573,1128,1779670,39669.6,144331000,5992630,0.0222905,3.36728,3.35346,0.343307
194226318,532573,16473,1503670,14659.4,78293100,1923800,0.00974911,1.27941,1.27941,0.421839
194229981,532573,17265,201984,25.8762,2743230,3346.28,0.00012811,0.0165671,0.0161106,0.970621
194226052,532573,16423,10763900,158329,608006000,21220300,0.0147092,1.97143,1.97074,0.482105
194226122,532573,16436,1467340,23671.3,79837500,3863310,0.0161321,2.63286,2.67701,0.583628
194223148,532573,15819,10325400,94563.4,537669000,12597800,0.00915835,1.22008,1.21679,0.69763
194230241,532573,17281,69938,574.536,3376360,77560.2,0.00821493,1.10899,1.10899,0.143434
194231634,532573,17540,1813210,1677.39,43865300,219708,0.000925094,0.121171,0.121005,0.807315
194219344,532573,667,559504,26400.9,34377100,3778570,0.0471862,6.75342,6.75342,0.344279
194232772,532573,111220850,769275,1812.09,39772000,239371,0.00235558,0.311165,0.311164,0.4247
194229487,532573,17131,244782,419.492,6056610,61291,0.00171374,0.25039,0.25039,0.563356
194228527,532573,16925,5155800,47412.2,282875000,7282740,0.0091959,1.41253,1.42913,0.40605
194221584,532573,10723,5594480,52507,370355000,8728240,0.0093855,1.56015,1.56021,0.596014
194223396,532573,15873,987913,20719.8,53368300,2694780,0.0209733,2.72775,2.85072,0.449131
194227946,532573,16774,524535,3027.21,29950700,403637,0.00577123,0.769513,0.769513,0.39071
194232578,532573,111220778,34772.2,580.262,1644380,81882.8,0.0166875,2.35483,0,0
194219144,532573,581,874225,6775.44,43212300,910508,0.00775022,1.0415,1.0415,0.360871
194228435,532573,16896,384659,1913.9,14388600,273615,0.00497559,0.711318,0.711318,0.749859
194230920,532573,17379,1563340,2205.53,37237800,288395,0.00141078,0.184474,0.178827,1.04041
194217335,532573,311,622492,16006.9,29109700,2129380,0.0257143,3.42073,3.49856,0.242377
194216363,532573,211,3811620,199961,246228000,29804200,0.0524608,7.81931,7.81931,0.234937
194229860,532573,17235,1608570,2963.01,63249400,389510,0.00184202,0.242147,0.242147,0.893951
194230376,532573,17321,569889,1255.46,15805100,165674,0.002203,0.290712,0.279606,1.22752
194223013,532573,15793,1853330,12443.7,82106300,1622750,0.0067142,0.875585,0.875602,0.670039
194220023,532573,918,1113760,27387,40323800,3723240,0.0245896,3.34294,3.29319,0.710716
194218677,532573,460,209814,2286.41,12822700,353080,0.0108973,1.68282,1.68282,1.34388
194231310,532573,17456,437398,1382.53,14948100,192291,0.00316079,0.439625,0.428322,0.933748
194228850,532573,16997,594473,12840.8,37124000,1787440,0.0216004,3.00676,3.00676,0.214131
194227134,532573,16647,69938,755.218,3559080,100379,0.0107984,1.43526,1.43526,0.0500618
194218634,532573,444,6714050,87248.1,367463000,11490700,0.0129949,1.71145,1.71145,0.455607
194219228,532573,621,1014100,3826.72,51045400,531987,0.00377351,0.52459,0.52459,0.28202
194230485,532573,17355,7036990,21265.5,252368000,2946880,0.00302196,0.41877,0.414259,1.17476
194231552,532573,17516,34969,76.2388,1721490,10169.7,0.00218018,0.29082,0,0
194220703,532573,1049,2292740,10712.4,47181200,1470550,0.00467232,0.641394,0.673109,1.23181
194229178,532573,17076,979132,5091.56,44284500,659355,0.00520007,0.673408,0.673408,0.232666
194231654,532573,17543,138568,173.62,2665200,23652.4,0.00125296,0.170692,0.170075,0.648254
194217261,532573,302,10980300,217158,753007000,32691000,0.0197772,2.97725,2.97725,0.672324
194218643,532573,446,292100,7197.89,15845300,1151510,0.0246418,3.94215,3.83219,0.564435
194222187,532573,15599,2897990,16887.3,125782000,2198600,0.00582723,0.758662,0.758641,0.47425
194224073,532573,16015,1810380,37999,117395000,5197200,0.0209895,2.87077,2.87908,0.341024
194227243,532573,16674,1993230,64917.4,133642000,10944600,0.0325689,5.49088,5.49088,0.914904
194228177,532573,16844,1713480,11813.2,99526400,1668820,0.00689424,0.973936,0.973936,0.446564
194231329,532573,17462,2904580,25513.8,124704000,3537170,0.00878399,1.21779,1.25398,0.629023
194219352,532573,670,1994130,58123.3,112211000,8613820,0.0291472,4.31958,4.3288,0.348962
194224611,532573,16131,8930870,272579,525951000,43568800,0.0305209,4.87845,4.8001,0.430015
194227205,532573,16664,734349,5102.86,40730800,683803,0.00694882,0.931169,0.931169,0.212875
194228868,532573,17000,209814,4388.93,13266100,615245,0.0209182,2.93234,2.93234,0.19191
194224034,532573,16007,54751000,1462100,3100980000,211351000,0.0267046,3.86022,3.77858,0.656201
194223829,532573,15957,2762020,58176.4,198117000,8502670,0.021063,3.07842,3.07863,0.213475
194227649,532573,16739,139876,1323.62,6456300,174752,0.00946284,1.24934,1.24934,0.413445
194224959,532573,16197,325249,4879.85,17663400,665010,0.0150034,2.04462,2.10954,0.386798
194223234,532573,15843,5200780,48421.6,296279000,6460230,0.00931045,1.24217,1.25294,0.465438
194226922,532573,16600,279415,16498.3,19738900,2919280,0.0590459,10.4478,10.4435,0.766361
194230415,532573,17335,352225,1272.4,6446840,172397,0.00361245,0.489452,0.468678,0.973632
194228007,532573,16791,1258880,8455.17,61989600,1140760,0.0067164,0.906164,0.906164,0.803904
194217663,532573,353,509970,13693.9,26069400,1828730,0.0268523,3.58596,3.66789,0.202385
194226819,532573,16574,384659,2793.75,22386200,377541,0.00726292,0.981495,0.981495,0.375955
194217916,532573,378,322270,6165.95,15946900,819044,0.0191328,2.54148,2.60697,0.437885
194227251,532573,16676,1362770,55916.4,90859100,9543560,0.0410315,7.00307,7.00848,0.816876
194229771,532573,17213,873937,11021,37141700,1486140,0.0126108,1.70051,1.7001,0.550417
194230476,532573,17352,40618000,144042,1352720000,19846600,0.00354626,0.488617,0.4869,1.28424
194218723,532573,491,1468680,13480.3,43324500,1834450,0.00917853,1.24905,1.24904,0.739056
194224850,532573,16178,226855,8214.45,13052300,1407500,0.0362102,6.20443,6.23714,0.475717
194218727,532573,494,2028200,68488.5,131068000,11448400,0.0337681,5.64459,5.64459,1.08534
194225423,532573,16297,594473,5649.11,19822100,765356,0.00950272,1.28745,1.28745,0.516768
194224113,532573,16028,6159480,181380,439486000,25600200,0.0294473,4.15623,4.11227,0.375084
194216123,532573,188,314721,8092.36,24896900,1220590,0.0257128,3.87834,3.87834,0.269434
194227988,532573,16785,209814,1100.45,10909200,146079,0.0052449,0.696229,0.696229,0.375377
194229848,532573,17232,977402,3984.21,45171500,553529,0.00407633,0.566327,0.566614,0.7976
194219185,532573,601,33218.8,1077.32,1735650,141845,0.0324309,4.27002,0,0
194221573,532573,10722,13295400,124264,836260000,19703700,0.00934636,1.48199,1.48976,0.475168
194225191,532573,16226,419628,2034.85,18292100,265715,0.00484917,0.633216,0.633216,0.392395
194224617,532573,16132,1370910,36497.3,82324700,5628020,0.0266228,4.10533,4.08819,0.430289
194216379,532573,215,2272980,46664.9,141617000,7692570,0.0205302,3.38435,3.38435,1.25423
194225507,532573,16326,279752,1525.78,12817100,194472,0.00545404,0.695157,0.695157,0.237969
194224297,532573,16084,5768980,232910,396834000,33264400,0.0403728,5.76607,5.76549,0.340434
194220672,532573,1030,509484,2027.09,11960800,303691,0.00397871,0.596076,0.611495,0.554918
194215373,532573,51,6749020,72830.8,358279000,9704170,0.0107913,1.43786,1.43786,0.609724
194227929,532573,16769,340218,3214.48,18969800,453262,0.00944827,1.33227,1.34615,0.382133
194228042,532573,16802,34969,131.763,1366220,16696.9,0.00376801,0.477478,0,0
194231475,532573,17499,34811.7,5.14108,589247,649.51,0.000147683,0.0186578,0,0
194226675,532573,16535,1608570,19886,98793000,2913260,0.0123625,1.81108,1.81108,0.63191
194228897,532573,17008,839256,11802.4,42716700,1581810,0.014063,1.88477,1.88477,0.413106
194219445,532573,714,12447600,536248,783871000,75445300,0.0430804,6.06103,6.06056,0.355926
194231383,532573,17474,227072,121.834,1278530,16038.2,0.000536544,0.0706307,0.120852,0.283131
194217765,532573,367,1188950,5848.04,57068600,749614,0.00491868,0.630486,0.630486,0.29531
194228403,532573,16887,1923300,13295.6,93163900,1809100,0.00691292,0.940625,0.940625,0.82413
194229914,532573,17249,69935.2,20.5697,1782450,2637.1,0.000294126,0.0377078,0.0377071,0.661211
194226544,532573,16493,629424,5863.99,32410100,776333,0.00931644,1.2334,1.2334,0.567506
194228984,532573,17031,1848510,7889.58,104375000,1113680,0.00426808,0.602472,0.602278,0.446027
194228469,532573,16902,839256,9907.78,41321300,1347610,0.0118054,1.60573,1.60573,0.789892
194228523,532573,16924,41310300,418045,2166810000,65240700,0.0101196,1.57928,1.59776,0.580013
194229562,532573,17150,1049050,17237.2,48371200,2371130,0.0164313,2.26026,2.26023,0.609075
194215035,532573,28,98542.6,3050.77,4302640,408526,0.0309589,4.14568,4.12559,0.556077
194225373,532573,16279,34969,454.698,2009350,61468.5,0.0130029,1.7578,0,0
194228303,532573,16864,2341800,22657.6,125686000,3255620,0.00967531,1.39022,1.39076,0.503496
194219497,532573,743,362613,10495.4,19647300,1399680,0.028944,3.85999,3.96021,0.434012
194220729,532573,1065,129997000,788993,5099840000,109142000,0.00606934,0.839577,0.833527,1.11261
194223889,532573,15967,209814,4708.15,13804600,680778,0.0224396,3.24467,3.24467,0.212156
194231444,532573,17490,454597,1020.99,24461300,138449,0.00224593,0.304554,0.304554,0.630096
194216595,532573,241,1069690,36335.6,70432600,5663000,0.0339685,5.29406,5.305,0.286986
194217377,532573,322,33259700,804247,1952350000,111347000,0.0241808,3.3478,3.3414,0.42995
194223687,532573,15928,13810500,184176,648846000,25588300,0.0133359,1.85281,1.90669,0.642313
194228421,532573,16893,1223920,6383.7,60124700,835688,0.0052158,0.682799,0.682799,0.394775
194231377,532573,17473,35152.4,61.8246,786175,8194.56,0.00175876,0.233115,0,0
194222854,532573,15780,384659,1682.81,18155800,219977,0.00437481,0.571876,0.571876,0.286372
194221536,532573,10711,4825720,33294.9,330052000,5126340,0.00689947,1.06229,1.06229,0.316693
194215580,532573,87,349690,1515.78,15441200,197309,0.00433465,0.564241,0.564241,0.703322
194228392,532573,16882,1328820,6719.3,68999700,915464,0.00505659,0.688929,0.688929,0.50256
194215776,532573,114,139449,40.2903,3126090,5011.36,0.000288925,0.0359369,0.0359846,0.596289
194229618,532573,17163,303791,862.792,8669290,130744,0.00284008,0.430375,0.401647,0.968339
194217070,532573,281,1134140,21434.6,51204000,3387080,0.0188994,2.98647,2.94838,0.662364
194224301,532573,16085,593622,16662,38912000,2404470,0.0280685,4.05051,4.04783,0.328322
194218693,532573,472,349212,3256.79,20993400,431168,0.00932612,1.23469,1.23471,0.222854
194224062,532573,16012,16006700,633842,1110320000,91300500,0.0395985,5.70389,5.61837,0.449595
194223986,532573,15994,920775,22728.7,43552600,2999620,0.0246844,3.25771,3.28456,0.24826
194224200,532573,16065,2433440,42384.5,132523000,5980240,0.0174175,2.45752,2.43715,0.526907
194228132,532573,16826,314721,950.86,18171800,146877,0.00302128,0.466688,0.466688,0.273413
194215738,532573,105,65608.7,58.4494,1051510,7562.46,0.000890878,0.115266,0.114477,0.774751
194220056,532573,929,96196,2771.98,5225130,371598,0.0288159,3.86292,3.89829,0.0735369
194226520,532573,16489,4336110,38440.8,216243000,5342100,0.00886527,1.232,1.232,0.916325
194220518,532573,988,78085.1,2677.09,4771850,363728,0.0342842,4.65809,4.63103,0.106104
194225739,532573,16367,244783,2313.74,10195000,312986,0.00945219,1.27863,1.27863,0.388178
194217244,532573,298,765441,14242.2,40820100,1913420,0.0186065,2.49977,2.49374,0.398083
194227533,532573,16716,1643190,12294.6,87867300,1757180,0.00748213,1.06937,1.07031,1.05438
194223076,532573,15806,1012030,15052.6,42422200,2158510,0.0148737,2.13286,2.13165,0.358683
194220563,532573,1004,279560,978.641,6647880,128137,0.00350065,0.458352,0.458266,0.366374
194231448,532573,17491,34969,73.0166,1822690,9870.9,0.00208804,0.282276,0,0
194225205,532573,16231,559496,3591.28,26980700,460858,0.00641878,0.823702,0.823707,0.272118
194221428,532573,10692,1177460,5865.86,22509300,803594,0.00498179,0.682481,0.729195,1.35392
194230760,532573,17368,2901880,6295.1,109677000,855713,0.00216932,0.294883,0.294857,0.76483
194231115,532573,17418,5995480,19849.6,221904000,2729720,0.00331077,0.455297,0.453997,0.995308
194220674,532573,1031,935519,3571.65,47006900,459152,0.00381782,0.490799,0.490676,0.315823
194225806,532573,16393,524535,17273.4,33747300,2887160,0.0329308,5.50423,5.50423,0.514725
194215574,532573,83,803346,388.359,7862450,54350.1,0.000483427,0.0676547,0.117546,0.411867
194215560,532573,72,209814,738.986,8209070,98218.3,0.0035221,0.468121,0.468121,0.833231
194230224,532573,17277,3239530,48018.8,142624000,6518310,0.0148227,2.01211,2.00775,0.456824
194222692,532573,15712,174810,730.619,4203590,100302,0.00417951,0.573778,0.573715,0.638464
194219388,532573,687,6022160,183162,417029000,27506800,0.0304146,4.5676,4.56087,0.503913
194220688,532573,1039,104907,151.05,5608900,20962.7,0.00143985,0.199822,0.199822,0.158987
194225545,532573,16330,363167,3417.22,17579400,516631,0.0094095,1.42257,1.47802,0.670678
194222334,532573,15621,32989.8,102.22,603823,14730.2,0.00309855,0.446506,0,0
194217782,532573,369,8751460,193550,488421000,26165900,0.0221163,2.98988,2.99703,0.41744
194230502,532573,17359,68953.1,701.486,3052240,100228,0.0101734,1.45357,1.44625,0.500943
194227744,532573,16764,934434,7105.13,54281100,991095,0.00760367,1.06064,1.06854,0.377648
194230244,532573,17282,1637670,26148.7,71714600,3549840,0.015967,2.16762,2.1641,0.393922
194220683,532573,1037,1616840,18298.7,89696000,2580240,0.0113176,1.59585,1.66481,0.459153
194226729,532573,16547,103176,2491.07,6264010,412847,0.0241438,4.00137,4.04559,0.755921
194219237,532573,625,2425800,64948.6,158159000,8780590,0.0267741,3.61967,3.62793,0.270625
194232713,532573,111220828,34969,585.016,2196880,81897.9,0.0167296,2.34201,0,0
194219799,532573,852,3391930,9359.21,164765000,1230990,0.00275926,0.362917,0.362915,0.603463
194215973,532573,155,2236650,37687.7,131017000,5733840,0.0168501,2.56359,2.56264,0.543514
194229399,532573,17113,944163,2558.59,42050500,346988,0.00270991,0.367508,0.367508,0.847617
194226026,532573,16419,2342920,29098.8,136573000,3927930,0.0124199,1.67651,1.67651,0.308119
194224233,532573,16070,838616,12535.5,50525500,1701430,0.0149479,2.02885,2.01787,0.209849
194222642,532573,15699,487640,2140.87,8688140,312040,0.00439026,0.639899,0.638377,1.26892
194222786,532573,15755,2342920,13577.8,103042000,1756570,0.00579523,0.749733,0.749733,0.620976
194222724,532573,15720,34943.2,33.2175,317947,4941.09,0.000950612,0.141403,0,0
194226289,532573,16469,2424170,20831,121494000,2800490,0.00859303,1.15523,1.16902,0.635376
194222471,532573,15669,3890260,28243.1,142172000,3981890,0.00725995,1.02355,1.0173,0.64319
194227146,532573,16649,50888900,652462,3131300000,98477400,0.0128213,1.93514,1.93644,1.09016
194223456,532573,15883,92633.6,431.279,4821270,55234.5,0.00465575,0.596269,0.595334,0.152812
194229731,532573,17202,34969,378.211,1811850,52611,0.0108156,1.5045,0,0
194221891,532573,15569,9391060,55642.5,397846000,7234820,0.00592505,0.770394,0.770135,0.59109
194216993,532573,268,314715,4236.27,16885600,568769,0.0134607,1.80725,1.80725,0.250875
194222381,532573,15631,209814,986.644,8665090,126259,0.00470247,0.601768,0.601768,0.432468
194228015,532573,16794,69938,1501.72,3879800,207424,0.0214721,2.96583,2.96583,0.416909
194218734,532573,498,944163,3618.43,42153000,460280,0.00383242,0.487501,0.487501,0.315118
194215016,532573,27,190383,2121.63,10081500,338484,0.011144,1.77791,1.84076,0.589825
194224726,532573,16153,69938,1792.35,3669540,265694,0.0256277,3.799,3.799,0.837604
194232809,532573,111220882,871016,748.061,24856200,96391.7,0.000858838,0.110666,0.11051,0.900729
194223408,532573,15875,341758,7498.17,18307700,972820,0.02194,2.84652,2.9063,0.434845
194231007,532573,17383,977667,1116.35,18120200,151793,0.00114185,0.155261,0.15841,1.56049
194231770,532573,17556,243983,205.9,7790830,26296.1,0.00084391,0.107779,0.107758,0.690829
194222827,532573,15772,174845,892.903,7711350,112227,0.00510683,0.641868,0.641868,0.269225
194219769,532573,842,5315290,102122,370486000,15142600,0.019213,2.84887,2.84887,0.485591
194223994,532573,15996,424064,13640.6,21604900,1903240,0.0321664,4.48809,4.5386,0.127387
194227653,532573,16740,489566,2861.08,22569100,383288,0.00584411,0.782915,0.782915,0.50294
194219423,532573,704,135637,3612.36,5690270,475873,0.0266325,3.50842,3.2655,0.458023
194230349,532573,17313,2451940,6731.33,66730300,884576,0.00274531,0.360766,0.346532,1.10861
194231666,532573,17552,244783,337.719,12231000,44054.1,0.00137967,0.179972,0.179972,0.663332
194224520,532573,16120,2368920,64582.1,131783000,10805900,0.0272622,4.56154,4.47737,0.717823
194225199,532573,16228,1292910,5506.72,61285100,705028,0.00425918,0.545305,0.545139,0.345196
194225729,532573,16365,769318,6014.04,35714400,819287,0.00781737,1.06495,1.06495,0.57189
194232034,532573,111220656,34913.2,211.738,2289580,32919.3,0.00606469,0.942891,0,0
194219729,532573,826,7298780,56112.7,328424000,7449880,0.00768796,1.0207,1.02115,0.666813
194224836,532573,16174,2651570,64286.1,144281000,9240320,0.0242445,3.48484,3.47111,0.428904
194230358,532573,17315,1442260,5293.83,48162100,692653,0.00367052,0.480256,0.475233,0.748232
194221946,532573,15583,209814,1060.22,9799950,136613,0.00505312,0.651114,0.651114,0.496864
194231626,532573,17536,439560,357.871,4426300,50098.6,0.000814158,0.113975,0.135914,0.51888
194225435,532573,16301,174845,706.254,3905540,93559.9,0.00403932,0.535102,0.535102,0.289702
194220711,532573,1056,5857580,76739.2,338875000,12453900,0.0131008,2.12612,2.13038,0.419669
194219738,532573,828,6976190,74072.9,414689000,11157100,0.010618,1.59932,1.60116,0.658129
194215054,532573,30,34967.2,330.8,2018320,45426.2,0.0094603,1.29911,0,0
194224865,532573,16180,140885,2161.03,7269120,309325,0.015339,2.19559,2.33913,0.377782
194223916,532573,15976,3077270,99776.2,174757000,13926400,0.0324236,4.52558,4.52558,0.396577
194224828,532573,16172,2651570,64286.1,144281000,9240320,0.0242445,3.48484,3.47111,0.428904
194222807,532573,15767,3391990,21687.1,162093000,2782350,0.00639363,0.820271,0.820271,0.365579
194224778,532573,16161,489566,7549.61,22913100,1133760,0.015421,2.31584,2.31584,0.933189
194222286,532573,15612,34104.1,49.8851,575248,6836.09,0.00146273,0.200448,0,0
194224284,532573,16081,593872,10632.8,40251000,1564370,0.0179041,2.63419,2.63376,0.373121
194218599,532573,430,3279100,85182,218875000,12797200,0.0259772,3.90264,3.89896,0.499904
194219196,532573,606,1573400,42487.2,107420000,6397560,0.0270034,4.06606,4.06671,0.426636
194228192,532573,16846,1713480,11813.2,99526400,1668820,0.00689424,0.973936,0.973936,0.446564
194219482,532573,731,4545970,257638,280318000,36089200,0.0566739,7.93872,7.93872,0.205547
194225571,532573,16335,2103690,15578.1,102348000,2243280,0.00740514,1.06636,1.17351,0.927956
194231433,532573,17487,3038660,5123.67,100711000,679673,0.00168616,0.223675,0.223514,0.999715
194214977,532573,23,1430030,14938,74747000,2021500,0.0104459,1.41361,1.41201,0.820516
194217408,532573,328,1766250,32069,103912000,4430450,0.0181566,2.50839,2.46786,0.516901
194220108,532573,935,3287090,93258.7,165807000,14376300,0.0283712,4.37358,4.37358,0.35345
194228330,532573,16870,244783,1635.14,13783400,227509,0.00667997,0.92943,0.92943,0.65564
194231662,532573,17549,1186570,1128.41,27839900,146748,0.000950984,0.123674,0.123514,0.837921
194223774,532573,15947,1428810,22526.5,71570100,3090300,0.0157659,2.16285,2.36229,0.661455
194224690,532573,16145,3670760,60049.4,191588000,9208200,0.0163589,2.50853,2.54368,0.447923
194219951,532573,893,156181,3321.39,7967230,443917,0.0212663,2.84233,2.95536,0.547946
194228430,532573,16895,384659,1913.9,14388600,273615,0.00497559,0.711318,0.711318,0.749859
194226695,532573,16541,1501940,12325.4,87178800,1734310,0.00820633,1.15472,1.16108,0.923224
194224013,532573,16000,554968,4187.69,21384800,564186,0.00754582,1.01661,1.01418,0.337411
194226625,532573,16521,69938,4198.26,5049380,741416,0.0600283,10.601,10.601,1.04111
194227704,532573,16754,2994890,21102.4,166378000,2992810,0.00704615,0.999307,1.0031,0.572954
194227714,532573,16757,34969,173.43,1809120,23250,0.00495953,0.664874,0,0
194222151,532573,15595,664409,4364.97,29001600,565849,0.0065697,0.851657,0.851658,0.373148
194227668,532573,16742,34969,429.003,1910190,57101.1,0.0122681,1.63291,0,0
194230290,532573,17298,1117450,6109.62,55189000,842751,0.00546749,0.754177,0.753785,0.606989
194216019,532573,167,664411,15041,37966600,2121280,0.022638,3.19272,3.19272,0.174808
194218940,532573,537,559504,2563.08,28101500,330689,0.00458098,0.591039,0.591039,0.276659
194219778,532573,844,6118520,220070,447373000,31422700,0.0359678,5.13566,5.1352,0.332368
194225670,532573,16349,2023250,20395.5,102085000,3057030,0.0100805,1.51095,1.52267,1.33401
194228626,532573,16954,1083320,5101.56,55868200,744923,0.00470918,0.687629,0.687685,0.341598
194229383,532573,17110,559478,490.231,11379700,66395.2,0.00087623,0.118674,0.118676,1.16803
194220002,532573,912,559504,7434.37,39572100,1090090,0.0132874,1.94832,1.94832,0.48163
194230460,532573,17347,619203,9103.2,22194500,1227780,0.0147015,1.98284,1.96541,0.533198
194232684,532573,111220816,314721,1539.26,18852300,208480,0.00489088,0.662427,0.662427,0.202442
194219755,532573,835,7646990,85589.4,406311000,11550700,0.0111926,1.51049,1.50999,0.622546
194221324,532573,10672,3850400,53087.9,229983000,8344900,0.0137876,2.16728,2.2241,0.378398
194229340,532573,17099,232765,1321.79,13005200,200070,0.00567865,0.859538,0.76244,0.682564
194225583,532573,16338,874138,5803.03,43198000,760904,0.00663857,0.870463,0.87044,0.414621
194219205,532573,609,349690,2119.63,17032800,275418,0.00606146,0.787606,0.787606,0.138187
194227083,532573,16634,874225,5388.1,42064700,691345,0.00616329,0.790809,0.790809,0.426448
194219696,532573,810,1258880,41162.5,74011100,5636940,0.0326976,4.47773,4.47773,0.333789
194228320,532573,16868,1398760,10713.8,77698900,1474260,0.00765952,1.05398,1.05398,0.46586
194232057,532573,111220666,1322870,2973.39,40089900,449336,0.00224769,0.339668,0.339007,0.689702
194232738,532573,111220832,69294.8,39.777,1328100,4983.62,0.000574025,0.071919,0.0720084,0.328163
194216146,532573,192,557058,4530.78,19238300,647188,0.00813341,1.1618,1.15868,0.701879
194221307,532573,10671,260781,935.482,4311390,161222,0.00358723,0.618226,0.620927,1.07596
194231316,532573,17457,95783.4,156.208,1644380,20968.4,0.00163085,0.218915,0.218833,0.123931
194215577,532573,84,1363790,65814.6,87194500,8875630,0.0482586,6.50806,6.50806,0.288443
194218743,532573,503,3951330,63687.1,236241000,9947490,0.0161179,2.51751,2.518,1.28679
194219588,532573,761,69925.6,838.782,3552060,112022,0.0119954,1.60202,1.602,0.267896
194219627,532573,774,734349,35251.1,59918500,5667430,0.0480031,7.71763,7.71763,0.239082
194224820,532573,16171,2494920,66045,136090000,10272000,0.0264718,4.11718,4.10828,0.553987
194231121,532573,17421,1083670,7014.1,57151800,983408,0.00647253,0.907477,0.907409,0.520682
