id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196491656,641523,16265,594473,41.8804,17573200,6441.23,7.04495e-05,0.0108352,0.0108352,0.900992
196499319,641523,17638,453998,99.1195,9700030,14364.2,0.000218326,0.0316393,0.0317649,1.83658
196498109,641523,17433,1013910,219.582,29069200,38358.3,0.000216569,0.037832,0.0378329,1.32598
196495454,641523,16867,2342920,887.787,74308500,114930,0.000378923,0.049054,0.049054,0.963561
196495843,641523,17002,34969,6.86916,1322490,893.028,0.000196436,0.0255377,0,0
196498035,641523,17411,553382,153.267,13402100,20293.1,0.000276964,0.0366711,0.0368362,1.06655
196490567,641523,16074,19198000,42323.2,726033000,5667220,0.00220457,0.295199,0.295199,1.22184
196484161,641523,683,1293850,15558.2,57178300,2061710,0.0120247,1.59347,1.59347,0.305066
196484689,641523,715,384659,11782.5,11029300,1508480,0.0306311,3.92161,3.92161,0.349887
196490047,641523,15964,314721,1462.21,14634300,215370,0.00464606,0.684321,0.684321,0.768586
196498616,641523,17479,594468,604.657,21471300,95761.9,0.00101714,0.161088,0.161088,1.2402
196495313,641523,16825,209814,65.9243,7058560,8365.51,0.000314204,0.0398711,0.0398711,0.415077
196499317,641523,17620,749294,444.168,14001900,65405.6,0.000592782,0.0872896,0.0934295,1.5428
196497781,641523,17342,104907,1.22887,3339880,168.077,1.17139e-05,0.00160216,0.00160216,0.985248
196496191,641523,17030,524535,806.353,19880500,109694,0.00153727,0.209125,0.209125,0.578763
196495823,641523,16994,3636780,1172.34,107126000,166469,0.000322357,0.0457736,0.0457736,2.13458
196489921,641523,15938,2517760,6859.75,70286500,822972,0.00272454,0.326866,0.326868,1.1415
196487145,641523,1105,384659,5682.97,13528100,697609,0.014774,1.81358,1.81358,0.557327
196497419,641523,17279,34969,1.50122,986104,185.664,4.293e-05,0.0053094,0,0
196482055,641523,259,244783,2658.81,5263840,335103,0.0108619,1.36898,1.36898,0.522828
196492592,641523,16453,2552740,2463.7,84040400,343558,0.000965121,0.134584,0.134584,1.69236
196488970,641523,15764,1014100,194.183,25042100,30527.8,0.000191483,0.0301033,0.0301033,1.1686
196482044,641523,257,489566,1687.82,20449100,218710,0.00344759,0.446743,0.446743,0.781958
196497902,641523,17371,174845,39.9698,6183130,7207.91,0.000228601,0.0412246,0.0412246,0.870258
196489630,641523,15898,2762550,73706.6,112331000,10040900,0.0266806,3.63466,3.63466,0.489754
196498701,641523,17515,34969,1.62966,875229,236.557,4.66031e-05,0.00676477,0,0
196487819,641523,15584,209814,69.1898,6583130,11310.6,0.000329767,0.0539078,0.0539078,0.616492
196493741,641523,16634,874225,99.2028,26128900,13177.9,0.000113475,0.0150738,0.0150738,1.17962
196489662,641523,15905,43674300,129397,1532740000,17241800,0.00296277,0.394781,0.399718,1.46986
196486554,641523,1039,69938,42.0138,2633600,8308.89,0.000600729,0.118804,0.118804,0.498944
196495828,641523,16997,594473,180.952,21744800,24202.6,0.00030439,0.0407127,0.0407127,1.022
196492091,641523,16379,139876,631.788,4004450,86581.2,0.00451677,0.618985,0.618986,0.138904
196492699,641523,16472,1503670,500.322,45935400,68130,0.000332735,0.0453092,0.0453092,1.76143
196490472,641523,16040,5874790,64484.9,259143000,8390130,0.0109765,1.42816,1.42816,0.578572
196488496,641523,15686,3534270,1696.11,80744100,265958,0.000479905,0.0752512,0.0753665,1.77687
196498073,641523,17423,209814,174.075,8457800,35405,0.000829663,0.168744,0.168744,0.407383
196482126,641523,268,314721,9078.53,12524800,1211640,0.0288463,3.8499,3.8499,0.369206
196488883,641523,15731,419628,284.314,9286970,43752.6,0.000677539,0.104265,0.104265,0.82074
196496196,641523,17031,1853360,1421.26,63660900,190876,0.000766858,0.102989,0.102989,0.757355
196491242,641523,16204,244783,12.4159,5612850,1712.74,5.07221e-05,0.00699699,0.00699699,1.30833
196483000,641523,385,14004400,142630,535825000,18732100,0.0101847,1.33759,1.32635,0.657902
196483472,641523,495,3252120,34823.9,124042000,4973920,0.0107081,1.52944,1.52944,0.566201
196487503,641523,10698,559504,974.431,21166900,125508,0.0017416,0.224321,0.224321,1.0324
196498894,641523,17528,488898,69.4915,12082000,9357.56,0.000142139,0.0191401,0.0191806,1.02431
196484829,641523,747,244783,180.962,6785290,29247.9,0.000739275,0.119485,0.119485,1.26599
196495119,641523,16762,944163,962.888,33147700,127452,0.00101983,0.134989,0.134989,1.34047
196498044,641523,17414,68618.6,81.1974,1596940,10518.1,0.00118331,0.153283,0.153746,1.40022
196496676,641523,17139,524535,138.155,14949600,18939,0.000263385,0.0361062,0.0361062,0.756669
196488006,641523,15613,909128,444.908,28346800,65157,0.000489379,0.0716698,0.0716749,1.36517
196480927,641523,74,314721,7342.69,11760200,912671,0.0233308,2.89994,2.89994,0.293063
196496362,641523,17063,699380,244.791,14278000,36557.9,0.000350011,0.0522718,0.0522718,0.70638
196497948,641523,17386,833578,144.465,18179700,25874.7,0.000173308,0.0310406,0.030783,1.44878
196486070,641523,906,524535,5113.24,23512400,672206,0.00974814,1.28153,1.28153,0.438988
196497514,641523,17297,34969,65.9016,1103720,8585.18,0.00188457,0.245508,0,0
196496767,641523,17159,489566,1435.46,14817700,194859,0.00293211,0.398025,0.398025,1.30876
196491648,641523,16263,34969,1.20563,961243,187.702,3.44772e-05,0.00536766,0,0
196499834,641523,111220908,174829,38.4754,4591810,6314.94,0.000220075,0.0361208,0.0361185,1.23868
196483440,641523,484,1363790,1712.9,35308800,238569,0.00125598,0.174931,0.174931,1.27127
196499452,641523,111220758,34969,1.83983,1228510,232.017,5.26131e-05,0.00663493,0,0
196489559,641523,15871,839256,7303.79,28789100,898288,0.0087027,1.07034,1.07034,0.752119
196491377,641523,16239,944163,64.4988,27355300,8865.63,6.83132e-05,0.00938993,0.00938993,0.696938
196489523,641523,15863,1398650,280.693,35191900,36220,0.000200689,0.0258965,0.0258978,0.741595
196490782,641523,16121,12064300,57853.9,425824000,8164520,0.00479546,0.67675,0.67675,0.590854
196494621,641523,16731,34969,6.18198,1070110,762.594,0.000176785,0.0218077,0,0
196489070,641523,15780,384659,80.3656,10503500,10708.5,0.000208927,0.027839,0.027839,0.972257
196495466,641523,16875,279752,196.523,8113390,25211.3,0.00070249,0.0901204,0.0901204,0.680668
196490728,641523,16109,2168080,65587.4,64094800,8538050,0.0302514,3.93807,3.93807,0.535711
196492227,641523,16428,1258880,23.5621,38231700,3511.99,1.87167e-05,0.00278977,0.00278977,1.91929
196486144,641523,955,1071810,238.069,23629000,30303.4,0.000222119,0.0282732,0.0283038,0.740821
196490704,641523,16102,7763120,266721,250252000,34554000,0.0343574,4.45104,4.45104,0.547099
196484520,641523,703,14197400,254483,490004000,31565800,0.0179246,2.22335,2.22335,0.972681
196489653,641523,15903,395142000,2907750,13101100000,376619000,0.00735873,0.953122,0.952572,1.28846
196496553,641523,17111,69938,26.9645,1807600,3289.53,0.000385548,0.047035,0.047035,0.408364
196487396,641523,10675,5768020,70171.8,231594000,9902810,0.0121657,1.71685,1.71694,0.542998
196491573,641523,16252,104907,5.74699,3102720,849.629,5.47818e-05,0.00809888,0.00809888,0.668157
196489432,641523,15847,943254,1560.54,24640600,206261,0.00165442,0.21867,0.218521,2.21192
196482109,641523,266,314721,59.148,9174560,9834.07,0.000187938,0.031247,0.031247,0.830582
196497052,641523,17215,209814,0.122166,5090090,15.1476,5.82258e-07,7.21956e-05,7.21956e-05,0.981195
196484075,641523,656,5490500,12356.1,94343200,1708220,0.00225045,0.311123,0.307619,1.21577
196495224,641523,16794,69938,136.143,2354020,17447.5,0.00194663,0.249471,0.249471,0.7456
196481860,641523,238,139876,0.419755,3484590,49.8354,3.00091e-06,0.000356283,0.000356283,0.829301
196485717,641523,830,1398760,136.413,41100800,20598.7,9.75244e-05,0.0147264,0.0147264,1.1663
196483445,641523,485,55530800,51054.8,1914570000,6262160,0.000919396,0.112769,0.112769,1.51322
196488141,641523,15655,1922490,535.473,54164300,77769.9,0.000278532,0.0404528,0.0404621,0.911413
196496442,641523,17092,22342100,9452.61,576096000,1305030,0.000423085,0.0584114,0.0584038,2.37106
196499254,641523,17589,629401,105.02,14262300,13441.4,0.000166856,0.0213558,0.0213582,1.20409
196492214,641523,16422,1049070,33.3788,32142300,4919.11,3.18176e-05,0.00468902,0.00468902,1.27488
196497427,641523,17280,3146190,227.577,78976800,30821,7.23342e-05,0.0097963,0.00980138,1.29533
196499340,641523,17734,34650.7,25.4123,490068,3680.65,0.000733384,0.106221,0,0
196489701,641523,15915,9293050,28768.3,310314000,3810550,0.00309567,0.410043,0.409973,1.63213
196499469,641523,111220778,34969,334.213,1231450,46343,0.00955741,1.32526,0,0
196481225,641523,175,804287,4248.21,26304700,737874,0.00528196,0.917426,0.917426,0.833203
196495594,641523,16930,909194,1107.02,33754600,141186,0.00121759,0.155288,0.155288,0.838817
196496506,641523,17103,1084040,994.152,36482000,135457,0.000917082,0.124956,0.124956,1.17526
196482908,641523,370,39523100,10495.3,1126480000,1540370,0.000265547,0.0389739,0.0399322,1.48287
196487665,641523,182305693,551359,2879.4,11347800,336872,0.00522237,0.610985,0.613976,0.715015
196491918,641523,16309,23184400,43250.4,715628000,6547830,0.00186549,0.282423,0.282423,2.01425
196498091,641523,17429,349690,441.528,13068400,90843.9,0.00126263,0.259784,0.259784,0.821924
196499811,641523,111220900,244783,321.695,8112220,65898.4,0.00131421,0.269212,0.269212,0.781076
196480917,641523,72,209814,57.9647,6024380,10405.1,0.000276267,0.049592,0.049592,1.12802
196484911,641523,767,7693180,40893,271034000,5151130,0.00531549,0.66957,0.66957,0.594333
196496786,641523,17164,1084040,661.141,35924400,87045.8,0.000609887,0.0802977,0.0802977,0.732114
196483588,641523,513,104907,48.4783,3046690,9593.24,0.000462108,0.0914452,0.0914452,0.377813
196485958,641523,869,69938,1817.24,2754680,229587,0.0259836,3.28272,3.28272,0.235915
196482586,641523,313,104452000,102524,3433120000,15540900,0.000981538,0.148784,0.148784,2.49708
196493984,641523,16669,3671740,1421.72,136665000,198193,0.000387206,0.053978,0.053978,1.89335
196495220,641523,16791,1258880,317.452,36206100,42369.3,0.000252169,0.0336563,0.0336563,1.99944
196484156,641523,682,664411,268.633,25158300,52071.4,0.000404317,0.0783723,0.0783723,1.51837
196493724,641523,16632,1538640,299.509,44502600,51546.2,0.000194659,0.0335012,0.0335012,2.4587
196485357,641523,797,5105470,4937.81,157619000,685493,0.000967159,0.134266,0.134266,1.68513
196496605,641523,17118,244783,56.8233,5495950,9288.48,0.000232137,0.0379458,0.0379458,0.786352
196497959,641523,17389,445041,92.7437,7701600,17568.2,0.000208394,0.0394754,0.039031,0.627234
196493932,641523,16663,104907,17.2907,3726350,2161.27,0.000164819,0.0206018,0.0206018,0.191891
196490949,641523,16160,384659,7.18137,11371800,1016.11,1.86695e-05,0.00264158,0.00264158,1.15152
196492084,641523,16376,43921100,36133.7,1404020000,5091300,0.000822697,0.115919,0.115919,2.19798
196496393,641523,17076,979132,197.979,27912400,26847,0.000202198,0.0274192,0.0274192,0.578959
196498511,641523,17463,733415,123.171,18840600,19617.1,0.000167941,0.0267476,0.0267507,1.00799
196493248,641523,16559,1014100,222.866,35128800,30274.5,0.000219767,0.0298535,0.0298535,1.11712
196488422,641523,15675,2270680,2075.39,72409000,333984,0.000913994,0.147085,0.147231,1.09377
196489031,641523,15774,5245350,365.518,142982000,49845.5,6.96843e-05,0.00950279,0.00950279,1.73526
196499478,641523,111220786,104907,26.5914,3707040,3334.24,0.000253476,0.0317828,0.0317828,0.537932
196492746,641523,16480,664411,27.834,19360800,4722.71,4.18927e-05,0.00710812,0.00710812,1.10688
196496211,641523,17034,1818390,1380.89,62410400,185541,0.000759406,0.102036,0.102036,0.768828
196497875,641523,17360,34969,46.6664,662715,6234.34,0.00133451,0.178282,0,0
196485760,641523,837,664411,2365.77,23462700,315731,0.00356071,0.475205,0.475205,0.86473
196492194,641523,16415,1923300,105.745,61523600,14984.9,5.49813e-05,0.00779125,0.00779125,2.38995
196481230,641523,177,104907,14.9331,2919760,2624.85,0.000142346,0.0250208,0.0250208,0.714086
196487465,641523,10683,4529050,18495.8,158760000,2457490,0.00408381,0.542605,0.554,0.80555
196495243,641523,16802,34969,1.39692,998380,172.37,3.99474e-05,0.00492921,0,0
196497084,641523,17223,6084610,4572.95,170692000,611399,0.000751561,0.100483,0.100483,2.29018
196489196,641523,15795,1153980,839.291,36140100,124881,0.000727303,0.108218,0.108218,1.57362
196496312,641523,17048,34969,7.52172,925121,917.381,0.000215097,0.0262341,0,0
196490872,641523,16142,2867460,35116.2,108591000,4916910,0.0122465,1.71473,1.71473,0.44321
196485033,641523,783,524535,797.735,18230500,91225.3,0.00152084,0.173916,0.173916,0.944771
196491697,641523,16270,979132,621.052,26565400,86066.7,0.000634289,0.0879011,0.0879011,0.835882
196486564,641523,1042,1363790,902.829,34171500,150271,0.000662,0.110186,0.110186,3.27552
196489102,641523,15785,3287080,2134.56,99023100,380378,0.000649379,0.115719,0.115719,1.48925
196495447,641523,16861,979132,1491.95,32484200,196536,0.00152375,0.200725,0.200725,0.999535
196497020,641523,17204,419628,76.4963,11483500,10594.7,0.000182296,0.0252478,0.0252478,0.871402
196496300,641523,17045,594473,121.672,16062100,15103.9,0.000204672,0.0254071,0.0254071,0.396603
196488332,641523,15660,209556,61.6205,6827720,8766.17,0.000294053,0.0418321,0.0418277,0.457127
196495487,641523,16889,1923300,542.888,55343300,71502.5,0.00028227,0.0371771,0.0371771,1.97521
196497852,641523,17356,104907,323.714,2782290,44501.1,0.00308572,0.424196,0.424196,0.507853
196499416,641523,111220714,139876,894.378,4732850,122869,0.00639408,0.878413,0.878413,0.90848
196495467,641523,16876,7833060,3159.6,232949000,425673,0.000403368,0.0543431,0.0543431,1.91563
196484042,641523,651,1608570,853.772,59322900,168943,0.000530763,0.105027,0.105027,1.24857
196492538,641523,16446,629442,40.0344,20079400,5639.66,6.36031e-05,0.00895977,0.00895977,1.25006
196499347,641523,111220624,34969,41.2939,1253850,5333.16,0.00118087,0.152511,0,0
196484469,641523,700,454590,63.0727,14431900,8993.23,0.000138746,0.0197832,0.0197836,0.74952
196490113,641523,15981,14089500,87509.2,401758000,10752300,0.00621096,0.763142,0.763235,0.8798
196496840,641523,17179,104907,28.7574,3809010,3678.7,0.000274123,0.0350663,0.0350663,0.770663
196480948,641523,97,34969,1068.32,1176970,137610,0.0305506,3.9352,0,0
196498473,641523,17460,3265740,958.335,77833200,136302,0.000293451,0.0417369,0.0445552,1.48792
196487226,641523,1125,559504,257.238,18200400,34389.9,0.000459761,0.061465,0.061465,1.32296
196487871,641523,15592,1433730,439.968,42301100,75693.8,0.000306869,0.0527951,0.0527951,1.06345
196492175,641523,16408,34969,0.0557749,916533,7.99164,1.59498e-06,0.000228535,0,0
196498582,641523,17472,521433,480.283,11642100,65448.5,0.000921082,0.125516,0.128744,0.656279
196495793,641523,16978,1084040,254.184,30802400,38515.7,0.000234479,0.0355298,0.0355298,0.898186
196495461,641523,16872,104907,87.6494,2104680,11110.7,0.000835496,0.10591,0.10591,0.185011
196489226,641523,15804,1014100,127.854,31771500,24362.1,0.000126077,0.0240233,0.0240233,0.935307
196491579,641523,16254,559504,50.2033,15944600,6886.79,8.97281e-05,0.0123087,0.0123087,0.909218
196480887,641523,55,489566,41.7536,13545200,8407.87,8.52871e-05,0.0171741,0.0171741,1.84119
196482621,641523,318,69938,0.0591429,2246270,7.43529,8.45648e-07,0.000106313,0.000106313,1.11471
196495738,641523,16956,1084040,941.235,36825800,124160,0.000868267,0.114535,0.114535,0.560785
196489943,641523,15944,1643540,33281.4,58703200,4065000,0.0202498,2.47332,2.47332,0.575381
196485071,641523,788,1433310,20957.5,35746800,2552060,0.0146218,1.78054,1.78043,0.431852
196486127,641523,944,1153980,1756.73,40975400,249521,0.00152233,0.216227,0.216227,0.485727
196498531,641523,17466,558570,84.2639,13983800,12458,0.000150857,0.0223034,0.0223149,0.872143
196483663,641523,581,804287,147.865,21444600,20124.5,0.000183846,0.0250215,0.0250215,0.92355
196487352,641523,1142,699380,21992.1,23290600,2715960,0.0314452,3.88339,3.88339,0.306355
196483388,641523,467,8602200,3148.32,243781000,469201,0.00036599,0.0545443,0.0545479,2.304
196483628,641523,559,1398760,21391.8,55592800,2660300,0.0152934,1.9019,1.9019,0.500623
196492811,641523,16495,2272980,903.96,65754700,154398,0.000397697,0.0679272,0.0679272,1.58212
196491782,641523,16285,909194,83.2619,24777200,12372.7,9.15777e-05,0.0136084,0.0136084,0.724244
196488452,641523,15679,907277,985.302,25208700,161712,0.001086,0.178239,0.178496,1.22302
196493188,641523,16539,1503670,185.157,48973700,24279.3,0.000123137,0.0161467,0.0161467,1.85145
196497894,641523,17369,1328820,168.976,39522500,21820.4,0.000127162,0.0164209,0.0164209,1.25509
196489680,641523,15910,2327610,6516.64,87330300,874943,0.00279972,0.375898,0.381843,1.30234
196495342,641523,16828,48082400,59847.3,1701310000,8121460,0.00124468,0.168907,0.168907,1.07775
196487704,641523,182305713,139876,676.63,5001650,83833.7,0.00483736,0.599343,0.599343,1.03731
196499417,641523,111220718,349690,541.081,10084900,71990.4,0.00154732,0.205869,0.205869,0.92273
196492209,641523,16420,489566,14.2186,14966300,1996.09,2.90433e-05,0.00407725,0.00407725,0.925685
196496637,641523,17126,1049070,297.748,26539900,47820.2,0.000283821,0.0455834,0.0455834,1.29504
196495250,641523,16809,166643000,515312,5765980000,70562100,0.00309232,0.423433,0.427507,1.45662
196498187,641523,17446,415998,112.971,9416100,14536.3,0.000271567,0.0349433,0.0350261,0.525905
196496423,641523,17086,1398760,111.071,39235000,16938.7,7.94069e-05,0.0121098,0.0121098,1.83675
196486289,641523,1014,1188950,7537.57,49222100,1052110,0.00633971,0.884913,0.884913,0.44762
196492645,641523,16462,1119010,2295.52,40076200,321053,0.00205139,0.286908,0.286908,0.969019
196496416,641523,17084,139876,2.2901,4443590,288.672,1.63724e-05,0.00206377,0.00206377,1.14054
196491956,641523,16325,7588270,9009.23,246025000,1233730,0.00118726,0.162584,0.162584,1.43871
196497162,641523,17242,1153980,84.347,30653500,10499,7.30925e-05,0.00909808,0.00909808,1.40825
196498694,641523,17510,196915,45.2957,3124840,5772.41,0.000230026,0.0293142,0.0293034,0.645515
196495759,641523,16966,104907,128.44,3802540,16635.8,0.00122432,0.158576,0.158576,0.419541
196490574,641523,16078,839256,940.446,33294900,124214,0.00112057,0.148005,0.148005,0.62708
196493146,641523,16532,2622680,1275.93,91442800,180201,0.000486498,0.0687088,0.0687088,1.83253
196497171,641523,17244,1153980,84.347,30653500,10499,7.30925e-05,0.00909808,0.00909808,1.40825
196483089,641523,402,2796030,70328.7,104965000,8878960,0.025153,3.17556,3.15196,0.30198
196489666,641523,15907,43674300,129397,1532740000,17241800,0.00296277,0.394781,0.399718,1.46986
196496372,641523,17068,2203050,283.582,63232400,39438.3,0.000128723,0.0179017,0.0179017,1.38377
196486742,641523,1072,419628,490.876,14615800,69011,0.00116979,0.164457,0.164457,0.955137
196487493,641523,10695,699380,8462.05,24275700,1055700,0.0120994,1.50948,1.50948,0.46435
196487857,641523,15590,1678500,663.441,50467100,109903,0.000395259,0.0654768,0.0654776,1.28391
196490866,641523,16141,10840400,117556,382942000,16581900,0.0108442,1.52964,1.52964,0.491371
196485990,641523,880,419628,225.811,15333600,29986.6,0.000538121,0.0714599,0.0714599,1.20727
196495484,641523,16887,1923300,542.888,55343300,71502.5,0.00028227,0.0371771,0.0371771,1.97521
196493405,641523,16590,104907,26.9509,3890690,3619.88,0.000256903,0.0345056,0.0345056,0.633407
196494613,641523,16730,279752,68.832,8731280,8712.99,0.000246046,0.0311454,0.0311454,1.13062
196486719,641523,1067,664411,486.408,16093000,65487.8,0.000732089,0.0985652,0.0985652,0.703887
196488468,641523,15681,488350,285.202,10406000,47573.7,0.000584011,0.0974172,0.0975097,0.667898
196491396,641523,16243,489566,32.7303,14595800,4443.08,6.68558e-05,0.00907554,0.00907554,0.488788
196482962,641523,378,2692610,16142.4,94079900,1857930,0.00599506,0.690009,0.690009,0.493758
196495562,641523,16920,60686800,423380,2261890000,58100400,0.00697649,0.957381,0.964373,0.77911
196496708,641523,17145,3042300,573.834,79482700,86414.4,0.000188618,0.0284043,0.0284043,1.43767
196485618,641523,818,5035540,7020.75,165615000,844376,0.00139424,0.167684,0.167684,0.91381
196486174,641523,969,839256,2668.64,24310600,441362,0.00317977,0.525896,0.525896,0.844413
196488511,641523,15688,207777,401.537,6274380,62742.1,0.00193253,0.301968,0.302497,0.507614
196486664,641523,1058,69938,882.074,2650810,100742,0.0126122,1.44044,1.44044,0.09542
196497941,641523,17381,1278620,237.209,25881300,43442.9,0.00018552,0.0339764,0.0336047,1.15261
196496906,641523,17196,524535,102.508,13853900,14958.1,0.000195426,0.0285169,0.0285169,0.916201
196499486,641523,111220792,1398760,160.805,42466300,20218.1,0.000114962,0.0144543,0.0144543,0.857114
196489325,641523,15821,10560600,32323.1,336590000,4320000,0.00306074,0.409069,0.409067,1.98151
196490410,641523,16016,66149700,480564,2135160000,59766800,0.0072648,0.903509,0.901908,0.799942
196490497,641523,16050,132971,4185.65,4162600,551677,0.031478,4.14886,3.97333,0.673881
196495603,641523,16932,839256,936.093,32669800,118878,0.00111538,0.141647,0.141647,0.62249
196484125,641523,670,3088850,12139.2,63236500,1551870,0.00393002,0.502411,0.500146,0.818521
196490801,641523,16126,27520600,321942,954356000,44615100,0.0116982,1.62115,1.62115,0.671519
196498716,641523,17523,3239160,1241.82,75274700,171758,0.000383378,0.0530254,0.0587614,1.4177
196481217,641523,171,2832490,3598.52,71679400,467712,0.00127045,0.165124,0.165124,1.3466
196484895,641523,764,349690,16307.1,12469100,2120330,0.0466331,6.06345,6.06345,0.256035
196489987,641523,15951,1014070,16846.1,33493500,2244910,0.0166123,2.21376,2.21373,0.709549
196483396,641523,470,489566,297.414,13775000,39835.5,0.000607504,0.081369,0.081369,0.738138
196495715,641523,16939,51073900,381768,1868070000,52552200,0.00747483,1.02895,1.03652,0.733246
196487176,641523,1111,2832490,30254.9,123390000,3975470,0.0106814,1.40353,1.40353,0.310996
196485976,641523,875,139876,186.233,4869280,24512.2,0.00133142,0.175242,0.175242,0.344502
196498692,641523,17509,453008,123.477,9360420,15433.1,0.000272571,0.034068,0.0341425,0.741326
196483640,641523,567,545045000,3212660,17923100000,418704000,0.00589431,0.7682,0.767853,1.4937
196487649,641523,10737,1888330,352.675,74527500,55737.2,0.000186766,0.0295167,0.0295167,1.40189
196498167,641523,17443,1398330,349.718,31419800,50506.1,0.000250096,0.0361188,0.0371525,1.28348
196483587,641523,512,127982000,493579,4637480000,67580200,0.00385664,0.528046,0.532265,1.24938
196486876,641523,1096,979132,34.6385,29014500,6031.14,3.53768e-05,0.00615968,0.00615968,1.51479
196490853,641523,16139,699380,8580.48,23046400,1163300,0.0122687,1.66334,1.66334,0.551034
196482363,641523,302,8847160,22236.4,330472000,3338700,0.0025134,0.377376,0.377376,1.09365
196488583,641523,15698,209810,15.0498,5306410,2165.68,7.17307e-05,0.0103221,0.0103222,0.584931
196496500,641523,17101,1084040,994.152,36482000,135457,0.000917082,0.124956,0.124956,1.17526
196485981,641523,878,349690,947.515,5362890,109680,0.00270959,0.313649,0.313649,0.901841
196499403,641523,111220692,839256,860.568,28024800,118524,0.00102539,0.141225,0.141225,1.15312
196489306,641523,15817,1049070,1048.17,29333200,139885,0.000999145,0.133342,0.133342,1.08768
196483267,641523,431,489566,2935.06,15845200,428023,0.00599524,0.874291,0.874291,0.877264
196496670,641523,17136,34969,0.00995021,1036840,1.21868,2.84544e-07,3.48503e-05,0,0
196487595,641523,10726,314721,565.355,11350500,80951.1,0.00179637,0.257215,0.257215,0.381092
196498950,641523,17531,488711,44.3122,11292700,6055.28,9.06716e-05,0.0123903,0.0124126,0.710353
196489331,641523,15822,874225,2161.09,28548000,428660,0.002472,0.490331,0.490331,1.17231
196487672,641523,182305697,1396180,11616.5,38432600,1394540,0.00832024,0.998827,0.998004,0.93183
196496828,641523,17176,664411,108.617,18386500,13573.6,0.000163478,0.0204295,0.0204295,1.07239
196483346,641523,453,59754600,384501,2047330000,47012400,0.00643467,0.786758,0.785108,0.811064
196490449,641523,16030,31679500,301549,1154040000,39382100,0.00951874,1.24314,1.23749,0.816383
196498039,641523,17412,68618.6,81.1974,1596940,10518.1,0.00118331,0.153283,0.153746,1.40022
196498989,641523,17532,909038,51.9511,20007900,6986.92,5.71495e-05,0.00768606,0.00768741,1.29186
196494303,641523,16700,944163,577.415,30888400,78344.6,0.000611563,0.0829779,0.0829779,1.16164
196491877,641523,16300,34969,14.0744,1008520,2294.79,0.000402482,0.0656235,0,0
196495524,641523,16902,839256,474.309,23424800,61002.1,0.000565154,0.072686,0.072686,2.00578
196480861,641523,39,11050200,32983.8,356965000,4412610,0.0029849,0.399324,0.399324,0.947181
196494411,641523,16709,804287,214.886,27706500,26432.8,0.000267176,0.0328649,0.0328649,0.93708
196480820,641523,22,5073360,47757.6,178871000,6274850,0.00941342,1.23682,1.22804,0.625502
196493915,641523,16661,1398760,402.506,50754800,51237.1,0.000287759,0.0366304,0.0366304,0.596314
196487988,641523,15610,244631,377.268,7458920,50141,0.00154219,0.204966,0.204977,0.434921
196495215,641523,16788,104907,75.9611,2224260,9825.61,0.00072408,0.0936602,0.0936602,0.356766
196481810,641523,234,104907,4457.23,4401900,572058,0.0424875,5.453,5.453,0.209969
196490621,641523,16088,174845,7265.18,6949700,956774,0.0415521,5.47213,5.47213,0.186305
196486009,641523,886,15183000,47748.3,550010000,6885390,0.00314486,0.453494,0.453088,0.878886
196491941,641523,16319,1084040,525.763,32394300,100750,0.000485004,0.0929393,0.0929392,1.75304
196480791,641523,8,1064200000,4153930,34437100000,548732000,0.00390333,0.515628,0.515975,1.81402
196481348,641523,200,629442,18193.7,24830000,2400320,0.0289045,3.81341,3.81341,0.378695
196498228,641523,17453,34969,2.68557,917789,502.203,7.67985e-05,0.0143614,0,0
196486193,641523,977,384659,9748.77,14601000,1251100,0.0253439,3.2525,3.2525,0.274482
196483307,641523,442,1493310,3388.92,33495000,474835,0.0022694,0.317975,0.310504,0.822061
196492441,641523,16434,1293850,1958.77,42450500,270652,0.00151391,0.209183,0.209183,1.24765
196496384,641523,17070,104907,0.144228,3441130,18.2521,1.37481e-06,0.000173984,0.000173984,1.10611
196497976,641523,17396,454097,10.3865,12466500,1797.91,2.28729e-05,0.00395932,0.00396567,1.09199
196483361,641523,458,3355300,2859.78,87044700,380118,0.000852317,0.113289,0.113265,1.86845
196487751,641523,15569,9406170,4950.55,285193000,811666,0.000526309,0.0862908,0.0862951,1.89111
196493658,641523,16623,6189510,4081.58,169088000,791438,0.000659435,0.127868,0.127868,3.08371
196499002,641523,17536,645041,682.886,13805500,93948.8,0.00105867,0.145648,0.154378,0.572516
196489649,641523,15902,419627,14872.7,18067100,2069370,0.0354427,4.93144,4.93144,0.35869
196482243,641523,278,9441630,152693,349593000,19914800,0.0161723,2.10925,2.10925,0.74491
196481111,641523,146,7972830,1082.61,218316000,151476,0.000135787,0.018999,0.0189989,1.11157
196490616,641523,16086,349690,11773.5,13296700,1527040,0.0336684,4.36684,4.36684,0.335034
196498850,641523,17525,3239160,1241.82,75274700,171758,0.000383378,0.0530254,0.0587614,1.4177
196485529,641523,810,699380,1056.65,24186600,155990,0.00151084,0.22304,0.22304,1.47711
196490807,641523,16130,27520600,321942,954356000,44615100,0.0116982,1.62115,1.62115,0.671519
196491921,641523,16310,15036700,29070.4,493828000,4049980,0.0019333,0.26934,0.26934,1.53507
