id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193636950,385773,15833,284491,39691.2,20111100,6671710,0.139516,23.4514,23.6797,0.132393
193641689,385773,17556,183135,19559.1,10821200,3237730,0.106801,17.6794,17.6771,0.240973
193637712,385773,16081,412031,55336.6,31152200,8656260,0.134302,21.0088,20.9122,0.07559
193638163,385773,16138,597360,62802.3,39799800,10600900,0.105133,17.7463,17.8349,0.213647
193641811,385773,111220858,85807,10191.2,5043340,1718900,0.118769,20.0322,19.9965,0.0783218
193641538,385773,17405,52586.6,6337.8,3601160,1100230,0.120521,20.9222,20.9633,0.0125033
193641063,385773,17153,964726,134476,67845900,23142700,0.139393,23.9889,23.9882,0.104721
193640963,385773,17106,46372.7,6259.26,3661080,1022010,0.134977,22.0391,22.0349,0.0311227
193641344,385773,17277,2512360,221087,140669000,37329900,0.0879997,14.8585,14.8365,0.191488
193636739,385773,15777,1853890,169339,120877000,25866000,0.0913425,13.9523,13.9198,0.141248
193641713,385773,17591,127252,3864.75,4038720,644174,0.0303709,5.06219,4.66352,0.910829
193636496,385773,15719,56980.4,3848.01,3030260,636175,0.0675321,11.1648,11.2091,0.071403
193631149,385773,191,871705,109289,64813400,16903400,0.125374,19.3912,19.5847,0.125712
193638823,385773,16337,176004,20820.5,12240800,3249280,0.118296,18.4614,18.5961,0.129366
193638205,385773,16159,247971,31629.7,17257700,4870880,0.127554,19.6429,19.5195,0.154236
193638717,385773,16297,432618,44349.4,27810700,7286940,0.102514,16.8438,17.0196,0.181186
193633230,385773,636,1780080,193577,127988000,30319500,0.108746,17.0326,17.0893,0.102216
193636064,385773,15596,988464,136560,69360400,21562600,0.138154,21.8143,22.0806,0.0804801
193637504,385773,15993,2235540,353889,189371000,59961000,0.158301,26.8217,26.624,0.0918176
193641411,385773,17348,32038.7,927.236,1012170,162280,0.0289411,5.06511,0,0
193635874,385773,15585,164707,20344.8,12700400,3288870,0.123521,19.968,20.0004,0.133518
193638085,385773,16114,45021200,4874800,2988260000,857469000,0.108278,19.0459,19.1142,0.310255
193641635,385773,17487,2101610,260735,137272000,42950600,0.124064,20.4369,20.2214,0.194743
193640841,385773,17054,1394610,140366,86354400,23250700,0.100649,16.6718,16.6783,0.142932
193633222,385773,635,460799,47596,32272500,8083990,0.10329,17.5434,17.5634,0.226061
193641092,385773,17169,82426,9800.61,6460640,1597500,0.118902,19.381,19.546,0.169238
193641788,385773,111220788,446238,45456.5,26767000,7608640,0.101866,17.0506,16.7222,0.29777
193639741,385773,16602,609410,84112.4,43456700,13613400,0.138023,22.3387,22.3687,0.119909
193641174,385773,17221,11239100,1000840,627145000,166186000,0.0890499,14.7864,14.9997,0.321262
193631057,385773,169,858495,96626.5,58431200,16279900,0.112553,18.9633,19.0819,0.112972
193635701,385773,10701,707559,87249,52536500,14390600,0.12331,20.3384,20.3096,0.158997
193630532,385773,71,119770,15896.7,8864310,2525510,0.132727,21.0864,20.9061,0.251601
193633454,385773,679,2076220,218169,135387000,36452600,0.10508,17.5572,17.7885,0.148036
193641667,385773,17527,169243,19356.2,11240900,3423500,0.114369,20.2284,19.8877,0.0931546
193641756,385773,111220688,46372.7,6259.26,3661080,1022010,0.134977,22.0391,22.0349,0.0311227
193631957,385773,337,4861320,413351,262511000,67447400,0.0850287,13.8743,13.841,0.718603
193631395,385773,246,607022,66593.1,39284300,10806000,0.109705,17.8017,17.6815,0.0793321
193631038,385773,160,2105640,212571,133600000,33571400,0.100954,15.9436,16.0377,0.19106
193632593,385773,495,2546970,314873,174203000,56440400,0.123626,22.1598,22.0304,0.301517
193635733,385773,10728,594843,22249.4,40941500,3618130,0.0374039,6.08249,6.23848,0.171921
193640287,385773,16791,865307,98114.2,56726200,15969100,0.113387,18.4549,18.3962,0.171585
193634709,385773,927,59156.6,8990.11,4395170,1438560,0.151971,24.3178,24.3396,0.0931757
193636938,385773,15830,3246100,255571,196802000,42151900,0.0787316,12.9854,13.0556,0.159952
193641129,385773,17198,361004,36939.7,22493400,6141490,0.102325,17.0123,17.5709,0.208605
193641121,385773,17192,139218,15147.4,8630000,2524020,0.108804,18.13,18.1592,0.0677059
193641653,385773,17508,425574,16491.2,14089300,2749830,0.0387504,6.46146,6.5093,0.612753
193637707,385773,16077,13694000,1960610,1003730000,309107000,0.143173,22.5724,22.5922,0.159563
193638363,385773,16218,181539,22147.3,13096100,3446350,0.121997,18.9841,19.161,0.150676
193637146,385773,15917,5413800,560330,362379000,86917600,0.1035,16.0548,16.1344,0.237451
193640426,385773,16870,143053,17824.8,10796700,2957010,0.124603,20.6707,20.4976,0.135239
193633255,385773,639,1035210,100311,54631200,16445400,0.0968989,15.886,15.5445,0.457517
193633218,385773,634,258552,35121.4,18430000,5646300,0.135839,21.8381,21.9188,0.0236206
193630473,385773,61,89414.9,11796.2,5552700,1980390,0.131927,22.1483,22.1273,0.0206853
193634831,385773,969,758856,60981.1,51776200,9659140,0.0803592,12.7285,13.1704,0.25039
193637007,385773,15850,60822.2,6511.84,3734150,1066450,0.107064,17.5339,17.7525,0.211238
193639493,385773,16530,1832840,232400,130826000,38489800,0.126798,21.0001,21.1401,0.180625
193639262,385773,16450,897771,118429,63212800,19813100,0.131914,22.0692,21.6262,0.235827
193640453,385773,16886,245642,30950.2,16228000,5172110,0.125998,21.0555,20.5921,0.203653
193640782,385773,17028,565199,49455.6,35031600,8459740,0.0875013,14.9677,14.8814,0.24755
193640631,385773,16948,2224150,184781,154533000,32057800,0.0830796,14.4135,14.3419,0.389673
193639979,385773,16687,2235520,261494,162719000,42389300,0.116972,18.9617,19.2335,0.197114
193634546,385773,893,240422,34900.7,19998300,5886830,0.145164,24.4854,24.6187,0.0909026
193641706,385773,17583,1633300,57596.5,53704100,9737210,0.035264,5.96169,5.96251,0.875974
193636121,385773,15607,278374,35827.2,21803900,5586150,0.128702,20.0671,20.2416,0.107175
193641022,385773,17132,467620,49076.6,29370700,8218530,0.10495,17.5752,18.0281,0.180675
193630570,385773,84,679114,112793,52400400,18161500,0.166089,26.7429,27.0094,0.084102
193640702,385773,16990,1756270,201936,118439000,32553300,0.11498,18.5355,18.37,0.15727
193638458,385773,16250,1136570,155728,84572800,24786000,0.137015,21.8077,21.9089,0.117168
193634624,385773,912,386604,21595.4,29800500,3502950,0.0558591,9.06081,9.34647,0.35601
193635585,385773,1139,167748,26327,12640000,4377140,0.156944,26.0936,25.8701,0.0849595
193641700,385773,17574,27492.8,3055.65,1892860,546008,0.111144,19.86,0,0
193638472,385773,16254,419500,58304.4,31849000,9195480,0.138985,21.9201,21.9896,0.140417
193634778,385773,952,2588310,338599,185264000,53770900,0.130819,20.7745,20.7182,0.125352
193639967,385773,16678,9657470,1142330,694549000,184910000,0.118285,19.1469,19.2481,0.233249
193641010,385773,17126,697176,72397.7,43050300,12142000,0.103844,17.416,17.319,0.185357
193631809,385773,308,588980,89172.5,47804300,14698600,0.151402,24.9559,24.9286,0.0291612
193640626,385773,16939,39787400,3161720,2726180000,548896000,0.0794652,13.7957,13.7365,0.385252
193635634,385773,10675,4513250,405097,351175000,70501700,0.0897573,15.6211,15.5072,0.309686
193635711,385773,10711,2791380,135756,199443000,22438700,0.0486342,8.03858,8.40083,0.484308
193637399,385773,15961,993619,80438.9,81343100,12964500,0.0809554,13.0477,12.8627,0.160231
193633574,385773,708,1113140,153041,82534900,23769300,0.137486,21.3535,21.3595,0.0922295
193640363,385773,16840,17402700,960973,1192530000,160972000,0.0552197,9.24984,9.34929,0.450016
193637560,385773,16009,5933890,304420,243326000,49688600,0.0513019,8.3737,8.52597,0.838936
193632039,385773,369,9993390,959705,633027000,164475000,0.096034,16.4584,16.3757,0.629803
193635546,385773,1118,120764,14446.7,8445350,2413160,0.119628,19.9825,20.1338,0.131216
193637445,385773,15975,1483200,147322,99868300,23538300,0.0993273,15.8699,15.9143,0.164427
193641367,385773,17292,4908410,516553,297133000,86287400,0.105238,17.5795,17.4682,0.271844
193641726,385773,17620,668347,11184,15660800,1927760,0.0167338,2.88438,2.90186,1.49538
193635618,385773,10672,3554900,306385,263204000,53502200,0.0861868,15.0503,14.9239,0.207667
193635677,385773,10693,382621,17393.2,13008600,2890210,0.045458,7.55371,7.55747,0.343556
193640001,385773,16699,3093160,294241,193649000,47710100,0.0951264,15.4244,15.1793,0.31206
193640665,385773,16966,56133.1,7633.7,4406460,1321830,0.135993,23.5482,23.5517,0.0404501
193639825,385773,16628,295752,34279.3,20716200,5734080,0.115906,19.3882,19.713,0.191725
193640686,385773,16978,637198,69383.2,41966300,11524300,0.108888,18.0859,18.1912,0.204596
193640972,385773,17110,391309,42102.6,23302500,7148460,0.107594,18.2681,18.1522,0.124287
193641188,385773,17229,1032270,119574,69717000,19863500,0.115835,19.2425,19.2536,0.187494
193639802,385773,16619,432502,51816.5,29453400,8328290,0.119806,19.2561,19.1918,0.0767944
193636314,385773,15628,558362,56131.9,35011300,8842210,0.10053,15.836,15.1468,0.493039
193631013,385773,154,936772,105594,63618500,17839000,0.112721,19.0431,19.147,0.109042
193637468,385773,15981,8114750,1007790,563253000,166192000,0.124192,20.4803,20.247,0.286675
193637160,385773,15926,286070,28797.3,21432200,4631060,0.100665,16.1886,16.2347,0.0659958
193631070,385773,171,2094130,271306,156558000,43954600,0.129556,20.9894,20.8767,0.316664
193631840,385773,314,63671.6,9468.92,5279410,1560000,0.148715,24.5007,24.5473,0.061867
193637051,385773,15863,1021230,87532,62873800,13935600,0.0857123,13.6459,13.4879,0.221733
193639288,385773,16457,190848,27257.6,14218300,4543770,0.142823,23.8083,23.815,0.0463862
193639456,385773,16501,120271,13161.3,8069020,2173630,0.10943,18.0728,18.2095,0.0522207
193641094,385773,17170,611838,69003.3,37534300,11614700,0.11278,18.9833,18.6702,0.155557
193632173,385773,408,390234,19840.9,15069200,3400580,0.0508435,8.71419,8.50329,0.822562
193641366,385773,17291,31920.8,2903.19,2319080,492143,0.0909496,15.4176,0,0
193641044,385773,17143,2223710,271201,147861000,46312300,0.121959,20.8266,20.8581,0.192262
193638461,385773,16251,57880,8758.9,4875810,1448860,0.151328,25.0321,25.0364,0.0559968
193640150,385773,16731,26203,3762.42,2035640,637733,0.143588,24.3382,0,0
193635681,385773,10695,506041,62496.6,38103000,10834200,0.123501,21.4097,21.8305,0.212804
193641403,385773,17340,2087350,189975,118289000,32515100,0.0910124,15.5772,15.4781,0.200883
193641447,385773,17386,628277,43562.1,29735000,6820360,0.0693358,10.8557,10.5633,0.509771
193639810,385773,16623,4413360,475876,282323000,77709500,0.107826,17.6078,17.5253,0.179522
193640310,385773,16798,288145,36086.2,19562400,5884210,0.125236,20.421,20.3448,0.11164
193641382,385773,17310,632504,72404.9,42642100,12045400,0.114473,19.044,19.4489,0.174804
193637366,385773,15951,734978,74541.5,40499800,12436600,0.10142,16.921,16.491,0.472266
193632670,385773,518,5417630,565843,366570000,99263000,0.104445,18.3222,18.5771,0.368925
193636795,385773,15788,184401,17545.5,11850400,2738870,0.0951485,14.8527,14.9554,0.12364
193638652,385773,16278,18692.1,2726.61,1570330,462624,0.14587,24.7497,0,0
193641373,385773,17300,794788,92447.2,52549100,15300700,0.116317,19.2513,19.0451,0.248542
193637387,385773,15957,1897780,156898,154652000,25201100,0.0826745,13.2792,13.1725,0.139926
193633299,385773,651,1119710,142577,80946200,23415500,0.127335,20.9122,20.9494,0.0882771
193631926,385773,329,8034250,1089810,676552000,189989000,0.135645,23.6474,23.7081,0.271209
193636706,385773,15768,362381,31859.7,24153800,4824290,0.0879177,13.3128,13.222,0.133037
193631000,385773,149,1888230,226899,144544000,36547700,0.120165,19.3555,19.4372,0.148989
193641361,385773,17287,56992.8,2185,2127390,354397,0.0383382,6.21828,6.22015,0.14552
193637140,385773,15914,10259800,533522,555089000,86368700,0.0520015,8.41821,8.60024,0.540014
193635498,385773,1104,309119,33216.1,21184100,5109760,0.107454,16.5301,16.7186,0.0888525
193639386,385773,16476,885025,102971,60411200,16556200,0.116348,18.7071,18.7376,0.128241
193641596,385773,17444,1017860,69737.4,45686500,11207200,0.0685138,11.0106,10.7417,0.559327
193631094,385773,178,832454,103531,58570600,17473600,0.124368,20.9905,21.0035,0.142899
193641572,385773,17429,280146,36743.6,20071200,6122490,0.131159,21.8546,21.8772,0.13307
193637314,385773,15938,1858370,231560,133151000,37751000,0.124604,20.3141,20.51,0.219667
193640352,385773,16825,115690,9019.98,7308100,1476890,0.0779671,12.7659,12.7541,0.073478
193636563,385773,15755,1663370,212828,125639000,34720900,0.12795,20.8738,20.7854,0.17266
193639440,385773,16497,833292,91048.5,54244800,14923600,0.109264,17.9092,17.7329,0.143182
193639999,385773,16698,4326580,487767,310711000,78770400,0.112737,18.2062,18.0515,0.191644
193640684,385773,16975,637198,69383.2,41966300,11524300,0.108888,18.0859,18.1912,0.204596
193632026,385773,363,1340340,206125,101589000,32709800,0.153785,24.404,24.6747,0.138468
193639909,385773,16655,71865.5,9923.57,5304730,1591550,0.138085,22.1462,22.1399,0.0504818
193631526,385773,280,28941.6,2798.85,2026620,449842,0.0967067,15.5431,0,0
193640432,385773,16873,171636,21524.4,11823400,3581000,0.125408,20.8639,20.8994,0.0807726
193631041,385773,162,264188,24397.7,20101600,4048640,0.0923498,15.3248,15.3721,0.239566
193636833,385773,15795,823897,107391,59404900,17131600,0.130345,20.7934,20.8103,0.0776136
193638994,385773,16405,188999,20782.1,13199200,3192600,0.109959,16.8921,16.8249,0.12542
193641546,385773,17410,931627,83492.7,53037500,14094000,0.0896203,15.1284,15.1001,0.092531
193637564,385773,16010,5736080,433104,293002000,71334500,0.0755052,12.4361,12.4509,0.552854
193636451,385773,15694,742655,71718.3,48942300,11969800,0.0965701,16.1176,16.2594,0.380902
193636945,385773,15832,1287470,149466,79101400,24520300,0.116093,19.0454,19.1392,0.235696
193640568,385773,16908,282379,30497.1,18232000,5024420,0.108001,17.7932,17.6946,0.0819942
193641413,385773,17352,32197000,2738730,1659810000,452619000,0.0850615,14.0578,13.783,0.516428
193638846,385773,16349,1440600,171220,97997200,27702100,0.118853,19.2296,19.137,0.167517
193641330,385773,17271,699894,62114,38687600,9945240,0.0887477,14.2096,14.1028,0.151532
193636084,385773,15601,2039670,249990,148849000,39200700,0.122564,19.2191,19.5542,0.163116
193633466,385773,683,941829,130762,75743200,21891200,0.138838,23.2433,23.2907,0.107195
193637424,385773,15967,131658,11414.7,10035400,1814480,0.0866997,13.7818,13.7634,0.148072
193631267,385773,216,474412,11817.3,10712200,1921740,0.0249093,4.05078,4.05869,0.486488
193641743,385773,111220636,205951,19055.6,15653300,3207150,0.0925252,15.5724,16.6995,0.3461
193641827,385773,111220908,136017,13722.5,7566410,2218640,0.100888,16.3115,16.1261,0.252721
193641570,385773,17427,1368580,176851,85606700,29212700,0.129222,21.3453,21.0817,0.249781
193636471,385773,15705,130544,8028.93,6162910,1336600,0.0615039,10.2387,10.6309,0.492334
193636480,385773,15711,48153.1,2645.8,2059510,435750,0.0549456,9.04927,10.3014,0.638139
193636826,385773,15794,29819.2,2771.87,1937070,428422,0.0929558,14.3673,0,0
193638861,385773,16360,1298520,142347,85015600,22708200,0.109623,17.4878,17.282,0.11867
193640862,385773,17068,1584720,167275,103176000,27513100,0.105555,17.3614,17.4711,0.135357
193634096,385773,849,31318.5,5099.7,2786530,878287,0.162834,28.0438,0,0
193640958,385773,17104,560566,54629.3,34543500,9182600,0.0974538,16.3809,16.514,0.13687
193635457,385773,1096,794073,88889.2,55691700,13678800,0.111941,17.2261,17.4682,0.101872
193638216,385773,16163,7230210,709426,476292000,123622000,0.0981196,17.098,17.4239,0.372025
193636464,385773,15700,25590.6,285.567,590416,48316,0.0111591,1.88803,0,0
193641386,385773,17315,960693,101725,59910800,16931000,0.105887,17.6238,17.6466,0.120599
193633201,385773,630,897227,135447,63402600,21622500,0.150962,24.0992,24.179,0.113324
193636860,385773,15803,1055970,116721,74718800,17963500,0.110535,17.0114,16.8316,0.127923
193641657,385773,17514,347954,19918.6,14524700,3288170,0.0572451,9.45004,9.33361,0.761928
193641106,385773,17179,88082.3,11538.9,6566720,1890580,0.131002,21.4637,21.4626,0.0960138
193638109,385773,16121,9146180,964811,580048000,172895000,0.105488,18.9035,18.8953,0.368477
193634602,385773,906,324245,45958.7,26233000,7429040,0.141741,22.9118,22.9836,0.0862173
193641747,385773,111220656,24623.8,1726.11,1337860,292155,0.0700991,11.8647,0,0
193630250,385773,12,94334,10499.8,6363220,1719740,0.111304,18.2303,18.4683,0.0878987
193634584,385773,903,410071,47003,29429900,7756680,0.114622,18.9155,19.3853,0.0936672
193639489,385773,16528,18584.3,3345.45,1505320,614333,0.180015,33.0566,0,0
193637703,385773,16070,762732,119138,59065700,19770400,0.156199,25.9206,25.8564,0.0892381
193635762,385773,182305689,3826140,471936,274652000,81463500,0.123345,21.2913,21.1957,0.410252
193631257,385773,214,650082,64901.9,38957000,10433900,0.0998365,16.0502,16.1872,0.0937482
193640421,385773,16868,987566,107237,70656900,17414700,0.108588,17.634,17.7457,0.21458
193630400,385773,50,320745,44745,23310000,7233650,0.139503,22.5526,22.5601,0.0213445
193638552,385773,16256,219839,31769,17118800,4992020,0.14451,22.7076,22.6602,0.0428597
193641685,385773,17552,183392,22123.3,12786300,3778880,0.120634,20.6055,20.5965,0.0613078
193630576,385773,87,261000,34175.3,19199100,5474020,0.13094,20.9733,20.7526,0.239515
193632848,385773,557,85948.8,8885.67,5941120,1489880,0.103383,17.3345,16.9072,0.369805
193639997,385773,16697,4326580,487767,310711000,78770400,0.112737,18.2062,18.0515,0.191644
193641627,385773,17476,8860870,735294,447711000,121440000,0.0829821,13.7052,13.5439,0.541838
193632012,385773,358,70402.3,9556.15,5333040,1568590,0.135736,22.2804,22.2684,0.0493845
193636149,385773,15612,17311.1,1578.01,1034160,252782,0.091156,14.6023,0,0
193640734,385773,17001,124880,12844.5,9490260,2143090,0.102855,17.1612,17.2469,0.179759
193640847,385773,17058,871934,90528,56621900,14906100,0.103824,17.0954,16.9646,0.131733
193641052,385773,17148,1258980,136725,80014800,23169600,0.108599,18.4034,18.4307,0.173092
193641391,385773,17324,210955,20165.8,11413100,3212840,0.095593,15.2299,15.2501,0.0937894
193633058,385773,602,37198.5,3235.24,2557480,497563,0.0869725,13.3759,13.3231,0.165251
193639969,385773,16681,1223090,175802,90685800,28384700,0.143736,23.2073,23.1412,0.103846
193638750,385773,16310,11274200,1255120,758099000,205725000,0.111327,18.2474,18.3552,0.231507
193631373,385773,241,838738,44125.4,39179600,7526500,0.0526093,8.97361,8.85224,0.524715
193637478,385773,15985,5772230,661251,381328000,109321000,0.114557,18.9391,18.6085,0.319069
193641060,385773,17152,119741,11133,7327260,1856840,0.0929759,15.5072,15.8295,0.204919
193637545,385773,16004,41453300,4374170,2480670000,716131000,0.10552,17.2756,17.1943,0.543988
193630922,385773,128,9617880,1096650,631912000,176895000,0.114022,18.3923,18.4291,0.122109
193640887,385773,17077,173410,20056.9,11813300,3435720,0.115662,19.8128,19.8191,0.059922
193639531,385773,16548,1135720,153552,81502100,25488900,0.135202,22.4429,22.4571,0.0892847
193641392,385773,17325,210955,20165.8,11413100,3212840,0.095593,15.2299,15.2501,0.0937894
193636502,385773,15720,19483.3,1001.37,952440,164997,0.0513966,8.46866,0,0
193630171,385773,1,39209.3,2959.82,2259800,490744,0.0754875,12.516,12.4846,0.499671
193636460,385773,15698,169663,10746.8,8672200,1788480,0.063342,10.5414,10.6,0.450095
193638947,385773,16395,23615600,2738720,1643230000,441175000,0.115971,18.6815,18.6131,0.195079
193638897,385773,16379,88627.3,5467.1,4479040,871990,0.0616864,9.83884,9.82394,0.128671
193639751,385773,16606,190139,28777.5,14009300,4697810,0.15135,24.7073,24.7189,0.0320448
193641670,385773,17531,410054,24947.6,18363700,4155580,0.0608397,10.1342,10.0391,0.510182
193632080,385773,382,12738700,1284850,842673000,228113000,0.100862,17.9072,17.9389,0.277357
193638934,385773,16391,119371,16051.9,9382670,2642540,0.134471,22.1373,22.1451,0.0649516
193631753,385773,296,2364190,305274,179888000,48321300,0.129124,20.4388,20.2209,0.256477
193640880,385773,17074,1457180,155810,94702300,25596100,0.106926,17.5655,17.6857,0.122819
193636850,385773,15797,1710910,181923,115516000,28422600,0.106331,16.6126,16.4506,0.166237
193641769,385773,111220728,374406,41752.2,23265800,7004650,0.111516,18.7087,18.505,0.13269
193634737,385773,936,5601700,271251,363844000,45468200,0.048423,8.11686,8.48481,0.487488
193641264,385773,17238,502084,57428,29755700,9704680,0.114379,19.3288,18.7204,0.214112
193639731,385773,16600,204049,25140.7,14798500,4274420,0.123209,20.948,20.866,0.0776071
193640370,385773,16843,2466700,281973,171620000,46867900,0.114312,19.0002,19.1698,0.233444
193640976,385773,17111,61157.6,7577,3761900,1299380,0.123893,21.2463,21.2463,0.0436137
193641791,385773,111220794,667891,74128.4,37701100,12406000,0.110989,18.5749,17.8177,0.2721
193637407,385773,15963,598592,50841,49073500,8155370,0.0849343,13.6242,13.6206,0.102901
193638475,385773,16255,164456,21631.5,11819900,3458820,0.131533,21.0318,20.6811,0.0380575
193635712,385773,10713,3267150,173096,226530000,28367800,0.0529807,8.68275,9.06821,0.474988
193630564,385773,83,1524110,10046.9,21243700,1663050,0.00659202,1.09117,1.04444,1.24328
193640855,385773,17063,522675,49837.8,29732500,8344590,0.0953513,15.9651,16.1629,0.161518
193641404,385773,17341,67630.3,7248.53,4303120,1225640,0.107179,18.1226,18.3462,0.199692
193641616,385773,17462,2578370,188107,126146000,31899400,0.072956,12.3719,12.3661,0.452509
193631448,385773,266,357388,34559.1,25135400,5423820,0.096699,15.1763,15.2101,0.0801148
193640900,385773,17082,235287,27032.7,17306100,4574920,0.114893,19.444,19.4751,0.117319
193635751,385773,10734,1955950,113893,144406000,18907900,0.0582291,9.66688,9.80512,0.403929
193641736,385773,17734,32964.2,24.8825,421023,3997.01,0.000754834,0.121253,0,0
193633166,385773,622,37486.6,3344.6,2246650,530243,0.0892211,14.1449,14.0797,0.300799
193641780,385773,111220762,502084,57428,29755700,9704680,0.114379,19.3288,18.7204,0.214112
193641349,385773,17280,2426510,215996,136903000,36503700,0.0890151,15.0437,15.0112,0.171263
193637142,385773,15915,6163980,361942,363212000,58554600,0.0587189,9.49947,9.55108,0.448844
193630701,385773,119,1528580,243315,119029000,40845400,0.159177,26.7212,26.575,0.121738
193630242,385773,9,1764200,266804,148110000,44144100,0.151232,25.0222,24.9829,0.0403339
193635308,385773,1067,632740,58026.7,39882600,9083100,0.0917071,14.3552,14.4179,0.239782
193639227,385773,16442,695474,99815.7,50128800,16235100,0.143522,23.3439,23.3156,0.0589475
193638868,385773,16363,175804,19485.9,11469400,3105620,0.110838,17.6652,17.6864,0.0343166
193635657,385773,10683,3497780,245557,232670000,42408400,0.0702037,12.1244,12.1243,0.338238
193630665,385773,111,96890.4,14807.6,8080230,2453980,0.152828,25.3274,25.3355,0.0685581
193633778,385773,767,5739030,639001,383412000,104148000,0.111343,18.1473,18.5124,0.300424
193634946,385773,997,789320000,79079700,52330400000,13034300000,0.100187,16.5134,16.4875,0.398072
193640525,385773,16891,221528,28580.8,17351900,4847520,0.129016,21.8822,21.6675,0.196025
193639846,385773,16634,589730,64022.4,37675200,10407200,0.108562,17.6474,17.8326,0.0778564
193640853,385773,17062,814276,84550,53093600,13961200,0.103835,17.1456,16.9985,0.135082
193638432,385773,16239,605421,82504.6,44204400,13016000,0.136276,21.499,21.4208,0.164808
193640038,385773,16714,74124.9,8599.64,4943880,1368410,0.116016,18.4609,18.1928,0.110246
193641813,385773,111220870,202718,22060.7,12027900,3604140,0.108825,17.7791,17.2104,0.316
193637529,385773,15999,728297,54500.7,37244200,9100960,0.0748331,12.4962,12.2673,0.576896
193641799,385773,111220822,146249,19361,9952640,3173680,0.132384,21.7006,21.7261,0.0447468
193635599,385773,1142,341351,56091,29992600,9748980,0.16432,28.5599,28.4455,0.0623399
193641152,385773,17213,646827,65027.4,38819700,11075200,0.100533,17.1223,17.2644,0.126168
193639126,385773,16421,442525,48177.8,31563500,7538240,0.10887,17.0346,17.1209,0.145662
193640243,385773,16773,804529,98755.4,54812400,15761200,0.122749,19.5906,19.4853,0.0886308
193635908,385773,15590,1216990,143324,88929300,22726800,0.117769,18.6746,18.9342,0.202973
193639960,385773,16672,212049,29380.6,15464000,4694330,0.138556,22.138,21.8737,0.0809154
193634085,385773,844,3524750,564667,264517000,90924000,0.1602,25.7958,25.8519,0.0553002
193635372,385773,1077,61436.1,6812.61,4195700,1059030,0.110889,17.2379,17.2247,0.0619141
193636440,385773,15688,143850,2405.98,2978040,412127,0.0167256,2.86498,3.33535,1.23496
193638698,385773,16291,385298,56009.8,29976500,9445210,0.145368,24.514,24.6652,0.138799
193633772,385773,765,74649.5,8741.51,4663900,1484190,0.117101,19.8821,19.9959,0.0662838
193635865,385773,15584,138211,16537.8,10466900,2624470,0.119657,18.9889,19.0219,0.147199
193640398,385773,16858,444327,57585.3,32880600,9479170,0.129601,21.3338,21.7062,0.0680335
193636556,385773,15752,7842050,855309,550317000,134642000,0.109067,17.1692,17.0889,0.22773
193639519,385773,16543,109869,16016.2,8037500,2669130,0.145776,24.2939,24.3368,0.0446287
193631951,385773,334,1336990,194505,111039000,32141800,0.14548,24.0405,24.1524,0.0963878
193640023,385773,16708,474723,63110.8,32844000,10041900,0.132942,21.1531,21.1072,0.0944285
193631474,385773,271,232805,27074.3,15294100,4403000,0.116296,18.9129,18.916,0.0260093
193639016,385773,16411,2281910,269271,160177000,42156100,0.118002,18.474,18.6006,0.119339
193632546,385773,485,41903700,4807220,3069600000,768180000,0.114721,18.332,18.3346,0.165502
193641628,385773,17478,3955380,459404,247817000,75495600,0.116146,19.0868,18.9511,0.234468
193637639,385773,16030,22781500,2380540,1547850000,396664000,0.104494,17.4116,17.2786,0.447702
193641418,385773,17359,54539.2,2944.55,2426020,478317,0.0539896,8.77015,8.87719,0.523223
193641640,385773,17493,231710,25628.5,14260000,4001740,0.110606,17.2704,17.2329,0.0411089
193637130,385773,15910,1483920,104851,100628000,17035800,0.070658,11.4802,11.3034,0.305086
193640154,385773,16733,157000,24069.6,12294200,4097640,0.15331,26.0997,26.2824,0.0468304
193641454,385773,17390,614083,47486.8,30113900,7535560,0.0773296,12.2712,12.2504,0.398964
193631190,385773,199,1131980,135067,76528600,20831500,0.119319,18.4027,18.2847,0.14705
193636038,385773,15591,169772,17607,12127600,2815570,0.103709,16.5844,16.9166,0.230232
193636816,385773,15792,1115680,133777,73982700,20884100,0.119906,18.7187,18.8477,0.103183
193641032,385773,17139,385123,38924.1,23756500,6425950,0.101069,16.6854,16.9773,0.140351
193639587,385773,16569,353867,48544.2,25348700,7929130,0.137182,22.4071,22.4037,0.074537
193638284,385773,16192,1118930,89902.8,60727900,15024500,0.0803469,13.4275,13.9671,0.426607
193641192,385773,17232,627160,67685.7,39867700,11378900,0.107924,18.1435,18.4347,0.206349
193632122,385773,395,2196990,201741,122409000,32568100,0.0918259,14.824,14.6099,0.377578
193633283,385773,648,5767210,702024,394531000,116095000,0.121727,20.1302,19.9803,0.288331
193640175,385773,16741,209241,18338.8,12437000,3043890,0.087644,14.5473,14.1321,0.244616
193637362,385773,15950,1607200,143092,81738100,24646100,0.0890318,15.3349,15.5381,0.474182
193637669,385773,16049,1393420,214080,124988000,37921600,0.153636,27.2147,27.2168,0.170151
193633417,385773,671,180168,5916.71,6831000,1018590,0.0328399,5.65354,6.32496,0.444717
193637713,385773,16082,7318220,1100500,541135000,173351000,0.150378,23.6876,23.8249,0.129661
193641368,385773,17293,48167.1,2896.62,2172690,474618,0.0601368,9.85357,9.8489,0.00358054
