id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193594449,356093,17281,69938,2555.62,4107890,375317,0.0365413,5.36643,5.36643,0.0342034
193580191,356093,843,4895660,80663.9,255317000,12725400,0.0164766,2.59932,2.59932,0.590976
193593615,356093,17094,34969,66.4107,538200,10842.2,0.00189913,0.310051,0,0
193584169,356093,15870,2098140,29963.9,139268000,4197370,0.0142812,2.00052,2.00052,0.596116
193582389,356093,15602,2063170,84812.1,144741000,12624200,0.0411077,6.11886,6.11886,0.386925
193584182,356093,15872,839256,12487.6,57820400,1750800,0.0148794,2.08613,2.08613,0.586996
193595639,356093,17565,265499,5207.63,6423390,1014720,0.0196145,3.82195,4.14661,1.25605
193593060,356093,16997,594473,22659.7,42769100,3545800,0.0381173,5.96461,5.96461,0.133639
193577122,356093,431,769318,19243.2,50847800,3242060,0.0250133,4.21421,4.21421,0.467038
193594266,356093,17215,209814,6966.17,11972600,1041720,0.0332016,4.96495,4.96495,0.387751
193580423,356093,914,69938,3806.72,5648720,578776,0.0544299,8.27555,8.27555,0.0642888
193590903,356093,16786,174845,2093.58,10107700,297262,0.0119739,1.70014,1.70014,0.0855656
193587414,356093,16281,104907,3841.41,7125220,561204,0.0366173,5.34954,5.34954,0.143335
193589232,356093,16572,139876,2950.41,7745790,420797,0.021093,3.00836,3.00836,0.179171
193575767,356093,100,1363790,38070.2,80924100,5450810,0.027915,3.99681,3.99681,0.252567
193595305,356093,17478,5421430,113996,164705000,19062100,0.021027,3.51607,3.47252,1.18552
193595265,356093,17465,174845,1469.9,6812530,200650,0.00840686,1.14759,1.14759,0.204112
193576415,356093,266,594473,20288.1,40134200,3097260,0.0341279,5.21009,5.21009,0.426493
193588977,356093,16519,12204200,281353,756321000,40559300,0.0230538,3.3234,3.3234,0.55001
193594760,356093,17343,2692160,99150.8,144217000,14650100,0.0368294,5.44175,5.4412,0.482016
193592918,356093,16971,664411,32233.1,51054300,5090520,0.0485138,7.66171,7.66171,0.273264
193589295,356093,16598,174845,5728.86,11201900,814941,0.0327654,4.66093,4.66094,0.156505
193578400,356093,626,2063170,102221,145884000,15154300,0.0495455,7.34516,7.34516,0.202721
193586477,356093,16145,4790750,131810,327452000,22111000,0.0275135,4.61535,4.61535,0.739659
193588906,356093,16493,629442,24603.1,43524900,3591320,0.0390872,5.70557,5.70557,0.318202
193575818,356093,126,978962,34854.6,81333400,5929260,0.0356036,6.05668,6.05683,0.303457
193576747,356093,391,9476600,207225,617235000,31997500,0.021867,3.37648,3.37648,0.558179
193589293,356093,16597,174845,6223.32,10964100,880757,0.0355933,5.03736,5.03736,0.174675
193580846,356093,999,899079,27117.7,52601100,4084620,0.0301616,4.54311,4.49794,0.916306
193586907,356093,16178,244783,2796.3,14520500,410349,0.0114236,1.67638,1.67638,0.19982
193575650,356093,42,314721,4673.42,21038500,682082,0.0148494,2.16726,2.16726,0.422451
193581567,356093,1107,4042930,92177.1,105970000,16947000,0.0227996,4.19176,4.12055,1.2167
193585778,356093,16090,34969,535.08,2310040,93932.4,0.0153015,2.68616,0,0
193576714,356093,379,348247,6982.55,10680600,1052460,0.0200506,3.02216,3.36311,0.9577
193590330,356093,16710,489566,5095.32,30531200,734891,0.0104078,1.50111,1.50111,0.33934
193594339,356093,17241,909194,30419.3,53073000,4372340,0.0334574,4.80903,4.80903,0.244307
193587165,356093,16224,174845,2506.35,9205020,351008,0.0143347,2.00754,2.00754,0.415458
193596398,356093,111220790,34969,687.115,1898610,98030.3,0.0196493,2.80335,0,0
193594323,356093,17235,1608570,46903.2,90759600,6741890,0.0291582,4.19122,4.19122,0.322322
193593921,356093,17158,4790750,148458,257837000,21948200,0.0309885,4.58137,4.58137,0.527393
193580909,356093,1014,2447830,121545,188973000,19765900,0.0496544,8.07486,8.07486,0.360193
193580644,356093,970,734349,16433.1,34986700,2314340,0.0223778,3.15155,3.15155,0.379644
193593317,356093,17036,2517770,81612.4,156417000,12381400,0.0324146,4.91763,4.91763,0.393218
193584118,356093,15863,1192600,7072.1,47694500,1082480,0.00592999,0.907665,0.896499,0.695784
193595010,356093,17400,3145150,95503.6,157220000,13776300,0.0303653,4.38017,4.37917,0.417318
193593460,356093,17046,69938,3123.15,4715750,465504,0.044656,6.65595,6.65595,0.0706515
193585619,356093,16066,2632640,116185,189223000,17222800,0.0441326,6.54202,6.86012,0.581855
193580893,356093,1008,6644110,237291,442966000,37462900,0.0357145,5.63851,5.63851,0.744268
193580210,356093,849,174845,4856.13,11856400,710163,0.0277739,4.06167,4.06167,0.813532
193582635,356093,15693,1748380,60061.8,142764000,9702620,0.0343528,5.54948,5.54954,0.292702
193576654,356093,362,5105470,231579,352299000,34321400,0.045359,6.72247,6.72247,0.247907
193584097,356093,15861,3509480,43009.1,193042000,6426990,0.0122551,1.83133,1.84282,0.583206
193592910,356093,16970,2272980,75394.8,150962000,11599300,0.0331699,5.10309,5.10309,0.643417
193579233,356093,746,4089750,194456,295520000,29216000,0.047547,7.14371,7.31534,0.420586
193581694,356093,10681,6079380,101139,193154000,17408800,0.0166364,2.86358,2.83112,1.4457
193596533,356093,111220930,34969,54.256,243776,8379.47,0.00155154,0.239626,0,0
193586001,356093,16117,14756900,320385,955604000,50927800,0.0217108,3.45112,3.45112,0.87103
193576693,356093,374,1993230,45646.2,108459000,6492320,0.0229006,3.25718,3.25718,0.45704
193590298,356093,16706,2272980,23006.5,126784000,3346280,0.0101217,1.4722,1.4722,0.493144
193576067,356093,173,804287,8044,38329800,1166990,0.0100014,1.45097,1.45097,0.707154
193595550,356093,17514,376163,3373.1,8222510,511715,0.00896713,1.36035,1.34511,1.22202
193584731,356093,15948,1014100,24480,76907900,3535460,0.0241396,3.4863,3.4863,0.305858
193582536,356093,15669,3951480,49977.7,211475000,7199620,0.0126479,1.82201,1.82202,0.640489
193585566,356093,16055,1223920,25195.4,88132300,3660000,0.0205859,2.9904,2.9904,0.37362
193584324,356093,15898,2762550,42417.3,183020000,6034640,0.0153544,2.18444,2.18444,0.563938
193576527,356093,312,804287,37353.9,61057700,5491980,0.0464435,6.82838,6.82838,0.480155
193577509,356093,503,5315290,110331,317097000,15498900,0.0207573,2.9159,2.9159,0.420657
193588434,356093,16417,244783,7226.18,16870500,1072740,0.0295207,4.38243,4.38243,0.59377
193576703,356093,377,279752,4105.99,11840000,726932,0.0146772,2.59849,2.59849,0.789986
193587102,356093,16203,244783,2832.26,13560700,400076,0.0115705,1.63441,1.63441,0.277451
193593366,356093,17042,1363790,54116.6,88889600,8118830,0.039681,5.95314,5.95314,0.327119
193575725,356093,79,69938,1511.9,4271060,218763,0.0216178,3.12796,3.12796,0.301153
193576154,356093,192,1188940,26519.4,61916200,4143670,0.022305,3.48518,3.48519,0.67348
193592876,356093,16964,174845,6174.61,14263100,1013190,0.0353148,5.79477,5.79477,0.334229
193579945,356093,822,87225800,1667220,4576080000,248394000,0.0191138,2.84771,2.85217,0.761831
193594654,356093,17307,909194,12941.4,39105800,1860920,0.014234,2.04679,2.04679,0.609913
193581900,356093,10735,2587710,92041,168365000,13838000,0.0355686,5.34761,5.34761,0.312513
193576217,356093,217,2063170,99366.2,137420000,15676700,0.0481619,7.59835,7.59835,0.394487
193592884,356093,16966,104907,5164.93,7365880,811953,0.0492335,7.73974,7.73974,0.0672385
193576517,356093,308,1958260,88930.5,161268000,13975400,0.0454129,7.13661,7.13661,0.476391
193591103,356093,16810,73929700,1798660,4773810000,286493000,0.0243294,3.87521,3.87563,0.685414
193588684,356093,16453,2552740,63303.9,162738000,9391020,0.0247985,3.6788,3.6788,0.632747
193582702,356093,15710,69938,1491.7,3950120,254067,0.0213288,3.63274,3.63274,0.147309
193595777,356093,17591,149045,1918.27,2269400,322726,0.0128704,2.16529,2.33971,0.94656
193590436,356093,16714,104907,1387.89,6867010,201036,0.0132297,1.91632,1.91632,0.0861524
193576215,356093,216,1036620,12429.6,43695800,2000460,0.0119906,1.92979,1.94006,0.932098
193579198,356093,733,5175410,277428,383751000,41838000,0.053605,8.08399,8.08399,0.268851
193595286,356093,17471,410626,16695.7,20734700,2541870,0.0406591,6.19022,6.19309,0.342364
193579496,356093,771,90599000,2411860,4964870000,358731000,0.0266212,3.95954,3.94846,0.618743
193575742,356093,88,3461930,50203.1,186662000,7090620,0.0145015,2.04817,2.04817,0.634007
193576822,356093,407,8742250,253363,580869000,38221500,0.0289814,4.37204,4.37204,0.522343
193578886,356093,696,103264,69.5987,939217,10506,0.000673988,0.101739,0.102428,0.751171
193579030,356093,714,14674100,735834,1054320000,111171000,0.050145,7.57598,7.64873,0.418803
193596287,356093,111220754,209814,8475.24,13068300,1229380,0.040394,5.85937,5.85938,0.31445
193583755,356093,15816,878876,18804.1,52450100,2762670,0.0213956,3.14341,3.17944,0.396955
193575655,356093,44,6388610,188246,360542000,28540300,0.0294659,4.46737,4.50101,0.712959
193585410,356093,16035,30301900,357926,1167700000,56918900,0.011812,1.87839,1.8664,1.36244
193587333,356093,16264,1084040,33936,73758600,5011110,0.0313052,4.62263,4.62263,0.401877
193593934,356093,17161,489566,11824.2,22669800,1781450,0.0241523,3.63884,3.63884,0.378045
193576612,356093,345,14615000,402902,1005290000,57725100,0.0275677,3.94972,3.95009,0.586446
193578160,356093,596,5455160,125294,319589000,18387400,0.022968,3.37065,3.37065,0.629605
193584768,356093,15951,1014100,19041.9,58569600,2723940,0.0187771,2.68606,2.68606,0.433137
193587078,356093,16196,524535,9491.25,35152700,1610250,0.0180946,3.06987,3.06987,0.545662
193576542,356093,318,69938,2773.79,4216600,416465,0.0396608,5.95477,5.95477,0.115488
193591469,356093,16849,419628,13006.8,26062500,2010040,0.030996,4.79006,4.79006,0.388427
193590824,356093,16774,524535,7150.62,31146200,1112560,0.0136323,2.12103,2.12103,0.422821
193585611,356093,16065,2793970,111251,193748000,16657800,0.0398182,5.96204,6.17617,0.684246
193594014,356093,17172,874225,36019.1,54600300,5306700,0.0412012,6.07017,6.07017,0.296433
193594320,356093,17234,349690,17780.7,24917600,2686650,0.0508471,7.68294,7.68294,0.235086
193589477,356093,16626,5525100,144648,310874000,20516800,0.0261801,3.71337,3.71337,0.508465
193595291,356093,17472,432083,5927.41,11094000,960285,0.0137182,2.22246,2.4881,0.713412
193594825,356093,17355,7118360,136912,310689000,19407800,0.0192336,2.72644,2.72105,0.736688
193580759,356093,984,11679600,156465,767256000,25319900,0.0133963,2.16787,2.16787,0.56684
193576640,356093,358,209814,13707.7,16588900,2159030,0.0653328,10.2902,10.2902,0.205426
193594471,356093,17287,53754.8,93.3353,983872,14008.2,0.00173632,0.260594,0.247493,0.316206
193594130,356093,17188,908839,25497.9,50621500,3729690,0.0280555,4.1038,4.10255,0.575353
193586739,356093,16158,244602,2729.45,12953700,394825,0.0111587,1.61415,1.61618,0.812731
193582446,356093,15621,34969,908.096,1452280,152890,0.0259686,4.37216,0,0
193595551,356093,17515,34969,207.054,1194550,31983,0.00592106,0.91461,0,0
193583835,356093,15828,7553300,105966,401609000,15032800,0.0140292,1.99022,1.99022,0.959082
193584416,356093,15908,524535,17810.3,38004400,2803010,0.0339545,5.34381,5.34381,0.443389
193587875,356093,16363,209814,4116.53,11026200,582950,0.0196199,2.77842,2.77842,0.322972
193580523,356093,942,11550800,353650,739029000,51091500,0.0306168,4.42319,4.44428,0.704763
193587084,356093,16197,454597,7535.66,24933800,1249950,0.0165766,2.74959,2.74959,0.467004
193593564,356093,17078,69938,705.921,3687290,101471,0.0100935,1.45087,1.45087,0.0773878
193589456,356093,16618,559504,5916.79,33136700,834495,0.0105751,1.49149,1.49149,0.332981
193593473,356093,17050,69938,4074.61,5570570,651478,0.0582604,9.31508,9.31508,0.0406663
193596445,356093,111220844,874225,34124.1,50915700,5082130,0.0390335,5.8133,5.8133,0.564328
193595562,356093,17523,2746850,66566.9,101568000,10163200,0.0242339,3.69996,3.68259,0.57976
193595989,356093,111220654,524535,23423.5,39106600,3658000,0.0446558,6.97379,6.97379,0.296762
193584427,356093,15909,489566,17369.1,35762600,2732810,0.0354786,5.5821,5.5821,0.405696
193594901,356093,17368,2902420,54106,134278000,7601810,0.0186417,2.61913,2.61912,0.525003
193593478,356093,17051,699380,25441.4,44027000,3801440,0.0363771,5.43544,5.43544,0.390891
193589653,356093,16658,40249300,764120,2689400000,119918000,0.0189847,2.97937,2.97937,0.527918
193594367,356093,17251,2849480,86840,149904000,12814400,0.0304757,4.49709,4.47294,0.520425
193576299,356093,225,2342920,93417.3,142708000,13654100,0.0398721,5.82779,5.82779,0.331492
193584034,356093,15853,53362700,972696,3417240000,143099000,0.018228,2.68162,2.68294,0.605228
193577297,356093,453,162338000,5153840,10933300000,767207000,0.0317477,4.72599,4.73305,0.619541
193578378,356093,623,228217000,5235730,14046600000,772408000,0.0229419,3.38453,3.38613,0.64621
193580237,356093,860,1049070,28953.8,64087900,4380380,0.0275995,4.17548,4.17548,0.457436
193596289,356093,111220756,979132,27989.4,55902700,4019720,0.0285859,4.10539,4.10539,0.40901
193589060,356093,16539,1503670,24897.6,86069900,3521150,0.0165579,2.34171,2.34171,0.485729
193575822,356093,128,26751300,625113,1569770000,89109700,0.0233676,3.33104,3.33104,0.518916
193577112,356093,430,3553560,93264.2,171110000,14753300,0.0262453,4.1517,4.13626,0.769312
193586421,356093,16137,454597,9782.26,31070100,1600260,0.0215185,3.52018,3.52018,0.487604
193576431,356093,272,384659,15044.9,26866200,2238920,0.0391122,5.82053,5.82053,0.470979
193593527,356093,17064,699380,9669.53,39080100,1381960,0.0138259,1.97598,1.97598,0.394137
193594999,356093,17397,240810,4326.15,8107280,668776,0.017965,2.77719,2.75639,0.444503
193578670,356093,662,419600,6303.91,28424300,887436,0.0150236,2.11496,2.11497,0.411089
193582710,356093,15712,174844,3748.77,13047700,586013,0.0214406,3.35163,3.35162,0.395774
193595871,356093,17648,37452.5,8.82456,275423,1559.16,0.00023562,0.0416303,0,0
193580459,356093,922,5307380,172913,349100000,25249700,0.0325797,4.75746,4.76749,0.652114
193591433,356093,16844,1713480,41694.1,113369000,6563150,0.024333,3.8303,3.8303,0.394344
193583880,356093,15832,1713470,65434.7,110796000,9809660,0.0381884,5.72502,5.72502,0.450832
193595168,356093,17452,69938,431.076,2450260,58614,0.00616369,0.838086,0.838086,0.179266
193576124,356093,186,1608570,59568.1,107893000,8825110,0.0370316,5.48629,5.48629,0.458134
193585687,356093,16077,18654100,529560,1065710000,80364100,0.0283885,4.30812,4.30901,0.639456
193578526,356093,642,1026520,11947.9,34258700,1816310,0.0116392,1.76938,1.89285,1.02312
193596502,356093,111220884,28553.2,3.40104,186634,609.995,0.000119112,0.0213634,0,0
193589584,356093,16648,69938,605.207,3062260,83993.3,0.00865348,1.20097,1.20097,0.678913
193595070,356093,17422,874225,34124.1,50915700,5082130,0.0390335,5.8133,5.8133,0.564328
193594239,356093,17206,69566.9,1275.48,3942300,186915,0.0183346,2.68684,2.68637,0.0508507
193577677,356093,528,190709000,3803690,10777900000,623437000,0.019945,3.26905,3.26143,0.750165
193576455,356093,281,1096510,3157.86,23351900,497487,0.00287993,0.453702,0.462014,1.39957
193579115,356093,724,419628,6740.47,23112100,927289,0.016063,2.20979,2.20979,0.271077
193581469,356093,1081,192789,3160.25,9971140,470373,0.0163923,2.43983,2.45432,0.314651
193596039,356093,111220656,34969,633.306,1723790,101842,0.0181105,2.91234,0,0
193586939,356093,16183,34969,769.564,2013990,111107,0.022007,3.17729,0,0
193577585,356093,518,16994900,439947,1131960000,65171300,0.0258869,3.83475,3.83475,0.533423
193583893,356093,15833,419628,16402.2,26921600,2404050,0.0390874,5.729,5.729,0.314751
193589567,356093,16643,69938,605.207,3062260,83993.3,0.00865348,1.20097,1.20097,0.678913
193593791,356093,17121,489566,15801.4,29069600,2299490,0.0322762,4.69699,4.69699,0.395903
193575750,356093,92,2107410,52106.1,107435000,7395460,0.0247252,3.50927,3.59081,0.718086
193582088,356093,15565,979653000,23553500,59003900000,3585260000,0.0240427,3.65972,3.66837,0.747094
193577782,356093,544,2377890,59597.2,150116000,8377750,0.025063,3.52319,3.52319,0.558801
193589868,356093,16680,13777800,263809,922275000,39909100,0.0191475,2.89663,2.89663,0.481948
193587049,356093,16194,734349,12623.2,49872800,2121430,0.0171896,2.88886,2.88886,0.281498
193576060,356093,171,2252380,126238,162723000,20137400,0.0560464,8.94052,9.01869,0.360776
193577890,356093,566,4223810,119718,261241000,17659300,0.0283437,4.18089,4.17643,0.691297
193575687,356093,59,979132,47550.4,69915800,7161290,0.0485639,7.31392,7.31392,0.292662
193592987,356093,16986,2762550,83268.5,169441000,12270800,0.0301419,4.44185,4.44185,0.527304
193577549,356093,511,1119010,33903.8,70792800,4787040,0.0302981,4.27793,4.27793,0.297628
193596300,356093,111220764,34969,482.646,1657960,70442.4,0.0138021,2.01442,0,0
193589425,356093,16611,139876,1389.08,8444620,196419,0.00993083,1.40424,1.40424,0.171523
193576083,356093,177,139876,1467.41,5784580,201831,0.0104908,1.44293,1.44293,0.460942
193582440,356093,15619,734349,17424.2,42143700,2569150,0.0237275,3.49855,3.49855,0.539301
193587846,356093,16353,8147780,232762,511788000,34645100,0.0285675,4.25209,4.25209,0.450856
193589997,356093,16685,1468700,20608,97135800,3024990,0.0140315,2.05964,2.05964,0.377046
193575792,356093,113,3252120,132739,220453000,20411700,0.0408163,6.27643,6.27643,0.408528
193591513,356093,16852,419628,12888.9,25600600,1991810,0.0307151,4.7466,4.7466,0.264473
193576524,356093,311,1888330,74603.5,149540000,11171500,0.0395078,5.91608,5.91608,0.497631
193580831,356093,997,1950060000,54814300,117957000000,8344340000,0.0281091,4.27903,4.27933,0.706197
193594685,356093,17318,5287900,165090,253324000,24397200,0.0312204,4.61378,4.59252,0.587464
193576643,356093,359,4441060,127616,279265000,18648100,0.0287356,4.19901,4.19901,0.498219
193584624,356093,15937,5432760,68414.6,281474000,10390700,0.012593,1.91261,1.92372,0.725355
193577604,356093,520,2133090,62867.1,153154000,9099190,0.0294723,4.26573,4.26578,0.529048
193588846,356093,16478,1293850,34787.6,82876700,5177840,0.0268868,4.00188,4.00188,0.687012
193587279,356093,16251,104907,1789.99,6090290,252575,0.0170626,2.40761,2.40761,0.63151
193593834,356093,17139,524535,13693.6,30174800,1996850,0.0261062,3.80689,3.80689,0.589966
193583138,356093,15771,2552740,53178.8,156861000,7913130,0.0208321,3.09986,3.09986,0.756073
193590337,356093,16711,174845,2369.86,11750300,345042,0.013554,1.97341,1.97341,0.0854102
193580410,356093,910,495252,26371,34895600,3967800,0.0532477,8.01168,7.87526,0.359579
193576499,356093,302,11924400,318854,774203000,48524000,0.0267395,4.06929,4.06929,0.33871
193589420,356093,16610,139876,1389.08,8444620,196419,0.00993083,1.40424,1.40424,0.171523
193589468,356093,16623,6189510,155286,343602000,22059900,0.0250886,3.56407,3.56407,0.530869
193589783,356093,16673,314721,4536.58,19859500,648849,0.0144146,2.06166,2.06166,0.217422
193587641,356093,16333,2272980,87698.4,157222000,13516400,0.0385829,5.94654,5.94654,0.567952
193589098,356093,16554,69938,2412.71,4581340,357758,0.0344978,5.11537,5.11537,0.652118
193576219,356093,218,3671740,129381,266608000,19742200,0.035237,5.3768,5.3768,0.403681
193576573,356093,328,3357370,203800,239448000,29869200,0.0607023,8.8966,9.0982,0.342414
193585888,356093,16111,857844,4446.21,22728100,729594,0.005183,0.850497,0.89252,0.983895
193581259,356093,1050,1347450,44013.8,80643400,6466670,0.0326646,4.79921,4.901,0.651729
193582360,356093,15592,1433730,36274.7,90212600,5336530,0.0253009,3.72213,3.72213,0.682396
193580509,356093,936,12753800,261739,782241000,44230300,0.0205224,3.46801,3.46599,0.468763
193577145,356093,435,349690,16481.1,29880600,2745040,0.0471306,7.84991,7.84991,0.726381
193581851,356093,10722,17764300,312713,1069280000,52902300,0.0176035,2.97802,2.97802,0.51801
193577522,356093,505,244783,11347.7,17887800,1682200,0.0463583,6.87223,6.87223,0.0845787
193587647,356093,16335,2272980,87698.4,157222000,13516400,0.0385829,5.94654,5.94654,0.567952
193582872,356093,15731,419628,9480.76,25261000,1435380,0.0225933,3.42061,3.42061,0.26481
193579279,356093,754,16992900,341994,958984000,52376200,0.0201257,3.08223,3.10167,0.60125
193576688,356093,371,279748,4198.52,14286600,634053,0.0150082,2.26651,2.26653,0.506022
193591331,356093,16826,314721,4272.83,22404500,702321,0.0135766,2.23157,2.23157,0.216576
193596419,356093,111220816,314721,7130.94,16963600,1022640,0.022658,3.24936,3.24936,0.24962
193590994,356093,16800,174845,3327.21,10024000,476124,0.0190295,2.72312,2.72312,0.700151
193595032,356093,17407,2307140,71868.6,116238000,10373000,0.0311505,4.49602,4.49569,0.39044
193587830,356093,16349,2028200,69109.1,136130000,10219700,0.0340741,5.0388,5.0388,0.354879
193589481,356093,16627,664411,23661.2,41498700,3408190,0.0356124,5.12964,5.12964,0.304562
193579189,356093,732,139876,3948.87,12960000,617078,0.0282312,4.41161,4.41161,0.158037
193582205,356093,15566,670421000,16794700,41921100000,2537870000,0.0250509,3.78548,3.79787,0.750132
193588245,356093,16396,27555600,1255950,1940920000,187928000,0.0455786,6.81997,6.81997,0.362339
193592805,356093,16952,699380,22193.1,41745300,3452880,0.0317325,4.93706,4.93706,0.651644
193594357,356093,17247,69938,3041.73,4492820,462784,0.0434918,6.61707,6.61707,0.0622546
193587503,356093,16297,594473,14458.8,36270900,2238790,0.0243221,3.76601,3.76601,0.386239
193591762,356093,16871,349690,7209.64,20974400,1063010,0.0206172,3.03987,3.03987,0.511404
193582532,356093,15667,3951480,49977.7,211475000,7199620,0.0126479,1.82201,1.82202,0.640489
193576538,356093,315,504936000,16375400,31336600000,2470310000,0.0324306,4.89233,4.90031,0.702622
193588824,356093,16474,559504,23874.3,38698400,3602860,0.0426705,6.43939,6.43939,0.26053
193581185,356093,1041,23957100,264643,873727000,43553400,0.0110465,1.81798,1.79501,1.08737
193580325,356093,891,524535,16208.9,29624100,2453320,0.0309014,4.67713,4.67713,0.30807
193596275,356093,111220732,104907,6287.16,8417770,973406,0.0599308,9.27875,9.27875,0.0460065
193576183,356093,201,13461800,367553,954836000,55864100,0.0273034,4.14983,4.15014,0.658494
193588919,356093,16495,2272980,59672,138047000,8602650,0.0262527,3.78474,3.78474,0.451344
193595697,356093,17579,138395,580.929,2143280,111652,0.00419763,0.806767,0.799972,1.17851
193582400,356093,15605,489566,13905.4,29516200,2029200,0.0284035,4.14489,4.14489,0.626708
193579134,356093,725,384659,18787.1,27946800,2815500,0.048841,7.31948,7.31948,0.263732
193580281,356093,878,1503480,34817.4,98810300,5142500,0.0231579,3.42041,3.42094,0.687636
193587618,356093,16328,6853920,195907,418907000,28347900,0.0285832,4.13601,4.13601,0.490623
193588324,356093,16403,244783,13585.2,17699600,2016840,0.0554988,8.23928,8.23928,0.128458
193590542,356093,16728,5105470,84698.4,295321000,12121300,0.0165897,2.37418,2.37418,0.43902
193594215,356093,17202,34969,709.456,1772760,104317,0.0202881,2.98314,0,0
193594419,356093,17272,812133,28884.6,45436000,4204640,0.0355664,5.17728,5.01637,0.463444
193577815,356093,554,279752,7400.1,17671300,1083660,0.0264524,3.87365,3.87365,0.392563
193577917,356093,573,419574,2974.01,13590200,442809,0.00708816,1.05538,1.05553,0.840896
193581662,356093,10671,314662,8476.09,19208500,1415520,0.0269371,4.49852,4.49877,0.29057
193583767,356093,15817,878876,18804.1,52450100,2762670,0.0213956,3.14341,3.17944,0.396955
193580374,356093,903,1398760,53142.6,84642200,7780650,0.0379927,5.56254,5.56254,0.603798
193591852,356093,16875,279752,5642.67,17070600,836812,0.0201703,2.99126,2.99126,0.164722
193596302,356093,111220766,979132,39045.8,60287200,5823410,0.039878,5.94753,5.94753,0.257949
193584569,356093,15928,16019200,296126,955690000,43026000,0.0184857,2.6859,2.70646,0.626539
193584854,356093,15983,4955310,108280,332307000,15218900,0.0218512,3.07123,3.06697,0.492452
193593134,356093,17007,314721,12218.8,20010500,1816010,0.0388241,5.77022,5.77022,0.362411
193586694,356093,16156,1090600,17534.1,60759900,2583260,0.0160775,2.36866,2.36597,0.599712
193582460,356093,15626,2063150,23056.3,103088000,3424440,0.0111753,1.65981,1.6598,0.753703
193583174,356093,15780,384659,11584.6,24804900,1777090,0.0301165,4.61992,4.61992,0.230264
193593636,356093,17101,1084040,37802.8,67983800,5576250,0.0348722,5.14396,5.14396,0.396026
193596542,356093,112892265,139876,8792.62,10299100,1511620,0.0628601,10.8069,10.8069,0.249217
193578747,356093,674,34969,868.198,1629530,122747,0.0248277,3.51017,0,0
193592119,356093,16891,314721,7574.96,21319200,1191930,0.0240688,3.78727,3.78727,0.199205
193596079,356093,111220658,1818390,56461.5,109581000,8448340,0.0310503,4.64606,4.64606,0.496138
193596506,356093,111220896,104907,1446.42,3718760,220230,0.0137876,2.09929,2.09929,0.627211
193581540,356093,1100,6189510,174134,407168000,25480300,0.0281337,4.11668,4.11668,0.540116
193587246,356093,16242,244783,1860.16,12187300,252327,0.00759922,1.03082,1.03082,0.320552
193578581,356093,651,3182180,95900.3,167014000,14193600,0.0301367,4.46033,4.46033,0.828699
193590832,356093,16775,524535,7150.62,31146200,1112560,0.0136323,2.12103,2.12103,0.422821
193577467,356093,493,40858000,869511,2459670000,128090000,0.0212813,3.13502,3.14497,0.50689
193577507,356093,502,23464200,589088,1556970000,87088700,0.0251058,3.71156,3.71156,0.527441
193579761,356093,810,1258880,32087,67695300,4886340,0.0254884,3.88148,3.88148,0.555113
193580464,356093,926,11893500,159817,579412000,25755800,0.0134373,2.16553,2.15074,0.581801
193589768,356093,16672,314721,4536.58,19859500,648849,0.0144146,2.06166,2.06166,0.217422
193576213,356093,215,3986470,110249,262793000,16107800,0.0276559,4.04062,4.04062,0.57628
193578442,356093,631,10925800,340001,746942000,52654500,0.031119,4.81927,4.81754,0.626762
193580225,356093,854,6923860,230361,515569000,35264400,0.0332706,5.09317,5.09317,0.476283
193580173,356093,836,2438860,27297.4,83022600,4187430,0.0111927,1.71696,1.84329,1.22222
193582506,356093,15658,104907,1554.11,6231320,221601,0.0148142,2.11235,2.11235,0.0903972
193576503,356093,303,3461930,152411,250222000,22087500,0.0440248,6.3801,6.3801,0.503697
193587329,356093,16263,34969,877.259,2192140,124913,0.0250868,3.5721,0,0
193577623,356093,523,3496900,125845,232943000,18613500,0.0359875,5.32287,5.32287,0.486649
193595713,356093,17583,1674030,31679.3,37569100,5717260,0.018924,3.41528,3.51518,1.28017
193595136,356093,17444,1089530,13415.5,31908100,2003880,0.0123131,1.83922,1.95764,0.93611
193596245,356093,111220696,419628,22592.4,28406000,3429020,0.0538391,8.17157,8.17157,0.212509
193581624,356093,1127,3896050,66074.9,174933000,10010800,0.0169595,2.56948,2.62634,1.23251
193590291,356093,16705,2902430,29807.5,166261000,4326550,0.0102699,1.49067,1.49067,0.455334
193593948,356093,17163,349690,8889.75,16551700,1325030,0.0254218,3.78915,3.78915,0.33756
193588482,356093,16423,10770500,491950,765732000,72904500,0.0456758,6.76893,6.76893,0.296556
193588798,356093,16470,384659,18164.2,27272800,2729660,0.0472216,7.0963,7.0963,0.314693
193595812,356093,17595,482.791,0.12215,4983.29,21.743,0.000253008,0.045036,0,0
193576581,356093,330,69938,985.716,3033520,150240,0.0140941,2.14818,2.14818,0.692578
193589314,356093,16602,874225,16018.4,48629700,2246240,0.0183229,2.56941,2.56941,0.485067
193576604,356093,342,13700300,318571,791872000,45603500,0.0232528,3.32864,3.33102,0.628274
193578192,356093,600,3212380,62376.4,208272000,9517350,0.0194175,2.96271,2.96319,0.83697
193590087,356093,16688,5699950,133979,382144000,20592300,0.0235053,3.61271,3.61271,0.402884
