id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196385864,633677,16405,279752,15.8575,10991200,2048.45,5.66843e-05,0.00732237,0.00732237,0.320772
196384334,633677,15947,887511,32.534,30051500,4072.61,3.66576e-05,0.0045888,0.00492256,1.2306
196386765,633677,16682,839256,37.0046,28343500,6690.92,4.40922e-05,0.00797245,0.00797245,1.13345
196382038,633677,1008,2320940,389.44,92719800,61666.4,0.000167794,0.0265696,0.0246123,0.708784
196377254,633677,10,9990040,1649.21,368944000,257932,0.000165085,0.025819,0.0257962,1.84589
196389191,633677,17558,244268,315.222,8885810,44478.2,0.00129048,0.182088,0.182139,0.643562
196389292,633677,17606,26320.5,74.1366,1116520,12966.6,0.00281669,0.492643,0,0
196379235,633677,390,99989.6,596.325,3515540,81249.7,0.00596387,0.812582,0.809219,0.172824
196382387,633677,1107,2435070,1884.08,84521000,260953,0.000773727,0.107165,0.106976,0.700536
196378992,633677,345,3311430,410.817,121274000,52851.7,0.00012406,0.0159604,0.0155887,1.60066
196378096,633677,162,454597,129.294,16008400,17733.5,0.000284414,0.0390093,0.0390093,0.904603
196381042,633677,771,53317800,60613.5,2060470000,8544350,0.00113683,0.160253,0.160613,1.67697
196388909,633677,17411,556472,163.562,17894300,23346.9,0.000293927,0.0419552,0.0419359,0.819886
196378003,633677,130,1328820,35.7284,53847500,4488.87,2.68872e-05,0.00337808,0.00337808,1.04898
196389031,633677,17491,34969,26.05,1198510,3333.31,0.000744946,0.0953219,0,0
196385308,633677,16230,244783,23.7871,8705930,2743.22,9.71763e-05,0.0112067,0.0112067,0.723651
196388122,633677,17109,929521,697.338,36919200,92268.7,0.000750212,0.0992648,0.0982837,0.552924
196379749,633677,512,109578000,28855.3,4027540000,4406330,0.000263331,0.0402118,0.039493,2.4564
196387175,633677,16846,1708970,315.954,59653900,43381.1,0.00018488,0.0253843,0.0253538,0.625291
196389068,633677,17512,414045,353.913,14693700,48772,0.00085477,0.117794,0.117802,0.551736
196384551,633677,16022,4710040,1391.14,97575700,170474,0.000295357,0.0361937,0.0357321,1.49973
196379381,633677,424,400902,69.9675,14000300,8985.28,0.000174525,0.0224127,0.0213429,0.72039
196385237,633677,16193,680954,283.961,26101300,37677.5,0.000417004,0.0553304,0.0266412,2.52231
196381753,633677,966,406136,7.00175,14212300,873.67,1.72399e-05,0.00215117,0.00160234,1.15847
196383625,633677,15784,11927900,23615.8,421714000,3619650,0.00197987,0.30346,0.304393,1.45868
196382436,633677,10675,3297240,375.201,125687000,52177.9,0.000113793,0.0158247,0.0164745,1.38255
196382916,633677,15601,2885440,3365.15,103533000,470189,0.00116625,0.162952,0.165619,1.55672
196389398,633677,111220824,1398750,1131.64,55227400,158521,0.000809042,0.113331,0.113332,0.878462
196379575,633677,475,1589180,292.746,61304300,47696.2,0.000184212,0.0300131,0.0282427,0.702961
196381179,633677,809,3496900,1527.54,110732000,229216,0.000436826,0.0655482,0.0655482,2.29614
196388159,633677,17132,664400,382.283,27274200,55505.6,0.000575381,0.0835424,0.0835512,2.08794
196378566,633677,233,170727,5.21435,6784930,668.683,3.05421e-05,0.00391668,0.00392746,0.539274
196386075,633677,16442,944163,194.729,36193100,25860.8,0.000206245,0.0273902,0.0273902,0.528671
196385467,633677,16247,6848840,9528.83,279260000,1364330,0.00139131,0.199206,0.199132,1.39735
196386166,633677,16486,4840310,3168.69,188653000,430175,0.000654647,0.0888734,0.0894585,2.09003
196381104,633677,780,237942,189.234,9114280,24824.1,0.000795296,0.104328,0.105697,0.725451
196380456,633677,636,2168080,240.688,84891300,29076.5,0.000111014,0.0134112,0.0134112,0.974609
196387147,633677,16840,24610100,7386.69,840846000,1154390,0.000300149,0.0469072,0.0469006,2.26705
196389436,633677,111220896,70894.2,121.065,2911540,18013.7,0.00170769,0.254093,0.287172,0.245072
196377711,633677,56,11069100,9093.68,420034000,1530480,0.000821535,0.138266,0.140525,1.4793
196388575,633677,17289,34425.3,4.37976,499724,542.725,0.000127225,0.0157653,0,0
196384293,633677,15937,4036390,10932.9,121135000,1951810,0.00270858,0.483553,0.46428,3.99662
196385427,633677,16243,489566,110.469,19186100,14334.3,0.000225647,0.0292797,0.0292797,0.42212
196389272,633677,17586,244778,152.751,9622500,20709.6,0.000624041,0.0846057,0.0846083,1.72921
196386866,633677,16713,131308,5.40648,4620780,714.504,4.11741e-05,0.00544144,0.00546391,0.580088
196388552,633677,17275,3243410,1635.09,130482000,226801,0.000504129,0.0699268,0.0704079,1.27652
196384473,633677,15995,1050830,28.9064,40318900,3638.01,2.75082e-05,0.00346204,0.00366715,1.18824
196378585,633677,244,14858100,8039.12,405209000,1250670,0.00054106,0.0841746,0.0840696,1.68012
196386502,633677,16579,769318,465.972,27056400,62810.7,0.000605695,0.0816447,0.0816447,1.0394
196382059,633677,1021,3671560,765.239,104057000,126760,0.000208424,0.034525,0.0345234,1.17024
196386039,633677,16421,804287,104.611,26087500,15184.8,0.000130067,0.0188798,0.0188798,0.867125
196386215,633677,16527,34969,24.2804,1273130,3160.78,0.00069434,0.090388,0,0
196383666,633677,15794,34969,10.6413,1250430,1658.35,0.000304308,0.0474235,0,0
196382268,633677,1069,44073.8,11.6983,654337,1682.08,0.000265426,0.038165,0.0381577,0.487296
196378112,633677,170,731764,96.694,31415600,13970.2,0.000132138,0.0190912,0.0173515,0.410637
196377805,633677,77,69938,47.3516,2990700,7023.22,0.000677051,0.100421,0.100421,0.241638
196379624,633677,484,1363790,5104.42,41241200,779910,0.00374282,0.57187,0.57187,0.943753
196388937,633677,17431,1007580,721.429,36333900,99465.8,0.000716003,0.0987177,0.0998403,0.749243
196387159,633677,16843,3612760,436.918,133227000,60495.6,0.000120938,0.016745,0.0165264,0.912229
196378594,633677,255,874225,133.857,28108300,20492.2,0.000153115,0.0234404,0.0234404,0.707306
196383653,633677,15791,209814,850.701,6827640,135765,0.00405455,0.647075,0.647075,0.698871
196388517,633677,17256,1496940,4150.97,64494300,573386,0.00277298,0.38304,0.383738,1.18339
196384192,633677,15911,13504800,8032.28,355861000,1173790,0.000594774,0.0869168,0.0868194,1.39055
196389027,633677,17489,454339,337.26,15534800,49418.1,0.000742309,0.108769,0.108767,0.448185
196379506,633677,453,34259900,8662.12,1168970000,1142100,0.000252836,0.0333362,0.0339333,1.83672
196382972,633677,15615,898561,1209.57,32949700,164199,0.00134612,0.182736,0.18999,1.45413
196383573,633677,15767,3391990,2508.79,107295000,379253,0.00073962,0.111808,0.111808,1.50711
196389047,633677,17501,2007880,1161.17,58236500,160989,0.000578306,0.0801785,0.0798489,0.829537
196389021,633677,17485,2882120,6634.36,115435000,1216350,0.0023019,0.422032,0.425157,1.5755
196382441,633677,10678,2729000,362.299,97457400,44682.4,0.000132759,0.0163732,0.0156965,2.34277
196382360,633677,1097,45619100,52472.7,1683130000,7575060,0.00115024,0.16605,0.168007,1.87752
196384570,633677,16025,5501790,1394.71,190701000,177788,0.000253502,0.0323145,0.0335465,1.45326
196380771,633677,746,3531720,10747,111895000,1737580,0.00304301,0.491993,0.492006,0.988667
196380300,633677,590,2224220,296.142,76314900,38483.3,0.000133145,0.017302,0.0185762,2.4453
196379599,633677,479,591077,286.136,21481900,41129,0.000484093,0.0695831,0.069526,1.60186
196384433,633677,15983,2299100,671.678,75952600,109507,0.000292148,0.0476305,0.0454729,2.57467
196386271,633677,16555,34969,10.9807,1333730,1463.94,0.000314013,0.0418641,0,0
196386303,633677,16567,96796.7,4.03049,3295950,493.895,4.16387e-05,0.0051024,0.00517839,0.323726
196383906,633677,15847,807257,1150.06,23831400,170217,0.00142466,0.210858,0.212232,1.72268
196385779,633677,16365,767934,645.721,30102700,87928.6,0.000840854,0.1145,0.114351,1.19196
196388525,633677,17260,139573,254.648,5402220,34269.4,0.00182448,0.24553,0.245774,1.13311
196386996,633677,16752,2904250,209.075,101914000,31654.6,7.19893e-05,0.0108994,0.0106862,1.08519
196386803,633677,16692,11687700,2696.07,383699000,387206,0.000230676,0.0331293,0.0342068,1.56514
196383027,633677,15628,833404,181.031,24946900,23474.8,0.000217219,0.0281674,0.0280706,1.09542
196386211,633677,16523,69938,28.0613,2579160,3638.32,0.00040123,0.0520221,0.0520221,1.04297
196388529,633677,17262,126389,579.598,4527580,81643.8,0.00458582,0.645972,0.641652,0.205368
196377759,633677,66,32100.8,8.5822,1208790,1149.63,0.000267351,0.0358129,0,0
196388147,633677,17124,1049070,876.129,43582400,125301,0.000835148,0.11944,0.11944,0.670258
196379881,633677,541,99274.9,9.07689,4222060,1107.03,9.14319e-05,0.0111511,0.0109321,0.972378
196380448,633677,634,384659,123.106,14086900,15517.4,0.000320038,0.0403408,0.0403408,0.86375
196377946,633677,106,174845,195.253,6966270,27027.6,0.00111672,0.154581,0.154581,0.287948
196382990,633677,15620,31556,244.485,1000600,36946.2,0.00774766,1.17081,0,0
196387021,633677,16770,294254,9.96091,10870900,1379.05,3.38513e-05,0.00468658,0.00324929,0.878919
196385067,633677,16135,1826980,1209.84,63825500,168646,0.000662212,0.092309,0.0945408,0.674776
196382324,633677,1084,1581150,529.135,55833700,68298.7,0.000334653,0.0431957,0.0196835,2.89738
196385682,633677,16328,5854580,693.388,214731000,102154,0.000118435,0.0174485,0.0154701,1.07329
196380393,633677,614,973995,3164.79,31448800,452855,0.00324929,0.464946,0.462857,0.280661
196386069,633677,16439,3898980,615.329,146474000,84619.2,0.000157818,0.0217029,0.0213671,1.53126
196386693,633677,16662,104907,3.27361,4021410,581.587,3.12048e-05,0.00554384,0.00554384,0.170855
196386519,633677,16583,69938,5.70439,2460810,773.903,8.15635e-05,0.0110656,0.0110656,0.205944
196388124,633677,17110,510408,367.806,19370000,46787.7,0.000720611,0.0916672,0.0906051,0.366713
196384187,633677,15910,2341920,1337.57,64786700,208905,0.000571144,0.0892024,0.0892246,1.83717
196388738,633677,17347,627336,395.395,23159800,55178.3,0.000630277,0.0879566,0.088031,0.513615
196383742,633677,15809,5556350,5805.52,190939000,882632,0.00104484,0.158851,0.158805,1.75457
196387087,633677,16811,104907,25.7575,3380450,3461.74,0.000245527,0.0329982,0.0329982,0.703099
196389043,633677,17499,34904.6,18.3271,1005300,2328.79,0.000525062,0.0667187,0,0
196383259,633677,15696,832894,1518.36,30574600,226408,0.00182299,0.271833,0.273661,0.898565
196377597,633677,31,21121200,4559.97,596160000,699734,0.000215896,0.0331295,0.0331294,2.63782
196378108,633677,169,1538640,151.366,63092300,19773.3,9.83766e-05,0.0128512,0.0128512,1.13435
196378184,633677,191,1573600,1938.11,46342700,329544,0.00123163,0.20942,0.20942,2.12344
196388800,633677,17376,34969,3.72941,1482350,465.469,0.000106649,0.0133109,0,0
196385234,633677,16192,756277,363.946,27848800,48273.1,0.000481234,0.0638299,0.0667996,1.99766
196380494,633677,651,1783340,1494.64,69276000,193356,0.000838114,0.108424,0.108424,0.502883
196380596,633677,685,1678510,332.365,65446300,53860.3,0.000198011,0.0320881,0.0320881,0.750101
196378720,633677,298,759216,2111.99,32062900,320607,0.00278181,0.422287,0.432913,1.35999
196389382,633677,111220784,349690,126.929,14417700,16323.8,0.000362976,0.0466807,0.0466807,0.545804
196387233,633677,16854,1903790,120.964,73572800,17114.5,6.35385e-05,0.00898972,0.00893784,1.02497
196385802,633677,16383,1993230,946.863,79979300,128565,0.000475039,0.0645009,0.0645009,1.53548
196384987,633677,16111,68125.4,1.40721,2582610,176.615,2.06562e-05,0.00259251,0.00264036,1.40707
196387666,633677,16999,69938,3.79403,2556060,658.67,5.42485e-05,0.00941792,0.00941792,0.597747
196382454,633677,10692,1077550,1040.57,38071700,131446,0.000965683,0.121986,0.125354,0.807756
196384464,633677,15993,2055260,30.1034,78148200,3786.05,1.4647e-05,0.00184213,0.00198686,1.81217
196388226,633677,17164,1040710,374.042,43346400,55065,0.000359411,0.0529111,0.0536712,0.672832
196383679,633677,15796,1147970,7002.51,45017400,1047020,0.0060999,0.91206,0.917941,0.713643
196386609,633677,16626,5512570,3410.5,216231000,454286,0.000618677,0.082409,0.0827627,1.75269
196386611,633677,16627,664411,175.11,25560300,23425.4,0.000263557,0.0352574,0.0352574,0.586523
196385757,633677,16361,1711820,364.97,67035600,48361.3,0.000213205,0.0282513,0.0282319,1.1101
196380326,633677,597,4161310,7727.1,129760000,1259120,0.00185689,0.302578,0.302578,1.50197
196377999,633677,128,15140300,2705.83,566109000,364240,0.000178717,0.0240576,0.0241049,1.37495
196380288,633677,587,419628,109.938,16409700,14885.6,0.00026199,0.0354734,0.0354734,0.659123
196379317,633677,407,1647540,842.838,57951100,117861,0.000511573,0.0715373,0.0701131,0.550174
196381538,633677,889,459695,0.059725,16740100,7.47096,1.29923e-07,1.6252e-05,1.65002e-05,2.47576
196378531,633677,215,2027900,276.563,76394000,35905.3,0.000136379,0.0177057,0.0177039,1.85074
196379371,633677,422,650777,99.2794,24896800,15155.3,0.000152555,0.023288,0.0237108,0.961668
196388780,633677,17364,965753,1109.52,40264800,166895,0.00114886,0.172814,0.172226,0.736643
196383064,633677,15653,1903970,2140.55,68578400,294626,0.00112425,0.154743,0.156846,0.925562
196383466,633677,15725,1293800,5332.07,42766600,781751,0.00412126,0.604231,0.604261,1.206
196383989,633677,15873,887199,26.358,34247900,3261.98,2.97092e-05,0.00367671,0.00398612,1.38882
196386685,633677,16659,1398760,70.7377,54171000,12880.9,5.05717e-05,0.0092088,0.0092088,1.21189
196382410,633677,1125,559504,677.215,18553400,106636,0.00121038,0.190591,0.190591,0.953054
196382762,633677,182305709,773885,14.6826,27257600,2162.82,1.89726e-05,0.00279476,0.0027941,1.25328
196383440,633677,15718,69929.4,164.182,2391380,25157.2,0.00234782,0.359751,0.359776,0.770322
196385077,633677,16137,299305,127.394,9640930,17966.9,0.000425632,0.0600287,0.0547573,0.788278
196386840,633677,16700,925900,101.172,35818700,14075.9,0.000109269,0.0152024,0.0155925,1.99477
196389373,633677,111220756,895268,590.026,37154800,87356.1,0.000659049,0.0975754,0.100068,0.652623
196388537,633677,17265,206038,908.486,6872120,129474,0.00440932,0.628398,0.621669,0.81507
196380763,633677,733,2589160,89.5501,103122000,14491.7,3.45865e-05,0.00559708,0.00571011,1.1751
196386061,633677,16434,1283310,718.528,42731800,152710,0.000559904,0.118998,0.11961,1.4983
196388670,633677,17330,942431,3093.99,39171500,429309,0.00328298,0.455534,0.448929,0.590201
196383000,633677,15622,15611700,28207.9,504517000,4030640,0.00180685,0.258182,0.259293,1.25262
196389050,633677,17503,2007880,1161.17,58236500,160989,0.000578306,0.0801785,0.0798489,0.829537
196379957,633677,559,733174,36.8699,26531300,5159.31,5.02881e-05,0.00703694,0.00857552,1.02413
196382383,633677,1105,265981,2.61852,9991220,315.985,9.84478e-06,0.001188,0.00119126,1.50881
196385551,633677,16265,594473,89.4626,24237100,13777.8,0.000150491,0.0231766,0.0231766,0.909923
196384127,633677,15898,1999530,438.994,66481800,56508.2,0.000219548,0.0282607,0.0283894,0.985474
196385320,633677,16235,1398440,450.676,55146200,63999.4,0.000322271,0.0457649,0.0457607,0.858833
196386653,633677,16648,69938,4.40368,2537810,545.941,6.29654e-05,0.00780608,0.00780608,0.511318
196385082,633677,16138,512755,111.789,16656100,15636.7,0.000218016,0.0304955,0.0269253,0.686139
196389338,633677,111220636,279752,87.5913,9700660,11744.4,0.000313103,0.0419814,0.0419814,0.447517
196382362,633677,1098,943875,1076.47,36979000,193650,0.00114048,0.205165,0.205245,0.868288
196385310,633677,16231,558867,93.4479,21634500,13439.7,0.000167209,0.0240481,0.0240541,1.24779
196378930,633677,333,349690,269.838,11009900,43524.7,0.000771651,0.124467,0.124467,0.920265
196385126,633677,16153,69938,420.487,2442280,70867.8,0.00601228,1.01329,1.01329,1.10799
196377588,633677,30,34960.2,10.6854,1111120,1401.99,0.000305646,0.0401026,0,0
196388945,633677,17437,6228510,5741.74,206905000,877476,0.000921848,0.14088,0.149711,1.29866
196387753,633677,17048,34968.3,351.123,1559240,48869.7,0.0100412,1.39754,0,0
196379331,633677,409,171155,3.21545,6787930,391.876,1.87868e-05,0.0022896,0.00228924,0.789676
196383533,633677,15759,314721,1366.55,11209900,223352,0.0043421,0.709682,0.709682,0.504277
196388231,633677,17167,621080,252.581,26389100,37813.2,0.000406681,0.0608829,0.0620439,0.563533
196381364,633677,854,2135940,2543.99,69182100,303247,0.00119104,0.141974,0.15713,0.807634
196387553,633677,16920,37429200,10224,1395750000,1462700,0.000273155,0.0390792,0.0367509,2.08116
196382482,633677,10707,279752,144.488,11621700,23020.1,0.000516486,0.0822876,0.0822876,0.687358
196384899,633677,16079,732938,543.243,24528700,80695.7,0.000741185,0.110099,0.110062,1.01631
196386309,633677,16569,524374,105.106,20197000,12997.6,0.000200441,0.0247869,0.0247794,0.968066
196387328,633677,16881,384659,84.5142,13035800,11226.9,0.000219712,0.0291867,0.0291867,0.734195
196389448,633677,111220930,26320.5,74.1366,1116520,12966.6,0.00281669,0.492643,0,0
196387008,633677,16762,883581,48.4333,31554200,7254.02,5.48147e-05,0.0082098,0.00760261,1.2678
196376971,633677,2,190067,1.02927,6880080,167.386,5.41532e-06,0.000880667,0.00122897,1.40961
196387078,633677,16803,69938,17.0136,2713020,2213.8,0.000243266,0.0316537,0.0316537,0.861089
196386141,633677,16474,419011,49.113,17428100,8115.47,0.000117212,0.0193681,0.0176368,0.936786
196378957,633677,339,24936400,12256.2,808537000,1983820,0.000491497,0.0795553,0.0792932,2.09751
196385056,633677,16133,1803740,630.687,62879000,88919.5,0.000349655,0.0492973,0.0472171,1.0399
196387533,633677,16902,839256,325.562,33558700,47466,0.000387917,0.0565572,0.0565572,0.922432
196383753,633677,15812,3426960,1745.18,113352000,253876,0.000509251,0.0740818,0.0740818,1.53529
196386768,633677,16683,838949,37.8439,29560300,6770.36,4.51087e-05,0.00807005,0.00806797,1.34422
196378602,633677,258,8182750,4533.38,259718000,675230,0.000554017,0.0825188,0.0825188,1.52775
196387015,633677,16767,379512,12.2902,14372900,1749.16,3.23841e-05,0.00460895,0.00458537,1.08348
196378668,633677,279,69426.3,12.4253,2497970,1773.33,0.000178971,0.0255426,0.0254042,1.04518
196389384,633677,111220788,590929,499.541,24609300,78927.6,0.000845348,0.133565,0.136325,0.630687
196379718,633677,505,139876,42.0559,4431620,5579.9,0.000300666,0.0398917,0.0398918,0.353976
196385140,633677,16158,244783,165.88,7384070,25453.4,0.00067766,0.103983,0.103983,0.457124
196380008,633677,571,6049640,362.08,224023000,47250,5.98515e-05,0.00781038,0.00781038,1.04933
196380667,633677,704,100211,0,3065960,0,0,0,0,0
196386550,633677,16595,104907,5.98858,3844320,777.859,5.70846e-05,0.00741474,0.00741474,0.392034
196379655,633677,491,1468640,2957.71,51109900,429687,0.00201391,0.292575,0.292615,1.45144
196387560,633677,16926,4204310,933.978,171199000,138037,0.000222147,0.0328321,0.030229,2.19751
196381413,633677,859,69938,69.0002,2229840,9124.53,0.000986591,0.130466,0.130466,0.213783
196388128,633677,17112,349688,272.042,14517300,37650,0.000777957,0.107667,0.107668,0.753073
196383932,633677,15855,7026410,295.367,239988000,48510.1,4.20367e-05,0.00690397,0.00666246,1.68323
196388101,633677,17098,474806,676.256,15442800,82895.3,0.00142428,0.174588,0.212726,0.719051
196385844,633677,16400,1468700,101.876,55979100,13902.1,6.93649e-05,0.00946562,0.00946562,0.866811
196386057,633677,16432,2153390,113.092,81411800,19423.1,5.2518e-05,0.00901976,0.00906767,1.18466
196378539,633677,218,1829510,150.66,70042100,20142.8,8.23498e-05,0.01101,0.0110746,0.784338
196388367,633677,17242,1153500,5398.92,47513900,747381,0.00468046,0.647924,0.648077,0.883
196385517,633677,16254,559469,268.064,21942000,43728.9,0.000479139,0.0781613,0.0781646,1.00532
196379487,633677,446,302111,138.73,10603700,19470.2,0.000459204,0.0644472,0.0644468,0.724043
196379376,633677,423,1315680,538.117,46239900,74699.3,0.000409002,0.0567761,0.0574942,0.6553
196382802,633677,15569,9347340,15409.5,331753000,2246800,0.00164854,0.240368,0.246458,1.76259
196380463,633677,637,9998760,955.219,385808000,158156,9.55337e-05,0.0158176,0.0156319,1.73389
196387061,633677,16794,69938,18.2527,2750160,2496.68,0.000260985,0.0356985,0.0356985,0.223187
196388510,633677,17250,9383790,14362.7,353220000,2003650,0.00153058,0.213523,0.215941,1.3313
196388641,633677,17318,5137800,6428.06,189497000,889175,0.00125113,0.173065,0.174556,1.1719
196388569,633677,17284,629438,82.127,23770500,10317.4,0.000130477,0.0163915,0.0163918,1.31834
196385215,633677,16182,59935.1,11.5321,2256110,1503.55,0.00019241,0.0250864,0,0
196383557,633677,15763,1014100,1616.7,38206300,247419,0.00159423,0.24398,0.243981,0.830804
196385734,633677,16345,1908160,431.045,75346800,59513.2,0.000225896,0.0311888,0.0387345,1.9825
196388839,633677,17403,769137,58.9038,29541200,7861.34,7.65843e-05,0.010221,0.0102196,1.11226
196385685,633677,16329,5854580,693.388,214731000,102154,0.000118435,0.0174485,0.0154701,1.07329
196386097,633677,16456,279752,10.7264,10624900,1455.21,3.83426e-05,0.00520179,0.00520179,0.623603
196386638,633677,16638,382991,246.905,15169800,32417.8,0.000644674,0.0846437,0.0846319,1.31068
196388615,633677,17309,34969,10.4546,1506340,1484.55,0.000298967,0.0424534,0,0
196381060,633677,773,1573460,2643.34,69040400,363821,0.00167996,0.231224,0.231226,0.614236
196379409,633677,431,420141,159.045,15084600,22139.7,0.000378552,0.052696,0.0542644,0.678042
196383925,633677,15853,44119700,23547.5,1596650000,4343890,0.000533718,0.0984569,0.110173,4.87708
196386144,633677,16475,104290,11.633,4570980,1585.63,0.000111544,0.015204,0.00363612,0.869925
196386998,633677,16754,2904250,209.075,101914000,31654.6,7.19893e-05,0.0108994,0.0106862,1.08519
196387023,633677,16771,1145520,89.0285,40383300,13944.1,7.77189e-05,0.0121727,0.0121379,1.0584
196387791,633677,17066,2203050,570.744,86772500,77275.2,0.00025907,0.0350765,0.0350765,3.3839
196380480,633677,646,209814,78.8078,6325350,11547.8,0.000375608,0.0550383,0.0550383,0.277014
196385157,633677,16162,489566,591.541,16057000,88881.4,0.0012083,0.181551,0.181551,1.03627
196388233,633677,17168,314721,68.9104,12902600,9591.51,0.000218957,0.0304762,0.0304762,0.882014
196384880,633677,16074,19185300,6838.51,563117000,1032230,0.000356446,0.0538035,0.0537864,1.92131
196381507,633677,875,138919,29.1805,5557880,4063.86,0.000210054,0.0292534,0.029208,0.590257
196389437,633677,111220898,34937.8,42.2655,1204430,5337.84,0.00120973,0.152781,0,0
196379176,633677,381,3321660,7101.57,130104000,997147,0.00213796,0.300195,0.299288,0.892236
196381473,633677,867,2261160,1243.75,88738600,173246,0.000550047,0.0766181,0.0765504,2.14543
196384461,633677,15991,2937150,199.913,106015000,26280.8,6.80637e-05,0.00894772,0.00919105,1.75637
196380516,633677,662,114570,0.000121519,4098730,0.0163025,1.06065e-09,1.42293e-07,2.63938e-08,1.73205
196382352,633677,1094,500970,35.8732,14599900,4611.23,7.16074e-05,0.0092046,0.00391188,1.02325
196387635,633677,16974,34969,20.7911,1155360,2818.4,0.000594559,0.0805972,0,0
196377580,633677,28,34683.2,0.000140434,1432970,0.0249484,4.04906e-09,7.19323e-07,0,0
196382774,633677,15564,846233000,595843,28816300000,91007900,0.000704112,0.107545,0.107487,2.88473
196387031,633677,16776,620983,23.835,23671300,3700.66,3.83827e-05,0.00595935,0.00597902,1.23049
196385601,633677,16287,909194,1486.02,37536000,208693,0.00163444,0.229536,0.229536,1.45126
196381556,633677,895,262592,39.5043,11028200,5348.74,0.00015044,0.020369,0.0108995,1.12671
196377707,633677,55,489566,20.0002,16551400,2462.58,4.08529e-05,0.00503013,0.00503013,0.864154
196387546,633677,16910,69938,15.7001,2873290,2111.26,0.000224485,0.0301876,0.0301876,0.800734
196385708,633677,16336,244783,18.8622,9299440,2572.78,7.70569e-05,0.0105104,0.0105104,0.692832
196386195,633677,16501,174845,15.0922,6218500,1871.65,8.63175e-05,0.0107046,0.0107046,0.555096
196388151,633677,17129,804287,704,33150600,99259.2,0.000875309,0.123413,0.123413,0.714802
196388043,633677,17081,2307950,276.931,94386600,36516.1,0.00011999,0.0158218,0.0158218,1.62905
196388283,633677,17202,34969,1.05421,1291960,159.2,3.01469e-05,0.0045526,0,0
196387235,633677,16856,1903790,120.964,73572800,17114.5,6.35385e-05,0.00898972,0.00893784,1.02497
196383265,633677,15697,621172,712.124,16845800,96965.8,0.00114642,0.156101,0.15614,0.651295
196384920,633677,16083,6360170,1867.96,183587000,276386,0.000293696,0.0434558,0.0434374,1.89901
196383952,633677,15860,38098.4,9.01762,1282180,1719.28,0.000236693,0.0451274,0,0
196384430,633677,15981,7744530,7893.28,242609000,1355540,0.00101921,0.175032,0.172556,2.6463
196386312,633677,16571,524374,105.106,20197000,12997.6,0.000200441,0.0247869,0.0247794,0.968066
196379063,633677,366,559504,105.051,21859100,14705.6,0.000187757,0.0262833,0.0262833,0.792305
196381521,633677,881,1257500,278.717,49347900,37483.4,0.000221643,0.0298078,0.0297998,0.522721
196385093,633677,16141,7539140,3996.38,278396000,581442,0.000530085,0.0771231,0.0708078,1.05044
196379360,633677,416,329509,50.3234,11090900,6880.26,0.000152722,0.0208803,0.0236523,1.03432
196384887,633677,16077,19185300,6838.51,563117000,1032230,0.000356446,0.0538035,0.0537864,1.92131
196389108,633677,17526,734322,983.016,30845300,133667,0.00133867,0.182028,0.182026,0.890575
196383489,633677,15731,419607,2228,14222300,328251,0.00530973,0.782281,0.782286,0.600073
196386628,633677,16634,874225,260.468,34285000,33819.8,0.000297941,0.0386855,0.0386855,1.06549
196380600,633677,687,5431760,1064.71,188355000,146384,0.000196015,0.0269496,0.0260591,1.30976
196385744,633677,16353,8074000,7296.22,317351000,1022270,0.000903668,0.126612,0.127124,1.7859
196388242,633677,17172,852513,1173.2,34790600,161891,0.00137616,0.189898,0.189921,0.763865
196388690,633677,17336,136117,286.109,4965380,40439.4,0.00210193,0.297093,0.295868,0.325496
196388911,633677,17412,66198.7,12.2955,1322840,1734.63,0.000185736,0.0262034,0.0270752,0.87076
196378123,633677,175,803762,2927.46,25668000,524238,0.0036422,0.65223,0.652154,0.650998
196382431,633677,10672,3093640,791.264,124843000,125904,0.000255771,0.0406978,0.0414766,2.43539
196384512,633677,16009,7501450,6326.18,142562000,1025930,0.000843328,0.136764,0.137873,2.28446
196386823,633677,16696,979132,83.3161,30497000,14014.3,8.50918e-05,0.014313,0.014313,0.860263
196388921,633677,17421,1061010,1790.45,42010700,273508,0.0016875,0.257781,0.254733,1.10126
196378130,633677,177,139876,30.5201,5805250,3944.82,0.000218194,0.0282022,0.0282022,0.702266
196381660,633677,939,104543,89.8332,3673130,12125.8,0.000859297,0.115989,0.1161,0.64032
196388967,633677,17449,615725,1122.57,24729100,176095,0.00182317,0.285996,0.292529,0.826166
196379846,633677,532,490811,17.3143,11689300,2957.97,3.52768e-05,0.0060267,0.00608819,1.81119
196386019,633677,16411,3182180,695.159,120016000,79207.9,0.000218454,0.0248911,0.0248911,0.568029
196388593,633677,17298,1045530,650.768,43464100,98571.4,0.000622431,0.0942792,0.0959759,0.840118
196387598,633677,16952,665886,34.7108,28471700,4783.89,5.21272e-05,0.00718426,0.00686127,1.83202
196388978,633677,17454,34969,28.3542,1484570,3850.01,0.000810839,0.110098,0,0
196383762,633677,15814,1084020,1469.41,40845400,222883,0.00135553,0.205609,0.205606,1.39678
196384448,633677,15987,1332610,1275.31,42498300,218916,0.000957003,0.164276,0.161548,2.29005
196388112,633677,17103,1013270,133.761,42965100,19818.5,0.00013201,0.0195591,0.0201005,0.851461
