id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196251631,632507,560,139876,1304.58,7113100,194576,0.00932666,1.39106,1.39106,0.33286
196257676,632507,17161,489566,6779.76,24552300,1003180,0.0138485,2.04912,2.04912,0.457994
196258211,632507,17240,34969,651.116,2047740,95477.9,0.0186198,2.73036,0,0
196251677,632507,590,2272980,132142,136825000,18352900,0.0581361,8.07435,8.07435,0.257837
196255981,632507,16752,3007330,52395.4,155955000,7612050,0.0174225,2.53116,2.53116,0.708431
196251407,632507,422,664411,10568.2,29430400,1456070,0.0159062,2.19153,2.19153,0.579772
196256803,632507,16953,664411,4811.05,29364100,753164,0.00724107,1.13358,1.13358,1.24617
196253371,632507,15949,3003620,155605,150079000,23446700,0.0518059,7.80616,7.79922,0.570719
196252822,632507,15681,489134,15492.8,21922700,2316040,0.0316739,4.73498,4.73432,0.269144
196258193,632507,17235,1608560,7656.94,75038000,1072800,0.00476011,0.666933,0.666938,1.02483
196251315,632507,307,3177560,99414.5,176473000,14535100,0.0312864,4.57428,4.57152,0.395921
196251828,632507,679,2762550,49368.2,153561000,6569360,0.0178705,2.37801,2.37801,0.427149
196252345,632507,1048,10420700,141552,551162000,19175000,0.0135837,1.84009,1.8401,0.786443
196258610,632507,17325,244783,2339.02,13525600,305124,0.0095555,1.24651,1.24651,0.0866847
196251455,632507,480,174845,14665,10982500,2110880,0.0838741,12.0729,12.0729,0.199951
196259298,632507,17519,314718,5181.18,16738800,713752,0.0164629,2.26791,2.26792,0.598213
196253349,632507,15944,804287,89422.7,57009400,13162600,0.111183,16.3656,16.3656,0.107121
196252863,632507,15698,209814,10222.8,13275400,1518420,0.0487229,7.23696,7.23696,0.272067
196252965,632507,15791,209814,11985.6,13489800,1674390,0.0571251,7.98033,7.98033,0.186171
196252872,632507,15705,174845,6802.42,9750440,982641,0.0389055,5.62007,5.62007,0.311831
196254892,632507,16463,629442,20627.4,27546400,3575870,0.0327709,5.68102,5.68102,0.769207
196251470,632507,495,3252120,284965,187376000,49417200,0.0876245,15.1954,15.1954,0.436922
196255416,632507,16617,1153980,21193.7,66030900,2859750,0.0183658,2.47817,2.47817,0.263352
196253825,632507,16133,2482800,211341,146726000,35015400,0.0851222,14.1032,14.1032,0.191853
196254899,632507,16466,3741680,134552,191019000,18712100,0.0359602,5.00099,5.00099,0.656217
196258620,632507,17328,978823,15814.9,53464600,2171340,0.0161571,2.21832,2.218,0.294891
196252067,632507,870,3671740,270453,237909000,40148900,0.0736579,10.9345,10.9345,0.269232
196251617,632507,549,56335100,2594260,2933240000,370545000,0.0460506,6.57752,6.57752,0.564467
196259599,632507,111220752,349690,10430.6,21792200,1647710,0.0298282,4.71191,4.71191,0.692088
196250816,632507,61,104907,231.309,4992770,29370.5,0.0022049,0.279967,0.279967,0.104046
196259114,632507,17443,1443380,17092.9,62343600,2471250,0.0118423,1.71213,1.70432,0.699206
196256799,632507,16950,699380,5342.75,31130300,837392,0.00763927,1.19733,1.19733,1.17278
196258220,632507,17241,909194,2395.69,41089900,305584,0.00263496,0.336104,0.336104,0.450118
196252226,632507,915,524535,6211.58,25126100,908769,0.0118421,1.73252,1.73252,0.947485
196252229,632507,918,1573600,120859,113770000,18652400,0.076804,11.8533,11.8533,0.309361
196258709,632507,17364,979128,5092.7,48202500,771810,0.00520126,0.788262,0.788263,1.00601
196259617,632507,111220764,34969,893.761,1972360,146795,0.0255587,4.19786,0,0
196259137,632507,17452,69938,1477.17,3922380,222555,0.0211211,3.18217,3.18217,0.121535
196253860,632507,16145,4615910,309709,239880000,53970900,0.0670959,11.6924,11.6924,0.496669
196256631,632507,16865,2342920,36572.1,116818000,5088190,0.0156096,2.17173,2.17173,0.575539
196259467,632507,111220574,69938,2577.85,3734890,342454,0.0368591,4.89654,4.89654,0.0142915
196255224,632507,16530,2622680,68638.5,128416000,10428700,0.0261712,3.97636,3.97636,0.730144
196256876,632507,16997,594473,12450.6,34810300,1735780,0.020944,2.91986,2.91986,0.242317
196254743,632507,16421,804287,33947.7,42850800,5119970,0.0422085,6.36585,6.36585,0.375133
196250909,632507,100,1363790,68213.5,81961300,9590080,0.0500175,7.03193,7.03193,0.199656
196252808,632507,15673,2936810,162574,193858000,24026600,0.0553572,8.18119,8.18076,0.234977
196254229,632507,16204,244783,21760.1,16094800,3207160,0.0888956,13.1021,13.1021,0.240565
196254524,632507,16327,279752,17704.8,19333000,2524920,0.0632873,9.02557,9.02557,0.34894
196253895,632507,16157,244783,24587.7,17914300,3842110,0.100447,15.696,15.696,0.100146
196251236,632507,232,838390,68724.3,51157600,10459200,0.0819717,12.4753,12.4695,0.34101
196251390,632507,398,1957580,20882.2,88598500,2938920,0.0106673,1.5013,1.50107,0.560246
196257512,632507,17130,804287,6798.07,38951200,901147,0.0084523,1.12043,1.12043,0.635583
196251131,632507,148,139876,8810.86,8014280,1156500,0.0629905,8.26801,8.26801,0.22733
196252992,632507,15818,85522800,5804000,4650710000,809110000,0.067865,9.46075,9.45983,0.413813
196252223,632507,914,34969,1987.4,2280650,274213,0.0568332,7.8416,0,0
196250854,632507,72,209814,9078.1,12085700,1210320,0.0432674,5.76853,5.76853,0.185763
196252055,632507,861,839256,48094.9,45099800,7312010,0.0573066,8.71249,8.71249,0.404808
196253362,632507,15947,1608340,143894,102633000,20526900,0.089467,12.7628,12.7627,0.250371
196253632,632507,16024,8392430,362915,343704000,47660200,0.0432431,5.67896,5.6789,0.407392
196252011,632507,828,6399330,117577,309613000,18843600,0.0183734,2.94463,2.94463,0.933484
196254580,632507,16348,2028200,63134.3,104597000,9000360,0.0311282,4.43761,4.43761,0.578028
196251460,632507,485,54062100,4366300,3104470000,603274000,0.0807646,11.1589,11.1589,0.258576
196252071,632507,874,174845,3144.01,7535150,498003,0.0179817,2.84826,2.84826,0.343231
196252034,632507,845,2133110,127717,113715000,19353900,0.0598738,9.0731,9.0731,0.427371
196250809,632507,53,69938,142.891,3356420,17978.7,0.0020431,0.257066,0.257066,0.0528871
196259762,632507,111220820,979128,5092.7,48202500,771810,0.00520126,0.788262,0.788263,1.00601
196251786,632507,657,1293850,29337.4,31488800,3733650,0.0226744,2.88568,2.88568,0.705034
196259797,632507,111220870,279030,1496.4,13265600,212720,0.00536286,0.762355,0.761686,0.488148
196253763,632507,16104,4615910,309423,308931000,46897900,0.0670339,10.16,10.16,0.331705
196256021,632507,16758,34969,690.791,1951050,93159.3,0.0197544,2.66405,0,0
196251694,632507,604,594473,6690.62,31668800,923287,0.0112547,1.55312,1.55312,0.252886
196252715,632507,15611,209814,8695.34,11373900,1282760,0.0414431,6.11379,6.11379,0.289623
196251501,632507,525,559504,27430.2,33920000,3777310,0.049026,6.75117,6.75117,0.141791
196251988,632507,814,1049070,101872,68586600,14971300,0.0971068,14.271,14.271,0.143338
196256825,632507,16966,104907,644.129,4701720,93168.1,0.00614,0.888102,0.888102,0.850606
196259072,632507,17424,3146450,11961,149658000,1689330,0.00380143,0.5369,0.537002,1.57773
196253009,632507,15838,979132,76747.9,60548200,11451100,0.0783836,11.6952,11.6952,0.280813
196253042,632507,15864,769293,53009.7,44648400,8307310,0.0689071,10.7986,10.7986,0.180166
196251917,632507,747,244783,22379.1,15839600,3295650,0.0914242,13.4636,13.4636,0.158044
196253587,632507,16007,57410500,2762090,2467690000,370172000,0.0481112,6.44781,6.44696,0.671931
196253681,632507,16067,489566,30305.6,27657600,3914650,0.0619029,7.99616,7.99616,0.300522
196255572,632507,16668,29304000,866594,1628300000,125933000,0.0295725,4.29747,4.29747,0.654576
196256439,632507,16776,629442,4480.55,28684600,629484,0.00711828,1.00007,1.00007,0.574496
196252954,632507,15778,1713480,160139,112474000,24121300,0.0934582,14.0774,14.0774,0.164811
196256774,632507,16933,1014100,18043.8,56072900,2911980,0.0177929,2.87149,2.87149,0.911974
196251865,632507,708,1398760,61350.6,87671500,8270090,0.0438607,5.91244,5.91244,0.23942
196256768,632507,16930,909194,7720.41,41038500,1253600,0.00849149,1.3788,1.3788,0.693876
196256894,632507,17008,839256,15860.3,47164400,2160400,0.0188981,2.57418,2.57418,0.610918
196251680,632507,593,1888230,32034.1,52311300,4381530,0.0169652,2.32045,2.32042,0.463517
196253711,632507,16080,594473,27483.9,33447700,3875330,0.0462324,6.51893,6.51893,0.553973
196252379,632507,1066,1119010,36827.2,44486700,4848870,0.0329106,4.33318,4.33318,0.262019
196251956,632507,781,69938,457.09,3235890,72158.5,0.00653564,1.03175,1.03175,0.219329
196252329,632507,1037,1783420,51327.8,92394000,7108130,0.0287806,3.98568,3.98568,0.269046
196257481,632507,17124,1049070,8156.88,50376600,1077420,0.00777534,1.02702,1.02702,0.635784
196251858,632507,704,174845,11961,9942710,1654340,0.0684094,9.46178,9.46178,0.276019
196259024,632507,17398,69930.5,1690.31,3792110,261715,0.0241713,3.74249,3.7425,0.157574
196255626,632507,16682,839256,22130,47908400,2952870,0.0263686,3.51844,3.51844,0.429452
196251450,632507,475,2168080,49296.4,92500300,8365390,0.0227374,3.85844,3.85844,0.942556
196255039,632507,16481,629442,7175.04,26714400,1039820,0.0113991,1.65196,1.65196,0.868069
196252307,632507,1011,69938,5556.85,4195190,782072,0.079454,11.1824,11.1824,0.0677459
196259197,632507,17478,5469870,40496.5,272987000,5782530,0.00740355,1.05716,1.05576,1.07013
196250852,632507,71,139876,7026.38,9114430,969359,0.0502329,6.93013,6.93013,0.069282
196253795,632507,16119,2692610,347445,170564000,63925000,0.129036,23.7409,23.7409,0.386627
196257414,632507,17113,944163,4141.75,42598900,555923,0.00438669,0.5888,0.5888,1.23027
196255945,632507,16739,139876,6099.74,8458420,857598,0.0436082,6.13113,6.13113,0.256407
196256612,632507,16856,1993230,29130.7,98418700,4466260,0.0146148,2.24071,2.24071,0.661254
196251110,632507,122,1747770,18674.5,78283500,2627860,0.0106848,1.50355,1.50329,0.557897
196252027,632507,842,4406090,229228,264497000,33287200,0.0520252,7.5548,7.5548,0.365036
196254454,632507,16297,594473,30716.7,36866400,4293770,0.0516705,7.22281,7.22281,0.1455
196259135,632507,17451,629398,17772.6,36918800,2565150,0.0282375,4.07556,4.07572,0.53681
196259187,632507,17473,138546,3745.59,5528950,563671,0.0270351,4.06849,4.05908,0.384455
196254829,632507,16446,629442,13920.6,28609200,1923560,0.0221158,3.05598,3.05598,0.626376
196259326,632507,17532,909194,18615.3,50260500,2563230,0.0204745,2.81923,2.81923,0.61787
196252426,632507,1101,1398760,87823.6,79143100,11317100,0.0627868,8.09083,8.09083,0.374317
196258028,632507,17213,874225,26435.8,51621200,3608390,0.0302391,4.12753,4.12753,0.347143
196251444,632507,469,34969,1300.54,1954070,173468,0.0371911,4.96064,0,0
196256459,632507,16785,209814,4843.54,12191200,651367,0.0230849,3.1045,3.1045,0.129511
196258275,632507,17251,2867210,40556.9,144071000,5618200,0.0141451,1.95947,1.95942,0.538619
196251333,632507,322,53421600,2323890,2412720000,300743000,0.0435009,5.62962,5.62866,0.445088
196257603,632507,17143,3042300,120325,189619000,16783100,0.0395506,5.51657,5.51657,0.512027
196259335,632507,17535,207650,7922.04,9349000,1172620,0.0381509,5.64709,5.63664,0.263173
196251873,632507,714,11085200,844094,679302000,118007000,0.0761462,10.6455,10.6455,0.292209
196253092,632507,15883,104907,2747.54,4512610,361229,0.0261902,3.44333,3.44333,0.119041
196256714,632507,16897,1853360,39494,98278700,5323990,0.0213094,2.87262,2.87262,0.56373
196251114,632507,126,909194,33645.3,47735700,5162140,0.0370056,5.67771,5.67771,0.406968
196259516,632507,111220720,104907,3406.07,6614270,538063,0.0324675,5.12895,5.12895,0.268681
196257937,632507,17198,524535,11136.4,28731800,1514230,0.0212309,2.88681,2.88681,0.360154
196251146,632507,173,489566,20806.1,27298200,2971830,0.042499,6.07034,6.07034,0.202614
196252580,632507,15580,489566,21987.5,30629600,3021970,0.0449122,6.17275,6.17275,0.188314
196254760,632507,16426,174845,13680.2,10794800,1933570,0.0782419,11.0588,11.0588,0.163424
196253453,632507,15987,1915550,117388,113009000,17320300,0.0612815,9.04195,9.0333,0.307383
196256671,632507,16880,559504,12929.4,29905400,1747410,0.0231088,3.12314,3.12314,0.190848
196251301,632507,296,2902430,302490,194641000,43656000,0.10422,15.0412,15.0412,0.140761
196259074,632507,17426,3146450,11961,149658000,1689330,0.00380143,0.5369,0.537002,1.57773
196259141,632507,17453,34969,811.075,1927310,120840,0.0231941,3.45564,0,0
196251177,632507,196,384659,41168.2,37930100,6924130,0.107025,18.0007,18.0007,0.189127
196258379,632507,17271,839232,16116.4,47501700,2166970,0.0192037,2.58208,2.58206,0.363841
196256644,632507,16870,244783,4127.79,13098800,576192,0.0168631,2.35389,2.35389,0.512746
196250865,632507,84,874225,80821.6,57648000,10962600,0.0924494,12.5398,12.5398,0.149192
196259168,632507,17466,559495,14821.2,31792500,2070150,0.0264904,3.70003,3.70008,0.685579
196250775,632507,41,839256,13525.7,26097000,1787400,0.0161163,2.12975,2.12975,0.449999
196253646,632507,16032,30777900,1278040,1515110000,177053000,0.0415246,5.7526,5.72644,0.497248
196254601,632507,16359,734349,25140.7,38435200,3390820,0.0342354,4.61746,4.61746,0.548739
196253438,632507,15983,3322060,254374,201889000,34209800,0.0765713,10.2978,10.2978,0.304397
196256496,632507,16799,279752,3926.01,14097500,518801,0.0140339,1.8545,1.8545,0.290979
196253337,632507,15939,2831980,203803,173623000,29257200,0.0719649,10.331,10.3306,0.22418
196255634,632507,16684,6399330,208233,377988000,29126900,0.0325399,4.55156,4.55156,0.621809
196252964,632507,15790,34969,1463.57,1974430,198408,0.0418534,5.67383,0,0
196255961,632507,16744,34969,1500.27,2052120,211007,0.0429028,6.03413,0,0
196257643,632507,17149,314721,5248.12,17587600,696890,0.0166755,2.21431,2.21431,0.350581
196258037,632507,17214,139876,2328.58,7532860,304303,0.0166475,2.17552,2.17552,0.20432
196251164,632507,181,2972360,230401,187283000,32423900,0.0775143,10.9084,10.9084,0.208314
196255271,632507,16556,34969,1920.46,2173850,293314,0.0549189,8.38783,0,0
196256767,632507,16929,1853360,34989,94917900,5784470,0.0188787,3.12108,3.12108,0.933896
196251139,632507,160,2902430,165657,162113000,24775200,0.0570752,8.53605,8.53605,0.443348
196252610,632507,15590,1678510,72767.7,101548000,9949860,0.0433525,5.92778,5.92778,0.206092
196254272,632507,16227,384659,17304,21946900,2370560,0.0449854,6.16275,6.16275,0.247562
196251748,632507,631,5491600,285149,258557000,42659800,0.0519245,7.7682,7.73397,0.668016
196251357,632507,351,3461930,207471,207278000,29326000,0.0599292,8.47101,8.47101,0.292089
196256805,632507,16954,1084040,3081.35,45588700,429857,0.00284247,0.396533,0.396533,0.552239
196254821,632507,16442,944163,51898.8,57263800,7424350,0.0549681,7.86342,7.86342,0.214736
196251372,632507,370,46955400,603373,2353450000,87160800,0.0128499,1.85625,1.8544,1.01258
196252557,632507,182305689,5175410,186925,209916000,24133800,0.0361179,4.66316,4.66316,0.552136
196254072,632507,16186,4196280,174370,254202000,25173500,0.0415535,5.99901,5.99901,0.330532
196253243,632507,15909,13363400,1082400,1094440000,181337000,0.0809975,13.5697,13.5624,0.298395
196259065,632507,17421,1083810,9689.56,57211500,1477740,0.00894026,1.36347,1.36328,1.07686
196251463,632507,487,244783,19465.2,14829300,2785460,0.0795203,11.3793,11.3793,0.244142
196256940,632507,17045,594473,1836.67,25573900,229580,0.00308957,0.386191,0.386191,0.267452
196252967,632507,15792,1888330,87972.4,106864000,12311700,0.0465875,6.5199,6.5199,0.390459
196256650,632507,16872,104907,2245.74,4485480,361738,0.021407,3.44817,3.44817,0.219403
196251399,632507,409,559504,38668.1,34262900,5366960,0.0691115,9.59235,9.59235,0.206286
196252959,632507,15784,11959400,1008150,799265000,154328000,0.0842981,12.9044,12.9044,0.393973
196255630,632507,16683,839256,18332.7,45414800,2446300,0.021844,2.91484,2.91484,0.654907
196259255,632507,17500,6583090,114444,312266000,16380900,0.0173845,2.48832,2.47917,0.840028
196259204,632507,17481,593748,6485.93,33170000,969828,0.0109237,1.6334,1.63203,0.697877
196259443,632507,17612,34969,818.769,2002180,138989,0.0234141,3.97464,0,0
196254502,632507,16317,1084040,74541.8,69667000,10856000,0.068763,10.0144,10.0144,0.195403
196250725,632507,10,10176000,294215,555034000,41354300,0.0289127,4.06391,4.06391,0.586285
196251869,632507,711,454593,6861.89,26395100,1075770,0.0150946,2.36644,2.36643,0.62376
196251747,632507,630,1223920,69266.9,67751300,8961690,0.0565945,7.32215,7.32215,0.189135
196252035,632507,846,699380,7249.06,35856800,1136830,0.010365,1.62549,1.62549,0.463793
196258482,632507,17302,104907,1088.16,5802980,152821,0.0103726,1.45673,1.45673,0.802455
196252019,632507,834,3077270,163683,171406000,24747200,0.053191,8.04193,8.04193,0.53148
196256675,632507,16881,384659,8807.89,19740300,1202730,0.0228979,3.12675,3.12675,0.223984
196251145,632507,171,2832490,217646,150187000,31073600,0.076839,10.9704,10.9704,0.361112
196251861,632507,706,384659,19976.1,22267100,3158000,0.0519319,8.20986,8.20986,0.339607
196256748,632507,16919,57897200,1882280,3488150000,315258000,0.0325107,5.44513,5.43963,0.7173
196256978,632507,17077,279752,6081.7,16652500,808804,0.0217396,2.89115,2.89115,0.255625
196259531,632507,111220732,104907,1780.02,6285770,253293,0.0169676,2.41446,2.41446,0.126132
196251186,632507,206,174845,4110.9,9701820,547745,0.0235117,3.13275,3.13275,0.124605
196251736,632507,623,120280000,8534440,6875710000,1212690000,0.0709549,10.0822,10.0813,0.414405
196250802,632507,48,10036100,986695,668363000,143035000,0.0983146,14.2521,14.2521,0.14343
196254795,632507,16436,1573600,62152.2,69982700,9909200,0.0394967,6.29713,6.29713,0.516802
196252500,632507,10690,1538640,45692.7,93840100,7587950,0.0296969,4.93161,4.93161,0.575908
196256917,632507,17026,629442,6455.24,32300200,972728,0.0102555,1.54538,1.54538,0.44897
196257302,632507,17098,874225,9049.48,44469000,1343480,0.0103514,1.53677,1.53677,0.724309
196252947,632507,15770,2727580,187723,176033000,26725900,0.068824,9.79839,9.79839,0.358522
196253376,632507,15951,1011330,36807.7,45573900,5178620,0.0363954,5.12061,5.10941,0.526807
196253316,632507,15933,1049070,93815.1,66664000,13175500,0.0894269,12.5592,12.5592,0.355976
196254727,632507,16417,244783,6959.09,11561900,954749,0.0284296,3.90039,3.90039,0.72803
196252799,632507,15667,3950340,199497,248965000,29556400,0.0505013,7.48198,7.48131,0.302636
196258692,632507,17356,104907,1615.8,4926500,247597,0.0154022,2.36016,2.36016,0.355307
196253608,632507,16015,1958260,92793,98623500,11994300,0.0473853,6.12495,6.12495,0.196317
196258714,632507,17366,2902380,8385.61,138072000,1134820,0.00288922,0.390997,0.391002,1.21365
196256543,632507,16822,1049070,29336.7,62189400,4919350,0.0279645,4.68925,4.68925,0.357862
196252056,632507,862,664411,57285.6,41360700,7838390,0.0862201,11.7975,11.7975,0.241663
196253021,632507,15850,69373.7,1979.14,2274890,316271,0.0285286,4.55894,4.53968,0.737706
196258198,632507,17237,1608560,7656.94,75038000,1072800,0.00476011,0.666933,0.666938,1.02483
196251720,632507,616,699380,10536.8,34018300,1619710,0.015066,2.31592,2.31592,1.00372
196256256,632507,16771,1153980,14742.2,57409600,1987170,0.0127751,1.72202,1.72202,0.744103
196252440,632507,1109,69938,2800.09,4074680,375703,0.0400368,5.37194,5.37194,0.148059
196250819,632507,64,384659,28471.6,23594500,4423080,0.0740177,11.4987,11.4987,0.126688
196252421,632507,1098,942041,2138.37,43993200,282456,0.00226993,0.299834,0.300078,0.587735
196257120,632507,17087,209814,3128.29,11458700,412372,0.0149098,1.96542,1.96542,0.183308
196259161,632507,17462,3335970,71946.3,172839000,10501900,0.0215668,3.14809,3.13862,0.762485
196254345,632507,16259,2098140,77357.8,121813000,10873800,0.0368697,5.18259,5.18259,0.376653
196256830,632507,16970,2272980,28712.3,110273000,4044590,0.012632,1.77942,1.77942,0.65009
196256965,632507,17069,104907,2987.17,5480900,464318,0.0284745,4.42599,4.42599,0.236596
196252912,632507,15733,209814,8014.57,11619200,1179360,0.0381984,5.62098,5.62098,0.248607
196251147,632507,175,804287,55195.8,53308200,8759920,0.068627,10.8915,10.8915,0.367285
196253767,632507,16107,4615910,309423,308931000,46897900,0.0670339,10.16,10.16,0.331705
196252753,632507,15622,16106800,644552,886826000,94791800,0.0400174,5.8852,5.86853,0.45656
196253752,632507,16096,69938,3023.65,4119260,418358,0.0432333,5.98183,5.98183,0.102456
196252994,632507,15821,10560600,312836,480557000,43485000,0.0296231,4.11768,4.11766,0.643878
196259395,632507,17573,244779,2140.42,12362600,300326,0.0087443,1.22693,1.22693,0.313494
196253400,632507,15962,244783,25119.5,22816800,4140740,0.10262,16.916,16.916,0.23418
196255360,632507,16596,874225,26010.7,48621000,3661330,0.0297529,4.18809,4.18809,0.321906
196252684,632507,15597,104907,3638.99,5486000,531346,0.0346878,5.06492,5.06492,0.39029
196251126,632507,139,174845,17513.6,14107100,2689260,0.100166,15.3808,15.3808,0.0942387
196251133,632507,151,1538640,158697,131099000,26890000,0.103141,17.4765,17.4765,0.350249
196254735,632507,16419,2342920,117928,131011000,17362100,0.0503337,7.41043,7.41043,0.382001
196251369,632507,366,559504,35405.9,31686100,4901270,0.0632809,8.76002,8.76002,0.223335
196252961,632507,15787,3287090,171587,195395000,24503100,0.0522002,7.45436,7.45436,0.356953
196254371,632507,16267,454597,19985.2,30891400,2716670,0.0439624,5.97599,5.97599,0.112775
196251539,632507,533,2587710,51966.9,97263400,6825210,0.0200822,2.63755,2.63755,0.468862
196255491,632507,16649,50984800,1374350,2782010000,197499000,0.0269561,3.87368,3.87368,0.707463
196256843,632507,16978,1084040,8796.87,48291600,1198080,0.0081149,1.1052,1.1052,0.707467
196259010,632507,17389,447579,5111.34,16265800,792971,0.01142,1.77169,1.77086,0.339842
196252442,632507,1110,384659,19079.8,23539400,2638940,0.0496019,6.86048,6.86048,0.143931
196252383,632507,1069,67937.1,251.347,1520510,40001.6,0.0036997,0.588804,0.588855,0.298957
196253396,632507,15957,2762550,263714,251486000,43701000,0.0954605,15.8191,15.8191,0.292491
196252973,632507,15799,2762550,239102,186171000,36949600,0.0865513,13.3752,13.3752,0.340183
196253643,632507,16029,1503670,81150.3,77183900,11411000,0.0539682,7.58878,7.58878,0.189677
196252949,632507,15772,174845,10160.8,11182100,1383330,0.0581129,7.91174,7.91174,0.101073
196256626,632507,16863,839256,15460.9,43993600,2455030,0.0184221,2.92525,2.92525,0.543511
196255493,632507,16650,46718600,1300100,2562740000,186918000,0.0278284,4.00094,4.00094,0.693427
196253627,632507,16022,6967530,90804.9,150400000,12183600,0.0130326,1.74863,1.74185,0.844313
196252445,632507,1111,2832490,138520,147083000,17846900,0.048904,6.30077,6.30077,0.125097
196251768,632507,646,139876,14383.7,9750230,2094130,0.102832,14.9713,14.9713,0.0312524
196252464,632507,1126,69938,3165.33,4614000,437426,0.0452591,6.25449,6.25449,0.00970914
196257710,632507,17173,314721,2428.18,15132600,341451,0.00771535,1.08493,1.08493,0.613619
196250896,632507,90,104907,958.679,4734600,141944,0.00913837,1.35304,1.35304,0.456633
196253793,632507,16117,14721900,1621560,883419000,299378000,0.110145,20.3355,20.3355,0.419385
196254768,632507,16428,1258880,52154.6,61196100,6989950,0.0414293,5.5525,5.5525,0.271529
196251135,632507,155,2238020,113618,108092000,17255300,0.0507672,7.71009,7.71009,0.466326
196252895,632507,15722,1293850,62028.8,78148500,8866650,0.0479412,6.8529,6.8529,0.177124
196255044,632507,16482,629442,7175.04,26714400,1039820,0.0113991,1.65196,1.65196,0.868069
196256531,632507,16818,58604200,2841160,4036880000,480834000,0.0484805,8.20476,8.20479,0.637767
196252264,632507,963,136780,788.388,4770330,106459,0.00576393,0.778322,0.778251,0.214421
196252387,632507,1072,419628,10671.8,17662200,1882590,0.0254316,4.48634,4.48634,0.907034
196256957,632507,17063,699380,3718.72,30461900,525872,0.00531716,0.751912,0.751912,0.677626
196257524,632507,17131,244783,1358.8,11425300,176272,0.00555105,0.720117,0.720117,0.334341
196251546,632507,537,559504,29971.2,29757900,4196600,0.0535675,7.50057,7.50057,0.433218
196252541,632507,10722,12414000,502834,795860000,84732500,0.0405055,6.82556,6.82556,0.615729
196259442,632507,17606,33871.4,161.355,1521920,20931.3,0.00476375,0.617964,0,0
196258479,632507,17301,664411,3046.41,31640500,446459,0.00458512,0.671963,0.671963,0.724874
196259189,632507,17474,437938,8283.96,14596700,1327330,0.0189158,3.03088,2.97146,0.709855
196250718,632507,4,16190600,373703,834941000,56367700,0.0230814,3.4815,3.4815,0.684712
196252303,632507,1006,1109060,16079.5,25592700,2099780,0.0144983,1.89329,1.88482,0.364082
196254845,632507,16451,769318,37769.7,40365300,6114330,0.049095,7.94772,7.94772,0.601725
196256453,632507,16783,384659,6711.82,19661900,938410,0.0174488,2.43959,2.43959,0.448514
196254631,632507,16383,1993230,186117,144549000,30780600,0.0933745,15.4426,15.4426,0.365056
196256783,632507,16937,34969,1376.15,2133540,227371,0.0393534,6.50207,0,0
196252298,632507,993,26218900,1519140,1158750000,210551000,0.0579406,8.0305,8.02154,0.626702
196253008,632507,15837,979132,76747.9,60548200,11451100,0.0783836,11.6952,11.6952,0.280813
196251406,632507,418,944083,38213.8,43900700,5712390,0.0404772,6.05073,6.05042,0.523397
196252378,632507,1065,138931000,1907200,6865070000,271140000,0.0137277,1.95161,1.94908,0.954738
196253742,632507,16093,734349,34509.2,46450800,4876560,0.0469929,6.64066,6.64066,0.243726
196255488,632507,16648,69938,2046.42,3779720,277613,0.0292604,3.96942,3.96942,0.0617469
196253249,632507,15911,13261100,792721,863042000,129653000,0.0597781,9.77696,9.70174,0.441063
196251219,632507,220,12333400,1033660,1038350000,173415000,0.0838096,14.0606,14.0577,0.302068
196252407,632507,1088,454597,3945.83,19361700,554788,0.00867983,1.2204,1.2204,0.597867
196253037,632507,15861,3985490,270497,224240000,42383700,0.0678705,10.6345,10.6328,0.326271
196254348,632507,16261,2098140,77357.8,121813000,10873800,0.0368697,5.18259,5.18259,0.376653
196256960,632507,17064,699380,3718.72,30461900,525872,0.00531716,0.751912,0.751912,0.677626
196253637,632507,16028,6993800,352248,360890000,46357800,0.0503658,6.62842,6.62842,0.273775
196255769,632507,16711,174845,2553.99,7579040,391433,0.0146072,2.23874,2.23874,0.437269
196254565,632507,16340,1153980,35385.9,52716800,5412310,0.0306643,4.69014,4.69014,0.594908
196255384,632507,16605,279752,6687.95,17749500,939893,0.0239067,3.35974,3.35974,0.101877
196252971,632507,15796,1153980,70165,73066400,10318600,0.0608028,8.94179,8.94179,0.264456
196251130,632507,147,139876,3300.75,8433350,482186,0.0235977,3.44724,3.44724,0.302598
196252738,632507,15617,874225,39404.4,53184200,5578260,0.0450736,6.38081,6.38081,0.265502
196259726,632507,111220784,349690,8376.77,22470800,1313070,0.0239549,3.75495,3.75495,0.675367
196259817,632507,111220896,104322,542.698,4318470,77155,0.00520217,0.739588,0.739479,0.102934
196259870,632507,127201621,34969,670.211,1874330,93107.8,0.0191659,2.66258,0,0
196259034,632507,17403,769238,15657.6,42265300,2225040,0.0203546,2.89252,2.89266,0.380943
196259292,632507,17516,34969,410.267,1799630,57945.3,0.0117323,1.65705,0,0
196252038,632507,849,69938,6650.98,4586120,904759,0.0950982,12.9366,12.9366,0.0819218
196259742,632507,111220796,34969,993.319,2131650,162540,0.0284057,4.64813,0,0
196251477,632507,502,9721380,615436,560130000,93613500,0.0633074,9.62965,9.62965,0.343948
196250758,632507,26,6958830,175263,393648000,23947600,0.0251857,3.44133,3.44133,0.456277
