id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193295227,293255,17221,10382800,24108.4,424798000,3331220,0.00232195,0.320839,0.317977,1.0798
193289680,293255,16038,5184500,19445.5,258915000,2921740,0.0037507,0.563553,0.572411,0.876706
193290521,293255,16325,5314750,12415,257141000,1760100,0.00233595,0.331172,0.316264,0.939348
193294683,293255,17004,1218760,2300.82,50560000,316127,0.00188783,0.259384,0.259846,0.810304
193294954,293255,17106,69288.5,200.972,3751070,26008.9,0.00290051,0.375371,0.375494,0.336576
193294991,293255,17126,862185,1384.4,31944400,175198,0.00160569,0.203202,0.203919,0.505084
193295288,293255,17238,356365,320.638,17374000,43516.2,0.000899746,0.122111,0.108419,0.614321
193288638,293255,15623,3108700,9147.95,97433900,1409150,0.00294269,0.453291,0.46139,0.912365
193295301,293255,17241,689216,330.274,29507800,41104.3,0.000479202,0.0596392,0.0612494,0.590557
193287655,293255,950,697455,1631.19,34148500,213762,0.00233878,0.306488,0.307767,0.782911
193287545,293255,902,419628,458.76,22065200,62584.8,0.00109325,0.149144,0.149144,0.41695
193289467,293255,15933,1209660,2528,56648500,346711,0.00208985,0.28662,0.282842,1.5411
193293427,293255,16774,480996,315.502,23826300,40420.9,0.000655934,0.0840358,0.0869039,0.565226
193296529,293255,17410,449011,703.193,21555100,89483,0.00156609,0.199289,0.19206,0.321362
193291914,293255,16532,1876310,1847.32,106044000,250136,0.000984553,0.133313,0.131438,0.632662
193298004,293255,111220882,755733,1563.12,27197000,211392,0.00206835,0.279718,0.293619,0.935272
193286717,293255,521,104755,46.1002,4939960,5689.28,0.000440075,0.0543102,0.0542925,0.246096
193283552,293255,143,171292,129.271,3978960,20344.7,0.000754684,0.118772,0.117071,0.473715
193289816,293255,16098,102969,77.286,6013490,10593.4,0.000750576,0.10288,0.102805,0.424873
193295823,293255,17321,515201,1008.18,15818200,154080,0.00195687,0.299068,0.324629,0.736721
193284561,293255,248,304517,824.009,14079300,109053,0.00270595,0.358119,0.395441,0.661672
193289037,293255,15776,3565920,5028.88,184917000,670247,0.00141026,0.187959,0.187949,0.845079
193287471,293255,862,1783420,4572,88067100,680581,0.00256362,0.381616,0.381616,1.46206
193293989,293255,16865,1710260,3254.2,87409600,421711,0.00190276,0.246577,0.246689,0.497347
193289769,293255,16071,137131,345.732,7602480,44711.6,0.00252117,0.326049,0.209619,0.0222363
193283675,293255,160,2172410,8488.03,91897400,1197340,0.0039072,0.551159,0.520304,0.56916
193291678,293255,16469,1658100,3001.58,84037000,393440,0.00181025,0.237284,0.24087,0.690794
193296828,293255,17509,295350,850.797,6244320,122837,0.00288064,0.415902,0.415879,0.316466
193288231,293255,1141,416673,2652.29,16546100,355986,0.0063654,0.854355,0.857027,0.302116
193287904,293255,1022,2825290,7853.39,153989000,1044070,0.00277967,0.369544,0.357768,0.575531
193289507,293255,15951,535904,1419.23,22049800,198597,0.00264828,0.370583,0.239093,0.51253
193290882,293255,16393,524535,2702.57,31999100,367866,0.00515231,0.701319,0.701319,0.455695
193290986,293255,16409,14165300,40853.8,795258000,5543110,0.00288407,0.391316,0.384198,0.689621
193286695,293255,513,102603,38.0619,4518840,4747.34,0.000370964,0.046269,0.0459785,0.617754
193289470,293255,15934,1049070,1313.16,42474100,164797,0.00125174,0.157089,0.157089,1.1718
193294919,293255,17090,69938,793.05,2636070,116992,0.0113393,1.6728,1.6728,0.292652
193292057,293255,16551,69938,72.525,3624020,9692.26,0.00103699,0.138584,0.138584,0.594519
193289784,293255,16078,687080,5168.02,37816500,800763,0.00752172,1.16546,1.04326,0.773074
193290221,293255,16273,34027.5,409.977,1221180,64324.8,0.0120484,1.89038,0,0
193287602,293255,927,95839.8,178.446,4368250,23711.9,0.00186192,0.247412,0.243735,0.320535
193295385,293255,17261,184454,460.737,6199500,70312.3,0.00249784,0.381192,0.357566,0.741526
193288958,293255,15722,417971,2764.38,10691500,449241,0.00661381,1.07481,1.07596,0.277058
193288104,293255,1094,299972,939.671,18232700,135563,0.00313253,0.45192,0.550862,0.808145
193294029,293255,16872,33570.4,73.8258,1888310,10810.9,0.00219913,0.322036,0,0
193292276,293255,16600,172654,364.689,10497500,53564.2,0.00211225,0.310241,0.331695,0.545225
193289024,293255,15769,659836,2802.41,32561200,377811,0.00424712,0.572583,0.571922,0.626258
193290140,293255,16233,1149890,2721.38,50899900,401027,0.00236665,0.348753,0.342623,0.807183
193288808,293255,15677,243685,670.99,9981040,99690.2,0.00275351,0.409095,0.40894,0.305281
193285735,293255,391,4154460,8516.46,204030000,1208360,0.00204996,0.290859,0.289042,0.692124
193285324,293255,331,836604,5491.96,29704400,882362,0.00656458,1.05469,1.05602,0.403174
193284093,293255,200,327663,2831.67,15544800,390550,0.00864204,1.19193,1.55387,0.306952
193297845,293255,111220794,479802,535.003,20954100,71895.6,0.00111505,0.149844,0.137804,0.353819
193293192,293255,16735,1174530,1196.11,52107200,151921,0.00101837,0.129346,0.117656,1.01929
193290010,293255,16211,9986690,33971.8,445934000,5128410,0.00340171,0.513524,0.517841,1.23488
193292869,293255,16695,955306,1777.92,49227500,228957,0.0018611,0.239669,0.235568,0.953979
193286792,293255,529,173416,94.8757,7944200,12345,0.000547098,0.0711872,0.070843,0.814013
193295498,293255,17281,69938,105.715,3014400,13136.3,0.00151155,0.187828,0.187828,0.0443742
193283854,293255,192,257123,2405.4,10655100,341126,0.00935506,1.3267,1.40361,0.768244
193287318,293255,747,174845,880.142,8856920,110747,0.00503384,0.6334,0.6334,0.18589
193289503,293255,15949,2170640,7192.9,101863000,977257,0.00331372,0.450215,0.429639,0.445875
193297064,293255,17579,154486,399.733,6634420,53027.8,0.0025875,0.343253,0.384221,0.695281
193283055,293255,41,473618,772.217,16566300,114320,0.00163046,0.241375,0.25823,0.646014
193295002,293255,17134,607981,1549.56,25382100,199491,0.0025487,0.32812,0.333779,0.427816
193283029,293255,33,1853330,1265.11,96739500,166755,0.000682618,0.0899759,0.0881569,0.502856
193290219,293255,16272,545113,2292.41,23655300,342833,0.00420538,0.62892,0.548581,1.17182
193293310,293255,16759,34969,35.8413,1631160,4664.62,0.00102494,0.133393,0,0
193295053,293255,17167,429920,696.741,21857300,96950.3,0.00162063,0.225508,0.245067,0.837587
193288374,293255,10713,2927650,11248.3,166956000,1512500,0.00384209,0.516625,0.504334,0.289275
193296660,293255,17418,4418310,8340.93,193781000,1184570,0.00188781,0.268106,0.234865,1.59826
193283156,293255,64,377979,1954.38,21390700,266768,0.00517061,0.705775,0.7037,0.384521
193292333,293255,16611,85511.6,91.7977,4918650,12106.3,0.00107351,0.141575,0.141228,0.528992
193283723,293255,167,454181,889.157,21142700,115259,0.00195772,0.253772,0.255829,0.282891
193287268,293255,682,636355,207.928,30564900,28368.1,0.000326748,0.0445791,0.0453492,0.817288
193289927,293255,16154,908431,2785.32,47441600,365935,0.00306608,0.402821,0.402922,0.572222
193289464,293255,15932,4800920,8898.44,205399000,1165550,0.00185349,0.242777,0.241053,1.16495
193286797,293255,531,174845,301.207,9235130,41253.3,0.00172271,0.235942,0.235942,0.801609
193289963,293255,16178,122514,221.902,7753420,35188.9,0.00181124,0.287224,0.153842,0.419184
193293246,293255,16741,287243,919.614,8554280,132621,0.00320152,0.461703,0.431027,0.651461
193288564,293255,15605,489026,1177.13,22071500,174305,0.0024071,0.356433,0.356614,1.39563
193290730,293255,16361,1060670,1451.78,49379200,203636,0.00136874,0.191987,0.184462,0.753002
193285680,293255,371,137332,509.107,6648630,69721.4,0.00370711,0.507684,0.508298,0.200501
193287007,293255,619,399596,922.949,16524000,126676,0.0023097,0.317009,0.189289,0.762987
193283010,293255,26,4720640,2764.8,242489000,357216,0.000585683,0.0756712,0.0752955,0.693715
193294310,293255,16906,384659,937.02,15921600,120608,0.00243597,0.313546,0.313546,0.368728
193298019,293255,111220898,34969,4.11734,1792110,526.859,0.000117743,0.0150665,0,0
193287465,293255,860,431368,863.186,22497700,117631,0.00200104,0.272692,0.266398,0.491696
193287299,293255,714,7320860,39258.7,382010000,5013120,0.00536259,0.684771,0.64045,0.665785
193294977,293255,17115,721787,1534.79,32626100,190438,0.00212638,0.263842,0.270462,0.556635
193297787,293255,111220788,419866,1959.61,22285300,296076,0.00466721,0.705168,0.849198,1.19094
193289750,293255,16066,2360200,4558.06,105267000,579517,0.00193122,0.245537,0.259137,0.843904
193297593,293255,111220730,169062,99.1722,8877030,12942.1,0.000586604,0.0765527,0.0745496,0.278473
193286089,293255,434,1691850,11081.5,78923200,1778240,0.00654993,1.05106,1.02088,0.533975
193286115,293255,440,424880,1446.53,23246400,183753,0.00340457,0.432482,0.422823,0.408198
193294727,293255,17025,6158250,12371.7,271150000,1659510,0.00200896,0.269477,0.286172,0.72522
193293115,293255,16719,1223780,764.203,59637100,98256.7,0.000624462,0.0802897,0.0835986,0.632544
193288286,293255,10687,3621610,12057,165371000,1710090,0.00332919,0.47219,0.468173,0.648431
193290670,293255,16351,20853.5,17.8373,888460,2279.13,0.000855364,0.109293,0,0
193292738,293255,16680,11858200,37754.6,644777000,5940750,0.00318385,0.500984,0.475874,1.37326
193290567,293255,16335,1600960,3780.62,82272300,536143,0.00236147,0.334889,0.351149,0.725808
193289328,293255,15862,2628990,6595.49,121489000,943338,0.00250876,0.358822,0.275849,0.538923
193291846,293255,16495,1570400,2241.79,72079900,291515,0.00142753,0.185631,0.168113,0.93062
193292925,293255,16699,2706870,12995.8,145405000,1920330,0.00480104,0.709427,0.644363,0.941299
193294871,293255,17076,966687,2134.99,41609100,267075,0.00220857,0.276278,0.275496,0.215998
193283463,293255,127,1182270,5489.75,63966200,809012,0.0046434,0.684287,0.682748,0.68616
193296857,293255,17518,269291,797.137,12366600,103470,0.00296013,0.384229,0.392754,0.345581
193297123,293255,111220634,253820,665.187,14374100,89924,0.00262071,0.354283,0.304672,0.320573
193293577,293255,16797,629689,941.728,26769200,119261,0.00149555,0.189397,0.177089,1.05848
193287982,293255,1062,1246090,2830.25,63837200,368326,0.0022713,0.295584,0.296154,0.576646
193289284,293255,15845,2618260,12988.1,106872000,1921140,0.00496058,0.733747,0.628558,0.725583
193292906,293255,16697,4882560,11093.4,292648000,1590430,0.00227205,0.325737,0.315542,0.854772
193287953,293255,1047,1993130,4262.16,101016000,569237,0.00213842,0.285599,0.285611,0.502056
193289318,293255,15858,2280760,3937.84,129001000,531971,0.00172655,0.233243,0.199427,0.50085
193295361,293255,17257,1440960,2714.93,59940000,350646,0.00188411,0.243341,0.243482,0.758651
193292584,293255,16638,291464,586.862,11671200,82531.3,0.0020135,0.283161,0.241433,1.33807
193295125,293255,17175,410522,310.01,18477200,38509.8,0.00075516,0.0938069,0.098053,0.487117
193295398,293255,17263,365967,693.223,12479900,97485.1,0.00189422,0.266377,0.261335,0.542764
193288180,293255,1114,384659,1167.36,20217500,155829,0.00303478,0.40511,0.40511,0.306851
193289862,293255,16114,53447600,157043,2818330000,22283900,0.00293825,0.416929,0.40958,1.0279
193289611,293255,16010,6143730,33541,286312000,4413770,0.00545938,0.71842,0.684986,0.889421
193294735,293255,17028,560710,764.637,26996800,110029,0.0013637,0.196232,0.196911,0.780256
193289409,293255,15907,36210100,508350,1082690000,78862800,0.0140389,2.17793,2.13783,1.13563
193283015,293255,27,144378,371.727,7953240,52853.4,0.00257468,0.366077,0.362071,0.410243
193287367,293255,797,3738590,4247.56,179966000,569490,0.00113614,0.152328,0.134993,0.806824
193296973,293255,17532,160688,304.341,8052370,39320.8,0.00189399,0.244703,0.226861,0.686237
193287013,293255,621,684899,2180.58,33424100,274232,0.00318379,0.400397,0.406553,0.339104
193295515,293255,17283,378849,797.598,15203700,105046,0.00210532,0.277277,0.277349,0.281881
193288011,293255,1077,34969,63.6819,1858090,8357.4,0.00182109,0.238995,0,0
193289957,293255,16174,3221620,3680.17,180304000,519463,0.00114234,0.161243,0.155457,0.696248
193297072,293255,17587,111236,243.853,4772970,31448,0.00219222,0.282715,0.238871,0.127569
193294263,293255,16899,826667,1522.49,33456200,197885,0.00184172,0.239377,0.224082,0.610551
193282790,293255,2,313046,826.304,16298100,103435,0.00263956,0.330416,0.329922,0.405164
193287295,293255,708,838878,522.284,39713600,69017.3,0.000622599,0.0822734,0.0822616,0.542777
193293146,293255,16725,3940250,10730.3,163335000,1428640,0.00272325,0.362576,0.338626,1.05027
193295028,293255,17154,591633,2823.49,22214500,398056,0.00477236,0.672808,0.672385,0.34013
193289727,293255,16052,349690,1672.65,16104700,242551,0.00478324,0.693618,0.693618,0.464659
193289391,293255,15900,313423,270.277,14410600,35753.1,0.000862338,0.114073,0.111821,0.404708
193289499,293255,15947,1310970,3913.21,58955800,518471,0.00298497,0.395485,0.413654,0.764079
193291911,293255,16530,1876310,1847.32,106044000,250136,0.000984553,0.133313,0.131438,0.632662
193285017,293255,284,5871870,26627.5,242341000,3649560,0.00453475,0.621532,0.622031,0.858626
193288927,293255,15702,66971.4,376.309,1202940,63109.9,0.00561895,0.942341,0.942664,0.0121738
193289483,293255,15939,2528310,9901.34,109641000,1350560,0.00391619,0.534176,0.526257,1.0184
193295251,293255,17229,1182720,2717.43,60388500,373001,0.00229762,0.315377,0.345379,1.10518
193289587,293255,15996,867067,2295.9,35403700,291487,0.00264789,0.336175,0.334956,0.594074
193289293,293255,15848,721128,4879.46,27910300,735305,0.00676642,1.01966,0.863629,0.603161
193292105,293255,16567,42837.6,81.06,2780440,11269.2,0.00189226,0.263067,0,0
193287597,293255,926,5764470,15985.6,248530000,2260780,0.00277313,0.392192,0.392453,0.393584
193296690,293255,17444,951124,1183.42,31377600,163958,0.00124423,0.172383,0.168511,0.548369
193286928,293255,577,1278860,7123.19,69616400,974945,0.00556996,0.762356,0.752041,0.385037
193289041,293255,15778,1433450,2486.39,69780900,336415,0.00173455,0.234689,0.234667,0.82986
193287281,293255,693,659296,2162.99,24870400,341833,0.00328076,0.518482,0.517973,0.532948
193290944,293255,16402,244783,473.489,13031400,62883,0.00193432,0.256893,0.256893,0.255604
193284527,293255,246,668048,481.975,27350000,61693.9,0.000721469,0.0923496,0.0823025,0.889541
193288175,293255,1113,174660,379.811,9796970,51355.6,0.00217458,0.294032,0.294011,0.268908
193297950,293255,111220850,726092,246.283,29429200,31400.9,0.00033919,0.0432464,0.0423458,0.834179
193289353,293255,15873,1204710,3520.65,59826200,500117,0.00292242,0.415136,0.403876,0.989386
193282905,293255,10,6504390,9727.34,353931000,1442410,0.0014955,0.221759,0.219717,1.1646
193289569,293255,15985,9450740,42052.2,372564000,5813970,0.00444962,0.615187,0.623377,0.745267
193283373,293255,103,34969,12.524,1668750,1586.7,0.000358146,0.0453746,0,0
193289909,293255,16142,2516030,12676.7,132558000,1857030,0.00503838,0.73808,0.733793,0.673471
193294670,293255,16998,139876,235.498,7300100,29467,0.00168362,0.210666,0.210666,0.172437
193285146,293255,310,626453,2806.18,32934600,390722,0.00447947,0.623706,0.623563,0.434214
193291372,293255,16429,1823410,4478.48,108887000,608342,0.0024561,0.333629,0.342536,0.569522
193283652,293255,157,390456,721.534,14652100,108442,0.00184793,0.277732,0.282973,1.41273
193287929,293255,1034,559393,2946.95,29405500,373067,0.00526811,0.666914,0.666961,0.325291
193282986,293255,15,209814,316.497,10978800,42902.7,0.00150846,0.20448,0.20448,0.463117
193286920,293255,574,870589,2528.99,36611800,343835,0.00290492,0.394945,0.394591,0.509077
193288220,293255,1132,5901630,11926,272120000,1616610,0.00202081,0.273926,0.268906,0.648777
193283076,293255,44,3714280,13379.2,180583000,1733640,0.00360209,0.466752,0.462362,0.431301
193284977,293255,279,40025.6,78.3583,2490510,10658,0.00195771,0.266279,0,0
193289761,293255,16069,4137760,11356.2,206067000,1495440,0.00274452,0.361414,0.359118,0.878457
193289606,293255,16008,6498930,32523.9,218633000,4365230,0.0050045,0.671684,0.633392,1.11079
193284366,293255,223,51927.2,45.3807,832728,6772.57,0.000873928,0.130424,0.130804,0.240762
193292542,293255,16631,2746620,6810.54,124685000,879920,0.00247961,0.320365,0.303987,0.839516
193294004,293255,16868,1174350,1979.55,58920900,252819,0.00168566,0.215284,0.209999,0.467052
193288828,293255,15681,436439,1446.74,8447990,228257,0.00331487,0.522998,0.543887,1.3894
193288851,293255,15686,1026020,7511.83,28845400,1250870,0.00732132,1.21914,1.22782,0.426156
193289601,293255,16004,43301000,216086,2114780000,28271800,0.00499033,0.652913,0.619149,0.873502
193292705,293255,16674,1681440,2060.6,91028900,295490,0.0012255,0.175736,0.188135,0.963732
193283508,293255,136,5504750,6773.27,222291000,875432,0.00123044,0.159032,0.1587,1.07601
193292259,293255,16599,447276,350.32,22465400,45333.7,0.00078323,0.101355,0.106856,0.41951
193288593,293255,15611,68560.5,334.163,1272230,50510,0.00487399,0.736721,0.736647,0.139211
193292691,293255,16671,2936170,5733.49,159033000,839817,0.00195271,0.286025,0.286322,1.10371
193294476,293255,16948,2431120,6301.02,123158000,896837,0.00259182,0.368899,0.344288,0.938174
193287759,293255,996,987413,1912,38513600,262848,0.00193637,0.266199,0.258874,0.513028
193295940,293255,17337,124592,280.822,3674250,38989,0.00225394,0.312934,0.305325,0.295256
193289067,293255,15790,34969,24.0406,1618760,2992.56,0.000687485,0.0855774,0,0
193292505,293255,16615,1017560,767.628,49436300,100613,0.000754378,0.0988765,0.09968,0.416562
193293660,293255,16824,518047,2648.66,31133100,357559,0.00511277,0.690206,0.68849,0.562426
193285973,293255,423,1105580,3129.25,57348800,454388,0.00283042,0.410995,0.41301,0.571243
193294642,293255,16991,2462670,3031.72,103793000,385865,0.00123107,0.156686,0.155396,0.527818
193285949,293255,418,511929,545.541,20805200,80005.7,0.00106566,0.156283,0.17309,1.25623
193290768,293255,16367,69938,108.142,3334620,16378.5,0.00154625,0.234186,0.234186,0.515157
193295238,293255,17226,347881,2827.13,19295000,411643,0.0081267,1.18329,1.25223,0.44144
193283343,293255,96,846516,3073.76,47835400,448214,0.00363107,0.529481,0.595007,0.855604
193291369,293255,16428,1098930,4722.36,58903300,620616,0.00429723,0.564745,0.550318,0.445105
193294421,293255,16932,518089,2703.77,34138300,373172,0.00521874,0.720285,0.737754,0.234183
193289633,293255,16021,61866800,190880,2937930000,26569000,0.00308535,0.429456,0.428611,0.857829
193293366,293255,16767,251596,453.936,15007100,60874,0.00180422,0.241951,0.202515,0.321723
193295725,293255,17300,871930,2861.44,45179800,416675,0.00328174,0.477876,0.557561,1.3826
193287063,293255,642,375308,590.673,11071000,83337,0.00157384,0.22205,0.211154,0.392291
193286282,293255,467,4536860,14182.3,192011000,2203920,0.00312602,0.485781,0.486359,0.967524
193287381,293255,809,3356900,2985.34,158810000,386259,0.000889314,0.115064,0.113873,0.750351
193297602,293255,111220732,104892,235.142,5257080,30056.6,0.00224175,0.286546,0.28656,0.296602
193292059,293255,16555,34969,21.0735,1768350,2808.87,0.000602634,0.0803246,0,0
193296666,293255,17422,675496,2601.5,33526300,381890,0.00385124,0.565348,0.526514,1.49974
193289492,293255,15944,2028200,6464.2,95263700,841449,0.00318716,0.414874,0.414874,0.668824
193293385,293255,16769,185332,615.807,10108900,87728.4,0.00332273,0.473359,0.50508,0.66044
193289320,293255,15859,670836,328.441,28278000,41469.9,0.000489599,0.0618183,0.0624018,0.76359
193293139,293255,16723,177697,227.404,9687180,29468.6,0.00127973,0.165836,0.168041,0.215913
193283353,293255,97,69938,212.942,2383370,29586.3,0.00304473,0.423036,0.423036,0.0766749
193283066,293255,42,102972,83.1904,5151120,10403,0.00080789,0.101027,0.100995,0.0983872
193287316,293255,743,664274,1542.27,35134600,205178,0.00232173,0.308875,0.308887,0.264754
193285745,293255,393,34742.8,24.119,2084600,3182.57,0.000694216,0.0916038,0,0
193288278,293255,10684,1282150,5558.47,81385300,828627,0.00433527,0.64628,0.501477,0.813777
193294740,293255,17029,77461.1,117.472,3917610,16937.7,0.00151653,0.218661,0.246415,1.08226
193291942,293255,16539,1031470,718.94,54069600,94380.1,0.000697008,0.0915009,0.0965469,0.623059
193284292,293255,212,8795010,137761,269833000,21408500,0.0156635,2.43417,2.45115,1.00713
193287648,293255,945,1838330,6049.01,106374000,768867,0.0032905,0.418242,0.390029,0.295749
193287067,293255,645,33359300,128483,1835570000,18188500,0.00385151,0.54523,0.53637,0.629662
193285102,293255,295,3131630,4698.41,138499000,631086,0.00150031,0.20152,0.201811,0.618704
193287074,293255,647,3131640,10937.3,151138000,1482080,0.00349251,0.473262,0.522656,0.541883
193293667,293255,16825,156105,756.808,8885660,101773,0.00484806,0.651954,0.65692,0.0946363
193288817,293255,15679,715888,2077.74,19966400,334073,0.00290233,0.466656,0.447957,0.983338
193295631,293255,17295,33919.9,144.744,2048610,20935.3,0.00426722,0.617197,0,0
193284400,293255,226,2083650,6208.04,93960500,962600,0.00297941,0.461979,0.464533,1.57886
193289910,293255,16143,2340340,8583.42,126294000,1239180,0.00366759,0.529485,0.516029,0.443788
193285350,293255,334,1695640,4453.38,78875200,580341,0.00262637,0.342254,0.341564,0.989613
193295947,293255,17338,833219,1807.39,37523800,227965,0.00216917,0.273595,0.273513,0.365754
193287638,293255,942,4972210,10134.1,214156000,1281710,0.00203816,0.257774,0.249331,0.904689
193291737,293255,16476,894754,893.975,43818500,119665,0.000999129,0.13374,0.13445,0.559863
193292114,293255,16568,42837.6,81.06,2780440,11269.2,0.00189226,0.263067,0,0
193294832,293255,17053,5307640,11685.2,215864000,1538590,0.00220158,0.289883,0.28175,0.861449
193287872,293255,1008,1769500,3862.92,106399000,542938,0.00218305,0.306831,0.303322,0.55371
193297927,293255,111220826,776308,1463.95,35663200,204280,0.00188579,0.263144,0.2602,1.23238
193284280,293255,211,1923030,23144,109826000,2965630,0.0120352,1.54216,1.54222,0.295225
193286937,293255,583,1932690,3037.92,89344000,383400,0.00157186,0.198377,0.194332,1.02643
193287396,293255,820,2778890,20738.2,126636000,3188450,0.00746276,1.14738,1.11347,0.638685
193289487,293255,15942,7110060,20433.9,331936000,2708670,0.00287394,0.380963,0.375074,0.643008
193286434,293255,491,279694,1921.09,9395450,316430,0.00686852,1.13134,1.13134,0.18014
193293789,293255,16852,272811,1013.8,15210900,139502,0.00371614,0.511351,0.516309,0.310146
193289660,293255,16035,25536300,80691.5,1251260000,12159800,0.00315987,0.476177,0.480448,1.03697
193284578,293255,250,1742670,5225.79,81653200,695868,0.00299872,0.399311,0.40032,0.690567
193295407,293255,17266,906859,2076.79,37306500,266123,0.0022901,0.293456,0.289925,0.447369
193287662,293255,952,3895890,8008.11,170397000,1007550,0.00205553,0.258619,0.248712,0.984198
193290953,293255,16404,69938,134.641,3936790,17760.3,0.00192515,0.253943,0.253943,0.216342
193285209,293255,320,2668970,2969.9,59973300,411874,0.00111275,0.15432,0.160714,0.814016
193288318,293255,10696,215228,983.25,13833600,160243,0.00456841,0.744524,0.855203,0.209814
193298039,293255,111220908,149164,470.22,5623780,63345,0.00315237,0.424666,0.469881,0.716633
193289109,293255,15812,3281710,5976.16,182450000,851851,0.00182105,0.259575,0.25599,0.848338
193289933,293255,16158,244563,544.5,12677500,69914.7,0.00222642,0.285876,0.285916,0.218109
193290168,293255,16243,484604,1166.5,22380800,172511,0.00240711,0.355984,0.355626,0.410541
193295958,293255,17340,833219,1807.39,37523800,227965,0.00216917,0.273595,0.273513,0.365754
193283430,293255,120,34969,11.7866,1090810,1450.85,0.00033706,0.0414895,0,0
193288190,293255,1118,34969,132.641,1808900,20582.7,0.00379312,0.588599,0,0
193288845,293255,15684,1026020,7511.83,28845400,1250870,0.00732132,1.21914,1.22782,0.426156
193283335,293255,95,7197120,13338.3,306239000,1691350,0.00185328,0.235004,0.223135,0.720521
193285108,293255,296,1503670,8851.99,77798300,1141110,0.00588694,0.758888,0.758888,0.425403
193290863,293255,16391,139876,348.595,8397590,45334.1,0.00249217,0.324102,0.324102,0.157632
193295368,293255,17258,1096340,2188.84,36783800,316474,0.0019965,0.288665,0.282989,0.600613
193289937,293255,16160,384116,1428.58,19938800,193601,0.00371913,0.504016,0.504155,0.616134
193285563,293255,359,2188960,1556.06,103304000,196230,0.000710868,0.0896456,0.0886218,0.55288
193288547,293255,15601,1645820,6606.72,66955300,1000420,0.00401424,0.607856,0.598049,1.1536
193289497,293255,15946,2259040,5673.73,102843000,745017,0.00251156,0.329793,0.335935,0.765027
193287049,293255,636,1014010,2639.57,57570100,343965,0.0026031,0.339213,0.339219,0.34874
193289787,293255,16080,467840,3966.03,25378400,606838,0.00847732,1.29711,1.18212,0.828962
193289757,293255,16068,3668820,10268.1,173288000,1292670,0.00279874,0.352338,0.3635,0.768696
193293069,293255,16710,185879,428.071,12056000,60123.7,0.00230296,0.323457,0,0
193296035,293255,17359,34564.1,360.835,2111270,54433.5,0.0104396,1.57485,0,0
193284272,293255,210,138185,1158.57,3011600,187135,0.00838419,1.35424,1.35482,0.322338
193284940,293255,275,7358920,14355.5,383507000,1915390,0.00195077,0.260282,0.260678,0.935508
193293628,293255,16814,43215300,160198,2373120000,22619600,0.00370697,0.523417,0.512817,0.615475
193294628,293255,16986,2667540,3476.05,112935000,445709,0.00130309,0.167086,0.167196,0.75884
193292300,293255,16605,209814,103.055,10599200,13044.7,0.000491172,0.0621728,0.0621728,0.257161
193295255,293255,17231,1182720,2717.43,60388500,373001,0.00229762,0.315377,0.345379,1.10518
193289925,293255,16153,34969,71.4517,1533150,9018.69,0.00204329,0.257905,0,0
193291408,293255,16440,1082870,1753.6,58255500,225151,0.00161939,0.20792,0.20785,0.483328
193297174,293255,111220666,579642,1227.44,30548700,171402,0.00211759,0.295703,0.353131,0.807474
193288006,293255,1074,174233,459.236,5714560,61345.3,0.00263576,0.352088,0.352395,0.197443
193296761,293255,17487,2097240,3886.64,90987100,539485,0.00185321,0.257235,0.208384,1.25542
193285667,293255,369,10575200,51203.9,510776000,7170840,0.00484189,0.678082,0.677352,0.631476
193286713,293255,520,34969,22.8778,1516120,3388.81,0.000654231,0.0969089,0,0
193293608,293255,16808,180826000,487337,8620320000,68280000,0.00269506,0.3776,0.370651,0.92221
193292315,293255,16608,275480,144.549,12646800,18423.2,0.000524718,0.0668769,0.0649286,0.413163
193287290,293255,703,13877100,29496.3,622756000,3812420,0.00212553,0.274728,0.27175,0.936106
193293300,293255,16758,34969,35.8413,1631160,4664.62,0.00102494,0.133393,0,0
193297043,293255,17565,383518,1648.48,13862100,234421,0.00429832,0.611239,0.629571,0.604328
193287672,293255,957,3024390,8401.42,191640000,1160290,0.00277789,0.383644,0.380419,0.513137
193287682,293255,962,5602580,42839.3,254247000,5846620,0.00764636,1.04356,1.00138,0.707511
193288345,293255,10703,6999610,16714.5,394522000,2425820,0.00238792,0.346566,0.33898,0.943685
193285200,293255,319,2103430,5973.98,96688400,785057,0.00284012,0.373227,0.376135,0.95841
193283605,293255,151,1127730,7211.44,45220200,993588,0.00639468,0.881055,0.84807,0.748465
193290182,293255,16248,1219270,6320.52,53902500,969108,0.00518386,0.794826,0.810343,0.838892
193283117,293255,53,45508.8,22.6729,2220440,2791.26,0.000498208,0.0613344,0.0615698,0.378755
193291797,293255,16480,514663,459.411,23833700,58952.3,0.000892645,0.114546,0.113232,0.571425
193288202,293255,1125,431990,1391.91,21966200,173213,0.0032221,0.400966,0.370282,0.766793
193293599,293255,16802,34969,110.68,1398600,16101,0.00316508,0.460436,0,0
193289076,293255,15793,1798790,1336.04,85182900,169631,0.000742746,0.0943028,0.0925642,0.664268
193288834,293255,15682,97243.8,93.6752,1268780,14683.7,0.000963303,0.150999,0.150299,1.13572
193289334,293255,15864,485514,1281.25,22694400,183447,0.00263895,0.37784,0.266098,0.560147
193293835,293255,16859,106622,475.107,5911690,62256.7,0.00445597,0.583898,0.600564,0.277254
