id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193678356,386027,1142,802983,6000.56,29954000,763628,0.00747284,0.95099,0.950792,0.273383
193677385,386027,1006,936559,3391.83,22086500,452451,0.00362159,0.4831,0.47847,0.613682
193691050,386027,16636,1104490,7436.69,33899500,966188,0.00673314,0.874782,0.86338,0.456478
193684983,386027,16112,839256,22861.2,39274100,2924140,0.0272398,3.4842,3.4842,0.457638
193679545,386027,15564,864945000,8583120,34526800000,1128360000,0.00992332,1.30455,1.31607,0.914147
193684632,386027,16079,707990,6288.28,37058000,834571,0.00888187,1.17879,1.19188,0.357723
193693953,386027,16958,557328,9881.46,24275100,1318490,0.01773,2.36573,2.36559,0.250015
193700121,386027,111220670,698251,10674.8,25720000,1413740,0.0152879,2.02468,2.02556,0.414828
193670144,386027,137,441496,3412.28,17493000,436723,0.00772889,0.989189,0.984993,0.798191
193688745,386027,16404,107475,2624.3,5860370,338319,0.0244178,3.14789,3.1186,0.231091
193700685,386027,112892283,53895,229.305,1616100,34774.1,0.00425466,0.645219,0.639228,0.570262
193698851,386027,17481,539451,5548.04,25031200,733837,0.0102846,1.36034,1.382,0.684745
193681917,386027,15838,885783,4909.93,34836700,622885,0.00554304,0.703203,0.709736,0.766185
193691861,386027,16703,2684350,32355.4,114311000,4162130,0.0120533,1.55052,1.52619,0.673145
193678325,386027,1129,69764900,883961,3029400000,113826000,0.0126706,1.63157,1.67849,0.6437
193691140,386027,16652,269350,2175.75,13774000,282107,0.00807776,1.04736,1.02906,0.395092
193672349,386027,423,1334240,12695.7,59281700,1860790,0.00951535,1.39465,1.35591,0.43222
193677254,386027,981,199808,1110.04,6309170,150808,0.00555555,0.754764,0.771036,0.346356
193695785,386027,17180,557787,6936.35,19448600,930248,0.0124355,1.66775,1.66624,0.521307
193669470,386027,12,55364.6,164.94,2415650,21053.3,0.00297915,0.380266,0.380266,0.156437
193690953,386027,16629,43723.3,721.056,2036560,91491.8,0.0164913,2.09252,2.0927,0.154868
193688841,386027,16420,486913,9080.18,21560500,1299970,0.0186485,2.66983,2.67516,0.53788
193680542,386027,15698,101092,1121.07,4041730,142434,0.0110896,1.40895,1.38376,0.611938
193700637,386027,111220882,824714,8397.36,27021000,1082360,0.0101821,1.3124,1.39796,0.749979
193682191,386027,15861,3843700,10991,115708000,1359260,0.0028595,0.353632,0.358327,0.910824
193672875,386027,494,1419330,18153.8,71751200,2414200,0.0127904,1.70094,1.7414,0.479884
193692608,386027,16794,49702.7,933.835,2375250,120231,0.0187884,2.41901,2.42884,0.0502778
193684102,386027,16043,533858,4696.82,25215300,599317,0.00879789,1.12262,1.13293,0.437173
193693837,386027,16934,390587,2425.54,15571700,313537,0.00620999,0.802734,0.870119,0.643559
193681023,386027,15755,839978,16695.2,45968900,2119360,0.0198757,2.52311,2.49318,0.237006
193681046,386027,15768,646628,2139.36,23993400,282810,0.00330849,0.43736,0.462315,1.02522
193693519,386027,16875,266224,3856.16,12080200,504163,0.0144846,1.89376,1.86105,0.292026
193688610,386027,16388,655592,6398.11,38508800,878172,0.00975929,1.33951,1.33231,0.353016
193675645,386027,819,209578,1780.13,8211720,223817,0.00849387,1.06794,1.06832,0.316878
193690767,386027,16611,123113,617.483,4894060,79308.7,0.00501558,0.644195,0.610143,0.407568
193678370,386027,10672,3691100,17746.1,157341000,2658250,0.00480781,0.720178,0.71742,1.22634
193682821,386027,15928,15007700,95418.2,524272000,12160600,0.00635796,0.81029,0.781181,0.882446
193670288,386027,159,10286600,45751.9,259815000,6484350,0.00444773,0.63037,0.641801,1.01943
193669459,386027,9,1895840,23380.4,89319600,2990240,0.0123325,1.57726,1.56252,0.669625
193686384,386027,16287,521647,5355.46,22322200,667850,0.0102665,1.28027,1.35399,0.473388
193678437,386027,10681,3009830,12164.6,114114000,1664610,0.00404163,0.553058,0.589141,0.940482
193679422,386027,10737,1146370,12164.3,59496700,1629310,0.0106112,1.42128,1.35105,0.693289
193679903,386027,15607,230904,6250.91,11039900,772455,0.0270714,3.34535,3.27375,0.402191
193700130,386027,111220672,592958,14576.7,24470300,2056180,0.024583,3.46767,3.46844,0.473831
193671942,386027,364,174710,797.249,5795500,99385.2,0.00456326,0.568857,0.568831,0.318305
193693797,386027,16930,819982,4037.86,32943000,520895,0.00492433,0.635251,0.648742,0.442295
193690157,386027,16567,87141.1,381.555,3685460,48171.2,0.00437858,0.552795,0.539899,0.364889
193670741,386027,218,1776210,7086.96,83260000,930454,0.00398993,0.523842,0.529699,0.474865
193672933,386027,521,94274.7,4275.02,4537590,534867,0.0453464,5.67349,5.70087,0.121664
193672391,386027,430,2363610,23431.3,124425000,3098570,0.00991335,1.31095,1.27702,0.505703
193672890,386027,501,121363,2188.39,6277290,294760,0.0180318,2.42875,2.41812,0.179802
193686339,386027,16281,22599.9,359.231,1064470,44892.7,0.0158953,1.98641,0,0
193697942,386027,17344,156676,1385.15,5718530,178829,0.00884082,1.14139,1.14458,0.181511
193694021,386027,16970,2208110,33256,87089400,4343100,0.0150609,1.96689,1.95645,0.460431
193698943,386027,17496,930640,10057.5,31227700,1308140,0.0108071,1.40563,1.51991,0.712339
193677686,386027,1056,10055100,25361.4,384964000,3396560,0.00252225,0.337796,0.348923,0.614775
193698253,386027,17386,783209,8604.68,20466700,1107920,0.0109864,1.41459,1.41204,0.620337
193696811,386027,17298,1036240,16122.4,46749600,2100180,0.0155586,2.02674,1.99457,0.517537
193683346,386027,15994,1210930,26441.1,55403400,3414500,0.0218354,2.81974,2.81244,0.382082
193696937,386027,17307,872695,7082.12,31353000,953817,0.00811523,1.09296,1.07918,0.406344
193697897,386027,17338,1097740,25133.8,41162500,3284340,0.022896,2.99192,2.92509,0.550291
193698743,386027,17459,69376.6,630.462,2915860,94605,0.00908753,1.36364,1.36474,0.804183
193683464,386027,16004,52863000,620086,1950710000,78624700,0.0117301,1.48733,1.45495,0.906909
193699246,386027,17559,157914,1070.25,5006210,135198,0.00677747,0.856149,0.959498,0.865457
193688678,386027,16395,28955300,286773,1307830000,37582800,0.00990398,1.29796,1.35434,0.71307
193685925,386027,16218,67094.4,1062.61,3673130,130793,0.0158375,1.94939,1.96829,0.246914
193685764,386027,16195,69783.5,1111.41,3756300,145109,0.0159266,2.07942,2.07844,0.301239
193689244,386027,16478,1127630,14803.5,45994900,1908220,0.013128,1.69223,1.7907,0.552994
193690192,386027,16571,457903,7914.66,20665600,1030430,0.0172846,2.25032,2.40184,0.595507
193676014,386027,874,141579,875.216,4415040,111375,0.00618182,0.786664,0.766105,0.335341
193695761,386027,17178,652942,8253.01,23755100,1100670,0.0126397,1.6857,1.68539,0.472913
193671840,386027,348,3269610,30403.4,124667000,3937200,0.00929878,1.20418,1.25876,0.693421
193674686,386027,676,167388,2072.11,8825870,257924,0.0123791,1.54088,1.65131,0.701565
193669746,386027,74,314721,6013.19,18939200,780388,0.0191064,2.47962,2.47962,0.296182
193677529,386027,1030,469832,1565.51,8352900,200975,0.00333206,0.42776,0.408729,0.521719
193693469,386027,16869,1006040,20298.3,47473500,2634220,0.0201766,2.61841,2.62262,0.429163
193694046,386027,16972,554920,12953.8,25638500,1699510,0.0233435,3.06262,3.05983,0.203328
193685241,386027,16138,759473,7442.11,32000200,1049040,0.00979903,1.38128,1.3871,0.356679
193688481,386027,16366,1572410,10400.3,48638400,1346880,0.00661427,0.856574,0.859714,0.495465
193674524,386027,653,27186,407.834,1171510,52926.3,0.0150016,1.94682,0,0
193688587,386027,16384,1511930,17240.1,85359900,2347670,0.0114027,1.55277,1.52356,0.452237
193690206,386027,16572,85170.8,1953.8,4492300,254378,0.0229398,2.98669,3.06489,0.203115
193693875,386027,16939,46203500,145157,1603370000,20106100,0.00314169,0.435163,0.457295,1.02411
193698936,386027,17493,261887,3451.18,10080500,449049,0.0131781,1.71467,1.72966,0.302255
193689930,386027,16551,51908.7,1136.69,2991330,150774,0.0218979,2.90459,2.9176,0.0413188
193670950,386027,256,1069550,4185.57,28637000,541525,0.00391339,0.506311,0.487305,0.566705
193693596,386027,16887,1781310,16138.1,59110800,2058550,0.00905967,1.15564,1.21706,0.647234
193682054,386027,15849,1773580,7697.07,47845900,957858,0.00433985,0.540071,0.54095,0.780323
193672555,386027,454,380803,3813.1,16744000,562553,0.0100133,1.47728,1.44648,0.322978
193694807,386027,17076,941177,10077,30866600,1269940,0.0107068,1.34931,1.33577,0.409842
193695634,386027,17163,264008,560.55,7038240,71541.3,0.00212323,0.270982,0.265867,0.291293
193688510,386027,16376,36789600,390969,1670750000,51277400,0.0106272,1.3938,1.4454,0.668936
193684019,386027,16037,4578830,42565.8,176679000,5660250,0.00929623,1.23618,1.23888,0.587603
193673955,386027,613,314721,7225.78,19546500,930905,0.0229593,2.95787,2.95787,0.129357
193694702,386027,17068,1445450,13687.2,50116400,1724050,0.00946911,1.19274,1.16347,0.455635
193669971,386027,112,46983.8,105.812,1370200,13318.7,0.00225209,0.283474,0.286336,0.0832499
193682419,386027,15883,89669.1,591.443,3219620,73641.9,0.00659583,0.821263,0.822483,0.163848
193684926,386027,16107,8049720,125239,271775000,16062700,0.0155581,1.99543,1.98173,0.849937
193684626,386027,16078,825566,7121.31,44238400,950560,0.00862597,1.1514,1.15588,0.374662
193670440,386027,178,771092,17632.5,35656900,2638940,0.0228669,3.42234,3.40685,0.476424
193693438,386027,16864,2140410,38403.7,97939600,5015870,0.0179422,2.34342,2.33159,0.468159
193686479,386027,16298,95972.9,1565.9,4539180,201598,0.016316,2.10057,2.0944,0.271857
193680693,386027,15702,82493.5,339.828,2344310,44774.4,0.00411946,0.542763,0.559684,0.578019
193678468,386027,10684,1981230,8143.01,90044700,1112740,0.00411008,0.561643,0.571508,0.637057
193696563,386027,17268,771904,7496.5,20352800,934893,0.0097117,1.21115,1.22166,0.466085
193677400,386027,1007,9590150,38577.2,385201000,5624580,0.00402259,0.586495,0.595387,1.11908
193698543,386027,17430,762599,8371.35,27675700,1061350,0.0109774,1.39176,1.39543,0.342587
193695728,386027,17173,302215,2947.17,11060200,396882,0.0097519,1.31325,1.29501,0.358697
193693657,386027,16899,1181970,11037.8,44956100,1429180,0.00933852,1.20916,1.25948,0.706167
193686443,386027,16293,190487,841.306,6060250,104114,0.00441661,0.54657,0.556818,0.444035
193692992,386027,16822,1037650,2454.52,44526000,311558,0.00236546,0.300253,0.299826,0.422839
193689065,386027,16453,2179120,22778,94971200,2977930,0.0104529,1.36658,1.40553,0.843951
193689540,386027,16527,33649.5,518.327,1734270,66427.3,0.0154037,1.97409,0,0
193697446,386027,17327,436279,3709.03,8413560,491600,0.0085015,1.1268,1.13819,0.398028
193694414,386027,17048,34969,1302.67,1644200,189159,0.0372522,5.40933,0,0
193682426,386027,15884,89669.1,591.443,3219620,73641.9,0.00659583,0.821263,0.822483,0.163848
193681092,386027,15782,1926450,9133.61,85085100,1133880,0.00474115,0.588582,0.655913,0.854128
193699110,386027,17534,194875,273.773,4781370,39686.8,0.00140487,0.203653,0.198255,1.21148
193699162,386027,17546,25545.4,518.289,1313670,70246,0.0202889,2.74985,0,0
193698517,386027,17426,2956760,24394.8,117770000,3143680,0.00825053,1.06322,1.0904,0.778258
193695378,386027,17130,796659,8834.42,26824700,1128340,0.0110893,1.41633,1.41514,0.384412
193678533,386027,10687,3513360,4506.21,68684300,609257,0.00128259,0.173411,0.184493,1.14918
193685635,386027,16180,137933,266.111,6059680,33998,0.00192928,0.246482,0.260133,0.488884
193700306,386027,111220734,557787,6936.35,19448600,930248,0.0124355,1.66775,1.66624,0.521307
193674647,386027,672,49571400,243928,2046360000,32048800,0.00492075,0.646518,0.627493,0.896551
193694341,386027,17031,1754770,23227.8,73610300,3102360,0.0132369,1.76796,1.72307,0.357866
193673296,386027,560,109013,473.796,3401540,61349.3,0.00434626,0.562773,0.609526,0.859747
193689596,386027,16534,72444.1,1422.35,4072760,185704,0.0196337,2.56341,2.67205,0.404017
193688473,386027,16365,749496,6086.61,25796700,769574,0.00812093,1.02679,1.0383,0.510821
193686185,386027,16247,5094290,54057.6,193975000,6835410,0.0106114,1.34178,1.42288,0.688714
193672954,386027,528,90611500,278023,3612100000,38201800,0.0030683,0.4216,0.428196,1.10683
193685384,386027,16153,51526.9,1162.58,2517250,152851,0.0225626,2.96644,3.12527,0.964996
193672414,386027,434,2197480,18579,88047700,2460850,0.00845469,1.11985,1.12361,0.682311
193697388,386027,17319,644170,5604.97,15387700,732526,0.00870107,1.13716,1.14595,0.323979
193696005,386027,17209,1472610,23530.2,46959500,3008430,0.0159786,2.04292,2.04316,0.507493
193698202,386027,17371,141652,2995.09,6452570,385553,0.021144,2.72184,2.74165,0.125979
193672159,386027,371,133347,249.746,2362780,32337.6,0.00187291,0.242508,0.238623,0.704503
193699198,386027,17550,701527,1272.98,26804500,159818,0.00181458,0.227815,0.232255,0.634813
193678095,386027,1085,384659,2417.88,15429800,299461,0.00628576,0.77851,0.77851,0.236811
193695398,386027,17136,27682.3,264.075,1250140,34409,0.00953949,1.243,0,0
193672738,386027,480,120697,1079.38,4905070,138998,0.00894284,1.15163,1.15436,0.122719
193685779,386027,16196,476871,4173.6,24035600,542931,0.00875205,1.13853,1.09271,0.565782
193678261,386027,1113,154740,2725.67,7209200,353357,0.0176145,2.28355,2.34642,0.242524
193680115,386027,15632,392848,1453.58,10179200,183143,0.0037001,0.466192,0.490941,0.579608
193677224,386027,972,5533370,178115,269234000,22595200,0.0321893,4.08344,4.2919,0.529539
193700606,386027,111220850,762599,8371.35,27675700,1061350,0.0109774,1.39176,1.39543,0.342587
193669662,386027,64,383176,9061.4,17606700,1304740,0.0236481,3.40505,3.40678,0.215652
193689774,386027,16546,80755.7,358.638,2993570,45690.4,0.00444102,0.565785,0.528525,0.543066
193692688,386027,16801,47953.1,249.376,2046590,32642,0.00520043,0.680706,0.636321,0.638238
193692616,386027,16796,49702.7,933.835,2375250,120231,0.0187884,2.41901,2.42884,0.0502778
193693941,386027,16956,1029600,19892.5,45050900,2669300,0.0193207,2.59257,2.57227,0.339756
193670825,386027,228,2090100,12481.4,60111200,1753130,0.00597167,0.838778,0.844421,1.02194
193698614,386027,17434,831317,13038,28816900,1666930,0.0156836,2.00516,2.04665,0.343956
193673032,386027,542,2540600,27848.3,130122000,3845980,0.0109613,1.51381,1.49977,0.550865
193683369,386027,15996,873419,9272.17,35384100,1177920,0.0106159,1.34864,1.34935,0.536735
193692954,386027,16819,8275800,15444.3,359512000,2028330,0.0018662,0.245091,0.235792,1.13118
193689089,386027,16458,1136580,11254.1,48706100,1447540,0.00990169,1.27359,1.29887,0.790427
193696393,386027,17250,6533700,69970.8,181383000,9102100,0.0107092,1.3931,1.42205,0.712251
193670696,386027,202,2495310,47440.6,115838000,6141320,0.0190119,2.46114,2.44174,0.373307
193670855,386027,233,594473,10778.3,36670600,1405200,0.0181309,2.36377,2.36377,0.214164
193691429,386027,16678,13384000,148921,673147000,19313100,0.0111267,1.44299,1.43847,0.393626
193672529,386027,451,449281,4110.88,17443400,525481,0.00914992,1.1696,1.16574,0.27944
193679848,386027,15599,1764410,31507.4,77308500,3930230,0.0178572,2.22751,2.37202,0.651528
193674389,386027,637,9654180,104719,410684000,13360600,0.010847,1.38392,1.39171,0.583366
193688776,386027,16408,18660.7,181.049,897063,22353.8,0.00970216,1.19791,0,0
193672640,386027,463,10359200,243671,496243000,37936100,0.0235222,3.66207,3.59764,0.62733
193685648,386027,16182,86348.6,159.944,3797740,20365.2,0.00185231,0.235848,0.243164,0.490671
193672894,386027,503,2795100,37012.2,130554000,4852860,0.0132418,1.7362,1.7748,0.525165
193683791,386027,16021,57661200,721106,2642280000,93545500,0.0125059,1.62233,1.62633,0.550827
193674792,386027,689,94853,687.766,2251680,83980.3,0.00725086,0.885373,0.879067,0.601486
193678200,386027,1096,805634,6931.5,33648100,870524,0.00860378,1.08054,1.13192,0.420146
193694352,386027,17036,2317710,41627.4,91026100,5689640,0.0179606,2.45486,2.36357,0.559986
193698315,386027,17399,110038,2420.01,3429750,361150,0.0219925,3.28205,3.26822,0.148028
193700403,386027,111220782,19111.1,48.4849,527922,6155.58,0.002537,0.322094,0,0
193673200,386027,546,34894.2,216.281,1158420,26775.8,0.0061982,0.767343,0,0
193677675,386027,1054,869584,6215.2,33921500,789082,0.00714733,0.907426,0.911602,0.672797
193691084,386027,16640,75600.1,227.535,3080480,29147.1,0.00300972,0.385542,0.391249,0.199988
193698487,386027,17422,850828,8218.38,38345600,1064720,0.00965927,1.25139,1.24354,0.61428
193672420,386027,435,173015,854.76,4943680,118881,0.00494037,0.687111,0.687203,0.624754
193678591,386027,10697,587630,3057.12,27279500,395540,0.00520246,0.673111,0.666873,0.540265
193673924,386027,609,144429,3475.02,7966800,451149,0.0240604,3.12367,3.15067,0.118628
193693787,386027,16928,2504270,14702.5,109732000,1916510,0.00587098,0.765295,0.789981,0.498112
193696971,386027,17310,1110500,13291.6,37933900,1695400,0.0119691,1.5267,1.52733,0.37576
193681130,386027,15805,660067,3301.42,20854400,397307,0.00500164,0.601919,0.627729,0.505205
193673472,386027,588,2570730,94934,144123000,12446700,0.0369288,4.84171,4.69119,0.323288
193698796,386027,17472,163932,1713.11,4435370,283119,0.0104502,1.72705,1.61116,1.09358
193671874,386027,358,103402,1725.38,4512110,224620,0.0166861,2.1723,2.16752,0.221024
193675872,386027,854,3366540,31156.9,129513000,4041570,0.00925486,1.20051,1.20764,0.429866
193692965,386027,16820,8275800,15444.3,359512000,2028330,0.0018662,0.245091,0.235792,1.13118
193675273,386027,761,47279.9,553.04,2731660,69241.1,0.0116971,1.46449,1.55042,0.458337
193682438,386027,15893,2332370,25180.7,80118600,3150860,0.0107962,1.35093,1.3641,0.577186
193700422,386027,111220786,102181,1728.23,4193220,220206,0.0169134,2.15506,2.17122,0.420245
193692191,386027,16739,68188.6,275.102,2665320,36267.6,0.00403442,0.531871,0.550129,0.579742
193670560,386027,194,8278720,109650,294894000,13640800,0.0132448,1.6477,1.69767,0.611307
193685674,386027,16184,31550.9,119.161,1562230,15307.9,0.00377678,0.485181,0,0
193692303,386027,16765,200878,2307.21,9538160,298689,0.0114856,1.48692,1.49226,0.224459
193689365,386027,16500,548628,3572.78,15969100,467438,0.0065122,0.852011,0.852498,0.449466
193700164,386027,111220690,174845,1670.09,6367850,218003,0.00955184,1.24684,1.24684,0.49859
193687619,386027,16327,129844,3088.94,6872210,386012,0.0237896,2.97289,2.99004,0.139452
193670939,386027,250,1757440,7737.64,66530500,1003600,0.00440278,0.571059,0.598786,0.803487
193678226,386027,1104,293049,3196.63,12043400,396076,0.0109082,1.35157,1.36635,0.356624
193684857,386027,16097,138290,1702.56,7725580,220483,0.0123115,1.59436,1.58883,0.409804
193689094,386027,16459,512274,5815.87,21589500,749396,0.011353,1.46288,1.49623,0.69626
193689191,386027,16472,1466020,24633.5,61370000,3167230,0.016803,2.16043,2.16767,0.32619
193671911,386027,362,2378280,25481.1,111777000,3342360,0.0107141,1.40537,1.41991,0.707253
193673855,386027,597,2012990,32973.2,85141300,4046970,0.0163802,2.01043,2.13705,0.473168
193694065,386027,16975,1082520,13128,38677300,1705180,0.0121272,1.57519,1.57504,0.428953
193700412,386027,111220784,320551,7882.88,16075800,1015220,0.0245916,3.1671,3.16578,0.181588
193669836,386027,92,244783,5319.21,9450860,670021,0.0217303,2.7372,2.7372,0.449214
193687634,386027,16328,6049080,91646.3,248210000,11688800,0.0151504,1.93232,1.89229,0.464607
193694288,386027,17013,325596,3377.94,14056700,435829,0.0103746,1.33856,1.34444,0.571788
193696670,386027,17280,1236820,19710.2,40208400,2540550,0.0159361,2.0541,2.05139,0.431582
193671096,386027,288,1406670,14279.3,54440700,2097390,0.0101511,1.49103,1.50242,0.733915
193674553,386027,657,1246470,12305.1,50017900,1609730,0.00987194,1.29143,1.27293,0.325679
193674534,386027,654,69938,1095.71,3445030,156307,0.0156669,2.23494,2.23494,0.0651551
193678391,386027,10674,5899050,20831.1,227859000,2966330,0.00353126,0.502848,0.513824,0.890691
193684938,386027,16108,1591410,8616.8,28689100,1097920,0.00541456,0.689902,0.683351,1.17735
193690980,386027,16631,2902110,36399.8,105834000,4717270,0.0125425,1.62546,1.60946,0.621913
193695951,386027,17202,27682.3,293.676,1310130,38238.4,0.0106088,1.38133,0,0
193700021,386027,111220634,472269,10011.1,20775900,1350810,0.0211978,2.86026,2.79273,0.385823
193680905,386027,15731,279095,3046.99,9981300,400166,0.0109174,1.4338,1.39239,0.447712
193675299,386027,765,104877,1147.33,4986790,154458,0.0109398,1.47275,1.47293,0.45866
193684127,386027,16044,629442,16685,37857500,2167770,0.0265076,3.44396,3.44396,0.358795
193688735,386027,16403,73313.8,1258.69,4017600,158294,0.0171686,2.15913,2.15757,0.146727
193698732,386027,17455,324641,5866.67,10849700,744628,0.0180712,2.29369,2.23866,0.429945
193698736,386027,17456,324641,5866.67,10849700,744628,0.0180712,2.29369,2.23866,0.429945
193673052,386027,543,1449800,11812.6,42838500,1523100,0.00814774,1.05056,1.04225,0.603631
193682832,386027,15930,15007700,95418.2,524272000,12160600,0.00635796,0.81029,0.781181,0.882446
193684896,386027,16101,33599.6,122.159,1506150,15464.8,0.00363571,0.460266,0,0
193698478,386027,17421,1039410,11967.9,48242800,1563230,0.0115141,1.50396,1.51594,0.593234
193678064,386027,1080,41712400,514586,1905380000,75655000,0.0123365,1.81373,1.78956,0.924047
193672219,386027,393,34764.8,228.463,1719160,29176.9,0.00657168,0.839266,0,0
193679035,386027,10725,3355150,10351.2,140217000,1552490,0.00308515,0.462719,0.454895,1.80138
193680374,386027,15683,66491.9,582.337,1618370,73206,0.00875801,1.10098,1.09514,0.211459
193681132,386027,15806,735068,5495.98,20297300,692994,0.00747683,0.942761,0.990364,0.931102
193685341,386027,16146,376807,4385.91,17040200,664088,0.0116397,1.76241,1.78152,0.445581
193696046,386027,17215,27682.3,218.201,1165430,28316.9,0.00788234,1.02292,0,0
193683290,386027,15987,2598360,16256.1,89385800,2087270,0.00625631,0.803302,0.789972,0.561242
193693704,386027,16910,46700.4,148.756,1881720,21057,0.00318532,0.450896,0.476567,0.410599
193693680,386027,16903,52253.9,1074.51,2416810,137113,0.0205632,2.62398,2.6219,0.0188655
193678123,386027,1089,68651700,828419,2998550000,116413000,0.012067,1.69571,1.65638,0.929975
193699313,386027,17569,384741,2563.16,8427180,333114,0.00666203,0.865811,1.01156,0.902109
193670925,386027,244,10527500,56532.9,276766000,7793960,0.00537002,0.740342,0.740634,1.03424
193690118,386027,16563,93183.9,1793.17,5030130,232695,0.0192433,2.49716,2.56773,0.286129
193695361,386027,17122,61996.2,570.085,2703810,73414.3,0.00919548,1.18417,1.17073,0.179263
193698790,386027,17471,55364.6,802.734,2501190,109588,0.014499,1.97939,1.97939,0.536431
193680813,386027,15719,45304,353.14,2116230,46411.6,0.0077949,1.02445,0.993289,0.256532
193670715,386027,212,9199830,41836.9,227448000,5775060,0.00454757,0.627736,0.669149,1.12861
193673338,386027,567,469481000,4921060,18723100000,648177000,0.0104819,1.38062,1.38508,0.949386
193696897,386027,17302,102181,1728.23,4193220,220206,0.0169134,2.15506,2.17122,0.420245
193696610,386027,17274,72639.1,367.057,1397660,48858.2,0.00505316,0.672615,0.675892,0.443627
193679733,386027,15589,2603250,57414.4,112741000,7141560,0.0220549,2.74332,2.79971,0.507418
193699028,386027,17508,641341,2937.67,12691000,366350,0.00458051,0.571224,0.566569,0.80014
193683320,386027,15989,6610590,62166.6,239859000,7937690,0.00940408,1.20075,1.15345,0.905158
193688787,386027,16410,44129.8,1201.62,2580100,154935,0.0272293,3.51089,3.52196,0.152286
193676075,386027,882,939743,9897.77,42243200,1233790,0.0105324,1.3129,1.31403,0.380484
193692657,386027,16798,402362,4026.25,15196500,517364,0.0100065,1.28582,1.32108,0.542575
193676392,386027,899,69581.7,695.764,3269410,91842.2,0.00999923,1.31992,1.31971,0.3845
193689450,386027,16519,11092100,150170,523136000,19588800,0.0135384,1.76601,1.86816,0.731042
193700506,386027,111220810,51517.7,252.295,1769230,33331.3,0.00489725,0.646988,0.584973,0.587164
193691093,386027,16649,45825500,497102,2135630000,64585000,0.0108477,1.40937,1.40281,0.525008
193672692,386027,471,95483.8,1221.14,4420720,180806,0.012789,1.89358,1.95143,0.370967
193693377,386027,16858,839256,11608.3,35682400,1530950,0.0138317,1.82417,1.82417,0.456167
193676843,386027,929,139377,1195.62,6570030,154801,0.00857831,1.11066,1.11043,0.25344
193693100,386027,16826,314348,582.587,12749400,73839,0.00185332,0.234896,0.234834,0.298506
193698470,386027,17419,1039410,11967.9,48242800,1563230,0.0115141,1.50396,1.51594,0.593234
193688873,386027,16428,1244090,8635.33,47632800,1079130,0.0069411,0.867407,0.865819,0.199714
193682223,386027,15864,742679,1995.86,23531200,245485,0.00268737,0.33054,0.331066,0.567126
193696137,386027,17224,376212,1335.84,9682890,175535,0.00355075,0.466585,0.452233,0.394648
193677514,386027,1025,7111570,25833.5,259667000,3526570,0.0036326,0.495892,0.531073,0.983245
193677779,386027,1067,353249,3250.22,10437700,485459,0.00920092,1.37427,1.48991,0.782498
193678433,386027,10680,3896950,10080,144756000,1342150,0.00258664,0.344409,0.348295,0.523836
193685422,386027,16157,231859,1899.47,8974440,239531,0.00819233,1.03309,1.04343,0.387394
193690653,386027,16599,522550,7639.48,24896900,988986,0.0146196,1.89261,1.89478,0.345294
193675882,386027,856,24562200,278528,1141420000,36680000,0.0113397,1.49335,1.54483,0.690709
193682213,386027,15863,1340860,1807.66,32476600,221389,0.00134813,0.165109,0.166773,0.699198
193685267,386027,16140,1340420,13823.8,59506500,1975110,0.0103131,1.4735,1.47382,0.294773
193675046,386027,723,3935600,33281.2,167368000,4213210,0.00845645,1.07054,1.06391,0.37211
193688802,386027,16413,2049430,17407.6,92476600,2262390,0.00849386,1.10391,1.1183,0.617572
193690259,386027,16575,372732,5960.86,16173300,776052,0.0159923,2.08206,2.16073,0.732939
193699312,386027,17568,384741,2563.16,8427180,333114,0.00666203,0.865811,1.01156,0.902109
193700615,386027,111220868,97835.8,1493.88,4904420,198821,0.0152693,2.0322,2.03744,0.333108
193674620,386027,669,21879700,281391,1080920000,36987900,0.0128608,1.69051,1.68033,0.528524
193679021,386027,10723,3550960,9987.42,150584000,1467000,0.0028126,0.413128,0.407391,1.36639
193689766,386027,16545,1186020,15132.8,52229000,1969170,0.0127593,1.66032,1.76804,1.02977
193699678,386027,17605,28270.4,76.6804,1044920,9453.6,0.00271239,0.334399,0,0
193672904,386027,510,352161,4052.87,16165100,507347,0.0115086,1.44067,1.42992,0.172682
193678931,386027,10705,127117,144.245,5828080,18953.2,0.00113474,0.149101,0.138014,1.18894
193688877,386027,16429,2652850,21551.2,117110000,2752670,0.00812378,1.03763,1.03547,0.476814
193680769,386027,15711,54811.1,152.92,1071560,19434.4,0.00278994,0.35457,0.381832,0.365978
193679432,386027,182305689,4682200,51612.1,203689000,6643350,0.011023,1.41885,1.38763,0.519539
193677654,386027,1050,725501,11899,28575800,1423870,0.0164011,1.9626,2.05241,0.547039
193688943,386027,16439,3492910,39936.6,168418000,5282250,0.0114336,1.51228,1.62317,0.791318
193692438,386027,16786,156135,1421,6003150,186243,0.00910107,1.19283,1.13178,0.479398
193669547,386027,38,321524,4670.87,17518800,581650,0.0145273,1.80904,1.85948,0.276992
193678966,386027,10710,1810340,9492.21,86892500,1264000,0.00524335,0.698216,0.659135,0.777304
193693308,386027,16853,33820.7,559.406,1623130,73345.5,0.0165404,2.16866,0,0
193670669,386027,199,1764940,6917.6,51135900,822498,0.00391946,0.46602,0.474208,1.01213
