id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196383400,633678,17342,103219,1262.7,4602360,170947,0.0122332,1.65617,1.65906,0.248538
196382618,633678,17149,298726,3841.66,12860400,520455,0.0128601,1.74225,1.74647,0.43793
196371909,633678,276,5523240,493808,353742000,82357300,0.0894055,14.911,14.8669,0.373719
196383152,633678,17283,748975,9668.35,31813600,1317580,0.0129088,1.75918,1.84127,0.53465
196376150,633678,16036,3843060,31882.8,83454100,4382460,0.0082962,1.14036,1.11996,0.919181
196376563,633678,16200,244126,6056.17,10929700,881067,0.0248076,3.60907,3.60996,0.411659
196375391,633678,15806,755697,35838.5,40231500,5331490,0.0474245,7.05507,7.18801,0.087301
196371476,633678,169,1514930,22732.7,67875400,3108160,0.0150057,2.05168,2.04803,0.362678
196378504,633678,16633,798370,14740.1,36197600,2043940,0.0184628,2.56014,2.54263,0.269891
196382671,633678,17166,800256,21482.3,45772200,3041870,0.0268442,3.80112,4.07149,0.414374
196372552,633678,484,1358130,62488.2,57003100,8812110,0.0460104,6.4884,6.48913,0.380886
196378496,633678,16630,174845,2608.53,7879320,378067,0.0149191,2.1623,2.1623,0.288877
196373675,633678,834,2646640,30653.2,103235000,4434090,0.0115819,1.67537,1.77438,0.74048
196374295,633678,1090,69938,8185.21,4733530,1233620,0.117035,17.6388,17.6388,0.0358479
196385065,633678,111220788,574802,14030.4,32053300,1995880,0.0244091,3.47229,3.6795,0.388851
196374309,633678,1097,38574900,2031350,2163200000,298519000,0.0526599,7.73869,7.68958,0.483089
196379511,633678,16757,34616,610.688,1496800,81982,0.0176418,2.36833,0,0
196373211,633678,685,1188030,28566,57218600,3844140,0.0240449,3.23574,3.14443,0.363393
196377299,633678,16396,22584800,512453,1160330000,74067700,0.0226901,3.27953,3.32148,0.589781
196382781,633678,17178,492020,12654.7,26937500,1836340,0.0257198,3.73225,3.51424,0.33512
196376542,633678,16192,1328540,38292.6,67796200,5569960,0.028823,4.19253,4.19197,0.37494
196375042,633678,15716,69857.1,2015.85,3242560,295840,0.0288568,4.23492,4.23365,0.820482
196376388,633678,16135,2103340,73627.1,100481000,12418200,0.0350049,5.90404,6.02377,0.335649
196377938,633678,16495,1821440,39881,92763700,5456430,0.0218953,2.99566,2.97589,0.344916
196373814,633678,899,67726.8,1234.47,3605870,173701,0.0182271,2.56472,2.56498,0.113304
196373483,633678,754,7811040,284165,435031000,43077100,0.0363799,5.5149,5.56626,0.310869
196377400,633678,16422,750776,13345.6,35837300,1781610,0.0177758,2.37303,2.37049,0.250395
196373039,633678,651,1362750,64272.3,83047700,9989070,0.0471638,7.3301,6.80504,0.385322
196379210,633678,16698,4789630,35646.8,220980000,4769400,0.00744249,0.995776,0.989567,0.738344
196377934,633678,16494,171638,3690.6,7758010,508033,0.0215022,2.95991,2.96605,0.290175
196378018,633678,16534,104658,2165.11,4808380,298618,0.0206874,2.85327,2.8529,0.228596
196382402,633678,17113,703554,22388,41306400,3263710,0.0318213,4.63889,4.74887,0.329074
196374287,633678,1085,269280,19440.8,14981800,2705020,0.0721957,10.0454,9.1253,0.398113
196379437,633678,16737,374046,7395.65,16446100,985139,0.019772,2.63373,2.69807,0.277824
196374891,633678,15660,206295,9624.89,10741600,1385920,0.0466559,6.71816,6.77282,0.619017
196376340,633678,16114,54765200,2668860,3054670000,429611000,0.0487327,7.8446,7.84537,0.497552
196371964,633678,296,2792630,121924,132375000,17069400,0.0436592,6.11232,6.14314,0.270932
196374210,633678,1046,710331,32894.2,39900800,4399520,0.0463082,6.19361,6.32175,0.265673
196375618,633678,15916,5470220,81930.9,183742000,12225300,0.0149776,2.23487,2.15918,0.84368
196368946,633678,33,2168080,103388,128860000,14346600,0.0476865,6.61721,6.61721,0.320763
196368148,633678,12,139668,2367.01,6584070,313571,0.0169474,2.24511,2.2455,0.151712
196376654,633678,16251,104809,7888.71,6861290,1157740,0.0752673,11.0462,11.0456,0.136401
196377819,633678,16472,1083360,21404.6,55679900,2888790,0.0197576,2.66652,2.75049,0.281365
196382024,633678,17098,874019,14201.2,45001600,2145900,0.0162481,2.45521,2.45542,0.63488
196382655,633678,17161,489566,9060.09,25214300,1394920,0.0185064,2.84929,2.84929,0.564767
196376317,633678,16110,1573600,152360,101269000,23965900,0.0968223,15.2299,15.2299,0.241502
196378059,633678,16544,944876,14674.6,50154300,1976310,0.0155307,2.09161,2.02062,0.317932
196375001,633678,15698,193612,9605.35,10310200,1541780,0.0496112,7.96323,8.17757,0.353662
196373713,633678,851,1532570,14694,69881800,2063840,0.00958781,1.34665,1.40141,0.6883
196377380,633678,16417,169125,3170.81,9235550,420084,0.0187484,2.48387,2.67963,0.374538
196376555,633678,16196,524044,20455.5,29791600,2935980,0.039034,5.60255,5.59954,0.564182
196369170,633678,44,5267670,465095,305280000,68174100,0.0882925,12.942,13.5506,0.308653
196374171,633678,1026,515010,26681.8,29701000,3581900,0.0518083,6.95502,6.97386,0.2694
196371009,633678,111,139876,21259.4,10900300,3504160,0.151988,25.0519,25.0519,0.0749883
196375484,633678,15845,3136900,116793,184496000,17488500,0.037232,5.57508,5.62079,0.263204
196367666,633678,8,946066000,33756700,48394300000,5006510000,0.0356812,5.29193,5.32355,0.883348
196373174,633678,672,51011900,2039550,2944990000,293199000,0.0399819,5.74767,5.64906,0.647144
196381086,633678,16961,700374,32683.7,41043000,4917120,0.046666,7.02071,7.20096,0.382424
196384984,633678,111220724,563327,14347.1,32773200,2035650,0.0254686,3.61361,3.87964,0.452958
196374893,633678,15662,813261,46798.9,45030900,6878760,0.0575447,8.45824,8.47523,0.307966
196372934,633678,608,205981,19836.6,14296100,2950530,0.096303,14.3243,14.475,0.127614
196371948,633678,291,5520520,540193,374147000,86249700,0.0978517,15.6235,15.5969,0.247442
196371365,633678,159,7745140,493813,451417000,77958900,0.0637577,10.0655,10.634,0.448387
196372661,633678,525,498037,24693.4,26909200,3522880,0.0495815,7.07353,7.14318,0.133417
196377276,633678,16389,173788,6700.68,10377800,952641,0.0385566,5.48162,5.48429,0.188361
196372930,633678,606,1424920,23004.2,64711800,3290020,0.0161441,2.30891,2.37156,0.490941
196374184,633678,1034,1526990,102540,77766500,15528900,0.0671519,10.1696,10.2007,0.282928
196381414,633678,17011,139876,2368.53,6460120,313655,0.0169331,2.24238,2.24238,0.220566
196380255,633678,16880,526125,12008.5,22343000,1664560,0.0228245,3.16381,3.18405,0.414738
196381256,633678,16982,523254,11110.4,27045000,1627620,0.0212334,3.11057,3.11349,0.381431
196373384,633678,703,11707500,1208990,830129000,189012000,0.103266,16.1446,16.119,0.215129
196371124,633678,139,244783,28956.2,16880100,4616450,0.118293,18.8594,18.8594,0.140577
196374868,633678,15653,1641570,88164.2,92039000,13008800,0.0537071,7.92456,7.86832,0.361223
196384727,633678,17590,276829,6488.09,11967400,965382,0.0234372,3.48728,3.47573,0.482592
196374691,633678,15587,3412930,206103,191898000,29815000,0.0603889,8.7359,8.78114,0.316462
196379683,633678,16796,69736.2,2787.26,3543690,410969,0.0399686,5.8932,5.89118,0.16779
196382775,633678,17176,492020,12654.7,26937500,1836340,0.0257198,3.73225,3.51424,0.33512
196377095,633678,16327,275860,12717.9,15027400,1767810,0.0461029,6.40837,6.39673,0.230357
196370944,633678,95,7118990,770497,477495000,117885000,0.108231,16.5592,16.5476,0.324126
196372296,633678,434,2389000,27461.1,80416600,3729680,0.0114948,1.56119,1.69729,0.651954
196372870,633678,580,244575,3386.6,11700100,478359,0.0138468,1.95588,1.95593,0.294582
196376835,633678,16262,34931,2558.64,2193340,367569,0.0732485,10.5227,0,0
196372262,633678,422,555892,13363.4,31157600,1860640,0.0240395,3.34712,3.32947,0.19399
196372172,633678,398,1214270,32198.6,64995300,4648130,0.0265169,3.82794,3.88234,0.205639
196381280,633678,16991,1495520,36872.8,72172300,5124990,0.0246556,3.4269,3.61811,0.534554
196378143,633678,16569,413579,6353.99,19763400,852460,0.0153634,2.06118,2.03066,0.151817
196369915,633678,51,5456260,122555,268789000,16514200,0.0224614,3.02666,3.11625,0.428586
196382443,633678,17134,446992,7920.08,21083700,1087630,0.0177186,2.43323,2.14739,0.452608
196375595,633678,15903,325949000,17569100,17138400000,2667470000,0.0539015,8.18371,8.21248,0.68916
196384606,633678,17565,312905,8980.89,14089300,1443630,0.0287017,4.61364,4.02089,1.00069
196379595,633678,16776,504959,6541.69,26320700,897206,0.0129549,1.77679,1.97123,0.702912
196382801,633678,17182,4996100,137583,235046000,19936700,0.027538,3.99045,4.21101,0.647731
196372123,633678,369,12233200,367140,531577000,48341600,0.0300117,3.95167,3.97596,0.635145
196384890,633678,111220656,34969,270.365,1650810,38267.4,0.00773155,1.09432,0,0
196372164,633678,393,34969,1632.97,2007380,227776,0.0466975,6.51365,0,0
196374182,633678,1033,3595720,43409.3,199568000,6349940,0.0120725,1.76597,1.70625,0.534577
196377437,633678,16433,3709700,121272,199758000,20016700,0.0326906,5.39577,5.37891,0.524412
196372487,633678,465,2374510,94988.3,137743000,14528300,0.0400034,6.11844,6.21083,0.263834
196378487,633678,16626,4640580,92242,223574000,12952000,0.0198773,2.79103,2.8073,0.388351
196372687,633678,533,2462380,33271.9,88966500,4405840,0.013512,1.78926,1.74548,0.642235
196374260,633678,1069,36881.1,194.86,876297,30024.9,0.00528346,0.814098,0.814137,0.0750993
196372703,633678,541,279752,24006.4,17338800,3587040,0.0858132,12.8222,12.8222,0.267659
196370897,633678,77,61301.1,2512.55,4109380,354386,0.0409871,5.78107,5.7966,0.0433404
196375034,633678,15712,155328,4914.98,7594460,730820,0.0316425,4.705,4.67623,0.39046
196376120,633678,16023,7346920,125892,200204000,17206600,0.0171353,2.34201,2.32044,1.10025
196371165,633678,151,1033380,53758,66563800,8682970,0.0520215,8.40249,9.26152,0.466364
196384993,633678,111220732,76140.5,942.621,2865190,143897,0.01238,1.88989,1.98587,0.49603
196376333,633678,16113,349690,42387.9,24866500,6834300,0.121216,19.5439,19.5439,0.174641
196384698,633678,17579,154985,3261.3,7115810,499215,0.0210428,3.22106,3.12957,0.594464
196374384,633678,10704,1571960,73507.7,95088000,12059300,0.0467618,7.6715,7.62322,0.275545
196375983,633678,16016,54806200,2277640,2474080000,316989000,0.041558,5.78382,5.82957,0.762192
196380268,633678,16882,853709,31310.3,48169900,4442660,0.0366756,5.20395,5.35048,0.397249
196375208,633678,15779,311019,4289.92,13985600,609568,0.0137931,1.95991,1.96235,0.311248
196378041,633678,16539,1223600,18728.7,62981700,2529050,0.0153062,2.06689,2.01375,0.306228
196376643,633678,16240,199415,11594.9,11312600,1676100,0.0581449,8.4051,8.51482,0.282085
196376812,633678,16259,1695320,93483.3,101602000,13829300,0.0551419,8.15733,8.16442,0.532932
196384944,633678,111220690,105178,3864.97,6609700,545030,0.036747,5.182,5.22345,0.0910777
196381994,633678,17093,9549410,245771,487999000,35048300,0.0257368,3.67021,3.76071,0.63908
196374674,633678,15578,488226,29412.9,28699700,4209620,0.0602443,8.62227,8.61721,0.453485
196383709,633678,17361,922744,23570.3,52543300,3264500,0.0255437,3.53782,3.70881,0.306356
196373920,633678,928,17758100,99272.7,814862000,13653900,0.00559026,0.768881,0.795106,0.392556
196385154,633678,111220848,276920,9660.83,15546800,1457230,0.0348867,5.26226,5.10225,0.283042
196375051,633678,15718,67846.7,2404.23,3666620,358427,0.0354362,5.2829,5.28515,0.0300959
196379454,633678,16739,138188,2677.02,6398660,358162,0.0193723,2.59186,2.5978,0.307079
196372465,633678,455,57641.5,2589.94,3147090,379678,0.044932,6.5869,6.53566,0.0983116
196374083,633678,972,7268760,475361,328691000,68437900,0.0653979,9.41535,9.85159,0.594853
196371798,633678,235,854079,27531.8,37916900,4097630,0.0322357,4.79771,5.32929,0.433344
196384309,633678,17529,1629120,56681.4,77947700,8556180,0.0347926,5.25202,5.23145,0.349137
196375077,633678,15728,930265,30748.7,44697400,4400500,0.0330537,4.73037,4.74956,0.287055
196383417,633678,17345,454319,9821.92,18045800,1326550,0.021619,2.91986,2.91927,0.279757
196373544,633678,781,68521,1312.93,3851290,184064,0.0191609,2.68625,2.69521,0.310695
196374353,633678,10672,4573740,25263.9,230109000,3561460,0.00552368,0.778677,0.779469,0.410178
196376375,633678,16130,23206800,1182770,1288390000,197916000,0.0509664,8.52835,8.48977,0.407603
196374452,633678,10713,4257430,26630.7,201814000,3594850,0.0062551,0.844371,0.859124,0.677649
196373515,633678,769,366138,38797.3,26311200,6047150,0.105963,16.516,16.5576,0.138916
196385300,633678,112892283,62407.7,1619.78,2940960,220052,0.0259548,3.52604,3.52429,0.13172
196371112,633678,137,1379450,20232.1,62545800,2719390,0.0146668,1.97135,1.97242,0.546303
196381358,633678,17007,311287,3587.61,13750100,492312,0.0115251,1.58154,1.57967,0.211076
196373406,633678,711,277639,6626.59,15247900,947317,0.0238677,3.41205,3.34009,0.307589
196371849,633678,248,453503,24674.7,26400400,3928040,0.0544091,8.66157,8.65786,0.436882
196371064,633678,127,1156660,17517.6,55268900,2312550,0.015145,1.99934,2.03531,0.29258
196374984,633678,15692,139714,5873.89,7515550,905690,0.0420423,6.48247,6.48146,0.417512
196380245,633678,16876,6226580,150622,300575000,21263100,0.0241901,3.4149,3.53467,0.512915
196375121,633678,15761,34035.6,872.289,1594130,120105,0.0256287,3.52879,0,0
196385137,633678,111220830,1078620,40748.5,57373000,6163590,0.0377783,5.71432,6.11021,0.529129
196381731,633678,17046,67058.9,3227.07,4216560,493265,0.0481229,7.35569,7.35574,0.00679744
196375228,633678,15788,204493,6707.64,10461200,935450,0.0328013,4.57449,4.62346,0.11992
196375092,633678,15734,139606,5663.61,6569280,859475,0.0405684,6.15642,6.07331,0.218523
196376147,633678,16035,27595200,896233,1221980000,125179000,0.0324778,4.53627,4.51409,0.832984
196375960,633678,16011,3694130,137363,154857000,18920500,0.0371841,5.12176,5.64644,0.806777
196384013,633678,17441,34969,1805.86,1869240,284708,0.0516416,8.14172,0,0
196377990,633678,16526,28100.2,696.904,1476970,97613.5,0.0248007,3.47376,0,0
196369043,633678,39,9777630,424329,395718000,59505300,0.043398,6.08586,6.08634,0.743767
196374077,633678,969,807324,38824.1,41398600,5745020,0.0480899,7.11613,7.88366,0.44474
196375702,633678,15959,1840320,98072.4,123408000,15682300,0.0532909,8.52147,9.23231,0.421368
196376516,633678,16180,174845,3345.83,9967670,458468,0.019136,2.62214,2.62214,0.387823
196376545,633678,16193,1082270,31561.8,58126300,4530130,0.0291627,4.18578,4.18287,0.400555
196381486,633678,17026,629442,7896,33539500,1175890,0.0125444,1.86814,1.86814,0.615471
196380851,633678,16934,489566,4286.36,25631100,590551,0.00875544,1.20627,1.20627,0.308773
196383003,633678,17246,616302,23358.7,34574300,3683090,0.0379013,5.97611,6.12384,0.466272
196382438,633678,17131,201860,4662.09,12069400,654988,0.0230957,3.24476,3.23178,0.22369
196384416,633678,17534,799367,9292.18,17410300,1373530,0.0116244,1.71827,1.63585,0.706146
196375493,633678,15849,1475620,61252.9,92377400,9105550,0.04151,6.17067,6.31749,0.193372
196373820,633678,903,481658,12119.1,29076800,1687230,0.0251613,3.50295,3.38963,0.277402
196373830,633678,906,408975,15770.8,20208900,2056970,0.0385617,5.02958,5.31297,0.369331
196377867,633678,16479,496375,10897.5,22971000,1474980,0.0219541,2.9715,2.92312,0.246683
196380604,633678,16902,803641,14489.7,35120600,2087600,0.01803,2.59767,2.55808,0.715083
196384783,633678,17638,454319,8300.47,15099400,1268190,0.0182702,2.7914,2.79152,0.757001
196378415,633678,16601,247564,3691.53,13087400,508773,0.0149114,2.05512,2.09217,0.238002
196372961,633678,623,109490000,4172930,6158490000,604399000,0.0381126,5.52015,5.49405,0.619748
196381448,633678,17023,15526300,275364,750952000,39684100,0.0177353,2.55593,2.75094,0.712986
196372120,633678,367,746364,36155.3,40253500,5139660,0.0484418,6.88626,6.44701,0.379029
196379462,633678,16740,327980,10045.9,17446100,1374200,0.0306296,4.18988,4.39498,0.282107
196380218,633678,16867,1973080,62280.6,101336000,9006070,0.0315652,4.56448,4.89774,0.554278
196375480,633678,15843,5340840,146338,290526000,20760000,0.0273998,3.88703,3.94386,0.462194
196383907,633678,17409,374435,4802.48,14912500,641694,0.0128259,1.71376,1.73288,0.422284
196368238,633678,15,404431,10249.1,20436100,1370360,0.025342,3.38836,3.38374,0.175165
196384545,633678,17547,1088410,34297.5,58157400,5354550,0.0315115,4.91959,4.85089,0.773024
196378419,633678,16602,721396,15398.3,35108500,2086420,0.0213452,2.89219,2.88748,0.273512
196373343,633678,691,687671,33252.9,41408100,5199730,0.0483558,7.56137,6.9959,0.422039
196373422,633678,721,1923100,73434.9,101646000,10238000,0.0381857,5.32368,5.32326,0.602055
196376652,633678,16250,1266210,83997.6,75957300,12460100,0.0663376,9.84041,10.0058,0.39649
196379968,633678,16857,508513,18068.5,31073700,2577290,0.0355321,5.0683,5.25009,0.368158
196374165,633678,1022,4038650,77053.2,204697000,10834400,0.0190789,2.68268,2.67866,0.528082
196379945,633678,16853,34793.9,1209.29,1909510,186551,0.0347559,5.3616,0,0
196382666,633678,17164,800256,21482.3,45772200,3041870,0.0268442,3.80112,4.07149,0.414374
196384071,633678,17459,98116.3,3862.17,4714120,591930,0.0393632,6.03294,6.03282,0.0663366
196373579,633678,786,34969,3763.08,2373190,584186,0.107612,16.7058,0,0
196385052,633678,111220782,34969,482.799,1990680,70204.9,0.0138065,2.00763,0,0
196379647,633678,16787,65291.3,818.718,3445220,109298,0.0125395,1.67401,1.67472,0.0136633
196377292,633678,16394,474358,13058.4,26986100,1969920,0.0275285,4.15281,4.10554,0.264748
196375541,633678,15861,3337880,115440,193892000,17491100,0.0345848,5.2402,5.33161,0.387753
196378121,633678,16565,552832,7404.29,29299100,1030640,0.0133934,1.8643,1.85739,0.258789
196374248,633678,1064,7792110,108894,441804000,16583100,0.0139749,2.12819,2.13195,0.515221
196376420,633678,16152,69609.7,2418.45,2888010,358134,0.034743,5.14489,5.13852,0.371615
196372327,633678,448,571527,46225.2,37489000,6752570,0.0808802,11.815,11.749,0.131219
196382378,633678,17107,915892,17673.7,47164300,2472840,0.0192967,2.69992,2.89036,0.658685
196383914,633678,17412,65316.3,476.979,1371830,71093.3,0.0073026,1.08845,1.11745,0.660176
196379835,633678,16825,135584,1752.77,7830450,244373,0.0129275,1.80237,1.77745,0.192417
196371915,633678,279,64222.4,2369.02,3695090,308447,0.0368878,4.80279,4.88116,0.275678
196375137,633678,15767,2759430,53448.7,131081000,7278810,0.0193695,2.6378,2.66882,0.433983
196377648,633678,16452,489324,10666.1,25066100,1698770,0.0217977,3.47167,3.4704,0.913354
196381930,633678,17083,173591,1419.33,6523260,189350,0.00817627,1.09078,1.09158,0.132082
196374126,633678,996,942823,66766.8,51489300,9927840,0.0708159,10.5299,10.5272,0.312247
196384738,633678,17594,451970,8161.58,12821800,1221330,0.0180578,2.70225,2.55978,0.855496
196372531,633678,478,1308490,87716.5,79839100,12341200,0.0670365,9.43167,9.48325,0.183293
196376464,633678,16162,481910,28108.1,23888100,4162160,0.0583264,8.6368,8.67583,0.362772
196376506,633678,16177,3566270,193012,209838000,28621900,0.0541215,8.02572,8.0248,0.586892
196374325,633678,1109,52418.8,2664.39,2772230,385882,0.0508289,7.36151,7.3617,0.268978
196384985,633678,111220728,422656,16004.1,26080700,2320580,0.0378655,5.49047,5.39906,0.249293
196381312,633678,16999,69767.5,568.553,2825290,76550.7,0.00814925,1.09723,1.09719,0.0210388
196377201,633678,16364,2227070,64822.4,125111000,9408930,0.0291066,4.22481,4.19202,0.369559
196374816,633678,15619,607929,36702.3,35184300,5338060,0.0603727,8.78072,8.75161,0.163443
196381938,633678,17084,138695,1424.87,5601590,190758,0.0102734,1.37538,1.37524,0.111044
196382641,633678,17154,1168450,58984.7,64286700,8451730,0.0504813,7.2333,7.39732,0.317796
196370803,633678,68,1282210,25483.7,37962700,3702610,0.0198748,2.88769,3.24124,0.86053
196374479,633678,10729,1234980,6694.65,59582100,897508,0.00542085,0.726737,0.750594,0.331076
196375616,633678,15915,8209660,169566,348857000,25996800,0.0206544,3.16661,3.2347,0.71896
196377652,633678,16453,2260840,39955,116839000,5635860,0.0176727,2.49282,2.51253,0.464845
196383786,633678,17380,5107270,132933,208026000,19239300,0.0260282,3.76705,3.84908,0.731957
196371532,633678,180,349689,33521.3,20499200,4934290,0.0958602,14.1105,14.1105,0.224876
196383834,633678,17383,738072,16539.6,29386700,2508340,0.0224091,3.39849,4.04987,0.835242
196374741,633678,15609,367228,18099.1,20400200,2689620,0.0492858,7.32412,7.40706,0.207994
196374958,633678,15682,48184.4,1992.49,1881890,324696,0.0413513,6.73862,5.31428,0.160798
196373500,633678,764,209814,19462.7,12286500,3105970,0.0927617,14.8034,14.8034,0.13657
196374347,633678,1141,138832,11421.5,7942600,1891330,0.0822686,13.6232,13.6006,0.300236
196378468,633678,16617,938102,13949.3,42359300,1881190,0.0148697,2.00532,1.96121,0.344539
196376181,633678,16063,16167800,1495420,1006740000,223362000,0.0924936,13.8152,13.7961,0.369461
196378034,633678,16537,809250,12512,41999900,1912670,0.0154612,2.3635,2.44368,0.542603
196383947,633678,17424,2513630,74880.1,143975000,10633400,0.0297896,4.23031,4.32378,0.407506
196378534,633678,16649,40264700,585155,1904810000,80382100,0.0145327,1.99634,2.05527,0.622662
196384957,633678,111220700,52516.8,828.408,1975380,134793,0.0157741,2.56666,2.83676,0.801595
196377962,633678,16501,174654,4109.8,8383490,551740,0.0235311,3.15905,3.15911,0.11191
196384078,633678,17462,3099940,86564,124805000,12629100,0.0279244,4.07399,3.99004,0.639261
196371048,633678,122,1075270,27342.6,56812800,3898330,0.0254285,3.62543,3.65307,0.136992
196375926,633678,16001,166462000,8195490,7893920000,1171550000,0.0492334,7.03794,7.06619,0.76243
196375236,633678,15790,31436.9,958.578,1479660,134262,0.0304921,4.27083,0,0
196378106,633678,16561,863696,12660.3,43500800,1752840,0.0146583,2.02946,2.00439,0.280344
196370948,633678,96,1412650,23409.4,76065200,3559120,0.0165713,2.51946,2.55231,0.677673
196381439,633678,17022,34969,578.68,1597540,76725.1,0.0165484,2.19409,0,0
196383079,633678,17265,183246,4321.45,8968780,690782,0.0235828,3.7697,3.80876,0.293534
196376202,633678,16070,923138,77038.5,58787100,10837700,0.0834529,11.7401,11.685,0.164028
196377361,633678,16412,828061,14750.3,39426700,1966900,0.0178131,2.37531,2.36872,0.53699
196371872,633678,259,244771,14097.8,12717300,2393300,0.057596,9.77769,9.77774,0.325477
196375610,633678,15913,8139810,253948,408501000,40433500,0.0311982,4.96738,5.00312,0.668913
196379981,633678,16859,172711,2377.05,8807290,333866,0.0137631,1.93309,1.93289,0.292435
196383031,633678,17257,817443,25221.9,42097400,3627160,0.0308547,4.4372,4.6588,0.428591
196373823,633678,904,6169170,215721,316485000,30640500,0.0349677,4.96672,5.14702,0.526503
196374285,633678,1084,2867440,92753.8,162081000,13674300,0.0323472,4.76881,4.76879,0.688376
196371095,633678,133,349423,21847.7,20573700,3056510,0.0625249,8.7473,8.74758,0.178052
196383084,633678,17266,709264,14171.3,34581400,1945730,0.0199803,2.74331,2.73983,0.298153
196375270,633678,15803,1106960,44440.3,62935700,6292740,0.0401463,5.68471,5.6283,0.284924
196385254,633678,111220906,69221.4,4868.21,4449090,817870,0.070328,11.8153,11.8144,0.0131608
196374365,633678,10683,4374010,56450.7,225378000,8576840,0.012906,1.96087,1.93585,0.570368
196377331,633678,16405,278028,4396.61,13659300,563244,0.0158135,2.02585,2.02854,0.22801
196384074,633678,17460,3099940,86564,124805000,12629100,0.0279244,4.07399,3.99004,0.639261
196376470,633678,16163,8833400,542703,509208000,84314500,0.0614377,9.54497,9.48256,0.552642
196378489,633678,16627,663407,12479.6,30141400,1820600,0.0188114,2.74431,2.7443,0.357662
196378492,633678,16628,419026,8309.35,19029600,1214500,0.0198302,2.89839,2.89764,0.37374
196377166,633678,16353,6844990,197946,372646000,27960900,0.0289183,4.08487,4.0426,0.392793
196381970,633678,17088,238866,5390.4,11739400,723686,0.0225666,3.02967,3.02546,0.166873
196384016,633678,17442,34969,1805.86,1869240,284708,0.0516416,8.14172,0,0
196375667,633678,15947,1607550,154695,115916000,23827900,0.0962305,14.8225,14.8231,0.247102
196382820,633678,17188,591471,14739.8,30698400,2070110,0.0249205,3.49993,3.52736,0.320098
196371859,633678,255,489062,8237.9,24614000,1174770,0.0168443,2.40209,2.42774,0.232728
196384592,633678,17560,69221.4,4868.21,4449090,817870,0.070328,11.8153,11.8144,0.0131608
196374351,633678,10671,256512,12170.7,11655900,1965990,0.0474468,7.66433,7.61133,0.31218
196372516,633678,473,2018670,85544.5,123808000,12825200,0.0423767,6.35327,6.37555,0.212029
196382874,633678,17204,270210,5054.57,12786200,687196,0.018706,2.54319,2.51219,0.479254
196383899,633678,17405,69136.6,1481.61,3275110,207627,0.0214302,3.00314,3.00959,0.261471
196376906,633678,16267,441839,33098.6,27296900,4838490,0.074911,10.9508,10.9627,0.223649
196377712,633678,16469,2009460,50931.2,103369000,7004860,0.0253457,3.48595,3.39955,0.384916
196378984,633678,16681,1209720,22286,63056800,3003520,0.0184225,2.48283,2.4721,0.326399
196383922,633678,17416,10041000,297136,485942000,43356000,0.0295922,4.31788,4.39217,0.538184
196372057,633678,334,1782800,186186,133498000,29075500,0.104434,16.3089,16.3089,0.122274
196384821,633678,17650,65780.9,95.6263,461961,13584.3,0.00145371,0.206509,0.208184,0.214593
196374190,633678,1038,3984620,335160,238466000,48441200,0.0841135,12.157,12.1559,0.305185
196382609,633678,17145,2711290,96484.7,138302000,13591700,0.0355863,5.01299,5.12655,0.545782
196371986,633678,305,454597,20895.8,27479000,2918120,0.0459656,6.41914,6.41914,0.312046
196372064,633678,340,403074,23467.5,23172900,3276410,0.0582213,8.12855,8.21518,0.121371
196385000,633678,111220734,415880,11712.1,24072300,1692450,0.0281621,4.06956,3.86694,0.238873
196376266,633678,16090,34969,3430.04,2264370,522453,0.0980881,14.9405,0,0
196384744,633678,17596,1150790,15571.7,34603600,2415290,0.0135312,2.09881,2.06867,1.04917
196377083,633678,16320,845112,23147.6,42671300,3200430,0.0273899,3.78699,3.62231,0.307591
196372097,633678,358,58986.8,3479.87,3261000,561845,0.058994,9.52493,9.78841,0.427245
196381855,633678,17069,104907,940.593,3806680,125182,0.00896597,1.19327,1.19327,0.201318
196384747,633678,17598,326221,5477.39,13856800,883410,0.0167904,2.70801,2.58802,0.992067
196372564,633678,489,95348.6,2554.21,5195380,354474,0.0267881,3.71767,3.71692,0.030784
196376446,633678,16158,175981,13136.5,10037900,2039580,0.0746472,11.5898,11.8434,0.172577
196374981,633678,15691,581408,981.076,7541110,148749,0.00168742,0.255843,0.235324,1.37956
196377979,633678,16520,3369730,50338.2,174856000,7062610,0.0149383,2.0959,2.06555,0.469252
196371624,633678,199,1050640,95869,71197600,15347100,0.0912483,14.6074,14.4626,0.195868
196373679,633678,835,6424180,221343,367140000,32302400,0.0344547,5.02825,5.14196,0.389816
196373811,633678,898,1888790,20481.6,73162500,2954270,0.0108437,1.5641,1.80686,0.894526
196375571,633678,15875,454597,35740.2,30875100,5456120,0.0786196,12.0021,12.0021,0.147291
196373826,633678,905,174845,13355,9447420,1956650,0.0763818,11.1908,11.1908,0.260639
196375177,633678,15770,2382140,46442.2,113765000,6318110,0.019496,2.65228,2.70242,0.462605
196375599,633678,15905,33780300,1188620,1757070000,190520000,0.0351868,5.63997,6.26343,0.770653
196375119,633678,15760,273876,7286.53,13565100,988781,0.0266052,3.61033,3.61005,0.132329
196384940,633678,111220688,36743.7,1004.23,2060050,141510,0.0273307,3.85127,3.85071,0.0382708
