id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193422488,323178,727,261397,19043.3,20662900,2900530,0.0728521,11.0963,11.002,0.232269
193438447,323178,17550,612907,29996,43910700,4275410,0.0489406,6.97563,7.06352,0.0980734
193436620,323178,17012,593907,22752.3,36342300,3187080,0.0383095,5.3663,5.36717,0.235229
193438181,323178,17402,1188950,61066.2,72987300,8870650,0.0513616,7.46093,7.46093,0.289892
193419135,323178,292,106631,4919.62,7790050,706349,0.0461368,6.62422,6.49176,0.162345
193427552,323178,15627,839083,27914.8,52696200,4138670,0.0332682,4.93237,4.93245,0.482597
193434150,323178,16547,59673.7,1873.6,4289280,265218,0.0313974,4.44447,4.48762,0.260565
193431494,323178,16035,23473700,1079140,1855560000,164107000,0.0459724,6.99109,7.18558,0.342535
193428936,323178,15762,2028200,101939,148668000,14574600,0.0502606,7.18597,7.18597,0.184735
193437326,323178,17193,203435,10315.5,12252600,1433230,0.0507065,7.04514,7.03566,0.108203
193418469,323178,157,2729970,109641,174574000,16567500,0.040162,6.06877,6.06586,0.365761
193429882,323178,15845,2304320,59182.1,162118000,8825200,0.0256831,3.82985,3.93013,0.332013
193433762,323178,16440,1747120,97999.5,130898000,14450700,0.056092,8.27115,8.2714,0.191889
193436692,323178,17033,1574610,69213.4,112068000,10161800,0.0439559,6.45357,6.35598,0.197388
193418760,323178,234,148285,11922.6,13929300,1907750,0.0804032,12.8654,12.6936,0.116652
193436028,323178,16869,1047150,63136.9,78102300,9374600,0.060294,8.95248,8.94979,0.130677
193436644,323178,17022,34969,869.591,2044420,121012,0.0248675,3.46054,0,0
193425892,323178,10698,328606,11722.3,23941700,1791030,0.0356727,5.45039,5.20169,0.226405
193435630,323178,16811,104907,3804.48,8170920,572435,0.0362653,5.4566,5.4566,0.156139
193436422,323178,16966,104745,5641.27,7914320,842850,0.0538572,8.04669,8.04585,0.12873
193424509,323178,1011,446985,27035.1,39891400,4358560,0.0604833,9.75103,9.7451,0.12011
193430845,323178,15946,1677740,126880,136328000,18256100,0.0756257,10.8814,10.8832,0.0944773
193431637,323178,16091,50430,4243.46,4211320,662076,0.0841455,13.1286,12.9167,0.136257
193437081,323178,17096,581318,11746.4,37178400,1726780,0.0202065,2.97046,2.95247,0.404264
193423995,323178,927,69889.3,3598.93,5420080,515977,0.0514948,7.38278,7.70418,0.262413
193425350,323178,1126,69938,3501.92,5490350,518234,0.0500718,7.4099,7.4099,0.167644
193434787,323178,16672,313017,14581.7,22747000,2088880,0.0465846,6.67339,6.67011,0.0679013
193418910,323178,263,243515,12507.9,16693800,1795340,0.0513639,7.3726,7.37648,0.202114
193419499,323178,354,53864100,2266500,3282220000,326277000,0.0420781,6.05741,6.01716,0.37638
193418154,323178,119,1236420,114037,98111800,16970200,0.0922321,13.7253,13.8476,0.121886
193433195,323178,16337,238419,13802.9,17427700,2010170,0.0578935,8.43122,8.46873,0.163274
193437357,323178,17207,2307710,81175.7,117507000,11636700,0.0351758,5.04254,5.04273,0.448366
193424933,323178,1067,902166,48796.2,57591200,7271280,0.0540878,8.0598,8.03434,0.314554
193423915,323178,909,8700930,603998,634415000,93164400,0.0694176,10.7074,10.6006,0.379953
193431283,323178,15994,1109290,102769,89036100,14821000,0.092644,13.3609,13.2249,0.131534
193431280,323178,15993,2825160,240574,226011000,34544200,0.085154,12.2273,12.1486,0.139804
193422474,323178,726,9992530,639385,789549000,105334000,0.0639863,10.5413,10.5802,0.373473
193418615,323178,191,2225960,134069,170848000,19539400,0.0602296,8.77797,8.69716,0.274121
193425840,323178,10692,933071,20434.3,60740900,3201920,0.0219001,3.43159,3.40546,0.250873
193434577,323178,16612,1512370,61543.4,105263000,8818330,0.0406932,5.83079,5.80502,0.147771
193436381,323178,16952,548337,20887.4,40035200,3093780,0.0380922,5.64211,5.62335,0.198675
193419269,323178,324,98809.6,5416.35,7963430,818134,0.054816,8.27991,8.29404,0.2223
193436343,323178,16935,364302,10126,26052500,1499810,0.0277957,4.11693,4.36737,0.234321
193438921,323178,112892325,34969,869.591,2044420,121012,0.0248675,3.46054,0,0
193424156,323178,961,11036800,582865,764078000,84692100,0.0528112,7.67363,7.60302,0.368265
193419464,323178,350,69938,2949.81,4530470,427703,0.0421775,6.11547,6.11547,0.028191
193420567,323178,502,7858710,470296,625123000,73350200,0.0598439,9.33362,9.26943,0.250861
193428690,323178,15729,944163,21602,48930200,3063380,0.0228796,3.24455,3.24455,0.358408
193436286,323178,16925,4337960,79049.5,322468000,12455000,0.0182228,2.87118,2.93098,0.268656
193433606,323178,16422,992309,61156.4,74718500,8842080,0.0616304,8.91061,8.8786,0.110137
193428818,323178,15750,383484000,17475300,28382900000,2635390000,0.0455697,6.87221,6.80836,0.489768
193431517,323178,16042,1799790,87920.6,143066000,13082200,0.0488505,7.26875,7.29073,0.173499
193433095,323178,16320,1057970,57504,79813400,8451400,0.0543533,7.98835,7.9794,0.179272
193438519,323178,111220624,29069.5,1083.39,2092630,159484,0.0372689,5.48628,0,0
193432681,323178,16298,419628,15034,28520600,2117510,0.035827,5.04617,5.04617,0.17314
193430078,323178,15870,1481800,86544.1,119246000,12523800,0.0584047,8.45177,8.55447,0.175796
193427924,323178,15674,663145,30930.9,45285500,4704860,0.0466427,7.09477,7.09698,0.379923
193432066,323178,16226,387772,23629,30386300,3400910,0.0609355,8.7704,8.80404,0.0851828
193438842,323178,111220874,209814,14058.6,15231100,2169370,0.0670052,10.3395,10.3395,0.234277
193418686,323178,215,1773510,100884,133790000,15307300,0.0568841,8.6311,8.70875,0.172578
193420996,323178,544,725865,43599.2,55669600,6281830,0.0600651,8.65428,8.75222,0.18459
193429532,323178,15796,1126150,62657.2,83109200,8962800,0.0556382,7.95876,7.96028,0.0943691
193430270,323178,15902,281809,14042.3,22333100,2077490,0.0498293,7.37199,7.44594,0.138747
193432538,323178,16279,34969,1534.2,2531820,220016,0.0438732,6.29174,0,0
193429904,323178,15847,535053,10201.9,32439200,1551930,0.019067,2.90052,3.07388,0.39254
193437405,323178,17229,1376460,68421.4,99090300,9968320,0.0497082,7.242,7.17083,0.230359
193437061,323178,17090,104907,4768.88,6257680,669327,0.0454582,6.38019,6.38019,0.118507
193419263,323178,323,51301300,2233810,3606550000,322907000,0.0435429,6.29432,6.27385,0.261848
193433506,323178,16407,419211,25268.2,29799100,3707090,0.0602758,8.84302,8.8448,0.154746
193424905,323178,1065,93487400,3892910,5662130000,560709000,0.0416411,5.9977,5.94089,0.388241
193437838,323178,17321,695510,18870.4,32170100,2711360,0.0271317,3.89838,3.90241,0.292177
193435431,323178,16764,759662,25850.7,57693900,3789140,0.0340292,4.98793,4.90224,0.183627
193421690,323178,613,452348,35047.5,40127100,5419070,0.077479,11.9799,11.8828,0.0695101
193418317,323178,132,21208.1,1184.19,1714970,171250,0.0558366,8.07473,0,0
193418625,323178,194,6842470,392369,494006000,56362200,0.0573432,8.23711,8.06826,0.200985
193428982,323178,15768,639725,18729.2,48203400,2702320,0.029277,4.22419,4.20821,0.158843
193437768,323178,17297,16943.6,368.803,1079170,51909.9,0.0217665,3.06368,0,0
193423761,323178,878,89854,1190.81,4309520,184150,0.0132527,2.04944,2.03014,0.299989
193436233,323178,16906,559504,13174.5,32591000,1824480,0.0235467,3.2609,3.2609,0.18753
193437788,323178,17303,349690,17084.8,25897700,2553010,0.0488571,7.30079,7.30079,0.22053
193427195,323178,15606,524404,23932.4,41990500,3454290,0.0456374,6.58708,6.58703,0.100369
193428226,323178,15710,65572.1,1431.73,3264810,211029,0.0218344,3.21828,3.34588,0.810055
193434669,323178,16632,1415280,52528.6,92857900,7441510,0.0371155,5.258,5.30138,0.252818
193437951,323178,17358,59710.4,1802.05,3933380,259876,0.0301798,4.35228,4.15779,0.455414
193430054,323178,15867,5530720,250939,423808000,36813100,0.0453719,6.65611,6.68623,0.303878
193431750,323178,16122,1887460,137365,152198000,22850800,0.0727775,12.1066,11.9894,0.321097
193429604,323178,15813,2488750,75110.4,188570000,10688900,0.03018,4.29488,4.41766,0.354918
193424646,323178,1046,504541,27551.5,41988900,4107460,0.0546071,8.14099,8.21292,0.0897386
193437460,323178,17247,69552,3658.87,4304570,535233,0.0526063,7.69544,7.69358,0.0786865
193431748,323178,16121,8246860,523747,646485000,86661000,0.0635086,10.5084,10.4534,0.368208
193423461,323178,860,522324,31822.4,40450100,4805800,0.0609246,9.20081,9.20221,0.134404
193417780,323178,35,104907,3110.67,6832570,451216,0.0296517,4.30111,4.30111,0.277315
193438451,323178,17555,69938,2770.56,4208130,389086,0.0396144,5.5633,5.5633,0.138606
193423029,323178,778,2099260,121149,177141000,18118200,0.0577102,8.63079,8.66581,0.188301
193432006,323178,16218,244193,11172.9,18312000,1627010,0.0457541,6.66281,6.66247,0.107758
193419603,323178,367,1228960,64003.3,95685900,9242750,0.0520792,7.52078,7.40927,0.248896
193422124,323178,691,594275,34841.8,41164800,5181420,0.0586291,8.71889,8.71879,0.231719
193427393,323178,15613,854211,45261,63725800,6522070,0.0529857,7.63519,7.60581,0.229396
193427486,323178,15621,29037.4,1021.64,1745170,149618,0.0351834,5.1526,0,0
193433946,323178,16500,391057,15845.8,23266300,2226790,0.0405205,5.6943,5.706,0.134619
193417844,323178,53,67357.5,3850.54,4458750,537535,0.0571657,7.98032,7.98041,0.02382
193434218,323178,16565,552533,28066.8,41184200,4230660,0.0507967,7.65685,7.98959,0.264003
193433933,323178,16494,174795,8546.87,12195300,1226050,0.0488964,7.01418,7.01449,0.171346
193433857,323178,16469,1877490,108346,134811000,15707000,0.0577079,8.36595,8.25234,0.221817
193434584,323178,16615,1512370,61543.4,105263000,8818330,0.0406932,5.83079,5.80502,0.147771
193422602,323178,747,310753,22263.2,23392200,3290480,0.0716428,10.5887,10.5876,0.0616295
193433651,323178,16429,1637360,99237.1,122254000,14575000,0.0606079,8.90152,8.71317,0.228398
193438761,323178,111220794,656908,32013.3,42060800,4477840,0.0487333,6.81653,6.5032,0.208326
193428130,323178,15695,69937.3,3417.93,5593150,536809,0.0488714,7.67558,7.67558,0.114527
193433394,323178,16390,349688,19265.8,26664600,2878220,0.0550943,8.23082,8.23082,0.113641
193438888,323178,111220908,138812,5281.24,7906780,723020,0.038046,5.20863,5.22058,0.237747
193438386,323178,17501,2094750,50106.2,99426500,7110350,0.0239199,3.39436,3.39577,0.401254
193438740,323178,111220782,16943.6,368.803,1079170,51909.9,0.0217665,3.06368,0,0
193435419,323178,16759,34969,791.476,2378210,111831,0.0226336,3.19801,0,0
193430203,323178,15884,58116.6,2838.69,4197410,410608,0.0488447,7.06525,7.0687,0.0824415
193431910,323178,16180,111245,4525.15,8554910,714742,0.0406772,6.42492,6.59428,0.165252
193430130,323178,15874,396766,20980.1,31630600,3053350,0.0528778,7.69559,7.8926,0.175926
193438784,323178,111220820,935913,50365.2,68319200,7384880,0.053814,7.89057,7.81773,0.112829
193434860,323178,16691,681838,19675,50946900,2920800,0.0288558,4.28371,4.2666,0.170727
193418519,323178,169,384659,10801.6,22980800,1547620,0.0280809,4.02335,4.02335,0.164179
193418478,323178,159,8859520,339571,615016000,50396800,0.0383283,5.68844,5.46458,0.5838
193420755,323178,515,944092,48653.5,70572100,7065990,0.0515348,7.48443,7.48446,0.220468
193434273,323178,16575,359007,16174.3,25845400,2325240,0.0450529,6.47686,6.44965,0.103055
193433931,323178,16493,443562,23938.4,31280200,3440180,0.0539685,7.75579,7.4368,0.299445
193437995,323178,17369,1130250,60922.3,75319100,8588990,0.0539016,7.5992,7.51262,0.0923562
193436718,323178,17040,154877,7356.04,10936300,1090450,0.0474959,7.04076,7.08139,0.118961
193438425,323178,17532,209814,7460.88,12091800,1082630,0.0355595,5.15995,5.15995,0.310154
193431876,323178,16163,7243980,425917,569352000,67176700,0.058796,9.27344,9.25663,0.271365
193427517,323178,15623,5365490,199472,326829000,29050600,0.0371768,5.41433,5.45668,0.504533
193437428,323178,17237,1373790,67958.8,88298100,9560550,0.049468,6.95923,6.79571,0.196797
193437582,323178,17286,69938,394.106,2333660,53527.1,0.00563507,0.765351,0.765351,0.256141
193433103,323178,16322,4979970,203585,350630000,29151600,0.0408808,5.85377,5.7452,0.417819
193437624,323178,17296,18629.7,373.77,1178710,54875.3,0.0200631,2.94558,0,0
193438134,323178,17383,1319300,40013.3,60003500,5749150,0.0303293,4.35774,4.35636,0.426738
193418140,323178,115,34969,1373.88,2305490,197252,0.0392885,5.64078,0,0
193430629,323178,15930,9704860,414574,651954000,59681900,0.0427182,6.1497,5.98121,0.444973
193422261,323178,701,6134140,286451,443699000,42137900,0.0466977,6.8694,6.8669,0.218167
193418429,323178,149,2657520,168145,201570000,25677500,0.0632714,9.66218,9.66221,0.22708
193438242,323178,17429,279752,15075.6,19463600,2280480,0.0538893,8.15179,8.15179,0.17288
193431954,323178,16204,244783,10249.4,17374400,1446850,0.0418713,5.91075,5.91075,0.157354
193438274,323178,17444,1460810,47283,69399200,6809470,0.0323676,4.66143,4.67525,0.519473
193417933,323178,77,68683.2,4297.14,4642160,606283,0.0625646,8.82723,8.82542,0.0212169
193433712,323178,16434,882269,34850.6,62108800,5421200,0.0395011,6.14462,5.51834,0.524485
193429945,323178,15853,32786000,1233750,2554780000,178099000,0.0376305,5.43216,5.37838,0.347174
193422205,323178,698,96761500,3147990,6611250000,468820000,0.0325335,4.8451,4.86121,0.631492
193421070,323178,559,777805,43253.7,59713300,6296960,0.0556099,8.09581,8.19943,0.145154
193432636,323178,16292,209028,8385.03,13559600,1217570,0.0401143,5.82492,5.82879,0.246632
193427905,323178,15672,209814,13273.4,17026200,2129140,0.0632628,10.1478,10.1478,0.277919
193431511,323178,16040,4418430,221263,362593000,33098100,0.0500774,7.49093,7.66555,0.254999
193431899,323178,16177,2034790,110179,162136000,17187300,0.0541476,8.44669,8.61783,0.296317
193431652,323178,16095,94950,4558.46,7497040,689267,0.0480091,7.25926,7.52434,0.441017
193438309,323178,17459,104907,4263.62,5924910,615471,0.0406419,5.86682,5.86682,0.131187
193421391,323178,585,413253,24189,32299900,3493940,0.0585331,8.45473,8.32586,0.199588
193438567,323178,111220690,174497,9504.63,12038300,1377990,0.0544689,7.89694,7.89531,0.0783445
193423232,323178,822,20926800,1256550,1600050000,194628000,0.0600451,9.30043,9.08681,0.381485
193433595,323178,16421,691294,30005.1,52043500,4355870,0.0434042,6.30105,6.06735,0.348569
193438395,323178,17509,452907,10779.4,20341400,1532410,0.0238006,3.38351,3.38657,0.370405
193436954,323178,17066,1676550,75003.2,107226000,10703200,0.0447366,6.38409,6.38611,0.190509
193424166,323178,963,135730,6846.76,6899810,1006940,0.0504439,7.41872,7.45257,0.34903
193438445,323178,17549,717814,35354.4,50758900,5069530,0.0492529,7.06246,7.12427,0.170726
193418464,323178,156,240424,14717,21671300,2371840,0.0612126,9.86523,9.85955,0.0750212
193438944,323178,124372452,18289.5,495.716,1262220,73799.6,0.0271039,4.03509,0,0
193434562,323178,16608,309582,14102.9,21941700,2008260,0.0455548,6.48701,6.49669,0.0755713
193423165,323178,800,528964,51695.2,43160600,7709170,0.0977291,14.5741,14.5833,0.0494221
193432272,323178,16258,229939,11143.5,14945200,1566020,0.0484629,6.81056,6.87842,0.290065
193438143,323178,17387,871329,28786.9,42979500,4122090,0.0330379,4.7308,4.73333,0.438808
193438437,323178,17543,101665,5804.68,7639360,898010,0.0570959,8.83299,8.38729,0.318986
193418867,323178,256,817099,46565.9,66829700,6941060,0.0569892,8.49476,8.48307,0.281003
193437991,323178,17368,2701390,141408,175612000,19998400,0.0523464,7.40298,7.37394,0.146712
193424531,323178,1020,1592400,98910.3,120637000,14930800,0.0621142,9.37628,9.18223,0.199011
193438490,323178,17587,34969,392.012,1474870,54791.1,0.0112103,1.56685,0,0
193419945,323178,423,1247260,59704.3,91534200,9720410,0.0478685,7.79342,7.72671,0.396417
193435953,323178,16857,834887,45012,62674500,6616530,0.0539138,7.92505,7.92377,0.141084
193435069,323178,16722,212829,7796.64,14785300,1092590,0.0366333,5.13367,5.09963,0.114479
193425306,323178,1118,174845,6552.43,12059800,923205,0.0374756,5.28013,5.28013,0.157337
193420101,323178,444,5290240,332635,401761000,48991700,0.0628771,9.26076,9.26051,0.149727
193434204,323178,16562,139876,4088.52,9077970,573210,0.0292296,4.09798,4.09798,0.112357
193423899,323178,906,489855,22013,39976300,3232850,0.0449377,6.5996,6.6419,0.136611
193434848,323178,16688,5261690,152819,395142000,22854600,0.0290438,4.34359,4.32678,0.175088
193437818,323178,17311,2525140,123525,148285000,17714000,0.048918,7.01506,7.0119,0.175715
193434138,323178,16545,1016790,49503.1,74137200,7307950,0.0486854,7.18725,7.17214,0.205291
193418636,323178,197,139876,2984.49,7522850,409565,0.0213367,2.92805,2.92805,0.255602
193437513,323178,17264,102964,4217.39,5785470,598827,0.0409598,5.81588,5.81588,0.12209
193431508,323178,16039,3942220,203644,329428000,30757300,0.0516572,7.80203,7.8888,0.302998
193427863,323178,15666,9916930,338387,569584000,52200200,0.0341222,5.26375,5.2717,0.63154
193424586,323178,1038,3269920,187978,293477000,28845100,0.057487,8.82134,8.77107,0.0975936
193432609,323178,16289,209814,9676.48,15145500,1370410,0.0461193,6.53152,6.53152,0.0692474
193435900,323178,16844,1613130,86955,122157000,12948400,0.0539045,8.02687,8.00291,0.183785
193431640,323178,16092,30356,2248.17,2461270,347061,0.07406,11.433,0,0
193437881,323178,17335,384659,9945.97,18008100,1418310,0.0258566,3.6872,3.6872,0.35143
193438856,323178,111220882,867384,37341.7,50990500,5285880,0.043051,6.09404,6.09814,0.281393
193424539,323178,1025,5677320,115875,438229000,18881300,0.0204102,3.32575,3.41333,0.253473
193437246,323178,17169,104907,4301.8,8099540,640974,0.0410059,6.10993,6.10993,0.357974
193431562,323178,16064,1645960,53008.2,85271300,7934970,0.0322051,4.82089,4.68138,0.600322
193432023,323178,16219,207941,10721.7,15729500,1541600,0.0515615,7.41363,7.41474,0.0862872
193437535,323178,17273,104905,1515.49,4288870,207156,0.0144463,1.97469,1.97469,0.27098
193421502,323178,591,314721,6556.3,18789100,897059,0.0208321,2.85033,2.85033,0.185332
193431302,323178,16000,290355,15411.5,23341300,2316380,0.0530782,7.97777,8.098,0.228536
193435555,323178,16791,1125170,46462.5,71864300,6557650,0.0412939,5.82817,5.82839,0.225664
193428638,323178,15727,139876,3228.61,7783800,465519,0.0230819,3.32809,3.32809,0.307642
193431491,323178,16032,23473700,1079140,1855560000,164107000,0.0459724,6.99109,7.18558,0.342535
193434773,323178,16667,454597,13464.8,33963300,1905850,0.0296191,4.1924,4.1924,0.12342
193437399,323178,17227,145061,3650.39,9791250,531533,0.0251645,3.6642,3.54302,0.351348
193436080,323178,16877,4856520,226097,322513000,32652400,0.0465555,6.72343,6.71609,0.344396
193428928,323178,15761,34969,1193.94,2377370,172081,0.0341429,4.92095,0,0
193423109,323178,795,13987600,629534,1010490000,91309300,0.0450066,6.52789,6.52789,0.275716
193424348,323178,987,12282000,518756,741393000,74901000,0.042237,6.09843,6.11281,0.350423
193435467,323178,16770,237474,7431.36,17762800,1084900,0.0312934,4.5685,4.4836,0.15883
193418039,323178,97,132659,7880.23,12034200,1293670,0.0594022,9.75183,9.71533,0.149083
193436043,323178,16872,57482.1,2016.8,3748070,280126,0.0350857,4.87327,4.87725,0.0972343
193424548,323178,1030,361302,1885.83,10857000,288136,0.00521954,0.797493,0.747086,0.815629
193423780,323178,881,1200150,70799.8,90876200,10554800,0.0589926,8.79457,8.77624,0.124809
193437208,323178,17156,9027460,343055,516818000,48958800,0.0380012,5.42331,5.25308,0.448395
193417903,323178,68,1363400,33185.4,72851200,4958650,0.0243402,3.63698,3.43528,0.482814
193419214,323178,319,1385400,100230,113068000,14406600,0.0723469,10.3989,10.4703,0.11134
193428038,323178,15686,3542210,88512.7,173694000,13883600,0.024988,3.91947,3.93701,0.792707
193435458,323178,16768,312374,11383.1,24191300,1675460,0.0364408,5.36362,5.36669,0.149245
193438745,323178,111220784,349690,17084.8,25897700,2553010,0.0488571,7.30079,7.30079,0.22053
193431203,323178,15962,150217,2240.87,12726000,348526,0.0149176,2.32016,2.45267,0.306824
193436822,323178,17059,69938,2450.85,4315130,344342,0.0350432,4.92353,4.92353,0.0836893
193419385,323178,339,19232000,571178,1438910000,83758900,0.0296994,4.35519,4.36385,0.216267
193429809,323178,15837,722115,21063.7,57010600,3001240,0.0291695,4.15618,4.13764,0.187162
193438427,323178,17534,279749,2860.09,9256920,405082,0.0102238,1.44802,1.44801,0.484935
193419553,323178,362,3686730,230414,281635000,33890900,0.0624983,9.19266,9.19314,0.141642
193426658,323178,15589,3829080,216629,289434000,31064000,0.0565746,8.11265,8.08573,0.199944
193418581,323178,184,1915110,50475.1,105203000,7508060,0.0263563,3.92044,3.7362,0.429579
193434187,323178,16555,34969,1095.82,2302430,154766,0.0313368,4.4258,0,0
193437215,323178,17159,309040,6830.68,19778000,981076,0.0221029,3.17459,3.15684,0.293363
193432241,323178,16250,1468000,87127.6,109687000,12568000,0.0593512,8.5613,8.53089,0.201561
193438884,323178,111220904,612907,29996,43910700,4275410,0.0489406,6.97563,7.06352,0.0980734
193438462,323178,17562,699247,15475.3,32436700,2228900,0.0221314,3.18757,3.18764,0.442577
193421767,323178,622,68986.9,1817.05,4705120,273831,0.0263391,3.96932,3.96929,0.000847926
193428099,323178,15692,139876,3949.98,8336500,596776,0.0282391,4.26646,4.26646,0.462426
193431550,323178,16055,474309,32671.4,40432000,5142970,0.0688822,10.8431,10.8539,0.0929769
193420442,323178,486,2701860,160570,201543000,26243200,0.0594297,9.71304,9.31399,0.424875
193432137,323178,16233,1147700,64022.4,82155800,9169660,0.0557831,7.98957,7.99953,0.264895
193438805,323178,111220842,209814,12785.5,17542700,2047050,0.0609371,9.75652,9.75652,0.205299
193429504,323178,15794,34963.8,1673.76,2435500,241019,0.0478712,6.89338,0,0
193437086,323178,17099,184238,5059.43,12971500,750063,0.0274614,4.07117,3.9074,0.360323
193426230,323178,10737,909070,32699,75908600,5053450,0.0359697,5.55893,5.55918,0.29846
193418691,323178,216,351837,7830.1,19134000,1180370,0.0222549,3.35487,3.32299,0.351719
193432102,323178,16229,546249,33335.2,42917800,4777400,0.0610256,8.74584,8.75523,0.0835982
193433186,323178,16336,238419,13802.9,17427700,2010170,0.0578935,8.43122,8.46873,0.163274
193432702,323178,16300,34968.9,1516.11,2478780,214460,0.0433561,6.13288,0,0
193436389,323178,16954,808963,40680.8,56452200,5948490,0.0502876,7.35322,7.24333,0.137235
193438261,323178,17437,3835470,118913,184508000,17028800,0.0310034,4.43983,4.44689,0.512161
193417759,323178,30,34968.9,1420.85,2578870,217118,0.0406319,6.20888,0,0
193433233,323178,16343,1643470,84450.1,115503000,12061800,0.0513851,7.33919,7.15597,0.189557
193434696,323178,16640,174845,3549.47,9015340,485016,0.0203007,2.77398,2.77398,0.401621
193437123,323178,17117,30719.7,1763.66,2134300,272849,0.0574114,8.88189,0,0
193435473,323178,16771,1061550,47351,76686400,6783560,0.0446054,6.39022,6.24752,0.203217
193435904,323178,16846,1613130,86955,122157000,12948400,0.0539045,8.02687,8.00291,0.183785
193430585,323178,15925,502993,23018.3,39879100,3477680,0.0457626,6.91397,7.10455,0.368291
193438765,323178,111220798,1457940,72503.6,87960400,10393600,0.0497301,7.12892,7.12461,0.186785
193437118,323178,17115,874448,41185.8,56699900,5978600,0.0470992,6.83701,6.8278,0.178992
193434580,323178,16613,1512370,61543.4,105263000,8818330,0.0406932,5.83079,5.80502,0.147771
193434048,323178,16539,1251310,57952.7,90415200,8509490,0.0463136,6.80045,6.75413,0.238544
193437597,323178,17290,10426600,452584,616652000,64725200,0.0434066,6.20769,6.15377,0.332942
193432267,323178,16257,229939,11143.5,14945200,1566020,0.0484629,6.81056,6.87842,0.290065
193433303,323178,16367,244783,8352.88,14930400,1172120,0.0341236,4.78839,4.78839,0.284798
193421487,323178,590,1622950,51652.9,118754000,7632480,0.0318266,4.70284,4.66579,0.194489
193424064,323178,938,1707490,63392.1,85392400,9103140,0.037126,5.3313,5.33597,0.361559
193431575,323178,16068,1956830,184886,157299000,27614500,0.0944824,14.1119,14.4826,0.0832392
193436536,323178,16993,33881.8,1366.3,1936510,195160,0.0403257,5.76003,0,0
193418058,323178,100,1084040,30617.5,58516300,4255750,0.0282439,3.92582,3.92582,0.257034
193422700,323178,765,102712,6242.36,7274580,900875,0.0607751,8.77085,8.77106,0.0174574
193436742,323178,17045,476534,23761.7,32220400,3616700,0.0498635,7.5896,7.68772,0.148757
193438466,323178,17565,419495,11870.9,21358300,1708810,0.028298,4.0735,4.07334,0.216637
193423145,323178,797,3599920,185438,252422000,26484800,0.0515118,7.35705,7.20262,0.237447
193433249,323178,16348,1643470,84450.1,115503000,12061800,0.0513851,7.33919,7.15597,0.189557
193436331,323178,16933,666371,15413.6,46016300,2290760,0.0231306,3.43766,3.51656,0.42969
193437109,323178,17110,304569,9084,17650600,1277390,0.0298257,4.1941,3.90682,0.329378
193431699,323178,16110,1776510,132882,131837000,20566700,0.0747996,11.577,11.3107,0.262253
193437556,323178,17279,34969,1151.64,2086900,163447,0.0329331,4.67406,0,0
193421167,323178,567,423426000,18966900,31052400000,2847290000,0.0447938,6.7244,6.71232,0.504009
193438145,323178,17388,447969,11226.4,17024000,1627060,0.0250608,3.63209,3.63143,0.296907
193418847,323178,252,34593.1,2586.08,3360790,417329,0.074757,12.0639,0,0
193431990,323178,16216,940610,44279.5,69501500,6346900,0.0470753,6.74764,6.74843,0.124987
193417920,323178,72,209813,11316,15733700,1612080,0.0539339,7.68343,7.68343,0.0988318
193427724,323178,15633,288215,12163.9,17927800,1708580,0.0422043,5.92813,5.99699,0.202456
193426817,323178,15593,2046250,130836,158515000,18802400,0.0639394,9.18872,9.00567,0.135969
193429010,323178,15771,2514590,95124,189287000,13463500,0.0378288,5.35417,5.33226,0.203773
193437905,323178,17341,69938,1717.9,4119860,246847,0.0245632,3.52951,3.52951,0.167411
193421654,323178,607,2316580,51850.3,143842000,7582790,0.0223823,3.27327,3.24996,0.466649
193438509,323178,17605,19653.9,1020.53,1576650,153291,0.051925,7.79954,0,0
193430790,323178,15943,1423440,78933.7,111095000,11777700,0.0554527,8.27408,7.92236,0.442202
193436006,323178,16865,1960820,108767,141673000,15966600,0.0554699,8.14281,7.95424,0.233072
193419672,323178,378,137968,8197.84,12587200,1279940,0.0594185,9.2771,9.27663,0.132901
193434254,323178,16571,498883,20383.2,34900400,2917470,0.0408576,5.84801,5.85881,0.199074
193433440,323178,16396,22293600,1338790,1665580000,198831000,0.0600525,8.91874,8.6901,0.268165
193420385,323178,481,571837,19132.6,39848000,2851310,0.0334581,4.98623,4.7516,0.346712
193420948,323178,541,1101620,84298.7,99020300,13448000,0.0765222,12.2074,12.1378,0.139467
193429558,323178,15805,595149,23883.6,48209500,3423790,0.0401305,5.75282,5.68912,0.184314
193438190,323178,17407,1119010,59613.6,69663400,8661600,0.0532736,7.74043,7.74043,0.245311
193425628,323178,10671,314689,3042.26,9485370,517073,0.00966753,1.64313,1.64313,0.354027
193427539,323178,15626,1910400,83818.4,130098000,12092700,0.0438748,6.32995,6.33733,0.350544
193431620,323178,16085,487288,17685.2,34950700,2605440,0.0362932,5.34682,5.63968,0.265474
193431474,323178,16027,9696590,554365,822416000,83287500,0.0571712,8.58936,8.50032,0.134289
193438586,323178,111220714,80245.2,1722.95,5220410,253779,0.0214711,3.16255,2.98541,0.314734
193432247,323178,16252,104907,5050.53,7714050,736671,0.0481429,7.02213,7.02213,0.168781
193434734,323178,16655,104907,3133.49,6869260,420266,0.0298692,4.00608,4.00608,0.0657548
