id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194469630,544328,16932,839256,47825.5,59905900,7689590,0.0569856,9.16238,9.16238,0.648019
194468862,544328,16734,174845,8008.98,10852100,1070450,0.0458062,6.12227,6.12227,0.34014
194459843,544328,445,2532310,88652.1,130900000,12928100,0.0350084,5.10527,5.07002,0.572167
194461432,544328,757,244783,4603.09,15395400,615781,0.0188048,2.51562,2.51562,0.298626
194464685,544328,15818,6331260,336692,273859000,60204000,0.0531794,9.50901,10.2106,1.108
194467854,544328,16527,34969,1363.59,2027010,215582,0.0389943,6.16496,0,0
194466193,544328,16182,104907,5679.53,5698760,1120860,0.0541387,10.6843,10.6843,0.720869
194467994,544328,16554,69938,3025.25,3734360,443430,0.0432562,6.34033,6.34033,0.725611
194468611,544328,16680,13746500,1168970,933019000,213361000,0.0850379,15.5211,15.5015,0.764295
194465811,544328,16053,1212860,139098,93190500,23197400,0.114687,19.1262,19.2252,0.342913
194470213,544328,17110,533201,13836.4,19833700,2339010,0.0259497,4.38673,4.42143,1.3505
194468908,544328,16742,26278.7,863.242,1616130,118049,0.0328495,4.49218,0,0
194459863,544328,453,21905100,317541,491009000,55666000,0.0144963,2.54124,2.45598,2.43355
194459769,544328,423,2559680,290762,200759000,49583700,0.113593,19.3711,19.5294,0.408395
194466726,544328,16328,3935440,314796,227746000,53204000,0.0799901,13.5192,13.4955,0.793039
194466850,544328,16358,4335060,424036,325896000,66836300,0.0978155,15.4176,15.4184,0.500451
194470594,544328,17244,1080450,37966.3,57812400,5577730,0.0351395,5.16243,5.19673,0.550654
194458913,544328,241,3192750,148307,138642000,25498800,0.0464511,7.98646,7.84047,1.22716
194459857,544328,451,788182,1.23665,7093020,183.762,1.56899e-06,0.000233146,0.00021021,4.0152
194463048,544328,963,235786,495.103,3016090,68944.1,0.0020998,0.292402,0.30641,1.54322
194467071,544328,16401,526751,59860.7,41001900,10352100,0.113641,19.6527,19.5761,0.389165
194469035,544328,16780,384659,6889.89,22093600,919194,0.0179117,2.38963,2.38963,0.766243
194470193,544328,17104,816878,29640,45376000,4346160,0.0362846,5.32046,5.28276,0.482056
194464696,544328,15821,1314290,54671.6,44515200,9988280,0.0415978,7.59975,7.00151,1.69431
194470223,544328,17112,334804,11494.3,18626900,1675750,0.0343315,5.00516,5.07907,0.421397
194471525,544328,17483,69938,1628.49,2764270,241345,0.0232847,3.45085,3.45085,0.0958554
194463682,544328,10697,1398760,110612,90223900,20834400,0.079079,14.8949,14.8949,0.700218
194470429,544328,17178,586128,12352.1,26813800,1747540,0.021074,2.98149,3.07506,0.948222
194472107,544328,111220732,73726.4,3413.78,5166110,487937,0.0463033,6.61821,6.61853,0.0432285
194463075,544328,970,733617,20999.7,37466400,2929970,0.0286249,3.99387,3.99315,0.254395
194470456,544328,17188,876917,15641.4,37031800,2159350,0.0178368,2.46244,2.38756,0.673839
194464608,544328,15726,139876,2771.67,6387540,368276,0.0198152,2.63288,2.63288,0.254599
194468636,544328,16686,1818390,171534,131294000,31612400,0.0943328,17.3848,17.3848,0.833482
194471416,544328,17416,12241400,380233,510018000,55552500,0.0310611,4.53807,4.46508,0.886464
194472157,544328,111220778,34969,1796.1,2461880,267261,0.0513628,7.64281,0,0
194472171,544328,111220790,34969,794.912,1808110,108666,0.0227319,3.1075,0,0
194464310,544328,15664,201871,45.9784,2254200,6597.94,0.000227761,0.032684,0.0317529,2.4107
194468227,544328,16607,391697,10768.7,22921100,1525670,0.0274925,3.89503,3.93551,0.758238
194469681,544328,16952,648063,36742.8,41145100,5601470,0.0566964,8.6434,8.64027,0.470402
194459149,544328,292,68337.9,0,740871,0,0,0,0,0
194464332,544328,15672,160078,4451.23,4435720,761036,0.0278067,4.75416,5.10172,1.68345
194459700,544328,399,8379710,1075970,672216000,176979000,0.128402,21.1199,21.1417,0.258919
194471384,544328,17399,144214,2220.04,4769610,307165,0.015394,2.12992,2.26032,0.692386
194463299,544328,1044,344082,31622.6,22823200,5106080,0.0919044,14.8397,14.9304,0.673946
194466809,544328,16345,1932190,197414,142399000,31797900,0.102171,16.4569,16.4316,0.509801
194469167,544328,16824,524535,32474.6,38428000,5364730,0.0619111,10.2276,10.2276,0.724791
194471318,544328,17369,1328820,33783.9,58523800,4839620,0.025424,3.64204,3.64204,0.794865
194460613,544328,632,6725840,629142,468003000,102825000,0.093541,15.288,15.4774,0.608426
194466638,544328,16295,594473,15466.5,34277200,2027470,0.0260171,3.41053,3.41053,0.269248
194468250,544328,16611,139876,1193.02,7412950,152336,0.00852911,1.08908,1.08908,0.588103
194458539,544328,123,839256,21894.6,49407600,3020860,0.0260881,3.59945,3.59945,0.345146
194470381,544328,17163,322567,6989.73,13779000,1057730,0.0216691,3.27911,3.17252,0.86018
194470538,544328,17219,34880.6,662.896,2116080,86331.8,0.0190047,2.47507,0,0
194463195,544328,1007,22082500,2455880,1856550000,425324000,0.111214,19.2607,18.9518,0.600933
194466803,544328,16343,1932190,197414,142399000,31797900,0.102171,16.4569,16.4316,0.509801
194471885,544328,17563,69503.2,328.537,1147220,48394.1,0.00472693,0.696287,0.695124,0.431063
194467946,544328,16544,1146790,81826.8,75645800,12717100,0.0713531,11.0893,10.5052,0.743356
194458177,544328,1,174844,18012.7,13096300,2890130,0.103021,16.5297,16.5297,0.346823
194470694,544328,17277,3064420,66187.2,163124000,9204280,0.0215986,3.0036,2.95646,0.898568
194462792,544328,928,29791000,2694360,2379270000,461782000,0.0904421,15.5007,15.365,0.58541
194469841,544328,17008,839256,21640.9,49778600,2853850,0.0257858,3.40045,3.40045,0.52202
194458479,544328,100,1245230,51211.7,79922000,6852320,0.0411264,5.50287,5.5103,0.30133
194458656,544328,156,1984670,185811,133184000,30554900,0.0936234,15.3955,15.5914,0.543863
194470439,544328,17180,512402,8938.28,21647700,1259600,0.0174439,2.45823,2.41065,1.11383
194469927,544328,17051,658030,15350.1,34779500,2114990,0.0233274,3.21412,3.38829,0.649002
194461782,544328,819,24507,120.916,430369,19685.5,0.00493396,0.80326,0,0
194465902,544328,16083,2297320,245987,162484000,40411900,0.107076,17.5909,17.8096,0.486909
194460569,544328,629,4202750,439637,329132000,72954400,0.104607,17.3587,17.3377,0.382894
194464195,544328,15624,62504.6,0.000147519,813702,0.0207241,2.36013e-09,3.31561e-07,3.22805e-07,1.41421
194464798,544328,15872,524729,7029.63,8390150,1209060,0.0133967,2.30417,2.87939,2.4702
194463239,544328,1021,152634,918.896,3979060,163355,0.00602026,1.07024,1.59801,1.3309
194471719,544328,17503,1529940,29314.1,38856200,4378890,0.0191603,2.86214,2.74348,1.49237
194464366,544328,15680,170914,2628.1,3373350,451894,0.0153767,2.64398,2.87218,2.2186
194462559,544328,895,11170300,1108210,760785000,185672000,0.0992104,16.622,16.5334,0.586998
194459260,544328,323,100047000,5147950,6383510000,828462000,0.0514555,8.28075,8.17308,1.05407
194461792,544328,820,5357640,182631,264241000,28967500,0.034088,5.40676,5.42282,1.06516
194470795,544328,17283,760978,23197,42771100,3336320,0.0304831,4.38425,4.39892,0.676317
194464233,544328,15655,290246,64.0013,3206030,9297.7,0.000220507,0.0320339,0.0295767,2.23079
194467227,544328,16432,2033160,290793,170027000,48625400,0.143026,23.9162,24.1434,0.185485
194465838,544328,16060,271744,4425.87,7018750,779246,0.0162869,2.86757,3.19081,1.96755
194466089,544328,16135,2399270,321682,195672000,52300700,0.134075,21.7986,21.9239,0.221196
194458468,544328,97,1700190,171347,117862000,29318900,0.100781,17.2445,16.8156,0.687552
194461739,544328,810,34195.6,12.2649,423733,2011.93,0.000358669,0.0588358,0,0
194464729,544328,15836,1543540,79912.1,66724400,14555400,0.0517721,9.4299,10.4776,1.07662
194467753,544328,16492,2899650,226180,200894000,34764200,0.0780026,11.9891,11.5835,0.693804
194471738,544328,17508,383344,1382.35,4797570,191419,0.00360602,0.499341,0.531077,1.54831
194466888,544328,16365,768978,76944.5,57055500,12054100,0.100061,15.6755,15.6711,0.474153
194469721,544328,16966,104907,5599.55,6447560,804311,0.0533763,7.66689,7.66689,0.0722584
194461191,544328,692,1062520,85040.9,52190800,14275800,0.0800368,13.4358,13.4781,0.911494
194465544,544328,15997,2546440,18300.8,39317300,3303850,0.00718679,1.29744,1.32284,2.98638
194460057,544328,504,6257190,851302,505047000,140495000,0.136052,22.4534,22.5736,0.265512
194465616,544328,16014,32161.5,0.00679908,505280,1.06829,2.11405e-07,3.32165e-05,0,0
194458302,544328,22,13384500,1128140,833632000,193644000,0.0842865,14.4677,14.1685,0.734478
194468232,544328,16608,253427,6554.8,15143600,916822,0.0258647,3.6177,3.73952,0.587131
194459114,544328,281,1716400,96996.1,98692700,17603600,0.0565115,10.2561,10.4079,0.541389
194462547,544328,893,51259.9,15.9807,339842,2820.75,0.000311758,0.0550283,0,0
194468190,544328,16597,158532,7170.88,9968190,1087240,0.045233,6.85819,6.47692,0.794183
194470614,544328,17251,2609570,43121.9,91037700,6428140,0.0165245,2.46329,2.31858,1.44945
194458896,544328,238,139876,2853.5,7426940,392856,0.0204002,2.8086,2.8086,0.150451
194459920,544328,470,843166,88311.6,61806600,14117600,0.104738,16.7435,17.07,0.393399
194468340,544328,16633,814511,28749.6,47265500,4030420,0.0352968,4.94827,4.77217,0.5311
194471332,544328,17375,1743720,54194.8,77365300,8143840,0.03108,4.67037,4.66006,0.832494
194470309,544328,17141,104907,1008.58,3916350,143542,0.00961399,1.36828,1.36828,0.769985
194471533,544328,17488,1185550,983.934,12084400,146007,0.000829936,0.123155,0.116102,2.84246
194466773,544328,16338,709164,49322.6,39290900,8099670,0.0695503,11.4214,11.2165,0.868783
194467898,544328,16536,1582110,190580,124590000,30956300,0.120459,19.5664,19.2803,0.287535
194466078,544328,16133,3899880,517818,311493000,86778200,0.132778,22.2515,22.2855,0.250746
194470372,544328,17161,462443,14229.6,22092700,2193130,0.0307706,4.74248,4.58527,0.956286
194460252,544328,574,3808580,101914,211032000,13292300,0.026759,3.49009,3.48936,0.463881
194467888,544328,16534,104907,7372.57,6555140,1047710,0.0702772,9.987,9.987,0.56794
194472123,544328,111220752,349090,16885.3,21508000,2406000,0.0483694,6.8922,6.89499,0.231918
194470398,544328,17168,312421,14254.5,17656100,2109190,0.0456259,6.75113,6.75292,0.328643
194472136,544328,111220758,34684.7,1044.59,1695150,142790,0.0301167,4.11681,0,0
194470361,544328,17156,10714900,258182,493474000,36358400,0.0240957,3.39327,3.38618,0.85801
194468973,544328,16764,944163,56416.8,68538400,9603620,0.0597532,10.1716,10.1716,0.924661
194463599,544328,10677,11464000,1231570,921711000,213949000,0.107429,18.6627,18.4979,0.604721
194469935,544328,17056,1958250,55536.2,101744000,7850310,0.0283601,4.00883,4.00883,0.644434
194471992,544328,17598,187104,3.29441,1715070,477.578,1.76073e-05,0.00255246,0.00304487,1.08596
194463264,544328,1029,262873,22141.7,17048500,3561200,0.0842297,13.5472,12.9412,0.652736
194467165,544328,16421,101565,10013.6,9015760,1669560,0.0985935,16.4384,16.4379,0.08306
194470190,544328,17103,1052310,43175.2,60170200,6371240,0.0410288,6.0545,6.01021,0.489371
194466202,544328,16184,34969,1593.46,1840070,293476,0.0455678,8.39247,0,0
194470164,544328,17093,10873100,327607,552943000,48560000,0.03013,4.46606,4.47024,0.952539
194472072,544328,111220682,275718,16905.8,18421500,2808660,0.0613155,10.1867,10.1303,0.850465
194464187,544328,15623,803333,188.143,8460530,27308.3,0.000234203,0.0339938,0.030233,3.23808
194468153,544328,16588,384659,29003.3,27254900,4750440,0.0754001,12.3497,12.3497,0.526446
194469816,544328,16994,3566770,126458,223970000,17610400,0.0354546,4.93735,4.95641,0.707607
194458728,544328,189,808505,38650.5,55537700,6359360,0.0478049,7.86558,7.95431,1.03912
194469605,544328,16924,57287100,4803300,3874580000,827231000,0.0838461,14.4401,14.1271,0.806422
194464438,544328,15693,1482460,66878.8,65529300,11002700,0.0451134,7.42195,7.00951,1.04713
194471950,544328,17587,768332,10859.2,24387000,1518440,0.0141334,1.97628,1.74491,1.20418
194462571,544328,902,804287,71144.9,62036700,11554100,0.0884571,14.3656,14.3656,0.429189
194472479,544328,111220852,2027960,38508.8,67950900,5493740,0.0189889,2.70899,2.70869,1.04654
194466301,544328,16233,1158900,47072.6,43759400,7479760,0.0406185,6.45421,6.15768,1.49536
194463201,544328,1008,6365980,718829,470131000,117357000,0.112917,18.4351,18.0885,0.476317
194469563,544328,16902,839256,18715.1,47776400,2426180,0.0222996,2.89086,2.89086,0.423941
194465728,544328,16037,5496160,644040,442775000,112674000,0.11718,20.5005,20.4775,0.386058
194465969,544328,16099,104907,13941.2,7520100,2775720,0.132891,26.4589,26.4589,0.169129
194467259,544328,16439,3998970,437370,301597000,70780800,0.109371,17.6998,17.7436,0.391104
194461378,544328,733,4893290,621068,398194000,102626000,0.126922,20.9727,20.9862,0.278057
194463394,544328,1074,1298480,93726.9,77352000,16434800,0.0721818,12.6569,12.6649,0.633268
194469550,544328,16896,307876,3962.27,14960000,510345,0.0128697,1.65763,1.92161,0.699051
194458873,544328,232,1468290,4620.97,22106500,787312,0.00314718,0.536211,0.500338,2.7754
194472092,544328,111220720,104339,8011.29,6985630,1180440,0.0767812,11.3134,11.3168,0.203802
194466557,544328,16272,675021,75248.6,51547300,12430900,0.111476,18.4156,19.2657,0.458733
194463442,544328,1090,26493.6,0.0539547,144283,6.20585,2.03652e-06,0.00023424,0,0
194464527,544328,15710,69699.1,8653.61,5484860,1501630,0.124157,21.5445,21.5654,0.399624
194458415,544328,74,594473,50274.3,36409300,8476560,0.0845695,14.2589,14.2589,0.251958
194471085,544328,17303,349690,20257.5,24449500,2995930,0.0579297,8.56738,8.56738,0.224973
194470836,544328,17287,69660.3,96.6308,1812300,12448.9,0.00138717,0.178708,0.178336,0.742982
194471298,544328,17360,34969,1276.96,1857260,172871,0.036517,4.94356,0,0
194458622,544328,146,15209600,260582,770438000,33632700,0.0171327,2.21128,2.20925,0.634182
194471280,544328,17352,37004400,1043490,1491910000,152285000,0.0281991,4.11534,4.02065,0.93619
194467919,544328,16541,1426350,99207.1,93194900,15247800,0.0695532,10.6901,10.2359,0.729317
194469954,544328,17064,699380,12430.4,29558000,1827800,0.0177735,2.61346,2.61346,0.793995
194461643,544328,791,349690,44421.3,28923900,7234520,0.127031,20.6884,20.6884,0.0780129
194469126,544328,16811,104907,7100.62,7916040,1065640,0.0676849,10.1579,10.1579,0.241272
194469519,544328,16882,1328820,24472.5,75606400,3317780,0.0184167,2.49678,2.49678,0.945621
194469359,544328,16862,139876,21084.3,10756200,4197730,0.150736,30.0104,30.0104,0.551254
194471036,544328,17295,68625.2,2656.91,4132460,389391,0.0387162,5.67417,5.63578,0.503633
194471775,544328,17520,57322.8,1264.18,2050160,175335,0.0220537,3.05873,3.08655,0.0581396
194466527,544328,16269,360932,40163,28256400,6407820,0.111276,17.7535,17.8605,0.123107
194468412,544328,16652,440837,16801.8,25089000,2746300,0.0381134,6.22974,6.09125,0.759865
194466106,544328,16138,781099,73520.3,55726000,12923000,0.0941242,16.5446,16.4135,0.428124
194466685,544328,16310,10207500,988040,676181000,162659000,0.0967958,15.9353,15.8669,0.609156
194469931,544328,17053,8029550,263968,443787000,38080800,0.0328746,4.74258,4.75311,0.998987
194470609,544328,17250,8997780,161215,374260000,22862500,0.0179172,2.54091,2.44838,1.16163
194461369,544328,732,139876,3333.88,7827330,446950,0.0238346,3.19533,3.19533,0.226442
194461562,544328,777,360476,2494.84,6816600,419245,0.00692096,1.16303,1.25243,1.56346
194464376,544328,15682,12273.8,0.00457368,83490,0.616124,3.72638e-07,5.01983e-05,0,0
194458635,544328,149,1039440,125895,83963300,21493000,0.121118,20.6775,20.8445,0.397217
194463480,544328,1100,6170750,542196,438166000,87295300,0.0878656,14.1466,14.1395,0.504451
194468753,544328,16712,314721,15231.3,18516600,2972050,0.0483962,9.44343,9.44343,1.19637
194458278,544328,7,5034290,137433,226590000,22412900,0.0272995,4.45205,4.44031,1.16318
194469079,544328,16794,69938,2529.08,3942540,336778,0.0361617,4.81537,4.81537,0.236115
194469571,544328,16906,734349,15333.5,41871300,1980290,0.0208804,2.69666,2.69666,0.425316
194465965,544328,16098,104907,8990.7,7192210,1600510,0.0857016,15.2564,15.2564,0.460694
194469906,544328,17042,1321560,34438.8,69785500,4737500,0.0260593,3.58479,3.66181,0.615673
194467701,544328,16475,244656,33467,19302700,5367660,0.136792,21.9396,21.9411,0.182311
194468797,544328,16720,1317690,36171,80394300,4977070,0.0274504,3.77713,3.7632,0.657563
194469076,544328,16793,921318,15087.5,50865700,1957740,0.0163759,2.12493,2.1431,0.69901
194471833,544328,17541,97228.3,284.474,1266820,46774.7,0.00292584,0.481081,0.450444,1.27117
194458879,544328,233,2397820,298640,209715000,48619000,0.124546,20.2763,20.2456,0.190894
194468287,544328,16619,535025,4048.87,26686500,507064,0.00756764,0.947739,0.97862,0.497417
194469568,544328,16905,34969,1083.12,1944800,142151,0.0309738,4.06507,0,0
194469578,544328,16908,407745,4813.03,21007600,615994,0.011804,1.51073,1.5253,0.677977
194471706,544328,17500,5518900,154302,209249000,22286200,0.0279588,4.03816,3.841,0.967432
194468320,544328,16629,61655.9,3161.09,4236290,433606,0.0512699,7.03268,7.21108,0.260461
194463389,544328,1073,106785000,9990850,7560520000,1724470000,0.0935601,16.1489,15.9146,0.740226
194467242,544328,16435,1339740,177666,109441000,29482100,0.132612,22.0058,22.1348,0.200128
194461504,544328,769,361290,1542.84,6339200,245574,0.00427037,0.679714,0.70405,0.959719
194465689,544328,16028,2407980,70902.1,83319400,12531700,0.0294447,5.20423,5.0153,1.77227
194468837,544328,16729,314721,18207.8,21867300,2528320,0.0578538,8.03354,8.03354,0.394615
194461328,544328,724,263207,967.23,5517300,152586,0.00367479,0.579719,0.542045,1.86512
194459490,544328,354,118204000,4120010,5623900000,604007000,0.034855,5.10985,5.0793,0.775173
194464318,544328,15667,1537210,15331.9,30546400,2557560,0.00997385,1.66377,1.79058,2.21785
194466758,544328,16335,1939890,216546,138015000,35499300,0.111628,18.2996,18.091,0.508352
194468930,544328,16750,26278.7,863.242,1616130,118049,0.0328495,4.49218,0,0
194459928,544328,471,204426,31651.9,18295800,5433050,0.154834,26.5772,26.624,0.147571
194459964,544328,479,1432190,171127,107218000,28333400,0.119486,19.7833,19.7115,0.439131
194460226,544328,566,3998830,127429,110538000,22175600,0.0318665,5.54552,5.84549,1.73868
194466613,544328,16289,209814,10577,13700100,1608500,0.0504114,7.66631,7.66631,0.449062
194461172,544328,688,387502000,34771100,24200600000,5855430000,0.0897315,15.1107,15.1185,0.689151
194472519,544328,111220900,34969,132.78,1050630,18474.6,0.00379709,0.528313,0,0
194471288,544328,17356,104907,5599.59,6271280,837505,0.0533767,7.98331,7.98331,0.346583
194460214,544328,560,244156,2331.61,5405490,350902,0.00954971,1.43721,1.43574,0.893669
194469938,544328,17058,1258870,43105.8,72186200,6022510,0.0342416,4.78404,4.78404,0.529615
194471931,544328,17583,1510790,20446.9,46072300,2850110,0.0135339,1.88651,1.79833,1.0448
194459482,544328,350,139876,4456.9,8434900,616528,0.0318632,4.40768,4.40768,0.0780167
194459731,544328,409,3811620,482780,296418000,80213800,0.12666,21.0445,21.0445,0.242579
194465991,544328,16108,2307950,264385,166679000,45145100,0.114554,19.5607,19.5607,0.428952
194464138,544328,15565,582955000,41755400,36658600000,6934970000,0.0716272,11.8962,11.8504,0.847852
194466179,544328,16179,734349,60178.3,44289900,11842400,0.0819478,16.1263,16.1263,0.770945
194469536,544328,16890,314721,12816.6,20149900,1795330,0.0407237,5.70452,5.70452,0.424998
194462590,544328,909,48386600,4555190,2949860000,783479000,0.0941416,16.1921,16.08,0.672102
194469104,544328,16802,34969,942.091,2237370,121831,0.0269408,3.48396,0,0
194465637,544328,16018,19525200,735197,753779000,127576000,0.0376538,6.53391,6.36009,1.42107
194460962,544328,663,4497660,217393,172592000,37256800,0.0483347,8.28359,8.27236,1.1674
194468027,544328,16564,731272,69501.4,54075500,11199300,0.0950417,15.3148,15.0244,0.43541
194469905,544328,17041,959015,36179.7,57335100,5131540,0.0377259,5.35085,5.37215,0.318042
194458566,544328,131,2281060,28950.7,43650800,4961970,0.0126918,2.17529,2.15667,1.94517
194458334,544328,41,1678280,257816,154882000,45883100,0.153619,27.3394,27.3383,0.305222
194463149,544328,989,1923300,142704,150817000,24187300,0.0741977,12.576,12.576,0.529266
194469251,544328,16851,454597,13608.5,27621700,1900370,0.0299352,4.18035,4.18035,0.204537
194460010,544328,491,1712690,53578.2,94706100,7433270,0.0312831,4.34013,4.34104,0.579059
194460084,544328,512,218238000,18988600,16285500000,3243120000,0.0870087,14.8604,14.6967,0.702025
194459980,544328,483,916648,132615,78471500,23178600,0.144674,25.2863,25.3771,0.282195
194467698,544328,16474,510596,57061.4,39948900,9063140,0.111754,17.7501,17.6769,0.376876
194459475,544328,348,6874110,201919,403771000,28024100,0.0293739,4.07677,4.06888,1.004
194467076,544328,16402,815031,58627,58963100,9877910,0.0719322,12.1197,12.0402,0.711109
194465045,544328,15945,917415,68708.2,52078000,11886900,0.0748932,12.9569,13.5352,0.823109
194466268,544328,16224,116094,1281.87,3910560,190996,0.0110416,1.64519,1.65195,1.44119
194463432,544328,1088,867127,93506.9,62830500,15311200,0.107835,17.6574,17.0197,0.562223
194464814,544328,15874,463947,9440.02,10974200,1583670,0.0203472,3.41347,3.36363,1.6716
194464651,544328,15733,209814,11012.3,12986900,1611000,0.0524862,7.67823,7.67823,0.721889
194460956,544328,661,2777320,91235.2,131711000,13116400,0.0328501,4.72267,4.58324,0.578085
194467817,544328,16510,11708000,836048,787240000,132417000,0.0714081,11.3099,11.0334,0.712117
194463462,544328,1096,399607,22016.3,31954000,3462900,0.0550949,8.66576,8.67196,0.418082
194469760,544328,16972,549635,29905.2,36532000,4331030,0.0544091,7.87982,7.85688,0.295727
194459787,544328,427,3496880,366477,252378000,61059500,0.104801,17.4612,17.5878,0.559609
194461724,544328,805,803908,111840,68614900,20262800,0.13912,25.2054,25.2016,0.305645
194466130,544328,16143,2665390,342551,210402000,56186800,0.128518,21.0802,21.2141,0.283522
194471816,544328,17535,183741,550.338,3390030,77547.2,0.00299519,0.422047,0.397987,0.838163
194468008,544328,16559,962973,80819.1,67323700,12822300,0.0839267,13.3153,13.0739,0.532998
194460975,544328,664,2902430,247603,200520000,43964700,0.0853088,15.1476,15.1476,0.508318
194467832,544328,16520,4064170,387706,291665000,62080700,0.095396,15.2751,14.8898,0.521999
194468114,544328,16579,768477,55725.2,52439100,8996450,0.0725137,11.7068,11.7111,0.575866
194458861,544328,230,69640.4,686.114,1558130,99311.3,0.00985224,1.42606,1.7902,0.753288
194470010,544328,17082,314721,15327.2,19695400,2278640,0.048701,7.24018,7.24018,0.342637
194464446,544328,15694,812963,43895.8,40688400,7171830,0.0539949,8.82185,8.407,0.824717
194471814,544328,17534,745830,3568.31,14542700,497894,0.00478435,0.66757,0.730212,1.25831
194465682,544328,16027,7358210,351764,318196000,60281500,0.0478057,8.19242,8.01076,1.25393
194471756,544328,17514,372453,11054.7,14056100,1600520,0.0296807,4.29724,3.92887,0.96499
194459800,544328,431,751710,94178.4,60752300,15873800,0.125286,21.117,21.2504,0.326376
194464738,544328,15838,120531,1557.06,2907850,295337,0.0129184,2.4503,3.26719,1.8491
194466309,544328,16239,776540,46627.5,38821300,7411530,0.0600451,9.54429,9.16143,1.0953
194463363,544328,1065,208487000,6748470,10299100000,989788000,0.0323688,4.74748,4.72016,0.913457
194470146,544328,17087,209814,6414.89,11800500,843967,0.0305742,4.02245,4.02245,0.500237
194465818,544328,16054,1802780,209498,145821000,34286700,0.116209,19.0188,19.0572,0.224321
194458735,544328,194,9298960,550943,478105000,88365100,0.0592478,9.50269,9.23993,0.977222
194458331,544328,39,7848.72,0.658658,95416.9,108.649,8.39191e-05,0.0138429,0,0
194460159,544328,536,3311240,22219.5,49479000,3793580,0.00671033,1.14567,1.23821,2.65956
194471418,544328,17418,5871270,176880,242779000,25833400,0.0301263,4.39997,4.39745,0.898543
194468570,544328,16668,28375000,2015560,1944940000,355379000,0.071033,12.5244,12.3924,0.85128
194471537,544328,17490,419628,10769.3,19601200,1611810,0.025664,3.84105,3.84105,0.69839
194465927,544328,16089,34969,1515.04,2241240,257248,0.0433252,7.35645,0,0
194466956,544328,16379,139876,14042.9,10296100,2418240,0.100395,17.2884,17.2884,0.363145
194465951,544328,16094,174845,10734.2,10683100,1795300,0.0613926,10.2679,10.2679,0.516931
194467905,544328,16537,880861,87590,63219400,14359900,0.0994367,16.3021,16.0139,0.457752
194469555,544328,16899,1823150,42523.6,104049000,5668900,0.0233242,3.1094,3.11963,0.624675
194468604,544328,16677,949672,44537.5,51534200,7907560,0.0468978,8.32662,7.90123,1.15536
194470238,544328,17117,34969,472.64,1597800,63486.9,0.013516,1.81552,0,0
194459599,544328,364,295998,36580.1,25005600,5900390,0.123582,19.9339,20.3575,0.247674
194464341,544328,15674,86860.9,11.314,880864,1547.34,0.000130254,0.0178141,0.012001,1.298
194463206,544328,1011,9517480,659455,506210000,111094000,0.0692889,11.6726,11.8777,0.837918
194471425,544328,17422,769318,28326.7,42270600,4116720,0.0368205,5.35113,5.35113,0.548496
194459182,544328,305,839281,89539.3,59480200,15471600,0.106686,18.4343,18.5007,0.292787
194463254,544328,1025,12162800,715089,660159000,121807000,0.0587931,10.0147,9.90846,1.03473
194461761,544328,816,902830,57251.2,44343300,9928620,0.0634131,10.9972,12.0748,0.853893
194469225,544328,16847,839256,32835,59057600,4708990,0.039124,5.61091,5.61091,0.54495
194468273,544328,16616,1088430,54055.7,68537800,7966980,0.0496641,7.31972,7.35949,0.678869
194472039,544328,17648,34829.7,18.7934,383502,2709.33,0.00053958,0.0777881,0,0
194471429,544328,17423,209814,12004.1,14225400,1710050,0.0572129,8.15033,8.15033,0.264031
194461393,544328,741,839256,92181.5,68072700,14326200,0.109837,17.0701,17.0701,0.226956
194462154,544328,842,5569830,420075,361617000,71828900,0.0754197,12.8961,12.7387,0.538049
194472079,544328,111220700,59464.7,2722.5,3743160,389450,0.0457834,6.54927,6.62496,0.0917283
194468520,544328,16662,104907,2746.72,5066500,478989,0.0261824,4.56584,4.56584,0.937324
194460811,544328,636,1818030,213781,146939000,36467100,0.117589,20.0585,19.8908,0.429204
194467047,544328,16395,27557100,3123550,2153180000,516093000,0.113348,18.7282,18.7379,0.408535
194469820,544328,16997,594473,42739,45773300,6495660,0.0718939,10.9267,10.9267,0.274138
194470625,544328,17256,1399760,29222.7,61260500,4271070,0.0208769,3.05128,2.96898,1.08639
194459291,544328,330,69938,7191.1,4990980,1213430,0.102821,17.3501,17.3501,0.0161234
194466281,544328,16227,60859.7,14.1313,937934,2029.1,0.000232194,0.0333406,0.0328238,1.29798
194466690,544328,16313,10207500,988040,676181000,162659000,0.0967958,15.9353,15.8669,0.609156
194471973,544328,17593,108817,1238.14,2993410,176231,0.0113782,1.61952,1.76715,0.550122
194469051,544328,16784,209814,5752.36,12733300,769504,0.0274165,3.66755,3.66755,0.39667
194467430,544328,16450,1231500,126277,88867100,20534300,0.102539,16.6742,16.6571,0.491098
194466261,544328,16217,259209,1901.89,7578680,279721,0.0073373,1.07913,1.03443,1.61164
194466521,544328,16267,416155,44259.2,28510000,7309630,0.106353,17.5647,17.8448,0.520142
194468059,544328,16569,509917,18588.8,30544900,2747040,0.0364545,5.38722,5.30926,0.814544
194464662,544328,15738,207603000,18312000,12919200000,3088960000,0.0882069,14.8792,14.8842,0.691938
194469534,544328,16889,1846510,33979.4,102312000,4508860,0.0184019,2.44182,2.46331,0.799929
