id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194598409,564758,17145,2587700,410588,207651000,80635500,0.158669,31.161,31.161,0.190409
194591023,564758,883,279752,46506,24578200,8583510,0.16624,30.6826,30.6826,0.0846635
194596418,564758,16735,1713480,228627,131177000,41888000,0.133428,24.4462,24.4462,0.114717
194594996,564758,16426,174845,25686.7,13014200,4313570,0.146911,24.6708,24.6708,0.0516922
194594271,564758,16262,34969,7215.22,3278040,1275380,0.206332,36.4717,0,0
194599604,564758,17376,34969,5403.3,3094090,1041860,0.154517,29.7937,0,0
194594697,564758,16359,629442,95716.6,52152600,17413300,0.152066,27.6647,27.6647,0.105478
194600463,564758,17508,564557,41596.1,25867000,7961060,0.0736792,14.1014,13.1588,0.56029
194598864,564758,17235,1608570,204984,121280000,38675300,0.127432,24.0432,24.0432,0.249764
194594729,564758,16367,139876,20603.2,10615500,3741480,0.147296,26.7486,26.7486,0.0856946
194591629,564758,10677,5979700,906796,466366000,165582000,0.151646,27.6907,27.6907,0.266851
194593171,564758,15969,5769880,977261,496331000,179503000,0.169373,31.1103,31.1103,0.157623
194590208,564758,512,120392000,16196000,9808270000,2998870000,0.134528,24.9092,24.9094,0.382161
194590220,564758,519,2972360,353631,238179000,66946700,0.118973,22.523,22.523,0.177921
194597162,564758,16958,559504,82597.3,47352300,15647100,0.147626,27.966,27.966,0.0956949
194595793,564758,16636,1153980,111883,72872900,20811500,0.0969539,18.0346,18.0346,0.376524
194589526,564758,2,384659,69812.7,32979300,12468200,0.181492,32.4136,32.4136,0.0655667
194600978,564758,111220724,664411,80118.3,50983100,14987200,0.120585,22.5571,22.5571,0.225348
194593091,564758,15945,944161,136073,61062500,25370400,0.144121,26.8709,26.8708,0.445187
194600631,564758,17552,209814,35264.6,19239600,6875540,0.168076,32.7697,32.7697,0.09321
194596773,564758,16856,1993230,304912,165537000,56322600,0.152973,28.2569,28.2569,0.157094
194594384,564758,16295,454597,59268.2,31277000,10868000,0.130375,23.9068,23.9068,0.247288
194596188,564758,16695,979132,168682,90225800,30990400,0.172277,31.6508,31.6508,0.0897876
194598001,564758,17058,1258880,171694,100882000,32462200,0.136386,25.7865,25.7865,0.247367
194600925,564758,111220702,489566,65547.3,38472600,12290700,0.133889,25.1052,25.1052,0.0753254
194590536,564758,714,10525700,1906910,933966000,351320000,0.181168,33.3775,33.3775,0.175163
194600121,564758,17444,1230690,148822,81921300,28384300,0.120926,23.0638,23.3555,0.316751
194600809,564758,111220634,524535,72382,45742000,14282800,0.137993,27.2295,27.2295,0.140718
194597457,564758,17023,16574900,1853060,1170720000,353020000,0.111799,21.2985,21.298,0.366802
194591797,564758,15596,1608560,260539,124612000,46259800,0.161971,28.7585,28.7585,0.244732
194600459,564758,17507,1383060,149583,84873800,28247600,0.108154,20.424,20.0216,0.407803
194591484,564758,1059,69938,11682.1,6119890,2081060,0.167034,29.7557,29.7557,0.00321197
194598297,564758,17124,1049070,124711,75787600,23254000,0.118877,22.1663,22.1663,0.158402
194592290,564758,15705,104899,4496.02,3433210,831051,0.0428606,7.92242,7.92224,0.669678
194594353,564758,16285,804287,136484,66468100,24882800,0.169695,30.9377,30.9377,0.198619
194589663,564758,210,139876,8299.01,6228700,1526450,0.0593312,10.9128,10.9128,0.458466
194600686,564758,17568,439504,41150.9,24441800,7966720,0.0936303,18.1266,17.7351,0.609299
194592973,564758,15916,5071440,281959,201675000,50512800,0.0555973,9.96024,9.84915,0.812252
194593992,564758,16196,524535,86598.8,47150800,15830900,0.165096,30.1808,30.1808,0.0800267
194592989,564758,15923,3252120,502161,247779000,91399500,0.15441,28.1046,28.1046,0.23686
194595825,564758,16654,384659,76814.5,35541700,14088700,0.199695,36.6266,36.6266,0.0444937
194590570,564758,732,69938,10464.3,5298060,1915680,0.149623,27.3911,27.3911,0.224676
194596106,564758,16683,839256,141310,75751300,25990400,0.168375,30.9684,30.9684,0.115805
194595809,564758,16649,50285400,8012010,4357970000,1473640000,0.159331,29.3054,29.3054,0.157266
194593463,564758,16016,72600100,10914800,5639830000,2047840000,0.150342,28.2071,28.1442,0.43736
194599471,564758,17353,11246300,1487490,838484000,282000000,0.132265,25.075,24.9159,0.291462
194590463,564758,674,34969,6092.03,3435340,1192220,0.174212,34.0937,0,0
194596214,564758,16699,4476030,682790,374507000,126232000,0.152544,28.2019,28.2019,0.176767
194589576,564758,87,139876,23356.1,11867000,4058380,0.166977,29.0141,29.0141,0.12988
194591791,564758,15594,69938,12281.3,6146510,2210180,0.175602,31.602,31.602,0.00929816
194591062,564758,906,524535,101548,49092500,19176000,0.193597,36.5581,36.5581,0.133958
194600733,564758,17585,34969,6258.55,3273000,1259450,0.178974,36.0161,0,0
194590625,564758,772,1468700,242582,123422000,44186700,0.165168,30.0857,30.0857,0.185717
194594238,564758,16254,419628,78823.1,38059800,14185400,0.187841,33.8047,33.8047,0.115597
194600935,564758,111220704,384659,54401.7,31777700,10293600,0.141428,26.7604,26.7604,0.0603829
194600476,564758,17512,379438,34622.1,21764900,6586750,0.0912458,17.3592,17.2888,0.390315
194600610,564758,17546,34969,6415.98,3442060,1255160,0.183476,35.8934,0,0
194594642,564758,16343,1888330,298703,157693000,54884700,0.158184,29.0653,29.0653,0.0808682
194601354,564758,111220898,34969,6415.98,3442060,1255160,0.183476,35.8934,0,0
194589730,564758,278,9441610,1456250,705744000,263765000,0.154237,27.9364,27.9364,0.329073
194590185,564758,502,11574700,1730830,899178000,324369000,0.149535,28.0239,28.0239,0.263488
194596238,564758,16703,2902430,451329,248484000,83363200,0.155501,28.7219,28.7219,0.132288
194595229,564758,16476,1293850,188043,104710000,34640400,0.145336,26.7731,26.7731,0.133246
194593346,564758,15987,2778890,498098,226079000,91654200,0.179244,32.9823,32.8928,0.231601
194599255,564758,17313,2555590,316399,182488000,60620000,0.123807,23.7205,23.7029,0.16107
194589928,564758,390,104714,5373.42,4091060,939266,0.0513153,8.96984,8.98275,0.73795
194592101,564758,15629,804112,132157,60975400,23308500,0.164351,28.9866,28.9839,0.20999
194598322,564758,17131,244783,26715.6,16450200,4984110,0.10914,20.3613,20.3613,0.203493
194600251,564758,17465,104907,15983.4,8839120,3111290,0.152358,29.6576,29.6576,0.0177393
194589567,564758,69,874206,101861,64406300,19758800,0.116519,22.602,22.6018,0.182151
194589541,564758,30,34969,6257.59,2805010,1076230,0.178947,30.7769,0,0
194598005,564758,17059,69938,8962.87,5544490,1686680,0.128154,24.1167,24.1167,0.0464967
194590286,564758,567,540676000,81444400,42057800000,15029100000,0.150634,27.7968,27.7399,0.353812
194600136,564758,17446,372892,45212.3,25241700,8817860,0.121248,23.6472,23.0826,0.265617
194590779,564758,828,6294420,899555,511425000,165912000,0.142913,26.3586,26.3586,0.154168
194593106,564758,15948,1013960,195372,87550700,35888700,0.192681,35.3945,35.3938,0.103823
194598725,564758,17206,69920.8,5868.61,3783170,1111590,0.0839323,15.8979,15.8971,0.291047
194595821,564758,16652,454597,88802.3,42021100,16297500,0.195343,35.8505,35.8505,0.0723417
194592234,564758,15688,104792,11116.6,6229750,2082950,0.106082,19.877,19.8698,0.670902
194590245,564758,532,677305,23054.2,21334700,4430720,0.0340381,6.54169,6.26784,0.775168
194596771,564758,16854,1993230,304912,165537000,56322600,0.152973,28.2569,28.2569,0.157094
194591757,564758,15582,34968.7,6564.72,3104240,1214330,0.187731,34.7263,0,0
194589666,564758,214,804287,118031,62772900,22261300,0.146753,27.6783,27.6783,0.0597444
194590697,564758,805,384659,26919.1,17825500,5272610,0.0699817,13.7072,13.7072,0.772611
194594973,564758,16421,804287,121551,65236700,21456400,0.151129,26.6775,26.6775,0.0665521
194596739,564758,16844,1713480,291405,154170000,54629300,0.170066,31.882,31.882,0.0967489
194596888,564758,16890,244783,44758.9,22898500,8476510,0.182851,34.6287,34.6287,0.0717005
194592687,564758,15836,13596500,1761820,1028500000,321446000,0.129579,23.6418,23.6408,0.240243
194590538,564758,715,559504,52898.7,27685600,10125800,0.0945458,18.0978,18.0978,0.354298
194591325,564758,976,3426960,400145,299906000,74419700,0.116764,21.7159,21.7159,0.277979
194589639,564758,178,909194,134528,72424600,24790500,0.147964,27.2664,27.2664,0.0937675
194593477,564758,16022,7806010,290453,244941000,55997600,0.0372089,7.17365,7.30371,0.855017
194595231,564758,16478,1293850,188043,104710000,34640400,0.145336,26.7731,26.7731,0.133246
194601201,564758,111220810,69938,6144.12,4720100,1118110,0.0878509,15.9871,15.9871,0.386772
194591494,564758,1066,1101710,50399,42966800,9819060,0.0457463,8.91259,8.84228,0.514306
194591214,564758,945,2692610,543736,251991000,99397000,0.201936,36.9147,36.9147,0.063477
194591647,564758,10690,1538640,234522,121562000,43776900,0.152422,28.4518,28.4518,0.312641
194589646,564758,188,314585,40944.8,24316800,7571610,0.130155,24.0686,24.0669,0.221578
194591483,564758,1058,174845,35196.1,16701500,6394670,0.201299,36.5734,36.5734,0.021318
194592339,564758,15725,979132,72134.1,46466600,13358200,0.0736715,13.6429,13.6429,0.396936
194596909,564758,16896,384659,28077.7,21554600,5262410,0.0729937,13.6807,13.6807,0.166306
194599673,564758,17400,1847410,225111,136202000,43409900,0.121852,23.4977,23.491,0.153903
194595137,564758,16456,279752,45707.9,22632000,8286620,0.163387,29.6213,29.6213,0.0687194
194594310,564758,16270,979132,115516,68028000,21654300,0.117978,22.1159,22.1159,0.253311
194590256,564758,542,2542050,388523,207529000,73997900,0.152839,29.1096,28.9525,0.231904
194598959,564758,17256,1500600,183080,107035000,34136600,0.122005,22.7487,22.746,0.105408
194589536,564758,22,5534150,786947,408597000,149386000,0.142198,26.9935,26.7325,0.504141
194591566,564758,1105,384659,73719.1,34049600,13026700,0.191648,33.8656,33.8656,0.129873
194592454,564758,15778,1713480,236165,135139000,41975200,0.137827,24.497,24.497,0.152526
194594713,564758,16363,209814,33071.1,16235000,6178120,0.157621,29.4457,29.4457,0.0412102
194591486,564758,1061,139876,22576.5,12210800,4185410,0.161404,29.9223,29.9223,0.0758391
194594339,564758,16280,34969,6353.58,3278250,1132070,0.181692,32.3734,0,0
194600330,564758,17479,594471,95254,52393500,18030700,0.160233,30.3307,30.3307,0.138658
194591590,564758,1121,944159,51476.1,32535100,9858480,0.0545206,10.4416,10.4415,0.513619
194594090,564758,16227,384659,63844.9,31050000,11267500,0.165978,29.2921,29.2921,0.112982
194592622,564758,15816,979132,177523,81098500,31805700,0.181307,32.4835,32.4835,0.0454748
194595105,564758,16449,69938,9795.88,5825910,1758600,0.140065,25.1451,25.1451,0.0576521
194591085,564758,910,209814,43214.7,19195500,7629590,0.205967,36.3636,36.3636,0.0584316
194593560,564758,16051,454597,72336.9,37556300,13902100,0.159123,30.5812,30.5812,0.378839
194590424,564758,662,174845,31577.7,15085900,5619720,0.180604,32.1411,32.1411,0.0287851
194593036,564758,15933,1363790,243900,120817000,42966400,0.178839,31.5051,31.5051,0.0514495
194596929,564758,16903,34969,4837.71,2755790,904370,0.138343,25.8621,0,0
194597484,564758,17029,104907,13162.2,8470620,2415020,0.125465,23.0206,23.0206,0.200469
194598460,564758,17153,1084040,193635,89535500,38590600,0.178624,35.5989,35.5989,0.0917199
194591156,564758,930,1678510,285526,146248000,52693300,0.170106,31.3929,31.3929,0.0746221
194595491,564758,16565,699380,114237,61254900,21537500,0.163341,30.7951,30.7951,0.0769691
194589979,564758,424,449266,58278,29996700,10824500,0.129718,24.0938,24.0134,0.316109
194590334,564758,604,349690,52714.2,29957900,9853510,0.150745,28.1779,28.1779,0.0940257
194590141,564758,480,174845,33297.7,15366400,6014500,0.190441,34.399,34.399,0.134955
194597050,564758,16934,489566,69055.7,39540000,12886600,0.141055,26.3225,26.3225,0.155273
194599304,564758,17321,619946,52532.2,34615700,9962820,0.0847367,16.0705,15.6722,0.312049
194598034,564758,17076,979132,129945,76269300,24272700,0.132714,24.79,24.79,0.0672893
194590507,564758,694,944163,201819,87643200,37150500,0.213755,39.3475,39.3475,0.0393991
194595940,564758,16680,13777800,2338710,1274560000,428366000,0.169745,31.091,31.091,0.0973528
194591829,564758,15606,524535,103005,48829700,18430000,0.196374,35.1359,35.1359,0.123795
194592654,564758,15822,874225,126430,71533500,22540600,0.144619,25.7835,25.7835,0.196793
194597445,564758,17014,349690,45068.1,24347000,8074370,0.12888,23.0901,23.0901,0.102633
194591505,564758,1073,57062900,8623790,4400870000,1587400000,0.151128,27.8184,27.8184,0.390388
194589755,564758,295,3147040,611976,276273000,109896000,0.194461,34.9203,34.9203,0.0715582
194593388,564758,15998,1713460,277283,123270000,51096000,0.161827,29.8204,29.8203,0.278348
194590303,564758,580,244783,37560.3,20261000,6991850,0.153443,28.5635,28.5635,0.0483315
194591753,564758,15580,489566,79211.2,43117300,14065400,0.161799,28.7303,28.7303,0.22577
194589649,564758,192,552911,48298.7,27895800,8922690,0.0873534,16.1377,16.1165,0.436136
194596167,564758,16691,769318,126533,69318200,23428700,0.164475,30.4539,30.4539,0.13533
194601076,564758,111220760,909194,132104,74121200,24522700,0.145298,26.9719,26.9719,0.0872467
194596272,564758,16709,804287,131337,71381900,24335000,0.163296,30.2566,30.2566,0.11613
194599529,564758,17365,314721,55885.3,31642800,10868500,0.177571,34.5338,34.5338,0.0497163
194592966,564758,15914,13908500,863297,640663000,154440000,0.0620698,11.104,10.9725,0.707464
194597388,564758,17002,34969,6692.28,3336490,1265670,0.191378,36.1939,0,0
194601419,564758,124372452,34969,3502.73,2720630,685418,0.100167,19.6007,0,0
194590150,564758,484,1328820,204080,99769000,37799700,0.15358,28.446,28.446,0.123453
194592372,564758,15739,584234000,87101700,45352800000,16058600000,0.149087,27.4866,27.4266,0.355879
194589912,564758,375,32241400,4749460,2428150000,920904000,0.147309,28.5627,28.5627,0.251046
194591721,564758,182305709,1223920,224048,107523000,40205900,0.183058,32.8502,32.8502,0.096343
194589684,564758,239,5070500,810823,423933000,150781000,0.15991,29.7369,29.7369,0.158331
194592920,564758,15902,419590,67940.3,29610800,12682800,0.161921,30.2267,30.2249,0.337359
194601413,564758,124372440,34969,3380.74,2067410,653471,0.0966783,18.6871,0,0
194591562,564758,1102,1433730,281720,129874000,51033200,0.196495,35.5947,35.5947,0.0491273
194595867,564758,16664,734349,129169,67012000,24045700,0.175897,32.7442,32.7442,0.153679
194591623,564758,10672,4580940,770060,401328000,142745000,0.168101,31.1606,31.1606,0.212647
194595234,564758,16479,664411,94312.5,51399600,17088200,0.141949,25.7193,25.7193,0.12715
194598247,564758,17112,349690,48685.8,29038400,9171940,0.139226,26.2288,26.2288,0.0511832
194595506,564758,16568,104907,16681.1,9248600,3151640,0.159008,30.0422,30.0422,0.0155484
194601156,564758,111220788,664411,81535.9,50904200,15267400,0.122719,22.9789,22.9789,0.312262
194592416,564758,15767,3391990,541614,285800000,96386100,0.159674,28.4158,28.4158,0.164897
194593335,564758,15984,4441060,811432,395749000,143669000,0.182711,32.3501,32.3501,0.0969154
194594254,564758,16258,384659,47743.1,26726900,8752060,0.124118,22.7528,22.7528,0.179559
194594258,564758,16259,1923300,292576,152364000,54159500,0.152122,28.1598,28.1598,0.319281
194595257,564758,16493,559504,83662.5,46908400,15477500,0.14953,27.6628,27.6628,0.10289
194598799,564758,17223,6084050,714459,437775000,134381000,0.117432,22.0874,22.0866,0.366066
194591774,564758,15589,3636690,612411,300972000,109282000,0.168398,30.0497,30.0496,0.229831
194589803,564758,323,55425900,8498830,4629900000,1568180000,0.153337,28.2933,28.2933,0.185202
194594149,564758,16230,244783,41344.1,20579000,7383630,0.168901,30.164,30.164,0.0627825
194593640,564758,16082,10070900,1909630,911824000,352556000,0.18962,35.0076,35.0076,0.110164
194595417,564758,16543,174845,28570.5,14286900,5221570,0.163405,29.864,29.864,0.0817126
194596898,564758,16893,1223920,163417,91343600,29727000,0.13352,24.2885,24.2885,0.0641344
194592349,564758,15728,629442,50302.4,31072600,9369480,0.0799159,14.8854,14.8854,0.356444
194593052,564758,15936,11219300,2144820,960055000,399285000,0.191172,35.589,35.5268,0.163211
194595881,564758,16667,559504,108251,53324400,20150000,0.193477,36.014,36.014,0.045421
194600616,564758,17547,1083920,172768,91559300,33604600,0.159393,31.0029,31.0022,0.143321
194597975,564758,17056,1958260,241920,147074000,45837400,0.123538,23.4071,23.4071,0.278556
194600830,564758,111220654,524535,67155.9,39874500,12588500,0.128029,23.9993,23.9993,0.183618
194594068,564758,16219,139876,25300.3,12835500,4523050,0.180877,32.3362,32.3362,0.0266831
194598073,564758,17085,1538640,199798,117070000,37654700,0.129854,24.4728,24.4728,0.141088
194595561,564758,16585,104907,18672.4,9692690,3488240,0.17799,33.2508,33.2508,0.0256242
194595926,564758,16677,1049070,166262,92343300,30504600,0.158485,29.0778,29.0778,0.0395776
194597012,564758,16929,1853360,225946,149527000,43719000,0.121912,23.5891,23.5891,0.17413
194589671,564758,220,12144500,1241410,824604000,222145000,0.10222,18.2918,18.0792,0.410482
194589634,564758,170,1188950,200438,100064000,38396700,0.168585,32.2947,32.2947,0.146739
194590387,564758,637,10210900,1503510,831013000,275213000,0.147245,26.9528,26.9528,0.0953869
194592984,564758,15922,8007900,1280860,648408000,230308000,0.159949,28.7601,28.7601,0.21574
194591451,564758,1038,5105470,988584,481729000,180347000,0.193632,35.3243,35.3243,0.0512396
194595286,564758,16501,69938,9780.38,4943120,1714130,0.139844,24.5093,24.5093,0.0620014
194593796,564758,16137,454597,53613.2,31120200,10548300,0.117936,23.2037,23.2037,0.245277
194593822,564758,16147,69938,8260.36,5302010,1505030,0.11811,21.5194,21.5194,0.165628
194599181,564758,17301,664411,81535.9,50904200,15267400,0.122719,22.9789,22.9789,0.312262
194593967,564758,16191,4196280,603758,332853000,110904000,0.143879,26.4291,26.4291,0.259044
194589850,564758,348,3846590,526217,291068000,97005400,0.136801,25.2185,25.2185,0.190369
194591364,564758,987,13106200,1714180,981501000,327163000,0.130791,24.9624,24.9561,0.246953
194591502,564758,1070,5175410,995681,500837000,182098000,0.192387,35.1852,35.1852,0.0493682
194589931,564758,391,4720820,547589,313037000,106652000,0.115995,22.5918,22.5918,0.205288
194600669,564758,17562,1757550,124089,82175300,24514400,0.0706034,13.948,13.5804,0.845102
194596582,564758,16787,69938,9814.77,5713300,1813190,0.140335,25.9257,25.9257,0.014677
194590436,564758,666,139876,21107.4,12458100,4061570,0.150901,29.037,29.037,0.0992254
194594057,564758,16217,699380,122264,61082000,21316600,0.174818,30.4793,30.4793,0.0753494
194590499,564758,688,423015000,63598900,32447500000,11837800000,0.150347,27.9843,27.9108,0.384781
194600769,564758,17603,34969,5400.82,2878330,1064380,0.154446,30.4379,0,0
194590171,564758,494,1398760,224545,123878000,41236900,0.160531,29.481,29.481,0.0443206
194594203,564758,16247,6224480,912243,473970000,168059000,0.146557,26.9996,26.9996,0.324777
194594440,564758,16319,1084040,169835,90089900,30427200,0.156669,28.0684,28.0684,0.135528
194598339,564758,17134,664411,85157.3,49698300,15986200,0.12817,24.0608,24.0608,0.131988
194591435,564758,1018,489566,80968.9,42027300,14399400,0.165389,29.4126,29.4126,0.111608
194592466,564758,15781,2832490,475373,241612000,84773300,0.167829,29.9289,29.9289,0.120648
194596464,564758,16741,349690,25555.2,19587200,4756050,0.0730794,13.6008,13.6008,0.412725
194599523,564758,17364,979132,152052,83818400,28127600,0.155292,28.7271,28.7271,0.105139
194592036,564758,15611,139742,22512,10387500,4164480,0.161097,29.8013,29.7948,0.265049
194589550,564758,44,4580940,755261,388596000,137706000,0.16487,30.0605,30.0605,0.213809
194593363,564758,15993,4161300,805398,364268000,144785000,0.193545,34.7932,34.7932,0.0869662
194599666,564758,17398,68107.2,9175.48,4885790,1791470,0.134721,26.3037,26.3044,0.0736812
194599735,564758,17416,10532400,1446290,803145000,274867000,0.137319,26.0973,25.9251,0.271033
194600855,564758,111220668,69938,12880.1,6899370,2476830,0.184165,35.4146,35.4146,0.0281775
194593178,564758,15974,5769880,977261,496331000,179503000,0.169373,31.1103,31.1103,0.157623
194589584,564758,97,69938,9079.71,5303210,1736610,0.129825,24.8308,24.8308,0.202578
194593494,564758,16025,9681080,1654500,844482000,314190000,0.1709,32.454,32.4577,0.184064
194600825,564758,111220650,104907,13162.2,8470620,2415020,0.125465,23.0206,23.0206,0.200469
194589956,564758,407,4196280,622170,319663000,118898000,0.148267,28.3342,28.3342,0.200261
194600403,564758,17494,1012870,148290,79670500,28216200,0.146406,27.8577,27.8515,0.174722
194589626,564758,157,1534100,212055,109458000,37945700,0.138227,24.7348,24.6938,0.413459
194594291,564758,16265,419628,88498.5,41786900,16276900,0.210898,38.7889,38.7889,0.0652853
194589549,564758,42,104907,16843.1,8955310,3082880,0.160553,29.3868,29.3868,0.0713159
194598812,564758,17226,489566,36651.4,27158600,6591970,0.0748651,13.4649,13.4649,0.373231
194589559,564758,59,979132,167338,77940200,29360100,0.170905,29.9858,29.9858,0.10094
194596123,564758,16685,1468700,249101,133523000,45614700,0.169607,31.0579,31.0579,0.100849
194592604,564758,15814,1084040,195107,97958800,33829600,0.179982,31.207,31.207,0.0573236
194599657,564758,17392,649034,88498.8,48525600,17228900,0.136355,26.5455,25.9916,0.202816
194589693,564758,250,1923300,223404,141074000,39376100,0.116157,20.4732,20.4732,0.122269
194591208,564758,944,874225,88553.4,77435800,16224300,0.101294,18.5585,18.5585,0.225248
194598442,564758,17151,69938,8313.63,4862380,1589880,0.118871,22.7327,22.7327,0.128323
194599664,564758,17397,199794,24316.6,12967200,4763450,0.121708,23.8418,22.6661,0.290007
194591499,564758,1069,39911.5,2216.16,1446260,422964,0.0555268,10.5975,10.6112,0.204203
194594158,564758,16232,559504,69841,41319900,12638700,0.124827,22.5892,22.5892,0.147957
194597174,564758,16961,979132,152771,83626900,28758900,0.156027,29.3718,29.3718,0.192381
194596724,564758,16829,44900200,5337500,3935390000,990630000,0.118875,22.0629,22.0629,0.328878
194590374,564758,623,117661000,17845500,9610300000,3191300000,0.151669,27.1229,27.1225,0.192268
194593813,564758,16143,2797520,476886,219818000,94145500,0.170467,33.6532,33.6532,0.17855
194598021,564758,17066,1783420,241171,138622000,45127300,0.13523,25.3038,25.3038,0.112457
194590005,564758,444,4161310,669699,335025000,118956000,0.160935,28.5861,28.5861,0.0989979
194589650,564758,194,8636770,1276510,648712000,228902000,0.147799,26.5032,26.503,0.240632
194596387,564758,16730,244783,39383.5,20071400,7340580,0.160891,29.9881,29.9881,0.0993395
194596933,564758,16906,559504,65018.8,39217100,11819100,0.116208,21.1243,21.1243,0.109733
194595057,564758,16439,4056400,652111,341207000,119594000,0.160761,29.4826,29.4826,0.138946
194594460,564758,16326,279752,49254.7,24542100,8702110,0.176066,31.1065,31.1065,0.112776
194590513,564758,700,454572,81026.4,35490600,14394300,0.178248,31.6655,31.6655,0.122245
194598976,564758,17258,1341370,132931,82757200,25212100,0.0991009,18.7958,18.7381,0.213478
194593060,564758,15938,2512210,501054,222250000,92928200,0.199447,36.9906,36.9591,0.125275
194589736,564758,281,836550,11977.6,18775500,2312930,0.0143178,2.76485,2.71727,0.951212
194592924,564758,15903,415112000,62202700,31772700000,11558200000,0.149845,27.8436,27.764,0.394916
194589783,564758,314,454597,84797.8,40506500,14830300,0.186534,32.6229,32.6229,0.0648563
194600625,564758,17550,769196,121292,63529200,23673600,0.157687,30.7771,30.7761,0.158827
194591660,564758,10697,769318,128493,69677500,23996900,0.167022,31.1924,31.1924,0.121758
194598290,564758,17122,69938,11934.5,6588500,2269260,0.170644,32.4468,32.4468,0.017331
194589854,564758,351,3426960,555680,290811000,98060600,0.162149,28.6144,28.6144,0.100634
194590305,564758,581,629442,88649.1,51317800,15921000,0.140838,25.2939,25.2939,0.0918287
194593721,564758,16102,10420800,1483360,751760000,281519000,0.142347,27.0152,27.0152,0.442605
194596662,564758,16800,174845,21493,12309700,3895200,0.122926,22.278,22.278,0.191555
194592750,564758,15855,8322620,1143050,687433000,204461000,0.137343,24.5669,24.5669,0.15318
194601223,564758,111220820,979132,152052,83818400,28127600,0.155292,28.7271,28.7271,0.105139
194593735,564758,16110,2552740,389634,194423000,74167700,0.152634,29.0542,29.0542,0.320196
194589680,564758,234,174845,36769.7,17625200,6874420,0.210299,39.3172,39.3172,0.0502283
194595555,564758,16583,69938,10946.4,5400140,1965400,0.156516,28.1021,28.1021,0.135799
194598142,564758,17100,594473,74037.9,42892600,13932300,0.124544,23.4365,23.4365,0.124779
194594096,564758,16228,1293850,147399,95047800,26932600,0.113922,20.8158,20.8158,0.292856
194593946,564758,16184,34969,4448.95,2833190,844603,0.127226,24.1529,0,0
194591715,564758,182305697,1509180,197530,107254000,37999200,0.130886,25.1787,25.1802,0.30981
194592128,564758,15655,1502850,217017,106335000,38390100,0.144404,25.5449,25.5399,0.344251
194592209,564758,15681,483459,32346.2,21841300,5672410,0.0669058,11.733,11.7099,0.29699
194592669,564758,15830,4091370,425196,296954000,79175500,0.103925,19.3518,19.3518,0.191788
194600447,564758,17503,1947610,191179,110741000,36208700,0.0981608,18.5913,17.8484,0.475886
194592411,564758,15765,3391990,541614,285800000,96386100,0.159674,28.4158,28.4158,0.164897
194595593,564758,16593,1258880,206718,109760000,38251500,0.164208,30.3853,30.3853,0.069789
194600016,564758,17422,874225,139244,75855300,25817000,0.159277,29.5313,29.5313,0.0754621
194589527,564758,4,13602900,2076470,1145170000,381870000,0.152648,28.0726,28.0726,0.187989
194589611,564758,135,375655,54562.2,28448700,10370100,0.145245,27.6054,27.5178,0.165228
194592150,564758,15663,384329,31530.4,20728300,5533910,0.0820402,14.3989,14.3972,0.220388
194592386,564758,15755,2168080,378888,181050000,68033500,0.174757,31.3796,31.3796,0.149501
194597239,564758,16974,34969,7413.97,3618380,1439660,0.212015,41.1696,0,0
194593729,564758,16108,1958260,139752,86356400,26739100,0.0713654,13.6545,13.6545,0.638974
194594294,564758,16266,69938,15098.8,7178050,2769890,0.215888,39.605,39.6049,0.0455967
194590459,564758,672,55705600,8415460,4641210000,1493760000,0.15107,26.8152,26.8152,0.139276
194593843,564758,16156,1119010,183359,94421100,33143700,0.163858,29.6188,29.6188,0.173466
194592912,564758,15901,804287,125386,64183800,23273000,0.155897,28.9361,28.9361,0.187322
194590602,564758,757,104907,15637.5,8716390,2926750,0.149061,27.8985,27.8985,0.0772885
194601049,564758,111220754,209814,30576.2,17259600,5720040,0.14573,27.2624,27.2624,0.158578
194590011,564758,452,559504,86169.9,46704100,15412000,0.154011,27.5459,27.5459,0.291173
194590122,564758,471,104907,13457.2,7626610,2734570,0.128278,26.0666,26.0666,0.0432589
194590179,564758,500,48145800,6993090,3480560000,1309110000,0.145248,27.1906,27.1628,0.45229
194594062,564758,16218,139876,23993.7,12181800,4230920,0.171536,30.2477,30.2477,0.0581195
194598926,564758,17242,1153860,146433,87135800,27717800,0.126907,24.0217,24.0219,0.111855
194589531,564758,10,8287650,1381470,748513000,253168000,0.16669,30.5476,30.5476,0.0805827
194598383,564758,17141,104907,11214.4,6354380,2176020,0.106899,20.7424,20.7424,0.200113
194601256,564758,111220830,1607020,220937,120056000,41918000,0.137483,26.0844,25.8879,0.199531
194589674,564758,225,1188950,176771,100760000,32681200,0.148678,27.4876,27.4876,0.10731
194590236,564758,524,244783,45233.1,20647200,8371330,0.184788,34.199,34.199,0.13255
194591701,564758,10729,944163,78591.4,79156700,14507500,0.0832392,15.3654,15.3654,0.0943036
194594343,564758,16281,34969,6353.58,3278250,1132070,0.181692,32.3734,0,0
194591161,564758,931,1987750,227109,120223000,45228600,0.114254,22.7536,22.7196,0.443514
194593637,564758,16081,594473,114696,58396600,21200700,0.192937,35.663,35.663,0.154768
