id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256148354,633297,16395,27303800,8214.57,823492000,1245980,0.000300858,0.045634,0.0425627,4.03382
256143130,633297,15656,90870,44.1737,2662760,6363.93,0.00048612,0.0700333,0,0
256138073,633297,424,454580,2134.01,16607700,297354,0.00469446,0.654129,0.65413,0.186756
256145032,633297,15922,6752420,9094.85,184617000,1490450,0.0013469,0.220728,0.223207,1.02636
256151218,633297,16774,457987,21.5525,11197600,3312.27,4.70593e-05,0.00723225,0.00766739,1.20622
256144494,633297,15845,3395010,10221.8,96565600,1491130,0.00301082,0.439211,0.407142,0.750161
256153170,633297,17140,489569,133.566,16390500,16795.3,0.000272824,0.0343064,0.0339838,0.556117
256151804,633297,16875,275430,80.5898,6568520,11838.4,0.000292597,0.0429816,0.0424938,1.46556
256137700,633297,274,1618630,409.079,41616600,66688.1,0.000252732,0.0412004,0.0429864,1.44543
256152599,633297,17008,480165,199.269,17069200,26489.8,0.000415002,0.0551681,0.0357413,0.61637
256152484,633297,16988,11358.7,8.27679,242455,1741.61,0.000728671,0.153328,0,0
256138089,633297,430,2142900,570.198,59535300,96996.1,0.000266087,0.0452639,0.0471754,2.50247
256152753,633297,17049,69095.2,10.5801,1971790,1394.03,0.000153123,0.0201754,0.0201668,0.498586
256138860,633297,608,230489,54.6023,6524610,10294.2,0.000236898,0.0446624,0.044774,0.838897
256141262,633297,1038,3042300,184.285,98846200,24532.9,6.0574e-05,0.00806392,0.00806392,0.952813
256146183,633297,16109,1119010,2400.48,34473600,337960,0.00214518,0.302017,0.302017,0.817236
256142743,633297,15583,75196,102.739,2419340,16154.6,0.00136628,0.214834,0,0
256147628,633297,16330,454597,303.04,15788400,41666.5,0.000666613,0.0916559,0.0916559,0.553611
256140126,633297,811,3945340,822.028,93784900,147768,0.000208354,0.0374538,0.0386783,1.41551
256150415,633297,16671,3062410,314.455,84195700,45040.9,0.000102682,0.0147077,0.0140542,1.5837
256144412,633297,15828,6858520,1795.28,194053000,251177,0.000261759,0.0366226,0.0365257,1.97816
256147444,633297,16317,911327,73.7118,25018300,9471.62,8.0884e-05,0.0103932,0.0104339,1.09764
256141170,633297,1007,11342600,2243.58,293653000,315982,0.000197801,0.0278579,0.0277787,1.0086
256150645,633297,16696,885607,77.8176,22773100,10492,8.78692e-05,0.0118473,0.0113352,0.987743
256154880,633297,17587,602666,2611.66,18224500,378245,0.00433351,0.627618,0.471448,1.02963
256151255,633297,16784,177726,14.3136,4831460,2127.01,8.05373e-05,0.0119679,0.0126106,0.767316
256151849,633297,16882,1074970,50.8296,29374900,8196.07,4.72846e-05,0.00762446,0.00842158,1.93021
256140677,633297,907,699031,127.172,20332700,16642.5,0.000181926,0.023808,0.0239957,1.64689
256148894,633297,16461,1118490,3605.32,32155500,583911,0.00322338,0.522052,0.521822,1.40139
256143149,633297,15658,34076.2,5.51236,894882,897.841,0.000161766,0.026348,0,0
256148613,633297,16424,1829850,95.994,58831800,13768.7,5.246e-05,0.00752448,0.00827162,1.6069
256138734,633297,589,5077330,8587.92,137348000,1479430,0.00169143,0.291381,0.295469,1.23507
256150010,633297,16612,1319280,951.255,38766800,172592,0.000721038,0.130822,0.124878,1.58623
256154273,633297,17372,763754,184.586,22486900,22736,0.000241683,0.0297687,0.0284038,0.718057
256155428,633297,111220904,808376,335.102,23172600,42906.9,0.000414537,0.0530779,0.0497511,1.18924
256138942,633297,620,1091040,614.217,24223800,103946,0.000562964,0.0952723,0.0989333,1.49716
256140068,633297,800,804287,588.614,27902500,74808.5,0.000731846,0.0930122,0.0930122,0.616684
256153834,633297,17232,840459,140.937,25393500,18203.2,0.00016769,0.0216586,0.0195903,1.05805
256154825,633297,17562,1956310,5264.77,48045800,746706,0.00269118,0.381692,0.274547,1.54482
256139278,633297,668,792477,133.338,19664200,22280.2,0.000168255,0.0281146,0.0258722,1.597
256141202,633297,1021,3323090,368.028,85287900,60417.5,0.000110749,0.0181811,0.0182176,1.67892
256137011,633297,35,65736.9,105.371,2066320,22541.7,0.00160292,0.342909,0,0
256145181,633297,15946,2482790,11686.4,101200000,1629190,0.00470698,0.656194,0.656196,0.448234
256152590,633297,17007,170684,137.179,5839140,28050.7,0.000803702,0.164343,0.0189538,0.387855
256140437,633297,864,13902700,8709.56,410019000,1338920,0.000626464,0.0963066,0.0888951,2.97726
256149342,633297,16532,2214650,1007.81,62060000,155995,0.000455062,0.0704376,0.0628775,4.37579
256153164,633297,17139,489569,133.566,16390500,16795.3,0.000272824,0.0343064,0.0339838,0.556117
256137999,633297,385,13418800,3769.51,360239000,554443,0.000280913,0.0413184,0.0413011,1.40387
256146303,633297,16123,8505330,15954.2,264179000,2315790,0.00187578,0.272275,0.266588,1.4848
256139846,633297,754,9029620,21842.4,261096000,3166460,0.00241897,0.350675,0.330209,0.926763
256137121,633297,77,60639.9,1.35961,1747190,169.2,2.24211e-05,0.00279024,0.00284114,0.28327
256151057,633297,16740,395296,152.989,11815000,20426.5,0.000387023,0.0516738,0.0482803,0.972836
256142782,633297,15587,3033850,5975.09,87535500,1005060,0.00196947,0.331282,0.400149,3.25399
256140917,633297,952,2439990,1443.64,76142100,189744,0.000591657,0.0777642,0.0762623,0.776666
256145263,633297,15961,1232140,1034.28,34191700,176077,0.000839422,0.142904,0.136259,1.09531
256138938,633297,619,834556,4835.72,24712600,741882,0.00579436,0.888954,0.887765,0.289831
256139401,633297,687,4229030,869.495,116305000,130387,0.000205601,0.0308315,0.03367,1.68729
256144311,633297,15818,76989900,34130,2337060000,4809120,0.000443305,0.0624643,0.0629343,2.22046
256137269,633297,138,3784900,642.044,104981000,93010,0.000169633,0.024574,0.0228999,2.23864
256152700,633297,17034,1550690,448.62,44695300,58082.1,0.000289304,0.0374557,0.0383723,0.823261
256140346,633297,852,2589240,680.531,74939600,85154.1,0.00026283,0.0328877,0.0325815,0.887119
256145584,633297,15987,1577270,5401.38,54434100,721189,0.0034245,0.457238,0.460017,0.613427
256151484,633297,16829,37133500,8509.69,963106000,1182260,0.000229165,0.0318381,0.0296021,1.25409
256142463,633297,10723,3695310,1380.01,94646900,180353,0.000373448,0.0488059,0.0476882,0.990931
256144429,633297,15831,1739870,3668.92,48768500,513729,0.00210873,0.295269,0.298603,0.639513
256149658,633297,16571,402980,12.4386,11839200,2291.16,3.08664e-05,0.00568553,0.00506453,1.33754
256153856,633297,17241,686343,184.109,20307300,23109.7,0.000268246,0.0336708,0.0343679,0.861658
256147423,633297,16315,911327,73.7118,25018300,9471.62,8.0884e-05,0.0103932,0.0104339,1.09764
256137376,633297,173,519820,899.693,14005400,147457,0.00173078,0.28367,0.289445,1.10641
256137784,633297,318,27641.8,13.8862,699271,2271.16,0.000502364,0.082164,0,0
256138188,633297,481,569438,925.129,15059700,135535,0.00162464,0.238015,0.231734,0.738873
256145621,633297,15991,3773870,8465.32,124422000,1205630,0.00224314,0.319467,0.31959,0.945642
256143516,633297,15691,247907,13.972,2979250,2002.1,5.63598e-05,0.008076,0,0
256138665,633297,578,726110,211.143,17748000,27132.3,0.000290786,0.0373666,0.03808,1.42247
256153030,633297,17100,594473,918.386,21073000,132592,0.00154487,0.223041,0.223041,0.907527
256147923,633297,16349,1623830,2239.81,48605300,343475,0.00137933,0.211521,0.20572,2.47677
256151458,633297,16826,233557,9.19987,6676770,1189,3.93902e-05,0.00509083,0.00547058,1.0175
256144179,633297,15771,1756620,190.906,47430200,25833.3,0.000108678,0.0147063,0.0143659,0.90145
256151562,633297,16850,287823,8.07102,7289480,1038.49,2.80416e-05,0.00360809,0.00371245,1.24331
256152843,633297,17068,1552320,653.521,51277100,109472,0.000420996,0.0705218,0.0238911,1.39221
256142329,633297,10698,558853,232.759,14538300,34047.2,0.000416495,0.0609233,0.0608607,1.22223
256151773,633297,16871,315327,380.378,8161420,56365.8,0.0012063,0.178754,0.1615,1.62588
256154376,633297,17411,261007,5108.61,10303300,666428,0.0195727,2.55329,2.60314,0.319002
256136971,633297,17,1867970,242.305,50564000,37228.9,0.000129716,0.0199302,0.0167267,1.4586
256155472,633297,124372444,11358.7,9.09758,340939,1093.8,0.000800932,0.0962957,0,0
256154929,633297,17614,13095.4,115.346,453226,15391.3,0.00880812,1.17532,0,0
256137314,633297,151,1101040,1343.58,29074800,257071,0.00122028,0.233479,0.226819,0.54595
256144787,633297,15871,839256,141.977,26779300,19086.5,0.000169171,0.0227422,0.0227422,1.19051
256146822,633297,16203,107725,27.7015,3156400,3551.96,0.000257151,0.0329726,0.00350278,0.0768063
256153785,633297,17216,246179,122.531,8652430,15443.6,0.000497732,0.0627332,0.0634362,0.816871
256137028,633297,42,230408,7.74393,5464260,1042.84,3.36096e-05,0.00452603,0.00480547,1.4101
256137347,633297,160,2591010,7530.82,68409400,1314180,0.00290652,0.507207,0.505762,1.16937
256139137,633297,648,7544770,2522.7,193788000,409826,0.000334365,0.0543193,0.0516478,1.19631
256142367,633297,10703,9209980,19880.4,280492000,2917460,0.00215857,0.316772,0.305832,1.5268
256154512,633297,17466,231530,505.421,7657780,64793.4,0.00218296,0.279849,0.18825,0.677329
256142455,633297,10722,9898930,2731.67,238103000,369522,0.000275956,0.0373295,0.0368649,1.48383
256154699,633297,17497,775671,632.866,21364900,81925.3,0.000815895,0.105619,0.0984805,1.08738
256144185,633297,15776,3929450,695.422,104396000,96366.4,0.000176977,0.0245242,0.0241081,1.33221
256144119,633297,15752,7536480,1772.69,204455000,251553,0.000235214,0.0333781,0.0342214,3.23279
256145938,633297,16060,14342500,17680.8,464712000,2538970,0.00123276,0.177024,0.177056,0.921164
256154543,633297,17476,9351690,15304.6,252245000,2116480,0.00163656,0.22632,0.211048,1.99824
256141073,633297,968,3166540,1815.91,98421700,235224,0.000573467,0.0742841,0.0703109,0.895563
256154987,633297,111220634,522906,39.8519,14024300,5706.07,7.62123e-05,0.0109122,0.0109175,0.633715
256150192,633297,16639,524620,1195.89,13620500,171299,0.00227953,0.326521,0.301552,1.03237
256142796,633297,15589,3033850,5975.09,87535500,1005060,0.00196947,0.331282,0.400149,3.25399
256140251,633297,835,6779160,4319.26,200377000,590226,0.000637138,0.0870649,0.0843667,1.34617
256141679,633297,1088,449004,253.034,11819300,40041.5,0.000563546,0.0891786,0.0883016,1.5869
256139285,633297,669,21658700,7563.73,562269000,1213530,0.000349225,0.0560299,0.0561204,1.52299
256143181,633297,15663,333461,369.1,9514870,53360.4,0.00110688,0.16002,0.142832,0.4531
256152468,633297,16987,11358.7,8.27679,242455,1741.61,0.000728671,0.153328,0,0
256154861,633297,17579,165637,220.148,4384330,30685.3,0.0013291,0.185256,0.18806,0.979734
256148412,633297,16403,100160,15.0888,3207210,1984.62,0.000150647,0.0198144,0.00395792,0.307623
256149022,633297,16478,1073370,676.745,31706300,105052,0.000630488,0.0978718,0.0877387,2.40845
256153053,633297,17106,62877.9,5.12286,2058440,645.795,8.14732e-05,0.0102706,0.0102787,0.224523
256149819,633297,16589,231798,29.5556,6295620,3812.66,0.000127506,0.0164482,0.0180819,0.578113
256152654,633297,17023,14956300,10232.5,458110000,1490520,0.000684161,0.0996583,0.0894346,1.4682
256137595,633297,239,5300600,1754.37,140154000,236028,0.000330976,0.0445286,0.0434935,1.67061
256138961,633297,622,81663,12.1476,2097450,1530.71,0.000148752,0.0187442,0.0214928,1.02122
256150495,633297,16678,11863100,2476.34,305897000,397665,0.000208743,0.0335213,0.0341923,1.69789
256144508,633297,15847,817791,2545.38,19617900,378683,0.0031125,0.463056,0.426552,0.804728
256150035,633297,16616,797390,141.752,25194200,31248.3,0.000177771,0.0391882,0.0393359,1.24428
256151103,633297,16750,11358.7,2.29413,332563,277.255,0.000201971,0.024409,0,0
256154944,633297,17643,132677,241.756,3650460,32638.5,0.00182214,0.246,0,0
256149321,633297,16529,20284.9,8.68431,653743,1087.24,0.000428116,0.0535985,0,0
256148121,633297,16367,116365,91.1674,3440370,13413.3,0.000783458,0.115269,0.125783,0.721369
256151887,633297,16891,206474,17.2346,6073370,2342.01,8.3471e-05,0.0113429,0.0106436,0.560153
256149469,633297,16546,104746,849.107,2902220,136327,0.00810633,1.3015,1.29953,1.16644
256146551,633297,16156,902512,381.03,25816300,50706.8,0.000422188,0.0561841,0.0518652,1.87765
256154438,633297,17440,1730420,412.598,43214900,54002.5,0.000238438,0.0312078,0.0277081,1.16848
256137632,633297,254,21872100,7526.76,547712000,1215850,0.000344126,0.055589,0.0578791,2.11695
256139495,633297,701,6042360,1435.92,181816000,188230,0.000237642,0.0311518,0.0310095,1.07185
256153221,633297,17151,60804.7,30.0066,1994510,3812.79,0.000493491,0.0627055,0,0
256154320,633297,17388,344068,74.493,6292690,9382.45,0.000216507,0.0272692,0.0266563,0.730932
256138212,633297,489,192393,6.17578,5843400,979.342,3.20998e-05,0.00509032,0.00517021,1.35416
256151989,633297,16920,51392500,34540.6,1409570000,4769460,0.000672094,0.0928047,0.0925673,2.07165
256142909,633297,15602,1416640,1004.42,40616800,170029,0.00070902,0.120023,0.134712,2.35353
256148638,633297,16429,2278830,581.287,69478200,83424.3,0.000255082,0.0366084,0.0371355,0.972771
256145837,633297,16024,6683850,1837.23,154409000,297360,0.000274876,0.0444892,0.0446432,1.27459
256145255,633297,15960,1415320,1289.08,39337700,221751,0.000910803,0.156679,0.15081,1.04795
256151827,633297,16879,1457690,85.2481,40002200,13069.3,5.84816e-05,0.00896577,0.0088199,1.71986
256144434,633297,15832,1326710,2877.25,36238500,401639,0.00216871,0.302734,0.305052,0.622641
256144580,633297,15856,39642100,5991.07,1256580000,855518,0.000151129,0.021581,0.0216395,1.27405
256147459,633297,16319,911327,73.7118,25018300,9471.62,8.0884e-05,0.0103932,0.0104339,1.09764
256155237,633297,111220778,34969,30.3075,1018080,3970.92,0.000866695,0.113555,0,0
256152717,633297,17040,207885,23.3121,5822170,2956.44,0.000112139,0.0142215,0.0142214,0.761566
256142194,633297,10686,1845230,750.553,44228900,109739,0.000406753,0.0594716,0.0592514,1.04165
256151176,633297,16766,200148,5.30159,4712190,707.611,2.64884e-05,0.00353544,0.00355169,0.765303
256147173,633297,16281,49563.1,3.81897,1359800,483.955,7.70526e-05,0.00976443,0,0
256137591,633297,238,52760.8,30.8976,1559860,6491.93,0.000585618,0.123045,0,0
256155442,633297,111220932,13095.4,115.346,453226,15391.3,0.00880812,1.17532,0,0
256146067,633297,16081,546906,581.63,15110300,120330,0.00106349,0.220019,0.211739,1.25486
256146917,633297,16227,343945,5.37275,9801100,927.146,1.5621e-05,0.00269562,0.00278711,0.711587
256140827,633297,934,559504,1735.71,17623800,227507,0.00310223,0.406624,0.406624,0.5057
256141131,633297,984,7161490,2461.38,201392000,387702,0.000343697,0.054137,0.048747,1.96724
256154788,633297,17536,453366,549.374,6886870,71133.9,0.00121177,0.156902,0.122262,1.0753
256146430,633297,16138,589611,473.208,16709000,63702.4,0.000802577,0.108041,0.101503,1.78829
256139267,633297,667,468455,276.304,8937160,38023.5,0.000589819,0.081168,0.0853069,0.561737
256146921,633297,16229,562253,2.45175,15475800,433.081,4.36057e-06,0.000770259,0.000803804,1.34727
256152714,633297,17039,1327810,441.879,41222700,69373.9,0.000332789,0.052247,0.052236,0.613192
256138608,633297,567,463832000,452098,12806900000,67035800,0.000974703,0.144526,0.143411,1.92741
256153093,633297,17117,33009.4,15.3224,937930,1850.39,0.000464183,0.0560564,0,0
256138768,633297,594,59605.8,2.15766,1613300,399.751,3.61988e-05,0.00670658,0.00696311,0.547531
256142972,633297,15612,33572.6,45.2899,846395,6678.72,0.00134901,0.198934,0,0
256137440,633297,184,1784460,804.302,33967200,115238,0.000450726,0.0645788,0.0665308,0.855865
256154316,633297,17387,789693,293.455,20726700,36959.6,0.000371606,0.0468024,0.0471102,0.900997
256137713,633297,278,9392020,23508.8,303223000,3435060,0.00250306,0.365742,0.366834,1.23118
256143351,633297,15678,420943,567.027,13948700,81302.4,0.00134704,0.193144,0.195008,0.39089
256145063,633297,15925,709012,543.744,19784900,93005.1,0.000766904,0.131176,0.120891,1.84253
256146373,633297,16132,1424950,864.403,39673900,117892,0.000606618,0.0827341,0.0834661,0.934724
256141226,633297,1030,591326,58.6674,8503060,8831.81,9.92132e-05,0.0149356,0.0149291,1.03334
256149742,633297,16581,610207,56.492,16501900,7276.31,9.25784e-05,0.0119243,0.013413,0.70175
256155391,633297,111220878,1682930,453.725,46953500,57693.2,0.000269604,0.0342814,0.0328804,1.26045
256149252,633297,16519,9944390,4427.12,281373000,715922,0.000445188,0.0719925,0.0647832,4.33468
256145922,633297,16042,2304090,409.829,62116500,60538.2,0.00017787,0.0262742,0.0266624,0.912085
256141115,633297,977,174845,17.7927,5210710,2647.7,0.000101763,0.0151431,0.0151431,0.540337
256151124,633297,16754,2565570,2642.42,65167900,408374,0.00102995,0.159175,0.144641,2.60993
256155089,633297,111220730,313189,215.465,9548980,32194.8,0.000687971,0.102797,0.102444,0.986845
256149852,633297,16594,34076.2,1.14589,867158,148.445,3.36273e-05,0.00435626,0,0
256151833,633297,16880,382721,34.4185,10627300,4873.26,8.99311e-05,0.0127332,0.0101959,1.09259
256151701,633297,16859,172290,21.8375,3941690,3204.84,0.000126748,0.0186014,0.0185257,0.55912
256145175,633297,15945,943210,4884.51,35029700,669075,0.0051786,0.709359,0.709343,0.367159
256149099,633297,16492,2444490,255.999,74630200,42294,0.000104725,0.0173017,0.017646,0.966428
256140718,633297,914,64735.3,29.9247,1676680,3518.43,0.000462263,0.054351,0.0554216,1.40917
256148816,633297,16452,489260,296.005,13719100,43715.7,0.000605006,0.0893508,0.0893091,1.58662
256155265,633297,111220792,1102570,355.756,32839000,44184.3,0.00032266,0.0400738,0.0403283,0.833204
256140492,633297,875,131811,3.4216,3246980,515.801,2.59584e-05,0.00391319,0.00383297,0.491561
256145241,633297,15957,2198180,2231.92,60511800,402706,0.00101535,0.1832,0.182887,0.888604
256137106,633297,71,99571.8,21.4258,2080470,3054.2,0.00021518,0.0306734,0.0332047,1.17975
256154416,633297,17430,571967,105.797,16244900,12977.4,0.00018497,0.022689,0.0203853,0.863756
256155478,633297,124372452,34969,6.147,849358,787.139,0.000175784,0.0225096,0,0
256137681,633297,268,314129,2248.11,10077200,346619,0.00715663,1.10343,1.1034,0.0749056
256154496,633297,17460,1934330,7375.7,58892000,941467,0.00381306,0.486716,0.5235,0.954317
256153700,633297,17212,955510,1352.44,33966700,173129,0.00141541,0.18119,0.178037,1.06349
256139373,633297,683,1311310,251.118,36528300,39201.2,0.000191501,0.0298947,0.0306155,0.763048
256138516,633297,549,49165000,19242,1398740000,2794800,0.000391375,0.0568453,0.0544059,2.95666
256147082,633297,16256,295083,424.548,9210550,83322,0.00143874,0.282368,0.277926,0.544046
256147405,633297,16314,911327,73.7118,25018300,9471.62,8.0884e-05,0.0103932,0.0104339,1.09764
256153426,633297,17176,558016,115.633,16457800,14742.1,0.000207222,0.0264188,0.024794,1.06086
256148990,633297,16474,512673,156.947,16278600,22488.4,0.000306136,0.0438651,0.0407648,1.25121
256140950,633297,961,14948300,38338.7,510348000,5248960,0.00256475,0.351141,0.356058,0.894132
256154703,633297,17499,25097.5,2.27032,588317,283.144,9.04601e-05,0.0112818,0,0
256142267,633297,10693,419628,3307.11,11447500,499023,0.00788105,1.1892,1.1892,0.483
256144748,633297,15865,1576900,2241.66,53353000,301086,0.00142157,0.190936,0.173121,1.01362
256147594,633297,16327,177242,2.01418,5083990,284.613,1.1364e-05,0.00160579,0.000714994,1.64287
256152952,633297,17084,68700.7,147.382,1979340,32000.9,0.00214527,0.465801,0,0
256148272,633297,16384,1606300,443.149,45117100,68516.2,0.000275881,0.0426545,0.0432222,0.653238
256147292,633297,16300,33008,37.0431,1075330,5639.46,0.00112225,0.170851,0,0
256150965,633297,16730,110399,48.8971,3397370,10284.2,0.000442913,0.0931552,0.0342477,0.569189
256152627,633297,17013,377482,658.523,12201500,88743.4,0.00174452,0.235093,0.245593,0.605989
256152178,633297,16967,7309030,2919.47,224574000,429975,0.000399433,0.058828,0.0431466,2.04899
256155319,633297,111220828,15500.8,7.4361,546704,935.995,0.000479724,0.0603836,0,0
256149580,633297,16563,69784.6,1.54862,1689250,222.707,2.21915e-05,0.00319134,0.00136717,0.313064
256154771,633297,17529,1040640,7482.23,35983300,1032590,0.00719001,0.992265,1.05566,0.611356
256142296,633297,10695,699380,944.875,22243600,138596,0.00135102,0.19817,0.19817,0.925131
256147093,633297,16259,1652640,701.908,50997000,109429,0.000424718,0.0662146,0.0682498,0.921114
256151408,633297,16819,7161470,1050.08,199030000,141223,0.000146629,0.0197198,0.0197911,1.44734
256139533,633297,704,104907,216.159,3248100,29324.2,0.00206048,0.279526,0.279526,0.419938
256144155,633297,15764,382026,12.1031,11545700,1687.49,3.16815e-05,0.00441723,0,0
256154884,633297,17589,359845,1494.75,10735300,225716,0.00415388,0.62726,0.586598,1.00878
256152661,633297,17025,8750250,6500.57,261020000,928235,0.0007429,0.106081,0.10068,1.41467
256137142,633297,90,104491,35.8799,2465790,5464.02,0.000343376,0.0522916,0.0522157,0.679782
256152964,633297,17086,1066330,426.936,38176200,55345.1,0.00040038,0.0519026,0.0544663,1.14414
256143821,633297,15716,22717.5,47.0644,668498,7614.07,0.00207173,0.335163,0,0
256144757,633297,15867,7574360,20266.5,245073000,2985380,0.00267567,0.394143,0.394903,1.25742
256147109,633297,16264,846464,346.074,25888000,59614.5,0.000408847,0.0704276,0.0699753,0.917526
256155017,633297,111220668,67116.4,2.76703,1823640,374.834,4.12273e-05,0.00558483,0.0055876,0.569882
256147035,633297,16248,1284790,799.124,38493100,148363,0.000621989,0.115477,0.114886,1.11683
256154424,633297,17434,724095,330.233,21087700,41666.7,0.000456063,0.0575432,0.0528928,0.806287
256139229,633297,662,174845,49.7206,6631550,6166.21,0.00028437,0.0352667,0.0352667,0.38135
256137126,633297,79,49788.4,8.0005,1044960,1230.91,0.00016069,0.0247228,0.0267538,1.3897
256144959,633297,15910,1976360,2599.45,53122900,389433,0.00131527,0.197046,0.193846,0.70129
256153908,633297,17262,125985,74.3298,2968110,9864.19,0.000589991,0.0782967,0.0752719,0.724634
256153943,633297,17282,1130930,8384.09,42497700,1097210,0.00741343,0.970182,0.990556,0.741385
256139435,633297,691,836266,465.21,24404200,58599.5,0.000556295,0.0700728,0.0694456,1.2015
256155028,633297,111220686,594473,918.386,21073000,132592,0.00154487,0.223041,0.223041,0.907527
256154020,633297,17325,238983,39.152,7727720,4892.28,0.000163828,0.0204713,0.0205194,0.298058
256154809,633297,17552,152632,475.237,4968100,61092.8,0.00311362,0.400262,0.348707,0.218521
256139205,633297,657,419628,84.3299,8333200,11608.6,0.000200963,0.0276641,0.0276641,0.671261
256143479,633297,15684,2071500,2468.25,58725000,336787,0.00119153,0.162581,0.192384,0.549271
256154360,633297,17404,57091.9,22.2855,1955680,2809.44,0.000390344,0.049209,0,0
256142219,633297,10690,1433730,5335.84,47666700,781262,0.00372165,0.544916,0.544916,0.861239
256145866,633297,16028,6472110,739.198,183768000,105907,0.000114213,0.0163637,0.0159408,0.812714
256154972,633297,111220574,69938,10.1905,1770610,1349.14,0.000145707,0.0192905,0.0192905,1.04471
256138259,633297,505,165621,73.6893,4198440,8899.89,0.000444926,0.0537363,0.0574381,2.19509
256137015,633297,36,69938,32.4674,1354090,4719.73,0.000464231,0.0674845,0.0674845,0.202526
256137363,633297,169,998322,335.963,31550200,42056.3,0.000336528,0.042127,0.0383015,0.71908
256154237,633297,17363,1131750,180.779,33386000,23218.5,0.000159734,0.0205156,0.019772,1.04084
256148020,633297,16355,5781370,3937.99,171382000,547212,0.000681152,0.0946509,0.0909099,1.50972
256149727,633297,16579,610207,56.492,16501900,7276.31,9.25784e-05,0.0119243,0.013413,0.70175
256152722,633297,17041,827828,293.426,23332100,36706.9,0.000354453,0.0443412,0.0431921,0.783101
256140686,633297,909,5664980,10252,174330000,1428280,0.00180971,0.252125,0.252125,0.974202
256146189,633297,16112,34969,2.75668,1041750,347.019,7.88322e-05,0.00992361,0,0
256148674,633297,16433,3903450,1536.43,108859000,214230,0.000393608,0.0548822,0.0524226,0.879707
256152000,633297,16927,2854130,466.253,77134900,58597.4,0.000163361,0.0205307,0.0207177,1.0665
256152777,633297,17054,1723460,542.031,50729300,73459.6,0.000314502,0.0426234,0.041304,1.46261
256146622,633297,16188,4191310,10309.3,121415000,1579220,0.00245968,0.376784,0.376353,1.58968
256154802,633297,17549,1027400,836.332,30106100,107377,0.000814029,0.104514,0.0818608,1.34652
256137686,633297,269,139876,3.21968,3794120,502.739,2.30181e-05,0.00359418,0.00359418,0.696906
256152007,633297,16930,839640,56.0957,22283700,7076.04,6.68092e-05,0.00842747,0.00846775,0.429098
256142693,633297,15576,6538010,12187.9,188196000,2060670,0.00186416,0.315182,0.347098,3.24994
256151553,633297,16849,287823,8.07102,7289480,1038.49,2.80416e-05,0.00360809,0.00371245,1.24331
256137149,633297,94,472077,121.71,10591500,16816.2,0.000257818,0.0356217,0.0418272,1.09444
256140559,633297,889,489566,89.8152,17534600,13858.8,0.000183459,0.0283082,0.0283082,1.23496
256148555,633297,16418,578993,22.9803,18067900,3543.62,3.96901e-05,0.00612032,0.0062694,0.733074
256153787,633297,17217,1083710,1290.77,32301500,182562,0.00119107,0.168461,0.102388,0.863242
256137053,633297,53,65744,2.89633,1890710,353.034,4.40547e-05,0.00536982,0.00538151,0.646948
256138441,633297,528,91388900,55860.8,2493440000,7742760,0.000611243,0.0847232,0.0813963,2.24174
256139957,633297,774,407455,268.213,10082600,48243.4,0.000658265,0.118402,0.1218,1.25418
256139064,633297,637,9431520,2382.07,283292000,348130,0.000252565,0.0369114,0.0358899,1.63145
256139900,633297,767,7690000,776.475,173404000,116491,0.000100972,0.0151483,0.0149003,1.35634
256155023,633297,111220672,519523,219.474,14825600,27610,0.000422453,0.053145,0.0520493,0.699876
256137022,633297,39,8524540,855.938,205803000,114554,0.000100409,0.0134381,0.0141407,1.85319
256153877,633297,17247,46612,35.9069,1446820,4497.24,0.000770335,0.0964824,0.099148,0.322251
256137385,633297,177,75257.1,40.7072,2309660,5228.04,0.000540909,0.069469,0.0640758,0.433422
256154694,633297,17494,870611,827.342,24202200,106944,0.000950301,0.122837,0.112464,1.12278
256139312,633297,672,48491800,7040.01,1484340000,1006630,0.000145179,0.0207588,0.0212974,1.27046
256139246,633297,664,839256,1104.42,26463500,152532,0.00131595,0.181747,0.181747,1.3683
256144544,633297,15850,58115.5,318.943,1728760,51606.1,0.00548809,0.887991,0.791204,0.958279
256141222,633297,1029,137129,14.9571,3584990,2393.22,0.000109073,0.0174523,0.0173429,0.515102
256137378,633297,175,658993,1553.8,18676200,253421,0.00235784,0.384559,0.385978,0.571255
256151869,633297,16887,1568330,325.905,47197800,43733.8,0.000207804,0.0278856,0.0330488,2.08808
256153904,633297,17261,193146,89.4013,5221300,11033.5,0.00046287,0.0571254,0.0517645,0.655703
256154462,633297,17449,559877,1125.74,18687500,145266,0.00201069,0.259461,0.265136,0.536403
256146906,633297,16224,102409,10.5578,2465040,1650.08,0.000103094,0.0161127,0.00125413,0.415298
256154795,633297,17543,138178,96.3456,3667810,12436.4,0.000697255,0.0900024,0.0915652,0.968619
256146602,633297,16172,3565940,6110.16,108956000,916149,0.00171348,0.256916,0.256853,1.33114
256153522,633297,17198,447053,133.293,14537500,17449.2,0.000298158,0.0390316,0.0427935,0.83015
256138118,633297,444,5264220,1256.72,148705000,157404,0.000238728,0.0299007,0.0300895,1.78096
256141143,633297,988,139876,52.5771,3974750,7352.36,0.000375884,0.0525634,0.0525634,0.917779
