id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194586269,564654,16317,1084040,13337,50346200,1841550,0.012303,1.69879,1.69879,0.436838
194587403,564654,16687,3112240,77154.4,177308000,10916900,0.0247906,3.50774,3.50774,0.274479
194588136,564654,16958,559504,17320.1,26324200,2425830,0.0309562,4.33569,4.33569,0.154769
194587174,564654,16612,1713000,35304.6,77574500,4885040,0.0206098,2.85174,2.85129,0.503864
194580297,564654,564,2657640,27054.1,107572000,3496450,0.0101797,1.31562,1.31562,0.43471
194589352,564654,111220874,454597,10148.5,22832400,1590050,0.0223241,3.49771,3.49771,0.450819
194589336,564654,111220822,174845,3360.03,9688610,478429,0.0192172,2.7363,2.7363,0.131702
194581809,564654,844,4998840,435219,292650000,64721700,0.087064,12.9473,12.9476,0.117195
194582538,564654,1041,5666170,26957.4,179524000,3651470,0.00475761,0.644434,0.701776,0.994172
194586812,564654,16501,174845,659.521,6538550,85570,0.00377203,0.489405,0.489405,0.449612
194586923,564654,16563,139876,1686.19,6171610,223463,0.0120549,1.59758,1.59758,0.169388
194578756,564654,257,448407,26473.3,27646100,3807920,0.0590386,8.4921,8.45396,0.136079
194579592,564654,423,1535490,51260.5,77739300,7881750,0.0333839,5.13306,5.23259,0.45018
194583933,564654,15696,839256,5356.53,32252200,745268,0.00638248,0.88801,0.88801,0.559312
194584311,564654,15788,244783,3105.94,11070500,441890,0.0126885,1.80523,1.80523,0.286047
194580248,564654,554,174845,4583.34,8212600,617915,0.0262137,3.53407,3.53407,0.0392563
194582135,564654,929,109192,7743.81,6428770,1057520,0.0709194,9.68502,9.68068,0.02266
194589296,564654,111220696,419628,18163.1,20094500,2661070,0.0432839,6.34149,6.34149,0.14065
194588220,564654,16998,314721,1719.05,14226200,227065,0.00546213,0.721479,0.721479,0.407468
194587382,564654,16681,1678510,39222.3,87806400,5529280,0.0233673,3.29416,3.29416,0.3075
194589129,564654,17431,1008620,25851.3,42588000,3565620,0.0256304,3.53515,3.53505,0.240516
194589157,564654,17466,559503,9371.86,20790700,1266630,0.0167503,2.26386,2.26386,0.587548
194589313,564654,111220754,209814,6850.77,10710400,982869,0.0326517,4.68448,4.68448,0.239376
194585099,564654,16032,27858900,1373080,1414240000,203750000,0.0492869,7.31363,7.38568,0.491076
194588084,564654,16928,2706570,78737.6,143062000,11521100,0.0290913,4.2567,4.2037,0.287011
194589330,564654,111220798,1459600,38313.5,62217400,5354370,0.0262493,3.66837,3.65921,0.235993
194588081,564654,16927,2846220,82276.8,149916000,12032500,0.0289073,4.22754,4.17845,0.285377
194578469,564654,209,1223920,55628.6,62447300,8325270,0.0454514,6.80216,6.80216,0.180232
194580544,564654,625,2489690,202600,175916000,30718100,0.0813756,12.3382,12.3721,0.145951
194578787,564654,263,174845,2941.09,7045080,398271,0.0168211,2.27785,2.27785,0.192075
194581504,564654,786,139521,8664.84,8587800,1206380,0.0621043,8.64656,8.64558,0.0680548
194579730,564654,451,413801,15323.7,18141900,1952610,0.0370316,4.71872,4.70037,0.167631
194584025,564654,15721,34969,236.499,941828,31862.1,0.00676312,0.911153,0,0
194581728,564654,828,6358190,123742,280976000,17420200,0.0194618,2.7398,2.73904,0.416707
194579493,564654,379,419440,3794.38,10970000,515421,0.00904631,1.22883,1.22829,1.22869
194585769,564654,16194,580365,14462.9,30074200,1944510,0.0249204,3.35049,3.26643,0.417062
194584375,564654,15811,5560070,142110,260937000,19103900,0.025559,3.43591,3.43591,0.307406
194577600,564654,69,872853,30282.1,38175300,4368710,0.0346932,5.00509,5.00392,0.19207
194582029,564654,898,1818390,14105.7,81230100,1916300,0.00775725,1.05384,1.05384,0.840452
194586009,564654,16272,734349,10809.9,30458600,1469290,0.0147203,2.00081,2.00081,0.129846
194582035,564654,899,69938,1555.4,3109120,220867,0.0222397,3.15804,3.15804,0.298224
194579503,564654,385,11569700,601434,640542000,90825700,0.0519836,7.85031,8.02743,0.476624
194584570,564654,15907,45156100,1222830,1981730000,177216000,0.02708,3.92453,3.89149,0.767587
194584625,564654,15930,14231300,492834,639662000,67770900,0.0346303,4.76211,4.91056,0.395882
194584122,564654,15760,279752,2218.73,11956700,295384,0.00793108,1.05588,1.05588,0.258474
194588696,564654,17179,104907,1695.04,5580330,239937,0.0161575,2.28714,2.28714,0.299217
194577768,564654,104,4548110,357621,243234000,51148700,0.0786306,11.2461,11.3188,0.280733
194586415,564654,16384,1993230,56892.6,113900000,9129870,0.0285429,4.58043,4.58043,0.356993
194580501,564654,619,825708,17425.5,22352000,2354430,0.0211037,2.85141,2.85774,0.296297
194587366,564654,16675,1993230,60173.5,108300000,8680250,0.0301889,4.35486,4.35486,0.259639
194583234,564654,10694,892634,9912.09,36409000,1322790,0.0111043,1.4819,1.51799,0.701606
194584970,564654,15997,1861750,37525.1,65573700,4878190,0.0201558,2.62021,2.63314,0.280645
194585707,564654,16172,2861680,46338.7,139152000,6357940,0.0161928,2.22175,2.17411,0.507524
194588642,564654,17143,3042300,88158.1,134746000,11953700,0.0289774,3.92918,3.92918,0.285557
194589088,564654,17375,1734230,36345,68390700,4947060,0.0209574,2.85259,2.84295,0.306133
194587972,564654,16868,1398760,22227.2,63188200,3075090,0.0158906,2.19844,2.19844,0.471427
194579964,564654,478,1360780,103003,82201700,15435300,0.075694,11.343,11.3486,0.134221
194589299,564654,111220702,489565,15263.6,21806900,2213260,0.031178,4.52087,4.52087,0.203153
194583263,564654,10701,679556,15756.1,35186400,2157920,0.0231859,3.17548,3.14796,0.316902
194587713,564654,16794,69938,1275.07,3081680,172179,0.0182314,2.46187,2.46187,0.0191153
194578969,564654,305,376660,27283.9,24887300,4054860,0.0724364,10.7653,10.7764,0.136209
194578793,564654,266,314721,3273.61,15125100,450859,0.0104016,1.43257,1.43257,0.384789
194588060,564654,16910,69938,997.853,2782720,139421,0.0142677,1.99349,1.99349,0.669388
194578922,564654,294,19477500,458308,1000140000,64968600,0.0235301,3.33557,3.33556,0.530545
194583558,564654,15608,594462,8642.78,20799800,1141950,0.0145388,1.92098,1.92098,0.222336
194584020,564654,15719,69938,483.205,2780740,66836.1,0.00690905,0.955648,0.955648,0.0706557
194588241,564654,17012,664411,7409.66,26472400,1001360,0.0111522,1.50714,1.50714,0.423198
194588210,564654,16994,3636780,29689.4,148559000,3943330,0.00816367,1.08429,1.08429,0.488231
194580390,564654,594,69938,1156.53,2845340,151992,0.0165365,2.17324,2.17324,0.0399992
194581004,564654,679,2727580,36899.7,110097000,5016010,0.0135284,1.839,1.839,0.663757
194588149,564654,16966,104907,3355.9,5013680,472391,0.0319893,4.50295,4.50295,0.0947619
194588280,564654,17044,1363790,43292.5,62596400,6231980,0.0317442,4.5696,4.5696,0.309228
194588866,564654,17310,1119010,37381.9,51665600,5191430,0.0334063,4.63932,4.63932,0.119208
194581970,564654,881,1258880,26269.5,57664100,3616290,0.0208673,2.87261,2.87261,0.163141
194589259,564654,17606,33944.1,702.926,1411690,95131.9,0.0207083,2.8026,0,0
194585795,564654,16203,244783,2952.27,10233000,378022,0.0120608,1.54431,1.54431,0.17314
194589074,564654,17358,97115.4,1995.2,3732940,277428,0.0205447,2.85669,2.82553,0.254773
194579554,564654,407,2676130,96966.2,135608000,14701200,0.0362338,5.49345,5.54229,0.419085
194580577,564654,630,1223250,88061.7,64203800,12496800,0.0719897,10.216,10.216,0.176207
194581033,564654,689,104906,1935.34,3714250,262654,0.0184485,2.50372,2.50371,0.188238
194581333,564654,777,524535,945.565,21801600,131628,0.00180267,0.250942,0.250942,1.00453
194582510,564654,1031,901271,18199.5,38632000,2479420,0.0201931,2.75102,2.7983,0.4074
194584544,564654,15883,70294.7,1779.5,3241690,241172,0.0253149,3.43087,3.43484,0.192771
194585327,564654,16071,268610,17736.8,15199900,2570250,0.0660318,9.56871,9.69408,0.251971
194588780,564654,17240,34969,691.21,1913980,97497.6,0.0197664,2.78811,0,0
194582159,564654,936,8496940,23678.4,364433000,3240600,0.00278669,0.381384,0.381415,0.727537
194589334,564654,111220816,314721,4997.63,19515700,719331,0.0158795,2.28561,2.28561,0.230348
194582709,564654,1084,2319980,42724.6,118404000,5912730,0.0184159,2.54861,2.50785,0.421061
194580964,564654,675,173681,9368.74,9213190,1265110,0.0539423,7.28409,7.33979,0.158783
194577606,564654,71,139876,337.514,5442780,47234.7,0.00241295,0.33769,0.33769,1.13722
194581082,564654,704,303006,14829.7,11634500,2023280,0.048942,6.67737,6.68777,0.168515
194586048,564654,16283,34969,470.154,1181570,63319.6,0.0134449,1.81073,0,0
194582072,564654,910,209814,18241.2,10793700,2459200,0.08694,11.7209,11.7209,0.056374
194586586,564654,16439,4032870,102595,204503000,15065700,0.0254396,3.73573,3.74608,0.680704
194588491,564654,17116,384659,13210.6,17304600,1893460,0.0343437,4.92245,4.92245,0.143166
194588868,564654,17311,2572110,68787.3,106216000,9652440,0.0267436,3.75273,3.74605,0.268335
194582060,564654,906,524535,35246.2,29630600,5259310,0.0671951,10.0266,10.0266,0.130929
194581266,564654,754,9217210,288642,395236000,40986400,0.0313156,4.44673,4.50436,0.412244
194583251,564654,10698,513439,18661.2,27914300,2657350,0.0363455,5.17559,5.10839,0.285803
194589055,564654,17350,34963.5,220.187,887815,29587.3,0.00629761,0.846234,0,0
194588507,564654,17129,804287,22104.1,36349200,3169600,0.0274829,3.94088,3.94088,0.323709
194588735,564654,17209,3077230,64195.4,117068000,8743680,0.0208614,2.84141,2.8414,0.427429
194584361,564654,15806,1014100,28580.7,43267100,3915240,0.0281833,3.8608,3.8608,0.243155
194584650,564654,15937,4961750,192194,219805000,27091700,0.0387351,5.46012,5.58795,0.343023
194582054,564654,905,452763,14389.1,18055700,2154640,0.0317807,4.75886,4.76093,0.395949
194586040,564654,16281,104907,428.35,4084270,57808.2,0.00408314,0.551042,0.551042,0.718503
194586097,564654,16297,594473,4369.33,23989400,587595,0.00734993,0.988429,0.988429,0.615214
194589197,564654,17516,34969,1292.54,1554430,175588,0.0369625,5.02126,0,0
194585983,564654,16266,139876,469.672,5280550,66457.6,0.00335778,0.475118,0.475118,0.748302
194587416,564654,16691,769017,27360.5,41616900,3841120,0.0355786,4.99484,4.99401,0.391671
194587333,564654,16665,734349,7321.59,34185500,970338,0.00997018,1.32136,1.32136,0.302654
194588450,564654,17092,21672400,568904,912717000,79947800,0.0262502,3.68893,3.64236,0.456445
194588660,564654,17154,1328820,42030.5,59483600,5610350,0.0316299,4.22205,4.22205,0.273699
194586405,564654,16378,139876,2453.29,6440030,339460,0.0175391,2.42686,2.42686,0.123561
194584030,564654,15722,1293850,9983.53,43653100,1315120,0.00771612,1.01644,1.01644,0.468593
194589177,564654,17491,34969,852.541,1904060,144346,0.0243799,4.12783,0,0
194587347,564654,16669,3671130,108261,197109000,15651400,0.02949,4.26337,4.26309,0.289225
194581115,564654,709,5819730,120758,267862000,16455900,0.0207497,2.8276,2.83444,0.376162
194588141,564654,16961,979132,23797,44069800,3364560,0.0243042,3.43627,3.43627,0.351294
194589148,564654,17454,34969,1425.37,1509450,202234,0.040761,5.78324,0,0
194582631,564654,1069,67543.3,250.672,1153530,38640.3,0.00371127,0.572082,0.572132,0.113997
194580694,564654,655,1686420,34554.5,50385700,4428390,0.0204899,2.62591,2.66653,0.578537
194584339,564654,15796,1153980,25569.3,50675900,3477560,0.0221576,3.01355,3.01355,0.274184
194586106,564654,16300,34969,414.312,1535220,57633.7,0.011848,1.64814,0,0
194589200,564654,17520,69867.7,75.8545,1864440,9575.7,0.00108569,0.137055,0.137054,0.0442422
194589301,564654,111220714,120576,2662.38,5221390,363140,0.0220805,3.01172,2.97245,0.128063
194582070,564654,909,8210350,123593,308193000,16272800,0.0150533,1.98198,1.94956,0.624097
194578943,564654,298,768892,17185.2,30655900,2335330,0.0223506,3.03726,3.03748,0.28794
194588409,564654,17077,279752,5188.45,11828600,710354,0.0185466,2.53923,2.53923,0.477701
194587532,564654,16750,34969,156.006,1332550,20331.8,0.00446127,0.581423,0,0
194588702,564654,17183,1153750,28671.2,50875500,4109270,0.0248505,3.56167,3.56134,0.367619
194579954,564654,473,2462510,84617.2,112217000,11868500,0.0343622,4.81968,4.82976,0.233189
194589082,564654,17368,2895230,90700.5,139120000,12563800,0.0313276,4.33949,4.34213,0.251156
194589180,564654,17496,1010180,21666,40263800,3069960,0.0214476,3.039,3.03685,0.545583
194581778,564654,837,709539,24536.7,35425800,3831530,0.0345812,5.40004,5.43642,0.380643
194586631,564654,16464,363548,4972.75,18853800,695794,0.0136784,1.9139,1.91907,0.250472
194586456,564654,16403,244783,1695.99,11453400,220119,0.00692853,0.899242,0.899242,0.254152
194579269,564654,361,8665070,441153,458697000,68705900,0.0509116,7.92907,8.19919,0.578808
194584927,564654,15987,2052370,86463.8,90593700,11923700,0.0421287,5.8097,5.85595,0.356795
194577645,564654,82,488788,6338.33,20864900,867966,0.0129674,1.77575,1.77496,0.361571
194587642,564654,16770,344149,4321.09,15674900,596388,0.0125559,1.73293,1.73608,0.487675
194587657,564654,16775,524535,11076.8,25283500,1530600,0.0211174,2.91802,2.91802,0.218946
194578277,564654,183,1538640,80659.1,77392000,11330500,0.0524225,7.36398,7.36398,0.295184
194585210,564654,16036,3582310,73882.3,113004000,10671300,0.0206242,2.97888,3.0354,0.730988
194588804,564654,17265,207740,5091.51,7663960,715847,0.024509,3.44588,3.43754,0.425762
194586818,564654,16510,12229100,349440,622540000,52571800,0.0285745,4.29891,4.29709,0.64811
194588645,564654,17145,3042300,88158.1,134746000,11953700,0.0289774,3.92918,3.92918,0.285557
194580019,564654,483,1153980,39379.7,70201200,6329910,0.0341252,5.4853,5.4853,0.276939
194584846,564654,15963,804286,45636.9,48528100,6802950,0.0567421,8.45837,8.45838,0.220681
194584851,564654,15964,314720,19580.3,20122300,2937030,0.0622149,9.33221,9.33222,0.160053
194584120,564654,15759,314721,2466.21,13446600,328639,0.00783619,1.04422,1.04422,0.246762
194589324,564654,111220786,104907,3452.26,5660460,489844,0.0329078,4.66932,4.66932,0.121877
194589069,564654,17353,13046000,301355,531212000,41865900,0.0230994,3.20909,3.19127,0.425989
194584821,564654,15957,2762520,158099,169447000,23209400,0.0572299,8.40151,8.40155,0.261195
194584431,564654,15831,2128970,46189.3,81064400,6287240,0.0216955,2.95318,2.95248,0.303634
194588874,564654,17315,1459600,38313.5,62217400,5354370,0.0262493,3.66837,3.65921,0.235993
194587688,564654,16786,174303,2263.33,7146620,310427,0.012985,1.78096,1.77907,0.475234
194581526,564654,796,69938,1291.35,3322670,182783,0.0184642,2.6135,2.6135,0.0424291
194588680,564654,17168,314721,13442.6,16410500,1961480,0.0427126,6.23245,6.23245,0.198945
194584590,564654,15914,15940200,179142,514554000,25766900,0.0112383,1.61647,1.60272,1.01533
194588816,564654,17281,69938,1353.93,2951420,188472,0.0193591,2.69484,2.69484,0.197075
194587968,564654,16865,2341390,37478.9,102596000,5161650,0.0160071,2.20453,2.2037,0.429213
194585298,564654,16065,2724650,171079,130979000,24162300,0.0627893,8.86805,9.01718,0.298987
194583966,564654,15702,174843,734.685,5469560,98786.5,0.00420198,0.565002,0.565004,0.277723
194584274,564654,15781,2832490,26557.2,122183000,3465590,0.00937593,1.22351,1.22351,0.408226
194584943,564654,15991,5104240,142314,219437000,18401000,0.0278816,3.60505,3.59349,0.333621
194584467,564654,15844,2893960,69799.8,123408000,9526870,0.0241191,3.29198,3.32013,0.38634
194587199,564654,16628,419628,7033.71,17761800,967035,0.0167618,2.3045,2.3045,0.365088
194580306,564654,566,1246130,27262.3,52007400,3545110,0.0218775,2.84489,2.85432,0.420084
194577566,564654,64,384659,9321.52,18334900,1338670,0.0242332,3.48015,3.48015,0.208897
194578018,564654,151,1538630,98039,96139400,14574200,0.0637182,9.47214,9.47214,0.192541
194588813,564654,17278,34969,636.106,1543230,87135.6,0.0181906,2.49179,0,0
194589338,564654,111220826,1321740,46953.3,64111800,6585860,0.0355238,4.98271,4.98516,0.20699
194579130,564654,325,209269,2158.15,9774530,296778,0.0103128,1.41816,1.41796,0.141332
194579701,564654,445,1432360,54731.5,66031300,7929130,0.0382108,5.53572,5.5345,0.207462
194579154,564654,331,2307950,15700,86190700,2106240,0.00680258,0.9126,0.9126,0.618235
194589240,564654,17578,34969,642.308,1377900,85273.9,0.0183679,2.43856,0,0
194589072,564654,17356,97115.4,1995.2,3732940,277428,0.0205447,2.85669,2.82553,0.254773
194577760,564654,103,69938,179.154,2710410,25125.1,0.00256161,0.359249,0.359249,1.38593
194577926,564654,133,349690,839.276,13852100,113946,0.00240006,0.325848,0.325848,0.346541
194589351,564654,111220872,209814,2926.21,11685500,435753,0.0139467,2.07685,2.07685,0.42116
194578674,564654,242,10595600,106965,444629000,14199800,0.0100952,1.34016,1.34016,0.536167
194585799,564654,16204,244783,2952.27,10233000,378022,0.0120608,1.54431,1.54431,0.17314
194583467,564654,15586,244783,2793.36,10150800,395681,0.0114116,1.61645,1.61645,0.648292
194588830,564654,17290,12638000,314033,515482000,44062200,0.0248484,3.48649,3.47839,0.363567
194582318,564654,996,944840,53332.7,40752100,7502070,0.0564463,7.94005,7.93879,0.284435
194587507,564654,16732,3741680,95159.3,167550000,13480400,0.0254322,3.60275,3.60275,0.41232
194588738,564654,17212,1503670,33872.9,60798600,4654620,0.0225269,3.09551,3.09551,0.283418
194588127,564654,16952,697072,19536.9,32591000,2838030,0.0280271,4.07135,4.06595,0.436219
194588753,564654,17220,28169900,663129,1138660000,93122500,0.0235403,3.30574,3.29133,0.397324
194580378,564654,590,2160360,95412.7,111818000,14053100,0.0441651,6.50498,6.50398,0.592126
194587772,564654,16814,58608000,360687,2800310000,51077000,0.00615423,0.871502,0.871502,1.16063
194581988,564654,886,15178100,560141,788046000,80433400,0.0369046,5.29932,5.30001,0.516528
194589186,564654,17503,2089500,30418.5,62543300,4153370,0.0145578,1.98774,1.98159,0.589393
194579767,564654,461,389969,32433.6,26085600,4945180,0.0831698,12.681,12.7458,0.112788
194588258,564654,17029,80220.2,1903.28,4368200,266443,0.0237257,3.32139,3.28926,0.0659676
194589244,564654,17584,384659,3853.01,11861600,510043,0.0100167,1.32596,1.32596,1.03654
194584333,564654,15794,34969,233.34,1423040,32686.2,0.00667277,0.93472,0,0
194587523,564654,16741,349690,5742.62,12970100,767112,0.016422,2.19369,2.19369,0.138911
194583454,564654,15584,209814,1972.19,8676300,280318,0.00939968,1.33603,1.33603,0.571703
194577252,564654,9,1932220,163640,135269000,25271000,0.0846903,13.0787,13.2015,0.11512
194583213,564654,10684,2088850,25032.4,101024000,3541710,0.0119839,1.69554,1.70091,0.515589
194587665,564654,16777,629104,14042.7,28997200,1970160,0.0223218,3.13169,3.13076,0.34952
194580197,564654,534,454597,14907.6,21407000,2095360,0.0327931,4.60926,4.60926,0.0954739
194586335,564654,16338,873616,17604.5,38278900,2399780,0.0201513,2.74696,2.74732,0.290874
194589285,564654,111220658,1799660,66451.7,88462900,9810820,0.0369245,5.45147,5.43024,0.318152
194589357,564654,111220884,34761.7,709.297,1167410,98085.8,0.0204045,2.82166,0,0
194584377,564654,15812,3426960,82680.2,164112000,11076400,0.0241264,3.23213,3.23213,0.329828
194583599,564654,15621,34963.9,723.944,1212160,103738,0.0207055,2.967,0,0
194580167,564654,525,559504,4700.5,23520300,642676,0.00840119,1.14865,1.14865,0.629047
194588159,564654,16971,664411,13369.6,32315900,1837310,0.0201225,2.76533,2.76533,0.383671
194589152,564654,17459,104827,518.013,4015950,72605.5,0.00494158,0.69262,0.692591,0.764826
194589185,564654,17501,2089500,30418.5,62543300,4153370,0.0145578,1.98774,1.98159,0.589393
194589321,564654,111220778,33953.5,908.727,1486890,126906,0.0267639,3.73764,0,0
194588775,564654,17235,1604760,56549.1,73614200,8041920,0.0352385,5.0113,5.00939,0.162072
194584089,564654,15738,533987000,20638400,25296800000,2964940000,0.0386497,5.55246,5.59004,0.693008
194584616,564654,15926,384659,21267.3,20300200,3027250,0.0552887,7.86996,7.86996,0.173627
194583256,564654,10699,773263,11868.5,37073900,1675840,0.0153486,2.16724,2.12836,0.451658
194589006,564654,17337,244088,2977.59,8309930,412737,0.0121988,1.69093,1.68961,0.3253
194589071,564654,17355,7080430,183164,319721000,25370800,0.0258691,3.58323,3.57647,0.368713
194585403,564654,16089,34957,2427.95,2250020,335530,0.0694554,9.59836,0,0
194584223,564654,15768,664411,7427.78,30476400,1005240,0.0111795,1.51298,1.51298,0.251598
194588405,564654,17076,979132,32463.2,46829500,4717960,0.0331551,4.81851,4.81851,0.311611
194584881,564654,15975,2063170,84536.9,95557100,11789100,0.0409743,5.71406,5.71406,0.303469
194589106,564654,17400,3146920,78951.8,120076000,11034900,0.0250886,3.50656,3.50642,0.215621
194589139,564654,17444,1367950,21868.4,43333800,2973620,0.0159863,2.17378,2.07869,0.663769
194589292,564654,111220686,407686,8792.59,17490800,1181040,0.0215671,2.89694,2.85309,0.222204
194589361,564654,111220902,69938,713.096,2959640,92756.6,0.0101961,1.32627,1.32627,0.0272229
194589087,564654,17373,1734230,36345,68390700,4947060,0.0209574,2.85259,2.84295,0.306133
194584099,564654,15750,519021000,20472900,24694300000,2942270000,0.0394451,5.66888,5.7002,0.678061
194587196,564654,16626,5524690,110178,233707000,15403600,0.0199428,2.78813,2.78802,0.411707
194586829,564654,16521,69938,4151.7,4327520,708599,0.0593625,10.1318,10.1318,0.627396
194586647,564654,16474,525574,9517.71,25522400,1335150,0.0181092,2.54036,2.66098,0.642979
194588415,564654,17079,2307950,31465.3,95589000,4305010,0.0136334,1.86529,1.86529,0.503191
194586370,564654,16355,7201050,111092,302914000,15198800,0.0154272,2.11063,2.11087,0.442587
194588185,564654,16984,2762550,53537.5,120627000,7456720,0.0193797,2.69921,2.69921,0.478851
194577798,564654,111,347802,8756.63,15319700,1130270,0.0251771,3.24975,3.2562,0.513248
194581871,564654,856,33988000,694676,1639370000,100349000,0.0204389,2.95249,2.9795,0.746438
194589325,564654,111220788,654295,20836.5,31704900,2946450,0.0318457,4.50325,4.47887,0.264094
194582232,564654,961,17251000,683998,772000000,94252500,0.0396499,5.46361,5.56206,0.393194
194588206,564654,16993,34969,724.851,1180490,99188.1,0.0207284,2.83646,0,0
194589309,564654,111220734,559499,14277.4,23569300,2019740,0.0255181,3.60991,3.60992,0.260537
194581878,564654,857,278459,14882.3,14150200,1959320,0.0534453,7.03629,7.0424,0.267305
194588268,564654,17036,2484330,79122.4,118254000,11289100,0.0318486,4.54412,4.52625,0.286616
194588501,564654,17123,5944470,163099,259161000,22485800,0.0274371,3.78265,3.78256,0.328072
194580090,564654,502,9707820,258381,448214000,37217200,0.0266158,3.83374,3.86262,0.635121
194578024,564654,154,1678510,30334.3,71984300,4157350,0.0180721,2.47681,2.47681,0.440441
194584597,564654,15916,6116740,40480.8,161359000,5840560,0.00661804,0.954849,0.943411,1.19942
194584512,564654,15863,1383660,40567.9,55847400,5837130,0.0293193,4.21862,4.23673,0.414726
194587146,564654,16597,174845,2674.24,8478480,359303,0.0152949,2.05498,2.05498,0.119635
194589224,564654,17553,104887,1443.06,4582810,205885,0.0137582,1.96292,1.96285,0.323793
194585408,564654,16090,34683.3,2038.21,2068750,277711,0.0587662,8.00706,0,0
194588790,564654,17247,69935.2,2106.38,2976680,293498,0.030119,4.19672,4.19672,0.0118706
194586013,564654,16273,34969,576.961,1393970,77585.4,0.0164992,2.21869,0,0
194577918,564654,132,34969,1997.05,1679330,263691,0.0571092,7.5407,0,0
194583685,564654,15659,1188950,5722.69,47149200,765048,0.00481325,0.643468,0.643468,0.730574
194586960,564654,16573,139876,2079.07,6083610,281308,0.0148637,2.01112,2.01112,0.313281
194585653,564654,16162,489566,8305,20329900,1065130,0.016964,2.17566,2.17566,0.355286
194587851,564654,16851,454597,7511.94,20243300,1042530,0.0165244,2.2933,2.2933,0.179694
194589216,564654,17541,134662,2747.49,5803220,387507,0.0204028,2.87762,2.93074,0.475623
194586459,564654,16404,139876,1789.89,6917180,238144,0.0127963,1.70253,1.70253,0.200635
194582448,564654,1014,914309,32366.7,50313000,4619130,0.0354002,5.05204,5.06275,0.179704
194589099,564654,17390,695888,12582.6,27498700,1765380,0.0180813,2.53688,2.52833,0.405569
194580310,564654,567,507013000,19546700,23946700000,2806990000,0.0385527,5.53632,5.57251,0.701089
194586338,564654,16339,873616,17604.5,38278900,2399780,0.0201513,2.74696,2.74732,0.290874
194577862,564654,122,1743480,32733.7,66407200,4490420,0.0187749,2.57554,2.57413,0.246273
194589004,564654,17336,139851,2680.86,5213910,368798,0.0191694,2.63708,2.63701,0.197115
194586433,564654,16392,209814,3654.43,11049100,533424,0.0174175,2.54237,2.54237,0.208787
194588076,564654,16925,5708440,59892.3,281352000,8620590,0.0104919,1.51015,1.51264,0.799303
194588440,564654,17088,244783,4621.79,10611400,627483,0.0188812,2.56343,2.56343,0.293775
194582003,564654,890,594473,14487.9,27523300,2002080,0.0243711,3.36782,3.36782,0.175183
194587661,564654,16776,629104,14042.7,28997200,1970160,0.0223218,3.13169,3.13076,0.34952
194586385,564654,16363,209814,1841.98,8836610,248844,0.00877912,1.18602,1.18602,0.149388
194583274,564654,10705,244783,576.454,12076900,79806.3,0.00235496,0.326029,0.326029,1.01535
194582717,564654,1085,384659,30448.2,21417500,4414610,0.0791564,11.4767,11.4767,0.210987
194579006,564654,314,173355,2961.72,7767990,379650,0.0170848,2.19002,2.20828,0.715658
194581854,564654,852,3391900,107646,158274000,15018900,0.0317362,4.42786,4.42785,0.239363
194583140,564654,1127,34969,1960.78,1758120,264570,0.0560718,7.56583,0,0
194585394,564654,16086,348229,21608.3,21300500,2969280,0.0620521,8.52681,8.52557,0.0612521
194585959,564654,16262,34969,107.446,1320770,14457.4,0.0030726,0.413434,0,0
194588116,564654,16947,22073200,127340,920666000,17686300,0.00576897,0.801254,0.811027,0.650387
194588424,564654,17083,174845,768.185,7078670,100400,0.00439352,0.574221,0.574221,0.582823
194583861,564654,15678,454594,3939.9,17536100,543210,0.00866685,1.19493,1.19493,0.173121
194585896,564654,16244,454597,4576.13,15423300,608869,0.0100663,1.33936,1.33936,0.134633
194577162,564654,2,302902,25338.3,19161500,3714700,0.0836518,12.2637,12.2477,0.124956
194580125,564654,512,122501000,799914,5634290000,112991000,0.00652984,0.922368,0.931631,1.09544
194584401,564654,15819,10200500,200747,414126000,27247000,0.01968,2.67114,2.71602,0.394284
194585880,564654,16240,209814,1435.71,8232360,205311,0.00684277,0.978537,0.978537,1.03426
194580122,564654,511,1084040,16209.3,50196200,2213440,0.0149527,2.04185,2.04185,0.541927
194586438,564654,16394,524535,17660.5,30143800,2821710,0.0336689,5.37944,5.37944,0.272892
194579248,564654,354,76833000,1686740,3068240000,236829000,0.0219534,3.08239,3.0624,0.581799
194583895,564654,15687,1328510,1586.75,26231800,213339,0.00119438,0.160585,0.16055,1.27042
194588814,564654,17279,34969,636.106,1543230,87135.6,0.0181906,2.49179,0,0
194584259,564654,15779,314721,2741.83,13677300,384879,0.00871192,1.22292,1.22292,0.371169
194586956,564654,16572,139876,2079.07,6083610,281308,0.0148637,2.01112,2.01112,0.313281
194583907,564654,15690,139876,54.2346,2358560,7409.16,0.000387735,0.0529696,0.0529696,1.37038
194584073,564654,15733,209814,2307.32,7291560,313716,0.010997,1.49521,1.49521,0.306903
194582704,564654,1082,209814,8537.9,9019450,1136030,0.0406927,5.41446,5.41446,0.135915
194586628,564654,16462,1045260,14543.3,52480900,2039810,0.0139135,1.95148,1.97986,0.370929
194584302,564654,15785,3287090,64810,142085000,8799710,0.0197165,2.67706,2.67706,0.305203
194587210,564654,16632,1538640,28901.7,65818100,4007820,0.0187839,2.60479,2.60479,0.345224
