id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193982569,413802,15962,208375,16386.2,16157400,2594690,0.0786378,12.452,12.5429,0.139554
193993006,413802,111220768,123436,9207.72,7411040,1462990,0.0745949,11.8522,11.7221,0.210454
193991726,413802,17534,62631.6,3312.58,2243380,491878,0.0528899,7.85352,7.8499,0.190914
193986628,413802,16675,1734790,167150,128915000,25840900,0.096352,14.8957,14.8482,0.101395
193986458,413802,16628,104907,11697.8,7580300,1804720,0.111507,17.2031,17.2031,0.0349731
193975145,413802,157,104619,3776.95,3528820,550379,0.0361018,5.26077,5.26282,0.190799
193988229,413802,16975,1025040,77876.6,62491600,12052900,0.0759741,11.7585,11.6731,0.3466
193976676,413802,869,69938,7645.79,6354590,1258630,0.109322,17.9963,17.9963,0.0535007
193975821,413802,440,442244,53797.8,34246200,8474310,0.121647,19.1621,18.9972,0.327005
193974652,413802,9,2169930,253396,170763000,39853700,0.116777,18.3664,18.3973,0.129835
193979682,413802,15664,364200,16946,15980400,2393490,0.0465293,6.5719,6.61097,0.193284
193976442,413802,838,384659,49043.3,28723800,8005820,0.127498,20.8128,20.8128,0.190117
193976281,413802,747,174845,24445.2,13414900,3638340,0.13981,20.8089,20.8089,0.0427381
193991314,413802,17469,235390,19789.9,12858100,3091030,0.0840729,13.1315,13.0892,0.107329
193983832,413802,16120,2535250,331137,178790000,58572400,0.130613,23.1032,22.7733,0.353907
193982737,413802,16009,7690550,680628,448977000,114220000,0.0885018,14.852,14.9545,0.497856
193975137,413802,154,419628,44308.6,29116000,7164390,0.10559,17.0732,17.0732,0.121031
193976149,413802,635,579841,83372.4,52347300,13907700,0.143785,23.9853,24.0165,0.0638534
193979293,413802,15599,1316630,119705,78920100,17508200,0.0909178,13.2977,13.2834,0.279979
193982708,413802,15999,1015840,59502.2,37097400,8683100,0.0585741,8.54767,8.46494,0.401806
193984534,413802,16326,69938,7588.47,4732730,1103330,0.108503,15.7759,15.7759,0.0111215
193986999,413802,16735,1332630,114557,85799000,17419900,0.085963,13.0719,12.8907,0.142484
193979150,413802,15564,896468000,74298600,59093000000,11792800000,0.0828793,13.1547,13.1159,0.459202
193987366,413802,16793,817985,66081.5,49537000,9916750,0.0807857,12.1234,12.0357,0.157659
193983994,413802,16200,69938,5304.15,4208840,777469,0.0758407,11.1165,11.1165,0.13525
193976412,413802,826,2266200,187245,141952000,27623400,0.0826254,12.1893,12.1884,0.238612
193990315,413802,17325,244783,19177.9,13798900,2984950,0.0783467,12.1943,12.1943,0.110406
193991017,413802,17421,993314,113092,74266400,18332300,0.113853,18.4557,18.2082,0.250573
193991664,413802,17509,440636,22526.3,14236700,3523320,0.0511224,7.99599,7.90258,0.59293
193975763,413802,407,4180330,454360,297244000,77446300,0.10869,18.5264,18.5071,0.13013
193977448,413802,968,2195920,186791,184440000,30886500,0.085063,14.0654,13.9556,0.302371
193990913,413802,17380,2254930,168632,109409000,26687000,0.0747836,11.8349,11.6129,0.490357
193978889,413802,10704,1577950,214050,113279000,37542300,0.135651,23.7918,23.7747,0.330312
193985257,413802,16463,623292,36976.1,37720000,5699250,0.0593239,9.14379,9.13931,0.20956
193988202,413802,16966,97373.9,10377.1,7921730,1721270,0.106569,17.6769,17.651,0.0715208
193986368,413802,16602,823969,72760.4,54146000,10980400,0.0883047,13.3262,13.3139,0.191032
193979404,413802,15613,555570,46082.6,31348600,6724210,0.0829466,12.1033,12.0829,0.347308
193980816,413802,15803,1745720,123051,120828000,17652100,0.070487,10.1116,10.1128,0.170194
193989549,413802,17223,5482550,404509,315437000,64662900,0.0737812,11.7943,11.4856,0.475677
193986599,413802,16669,3257720,304054,238131000,47167800,0.0933334,14.4788,14.4654,0.120541
193979256,413802,15590,69938,5071.88,4496530,757808,0.0725197,10.8354,10.8354,0.0925876
193982622,413802,15971,5251000,533193,372464000,81542400,0.101541,15.5289,15.4366,0.238962
193975286,413802,233,1049070,137985,93834500,22452400,0.131531,21.4022,21.4022,0.0727892
193976220,413802,707,769318,68844,47762300,10506000,0.0894871,13.6563,13.6563,0.402729
193988542,413802,17029,104454,5728.58,6864030,923491,0.0548429,8.84109,8.83234,0.203254
193982777,413802,16021,70787000,8106980,5514410000,1330350000,0.114526,18.7938,18.8234,0.261004
193988120,413802,16929,1520250,101897,99420900,16799500,0.0670262,11.0505,11.1239,0.153578
193976016,413802,582,559504,83496.5,42847600,13154400,0.149233,23.5108,23.5108,0.0979941
193976327,413802,781,48176.7,3123.93,2966750,524079,0.0648431,10.8783,11.1701,0.209607
193987905,413802,16848,830425,80372,63223000,12435300,0.0967842,14.9746,14.9736,0.14541
193988101,413802,16908,334591,21122.3,17428800,3094640,0.0631286,9.24901,9.38181,0.141097
193976780,413802,890,529099,55428.4,40736800,8902690,0.10476,16.8261,16.5585,0.159052
193979875,413802,15694,209814,14313.2,11187900,2188530,0.0682184,10.4308,10.4308,0.401269
193993088,413802,111220794,676923,30771.4,29787000,4924970,0.0454577,7.27552,7.56483,0.748505
193990919,413802,17381,1257050,75487.2,50863700,11764700,0.060051,9.35896,9.13859,0.611147
193982245,413802,15916,4316840,179871,208599000,29755000,0.0416672,6.89279,7.04918,0.911474
193975259,413802,214,803791,75557.8,45759800,11377500,0.0940019,14.1548,14.1537,0.103053
193975320,413802,268,222423,7409.23,9191440,1069690,0.0333115,4.80927,5.29982,0.515283
193987765,413802,16818,49620400,2351500,3559990000,399984000,0.0473897,8.06087,8.04863,0.327173
193975014,413802,95,9283910,1101420,637694000,170996000,0.118638,18.4185,18.4806,0.276577
193975077,413802,122,1707290,104559,82499100,15335300,0.0612427,8.98225,8.97769,0.212297
193987186,413802,16775,492249,49077.8,36079100,7511730,0.0997011,15.26,15.1576,0.143505
193982981,413802,16037,5022250,546919,389068000,93046000,0.108899,18.5268,18.5922,0.236927
193976460,413802,846,692133,43843.2,43935600,7132600,0.063345,10.3052,10.3153,0.166393
193986315,413802,16588,354321,37349.8,27468900,6004330,0.105412,16.946,17.0105,0.0817899
193980915,413802,15814,1084040,71270.7,75124600,9952700,0.0657455,9.18113,9.18113,0.104668
193983786,413802,16113,1468700,187993,111323000,29461300,0.128,20.0595,20.0595,0.0967574
193989665,413802,17258,1303360,82934.6,65117400,12333500,0.0636314,9.46289,9.45936,0.194163
193988185,413802,16958,444348,44354.5,33606200,7222300,0.0998193,16.2537,16.2695,0.112494
193990781,413802,17353,8702180,748020,504559000,120172000,0.0859577,13.8094,13.5699,0.459418
193986988,413802,16733,139876,17034,10549700,2689290,0.12178,19.2263,19.2263,0.0577036
193977716,413802,1022,3749100,258897,232973000,39243500,0.0690556,10.4674,10.4906,0.128526
193993213,413802,111220876,733364,88741.9,47919100,13995100,0.121007,19.0834,19.0814,0.0620307
193980309,413802,15784,10883900,783018,733959000,112679000,0.0719428,10.3528,10.3501,0.251486
193982428,413802,15947,1589480,144382,87104700,20993500,0.0908359,13.2078,13.1481,0.3833
193985740,413802,16535,1336260,112290,96379900,17164400,0.0840331,12.845,12.4676,0.272077
193988183,413802,16957,460003,31236.7,28806600,4955860,0.0679055,10.7735,10.9603,0.221194
193982135,413802,15902,320444,20884.4,18067200,3219810,0.0651732,10.048,9.84415,0.433834
193984058,413802,16243,489566,51778.5,31130500,7424090,0.105764,15.1646,15.1646,0.05732
193984376,413802,16315,943775,66907.6,61579800,9841760,0.0708936,10.4281,10.4274,0.266653
193988279,413802,17004,1188750,82698.9,64721900,12202700,0.069568,10.2652,10.2643,0.295853
193986534,413802,16657,69938,7713.17,5171590,1158660,0.110286,16.567,16.567,0.0646253
193982614,413802,15967,199876,17689,15067400,2803480,0.0884999,14.0261,14.0327,0.12474
193987693,413802,16801,34969,2992.49,1925210,431987,0.0855755,12.3534,0,0
193988147,413802,16937,34798.9,3244.13,2666650,518687,0.093225,14.9053,0,0
193989975,413802,17308,235781,20317.7,16162700,3367200,0.0861719,14.2811,14.3593,0.0816316
193978921,413802,10710,1940450,109831,138504000,17466700,0.0566009,9.00141,9.0092,0.303368
193976019,413802,587,174845,18654.8,12251800,2862450,0.106693,16.3714,16.3714,0.0897752
193983671,413802,16084,5530060,536049,402211000,82816000,0.0969338,14.9756,14.9084,0.234248
193985036,413802,16422,1044920,66661.1,64956900,9424850,0.0637956,9.01972,9.031,0.191944
193985782,413802,16539,1291560,110967,89019200,16845200,0.0859175,13.0425,12.8776,0.247961
193975434,413802,328,2071920,260459,145103000,40976400,0.125709,19.777,19.8792,0.207827
193984373,413802,16314,943775,66907.6,61579800,9841760,0.0708936,10.4281,10.4274,0.266653
193989498,413802,17207,1048760,103768,62038700,16941900,0.0989437,16.1542,16.1526,0.215119
193989361,413802,17143,1293850,137612,80753500,22449300,0.106358,17.3507,17.3507,0.182231
193989619,413802,17241,849299,80246.9,58857900,13064000,0.0944861,15.3821,15.3433,0.143363
193975777,413802,416,404024,12912.4,9212080,1852910,0.0319595,4.58614,4.55163,0.781475
193976206,413802,693,314658,24525.6,18045600,3715810,0.0779439,11.8091,11.8075,0.341483
193977473,413802,970,69938,5731.55,4017670,906161,0.0819519,12.9566,12.9566,0.0266959
193982256,413802,15922,7121880,601335,444579000,89886800,0.0844349,12.6212,12.3986,0.365597
193986980,413802,16729,69938,7936.07,5039420,1254980,0.113473,17.9442,17.9442,0.0359898
193979286,413802,15597,34939.9,1215.8,1032000,182533,0.0347969,5.22421,0,0
193982781,413802,16022,7805360,452653,389364000,78088700,0.0579926,10.0045,9.94662,0.477189
193976198,413802,684,34969,4125.08,2707700,621290,0.117964,17.7669,0,0
193979396,413802,15612,34945.8,989.575,931659,146169,0.0283174,4.18273,0,0
193990888,413802,17373,1660920,133573,89188700,21290800,0.0804214,12.8187,12.6787,0.359848
193988942,413802,17063,551163,30231.5,28769800,4637670,0.0548504,8.41433,8.12314,0.352545
193989219,413802,17093,8513150,655066,494230000,105408000,0.0769475,12.3817,12.1161,0.411463
193977248,413802,938,1581570,99535.1,68255900,15339700,0.0629344,9.69905,9.63132,0.414295
193984350,413802,16301,174845,8916.19,6596980,1288520,0.0509948,7.36951,7.36951,0.295217
193989318,413802,17124,995830,76176.6,59365400,11817800,0.0764956,11.8673,11.7791,0.198831
193982752,413802,16012,15016700,2292610,1266780000,375437000,0.152671,25.0014,25.0031,0.151068
193983964,413802,16179,733411,55751.3,49277700,8699360,0.0760164,11.8615,11.864,0.123014
193979428,413802,15617,520609,45078.4,30515900,6577280,0.0865879,12.6338,12.6082,0.298212
193977831,413802,1067,314721,34600.1,22509300,5393350,0.109939,17.1369,17.1369,0.22021
193974718,413802,39,9537850,1181870,720851000,192906000,0.123914,20.2253,20.2301,0.309319
193975860,413802,461,447544,41202.2,31031500,6362750,0.092063,14.217,14.2581,0.120171
193975329,413802,279,65760.6,6161.38,5131810,952124,0.093694,14.4786,14.4335,0.0763451
193975933,413802,495,2968750,350952,202037000,61953100,0.118215,20.8684,20.7161,0.247412
193984827,413802,16379,139876,7162.27,6298100,1162910,0.0512044,8.31383,8.31383,0.151598
193988196,413802,16962,605306,54948.7,41926900,8675000,0.0907783,14.3316,14.3728,0.0960823
193991490,413802,17490,279752,36601.2,20652100,5889510,0.130834,21.0526,21.0526,0.0341575
193975465,413802,337,6281920,736708,493260000,123329000,0.117274,19.6324,19.6771,0.311259
193981875,413802,15868,2097740,214085,154047000,32341200,0.102055,15.4172,15.4175,0.133209
193982989,413802,16040,5279390,659016,453317000,106344000,0.124828,20.1433,20.267,0.123489
193987981,413802,16870,218034,22395.6,16761700,3521230,0.102716,16.1499,16.0539,0.0980755
193986366,413802,16601,232935,18175.3,15507500,2815910,0.0780275,12.0888,12.3614,0.21225
193988668,413802,17053,5163280,392037,298506000,60585600,0.075928,11.7339,11.3033,0.369303
193979961,413802,15705,34930.8,671.042,766700,96200.1,0.0192106,2.75402,0,0
193979471,413802,15620,34960.5,1004.16,832655,146925,0.0287227,4.20261,0,0
193983958,413802,16172,3564570,327537,254211000,51555000,0.0918868,14.4632,14.4629,0.203649
193975356,413802,313,81646300,7151320,5540530000,1097880000,0.087589,13.4468,13.4238,0.238137
193992812,413802,111220700,69938,7707.18,5332060,1219870,0.1102,17.4421,17.4421,0.0439189
193980790,413802,15797,2410100,170347,161014000,24687000,0.0706805,10.2432,10.2438,0.189275
193989709,413802,17264,104148,6498.37,5501570,931921,0.0623954,8.94803,8.94413,0.140586
193975826,413802,442,1506190,113779,91676100,19635500,0.075541,13.0366,13.2842,0.568002
193993152,413802,111220832,69416.3,6114.18,4200400,983114,0.0880799,14.1626,14.1488,0.218931
193975703,413802,364,170253,13303.8,10257800,1951070,0.0781413,11.4598,11.4733,0.133073
193989519,413802,17213,314721,32894.6,19728000,5274120,0.10452,16.7581,16.7581,0.108892
193988272,413802,16998,139876,15552.2,10930100,2429950,0.111186,17.3722,17.3722,0.040598
193983948,413802,16165,11601200,1164380,803792000,189670000,0.100367,16.3492,16.3323,0.259017
193977254,413802,939,104724,10687.4,6557080,1698320,0.102053,16.2171,16.2176,0.0614663
193978402,413802,10684,1717230,76178.9,123374000,12845600,0.0443615,7.48042,7.59061,0.245553
193979973,413802,15712,34969,616.01,629049,88489.2,0.0176159,2.5305,0,0
193989425,413802,17168,311662,30687.9,21871500,5014110,0.0984655,16.0883,16.098,0.125711
193975943,413802,503,2585930,245357,187871000,37692700,0.0948815,14.576,14.528,0.114705
193975995,413802,564,454597,41837.3,32747800,6071010,0.0920315,13.3547,13.3547,0.118344
193986528,413802,16656,209814,23208.5,15807700,3524690,0.110615,16.7991,16.7991,0.0516327
193989419,413802,17167,560274,40817.7,35277700,6701290,0.0728532,11.9607,11.6634,0.438763
193989978,413802,17309,34969,3236.32,2247170,520348,0.0925484,14.8803,0,0
193975301,413802,252,139876,18606.5,12030100,2998080,0.133021,21.4339,21.4339,0.0292072
193984079,413802,16253,874225,92012.7,57701300,13371100,0.105251,15.2948,15.2948,0.134569
193982251,413802,15919,7121880,601335,444579000,89886800,0.0844349,12.6212,12.3986,0.365597
193982683,413802,15993,4615870,577770,336281000,87520800,0.125171,18.9609,18.9608,0.126473
193984541,413802,16328,6286040,493111,401982000,74082300,0.0784454,11.7852,11.7551,0.208856
193978015,413802,1101,1364410,197714,107509000,30880900,0.144908,22.6331,22.6809,0.124244
193987621,413802,16796,34969,3205.89,2245950,504452,0.091678,14.4257,0,0
193992866,413802,111220722,311662,30687.9,21871500,5014110,0.0984655,16.0883,16.098,0.125711
193982461,413802,15952,164768,11348.2,9913970,1675440,0.0688741,10.1685,10.0941,0.239018
193989623,413802,17242,1089740,88178.5,64750600,13796100,0.0809169,12.66,12.6099,0.15423
193975796,413802,430,2796670,235770,194105000,38121200,0.0843036,13.6309,13.6671,0.323385
193980291,413802,15772,104907,9538.55,7898620,1386460,0.0909238,13.2161,13.2161,0.0275369
193975278,413802,218,1545430,114282,104211000,17850400,0.0739485,11.5504,11.4857,0.313027
193987928,413802,16854,1648710,124175,108927000,19319300,0.0753168,11.7178,11.9576,0.274719
193980870,413802,15808,69938,4155.67,4755840,580532,0.0594194,8.30067,8.30067,0.0194856
193986740,413802,16691,655276,53778.6,48154200,8491130,0.0820702,12.9581,13.0496,0.167519
193984025,413802,16228,1137660,73517.9,65519900,10825900,0.0646218,9.51592,9.37963,0.431274
193986617,413802,16673,294213,30330.3,21457900,4652110,0.103089,15.812,15.7084,0.069054
193986652,413802,16680,12156400,1163390,936562000,179891000,0.0957014,14.798,14.8036,0.134892
193988039,413802,16882,1193800,105837,81040400,16105600,0.0886555,13.4909,13.3454,0.15119
193979273,413802,15595,524535,59582.6,41365600,9070310,0.113591,17.2921,17.2921,0.0641987
193985179,413802,16452,483989,30467.5,29651600,4662820,0.0629508,9.63415,9.60406,0.296619
193984846,413802,16386,1958260,185730,142787000,29610900,0.0948443,15.121,15.121,0.136295
193976179,413802,667,336869,44806.6,25323700,7614810,0.133009,22.6047,22.5966,0.0696588
193986305,413802,16586,138330,13588.1,10412500,2107230,0.0982296,15.2333,15.2285,0.0572318
193986523,413802,16655,104907,10801.1,7396290,1600540,0.102959,15.2568,15.2568,0.0466166
193980246,413802,15752,6605580,502734,452109000,72230900,0.0761076,10.9348,10.9329,0.226354
193978497,413802,10694,1363790,91413,76118300,14451000,0.0670286,10.5962,10.5962,0.291861
193975790,413802,426,704026,57675.7,51055300,8925700,0.0819227,12.6781,12.6895,0.206075
193986670,413802,16682,786025,79186,58497500,12019800,0.100742,15.2919,15.198,0.0833688
193975425,413802,325,193461,9445.81,11855300,1340490,0.0488253,6.92899,6.9117,0.100643
193975858,413802,460,171680,19355.4,13808600,3115570,0.112742,18.1476,18.1174,0.164458
193975982,413802,542,2817450,232183,195166000,37468100,0.0824087,13.2986,13.3192,0.284638
193985499,413802,16530,2180600,171357,150939000,26392000,0.0785826,12.1031,12.0059,0.292717
193982994,413802,16042,2327280,243200,178265000,38463200,0.1045,16.5271,16.3806,0.122356
193983662,413802,16080,508291,47650.5,39105100,7674820,0.0937464,15.0993,15.0339,0.155772
193989774,413802,17274,104172,7575.16,5520370,1191970,0.0727181,11.4424,11.4397,0.0754678
193986843,413802,16706,2040800,199776,145911000,30454000,0.0978908,14.9226,14.7398,0.118175
193989775,413802,17275,699293,57213.3,39432600,8995820,0.0818159,12.8642,12.8642,0.106929
193981045,413802,15828,6600610,505309,418919000,76271700,0.0765549,11.5552,11.6477,0.268724
193986229,413802,16575,347381,33149,24607800,5104610,0.0954254,14.6946,14.5506,0.119735
193975035,413802,105,69904.3,5998.48,3732190,921001,0.0858098,13.1752,13.1753,0.0409085
193975924,413802,489,104907,7676.93,8061320,1116290,0.0731784,10.6408,10.6408,0.025345
193978060,413802,1105,384497,38657.6,25586200,5703330,0.100541,14.8332,14.834,0.252438
193991401,413802,17483,104907,13990.7,8017450,2248360,0.133363,21.4319,21.4319,0.00792119
193989120,413802,17078,69513.6,3192.43,2916800,513137,0.0459252,7.38183,7.38183,0.424126
193988081,413802,16897,1068940,81547.9,60563900,12228000,0.0762886,11.4393,11.387,0.304991
193989777,413802,17278,34969,2495.68,1964920,386557,0.0713683,11.0543,0,0
193977968,413802,1088,390244,22651.1,24629600,3317580,0.0580435,8.5013,8.44953,0.160012
193991837,413802,17558,160522,15967.4,8650540,2508150,0.0994714,15.6249,15.1974,0.370455
193975005,413802,90,92544.4,5740.54,5129180,851945,0.0620301,9.20579,9.30285,0.202989
193987900,413802,16847,830425,80372,63223000,12435300,0.0967842,14.9746,14.9736,0.14541
193989486,413802,17203,419628,36733.6,24460900,5712010,0.0875386,13.6121,13.6121,0.129814
193978877,413802,10701,874094,86541.4,66701800,13496100,0.0990071,15.4401,15.4397,0.12826
193987056,413802,16758,34969,1733.95,1955970,255991,0.0495854,7.32052,0,0
193988023,413802,16879,1578460,148357,109138000,22745500,0.0939881,14.4099,14.2246,0.188297
193989212,413802,17092,16484700,1237420,924174000,197944000,0.0750644,12.0077,11.7482,0.431887
193975187,413802,178,908959,85843.5,60167800,13773300,0.0944416,15.1528,15.1528,0.162774
193981358,413802,15831,1962620,165160,115828000,24805700,0.0841528,12.639,12.7313,0.291925
193975671,413802,360,244732,30885,18318700,4645390,0.126199,18.9815,18.9818,0.215193
193977133,413802,918,10035900,988383,570692000,153859000,0.0984843,15.3308,15.3307,0.461576
193977282,413802,945,2690630,359816,218749000,56433400,0.133729,20.9741,20.9766,0.126277
193984020,413802,16226,419628,50806.5,31724300,7607260,0.121075,18.1286,18.1286,0.0370002
193974654,413802,10,7715010,739017,572163000,113419000,0.0957895,14.7011,14.6629,0.127715
193975160,413802,163,314721,33449.2,20060500,5162080,0.106282,16.4021,16.4021,0.246274
193976037,413802,607,3589820,233098,189609000,37357600,0.0649329,10.4065,10.3725,0.339526
193983669,413802,16083,6070320,574613,437263000,88739400,0.0946595,14.6186,14.5408,0.244427
193992857,413802,111220720,104907,12272.9,8341930,1984940,0.116988,18.921,18.921,0.0702005
193975028,413802,101,2018530,139296,96932100,22412400,0.0690086,11.1033,11.0862,0.341338
193976218,413802,704,384659,24413.3,18447800,3757160,0.0634675,9.76751,9.76751,0.271848
193977964,413802,1086,906678,114356,82307100,19242200,0.126127,21.2227,21.2319,0.0920793
193984717,413802,16345,1495600,137788,96894200,20947900,0.092129,14.0063,13.9718,0.160193
193984864,413802,16389,139876,12284.4,10213700,1912740,0.0878237,13.6746,13.6746,0.0384656
193988269,413802,16997,244783,26781.9,19168500,4182160,0.109411,17.0852,17.0852,0.0587633
193977814,413802,1059,69938,5985.04,4889390,862163,0.0855764,12.3275,12.3275,0.0266112
193974714,413802,36,524360,35119.5,25381800,5518400,0.0669759,10.5241,10.5252,0.236329
193989847,413802,17281,34969,2459.47,1915060,376214,0.0703329,10.7585,0,0
193988205,413802,16967,7100550,567484,426948000,86274500,0.0799212,12.1504,12.0426,0.350391
193988567,413802,17033,1552240,115340,103488000,19320700,0.0743051,12.447,12.3861,0.329452
193975345,413802,298,675012,65745.3,44768900,10032100,0.0973987,14.8622,14.9495,0.174739
193979375,413802,15609,582307,45861.1,30721300,6549330,0.0787577,11.2472,11.2576,0.217813
193983001,413802,16044,2552740,325060,214999000,52383300,0.127338,20.5204,20.5204,0.145154
193975992,413802,559,1349770,131133,93481600,19648800,0.0971525,14.5571,14.6205,0.17633
193980295,413802,15776,4301180,339707,291504000,48733500,0.0789801,11.3303,11.3303,0.21262
193981384,413802,15837,925446,52105.2,61301200,7493800,0.0563028,8.09751,8.05427,0.24766
193981794,413802,15862,3441470,229431,201991000,33644700,0.0666668,9.77628,9.80998,0.200791
193977804,413802,1048,3599680,359781,213084000,56942100,0.0999479,15.8186,15.8184,0.157767
193983922,413802,16146,381774,31136.7,22112100,5479720,0.0815579,14.3533,14.4177,0.336569
193985070,413802,16431,209003,16825,13310100,2430350,0.0805011,11.6283,11.6261,0.0859343
193976268,413802,733,2031240,171965,140538000,25448600,0.0846604,12.5286,12.6578,0.196301
193977637,413802,1006,1186080,71994.9,66537400,12672400,0.0607001,10.6843,10.6863,0.288635
193983768,413802,16111,874225,91328.3,56449900,14446100,0.104468,16.5245,16.5245,0.263037
193975216,413802,192,456924,5349.67,10229100,782450,0.011708,1.71243,1.99689,1.15585
193977180,413802,927,94507,8588.27,6870950,1298900,0.0908744,13.7439,13.7663,0.0639007
193988251,413802,16991,2507190,209851,150569000,31335900,0.0836998,12.4984,12.5024,0.18364
193975223,413802,195,314721,48938.1,25083800,7587270,0.155497,24.1079,24.1079,0.101265
193975773,413802,414,139876,16778.3,10148500,2554350,0.119951,18.2615,18.2615,0.030894
193985491,413802,16528,27739.1,3821.39,2263520,669694,0.137762,24.1426,0,0
193989610,413802,17238,466333,19185,20180000,2979470,0.0411401,6.38913,6.79044,0.417885
193974660,413802,19,174845,11534.4,10302900,1782260,0.0659692,10.1934,10.1934,0.263744
193983849,413802,16124,28402000,2797880,1840990000,484924000,0.0985102,17.0736,17.0454,0.236848
193984314,413802,16287,384659,31547.2,22606500,4687210,0.0820134,12.1854,12.1854,0.220452
193984362,413802,16309,19268600,1544730,1196960000,235242000,0.0801682,12.2085,12.1358,0.277738
193992982,413802,111220762,466333,19185,20180000,2979470,0.0411401,6.38913,6.79044,0.417885
193976161,413802,646,139876,14311.3,10105000,2109010,0.102314,15.0777,15.0777,0.162093
193976754,413802,886,14063700,1217610,1001780000,196102000,0.0865783,13.9438,13.9973,0.298907
193985884,413802,16567,102166,6525.86,6364390,971133,0.0638748,9.5054,9.50935,0.0925365
193989356,413802,17142,103600,6932.24,5215760,1111360,0.0669138,10.7275,10.7106,0.158881
193982293,413802,15927,314721,35337.7,24403100,5439290,0.112283,17.2829,17.2829,0.168861
193993099,413802,111220800,1051780,80322.1,57147200,13560100,0.0763674,12.8924,12.8275,0.198049
193975316,413802,266,279752,20452.1,19860000,2992700,0.0731079,10.6977,10.6977,0.119293
193975854,413802,455,69938,8341.54,5291350,1248940,0.119271,17.8578,17.8578,0.0117897
193982420,413802,15945,872096,83150.5,59662800,13213400,0.0953456,15.1513,14.8907,0.282745
193977205,413802,930,1569770,152010,111721000,22775000,0.0968361,14.5085,14.5043,0.107162
193980836,413802,15805,734349,53344.9,51126200,7645320,0.0726425,10.411,10.411,0.170562
193978881,413802,10703,8654710,829622,545361000,143768000,0.0958578,16.6115,16.7341,0.382663
193983673,413802,16085,540260,38563.6,35051700,5923470,0.0713797,10.9641,10.973,0.157184
193975349,413802,304,1083710,174430,86268600,27875600,0.160957,25.7224,25.723,0.102963
193982504,413802,15956,43631500,3778890,2623210000,579890000,0.0866093,13.2906,13.1751,0.465687
193993230,413802,111220880,34969,4591.5,2701190,750747,0.131302,21.4689,0,0
193977477,413802,972,5861010,761977,427765000,120204000,0.130008,20.5092,20.5071,0.2847
193976379,413802,805,356586,28531.8,21277300,4693910,0.0800139,13.1635,12.9641,0.314523
193982046,413802,15883,104907,7048.65,6188580,1060150,0.0671895,10.1056,10.1056,0.13113
193989987,413802,17311,2499270,202159,140467000,33757000,0.0808873,13.5068,13.4456,0.206033
193983902,413802,16139,694294,67227.9,45717700,11514800,0.0968292,16.5849,16.5638,0.165659
193984071,413802,16248,1225090,115033,76724200,16678900,0.093897,13.6143,13.4873,0.24958
193986871,413802,16710,480584,31373.2,27392900,4576490,0.0652814,9.52276,9.53193,0.116557
193981397,413802,15838,925446,52105.2,61301200,7493800,0.0563028,8.09751,8.05427,0.24766
193980006,413802,15721,34969,616.01,629049,88489.2,0.0176159,2.5305,0,0
193985172,413802,16451,680932,56292.8,47682300,8718590,0.0826703,12.8039,12.554,0.263272
193990759,413802,17343,314721,25193.7,17396100,3880300,0.0800509,12.3293,12.3293,0.089213
193977493,413802,975,34969,3586.31,2347430,557604,0.102557,15.9457,0,0
193976130,413802,623,103724000,7474980,6856570000,1091460000,0.0720658,10.5227,10.4977,0.251137
193987050,413802,16755,34969,1733.95,1955970,255991,0.0495854,7.32052,0,0
193987347,413802,16791,1018660,79989.8,60708300,12012500,0.0785245,11.7924,11.7208,0.191208
193989380,413802,17153,524535,54866.9,30534400,9084130,0.104601,17.3184,17.3184,0.217235
193990799,413802,17358,101017,3542.06,4150290,515342,0.0350639,5.10152,5.09482,0.162188
193976453,413802,844,3963840,599402,332714000,96908900,0.151217,24.4482,24.2594,0.0998955
193987053,413802,16757,34969,1733.95,1955970,255991,0.0495854,7.32052,0,0
193982690,413802,15995,2238020,276391,167478000,42020400,0.123498,18.7757,18.7757,0.111021
193991172,413802,17437,2901460,223518,136563000,34940100,0.0770363,12.0423,11.8213,0.504763
193984993,413802,16414,174845,15097.3,11294000,2114640,0.0863466,12.0944,12.0944,0.0554764
193989391,413802,17156,7971570,582349,429944000,92536100,0.0730533,11.6083,11.3502,0.453619
193975348,413802,303,1748450,234414,133221000,35893500,0.13407,20.5288,20.5288,0.10729
193975142,413802,156,664411,79845.6,54946800,12751700,0.120175,19.1924,19.1924,0.0997262
193987742,413802,16811,104907,8729.03,8150200,1396580,0.0832073,13.3126,13.3126,0.169508
193993083,413802,111220792,1333490,133228,91711700,21699100,0.0999092,16.2724,16.2372,0.116308
193975484,413802,342,5861780,492672,381547000,73544100,0.0840483,12.5464,12.5548,0.186619
193978066,413802,1107,1887410,213236,108022000,33894600,0.112978,17.9582,17.9555,0.134096
193987936,413802,16857,693454,65902.9,52985700,10377200,0.0950358,14.9644,14.938,0.0615989
193989244,413802,17099,270056,14219.5,15193700,2270160,0.0526539,8.40623,8.35087,0.217053
193984332,413802,16294,209814,11414.8,8375030,1657630,0.0544046,7.9005,7.9005,0.296256
193988216,413802,16971,660104,78400.2,52379200,12638000,0.118769,19.1455,19.1439,0.0718265
193978939,413802,10720,7193760,311252,518456000,54205900,0.043267,7.53514,7.56179,0.179161
