id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193983855,413807,1025,8002430,481759,577861000,88492500,0.0602016,11.0582,11.0551,0.325854
193991241,413807,16289,209814,30957.2,17018700,5088080,0.147546,24.2505,24.2505,0.0604425
193993551,413807,16546,104907,9371.73,6249430,1486730,0.0893337,14.1719,14.1719,0.333064
193985369,413807,10698,559504,62939.9,39678000,10171500,0.112492,18.1795,18.1795,0.141669
193992099,413807,16348,2028200,265465,140459000,43617400,0.130887,21.5055,21.5055,0.14663
193998529,413807,111220858,139837,17164.2,8292600,3081070,0.122745,22.0334,22.0327,0.113964
193978229,413807,79,69938,9725.49,6198140,1590920,0.139059,22.7476,22.7476,0.0144068
193982828,413807,936,8322620,666790,621421000,124878000,0.0801177,15.0046,15.0046,0.25014
193994921,413807,16733,244783,39256.1,20881000,6918960,0.160371,28.2657,28.2657,0.0619506
193992686,413807,16460,629442,81747,42347300,13140700,0.129872,20.8767,20.8767,0.102131
193996701,413807,17373,1741990,205352,99448300,35705800,0.117884,20.4972,20.464,0.244066
193990448,413807,16266,139876,16362,11093700,2599970,0.116975,18.5877,18.5877,0.127103
193995825,413807,17053,8077840,924386,531741000,160021000,0.114435,19.8099,19.8099,0.218386
193979978,413807,484,1363790,164355,86478200,27115400,0.120514,19.8823,19.8823,0.172952
193996260,413807,17192,244768,29075.1,14753400,4991650,0.118786,20.3934,20.3933,0.0416487
193998354,413807,111220782,34969,2576.63,1843330,440846,0.0736831,12.6068,0,0
193996791,413807,17404,104907,14386.5,7795340,2545250,0.137135,24.262,24.262,0.12953
193996153,413807,17143,3042300,405171,206583000,73333000,0.133179,24.1045,24.1045,0.185772
193978733,413807,244,12764500,1166270,836876000,196671000,0.0913686,15.4077,15.3983,0.356136
193993372,413807,16509,18428700,2363450,1271820000,396731000,0.128249,21.5279,21.5279,0.181509
193995549,413807,16931,104907,8934.29,6675300,1593940,0.0851639,15.1938,15.1938,0.112193
193996485,413807,17292,7371320,834789,444526000,147318000,0.113248,19.9853,19.9822,0.297576
193996493,413807,17298,1119010,145721,77027500,25319500,0.130223,22.6268,22.6268,0.251102
193985251,413807,10693,419628,23797.8,17106500,4004700,0.0567116,9.54344,9.54344,0.24451
193980777,413807,549,54656500,7020070,3777710000,1142800000,0.12844,20.9087,20.9087,0.19378
193978556,413807,192,558960,41285.6,26951900,6620800,0.0738614,11.8449,11.8419,0.498677
193985557,413807,10720,8497470,678995,672317000,124991000,0.0799056,14.7092,14.7092,0.252553
193986234,413807,15620,33704.7,2790.46,1639020,454091,0.0827916,13.4726,0,0
193993484,413807,16529,34969,6955.77,2697370,1286490,0.198912,36.7895,0,0
193981157,413807,604,524535,71470.1,41796300,12266300,0.136254,23.3851,23.3851,0.0923124
193993533,413807,16543,174845,22779.4,13645500,3851760,0.130283,22.0296,22.0296,0.104573
193982626,413807,912,489566,43557.6,42842900,7473280,0.0889719,15.2651,15.2651,0.221471
193982553,413807,907,524535,66991.8,31583800,10195800,0.127717,19.4378,19.4378,0.0535236
193994211,413807,16616,1153980,146265,81911700,24442700,0.126749,21.1813,21.1813,0.129253
193997929,413807,17648,69933.4,885.494,1636190,139446,0.012662,1.99398,1.99399,0.220847
193990282,413807,16243,489566,75953,35353600,12130000,0.155144,24.777,24.777,0.0806822
193997691,413807,17591,174831,8572.8,7310600,1464970,0.0490348,8.37937,8.37916,0.656938
193980005,413807,491,1188950,110299,70793700,18434800,0.0927705,15.5051,15.5051,0.313292
193992511,413807,16434,1293850,163183,85218700,29096700,0.126122,22.4884,22.4884,0.233071
193997589,413807,17571,244767,20801.4,12524300,3681760,0.0849847,15.0419,15.0412,0.536194
193981013,413807,588,3741680,439412,269257000,72307200,0.117437,19.3248,19.3248,0.146454
193998500,413807,111220844,874225,123108,62261100,21231100,0.140819,24.2856,24.2856,0.127798
193989175,413807,16058,18306000,2577820,1228730000,409074000,0.140818,22.3464,22.3414,0.190233
193992708,413807,16462,1119010,97456.1,66748900,15602500,0.0870915,13.9432,13.9432,0.209848
193998535,413807,111220868,104907,17428.5,7780270,2959220,0.166133,28.208,28.208,0.0247759
193996076,413807,17101,1084040,122814,72145400,21962800,0.113293,20.2602,20.2602,0.216602
193990373,413807,16258,384658,51990.6,25123700,8608060,0.13516,22.3785,22.3785,0.0988581
193985869,413807,15570,174845,19187.7,12740000,3140860,0.109741,17.9637,17.9637,0.213968
193990200,413807,16225,2937400,373480,198285000,59218400,0.127147,20.1602,20.1602,0.201213
193988199,413807,15924,3112240,437265,211763000,69869900,0.140498,22.45,22.45,0.148322
193988402,413807,15977,454597,61369,31574600,9996510,0.134997,21.9898,21.9898,0.192663
193980567,413807,501,139876,20347.3,11526900,3662830,0.145467,26.1863,26.1863,0.161804
193996825,413807,17416,12587600,1463720,760054000,258082000,0.116283,20.5029,20.2883,0.378301
193985794,413807,182305705,1748450,268291,127115000,42694200,0.153445,24.4183,24.4183,0.119942
193982062,413807,839,454597,71124.4,36852800,12827900,0.156456,28.2182,28.2182,0.0542594
193989366,413807,16083,6364360,879965,441945000,137640000,0.138264,21.6267,21.6267,0.17995
193997218,413807,17523,3338960,276762,177290000,48749800,0.0828887,14.6003,14.5443,0.473956
193979475,413807,382,18638500,1938090,1140380000,340016000,0.103983,18.2427,18.2427,0.261333
193995089,413807,16810,73994400,6822870,5536800000,1213230000,0.0922079,16.3962,16.3962,0.270517
193987443,413807,15781,2832490,349816,203740000,54911100,0.123501,19.3862,19.3862,0.140346
193978404,413807,143,208479,21243,10694000,3657660,0.101895,17.5445,17.5269,0.229409
193984112,413807,1069,63327.6,1547.09,1729190,265318,0.0244299,4.18961,4.18927,0.186201
193994778,413807,16689,979132,125975,77225400,20604500,0.12866,21.0436,21.0436,0.115982
193981340,413807,695,409829000,48633700,26918300000,8054090000,0.118668,19.6523,19.6287,0.373638
193987541,413807,15799,2754640,312526,182278000,48387800,0.113455,17.5659,17.5561,0.175287
193979044,413807,290,18217000,2423070,1213020000,389844000,0.133011,21.4,21.3901,0.148151
193981305,413807,669,26270400,2992990,1806280000,493964000,0.11393,18.8031,18.6905,0.378999
193984187,413807,1081,104907,15805.1,7374750,2471980,0.150658,23.5635,23.5635,0.109824
193997708,413807,17593,139811,5217.7,4589590,849122,0.0373198,6.07338,6.07258,0.580487
193997834,413807,17614,34969,4400.06,2474190,803568,0.125828,22.9794,0,0
193992416,413807,16405,279752,34417.4,20322300,5360550,0.123028,19.1618,19.1618,0.116359
193997652,413807,17584,384658,30966.5,20821900,5391470,0.0805041,14.0163,14.0163,0.487549
193994303,413807,16635,244783,32867.1,15854300,5468800,0.13427,22.3414,22.3414,0.0430365
193979416,413807,370,40818100,4767310,2525360000,839278000,0.116794,20.5614,20.4457,0.305836
193978410,413807,147,139876,22193.7,10664800,3813970,0.158667,27.2668,27.2668,0.0645548
193982788,413807,930,2028200,278872,145814000,44957400,0.137497,22.1662,22.1662,0.0727657
193996603,413807,17343,2692200,225114,146670000,40275900,0.0836172,14.9603,14.9594,0.279021
193995556,413807,16933,1014100,91809.3,72545600,16462000,0.0905327,16.2331,16.2331,0.21244
193992458,413807,16413,2168080,281616,138484000,43306600,0.129892,19.9747,19.9747,0.07495
193992144,413807,16353,8147780,958942,524555000,160436000,0.117694,19.6908,19.6908,0.218572
193995584,413807,16948,2831600,168336,193451000,30539900,0.0594489,10.7854,10.7849,0.434968
193978263,413807,97,34969,3786.79,2210740,623657,0.10829,17.8346,0,0
193981138,413807,601,699380,89656.9,49067500,13913300,0.128195,19.8938,19.8938,0.0914091
193990326,413807,16251,104907,11490.7,7803380,1822450,0.109532,17.372,17.372,0.147282
193982773,413807,929,139876,17582,9462990,2676550,0.125697,19.1352,19.1352,0.0582924
193992411,413807,16403,244783,34291.3,19155600,5495350,0.140088,22.4499,22.4499,0.0903974
193980490,413807,493,20857300,2331100,1353190000,364779000,0.111764,17.4892,17.4803,0.216322
193988771,413807,16012,16540300,2952370,1252980000,483074000,0.178495,29.2058,29.2058,0.0985036
193987975,413807,15874,559504,51542.7,35090200,8137930,0.0921222,14.5449,14.5449,0.190325
193981329,413807,687,5490130,750438,432262000,124190000,0.136689,22.6207,22.6207,0.14611
193997340,413807,17549,1188470,150263,79553100,26392100,0.126434,22.2069,22.2024,0.283822
193987117,413807,15720,34969,1537.8,1239910,250383,0.043976,7.16013,0,0
193994900,413807,16726,5979700,731762,392300000,124300000,0.122374,20.787,20.787,0.207464
193997205,413807,17518,314669,30761.1,16408400,5277670,0.097757,16.7721,16.7715,0.267832
193986174,413807,15615,906541,112821,63951700,17517400,0.124452,19.3233,19.3067,0.158667
193988038,413807,15905,45315400,3681880,2819840000,612708000,0.08125,13.521,13.4852,0.465047
193995996,413807,17066,2203050,269051,149369000,46249600,0.122127,20.9935,20.9935,0.138858
193995635,413807,16967,9651440,1154840,642137000,195719000,0.119655,20.2787,20.2787,0.232266
193995082,413807,16808,261961000,23596800,17113000000,4172810000,0.0900775,15.9291,15.9111,0.41177
193988353,413807,15963,804121,91007.3,63254600,15013200,0.113176,18.6703,18.6704,0.144282
193995435,413807,16889,1923300,207239,112114000,34251700,0.107752,17.8088,17.8088,0.266977
193985719,413807,10734,3077270,274088,258342000,49202300,0.0890686,15.9889,15.9889,0.310919
193978481,413807,171,2832490,344224,186074000,57734800,0.121527,20.3831,20.3831,0.182807
193994334,413807,16639,664411,49805.6,31946100,8379080,0.074962,12.6113,12.6113,0.261885
193995721,413807,17000,209814,26496.5,18396800,4663190,0.126286,22.2254,22.2254,0.19244
193997775,413807,17606,34957.4,4014.1,2161260,696737,0.114828,19.931,0,0
193996492,413807,17297,34969,2576.63,1843330,440846,0.0736831,12.6068,0,0
193979050,413807,292,174708,10350.1,7901610,1674850,0.0592424,9.58655,9.58317,0.349399
193978433,413807,157,2543220,357938,203138000,59466600,0.140742,23.3824,23.3721,0.224559
193995630,413807,16966,104907,15173.2,7577490,2614570,0.144635,24.9228,24.9227,0.0429793
193998181,413807,111220718,349690,34885.5,21005500,6067550,0.0997613,17.3512,17.3512,0.145538
193989092,413807,16042,2552740,380757,206364000,61861800,0.149157,24.2335,24.2335,0.106961
193989836,413807,16142,2867460,370394,190307000,65909200,0.129172,22.9852,22.9852,0.179581
193981186,413807,614,994402,108807,57920800,17428900,0.109419,17.527,17.5134,0.22524
193995091,413807,16811,104907,11558.6,8242400,1970750,0.110179,18.7856,18.7856,0.0717018
193997670,413807,17587,1084000,55506.3,47020700,9548200,0.0512052,8.80833,8.80817,0.504043
193996453,413807,17266,942285,90914.8,51114000,15555400,0.0964834,16.5082,16.501,0.128353
193987741,413807,15848,1017660,115425,62665600,18974600,0.113422,18.6452,18.5658,0.241897
193996146,413807,17141,104907,13780.2,6650250,2447920,0.131356,23.3342,23.3342,0.0999312
193996036,413807,17086,1398760,165937,96180600,28750900,0.118632,20.5546,20.5546,0.143314
193994937,413807,16737,454597,56523,29209700,9706340,0.124337,21.3515,21.3515,0.078198
193994396,413807,16650,46718600,5925420,3378750000,985618000,0.126832,21.0969,21.0969,0.182551
193978985,413807,279,69938,11534.1,6148770,1927490,0.164919,27.56,27.56,0.0299772
193988713,413807,16007,57316900,8078350,3746000000,1331790000,0.140942,23.2356,23.2248,0.35466
193990633,413807,16285,909194,128899,70697800,21330500,0.141773,23.4609,23.4609,0.111921
193994449,413807,16663,104907,14300.5,8035940,2352840,0.136316,22.4279,22.4279,0.0546613
193978487,413807,173,380610,41950.2,22995700,6542080,0.110218,17.1884,17.1777,0.204972
193996169,413807,17151,174845,18467.3,11166300,3228260,0.105621,18.4635,18.4635,0.148121
193997108,413807,17481,594471,87800.6,42420600,15025300,0.147695,25.2751,25.2751,0.167354
193984365,413807,1102,1433730,220930,104157000,35135400,0.154094,24.5063,24.5063,0.0801577
193978159,413807,72,174845,24089.4,14593800,3871840,0.137775,22.1444,22.1444,0.0498372
193987910,413807,15861,3946270,472997,256117000,76589900,0.119859,19.4082,19.4235,0.184797
193990246,413807,16233,1398760,196088,97659600,31405400,0.140187,22.4523,22.4523,0.128013
193981465,413807,703,14232400,1714910,970601000,265806000,0.120494,18.6762,18.6762,0.201456
193988554,413807,15995,1818390,238792,131432000,37158700,0.131321,20.435,20.435,0.145227
193998493,413807,111220842,209814,34176.6,16881400,5855000,0.16289,27.9057,27.9057,0.0276783
193996144,413807,17140,524535,62429.8,32293600,10733400,0.119019,20.4626,20.4626,0.124848
193992217,413807,16364,2657640,282395,161987000,48004800,0.106258,18.0629,18.0629,0.208565
193979882,413807,463,11434900,1515360,744334000,273195000,0.132521,23.8914,23.8914,0.198502
193998438,413807,111220814,34969,1681.94,1354220,279833,0.048098,8.00231,0,0
193996103,413807,17116,384659,46042,25503900,8364220,0.119696,21.7445,21.7445,0.147595
193996138,413807,17136,34969,4755.97,2639260,825827,0.136005,23.616,0,0
193988419,413807,15981,14844000,1700860,931593000,272665000,0.114583,18.3687,18.3556,0.296473
193986793,413807,15691,659481,1536.25,7205830,268262,0.00232948,0.406777,0.404635,1.36484
193987456,413807,15784,11949000,1357870,784397000,208105000,0.113639,17.4161,17.4138,0.20265
193989014,413807,16036,4575240,300877,224592000,51290400,0.065762,11.2104,10.9205,0.711765
193989932,413807,16169,10176000,1068100,621176000,178124000,0.104963,17.5044,17.5044,0.283343
193985899,413807,15578,489552,62410.6,38820900,9973020,0.127485,20.3717,20.3715,0.182252
193987670,413807,15832,1671410,227395,109716000,38276900,0.13605,22.901,22.7517,0.259967
193990357,413807,16256,314721,45834.6,24373800,7322740,0.145636,23.2674,23.2674,0.0397691
193997440,413807,17559,174838,19952.6,9883840,3492610,0.11412,19.9762,19.9762,0.205433
193996091,413807,17109,979132,109212,62538000,19132300,0.111539,19.54,19.54,0.208148
193993469,413807,16526,34969,4953.42,2444920,783541,0.141652,22.4067,0,0
193998608,413807,111220872,209814,34848.3,15727400,5939080,0.166092,28.3064,28.3064,0.064983
193988828,413807,16018,68588200,7930490,4497730000,1283890000,0.115625,18.7188,18.705,0.404851
193986059,413807,15597,103913,9927.14,5974070,1528870,0.0955333,14.713,14.6891,0.201586
193987082,413807,15712,174844,14530.4,9651190,2437210,0.0831048,13.9393,13.9393,0.566776
193988017,413807,15898,2762500,190002,144058000,30214700,0.068779,10.9374,10.9374,0.303246
193988440,413807,15984,3811620,479457,268837000,74082800,0.125788,19.436,19.436,0.210618
193992574,413807,16447,209814,29376.5,14321400,4730790,0.140012,22.5476,22.5476,0.0594467
193996315,413807,17213,874225,91898.6,50305900,16545000,0.10512,18.9254,18.9254,0.2384
193988247,413807,15934,804287,88793.2,54083200,13059000,0.1104,16.2367,16.2367,0.164264
193980716,413807,532,724777,24347.1,24232300,4173460,0.0335926,5.75827,5.73271,0.535768
193994803,413807,16697,6399330,816995,471513000,138276000,0.127669,21.6079,21.6079,0.181743
193989122,413807,16049,1678510,214941,112627000,34061000,0.128054,20.2924,20.2924,0.287427
193979171,413807,330,34969,5309.83,3010750,861219,0.151844,24.6281,0,0
193994223,413807,16619,559504,69812.2,38859900,11607500,0.124775,20.746,20.746,0.0947976
193995521,413807,16919,65935300,4098680,4459650000,740981000,0.0621621,11.238,11.2371,0.427418
193989901,413807,16158,244783,29064.1,16106300,4401950,0.118734,17.9831,17.9831,0.0546002
193989806,413807,16135,2587710,250417,145727000,46010300,0.0967717,17.7804,17.7804,0.315166
193978040,413807,36,314721,38081.6,17638100,5929480,0.121001,18.8404,18.8404,0.158713
193979112,413807,319,2342920,263890,157018000,42178600,0.112633,18.0026,18.0026,0.196857
193986632,413807,15676,314709,43244.1,28518500,7096130,0.137409,22.5482,22.5483,0.133938
193987896,413807,15859,734349,65943.8,41921600,9978540,0.089799,13.5883,13.5883,0.150909
193990501,413807,16269,384659,52474.3,28327200,8366120,0.136418,21.7495,21.7495,0.0710617
193982606,413807,910,209814,38636.9,15067100,5944670,0.184148,28.333,28.333,0.0401601
193995715,413807,16998,314721,47494,27211300,8327520,0.150908,26.46,26.46,0.0996153
193996356,413807,17231,1538640,192028,104631000,33334800,0.124804,21.6652,21.6652,0.230808
193984614,413807,1129,96755100,12512400,6779130000,2031100000,0.12932,20.9922,20.9888,0.192936
193988472,413807,15985,11032400,1221400,662756000,198582000,0.110711,17.9999,17.9829,0.32221
193994454,413807,16666,559504,85086.9,46843800,14210100,0.152076,25.3977,25.3977,0.0374074
193995780,413807,17030,524535,58783.1,35656700,10334600,0.112067,19.7024,19.7024,0.242853
193978085,413807,50,384659,54045.9,29447300,8842970,0.140503,22.9891,22.9891,0.0771988
193996327,413807,17217,1571620,140430,76835500,25401800,0.0893537,16.1628,16.1554,0.40219
193990169,413807,16213,4441060,566433,310437000,90220300,0.127544,20.315,20.315,0.174108
193979521,413807,395,3181940,393018,192905000,68502800,0.123515,21.5286,21.5282,0.240307
193981314,413807,672,55530800,5289110,3619300000,797747000,0.0952465,14.3659,14.3659,0.166988
193992509,413807,16433,4301190,600702,293923000,104879000,0.13966,24.3836,24.3836,0.248245
193979628,413807,423,1608570,189196,103189000,34090600,0.117617,21.193,21.193,0.140146
193983242,413807,962,9017730,1011710,526097000,173687000,0.112191,19.2606,19.2609,0.343401
193991901,413807,16338,874225,120931,60076500,20015900,0.138329,22.8955,22.8955,0.080414
193997231,413807,17528,489559,51516.2,31361700,9015470,0.10523,18.4155,18.4155,0.164041
193987525,413807,15795,1152830,147780,76419600,23497300,0.128188,20.3822,20.3801,0.127287
193987358,413807,15767,3391990,410305,241836000,65018400,0.120963,19.1682,19.1682,0.199556
193978442,413807,160,2864340,282776,151153000,47009400,0.0987228,16.4119,16.4128,0.289616
193988323,413807,15951,1011630,97624,58509400,15896500,0.0965014,15.7137,15.6985,0.426839
193987088,413807,15715,174844,14530.4,9651190,2437210,0.0831048,13.9393,13.9393,0.566776
193987614,413807,15816,1047730,119359,63883400,19241900,0.113922,18.3653,18.3617,0.198058
193988140,413807,15912,2684190,255946,193277000,42853200,0.0953534,15.9651,15.9775,0.327009
193997067,413807,17463,734337,85891.7,50293800,15323600,0.116965,20.8673,20.8673,0.141065
193996445,413807,17258,1357550,141082,75413400,24367500,0.103924,17.9496,17.9426,0.0933441
193996479,413807,17287,69389.7,3166.45,2685310,563892,0.0456328,8.12645,8.12625,0.132177
193989952,413807,16174,3566840,407982,238101000,66710000,0.114382,18.7028,18.7028,0.142638
193997188,413807,17510,200122,5532.86,4492560,939650,0.0276474,4.69537,4.69574,0.424492
193981995,413807,827,1014100,164091,72622100,25539100,0.16181,25.184,25.184,0.125937
193995615,413807,16958,559504,77986.8,40181500,13609900,0.139386,24.3249,24.3249,0.0826351
193983101,413807,942,4930630,589258,326919000,90819700,0.11951,18.4195,18.4195,0.23876
193994824,413807,16703,2902430,360654,194137000,58849900,0.124259,20.2761,20.2761,0.174622
193987938,413807,15867,8497060,683810,484403000,108194000,0.0804762,12.7331,12.7327,0.348874
193996781,413807,17400,3145500,318542,195742000,57445000,0.101269,18.2626,18.2593,0.264339
193998166,413807,111220704,384659,46042,25503900,8364220,0.119696,21.7445,21.7445,0.147595
193996622,413807,17348,34935.8,244.048,767830,39633,0.00698562,1.13445,0,0
193997101,413807,17478,5489970,742601,366582000,130694000,0.135265,23.8059,23.8055,0.249532
193996502,413807,17306,2342920,277446,146881000,48642700,0.118419,20.7616,20.7616,0.259694
193995386,413807,16870,244783,35622.3,17555000,5991690,0.145526,24.4776,24.4776,0.0455782
193996057,413807,17094,34969,1930.19,1271560,333640,0.0551972,9.54102,0,0
193996079,413807,17103,1084040,122814,72145400,21962800,0.113293,20.2602,20.2602,0.216602
193996303,413807,17207,3075290,289894,163711000,51981100,0.0942655,16.9028,16.8986,0.328226
193996686,413807,17369,1328820,178153,90898700,31665400,0.134068,23.8297,23.8297,0.240477
193994865,413807,16715,34969,4022.88,2313690,669007,0.115041,19.1314,0,0
193989795,413807,16132,1888330,229758,129061000,38826700,0.121673,20.5614,20.5614,0.141638
193993781,413807,16575,384659,52351.5,26630500,8652750,0.136099,22.4946,22.4946,0.0388918
193981178,413807,612,2133110,211348,132588000,36545300,0.09908,17.1324,17.1324,0.156662
193995600,413807,16953,664411,62056.3,41463300,10910000,0.0934005,16.4206,16.4206,0.348157
193998835,413807,127201621,34967.3,367.137,819603,58836.2,0.0104994,1.6826,0,0
193994435,413807,16656,209814,31642.5,18014200,5301290,0.150812,25.2666,25.2666,0.0524541
193996100,413807,17115,944163,114547,61628100,20195200,0.121321,21.3895,21.3895,0.115981
193997625,413807,17578,34969,3853.86,2274710,688652,0.110208,19.6932,0,0
193998278,413807,111220758,34969,5336.55,2677490,937628,0.152608,26.8131,0,0
193982336,413807,872,629442,92718.7,51246000,16391700,0.147303,26.0416,26.0416,0.143548
193984459,413807,1110,314721,40609.2,22243100,6745840,0.129033,21.4343,21.4343,0.142206
193978595,413807,204,384606,44793.7,31301700,7408770,0.116466,19.2633,19.2634,0.12875
193979062,413807,298,763173,119986,56523400,20639500,0.15722,27.0444,27.0205,0.153294
193978653,413807,223,971774,155619,76266100,27157200,0.16014,27.946,27.9106,0.176481
193991615,413807,16319,1084040,139667,77171600,22459700,0.128839,20.7185,20.7185,0.173449
193993494,413807,16533,104907,13219.2,7894600,2177030,0.126009,20.752,20.752,0.0698191
193978571,413807,197,139876,17493.3,10486000,2965850,0.125063,21.2034,21.2034,0.0617062
193984581,413807,1121,734349,38523.4,30559900,6436460,0.0524592,8.76485,8.76485,0.443042
193978283,413807,110,139876,18025.2,11421200,2872320,0.128866,20.5348,20.5348,0.109894
193983348,413807,973,104907,13669.4,7355870,2195140,0.130301,20.9246,20.9246,0.184701
193980787,413807,551,559504,57581.3,36593400,9120760,0.102915,16.3015,16.3015,0.220351
193988041,413807,15907,45315400,3681880,2819840000,612708000,0.08125,13.521,13.4852,0.465047
193995796,413807,17038,2517770,296057,170940000,51910700,0.117587,20.6178,20.6178,0.186115
193997697,413807,17592,624083,15513.5,16682800,2575950,0.0248581,4.12758,4.10101,0.856287
193981261,413807,652,69938,9662.66,6007910,1571830,0.13816,22.4746,0,0
193988810,413807,16015,1958260,282270,144857000,45958300,0.144143,23.4689,23.4689,0.163178
193995816,413807,17048,34969,4661.27,2560290,886683,0.133297,25.3563,0,0
193979824,413807,452,769312,98352.1,60311300,15974500,0.127844,20.7647,20.7646,0.155525
193979028,413807,288,1468700,222527,100384000,36203600,0.151513,24.6501,24.6501,0.193291
193995473,413807,16896,384659,23617,16096800,3875920,0.0613971,10.0762,10.0762,0.196681
193996204,413807,17166,1084040,130642,72674500,22909300,0.120514,21.1333,21.1333,0.176074
193979101,413807,315,229853000,29811700,15732100000,4880140000,0.129699,21.2315,21.2098,0.340617
193978535,413807,187,1049070,170635,75685800,26453700,0.162654,25.2163,25.2163,0.0771655
193997364,413807,17552,244783,37542.8,19075100,6757270,0.153372,27.6051,27.6051,0.0555025
193978429,413807,156,489566,60795.5,35315900,9488580,0.124182,19.3816,19.3816,0.140104
193989985,413807,16183,34969,4042.32,2429950,699686,0.115597,20.0088,0,0
193982027,413807,834,2902430,323343,211041000,54258600,0.111405,18.6942,18.6942,0.284392
193996048,413807,17090,139876,20416.4,10874700,3649950,0.14596,26.0942,26.0942,0.0458479
193978498,413807,177,139876,18028.5,10118900,3221610,0.128889,23.0319,23.0319,0.0757087
193983873,413807,1031,944163,82617.2,53072000,13435500,0.0875031,14.23,14.23,0.167597
193978448,413807,162,314721,43611.4,24689000,7382350,0.138572,23.4568,23.4568,0.201505
193996505,413807,17308,279752,35192.4,18865400,6309460,0.125799,22.5538,22.5538,0.101398
193995653,413807,16974,34969,5259.94,2751410,891384,0.150417,25.4907,0,0
193997414,413807,17555,69938,9927.96,4331500,1681860,0.141954,24.0479,24.0479,0.0124511
193998428,413807,111220800,1080000,124657,63205100,22890800,0.115423,21.1951,21.185,0.15603
193982068,413807,842,4231250,510247,329193000,84577800,0.12059,19.9889,19.9889,0.186075
193995033,413807,16783,384659,45384.1,24554100,7550730,0.117985,19.6297,19.6297,0.21812
193996266,413807,17194,34969,4224.05,2100330,717588,0.120794,20.5207,0,0
193996524,413807,17317,1080000,124657,63205100,22890800,0.115423,21.1951,21.185,0.15603
193982269,413807,861,944163,85255.2,52717800,14306100,0.0902971,15.1521,15.1521,0.507865
193996598,413807,17342,104907,14977.6,8023510,2629680,0.142771,25.0667,25.0667,0.124442
193988593,413807,15996,594473,78564,37700200,12052500,0.132157,20.2743,20.2743,0.216652
193994154,413807,16606,279752,41371.7,22638600,6916300,0.147887,24.723,24.723,0.0755694
193981507,413807,707,1258880,141608,87304400,23450300,0.112487,18.6278,18.6278,0.16931
193987388,413807,15771,2552740,317550,187306000,50683400,0.124396,19.8545,19.8545,0.181075
193993737,413807,16572,139876,19232,11156300,3227060,0.137493,23.0709,23.0709,0.111509
193993537,413807,16544,1223920,166482,87277500,27565600,0.136025,22.5225,22.5225,0.0602704
193996273,413807,17198,524526,61070.8,31630800,10505400,0.11643,20.0284,20.0284,0.161723
193987290,413807,15760,279752,34133.2,20850000,5519910,0.122012,19.7314,19.7314,0.189624
193996797,413807,17406,594429,54650.9,35884100,9680100,0.0919386,16.2847,16.2841,0.280695
193981907,413807,805,383565,33369.3,22609300,6025180,0.0869978,15.7083,15.6817,0.647018
193996456,413807,17268,942285,90914.8,51114000,15555400,0.0964834,16.5082,16.501,0.128353
193979841,413807,454,454597,53825.8,28683700,9810330,0.118403,21.5803,21.5803,0.0980014
193993508,413807,16536,1608570,220271,112808000,35670900,0.136936,22.1755,22.1755,0.0707143
193980698,413807,528,109129000,7677030,8015110000,1392890000,0.0703483,12.7637,12.7633,0.365788
193981713,413807,757,244783,35512.4,20202600,6200520,0.145077,25.3307,25.3307,0.0597171
193989205,413807,16064,3659610,414169,203329000,67379600,0.113173,18.4117,18.4051,0.226654
193979467,413807,381,3357020,290215,178690000,49917100,0.0864501,14.8695,14.8695,0.3102
193992242,413807,16366,1608570,151381,92948500,26165700,0.0941086,16.2664,16.2664,0.22484
193981524,413807,709,5839820,772236,397653000,128309000,0.132236,21.9714,21.9714,0.155449
193997539,413807,17563,453923,35314.7,19281300,6237230,0.0777988,13.7407,13.7268,0.52923
193997312,413807,17543,139872,16768.2,8896190,2914440,0.119883,20.8364,20.8364,0.270667
193987436,413807,15780,384659,38574.5,27446400,6168890,0.100282,16.0373,16.0373,0.0995404
193987749,413807,15849,1749830,238996,122498000,40182700,0.136582,22.9637,22.9372,0.169213
193997360,413807,17550,768838,86629.4,47567500,15024600,0.112676,19.5419,19.5367,0.320795
193978112,413807,59,979132,127662,73797600,20249100,0.130383,20.6807,20.6807,0.0921719
193981333,413807,689,101835,10628.2,6060240,1698270,0.104367,16.6767,16.621,0.26115
193995502,413807,16907,524535,55375,31801500,9166870,0.10557,17.4762,17.4762,0.157022
193978690,413807,233,979132,122048,67647300,19103300,0.124649,19.5105,19.5105,0.138183
193993059,413807,16474,559504,65884.7,37711900,10614600,0.117756,18.9714,18.9714,0.246241
193997958,413807,111220626,664411,62056.3,41463300,10910000,0.0934005,16.4206,16.4206,0.348157
193978476,413807,170,1188950,149345,77310300,25183600,0.125612,21.1815,21.1815,0.28712
193990409,413807,16262,34969,4045.62,2530510,643130,0.115692,18.3914,0,0
193989183,413807,16060,18306000,2577820,1228730000,409074000,0.140818,22.3464,22.3414,0.190233
193986201,413807,15618,139876,19843.4,10041200,3062010,0.141864,21.8909,21.8909,0.0234277
193983357,413807,974,2028200,303858,147238000,47580100,0.149817,23.4592,23.4592,0.0887544
193991363,413807,16293,209814,25453.1,14040400,4114250,0.121313,19.609,19.609,0.106848
193996557,413807,17328,975323,98594,54125500,17379100,0.101089,17.8189,17.7953,0.211829
