id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194510751,545092,17507,1414520,78105.1,79844300,11452900,0.0552168,8.0967,8.09207,0.339112
194511587,545092,111220868,104907,6162.36,7806070,906750,0.0587411,8.64337,8.64337,0.0483121
194497951,545092,905,614400,45946.7,31807000,8554230,0.0747831,13.9229,13.6076,0.597665
194504082,545092,16101,27088.7,2613.83,2355200,420030,0.0964912,15.5057,0,0
194495075,545092,194,8634470,863285,584056000,131523000,0.0999813,15.2323,15.2323,0.231315
194496316,545092,607,2712940,173596,171124000,26888100,0.0639882,9.91104,10.0321,0.265605
194510033,545092,17334,593625,28454.2,33344400,4062350,0.047933,6.8433,6.84297,0.0591219
194508518,545092,17051,698451,47323.1,41399700,7016410,0.0677543,10.0457,10.0412,0.253679
194510008,545092,17327,409237,17804.3,19239800,2643950,0.0435061,6.46067,6.37776,0.232891
194494686,545092,91,1299560,82032.8,87013900,13415400,0.0631236,10.323,10.319,0.443433
194496014,545092,531,174845,18508.6,12498900,3299510,0.105857,18.871,18.871,0.175318
194497885,545092,868,104817,7486.49,7082960,1114560,0.0714241,10.6333,10.6324,0.0894952
194495935,545092,500,44325200,4935570,3104480000,833437000,0.111349,18.8028,18.835,0.45718
194495981,545092,518,4991390,597066,377973000,100430000,0.119619,20.1206,19.7812,0.270489
194502104,545092,15837,911482,90067,73261200,13997900,0.0988138,15.3573,15.7079,0.2279
194507487,545092,16785,174845,15812,13174100,2401290,0.0904346,13.7338,13.7338,0.0702886
194510822,545092,17538,3407740,144765,183798000,21712500,0.0424812,6.37154,6.48494,0.613361
194498373,545092,996,873055,89781.5,51078700,15141100,0.102836,17.3427,17.8387,0.351074
194508552,545092,17063,691892,30760.5,33496200,4387920,0.0444585,6.34191,6.35327,0.171766
194499955,545092,10726,244783,7227.7,18325900,1221610,0.029527,4.99058,4.99058,0.135812
194507526,545092,16796,34969,3851.49,2963950,622424,0.11014,17.7993,0,0
194511356,545092,111220822,174845,9026.21,11501800,1351520,0.0516241,7.72983,7.72983,0.116669
194510143,545092,17360,19279,1158.52,1041730,179180,0.0600926,9.29404,0,0
194506421,545092,16585,104907,9761.88,6601190,1647050,0.0930527,15.7001,15.7001,0.192149
194510949,545092,17598,253606,17007.9,14993900,2702290,0.0670643,10.6555,10.7654,0.320628
194494784,545092,128,13295500,1061170,881690000,158889000,0.079814,11.9506,11.9471,0.198865
194496072,545092,562,69938,7151.18,5447730,1067200,0.10225,15.2593,15.2593,0.0344879
194505911,545092,16464,297355,28997.8,20790900,4821750,0.0975192,16.2155,17.1436,0.523456
194494600,545092,59,524535,49896.5,40584500,7728740,0.0951253,14.7345,14.7345,0.214835
194498522,545092,1020,2305600,168419,143099000,25066700,0.0730475,10.8721,10.8723,0.288682
194510853,545092,17553,34969,2325.44,2547540,366985,0.0665,10.4946,0,0
194508169,545092,16974,34969,2824.11,2764630,433935,0.0807603,12.4091,0,0
194509790,545092,17282,1187450,62979.6,65202400,9409930,0.0530375,7.92446,7.91981,0.352467
194495366,545092,344,311021,58333,27502700,9566210,0.187553,30.7575,31.1341,0.069699
194501064,545092,15733,209811,22278.5,15535900,3529280,0.106184,16.8212,16.8212,0.0799664
194506275,545092,16545,1221760,102313,86753200,15442400,0.0837423,12.6394,12.632,0.242234
194502329,545092,15870,1441460,183961,120629000,29857800,0.127621,20.7135,20.8011,0.189473
194495021,545092,167,664411,62029.9,47022300,9775800,0.0933607,14.7135,14.7135,0.124537
194504640,545092,16250,1398520,144507,100827000,22382200,0.103328,16.0042,16.003,0.268473
194502539,545092,15910,2335470,204028,192908000,34624100,0.0873605,14.8253,14.8345,0.471237
194510957,545092,17605,26139.3,2453.14,1952150,389018,0.0938489,14.8825,0,0
194505650,545092,16428,1258880,96776,82603800,14421300,0.0768744,11.4557,11.4557,0.263534
194501233,545092,15767,2447830,227204,191369000,34668400,0.0928183,14.1629,14.1629,0.0879081
194511286,545092,111220762,619813,40982.8,33330700,6119230,0.0661213,9.87269,10.0757,0.284083
194502456,545092,15899,607362,58654.3,44200400,9969270,0.0965723,16.4141,16.7333,0.237282
194504526,545092,16228,1219550,101156,76350600,15321500,0.082946,12.5633,12.6125,0.239825
194505280,545092,16394,524535,69830.2,45566000,12587200,0.133128,23.9969,23.9969,0.140572
194494739,545092,111,838880,156291,74348700,25694800,0.186309,30.6298,30.9023,0.0601479
194502896,545092,15965,489566,36117,48502700,5919070,0.0737735,12.0904,12.0904,0.190528
194504218,545092,16134,4335610,507768,317801000,88093300,0.117116,20.3185,20.1594,0.25068
194502343,545092,15872,589628,72091.8,48768800,11493400,0.122267,19.4926,19.5423,0.086538
194503345,545092,16043,500864,68767.5,47972400,11774400,0.137298,23.5082,23.0893,0.150771
194503096,545092,16008,7825340,402938,385675000,68947300,0.0514914,8.81077,8.66585,0.703192
194503354,545092,16044,2586220,359003,216754000,61645300,0.138814,23.8361,23.6782,0.335897
194510773,545092,17520,67571.2,2337.52,3843180,334039,0.0345935,4.94351,4.94331,0.0927206
194495179,545092,239,4979360,504847,346099000,85755600,0.101388,17.2222,17.2445,0.248739
194504409,545092,16193,821554,70572,67128800,11212600,0.0859006,13.6481,13.5918,0.123352
194507925,545092,16915,56793200,2545250,4004820000,420391000,0.044816,7.40213,7.35023,0.553326
194500560,545092,15620,33455.1,2711.12,1966380,417888,0.0810378,12.491,0,0
194505833,545092,16452,387051,39510.4,26686800,6781040,0.102081,17.5198,18.6849,0.459927
194503150,545092,16016,53487100,5537410,3792390000,968056000,0.103528,18.0989,18.1546,0.556168
194508429,545092,17036,2313030,162662,143801000,25086700,0.070324,10.8458,11.0542,0.236805
194495311,545092,313,85287400,7299140,6117240000,1136280000,0.0855828,13.323,13.3149,0.28575
194497529,545092,785,382332,40250.5,25864900,6581640,0.105276,17.2145,17.1971,0.174966
194501812,545092,15799,2654770,311702,222841000,49098300,0.117412,18.4944,18.4962,0.178455
194494534,545092,33,1621180,215204,160250000,37015600,0.132745,22.8326,22.9149,0.138351
194509597,545092,17244,1153730,64908,65027500,9412700,0.0562593,8.15851,8.15834,0.115155
194504574,545092,16239,874223,99971.6,68686600,15641400,0.114355,17.8918,17.8918,0.157319
194503956,545092,16089,26458.1,3861.05,2454590,629842,0.145931,23.8053,0,0
194506769,545092,16685,1468260,129926,113463000,19659500,0.0884893,13.3896,13.3884,0.120659
194506860,545092,16701,944163,80274.7,73032300,12565300,0.0850221,13.3084,13.3084,0.193605
194509924,545092,17309,34969,1409.56,2197540,207535,0.0403087,5.93484,0,0
194494515,545092,22,4833090,492673,351480000,88488100,0.101937,18.3088,18.137,0.571062
194499266,545092,1085,384659,54890,31958800,8467210,0.142698,22.0122,22.0122,0.151854
194496401,545092,625,2357110,366658,230176000,64824600,0.155554,27.5017,27.5534,0.0790558
194500306,545092,15596,1607700,182128,114766000,27480700,0.113285,17.0932,17.0944,0.144766
194506383,545092,16571,489447,45981.6,38094900,7153210,0.0939459,14.6149,14.6139,0.147051
194497916,545092,883,279646,19514.9,17938600,2832170,0.0697845,10.1277,10.1271,0.101155
194508294,545092,17008,629442,46009.7,42322000,7070710,0.073096,11.2333,11.2333,0.301919
194501872,545092,15811,5454910,594789,449750000,92954900,0.109037,17.0406,17.0408,0.176176
194502922,545092,15974,5769880,566316,471110000,90852100,0.0981504,15.7459,15.7459,0.257752
194510960,545092,17606,26139.3,2453.14,1952150,389018,0.0938489,14.8825,0,0
194504154,545092,16113,647426,102629,52563300,16503600,0.158519,25.491,25.4064,0.0948396
194507815,545092,16879,1713480,133448,113853000,19872800,0.0778813,11.5979,11.5979,0.206946
194495368,545092,345,4591900,503179,315072000,84358200,0.10958,18.3711,18.6622,0.52722
194505022,545092,16330,333654,32775.8,24187100,5436490,0.0982329,16.2938,16.2215,0.146766
194495211,545092,255,874225,103724,67026100,17685300,0.118647,20.2297,20.2297,0.150331
194509240,545092,17164,1049380,67886.5,65514700,10114400,0.0646921,9.63849,9.728,0.227697
194498659,545092,1049,2027390,103548,146006000,16756100,0.0510743,8.26482,8.00478,0.34412
194502844,545092,15950,1324230,178979,103099000,29725700,0.135157,22.4476,22.1772,0.172766
194498406,545092,1002,222855,40549.8,20750300,6899300,0.181956,30.9587,30.9699,0.0207237
194499285,545092,1089,55847000,6705240,4139530000,1168250000,0.120064,20.9187,20.9507,0.293545
194505935,545092,16469,2042340,182139,138129000,27491300,0.0891813,13.4607,13.7419,0.235899
194508869,545092,17079,1748450,115824,119963000,17340100,0.0662438,9.91739,9.91739,0.203878
194509552,545092,17233,209814,10419.4,12503700,1518360,0.0496599,7.2367,7.2367,0.17008
194510471,545092,17421,1060380,76625.6,76208700,11606500,0.0722624,10.9456,10.9939,0.341478
194499989,545092,10731,699380,17682.6,51675000,2930270,0.0252832,4.18981,4.18981,0.196899
194495243,545092,271,275330,15814.4,16086200,2257340,0.0574379,8.19867,8.19655,0.0629966
194506539,545092,16616,874225,79851.6,67521200,12380300,0.0913399,14.1615,14.1615,0.21316
194507629,545092,16822,1049070,62891.1,74911800,10650500,0.0599494,10.1524,10.1524,0.466165
194498320,545092,984,6188100,301732,483310000,47761900,0.04876,7.71834,7.71826,0.253447
194504760,545092,16273,34969,3910.19,2590110,603420,0.111819,17.2559,0,0
194498488,545092,1011,869121,150490,80313100,25608500,0.173152,29.4649,29.4456,0.0566405
194510792,545092,17527,174845,6813.07,10366900,1008630,0.0389663,5.76874,5.76874,0.252655
194498351,545092,989,944163,50872.4,67190500,8629310,0.0538809,9.13965,9.13965,0.521873
194504772,545092,16277,69938,5995.2,4813180,903672,0.0857216,12.921,12.921,0.325478
194509609,545092,17246,979099,55139.5,55535300,7998980,0.0563166,8.16974,8.16973,0.115725
194502464,545092,15900,601342,76232,44954200,12814100,0.12677,21.3092,21.7447,0.194727
194503301,545092,16039,4478780,452129,364042000,81281700,0.100949,18.1482,18.2026,0.29689
194501865,545092,15809,5454910,594789,449750000,92954900,0.109037,17.0406,17.0408,0.176176
194507703,545092,16842,18843100,962857,1469320000,162564000,0.0510988,8.62726,8.62656,0.736461
194499433,545092,1117,9580530,680465,610228000,102203000,0.0710258,10.6677,10.6675,0.229999
194495742,545092,423,1046790,118961,76574200,20462800,0.113644,19.5482,19.769,0.109266
194510988,545092,17643,34969,387.597,1654680,54947.6,0.011084,1.57132,0,0
194507912,545092,16908,384585,29714.2,22715400,4378370,0.0772629,11.3847,11.3839,0.261332
194494604,545092,60,158785,25942.7,12604600,4234300,0.163383,26.6669,26.6624,0.0799252
194507682,545092,16840,22547200,1137900,1754340000,191740000,0.0504676,8.50393,8.50321,0.663107
194507758,545092,16863,812183,46903.3,50285200,6813310,0.0577496,8.38888,8.33213,0.237094
194502095,545092,15836,12008100,1336580,869364000,210370000,0.111306,17.519,17.5876,0.218539
194508063,545092,16950,668780,44781.4,42510500,6880760,0.06696,10.2885,10.0993,0.455774
194507848,545092,16894,1223920,96492.9,79656700,14689100,0.0788396,12.0017,12.0017,0.15165
194511238,545092,111220750,191751,9102.32,9372660,1349030,0.0474694,7.03531,7.17232,0.266554
194511219,545092,111220734,558878,32423.3,29702900,4703930,0.058015,8.41673,8.41417,0.192118
194506295,545092,16548,1496370,153567,111880000,25683900,0.102627,17.1641,17.1554,0.296108
194508721,545092,17068,1573600,96531.4,98720500,14227800,0.0613441,9.04151,9.04151,0.219287
194510665,545092,17466,69938,2227.82,3929900,316086,0.0318542,4.51952,4.51952,0.04453
194504466,545092,16217,349690,34402.2,29390100,5385090,0.0983792,15.3996,15.3996,0.078635
194504692,545092,16259,1886930,181811,135058000,27937900,0.0963529,14.806,14.8024,0.251259
194504829,545092,16294,314721,32422.8,24495900,5050290,0.103021,16.0469,16.0469,0.0284792
194495054,545092,184,1605760,125337,123878000,21308600,0.0780547,13.2701,13.2687,0.204027
194495071,545092,192,426162,44386.5,25929900,7302160,0.104154,17.1347,17.314,0.310033
194495906,545092,486,2987150,417712,225152000,74669600,0.139837,24.997,25.0712,0.234505
194506693,545092,16663,104907,9466.19,7961200,1428030,0.0902342,13.6123,13.6123,0.120097
194507640,545092,16824,524535,39080.8,41520600,6934010,0.0745057,13.2194,13.2194,0.366335
194495098,545092,202,2762550,205368,195781000,32256800,0.0743402,11.6765,11.6765,0.358291
194505039,545092,16335,1802840,183503,125969000,29392600,0.101785,16.3035,16.6595,0.25775
194509834,545092,17293,45849.2,3295.64,2885120,509060,0.07188,11.1029,10.9753,0.113635
194505782,545092,16442,909194,78044.6,68947000,12214100,0.0858393,13.434,13.434,0.147405
194497659,545092,820,3357020,251169,243787000,39565500,0.074819,11.7859,11.7859,0.241637
194503604,545092,16079,733256,83366.9,61593600,13911500,0.113694,18.9723,18.9695,0.151874
194500739,545092,15666,6128680,551955,402672000,89503800,0.0900609,14.6041,14.5532,0.341736
194502683,545092,15913,10669800,825596,755599000,138528000,0.0773771,12.9832,12.9942,0.52422
194506573,545092,16626,4711710,381251,318729000,57649300,0.0809157,12.2353,12.2313,0.191574
194507833,545092,16889,1853360,149485,121509000,22877600,0.0806564,12.3439,12.3439,0.212509
194509173,545092,17151,34969,2538.31,2519630,388917,0.0725874,11.1218,0,0
194509457,545092,17207,1952270,147426,117402000,24170200,0.0755151,12.3806,12.3682,0.401315
194507419,545092,16768,380358,25801.5,25660100,3772880,0.0678348,9.91928,9.89289,0.243041
194511641,545092,111220906,69938,3051.88,4349580,469046,0.043637,6.7066,6.7066,0.137176
194504253,545092,16149,34969,4401.14,2873560,744157,0.125858,21.2805,0,0
194504184,545092,16121,9534040,1172930,677007000,216897000,0.123026,22.7498,22.9423,0.286117
194495060,545092,187,670097,112655,59309600,18593000,0.168118,27.7468,28.6471,0.0510069
194495710,545092,412,1555100,218777,124379000,34832800,0.140683,22.3991,22.6202,0.179543
194508259,545092,16999,34969,2514.5,2778980,379864,0.0719065,10.8629,0,0
194509219,545092,17161,366753,25172.4,24246600,3791030,0.0686359,10.3368,10.4165,0.130367
194496008,545092,528,81369300,3707860,6166390000,631799000,0.0455683,7.76459,7.72208,0.696869
194502301,545092,15864,735283,93915.2,50938900,15349400,0.127727,20.8755,20.9115,0.146909
194504074,545092,16099,83081.2,8198.96,7152860,1311780,0.0986861,15.7892,15.8923,0.0950271
194505903,545092,16463,477671,48251.4,33923200,8004870,0.101014,16.7581,17.8324,0.490009
194507405,545092,16765,209814,15781.6,15224600,2373670,0.075217,11.3132,11.3132,0.124883
194502408,545092,15882,152940,19355,11727200,3293020,0.126553,21.5314,20.76,0.485413
194509275,545092,17169,104907,8056.93,7860210,1254120,0.0768007,11.9546,11.9546,0.162287
194500237,545092,15590,664396,64946,51859600,9961510,0.0977519,14.9933,14.9934,0.175552
194494566,545092,45,314180,20241.9,17425100,2974870,0.0644275,9.46867,9.46676,0.073309
194496176,545092,582,559504,62738.4,47619800,10402500,0.112132,18.5923,18.5923,0.158134
194504507,545092,16226,419628,44542.3,34000800,6925070,0.106147,16.5029,16.5029,0.101247
194501317,545092,15787,3181550,334117,249661000,50956500,0.105017,16.0162,16.0172,0.164348
194507444,545092,16773,1147050,83521,77000300,12316900,0.0728137,10.7379,10.7282,0.197453
194507507,545092,16788,95936.7,6583.63,5859130,966349,0.0686248,10.0728,10.1147,0.118238
194505005,545092,16328,6182150,575892,418323000,89756900,0.0931541,14.5187,14.6272,0.239976
194511606,545092,111220876,734345,47670.8,46929700,6852100,0.0649161,9.3309,9.33091,0.156435
194507742,545092,16858,839256,61161,54381000,8934850,0.0728753,10.6462,10.6462,0.128837
194508139,545092,16968,2244270,149662,135457000,22020100,0.0666861,9.81169,9.80193,0.300044
194495654,545092,393,31089.7,3217,2818480,516850,0.103475,16.6245,0,0
194506550,545092,16618,549835,37715.4,34409500,5386190,0.0685941,9.79601,9.81454,0.140477
194508958,545092,17092,18985700,1242050,1087630000,191169000,0.0654202,10.0691,10.0338,0.392109
194496237,545092,593,1144690,23098.2,35398200,4292780,0.0201786,3.75017,3.51421,0.683271
194504286,545092,16159,384659,48487.8,34680500,7779860,0.126054,20.2253,20.2253,0.0881851
194511610,545092,111220878,1711970,123911,105809000,18327400,0.0723794,10.7054,10.8302,0.257518
194495851,545092,460,174845,16086.3,12357800,2422580,0.0920034,13.8556,13.8556,0.0580284
194495095,545092,201,2331740,106686,104128000,19469100,0.0457538,8.3496,8.13173,0.773847
194497484,545092,774,384659,29022.2,26462200,5375870,0.0754492,13.9757,13.9757,0.290086
194495147,545092,223,308943,22400.9,18009900,3837550,0.0725083,12.4216,12.361,0.383073
194497991,545092,928,16157300,733150,1235660000,121171000,0.0453757,7.49945,7.46558,0.332389
194499763,545092,10695,429822,39729.6,33400100,6518520,0.0924326,15.1656,15.3812,0.235794
194509126,545092,17140,524535,35326.7,34045300,5304010,0.0673486,10.1118,10.1118,0.211438
194506900,545092,16707,769318,71870.7,56332600,10899500,0.0934213,14.1678,14.1678,0.100127
194501778,545092,15792,1888320,191616,149173000,28939000,0.101474,15.3253,15.3253,0.139697
194504686,545092,16258,384424,29353.6,21096800,4278710,0.0763574,11.1302,11.1289,0.204216
194510919,545092,17585,104907,2669.86,5755180,389496,0.0254498,3.71277,3.71277,0.118892
194497925,545092,890,594332,48059.8,39003600,7057390,0.0808635,11.8745,11.8742,0.0973148
194497637,545092,814,664411,84845.9,58595600,13720000,0.127701,20.6499,20.6499,0.0902193
194499356,545092,1104,314721,23542.3,23307300,3544170,0.0748036,11.2613,11.2613,0.116431
194507993,545092,16931,69022.1,3832.01,4961670,620169,0.0555185,8.98507,8.97327,0.168743
194508921,545092,17086,1363790,89533.3,92325600,13409500,0.0656503,9.83251,9.83251,0.222114
194501853,545092,15808,69938,7957.47,6407770,1240820,0.113779,17.7418,17.7418,0.180496
194504862,545092,16301,174845,18058.8,13189400,2798960,0.103284,16.0082,16.0082,0.0255484
194494750,545092,114,139845,7299.82,7009720,1023430,0.0521993,7.31833,7.31842,0.0958526
194496531,545092,656,3797470,206884,166583000,36929000,0.0544794,9.72464,9.85541,0.853112
194508963,545092,17093,9738540,645907,575843000,98625400,0.0663248,10.1273,10.1311,0.321911
194494726,545092,104,3953100,568212,300154000,94331800,0.143738,23.8627,24.3554,0.231009
194495195,545092,246,905026,66377.6,54101400,9743510,0.0733433,10.766,10.7672,0.222214
194495976,545092,515,489470,52769.7,40053400,8118090,0.10781,16.5855,16.5855,0.0301893
194508412,545092,17033,1755530,125421,111698000,19038600,0.0714434,10.8449,10.8388,0.256635
194509736,545092,17273,101819,4195.54,4035580,629380,0.0412059,6.18138,6.15103,0.405615
194506245,545092,16541,1450240,116995,103036000,17680700,0.0806732,12.1916,12.195,0.253235
194502618,545092,15912,2675400,212558,210954000,35769700,0.0794492,13.3699,13.3615,0.447965
194506305,545092,16551,69938,7182.17,4829900,1251120,0.102693,17.889,17.889,0.0375161
194495168,545092,234,102253,13046.9,9119930,2253950,0.127594,22.0428,22.5373,0.112164
194509003,545092,17100,472510,30669.4,30965500,4575390,0.0649075,9.68316,9.71839,0.216786
194496183,545092,583,1805810,289828,156426000,47146100,0.160498,26.108,26.3957,0.12782
194508469,545092,17042,1361110,89165.8,80293600,13311100,0.0655095,9.77957,9.77529,0.213849
194509291,545092,17172,854841,52414.5,46069700,7681070,0.0613149,8.98538,9.0267,0.16574
194499904,545092,10722,9194710,416469,699064000,68736400,0.0452945,7.47565,7.44713,0.335341
194505298,545092,16398,24047900,2312930,1701730000,371542000,0.0961803,15.4501,15.6292,0.355266
194493804,545092,4,13468400,1028360,982495000,157791000,0.0763533,11.7157,11.7004,0.20559
194511027,545092,111220634,485038,27707,30282200,4215890,0.0571234,8.69188,8.79739,0.221026
194499076,545092,1072,352433,31761.4,23393200,5443240,0.0901204,15.4447,16.4652,0.454465
194494958,545092,148,132627,20656.3,11230600,3441120,0.155747,25.9458,27.9375,0.0355028
194507648,545092,16825,209814,11625.6,14028000,1827320,0.0554092,8.70926,8.70926,0.117487
194507606,545092,16818,53694600,2712280,4140230000,456356000,0.0505131,8.4991,8.49839,0.688123
194496021,545092,533,2432460,219673,192535000,38916400,0.0903094,15.9988,16.1153,0.367037
194500161,545092,15568,16899100,1574310,1127300000,245148000,0.0931594,14.5065,14.4577,0.316055
194505413,545092,16405,174845,16090.7,13550600,2481250,0.0920281,14.1912,14.1912,0.133216
194495024,545092,169,804287,43906.4,53404800,6755840,0.0545904,8.39978,8.39979,0.542009
194506635,545092,16639,657713,45844.4,36962700,6753260,0.0697027,10.2678,10.2719,0.176343
194502828,545092,15943,1947810,311773,163334000,52778600,0.160063,27.0963,27.1162,0.185588
194495790,545092,437,3770880,257372,224885000,38129100,0.0682524,10.1115,10.2626,0.265148
194497989,545092,927,104907,13880.8,8831930,2086050,0.132315,19.8847,19.8847,0.0260825
194502840,545092,15948,660283,98401.6,56560900,15997900,0.14903,24.2289,23.5679,0.075191
194511140,545092,111220704,384659,27204.7,22459900,4101340,0.0707242,10.6623,10.6623,0.0660266
194494971,545092,149,1398760,150448,120592000,25043200,0.107558,17.9039,17.9039,0.217754
194509650,545092,17256,1501290,94876.7,88054000,14157700,0.0631968,9.43035,9.43071,0.207106
194499858,545092,10708,1258880,60710.7,90956700,9527610,0.0482258,7.5683,7.5683,0.292877
194502817,545092,15938,1935660,296318,155361000,49502000,0.153083,25.5737,26.0421,0.209718
194505287,545092,16395,29784400,2825120,2104970000,453988000,0.0948525,15.2425,15.4593,0.389469
194507301,545092,16733,139876,15468.1,11466400,2455660,0.110585,17.556,17.556,0.0763219
194498577,545092,1031,760762,64594.4,50069900,10198400,0.0849075,13.4055,13.729,0.177926
194495995,545092,524,244783,29191.8,21321700,4740650,0.119256,19.3667,19.3667,0.228732
194496052,545092,551,426842,55226.7,36029300,9054030,0.129384,21.2117,21.1586,0.255736
194503165,545092,16021,53487100,5537410,3792390000,968056000,0.103528,18.0989,18.1546,0.556168
194510771,545092,17519,313121,11794.8,18171300,1685320,0.0376687,5.38234,5.38645,0.252908
194502893,545092,15964,314721,21085.8,30283500,3485350,0.0669984,11.0744,11.0744,0.329321
194500443,545092,15611,139176,13913.2,10347200,2194200,0.0999688,15.7657,15.7552,0.174189
194510860,545092,17556,244533,11892.4,13516700,1759280,0.048633,7.19446,7.19409,0.346729
194497933,545092,894,1899200,130550,115593000,23685500,0.0687395,12.4714,12.3235,0.721541
194508247,545092,16997,384659,27244.7,29059400,4111880,0.0708282,10.6897,10.6897,0.103812
194496153,545092,578,594473,53077,47885100,8000190,0.0892841,13.4576,13.4576,0.090595
194502784,545092,15927,349690,40884.2,25435200,6635080,0.116915,18.9742,18.9742,0.112512
194495166,545092,233,810464,130358,76535800,23202800,0.160844,28.629,30.6863,0.0911768
194495676,545092,401,366783,23269.6,21230600,4424520,0.0634425,12.063,12.1605,0.294275
194505098,545092,16349,1587540,140103,108286000,21235600,0.0882516,13.3765,13.5373,0.172024
194508040,545092,16939,36553800,1351850,2668280000,236058000,0.0369825,6.45781,6.49294,0.619478
194494730,545092,105,68972.5,4447.64,3937340,651170,0.0644843,9.44101,9.44087,0.0380662
194495926,545092,495,2450360,336274,178778000,60902800,0.137235,24.8547,25.192,0.220848
194502949,545092,15981,11618400,1820260,898491000,306171000,0.15667,26.3522,26.5651,0.289212
194495113,545092,209,1223730,84394.9,76992800,12701600,0.0689655,10.3795,10.3795,0.18362
194502198,545092,15849,1765810,223726,130407000,35490700,0.126699,20.0989,20.1967,0.138974
194499742,545092,10692,976808,51544.4,66035400,8287180,0.0527682,8.48394,8.32968,0.324864
194509205,545092,17158,4327490,245520,229181000,36478900,0.0567349,8.42956,8.43156,0.397487
194495948,545092,504,2438730,296465,166598000,53598600,0.121566,21.9781,22.1401,0.229088
194502805,545092,15934,630639,104795,52931700,16866900,0.166172,26.7458,28.8615,0.0566455
194507983,545092,16929,1723280,92243.6,110842000,14625200,0.0535281,8.48686,8.48131,0.31336
194509057,545092,17111,69433.9,3886.93,3659440,567921,0.0559802,8.1793,8.17939,0.0592955
194507532,545092,16797,699319,55349.5,46059100,8324170,0.0791477,11.9032,11.9029,0.182067
194496834,545092,693,976573,102990,72886500,16703200,0.105461,17.1039,17.0974,0.128009
194502881,545092,15961,1503670,94553.6,148778000,15577400,0.062882,10.3596,10.3596,0.317562
194503594,545092,16078,839006,89993.4,68229300,14818600,0.107262,17.662,17.6606,0.210909
194508193,545092,16982,495824,26853.3,27994800,3937960,0.0541589,7.94225,8.00229,0.206842
194510964,545092,17612,34969,710.508,1840310,103405,0.0203182,2.95706,0,0
194505455,545092,16410,69938,8632.44,6287270,1426620,0.12343,20.3984,20.3984,0.061991
194496011,545092,529,174845,21677.5,13969000,3320050,0.123981,18.9886,18.9886,0.111078
194506429,545092,16587,69938,9719.35,5260250,1807860,0.138971,25.8494,25.8494,0.0943718
194495943,545092,503,2689670,266037,197880000,42356600,0.0989107,15.7479,15.7452,0.139614
194495346,545092,333,209814,25475.2,18108500,4143690,0.121418,19.7494,19.7494,0.099178
194509300,545092,17173,295337,17879.2,15197800,2650430,0.0605384,8.97426,9.08975,0.239673
194509468,545092,17212,909184,78996.9,64410600,12570100,0.0868877,13.8257,13.8258,0.354206
194498627,545092,1044,142451,13790.1,10155500,2162800,0.0968059,15.1828,15.3651,0.136597
194502793,545092,15930,12526200,1724340,939601000,283133000,0.137659,22.6033,22.7606,0.295853
194505846,545092,16455,2239760,178707,150644000,27812100,0.0797884,12.4175,13.2232,0.53119
194510172,545092,17366,2838700,197797,175019000,28946200,0.0696787,10.197,10.2751,0.214149
194505689,545092,16430,1966490,188384,130102000,28676300,0.0957972,14.5825,14.6626,0.120075
194499441,545092,1118,34969,3747.56,2877570,588227,0.107168,16.8214,0,0
194501949,545092,15818,73423300,8393200,5475350000,1312720000,0.114312,17.8788,18.0666,0.217744
194504447,545092,16213,3771840,348612,266420000,53186100,0.0924249,14.1008,14.087,0.226862
194504097,545092,16104,5616500,644604,397729000,104572000,0.11477,18.6186,18.6768,0.313079
194507544,545092,16799,279752,21992,18285500,3348360,0.0786124,11.969,11.969,0.125071
194505432,545092,16407,174845,12522.7,12071000,1848620,0.0716217,10.5729,10.5729,0.130968
194507461,545092,16777,622514,42511.3,39897700,6205860,0.0682897,9.96903,9.95982,0.219213
194496892,545092,698,86495700,8426460,6306960000,1399570000,0.0974206,16.1807,16.4424,0.52571
194506526,545092,16612,1424060,117567,101931000,17766500,0.0825576,12.476,12.4651,0.263508
194510377,545092,17397,194102,4136.43,6895160,579238,0.0213106,2.9842,3.31486,0.290631
194505194,545092,16375,42728200,4017740,3018440000,643029000,0.0940303,15.0493,15.2278,0.387508
194496111,545092,571,2552740,263032,211696000,42690800,0.103039,16.7236,16.7236,0.199693
194509367,545092,17185,1153950,80325,66959400,12070900,0.0696091,10.4606,10.4606,0.222292
194493833,545092,7,2475110,144908,133918000,21999600,0.0585459,8.88833,9.01363,0.30999
194509698,545092,17264,104676,4945.48,4936530,685210,0.0472456,6.54601,6.54634,0.109912
194497706,545092,830,839238,82742.5,70223100,13095200,0.0985924,15.6037,15.6038,0.201357
194507817,545092,16880,384659,35187.4,30206900,5546110,0.0914769,14.4183,14.4183,0.16406
194494755,545092,115,34969,3391.64,2815610,542934,0.0969898,15.5262,0,0
194504976,545092,16325,6690650,626268,456301000,97937900,0.0936034,14.638,14.7508,0.233036
194509200,545092,17156,9247170,596142,511788000,92543700,0.0644676,10.0078,9.93124,0.457231
194497665,545092,821,2803710,133534,139167000,24731600,0.0476277,8.82104,8.79427,0.484845
194505158,545092,16361,1327980,118094,90069700,17679000,0.0889273,13.3127,13.3108,0.145963
194505142,545092,16359,558932,46930.3,36042700,6944980,0.0839644,12.4255,12.4265,0.0954612
