id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251737069,227539,17430,438512,1740.36,20677800,224103,0.00396877,0.511054,0.526028,0.612742
251729223,227539,16342,139876,1061.45,7202610,154365,0.00758847,1.10359,1.10359,0.376194
251719510,227539,370,37187200,342623,1510130000,45351100,0.00921347,1.21953,1.18337,0.945222
251722629,227539,10674,7075370,50745.7,430192000,7429510,0.00717217,1.05005,1.08912,0.651434
251723123,227539,10697,1398640,6294.39,71150400,837978,0.00450037,0.599138,0.599174,0.543321
251729947,227539,16420,489566,4157.94,24184800,560902,0.00849311,1.14571,1.14571,0.530202
251719557,227539,393,69938,150.604,3426400,18285,0.00215339,0.261446,0.261446,0.766275
251720082,227539,560,94863.6,784.239,5528630,103536,0.00826702,1.09142,0,0
251738161,227539,17587,908104,4521.26,37320800,585913,0.00497878,0.645204,0.653464,0.541024
251722505,227539,1109,139876,80.4772,5170990,10033.4,0.000575347,0.071731,0.071731,0.83013
251728744,227539,16277,174845,581.749,7677080,76999.3,0.00332723,0.440386,0.440386,0.51055
251721702,227539,963,84584.6,3.88979,266518,488.72,4.5987e-05,0.00577788,0.00636632,1.414
251721839,227539,1015,3077270,50122.7,141798000,6431980,0.016288,2.09016,2.09016,0.941123
251731027,227539,16597,174845,2262.14,8924320,294205,0.012938,1.68266,1.68266,0.410326
251731904,227539,16683,839136,3061.21,43232700,401734,0.00364805,0.478747,0.478749,0.481229
251722985,227539,10687,7395080,12075.7,188223000,1660680,0.00163294,0.224566,0.220371,1.69267
251718658,227539,77,11443.3,15.4632,428049,2059.92,0.00135129,0.180011,0,0
251718187,227539,33,4440940,59901.8,252460000,7688120,0.0134885,1.73119,1.73118,0.905121
251719299,227539,289,4960330,38673.6,255395000,4749050,0.00779658,0.957405,0.960348,1.28457
251730167,227539,16462,1119010,3595.7,61103100,534742,0.0032133,0.477871,0.477871,1.1921
251726218,227539,15971,5769880,55073.9,245966000,8546850,0.00954506,1.48129,1.48129,0.818764
251732348,227539,16757,34969,168.155,1679550,21792.7,0.00480869,0.6232,0,0
251720263,227539,622,174845,2747.69,9378590,356179,0.015715,2.03711,2.03711,0.352178
251738366,227539,111220790,24784.2,75.3565,1048200,10748.7,0.00304051,0.433691,0,0
251727336,227539,16098,104907,145.38,5177290,18678.3,0.0013858,0.178047,0.178047,0.576406
251719019,227539,220,6469070,100299,359570000,13694900,0.0155044,2.11698,2.11697,0.674285
251737932,227539,17555,69938,324.807,3338230,42252.7,0.00464421,0.604145,0.604145,0.291653
251736365,227539,17361,247783,1011.92,14538800,133936,0.00408391,0.540537,0.593016,0.346974
251720711,227539,773,1052080,2947.35,41118000,373343,0.00280145,0.354861,0.336052,0.9614
251721721,227539,972,9161850,150579,428518000,19878300,0.0164355,2.16968,2.16968,0.966723
251718574,227539,51,8042870,73611,402590000,9353210,0.00915233,1.16292,1.16292,0.534957
251720183,227539,602,139876,5.62497,5222730,750.139,4.0214e-05,0.00536289,0.00536289,0.295298
251720313,227539,653,45842,604.472,2623370,80506.7,0.013186,1.75618,0,0
251732024,227539,16697,4697620,39294,298221000,5478860,0.00836465,1.1663,1.12621,0.559156
251720064,227539,544,2377890,7335.2,103592000,878637,0.00308475,0.369503,0.369503,1.42408
251733294,227539,16928,1032300,5855.21,48665100,812180,0.00567199,0.786766,0.832609,0.835278
251720038,227539,531,384659,8626.31,21764100,1268670,0.0224259,3.29816,3.29816,0.5112
251723480,227539,15615,908642,544.108,29732000,71714.4,0.000598815,0.0789248,0.0791075,1.61929
251738338,227539,111220766,679952,5367.22,33851100,684770,0.00789354,1.00709,1.03609,0.317125
251732835,227539,16852,324056,823.72,16221300,105071,0.0025419,0.324237,0.314106,0.613472
251736014,227539,17297,33757.1,74.672,1404000,9834.21,0.00221204,0.291323,0,0
251721528,227539,919,1783420,16667.9,79316900,2127790,0.00934602,1.1931,1.1931,1.03127
251737384,227539,17487,2825450,21172.5,115291000,2789500,0.00749349,0.987277,0.985232,1.10987
251730122,227539,16452,489566,2519.53,25637400,362771,0.00514645,0.741005,0.741005,0.94464
251730401,227539,16521,69938,1018.15,3718790,156254,0.0145578,2.23418,2.23418,0.0303007
251719523,227539,377,279752,1175.61,13853400,143582,0.00420233,0.513249,0.513249,0.544538
251723738,227539,15675,2151730,16574.1,94352000,2231530,0.00770269,1.03708,1.05344,0.557676
251719011,227539,215,3986470,32770.7,210753000,4289760,0.00822049,1.07608,1.07608,0.442942
251727781,227539,16163,12204200,58096.6,559137000,7771120,0.00476039,0.636759,0.636759,1.20698
251730585,227539,16554,69938,1148.53,4004050,170632,0.0164222,2.43976,2.43976,0.263973
251735222,227539,17214,138724,3142.89,6543080,408335,0.0226557,2.9435,2.94477,0.107928
251731120,227539,16608,314721,2473.84,16093500,316678,0.00786042,1.00622,1.00622,0.273241
251722186,227539,1041,16429100,26240.7,383567000,3649160,0.00159721,0.222116,0.212248,1.79883
251735540,227539,17242,802246,6072.03,39498500,775115,0.00756879,0.966181,0.983246,0.388299
251721494,227539,895,14283100,110972,628309000,13886400,0.00776942,0.972225,0.971984,1.31539
251720174,227539,600,3216660,13700.7,140788000,1703680,0.00425929,0.529644,0.529744,1.01431
251722228,227539,1045,419628,1282.63,18353900,153925,0.0030566,0.366813,0.366813,1.86302
251733768,227539,17013,734349,12242.5,40993900,1660050,0.0166713,2.26057,2.26057,0.275104
251729030,227539,16308,90394900,654802,4403540000,86808500,0.0072438,0.960325,0.960325,1.02544
251738221,227539,17649,31369.1,558.331,588140,85920.4,0.0177988,2.73902,0,0
251719437,227539,337,12630300,85931.3,534423000,11051100,0.0068036,0.874972,0.875161,1.37018
251723232,227539,182305705,3636780,45358.5,180946000,5651450,0.0124722,1.55397,1.55397,0.682261
251731919,227539,16685,1468520,5385.9,78097400,707351,0.00366758,0.481677,0.481691,0.408177
251738280,227539,111220704,359223,1727.26,15383300,222566,0.00480833,0.619578,0.637471,0.51839
251719123,227539,225,299365,1000.78,12362000,133071,0.00334301,0.444511,0.395038,0.325685
251720607,227539,725,384659,2871.13,17293300,354542,0.0074641,0.921706,0.921706,0.394915
251725540,227539,15864,705293,3111.09,19501000,447492,0.00441106,0.634477,0.596151,0.837069
251721918,227539,1029,279752,1412.55,14709200,176671,0.00504929,0.631527,0.631527,0.60624
251736408,227539,17368,214348,428.74,10583300,54999.4,0.0020002,0.256589,0.144994,0.388729
251720577,227539,709,11539800,99358.9,540285000,12215600,0.00861013,1.05857,1.05857,0.770313
251723846,227539,15687,1158920,9097.45,40885500,1346180,0.00784996,1.16158,1.08811,1.13192
251736837,227539,17414,56925.9,106.391,879839,14622.6,0.00186894,0.256871,0.239082,0.836378
251731239,227539,16620,69938,1492.64,3981080,196267,0.0213423,2.8063,2.8063,0.120591
251736054,227539,17303,36818.9,63.5674,1782710,8844.86,0.00172649,0.240226,0,0
251737080,227539,17434,91201.1,52.9529,2110820,6791.47,0.000580617,0.074467,0,0
251719686,227539,418,1882090,19955.4,83010200,2593270,0.0106028,1.37787,1.37471,0.524937
251731388,227539,16636,1223920,7314.15,55556300,962741,0.00597603,0.786608,0.786608,0.827116
251719947,227539,523,3496500,4396.75,118713000,549864,0.00125747,0.157261,0.157283,1.34471
251731488,227539,16649,48363000,336853,2511110000,46227400,0.0069651,0.955841,0.952739,0.863317
251731467,227539,16643,69938,524.075,3636910,66606.3,0.00749342,0.952362,0.952362,0.0138304
251719501,227539,367,2377890,73.638,81873100,9766.42,3.09678e-05,0.00410718,0.00410718,1.62704
251725812,227539,15904,55978700,350076,2294570000,48647700,0.00625374,0.86904,0.866532,1.21825
251731532,227539,16657,68846,326.128,4155660,42831.8,0.00473706,0.622139,0.626181,0.575593
251738916,227539,111220930,34794.6,47.3841,1006760,6390.48,0.00136182,0.183663,0,0
251732313,227539,16742,34969,299.228,1776150,39338.6,0.00855696,1.12496,0,0
251721520,227539,914,69938,5.46518,2516960,686.574,7.81433e-05,0.00981689,0.00981689,0.648889
251727904,227539,16198,244783,3178.33,11359000,420508,0.0129843,1.71788,1.71788,0.388546
251727360,227539,16102,12393800,44450,504000000,6045000,0.00358648,0.487746,0.487722,1.18649
251720269,227539,625,6329390,56458.6,288798000,7120660,0.00892008,1.12501,1.12501,1.33612
251720252,227539,617,839256,9903.51,43301000,1256370,0.0118003,1.497,1.497,0.267504
251731196,227539,16616,1153980,11987.1,58982400,1544950,0.0103877,1.3388,1.3388,0.388246
251720566,227539,708,2168080,180.6,83265300,25328.8,8.32998e-05,0.0116826,0.0116826,1.34041
251724407,227539,15731,419628,4001.22,24098800,554715,0.00953517,1.32192,1.32192,0.477264
251720178,227539,601,1363790,22814.7,74825100,2886670,0.0167289,2.11665,2.11665,0.992331
251720378,227539,691,585205,5460.3,28670400,710154,0.00933058,1.21351,1.18531,0.8137
251736776,227539,17402,1987020,21331,76792100,2753850,0.0107351,1.38592,1.26754,0.882898
251735807,227539,17266,840856,5783.34,32949700,765860,0.00687793,0.91081,0.90074,0.53308
251737101,227539,17442,9173.81,119.887,488198,15346.4,0.0130684,1.67285,0,0
251718216,227539,36,1639780,13195.2,56719500,1704280,0.00804695,1.03933,1.03932,1.21879
251728041,227539,16233,1398740,1820.77,55919500,224515,0.00130172,0.160512,0.160511,0.945261
251733167,227539,16915,47613300,199964,2194300000,27828000,0.00419975,0.584457,0.590498,1.32579
251719828,227539,475,4231250,25566.6,227991000,3551510,0.00604233,0.839353,0.839353,1.0671
251734103,227539,17088,244783,1172.67,11052000,148552,0.00479066,0.606874,0.606874,0.478954
251730475,227539,16535,1608570,9385.98,85271600,1214220,0.00583497,0.754843,0.754843,0.503264
251734782,227539,17142,104906,787.797,2989550,122860,0.00750957,1.17115,1.17115,0.177809
251737073,227539,17431,102257,52.9684,2140860,6793.49,0.000517994,0.0664356,0,0
251726664,227539,15998,1818370,3660.42,69699000,466882,0.00201303,0.256758,0.256759,0.613836
251736066,227539,17304,1021900,2838.57,38726200,360122,0.00277774,0.352405,0.330464,1.00832
251727873,227539,16193,1083800,3618.39,51440200,477226,0.00333862,0.440327,0.440487,0.897811
251736796,227539,17404,3193.95,1.77375,117578,240.448,0.000555348,0.0752824,0,0
251731842,227539,16674,1993230,15663.9,110468000,2065290,0.00785854,1.03615,1.03615,0.453476
251723641,227539,15659,1186930,620.541,43049500,99370.8,0.000522812,0.0837208,0.0846613,2.27805
251723305,227539,15591,244782,1504.53,8587220,209127,0.00614639,0.85434,0.854344,1.19491
251725847,227539,15912,559114,8463.94,30165900,1171990,0.0151381,2.09615,2.0948,0.857052
251728202,227539,16265,594473,1801.1,26981300,225034,0.00302975,0.378544,0.378544,0.503786
251718887,227539,139,5349760,50397.9,231205000,6136070,0.00942059,1.14698,1.14741,1.36879
251721315,227539,857,2098140,6839.38,87821200,827722,0.00325974,0.394503,0.394503,2.1968
251724536,227539,15772,174845,685.988,8938960,87568,0.00392341,0.500832,0.500832,0.335319
251738252,227539,111220670,685149,5131.85,28806500,665780,0.00749012,0.971731,0.998815,1.05229
251721813,227539,1005,699380,3817.66,32259000,461860,0.00545863,0.660385,0.660385,1.51587
251736608,227539,17380,3338360,23925.2,106174000,3099330,0.00716673,0.9284,0.835891,1.21646
251724417,227539,15734,209814,2059.94,10202800,270639,0.00981793,1.2899,1.2899,0.241105
251724431,227539,15750,576125000,3732780,25773900000,513889000,0.00647911,0.891975,0.890703,1.36569
251725871,227539,15916,584753,4035.11,20258600,576829,0.00690053,0.986449,0.975922,1.06235
251720614,227539,727,874225,3453.11,46081900,429203,0.00394991,0.490952,0.490952,1.0297
251726962,227539,16064,4441030,26339.5,131133000,3678070,0.00593094,0.828203,0.828208,0.927028
251731740,227539,16666,559384,3169.49,30438000,408736,0.00566604,0.73069,0.73064,0.652749
251718845,227539,127,2307950,4319.58,102890000,557109,0.00187161,0.241387,0.241387,1.08974
251724379,227539,15727,139876,1353.33,8366320,176589,0.00967523,1.26247,1.26247,0.283661
251718655,227539,71,139876,59.2859,5968460,7694.51,0.000423846,0.0550095,0.0550095,0.729361
251720603,227539,724,419628,97.9916,17589300,12264.2,0.00023352,0.0292263,0.0292263,0.445585
251723117,227539,10696,1013980,6799.83,52981600,922907,0.00670607,0.910181,0.910202,0.687749
251724436,227539,15751,118047000,273117,5251870000,37210000,0.00231362,0.315213,0.315594,1.88588
251738028,227539,17571,234669,1390.08,9038220,178024,0.00592357,0.758618,0.752622,0.857856
251727862,227539,16191,4195440,11698.5,195452000,1547460,0.00278839,0.368843,0.368973,1.05046
251736384,227539,17364,245251,1006.98,14393800,133240,0.00410592,0.543279,0.593016,0.346974
251723431,227539,15610,244264,1002.43,5178120,136246,0.00410386,0.557782,0.557143,0.922875
251737031,227539,17426,1416000,5255.86,63306300,680702,0.00371175,0.48072,0.547157,0.968254
251739109,227539,124372452,24784.2,13.2776,989512,1791.47,0.000535728,0.0722826,0,0
251719278,227539,280,27103.9,454.216,1561240,61809.8,0.0167583,2.28048,0,0
251719224,227539,258,10176000,52395.3,456497000,6821360,0.00514892,0.67034,0.67034,1.21634
251726939,227539,16052,1608570,2396.47,66364100,304792,0.00148981,0.18948,0.18948,0.705319
251723245,227539,15564,921397000,5744170,41666500000,786519000,0.00623419,0.853616,0.853315,1.29004
251728074,227539,16243,489566,1120.4,20701900,136403,0.00228857,0.27862,0.27862,0.523409
251728079,227539,16244,454590,198.359,16229200,24873.4,0.000436346,0.054716,0.0547159,0.656675
251735191,227539,17206,69807.7,1141.08,2235840,189106,0.0163461,2.70896,2.70846,0.150491
251731175,227539,16613,1713480,13165,84548800,1694750,0.00768316,0.98907,0.98907,0.68979
251720314,227539,654,594473,10679.1,35152600,1382080,0.017964,2.32488,2.32488,0.851238
251718879,227539,137,1503670,5230.48,65489400,664760,0.00347848,0.442093,0.442093,1.00837
251735037,227539,17182,5941380,67166.3,214572000,9287570,0.0113048,1.5632,1.56391,0.683381
251734670,227539,17132,630880,3524.99,25363200,471921,0.00558742,0.748035,0.735197,0.528757
251727008,227539,16082,10071100,183748,509641000,24315400,0.0182452,2.41438,2.41438,0.723408
251722094,227539,1034,1608570,12138.7,59177100,1724040,0.00754626,1.07178,1.07178,0.551508
251723629,227539,15657,174097,189.794,6710660,30252.8,0.00109016,0.17377,0.1757,1.62518
251735215,227539,17213,874216,14889,41499600,1930410,0.0170313,2.20816,2.20816,0.352592
251735912,227539,17283,647583,7884,29040600,1049100,0.0121745,1.62002,1.66786,0.498979
251725319,227539,15850,66784.8,334.91,2198870,43938.5,0.00501477,0.657912,0.661149,1.38807
251719585,227539,406,1503670,9698.64,74318000,1213150,0.00644999,0.806793,0.806793,0.580864
251728155,227539,16257,384658,252.86,13359400,36191.5,0.000657363,0.0940875,0.0940876,1.19834
251728806,227539,16287,909194,4197.52,42277600,530668,0.00461675,0.583668,0.583668,0.536505
251738934,227539,112892265,139876,1961.58,5917200,271780,0.0140237,1.943,1.943,0.583559
251734907,227539,17164,545889,3472.18,25618400,462197,0.00636061,0.846688,0.817146,0.930224
251735944,227539,17287,68059.7,710.822,1509010,105633,0.0104441,1.55207,1.55549,0.510118
251737723,227539,17520,10038.7,64.3295,180812,9525.11,0.00640812,0.948835,0,0
251725215,227539,15832,1705130,3403.32,68529600,437835,0.00199594,0.256776,0.255933,0.743869
251735156,227539,17199,32290,260.841,1720940,34903.7,0.00807806,1.08094,0,0
251738237,227539,111220638,699020,1350.25,25359600,166675,0.00193164,0.23844,0.238448,0.588777
251718966,227539,180,2097600,21805.3,91662800,2743860,0.0103953,1.30809,1.30818,1.12363
251721496,227539,897,1357430,3911.75,36086700,489557,0.00288173,0.360649,0.364309,1.47364
251726171,227539,15961,1119010,8301.68,58483300,1124010,0.00741878,1.00447,1.00447,0.701826
251738214,227539,17645,343706,2506.09,13652600,330321,0.00729138,0.961058,0.961226,0.419271
251731474,227539,16647,69938,524.075,3636910,66606.3,0.00749342,0.952362,0.952362,0.0138304
251718993,227539,199,3601810,21405.5,151300000,2840380,0.00594299,0.7886,0.7886,1.1471
251738080,227539,17579,167891,1292.42,6533140,165621,0.00769797,0.986475,0.977977,0.646415
251738287,227539,111220720,70375.1,277.446,3724800,40632,0.00394239,0.577364,0.590656,0.732782
251723683,227539,15669,3584050,22123.9,148501000,3060200,0.00617287,0.853839,0.865819,0.72508
251730385,227539,16519,12204200,105010,637650000,14343800,0.00860442,1.17532,1.17532,0.778592
251730064,227539,16441,804287,9472.59,40053100,1219200,0.0117776,1.51587,1.51587,0.415483
251720611,227539,726,28569700,412243,1579010000,61721300,0.0144294,2.16038,2.16038,0.796876
251737182,227539,17467,294494,1578.03,9603430,200746,0.00535842,0.681665,0.706011,0.769043
251732389,227539,16771,1153560,1765.5,51968500,226242,0.00153048,0.196125,0.196198,0.901334
251719411,227539,329,47906100,197594,2173350000,24219500,0.00412461,0.505563,0.505559,1.276
251720592,227539,718,5140440,32449.3,231391000,3996920,0.00631254,0.777543,0.777543,0.855915
251718645,227539,61,173489,396.531,6015470,52289.6,0.00228563,0.3014,0.3014,0.460725
251722145,227539,1038,10245900,36648.9,469900000,4418030,0.00357692,0.431199,0.431199,1.48789
251721618,227539,938,934160,7703.67,31040700,1041500,0.00824663,1.1149,1.09997,1.08908
251726181,227539,15963,734349,7588.68,41141200,1073030,0.0103339,1.4612,1.4612,0.510324
251726850,227539,16028,6993800,27835.6,309771000,3573960,0.00398004,0.511019,0.511019,1.41815
251731246,227539,16623,6189510,62490.2,300294000,8119750,0.0100961,1.31186,1.31186,0.651033
251733289,227539,16927,1109520,5983.45,52223200,830119,0.00539285,0.748181,0.784501,0.875819
251718836,227539,123,770950,5065.34,35121500,652884,0.00657025,0.846856,0.867568,0.772734
251719460,227539,350,135508,1310.31,6516130,167952,0.00966959,1.23942,1.23942,0.749978
251720279,227539,629,5490130,72682.9,262484000,9076400,0.0132388,1.65322,1.65322,0.66155
251731528,227539,16656,209814,794.911,11106800,101883,0.00378864,0.485585,0.485585,0.442712
251720141,227539,591,524535,2339.31,21078800,296338,0.00445978,0.564954,0.564954,0.584888
251723143,227539,10701,1748450,2098.77,83351000,263279,0.00120036,0.150578,0.150578,0.858914
251719334,227539,303,3461930,37452,155479000,4418900,0.0108182,1.27643,1.27643,1.01431
251718976,227539,187,2377890,30041.7,110272000,3751680,0.0126338,1.57774,1.57773,1.02162
251732066,227539,16701,681943,7016.14,37326500,1020880,0.0102885,1.49702,1.47611,0.436211
251721704,227539,965,1097320,2845.01,20780900,403473,0.00259269,0.36769,0.363143,1.14548
251734056,227539,17082,168162,1009.33,9421900,132231,0.00600211,0.786328,0.702588,0.354619
251724448,227539,15753,2342920,16802.3,113575000,2170250,0.00717154,0.926302,0.926302,0.648533
251721711,227539,968,244875,1838.75,15487400,251542,0.00750893,1.02723,0,0
251722515,227539,1110,664411,3943.82,31908900,495053,0.00593582,0.745101,0.745101,0.282638
251730025,227539,16434,1293850,16465.4,68688000,2285270,0.0127259,1.76625,1.76625,0.425949
251730084,227539,16446,629442,2246.06,31492200,284645,0.00356833,0.452219,0.452219,0.398204
251728904,227539,16299,384659,2884.09,21077900,377302,0.00749777,0.980875,0.980875,0.315278
251719013,227539,216,981776,3922.27,25506100,494911,0.00399508,0.504098,0.49291,0.976588
251718980,227539,189,1014100,7206.86,53531300,937294,0.00710665,0.924261,0.924261,0.540519
251733607,227539,16964,111182,684.28,6305970,89858.2,0.00615458,0.808207,0.820453,0.255956
251732187,227539,16717,1643540,5961.89,74677800,757671,0.00362746,0.460999,0.460999,0.922954
251722441,227539,1100,6189510,66773.4,332192000,9072590,0.0107881,1.4658,1.4658,0.726869
251733037,227539,16886,314541,341.241,12200100,46023.5,0.00108488,0.146319,0.146325,1.31909
251723828,227539,15683,69910.3,726.068,3055530,92923.5,0.0103857,1.32918,1.32907,0.312122
251727774,227539,16162,489566,11138.3,22741100,1463160,0.0227514,2.98869,2.98869,0.284195
251737730,227539,17521,10038.7,64.3295,180812,9525.11,0.00640812,0.948835,0,0
251725221,227539,15833,419214,689.473,18881700,89031.9,0.00164468,0.212378,0.212669,0.629773
251723839,227539,15686,3355790,39032.4,164599000,5318910,0.0116314,1.58499,1.54589,0.672543
251719516,227539,374,1993230,26767.1,95859700,3398260,0.013429,1.7049,1.7049,0.622496
251722263,227539,1057,8737920,96879.5,384820000,12180600,0.0110872,1.39399,1.39385,1.07025
251722551,227539,1117,19528100,103294,802553000,13148000,0.00528952,0.673286,0.667905,0.943476
251728758,227539,16279,34969,147.883,1510650,18923.7,0.00422898,0.541157,0,0
251733658,227539,16981,524535,1542.18,18224300,215034,0.00294009,0.409952,0.409952,0.916056
251733889,227539,17044,1300670,8456.8,53312500,1101080,0.0065019,0.846549,0.86849,1.0113
251732976,227539,16875,279692,422.379,11031100,53405.3,0.00151016,0.190943,0.191036,0.93965
251719915,227539,509,6469260,88519.1,325143000,11486900,0.013683,1.77561,1.77561,0.619863
251722252,227539,1052,2377890,4784.63,91441400,593670,0.00201213,0.249662,0.249662,0.950145
251723038,227539,10692,2539580,14388.1,85595000,2025720,0.00566556,0.797659,0.843524,1.28695
251729965,227539,16423,10770500,68186.3,530987000,8597750,0.00633086,0.798272,0.798272,0.74071
251734945,227539,17169,70375.1,277.446,3724800,40632,0.00394239,0.577364,0.590656,0.732782
251732993,227539,16877,5646570,32693.4,243755000,4190580,0.00578997,0.742146,0.743152,0.931013
251731016,227539,16595,104907,1006.14,5251800,134012,0.00959075,1.27744,1.27744,0.08267
251729842,227539,16404,139876,776.861,6950570,105497,0.00555393,0.754219,0.754219,0.339854
251732436,227539,16784,209814,307.689,9291430,38644.4,0.00146649,0.184184,0.184184,0.586464
251719493,227539,364,314721,826.893,12878500,104760,0.00262738,0.332866,0.332866,0.570322
251722599,227539,1140,1386790,19486,49843200,2635380,0.0140512,1.90035,1.88882,1.09299
251725903,227539,15924,3112240,15982.9,127860000,2124450,0.00513549,0.682611,0.682611,1.08656
251718891,227539,141,10244800,39220.2,409521000,5244070,0.00382829,0.511875,0.511871,1.71214
251732262,227539,16729,314721,3165.38,15568200,407804,0.0100577,1.29576,1.29576,0.527125
251725437,227539,15860,104907,262.226,5238230,34034.5,0.0024996,0.324425,0.324425,0.529885
251733000,227539,16879,1873610,5312.78,80828700,674723,0.00283558,0.360119,0.364421,0.964071
251736240,227539,17342,52429.2,98.6578,2106340,13751.6,0.00188174,0.262289,0.266267,0.564269
251720294,227539,637,20247100,196308,951785000,24320300,0.00969565,1.20118,1.20118,0.760569
251736245,227539,17343,2108970,23529.5,89319100,3089850,0.0111569,1.4651,1.35013,0.528167
251721639,227539,950,1328820,18836.4,78384400,2438060,0.0141753,1.83476,1.83476,0.88231
251719441,227539,340,1153980,12912.3,52057300,1615750,0.0111894,1.40015,1.40015,0.825229
251737992,227539,17565,368667,2372.62,11029600,306948,0.00643567,0.832589,0.823405,1.06858
251719783,227539,455,139876,68.9514,6056850,8794.1,0.000492946,0.0628707,0.0628707,0.186508
251737005,227539,17421,665660,2331.14,37313800,311064,0.003502,0.467302,0.481837,0.666878
251722401,227539,1091,11918500,95260.8,707461000,14172600,0.0079927,1.18913,1.23808,0.690647
251719717,227539,430,3566840,70127.4,189001000,9691960,0.0196609,2.71724,2.71724,0.531358
251719191,227539,249,69938,907.406,3633780,111391,0.0129744,1.59271,1.59271,1.28565
251728014,227539,16229,594473,103.306,23963700,13369.6,0.000173778,0.0224898,0.0224898,1.34372
251722299,227539,1067,978941,5176.51,37280000,689925,0.00528787,0.704767,0.704688,0.626092
251719677,227539,414,279752,2414.26,13823000,300950,0.00863002,1.07578,1.07578,0.230837
251732159,227539,16714,104907,51.4404,4640130,6632.2,0.000490343,0.0632198,0.0632198,0.53878
251737438,227539,17498,75951.2,554.936,3606290,72574.1,0.00730648,0.955535,0.83893,0.269069
251728864,227539,16293,209814,1365.32,10408800,172477,0.00650728,0.822049,0.822049,0.437477
251721715,227539,969,1398760,33687.4,74869600,4796970,0.0240838,3.42944,3.42944,0.600555
251732477,227539,16791,1258880,7960.36,56421500,1018700,0.00632334,0.809207,0.809207,0.908347
251738285,227539,111220718,322730,703.102,14748600,92630.2,0.00217861,0.287021,0.289131,0.912249
251738291,227539,111220724,238488,1251.98,10296800,162776,0.00524968,0.682533,0.668724,0.971826
251730105,227539,16449,69938,200.647,3508650,25575.8,0.00286893,0.365693,0.365693,0.0567103
251732527,227539,16801,69938,761.661,3707320,102403,0.0108905,1.4642,1.4642,0.36885
251720722,227539,778,7132710,117920,419205000,15595700,0.0165323,2.1865,2.18639,0.694617
251719885,227539,498,1783420,2651.05,69509700,348137,0.0014865,0.195208,0.195208,1.69687
251720316,227539,656,7611890,132098,338213000,18544100,0.0173541,2.4362,2.41774,0.694326
251727368,227539,16107,12393800,44450,504000000,6045000,0.00358648,0.487746,0.487722,1.18649
251720367,227539,685,3217150,24266.7,149016000,3028320,0.00754291,0.941306,0.941306,0.630455
251730188,227539,16467,2447830,10619.8,114768000,1337320,0.00433845,0.546328,0.546328,0.647885
251734867,227539,17158,3178260,14783.4,124028000,1930600,0.0046514,0.60744,0.624118,0.898212
251720336,227539,670,6206930,70760.1,309077000,9292710,0.0114002,1.49715,1.50795,0.750236
251737764,227539,17527,132644,352.607,5377150,44420.5,0.0026583,0.334886,0.295519,0.267442
251721630,227539,944,1641280,6490.06,88206200,884582,0.00395427,0.53896,0.538918,0.764645
251719434,227539,335,839123,10817,38544900,1340100,0.0128909,1.59702,1.5977,1.43591
251719254,227539,269,524295,4284.67,20501800,575642,0.00817225,1.09794,1.09782,0.794485
251721516,227539,912,221160,440.433,12351700,62020.8,0.00199147,0.280434,0.269382,0.238162
251719291,227539,287,69938,0.132488,2182030,17.1731,1.89436e-06,0.000245548,0.000245548,0.79887
251736818,227539,17410,956653,10920.1,39719600,1399890,0.0114149,1.46332,1.34745,0.861886
251725597,227539,15867,9086460,17183.7,419469000,2298360,0.00189114,0.252943,0.253633,1.50179
251726720,227539,16013,11889500,52277.4,534048000,6788230,0.00439695,0.570945,0.570945,1.22213
251731149,227539,16610,139876,316.135,6359100,40489.3,0.00226011,0.289465,0.289465,1.45121
251719583,227539,403,7057400,37788.7,312584000,4810060,0.00535448,0.681562,0.681329,1.04366
251722237,227539,1047,6049630,25942.6,305474000,3170750,0.00428829,0.524123,0.524124,1.28788
251728872,227539,16294,594473,4284.97,31671900,562885,0.00720802,0.946865,0.946865,0.292114
251720298,227539,639,2231680,9733.61,74423500,1241360,0.00436156,0.556245,0.553717,0.789438
251721335,227539,859,133555,1100.42,7091860,141312,0.0082395,1.05808,1.03346,1.16316
251735331,227539,17231,578274,1501.51,25684700,200124,0.00259653,0.346071,0.330426,0.846712
251721740,227539,977,2027580,22055.1,102470000,2731730,0.0108775,1.34728,1.34748,1.07859
251727944,227539,16213,4441060,1735.48,174775000,217616,0.00039078,0.0490009,0.0490009,1.32984
251719720,227539,431,769318,7704.16,37143300,1130490,0.0100143,1.46947,1.46947,0.634079
251724761,227539,15797,2734160,15160.5,142894000,2167390,0.00554484,0.792706,0.797126,0.867501
251733180,227539,16919,38261200,139613,1784780000,19831000,0.00364895,0.518305,0.527181,1.4257
251732282,227539,16734,174845,2559.45,9315170,334460,0.0146384,1.91289,1.91289,0.171819
251727402,227539,16110,2972190,11435.4,134482000,1535320,0.00384746,0.516562,0.516567,0.901481
251731655,227539,16661,1398640,7949.82,75161800,1022100,0.00568396,0.730782,0.730762,0.657605
251736218,227539,17336,77269.5,534.296,2460600,72473.4,0.0069147,0.93793,0.863674,0.297651
251718930,227539,160,5485580,45825.6,204385000,6741790,0.00835383,1.229,1.22823,1.09932
251720058,227539,541,16744100,101224,753739000,12514500,0.00604537,0.7474,0.752549,1.38352
