id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196250473,632495,17004,1796720,2884.81,85094300,382619,0.0016056,0.212954,0.198626,0.944648
196250606,632495,17191,796736,2614.27,29536800,331824,0.00328122,0.416478,0.419757,0.568212
196243998,632495,1128,1366070,610.051,42885900,72501.3,0.000446574,0.053073,0.0544598,0.76022
196250689,632495,17295,61405.4,372.536,2084730,50440.5,0.00606682,0.821434,0.784047,0.928355
196249586,632495,16462,982070,1418.42,23711700,231178,0.00144432,0.235399,0.231734,1.4231
196244015,632495,1132,7441550,31149.3,244230000,4157570,0.00418586,0.558697,0.540991,0.950346
196243689,632495,965,512410,924.716,13584800,140617,0.00180464,0.274422,0.279178,0.643311
196250948,632495,17550,624466,2799.48,23715100,512675,0.004483,0.820981,0.778626,0.938718
196241037,632495,136,5924200,17483.7,205159000,2214090,0.00295124,0.373736,0.40754,1.07945
196250567,632495,17135,25907.2,15.3041,1039420,2053.16,0.000590728,0.0792507,0,0
196250365,632495,16889,1743510,5334.26,68127000,737765,0.0030595,0.42315,0.399468,1.37584
196242314,632495,503,2886030,2215.4,110081000,301084,0.000767628,0.104325,0.102935,0.571003
196250907,632495,17503,1926490,4728.07,57043400,595211,0.00245425,0.308962,0.310518,0.85059
196250269,632495,16796,58570.3,36.4846,2698620,4672.35,0.00062292,0.0797733,0.0763134,0.638227
196240786,632495,52,102531,250.012,4809250,35151.9,0.0024384,0.342842,0.342884,0.558333
196242925,632495,700,545977,2635.67,26117200,349755,0.00482743,0.640605,0.618022,0.597303
196251053,632495,111220786,102675,58.4162,3858770,7450.24,0.000568942,0.0725613,0.0735684,1.04267
196243285,632495,795,17933100,15506.7,780490000,2140350,0.000864698,0.119352,0.119928,1.51224
196248545,632495,16217,732208,128.878,32927500,18271.9,0.000176012,0.0249546,0.0247666,0.468917
196243592,632495,909,4968590,24015.2,218189000,3393730,0.00483341,0.683036,0.690065,0.856901
196240951,632495,119,1799130,7722.24,77361600,972162,0.00429221,0.540352,0.523253,0.853855
196244676,632495,15581,29284.3,68.6224,1402910,9305.35,0.00234332,0.317759,0,0
196242501,632495,576,34683.2,128.109,1192580,16530.7,0.00369368,0.476619,0,0
196244769,632495,15585,205070,255.054,9448410,37440.5,0.00124374,0.182574,0.181861,1.37138
196248266,632495,16132,1385230,5070.43,44912900,691465,0.00366036,0.499172,0.492857,0.712159
196241543,632495,243,103403,58.193,4434430,7502.99,0.000562781,0.072561,0.0727888,0.439291
196250016,632495,16638,305129,1263.55,10571300,180489,0.00414103,0.591517,0.558115,0.961573
196244757,632495,15584,175430,138.522,8229080,19499.4,0.000789617,0.111152,0.110845,1.03132
196245156,632495,15610,193185,904.225,8625670,125119,0.00468063,0.647665,0.632001,0.286894
196250681,632495,17284,584500,1561.36,28394400,205087,0.00267127,0.350877,0.350094,0.482939
196241558,632495,254,21430400,29752.5,837474000,4504390,0.00138833,0.210187,0.211038,1.0312
196245475,632495,15679,768420,8424.71,37521900,1319860,0.0109637,1.71763,1.70375,0.53527
196248847,632495,16302,158529,3259.01,9244860,487830,0.0205578,3.07722,3.04902,0.379731
196245765,632495,15726,112362,878.834,6211940,128468,0.00782146,1.14334,1.14316,0.32261
196251059,632495,111220798,1331990,10162.2,49006500,1316080,0.00762929,0.98805,0.997727,0.70549
196245798,632495,15734,200909,4840.63,11150300,763623,0.0240936,3.80083,3.81809,0.237472
196250712,632495,17325,228937,100.128,9443920,12598.5,0.00043736,0.0550305,0.0543568,0.65001
196244179,632495,10671,260627,2170.6,9519030,344098,0.00832837,1.32027,1.35763,0.365386
196249484,632495,16420,465160,3151.19,17940100,413288,0.00677443,0.888488,0.898634,0.372433
196251011,632495,111220656,32711.1,27.0022,884050,3516.36,0.000825476,0.107498,0,0
196248548,632495,16218,196255,52.7565,8717060,7272.99,0.000268817,0.037059,0.0369725,0.338709
196242800,632495,653,62873.7,124.429,2547870,16052.3,0.00197902,0.25531,0.23879,1.06818
196250536,632495,17094,19785.3,214.004,446293,29977.2,0.0108163,1.51512,0,0
196250727,632495,17335,344891,3821.48,16798300,540427,0.0110803,1.56695,1.53536,0.292401
196247593,632495,16037,3735910,4151.08,79671000,645082,0.00111113,0.172671,0.171504,1.11767
196241351,632495,225,1063690,1564.9,31193900,197603,0.0014712,0.185772,0.184758,0.93858
196249701,632495,16526,27320.5,33.449,1050960,4721.88,0.00122432,0.172833,0,0
196243328,632495,811,3835460,2444.56,117778000,365075,0.000637356,0.0951841,0.100183,1.29818
196243881,632495,1073,37282100,92840.2,1404550000,13147100,0.00249021,0.352638,0.345699,1.33008
196240730,632495,45,204422,582.415,6441320,75025.7,0.00284908,0.367014,0.367811,0.552482
196249634,632495,16481,497473,538.418,14531100,84739.9,0.00108231,0.170341,0.152755,1.81731
196243487,632495,868,81031.4,77.8693,2349960,10772.6,0.000960976,0.132943,0.117966,0.788439
196248720,632495,16273,34683.2,199.128,1452220,28877.4,0.00574133,0.832606,0,0
196250989,632495,17615,24513.6,23.665,1084370,3027.12,0.000965386,0.123488,0,0
196244206,632495,10674,5453800,5678.71,185281000,808736,0.00104124,0.148289,0.145417,0.8238
196250353,632495,16873,195063,46.4389,5431000,5974.2,0.000238072,0.0306271,0.0305684,0.78122
196250788,632495,17392,651559,5091.25,29633600,692302,0.00781395,1.06253,1.05697,0.473028
196244236,632495,10684,1771610,5230.53,54364500,726510,0.00295241,0.410083,0.393788,1.37095
196250912,632495,17505,31219.5,83.1404,1400440,10383.6,0.00266309,0.332601,0,0
196245423,632495,15662,828128,2848.07,39997000,417835,0.00343916,0.504553,0.490253,0.85557
196250767,632495,17371,153584,31.823,6572260,4288.88,0.000207203,0.0279254,0.0288176,0.495465
196245341,632495,15632,346746,1522.23,12958200,219891,0.00439004,0.634157,0.615322,0.499
196250206,632495,16733,202717,120.598,9927570,15341,0.000594908,0.0756768,0.0748521,0.539578
196248132,632495,16098,74380.9,33.7377,2541380,5067.55,0.000453579,0.0681297,0.0710718,0.542276
196251086,632495,111220884,26926.5,37.3937,686936,4587.77,0.00138873,0.170381,0,0
196243595,632495,910,191332,16.6995,6260510,2103.46,8.72803e-05,0.0109938,0.0108499,0.338416
196249876,632495,16582,65292.2,28.5857,2451820,3915.65,0.000437813,0.0599713,0.0600259,0.648595
196242639,632495,601,450285,176.344,15761000,22911,0.000391627,0.050881,0.0510184,0.282768
196244820,632495,15593,2040290,10361.7,88726200,1384940,0.00507856,0.678794,0.66746,0.674297
196249682,632495,16495,1927730,2529.4,75144400,326889,0.00131211,0.169571,0.163842,1.04301
196250362,632495,16883,1231980,1354.73,41553400,174824,0.00109964,0.141904,0.138712,0.632934
196250639,632495,17234,325243,538.5,11890300,69856.8,0.00165569,0.214784,0.218769,0.544501
196248029,632495,16080,493250,622.741,17603800,86954.7,0.00126252,0.176289,0.183307,0.662845
196250794,632495,17400,2358610,5519.02,110482000,741704,0.00233995,0.314467,0.305386,0.83309
196250946,632495,17547,955616,3211.49,36589600,567351,0.00336065,0.593702,0.563745,1.16184
196243279,632495,786,34278.2,1.0429,1168690,137.122,3.04245e-05,0.00400028,0,0
196250564,632495,17131,171752,757.795,6048970,95364.7,0.00441214,0.555245,0.536153,0.222225
196248292,632495,16138,550262,2196.62,18499000,300813,0.00399195,0.546673,0.560596,0.608008
196250618,632495,17207,2523870,21752.1,128465000,3058660,0.00861852,1.21189,1.13307,0.987645
196250644,632495,17241,730732,1398.7,21813400,181057,0.00191411,0.247775,0.305888,1.28852
196242554,632495,594,68863.4,86.6207,2645270,10820.9,0.00125786,0.157136,0.157587,0.553935
196246799,632495,15945,800328,4198.66,34913200,579081,0.00524618,0.723554,0.713645,0.811524
196240828,632495,67,160073,182.18,7726150,24126.4,0.00113811,0.150721,0.156641,0.267966
196249872,632495,16579,669249,1183.69,26218100,160893,0.00176869,0.240409,0.243602,0.451068
196250232,632495,16765,170521,103.178,7048700,12994.9,0.000605078,0.0762071,0.0723309,0.373858
196250361,632495,16882,1231980,1354.73,41553400,174824,0.00109964,0.141904,0.138712,0.632934
196249596,632495,16467,2086680,1049.96,74710800,141690,0.000503175,0.0679024,0.0662864,0.753012
196243170,632495,726,12368100,55335.1,423726000,8223820,0.00447402,0.664921,0.666376,1.25536
196251033,632495,111220722,304995,201.323,9994690,26097.4,0.000660085,0.0855666,0.0847204,0.51032
196249205,632495,16396,23489900,23781.3,836378000,3128770,0.0010124,0.133196,0.127541,1.66663
196242803,632495,655,1660740,11555.2,62637400,1570050,0.00695786,0.945392,0.895648,0.86431
196242968,632495,711,444023,62.6506,12701000,8134.95,0.000141098,0.018321,0.0182623,1.47131
196250256,632495,16786,137730,353.88,3566870,55633.3,0.00256938,0.403932,0.371894,0.781793
196243476,632495,862,688412,908.918,31566800,113494,0.00132031,0.164863,0.165198,0.501886
196250930,632495,17526,582167,1639.8,27288000,233451,0.00281671,0.401003,0.390747,0.485323
196241703,632495,269,231596,55.8736,4028080,10587.5,0.000241254,0.0457154,0.0454053,1.11293
196250586,632495,17162,117595,1188.06,4385480,188617,0.010103,1.60396,1.66862,1.0736
196251052,632495,111220784,325611,357.128,13167800,46041.3,0.00109679,0.1414,0.144131,0.549186
196250776,632495,17376,25196.9,57.6871,1191930,8148.43,0.00228945,0.32339,0,0
196249463,632495,16416,845764,742.78,32035100,93594.2,0.000878235,0.110662,0.108294,0.464186
196249627,632495,16480,573015,412.843,24089400,53440.5,0.000720474,0.093262,0.0880899,0.771234
196250525,632495,17082,245625,745.699,9704680,101843,0.00303592,0.414629,0.393704,0.583516
196250709,632495,17319,650970,7660.99,23768000,1048010,0.0117686,1.60992,1.57447,0.803301
196249967,632495,16613,1399810,1751.17,54449800,257082,0.001251,0.183655,0.176318,1.42095
196250611,632495,17198,495292,2433.51,21707300,315456,0.00491328,0.63691,0.62284,0.645554
196250444,632495,16966,100582,44.7729,2469610,5588,0.000445136,0.0555564,0.0550305,0.562383
196251021,632495,111220686,406691,3630.88,17067000,584937,0.00892785,1.43828,1.42784,0.675232
196241532,632495,239,5012560,14336.7,180044000,1902870,0.00286016,0.37962,0.372749,0.965635
196244801,632495,15590,1337850,1424.06,60682100,198948,0.00106444,0.148708,0.163988,1.46716
196243215,632495,748,297857,1801.34,13728300,228249,0.00604767,0.766305,0.746783,0.687952
196240247,632495,17,2214160,1893.68,78675400,290361,0.000855261,0.131139,0.129041,0.679873
196243513,632495,879,6896170,7836.61,249113000,1194310,0.00113637,0.173184,0.174883,0.871043
196246754,632495,15936,8544660,34666,357341000,4654360,0.00405704,0.54471,0.541406,0.888712
196251030,632495,111220714,117595,1188.06,4385480,188617,0.010103,1.60396,1.66862,1.0736
196241894,632495,333,286756,142.346,12273800,18867.5,0.000496401,0.0657964,0.0731251,0.731514
196243469,632495,860,504761,696.015,15566700,92483.5,0.0013789,0.183222,0.179197,0.78797
196249817,632495,16548,1286060,897.841,44928700,124166,0.000698135,0.0965478,0.0934202,0.829091
196241827,632495,313,97633100,187139,3759140000,26705400,0.00191676,0.273528,0.272058,1.49855
196245778,632495,15729,742948,9253.49,40304200,1323560,0.0124551,1.7815,1.86054,0.490571
196250281,632495,16802,27478.7,100.3,1343850,13366,0.00365009,0.486414,0,0
196251156,632495,124372464,66932.4,645.562,2462820,94769,0.00964499,1.41589,1.41574,0.444671
196240898,632495,99,1155300,4824.12,34782400,682963,0.00417563,0.591154,0.551647,0.580918
196250462,632495,16991,2424760,4107.52,93749400,532576,0.00169399,0.219641,0.221793,0.599215
196248649,632495,16254,465490,474.481,20898300,64062.7,0.00101932,0.137624,0.124171,1.05937
196250154,632495,16681,1379570,3771.65,52805600,690856,0.00273393,0.500775,0.446065,1.33114
196250541,632495,17100,406691,3630.88,17067000,584937,0.00892785,1.43828,1.42784,0.675232
196250464,632495,16993,33466.4,215.048,1089130,31507.8,0.00642577,0.941474,0,0
196246181,632495,15828,6240180,5262.4,176035000,775740,0.00084331,0.124314,0.122881,1.77665
196250656,632495,17258,1193730,10642.2,46082300,1425750,0.0089151,1.19436,1.17312,0.608705
196250461,632495,16990,2591480,4812.37,100863000,625112,0.001857,0.241218,0.243439,0.65914
196243633,632495,934,458843,5692.87,24419500,794555,0.012407,1.73165,1.70122,0.214752
196242819,632495,663,1806540,12247.2,73222000,1673090,0.00677938,0.926128,0.932151,0.756294
196248069,632495,16086,171586,29.395,4909830,3852.04,0.000171314,0.0224497,0.0224402,0.7103
196241613,632495,262,3031440,1180.63,85625900,156129,0.000389462,0.0515032,0.0526155,1.09205
196251050,632495,111220778,32933,318.264,1133160,42771.1,0.00966398,1.29873,0,0
196246711,632495,15928,12143200,41059,494880000,5460000,0.00338123,0.449634,0.446795,1.05893
196251084,632495,111220880,67752.6,130.042,2654840,16560.1,0.00191937,0.244421,0.242299,0.382615
196250797,632495,17404,71526.4,77.4035,3174680,10504.8,0.00108217,0.146866,0.147731,0.211662
196243540,632495,890,537102,472.914,15536900,60396.2,0.000880493,0.112448,0.10456,0.998021
196243875,632495,1070,3331230,1222.67,129781000,156268,0.000367032,0.0469101,0.0449977,0.712824
196250682,632495,17286,55254.1,313.86,2654550,42743.5,0.0056803,0.773581,0.773613,0.0237429
196250457,632495,16986,2656740,5128.68,103415000,670424,0.00193044,0.252348,0.25469,0.698763
196250378,632495,16905,32182.7,22.1762,1488130,2836.75,0.000689072,0.088145,0,0
196250700,632495,17308,152355,1077.48,4875440,141197,0.00707218,0.926766,0.921056,0.62798
196243607,632495,918,771225,4648.31,35673200,653470,0.00602718,0.847315,0.850428,0.610593
196249116,632495,16367,193865,693.179,9257210,98729.2,0.00357558,0.509269,0.539212,0.392719
196242737,632495,634,345733,235.044,14377800,35926.6,0.000679844,0.103914,0.107099,0.544922
196243465,632495,859,98863,17.2957,3180840,2226.32,0.000174947,0.0225193,0.022679,0.863058
196246968,632495,15957,2542430,5386.23,100921000,855092,0.00211853,0.336328,0.331414,0.763334
196250884,632495,17482,237189,1092.05,7528470,150193,0.00460413,0.633218,0.630175,1.4136
196241847,632495,319,1739770,7172.74,76248000,929624,0.00412282,0.534339,0.527037,0.511425
196249416,632495,16414,97945.5,25.5031,4054450,3324.55,0.000260381,0.0339428,0.0337417,1.18238
196250193,632495,16720,1103600,1560.62,45467800,205972,0.00141412,0.186637,0.184635,0.874158
196241832,632495,314,68251,143.476,3050170,17837,0.00210219,0.261345,0.262542,0.394578
196250910,632495,17504,31219.5,83.1404,1400440,10383.6,0.00266309,0.332601,0,0
196249275,632495,16407,346205,128.601,14975400,20628,0.00037146,0.0595832,0.0554445,0.82604
196250212,632495,16738,906892,4318.41,35165300,601308,0.00476177,0.663042,0.630312,1.04101
196246748,632495,15935,2171930,4563.22,81129500,577811,0.00210099,0.266035,0.244701,1.72417
196250553,632495,17115,774442,3234.13,24096000,410999,0.00417608,0.530703,0.581211,0.951263
196240550,632495,33,1718540,610.709,58255300,90228.8,0.000355366,0.0525033,0.0512708,1.07888
196250782,632495,17383,1209970,8203.58,39368500,1121770,0.00677998,0.927108,0.897191,0.622704
196250808,632495,17410,944854,2282.97,43828300,300914,0.00241622,0.318477,0.293917,1.07311
196248226,632495,16119,2186630,12109,74003600,1725680,0.00553771,0.789193,0.756589,0.829331
196250675,632495,17278,28472.3,2.9532,1116090,373.222,0.000103722,0.0131082,0,0
196251088,632495,111220898,29384.5,15.5671,794494,2008.07,0.000529771,0.0683376,0,0
196242375,632495,524,328697,617.905,14093700,80388.9,0.00187986,0.244568,0.242823,0.405541
196251007,632495,111220636,248351,214.158,6700200,27400.1,0.00086232,0.110328,0.113282,0.517499
196250577,632495,17150,830990,5196.44,42706900,679750,0.00625331,0.818001,0.763488,0.593721
196249901,632495,16588,342748,743.201,13157500,100876,0.00216836,0.294317,0.301944,0.308113
196247282,632495,15994,1134220,16853.4,52717900,2137380,0.0148589,1.88445,1.85598,0.385493
196247413,632495,16010,6509510,3528.49,146278000,504206,0.000542051,0.0774568,0.0779266,0.842667
196250903,632495,17500,5406850,10097.3,188759000,1355610,0.00186749,0.25072,0.244491,0.882878
196247293,632495,15995,1349660,6443.26,59684600,820683,0.00477397,0.608064,0.606095,0.632579
196250199,632495,16725,5160110,19561.4,217563000,2691980,0.0037909,0.52169,0.496768,1.3533
196248985,632495,16349,1722680,3797.36,63552500,569069,0.00220433,0.330339,0.314541,1.66109
196249161,632495,16383,1372900,3439.94,64564000,487344,0.00250561,0.354975,0.338947,0.970547
196241909,632495,340,381998,620.746,11347800,82526.6,0.001625,0.216039,0.214475,0.41281
196249122,632495,16376,36957900,37162.6,1316760000,5059870,0.00100554,0.136909,0.133448,1.65875
196241935,632495,351,3543130,4313.53,137637000,552271,0.00121744,0.155871,0.159001,0.803086
196250855,632495,17454,24982.2,45.543,1087320,5848.34,0.00182301,0.2341,0,0
196241203,632495,203,100083,268.876,2894940,33173.8,0.00268654,0.331464,0.331763,0.257117
196250601,632495,17182,5256250,41141.6,246247000,5708570,0.00782718,1.08605,1.03771,0.97537
196250971,632495,17584,316278,552.089,14137500,73458.5,0.00174558,0.23226,0.234444,0.368518
196250569,632495,17139,497290,2025.9,21560900,257140,0.00407388,0.517082,0.50761,0.412729
196250637,632495,17232,833693,1096.46,25585200,143365,0.00131519,0.171964,0.174575,0.740756
196251040,632495,111220750,160950,1039.02,5266110,152915,0.00645559,0.950079,0.942333,0.669806
196247461,632495,16015,1582620,573.103,46811500,92131.4,0.000362124,0.0582147,0.0567424,1.69702
196240955,632495,121,97752.1,20.3797,3602960,2748.15,0.000208484,0.0281135,0.0285033,0.726249
196250366,632495,16890,221644,62.6385,8762500,8174.79,0.000282609,0.0368826,0.0396272,0.707431
196250306,632495,16823,996667,400.484,31992300,51718.2,0.000401823,0.0518911,0.0518114,1.31992
196242960,632495,708,1533990,1794.27,69307400,239109,0.00116967,0.155874,0.150839,0.70167
196250905,632495,17501,1926490,4728.07,57043400,595211,0.00245425,0.308962,0.310518,0.85059
196250638,632495,17233,206605,148.489,7532290,19012.4,0.000718709,0.0920227,0.0922561,0.404436
196250892,632495,17491,21631.3,10.1013,577181,1306.39,0.000466974,0.0603934,0,0
196245460,632495,15675,1862670,17790,98758600,2748740,0.00955078,1.4757,1.44122,0.602762
196250801,632495,17406,534871,1471.28,26334500,198171,0.00275071,0.370503,0.363256,0.441447
196243449,632495,853,1334670,2354.94,49934700,336116,0.00176444,0.251835,0.269266,0.743515
196244240,632495,10686,1712210,5846.48,54806800,815646,0.00341458,0.476369,0.472218,1.23094
196240240,632495,9,1779140,1463.57,54411200,232908,0.000822626,0.13091,0.129405,1.12471
196243250,632495,771,50371500,254931,2055620000,34284600,0.00506102,0.680635,0.652725,1.12103
196243782,632495,1021,3530470,2336.91,107673000,336990,0.000661926,0.0954518,0.0953736,1.70314
196248743,632495,16280,86501.2,90.8246,4130910,12287.5,0.00104998,0.14205,0.13235,0.713079
196245415,632495,15660,176267,704.732,8528430,99744.3,0.00399809,0.56587,0.577131,0.250042
196247111,632495,15975,1688130,1414.76,59020600,184750,0.000838064,0.109441,0.120556,0.988709
196243800,632495,1031,827952,120.857,21260100,16172.7,0.00014597,0.0195333,0.0202428,0.969076
196250919,632495,17510,205443,461.03,3853120,59180.6,0.00224407,0.288063,0.287573,0.744385
196250502,632495,17048,19598.9,168.748,638586,20914.7,0.00861005,1.06713,0,0
196250762,632495,17369,1021420,5214.5,36686900,707609,0.00510517,0.692773,0.663236,0.677089
196243150,632495,723,3436850,1615.8,109052000,215050,0.000470139,0.0625718,0.0573837,1.15928
196243427,632495,844,4263740,2624.28,128876000,310738,0.000615487,0.0728792,0.0682697,0.965045
196250045,632495,16657,63124.5,35.5984,2516900,5787.55,0.00056394,0.0916846,0.0919521,1.19922
196250941,632495,17540,1480220,4768.91,54854000,796553,0.00322176,0.538132,0.520325,1.15342
196251048,632495,111220766,878907,3540.49,29900100,452281,0.00402829,0.514595,0.607729,1.27076
196250472,632495,17002,25913.7,10.7755,970068,1418.85,0.000415823,0.0547531,0,0
196250619,632495,17209,2523870,21752.1,128465000,3058660,0.00861852,1.21189,1.13307,0.987645
196242418,632495,536,2383260,3708.05,73297400,489859,0.00155587,0.205541,0.212115,1.06182
196245853,632495,15763,816846,2327.97,38548000,352202,0.00284995,0.431174,0.465624,1.22266
196243930,632495,1096,1001510,732.418,41220000,97872.4,0.000731312,0.0977245,0.0952019,0.795179
196245397,632495,15658,86293.2,36.2407,4307330,5098.05,0.000419972,0.0590782,0.0591395,0.546345
196243603,632495,915,499520,465.424,14655300,59403.9,0.000931743,0.118922,0.114983,0.930589
196243643,632495,938,2012440,14504.9,75328300,1988210,0.00720762,0.98796,0.948911,0.708115
196246944,632495,15954,246609,2793.72,6871050,452063,0.0113286,1.83312,1.83801,0.500318
196242722,632495,630,956582,206.058,29913300,27065.4,0.000215411,0.0282939,0.0250934,1.22672
196242228,632495,470,356371,672.005,11575400,87876.2,0.00188569,0.246586,0.239557,0.411754
196242305,632495,501,92094.5,31.9637,2119620,4736.69,0.000347075,0.0514329,0.0463056,0.701438
196243509,632495,878,312288,161.213,2201020,24300.1,0.000516233,0.0778132,0.0764561,0.720483
196249582,632495,16461,982070,1418.42,23711700,231178,0.00144432,0.235399,0.231734,1.4231
196249703,632495,16528,34683.2,99.9682,1360190,13664.7,0.00288233,0.393986,0,0
196250295,632495,16814,48271100,26630.6,1709940000,3695220,0.000551688,0.0765515,0.0766386,1.3815
196241862,632495,323,60844800,104336,2438990000,14664300,0.00171478,0.241011,0.238419,1.53922
196249866,632495,16575,327254,289.609,12382100,39724.9,0.000884966,0.121389,0.116007,0.539502
196248928,632495,16336,190544,59.5722,8203850,8360.42,0.000312643,0.0438765,0.0431862,0.853679
196246138,632495,15816,849373,7598.51,37613800,1184010,0.00894603,1.39398,1.49827,0.67054
196250279,632495,16801,46393,109.761,2319850,15207.8,0.0023659,0.327804,0.328896,0.0242921
196248613,632495,16242,220545,299.745,9609560,39660.9,0.00135911,0.179831,0.173462,0.525741
196250706,632495,17315,1331990,10162.2,49006500,1316080,0.00762929,0.98805,0.997727,0.70549
196244228,632495,10681,2717170,7170.31,109280000,981328,0.00263889,0.361158,0.352914,0.843346
196248175,632495,16108,814146,4321.92,30261100,620868,0.00530854,0.7626,0.774083,0.503348
196250784,632495,17387,844190,5900.41,30094900,801819,0.00698944,0.949809,0.935153,0.6687
196250960,632495,17569,413758,316.709,11871400,39441.6,0.000765444,0.0953254,0.0979878,0.667444
196241456,632495,231,63103.2,98.0254,2854850,12475.3,0.00155341,0.197696,0.186061,0.833884
196245441,632495,15667,3298560,31625.9,168220000,4947840,0.00958778,1.5,1.46606,0.600443
196249863,632495,16574,327254,289.609,12382100,39724.9,0.000884966,0.121389,0.116007,0.539502
196250546,632495,17106,69366.4,140.694,2558730,18150.4,0.00202827,0.26166,0.26166,0.358352
196250139,632495,16667,455517,104.514,20178800,14119.6,0.00022944,0.0309967,0.0321269,0.842342
196242182,632495,445,1059600,6953.44,37059700,929622,0.00656234,0.877336,0.844621,0.662272
196250686,632495,17291,31308.5,72.9578,1445170,9890.04,0.00233029,0.31589,0,0
196241079,632495,143,187629,1139.55,5500910,149349,0.0060734,0.79598,0.782808,0.307918
196241150,632495,181,2731650,920.803,119018000,129224,0.000337087,0.0473062,0.0463838,0.669172
196250202,632495,16729,280149,253.961,13807400,32910.6,0.00090652,0.117475,0.117559,0.596864
196250255,632495,16785,175139,418.866,7392210,56687.8,0.00239163,0.323674,0.308711,0.82724
196250937,632495,17534,723092,1423.13,21275800,219162,0.00196812,0.303091,0.294497,0.694199
196246059,632495,15804,930167,439.478,36063000,60568.2,0.000472472,0.0651155,0.0655735,0.44698
196247145,632495,15977,430129,146.444,14900000,18622.9,0.000340464,0.0432961,0.0441821,0.634575
196249269,632495,16406,644540,179.489,28658500,24414.2,0.000278476,0.0378786,0.0380868,0.462238
196248945,632495,16340,952490,760.905,26515800,106186,0.000798859,0.111483,0.134652,1.22223
196250994,632495,17645,286012,365.038,10082500,48313.8,0.0012763,0.168923,0.159549,0.570962
196250239,632495,16769,306899,1036.17,8240010,149726,0.00337624,0.487867,0.459678,1.17821
196243980,632495,1120,207134,62.711,9522010,8389.01,0.000302756,0.0405004,0.0411917,0.227492
196246780,632495,15940,6166640,45545,266317000,6293870,0.0073857,1.02063,0.998437,0.768169
196248670,632495,16259,1727590,7626.57,74894100,1110970,0.00441457,0.643075,0.589228,1.07754
196250346,632495,16865,1890990,2901.14,63504000,412222,0.0015342,0.217993,0.203552,1.10184
196250751,632495,17360,28347.7,150.319,904527,20807.7,0.0053027,0.734017,0,0
196243315,632495,809,3603230,4369.84,140078000,559801,0.00121276,0.155361,0.158577,0.799921
196248016,632495,16078,690902,1248.11,25641200,179477,0.00180649,0.259771,0.289713,0.930818
196250534,632495,17092,18442200,109184,746496000,15095100,0.00592035,0.818507,0.808355,1.08371
196241164,632495,188,303631,986.108,9632180,154768,0.00324772,0.509723,0.505376,0.489855
196243827,632495,1046,592595,177.801,18960600,23153.8,0.000300039,0.0390719,0.0369784,0.720583
196242694,632495,621,749429,3657.14,21669500,448880,0.0048799,0.598963,0.633937,0.533193
196250612,632495,17199,25765.1,30.0545,1041380,4010.99,0.00116648,0.155675,0,0
196245807,632495,15739,441877000,1114400,15125800000,155846000,0.00252196,0.352692,0.346749,1.58708
196250877,632495,17472,462079,1451.61,14344600,223018,0.00314148,0.482639,0.49383,0.423941
196251085,632495,111220882,755769,1893.19,24422800,240312,0.00250498,0.317969,0.351019,1.09268
196240231,632495,4,12962000,13861.2,373051000,2080050,0.00106937,0.160473,0.163007,1.21111
196250798,632495,17405,52474.3,97.7781,2391760,12824.4,0.00186335,0.244394,0.233612,0.326609
196241075,632495,141,8048050,27077.3,376100000,3801220,0.00336446,0.472316,0.477436,1.24305
196242240,632495,475,1850010,2255.04,46081300,357528,0.00121894,0.193257,0.18275,1.62762
196246246,632495,15843,4723390,1749.59,141592000,233305,0.000370411,0.0493936,0.0477217,2.29451
196245774,632495,15728,742948,9253.49,40304200,1323560,0.0124551,1.7815,1.86054,0.490571
196246470,632495,15881,204415,447.58,7608620,59147.1,0.00218957,0.289349,0.287318,0.598064
196247502,632495,16023,6538860,4629.33,116898000,659352,0.000707972,0.100836,0.104874,0.903253
196250056,632495,16664,593110,139.268,26279600,18233,0.00023481,0.0307414,0.0322772,0.704119
196250545,632495,17105,161163,153.617,4656080,19237,0.000953175,0.119363,0.121628,0.332255
196250679,632495,17282,1172830,3051.11,55101800,400460,0.00260151,0.341449,0.339308,0.572831
196250600,632495,17180,455950,1989.38,14866400,258331,0.00436315,0.566578,0.627102,1.06571
196244814,632495,15592,1143410,834.788,51034400,116561,0.000730083,0.101941,0.113754,1.36772
196249546,632495,16447,200462,58.3935,6736570,8759.2,0.000291295,0.0436951,0.0424116,0.996925
196242839,632495,669,18349200,10957,498347000,1692600,0.000597137,0.0922439,0.0888975,1.67929
196247022,632495,15965,462075,1331.18,16021500,216766,0.00288087,0.469115,0.460733,0.748278
196249610,632495,16475,213175,117.437,5667370,16440.8,0.000550895,0.0771235,0.0785668,0.490712
196247310,632495,15996,272760,2300.01,13307700,291685,0.00843236,1.06938,1.07404,0.453536
196247556,632495,16032,24286000,19040.9,688024000,2875840,0.000784028,0.118416,0.115308,1.25725
196250772,632495,17373,1523580,10477.1,52851600,1373450,0.00687665,0.901465,0.914369,0.647488
196242112,632495,422,542603,322.993,16842100,45202.7,0.000595267,0.0833072,0.0801739,1.08833
196250143,632495,16669,3077680,3904.9,112709000,551344,0.00126878,0.179143,0.174898,0.994761
196250170,632495,16696,796575,568.726,31330000,82392.1,0.000713964,0.103433,0.0951962,1.03725
