id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251773164,532764,16008,6352080,7890.9,145812000,1074850,0.00124226,0.169212,0.177576,0.978735
251779102,532764,16711,90668.1,20.8485,3540440,2946.92,0.000229943,0.0325023,0.0307323,0.405154
251770340,532764,10701,448532,619.24,19756800,80744.3,0.00138059,0.180019,0.205274,0.801408
251781075,532764,17307,801076,1.45426,18615900,171.99,1.81539e-06,0.000214699,0.000200599,1.7727
251766657,532764,438,174235,321.643,6891450,43358.1,0.00184604,0.248849,0.285877,0.731495
251767517,532764,662,87350.3,272.43,2810070,33323.2,0.00311883,0.381489,0.414911,0.502342
251767084,532764,533,1379350,2514.14,51391600,336127,0.0018227,0.243685,0.19946,1.1608
251781551,532764,17422,806231,31.1081,27491800,4361.6,3.85846e-05,0.00540986,0.00565944,1.12901
251769759,532764,1046,438184,1914.53,19044600,251325,0.00436923,0.573562,0.500811,0.274374
251772731,532764,15966,209792,185.34,6875590,28345.1,0.000883445,0.13511,0.135098,1.18514
251770382,532764,10729,1293850,122.506,57123400,16925.1,9.46833e-05,0.0130812,0.0130812,0.704749
251766058,532764,298,764016,116.382,17630200,17522.4,0.000152329,0.0229345,0.0228446,0.919554
251770951,532764,15698,139876,3.81285,2253800,481.859,2.72588e-05,0.0034449,0.0034449,0.921922
251780804,532764,17209,2063170,5.75685,50008700,967.194,2.79029e-06,0.00046879,0.00046879,4.58483
251780951,532764,17257,1468700,38.3706,40007900,4497.74,2.61256e-05,0.0030624,0.0030624,2.09112
251773525,532764,16071,147689,402.337,5650630,50776.3,0.00272422,0.343806,0.343484,0.416695
251779780,532764,16887,1923210,293.127,54414800,50973.4,0.000152415,0.0265043,0.0265035,1.46799
251773390,532764,16038,3801840,14771.5,154967000,1988850,0.00388536,0.523127,0.547588,0.708521
251775047,532764,16298,279752,0.689215,6538660,125.222,2.46366e-06,0.000447619,0.000447619,1.26155
251778314,532764,16648,69938,0.292512,2148050,50.9329,4.18245e-06,0.000728257,0.000728257,0.0905446
251766396,532764,394,2442660,8014.82,88771800,1057780,0.00328118,0.433045,0.441839,0.574738
251770354,532764,10708,2027930,1092.57,103633000,148684,0.000538763,0.0733181,0.0733316,0.504471
251780619,532764,17111,67261,7.93266,2121590,936.271,0.000117938,0.01392,0.013923,0.066818
251767678,532764,704,273278,326.662,4635780,38717.5,0.00119535,0.141678,0.133537,0.550655
251765984,532764,286,104907,2.70973,3134780,367.303,2.58298e-05,0.00350123,0.00350123,1.21645
251781776,532764,17433,1013560,0.0104737,21997300,1.28735,1.03336e-08,1.27013e-06,1.26945e-06,3.18401
251767930,532764,788,714963,257.521,11723800,32854.4,0.000360188,0.0459526,0.0498615,1.05956
251774473,532764,16243,489566,47.1409,12920900,5939.25,9.62911e-05,0.0121317,0.0121317,0.468623
251780024,532764,16958,540394,55.8198,19657700,7247.5,0.000103295,0.0134115,0.0135741,0.63411
251766691,532764,453,32573600,166808,1305660000,21641000,0.00512094,0.664373,0.665812,0.931641
251778338,532764,16657,69938,1.04761,2648110,137.193,1.49791e-05,0.00196164,0.00196164,1.15419
251773852,532764,16134,3581990,8413.57,135513000,1131410,0.00234885,0.315862,0.321211,0.672091
251770417,532764,182305713,87895.6,947.392,3779460,124495,0.0107786,1.4164,1.28241,0.817368
251773498,532764,16067,390278,227.467,9114060,27636.3,0.000582833,0.0708117,0.0744745,0.399975
251780704,532764,17151,69938,0.0130978,2047450,1.66928,1.87277e-07,2.3868e-05,2.3868e-05,0.540452
251780977,532764,17264,104907,0.326716,1917050,39.061,3.11434e-06,0.00037234,0.00037234,1.29751
251768870,532764,899,64253.2,29.8097,2322100,3970.37,0.00046394,0.0617926,0.0623128,0.6276
251768624,532764,845,1496000,4384.81,63239700,589481,0.00293102,0.394038,0.391609,0.834491
251766481,532764,415,4833870,9632.76,177015000,1292070,0.00199276,0.267296,0.272915,0.692967
251782130,532764,17541,95248.9,2.23504,2511330,310.486,2.34652e-05,0.00325974,0.00280182,0.766474
251766155,532764,323,63633200,12229.1,2326920000,1875990,0.000192181,0.0294814,0.0295693,1.83994
251770886,532764,15667,2832490,237.114,53691000,29249.5,8.37123e-05,0.0103264,0.0103264,2.47437
251777750,532764,16572,139876,2.20155,5118470,264.415,1.57393e-05,0.00189035,0.00189035,0.816437
251767841,532764,778,2091250,17787.5,108143000,2403500,0.00850568,1.14931,1.18983,0.3834
251766961,532764,502,7022080,14735.9,254701000,1909460,0.00209851,0.271922,0.263094,1.00261
251768891,532764,910,209814,952.514,7387630,120762,0.0045398,0.575566,0.575566,0.250476
251766272,532764,358,104907,10.921,3668440,1449.94,0.000104102,0.0138212,0.0138212,0.503507
251763881,532764,8,857089000,1059910,28721400000,139984000,0.00123664,0.163325,0.170795,1.74563
251782115,532764,17540,1401660,22.491,38996700,3067.52,1.60459e-05,0.00218848,0.00199031,2.85558
251770263,532764,10675,3233590,2646.78,105581000,343259,0.000818527,0.106154,0.103599,0.588307
251778241,532764,16628,419628,0.252412,15262300,34.5098,6.01513e-07,8.22391e-05,8.22391e-05,0.831219
251771136,532764,15784,11644300,1892.61,366794000,258880,0.000162535,0.0222323,0.022232,1.98866
251781145,532764,17328,979132,47.7387,26863000,5570.44,4.87561e-05,0.00568916,0.00568916,1.38395
251776843,532764,16479,664411,33.8716,22683800,5238.26,5.09799e-05,0.00788406,0.00788406,1.07958
251780912,532764,17249,69353.3,0.216402,1562370,25.3899,3.12029e-06,0.000366095,0.000366498,0.185551
251765245,532764,66,21010.9,4.99423,746513,687.148,0.000237697,0.0327043,0,0
251767135,532764,562,69938,2.49542,2275690,379.048,3.56804e-05,0.00541977,0.00541977,0.375127
251775408,532764,16343,1689310,237.612,56082400,31438.9,0.000140657,0.0186105,0.0222012,1.19537
251780801,532764,17206,69938,2.67146,1116140,488.438,3.81975e-05,0.00698388,0.00698388,0.963249
251767485,532764,642,489566,13.6204,11163800,1626.88,2.78215e-05,0.0033231,0.0033231,1.9239
251771621,532764,15850,61554.2,9.98087,1230570,1245.69,0.000162148,0.0202373,0.0199728,0.138524
251782904,532764,111220876,734349,0.110457,18671300,15.9885,1.50415e-07,2.17724e-05,2.17724e-05,3.15833
251765758,532764,243,66398.4,841.385,2926100,109527,0.0126718,1.64954,1.64964,0.150716
251780260,532764,17030,262903,17.0447,4724530,1998.16,6.48327e-05,0.00760035,0.00248884,0.648531
251769726,532764,1017,11346400,7353.05,352712000,956578,0.000648049,0.0843064,0.0827298,0.73775
251780570,532764,17092,18412100,1299.04,480442000,211396,7.05535e-05,0.0114813,0.0115112,3.24813
251782295,532764,17605,16593.4,0.0010442,404904,0.139816,6.29289e-08,8.42602e-06,0,0
251771054,532764,15761,34969,2.21928,1202500,336.364,6.34643e-05,0.00961893,0,0
251771468,532764,15823,782641,160.221,26961400,22251.3,0.000204718,0.0284311,0.032256,1.7999
251767056,532764,521,104907,5.96735,2756750,831.143,5.68823e-05,0.00792266,0.00792266,0.207685
251767202,532764,580,129767,29.5669,4917840,4179.51,0.000227845,0.0322077,0.0284429,0.895033
251773882,532764,16141,6506830,7502.85,239561000,1043760,0.00115307,0.160409,0.157301,1.00793
251779565,532764,16857,835278,109.156,31089500,14435.8,0.000130682,0.0172826,0.0172635,0.938581
251780777,532764,17188,909075,20.1071,22158300,3474.77,2.21182e-05,0.00382231,0.00382268,2.0733
251781351,532764,17375,1747410,0.083818,33836900,10.1854,4.7967e-08,5.82885e-06,5.82538e-06,6.22121
251766978,532764,505,139876,9.30696,4023210,1366.97,6.65372e-05,0.00977271,0.00977271,0.888086
251780757,532764,17172,833550,39.8693,23865100,4657.75,4.78308e-05,0.00558785,0.00542943,1.063
251774598,532764,16255,279752,50.3877,6806070,6311.3,0.000180116,0.0225604,0.0225604,0.438525
251773518,532764,16070,484754,1142.21,15458100,136920,0.00235628,0.282453,0.267624,0.249498
251781234,532764,17363,1248490,43.624,46685600,5890.54,3.49414e-05,0.00471812,0.00470525,1.23331
251765278,532764,84,873147,5088.48,33561500,644721,0.00582775,0.738388,0.738018,0.496591
251768872,532764,902,334148,2582.1,16648600,364508,0.00772741,1.09086,1.11005,0.336325
251766232,532764,347,174845,0.737143,5514440,104.187,4.21598e-06,0.000595881,0.000595881,1.08869
251781444,532764,17387,874116,0.00161726,16106200,0.17634,1.85016e-09,2.01735e-07,2.0171e-07,2.84518
251782474,532764,111220672,581779,16.4729,17819900,2448.93,2.83146e-05,0.00420938,0.00426352,1.84526
251767599,532764,693,979132,23.0844,24302000,2902.1,2.35764e-05,0.00296395,0.00296395,1.34018
251767906,532764,786,32105.4,228.464,1306190,29935.1,0.00711605,0.932402,0,0
251771839,532764,15908,15529500,2431.75,379332000,360967,0.000156589,0.023244,0.0232119,1.95074
251780773,532764,17183,1153860,38.1043,27102600,6681.53,3.30234e-05,0.0057906,0.00579069,1.63079
251780594,532764,17104,733931,55.0036,27567000,6628.31,7.49439e-05,0.00903125,0.00989786,0.869407
251765457,532764,159,10236600,4196,220432000,546299,0.000409902,0.0533673,0.052635,0.995489
251769691,532764,985,18176000,61560.8,619604000,8027030,0.00338694,0.441629,0.464391,0.628673
251775140,532764,16317,1049070,125.799,39371600,17949.5,0.000119915,0.0171099,0.0171099,1.10822
251780513,532764,17066,1993230,122.024,62050900,18983.8,6.12191e-05,0.0095241,0.0095241,1.13518
251766966,532764,503,3078880,937.898,128846000,151918,0.000304623,0.0493421,0.0493134,0.916487
251767216,532764,583,1423240,7458.59,47738500,909530,0.00524056,0.639054,0.624904,0.628704
251765429,532764,146,7512990,1203,208359000,238138,0.000160123,0.0316969,0.0316764,2.4697
251768166,532764,828,4555990,980.906,166689000,128969,0.0002153,0.0283075,0.0259272,1.15433
251766990,532764,509,2372640,5511.68,101678000,742604,0.00232302,0.312987,0.311098,0.923575
251771747,532764,15876,131272,42.4829,3166570,5300.78,0.000323624,0.0403801,0.0396004,0.221245
251779588,532764,16873,237745,6.44448,7481860,868.306,2.71067e-05,0.00365226,0.00366815,1.09884
251773741,532764,16109,1396210,197.084,22024800,24846.6,0.000141157,0.0177958,0.0170922,0.94985
251781182,532764,17343,1573600,22.2929,48301900,2593.03,1.41668e-05,0.00164783,0.00164783,1.98494
251772311,532764,15947,821048,302.047,19435400,38643.6,0.00036788,0.0470662,0.0383886,1.39539
251774932,532764,16283,34969,15.7494,764383,1961.73,0.000450381,0.0560992,0,0
251765217,532764,48,10175900,35534.4,411442000,4453700,0.003492,0.43767,0.437672,0.675445
251773763,532764,16113,611470,779.522,17010400,97524.5,0.00127483,0.159492,0.1491,1.08262
251779897,532764,16928,1992550,923.687,84388400,122834,0.000463571,0.0616468,0.0581043,0.866669
251782921,532764,111220884,34969,0,445558,0,0,0,0,0
251782832,532764,111220850,769318,0.0150254,21941400,2.14635,1.95308e-08,2.78994e-06,2.78994e-06,2.93546
251765215,532764,45,309901,42.2787,10612400,4926.73,0.000136427,0.0158978,0.0159396,0.40807
251770944,532764,15696,664411,16.7727,14157100,2118.04,2.52445e-05,0.00318784,0.00318784,2.02218
251770283,532764,10683,2686780,743.776,75882600,98275.6,0.000276828,0.0365774,0.040184,0.841544
251779195,532764,16723,240731,13.1354,7364400,1874.71,5.45646e-05,0.00778757,0.00838087,0.389432
251778071,532764,16599,519336,224.716,22167900,35400.8,0.000432698,0.0681655,0.0685162,0.60579
251775287,532764,16332,3254000,767.053,113305000,106994,0.000235726,0.0328807,0.0240617,1.23477
251776017,532764,16404,139876,4.66545,5717120,677.746,3.33542e-05,0.00484533,0.00484533,0.910946
251774566,532764,16252,34969,0.371478,1207790,46.5584,1.06231e-05,0.00133142,0,0
251781813,532764,17446,419628,0,4408180,0,0,0,0,0
251774625,532764,16258,381365,144.575,10358500,18268.4,0.000379099,0.0479027,0.0476681,0.954991
251780789,532764,17198,524535,9.43061,13828700,1665.05,1.7979e-05,0.00317434,0.00317434,1.77144
251781089,532764,17314,34969,0.0236676,1254380,2.91059,6.76816e-07,8.32334e-05,0,0
251775092,532764,16309,18539900,3704.68,612111000,522163,0.000199822,0.0281642,0.0285324,1.77576
251770057,532764,1062,776466,9359.11,34478200,1227120,0.0120535,1.58039,1.63359,0.465233
251779400,532764,16793,938773,115.669,27520000,21565.7,0.000123213,0.0229722,0.022863,3.07925
251771014,532764,15730,104907,0.129778,2309050,27.4738,1.23708e-06,0.000261887,0.000261887,1.23433
251766628,532764,424,229394,124.135,4708810,15837.6,0.000541143,0.0690408,0.0706694,1.03574
251780532,532764,17070,104907,0.195818,4770730,28.8749,1.86659e-06,0.000275242,0.000275242,1.27475
251770442,532764,15569,7308210,749.752,200114000,108230,0.00010259,0.0148094,0.0148113,1.28328
251782890,532764,111220868,104907,10.7253,3400420,1599.47,0.000102236,0.0152466,0.0152466,0.638685
251771606,532764,15847,888532,82.0167,16400800,11106.1,9.23059e-05,0.0124994,0.0122155,1.24025
251780832,532764,17232,852662,29.8782,30613300,3715.45,3.50411e-05,0.00435747,0.00455724,1.37448
251765399,532764,135,384659,0,5327350,0,0,0,0,0
251768586,532764,843,1260420,687.974,40784900,86931.1,0.000545829,0.0689699,0.0874853,1.24793
251773340,532764,16030,20231500,96030.7,814677000,12866300,0.0047466,0.635957,0.653437,0.828522
251774348,532764,16215,3889210,684.379,115769000,116556,0.000175968,0.0299692,0.0338007,2.23334
251770089,532764,1075,244783,78.5026,6634540,9261.23,0.000320703,0.0378344,0.0378344,0.390108
251771818,532764,15904,78690500,39695.8,1758570000,5061920,0.000504454,0.0643269,0.0698597,2.39008
251780194,532764,17000,209814,20.4187,8703660,2818.86,9.73181e-05,0.0134351,0.0134351,0.559956
251779388,532764,16786,125866,21.4406,3698710,3161.42,0.000170345,0.0251173,0.0314713,1.55781
251779998,532764,16953,521748,113.704,20536200,15039.5,0.000217929,0.0288253,0.0275545,0.528559
251768826,532764,883,268703,64.8796,9294530,8892.72,0.000241454,0.0330949,0.0335151,0.667533
251779474,532764,16824,524535,88.0355,26129200,11952.6,0.000167835,0.0227871,0.0227871,0.884631
251779538,532764,16847,839256,261.564,32906600,35018.1,0.000311662,0.0417252,0.0417252,0.647525
251780610,532764,17109,877048,60.2664,23176700,7786.3,6.8715e-05,0.00887784,0.00864316,1.21816
251765433,532764,147,139876,35.8066,5554580,5057.71,0.000255988,0.0361585,0.0361585,0.417115
251780295,532764,17042,1346290,100.476,41875700,15683.9,7.46314e-05,0.0116497,0.0116012,1.53209
251779356,532764,16774,523521,82.5996,19208900,10241.3,0.000157777,0.0195623,0.0195434,0.55216
251773321,532764,16028,4273480,26354.8,197147000,3449680,0.00616707,0.807229,0.812349,0.371913
251770825,532764,15622,9839930,866.319,190829000,110039,8.80412e-05,0.0111829,0.0111782,2.11114
251781331,532764,17373,1747410,0.083818,33836900,10.1854,4.7967e-08,5.82885e-06,5.82538e-06,6.22121
251770875,532764,15663,384332,68.2256,7784310,8731.1,0.000177517,0.0227176,0.0227126,0.9629
251766026,532764,296,2902430,9372.69,118706000,1165620,0.00322926,0.401601,0.401601,0.480677
251780992,532764,17271,839256,19.7099,23817900,2292.1,2.34849e-05,0.00273111,0.00273111,2.45305
251780342,532764,17054,1908100,666.604,52190600,118038,0.000349354,0.0618612,0.060588,1.78022
251779128,532764,16714,58147.8,6.49056,1933180,961.79,0.000111622,0.0165404,0.0165531,0.160567
251763922,532764,22,3166410,16846.1,133134000,2216590,0.00532027,0.700032,0.72166,0.674166
251774484,532764,16245,451951,69.502,13106600,9720.81,0.000153782,0.0215085,0.0215502,0.459485
251777042,532764,16511,34969,30.59,1389130,4485.64,0.000874776,0.128275,0,0
251775242,532764,16329,5307800,1392.5,182870000,200441,0.00026235,0.0377635,0.0409629,1.46492
251780601,532764,17106,69938,7.30667,3085000,1045.6,0.000104474,0.0149504,0.0149504,0.816309
251768783,532764,870,2990230,7367.5,100903000,936718,0.00246386,0.31326,0.297251,0.974752
251770088,532764,1073,32790300,16080.3,913631000,2138060,0.000490399,0.0652041,0.0644015,1.12606
251775920,532764,16392,209814,43.95,8227120,6255.75,0.000209471,0.0298157,0.0298157,0.444107
251770246,532764,1140,354460,56.5939,4703290,6886.84,0.000159662,0.0194291,0.0201977,0.728926
251773128,532764,15999,543326,221.398,10994700,27956.2,0.000407486,0.0514537,0.0535837,0.867296
251767497,532764,651,1538640,50.3362,53233200,6854.03,3.27148e-05,0.00445462,0.00445462,1.80267
251770772,532764,15601,2272830,182.991,60413400,26472.8,8.05125e-05,0.0116475,0.0116488,1.2332
251781952,532764,17488,1592280,0.785358,47725400,106.011,4.93227e-07,6.65779e-05,6.51563e-05,3.45549
251781825,532764,17451,594473,0.0110562,16276800,1.41851,1.85983e-08,2.38616e-06,2.38616e-06,4.12311
251770269,532764,10678,2665380,1221.92,80727900,157765,0.000458442,0.0591905,0.0584123,0.707945
251777676,532764,16566,69938,12.3413,2563620,1607.37,0.000176461,0.0229828,0.0229828,0.51037
251765440,532764,149,2587710,569.23,109607000,92752.5,0.000219975,0.0358435,0.0358435,1.92271
251766937,532764,496,419628,1070.34,14768200,143535,0.00255069,0.342054,0.342054,0.799062
251781982,532764,17498,104907,1.30621,3474840,176.437,1.24511e-05,0.00168184,0.00168184,0.949425
251780354,532764,17058,1256450,161.161,39311100,27192,0.000128267,0.021642,0.0216263,2.34386
251765974,532764,280,34969,4.36948,1285220,625.4,0.000124953,0.0178844,0,0
251772720,532764,15965,483388,184.46,16862900,26758.8,0.000381598,0.0553567,0.0549503,1.43135
251781969,532764,17493,279752,0.110363,8028180,15.9754,3.94503e-07,5.71055e-05,5.71055e-05,1.85368
251766330,532764,371,68984.2,4.63926,1123940,589.066,6.7251e-05,0.00853914,0.00958872,0.861142
251766300,532764,363,1503670,5800.48,61576800,732900,0.00385755,0.487408,0.487408,0.901088
251775735,532764,16375,43835800,18420.2,1716600000,2765790,0.000420208,0.0630944,0.0638764,1.95414
251765744,532764,240,266901,23.479,4798230,2891.44,8.79691e-05,0.0108334,0.00899154,0.754883
251770214,532764,1117,10205600,1371.42,302486000,263158,0.000134379,0.0257856,0.0257737,2.64648
251775414,532764,16345,1689310,237.612,56082400,31438.9,0.000140657,0.0186105,0.0222012,1.19537
251771954,532764,15917,7993770,3407.78,187236000,412735,0.000426305,0.051632,0.0515875,1.03816
251772672,532764,15961,1481870,360.897,48005600,55476.9,0.000243542,0.0374372,0.0370422,1.33134
251763873,532764,4,14035000,4406.36,519730000,592700,0.000313956,0.0422302,0.0398097,1.1484
251782319,532764,17638,34969,0,883031,0,0,0,0,0
251767703,532764,718,1790940,529.61,67518200,75968.3,0.000295717,0.0424182,0.0429471,1.56488
251771090,532764,15774,5175410,596.639,178669000,82398.8,0.000115283,0.0159212,0.0159212,0.908745
251766902,532764,487,119171,45.5835,4002020,6112.19,0.000382504,0.0512891,0.0388022,0.417791
251780106,532764,16978,1082770,218.863,30924900,37743.1,0.000202132,0.0348578,0.0348231,1.6063
251770871,532764,15662,769318,8.17288,18212100,1041.44,1.06235e-05,0.00135372,0.00135372,1.42166
251772617,532764,15954,264638,3.65738,3851640,520.593,1.38203e-05,0.00196719,0.00201542,0.81012
251775042,532764,16297,454597,10.5147,9509710,1553.39,2.31297e-05,0.00341706,0.00341706,1.76122
251775151,532764,16319,1049070,125.799,39371600,17949.5,0.000119915,0.0171099,0.0171099,1.10822
251766638,532764,430,2960760,5502.74,126151000,769350,0.00185855,0.259849,0.258967,0.656492
251781794,532764,17438,2062720,0,29890000,0,0,0,0,0
251777591,532764,16556,34969,15.6562,1329330,2090.29,0.000447717,0.0597755,0,0
251773612,532764,16086,162790,462.413,5974590,61010.3,0.00284054,0.374778,0.376826,0.861364
251770791,532764,15608,594318,75.4132,13201100,11627.5,0.00012689,0.0195645,0.0195675,1.01441
251775082,532764,16308,79564000,26217.3,2956030000,3907440,0.000329512,0.0491106,0.0498085,2.01531
251777623,532764,16562,139876,11.8533,5322740,1585.35,8.47417e-05,0.011334,0.011334,0.338259
251767583,532764,687,5750670,13732.5,257806000,1874260,0.00238799,0.325921,0.32503,0.438335
251774396,532764,16225,2707020,533.235,77566000,91967.5,0.000196982,0.0339737,0.0390653,2.20276
251773941,532764,16169,6687370,15701.2,237987000,2022670,0.00234789,0.302461,0.2968,0.860338
251765959,532764,278,6450990,1062.03,162780000,142217,0.000164631,0.0220458,0.0202947,1.274
251779977,532764,16949,12732200,6506.85,353741000,862205,0.000511055,0.0677185,0.0673191,1.06098
251782712,532764,111220790,34969,0.0118233,1221300,1.54785,3.38109e-07,4.42636e-05,0,0
251779821,532764,16900,489566,40.4494,18391500,5433.32,8.2623e-05,0.0110982,0.0110982,1.32345
251765404,532764,136,6153150,3.20556,165564000,371.421,5.20963e-07,6.03627e-05,6.03637e-05,3.46878
251767054,532764,519,2451620,1133.51,109388000,151140,0.000462353,0.0616488,0.0606555,0.81647
251765990,532764,288,1460430,4238.21,45260300,628907,0.00290203,0.430631,0.429419,0.660604
251771999,532764,15924,3107310,1423.24,79891100,172461,0.000458031,0.0555019,0.0554691,0.726559
251782568,532764,111220728,558341,31.7883,17555600,3718.08,5.69335e-05,0.00665916,0.00667306,0.984547
251777797,532764,16579,768383,555.923,33147100,86742.1,0.000723497,0.112889,0.112912,0.47323
251782562,532764,111220724,593138,36.0227,20972800,4292.7,6.07324e-05,0.00723727,0.00742707,1.0365
251779484,532764,16826,313166,187.72,13942600,25089.8,0.000599426,0.0801165,0.080357,0.672798
251767120,532764,554,174768,28.0539,6284020,3783.65,0.00016052,0.0216495,0.021655,0.342824
251771492,532764,15830,2999450,537.709,100460000,86917.1,0.000179269,0.0289776,0.0299167,1.53885
251782468,532764,111220668,69938,2.76394,2524620,395.789,3.95198e-05,0.00565913,0.00565913,0.492003
251770125,532764,1088,317841,22.3873,12881200,3241.93,7.04355e-05,0.0101999,0.0108113,0.516854
251781241,532764,17364,933770,36.6894,34350200,5025.73,3.92917e-05,0.00538219,0.00535772,1.20527
251767068,532764,526,804545,51.0971,9779450,6584.87,6.35105e-05,0.00818459,0.00736235,0.617828
251770800,532764,15611,139876,33.6974,3783090,4486.29,0.000240909,0.0320734,0.0320734,0.7534
251782447,532764,111220650,53735.2,3.70465,1992580,482.704,6.89427e-05,0.00898302,0.00857139,0.209063
251766004,532764,291,5359970,8337.38,121227000,1019070,0.00155549,0.190126,0.195784,0.955654
251772262,532764,15944,1278490,2021.56,39976100,247497,0.00158121,0.193585,0.194222,0.616846
251770099,532764,1080,32093900,56969.7,1275080000,7997220,0.00177509,0.249182,0.250644,0.861611
251766890,532764,485,36861700,46220,1330020000,5934760,0.00125388,0.161001,0.171866,1.51068
251781823,532764,17449,594473,0.0110562,16276800,1.41851,1.85983e-08,2.38616e-06,2.38616e-06,4.12311
251770835,532764,15627,174845,1.27754,5483080,180.222,7.30672e-06,0.00103076,0.00103076,0.615795
251771795,532764,15899,496437,131.177,14829500,17395.1,0.000264237,0.0350399,0.0354141,1.0354
251765510,532764,181,1888330,75.7278,69952600,10436.7,4.01032e-05,0.00552695,0.00552695,0.793172
251770293,532764,10687,2677730,103.163,29755700,13335.6,3.85263e-05,0.0049802,0.00494842,3.0521
251765446,532764,154,979132,2.07113,35929100,258.184,2.11528e-06,0.000263686,0.000263686,2.70151
251772582,532764,15951,916888,27.7265,16512900,4379.33,3.02398e-05,0.00477629,0.00495239,0.928039
251773174,532764,16010,5913380,12784.5,171477000,1668980,0.00216196,0.282239,0.291667,0.724537
251781205,532764,17353,11005100,90.4719,284665000,12032.4,8.22091e-06,0.00109335,0.00130843,4.16335
251771478,532764,15828,6025600,1035.64,178663000,170043,0.000171874,0.0282201,0.0278091,1.4007
251781155,532764,17334,594473,21.4428,18160000,2476.46,3.60703e-05,0.0041658,0.0041658,1.66154
251782081,532764,17527,174845,0.0236633,5605880,3.09527,1.35339e-07,1.77029e-05,1.77029e-05,0.90317
251779579,532764,16867,2146820,257.354,71363900,34577,0.000119877,0.0161061,0.015857,1.14516
251780204,532764,17004,2063170,604.37,65927600,127702,0.000292933,0.0618962,0.0618962,2.05343
251770978,532764,15711,69938,8.75687,741552,1090.18,0.000125209,0.0155878,0.0155878,1.34759
251781845,532764,17457,104907,0,2543040,0,0,0,0,0
251769768,532764,1050,839256,1110.42,26285000,137904,0.0013231,0.164317,0.164317,0.454096
251776967,532764,16496,34969,3.77778,978636,667.511,0.000108032,0.0190886,0,0
251770163,532764,1097,32886400,3616.97,884491000,483621,0.000109984,0.0147058,0.0149123,1.53287
251781829,532764,17452,34969,0.0110562,1136980,1.41851,3.16171e-07,4.05647e-05,0,0
251780770,532764,17180,557474,4.7109,14565000,656.673,8.45045e-06,0.00117794,0.00117936,1.08557
251773505,532764,16068,2670540,5230.92,71796600,629658,0.00195874,0.235779,0.233998,0.679818
251779405,532764,16796,69938,0.238052,2281940,30.3232,3.40376e-06,0.000433573,0.000433573,0.374629
251773477,532764,16064,2341120,1547.39,33680700,187077,0.000660961,0.0799091,0.0704037,1.39802
251773780,532764,16117,9697010,15588.9,418858000,2366170,0.0016076,0.24401,0.236753,0.979682
251771035,532764,15751,91445300,56767.3,2928650000,7371200,0.000620779,0.0806078,0.0895435,2.27927
251779827,532764,16901,489566,40.4494,18391500,5433.32,8.2623e-05,0.0110982,0.0110982,1.32345
251771812,532764,15903,287175000,698141,8955810000,91130100,0.00243106,0.317333,0.326167,1.2497
251766266,532764,354,60242500,1661.5,1640470000,215863,2.75802e-05,0.00358324,0.00379865,2.7908
251767122,532764,556,1853360,4497.31,66641300,626637,0.00242658,0.338109,0.338109,0.547349
251770766,532764,15598,104907,16.9284,2463910,2231.62,0.000161365,0.0212724,0.0212724,1.447
251776141,532764,16416,909194,120.76,34089200,18048.6,0.000132821,0.0198512,0.0198512,0.594343
251767441,532764,625,1620340,5594.39,73524700,724236,0.0034526,0.446965,0.428804,0.449258
251774937,532764,16285,804287,72.0428,21694700,9128.8,8.95735e-05,0.0113502,0.0113502,1.93569
251773860,532764,16136,2328470,4154.28,84211000,551935,0.00178413,0.237038,0.232451,1.06886
251780068,532764,16968,2093650,374.632,63529100,58898.9,0.000178937,0.0281321,0.0268161,1.558
251767150,532764,566,1239240,575.826,22844500,70344.4,0.00046466,0.0567641,0.0605592,0.772689
251779437,532764,16810,70746300,42294.7,2945590000,5779420,0.000597836,0.0816922,0.0836067,1.02458
251770963,532764,15702,104907,8.80794,1324030,1096.64,8.39595e-05,0.0104534,0.0104534,1.65612
251779577,532764,16864,2146820,257.354,71363900,34577,0.000119877,0.0161061,0.015857,1.14516
251766285,532764,360,244783,433.808,7734590,54620.5,0.00177221,0.223138,0.223138,0.389688
251770466,532764,15578,244783,34.0434,9224390,5070.73,0.000139076,0.0207152,0.0207152,0.700838
251767784,532764,764,467162,44.2461,6201510,5591.99,9.47126e-05,0.0119701,0.0121119,0.938802
251772010,532764,15925,908186,654.959,23162900,82918.6,0.000721172,0.0913013,0.0913416,1.0609
251770495,532764,15585,139876,17.322,5033170,2574.11,0.000123838,0.0184028,0.0184028,0.582055
251780808,532764,17212,1014100,5.0737,28782100,842.249,5.00315e-06,0.000830538,0.000830538,3.6265
251773464,532764,16060,11575600,25596.2,278867000,3174400,0.00221123,0.274233,0.273789,1.49319
251777864,532764,16584,314502,213.749,13362100,36503.9,0.000679645,0.116069,0.116063,0.626933
251778289,532764,16639,607116,12.8958,11571600,2003.17,2.12412e-05,0.00329948,0.00319936,0.618581
251780360,532764,17059,69938,14.4076,2161270,1836.45,0.000206005,0.0262582,0.0262582,0.49386
251767692,532764,712,127262,159.739,3888680,20095.4,0.0012552,0.157906,0.154659,0.480211
251776735,532764,16469,2118590,289.937,75327100,39906.5,0.000136854,0.0188364,0.0199835,1.26302
