id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193257088,276267,111220658,1818390,11594.1,95608900,1578590,0.00637604,0.868126,0.868126,0.777926
193242713,276267,663,4540370,60861.6,236494000,8607200,0.0134046,1.89571,1.89563,0.876385
193250272,276267,16678,13777800,127029,900726000,20071800,0.00921981,1.45682,1.45682,1.11552
193255106,276267,17406,594117,2746.68,24380500,344027,0.00462312,0.579056,0.578883,0.98993
193242911,276267,748,143567,657.115,7304760,95682.6,0.00457705,0.666465,0.699633,0.596647
193245431,276267,16084,5156390,35758.6,289358000,5350090,0.00693481,1.03756,1.05453,1.18919
193254452,276267,17314,34969,212.984,1657440,28546,0.00609065,0.816322,0,0
193253762,276267,17219,10606.3,18.0466,245820,2610.15,0.0017015,0.246095,0,0
193256339,276267,17577,183241,2223.61,5053180,315737,0.0121349,1.72307,1.82117,0.916729
193245573,276267,16107,12011000,26109.7,375689000,3821000,0.00217382,0.318126,0.311798,1.64258
193243237,276267,822,87611300,573307,4088310000,82906700,0.00654376,0.9463,0.945429,1.30941
193245379,276267,16067,699380,1126.54,42635100,150295,0.00161077,0.214897,0.214897,2.34848
193245621,276267,16111,886627,1146.99,27649000,167047,0.00129365,0.188408,0.178687,1.39374
193242682,276267,654,594472,1204.42,37077700,174778,0.00202604,0.294006,0.294006,1.2352
193255217,276267,17423,209814,1843.9,10725700,249743,0.00878826,1.19031,1.19031,0.562544
193244969,276267,15948,1014060,3226.74,61024100,473910,0.00318201,0.46734,0.467403,1.48921
193242036,276267,452,786296,6133.9,41956900,859942,0.00780101,1.09366,1.04544,1.15136
193241991,276267,429,3288170,13360.8,84015200,1728810,0.00406327,0.525766,0.515283,1.07408
193243661,276267,1026,693643,3102.7,34341200,519030,0.00447305,0.748267,0.698403,3.83575
193242835,276267,715,3970290,32841.2,146348000,4555860,0.00827175,1.14749,1.15906,1.10852
193242074,276267,470,874225,1641.66,36918400,213744,0.00187785,0.244496,0.244496,0.566371
193250756,276267,16752,3007330,5303.87,183531000,764356,0.00176364,0.254164,0.254164,1.24054
193244509,276267,15774,4302490,24287.1,247483000,3937770,0.0056449,0.91523,0.902,1.5171
193244409,276267,15716,69918.8,1005.52,3492280,176430,0.0143812,2.52335,2.52403,1.38996
193242928,276267,755,2377240,15184.6,135031000,2179470,0.00638747,0.916803,0.916719,1.40986
193241785,276267,322,115797000,275820,6548380000,39580000,0.00238192,0.341804,0.323756,2.45683
193241552,276267,269,524535,50.6373,4357050,8188.49,9.65375e-05,0.015611,0.015611,1.70329
193242488,276267,598,629442,3293.06,37010000,440108,0.00523171,0.699204,0.699204,1.26743
193250073,276267,16647,69938,618.856,4058470,81592.3,0.00884863,1.16664,1.16664,0.0355146
193247805,276267,16461,1119010,19285.7,70863200,2812990,0.0172347,2.51382,2.51382,0.438632
193245255,276267,16011,4312720,29937.1,262621000,4167510,0.00694159,0.966331,0.970532,1.22378
193246640,276267,16327,200768,757.135,10740200,124597,0.00377119,0.620599,0.711064,1.51585
193241451,276267,201,10543100,44494,615434000,6409950,0.0042202,0.607976,0.571889,1.18113
193241260,276267,51,7743990,27708.5,430421000,4627190,0.00357806,0.597519,0.601232,2.21376
193244914,276267,15934,927360,602.494,49842400,78068.2,0.000649688,0.0841832,0.0718766,1.11241
193254118,276267,17278,34969,94.2758,1587450,11588.5,0.00269598,0.331392,0,0
193257284,276267,111220704,384659,185.195,18382800,23521.8,0.000481452,0.0611498,0.0611498,1.41682
193255793,276267,17496,972860,6171.17,27189600,843190,0.00634333,0.866712,0.846048,1.13647
193251239,276267,16867,2342920,6476.23,142649000,1013740,0.00276417,0.432681,0.432681,1.23558
193247226,276267,16416,909194,7654.16,56426000,1236510,0.00841862,1.36001,1.36001,1.02261
193242062,276267,463,22551000,55316.5,1375120000,7534460,0.00245295,0.334108,0.334057,1.44035
193244343,276267,15679,909051,3156.57,28377500,516900,0.00347238,0.568615,0.568589,1.23809
193248304,276267,16520,4196280,28370.1,252235000,3797510,0.00676077,0.904971,0.904971,0.823284
193254812,276267,17370,384659,1303.47,17662100,164346,0.00338864,0.427251,0.427251,0.474393
193245498,276267,16096,69938,117.996,3644520,18339.3,0.00168716,0.262222,0.262222,0.740389
193257217,276267,111220692,839256,4047.26,43235200,540500,0.00482243,0.644023,0.644023,0.972154
193246078,276267,16215,3565260,6349.57,168470000,977679,0.00178096,0.274224,0.292933,1.38196
193255486,276267,17459,103057,1139.54,4009020,151151,0.0110573,1.46667,1.46534,0.797736
193243412,276267,935,2712030,25226.1,166075000,3570960,0.00930156,1.31671,1.30074,0.662695
193251547,276267,16916,34969,1766.11,2326750,261726,0.050505,7.48451,0,0
193245875,276267,16172,3566840,23596,154269000,3605240,0.00661539,1.01077,1.01077,1.04972
193251020,276267,16803,69938,951.999,3479360,121854,0.013612,1.74231,1.74231,1.11857
193241449,276267,199,3601810,11879.3,195614000,1627350,0.00329815,0.451815,0.451815,1.76477
193242131,276267,494,2657640,27291.4,174990000,3618700,0.010269,1.36162,1.36162,0.382233
193243944,276267,10695,1363790,5701.62,60295900,850584,0.00418071,0.623691,0.623691,0.741818
193243668,276267,1029,279752,3022.48,16939200,397291,0.0108041,1.42015,1.42015,0.51945
193248102,276267,16481,629442,8460.03,36296700,1141220,0.0134405,1.81307,1.81307,0.603315
193247337,276267,16424,1897940,22576.5,113461000,3727130,0.0118952,1.96378,2.04517,1.1712
193258222,276267,124372440,34969,345.304,1360600,50595.4,0.00987457,1.44686,0,0
193243889,276267,1139,200507,504.059,8891150,71726.6,0.00251392,0.357726,0.370733,0.791862
193254125,276267,17279,34969,94.2758,1587450,11588.5,0.00269598,0.331392,0,0
193252855,276267,17124,1048720,3382.68,46265200,450383,0.00322555,0.429461,0.429495,0.752243
193256278,276267,17560,69938,2742.73,3793530,407614,0.0392166,5.82823,5.82823,0.086735
193250749,276267,16751,4266220,13114.2,247196000,1773490,0.00307398,0.415705,0.415705,1.36949
193253642,276267,17204,419603,1389.7,21203400,182134,0.00331195,0.434063,0.434066,0.64278
193249150,276267,16583,69938,533.803,4481400,69501,0.00763252,0.993751,0.993751,0.421053
193243543,276267,963,260219,24.3156,1655840,3386.38,9.3443e-05,0.0130136,0.0126829,1.01756
193257546,276267,111220764,34969,180.204,1619570,24706.5,0.00515325,0.706526,0,0
193252861,276267,17126,1048720,3382.68,46265200,450383,0.00322555,0.429461,0.429495,0.752243
193244359,276267,15688,209810,1834.27,8390900,300713,0.00874254,1.43327,1.43327,0.347828
193245168,276267,15978,139876,645.762,9379520,89042.6,0.00461667,0.636582,0.636582,0.798406
193246392,276267,16268,104907,65.8037,3805150,9670.16,0.000627257,0.0921784,0.0921784,0.600146
193246541,276267,16293,209814,755.919,10004900,109513,0.00360281,0.521951,0.521951,0.5197
193253838,276267,17221,15248200,63352.7,621426000,9000270,0.00415477,0.590252,0.588693,1.69458
193256827,276267,17643,348335,1498.54,3901120,217432,0.00430201,0.624204,0.626381,1.45046
193241439,276267,186,1608160,3246.41,92619500,438256,0.00201871,0.27252,0.272553,0.885367
193246604,276267,16310,12640100,48191.4,664314000,6833450,0.00381257,0.540616,0.559174,1.32168
193247653,276267,16448,139876,177.784,6973630,22939.4,0.00127101,0.163998,0.163998,0.459421
193248346,276267,16528,34969,56.2021,2129650,7444.51,0.0016072,0.212889,0,0
193244587,276267,15808,69938,16.1675,3846790,2299.07,0.000231169,0.0328729,0.0328729,1.19565
193245261,276267,16013,11216000,41377,597638000,6601310,0.00368912,0.588564,0.582584,3.40311
193254594,276267,17341,104907,301.919,4638870,40518,0.00287796,0.386228,0.386228,0.448417
193241402,276267,157,2146620,9816.88,88847300,1587860,0.00457317,0.739703,0.760528,0.919431
193241445,276267,192,838370,3940.36,24109600,603292,0.00470003,0.719601,0.681303,0.804863
193243016,276267,774,643524,4238.26,24559900,654227,0.00658602,1.01663,0.958672,1.05399
193250577,276267,16716,1643540,8336.79,85808200,1197760,0.00507245,0.72877,0.72877,0.600034
193254787,276267,17366,2902430,8273.82,131257000,1039420,0.00285065,0.358122,0.358122,0.544482
193243927,276267,10686,4262190,48553.5,220463000,7330820,0.0113917,1.71996,1.71861,0.949888
193252164,276267,17034,1818390,11594.1,95608900,1578590,0.00637604,0.868126,0.868126,0.777926
193254417,276267,17306,2342920,4498.98,102134000,574570,0.00192024,0.245236,0.245236,0.939296
193241943,276267,391,9476600,32572,570282000,4457380,0.0034371,0.470356,0.470356,0.988082
193244194,276267,15604,808823,7293.31,43552800,1109180,0.00901719,1.37135,1.21992,1.27214
193248365,276267,16529,34969,56.2021,2129650,7444.51,0.0016072,0.212889,0,0
193251135,276267,16843,3706710,4730.94,210748000,719299,0.00127632,0.194053,0.194053,1.39834
193243643,276267,1017,37708400,117181,1845400000,18383300,0.00310756,0.487512,0.483161,2.58893
193243798,276267,1088,909194,8741.51,54465600,1182440,0.00961457,1.30054,1.30054,0.745061
193244166,276267,15590,1486040,10468,81345700,1537910,0.00704419,1.0349,0.992209,1.60849
193250968,276267,16793,944163,5899.54,48216800,757213,0.00624843,0.801994,0.801994,0.943927
193244329,276267,15675,2272700,9066.03,86334900,1464770,0.0039891,0.644507,0.644585,1.25559
193254056,276267,17264,104222,139.939,4737410,18362.4,0.0013427,0.176185,0.17629,0.341394
193245972,276267,16195,69938,364.445,3391440,51877.2,0.00521097,0.741759,0.741759,1.27815
193250705,276267,16741,349690,5701.11,17433000,797898,0.0163033,2.28173,2.28173,0.569092
193242809,276267,700,432207,1177.45,19080400,159274,0.00272428,0.368513,0.30538,0.743666
193244070,276267,15569,5781210,53685,301515000,7800720,0.00928612,1.34932,1.33119,1.19742
193242396,276267,564,2656250,8286.75,154044000,1108370,0.00311972,0.41727,0.417229,0.62773
193253371,276267,17191,908116,1618.56,38463000,210923,0.00178233,0.232265,0.232309,0.718861
193255780,276267,17494,972860,6171.17,27189600,843190,0.00634333,0.866712,0.846048,1.13647
193250624,276267,16728,5105470,42922.4,256705000,5593400,0.00840712,1.09557,1.09557,0.873093
193246220,276267,16248,1643540,4048.37,74238300,608988,0.00246319,0.370534,0.370534,1.223
193241309,276267,92,2143770,19063.4,102724000,2542710,0.00889243,1.18609,1.20917,1.25661
193241331,276267,106,314721,1079.94,15325800,139596,0.0034314,0.443555,0.443555,0.766047
193245321,276267,16041,4266200,33073.7,245288000,4901080,0.00775249,1.14882,1.14883,0.974348
193258096,276267,111220884,31826.4,54.7122,283132,7686.75,0.00171908,0.241521,0,0
193255773,276267,17493,279752,2535.22,13018800,333753,0.00906241,1.19303,1.19304,0.50926
193244339,276267,15678,454597,1538.99,15964500,255489,0.0033854,0.562011,0.562011,0.576886
193252301,276267,17045,594473,366.302,28303100,45964.9,0.00061618,0.0773205,0.0773205,0.876649
193253005,276267,17152,174843,178.53,7427380,22530.2,0.00102108,0.128859,0.128862,1.6309
193241494,276267,233,2517770,20609.7,168949000,2933950,0.00818571,1.1653,1.1653,0.710646
193241271,276267,60,594473,6223.42,34149400,793243,0.0104688,1.33436,1.33436,0.674443
193251152,276267,16848,839256,1232.22,53404700,193770,0.00146823,0.230883,0.230883,1.01991
193245019,276267,15964,34969,28.3993,2177630,3773.14,0.000812127,0.1079,0,0
193254016,276267,17258,1342850,2900,55238600,400367,0.00215959,0.298147,0.298295,0.813851
193241619,276267,281,1440330,4578.53,36134600,688734,0.0031788,0.478177,0.44975,1.17067
193242252,276267,518,16994900,114018,975106000,16632700,0.00670895,0.978691,0.97869,1.28633
193243235,276267,821,7792780,18268.2,171334000,2793230,0.00234425,0.358439,0.351763,1.90235
193245933,276267,16186,4196280,18354.7,188908000,2838870,0.00437404,0.67652,0.67652,1.46917
193251873,276267,16978,1084040,5051.68,54651400,658691,0.00466005,0.607627,0.607627,0.682315
193247291,276267,16421,486968,716.941,29018000,95673.6,0.00147225,0.196468,0.199242,0.386342
193253631,276267,17203,419603,1389.7,21203400,182134,0.00331195,0.434063,0.434066,0.64278
193244720,276267,15860,104907,12.2634,4799870,1591.19,0.000116898,0.0151676,0.0151676,1.1916
193242055,276267,460,419628,1156.56,24665500,156970,0.00275615,0.374069,0.374069,1.23097
193244282,276267,15653,1469890,5599.58,60594200,840085,0.00380951,0.571527,0.594968,0.911632
193257656,276267,111220798,1466770,5781.36,68533000,749705,0.00394155,0.511125,0.510732,0.865674
193241234,276267,30,12490.7,19.7988,484031,2390.99,0.00158509,0.191422,0,0
193243553,276267,969,1398760,12800.8,87814900,1895160,0.00915154,1.35488,1.35488,0.763352
193244057,276267,15565,939592000,5052160,49282600000,737580000,0.00537697,0.785,0.779802,1.50165
193244345,276267,15680,656632,1350.98,12043700,216359,0.00205743,0.329498,0.328195,1.38719
193244761,276267,15863,1347010,1930.31,18941900,311882,0.00143303,0.231537,0.22716,1.6383
193242501,276267,601,1363790,10657.8,94586800,1513390,0.00781482,1.10969,1.10969,0.846731
193241432,276267,180,1879720,3259.5,111237000,431884,0.00173404,0.22976,0.202979,1.83295
193244881,276267,15922,7448390,48266.3,413929000,6703600,0.0064801,0.900006,0.900005,1.11592
193241952,276267,398,3799800,9195.49,138328000,1231810,0.00242,0.324177,0.321076,1.01219
193243956,276267,10699,1783420,12989.1,79943100,1981690,0.00728324,1.11118,1.11118,0.865931
193242735,276267,672,86801700,275391,4894970000,37855000,0.00317265,0.436109,0.409628,1.8852
193241457,276267,209,2412860,17023.1,125516000,2592870,0.00705515,1.0746,1.0746,1.12917
193249244,276267,16593,1258880,16284.6,81294100,2167770,0.0129357,1.72198,1.72198,0.424429
193241197,276267,1,174833,2299.17,6961500,397504,0.0131506,2.27361,2.27369,0.875877
193254749,276267,17361,1293850,6054.48,60946800,808957,0.00467942,0.625231,0.625231,1.19619
193249579,276267,16632,1538640,16094,83640300,2103170,0.0104599,1.36691,1.36691,0.635044
193244014,276267,10731,1433730,22617.8,95583900,3445760,0.0157755,2.40336,2.40336,0.656899
193243646,276267,1018,10908400,57328.9,635073000,8009710,0.00525546,0.734267,0.734248,1.58001
193250879,276267,16775,524535,1197.15,34688600,166845,0.0022823,0.318081,0.318081,0.519017
193256302,276267,17568,307400,2729.7,7580180,383523,0.00887996,1.24764,1.57799,0.510198
193254822,276267,17371,174845,756.348,6356650,99903.8,0.00432582,0.571385,0.571385,0.728713
193244435,276267,15729,944143,11905.5,60941500,1910330,0.0126099,2.02335,2.02338,0.590205
193251964,276267,16993,34969,345.304,1360600,50595.4,0.00987457,1.44686,0,0
193242068,276267,467,11406500,35363.3,545157000,5509500,0.00310028,0.483014,0.497644,1.54844
193245761,276267,16133,4196280,27105.7,271908000,3742930,0.00645946,0.891963,0.891963,0.797058
193245706,276267,16122,2797390,18125.2,175023000,2646610,0.00647932,0.9461,0.946064,0.99294
193248134,276267,16487,4856750,48811.8,264568000,6505420,0.0100503,1.33946,1.33845,0.71284
193243359,276267,895,13665500,53199.4,573290000,7389480,0.00389297,0.54074,0.538321,1.8877
193244595,276267,15812,3426960,5379.3,184396000,897398,0.0015697,0.261864,0.261864,2.76138
193243362,276267,898,2482800,13767.7,151204000,1933330,0.00554523,0.778689,0.778689,0.965077
193242522,276267,612,4126300,23152.6,218851000,3387340,0.00561098,0.820917,0.820913,0.893114
193244424,276267,15725,1293830,15262.1,80127600,2440900,0.011796,1.88657,1.88659,0.588093
193250609,276267,16723,314721,1111.78,15044900,159944,0.00353259,0.50821,0.50821,0.676316
193257717,276267,111220810,69938,1080.31,2576670,155478,0.0154466,2.22308,2.22308,1.19358
193250082,276267,16649,50984800,359434,3011270000,53620800,0.00704983,1.0517,1.0517,1.36688
193244577,276267,15805,734348,153.603,37104500,20210.7,0.00020917,0.027522,0.027522,1.29948
193245301,276267,16032,30622900,127430,997623000,19443500,0.00416127,0.634932,0.63221,1.44811
193247619,276267,16441,804287,816.124,37352600,108372,0.00101472,0.134743,0.134743,1.35287
193242387,276267,557,244771,2302.16,9655230,397931,0.00940534,1.62572,1.62581,1.20973
193252930,276267,17140,524535,2530.48,29229300,330013,0.00482423,0.629153,0.629153,0.774571
193251847,276267,16972,559504,2870.07,31224300,381868,0.00512967,0.682511,0.682511,0.897992
193255950,276267,17512,396698,4290.79,13389500,615312,0.0108162,1.55108,1.52473,0.791353
193251099,276267,16826,314721,775.924,19529000,114124,0.00246544,0.362619,0.362619,0.537907
193255748,276267,17489,451482,7399.28,16764500,956174,0.0163889,2.11786,2.11146,0.356508
193244398,276267,15709,104907,519.093,5420190,81521.7,0.00494812,0.777086,0.777086,1.01387
193245383,276267,16068,4746220,10638.4,274271000,1398820,0.00224145,0.294723,0.282281,2.08007
193244411,276267,15717,69918.8,1005.52,3492280,176430,0.0143812,2.52335,2.52403,1.38996
193247848,276267,16464,384659,7555.75,23381100,1114610,0.0196427,2.89765,2.89765,0.336373
193244088,276267,15580,473180,3437.06,26480400,479267,0.00726376,1.01286,1.07602,1.15197
193241492,276267,232,1571040,11000.3,76609600,1590990,0.00700194,1.0127,1.01535,1.16958
193246517,276267,16290,489566,103.7,18952600,13883.7,0.00021182,0.0283592,0.0283592,1.37249
193250063,276267,16640,174845,2835.45,10983300,386125,0.0162169,2.20839,2.20839,0.215373
193246266,276267,16257,384659,2158.14,14892400,311997,0.00561052,0.811099,0.811099,0.456409
193241518,276267,246,1818390,7579.18,81548200,1012040,0.00416808,0.556561,0.556561,0.988548
193245307,276267,16036,3841690,5161.97,61869200,818962,0.00134367,0.213177,0.221047,2.21344
193251064,276267,16819,9021880,76955.8,519256000,11607200,0.0085299,1.28656,1.28655,1.22388
193242818,276267,704,804274,1447.25,37946600,197785,0.00179944,0.245917,0.245924,1.24654
193244302,276267,15663,405864,2475.63,13680400,379289,0.00609965,0.934522,0.955082,0.663951
193251867,276267,16975,1084040,5051.68,54651400,658691,0.00466005,0.607627,0.607627,0.682315
193254037,276267,17261,242014,412.545,10181700,57437.2,0.00170463,0.23733,0.23734,0.43295
193241430,276267,178,1853360,6750.58,107706000,915996,0.00364235,0.494236,0.494236,1.03545
193245275,276267,16021,70756400,215728,4297930000,31473200,0.00304888,0.444811,0.402252,1.81881
193244699,276267,15850,66773,121.267,1551440,16664.4,0.00181611,0.249568,0.246751,0.956496
193243998,276267,10723,6639630,40742.7,372727000,6224550,0.00613629,0.937485,0.937292,1.01387
193253751,276267,17218,1259100,7891.58,41171600,1188170,0.00626765,0.943665,0.940456,0.964366
193246696,276267,16342,139876,1216.15,10386300,170559,0.00869447,1.21936,1.21936,0.9331
193248125,276267,16486,4856750,48811.8,264568000,6505420,0.0100503,1.33946,1.33845,0.71284
193247628,276267,16442,944163,2323.41,49407900,304542,0.00246082,0.322552,0.322552,0.891944
193243921,276267,10683,8062680,78690.9,293994000,12178500,0.00975989,1.51048,1.49484,1.33027
193245369,276267,16065,3391530,8263.94,193607000,1088160,0.00243664,0.320847,0.32092,1.30908
193243228,276267,819,347302,634.096,15754200,83215.3,0.00182577,0.239605,0.238266,1.41957
193245817,276267,16152,69938,379.872,3425130,57305.2,0.00543155,0.819371,0.819371,1.25053
193245025,276267,15966,139876,366.377,8091760,51454.9,0.0026193,0.36786,0.36786,0.608953
193253992,276267,17253,2839860,5417.12,121739000,723602,0.00190753,0.254802,0.255091,0.815395
193241995,276267,431,769318,1726.64,43866500,237056,0.00224438,0.308137,0.308137,1.77021
193244771,276267,15870,2095770,4910.53,116054000,742686,0.00234306,0.354373,0.354486,3.09968
193241896,276267,361,21233500,36328.3,1128810000,5339230,0.0017109,0.251453,0.249771,1.60566
193242724,276267,668,1153980,2818.19,58779800,456010,0.00244215,0.395164,0.395164,1.95831
193244574,276267,15804,1014000,3937.43,58439400,643694,0.00388307,0.634807,0.635152,2.0315
193256252,276267,17556,235080,4208.57,7755000,616553,0.0179027,2.62274,2.52796,1.02051
193257382,276267,111220730,314721,1132.86,12652800,165963,0.00359957,0.527335,0.527335,1.12103
193252842,276267,17122,69938,636.3,3806350,82810.5,0.00909805,1.18406,1.18406,0.993726
193241461,276267,214,1643540,32927.3,87411100,4287780,0.0200343,2.60886,2.60886,0.468705
193250202,276267,16672,314721,1870.39,18441700,245024,0.005943,0.778544,0.778544,0.499706
193245417,276267,16079,734349,7424.86,40748200,1073500,0.0101108,1.46184,1.46184,0.680972
193255029,276267,17398,69641.3,360.907,2800080,46791,0.00518237,0.671886,0.671129,0.486405
193243518,276267,951,3147210,55153.8,207084000,8549860,0.0175247,2.71665,2.71665,0.651816
193255401,276267,17447,118662,913.38,1895700,134948,0.00769734,1.13725,1.07585,0.711916
193241531,276267,254,31631900,238332,1500530000,36303800,0.00753457,1.1477,1.12554,1.14515
193254008,276267,17257,1462040,2365.7,64733500,304032,0.00161807,0.20795,0.207971,0.755538
193248324,276267,16526,34969,96.0844,1920650,12685.4,0.0027477,0.362762,0,0
193250468,276267,16696,979132,1447.87,60316100,228191,0.00147872,0.233055,0.233055,2.63344
193253885,276267,17231,1538640,8379.69,75722300,1146010,0.00544618,0.744822,0.744822,1.22829
193251036,276267,16810,73930100,598991,4134530000,92487600,0.00810212,1.25101,1.25036,1.35939
193256674,276267,17594,286705,1000.63,3220320,141649,0.00349012,0.494058,0.478863,1.28993
193241465,276267,218,3671740,8353.9,216211000,1125860,0.00227518,0.306627,0.306627,1.75236
193244092,276267,15581,22070.1,556.179,988871,79649.9,0.0252005,3.60894,0,0
193243911,276267,10677,11861500,24993.8,615857000,3774910,0.00210714,0.31825,0.317328,2.20112
193254538,276267,17328,975184,5395.59,42512500,758233,0.0055329,0.777529,0.777287,0.916014
193257468,276267,111220754,209814,457.987,10511500,60439.7,0.00218282,0.288063,0.288063,1.47778
193243350,276267,890,1188950,4409.25,60455100,580268,0.00370854,0.488053,0.488053,0.851309
193256532,276267,17584,382269,8420.96,15021000,1205450,0.0220289,3.1534,3.14163,0.594464
193250743,276267,16750,34969,346.957,2018190,46355.4,0.00992185,1.32561,0,0
193241548,276267,266,494239,1039.15,28517500,136256,0.00210253,0.275688,0.27085,0.494829
193250962,276267,16791,1258880,7810.38,63665600,1009130,0.00620421,0.80161,0.80161,1.01481
193245299,276267,16030,30622900,127430,997623000,19443500,0.00416127,0.634932,0.63221,1.44811
193244433,276267,15728,944143,11905.5,60941500,1910330,0.0126099,2.02335,2.02338,0.590205
193243394,276267,922,5325610,35062,279180000,4850660,0.00658366,0.910817,0.913657,1.56954
193245197,276267,15988,3601610,13693.5,173356000,1926920,0.00380206,0.535015,0.493606,1.56148
193242412,276267,573,419628,1143.15,7713770,184798,0.00272421,0.440385,0.440385,0.934212
193244603,276267,15815,1084030,1484.26,66128300,197247,0.00136921,0.181958,0.181961,1.25693
193244689,276267,15847,812489,1094.06,9100540,148194,0.00134655,0.182396,0.167258,1.33941
193256779,276267,17620,540435,1682.9,5068870,243008,0.00311397,0.449653,0.438129,1.73964
193243943,276267,10694,2762550,10045.2,122401000,1534150,0.0036362,0.555338,0.555338,1.38619
193244490,276267,15767,2971630,8527.68,171533000,1192580,0.00286969,0.40132,0.397445,0.816705
193245503,276267,16097,139876,70.6053,7351390,10368,0.000504771,0.0741232,0.0741232,0.403056
193242370,276267,541,16814700,74003.7,708616000,10388800,0.00440113,0.617843,0.616672,1.66395
193254230,276267,17296,34969,206.491,1259420,29004.6,0.00590498,0.829437,0,0
193254254,276267,17300,1119010,5588.28,53799800,752650,0.00499396,0.672604,0.672604,0.918461
193258249,276267,124372464,69928.7,428.933,2346170,61804.6,0.00613386,0.883823,0.883819,0.0568494
193246672,276267,16337,237239,314.085,11994900,50533.8,0.00132392,0.213008,0.208286,1.2673
193250936,276267,16786,174845,854.301,9875600,129999,0.00488605,0.743511,0.743511,0.893391
193251148,276267,16847,839256,1232.22,53404700,193770,0.00146823,0.230883,0.230883,1.01991
193242547,276267,625,4365470,8042.91,254174000,1052820,0.0018424,0.241169,0.205394,1.8016
193242027,276267,450,1835010,6566.75,101724000,928190,0.0035786,0.505824,0.467906,0.996995
193252308,276267,17046,69938,53.0211,3463710,6798.32,0.000758116,0.097205,0.097205,0.122982
193242422,276267,577,1772890,4710.39,114367000,610991,0.0026569,0.34463,0.298036,1.20306
193254143,276267,17282,1628450,4859.71,66294500,698405,0.00298426,0.428877,0.430674,1.0825
193246358,276267,16263,34969,7.12817,1384800,930.718,0.000203843,0.0266155,0,0
193241710,276267,312,804287,490.653,39360400,63064.3,0.000610048,0.0784101,0.0784101,0.890756
193242508,276267,605,1853350,15810.9,100419000,2459830,0.00853098,1.32723,1.32723,1.02269
193247994,276267,16476,1293850,10970.5,70664000,1470330,0.00847897,1.1364,1.1364,0.913525
193244875,276267,15917,7448390,48266.3,413929000,6703600,0.0064801,0.900006,0.900005,1.11592
193241872,276267,345,14616800,13569.9,819042000,1985910,0.000928376,0.135865,0.135863,2.33188
193253077,276267,17161,489566,8545,24613600,1299390,0.0174542,2.65417,2.65417,0.62282
193241446,276267,194,14108800,24998.6,605567000,3697980,0.00177184,0.262104,0.247002,1.41482
193244010,276267,10729,1713480,32536,111500000,5104100,0.0189882,2.97879,2.97879,0.635436
193254689,276267,17352,41258800,245620,1496460000,33201900,0.00595315,0.804724,0.80335,1.18523
193243381,276267,912,559504,18390.1,40472600,2725010,0.0328686,4.8704,4.8704,0.751747
193245603,276267,16110,2832610,8424.63,82434300,1217700,0.00297416,0.429885,0.420186,1.42325
193245802,276267,16145,4790630,10869.9,324599000,1553470,0.002269,0.324273,0.324265,1.0438
193241278,276267,64,493207,512.878,28240800,67143.2,0.00103988,0.136136,0.13802,0.514994
193252323,276267,17050,69938,436.957,3649800,56950.8,0.00624777,0.814304,0.814304,0.391188
193252890,276267,17132,662824,3325.9,33422500,462575,0.00501778,0.697886,0.700445,0.852704
193250068,276267,16641,69938,618.856,4058470,81592.3,0.00884863,1.16664,1.16664,0.0355146
193250387,276267,16687,3112240,28315.6,219695000,4442370,0.00909813,1.42739,1.42739,0.981418
193242007,276267,440,1293850,5842.4,71290300,830530,0.00451551,0.641904,0.641904,1.5273
193253135,276267,17167,664411,2804.27,32328200,364047,0.00422069,0.547925,0.547925,0.878838
193246209,276267,16245,454352,1241.7,19215400,179554,0.00273291,0.395186,0.395294,0.796642
193255493,276267,17460,3140720,10974.4,109383000,1451440,0.00349425,0.462137,0.467695,1.18965
193245822,276267,16153,69938,379.872,3425130,57305.2,0.00543155,0.819371,0.819371,1.25053
193246116,276267,16226,416391,1433.88,24272500,242712,0.00344359,0.582895,0.57976,0.92314
193251025,276267,16808,260171000,1559150,12416900000,231732000,0.00599281,0.890691,0.889225,1.5319
193244444,276267,15733,209813,2422.06,10770000,383069,0.0115439,1.82576,1.82576,0.298826
193248030,276267,16478,1293850,10970.5,70664000,1470330,0.00847897,1.1364,1.1364,0.913525
193242362,276267,533,4338850,11139.3,135967000,1732240,0.00256734,0.399239,0.399975,2.05978
193244528,276267,15782,2789240,14177.9,158542000,2296980,0.00508305,0.823514,0.825226,1.62336
193244836,276267,15904,42569900,260159,2170030000,37895900,0.00611135,0.890204,0.879402,1.41141
193244077,276267,15576,5650960,53618.7,295338000,7792350,0.00948842,1.37894,1.36711,1.17166
193249395,276267,16618,559504,2926.34,27009500,442164,0.00523024,0.790278,0.790278,1.00918
193244350,276267,15682,104906,15.4662,1028520,2602.79,0.00014743,0.0248107,0.0248105,0.987076
193242525,276267,613,1014100,6064.97,37108300,964679,0.00598064,0.951266,0.951266,0.785341
193251305,276267,16880,559504,1907.18,37617100,268501,0.00340869,0.479892,0.479892,0.573715
193258200,276267,112892331,34969,78.2398,1885310,10846,0.0022374,0.310159,0,0
193252597,276267,17096,874225,18396.6,49175300,2754090,0.0210433,3.15032,3.15032,0.749963
193254893,276267,17380,5757220,20539.7,201848000,2722590,0.00356764,0.472901,0.47149,1.35033
