id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194845446,587405,664,1034470,90085.9,50814600,14506600,0.0870843,14.0233,13.9784,0.327381
194845795,587405,783,456706,52118.3,30934600,8232560,0.114118,18.026,18.3831,0.138806
194845961,587405,837,628926,60405.2,37764600,10546400,0.096045,16.7689,16.769,0.100019
194848822,587405,16330,454549,37451.5,25001500,5894690,0.0823925,12.9682,12.968,0.19141
194844588,587405,452,454597,42124,28053400,6224330,0.0926623,13.692,13.692,0.228626
194849853,587405,17100,594467,35811.3,29515300,5542440,0.060241,9.32338,9.32333,0.219046
194846755,587405,10677,5172580,201737,310005000,34968400,0.0390011,6.76033,6.89856,0.261571
194847162,587405,15603,69938,3519.75,3441540,497976,0.0503267,7.12025,7.12025,0.102254
194850260,587405,17550,767560,64510.1,40862700,9919060,0.0840457,12.9228,12.9116,0.244683
194842920,587405,106,174845,13129.7,9191510,2117130,0.0750934,12.1086,12.1086,0.11607
194848611,587405,16213,3881560,350752,221885000,52638600,0.0903637,13.5612,13.5612,0.287364
194848034,587405,15928,14058900,1454750,853782000,222641000,0.103475,15.8363,15.5126,0.188218
194850058,587405,17242,1118690,71426.9,55023700,10889300,0.0638488,9.73402,9.73421,0.185394
194849197,587405,16619,559504,45605.2,31195600,6686440,0.08151,11.9507,11.9507,0.0974723
194848936,587405,16410,69938,6092.47,3715270,847343,0.0871124,12.1156,12.1156,0.0131793
194849966,587405,17182,4089560,280249,189842000,44266000,0.0685279,10.8241,10.8222,0.273587
194843346,587405,223,314721,15944.8,14598000,2701910,0.0506632,8.58511,8.5851,0.620557
194844801,587405,496,314721,23284.9,15507100,3303840,0.0739858,10.4977,10.4977,0.337773
194845886,587405,818,5014920,270127,234271000,39898300,0.0538646,7.95593,7.9436,0.290588
194850054,587405,17237,1607450,119182,82927300,18596500,0.0741436,11.569,11.5667,0.217421
194850142,587405,17363,1293850,112825,81715300,17455900,0.0872009,13.4914,13.4914,0.185195
194849215,587405,16661,839256,60821.4,48028700,8691920,0.0724706,10.3567,10.3567,0.261597
194849435,587405,16802,34969,1770.6,1563400,255350,0.0506333,7.30217,0,0
194847914,587405,15883,104907,5450.39,4549950,803609,0.0519545,7.6602,7.6602,0.0567875
194848970,587405,16429,2692610,235045,148821000,34418800,0.0872925,12.7827,12.7827,0.0878955
194849019,587405,16459,524535,43145.8,29716600,6444820,0.0822552,12.2867,12.2867,0.194048
194849214,587405,16659,839256,60821.4,48028700,8691920,0.0724706,10.3567,10.3567,0.261597
194849222,587405,16668,28744500,2482280,1843580000,380663000,0.0863567,13.243,13.243,0.234114
194849154,587405,16565,699380,80755.1,45594800,13976300,0.115467,19.9839,19.9839,0.350653
194846699,587405,1098,944126,83440.8,57574500,12794900,0.0883789,13.5521,13.5521,0.106642
194849357,587405,16780,349690,28312.5,19634500,4264250,0.0809647,12.1944,12.1944,0.161658
194848363,587405,16063,15158500,1867510,1006940000,301848000,0.123199,19.9128,20.3944,0.283169
194847937,587405,15900,731476,54599.4,35418800,8564320,0.0746427,11.7083,11.7005,0.458957
194849802,587405,17078,69938,3346.67,2869210,510199,0.047852,7.29502,7.29502,0.189448
194850291,587405,111220636,279752,20281.3,18334800,3235000,0.0724973,11.5638,11.5638,0.475618
194845083,587405,577,1267650,146325,89979300,23159900,0.11543,18.27,18.2637,0.0837205
194849052,587405,16480,524535,41456.3,28393000,6167610,0.0790343,11.7582,11.7582,0.0846609
194845387,587405,648,7793800,926118,452793000,138824000,0.118828,17.8121,17.8143,0.18692
194845646,587405,727,411662,41314.9,21729900,6457860,0.100361,15.6873,15.6372,0.239466
194849472,587405,16827,454597,34972.2,28113300,5565960,0.0769302,12.2437,12.2437,0.256775
194843491,587405,258,5175410,433078,303431000,63465100,0.0836799,12.2628,12.2628,0.163144
194842612,587405,41,839256,67572.4,40963500,10770600,0.0805146,12.8335,12.8335,0.530042
194848386,587405,16074,19198000,2186560,1238230000,340346000,0.113895,17.7282,17.7282,0.209481
194847756,587405,15830,4087920,236006,194391000,34599200,0.0577327,8.46378,8.46037,0.365994
194849231,587405,16678,13777800,1268070,905860000,193291000,0.0920375,14.0291,14.0291,0.198096
194845931,587405,829,524104,46943.8,28908400,8169360,0.0895697,15.5873,15.5856,0.100427
194848573,587405,16163,8914870,878494,527042000,151569000,0.0985426,17.0018,17.4345,0.385865
194850070,587405,17260,139839,10047.5,7049310,1526070,0.0718506,10.913,10.9129,0.0449831
194847706,587405,15796,1049070,100604,57482000,14667800,0.0958982,13.9817,13.9817,0.163876
194844279,587405,366,419628,37705.3,24056600,5587300,0.0898541,13.3149,13.3149,0.0734242
194849899,587405,17143,1958260,163898,97648100,25668400,0.0836954,13.1077,13.1077,0.263668
194850185,587405,17427,2024090,178842,114976000,28036600,0.0883567,13.8514,13.8382,0.265524
194843329,587405,217,1049070,94368,64385500,15027700,0.089954,14.3248,14.3248,0.16338
194846571,587405,1029,139876,9472.08,7352900,1386520,0.0677177,9.91249,9.91249,0.108933
194842640,587405,50,244783,21297.4,14396700,3265790,0.0870054,13.3416,13.3416,0.156386
194845918,587405,827,1014100,97391.7,60762900,15071700,0.0960375,14.8622,14.8622,0.338746
194848999,587405,16448,139876,11997.3,8094420,1751160,0.0857709,12.5194,12.5194,0.0439596
194848754,587405,16281,34969,2948.44,1760680,425117,0.0843159,12.157,0,0
194842584,587405,28,838071,126772,67861200,22424900,0.151266,26.7577,27.4531,0.288276
194850180,587405,17421,1084040,90202.2,67174300,13823800,0.0832094,12.7521,12.7521,0.194036
194850133,587405,17346,454597,26473,18495900,4005550,0.0582341,8.81121,8.81121,0.114037
194847765,587405,15834,13393700,907177,674028000,134963000,0.0677317,10.0766,10.0053,0.39954
194842921,587405,110,34969,1920.75,1687840,273587,0.0549272,7.82371,0,0
194848869,587405,16361,1258880,95738,65782500,14190800,0.0760499,11.2726,11.2726,0.152979
194848651,587405,16261,1888330,174698,107285000,26061200,0.0925145,13.8012,13.8012,0.141086
194845681,587405,748,174845,16398.8,10268700,2471140,0.0937905,14.1333,14.1333,0.156972
194842826,587405,67,104907,7055.24,5006560,1044200,0.0672524,9.95361,9.95361,0.307734
194843448,587405,247,1519840,198230,129669000,34569300,0.130428,22.7453,23.4158,0.148232
194848934,587405,16409,18218800,1564430,1026250000,236681000,0.0858687,12.991,12.991,0.226235
194849165,587405,16579,699380,71540.8,44653100,12089900,0.102292,17.2866,17.2866,0.355607
194847224,587405,15622,10525000,788587,536632000,121437000,0.0749249,11.5379,11.5377,0.454344
194845543,587405,695,355916000,33880000,20674200000,5473130000,0.0951909,15.3776,15.4277,0.443829
194848963,587405,16423,10700500,901587,587238000,134520000,0.0842564,12.5713,12.5713,0.179808
194850381,587405,124372464,69938,3346.67,2869210,510199,0.047852,7.29502,7.29502,0.189448
194844894,587405,518,6456420,671762,382974000,115857000,0.104046,17.9445,18.0444,0.319865
194848542,587405,16146,278862,25391.1,15196600,4907060,0.0910526,17.5967,16.4556,0.267509
194844445,587405,422,664411,50548.6,35949500,7329400,0.0760803,11.0314,11.0314,0.143649
194844319,587405,382,15284400,1553110,933500000,278648000,0.101614,18.2308,18.5011,0.357994
194843424,587405,242,7238580,546105,397087000,80753400,0.0754436,11.156,11.156,0.25835
194848012,587405,15922,8007900,858439,512135000,134816000,0.107199,16.8354,16.8354,0.279217
194845591,587405,708,1084040,110688,70343400,17143800,0.102107,15.8147,15.8147,0.228996
194845213,587405,607,3670290,182189,168522000,28126200,0.0496388,7.66323,7.66126,0.34177
194845480,587405,674,34969,2658.7,2117120,399323,0.0760302,11.4193,0,0
194847892,587405,15875,419298,40620.8,24822400,6154300,0.0968779,14.6776,14.5772,0.250924
194849249,587405,16692,11434900,887059,709893000,135751000,0.0775749,11.8716,11.8716,0.259981
194849890,587405,17132,629442,41141.6,30461400,6468270,0.065362,10.2762,10.2762,0.143808
194847870,587405,15870,1950150,165075,109194000,24939900,0.0846472,12.7887,12.6095,0.344002
194848977,587405,16433,4301190,494454,260462000,94403700,0.114958,21.9483,21.9483,0.477878
194845731,587405,767,6644110,827374,381814000,123827000,0.124527,18.6371,18.6371,0.165617
194843413,587405,240,433718,33634.1,17936700,5521370,0.0775483,12.7303,12.9088,0.534402
194847388,587405,15694,699380,43790.5,33909600,6702320,0.0626133,9.58324,9.58324,0.43947
194847294,587405,15663,384648,33193.5,20375300,4833750,0.0862958,12.5667,12.5667,0.108145
194850081,587405,17274,104887,4169.25,3336080,647858,0.0397499,6.17672,6.17651,0.357219
194847773,587405,15838,979132,69409.2,56012000,10132000,0.0708885,10.3479,10.3479,0.330101
194844273,587405,363,909194,131738,64066500,20649300,0.144895,22.7117,22.7117,0.1189
194845377,587405,646,139876,12570.6,8565500,1866450,0.0898697,13.3436,13.3436,0.120444
194848554,587405,16154,909194,62733.1,48546500,8871770,0.0689985,9.75785,9.75785,0.273741
194846165,587405,899,69938,6621.77,4448800,1032830,0.0946806,14.7677,14.7677,0.04972
194842976,587405,128,13288200,1024830,721693000,154269000,0.0771233,11.6094,11.6094,0.163672
194849558,587405,16896,384659,26105.4,18362400,3939950,0.0678664,10.2427,10.2427,0.229945
194849934,587405,17166,1084040,85346.9,62085500,13550100,0.0787305,12.4996,12.4996,0.199219
194848236,587405,16012,16492200,2171360,1043410000,329262000,0.13166,19.9647,19.9607,0.132233
194849524,587405,16861,979132,76995.8,53338400,11663100,0.0786368,11.9117,11.9117,0.262915
194844736,587405,483,594473,54571,35507400,9552000,0.0917973,16.068,16.068,0.563054
194849192,587405,16613,1293850,108344,72650600,16129700,0.0837372,12.4664,12.4664,0.0977722
194850290,587405,111220634,524535,38999.9,27477400,5827500,0.0743515,11.1098,11.1098,0.130711
194846678,587405,1085,384659,49236.3,23554000,7462690,0.128,19.4008,19.4008,0.0517976
194849808,587405,17081,1398760,74720.4,64457300,11038700,0.053419,7.89175,7.89175,0.226834
194848030,587405,15927,349690,35092.5,21517500,5274510,0.100353,15.0834,15.0834,0.0990748
194844762,587405,487,244783,18808.1,13349300,2934840,0.0768359,11.9896,11.9896,0.511343
194847198,587405,15613,804270,74345.9,46129800,11120200,0.092439,13.8265,13.8263,0.255036
194850307,587405,111220696,419628,34752.6,23407600,5745320,0.0828176,13.6915,13.6915,0.186595
194846951,587405,10723,3007330,113559,197893000,19323700,0.0377607,6.42552,6.42552,0.342537
194842249,587405,1,69938,3635.71,2882820,540121,0.0519848,7.72285,7.72285,0.592216
194844477,587405,429,1673690,149520,96900000,22823600,0.0893356,13.6367,13.6215,0.213361
194849174,587405,16591,1153980,108957,71961200,17543800,0.0944184,15.2029,15.2029,0.299807
194848184,587405,15978,174845,14456.1,10385000,2192020,0.0826795,12.5369,12.5369,0.166471
194847449,587405,15712,104907,4930.87,4185100,728043,0.0470023,6.93989,6.93989,0.274988
194848418,587405,16088,102756,12421.7,6521510,1904060,0.120885,18.5299,18.5349,0.0226315
194843024,587405,141,4126340,361770,237569000,53896700,0.0876735,13.0616,13.0616,0.32384
194849421,587405,16793,839256,63399.9,44703500,9550860,0.075543,11.3801,11.3801,0.210282
194847508,587405,15752,8567400,696531,485553000,104259000,0.0813001,12.1693,12.1693,0.233032
194845807,587405,786,190455,21750,14762700,3560540,0.114201,18.6949,18.9251,0.116841
194849735,587405,17041,979132,80678.9,54167800,12675600,0.0823984,12.9457,12.9457,0.15498
194848847,587405,16343,1678510,141412,91026700,20975200,0.0842485,12.4963,12.4963,0.122768
194849634,587405,16961,979132,79697.9,57034500,12298000,0.0813965,12.5601,12.5601,0.238023
194849001,587405,16449,69938,4206.23,3669890,610061,0.0601423,8.72288,8.72288,0.0842069
194850312,587405,111220714,139666,6367.88,6350990,976854,0.0455935,6.9942,6.99586,0.279904
194848092,587405,15946,2494080,366184,165972000,57227700,0.146822,22.9454,23.1105,0.178926
194846421,587405,957,2342920,89598.3,166992000,14117500,0.0382421,6.02561,6.02561,0.446011
194845595,587405,709,5839820,495650,315172000,72708500,0.0848741,12.4505,12.4505,0.162741
194849039,587405,16472,1503670,127889,82750400,18832200,0.0850511,12.5242,12.5242,0.157357
194849720,587405,17026,629442,29938.8,31973600,4640450,0.0475641,7.37232,7.37232,0.287361
194842598,587405,36,148039,16179.5,9916430,2759200,0.109292,18.6384,20.934,0.0974104
194847955,587405,15905,45354200,2691990,2715630000,432182000,0.0593548,9.52905,9.4669,0.495031
194847119,587405,15594,69938,7451.02,4557580,1139150,0.106537,16.288,16.288,0.0181627
194849794,587405,17074,1328820,92354.7,68608500,14183800,0.0695011,10.674,10.674,0.130268
194845655,587405,731,2972360,360289,184344000,57201800,0.121213,19.2445,19.2445,0.314604
194846708,587405,1104,314721,26848.2,17651700,3918470,0.0853079,12.4506,12.4506,0.11576
194847742,587405,15818,82064500,6614670,4592720000,978259000,0.0806033,11.9206,11.8451,0.284972
194849552,587405,16889,1748450,126615,91754000,19139900,0.0724156,10.9468,10.9468,0.166329
194845240,587405,613,237609,30093.8,18099400,4818860,0.126652,20.2806,18.7589,0.0283484
194849948,587405,17172,874019,64507.3,44795400,10146200,0.0738054,11.6087,11.6079,0.201444
194850130,587405,17340,559504,31746.8,22760700,4801170,0.056741,8.58112,8.58112,0.127429
194843391,587405,234,86525.2,10785.5,6566230,1768810,0.124652,20.4427,21.0675,0.244407
194849025,587405,16462,1119010,94011,61910300,14984700,0.0840128,13.3911,13.3911,0.330788
194849565,587405,16906,384659,16950.6,16764700,2438620,0.0440665,6.33969,6.33969,0.239566
194846791,587405,10700,1082060,88931.1,62723200,14220200,0.0821869,13.1418,13.15,0.190754
194848973,587405,16431,209814,17457.2,11820200,2596170,0.0832033,12.3737,12.3737,0.04543
194849669,587405,16984,2727580,207706,147207000,31234300,0.0761504,11.4513,11.4513,0.178604
194850069,587405,17259,104522,6190.06,4634420,930999,0.0592225,8.90721,8.90479,0.180794
194850262,587405,17555,69938,4438.87,3786440,657527,0.0634686,9.40157,9.40157,0.0380367
194850361,587405,111220874,209814,13188,11511500,1913730,0.0628555,9.12106,9.12106,0.179468
194849495,587405,16848,839256,64155.6,56444700,10574900,0.0764434,12.6003,12.6003,0.246202
194844999,587405,544,1139980,111090,64028300,16588100,0.0974497,14.5513,14.5867,0.296718
194847313,587405,15674,489554,51748.3,33113000,8314190,0.105705,16.9832,16.9831,0.199003
194849832,587405,17090,69938,4467.49,3281010,648816,0.0638779,9.27701,9.27701,0.195518
194847905,587405,15881,219894,8725.3,10722300,1323620,0.0396796,6.01938,5.85383,0.288306
194844294,587405,371,136603,8612.88,4721210,1459540,0.0630506,10.6846,10.7091,0.38413
194847987,587405,15914,16102300,584991,698134000,91355800,0.0363296,5.67346,5.6088,0.618824
194849199,587405,16624,4580940,322399,231554000,48599700,0.0703784,10.6091,10.6091,0.229807
194845870,587405,810,559504,54491.5,31272300,8300880,0.0973925,14.8361,14.8361,0.184554
194849266,587405,16711,174845,11276.1,8879450,1795340,0.0644921,10.2682,10.2682,0.120332
194850118,587405,17324,244783,11934.7,10596600,1770880,0.0487563,7.2345,7.2345,0.119113
194849072,587405,16496,34969,2161.38,1665800,320598,0.0618085,9.16807,0,0
194849324,587405,16765,209814,11684,14005700,1834050,0.0556875,8.74132,8.74132,0.311956
194849418,587405,16791,1049070,79011.2,55561700,11922300,0.0753155,11.3647,11.3647,0.210038
194848517,587405,16135,2256590,207985,126111000,39194600,0.0921676,17.3689,16.9376,0.205856
194842893,587405,95,6794910,876659,455623000,141403000,0.129017,20.8101,21.1259,0.273242
194850338,587405,111220794,904648,66346.2,44306500,10388700,0.0733392,11.4837,11.4642,0.287606
194844076,587405,344,241774,42204.2,23013800,8077340,0.17456,33.4086,34.5627,0.211418
194849412,587405,16787,69938,5656.57,3901680,841483,0.0808798,12.0318,12.0318,0.0745068
194843335,587405,218,1853360,276332,131730000,52187600,0.149098,28.1584,28.1584,0.298014
194849251,587405,16695,979132,64745.1,62968400,9813810,0.066125,10.023,10.023,0.294648
194846299,587405,905,413930,33309.8,23008600,5620440,0.080472,13.5782,15.0983,0.291978
194848989,587405,16440,1293850,101988,71385500,15408400,0.0788254,11.909,11.909,0.32199
194849877,587405,17122,69938,5389.06,4554760,819095,0.0770548,11.7117,11.7117,0.00797178
194843670,587405,303,1385660,180376,93913600,28268200,0.130174,20.4006,20.3392,0.125487
194849341,587405,16771,1153980,93959.3,68108000,14341700,0.0814222,12.4281,12.4281,0.188068
194849600,587405,16936,104907,5184.77,5058800,809096,0.0494226,7.7125,7.7125,0.264543
194847847,587405,15864,768687,72784,47008300,11366600,0.0946861,14.7871,14.787,0.078464
194842633,587405,48,7378460,639589,366058000,98297400,0.0866833,13.3222,13.3222,0.372073
194845947,587405,835,7657640,647937,403498000,95413600,0.084613,12.4599,12.46,0.274925
194845458,587405,669,24394900,2004180,1291960000,320243000,0.0821555,13.1275,13.0702,0.508841
194848883,587405,16376,39515000,3571970,2256280000,568780000,0.0903954,14.394,14.394,0.433058
194845350,587405,636,1119010,110548,68635400,17027200,0.0987914,15.2164,15.2164,0.233554
194847408,587405,15698,139876,6570.07,5676710,990788,0.0469707,7.08333,7.08333,0.352694
194847467,587405,15723,629442,35799.7,26426800,5431510,0.0568753,8.62908,8.62908,0.222225
194847615,587405,15793,1853360,197205,109314000,29060600,0.106404,15.68,15.68,0.105897
194846639,587405,1067,489566,44036.4,27182300,6770100,0.0899499,13.8288,13.8288,0.195083
194844430,587405,416,382546,29706.5,16473600,4550690,0.0776547,11.8958,11.9166,0.314496
194850085,587405,17278,34969,1594.03,1475860,230543,0.045584,6.59277,0,0
194850278,587405,17589,69935.5,951.797,1788430,139066,0.0136096,1.98848,1.98846,0.529641
194849706,587405,17012,594473,33264.5,27610000,4866560,0.0559562,8.18634,8.18634,0.100314
194849204,587405,16634,874225,57122.5,43603500,8672300,0.0653408,9.91999,9.91999,0.139096
194848670,587405,16271,209814,22108.4,12627300,3323510,0.105371,15.8403,15.8403,0.0510674
194850097,587405,17296,34969,1158.21,1413760,173356,0.0331211,4.95741,0,0
194848214,587405,15998,943237,89065,54637600,15559400,0.0944249,16.4957,17.3117,0.532457
194848756,587405,16282,34969,3423.39,1967370,506200,0.0978978,14.4757,0,0
194849733,587405,17039,1328820,84691.6,61741900,12937100,0.0637344,9.73579,9.73579,0.316288
194845514,587405,688,369933000,35657400,21636400000,5756370000,0.0963887,15.5606,15.6066,0.438912
194850321,587405,111220746,244783,10036.3,11017800,1531050,0.0410006,6.25474,6.25474,0.18327
194848374,587405,16068,3462380,479707,251170000,78312500,0.138548,22.6181,23.4474,0.236346
194849956,587405,17176,664348,48368.4,35149400,7435340,0.0728058,11.1919,11.1919,0.213997
194848590,587405,16178,244783,21689.9,14040300,3794540,0.0886087,15.5017,15.5017,0.220879
194844535,587405,442,1056490,58992.4,41687000,9352410,0.055838,8.85231,8.67531,0.564518
194848606,587405,16200,139876,12155.7,7282350,1738880,0.0869033,12.4316,12.4316,0.153143
194850257,587405,17546,34969,1595.79,1796450,223244,0.0456343,6.38404,0,0
194848556,587405,16156,909194,62733.1,48546500,8871770,0.0689985,9.75785,9.75785,0.273741
194848948,587405,16416,909194,79801.4,52628700,11711700,0.0877716,12.8815,12.8815,0.0583412
194843443,587405,246,909194,69658.5,47933000,10390700,0.0766157,11.4285,11.4285,0.0879625
194845865,587405,809,3461930,341496,210507000,51004300,0.0986432,14.7329,14.7329,0.187466
194846731,587405,1125,559504,69267.6,36432700,10465000,0.123802,18.7041,18.7041,0.145644
194848959,587405,16421,804287,53778.3,42575300,8417470,0.0668646,10.4658,10.4658,0.293559
194849269,587405,16714,104907,7427.11,5392600,1078330,0.0707971,10.2789,10.2789,0.0572873
194845028,587405,559,1396970,96921.7,67104000,14260900,0.0693797,10.2085,10.209,0.297515
194847750,587405,15823,874225,66952,48553900,9954200,0.0765845,11.3863,11.3863,0.398201
194848465,587405,16107,7304440,615364,358055000,105530000,0.0842453,14.4474,14.7326,0.699919
194847829,587405,15859,728556,81680.4,43544000,12081500,0.112113,16.5828,16.5817,0.0670368
194850018,587405,17213,384659,27890.4,17944700,4372920,0.0725069,11.3683,11.3683,0.218301
194846316,587405,909,9718730,840814,486482000,142651000,0.0865149,14.678,15.1088,0.642832
194847748,587405,15822,874225,66952,48553900,9954200,0.0765845,11.3863,11.3863,0.398201
194849851,587405,17099,279528,14141.6,14103200,2187710,0.0505911,7.82643,7.82609,0.213084
194849156,587405,16567,104907,9834.28,5880960,1739980,0.0937429,16.586,16.586,0.40262
194848761,587405,16285,629442,47945.3,32209300,7128320,0.0761711,11.3248,11.3248,0.118457
194845425,587405,656,4167830,228334,140993000,35022800,0.0547849,8.40313,8.37093,0.569675
194849370,587405,16784,174845,15271.4,10607700,2348190,0.0873425,13.4301,13.4301,0.14293
194850136,587405,17355,6993250,536382,380793000,84154700,0.0766999,12.0337,11.9635,0.31617
194850128,587405,17337,244157,7341.48,7079280,1113020,0.0300686,4.55861,4.55228,0.583727
194850094,587405,17292,7303720,508261,373294000,80355100,0.0695894,11.0019,10.9791,0.291544
194847546,587405,15769,664411,33109,29724000,5009340,0.0498321,7.53951,7.53951,0.521261
194848979,587405,16434,1293850,74797.5,57824600,14039500,0.0578099,10.8509,10.8509,0.755306
194849915,587405,17156,8848010,567705,412754000,89041000,0.0641619,10.0634,10.0295,0.379497
194843973,587405,328,1855580,233260,115286000,35907700,0.125708,19.3512,19.5481,0.210178
194846634,587405,1066,1119000,22552.3,22702600,3652630,0.020154,3.2642,3.26418,0.608187
194849239,587405,16685,1468700,137712,97154500,20785400,0.0937648,14.1523,14.1523,0.114914
194848605,587405,16198,139876,12155.7,7282350,1738880,0.0869033,12.4316,12.4316,0.153143
194847598,587405,15788,244783,21187.8,14778600,3198020,0.0865573,13.0647,13.0647,0.0851915
194845599,587405,711,419628,32730.4,26979800,4937050,0.0779987,11.7653,11.7653,0.217031
194849139,587405,16544,1223920,106306,71833200,16047700,0.0868571,13.1118,13.1118,0.122989
194850076,587405,17266,943926,52931.8,39426300,8164690,0.0560762,8.64972,8.64866,0.251252
194850233,587405,17503,1996710,64999.4,68922800,10082700,0.0325533,5.04964,4.90082,0.684894
194849265,587405,16710,489566,29202.6,24868500,4463070,0.0596499,9.11637,9.11637,0.131116
194849615,587405,16950,699380,48112.4,38858100,7626370,0.0687929,10.9045,10.9045,0.343899
194850343,587405,111220814,34969,1179.9,1407790,175404,0.0337412,5.01598,0,0
194843560,587405,274,1188950,150195,82003600,23686500,0.126326,19.9222,19.9222,0.0913184
194849861,587405,17105,174845,13550.5,9788300,2182400,0.0774999,12.4819,12.4819,0.202583
194847831,587405,15860,104907,11026.8,6587410,1613510,0.10511,15.3804,15.3804,0.0426593
194844468,587405,426,769318,50372.7,38966500,7906670,0.0654771,10.2775,10.2775,0.420938
194849430,587405,16800,139876,9563.23,6917590,1416240,0.0683693,10.125,10.125,0.358087
194850213,587405,17474,189016,708.985,1862520,97921.1,0.00375092,0.518056,0.490082,1.11811
194847039,587405,15568,17973400,1476050,965442000,222408000,0.0821243,12.3743,12.3742,0.381127
194847181,587405,15608,594465,51430.8,30687400,7311720,0.0865161,12.2997,12.2996,0.169686
194850122,587405,17328,978483,47831.2,37609100,7210990,0.0488831,7.36956,7.36612,0.36458
194842507,587405,19,209814,12586.4,8754770,1913340,0.0599885,9.11921,9.11921,0.178639
194848843,587405,16341,1013830,90403.3,56439200,14581500,0.0891701,14.3826,14.3837,0.284051
194850201,587405,17449,558892,22144.1,21995000,3199800,0.0396214,5.72525,5.7233,0.314186
194848198,587405,15988,2253450,272669,147690000,44058500,0.121001,19.5516,19.7639,0.213329
194848930,587405,16407,69938,5119.42,3548330,753004,0.0731994,10.7667,10.7667,0.0299971
194850135,587405,17353,9811250,645230,475569000,100543000,0.0657643,10.2477,10.1125,0.468008
194846753,587405,10675,5062290,205440,319342000,35419600,0.0405824,6.99675,6.98587,0.253164
194849270,587405,16715,34969,2494.82,1785930,362770,0.0713438,10.374,0,0
194849696,587405,17004,1223920,65654.1,57053900,9451710,0.0536427,7.72252,7.72252,0.243288
194849910,587405,17153,839256,83930.5,44344200,13201200,0.100006,15.7296,15.7296,0.13924
194843086,587405,159,10525700,1067170,652179000,167123000,0.101387,15.8776,15.8776,0.314197
194849226,587405,16673,314721,28689.7,19660600,4371730,0.0911593,13.8908,13.8908,0.047967
194846450,587405,969,699380,85463.8,44950500,13147200,0.122199,18.7984,18.7984,0.116601
194843192,587405,191,1573600,202454,111756000,32300000,0.128656,20.5261,20.5261,0.218519
194844815,587405,500,46455600,4666850,2349650000,703412000,0.100458,15.1416,15.1375,0.409801
194847594,587405,15787,3182180,322550,183696000,47461700,0.101361,14.9148,14.9148,0.138549
194850143,587405,17364,979132,87433.5,61541200,13585800,0.089297,13.8753,13.8753,0.198883
194850152,587405,17375,1687770,113283,84447700,17974800,0.0671201,10.6501,10.5861,0.26459
194848648,587405,16259,1888330,174698,107285000,26061200,0.0925145,13.8012,13.8012,0.141086
194849912,587405,17154,839256,83930.5,44344200,13201200,0.100006,15.7296,15.7296,0.13924
194843121,587405,167,664411,69738.7,41440700,10959400,0.104963,16.495,16.495,0.216779
194843373,587405,231,34969,3102.94,2180360,472773,0.0887341,13.5198,0,0
194848849,587405,16345,1678510,141412,91026700,20975200,0.0842485,12.4963,12.4963,0.122768
194844833,587405,503,2692610,248837,167875000,38766900,0.0924146,14.3975,14.3975,0.161976
194846579,587405,1034,734349,75834.7,42069800,11342000,0.103268,15.4449,15.4449,0.300803
194848926,587405,16405,209814,17188.5,10807300,2380720,0.0819227,11.3468,11.3468,0.0465315
194847166,587405,15604,1363790,123780,79698400,18214200,0.0907614,13.3556,13.3556,0.224297
194850354,587405,111220850,769313,67214.2,46348200,10481900,0.0873691,13.625,13.625,0.115175
194849181,587405,16601,279752,26590.5,16728400,4562200,0.0950502,16.308,16.308,0.354298
194848266,587405,16030,30363200,2491230,1572830000,396390000,0.0820479,13.055,13.0097,0.506123
194850158,587405,17386,834975,34143.3,29231600,5219930,0.0408914,6.2516,6.0351,0.694092
194847321,587405,15676,139876,13919.1,10800000,2240340,0.0995103,16.0166,16.0166,0.120152
194844742,587405,484,1328820,121571,67900700,19651200,0.0914874,14.7885,14.7885,0.444599
194845623,587405,721,1821330,151937,102480000,24208300,0.083421,13.2916,13.3923,0.261697
194850131,587405,17343,559504,31746.8,22760700,4801170,0.056741,8.58112,8.58112,0.127429
194845363,587405,639,1159570,74691.6,48977200,11157500,0.064413,9.62203,9.54662,0.515342
194848407,587405,16083,6364360,672876,387624000,104410000,0.105726,16.4055,16.4055,0.217004
194850256,587405,17544,104907,7392.44,5336040,1161680,0.0704667,11.0734,11.0734,0.257985
194846793,587405,10701,865020,80051,52686900,12598200,0.0925424,14.5641,14.5865,0.112537
194848796,587405,16313,14195700,1119210,760951000,169649000,0.0788419,11.9508,11.9514,0.298806
194848196,587405,15987,2019470,228362,126331000,36917000,0.11308,18.2805,17.8547,0.317862
194845311,587405,621,1014100,80295.4,56315800,12916100,0.0791789,12.7365,12.7365,0.143165
194846964,587405,10729,699380,16494.5,46739800,2668840,0.0235844,3.816,3.816,0.203651
194848346,587405,16051,399031,38012.1,25124700,6571200,0.0952611,16.4679,17.3066,0.287723
194848638,587405,16254,419628,43511.8,25841400,6668640,0.103691,15.8918,15.8918,0.26261
194848894,587405,16387,1084040,62818.7,54065300,10357400,0.0579488,9.55447,9.55447,0.474699
194849170,587405,16587,69938,7554.36,4499180,1273380,0.108015,18.2073,18.2073,0.203855
194848779,587405,16298,139876,7983.99,6378820,1161090,0.0570791,8.30083,8.30083,0.095431
194847443,587405,15710,69937.9,3536.41,2698330,527160,0.050565,7.53754,7.53755,0.683353
