id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256050425,631705,16124,27730400,6228.49,870758000,996598,0.000224609,0.0359388,0.0359388,2.1709
256041742,631705,598,34969,1.50072,1578220,229.877,4.29158e-05,0.00657374,0,0
256053326,631705,16461,1119010,366.555,36647500,51927.7,0.000327572,0.0464051,0.0464051,1.45682
256047731,631705,15785,3287090,4732.4,92398900,726814,0.00143969,0.221112,0.221112,2.13876
256058988,631705,17231,1538640,290.572,51492000,40792.5,0.000188851,0.0265121,0.0265121,1.00713
256058824,631705,17199,34969,67.9488,1488710,8959.36,0.00194311,0.256209,0,0
256059773,631705,17424,3146530,686.795,107002000,115100,0.000218271,0.0365799,0.0365867,2.89776
256045170,631705,1058,104907,0.264512,4567270,39.2882,2.52139e-06,0.000374505,0.000374505,0.946387
256045462,631705,1100,3426960,3669.57,113943000,633669,0.00107079,0.184907,0.184907,3.11359
256053466,631705,16527,34969,9.34754,1084560,1619.04,0.000267309,0.0462994,0,0
256049481,631705,16010,7972170,2281.6,175852000,346951,0.000286196,0.0435202,0.0435163,1.7842
256052389,631705,16320,1084040,127.081,31529200,18252.6,0.000117229,0.0168375,0.0168375,0.980552
256055733,631705,16787,69938,2.42024,2764910,390.835,3.46055e-05,0.0055883,0.0055883,1.09019
256056831,631705,16952,699380,161.29,26156000,20907.5,0.000230619,0.0298943,0.0298943,0.722746
256043310,631705,797,5070500,283.179,178684000,36882.5,5.58482e-05,0.00727393,0.00727393,1.07338
256038235,631705,218,1853360,258.202,67690000,33074.8,0.000139316,0.0178459,0.0178459,1.23975
256038942,631705,327,558829,157.079,18111500,22714.4,0.000281086,0.0406465,0.040675,0.665877
256053010,631705,16394,524535,263.114,18864300,42490.2,0.000501614,0.0810055,0.0810055,0.398247
256044103,631705,963,133460,168.209,3668660,24971,0.00126037,0.187104,0.187026,0.259683
256055484,631705,16754,3007330,239.517,101591000,35670.2,7.96443e-05,0.0118611,0.0118611,1.67428
256039229,631705,371,139865,37.5479,3055150,5560.23,0.000268457,0.0397541,0.0397537,0.393285
256046940,631705,15681,488986,1276.76,12708600,207845,0.00261103,0.425053,0.424747,0.610065
256047962,631705,15814,1084040,590.864,36976200,77374.2,0.000545058,0.0713759,0.0713759,1.34921
256059422,631705,17290,12694500,16920.4,440159000,2544490,0.0013329,0.200441,0.200605,1.2695
256046421,631705,15622,16044200,24681.1,501441000,3902750,0.00153832,0.243249,0.241749,1.01024
256037908,631705,173,384582,918.342,10934900,159861,0.0023879,0.415675,0.415648,0.598049
256039726,631705,438,279752,51.6895,9133500,6831.03,0.000184769,0.0244182,0.0244182,0.977526
256060113,631705,17462,3219750,7108.8,129292000,1102570,0.00220788,0.342441,0.352029,1.44326
256047111,631705,15699,489557,1496.32,15352900,240953,0.00305649,0.492186,0.492178,0.544747
256054897,631705,16674,1993230,281.958,67095400,47734.8,0.000141458,0.0239484,0.0239484,3.05622
256047498,631705,15769,664411,1094.64,20560400,143749,0.00164753,0.216356,0.216356,0.621666
256055636,631705,16774,524535,5.86027,15008500,736.812,1.11723e-05,0.0014047,0.0014047,1.31908
256042659,631705,715,454480,263.802,13861500,36964.2,0.000580447,0.0813329,0.0813266,0.559331
256053099,631705,16409,18288800,1996.13,593641000,366059,0.000109145,0.0200155,0.0200155,2.68083
256049732,631705,16058,19496400,1407.23,621223000,200057,7.21789e-05,0.0102612,0.0102809,2.29986
256044888,631705,1025,7998720,3486.88,259367000,604784,0.00043593,0.0756101,0.0755927,3.21205
256047024,631705,15690,138458,89.6853,2611230,13023,0.000647743,0.0940575,0.0933716,0.977332
256049494,631705,16016,71689200,12490.4,1936760000,1876250,0.00017423,0.0261719,0.02622,1.89857
256053585,631705,16542,174845,8.10782,6859690,1407.03,4.63715e-05,0.00804727,0.00804727,0.605855
256060687,631705,111220870,279752,781.577,10112200,146981,0.00279382,0.525399,0.5254,2.29519
256043864,631705,915,524535,65.4837,13504300,8108.98,0.000124841,0.0154594,0.0154594,0.753098
256051782,631705,16251,104907,2.30205,4325340,328.077,2.19437e-05,0.00312732,0.00312732,0.866892
256046692,631705,15653,1922890,2584.5,62290500,422873,0.00134407,0.219915,0.219882,1.07386
256036944,631705,69,873881,1012.04,38331900,138246,0.0011581,0.158198,0.158223,0.793699
256045563,631705,1118,174845,40.8138,6855970,6377.28,0.000233428,0.0364739,0.0364739,0.422863
256046463,631705,15629,804281,911.957,25063000,159099,0.00113388,0.197815,0.197817,1.04037
256052432,631705,16328,6853920,527.032,228943000,70315.3,7.6895e-05,0.0102591,0.0102591,1.35895
256053025,631705,16398,27555600,3396.14,923795000,599933,0.000123247,0.0217718,0.0217718,2.17783
256054401,631705,16620,69938,5.89074,2623110,714.051,8.4228e-05,0.0102098,0.0102098,0.399333
256058366,631705,17154,1328820,1971.35,56968500,279687,0.00148353,0.210478,0.210478,0.845779
256052554,631705,16348,2028200,444.021,71922400,63244.1,0.000218923,0.0311824,0.0311824,2.28086
256060410,631705,17577,209793,110.81,7353340,15528.4,0.000528187,0.0740177,0.0740241,1.03892
256046245,631705,15582,34969,7.3242,874686,1162.53,0.000209448,0.0332444,0,0
256053333,631705,16463,629442,237.956,19833500,33915.8,0.000378043,0.0538823,0.0538823,1.42544
256059594,631705,17363,1293850,191.767,41362000,35066.5,0.000148214,0.0271024,0.0271024,3.9854
256045210,631705,1065,125277000,124663,4421280000,18672000,0.000995102,0.149046,0.152092,1.8332
256060366,631705,17532,885788,1040.08,38782200,158715,0.00117418,0.17918,0.179748,1.61311
256041110,631705,573,209814,1.85489,4573890,293.387,8.84065e-06,0.00139832,0.00139832,0.689176
256052256,631705,16289,209814,26.9361,8305640,4529.65,0.000128381,0.0215889,0.0215889,1.14
256057023,631705,16990,2692610,298.61,67941400,53087.4,0.0001109,0.019716,0.019716,2.05359
256054490,631705,16631,3636780,439.735,120378000,57795.3,0.000120913,0.0158919,0.0158919,1.39633
256052713,631705,16376,43921100,14367.2,1493950000,2423890,0.000327114,0.0551874,0.0551874,4.85287
256053368,631705,16476,1293850,332.05,44675300,45886.7,0.000256637,0.0354652,0.0354652,1.18044
256053529,631705,16535,1608570,44.9032,54910700,6382.22,2.79149e-05,0.00396762,0.00396762,1.79879
256051579,631705,16225,2937400,300.297,95905100,43275.2,0.000102233,0.0147325,0.0147325,1.95836
256044732,631705,1006,1073980,61.2235,13252100,9546.14,5.70062e-05,0.00888857,0.00956662,1.17079
256047689,631705,15780,384659,252.622,12361600,46789.3,0.000656743,0.121638,0.121638,0.906406
256039507,631705,409,1538640,38.3002,38709400,5506.73,2.48923e-05,0.00357897,0.00357897,1.10525
256039844,631705,451,453757,827.606,15803800,128695,0.0018239,0.283622,0.283276,1.02885
256041804,631705,612,2133110,487.891,88931500,66891.4,0.000228723,0.0313586,0.0313586,0.752863
256059105,631705,17263,419528,611.161,13922500,98558,0.00145678,0.234926,0.234964,0.757401
256045939,631705,10704,1643540,945.59,54283100,140472,0.000575337,0.0854692,0.0854692,1.21561
256057294,631705,17028,629442,250.914,21160400,33459.5,0.00039863,0.0531575,0.0531575,1.50359
256060406,631705,17571,244762,113.028,8698100,15808.6,0.000461788,0.0645876,0.0645939,1.15346
256037936,631705,178,909194,285.376,27884000,57948.9,0.000313877,0.0637365,0.0637365,1.39771
256043486,631705,827,1014100,49.9543,27467600,6944.09,4.92597e-05,0.00684754,0.00684754,1.70994
256052298,631705,16298,419628,211.863,16374500,32355.5,0.000504884,0.0771051,0.0771051,0.674996
256040383,631705,486,3951500,1177.95,127556000,198603,0.000298102,0.0502601,0.0502601,1.84078
256059010,631705,17237,1608500,779.565,59359700,106303,0.000484653,0.0660885,0.0661041,1.58588
256053264,631705,16443,1049070,27.0522,33924100,3723.98,2.57868e-05,0.00354979,0.00354979,1.96558
256056401,631705,16864,2342920,380.977,79946500,53146.9,0.000162608,0.022684,0.022684,1.71281
256060108,631705,17460,3219750,7108.8,129292000,1102570,0.00220788,0.342441,0.352029,1.44326
256060424,631705,17591,164601,183.136,6211970,26321.6,0.0011126,0.159911,0.172171,1.08913
256037674,631705,146,8007900,3527.95,271166000,519791,0.000440558,0.0649098,0.0649098,1.56079
256053247,631705,16439,4056400,1658.52,136905000,279233,0.000408865,0.0688376,0.0688376,3.24096
256043086,631705,765,104907,3.89077,4560320,522.57,3.70878e-05,0.00498127,0.00498127,0.929018
256043461,631705,819,209814,8.60649,4551700,1163.44,4.10196e-05,0.00554509,0.00554509,0.834462
256055206,631705,16703,2902430,266.463,94169000,37341,9.1807e-05,0.0128655,0.0128655,2.3724
256054916,631705,16675,1993230,281.958,67095400,47734.8,0.000141458,0.0239484,0.0239484,3.05622
256059468,631705,17301,664411,138.893,25305400,23354.5,0.000209046,0.0351507,0.0351507,1.3473
256059560,631705,17347,628991,2796.76,29566000,433098,0.00444642,0.68856,0.688719,0.439537
256050737,631705,16145,4790750,1521.44,148881000,243554,0.000317579,0.0508385,0.0508385,1.66258
256036791,631705,48,9126910,1359.59,276251000,198043,0.000148966,0.0216988,0.0216988,2.0362
256038811,631705,311,944133,920.869,39774400,136177,0.000975359,0.144235,0.144246,1.18187
256050348,631705,16114,62244800,20871.5,1976120000,3140280,0.000335312,0.0504504,0.0504504,1.96035
256043536,631705,837,664411,931.309,20423100,146882,0.00140171,0.221071,0.221071,3.6487
256039249,631705,379,395907,848.352,13624200,118996,0.00214281,0.300565,0.31689,0.85347
256049049,631705,15951,1007180,1057.67,27641600,167430,0.00105013,0.166236,0.165443,0.596699
256060826,631705,112892283,69938,2.92842,2455770,391.217,4.18716e-05,0.00559376,0.00559376,1.09914
256048211,631705,15843,5734920,472.263,206223000,75059.5,8.23487e-05,0.0130882,0.0130882,1.66838
256059445,631705,17295,69938,37.238,2495410,6909.95,0.000532442,0.0988011,0.0988011,1.05345
256060265,631705,17487,3040620,1241.73,103220000,207409,0.000408379,0.0682126,0.0681997,3.85168
256060331,631705,17507,1426400,1698,42397500,235738,0.00119041,0.165268,0.165165,0.935708
256056375,631705,16858,839256,19.7368,23078000,2771.71,2.3517e-05,0.00330258,0.00330258,1.0811
256057020,631705,16988,34969,1.86062,1474920,265.946,5.32076e-05,0.00760519,0,0
256042961,631705,748,174845,133.419,5649550,21032.4,0.000763071,0.120292,0.120292,0.720779
256054156,631705,16595,104907,204.736,3859150,36194.8,0.00195159,0.345018,0.345018,0.584117
256046290,631705,15591,244783,154.012,7090090,22633.4,0.00062918,0.0924631,0.0924631,1.32358
256038046,631705,194,8637340,9169.69,275052000,1446760,0.00106163,0.167501,0.167501,1.31358
256060789,631705,111220882,872133,342.796,27657600,45961.1,0.000393055,0.0526996,0.0526874,1.11134
256045648,631705,1139,209801,99.3809,7262820,15307.4,0.00047369,0.0729611,0.0729593,0.609446
256048820,631705,15925,909194,64.1192,26387600,8331.77,7.05231e-05,0.0091639,0.0091639,1.0367
256047743,631705,15788,244783,2.19159,7154760,302.23,8.95319e-06,0.00123469,0.00123469,0.721979
256041783,631705,607,3671560,2210,122122000,318523,0.000601922,0.086754,0.0867574,1.06017
256055493,631705,16755,34969,0.486789,1390210,59.2808,1.39206e-05,0.00169524,0,0
256053301,631705,16455,2552740,541.03,86715300,76708.6,0.000211941,0.0300495,0.0300495,1.69056
256051077,631705,16170,6259450,2095.72,207048000,301047,0.000334809,0.0480948,0.0480948,1.30034
256044167,631705,975,34969,3.74331,1343340,449.98,0.000107047,0.012868,0,0
256059621,631705,17373,1744060,3267.58,55373700,511933,0.00187355,0.29353,0.293922,1.02655
256051922,631705,16259,2098140,1839.59,80362400,292871,0.000876772,0.139586,0.139586,1.29824
256043455,631705,818,5035540,121.315,175820000,17103.6,2.40918e-05,0.00339659,0.00339659,1.39371
256059530,631705,17336,139784,736.476,6131170,117082,0.00526869,0.837592,0.837737,0.33006
256039402,631705,393,34969,5.56701,796240,798.6,0.000159199,0.0228374,0,0
256059873,631705,17443,1411290,3689.66,38780400,568288,0.00261439,0.402673,0.403547,0.92359
256053030,631705,16399,4965600,852.884,185066000,151511,0.000171759,0.0305121,0.0305121,1.22626
256036756,631705,41,838788,169.753,17509300,22817.9,0.000202379,0.0272034,0.0272027,0.74954
256041852,631705,626,1084040,211.414,27516900,41784.3,0.000195024,0.038545,0.038545,1.0149
256042705,631705,723,4161310,243.68,143007000,34186.9,5.85583e-05,0.00821542,0.00821542,1.61065
256054025,631705,16579,769318,865.741,24026600,152009,0.00112534,0.197589,0.197589,1.99461
256054576,631705,16640,174845,1.96191,5582280,255.666,1.12209e-05,0.00146224,0.00146224,0.980207
256056739,631705,16935,524535,217.533,20030300,29697,0.000414716,0.0566159,0.0566159,1.03599
256041829,631705,620,629442,36.9525,16951000,5060.02,5.87068e-05,0.0080389,0.0080389,1.39752
256053242,631705,16437,4056400,1658.52,136905000,279233,0.000408865,0.0688376,0.0688376,3.24096
256041640,631705,580,244783,126.341,9170490,17867.5,0.000516136,0.0729932,0.0729932,0.642043
256055396,631705,16741,349690,1123.24,10999600,160627,0.00321209,0.45934,0.45934,1.35855
256059505,631705,17319,694752,942.389,15438000,147246,0.00135644,0.211941,0.212191,0.998397
256042724,631705,724,209814,3.87879,7922500,569.638,1.84868e-05,0.00271497,0.00271497,0.944863
256055785,631705,16793,944163,42.7438,28110800,6115.76,4.52716e-05,0.00647744,0.00647744,2.57427
256053907,631705,16575,384659,2.67809,12060300,386.077,6.96223e-06,0.00100369,0.00100369,1.74297
256054217,631705,16601,279752,23.2347,10964900,3200.36,8.30545e-05,0.01144,0.01144,2.1594
256046122,631705,182305697,1537860,46.0874,27337400,6494.06,2.99686e-05,0.00422281,0.00422072,2.22101
256052675,631705,16361,1713480,170.444,61987100,23453.3,9.94724e-05,0.0136875,0.0136875,1.34797
256058779,631705,17190,34969,28.9774,1427180,3819.44,0.000828661,0.109224,0,0
256060374,631705,17538,4975530,5137.05,166157000,758954,0.00103246,0.152537,0.160807,1.81978
256048094,631705,15828,7553270,1837.84,267762000,269810,0.000243318,0.035721,0.0357216,2.98985
256058118,631705,17118,244783,62.5805,10374700,8473.19,0.000255657,0.0346151,0.0346151,0.726806
256059695,631705,17404,104907,15.1404,4476890,2319.24,0.000144322,0.0221076,0.0221076,0.557703
256051975,631705,16265,594473,16.5415,24236500,2445.67,2.78255e-05,0.00411401,0.00411401,1.36634
256039628,631705,425,1119010,32.4986,24483700,5254.83,2.90423e-05,0.00469597,0.00469597,1.09563
256055696,631705,16784,209814,0.222655,6324930,28.3368,1.0612e-06,0.000135057,0.000135057,0.824718
256038063,631705,196,384624,179.602,11735300,25184.6,0.000466956,0.0654785,0.0654781,1.18164
256055288,631705,16712,314721,72.5594,11942000,10291,0.000230552,0.0326988,0.0326988,0.605792
256037956,631705,181,2972360,28.98,104990000,4713.07,9.74982e-06,0.00158563,0.00158563,1.17864
256056597,631705,16895,384659,1058.21,11679900,149398,0.00275104,0.388392,0.388392,1.04796
256039548,631705,414,279752,14.5932,10093700,2165.82,5.21646e-05,0.00774192,0.00774192,1.50526
256043710,631705,870,5175410,2539.81,176146000,376285,0.000490745,0.0727063,0.0727063,1.06453
256043944,631705,931,2132990,5584.37,80289500,851383,0.00261809,0.399149,0.399147,0.527132
256043125,631705,777,314721,96.6329,14693700,14086.4,0.000307043,0.0447583,0.0447583,0.726634
256059522,631705,17330,978108,2365.87,33592600,367788,0.00241882,0.37602,0.376446,0.988713
256046009,631705,10710,2657640,2112.53,104949000,290418,0.000794888,0.109276,0.109276,1.281
256059465,631705,17300,1119010,196.164,38516400,31544.1,0.000175301,0.0281893,0.0281893,1.35151
256059551,631705,17344,489566,470.474,21018500,61370.5,0.000961002,0.125357,0.125357,0.808448
256042216,631705,672,55530800,3991.92,2067170000,582987,7.18866e-05,0.0104984,0.0104984,2.36605
256047251,631705,15726,139876,366.77,4683690,61171.7,0.00262211,0.437328,0.437328,0.101854
256050870,631705,16156,1119010,224.706,30575600,31044.8,0.000200808,0.0277431,0.0277431,1.29986
256055230,631705,16706,2272980,85.8262,69899200,11804.6,3.77593e-05,0.00519342,0.00519342,5.07598
256052459,631705,16331,454597,101.515,14084100,19443,0.000223307,0.0427698,0.0427698,1.49761
256039373,631705,391,4755780,407.706,149668000,60349,8.57285e-05,0.0126896,0.0126896,4.30044
256045923,631705,10703,9371690,5848.24,304848000,871034,0.000624033,0.0929431,0.0929431,1.73239
256053226,631705,16433,4301190,547.125,145088000,82363.3,0.000127203,0.019149,0.019149,1.11582
256053284,631705,16450,1258880,136.669,41741900,19400.8,0.000108564,0.0154111,0.0154111,1.35543
256055891,631705,16802,34969,1.87511,1279990,253.925,5.36221e-05,0.00726143,0,0
256060104,631705,17459,100614,1404.36,4790390,231298,0.013958,2.29888,2.30418,0.210239
256043702,631705,869,69938,1.04703,1615380,190.332,1.49708e-05,0.00272143,0.00272143,0.00629305
256048187,631705,15838,979132,251.579,33140900,35677.9,0.000256941,0.0364382,0.0364382,1.27428
256056811,631705,16947,26182500,11218.2,846339000,1781620,0.00042846,0.068046,0.0679608,3.66462
256059088,631705,17257,1468700,563.334,46393300,87933.6,0.000383561,0.0598719,0.0598722,1.44486
256055529,631705,16759,34969,0.486789,1390210,59.2808,1.39206e-05,0.00169524,0,0
256055675,631705,16781,384659,36.2018,13010400,5545.15,9.41141e-05,0.0144158,0.0144158,1.65122
256043837,631705,906,524535,35.8115,15115700,4794.19,6.82728e-05,0.00913988,0.00913988,0.854493
256060675,631705,111220844,874225,357.669,27982900,66863.5,0.000409127,0.0764832,0.0764832,2.84809
256038665,631705,276,7334220,3960.78,225145000,553230,0.000540041,0.0754313,0.0740623,1.41386
256059701,631705,17411,555800,1705.43,24539900,253749,0.00306842,0.456548,0.455877,0.312827
256052529,631705,16341,1014100,328.943,32095800,70326.1,0.000324369,0.0693483,0.0693483,1.63863
256054625,631705,16648,69938,0.0610271,2036720,7.51327,8.72588e-07,0.000107428,0.000107428,0.0612598
256055237,631705,16707,769318,7.07802,23533100,889.762,9.20038e-06,0.00115656,0.00115656,1.91605
256054057,631705,16583,69938,525.347,2703120,93127,0.00751161,1.33157,1.33157,0.0207598
256056177,631705,16828,48082400,18433.3,1766990000,2817560,0.000383369,0.0585986,0.0585986,2.07064
256049133,631705,15962,244783,84.2879,7499370,11791.2,0.000344337,0.0481699,0.0481699,0.873812
256047662,631705,15778,1713480,3517.01,49963200,502859,0.00205255,0.293472,0.293472,0.55197
256042987,631705,749,2377890,2082.68,75686900,298057,0.000875852,0.125345,0.125345,2.61008
256047083,631705,15695,69938,34.8956,2750170,5158.05,0.00049895,0.0737517,0.0737517,0.422788
256056315,631705,16850,419628,79.2636,10593000,9876.4,0.00018889,0.0235361,0.0235361,0.883718
256055624,631705,16771,1153980,28.5327,36848000,4297.87,2.47255e-05,0.0037244,0.0037244,1.63564
256059483,631705,17307,908566,475.563,37002500,66129.8,0.000523422,0.0727847,0.0728466,1.22955
256051945,631705,16262,34969,0.664478,1388000,103.115,1.90019e-05,0.00294877,0,0
256045693,631705,10674,6853920,421.996,231492000,59905.4,6.157e-05,0.00874031,0.00874031,1.15376
256059890,631705,17445,584726,3488.74,17737200,534865,0.00596644,0.914727,0.914486,0.55422
256060455,631705,17640,452935,82.9804,14358400,12492.1,0.000183206,0.0275802,0.027715,1.0507
256040231,631705,472,349690,338.686,13890000,50676.8,0.000968533,0.144919,0.144919,0.504213
256048538,631705,15875,454597,87.42,15075000,12003.8,0.000192302,0.0264054,0.0264054,0.936843
256049552,631705,16027,17029900,1793.58,592126000,270000,0.00010532,0.0158545,0.0158545,1.79708
256054615,631705,16647,69938,0.0610271,2036720,7.51327,8.72588e-07,0.000107428,0.000107428,0.0612598
256057276,631705,17025,9475010,4196.64,344025000,574170,0.000442917,0.0605983,0.0606006,1.35741
256058157,631705,17126,1049070,161.459,34895500,22023.4,0.000153907,0.0209933,0.0209933,1.03821
256051657,631705,16229,594473,84.7614,18361500,12609.7,0.000142582,0.0212116,0.0212116,1.92464
256046449,631705,15627,837411,149.546,23385700,23377.3,0.000178582,0.0279161,0.0279196,1.27336
256055389,631705,16740,489566,153.408,14990000,21214.4,0.000313356,0.0433331,0.0433331,1.43605
256059307,631705,17281,69938,33.382,2870970,4354.87,0.000477308,0.0622676,0.0622676,0.380628
256042035,631705,642,559247,1716.56,21039300,278919,0.00306941,0.49874,0.498877,0.689152
256040477,631705,507,50747600,38839.9,1421020000,5320200,0.000765354,0.104836,0.1034,1.53231
256057213,631705,17011,139876,9.83676,5365410,1516.19,7.03249e-05,0.0108395,0.0108395,0.586323
256048020,631705,15821,10560400,9498.28,362792000,1496670,0.000899421,0.141724,0.141725,2.30405
256052272,631705,16292,209814,733.532,7775280,115546,0.0034961,0.550708,0.550708,0.563918
256050860,631705,16154,1119010,224.706,30575600,31044.8,0.000200808,0.0277431,0.0277431,1.29986
256054183,631705,16598,174845,21.7079,5455870,3790.08,0.000124155,0.0216768,0.0216768,1.14216
256053114,631705,16411,3182180,1297.53,97037300,260239,0.000407748,0.08178,0.08178,1.29914
256055641,631705,16775,524535,5.86027,15008500,736.812,1.11723e-05,0.0014047,0.0014047,1.31908
256038487,631705,263,174845,1182.36,5070690,185795,0.00676232,1.06263,1.06263,0.526142
256040946,631705,557,139876,269.726,4863120,42840.9,0.00192832,0.306277,0.306277,1.04052
256056709,631705,16927,3007330,756.644,117323000,101326,0.000251599,0.033693,0.033693,1.06928
256040501,631705,512,130194000,50375,4629150000,7675680,0.000386924,0.0589559,0.0589329,2.71852
256039099,631705,345,6888890,346.73,185545000,47342.1,5.03317e-05,0.00687223,0.00687223,1.43152
256041726,631705,596,3426940,9394.73,108086000,1462330,0.00274143,0.426716,0.426718,1.32924
256050686,631705,16143,2797520,1048,89130800,167298,0.000374617,0.0598021,0.0598021,1.54399
256047886,631705,15806,1014100,3162.76,30396700,451365,0.0031188,0.44509,0.445091,0.821943
256059518,631705,17328,978108,2365.87,33592600,367788,0.00241882,0.37602,0.376446,0.988713
256039583,631705,421,69938,0.013159,1024310,2.19887,1.88152e-07,3.14403e-05,3.14403e-05,1.20612
256041923,631705,634,314721,35.3278,9775490,6145.19,0.000112251,0.0195258,0.0195258,1.36317
256056514,631705,16890,314721,96.462,13591000,13380.9,0.0003065,0.0425167,0.0425167,0.869316
256037581,631705,133,349690,6.37288,10520300,936.265,1.82244e-05,0.00267741,0.00267741,0.978816
256052495,631705,16336,244783,1.4746,8839270,260.012,6.02409e-06,0.00106222,0.00106222,1.4892
256038369,631705,241,1095900,457.371,24814300,71036.6,0.000417346,0.0648202,0.0649862,1.05815
256048451,631705,15865,1818290,2728.06,71532900,368483,0.00150035,0.202654,0.202649,0.991937
256058136,631705,17123,5944670,5219.45,236474000,729608,0.000878005,0.122733,0.122732,1.37634
256042051,631705,646,139876,2.06089,3851530,269.956,1.47337e-05,0.00192997,0.00192997,0.897736
256037474,631705,121,104907,5.04294,3579350,711.544,4.80705e-05,0.00678261,0.00678261,0.85836
256040433,631705,498,909194,46.0153,23696200,6127.95,5.06111e-05,0.00673999,0.00673999,0.99107
256059545,631705,17342,104907,40.3085,4483260,5795.71,0.000384231,0.0552462,0.0552462,0.283464
256042213,631705,671,332731,54.4173,3578250,7977.36,0.000163547,0.0239754,0.0228887,1.35936
256038715,631705,288,1468700,158.284,40796300,23177.4,0.000107771,0.0157809,0.0157809,1.20916
256048141,631705,15833,419569,426.015,17589200,62931.4,0.00101536,0.149991,0.15,0.499866
256043467,631705,821,4201170,852.25,75149800,125215,0.00020286,0.0298049,0.0303733,2.12732
256052251,631705,16288,209814,26.9361,8305640,4529.65,0.000128381,0.0215889,0.0215889,1.14
256053287,631705,16451,769318,118.517,25028000,16607.7,0.000154055,0.0215876,0.0215876,1.0909
256055753,631705,16788,104907,33.5589,3920600,5125.98,0.000319892,0.0488621,0.0488621,0.38008
256042459,631705,693,1049050,1020.13,45551700,152536,0.000972427,0.145403,0.145404,0.987268
256053006,631705,16393,524535,263.114,18864300,42490.2,0.000501614,0.0810055,0.0810055,0.398247
256048647,631705,15910,2323240,2485.29,75958900,336343,0.00106975,0.144773,0.143935,1.17372
256059080,631705,17253,2866750,2942.5,93131600,451587,0.00102643,0.157526,0.157562,1.1288
256041757,631705,601,699380,8.27587,22240500,1128.02,1.18332e-05,0.00161288,0.00161288,1.32699
256048610,631705,15902,418923,287.813,11894600,44592.8,0.000687031,0.106446,0.106302,1.01264
256050085,631705,16093,734349,299.65,17730400,41692.4,0.000408048,0.0567747,0.0567747,0.963676
256036764,631705,42,139876,0.37609,3644440,54.6878,2.68874e-06,0.000390974,0.000390974,1.62945
256051345,631705,16200,244783,77.6602,7357830,15177.3,0.000317262,0.0620029,0.0620029,1.82503
256040832,631705,543,1538620,1075.58,47545400,150666,0.000699052,0.0979224,0.0979219,0.977625
256038769,631705,303,1748450,445.119,61900200,66894.8,0.000254579,0.0382595,0.0382595,1.21759
256039013,631705,334,1780530,837.403,56905100,131443,0.000470312,0.0738227,0.0737564,0.903256
256055827,631705,16796,69938,0.778938,2666460,94.4837,1.11375e-05,0.00135096,0.00135096,0.55721
256048347,631705,15856,41613100,2533.53,1550300000,368138,6.08831e-05,0.00884668,0.00884668,2.69693
256056888,631705,16968,2272980,474.369,68187900,70154.1,0.000208699,0.0308643,0.0308643,1.23369
256058401,631705,17161,489566,406.912,15780300,55575.7,0.000831169,0.11352,0.11352,0.698275
256058433,631705,17166,1084040,159.402,37158700,22305.8,0.000147044,0.0205766,0.0205766,1.07928
256049605,631705,16035,32723800,5929.88,752248000,860106,0.00018121,0.0262838,0.0264974,1.57167
256060570,631705,111220700,69938,7.37182,2060540,997.723,0.000105405,0.0142658,0.0142658,0.688
256052563,631705,16351,34969,5.15155,1292850,703.038,0.000147318,0.0201046,0,0
256042254,631705,679,2587710,494.206,110987000,67933.7,0.000190982,0.0262525,0.0262525,1.27961
256060805,631705,111220904,873712,684.23,34557400,110016,0.00078313,0.125918,0.125878,2.15584
256043522,631705,835,7658110,6542.72,289611000,942685,0.000854351,0.123096,0.123097,1.78802
256040527,631705,519,2972360,527.182,104435000,71053.5,0.000177361,0.0239047,0.0239047,1.4782
256052697,631705,16366,1608570,3162.76,62118000,455369,0.00196619,0.283089,0.283089,1.50184
256055384,631705,16738,1049070,1286.02,33206200,183091,0.00122587,0.174527,0.174527,2.32576
256057432,631705,17042,1363790,617.693,49041700,79804.1,0.000452923,0.0585164,0.0585164,0.999825
256041763,631705,602,69938,17.666,1899480,2273.64,0.000252595,0.0325094,0.0325094,0.613451
256055589,631705,16768,384659,18.5021,13221900,3007.4,4.80999e-05,0.00781836,0.00781836,1.36849
256056688,631705,16916,34969,15.9097,1345510,2161.81,0.000454966,0.0618207,0,0
256049727,631705,16055,524535,7.00149,14703400,946.191,1.3348e-05,0.00180387,0.00180387,1.19731
256057919,631705,17095,5314540,2415.24,190964000,335831,0.000454459,0.063191,0.0631938,1.29249
256037651,631705,141,6993520,6438.13,226678000,1023840,0.000920585,0.146398,0.1464,2.26214
256037708,631705,149,2657640,1463.02,95158000,261633,0.000550494,0.0984453,0.0984453,1.95189
256052247,631705,16287,909194,877.541,36143700,138041,0.000965185,0.151828,0.151828,1.74939
256060337,631705,17510,202389,684.366,3808110,105447,0.00338144,0.52101,0.51983,0.78238
256049535,631705,16025,9686360,2253.58,283643000,340553,0.000232655,0.035158,0.0351578,1.61712
256053481,631705,16530,2622680,440.999,92745000,67883.7,0.000168149,0.0258834,0.0258834,4.28907
256036619,631705,17,2377890,1702.03,77379600,279827,0.000715772,0.117679,0.117679,2.45635
256041675,631705,587,419628,36.4164,15620700,4929.21,8.67825e-05,0.0117466,0.0117466,1.82801
