id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194327102,532642,17180,559138,15889.3,31168100,2265390,0.0284175,4.05157,4.05117,0.20135
194318342,532642,622,69938,6646.61,5558710,1084290,0.0950358,15.5036,15.5036,0.0728392
194324731,532642,16224,174844,7053.23,10444900,1039670,0.04034,5.94628,5.94627,0.11006
194323848,532642,15945,944022,70312.3,69778000,11258500,0.0744817,11.9261,11.9254,0.289499
194327840,532642,17563,451584,9417.77,15624800,1391100,0.020855,3.08049,3.07051,0.733982
194327179,532642,17237,1584380,44098.9,87987700,6251350,0.0278336,3.94562,3.94702,0.399544
194318364,532642,632,3636780,458594,275245000,86022000,0.126099,23.6534,23.6534,0.294101
194326507,532642,16894,1223920,68676.6,76503800,10548500,0.0561122,8.61863,8.61863,0.21168
194323549,532642,15858,3846510,289701,284742000,46177500,0.0753154,12.005,12.005,0.24879
194325105,532642,16342,139876,10062.7,8873260,1792570,0.0719399,12.8154,12.8154,0.294703
194319473,532642,805,384659,34842,26859500,6201050,0.0905789,16.1209,16.1209,0.161864
194327727,532642,17483,104907,5725.67,7500820,845331,0.0545788,8.05795,8.05795,0.0591171
194325509,532642,16463,629442,35050,34730000,6363210,0.0556843,10.1093,10.1093,0.953495
194327472,532642,17306,2289140,68338.5,130684000,9786610,0.0298533,4.27523,4.28341,0.38807
194321692,532642,10694,1363790,67469,94854100,11199700,0.0494717,8.21216,8.21216,0.406608
194327593,532642,17411,529886,19896.9,27774000,2966730,0.0375495,5.59882,5.54844,0.233729
194321749,532642,10700,1084040,48865,70907300,8375250,0.0450767,7.72597,7.72597,0.494258
194327470,532642,17304,2289140,68338.5,130684000,9786610,0.0298533,4.27523,4.28341,0.38807
194321327,532642,1085,384659,47833,31609200,7821800,0.124352,20.3344,20.3344,0.0815191
194327618,532642,17433,1002910,33972.5,56577800,4908870,0.0338738,4.89461,4.87749,0.393594
194325567,532642,16527,34969,2445.15,2676000,389711,0.0699234,11.1445,0,0
194328045,532642,111220766,977860,33323.4,57813900,4789290,0.0340779,4.89772,4.89752,0.219007
194326629,532642,16982,524535,12119.7,21644900,1809340,0.0231056,3.44941,3.44941,0.276359
194326837,532642,17059,69938,3867.17,4627590,586535,0.0552942,8.3865,8.3865,0.107053
194326170,532642,16751,4266220,205422,280697000,31508700,0.0481508,7.38563,7.38563,0.34557
194325131,532642,16363,209814,14455.1,14899700,2295810,0.0688949,10.9421,10.9421,0.191149
194325526,532642,16476,1293850,58407.4,80378700,8989430,0.0451422,6.9478,6.9478,0.489059
194320317,532642,961,13734100,1304010,944391000,215006000,0.0949469,15.6548,15.6484,0.303275
194318610,532642,689,102014,8566.81,6032670,1517260,0.0839768,14.8731,14.8533,0.145863
194318629,532642,693,1706710,109176,129878000,17858500,0.0639687,10.4637,10.4417,0.249106
194318703,532642,704,104907,7505.16,5713970,1270910,0.0715411,12.1146,12.1146,0.379477
194315440,532642,258,8812190,694704,640147000,103341000,0.0788345,11.727,11.727,0.206723
194323072,532642,15811,5555670,535573,415089000,85380600,0.0964011,15.3682,15.366,0.232406
194327085,532642,17173,312666,5007.85,13253500,696001,0.0160166,2.22602,2.23272,0.633771
194327151,532642,17218,1546650,53858.3,67298500,8718640,0.0348225,5.6371,5.60438,0.45981
194327271,532642,17257,1462030,58555.9,88821800,8874010,0.040051,6.06964,6.07732,0.298627
194327296,532642,17271,825841,41228.9,50287500,6220180,0.0499235,7.53193,7.5509,0.243987
194321768,532642,10707,279752,31486.1,25454800,5312460,0.11255,18.9899,18.9899,0.362342
194323096,532642,15815,1084010,116435,83611200,18837400,0.107412,17.3775,17.3776,0.231864
194322468,532642,15631,209814,15358.7,15856600,2445970,0.0732015,11.6578,11.6578,0.222996
194328047,532642,111220768,139588,4110.87,7643930,580552,0.02945,4.15904,4.15922,0.0956629
194315069,532642,215,2028200,147144,141862000,24481100,0.0725491,12.0704,12.0704,0.562913
194315290,532642,236,2237530,158772,157792000,25842200,0.0709589,11.5495,11.5482,0.315445
194321508,532642,1126,69897.6,5548.04,5749370,907740,0.0793738,12.9867,12.9869,0.062417
194315023,532642,211,3671740,398961,308559000,67414700,0.108657,18.3604,18.3604,0.246147
194324345,532642,16079,734349,66136.9,63646000,10891800,0.090062,14.8319,14.8319,0.189653
194326565,532642,16937,34969,3100.11,2850560,529628,0.0886531,15.1456,0,0
194326008,532642,16682,839256,63273.6,64441400,9909290,0.0753924,11.8072,11.8072,0.198623
194317468,532642,525,664411,36051.2,47390600,5584730,0.0542603,8.40553,8.40553,0.346432
194325992,532642,16676,1363790,105971,102714000,18124200,0.0777032,13.2896,13.2896,0.35571
194327503,532642,17336,136469,4198.83,6244610,616989,0.0307678,4.52111,4.51481,0.300252
194325240,532642,16421,804287,71036.9,60331000,11439600,0.0883228,14.2233,14.2233,0.186459
194324467,532642,16115,14686900,1653620,1062050000,307982000,0.112592,20.9698,20.9698,0.361706
194327474,532642,17307,879042,18974,38487800,2674430,0.0215848,3.04244,3.07921,0.588883
194326242,532642,16813,66051200,2827360,5219250000,481180000,0.0428056,7.28496,7.28548,0.425999
194327744,532642,17494,994169,42562.7,56767100,6325670,0.0428123,6.36277,6.32723,0.296546
194323657,532642,15895,2756600,134550,180782000,20922100,0.0488101,7.58983,7.58187,0.346761
194324936,532642,16267,454566,23831.9,31525500,3666740,0.0524277,8.06646,8.06654,0.155494
194323668,532642,15900,731539,30739.8,43360100,4864910,0.0420207,6.65024,6.63967,0.448792
194327610,532642,17426,3124890,104463,191360000,14964900,0.0334293,4.78893,4.78541,0.393602
194318308,532642,606,1467860,125310,118424000,20168600,0.0853694,13.7401,13.745,0.213811
194323751,532642,15916,6261610,215885,244269000,34708300,0.0344775,5.54302,5.53815,0.722467
194316671,532642,385,14110500,1109060,1055520000,187200000,0.0785976,13.2666,13.2561,0.319982
194325143,532642,16376,43921100,2957940,2945080000,466001000,0.0673468,10.61,10.61,0.421222
194315153,532642,222,133811,4851.69,6554440,857996,0.0362578,6.41201,6.42584,0.114535
194325559,532642,16520,4196280,278696,285167000,45308300,0.066415,10.7972,10.7972,0.566057
194320517,532642,998,839256,52790.2,56865500,8172610,0.0629012,9.73793,9.73793,0.272595
194326587,532642,16957,524535,11014.9,27162500,1584590,0.0209993,3.02095,3.02095,0.370648
194320024,532642,915,524535,24085.5,35554200,3566010,0.0459178,6.79843,6.79843,0.19115
194322532,532642,15670,327172,23276.9,24644700,3891930,0.0711459,11.8957,11.8747,0.378898
194324180,532642,16039,5280040,535852,458821000,91439300,0.101486,17.3179,17.3179,0.261539
194326090,532642,16716,1643540,94906.2,112202000,14337300,0.0577449,8.7234,8.7234,0.302372
194326828,532642,17054,1958260,69717.2,110504000,10443400,0.0356015,5.33298,5.33298,0.365553
194317298,532642,477,96253500,6501480,6724930000,1012570000,0.0675454,10.5199,10.5164,0.329723
194317424,532642,511,1049070,50284,70572600,7421860,0.047932,7.07471,7.07471,0.392036
194327515,532642,17350,23975.6,430.345,664701,68310.1,0.0179493,2.84915,0,0
194328076,532642,111220842,209814,10519.2,15911400,1584470,0.0501357,7.55178,7.55178,0.0882597
194322450,532642,15628,754350,26973.5,43361100,4128830,0.0357573,5.47336,5.29444,0.296014
194322937,532642,15784,11934900,1109510,896840000,179604000,0.0929639,15.0487,15.0502,0.240676
194319944,532642,869,69938,5211.71,6107690,889445,0.0745191,12.7176,12.7176,0.109309
194327665,532642,17455,453802,19591.7,29083100,2878070,0.0431722,6.34211,6.34,0.132244
194321228,532642,1070,2797520,268909,254814000,45115900,0.0961242,16.1271,16.1271,0.208664
194325159,532642,16387,1119010,116090,88615900,20064100,0.103743,17.9302,17.9302,0.265384
194318144,532642,574,3436530,177036,225485000,27272700,0.0515161,7.93612,7.92154,0.360117
194322944,532642,15785,3280540,286079,242630000,46491800,0.0872047,14.172,14.1737,0.253652
194324412,532642,16096,69938,2052.29,5189140,309602,0.0293443,4.4268,4.4268,0.182844
194326536,532642,16919,57009400,1435260,3764890000,241984000,0.0251759,4.24463,4.24412,0.831792
194327850,532642,17574,34969,2448.47,2549890,384931,0.0700182,11.0078,0,0
194321677,532642,10692,1433730,31162.3,72066000,4863910,0.0217352,3.39249,3.39249,0.442438
194324515,532642,16136,2622680,242920,189286000,41928400,0.0926231,15.9869,15.9869,0.184625
194322577,532642,15688,161579,12832.3,9576840,2253080,0.0794182,13.9442,13.8444,0.256886
194326604,532642,16968,2272980,89586.6,131802000,13439700,0.0394136,5.91278,5.91278,0.462133
194317027,532642,440,629442,69895.1,48897700,11123000,0.111043,17.6711,17.6711,0.0377606
194318823,532642,724,419548,22415.9,29331900,3365960,0.0534286,8.02282,8.02272,0.214654
194327095,532642,17178,664045,21543.3,38489000,3123390,0.0324426,4.70358,4.70288,0.368725
194324450,532642,16109,1153980,59225.3,74489700,8978220,0.0513228,7.78024,7.78024,0.221081
194314223,532642,74,244783,19970.7,21665300,3161040,0.0815851,12.9136,12.9136,0.0565316
194321543,532642,1139,209591,14634.7,14679000,2351470,0.0698253,11.2193,11.2178,0.255073
194323798,532642,15927,349690,32254.7,21444500,5492490,0.0922381,15.7068,15.7068,0.146164
194327200,532642,17247,69929.6,2016.06,3964900,284808,0.0288298,4.07277,4.0728,0.163718
194322987,532642,15793,1853320,160288,141349000,25739000,0.0864872,13.888,13.8881,0.271192
194327634,532642,17444,1395010,34954.1,61856900,5093660,0.0250565,3.65135,3.51825,0.73773
194324537,532642,16143,2692610,287824,192557000,51319600,0.106894,19.0594,19.0594,0.204284
194325962,532642,16665,734349,45222.3,55520300,6751660,0.0615815,9.19408,9.19408,0.168953
194327829,532642,17552,244691,15099.3,17392600,2365490,0.0617077,9.66725,9.66721,0.0839316
194324023,532642,16004,57418300,5556080,4118640000,928228000,0.0967649,16.1661,16.166,0.371312
194324164,532642,16035,31050200,2820920,2391660000,484152000,0.0908504,15.5926,15.5843,0.35767
194322858,532642,15762,2027420,159826,149628000,24134900,0.0788325,11.9043,11.9058,0.189888
194322957,532642,15788,244783,15913.8,17262000,2412670,0.0650118,9.85638,9.85638,0.219256
194325127,532642,16360,1888330,80465.9,115047000,12346000,0.0426123,6.53809,6.53809,0.456997
194324943,532642,16270,979132,38471.1,57334400,5862540,0.039291,5.98749,5.98749,0.275906
194320364,532642,970,734347,24796.3,45488100,3607760,0.0337664,4.91289,4.91288,0.240287
194320492,532642,988,279752,15764.7,23371900,2514510,0.0563525,8.98835,8.98835,0.188864
194319852,532642,835,7656070,490606,505524000,78015800,0.0640807,10.1901,10.1904,0.390672
194319984,532642,905,174845,10407.1,9716300,1858730,0.0595219,10.6307,10.6307,0.413525
194325621,532642,16563,139876,8378.37,9363270,1283360,0.0598986,9.175,9.175,0.142678
194324683,532642,16193,1084040,45491.8,76093300,7061690,0.0419651,6.51424,6.51424,0.304603
194326036,532642,16695,979132,60537,77135000,9563360,0.0618272,9.76718,9.76718,0.254614
194325364,532642,16449,69938,2574.69,4196280,363680,0.0368139,5.20003,5.20003,0.0578785
194322870,532642,15765,3391990,260574,243610000,39409500,0.0768204,11.6184,11.6184,0.179229
194326544,532642,16926,6154080,114164,396269000,18685400,0.0185509,3.03626,3.03691,0.700405
194326821,532642,17051,699367,23791.1,41536200,3563230,0.0340181,5.09493,5.09489,0.374456
194314208,532642,68,1433730,110328,98051500,18673300,0.0769515,13.0243,13.0243,0.308337
194323723,532642,15912,2689830,184505,184924000,30084900,0.0685935,11.1847,11.1807,0.375901
194327108,532642,17185,1153200,38266.8,65383900,5668560,0.0331831,4.9155,4.9147,0.350871
194318383,532642,639,1160630,52594.8,55841000,8524470,0.0453156,7.34468,7.26923,0.502182
194322692,532642,15709,104655,6842.1,7196110,1146670,0.0653778,10.9567,10.9605,0.246942
194326248,532642,16822,1049070,67837.8,85122300,11660100,0.0646647,11.1147,11.1147,0.451908
194327953,532642,111220672,594473,20115.6,33483300,3076240,0.0338377,5.17474,5.17474,0.373116
194319889,532642,849,34969,2857.79,2675060,435591,0.0817235,12.4565,0,0
194324990,532642,16291,489566,25651.4,34271000,3899920,0.0523963,7.96608,7.96608,0.158676
194325367,532642,16450,1258880,92801.2,84578800,15801900,0.0737171,12.5523,12.5523,0.555482
194326025,532642,16688,5699950,416489,470631000,69042600,0.0730689,12.1129,12.1129,0.273941
194324711,532642,16212,8147710,435067,510621000,69531300,0.0533974,8.53384,8.53387,0.540756
194316946,532642,425,1014100,71280.8,82978100,11848000,0.0702896,11.6833,11.6833,0.183102
194318333,532642,619,820165,37850.5,43893000,6098550,0.0461498,7.43576,7.35772,0.464074
194316699,532642,390,103711,6349.34,5769670,1078800,0.0612212,10.4019,10.4449,0.348614
194318694,532642,703,9441530,849514,710175000,131930000,0.0899763,13.9734,13.9734,0.185259
194324062,532642,16022,6761850,268154,281622000,47104200,0.0396569,6.96617,6.96306,0.64103
194324399,532642,16093,734349,39219.7,59930900,6171620,0.0534075,8.40421,8.40421,0.359174
194325213,532642,16409,18288800,1221970,1218430000,187855000,0.0668155,10.2716,10.2716,0.33908
194327671,532642,17463,696454,28315.7,45843800,4357400,0.0406569,6.25654,6.24075,0.287415
194325551,532642,16501,174845,7193.19,11262100,1018370,0.0411404,5.82441,5.82441,0.103809
194326193,532642,16766,209814,10184.7,16316700,1603130,0.0485417,7.64071,7.64071,0.0933413
194319005,532642,767,6679080,830497,555819000,144361000,0.124343,21.614,21.614,0.161736
194326472,532642,16872,104907,4912.03,5018670,792200,0.0468227,7.55145,7.55145,0.195039
194318877,532642,732,139828,7963.51,10501200,1247780,0.0569522,8.9237,8.92386,0.0715363
194322019,532642,15595,663794,58216.7,51154700,9312770,0.087703,14.0296,14.028,0.16715
194324870,532642,16252,104887,5013.74,7193960,761603,0.0478014,7.26118,7.26122,0.151928
194323557,532642,15860,104907,9141.98,7657660,1472410,0.0871437,14.0354,14.0354,0.0433905
194326557,532642,16933,1013710,26197.2,63559500,4197300,0.0258429,4.14053,4.14292,0.77531
194328096,532642,111220904,842683,25066.5,45070400,3700660,0.0297461,4.39152,4.32984,0.610376
194322537,532642,15672,206798,15397.4,16595700,2585140,0.0744563,12.5008,12.4997,0.464554
194324769,532642,16239,944140,67043.6,67172600,11190400,0.0710103,11.8525,11.8526,0.341326
194326342,532642,16847,839256,49716.6,64068400,7715050,0.0592389,9.19272,9.19272,0.132734
194314873,532642,178,909194,39949.7,55027100,6558570,0.0439396,7.21361,7.21361,0.347991
194327863,532642,17585,139844,7018.9,9220670,1111920,0.0501908,7.95112,7.95071,0.284754
194314806,532642,156,34969,2957.58,3090140,478193,0.0845772,13.6748,0,0
194317846,532642,565,699380,73333.2,62874100,12322600,0.104855,17.6193,17.6193,0.240727
194325090,532642,16333,2272980,107108,137487000,17178500,0.0471223,7.55769,7.55769,0.573044
194318299,532642,601,489566,44675.5,43722800,7386410,0.0912554,15.0877,15.0877,0.111843
194313949,532642,26,6329390,390826,481377000,60232000,0.0617478,9.51625,9.51625,0.305565
194327508,532642,17342,104907,5964.18,6702110,890605,0.0568521,8.48947,8.48947,0.163094
194326637,532642,16986,2762550,150424,179229000,23058200,0.0544511,8.3467,8.3467,0.216988
194327867,532642,17587,1079170,20879,49028100,3288300,0.0193473,3.04707,3.04837,0.458744
194322925,532642,15781,2832490,221390,203493000,32953200,0.0781608,11.634,11.634,0.168406
194327893,532642,17612,34907.3,1692.61,2220100,274604,0.0484886,7.86666,0,0
194316834,532642,408,373183,15813.9,16984400,2488640,0.0423757,6.66867,6.62749,0.287763
194326511,532642,16896,384659,14267,20081900,2251980,0.0370901,5.85449,5.85449,0.512246
194327487,532642,17315,1458820,51256.8,86357200,7524040,0.0351357,5.15761,5.14797,0.238839
194314910,532642,188,314721,31197.9,30128400,5214070,0.0991289,16.5673,16.5673,0.213752
194327391,532642,17279,34969,1106.18,1982240,156729,0.0316332,4.48194,0,0
194323949,532642,15978,174845,12708.4,15588300,2033810,0.0726841,11.6321,11.6321,0.247139
194324069,532642,16024,7902760,703838,571414000,123806000,0.0890623,15.6662,15.6662,0.28176
194327208,532642,17251,2846510,94998.7,157155000,14228200,0.0333737,4.99848,5.00295,0.393711
194318336,532642,620,944163,102594,69799700,16250900,0.108661,17.212,17.212,0.10212
194320260,532642,946,3182160,148659,215794000,21694100,0.0467165,6.8174,6.8174,0.23151
194327895,532642,17614,34907.3,1692.61,2220100,274604,0.0484886,7.86666,0,0
194318677,532642,701,7073210,368902,507938000,56999300,0.0521549,8.05848,8.05009,0.447972
194327802,532642,17529,1664900,48975.1,93292700,7361490,0.0294162,4.42158,4.43302,0.305994
194327755,532642,17500,6323120,175221,296451000,26465400,0.0277112,4.1855,4.09623,0.58742
194322508,532642,15656,273549,12326.9,17097600,1958050,0.045063,7.15794,7.17675,0.243268
194326165,532642,16750,34969,1248.66,2300640,177558,0.0357077,5.07759,0,0
194321840,532642,182305689,4755780,517910,387237000,85522500,0.108901,17.9828,17.9828,0.256893
194316498,532642,361,10625900,897933,755925000,153199000,0.084504,14.4175,14.4121,0.419437
194325636,532642,16567,104907,4467.81,6203500,744706,0.0425883,7.09873,7.09873,0.501226
194323927,532642,15969,5769880,489231,454787000,78490000,0.0847904,13.6034,13.6034,0.248128
194319865,532642,839,524490,29326.6,39450700,4574930,0.0559145,8.72263,8.72268,0.191566
194328091,532642,111220884,34685.2,1214.72,1682230,177867,0.0350215,5.12806,0,0
194324982,532642,16288,209812,10928.7,14932000,1620610,0.0520881,7.72412,7.72413,0.103908
194325135,532642,16365,769318,34739.5,47678400,5486530,0.0451563,7.13168,7.13168,0.42992
194316655,532642,382,13567900,1174130,968703000,208430000,0.0865373,15.362,15.362,0.276809
194314178,532642,59,979132,74971.7,70479200,11073000,0.0765696,11.309,11.309,0.114127
194315220,532642,230,86008.4,1209.12,2065400,208083,0.0140581,2.41933,2.41964,0.208873
194327794,532642,17525,3177370,91510.4,160562000,14007700,0.0288007,4.40858,4.34614,0.513914
194322810,532642,15734,209814,11950.4,11519200,2093870,0.0569573,9.97967,9.97967,0.186481
194323346,532642,15838,979132,69081.2,71706800,10833500,0.0705535,11.0644,11.0644,0.339459
194324433,532642,16101,34969,1108.35,2372500,168705,0.0316951,4.82441,0,0
194327496,532642,17326,444501,7780.44,15433300,1148120,0.0175038,2.58294,2.58082,0.176256
194324659,532642,16182,104907,5703.09,6974540,988750,0.0543633,9.42501,9.42501,0.273518
194317868,532642,567,504155000,41638000,36087800000,6869800000,0.0825897,13.6264,13.6171,0.412751
194314173,532642,56,11539700,1012050,902069000,160716000,0.0877015,13.9272,13.9273,0.273404
194325107,532642,16343,2028200,101798,126071000,16099100,0.0501915,7.93763,7.93763,0.42671
194327629,532642,17441,34969,2249,2422300,360176,0.0643142,10.2999,0,0
194323578,532642,15864,766982,52450.5,45167600,8883220,0.0683855,11.582,11.5754,0.24745
194318346,532642,625,3147210,337553,271246000,56348500,0.107255,17.9043,17.9043,0.19363
194326230,532642,16796,69938,3731.85,4756350,546940,0.0533594,7.82035,7.82035,0.0767122
194327835,532642,17559,172085,6418.69,8861150,963762,0.0372995,5.6005,5.59142,0.31165
194317649,532642,551,559504,37965.2,41954300,5736080,0.0678551,10.2521,10.2521,0.110816
194324994,532642,16293,209814,15168.9,15447700,2551080,0.0722968,12.1588,12.1588,0.192204
194323772,532642,15922,8007770,723208,593160000,117168000,0.0903133,14.6318,14.6317,0.255871
194325542,532642,16494,174845,7977.19,11343000,1167290,0.0456243,6.67612,6.67612,0.0847668
194324282,532642,16063,14372300,1316510,1005340000,211671000,0.0916009,14.7278,14.7278,0.330506
194325668,532642,16585,104907,6347.95,7331750,937504,0.0605103,8.93652,8.93652,0.0450428
194322830,532642,15751,113463000,7506130,7863840000,1171510000,0.0661547,10.325,10.3226,0.341003
194323703,532642,15909,13392300,1056250,1060770000,174183000,0.0788703,13.0062,13.006,0.29473
194327969,532642,111220720,104903,6460.53,8025190,1001870,0.061586,9.55048,9.55041,0.154097
194318686,532642,702,244783,23980.9,20120800,3682130,0.0979678,15.0424,15.0424,0.104127
194327506,532642,17340,2732620,113656,164323000,16862400,0.0415921,6.17077,6.14732,0.205705
194323315,532642,15832,1709370,131023,110600000,21353600,0.0766497,12.492,12.4932,0.173654
194317894,532642,573,34969,3219.34,3447960,547304,0.0920627,15.6511,0,0
194322806,532642,15733,209814,11950.4,11519200,2093870,0.0569573,9.97967,9.97967,0.186481
194326041,532642,16697,6399330,354256,499312000,55494900,0.0553583,8.67199,8.67199,0.215667
194327820,532642,17541,139456,4423.26,7418510,657426,0.031718,4.71422,4.71089,0.643954
194321320,532642,1084,2867460,145058,188265000,24947300,0.0505875,8.70014,8.70014,0.576538
194323618,532642,15875,454597,33772.4,34835000,5138440,0.0742909,11.3033,11.3033,0.101298
194317313,532642,479,769318,85008.6,55356200,15308300,0.110499,19.8985,19.8985,0.162458
194326480,532642,16876,7833060,365730,492400000,54892100,0.0466905,7.00774,7.00774,0.337061
194324808,532642,16248,1643440,96667.7,112044000,15598700,0.0588203,9.49149,9.49144,0.422677
194324933,532642,16266,139845,7865.2,10296500,1220300,0.0562424,8.72609,8.7268,0.29026
194326252,532642,16826,314721,12529.5,23991700,2072170,0.0398113,6.58416,6.58416,0.259258
194323595,532642,15868,2098140,150247,157814000,22762100,0.0716098,10.8487,10.8487,0.11475
194314785,532642,149,2657640,203841,192553000,31123000,0.0767,11.7108,11.7108,0.170505
194325981,532642,16672,314721,22288.3,23408900,3438400,0.0708193,10.9252,10.9252,0.202902
194326535,532642,16916,34969,2212.54,3007100,357809,0.0632713,10.2322,0,0
194320607,532642,1030,594470,13171.2,19100000,2319520,0.0221562,3.90182,3.90183,0.488512
194324714,532642,16213,4441040,242399,283382000,38011000,0.0545817,8.55902,8.559,0.522527
194322847,532642,15759,314721,18291.9,20913500,2638790,0.0581211,8.38453,8.38453,0.0770799
194317827,532642,560,139876,2527.19,8488710,371525,0.0180674,2.6561,2.6561,0.546883
194324603,532642,16162,489566,54144.5,36983600,8640210,0.110597,17.6487,17.6487,0.147306
194326175,532642,16754,3007330,145815,202676000,22528500,0.0484865,7.49118,7.49118,0.352587
194327591,532642,17410,1361260,62817.4,84692300,9200590,0.0461464,6.75886,6.75931,0.132956
194324954,532642,16274,174843,8611.6,11591500,1295100,0.0492533,7.40721,7.40723,0.21815
194314565,532642,128,15631100,734648,993529000,111644000,0.046999,7.14239,7.14239,0.458738
194326694,532642,17008,839256,33401.8,53414800,4771440,0.0397993,5.68532,5.68532,0.138273
194314986,532642,202,3636580,228952,272982000,35882800,0.0629579,9.86716,9.86699,0.421494
194326107,532642,16725,6014670,305702,378152000,46597800,0.050826,7.74736,7.74736,0.35202
194327485,532642,17314,34969,2771.15,2483920,436831,0.0792458,12.4919,0,0
194316466,532642,351,3741680,314902,289681000,50185400,0.0841605,13.4125,13.4125,0.261642
194327759,532642,17503,2090050,58564.5,95044600,8688140,0.0280206,4.1569,4.11048,0.552
194318328,532642,616,699380,26250.5,46295100,3831900,0.0375339,5.47899,5.47899,0.202163
194321789,532642,10720,8112810,279837,640715000,48985500,0.0344932,6.03805,6.03805,0.425304
194325371,532642,16451,769318,73874.9,57702200,12518700,0.0960265,16.2724,16.2724,0.345373
194324886,532642,16263,34969,1920.11,2408920,292835,0.0549089,8.37414,0,0
194327615,532642,17430,769193,26045.8,50975900,3753170,0.0338612,4.87937,4.87927,0.245821
194322520,532642,15662,962641,56575.8,60132300,9438910,0.0587715,9.80523,9.77985,0.381369
194315305,532642,238,139876,5076.96,9188120,747485,0.0362962,5.34391,5.34391,0.14255
194319962,532642,882,944163,111598,76108500,18001500,0.118197,19.0661,19.0661,0.157237
194326980,532642,17122,69938,3719.01,4846260,568534,0.0531758,8.12912,8.12912,0.217591
194327143,532642,17213,864187,43311.4,54641400,6779260,0.0501181,7.84467,7.83401,0.323661
194327497,532642,17327,444501,7780.44,15433300,1148120,0.0175038,2.58294,2.58082,0.176256
194322890,532642,15771,2552740,193647,185430000,28934700,0.0758587,11.3348,11.3348,0.156668
194323032,532642,15804,1014100,82696.4,83092800,13125500,0.0815465,12.943,12.943,0.202821
194323962,532642,15983,2762550,273984,205272000,43083900,0.0991779,15.5957,15.5957,0.226637
194324418,532642,16097,139876,8258.85,12094700,1297840,0.0590441,9.27852,9.27852,0.260616
194325382,532642,16455,2552740,129063,154031000,21145800,0.0505588,8.28356,8.28356,0.797773
194326177,532642,16755,34969,2205.09,2706360,335320,0.0630584,9.58906,0,0
194326140,532642,16740,489566,25360.1,30558200,4003740,0.0518011,8.17814,8.17814,0.490626
194326224,532642,16787,69938,2901.61,4501530,441743,0.0414884,6.3162,6.3162,0.263036
194326744,532642,17038,2517380,58965,129172000,8673770,0.0234232,3.44556,3.44571,0.609518
194315494,532642,269,244783,15187.3,17690100,2634140,0.0620441,10.7611,10.7611,0.13323
194318261,532642,587,419628,18855.8,27932500,2728530,0.0449345,6.50227,6.50227,0.166602
194327967,532642,111220718,349680,8619.59,18683000,1293760,0.0246499,3.69983,3.69984,0.440907
194322214,532642,15613,899657,67951.1,64746500,11242700,0.0755301,12.4966,12.4632,0.372122
194327583,532642,17404,104907,6302.14,6759910,964831,0.0600736,9.19702,9.19702,0.115707
194321396,532642,1105,384659,28913.4,28341800,4352830,0.0751663,11.3161,11.3161,0.0939939
194325865,532642,16652,454597,21445.3,34004300,3159900,0.0471743,6.95098,6.95098,0.118627
194321487,532642,1121,279752,12028.1,13325400,1850060,0.0429954,6.61321,6.61321,0.273568
194326083,532642,16713,139876,4307.65,7485870,654996,0.0307962,4.68269,4.68269,0.155507
194326237,532642,16803,69938,2589.64,4055450,401674,0.0370276,5.74329,5.74329,0.359505
194318306,532642,605,1468510,144091,93951600,24126300,0.0981206,16.4292,16.4285,0.281111
194321300,532642,1080,41543000,4201670,2986390000,760616000,0.10114,18.3091,18.3091,0.335518
194323921,532642,15966,209814,14765.7,17829800,2371730,0.0703754,11.304,11.304,0.0857756
194324495,532642,16130,23079300,2149330,1648450000,379339000,0.0931277,16.4363,16.4362,0.268637
194327276,532642,17259,104477,1985.52,4641340,270293,0.0190043,2.58709,2.58664,0.128536
194327971,532642,111220722,313625,12174.4,21606300,1778540,0.0388184,5.6709,5.6671,0.190619
194326002,532642,16680,13777800,947050,1117860000,152095000,0.0687375,11.0391,11.0391,0.259753
194326736,532642,17033,1849570,60752.7,110537000,9253170,0.032847,5.00289,5.00194,0.518209
194315595,532642,298,768555,51743,50093700,8251190,0.067325,10.736,10.7357,0.241594
194314345,532642,88,2823940,186620,203719000,29326500,0.066085,10.385,10.3816,0.356788
194324404,532642,16094,174845,10681.3,14520600,1717740,0.0610901,9.82435,9.82435,0.405643
194322541,532642,15674,613880,36588.5,37482300,6084960,0.0596021,9.91231,9.92882,0.253609
194326879,532642,17069,104907,11207.9,8476250,1864230,0.106837,17.7703,17.7703,0.216868
194314573,532642,130,1328780,59765.3,92722700,8822880,0.0449775,6.63981,6.63985,0.186643
194325505,532642,16460,629442,34593.2,40997100,5290540,0.0549586,8.40512,8.40512,0.558895
194327089,532642,17175,558804,19836.3,34682500,2860390,0.0354978,5.11878,5.11954,0.144518
194317058,532642,445,1415570,42343.6,77127900,6107990,0.0299128,4.31487,4.31944,0.311481
194322855,532642,15761,34969,1892.05,2256980,274513,0.0541065,7.85018,0,0
194321923,532642,15580,486516,33189.5,35674800,5010030,0.0682187,10.2978,10.2787,0.269289
194325270,532642,16439,4056400,283202,281176000,44853100,0.0698161,11.0573,11.0573,0.422742
194326253,532642,16827,454595,23199.1,31944500,3751590,0.0510324,8.2526,8.2526,0.456801
194327674,532642,17467,1990310,74202.6,116619000,10974500,0.037282,5.51399,5.49161,0.253126
