id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256053640,631711,16920,56962200,195288,2473570000,29277300,0.00342838,0.513978,0.513996,1.02332
256053652,631711,16926,6434210,22043.2,282551000,3095280,0.00342593,0.481065,0.481067,0.62195
256042045,631711,852,3391990,10848.2,100965000,1406660,0.00319819,0.414701,0.414701,1.05396
256052295,631711,16678,13777800,9498,401145000,1437540,0.000689371,0.104337,0.104337,1.14183
256050461,631711,16440,1748450,894.786,52969200,134370,0.00051176,0.0768508,0.0768508,1.40731
256044802,631711,15627,837914,1305.35,28231300,195288,0.00155786,0.233064,0.233255,0.970783
256045865,631711,15821,10543800,35857.3,315816000,4961710,0.00340079,0.470581,0.471788,1.23699
256049127,631711,16261,2098140,4842.61,67329300,657746,0.00230805,0.31349,0.31349,0.819989
256043974,631711,1126,69938,73.4353,3111930,10155.8,0.00105001,0.145211,0.145211,0.201499
256046289,631711,15871,839256,1671.79,31408200,221218,0.00199199,0.263588,0.263588,0.771095
256041225,631711,747,244783,740.23,7394450,95500.6,0.00302403,0.390144,0.390144,0.395167
256056841,631711,17345,454572,215.215,9785530,28981.3,0.000473446,0.0637551,0.0637579,0.39642
256044236,631711,10700,1084040,4123.02,45117000,567961,0.00380339,0.52393,0.52393,0.717584
256053738,631711,16932,839256,2654.94,32928700,351827,0.00316344,0.419213,0.419213,0.439856
256057157,631711,17372,1014100,910.932,26195500,116090,0.000898266,0.114476,0.114476,0.581336
256043853,631711,1091,20212100,23962,748479000,3812670,0.00118553,0.188633,0.188633,1.15105
256045752,631711,15806,1013530,6392.75,28018800,964424,0.00630742,0.95155,0.951217,0.803528
256036533,631711,17,2412860,2916.76,75434900,433954,0.00120884,0.17985,0.17985,1.15242
256047951,631711,16102,5699780,26229.1,196228000,3425670,0.00460177,0.601018,0.601021,1.01197
256055925,631711,17218,1572910,5934.58,49078500,810043,0.00377299,0.514996,0.51503,0.419606
256058319,631711,17649,34940.1,7.22895,674225,1027.3,0.000206895,0.0294018,0,0
256044615,631711,15566,666144000,2532560,21198800000,354408000,0.00380182,0.53203,0.531866,1.42585
256043797,631711,1077,69938,10.4953,2062220,1572.35,0.000150066,0.0224821,0.0224821,0.701744
256056769,631711,17330,976810,3120.95,26665800,417774,0.00319504,0.427692,0.427266,0.354364
256038633,631711,401,379249,278.3,6435590,39037.6,0.000733821,0.102934,0.102556,0.614652
256054529,631711,17050,69938,51.8696,2047650,8320.9,0.000741651,0.118975,0.118975,0.0706308
256050889,631711,16489,4336160,10948.3,130943000,1498920,0.00252488,0.34568,0.34568,1.03339
256058728,631711,111220750,244783,2075.18,11148700,275469,0.00847761,1.12536,1.12536,0.390758
256049599,631711,16294,594473,8968.4,19040300,1345870,0.0150863,2.26397,2.26397,0.326785
256043556,631711,1031,944163,940.166,29151600,123039,0.000995767,0.130316,0.130316,0.556081
256055000,631711,17096,874225,2576.59,37453100,341195,0.00294728,0.390283,0.390283,0.339772
256055369,631711,17140,524535,1495.01,15682200,189318,0.00285015,0.360925,0.360925,0.689255
256047319,631711,16024,8187830,7024.61,161453000,967827,0.000857933,0.118203,0.117657,1.41768
256050812,631711,16473,1503670,1019.07,44092400,134502,0.000677724,0.0894493,0.0894493,0.898818
256037245,631711,160,2902050,19576.9,87422000,2637350,0.00674588,0.908791,0.908966,0.906436
256037802,631711,291,6149330,79562.5,274169000,10829000,0.0129384,1.761,1.77062,0.591551
256045509,631711,15781,2832490,2538.37,89901000,331440,0.000896162,0.117014,0.117014,1.20703
256050775,631711,16469,2447830,2246.58,75494300,318092,0.000917783,0.129948,0.129948,1.55114
256052679,631711,16722,314721,574.814,9338280,78023.9,0.00182642,0.247914,0.247914,1.20394
256047293,631711,16021,59371000,61898.9,1597440000,8218850,0.00104258,0.138432,0.137531,1.0405
256037787,631711,286,419504,837.593,14664100,126524,0.00199663,0.301603,0.301625,0.385031
256055027,631711,17100,594473,1570.21,26389300,206377,0.00264134,0.34716,0.34716,0.318049
256044251,631711,10704,1678510,16579.7,62810100,2621330,0.0098776,1.5617,1.5617,0.478916
256053445,631711,16887,1923300,2496.62,50570100,333129,0.00129809,0.173207,0.173207,1.72412
256039846,631711,599,1608570,305.81,48858700,44593.3,0.000190113,0.0277223,0.0277223,0.650269
256049611,631711,16295,594473,8968.4,19040300,1345870,0.0150863,2.26397,2.26397,0.326785
256053367,631711,16860,174845,131.14,4947620,17800,0.000750038,0.101804,0.101804,0.566153
256056092,631711,17237,1608570,12512.1,56348500,1650910,0.00777843,1.02632,1.02633,0.702823
256042925,631711,946,2902430,8178.04,98528800,1205210,0.00281766,0.415241,0.415241,1.22622
256041896,631711,821,3650620,1780.49,53173400,324684,0.000487722,0.0889393,0.0846582,1.51197
256052477,631711,16706,2272980,1157.93,63367700,151543,0.000509433,0.0666714,0.0666714,0.788491
256051596,631711,16606,279752,33.4455,7912650,4874.2,0.000119554,0.0174233,0.0174233,0.462609
256050964,631711,16529,34969,820.586,1464850,136583,0.0234661,3.90583,0,0
256058005,631711,17507,1428960,1637.94,36260400,213989,0.00114625,0.149752,0.149718,1.2297
256055836,631711,17204,419628,1113.97,12199800,141713,0.00265467,0.33771,0.33771,0.568493
256043839,631711,1088,454597,250.744,14713400,33723.3,0.000551574,0.0741828,0.0741828,0.74561
256053944,631711,16968,2272980,2453.85,59040200,321121,0.00107957,0.141277,0.141277,0.969232
256054792,631711,17085,1853360,2301.55,59552300,300014,0.00124183,0.161876,0.161876,0.870315
256057622,631711,17447,137627,68.1018,3364060,9562.39,0.000494828,0.0694803,0.069456,0.175792
256039992,631711,628,279752,1831.18,8622570,294455,0.00654573,1.05256,1.05256,0.453279
256058217,631711,17577,209795,372.522,5876020,49764.1,0.00177565,0.237204,0.237192,0.70065
256044733,631711,15606,524533,607.202,19503100,79388.9,0.0011576,0.151352,0.151352,0.657834
256055423,631711,17145,3042300,13667.6,102915000,1817900,0.00449251,0.59754,0.59754,0.732127
256050226,631711,16411,3182180,2003.46,94208300,317630,0.000629589,0.0998151,0.0998151,1.30161
256038001,631711,330,34969,11.4526,1098460,1699.11,0.000327506,0.0485891,0,0
256045400,631711,15769,664411,501.872,17207400,66310.8,0.000755363,0.0998038,0.0998038,0.73789
256055800,631711,17194,34969,60.5639,914478,7800.35,0.00173193,0.223065,0,0
256046682,631711,15950,1984130,14893.7,60525400,2013660,0.00750643,1.01488,1.01523,0.74016
256046200,631711,15856,41612700,65178.7,1577320000,8558850,0.00156632,0.205679,0.205693,1.24791
256050237,631711,16414,174845,55.9976,5406140,9161.3,0.00032027,0.0523967,0.0523967,0.206228
256049838,631711,16331,454597,2001.37,18123400,303992,0.00440251,0.668707,0.668707,0.567864
256039504,631711,532,546578,128.883,5796160,17826.4,0.000235801,0.0326146,0.0325848,1.19127
256036596,631711,41,804022,373.08,12265000,53516.9,0.000464018,0.0665614,0.0662905,1.01511
256040956,631711,715,279752,2290.76,8411010,305596,0.00818853,1.09238,1.09238,0.685724
256050370,631711,16436,1573600,15588.5,60665000,2409500,0.00990624,1.5312,1.5312,0.542209
256038124,631711,344,69938,1251.65,3704210,188591,0.0178966,2.69655,2.69655,0.0727319
256039058,631711,452,839256,1006.87,28802300,135664,0.00119971,0.161648,0.161648,1.15507
256036733,631711,71,139876,82.4155,4668500,12863.2,0.000589204,0.0919613,0.0919613,0.531342
256037538,631711,210,139876,1078.37,3336730,164584,0.0077095,1.17664,1.17664,0.597945
256037613,631711,220,12317100,18610.6,390958000,2544520,0.00151096,0.206584,0.207007,1.00683
256053288,631711,16827,454597,448.84,11693800,57915.6,0.000987336,0.1274,0.1274,0.983935
256053302,631711,16840,24618200,28691.3,882056000,4424300,0.00116545,0.179717,0.179717,1.60989
256043103,631711,975,34969,15.0889,1061520,2101.78,0.000431492,0.0601041,0,0
256053430,631711,16882,1328820,275.803,33212300,34665.8,0.000207555,0.0260876,0.0260876,0.8798
256055625,631711,17175,559504,2516.33,16926900,324881,0.00449744,0.58066,0.58066,0.526709
256044697,631711,15594,69938,25.6599,1871920,3504.55,0.000366896,0.0501094,0.0501094,0.202177
256054203,631711,17010,104907,30.6223,3468630,3878.8,0.0002919,0.0369737,0.0369737,0.413367
256056363,631711,17279,34969,47.3945,1165540,6244.16,0.00135533,0.178563,0,0
256050154,631711,16391,139876,385.54,4976510,63399.5,0.0027563,0.453255,0.453255,0.542988
256049647,631711,16300,34969,544.829,1040210,79135.2,0.0155803,2.26301,0,0
256058763,631711,111220792,1398760,6680.23,44114400,873699,0.00477582,0.624624,0.624625,0.820939
256042203,631711,870,4056400,20234.4,160311000,2711140,0.00498827,0.668361,0.668361,0.906212
256046347,631711,15893,2758630,39882.4,107127000,5396080,0.0144573,1.95607,1.95463,0.55746
256040065,631711,646,139876,583.307,4341500,74207.4,0.00417017,0.530523,0.530523,0.634253
256056731,631711,17324,244783,643.499,7298650,81329.4,0.00262886,0.332251,0.332251,0.361386
256051768,631711,16628,419628,167.822,12360500,22918.9,0.000399932,0.0546171,0.0546171,0.525467
256044758,631711,15613,908649,1401.06,26733000,206364,0.00154192,0.227111,0.227239,1.20648
256051267,631711,16574,384659,250.181,11461800,34067.2,0.000650397,0.0885646,0.0885646,0.963606
256057591,631711,17442,34969,43.8969,1072380,5775.21,0.00125531,0.165152,0,0
256058830,631711,111220850,769318,425.904,19184800,53986.5,0.000553612,0.0701744,0.0701744,0.426011
256039086,631711,455,69938,66.7541,2047680,9306.86,0.000954476,0.133073,0.133073,0.262335
256049345,631711,16281,104907,49.7808,3919990,7148.46,0.000474523,0.0681409,0.0681409,0.752754
256054953,631711,17092,22342100,96697.5,744915000,12989600,0.00432804,0.581396,0.58143,0.758983
256055173,631711,17113,944163,2557.32,26927300,327041,0.00270855,0.346382,0.346382,0.660002
256058762,631711,111220790,34969,131.387,1283670,20445,0.00375725,0.58466,0,0
256039725,631711,575,559504,941.154,14396800,150327,0.00168212,0.268678,0.268678,1.49966
256042463,631711,891,209814,55.3454,5780620,7246.17,0.000263783,0.0345362,0.0345362,0.855113
256054616,631711,17063,699380,2010.44,21622900,263878,0.00287461,0.377303,0.377303,0.42799
256051482,631711,16595,104907,308.328,3180340,41484,0.00293906,0.395436,0.395436,0.679945
256057436,631711,17405,69938,281.224,2386070,40101.4,0.00402105,0.573385,0.573385,1.22636
256047755,631711,16081,594473,331.016,16422300,48499.4,0.000556823,0.0815839,0.0815839,1.84757
256057665,631711,17456,454282,498.789,14443100,67757,0.00109797,0.149152,0.149177,0.492358
256043054,631711,969,839256,1624.75,24706600,219347,0.00193594,0.261359,0.261359,0.68539
256058250,631711,17590,279698,190.199,8076640,26138.9,0.000680018,0.0934543,0.0934596,0.552783
256036494,631711,7,2587700,15686.3,89857900,2031080,0.00606189,0.784897,0.784902,0.554651
256058731,631711,111220752,349690,1234.85,10301300,192273,0.00353127,0.549838,0.549838,1.00057
256045025,631711,15717,69937.2,153.889,2026300,24466.7,0.00220039,0.349838,0.349838,0.0739411
256043778,631711,1072,419628,1407.09,14594800,220416,0.00335318,0.525265,0.525265,0.772571
256050151,631711,16390,349690,642.106,11946800,105297,0.00183621,0.301115,0.301115,0.774122
256056879,631711,17358,104907,1157.73,4579340,152690,0.0110358,1.45548,1.45548,0.425159
256046875,631711,15979,11212100,144309,462015000,19858900,0.0128708,1.7712,1.77087,0.637922
256045656,631711,15792,1888330,1388.62,45257900,195454,0.000735373,0.103506,0.103506,0.815155
256040128,631711,655,2038890,16672.3,57980300,2302390,0.00817717,1.12924,1.10834,0.893212
256046992,631711,15995,1503660,16795.1,66019600,2231400,0.0111694,1.48398,1.48398,0.352105
256042250,631711,875,139876,68.8156,4117760,9436.79,0.000491976,0.0674654,0.0674654,1.07968
256053054,631711,16768,384659,206.781,10818500,28717,0.000537568,0.0746557,0.0746557,0.965738
256049773,631711,16327,279752,91.0995,9616020,13356.8,0.000325644,0.0477452,0.0477452,0.361084
256053034,631711,16765,209814,15.094,5651650,2134.93,7.19397e-05,0.0101753,0.0101753,1.00237
256048954,631711,16239,944163,536.733,27720000,72145.3,0.000568475,0.0764119,0.0764119,0.350864
256056081,631711,17235,1608570,12512.1,56348500,1650910,0.00777843,1.02632,1.02633,0.702823
256057478,631711,17412,68793,31.5679,1457360,4601.54,0.000458882,0.0668897,0.0670389,0.234305
256057888,631711,17494,1013870,2855.23,30879200,369836,0.00281617,0.364777,0.364782,0.688758
256055931,631711,17219,34909.4,148.491,875878,23987.7,0.00425361,0.68714,0,0
256044874,631711,15675,2263410,9209.61,88017300,1330850,0.00406891,0.587987,0.59088,0.752761
256055616,631711,17173,314721,3193.37,12088800,421974,0.0101467,1.34079,1.34079,0.405827
256051816,631711,16635,244783,357.593,6473380,47981.1,0.00146086,0.196015,0.196015,0.444877
256047517,631711,16054,69938,21.0687,2830470,2752.77,0.000301249,0.0393602,0.0393602,0.471212
256057149,631711,17371,174845,570.77,6148330,81754.3,0.00326443,0.467582,0.467582,0.43903
256050055,631711,16364,2657640,17634.6,73760000,2451290,0.00663544,0.922356,0.922356,0.779523
256053452,631711,16889,1923300,2496.62,50570100,333129,0.00129809,0.173207,0.173207,1.72412
256056615,631711,17315,1465740,7828.6,42928700,1069540,0.00534104,0.729691,0.732521,1.02062
256057769,631711,17476,12049100,28986.8,368423000,3845480,0.00240573,0.319152,0.318612,1.45712
256049197,631711,16268,104907,276.196,2943260,40280.5,0.00263277,0.383964,0.383964,0.546385
256057923,631711,17500,6561420,9088.26,185902000,1233870,0.00138511,0.188049,0.188347,1.12846
256045315,631711,15755,2342920,5968.6,87081500,837271,0.0025475,0.357362,0.357362,1.50347
256049576,631711,16292,209814,1706.25,5856850,257683,0.00813222,1.22815,1.22815,0.34166
256056790,631711,17336,139404,424.782,4014630,65915.5,0.00304713,0.472839,0.472914,0.339013
256053419,631711,16880,559504,393.628,17836500,51572.4,0.00070353,0.0921752,0.0921752,0.602688
256055184,631711,17115,944163,2557.32,26927300,327041,0.00270855,0.346382,0.346382,0.660002
256057723,631711,17469,623172,667.796,16658800,91104.5,0.00107161,0.146195,0.14643,0.569648
256041055,631711,726,15001700,142859,542397000,22735100,0.00952284,1.5155,1.5155,0.78862
256050883,631711,16487,4860690,12678.6,147182000,1747340,0.00260839,0.359485,0.359485,1.02705
256047372,631711,16029,1503670,1874.42,49201200,245539,0.00124657,0.163293,0.163293,0.413111
256038776,631711,418,942639,10254,26012400,1397250,0.010878,1.48227,1.48122,0.735444
256056111,631711,17240,34969,162.559,1124460,26228.9,0.00464866,0.750062,0,0
256040046,631711,638,629442,6542.38,28505200,870179,0.0103939,1.38246,1.38246,0.737601
256058832,631711,111220852,2028080,12502.6,76867000,1651600,0.00616475,0.814368,0.814429,1.14457
256046257,631711,15864,764907,8137.85,30998600,1122300,0.010639,1.46724,1.4697,0.423853
256047496,631711,16046,104907,45.469,4339240,5958.87,0.000433422,0.0568015,0.0568015,0.579793
256040702,631711,698,99747600,636464,3336680000,87599600,0.00638075,0.878213,0.878689,1.10065
256050027,631711,16358,4545970,14767.4,139396000,2041810,0.00324845,0.449147,0.449147,1.08721
256037548,631711,211,3811620,9053.48,105385000,1189580,0.00237523,0.312093,0.312093,1.03797
256037730,631711,256,1328280,16640,52738200,2261970,0.0125275,1.70294,1.70283,0.619905
256037115,631711,143,208114,857.247,6267080,114124,0.00411913,0.548372,0.548991,0.557003
256038272,631711,366,559504,87.8295,16785700,13662.3,0.000156977,0.0244186,0.0244186,0.744269
256045497,631711,15780,384659,147.908,12435100,19783.5,0.000384516,0.0514313,0.0514313,0.915599
256043719,631711,1057,2412860,21852.2,99908400,2916710,0.00905655,1.20882,1.20882,0.726048
256049803,631711,16328,6853920,4491.89,202751000,616314,0.000655375,0.0899213,0.0899213,1.16371
256058154,631711,17547,1185330,5213.94,46856600,682998,0.00439874,0.576211,0.577594,0.956633
256039887,631711,606,1457120,5027.32,57365600,747879,0.00345018,0.513259,0.518079,0.839454
256045007,631711,15711,69922.3,127.589,1446320,19804.3,0.00182473,0.283233,0.283222,0.333986
256050137,631711,16387,1119010,9911.7,47585100,1557460,0.00885758,1.39182,1.39182,0.481396
256053351,631711,16853,34969,44.4463,1061880,6146.15,0.00127102,0.17576,0,0
256057538,631711,17427,2028080,12502.6,76867000,1651600,0.00616475,0.814368,0.814429,1.14457
256058654,631711,111220670,699380,1352.22,18937400,170750,0.00193345,0.244144,0.244144,0.595766
256050229,631711,16412,839256,204.755,24950300,32557.3,0.000243972,0.0387931,0.0387931,0.741777
256037650,631711,231,34969,9.12129,963456,1234.22,0.000260839,0.0352948,0,0
256037815,631711,298,767494,7715.23,26095200,1071610,0.0100525,1.39625,1.39635,0.290817
256040070,631711,647,4308090,38712.1,133530000,5295720,0.0089859,1.22925,1.21758,0.844324
256045731,631711,15803,1748450,1750.04,48628100,254182,0.00100091,0.145376,0.145376,1.33078
256052274,631711,16674,1993230,1969.09,61006300,282900,0.000987886,0.14193,0.14193,0.918801
256056550,631711,17307,909148,8721.75,36958600,1161790,0.00959332,1.27789,1.2779,0.473443
256036550,631711,23,1431310,15075.9,56386900,2022310,0.0105329,1.41291,1.41297,0.451455
256044600,631711,182305709,1223920,11329.9,49495500,1452870,0.00925712,1.18707,1.18707,0.648313
256048389,631711,16159,384659,1485.92,12722200,189194,0.00386295,0.491848,0.491848,0.265248
256048263,631711,16142,2832490,33280,110330000,5064130,0.0117494,1.78787,1.78787,0.437034
256036490,631711,4,15281500,14582.4,393220000,2198620,0.000954254,0.143875,0.143875,1.33284
256036897,631711,104,4825590,76329.3,201036000,10033900,0.0158176,2.07931,2.0793,0.596257
256046757,631711,15966,209814,284.686,6505500,37694.5,0.00135685,0.179657,0.179657,0.946234
256054632,631711,17066,2203050,2346.9,63395600,306478,0.0010653,0.139115,0.139115,1.28966
256039740,631711,580,244783,555.792,7531340,76853.5,0.00227055,0.313966,0.313966,0.513594
256052153,631711,16656,209814,196.018,7168410,30248.8,0.000934246,0.144169,0.144169,0.388187
256053374,631711,16862,139876,945.801,4357970,139043,0.00676171,0.994043,0.994043,0.510075
256057912,631711,17498,104907,410.212,4012460,53403,0.00391025,0.509051,0.509051,0.280899
256054980,631711,17094,34969,538.133,1751720,73108.5,0.0153889,2.09067,0,0
256056708,631711,17321,690506,2299.75,17222700,317120,0.00333053,0.459258,0.461507,1.27549
256058182,631711,17559,174803,424.292,5205220,55543.3,0.00242726,0.317749,0.317761,0.874402
256043542,631711,1029,139876,77.841,4545360,10399.3,0.0005565,0.0743464,0.0743464,0.111406
256048668,631711,16191,4196280,9066.6,158584000,1294120,0.00216063,0.308396,0.308396,0.985262
256038998,631711,445,1433700,12487.4,52718400,1637190,0.00870994,1.14194,1.14194,0.434382
256045354,631711,15762,2028200,5867.02,76411300,823330,0.00289272,0.405941,0.405941,1.38511
256041908,631711,822,25142100,100063,903147000,13832700,0.00397988,0.550181,0.550187,0.939149
256056405,631711,17284,629438,157.2,14582400,20882.5,0.000249746,0.0331764,0.0331765,0.545472
256045679,631711,15794,34969,4.11441,1057500,630.588,0.000117659,0.0180328,0,0
256044715,631711,15601,2901230,4314.88,90314000,609114,0.00148726,0.209951,0.210026,0.964601
256049177,631711,16266,139876,87.0674,5660140,11656.1,0.000622462,0.0833317,0.0833317,0.65685
256051753,631711,16624,6119580,10123.7,177645000,1404320,0.00165432,0.229479,0.229479,1.39821
256039578,631711,549,55670600,95343.1,1729710000,14618900,0.00171263,0.262596,0.262596,2.10896
256041102,631711,731,4161310,21631.6,127891000,2802040,0.00519825,0.673354,0.673354,0.739556
256036700,631711,66,34969,83.9843,1107580,11604.3,0.00240168,0.331845,0,0
256055536,631711,17162,139876,605.672,5533110,81784.2,0.00433007,0.58469,0.58469,0.340932
256043902,631711,1104,314721,53.5151,8610250,7804.17,0.00017004,0.0247971,0.0247971,0.705058
256053497,631711,16900,489566,342.061,16672200,43873.7,0.000698702,0.0896175,0.0896175,0.79877
256057598,631711,17443,1432090,3896.3,38100100,517804,0.0027207,0.361572,0.358852,1.43998
256047010,631711,15997,1948350,20259,66275300,2762430,0.0103981,1.41783,1.40849,0.649523
256055273,631711,17126,1049070,2847.19,29990700,375613,0.00271402,0.358044,0.358044,0.812576
256044063,631711,10677,5175410,12116.3,225265000,1798190,0.00234113,0.347449,0.347449,0.623437
256037096,631711,137,1398760,798.24,46136400,102593,0.000570677,0.0733454,0.0733454,1.14801
256053009,631711,16757,34969,16.1727,1001370,2040.97,0.000462487,0.0583652,0,0
256037888,631711,318,69938,88.7134,2170740,13962.5,0.00126846,0.199642,0.199642,0.667238
256044645,631711,15581,34959.6,111.036,1322230,17007.6,0.00317612,0.486493,0,0
256044881,631711,15677,454348,2030.16,20307700,284548,0.0044683,0.626278,0.626366,0.419897
256053849,631711,16952,699380,1939.83,20830400,250747,0.00277364,0.358527,0.358527,0.524895
256051759,631711,16626,5525100,7246.37,161362000,999694,0.00131154,0.180937,0.180937,1.05957
256037758,631711,271,279752,231.566,8202640,30533.3,0.000827754,0.109144,0.109144,0.554061
256036586,631711,36,209814,1165.96,5977110,159298,0.00555713,0.759234,0.759234,0.768677
256053635,631711,16919,61648000,206841,2620010000,30787000,0.00335519,0.499399,0.499425,1.0234
256037877,631711,314,69938,787.455,3460320,113621,0.0112593,1.6246,1.6246,0.268475
256038908,631711,435,174841,1032.78,4417590,140431,0.00590693,0.803194,0.803193,0.502774
256047072,631711,16004,57376300,169892,1448070000,21418100,0.00296102,0.373292,0.373379,1.35734
256055708,631711,17185,1153930,2875.7,32737900,375789,0.0024921,0.325662,0.325671,0.579423
256045539,631711,15785,3286990,7527.79,86998600,1082840,0.00229018,0.329431,0.329446,1.24617
256037085,631711,136,6189210,15427.2,173942000,1997150,0.00249259,0.322683,0.322695,0.891125
256037450,631711,195,349690,778.595,11248000,96364.3,0.00222653,0.275571,0.275571,0.55118
256044620,631711,15568,25410700,73540.5,783220000,10776200,0.00289408,0.424083,0.425005,1.10692
256044720,631711,15602,2063040,2102.3,68556700,282890,0.00101903,0.137123,0.137132,0.68477
256053023,631711,16762,944163,1429.16,27350000,207070,0.00151368,0.219316,0.219316,1.83213
256037069,631711,132,34969,26.1356,984745,3232.08,0.000747393,0.0924269,0,0
256058769,631711,111220798,1465740,7828.6,42928700,1069540,0.00534104,0.729691,0.732521,1.02062
256037807,631711,294,19477700,24845.8,613711000,3665080,0.0012756,0.188168,0.188168,1.48654
256053192,631711,16797,699380,552.526,18396700,73273.3,0.000790023,0.104769,0.104769,0.912541
256051980,631711,16641,69938,38.9636,1876330,5659.31,0.000557116,0.080919,0.080919,0.691471
256040378,631711,667,454597,680.563,9607340,92212.9,0.00149707,0.202845,0.202845,0.999428
256051022,631711,16544,1223920,1039.16,37687200,157971,0.00084905,0.12907,0.12907,0.570092
256039775,631711,587,419628,169.818,12988400,23634.7,0.000404687,0.056323,0.056323,0.749416
256048125,631711,16126,25422500,228942,910657000,34571300,0.0090055,1.35987,1.35987,0.572742
256043879,631711,1098,944158,485.919,27179400,61547.3,0.000514659,0.0651875,0.0651879,1.00546
256047395,631711,16035,29474500,25242.2,702608000,3949980,0.000856408,0.134014,0.132667,1.33163
256037604,631711,218,1853360,13771,58976300,2165380,0.0074303,1.16836,1.16836,0.738678
256046372,631711,15901,804283,7715.43,30315200,1036530,0.00959293,1.28876,1.28876,0.577091
256057328,631711,17397,238366,182.791,6164920,23670.1,0.000766851,0.0993014,0.098793,0.352736
256058749,631711,111220766,979062,4892.78,26956500,650742,0.00499742,0.664659,0.664761,1.11222
256041366,631711,778,3566840,2591.82,108360000,454899,0.000726643,0.127536,0.127536,1.20186
256051236,631711,16569,524535,260.999,15195300,35631.1,0.000497581,0.0679289,0.0679289,1.18312
256058899,631711,111220898,34969,57.274,1148420,7179.29,0.00163785,0.205304,0,0
256053018,631711,16759,34969,16.1727,1001370,2040.97,0.000462487,0.0583652,0,0
256041161,631711,741,419628,98.3287,11868400,13665.9,0.000234324,0.0325667,0.0325667,0.275869
256056859,631711,17350,34866.1,38.1714,658377,5905.57,0.0010948,0.169379,0,0
256049045,631711,16251,104907,74.5242,4465780,10049.7,0.000710383,0.095796,0.095796,0.456507
256042990,631711,962,9006800,19465.4,170504000,2480230,0.00216119,0.275373,0.275088,1.19355
256055151,631711,17110,559504,3179.75,20433200,417368,0.00568317,0.745961,0.745961,0.374178
256044767,631711,15617,873831,1245.32,26074000,182346,0.00142513,0.208674,0.208735,1.25863
256054643,631711,17068,2203050,2346.9,63395600,306478,0.0010653,0.139115,0.139115,1.28966
256050725,631711,16462,1119010,2738.91,39599400,417454,0.00244762,0.373057,0.373057,0.989821
256055823,631711,17202,34969,40.1738,1096070,5944.46,0.00114884,0.169992,0,0
256053168,631711,16791,1258880,1643.35,33935100,226129,0.0013054,0.179626,0.179626,1.67754
256056120,631711,17241,909194,4731.28,28656700,613187,0.00520382,0.674429,0.674429,0.655325
256037933,631711,322,52581800,88081.4,1577980000,11407400,0.00167513,0.216945,0.215807,1.42796
256053227,631711,16808,257737000,706669,8998960000,99039900,0.00274182,0.384267,0.384155,1.28846
256042941,631711,951,2587710,845.97,97238500,124705,0.000326919,0.0481913,0.0481913,0.738373
256037475,631711,201,1120430,164.849,16496800,22006.2,0.000147131,0.0196409,0.019658,0.610519
256058821,631711,111220844,874224,1963.16,27184400,258376,0.0022456,0.295548,0.295549,1.93293
256044226,631711,10698,559504,504.532,19302900,69788.4,0.000901749,0.124733,0.124733,1.04751
256055953,631711,17223,6083980,42621.3,213826000,5733960,0.0070055,0.942469,0.942565,0.80019
256039452,631711,521,104907,36.1955,2666090,4531.9,0.000345025,0.0431992,0.0431992,0.165167
256048688,631711,16193,1084040,2661.98,42551800,377953,0.00245562,0.348653,0.348653,0.711541
256038198,631711,358,104907,18.1472,2484310,2946.77,0.000172984,0.0280894,0.0280893,0.594643
256057510,631711,17419,1084040,2564.8,33012200,341361,0.00236597,0.314897,0.314898,1.6831
256042499,631711,898,1818390,1096.42,54815300,171586,0.000602962,0.0943615,0.0943615,1.3474
256046763,631711,15967,209814,284.686,6505500,37694.5,0.00135685,0.179657,0.179657,0.946234
256052386,631711,16692,11854500,11615.7,305343000,1775360,0.00097986,0.149763,0.149763,1.48257
256038360,631711,374,1014100,4593.18,28456000,609769,0.00452931,0.60129,0.60129,1.02821
256043897,631711,1102,1433730,6727.9,56400200,861745,0.00469259,0.601052,0.601052,0.773959
256058992,631711,111220930,34815.6,184.309,1580580,23872.4,0.00529384,0.68568,0,0
256037765,631711,274,1398760,1703.78,44554400,237555,0.00121806,0.169833,0.169833,0.883031
256050326,631711,16433,4301190,35462.9,143157000,5470590,0.0082449,1.27188,1.27188,0.692926
256052562,631711,16720,1328820,939.554,35951500,150841,0.000707058,0.113515,0.113515,0.887603
256037677,631711,238,139876,58.8416,3593720,7480.43,0.00042067,0.053479,0.053479,0.630898
256037792,631711,288,1573600,3736.44,44812500,472385,0.00237444,0.300193,0.300193,0.834445
256051928,631711,16636,1223920,3242.46,33982100,447060,0.00264925,0.36527,0.36527,0.877554
256042451,631711,890,594473,274.626,14318100,34908.9,0.000461965,0.0587225,0.0587225,1.29458
256054023,631711,16991,2517770,997.309,62398300,124268,0.000396108,0.0493564,0.0493564,0.740203
256044439,631711,10737,1888330,7398.58,71526500,1107480,0.00391806,0.586489,0.586489,1.32803
256046361,631711,15899,804287,12908.2,35935100,1725400,0.0160493,2.14526,2.14526,0.404785
256050234,631711,16413,2168080,1742.71,63851800,275911,0.000803805,0.127261,0.127261,1.16998
256049656,631711,16301,174845,3114.2,5440750,465150,0.0178112,2.66035,2.66035,0.239272
256042957,631711,955,1073270,3390.3,29890500,446371,0.00315886,0.415899,0.413992,1.28365
