id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193501099,323593,519,5979700,63557.7,346547000,8683130,0.0106289,1.4521,1.4521,0.70461
193516697,323593,17392,698723,11912.7,34722700,1634450,0.0170492,2.3392,2.33861,0.288832
193501341,323593,549,88961000,815209,4924450000,109982000,0.00916366,1.23629,1.23859,0.974639
193512277,323593,16422,1049070,3039.73,56987000,392467,0.00289755,0.374109,0.374109,0.691258
193502367,323593,643,241870,1668.63,11327100,227010,0.00689885,0.938559,0.94043,0.286728
193517596,323593,17594,378939,4391.33,10060900,694985,0.0115885,1.83403,1.75564,0.800201
193499290,323593,128,25075500,97533.4,1220250000,12622100,0.00388959,0.503365,0.502279,0.934118
193516990,323593,17481,594471,6218.32,33036200,859957,0.0104603,1.44659,1.44659,1.23627
193515003,323593,17007,314721,2207.17,16623900,287893,0.00701309,0.914757,0.914757,0.490117
193517255,323593,17534,717892,12458,20227400,1980390,0.0173535,2.75862,2.77614,0.605969
193504320,323593,1014,1917690,25033.7,114010000,3489570,0.0130541,1.81967,1.80418,0.573713
193510778,323593,16179,734349,8051.96,29670800,1158990,0.0109648,1.57825,1.57825,0.407685
193512996,323593,16555,10833.5,27.2109,512679,3844.31,0.00251172,0.354853,0,0
193516003,323593,17231,1538640,18749.6,89453000,2537680,0.0121859,1.64931,1.64931,0.467907
193503848,323593,945,5481440,48310.6,310122000,6394160,0.0088135,1.16651,1.1666,0.677122
193514742,323593,16930,909194,10677.4,50969700,1460030,0.0117438,1.60585,1.60585,0.480038
193506389,323593,15663,454596,7000.73,14046000,1101520,0.0153999,2.42308,2.42307,0.80337
193506659,323593,15725,870341,13538.7,45124900,2009090,0.0155556,2.30839,2.34398,0.391567
193507846,323593,15821,10553700,34704.3,454222000,4646460,0.00328834,0.440268,0.440206,1.16499
193513288,323593,16606,279566,648.996,12347700,84838.1,0.00232144,0.303464,0.303949,1.05627
193509704,323593,16030,31643400,194575,1131450000,27902500,0.00614898,0.881781,0.897111,1.15962
193503073,323593,804,214303,1699.49,11654700,221259,0.00793033,1.03246,1.01649,0.493585
193516609,323593,17368,2902430,45800.2,168335000,6104800,0.01578,2.10334,2.10334,0.371346
193498981,323593,31,22197900,380326,1262020000,51914900,0.0171334,2.33873,2.34512,0.623789
193500413,323593,381,5824560,29256.3,236752000,4111010,0.00502291,0.705805,0.682039,0.916898
193510169,323593,16082,8911530,158528,483066000,21668900,0.0177891,2.43156,2.47001,0.615389
193506459,323593,15675,2271570,41471.5,113937000,5613590,0.0182568,2.47124,2.4701,0.567503
193508242,323593,15858,3545820,20912.1,176137000,2774090,0.00589768,0.782355,0.764101,0.878578
193516397,323593,17327,454566,8912.72,19504100,1251100,0.0196071,2.7523,2.7523,0.414002
193502218,323593,617,839256,4924.5,46095500,640025,0.0058677,0.76261,0.76261,0.749874
193515596,323593,17131,244783,1071.75,12125800,135918,0.00437836,0.55526,0.55526,0.240154
193515778,323593,17172,874225,13143.3,46676800,1735270,0.0150342,1.98492,1.98492,0.404319
193512708,323593,16492,2409160,18616.9,119169000,2422130,0.00772755,1.00538,1.02197,1.05911
193510655,323593,16152,69727.1,555.064,3660650,73763.4,0.00796052,1.05789,1.05506,1.25511
193516996,323593,17482,279751,2417.51,16326200,333367,0.00864165,1.19165,1.19165,1.00376
193500654,323593,451,871420,25962.2,49855500,3407370,0.029793,3.91013,3.91643,0.45664
193513005,323593,16559,786730,2086.7,41025400,273323,0.00265237,0.347417,0.355619,0.548255
193499268,323593,126,960024,16630.8,47536200,2425120,0.0173233,2.52611,2.505,0.477484
193504895,323593,1086,1958260,19438.2,114299000,2553840,0.00992622,1.30414,1.30414,0.567779
193513911,323593,16742,34969,31.1926,1352610,3992.52,0.000892007,0.114173,0,0
193500178,323593,281,1492700,448.609,16444600,65636.8,0.000300535,0.0439717,0.03425,1.72037
193515673,323593,17145,3042260,32063.5,161721000,4199270,0.0105394,1.38031,1.38031,0.714213
193502590,323593,675,395742,2895.99,21736700,382052,0.00731785,0.965405,0.95752,0.597028
193508875,323593,15946,2422420,64225.9,143837000,8498330,0.0265131,3.5082,3.5652,0.579378
193516196,323593,17272,839255,6813.88,37035000,868558,0.00811896,1.03492,1.03491,0.515511
193499549,323593,169,1643540,25999.7,88288200,3504620,0.0158193,2.13236,2.13236,0.468088
193503044,323593,785,734326,14344.1,35720700,1921530,0.0195336,2.61672,2.61669,0.577341
193513715,323593,16692,11854500,80969.6,675012000,11255300,0.00683029,0.949452,0.949452,0.61081
193502390,323593,647,7221660,129214,370240000,17801200,0.0178926,2.46497,2.43969,0.609439
193509624,323593,16014,8980290,116313,501562000,15507500,0.0129521,1.72684,1.75477,0.789596
193516029,323593,17235,1608570,16933.2,84205200,2247690,0.0105268,1.39732,1.39732,0.475927
193508289,323593,15863,1161740,13445.4,45533400,1872010,0.0115735,1.61138,1.60849,0.88059
193511692,323593,16323,7491090,49846.5,379457000,6497520,0.0066541,0.867367,0.865282,0.790672
193517339,323593,17553,104851,555.437,4720290,70427.9,0.00529741,0.671697,0.671641,0.201888
193516907,323593,17463,734344,13188.4,37224600,1768510,0.0179595,2.40828,2.40828,0.362202
193511569,323593,16297,345263,4477.85,18775900,625185,0.0129694,1.81075,1.8347,0.26866
193516941,323593,17470,979069,18566.5,47330900,2453810,0.0189635,2.50627,2.50635,0.422704
193500079,323593,240,749644,10158.4,34423000,1459310,0.013551,1.94667,1.94242,0.517421
193513711,323593,16691,769318,8092.9,38177300,1225860,0.0105196,1.59344,1.59344,0.966315
193511268,323593,16267,454597,7601.05,26217900,969762,0.0167204,2.13323,2.13323,0.377757
193506250,323593,15619,734220,3229.48,34617900,436991,0.00439851,0.595177,0.595106,0.587688
193515505,323593,17118,244783,1071.75,12125800,135918,0.00437836,0.55526,0.55526,0.240154
193515957,323593,17221,15736000,170313,709410000,22924100,0.0108231,1.45679,1.45679,0.760875
193516036,323593,17237,1608570,16933.2,84205200,2247690,0.0105268,1.39732,1.39732,0.475927
193503512,323593,894,3491440,21960.7,113697000,3151470,0.00628987,0.902628,0.883606,1.04819
193515682,323593,17149,314721,3445.78,15603500,452404,0.0109487,1.43748,1.43748,0.651322
193499744,323593,200,1258820,10818.8,54042800,1469450,0.00859441,1.16733,1.16739,0.567904
193505157,323593,10672,9581510,60671.7,507320000,8562870,0.00633217,0.893688,0.893688,0.488305
193505792,323593,10732,3916520,31354.5,254475000,4340100,0.00800569,1.10815,1.10815,0.774174
193510747,323593,16171,4119640,26870.5,208855000,3704860,0.00652253,0.899317,0.898855,1.36897
193509772,323593,16049,8302060,52774.3,338671000,7019710,0.00635677,0.845539,0.872001,0.894637
193514443,323593,16856,1993230,12819.6,106582000,1742390,0.00643159,0.874154,0.874154,0.67578
193506328,323593,15633,419416,1928.25,12025800,283449,0.00459748,0.675819,0.675641,0.667508
193510814,323593,16188,4196280,39153,209511000,5726610,0.00933041,1.36469,1.36469,1.16363
193511917,323593,16366,1294650,4899.9,52781600,675086,0.00378473,0.521443,0.521039,0.794998
193514138,323593,16794,69938,545.25,3491430,71818.5,0.00779619,1.02689,1.02689,0.586311
193500211,323593,292,314721,3614.12,12392400,503361,0.0114836,1.59939,1.59939,0.348033
193513607,323593,16675,1992040,3611.83,110505000,473126,0.00181313,0.237508,0.237527,0.559161
193515355,323593,17086,1398760,11497.1,74360200,1501930,0.00821948,1.07376,1.07376,0.612063
193499830,323593,210,174401,2694.26,9780660,394820,0.0154486,2.26386,2.187,0.59325
193513431,323593,16628,356651,3536.23,19216500,471893,0.00991509,1.32312,1.32408,0.377735
193509590,323593,16013,10842800,125026,594000000,16687000,0.0115308,1.53898,1.56117,0.86864
193502342,323593,638,1549830,13936.8,90881500,1848520,0.00899243,1.19272,1.16851,0.762635
193512026,323593,16388,941157,42024.6,52694400,5959910,0.0446521,6.33254,6.33782,0.588541
193509700,323593,16029,1451460,12708.7,70786300,1733750,0.00875584,1.19449,1.21914,0.792901
193513939,323593,16751,4266010,20749.1,217320000,2740160,0.00486382,0.642324,0.642314,0.756885
193517615,323593,17605,34966.1,95.7624,1851200,12930.4,0.00273872,0.369798,0,0
193517753,323593,111220670,699380,8596.01,36105100,1152930,0.0122909,1.64851,1.64851,0.876208
193514489,323593,16868,1398760,15836.5,77307000,2114270,0.0113218,1.51153,1.51153,0.469404
193500739,323593,491,1150890,16471.6,72300700,2342900,0.014312,2.03574,2.04975,0.364348
193504881,323593,1084,5769880,49014.9,304232000,7030600,0.00849495,1.2185,1.2185,1.28569
193516605,323593,17366,2902430,45800.2,168335000,6104800,0.01578,2.10334,2.10334,0.371346
193516757,323593,17406,594470,12910.1,27313600,1711500,0.021717,2.87904,2.87904,0.550141
193508685,323593,15909,979108,9255.3,47528300,1194740,0.00945278,1.22024,1.22024,0.470559
193500290,323593,325,397977,492.195,20175700,66246.9,0.00123674,0.166459,0.1662,0.728917
193514894,323593,16974,34969,443.275,1977850,58085.4,0.0126762,1.66105,0,0
193499093,323593,95,19230900,434227,1074510000,58070900,0.0225796,3.01967,3.04509,0.629434
193502352,323593,639,2446570,22453.8,88638400,3244050,0.00917767,1.32596,1.32597,0.583091
193517800,323593,111220714,139876,3045.65,6021930,421171,0.0217739,3.01103,3.01103,0.451859
193513494,323593,16639,654255,2889.85,26852700,388775,0.00441701,0.594225,0.588862,1.14351
193514323,323593,16821,1503670,18176.2,90839800,2592580,0.0120879,1.72417,1.72417,0.879512
193506451,323593,15674,664404,4969.66,28144400,643020,0.00747988,0.967815,0.967818,0.716947
193505428,323593,10686,4258120,40571.6,249306000,5839560,0.00952804,1.37139,1.36936,0.95181
193515430,323593,17100,594473,10147.9,29734100,1403460,0.0170704,2.36085,2.36085,0.546177
193508109,323593,15845,3677180,15849.7,119224000,2202620,0.00431027,0.598998,0.598329,0.873426
193512433,323593,16451,723852,7169.96,42766100,1009150,0.00990529,1.39414,1.37423,0.586072
193503660,323593,918,35821900,511930,1433880000,69418400,0.014291,1.93787,1.9239,0.91069
193504459,323593,1039,139876,390.709,6675540,50273.9,0.00279325,0.359418,0.359418,0.772669
193510195,323593,16086,349690,1492.14,10784400,201468,0.00426703,0.576134,0.576134,0.928994
193507254,323593,15772,174377,1506.8,10002200,200457,0.00864106,1.14956,1.14923,0.904563
193510930,323593,16227,384659,1459.54,19693300,187198,0.00379436,0.486659,0.486659,0.53103
193515368,323593,17088,244783,2121.21,13548400,277303,0.00866568,1.13285,1.13285,0.560697
193500168,323593,278,19091400,200234,964120000,27013400,0.0104882,1.41496,1.4151,0.888327
193500338,323593,347,769318,4308.06,38775700,545426,0.00559984,0.708974,0.708974,0.532979
193507684,323593,15809,4230460,47694.5,260224000,6361630,0.0112741,1.50377,1.47326,0.72131
193513588,323593,16671,3660380,7998.51,204362000,1068150,0.00218516,0.291813,0.29235,0.873277
193514331,323593,16822,1049070,7623.65,62601600,1067690,0.00726706,1.01775,1.01775,0.772232
193515244,323593,17058,1258880,15125.7,65510300,2007030,0.0120151,1.59429,1.59429,0.8576
193502498,323593,662,407020,1694.96,24372200,229020,0.00416431,0.562673,0.554952,0.774026
193513655,323593,16683,839256,1879.86,48233900,241934,0.00223991,0.288272,0.288272,0.393884
193503347,323593,860,1049070,7240.35,58160600,972688,0.00690168,0.927191,0.927191,0.47643
193508034,323593,15837,979132,3026.27,45208400,395200,0.00309077,0.403622,0.403622,0.59349
193515890,323593,17209,3075440,28150.2,149047000,3940430,0.00915325,1.28126,1.28154,0.726011
193507855,323593,15822,874225,1933.51,39878000,249150,0.00221168,0.284996,0.284996,1.02528
193508506,323593,15871,839199,11582.8,45764500,1486560,0.0138022,1.77141,1.77141,0.426407
193500461,323593,408,1035200,11072.2,29168100,1548670,0.0106957,1.496,1.48527,0.805686
193508861,323593,15943,3209700,77352.7,176744000,10525100,0.0240997,3.27914,3.28648,0.354748
193514450,323593,16858,839256,8528.2,45372400,1164420,0.0101616,1.38744,1.38744,0.386635
193512484,323593,16458,906124,3910.32,46535400,507084,0.00431543,0.559618,0.585412,1.28197
193503604,323593,907,979132,6244.41,53944600,824295,0.00637749,0.841863,0.841863,1.01881
193506404,323593,15666,9034850,137699,418497000,19345600,0.0152409,2.14122,2.14162,0.638601
193513735,323593,16700,944163,4080.21,52143300,537344,0.00432151,0.569122,0.569122,0.316275
193506332,323593,15653,1923280,14560.7,78581800,2111300,0.00757079,1.09776,1.09775,1.20503
193499013,323593,45,559504,6561.5,29303600,860960,0.0117274,1.53879,1.53879,0.448221
193507083,323593,15760,279740,1126.82,12515000,151631,0.00402808,0.542043,0.542126,1.52128
193503266,323593,835,14897900,72830.5,715358000,9745750,0.00488865,0.654171,0.641564,1.06087
193513945,323593,16752,3007330,15498.3,157207000,2058860,0.00515351,0.684613,0.684613,0.679894
193499038,323593,60,546548,7169.13,26019300,926485,0.0131171,1.69516,1.63359,0.440684
193499728,323593,195,242540,9189.11,16041400,1265230,0.037887,5.21659,5.46715,0.182215
193513776,323593,16714,104907,211.243,5466660,27879.6,0.00201362,0.265756,0.265756,0.305171
193508124,323593,15847,770008,1519.61,14370400,222644,0.0019735,0.289145,0.270062,1.28388
193514244,323593,16799,279752,927.163,13438700,119138,0.00331423,0.42587,0.42587,0.861694
193500062,323593,232,1244520,35753.3,80531300,4851750,0.0287287,3.8985,3.99586,0.414538
193514913,323593,16982,524535,2707.76,27107800,351056,0.00516222,0.669271,0.66927,0.355513
193501890,323593,583,3708360,30438.6,214090000,4023570,0.0082081,1.085,0.971887,0.830729
193503286,323593,844,9258700,150143,533461000,19956600,0.0162164,2.15544,2.16125,0.627686
193501254,323593,533,5140440,48995.1,228434000,7151350,0.00953129,1.39119,1.39119,0.6236
193506559,323593,15693,1738650,35792.2,99483500,5122600,0.0205862,2.9463,2.93889,0.419139
193513724,323593,16696,979132,3957.95,52553600,527028,0.00404231,0.538261,0.538261,0.687216
193507966,323593,15830,4091370,8166.5,171809000,1039480,0.00199603,0.254066,0.254066,0.821751
193513849,323593,16731,34969,259.19,1930950,35120,0.007412,1.00432,0,0
193513984,323593,16765,209814,836.323,11184700,108900,0.00398602,0.51903,0.51903,0.854941
193510920,323593,16225,2937400,11744,136164000,1496590,0.00399809,0.509495,0.509495,0.802778
193512326,323593,16432,2130370,9657.98,116905000,1249150,0.00453348,0.586354,0.585425,0.554557
193518035,323593,111220830,1641450,30370.9,82518100,4116380,0.0185025,2.50778,2.50553,0.442197
193509130,323593,15952,244783,2682.87,10686200,357889,0.0109602,1.46207,1.46207,0.706168
193500113,323593,256,2185900,42636.8,133561000,5795270,0.0195053,2.6512,2.63405,0.47738
193504148,323593,975,34969,528.329,2102990,71611.9,0.0151085,2.04787,0,0
193504107,323593,970,734349,7467.43,32489100,976520,0.0101688,1.32978,1.32978,0.570044
193499152,323593,106,314721,6113.1,17214600,801475,0.0194239,2.54662,2.54662,0.506933
193515220,323593,17051,699380,8596.01,36105100,1152930,0.0122909,1.64851,1.64851,0.876208
193514086,323593,16784,209814,1940.05,10888200,255054,0.00924655,1.21562,1.21562,0.657809
193500681,323593,465,5005270,54129.1,206239000,7636190,0.0108144,1.52563,1.50616,0.848216
193517007,323593,17484,209812,2869.11,11267100,403785,0.0136746,1.92451,1.92449,1.43673
193518075,323593,111220882,811711,14151.9,34645100,1956480,0.0174347,2.41032,2.38392,0.887017
193505172,323593,10677,11953200,64339,654045000,9290000,0.00538257,0.777198,0.777268,0.460283
193500280,323593,322,134170000,1333970,7534520000,178284000,0.00994238,1.32879,1.32896,0.774178
193499016,323593,48,10765500,140376,608038000,19361000,0.0130394,1.79844,1.79863,0.572215
193516280,323593,17289,34968.6,196.257,1020400,30189.8,0.00561239,0.863342,0,0
193513826,323593,16726,5977290,35447.3,293597000,4666510,0.00593033,0.780707,0.780643,0.877583
193509461,323593,16002,51442400,1159330,3013460000,157894000,0.0225364,3.06935,3.10335,0.615865
193513807,323593,16722,314721,1136.21,16277500,147323,0.00361022,0.468105,0.468105,0.400998
193506575,323593,15696,837849,17293.3,48968100,2403790,0.0206402,2.869,2.86841,0.349134
193512810,323593,16521,68313.6,890.936,4032130,121231,0.0130418,1.77462,1.77481,0.0496514
193500537,323593,438,399202,4415.08,21744000,651596,0.0110598,1.63224,1.51343,0.391324
193512365,323593,16437,3630040,42608.6,207897000,5771280,0.0117378,1.58987,1.59402,0.691097
193505697,323593,10708,2517770,12210,161324000,1740070,0.00484952,0.691117,0.691117,0.564447
193513889,323593,16738,1047280,2566.69,42275100,331859,0.00245081,0.316876,0.317143,0.712599
193516228,323593,17278,34969,527.106,1857950,70180.4,0.0150735,2.00693,0,0
193500736,323593,489,208739,2507.98,13258100,333588,0.0120149,1.59811,1.59529,0.539937
193500349,323593,353,5358160,48689.9,311520000,6499720,0.00908705,1.21305,1.21679,0.595504
193503558,323593,902,804287,4371.01,32642300,588604,0.00543464,0.731833,0.731833,1.14201
193506486,323593,15679,907834,14104.7,39358700,1909510,0.0155367,2.10337,2.10109,0.579611
193505643,323593,10700,2238020,17707.1,120875000,2496890,0.00791194,1.11567,1.11567,1.08515
193511783,323593,16337,244783,2006.71,12376400,262192,0.0081979,1.07112,1.07112,0.817871
193505807,323593,10735,2587710,35982.7,169104000,5067220,0.0139052,1.95819,1.95819,0.736199
193506265,323593,15621,34715.5,254.738,853827,37323.9,0.00733788,1.07514,0,0
193508131,323593,15848,1067250,3264.63,27171700,455271,0.00305893,0.426585,0.429498,0.896513
193506437,323593,15672,209814,3428.52,11567800,460433,0.0163408,2.19448,2.19448,0.520932
193499398,323593,139,5008370,80647.4,238869000,10870800,0.0161025,2.17052,2.12555,0.813977
193508262,323593,15860,104718,1192.83,6468730,158932,0.0113909,1.51772,1.51656,0.371812
193509161,323593,15956,40108700,751475,2022250000,100326000,0.018736,2.50136,2.52102,0.716613
193504165,323593,977,1899870,35557.6,105787000,4811310,0.0187157,2.53243,2.52096,0.630248
193514310,323593,16819,9022000,62543.5,515275000,8915810,0.00693233,0.988229,0.988229,1.00866
193515136,323593,17031,1853360,28942.9,103999000,4017820,0.0156165,2.16786,2.16786,0.511662
193513082,323593,16582,42508.7,88.5066,2181390,12096.1,0.00208208,0.284557,0,0
193513932,323593,16750,34969,31.1926,1352610,3992.52,0.000892007,0.114173,0,0
193504832,323593,1074,1217800,611.353,16634900,79468,0.000502014,0.0652554,0.0616246,1.08624
193501298,323593,541,16040600,273087,845226000,37066400,0.0170247,2.31079,2.31947,0.734278
193506236,323593,15617,874096,3732.38,41484200,500051,0.00426999,0.572078,0.572022,0.567734
193500670,323593,458,5492480,42263.9,157032000,6087750,0.00769485,1.10838,1.09996,1.18381
193509151,323593,15954,279647,2275.09,6107940,324291,0.00813557,1.15964,1.15997,0.839102
193517020,323593,17487,3023400,30016.3,144752000,4174720,0.00992801,1.3808,1.37506,0.967074
193500206,323593,291,18739000,329650,962540000,43543500,0.0175917,2.32369,2.3487,0.834285
193505113,323593,1126,69938,1234.26,3784930,165546,0.0176479,2.36704,2.36704,0.107849
193517482,323593,17569,246997,703.067,7509830,91161.1,0.00284646,0.369078,0.344324,0.444741
193517968,323593,111220778,34969,490.635,1496450,63409.5,0.0140306,1.81331,0,0
193502636,323593,685,3213440,34111.5,169621000,4406310,0.0106153,1.37121,1.3721,0.804211
193510163,323593,16081,591339,8719.99,24672500,1304530,0.0147462,2.20607,2.19838,0.646353
193514880,323593,16971,664411,15850.5,41152400,2143070,0.0238565,3.22553,3.22553,0.267568
193510460,323593,16110,2972360,15754.9,86788000,2249210,0.00530047,0.756709,0.756709,0.948108
193499245,323593,122,3496900,12088.7,96228800,1587130,0.00345698,0.453869,0.453868,1.06296
193505660,323593,10703,17424800,190428,927558000,28520700,0.0109285,1.63679,1.65206,1.02331
193498947,323593,15,419628,1519.01,24520800,203489,0.00361989,0.484927,0.484927,0.571592
193505148,323593,1142,1359870,31223,75137500,4184830,0.0229604,3.07739,2.98228,0.693242
193516766,323593,17409,384659,3487.01,16286600,454762,0.0090652,1.18225,1.18225,0.608043
193510551,323593,16132,2108100,26425.6,117123000,3684950,0.0125353,1.748,1.72315,0.41941
193503370,323593,864,27586100,264983,1474550000,35223500,0.00960569,1.27686,1.28222,0.983408
193513662,323593,16684,6399330,23726.1,393456000,3234210,0.00370759,0.505399,0.505399,0.840932
193515456,323593,17106,69938,1791.53,5260130,258133,0.025616,3.69089,3.69089,0.173708
193516668,323593,17381,1317670,23233.4,57195200,3234600,0.0176322,2.45478,2.44141,0.508499
193506076,323593,15591,244781,1508.46,10685500,194934,0.00616247,0.796362,0.796357,0.683894
193514508,323593,16872,104907,677.052,5606590,90058.1,0.00645383,0.858457,0.858457,0.639043
193507361,323593,15780,384659,230.809,18287800,30576.8,0.000600035,0.0794907,0.0794907,0.727947
193508763,323593,15923,2551090,44116.8,133290000,5813870,0.0172933,2.27897,2.26162,0.571113
193515167,323593,17040,209814,2788.06,10692200,365363,0.0132883,1.74137,1.74137,0.429799
193514719,323593,16925,6818230,40526.5,352125000,5632140,0.00594384,0.826042,0.826101,0.690656
193506570,323593,15695,69937.9,1082.7,4267320,150671,0.0154809,2.15435,2.15435,0.503867
193514690,323593,16915,79440800,468613,3816330000,65866200,0.0058989,0.829124,0.826517,0.833706
193501292,323593,540,1149350,26023.2,56601500,3581690,0.0226416,3.11626,3.1618,0.681256
193516569,323593,17355,7131240,117038,393456000,15783600,0.016412,2.21331,2.21281,0.465759
193507304,323593,15777,2412860,5183.95,113983000,684648,0.00214847,0.28375,0.28375,1.37261
193518053,323593,111220858,137853,4138.83,7185300,585637,0.0300235,4.24827,4.26805,0.273286
193516055,323593,17241,909194,10431.7,49777900,1379080,0.0114735,1.51681,1.51681,0.465244
193499063,323593,79,69938,1108.46,4324770,148028,0.0158492,2.11656,2.11656,0.678264
193515206,323593,17049,69938,230.79,3211670,29225.7,0.00329992,0.417881,0.417881,0.831055
193503494,323593,890,1188950,21980.2,64206100,2939560,0.0184871,2.4724,2.4724,0.493092
193508652,323593,15903,369030000,5303880,18961800000,724530000,0.0143725,1.96334,1.9783,0.834719
193512716,323593,16493,604974,8441.2,32697600,1097100,0.013953,1.81346,1.8438,0.762617
193517953,323593,111220764,34969,395.886,1850340,53985.3,0.0113211,1.5438,0,0
193516793,323593,17421,1084040,21940,69310600,3040400,0.0202391,2.8047,2.8047,0.673312
193498957,323593,20,124054,6844.65,8723520,965743,0.0551747,7.78485,7.84291,0.152015
193500128,323593,262,7060930,41350.4,362764000,5376080,0.00585623,0.761384,0.761952,0.836694
193514898,323593,16975,1084040,9166.04,54850400,1187050,0.00845545,1.09503,1.09503,0.779465
193516431,323593,17341,104907,1339.62,5260190,179271,0.0127696,1.70885,1.70885,0.705259
193516934,323593,17469,613132,10330,26612300,1479700,0.016848,2.41335,2.44023,0.739146
193500415,323593,382,33746800,352777,1737050000,50442100,0.0104536,1.49472,1.46301,0.731192
193517704,323593,111220634,524535,3116.06,24507500,405176,0.00594061,0.772449,0.772449,0.90285
193510915,323593,16224,174845,601.126,8410730,76715.2,0.00343805,0.438761,0.438761,0.585542
193512859,323593,16532,1976720,11219.5,105628000,1490680,0.00567582,0.754118,0.80376,0.695288
193511984,323593,16377,183749,5695.24,9147250,859397,0.0309948,4.67703,5.10757,1.21307
193517771,323593,111220688,69938,1791.53,5260130,258133,0.025616,3.69089,3.69089,0.173708
193502987,323593,757,244783,2286.92,12855300,295674,0.00934265,1.2079,1.2079,0.249187
193500556,323593,445,2832490,26710.5,141320000,3577070,0.00943005,1.26287,1.26287,0.506496
193500403,323593,377,279752,1097.79,11915500,144889,0.00392415,0.517918,0.517918,0.501098
193513281,323593,16604,870346,1815.8,40061500,244692,0.0020863,0.281143,0.28104,1.31107
193505102,323593,1121,7614190,66699.3,200222000,9428580,0.00875987,1.23829,1.24243,1.26256
193516869,323593,17453,34969,1338.05,2191810,188070,0.0382638,5.37819,0,0
193504080,323593,969,1398760,34116.5,74454400,4581730,0.0243905,3.27556,3.27556,0.287234
193500308,323593,333,349470,1848.16,19470200,237652,0.00528847,0.680034,0.679721,0.532985
193510506,323593,16121,11389500,121820,591758000,17955900,0.0106958,1.57652,1.60277,0.948072
193511437,323593,16280,104907,1824.64,5836500,235633,0.0173929,2.24611,2.24611,0.359273
193512445,323593,16453,2215360,11517.4,107521000,1563210,0.00519891,0.705626,0.722668,1.22524
193517334,323593,17552,244604,2069.07,11079300,270435,0.00845883,1.1056,1.10514,0.929887
193499638,323593,183,1748450,26974.5,97478400,3656750,0.0154277,2.09142,2.09142,0.652479
193500352,323593,354,132769000,2075800,6322730000,287636000,0.0156346,2.16643,2.16152,0.752662
193508177,323593,15853,52029800,254992,2831290000,34271700,0.00490088,0.658693,0.654109,1.03306
193509281,323593,15975,1853110,47962.2,103284000,6326020,0.025882,3.41373,3.41364,0.390887
193512192,323593,16412,839207,8708.03,49309600,1116580,0.0103765,1.33051,1.33057,0.513532
193517521,323593,17577,170863,315.688,5108380,41009.4,0.00184761,0.240014,0.237472,0.773235
193500894,323593,500,88418300,1852550,5055520000,252162000,0.0209521,2.85192,2.86657,0.607257
193513759,323593,16708,699380,2327.59,39703000,307620,0.00332807,0.439846,0.439846,0.448003
193504771,323593,1057,7691830,108912,446240000,14495300,0.0141594,1.8845,1.90474,0.716565
193514832,323593,16958,559504,7817.55,29354600,1019160,0.0139723,1.82153,1.82153,0.427563
193516748,323593,17404,104907,1466.89,4637460,193107,0.0139828,1.84074,1.84074,0.915727
193508845,323593,15939,2954790,36797,147032000,4868750,0.0124533,1.64775,1.64678,0.66152
193517050,323593,17493,279458,2072.68,12925100,272519,0.00741678,0.975172,0.974488,1.05625
193518041,323593,111220844,874224,13342,53414900,1791120,0.0152616,2.04882,2.04881,0.549814
193511067,323593,16235,1398750,13261.3,65794600,1733090,0.00948082,1.23903,1.23904,0.722847
193511172,323593,16261,2085070,35881.2,113169000,4724430,0.0172086,2.26583,2.25925,0.382806
193513770,323593,16712,314721,1553.26,17497400,201303,0.00493537,0.639622,0.639622,0.373524
193516381,323593,17319,699349,10574.1,30624100,1468980,0.0151199,2.10049,2.10052,0.614274
193501909,323593,587,360233,3529.46,19392600,473480,0.00979771,1.31437,1.34063,0.440449
193518091,323593,111220906,69860.2,486.656,2777870,63385.1,0.00696614,0.907313,0.906882,0.642291
193515399,323593,17094,34969,382.63,1446360,55751.4,0.010942,1.59431,0,0
193499008,323593,44,7036800,163413,405119000,22092800,0.0232227,3.13961,3.14781,0.568594
193513424,323593,16627,594853,5932.11,31258000,792724,0.0099724,1.33264,1.3332,0.418851
193517919,323593,111220734,559504,4442.59,26647500,575319,0.00794023,1.02827,1.02827,0.599098
193516579,323593,17358,104907,1413.73,4639010,198595,0.013476,1.89305,1.89305,0.530803
193503024,323593,774,678663,4497.24,22240000,650595,0.00662662,0.958642,0.963904,1.06729
193514092,323593,16785,209814,1940.05,10888200,255054,0.00924655,1.21562,1.21562,0.657809
193498974,323593,28,4986830,75409.7,251781000,10235100,0.0151218,2.05242,2.0422,0.703767
193511803,323593,16340,986592,13381.3,54979200,1966240,0.0135631,1.99296,2.08146,0.982683
193515797,323593,17183,1153980,7802.16,56797600,1010430,0.0067611,0.875603,0.875603,0.90343
193500143,323593,269,524535,2371.39,12965600,331831,0.00452094,0.632619,0.632619,1.62386
193512839,323593,16528,34053.5,447.558,1986320,62560.3,0.0131428,1.83712,0,0
193515055,323593,17026,629442,9031.36,36523600,1263570,0.0143482,2.00744,2.00744,0.577153
193516243,323593,17280,3147210,30129.8,138031000,3894000,0.0095735,1.23729,1.23729,0.647401
193518094,323593,111220908,154198,858.52,5071300,113742,0.00556764,0.737636,0.842479,0.835644
