id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196187774,587425,16294,309375,143.595,9067250,17807.3,0.000464145,0.0575591,0.0573255,0.566254
196191243,587425,112892283,69673.6,68.0956,2543430,8604.81,0.000977352,0.123502,0.123515,0.794252
196184261,587425,1014,1188950,3294.19,42571700,460638,0.00277068,0.387434,0.387434,0.464929
196180088,587425,254,15493100,49383.5,511943000,6385620,0.00318746,0.41216,0.413318,0.708603
196188963,587425,16663,104907,11.1095,3753730,1571.88,0.000105898,0.0149836,0.0149836,0.241695
196185837,587425,15764,454597,10.7123,13126800,1348.16,2.35643e-05,0.00296561,0.00296561,0.675286
196189266,587425,16776,417043,645.577,14212800,87203.5,0.00154799,0.2091,0.214276,0.231915
196183890,587425,838,688655,4166.84,24365300,523596,0.0060507,0.760317,0.761854,0.34495
196187811,587425,16317,959495,229.429,26636200,30934.4,0.000239114,0.0322402,0.032269,0.955303
196181008,587425,377,139876,102.824,5705380,13597,0.000735108,0.0972072,0.0972072,0.511194
196188027,587425,16361,1120530,705.494,35575100,91609.3,0.000629606,0.0817552,0.0776285,1.15511
196191217,587425,111220874,272059,301.232,11662200,38677.4,0.00110723,0.142165,0.141665,0.479605
196188377,587425,16520,2998440,3787.67,107154000,592711,0.00126322,0.197673,0.19913,1.47849
196191125,587425,111220732,102712,171.303,4420330,23025,0.0016678,0.22417,0.225316,0.576405
196185127,587425,15592,734349,89.177,19024800,11709.1,0.000121437,0.0159449,0.0159449,0.850055
196187513,587425,16165,11855800,12834.5,374747000,1814140,0.00108256,0.153017,0.153373,1.07584
196184933,587425,10698,554683,520.415,19016100,71601.1,0.000938222,0.129085,0.128462,0.477956
196187591,587425,16212,6436070,5335.29,187311000,746566,0.000828967,0.115997,0.114495,1.62942
196188608,587425,16600,203954,417.317,6963550,67000.5,0.00204614,0.328508,0.348624,1.26031
196180052,587425,243,279751,655.191,11274600,85519.4,0.00234205,0.305698,0.305698,0.190418
196188778,587425,16650,34086900,50173.8,1185090000,6800750,0.00147194,0.199512,0.195544,1.16569
196181016,587425,382,18445700,36015.8,592266000,4915060,0.00195253,0.266461,0.263826,0.786304
196188494,587425,16555,34969,22.5654,1152000,3061.7,0.000645297,0.0875547,0,0
196190957,587425,17592,231924,5.45028,2736310,722.542,2.35002e-05,0.00311542,0.00305307,0.702661
196188253,587425,16451,576879,1956.65,22618700,290948,0.00339178,0.504347,0.51113,0.952831
196189225,587425,16754,2251540,2986.13,76763400,410899,0.00132626,0.182497,0.186933,0.677628
196186388,587425,15899,802870,644.942,27704100,88206.2,0.000803295,0.109864,0.109828,0.315475
196189399,587425,16827,230876,720.236,8274120,95558.8,0.00311957,0.413896,0.375981,0.257168
196184206,587425,989,705290,1348.35,25582900,175537,0.00191176,0.248887,0.255118,0.543886
196184830,587425,1139,209045,80.1949,6694610,10842.9,0.000383625,0.0518685,0.051875,0.102731
196188190,587425,16432,1445180,1573.24,49898100,206116,0.00108861,0.142623,0.141422,0.505107
196189189,587425,16733,139876,71.1607,5187860,8916.56,0.000508741,0.0637461,0.0637461,0.369126
196189232,587425,16758,34969,1.17134,1169780,180.865,3.34965e-05,0.00517214,0,0
196180228,587425,287,34784.9,10.3122,968635,1411.54,0.000296455,0.0405791,0,0
196183587,587425,777,244723,99.016,6480560,13415.1,0.000404604,0.0548175,0.0548111,0.600834
196185432,587425,15710,47308.8,24.8826,1057830,3437.46,0.000525962,0.0726602,0,0
196177783,587425,15,209310,40.8968,6006050,5191.28,0.000195388,0.0248018,0.0248097,0.320073
196184117,587425,946,1465400,212.411,47795400,27538.8,0.000144951,0.0187926,0.018804,0.727066
196182235,587425,455,68855,18.3928,2109730,2306.22,0.000267124,0.0334938,0.0335366,0.147994
196182112,587425,424,454021,704.426,12493600,90097.1,0.00155153,0.198443,0.198481,0.43666
196182541,587425,564,1363790,74.3189,39807600,9228.43,5.44943e-05,0.00676675,0.00676675,0.934223
196180029,587425,233,1258880,8015.69,55901000,1071010,0.0063673,0.850759,0.850759,0.355859
196184128,587425,954,909194,2026.36,38142400,259447,0.00222874,0.28536,0.28536,0.494148
196188007,587425,16349,1486100,2372.98,49969400,354213,0.00159679,0.238351,0.241475,1.27678
196190251,587425,17178,428742,1735.09,15721900,230150,0.00404693,0.536802,0.511619,0.501729
196189534,587425,16924,64410200,136945,2534510000,19572500,0.00212615,0.303873,0.305633,0.878915
196179897,587425,178,909194,2511.35,32029300,349351,0.00276217,0.384243,0.384243,0.46959
196189984,587425,17004,1550070,473.327,50818500,60030.3,0.000305359,0.0387275,0.0389483,0.86261
196190082,587425,17089,69938,16.7579,2013810,2065.83,0.000239611,0.029538,0.029538,0.123978
196186283,587425,15862,3013070,3003.86,80480000,399766,0.000996944,0.132678,0.132215,0.471286
196191136,587425,111220754,176111,1016.65,7085760,133745,0.00577279,0.759435,0.806634,0.484938
196188175,587425,16426,174845,40.4689,5575700,5159.98,0.000231456,0.0295117,0.0295117,0.406316
196190775,587425,17445,390959,283.878,4818930,38525.7,0.000726107,0.0985414,0.12746,1.6556
196187649,587425,16240,139047,27.3327,4227430,3462.1,0.000196572,0.0248988,0.0249639,0.563214
196189413,587425,16842,14378800,27863.2,596170000,3930470,0.00193779,0.273351,0.277215,1.21149
196184945,587425,10701,873832,675.664,30986300,97548.4,0.000773219,0.111633,0.111618,0.536968
196179975,587425,209,605152,4188.01,23441700,550408,0.00692059,0.909536,0.792592,0.296413
196187377,587425,16114,61940600,128317,2032340000,18195800,0.00207161,0.293763,0.293126,0.85332
196183917,587425,845,1782140,3973.5,59105900,547658,0.00222963,0.307304,0.307883,0.672319
196182418,587425,525,343524,75.6575,10563700,9670.35,0.000220239,0.0281504,0.0282831,0.640269
196184984,587425,10722,7689670,17950.5,286114000,2603980,0.00233436,0.338633,0.339818,1.04668
196184352,587425,1046,604440,2189.29,22077900,287742,0.00362202,0.476047,0.471919,0.316412
196187833,587425,16331,454597,1062.27,15921700,146014,0.00233672,0.321194,0.321194,0.371552
196185448,587425,15719,69899.3,20.9977,1892720,2766.1,0.000300398,0.0395727,0.0395796,0.449524
196180562,587425,353,2523790,15339.1,94252900,1927980,0.00607783,0.763923,0.765552,0.34
196183949,587425,861,944018,841.007,29341900,112634,0.000890881,0.119314,0.119316,0.593724
196190000,587425,17023,13436700,25515.7,423183000,3374330,0.00189896,0.251128,0.230859,1.06837
196182783,587425,675,209137,523.831,7650040,68634.8,0.00250473,0.32818,0.328491,0.292726
196183996,587425,886,10102300,27848.1,350374000,3614900,0.0027566,0.357828,0.364661,0.779762
196183524,587425,749,1825140,622.942,58602900,79572.5,0.000341311,0.043598,0.0430391,0.799011
196189502,587425,16895,205418,122.193,5118790,16120.4,0.000594853,0.0784762,0.0432427,0.53997
196188481,587425,16549,69897.4,52.9196,2390280,7295.97,0.000757104,0.104381,0.104391,0.228085
196184090,587425,934,559502,142.214,9684910,18383.9,0.000254179,0.0328577,0.0328576,0.786471
196190306,587425,17205,26346.4,48.1605,487804,6319.33,0.00182798,0.239856,0,0
196179866,587425,165,1119010,623.034,36621800,78170.5,0.000556773,0.069857,0.069857,0.791306
196191234,587425,111220900,104821,78.2141,4258090,10256.9,0.000746165,0.0978511,0.097821,0.725135
196187793,587425,16300,34884.3,8.11438,1102880,985.562,0.000232608,0.0282523,0,0
196186499,587425,15927,346559,120.01,9715470,15105.5,0.000346289,0.0435872,0.0435444,0.269872
196185235,587425,15618,130762,51.4121,3727380,6825.6,0.000393174,0.0521987,0.0517943,0.455772
196190012,587425,17040,193779,1076.64,6967980,143890,0.005556,0.742546,0.74197,0.174506
196190108,587425,17100,594468,809.134,20061700,112849,0.0013611,0.189832,0.189832,0.595639
196185993,587425,15788,241209,34.7982,7279720,4782.55,0.000144266,0.0198274,0.0198212,0.35949
196186125,587425,15829,2589390,1382.05,73750700,186902,0.000533734,0.0721799,0.0753194,0.524004
196189446,587425,16861,764592,1576.71,27767300,222831,0.00206217,0.291439,0.286978,0.214537
196186751,587425,15997,3423230,3065.75,91495400,392228,0.000895572,0.114579,0.114642,0.781958
196177978,587425,28,2377890,2125.99,80231300,343702,0.000894065,0.14454,0.14454,1.4864
196182605,587425,606,1283940,2007.78,39069700,261470,0.00156376,0.203647,0.205464,0.557257
196189340,587425,16800,107969,60.7826,3403710,7764.33,0.000562964,0.0719126,0.0585657,0.724667
196179382,587425,133,69938,2.73268,1952280,348.563,3.90729e-05,0.00498388,0.00498388,0.54256
196180421,587425,344,629442,934.377,19422400,116783,0.00148445,0.185534,0.185534,0.321816
196190923,587425,17550,705769,1652.54,19272400,224625,0.00234148,0.318269,0.372936,1.05359
196189136,587425,16719,1218990,769.077,42649100,111498,0.000630916,0.0914682,0.0899523,1.13867
196189423,587425,16848,768889,729.519,27236600,95669.1,0.000948797,0.124425,0.132866,0.798567
196189899,587425,16958,295517,1215.97,11069400,159627,0.00411472,0.540163,0.545083,0.19863
196191096,587425,111220692,574136,3180.87,21936900,419750,0.00554028,0.731099,0.670671,0.576728
196189956,587425,16986,2197760,1325.39,72306700,166779,0.000603065,0.0758857,0.0786778,0.519304
196180026,587425,232,839115,665.236,24815000,85450.6,0.000792783,0.101834,0.101839,0.545403
196189460,587425,16869,915755,1023.75,33504100,136691,0.00111793,0.149266,0.145845,1.02533
196190727,587425,17410,1012910,2068.02,36575400,265672,0.00204166,0.262286,0.262099,0.45858
196188602,587425,16598,168474,128.75,5983730,17402.3,0.000764212,0.103294,0.103687,0.343932
196185929,587425,15771,1819790,359.225,55497300,50183.6,0.000197399,0.0275766,0.0285844,0.970499
196182736,587425,661,856749,4268.44,19861300,576646,0.00498214,0.673063,0.498572,0.85106
196186234,587425,15854,6639780,5808.54,227126000,834490,0.000874809,0.12568,0.1325,0.755046
196187750,587425,16287,610270,77.8745,18428800,10246.4,0.000127607,0.0167899,0.0171045,0.733323
196184889,587425,10686,1629020,5243.8,68168000,718581,0.00321899,0.441113,0.440736,0.387514
196180415,587425,343,216345000,384820,7041080000,52077400,0.00177873,0.240715,0.234005,1.35855
196182158,587425,441,236543,482.175,7795910,63545.1,0.00203843,0.268641,0.26684,0.440367
196188497,587425,16556,34928.4,30.3542,1238290,4234.27,0.00086904,0.121227,0,0
196187492,587425,16157,236672,130.486,7665700,17355.5,0.000551335,0.0733314,0.0732025,0.464908
196191241,587425,112892269,139787,133.691,4265170,17084.5,0.000956393,0.122219,0.122245,0.275819
196186106,587425,15819,7976060,7164.25,236392000,978042,0.000898219,0.122622,0.122561,0.797694
196188402,587425,16526,34590.6,26.6805,1295480,3899.31,0.000771323,0.112727,0,0
196188521,587425,16564,570725,1104.83,20685000,180970,0.00193584,0.317087,0.310921,1.50177
196183959,587425,869,69938,49.5873,2594900,6558.92,0.000709018,0.0937819,0.0937819,0.165271
196187588,587425,16211,11001700,7319.4,317210000,1007510,0.000665299,0.0915778,0.089772,1.66328
196185970,587425,15781,2320800,380.158,67658000,49175.8,0.000163804,0.0211891,0.0212518,0.497256
196180860,587425,367,928315,344.519,26333500,47855.7,0.000371122,0.0515511,0.0528844,0.643409
196190585,587425,17309,34880.7,86.6374,1448160,14204.3,0.00248382,0.407227,0,0
196190646,587425,17355,4839600,25072.4,181581000,3321910,0.00518067,0.686402,0.651877,0.78735
196180223,587425,286,104875,21.4735,2211090,2676.64,0.000204753,0.0255222,0.0255221,0.413814
196187471,587425,16146,372907,765.326,10675500,103623,0.00205232,0.27788,0.274283,0.718752
196189526,587425,16915,74978200,154334,2891540000,21893800,0.00205839,0.292002,0.292758,0.900646
196184155,587425,963,87572.2,178.146,774077,24047.4,0.00203428,0.274601,0.28419,0.497759
196187621,587425,16227,317688,62.822,9047670,8074.65,0.000197747,0.0254169,0.0258887,0.273785
196182728,587425,656,3511210,9002.94,65667500,1143880,0.00256405,0.325778,0.330891,0.790964
196189020,587425,16681,1343310,819.925,49553900,106560,0.000610375,0.0793266,0.0769621,0.589049
196188106,587425,16403,104907,6.91663,3366540,866.741,6.59311e-05,0.00826199,0.00826199,0.50283
196191062,587425,111220634,511421,1007.53,17733600,139021,0.00197006,0.271832,0.272116,0.221387
196188237,587425,16447,116795,47.2026,3996060,6140.84,0.00040415,0.052578,0.0501888,0.13857
196184244,587425,1004,276599,142.598,7090240,20011.1,0.000515541,0.0723469,0.0726472,0.605947
196189407,587425,16840,17402800,31089.7,694877000,4392800,0.00178647,0.252419,0.252922,1.22391
196187606,587425,16218,104907,5.31376,2886240,691.885,5.06521e-05,0.00659522,0.00659522,0.248242
196184777,587425,1110,308555,55.8216,9507150,7331.85,0.000180913,0.0237619,0.0239953,0.530571
196190418,587425,17261,113843,701.02,2568630,91962.7,0.00615779,0.807805,1.2865,0.482923
196187417,587425,16131,14436500,29518,473501000,4008670,0.00204469,0.277677,0.275627,0.785762
196190250,587425,17176,428742,1735.09,15721900,230150,0.00404693,0.536802,0.511619,0.501729
196190431,587425,17266,922245,1887.58,32327700,259953,0.00204672,0.28187,0.279057,0.476694
196184751,587425,1101,1382560,3981.35,48202000,508632,0.00287969,0.367891,0.368023,0.364928
196187713,587425,16269,345429,84.1288,10033100,11316.2,0.000243549,0.0327598,0.0347783,0.542907
196179240,587425,97,209814,939.259,7367020,122047,0.00447663,0.581692,0.581692,0.579329
196185322,587425,15674,481115,268.169,10919600,34774.1,0.000557392,0.0722783,0.0725138,0.662416
196186007,587425,15791,206411,27.2669,6358030,3747.65,0.0001321,0.0181563,0.0181681,0.339181
196184697,587425,1080,43421400,118866,1445310000,16937800,0.00273751,0.39008,0.388748,0.686554
196191232,587425,111220898,34901.9,25.0259,1553160,3211.8,0.000717036,0.0920237,0,0
196190262,587425,17183,734359,2860.47,23327000,376093,0.0038952,0.512138,0.534405,0.581979
196190908,587425,17540,1410450,3354.71,44030400,457979,0.00237847,0.324704,0.35884,0.995303
196184920,587425,10694,1363790,1331.28,42518000,195213,0.000976165,0.14314,0.14314,0.500434
196189960,587425,16991,2017700,1178.29,65985500,147368,0.000583977,0.0730376,0.0765797,0.482197
196188678,587425,16629,69938,30.5524,2548670,3784.12,0.00043685,0.0541068,0.0541068,0.115309
196190560,587425,17295,69825,442.357,2461080,59247.1,0.00633523,0.848508,0.848851,0.886702
196191058,587425,111220626,530712,1583.19,18403200,210439,0.00298314,0.396522,0.398905,0.404813
196181201,587425,399,4134460,8753.91,143062000,1189780,0.0021173,0.287772,0.281867,0.792929
196191196,587425,111220842,206343,163.455,10519300,21134.5,0.000792155,0.102424,0.102502,0.219943
196184971,587425,10711,2345720,3115.74,100047000,469024,0.00132827,0.199949,0.223505,1.89626
196184251,587425,1006,1040520,1346.32,15065800,180238,0.00129388,0.173218,0.168962,0.893255
196186079,587425,15813,2412510,741.484,77482500,98476.6,0.000307349,0.0408191,0.0409943,0.605396
196184754,587425,1102,1432170,9391.48,59701000,1197310,0.00655754,0.836015,0.836176,0.44164
196188575,587425,16586,130262,238.482,4384310,32267.5,0.00183079,0.247712,0.24937,0.318872
196189175,587425,16728,3569890,3023.17,122149000,382867,0.000846853,0.107249,0.103877,0.593936
196190327,587425,17218,994096,520.126,21618300,67948.6,0.000523215,0.0683521,0.0731457,0.996413
196180349,587425,325,199161,262.618,6733050,45789.7,0.00131862,0.229913,0.222128,1.05043
196177811,587425,17,1201140,964.01,44191400,128774,0.000802578,0.107209,0.106889,0.700691
196184176,587425,974,2012400,15858.7,84233200,2025890,0.00788047,1.0067,1.00636,0.296556
196190715,587425,17403,104907,82.7658,4037680,11275.6,0.000788944,0.107482,0.107482,0.791999
196184856,587425,10674,6560030,18323.3,263964000,2631440,0.00279318,0.401133,0.399208,0.685032
196190965,587425,17603,34891.3,38.8492,802088,5133.1,0.00111344,0.147117,0,0
196180034,587425,235,814561,1566.18,13498400,212681,0.00192272,0.261099,0.274676,1.27778
196190703,587425,17396,447529,908.093,17343500,122977,0.00202912,0.274791,0.273339,0.582286
196179797,587425,156,1119000,4316.99,48082400,557156,0.00385788,0.497904,0.497904,0.347347
196190609,587425,17327,284824,104.156,2086870,14435.6,0.000365686,0.0506824,0.0374119,1.19121
196190771,587425,17443,1068260,1277.39,26513900,174854,0.00119576,0.163681,0.174615,1.13485
196191064,587425,111220636,214202,776.85,8356560,102675,0.00362671,0.479337,0.488649,0.535593
196186570,587425,15945,939446,868.418,30090700,118122,0.000924394,0.125736,0.125372,0.687695
196185190,587425,15603,34969,0.717665,974029,94.8292,2.05229e-05,0.00271181,0,0
196186575,587425,15947,1608530,1217.54,50881400,154325,0.000756929,0.0959419,0.0959443,0.441851
196189159,587425,16726,4022120,3581.12,136313000,457371,0.000890357,0.113714,0.110581,0.641789
196186381,587425,15898,2741190,1515.04,90217900,203793,0.000552695,0.0743448,0.0740639,0.474636
196188197,587425,16434,855030,1663.84,23305800,220094,0.00194595,0.257411,0.262671,0.773996
196182460,587425,536,3109690,1617.81,106297000,219104,0.000520247,0.0704583,0.0704463,0.283619
196185425,587425,15705,82277.8,32.2877,1873840,4406.15,0.000392423,0.0535522,0.0535157,0.682174
196186230,587425,15853,46852500,52879.3,1644070000,7580580,0.00112863,0.161797,0.163018,0.955376
196184700,587425,1081,81906.7,53.2021,2576000,7149.14,0.000649545,0.087284,0.0841438,0.368408
196190163,587425,17126,666257,1610.63,19916400,208990,0.00241743,0.313677,0.30137,0.633426
196183786,587425,826,3997450,1164.24,116788000,161553,0.000291245,0.040414,0.0377378,1.45177
196189230,587425,16757,34969,1.17134,1169780,180.865,3.34965e-05,0.00517214,0,0
196185814,587425,15763,489566,55.2792,13769400,7578.8,0.000112915,0.0154807,0.0154807,0.427696
196189454,587425,16865,1865630,3037.66,64414300,406745,0.00162822,0.21802,0.222612,0.742393
196190095,587425,17095,4188480,15113.5,137674000,2016360,0.00360836,0.481407,0.440849,1.07138
196186478,587425,15922,5907820,2396.04,145258000,325355,0.000405571,0.055072,0.0546108,0.72081
196188245,587425,16449,60399.3,15.9302,2120000,2187.07,0.000263748,0.0362102,0.0362138,0.129883
196189549,587425,16931,104907,901.214,4513780,117502,0.0085906,1.12006,1.12006,0.163881
196190372,587425,17240,34861.8,62.6466,1508390,10052.8,0.001797,0.288363,0,0
196190556,587425,17292,5013100,32616.8,174234000,4372500,0.00650632,0.872215,0.796242,0.763794
196184041,587425,910,172968,131.322,5141520,16890,0.000759228,0.0976483,0.096139,0.175201
196178771,587425,68,999458,2205.03,24238300,298615,0.00220623,0.298777,0.288081,0.515787
196190750,587425,17427,1341220,8259.74,51441100,1091250,0.00615837,0.813627,0.808472,0.632697
196180321,587425,315,211274000,935332,7208760000,122434000,0.00442711,0.579502,0.581498,0.755411
196182524,587425,549,38787900,50116.2,1315660000,7036590,0.00129206,0.181412,0.180485,1.2347
196186360,587425,15884,104907,108.433,3341550,15604.1,0.00103361,0.148742,0.148742,0.271897
196189896,587425,16957,511421,1007.53,17733600,139021,0.00197006,0.271832,0.272116,0.221387
196190422,587425,17262,120302,73.0838,2011020,10604,0.000607502,0.0881446,0.0924962,0.978892
196184312,587425,1031,931861,1204.4,29008100,164947,0.00129246,0.177008,0.175699,0.464686
196187705,587425,16266,69938,15.0938,2020430,2072.99,0.000215817,0.0296404,0.0296404,0.43269
196187735,587425,16280,34969,4.72874,1127800,609.035,0.000135227,0.0174164,0,0
196190961,587425,17596,383200,307.726,6789120,40495.4,0.000803043,0.105677,0.105545,0.67598
196182559,587425,577,1360480,11038.7,52776100,1411070,0.00811384,1.03719,1.03916,0.384245
196182819,587425,687,3068130,11784.1,117226000,1526550,0.00384079,0.497549,0.501148,0.604443
196191221,587425,111220878,1365760,5828.18,46855200,781586,0.00426736,0.572272,0.534486,0.6968
196184815,587425,1127,349690,2104.52,15347700,275152,0.00601825,0.786847,0.786847,0.379011
196190071,587425,17085,1251370,662.246,42145900,87689.6,0.000529217,0.0700749,0.0716129,0.699512
196177862,587425,22,5273860,26528.5,180386000,3454330,0.00503019,0.654992,0.653102,0.539254
196190612,587425,17328,959316,1773.05,32492600,246073,0.00184825,0.256509,0.254245,0.73062
196184728,587425,1093,4874340,12655.6,179651000,1695200,0.00259638,0.347781,0.329957,0.712985
196182399,587425,519,2299410,9564.65,92412300,1257120,0.00415961,0.546714,0.557489,0.5152
196184806,587425,1121,1293850,491.551,20633400,64760.5,0.000379913,0.0500525,0.0500525,1.6005
196186874,587425,16027,18953000,111923,778270000,14473700,0.00590532,0.763665,0.763681,0.463697
196187710,587425,16268,89868.7,12.462,2718860,1646.96,0.000138669,0.0183263,0.0193843,0.453963
196189528,587425,16916,34818.4,26.1879,1584150,3659.26,0.000752126,0.105096,0,0
196190155,587425,17122,68625.7,188.735,2866140,25275.6,0.0027502,0.368312,0.37294,1.14183
196188430,587425,16536,1072000,771.305,37651900,114107,0.000719503,0.106443,0.111212,1.37927
196185266,587425,15629,761476,160.138,20107000,20374.8,0.0002103,0.026757,0.0281175,0.621044
196188279,587425,16460,432954,180.259,15344500,23650.7,0.000416347,0.0546264,0.0532465,0.484274
196189442,587425,16859,160520,209.023,5955000,28867.7,0.00130216,0.179839,0.179987,0.108917
196191071,587425,111220654,524535,713.047,20398600,99012,0.00135939,0.188762,0.188761,0.729194
196190173,587425,17132,515281,1379.5,17680500,179397,0.00267718,0.348154,0.377358,0.709669
196180031,587425,234,244783,1126.07,11759900,147373,0.00460028,0.602054,0.602054,0.551495
196187242,587425,16078,606706,973.827,23050300,126509,0.0016051,0.208518,0.226552,0.649779
196188535,587425,16568,103011,140.592,3316800,21878.7,0.00136483,0.212392,0.211786,0.321346
196188528,587425,16566,69908.1,17.4981,2459700,2374.32,0.000250302,0.0339635,0.0339659,0.371542
196190084,587425,17090,69938,16.7579,2013810,2065.83,0.000239611,0.029538,0.029538,0.123978
196179561,587425,147,122324,741.715,4777970,98671.9,0.0060635,0.806641,0.80529,0.236211
196185212,587425,15609,341546,161.009,9021090,21539,0.000471411,0.0630632,0.0582869,0.768861
196187474,587425,16147,34969,33.0681,1346160,4182.65,0.00094564,0.11961,0,0
196189295,587425,16786,153444,216.262,4340420,32455.8,0.00140938,0.211516,0.217118,0.243072
196190188,587425,17143,1921980,1916.79,60709800,248735,0.000997299,0.129416,0.135009,0.824351
196191204,587425,111220852,1341220,8259.74,51441100,1091250,0.00615837,0.813627,0.808472,0.632697
196182469,587425,541,2832490,8726.68,122546000,1143930,0.00308092,0.403859,0.403859,0.806709
196184083,587425,930,1475390,355.773,53669800,48520.9,0.000241138,0.0328869,0.0339842,0.810075
196190407,587425,17259,33997.9,27.1833,447242,3759.2,0.00079956,0.110572,0,0
196184987,587425,10723,2455620,6452.32,94001000,916769,0.00262757,0.373335,0.358538,0.88872
196188596,587425,16596,690862,462.028,24388000,67670.3,0.00066877,0.0979505,0.0601511,0.645723
196190688,587425,17386,731947,707.346,15664000,95139.5,0.00096639,0.129981,0.119192,1.08838
196182343,587425,496,174804,99.855,5495420,14114,0.00057124,0.0807417,0.080741,0.649317
196187563,587425,16193,1073890,811.564,35794300,116286,0.000755721,0.108284,0.107596,0.690536
196191225,587425,111220882,684738,3387.26,26342900,470081,0.00494679,0.686512,0.654945,0.778422
196191109,587425,111220714,139858,892.612,4855390,118673,0.00638226,0.848521,0.848601,0.89672
196187580,587425,16200,139876,16.0516,3934440,2164.88,0.000114756,0.0154771,0.0154771,0.914082
196184765,587425,1106,69938,144.741,2559320,19171.9,0.00206957,0.274127,0.274127,0.595007
196187330,587425,16098,104907,71.3279,3990200,9749.42,0.000679916,0.0929339,0.0929339,0.297196
196190642,587425,17352,28563700,77860.9,924420000,10432800,0.00272587,0.365248,0.347571,1.24515
196180401,587425,339,16080600,37482.5,530498000,5121460,0.00233092,0.318488,0.310854,0.885696
196189520,587425,16907,312062,267.725,9748600,34661.1,0.000857922,0.111071,0.109328,0.89431
196186647,587425,15964,186682,460.629,5494110,63530.2,0.00246744,0.340312,0.401871,0.623337
196188407,587425,16528,11358.7,43.5515,451292,6279.42,0.00383418,0.552827,0,0
196189394,587425,16825,86920.1,300.735,3141930,39616.4,0.0034599,0.455779,0.424204,0.633712
196190335,587425,17223,4502930,22300.2,150525000,2967420,0.00495238,0.658998,0.644486,0.811262
196183935,587425,851,1059740,1698.5,39448100,233144,0.00160275,0.22,0.23226,1.00323
196179319,587425,111,1678510,2281.36,50261300,283121,0.00135916,0.168674,0.168674,0.442364
196180046,587425,241,1032070,4185.46,25149300,549117,0.0040554,0.532053,0.531322,0.700813
196181018,587425,385,14138700,61922.6,479901000,8459510,0.00437965,0.598323,0.595133,0.714438
196182395,587425,518,8427310,5928.8,273853000,829324,0.000703522,0.0984091,0.0984099,0.679948
196184119,587425,950,687360,4529.01,26303200,580492,0.006589,0.844524,0.841848,0.444317
196180802,587425,364,73076.7,37.6509,1930250,5036,0.000515225,0.0689139,0,0
196187699,587425,16264,854553,167.598,25656200,22352.8,0.000196123,0.0261573,0.0272911,0.605013
196188423,587425,16534,34969,2.94005,1163950,392.125,8.40758e-05,0.0112135,0,0
196188628,587425,16608,222144,121.084,8008790,15528.8,0.000545071,0.0699042,0.065275,0.532495
196190360,587425,17234,322871,1113.26,14652100,147660,0.00344799,0.457333,0.492925,0.789221
196191079,587425,111220666,1316210,2130.14,44600100,288625,0.00161839,0.219284,0.220038,0.436399
196179167,587425,94,384659,28.3661,10601600,3625.31,7.37436e-05,0.00942473,0.00942473,0.865264
196186683,587425,15976,2323310,1634.61,65769300,225055,0.00070357,0.0968683,0.100177,0.616346
196188637,587425,16611,121093,141.561,3880380,25581.2,0.00116902,0.211251,0.194193,0.756209
196189426,587425,16850,198468,842.494,7072100,113764,0.00424498,0.573212,0.768103,0.230026
196186727,587425,15988,3966280,9305.79,114704000,1202040,0.00234622,0.303064,0.302615,0.514568
196188076,587425,16391,139782,182.503,5279260,24860.6,0.00130563,0.177852,0.17785,0.167987
196185456,587425,15722,605738,441.641,14719300,57382.4,0.000729096,0.0947315,0.0931204,0.407795
196183414,587425,724,209545,16.9447,5941170,2164.84,8.08642e-05,0.0103311,0.0103369,0.558343
196184177,587425,975,34969,16.4805,1274550,2046.33,0.00047129,0.0585185,0,0
196190787,587425,17455,447305,312.783,17470600,42600.3,0.000699262,0.0952377,0.0946175,0.708819
196178658,587425,60,279752,69.5594,8332790,8833.06,0.000248647,0.0315746,0.0315746,0.437387
196180154,587425,268,311770,196.291,9829550,27174.9,0.000629601,0.0871633,0.0872383,0.223618
196185453,587425,15721,32633.6,36.4879,697707,5287.3,0.00111811,0.16202,0,0
196187790,587425,16299,104907,82.4154,3026870,9751.62,0.000785604,0.0929549,0.0929549,0.269329
196188259,587425,16453,2130480,4704.05,78317400,764492,0.00220798,0.358836,0.352649,1.11739
196190066,587425,17083,104907,19.4114,4263090,2657.03,0.000185034,0.0253275,0.0253275,0.387173
196190963,587425,17598,348511,307.02,6382520,40395.6,0.000880947,0.115909,0.115812,0.570644
196179873,587425,169,524225,735.076,21020300,112824,0.00140221,0.215221,0.215236,0.647804
196177528,587425,2,382638,1414.8,15684300,185490,0.0036975,0.484766,0.484145,0.472893
196190182,587425,17140,479500,1317.12,17048900,171022,0.00274687,0.356669,0.377358,0.709669
196188200,587425,16435,1045340,4199.4,38766600,588602,0.00401726,0.563073,0.559344,0.463468
196188409,587425,16529,11358.7,43.5515,451292,6279.42,0.00383418,0.552827,0,0
196180094,587425,255,435659,192.64,10943200,25509.5,0.00044218,0.0585537,0.0661167,0.740472
196183562,587425,769,279056,360.814,7422650,48742,0.00129298,0.174668,0.174771,0.605955
196189251,587425,16769,298669,776.032,10059300,108583,0.0025983,0.363555,0.376784,0.212205
196179306,587425,104,5232200,9648.61,155492000,1216330,0.00184408,0.23247,0.232362,0.689283
