id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193959114,413774,1061,15801,346.657,878763,47285.3,0.0219389,2.99255,0,0
193965340,413774,16396,17398500,287590,837108000,39428200,0.0165296,2.26618,2.23502,0.688029
193971072,413774,111220766,301141,2885.18,10089100,384559,0.00958083,1.27701,1.082,1.41034
193962837,413774,16065,3019190,165724,135187000,22599800,0.0548903,7.48538,7.471,0.548015
193966582,413774,16631,2016150,43269,94351000,5911230,0.0214612,2.93194,2.85319,0.515792
193955035,413774,191,192464,7428.79,7982970,998646,0.0385983,5.18873,0,0
193960437,413774,15663,284630,2266.3,10317400,345712,0.00796224,1.2146,1.10722,0.515399
193963291,413774,16115,12707900,518256,613393000,85185200,0.0407823,6.70333,6.68251,0.534159
193955589,413774,371,139876,6551.64,6621380,962430,0.0468389,6.88059,6.88059,0.261798
193956093,413774,502,10688500,530677,580324000,76164800,0.0496493,7.12586,7.13856,0.399853
193959573,413774,10699,909135,23889.4,45345700,3601460,0.0262771,3.96141,3.96133,0.337081
193969694,413774,17290,7735630,159171,278108000,21454500,0.0205764,2.77347,2.76167,0.66887
193956906,413774,625,3147210,185308,186895000,25411100,0.0588801,8.07417,8.07417,0.253981
193964861,413774,16292,31133,458.366,1311210,58673.3,0.0147229,1.8846,0,0
193970213,413774,17412,61209.5,497.249,1348630,70384.3,0.00812372,1.14989,1.11324,0.33535
193969969,413774,17375,675523,6967.84,19852800,937114,0.0103147,1.38724,1.18592,1.34204
193962900,413774,16081,287613,8501.19,18003200,1169850,0.0295577,4.06744,3.90144,0.338063
193959805,413774,15570,167190,995.554,6211120,126202,0.00595463,0.75484,0.755209,0.397618
193968808,413774,17109,888790,14014.7,32948200,1840750,0.0157682,2.07107,2.081,0.390498
193967762,413774,16890,275057,8599.55,15711700,1166300,0.0312646,4.24021,4.28359,0.172137
193970880,413774,17645,346777,1933.9,7433530,263383,0.00557679,0.759518,0.765937,1.33816
193971322,413774,112892325,34797.1,317.631,1721400,40955.7,0.00912811,1.17699,0,0
193955644,413774,402,3461930,295432,236248000,43521300,0.0853373,12.5714,12.5714,0.278126
193970414,413774,17481,275155,6489.72,12452600,894903,0.0235857,3.25237,3.27375,0.502625
193954713,413774,133,343658,5572.83,19693200,707193,0.0162162,2.05784,2.05866,0.13709
193965485,413774,16417,115610,544.183,5142300,69273.7,0.00470707,0.599202,0.526544,0.31126
193953950,413774,30,34211.9,350.708,1854420,45767.7,0.0102511,1.33777,0,0
193962841,413774,16066,2897750,192808,142098000,26068000,0.066537,8.99595,8.98899,0.467995
193970820,413774,17591,169137,449.489,4619160,59393.6,0.00265755,0.351157,0.348885,0.44861
193958837,413774,978,452532,3096.87,10860400,427278,0.00684342,0.944194,0.609575,0.557928
193955532,413774,323,36905300,674605,1838610000,91924800,0.0182793,2.49083,2.47551,0.592362
193968912,413774,17129,274197,2280.73,9744390,298945,0.00831784,1.09026,0.740205,0.693853
193953940,413774,26,2921160,63100.5,164927000,8431130,0.0216012,2.88623,3.07856,0.435242
193961736,413774,15884,104907,1974.83,4356060,256773,0.0188246,2.44762,2.44762,0.189052
193961566,413774,15843,5164980,38072.2,203996000,5014760,0.00737123,0.970916,0.981695,0.787354
193962724,413774,16037,4582750,160874,206248000,23564100,0.0351043,5.14191,5.06039,0.719696
193968841,413774,17115,563235,8708.96,22410000,1129750,0.0154624,2.00582,1.9477,0.499012
193964639,413774,16271,116523,1964.52,4384990,316728,0.0168595,2.71815,2.52649,0.439575
193960307,413774,15618,18558.5,345.004,817448,42345.9,0.0185901,2.28175,0,0
193962318,413774,15967,51570.8,876.768,2081730,113789,0.0170012,2.20646,0,0
193955612,413774,385,14254400,710511,799844000,102064000,0.0498451,7.16016,7.14085,0.435977
193954729,413774,146,3288760,57452.3,133035000,7668530,0.0174693,2.33174,2.55459,0.716917
193970217,413774,17414,61209.5,497.249,1348630,70384.3,0.00812372,1.14989,1.11324,0.33535
193970972,413774,111220668,31064.7,1043.66,1723220,140395,0.0335963,4.51943,0,0
193954980,413774,157,2415970,42164.4,119857000,5820990,0.0174523,2.40938,2.40668,0.462956
193968935,413774,17132,178195,3726,6828070,511368,0.0209096,2.86971,2.01119,0.55468
193961927,413774,15933,1031260,35859,50796300,4790530,0.0347719,4.6453,4.68955,0.475227
193961667,413774,15868,2098140,49740.4,103104000,6502300,0.0237069,3.09908,3.09908,0.258143
193969828,413774,17328,337350,10221.1,12423000,1355580,0.0302981,4.01831,3.30164,0.438042
193955153,413774,242,5977440,57082.2,269126000,7377080,0.0095496,1.23415,1.24784,0.501721
193960632,413774,15693,1385430,35110.4,61567900,4855380,0.0253426,3.50461,3.46801,0.395653
193970910,413774,111220572,208007,4441.49,10285500,607511,0.0213526,2.92063,2.91473,0.272104
193962352,413774,15976,1113790,39187.3,47696600,5221170,0.0351837,4.68774,3.11993,1.06231
193961465,413774,15806,393796,8972.61,15194900,1241270,0.0227849,3.15207,3.3667,0.183647
193955045,413774,196,188053,1187.48,9592450,158823,0.00631461,0.844564,0.86561,0.29542
193960577,413774,15684,2802550,45889.3,89408900,6499920,0.0163741,2.31929,2.32649,0.76595
193960913,413774,15731,320461,3100.87,10127200,407643,0.0096763,1.27205,1.25019,0.506443
193966942,413774,16705,1605470,28241.7,77727600,3856220,0.0175909,2.40192,2.30317,0.555782
193958957,413774,1008,3349900,74649.8,158190000,11582700,0.0222842,3.45763,3.45226,0.600219
193956485,413774,543,1503670,71997.5,71369500,10249400,0.0478812,6.8163,6.8163,0.268477
193960301,413774,15617,422521,4825.12,19983900,613005,0.0114198,1.45083,1.41486,0.240687
193962561,413774,16007,38971200,1445190,1602890000,192085000,0.0370836,4.92889,4.89698,0.673346
193962614,413774,16014,8054980,410002,417521000,53826300,0.0509005,6.68237,6.73321,0.283758
193967345,413774,16790,608563,7788.25,26136900,1048620,0.0127978,1.7231,1.62667,0.613475
193960800,413774,15717,68364.5,630.616,2410840,84977.3,0.00922431,1.243,1.24499,0.746084
193960348,413774,15627,810692,6328.28,37188400,819200,0.00780602,1.01049,1.01936,0.471758
193965629,413774,16428,370799,2703.74,15843600,341721,0.00729165,0.921579,0.642017,0.279761
193967515,413774,16842,11838700,146327,619121000,21071700,0.0123601,1.7799,1.7628,0.525754
193965816,413774,16462,1118490,23233.3,53928100,3634130,0.0207721,3.24914,3.24814,0.681699
193963614,413774,16172,3565880,158413,207570000,22844200,0.0444247,6.40633,6.40549,0.314348
193968508,413774,17048,32954.1,685.043,1390620,89289.9,0.0207878,2.70953,0,0
193961576,413774,15846,2758680,31986.8,101650000,4286450,0.011595,1.55381,1.58536,0.359922
193955102,413774,225,450419,9432.92,20939700,1288300,0.0209425,2.86022,2.77025,0.207695
193955554,413774,343,216324000,3644090,9474520000,497019000,0.0168455,2.29757,2.31022,0.664311
193967429,413774,16818,33741100,413290,1701710000,59219800,0.0122489,1.75512,1.73249,0.617628
193971038,413774,111220730,312620,4315.3,10987500,561524,0.0138036,1.79618,1.79839,0.275972
193962878,413774,16077,6374670,368642,384412000,50880300,0.0578291,7.98163,7.84752,0.609833
193967534,413774,16846,819462,11707.5,38103700,1546120,0.0142868,1.88675,1.95225,0.553012
193968697,413774,17087,176819,4692.16,8664600,641787,0.0265365,3.62962,3.81116,0.367937
193964817,413774,16288,206227,2187.06,10623500,279689,0.0106051,1.35622,1.35936,0.206253
193966035,413774,16530,1678940,24604.5,78938700,3793930,0.0146548,2.25972,2.23036,0.813784
193966916,413774,16698,3438080,50074.4,160040000,7058870,0.0145646,2.05314,2.12556,0.481068
193970453,413774,17497,413373,7109.38,13361600,983347,0.0171985,2.37884,2.3502,0.729015
193961863,413774,15915,5907290,67792.3,188099000,9581480,0.011476,1.62198,1.72778,0.432053
193955055,413774,201,3077270,170968,171006000,25312800,0.0555585,8.22571,8.22571,0.437813
193969788,413774,17314,33746.4,1321.53,1707770,186173,0.0391607,5.51681,0,0
193955729,413774,438,272891,9119.81,13731300,1344430,0.0334192,4.9266,4.91116,0.346654
193965007,413774,16322,5522590,49655.6,215451000,6601720,0.00899135,1.1954,1.21014,0.885967
193965731,413774,16446,319940,2195.97,14231700,293835,0.0068637,0.918407,0.872468,0.907992
193966605,413774,16635,76732.4,1387.23,3187140,180688,0.0180788,2.35478,0,0
193968500,413774,17046,66196.1,1261.67,2778730,166400,0.0190595,2.51375,2.51395,0.078547
193959565,413774,10697,765731,18674.3,40881800,2589200,0.0243875,3.38135,3.37634,0.316638
193970806,413774,17586,243677,1267.13,8448330,168119,0.00520003,0.689927,0.6961,1.28925
193957165,413774,666,235194,8334.63,12732600,1167180,0.0354373,4.96263,5.01388,0.326585
193966111,413774,16559,717637,16264.4,35978300,2584180,0.0226638,3.60095,3.45827,0.810937
193955732,413774,440,488842,14110,22713900,1791120,0.0288641,3.66402,3.44523,0.508976
193956823,413774,612,2014610,24284.2,77763600,3264730,0.0120541,1.62053,1.58495,0.47887
193959889,413774,15589,2352970,26976.4,108544000,3399080,0.0114648,1.44459,1.47743,0.408782
193957823,413774,729,279752,25321.7,19436900,3708790,0.0905148,13.2574,13.2574,0.13321
193966740,413774,16667,509167,12592.9,29474300,1680970,0.0247324,3.30141,3.35094,0.280425
193969344,413774,17209,2141630,39136.3,77965300,5348840,0.018274,2.49755,2.587,0.57003
193966071,413774,16542,165547,3967.36,8880670,532984,0.0239651,3.21952,3.23502,0.307531
193971024,413774,111220718,349690,12212.4,17011400,1766000,0.0349235,5.05018,5.05018,0.240289
193969037,413774,17151,172350,6346.32,8204160,883064,0.0368223,5.12367,5.12216,0.116417
193959420,413774,1104,65973.7,965.621,3171770,122465,0.0146365,1.85627,0,0
193966101,413774,16555,31370.5,467.269,1692350,61617.2,0.0148952,1.96417,0,0
193966569,413774,16629,66127,2039.59,3413190,279789,0.0308436,4.23109,4.23109,0.0126386
193955282,413774,286,337731,2685.64,17415400,360714,0.00795201,1.06805,1.06697,0.141497
193957787,413774,725,120671,808.506,5455990,103165,0.0067001,0.85493,0.965591,0.318647
193968587,413774,17069,104290,1553.19,4374070,216760,0.014893,2.07844,2.07847,0.0626948
193969722,413774,17300,604170,14645,26115300,2018350,0.0242399,3.3407,3.19166,0.687898
193960971,413774,15765,1824690,16585.4,81981000,2144430,0.00908942,1.17523,1.21194,0.404639
193963857,413774,16192,1328340,48763.1,68922600,7139620,0.0367097,5.37483,5.37383,0.50018
193970235,413774,17422,427462,8085.64,19948400,1102220,0.0189155,2.57853,2.62325,0.351311
193968369,413774,17011,139212,2033,6901480,265866,0.0146036,1.90979,1.90976,0.208679
193970350,413774,17459,78697.6,927.614,2846490,121445,0.0117871,1.54318,1.54339,0.205261
193970301,413774,17446,126479,1232.43,2765590,187427,0.00974413,1.48188,1.5721,0.44069
193969682,413774,17286,51958.6,570.812,1267090,69619.4,0.0109859,1.3399,1.33972,0.367338
193965090,413774,16339,504654,4475.89,19756400,574977,0.00886922,1.13935,1.20015,0.586146
193966385,413774,16591,668098,13083.8,33703600,1918000,0.0195836,2.87084,2.90754,0.465882
193968441,413774,17030,524535,17163,29691500,2483490,0.0327204,4.73466,4.73466,0.34425
193957031,413774,645,36109900,429496,1829100000,61494500,0.0118941,1.70298,1.69653,0.646344
193965120,413774,16349,1431500,27230.6,65279200,3787790,0.0190225,2.64604,2.72237,0.546434
193969680,413774,17284,627715,15772.3,26547800,2112100,0.0251264,3.36474,3.36493,0.29268
193956459,413774,533,2419670,84668.3,137207000,12040800,0.0349917,4.9762,4.92915,0.400145
193958941,413774,1005,209814,11026.3,11438400,1487870,0.0525527,7.09139,7.09139,0.231278
193971170,413774,111220878,1608200,22244.8,65005500,2953490,0.0138321,1.83652,1.82508,0.562825
193968461,413774,17034,1353370,24843.5,58472100,3401400,0.0183568,2.51328,2.50392,0.28512
193968676,413774,17082,296247,4809.3,12829200,654696,0.0162341,2.20997,2.28603,0.521351
193969650,413774,17274,32515.2,497.332,879949,60764.1,0.0152953,1.86879,0,0
193959940,413774,15596,397459,4037.56,15760100,523142,0.0101584,1.31622,1.41947,0.507453
193971317,413774,112892283,34991.8,540.326,1433350,71133.9,0.0154415,2.03287,0,0
193960292,413774,15613,424843,4850.6,20069800,617044,0.0114174,1.4524,1.41486,0.240687
193970944,413774,111220638,420445,3169.22,15722300,411464,0.00753777,0.978639,1.13196,0.434876
193954652,413774,105,5534.02,110.27,185241,13880.1,0.0199258,2.50813,0,0
193955695,413774,424,451113,18585.4,17535100,2586260,0.0411989,5.73308,5.72465,0.392952
193958168,413774,851,1120230,23124.5,63633200,3203040,0.0206427,2.85928,2.84206,0.361015
193966833,413774,16685,585512,11951,30378000,1630180,0.0204112,2.7842,3.00066,0.585701
193969757,413774,17308,251842,4542.91,9983150,598374,0.0180387,2.37599,2.36963,0.245213
193968329,413774,17001,163612,3641.25,8811040,497139,0.0222554,3.03852,3.10747,0.385036
193968928,413774,17131,183996,378.904,5730730,50746,0.00205931,0.2758,0.274938,0.289011
193966443,413774,16602,526305,11312.4,27069000,1524740,0.021494,2.89706,2.7343,0.656219
193955594,413774,375,28627200,1215410,1429740000,191617000,0.0424567,6.69353,6.71889,0.444933
193959772,413774,15565,761879000,21068300,34919400000,2955020000,0.0276531,3.87859,3.87661,0.879348
193965269,413774,16384,1487190,40450.2,88112900,6076400,0.0271992,4.08583,4.11385,0.407287
193954728,413774,143,67055.3,250.966,1531040,37367.5,0.00374267,0.557264,0.445764,0.177705
193956479,413774,541,1119010,100329,77694700,14678200,0.0896586,13.1171,13.1171,0.156658
193957626,413774,693,659891,23404,36461000,3042970,0.0354665,4.61133,4.61931,0.162637
193956527,413774,566,1666670,102030,77036300,13652200,0.0612179,8.19129,8.16506,0.292023
193957931,413774,771,34944800,564661,1328590000,76013900,0.0161587,2.17526,2.20664,0.714721
193965388,413774,16404,105701,2236.22,5964780,288915,0.0211562,2.73333,2.62967,0.0150351
193955081,413774,215,947082,5403.76,41794600,826676,0.00570569,0.872866,0.725389,1.20666
193961770,413774,15900,733287,17373.7,30408500,2266780,0.0236929,3.09126,3.09041,0.237167
193969924,413774,17360,34969,555.978,1182030,80095.8,0.0158992,2.29048,0,0
193955049,413774,199,519851,6353.2,21271800,831623,0.0122212,1.59973,1.79939,0.331407
193959624,413774,10711,2356780,23902.9,123515000,3354700,0.0101422,1.42342,1.43131,0.446274
193966413,413774,16596,331365,6533.41,17098100,907081,0.0197167,2.73741,2.74465,0.37257
193970521,413774,17525,2970610,41974.2,95584500,5764460,0.0141298,1.9405,1.99928,0.848241
193957081,413774,652,64425.5,1060.18,3376480,134809,0.0164558,2.09247,2.14663,0.417024
193964119,413774,16248,810801,15027.9,37889100,1959350,0.0185346,2.41656,2.4216,0.629803
193970941,413774,111220636,95316.7,2432.69,4974270,330109,0.0255222,3.46329,0,0
193971049,413774,111220752,78595.5,4585.12,4715410,643787,0.0583381,8.19114,0,0
193955168,413774,247,1328820,98154.3,81989700,13600000,0.0738656,10.2346,10.2346,0.259907
193965954,413774,16494,150597,3379.53,7603700,440852,0.0224409,2.92736,3.01026,0.363091
193959447,413774,1113,129262,2364.97,7214820,304385,0.0182959,2.35478,2.22576,0.257098
193966657,413774,16649,28582100,556192,1431510000,77329000,0.0194594,2.7055,2.72034,0.525149
193970499,413774,17516,34835.6,995.527,1463380,136670,0.0285779,3.92329,0,0
193956925,413774,628,118583,3002.37,5811950,500770,0.0253187,4.22296,4.56578,0.500751
193971084,413774,111220788,510654,8980.28,20712600,1226770,0.0175858,2.40235,2.42198,0.278023
193955246,413774,274,562290,18732,34735300,2605790,0.0333137,4.63425,4.04024,0.624582
193955578,413774,366,344661,4045.34,16414900,510933,0.0117372,1.48242,1.14744,0.7875
193956641,413774,585,72601.5,856.12,2974680,105374,0.011792,1.4514,0,0
193962498,413774,15996,874224,55400.4,38459600,6991690,0.063371,7.9976,7.99759,0.239186
193966640,413774,16643,69527.8,572.636,3402550,74076.4,0.00823608,1.06542,1.06542,0.115243
193968972,413774,17140,103402,3018.02,4342600,412473,0.0291873,3.98903,2.61295,0.0305358
193968608,413774,17078,18650.2,71.1042,492760,10057.4,0.00381253,0.539266,0,0
193961891,413774,15923,1781780,31880.8,55339400,4413760,0.0178926,2.47716,2.47648,0.927606
193967546,413774,16848,265039,6015.73,14168900,791597,0.0226975,2.98672,3.12866,0.236116
193955089,413774,218,1391430,32140.8,66297300,4921300,0.0230991,3.53687,3.46899,0.578062
193960411,413774,15658,102392,2094.62,5919700,275051,0.0204569,2.68626,2.68614,0.311533
193966021,413774,16523,18106.5,439.624,997417,62945.7,0.0242799,3.47641,0,0
193969175,413774,17169,23727.2,1100.51,1403040,153482,0.0463819,6.46858,0,0
193956917,413774,626,160528,4353.23,8557940,564847,0.0271182,3.51869,0,0
193962071,413774,15936,10515300,285970,438679000,39358200,0.0271955,3.74293,3.77951,0.709144
193962272,413774,15956,35281300,1602360,1590910000,215165000,0.0454166,6.09855,6.00449,0.544448
193968341,413774,17004,1746250,22055.4,80018700,2922720,0.0126301,1.67371,1.6906,0.421211
193969979,413774,17379,613143,5429.12,17222200,719586,0.00885457,1.1736,0.95605,1.22678
193958752,413774,965,237949,3681.92,7262360,495678,0.0154736,2.08312,2.15104,0.533472
193956608,413774,577,1363790,71159.1,73242200,9993710,0.0521774,7.32789,7.32789,0.28361
193968076,413774,16931,104907,3252.43,4584900,473024,0.0310029,4.50899,4.50899,0.164839
193965186,413774,16364,1940660,30846.2,82651900,4248070,0.0158947,2.18899,2.20855,0.460201
193959312,413774,1075,103090,4058.76,3553440,547393,0.0393712,5.30988,5.40257,0.275582
193956714,413774,596,2820030,43043.2,133272000,5727340,0.0152634,2.03095,2.0851,0.33789
193962858,413774,16070,943506,48419.4,46187200,6371930,0.0513186,6.75346,6.7522,0.34805
193971027,413774,111220720,23727.2,1100.51,1403040,153482,0.0463819,6.46858,0,0
193970630,413774,17563,139788,3030.65,3994530,406903,0.0216804,2.91086,3.72412,0.466924
193958714,413774,957,4066420,57417.1,230001000,8346320,0.0141198,2.0525,2.06564,0.584909
193961355,413774,15787,965834,11764.5,36799500,1543520,0.0121807,1.59812,2.11293,0.461704
193971119,413774,111220824,413682,4866.85,17199500,635272,0.0117647,1.53565,1.46874,0.355327
193953934,413774,22,4928530,203066,236328000,28224000,0.0412022,5.72665,5.5861,0.6944
193963696,413774,16186,4190780,175793,236622000,25297500,0.0419474,6.03647,6.0312,0.475458
193956679,413774,590,1098280,24931.5,65205900,3453230,0.0227004,3.14421,2.59023,0.692573
193970039,413774,17400,2852340,86769.5,115712000,11807500,0.0304204,4.13959,4.2076,0.326281
193971083,413774,111220786,12297.7,491.531,616644,67628.1,0.0399695,5.49926,0,0
193955710,413774,429,1558480,18425.3,63607700,2451030,0.0118226,1.5727,1.57864,0.392893
193967688,413774,16873,202651,1159.74,8040990,150834,0.00572286,0.744308,0.744996,0.139309
193955566,413774,358,9813.39,285.121,500857,38135.3,0.0290543,3.88605,0,0
193966040,413774,16532,1678940,24604.5,78938700,3793930,0.0146548,2.25972,2.23036,0.813784
193962896,413774,16080,305944,8808.66,17459500,1236970,0.0287917,4.04312,3.89174,0.578988
193958458,413774,894,877370,20347.6,36946000,2721310,0.0231915,3.10166,3.03527,0.548857
193971147,413774,111220856,345166,5838.4,11609100,786696,0.0169148,2.27918,2.15576,0.929309
193956689,413774,591,506285,3953,22447000,529242,0.00780787,1.04534,1.05238,0.436606
193958973,413774,1017,20260800,280966,1069390000,42971700,0.0138675,2.12093,2.11755,0.260508
193963877,413774,16200,235850,2743.13,11005400,362287,0.0116308,1.53609,1.52815,0.324497
193957970,413774,780,384596,16506.4,22131100,2286030,0.0429189,5.94399,5.94384,0.328635
193961607,413774,15854,6789760,85423,299985000,11490300,0.0125812,1.69229,1.6871,0.871586
193955302,413774,291,7867960,293149,329643000,38270500,0.0372586,4.8641,4.8555,0.520702
193967235,413774,16741,141282,1153.29,4989410,154385,0.00816302,1.09274,1.28517,0.316036
193957141,413774,662,174845,9186.49,9087800,1236180,0.0525408,7.07014,7.07014,0.139278
193969321,413774,17202,33724.3,789.975,1508160,110195,0.0234245,3.26752,0,0
193958635,413774,938,991573,14512.1,31968200,2012930,0.0146354,2.03004,2.03946,0.781449
193966674,413774,16652,441293,9585.58,25721400,1274860,0.0217216,2.88892,2.88943,0.218757
193968271,413774,16986,453082,6732.16,18997100,907614,0.0148586,2.0032,0,0
193959488,413774,10671,273943,2358.2,6366290,383130,0.00860838,1.39857,1.39085,0.333294
193954007,413774,41,764213,20800.5,37976900,2960200,0.0272182,3.87353,3.84562,0.369541
193966622,413774,16639,438677,6301.74,16690800,856388,0.0143653,1.95221,2.17795,0.39308
193955009,413774,175,508557,3426.06,19701100,461210,0.00673682,0.9069,0.892523,0.183163
193962547,413774,16002,38971200,1445190,1602890000,192085000,0.0370836,4.92889,4.89698,0.673346
193956896,413774,623,97485600,1049350,4030510000,138323000,0.0107642,1.41891,1.42505,0.8923
193959088,413774,1054,93229,3123.77,4532950,404698,0.0335064,4.3409,0,0
193958573,413774,927,15227.2,332.726,739435,42596.7,0.0218508,2.79741,0,0
193961794,413774,15903,324612000,13810300,15472000000,1945680000,0.0425439,5.99386,5.99319,0.633269
193970256,413774,17430,101421,1249.1,4417360,163194,0.012316,1.60908,0,0
193971102,413774,111220800,442504,3297.26,13266100,423374,0.00745136,0.95677,0.856009,0.335831
193960880,413774,15726,136552,1347.33,5179110,183632,0.00986682,1.34478,1.34497,0.156108
193968257,413774,16978,410999,2347.36,15016800,315803,0.00571136,0.768378,0.773299,0.340331
193954646,413774,103,64425.5,1060.18,3376480,134809,0.0164558,2.09247,2.14663,0.417024
193959390,413774,1096,304507,4351.17,15976100,553598,0.0142892,1.81801,1.6523,0.321071
193955535,413774,325,207451,1809.58,9706900,252183,0.00872292,1.21563,1.2134,0.221715
193966243,413774,16588,84788.1,1870.89,4498030,271428,0.0220655,3.20125,0,0
193967312,413774,16775,169128,2597.85,8070450,339660,0.0153603,2.0083,1.43426,0.766863
193959580,413774,10700,1084040,33898,61298100,4873790,0.0312701,4.49596,4.49596,0.31682
193970440,413774,17490,296643,11513.9,15891000,1602310,0.0388138,5.40146,5.51539,0.18186
193970459,413774,17500,4247500,63807.7,129845000,8836990,0.0150224,2.08052,2.19199,0.856332
193963587,413774,16165,9781420,457729,507288000,65988500,0.0467957,6.74631,6.75002,0.427903
193961624,413774,15858,3400380,13100,117016000,1653700,0.00385251,0.486329,0.482418,0.699051
193963979,413774,16215,2777920,31389,115928000,3960090,0.0112995,1.42556,1.50937,0.737806
193970542,413774,17531,363993,6544.42,12870200,882604,0.0179795,2.42478,2.75634,0.497634
193956043,413774,496,449698,20244.6,23372700,2840400,0.0450182,6.31625,6.31217,0.106907
193956944,413774,630,1074640,36239.3,49073500,4566810,0.0337221,4.2496,4.19005,0.276757
193965884,413774,16475,244783,5787.04,11117200,895211,0.0236415,3.65716,3.65716,0.573691
193961492,413774,15814,231925,2104.08,9536610,274474,0.00907225,1.18346,1.26334,0.268566
193955084,413774,216,546649,8310.95,15010600,1213210,0.0152035,2.21937,2.21086,0.479998
193958845,413774,980,90070.2,1720.28,4246030,212413,0.0190993,2.35831,2.22205,0.0853521
193959095,413774,1056,11398300,155558,590366000,23870800,0.0136475,2.09424,2.09142,0.277308
193954628,413774,96,1403340,31087.6,66466900,4379740,0.0221526,3.12095,3.12084,0.303888
193956496,413774,554,41045.1,21.737,1534620,2621.97,0.00052959,0.0638802,0,0
193956624,413774,582,831143,54213.6,42635900,7316870,0.0652278,8.80338,8.99365,0.167561
193968226,413774,16970,1033550,14636.5,40633100,1967380,0.0141614,1.90353,1.78513,0.47434
193969142,413774,17166,585388,10229.4,24653600,1389640,0.0174746,2.37387,2.1694,0.404794
193969431,413774,17238,659404,9962.91,22706700,1301690,0.015109,1.97405,1.97792,0.313685
193954659,413774,110,136216,2034.27,6999290,260409,0.0149341,1.91173,1.9182,0.31343
193960205,413774,15607,169554,2195.19,6804940,266418,0.0129469,1.57129,1.56308,0.341967
193967593,413774,16857,340867,1467.09,13072700,190917,0.00430399,0.560092,0.526661,0.185678
193958496,413774,906,291227,9474.65,16355900,1265680,0.0325336,4.34602,4.70728,0.0662318
193960958,413774,15761,27704.3,132.516,1028200,16687.2,0.00478324,0.602334,0,0
193965050,413774,16329,4822540,35154,182118000,4528990,0.00728953,0.93913,0.941223,0.577795
193958549,413774,919,113069,6120.25,6802200,835455,0.0541284,7.38889,0,0
193955213,413774,262,3114540,22193.5,117307000,2865830,0.00712575,0.920145,0.929771,0.470666
193956785,413774,607,3641290,94676.2,165889000,13418600,0.0260007,3.68513,3.68575,0.457588
193957549,413774,683,1344770,77501.2,79239800,10802600,0.0576315,8.03307,8.06911,0.473253
193968686,413774,17085,1339040,33435.7,61217900,4530990,0.02497,3.38376,3.43531,0.325232
193961420,413774,15793,331742,1746.88,11915100,215763,0.00526578,0.650395,0.930814,0.299398
193965680,413774,16435,888505,22639.1,41405900,3437260,0.02548,3.86859,3.77433,0.517206
193966950,413774,16707,341230,6777.08,17410100,903932,0.0198607,2.64904,2.62451,0.721239
193967277,413774,16759,31247.3,392.943,1509830,52105.4,0.0125753,1.66752,0,0
193959134,413774,1066,1036980,13963,34031800,1972290,0.0134651,1.90196,1.86219,0.520844
193965275,413774,16386,1487190,40450.2,88112900,6076400,0.0271992,4.08583,4.11385,0.407287
193961653,413774,15864,633819,5776.74,21629500,755614,0.00911417,1.19216,1.19576,0.250205
193971080,413774,111220784,81218.8,5173.23,4786020,723952,0.063695,8.91361,8.57944,0.028796
193955257,413774,276,7400990,324200,321981000,44816900,0.0438049,6.05552,6.00247,0.523152
193965918,413774,16482,535333,6291.01,24550000,861624,0.0117516,1.60951,1.62543,0.681317
193969235,413774,17178,355947,4655.3,13157900,609470,0.0130786,1.71225,1.34856,0.528561
193957090,413774,653,52808.5,848.703,2170750,117451,0.0160713,2.2241,2.91981,1.03883
193959073,413774,1049,3112240,52194.4,163202000,7851860,0.0167707,2.5229,2.5229,0.510007
193963562,413774,16160,95869.8,2249.31,4194270,292179,0.0234621,3.04767,0,0
193965212,413774,16367,230991,3560.43,11366600,456016,0.0154137,1.97417,1.99838,0.203486
193955290,413774,288,514112,13101.9,23214100,1674960,0.0254845,3.25796,2.66456,0.696033
193959315,413774,1077,52190.1,511.693,2410360,64025.7,0.00980442,1.22678,0,0
193970448,413774,17494,527479,11993.5,18914800,1662600,0.0227374,3.15198,3.17227,0.727119
193959507,413774,10683,4402000,44042.6,192317000,6505370,0.0100052,1.47782,1.46829,0.379447
193969675,413774,17283,574262,14131.4,23753600,1946880,0.0246079,3.39023,3.60007,0.292036
193960983,413774,15771,1599460,14591.2,72182000,1891430,0.00912254,1.18254,1.23665,0.396856
193963642,413774,16178,244669,6059.47,11940900,909830,0.024766,3.71862,3.71857,0.24925
193955558,413774,345,6888080,432261,379800000,60108400,0.0627549,8.72644,8.72614,0.366723
193954677,413774,115,61741.5,1214.4,2857320,165835,0.0196691,2.68595,2.72127,0.138566
193969716,413774,17297,34969,1014.27,1663170,142923,0.0290048,4.08713,0,0
193957952,413774,774,177498,4735.43,7789570,632609,0.0266788,3.56404,3.28396,0.451299
193965743,413774,16448,53362.5,328.094,2366690,42007.5,0.0061484,0.78721,0,0
193965993,413774,16520,2658190,36767.3,127204000,5434600,0.0138317,2.04447,1.98549,0.871744
193960336,413774,15624,1331260,11704.9,57227700,1528010,0.00879237,1.14779,1.19693,0.536537
193963297,413774,16117,12707900,518256,613393000,85185200,0.0407823,6.70333,6.68251,0.534159
193969653,413774,17275,2685610,66309,106140000,8940100,0.0246905,3.32889,3.39172,0.347729
