id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196176825,587417,16039,4895660,542392,294176000,85210300,0.11079,17.4053,17.4053,0.283646
196176723,587417,15987,1333690,120077,66291700,19498500,0.0900342,14.62,14.7877,0.320334
196183127,587417,17591,69897.6,1025.69,1694240,144999,0.0146741,2.07445,2.07444,0.838998
196181216,587417,17161,489566,32647.3,23245500,5201420,0.0666862,10.6246,10.6246,0.194276
196177064,587417,16198,244783,18596.1,13552000,2746730,0.0759695,11.2211,11.2211,0.123002
196180045,587417,17001,174845,15164,11001300,2344870,0.0867284,13.4111,13.4111,0.217924
196183007,587417,17552,244783,23222,13868200,3763580,0.0948677,15.3752,15.3752,0.082958
196178392,587417,16633,909194,69140.1,49047400,10928700,0.0760455,12.0202,12.0202,0.184119
196179686,587417,16886,314721,20103.5,14979900,3090280,0.0638772,9.8191,9.8191,0.367683
196179182,587417,16706,2272980,181105,125596000,27255600,0.0796771,11.9911,11.9911,0.161562
196179341,587417,16762,944163,61990.2,52226100,9500050,0.0656562,10.0619,10.0619,0.334888
196175146,587417,914,69938,6576.1,4354700,959846,0.0940275,13.7242,13.7242,0.0630119
196179716,587417,16894,1223920,78516.6,59493000,11742200,0.064152,9.59394,9.59394,0.117712
196175294,587417,1125,734349,97392.9,45691200,14787900,0.132625,20.1374,20.1374,0.0723189
196175572,587417,15618,139876,10545.8,7410950,1495850,0.0753938,10.6942,10.6942,0.0827627
196175748,587417,15716,69938,2577.24,3026760,380764,0.0368504,5.4443,5.4443,0.694894
196176932,587417,16098,104907,12272.4,6482650,1912000,0.116984,18.2257,18.2257,0.162014
196179785,587417,16916,34969,1639.1,2415950,257519,0.0468728,7.3642,0,0
196176734,587417,15993,2586910,343705,150464000,51185500,0.132863,19.7863,19.7865,0.120804
196177107,587417,16251,104907,6308.97,5763600,900448,0.0601387,8.5833,8.5833,0.0658336
196182438,587417,17452,34969,2658.64,1711840,473330,0.0760286,13.5357,0,0
196174734,587417,263,174845,11183.7,8912370,1628030,0.0639638,9.31126,9.31126,0.257548
196177585,587417,16395,34164700,2480150,1800130000,371699000,0.072594,10.8796,10.8796,0.339455
196174655,587417,143,200881,9130.7,6379740,1397220,0.0454534,6.95548,6.90372,0.288812
196178257,587417,16588,384659,32976.2,22126000,5529650,0.0857284,14.3755,14.3755,0.265026
196174859,587417,452,839256,59458.6,49219900,8896550,0.0708468,10.6005,10.6005,0.186736
196177374,587417,16319,1084040,64429,58330500,9516870,0.0594342,8.77908,8.77908,0.321657
196180376,587417,17045,594473,51735.1,31691300,8842960,0.0870269,14.8753,14.8753,0.137186
196175075,587417,783,314721,51269.8,21839100,8143580,0.162906,25.8756,25.8756,0.0497183
196176819,587417,16037,4561390,260184,180262000,40900900,0.0570406,8.96676,8.8949,0.709179
196175247,587417,1079,1293850,112173,72189200,18865600,0.0866966,14.5809,14.5809,0.458337
196179242,587417,16725,6014670,430316,306351000,66174000,0.0715444,11.0021,11.0021,0.25638
196182983,587417,17543,139876,9380.23,7029980,1501360,0.0670611,10.7335,10.7335,0.287491
196183288,587417,111220654,524535,34027.7,26388000,5436250,0.0648722,10.3639,10.3639,0.347847
196179258,587417,16731,34969,3556.7,2201820,558870,0.10171,15.9819,0,0
196174782,587417,331,2168080,125942,109893000,18773900,0.0580892,8.65923,8.65923,0.351534
196182213,587417,17419,1084040,94431.6,65743300,14969200,0.0871109,13.8087,13.8087,0.147455
196175578,587417,15621,34957.8,610.748,966550,85897.6,0.017471,2.45718,0,0
196177108,587417,16252,104907,6308.97,5763600,900448,0.0601387,8.5833,8.5833,0.0658336
196177752,587417,16450,1258880,108548,69130700,17848900,0.0862259,14.1784,14.1784,0.483328
196175209,587417,1025,8001060,188299,391203000,30842100,0.0235342,3.85476,3.85228,0.41992
196177018,587417,16149,69938,5852.14,4050340,945099,0.0836761,13.5134,13.5134,0.460335
196174803,587417,364,174845,13727.6,8663350,2002470,0.0785128,11.4528,11.4528,0.102094
196174969,587417,616,699380,48198,36593600,7206360,0.0689153,10.3039,10.3039,0.171705
196175033,587417,707,1258880,135037,78687200,21498200,0.107268,17.0772,17.0772,0.226322
196175633,587417,15662,979130,67982.8,51469700,9772690,0.0694319,9.98099,9.98098,0.284622
196174962,587417,606,1538640,163977,99117900,26398900,0.106573,17.1574,17.1574,0.276642
196178173,587417,16563,139876,10267,7860590,1528860,0.0734009,10.9301,10.9301,0.127263
196176746,587417,15999,719837,36629,23349000,5363890,0.0508851,7.45154,7.48197,0.380112
196174751,587417,288,2203050,249143,131338000,38327700,0.11309,17.3976,17.3976,0.13719
196181579,587417,17281,69938,4196.16,3562700,676313,0.0599983,9.67018,9.67018,0.085525
196175450,587417,10723,4091370,129066,234157000,21133500,0.0315459,5.16537,5.16537,0.122141
196182930,587417,17527,174845,17397,9854090,3075350,0.0994995,17.589,17.589,0.122682
196178327,587417,16610,139876,8649.81,6849350,1319520,0.0618391,9.43351,9.43351,0.233962
196175144,587417,910,524535,77398.3,34677100,11783100,0.147556,22.4639,22.4639,0.0541752
196175157,587417,934,555918,13958.2,11821500,2103750,0.0251083,3.78428,3.77145,0.688334
196182740,587417,17508,581166,10982.3,10466600,1685750,0.018897,2.90063,2.76409,0.647183
196174663,587417,159,11994100,921050,608753000,142272000,0.0767918,11.8618,11.8616,0.473094
196175290,587417,1117,11364900,818226,587836000,131910000,0.0719959,11.6068,11.6068,0.246917
196182012,587417,17375,1718580,117904,75832300,18740600,0.0686055,10.9047,10.8201,0.299062
196176602,587417,15916,5401870,103628,165098000,15951800,0.0191837,2.95301,2.92094,1.03064
196175248,587417,1080,42697100,4251930,2345130000,764972000,0.0995834,17.9162,17.9162,0.328955
196174957,587417,599,1748450,124394,95543600,17791000,0.0711454,10.1753,10.1753,0.269709
196174903,587417,513,104907,7907.59,5230380,1103000,0.0753772,10.514,10.514,0.0532064
196177789,587417,16461,1119010,96281.3,62387300,16325300,0.0860417,14.5891,14.5891,0.552444
196177570,587417,16388,944163,111148,65627700,20571700,0.117721,21.7882,21.7882,0.290022
196178103,587417,16541,1503670,100889,78134000,14871000,0.0670951,9.88981,9.88981,0.264731
196174744,587417,278,9438670,755463,458807000,108831000,0.0800391,11.5304,11.5281,0.340001
196174644,587417,128,14721900,1023410,738232000,153989000,0.0695157,10.4598,10.4598,0.176552
196178351,587417,16618,559504,34037.3,27218400,4904720,0.0608348,8.76619,8.76619,0.18128
196181131,587417,17117,34969,3583.77,1979320,632796,0.102484,18.0959,0,0
196174951,587417,590,2552740,263787,160028000,41651200,0.103335,16.3163,16.3163,0.24607
196177478,587417,16349,2028200,158908,106162000,23734000,0.0783494,11.702,11.702,0.147541
196180474,587417,17056,1958260,128670,96166500,20505800,0.0657062,10.4714,10.4714,0.31881
196181226,587417,17170,874202,70658.4,45686000,11457500,0.0808262,13.1062,13.1062,0.132794
196177677,587417,16424,2063170,125466,103272000,17814900,0.0608124,8.63471,8.63471,0.169287
196174649,587417,135,375389,22374.2,13985500,3556980,0.0596028,9.47547,9.39076,0.369088
196174938,587417,574,2587710,212604,135746000,35753400,0.0821591,13.8167,13.8167,0.331172
196181345,587417,17228,244782,12493.8,10144300,1998760,0.0510403,8.16547,8.16547,0.313833
196181635,587417,17302,104907,10576.9,6636820,1712300,0.100821,16.3221,16.3221,0.129056
196175238,587417,1065,114982000,7958580,5574850000,1284640000,0.069216,11.1726,11.1406,0.379774
196175411,587417,10693,419628,33152.3,20141900,5340350,0.0790041,12.7264,12.7264,0.233111
196175945,587417,15808,69938,5140.03,3982310,719211,0.0734941,10.2835,10.2835,0.187182
196181900,587417,17356,104907,4427.13,4785070,693794,0.0422006,6.61342,6.61342,0.110726
196175870,587417,15780,384659,23204.4,21646300,3392720,0.0603245,8.82008,8.82008,0.175923
196183808,587417,111220898,34969,3307.76,2162310,528080,0.0945913,15.1014,0,0
196175912,587417,15793,1853360,133888,92611100,18852500,0.0722407,10.1721,10.1721,0.0640947
196179140,587417,16699,4476030,350109,249181000,52998300,0.0782187,11.8405,11.8405,0.335959
196182301,587417,17438,1836290,86502.3,61554600,13586500,0.0471071,7.39891,7.05674,0.632078
196174895,587417,503,3357020,259773,186107000,39619500,0.077382,11.802,11.802,0.272062
196174890,587417,496,489566,49611.5,28831000,7943510,0.101338,16.2256,16.2256,0.172986
196178296,587417,16600,279752,26866.7,15722300,4743400,0.0960374,16.9557,16.9557,0.339008
196174738,587417,269,139876,12960.4,7847200,2116350,0.0926565,15.1302,15.1302,0.211136
196176228,587417,15858,3846530,349957,214088000,50812700,0.0909798,13.21,13.21,0.0782437
196175548,587417,15604,1748450,141801,105007000,20566600,0.081101,11.7628,11.7628,0.154339
196182789,587417,17512,383975,16994.6,15314300,2598040,0.0442598,6.76619,6.76257,0.573965
196175465,587417,10734,2517770,109654,164767000,17959200,0.043552,7.13298,7.13298,0.393429
196177417,587417,16331,454597,29846.9,21696800,5180170,0.0656558,11.3951,11.3951,0.331144
196177195,587417,16283,34969,2316.63,1642160,328031,0.0662481,9.38061,0,0
196174684,587417,192,528296,16113.1,13757300,2329520,0.0305001,4.4095,4.37581,0.466167
196182313,587417,17443,1278780,67145,46076900,10665300,0.0525069,8.34023,7.88231,0.622183
196175143,587417,909,6917350,360041,240506000,56673800,0.0520489,8.19299,8.18636,0.798763
196178912,587417,16692,11854500,937578,673081000,142969000,0.0790905,12.0603,12.0603,0.301933
196181415,587417,17240,34969,3870.79,2449700,633043,0.110692,18.103,0,0
196174826,587417,403,3600630,233498,158409000,33570300,0.0648491,9.32346,9.3216,0.408936
196175485,587417,15565,905104000,68164600,48067000000,10660500000,0.0753113,11.7782,11.7587,0.508088
196182950,587417,17533,139737,10407.6,6441470,1482040,0.0744799,10.6059,10.606,0.171555
196179510,587417,16827,454597,30936.4,26010700,5101420,0.0680524,11.2218,11.2218,0.120929
196175602,587417,15653,1923280,114543,94714600,16330500,0.0595558,8.49093,8.49091,0.339763
196175242,587417,1070,524535,71062.9,37136400,11283400,0.135478,21.5112,21.5112,0.124081
196175766,587417,15727,139876,5561.27,6602610,818483,0.0397586,5.85149,5.85149,0.28211
196181252,587417,17196,524521,32993.7,25410200,5340550,0.0629025,10.1818,10.1817,0.137918
196180459,587417,17053,8077840,554232,408614000,88567300,0.0686114,10.9642,10.9642,0.335434
196174852,587417,442,1724730,112415,74404700,18264000,0.0651783,10.5895,10.4642,0.673089
196174862,587417,455,104907,9274.06,6260540,1354950,0.0884027,12.9157,12.9157,0.18042
196178927,587417,16697,6399330,499471,362899000,76527200,0.0780505,11.9586,11.9586,0.298753
196182760,587417,17510,164189,1754.47,2375560,245094,0.0106857,1.49276,1.4801,0.7398
196175019,587417,684,244783,23165.4,16936200,3498780,0.0946365,14.2934,14.2934,0.156856
196181143,587417,17122,69938,6240.94,4625450,984169,0.0892354,14.072,14.072,0.0849458
196177946,587417,16510,12239200,942118,667187000,147123000,0.0769758,12.0207,12.0207,0.367168
196175760,587417,15723,1293850,70560.9,62101900,10921500,0.0545355,8.44104,8.44104,0.363551
196182527,587417,17490,349690,35284.7,21994300,5754870,0.100903,16.4571,16.4571,0.123738
196180218,587417,17040,209814,17251.4,11030200,2889630,0.0822223,13.7723,13.7723,0.202207
196175045,587417,725,174845,13123.1,8718270,1965180,0.0750556,11.2396,11.2396,0.0486517
196180492,587417,17058,1258880,90928.2,66799100,14637400,0.0722292,11.6273,11.6273,0.277384
196175440,587417,10710,2657640,122541,162444000,19196100,0.0461091,7.22299,7.22299,0.354067
196179380,587417,16774,524535,45040.1,30422800,6901860,0.0858668,13.1581,13.1581,0.155366
196176284,587417,15872,734349,74114.8,41851600,10802300,0.100926,14.71,14.71,0.127634
196178321,587417,16608,314721,23125.1,16622700,3453160,0.0734782,10.9721,10.9721,0.0667253
196177804,587417,16466,3741680,268713,190902000,39524600,0.0718161,10.5633,10.5633,0.188778
196175173,587417,961,13376000,1256940,685274000,198790000,0.0939696,14.8617,14.8588,0.331177
196177060,587417,16194,734349,79083.3,41859100,12494100,0.107692,17.0138,17.0138,0.184457
196176961,587417,16113,244783,18078,9243230,2784350,0.0738531,11.3748,11.3748,0.581443
196176970,587417,16117,14617000,1568530,814743000,289047000,0.107308,19.7747,19.7746,0.356053
196176627,587417,15934,209814,24382.7,11909400,3630350,0.116211,17.3027,17.3027,0.159836
196182295,587417,17437,4963830,271512,196383000,42242000,0.0546982,8.50996,8.39054,0.482585
196175564,587417,15612,34965.3,650.346,1006860,89728.5,0.0185997,2.56621,0,0
196175221,587417,1039,69938,5887.81,4313780,933746,0.0841861,13.351,13.351,0.0341038
196177465,587417,16343,2028200,158908,106162000,23734000,0.0783494,11.702,11.702,0.147541
196174618,587417,88,2307950,180184,130927000,25661300,0.078071,11.1186,11.1186,0.124697
196177576,587417,16391,139876,10768.5,8471020,1673150,0.0769858,11.9617,11.9617,0.0550433
196177084,587417,16229,594473,50328.3,34596100,7310680,0.0846603,12.2978,12.2978,0.138724
196174606,587417,67,209814,15624.1,11222400,2366670,0.0744665,11.2799,11.2799,0.0828144
196179735,587417,16897,1853360,138247,98578600,21232100,0.0745928,11.456,11.456,0.394387
196181882,587417,17353,11889000,868525,579376000,139009000,0.0730526,11.6922,11.5581,0.344809
196176644,587417,15944,139876,16773.2,8331100,2532130,0.119915,18.1027,18.1027,0.221925
196176975,587417,16120,2692610,284369,149022000,52398500,0.105611,19.4601,19.4601,0.340105
196174981,587417,631,5170420,310605,182685000,45219300,0.0600734,8.74577,8.63387,0.582472
196182912,587417,17523,2027580,103535,79250500,16103500,0.0510634,7.94223,7.88982,0.545512
196180105,587417,17012,664411,44878.7,33775000,7407050,0.0675466,11.1483,11.1483,0.285743
196175682,587417,15679,909015,66876.6,51103300,10153700,0.0735705,11.17,11.169,0.411323
196183179,587417,17612,34969,2447.39,1596120,407017,0.0699873,11.6394,0,0
196181180,587417,17141,104907,8625.31,5077560,1388600,0.0822186,13.2365,13.2365,0.164419
196183085,587417,17579,174702,4246.18,5058510,684673,0.0243052,3.91908,3.91684,0.638385
196174868,587417,467,10176000,773529,572384000,112992000,0.0760153,11.1038,11.1038,0.256187
196176945,587417,16108,1153030,18139,30776600,2869130,0.0157316,2.48835,2.48651,0.714451
196175091,587417,820,4895660,324511,249598000,48441100,0.0662854,9.8947,9.8947,0.400347
196183201,587417,17620,34879.4,21.1691,223152,2945.66,0.000606923,0.0844527,0,0
196177636,587417,16411,3182180,216592,172973000,31091800,0.068064,9.77062,9.77062,0.170983
196177706,587417,16436,1573600,126443,81236500,22846000,0.0803521,14.5182,14.5182,0.480991
196174701,587417,214,874225,67551.2,44654400,10785600,0.0772698,12.3373,12.3373,0.161275
196174978,587417,628,314721,26997.7,17228100,4656130,0.0857829,14.7945,14.7945,0.344965
196179413,587417,16787,69938,5149.43,3601880,775157,0.0736285,11.0835,11.0835,0.0451631
196174630,587417,105,69849.7,4859.06,3319610,809840,0.0695645,11.594,11.5939,0.0175361
196175264,587417,1089,66014900,6264190,3487590000,1089900000,0.0948905,16.5099,16.5084,0.379163
196176688,587417,15967,209814,18280.5,13794600,2853700,0.0871273,13.6011,13.6011,0.108558
196177044,587417,16172,3566840,386730,202337000,62297400,0.108424,17.4657,17.4657,0.204204
196178875,587417,16678,13777800,1233870,853907000,189931000,0.0895551,13.7853,13.7853,0.206858
196174893,587417,501,139876,13751.6,7303900,2093540,0.0983128,14.9671,14.9671,0.262274
196174869,587417,469,34969,4407.45,2263540,691307,0.126039,19.7691,0,0
196174908,587417,523,2797520,221608,162493000,32135300,0.079216,11.4871,11.4871,0.19208
196182519,587417,17487,2936670,256177,157498000,40905400,0.0872339,13.9292,13.9281,0.199072
196182514,587417,17484,209814,20016.7,13333600,3193280,0.0954019,15.2196,15.2196,0.0846283
196179330,587417,16757,34969,3057.75,2183480,452300,0.0874416,12.9343,0,0
196179446,587417,16800,174845,10513.6,8445460,1526820,0.0601308,8.73242,8.73242,0.129328
196177904,587417,16496,34969,2362.02,1812930,347431,0.0675462,9.93541,0,0
196174583,587417,28,279752,22666.1,11095500,3564610,0.081022,12.742,12.742,0.553489
196174888,587417,494,1923300,149466,108536000,23660500,0.0777137,12.302,12.302,0.364938
196176778,587417,16018,37155200,3737030,2068120000,588605000,0.100579,15.8418,15.7887,0.443701
196174896,587417,504,3461920,317582,175906000,58339900,0.0917357,16.8519,16.8519,0.330457
196175520,587417,15589,4126310,314290,229482000,45499800,0.0761674,11.0267,11.0267,0.195255
196175552,587417,15606,524535,43361.1,33594100,6347310,0.0826657,12.1008,12.1008,0.098917
196175190,587417,984,8462500,328915,532687000,52728500,0.0388674,6.23084,6.23084,0.262138
196176311,587417,15881,209814,15679.6,11816900,2319760,0.074731,11.0563,11.0563,0.109622
196177560,587417,16383,1993230,207809,132297000,36659200,0.104257,18.3919,18.3919,0.348584
196182459,587417,17459,104371,7142.01,4846230,1012480,0.0684291,9.7008,9.70063,0.0818341
196182492,587417,17472,239290,10566.1,7862030,1461710,0.0441561,6.10854,7.15615,0.26957
196182504,587417,17479,594472,50358.9,35070200,7957410,0.084712,13.3857,13.3857,0.214317
196182925,587417,17526,314721,27158.4,16433900,4778120,0.0862937,15.1821,15.1821,0.232109
196174843,587417,430,3077270,318844,194248000,51131100,0.103612,16.6157,16.6157,0.26729
196175044,587417,724,314721,26153.3,18409500,3764300,0.0830999,11.9607,11.9607,0.153618
196176248,587417,15862,3977130,258369,180165000,39499900,0.0649637,9.93177,9.92492,0.297474
196181593,587417,17289,34918.3,416.176,885661,62608.8,0.0119185,1.793,0,0
196178160,587417,16561,1014100,84112.7,56384300,13586500,0.0829431,13.3976,13.3976,0.351745
196174712,587417,231,34969,2764.72,1937790,425558,0.079062,12.1696,0,0
196177075,587417,16217,944163,69870.7,56171500,10056700,0.0740028,10.6514,10.6514,0.178924
196182509,587417,17482,279751,20830.6,15112100,3262980,0.0744613,11.6639,11.6639,0.279477
196182426,587417,17448,34445.7,1813.8,1131570,289406,0.0526569,8.4018,0,0
196174784,587417,334,1768210,217215,102444000,31852300,0.122844,18.0138,18.0097,0.123681
196178302,587417,16602,874225,66900.8,47858000,10100600,0.0765259,11.5538,11.5538,0.159316
196179993,587417,16991,2517770,190943,130975000,30112100,0.075838,11.9599,11.9599,0.183816
196182116,587417,17400,2376700,148126,105170000,23786000,0.0623243,10.008,10.0084,0.254487
196175863,587417,15778,1713480,105936,91709700,15619800,0.0618248,9.11581,9.11581,0.249678
196175024,587417,691,699380,71680.1,44405100,11494300,0.102491,16.435,16.435,0.0640968
196175158,587417,935,3287090,459625,229373000,75343700,0.139827,22.9211,22.9211,0.161541
196177653,587417,16416,909194,65233.4,46695400,9362380,0.0717486,10.2974,10.2974,0.165013
196180173,587417,17030,524535,34027.7,26388000,5436250,0.0648722,10.3639,10.3639,0.347847
196182276,587417,17433,1004880,80824.1,47518300,13282700,0.0804317,13.2182,13.1732,0.259672
196175444,587417,10713,4545970,181962,281364000,29023400,0.040027,6.38443,6.38443,0.299092
196181811,587417,17340,2167850,157773,104995000,25778900,0.0727787,11.8915,11.8916,0.210466
196175212,587417,1029,139876,7532.75,6621670,1072070,0.0538531,7.66446,7.66446,0.17101
196181150,587417,17124,1049070,68094.2,49131200,10826500,0.0649092,10.3201,10.3201,0.183302
196181827,587417,17342,104907,7831.95,5670380,1268980,0.0746561,12.0962,12.0962,0.403513
196176005,587417,15838,979132,61914.4,50911400,8605960,0.063234,8.78938,8.78938,0.134921
196174876,587417,478,1363790,186463,89917600,28936500,0.136724,21.2177,21.2177,0.0644132
196176001,587417,15836,13345700,902972,628520000,130666000,0.0676602,9.79085,9.75408,0.282016
196180354,587417,17044,1363790,111305,72655900,18584800,0.0816146,13.6273,13.6273,0.17108
196181190,587417,17148,1713480,143546,94790600,24315100,0.0837745,14.1905,14.1905,0.287099
196177827,587417,16473,1503670,110334,74683400,15981400,0.0733768,10.6283,10.6283,0.120913
196175120,587417,870,3391990,381055,189983000,60321500,0.11234,17.7835,17.7835,0.236957
196175752,587417,15719,69938,3773.92,3865820,558870,0.053961,7.99094,7.99094,0.233439
196178424,587417,16643,69938,3703.88,3329780,520271,0.0529595,7.43903,7.43903,0.0220204
196183462,587417,111220752,349690,34791.4,24126100,5671600,0.099492,16.2189,16.2189,0.102277
196175771,587417,15730,524535,32559.3,25817300,5060610,0.0620726,9.64781,9.64781,0.299052
196183648,587417,111220824,1398670,126640,76417600,20438400,0.0905429,14.6128,14.6127,0.0750128
196175536,587417,15597,104907,5132.82,4735260,755002,0.0489274,7.19688,7.19687,0.541581
196174714,587417,233,34969,5345.2,2511560,867370,0.152855,24.804,0,0
196177842,587417,16478,1293850,85379.7,65093200,12608500,0.0659887,9.7449,9.7449,0.127336
196178382,587417,16630,174845,15245.7,10002100,2272970,0.0871956,12.9999,12.9999,0.0891922
196177051,587417,16182,104907,9085.82,5312150,1497520,0.0866083,14.2748,14.2748,0.104253
196175582,587417,15623,6083240,271831,257934000,38604600,0.0446853,6.34606,6.34476,0.602991
196174965,587417,609,349690,25708.8,18677100,3774950,0.0735189,10.7951,10.7951,0.171044
196181053,587417,17104,839256,60352.6,45254700,9932350,0.071912,11.8347,11.8347,0.264081
196183510,587417,111220768,139867,10720.4,6804520,1823570,0.0766468,13.0378,13.0378,0.0635018
196180059,587417,17004,2307950,158512,121731000,24310100,0.0686806,10.5332,10.5332,0.255437
196175829,587417,15767,3391990,227829,188977000,32785100,0.0671666,9.66544,9.66544,0.273406
196174880,587417,483,1153980,126187,84534800,22235100,0.10935,19.2682,19.2682,0.309369
196176864,587417,16068,2552600,358629,155017000,55680100,0.140496,21.8131,21.8129,0.15209
196177581,587417,16393,524535,52864.5,33694500,9239520,0.100784,17.6147,17.6147,0.309787
196178086,587417,16537,909194,83222.8,50039700,14128500,0.0915347,15.5396,15.5396,0.398688
196180633,587417,17079,2307950,170565,125237000,27183100,0.0739032,11.778,11.778,0.287905
196183954,587417,124372440,34969,1884.81,1433840,300268,0.0538994,8.5867,0,0
196175404,587417,10689,3092940,38939.3,84206100,6098120,0.0125898,1.97163,1.95963,0.892396
196177171,587417,16269,384659,32043.1,22504200,4741350,0.0833026,12.3261,12.3261,0.207934
196182978,587417,17541,139876,9380.23,7029980,1501360,0.0670611,10.7335,10.7335,0.287491
196175110,587417,853,1608570,159975,85733500,26023800,0.0994517,16.1782,16.1782,0.289649
196175250,587417,1081,209814,22374.7,12687800,3392550,0.106641,16.1693,16.1693,0.423457
196174883,587417,486,3811620,370719,210050000,66654500,0.0972602,17.4872,17.4872,0.31652
196175271,587417,1094,594473,54106.6,31197100,8373880,0.0910161,14.0862,14.0862,0.242268
196177769,587417,16456,279752,22307.5,15722500,3319850,0.0797403,11.8671,11.8671,0.123799
196179261,587417,16732,3741680,280396,195791000,43247600,0.0749386,11.5583,11.5583,0.200707
196174783,587417,333,349690,26544.4,19769600,3945420,0.0759084,11.2826,11.2826,0.150976
196178177,587417,16564,769318,65579.6,42893700,10607900,0.0852438,13.7888,13.7888,0.354528
196180545,587417,17063,699380,37741.8,29367400,5868370,0.0539647,8.39082,8.39082,0.292205
196179410,587417,16786,174845,9389.13,8197080,1409490,0.0536997,8.06135,8.06135,0.375765
196179746,587417,16901,489566,54050.1,31950300,8461100,0.110404,17.2828,17.2828,0.124552
196183850,587417,111220930,34969,2740.1,1846590,437885,0.0783581,12.5221,0,0
196175230,587417,1052,1188950,89619.4,59645400,13543600,0.0753772,11.3912,11.3912,0.0840227
196177071,587417,16213,4441060,308396,230430000,44304400,0.069442,9.97607,9.97607,0.291109
196176709,587417,15981,7486720,729544,381329000,117357000,0.0974451,15.6753,15.8006,0.453815
196176906,587417,16085,594473,53153.9,32066200,8282540,0.0894136,13.9326,13.9326,0.484773
196179852,587417,16939,47716800,1268960,2300570000,205731000,0.0265936,4.31151,4.30596,0.479523
196174847,587417,435,174837,10724.8,7096020,1707380,0.0613419,9.76554,9.7654,0.343676
196176935,587417,16099,104907,12143.6,6401260,1914890,0.115756,18.2532,18.2532,0.182089
196179880,587417,16952,699380,36319.8,34024600,5959380,0.0519314,8.52094,8.52094,0.451913
196179662,587417,16883,1328820,102854,69621400,15503700,0.0774026,11.6673,11.6673,0.173688
196182186,587417,17412,34554.1,2317.1,1595740,355956,0.0670572,10.3014,0,0
196176019,587417,15843,5560070,392927,281078000,55613600,0.0706695,10.0023,10.0023,0.139366
196175179,587417,969,1258880,109563,71062900,16921900,0.0870322,13.442,13.442,0.192645
196175057,587417,749,2412860,154554,118848000,22985800,0.0640541,9.52637,9.52637,0.212401
196174710,587417,226,2971960,191738,147457000,27215100,0.0645159,9.1573,9.15648,0.247155
196175236,587417,1062,594473,81711.1,39207100,13066600,0.137451,21.9802,21.9802,0.0810582
196181361,587417,17231,1538640,132032,91896200,21425500,0.0858112,13.925,13.925,0.255687
196177737,587417,16447,209814,12460.9,10475600,1755370,0.0593901,8.3663,8.3663,0.113304
196174946,587417,583,1188950,180428,79805200,28532400,0.151755,23.9981,23.9981,0.0706401
196175841,587417,15770,2727580,199746,156686000,28778200,0.0732318,10.5508,10.5508,0.189761
196177731,587417,16443,1049070,61580.6,50909900,8629200,0.0587002,8.22558,8.22558,0.151872
196181219,587417,17164,1084040,91580.6,63156600,14916600,0.0844809,13.7602,13.7602,0.230779
196182036,587417,17381,1178890,57947,43186600,8998110,0.0491541,7.63273,7.21299,0.54536
196175483,587417,15564,905104000,68164600,48067000000,10660500000,0.0753113,11.7782,11.7587,0.508088
196176992,587417,16134,4336160,423611,233719000,72997900,0.0976927,16.8347,16.8347,0.186912
196174656,587417,146,7798060,554494,393027000,90738000,0.0711067,11.636,11.636,0.216731
196181258,587417,17199,34969,1812.12,1620190,271038,0.0518207,7.7508,0,0
196181747,587417,17330,977640,72260.1,50182600,11789600,0.0739128,12.0593,12.0569,0.167735
196176607,587417,15922,8007900,685158,428062000,107292000,0.0855603,13.3983,13.3983,0.400747
196177177,587417,16272,734349,52331.8,34792500,7727940,0.0712629,10.5235,10.5235,0.149405
196177229,587417,16300,34969,2804.98,2108210,423653,0.0802134,12.1151,0,0
196181115,587417,17110,559488,41963.4,28504100,6544530,0.0750033,11.6974,11.6973,0.154964
196174675,587417,180,34969,4436.81,2037080,700650,0.126878,20.0363,0,0
196181227,587417,17172,874202,70658.4,45686000,11457500,0.0808262,13.1062,13.1062,0.132794
196175268,587417,1093,6644050,429671,326867000,69050800,0.06467,10.3929,10.3929,0.184508
196179972,587417,16982,524535,19925.7,20446200,3018220,0.0379873,5.75409,5.75409,0.362673
196176698,587417,15976,3077270,331231,186820000,51649000,0.107638,16.784,16.784,0.248326
196182898,587417,17520,69531.5,2727.08,2434400,381005,0.0392208,5.4796,5.47945,0.333856
196183719,587417,111220852,2027930,194053,115371000,31380700,0.0956903,15.4743,15.4742,0.142945
196174851,587417,441,244783,33871.6,16017100,5251980,0.138374,21.4556,21.4556,0.0587042
196175105,587417,844,5874690,835293,383024000,129970000,0.142185,22.1236,22.1236,0.111456
196175226,587417,1047,34969,4458.75,2510970,721969,0.127506,20.646,0,0
196181673,587417,17313,2566000,196210,123185000,33070600,0.0764651,12.888,12.8589,0.186549
196174990,587417,645,52243700,1955410,3151570000,316257000,0.0374286,6.0535,6.0535,0.318122
196176680,587417,15964,314721,27954.1,23009500,4477510,0.088822,14.2269,14.2269,0.128725
196181421,587417,17241,909193,81001.3,49455100,13174000,0.0890915,14.4897,14.4897,0.116012
196183859,587417,112892265,139876,12674.5,8168180,2375670,0.0906121,16.9841,16.9841,0.132135
196174764,587417,307,1947560,138962,90188100,21346700,0.0713521,10.9608,10.9015,0.230546
196174617,587417,87,349690,25394.2,20292400,3619860,0.0726191,10.3516,10.3516,0.104087
