id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196471590,638732,1064,8215970,29653.2,381288000,4014250,0.00360921,0.488591,0.488609,0.61433
196482151,638732,17550,768958,2005.29,39448700,260487,0.0026078,0.338753,0.338743,0.293035
196470484,638732,729,139876,12.7364,5741490,2291.71,9.10546e-05,0.0163839,0.0163839,1.37608
196472454,638732,15655,1173010,852.91,49100000,115611,0.00072711,0.098559,0.096755,1.1627
196473735,638732,16051,69938,2.95142,2546670,437.143,4.22005e-05,0.00625044,0.00625044,0.653913
196469510,638732,469,34969,14.2773,1072680,1836.62,0.000408285,0.0525213,0,0
196468852,638732,289,209814,5.19163,8329120,765.581,2.4744e-05,0.00364885,0.00364885,0.498265
196479400,638732,16870,230666,104.193,9386340,14142.8,0.000451704,0.0613131,0.0618142,0.288405
196473979,638732,16131,11753700,11319.4,442397000,1631900,0.000963046,0.138841,0.143941,0.918978
196468888,638732,310,701637,550.659,27832600,66680.6,0.00078482,0.0950358,0.0881911,0.828498
196478922,638732,16783,291511,300.96,12541200,38293.2,0.00103241,0.131361,0.131492,0.872036
196483199,638732,111220754,177128,225.317,7124050,28612.3,0.00127206,0.161535,0.158215,0.418329
196470060,638732,593,1882660,371.792,34509100,63277.5,0.000197482,0.0336107,0.0335291,2.54142
196473532,638732,16000,551013,737.027,17040500,114171,0.00133759,0.207202,0.207471,0.681818
196465926,638732,52,419628,170.911,17096500,27068.5,0.000407292,0.064506,0.064506,1.20172
196479941,638732,16932,837659,4271.44,45509700,558810,0.00509926,0.667109,0.666897,0.342401
196480000,638732,16991,2047160,1187.89,82342200,139287,0.000580263,0.068039,0.0681168,0.966628
196480007,638732,16998,126185,76.9392,5250060,9002.09,0.000609736,0.0713407,0.100965,0.0702996
196471705,638732,1098,921859,1316.18,44995100,170915,0.00142774,0.185403,0.183676,0.434404
196479381,638732,16864,1869750,1992.01,80839400,257687,0.00106539,0.137819,0.139165,0.976592
196479895,638732,16927,3001660,11520.4,156721000,1499350,0.00383803,0.499509,0.499293,0.494147
196480772,638732,17246,874055,1832.24,39319100,233213,0.00209625,0.266818,0.246943,0.885441
196465768,638732,38,545427,7.20902,25849300,868.575,1.32172e-05,0.00159247,0.000151453,1.02281
196471154,638732,961,19349700,29600.3,731353000,4374590,0.00152975,0.226081,0.225706,1.78439
196480067,638732,17053,5408310,8193.92,233357000,1064600,0.00151506,0.196846,0.209365,0.87662
196474150,638732,16193,1084040,1322.56,43029400,207740,0.00122003,0.191635,0.191635,0.819675
196482273,638732,17575,10322.2,68.5697,560201,10379.8,0.00664295,1.00559,0,0
196470908,638732,857,139876,0.235852,6090400,26.3404,1.68615e-06,0.000188312,0.000188312,0.869464
196471612,638732,1074,34969,1.90569,618770,331.108,5.44965e-05,0.00946862,0,0
196470844,638732,829,524054,571.505,21758400,83971.2,0.00109055,0.160234,0.160198,0.675017
196482244,638732,17569,330731,350.023,8763010,44343.9,0.00105833,0.134079,0.174856,1.21485
196482267,638732,17574,10322.2,68.5697,560201,10379.8,0.00664295,1.00559,0,0
196471259,638732,981,314721,45.8522,5618170,6686.57,0.000145692,0.021246,0.021246,0.697175
196472855,638732,15728,425142,1394.12,16499600,181666,0.00327919,0.427306,0.390216,0.830551
196480074,638732,17058,1060150,1079.78,44338400,133025,0.00101851,0.125477,0.122184,0.855234
196481213,638732,17414,41595.3,42.0064,885242,6470.82,0.00100989,0.155566,0,0
196476423,638732,16451,662448,988.685,30158100,140786,0.00149247,0.212524,0.212626,0.910164
196470879,638732,845,2139840,1369.03,82643400,190340,0.00063978,0.0889503,0.0886321,0.657549
196468776,638732,256,1328470,1287.18,49080200,173825,0.000968915,0.130845,0.130822,0.759604
196470297,638732,683,1291140,548.803,42827400,75220.8,0.000425053,0.0582592,0.0581517,1.39855
196467060,638732,137,841233,739.296,39120100,90263.6,0.000878825,0.107299,0.086252,0.672401
196474105,638732,16171,4104570,2446.08,158817000,364511,0.000595941,0.0888061,0.0888022,1.18154
196470818,638732,811,4510780,5366.31,185484000,782776,0.00118966,0.173534,0.173723,0.60893
196473549,638732,16023,7752760,1611.03,174923000,248697,0.000207801,0.0320785,0.0311567,1.67995
196468507,638732,192,546120,727.005,16094200,97271.2,0.00133122,0.178113,0.176452,0.807961
196475974,638732,16401,174778,339.715,8476480,47958,0.0019437,0.274395,0,0
196482991,638732,111220672,535240,1585.01,27407400,202807,0.0029613,0.378908,0.394531,0.491106
196471849,638732,1125,542435,116.122,22092400,19448.7,0.000214076,0.0358544,0.0350463,1.04557
196480803,638732,17268,506967,1215.17,18391800,153299,0.00239693,0.302384,0.312858,0.899168
196480167,638732,17074,1203410,1011.66,48712900,120315,0.000840655,0.0999781,0.0965289,0.496755
196471516,638732,1048,6196560,30706.4,298189000,4290690,0.00495539,0.692431,0.66323,1.9235
196479024,638732,16801,24872.4,42.7989,1027260,5144.59,0.00172074,0.20684,0,0
196473992,638732,16134,4953800,4778.87,186312000,675853,0.000964688,0.136431,0.140077,0.801337
196469637,638732,529,133928,49.8655,4913930,6500.58,0.000372331,0.048538,0.054907,0.916957
196473708,638732,16042,2545460,870.034,89518200,112522,0.000341799,0.0442049,0.0441203,0.884733
196470927,638732,864,14481200,11704.9,683311000,1518190,0.000808281,0.104839,0.10364,0.682899
196480459,638732,17199,10144.6,13.7836,433964,1729.89,0.00135872,0.170524,0,0
196477422,638732,16575,317572,137.514,14975200,16851.1,0.000433016,0.0530623,0.0551686,1.07321
196471173,638732,970,434040,1008.94,20250200,123650,0.00232454,0.284881,0.269627,0.414531
196472953,638732,15805,527162,336.876,20903600,49987.3,0.000639038,0.0948233,0.0857679,0.936349
196471615,638732,1075,300985,612.45,11063500,71764.9,0.00203482,0.238433,0.325607,1.06454
196479333,638732,16858,832599,697.444,40674000,95596.9,0.000837671,0.114817,0.114923,0.481071
196479595,638732,16881,141969,361.137,5874060,51058.6,0.00254378,0.359646,0.191619,0.822394
196477485,638732,16584,223192,174.608,9274840,22845.9,0.000782324,0.10236,0.117368,0.59185
196468962,638732,354,64073500,206750,2869000000,28504000,0.00322676,0.444864,0.420407,1.65893
196477836,638732,16611,139876,97.9054,6378370,12339,0.000699944,0.0882141,0.0882141,0.710524
196471266,638732,987,12386100,33799,549988000,4245830,0.00272877,0.342789,0.343981,1.19981
196468443,638732,160,2671680,2875.7,93978000,350483,0.00107636,0.131185,0.125949,1.3359
196477457,638732,16581,552597,627.416,24265300,85717.6,0.00113539,0.155118,0.169168,0.550273
196480481,638732,17206,68722.8,249.489,3408140,31619.7,0.00363036,0.460104,0.46013,0.0574355
196477596,638732,16596,649152,271.257,28521300,34783.3,0.000417863,0.0535826,0.0541953,0.83087
196480427,638732,17191,821988,1379.86,36677200,172431,0.00167869,0.209773,0.19891,0.678126
196476389,638732,16447,202261,172.428,10011300,26018.2,0.000852503,0.128637,0.128515,0.374887
196471282,638732,998,839256,1183.4,34994600,155404,0.00141006,0.185169,0.185169,1.06675
196481643,638732,17467,795715,4363.15,35529300,654104,0.00548331,0.822033,0.855501,1.3551
196481822,638732,17496,815601,1630.6,33685800,203679,0.00199926,0.249728,0.244782,0.655431
196469707,638732,556,1308120,208.211,48835600,24599.9,0.000159169,0.0188056,0.0175349,1.13271
196478908,638732,16775,384714,67.6051,15454500,8545.25,0.000175728,0.0222119,0.0193832,0.741936
196476277,638732,16423,9781510,6745.99,463707000,879744,0.000689668,0.0899395,0.088347,0.638105
196482642,638732,17593,96697.6,136.35,1997010,23813,0.00141007,0.246262,0.247731,0.597021
196478931,638732,16787,69938,58.7749,3145980,7291.75,0.000840386,0.10426,0.10426,0.0721376
196480848,638732,17295,69928.2,228.761,3347470,29685,0.00327137,0.424507,0.424483,0.566562
196480464,638732,17202,10144.6,13.7836,433964,1729.89,0.00135872,0.170524,0,0
196480824,638732,17282,655870,3660.6,27753500,476222,0.00558129,0.726091,0.756677,0.604958
196469438,638732,408,516720,398.022,11280400,68692.7,0.000770287,0.13294,0.133669,0.773041
196466396,638732,97,34969,1.23534,1138470,183.867,3.53267e-05,0.005258,0,0
196470672,638732,764,349690,74.3505,12064500,9376.19,0.000212618,0.0268129,0.0268129,1.04963
196475071,638732,16308,70713000,75699.6,3209510000,9910360,0.00107052,0.140149,0.143749,1.152
196468712,638732,231,48771.9,36.6933,2172110,5003.72,0.000752345,0.102594,0,0
196473522,638732,15988,2514140,5095.35,94462500,885361,0.00202668,0.352153,0.352502,1.25896
196478417,638732,16710,489566,511.849,23701100,64109.3,0.00104552,0.130951,0.130951,0.28919
196468807,638732,268,314635,1164.6,13597700,160164,0.00370145,0.509045,0.50901,0.293508
196469655,638732,536,3112240,2403.34,120350000,351072,0.000772222,0.112804,0.112804,1.32993
196479022,638732,16800,111018,159.798,4888100,19329.9,0.0014394,0.174116,0.180855,0.632394
196472600,638732,15697,250349,146.439,6412060,17967.1,0.000584939,0.0717683,0.0207686,0.489297
196480804,638732,17271,456314,1167.77,17020300,147403,0.00255914,0.323031,0.312858,0.899168
196472928,638732,15781,1242540,465.783,49377700,55232.6,0.000374865,0.0444515,0.0614981,0.607412
196473345,638732,15909,12001500,12120.3,422723000,1582520,0.0010099,0.13186,0.13161,0.880608
196470460,638732,721,1923300,394.258,58074100,64030.2,0.000204991,0.0332919,0.0332919,1.42169
196479943,638732,16933,1014100,3082.51,51061600,397665,0.00303965,0.392136,0.392136,0.599391
196467007,638732,133,151951,24.5923,6642220,2941.91,0.000161843,0.0193609,0.00480858,0.955742
196480240,638732,17113,876836,1763.12,42519200,224960,0.00201078,0.256559,0.261059,0.784299
196481711,638732,17484,145242,327.912,6357000,40599.7,0.00225769,0.27953,0.318104,0.745361
196470919,638732,861,839256,551.616,32208200,76544.4,0.000657268,0.0912051,0.0912051,1.03896
196470453,638732,718,2622270,3109.1,120682000,393946,0.00118566,0.150231,0.150218,0.531531
196473517,638732,15984,3551410,749.975,140132000,108704,0.000211176,0.0306087,0.0305956,3.19127
196478619,638732,16733,75401.3,154.46,3266190,22699.6,0.00204851,0.301051,0,0
196471996,638732,10672,4580940,15194.1,204133000,2080160,0.00331681,0.45409,0.45409,0.617144
196483115,638732,111220720,71287.9,154.793,2863680,18437.3,0.00217138,0.258631,0.276133,0.25447
196470083,638732,602,65238.4,28.3663,2758840,3458.41,0.000434809,0.0530118,0.0542815,0.747514
196479981,638732,16973,33875.4,18.7603,1230030,2185.9,0.000553803,0.0645276,0,0
196472762,638732,15698,106585,91.6126,3701750,11120.9,0.00085953,0.104339,0.0940681,0.996747
196479045,638732,16803,68483.7,78.7558,3149710,9650.78,0.00114999,0.140921,0.142908,0.926262
196478403,638732,16705,2410750,1281.33,108728000,158520,0.000531507,0.0657555,0.0634544,0.7191
196466678,638732,115,41700.7,159.134,1921070,25788.2,0.00381611,0.618412,0.556538,1.19712
196478224,638732,16655,30984.4,6.1602,1370150,714.551,0.000198816,0.0230616,0,0
196482043,638732,17525,1436300,14267.9,53940800,2439590,0.0099338,1.69852,1.51927,1.95992
196474177,638732,16211,11226100,15237.9,500375000,2282970,0.00135736,0.203363,0.197655,1.03454
196478919,638732,16781,291511,300.96,12541200,38293.2,0.00103241,0.131361,0.131492,0.872036
196480435,638732,17193,208537,632.85,10842500,80486.5,0.00303472,0.385958,0.386099,0.144361
196474818,638732,16280,51263.4,28.0737,2566170,3923.43,0.000547637,0.0765349,0.0820874,1.06849
196480593,638732,17235,1576180,7384.41,81136400,975556,0.00468502,0.618939,0.609776,0.645305
196480921,638732,17338,1214000,4681.53,53846400,590221,0.00385629,0.486179,0.567072,0.465095
196482134,638732,17543,122537,252.419,5960280,32396.1,0.00205994,0.264377,0.263612,0.0471671
196478399,638732,16703,2410750,1281.33,108728000,158520,0.000531507,0.0657555,0.0634544,0.7191
196480572,638732,17229,1392670,4670.7,69901300,606910,0.00335377,0.435789,0.429545,0.750458
196471741,638732,1104,309731,56.5627,13641100,7303.17,0.000182619,0.0235791,0.0200414,0.753384
196476675,638732,16482,628792,579.603,30004100,74771.8,0.000921771,0.118913,0.118827,0.999296
196473435,638732,15942,8214090,10018.9,314635000,1462870,0.00121973,0.178093,0.178082,0.994326
196472090,638732,10697,769318,831.964,31831600,114979,0.00108143,0.149456,0.149456,1.01564
196472419,638732,15627,332346,89.2217,13914100,10400,0.00026846,0.0312927,0.00675917,0.50757
196479271,638732,16850,409220,610.447,19306400,84063.2,0.00149173,0.205423,0.205219,0.686434
196478195,638732,16638,362122,584.89,16742800,73856.4,0.00161517,0.203955,0.23099,1.09918
196478158,638732,16627,206782,121.323,9008180,14289,0.000586721,0.0691017,0,0
196470903,638732,856,26257600,23881.3,1193070000,3167790,0.000909502,0.120643,0.125726,1.38685
196478303,638732,16678,11261100,8010.84,458595000,978832,0.000711375,0.0869218,0.0761539,0.914866
196468890,638732,311,944163,363.418,41115500,59623,0.000384911,0.0631491,0.0631491,1.23493
196480980,638732,17364,931458,2410.62,48106300,308790,0.00258801,0.331512,0.324088,0.710516
196476412,638732,16450,1152010,1353.1,52767800,187950,0.00117455,0.163149,0.166111,0.977655
196469491,638732,446,302040,339.182,10641500,43872.1,0.00112297,0.145253,0.135876,0.748751
196472936,638732,15790,17682.1,0.983007,587911,132.694,5.55933e-05,0.0075044,0,0
196476535,638732,16462,1119010,911.715,51893200,118132,0.000814753,0.105569,0.105569,0.562023
196473490,638732,15963,771666,168.83,28443200,26125.9,0.000218786,0.0338565,0.0340987,0.52914
196475175,638732,16326,102808,13.4321,4433390,1600.89,0.000130653,0.0155717,0,0
196474693,638732,16264,609057,433.954,26799700,67582.8,0.000712501,0.110963,0.108794,0.770859
196481632,638732,17466,334845,1372.56,15537000,196880,0.00409908,0.587974,0.617021,0.48481
196472505,638732,15671,43231.1,18.0551,1449000,2377.4,0.000417641,0.0549929,0,0
196473553,638732,16026,15523900,4378.41,584971000,713952,0.000282044,0.0459906,0.0457847,2.40419
196479804,638732,16902,342201,536.617,13776600,65246.9,0.00156813,0.190668,0.17576,0.504395
196474643,638732,16257,383012,591.529,18101000,103376,0.00154441,0.269902,0.270601,0.615851
196482766,638732,17650,47100.9,3.68063,521319,649.229,7.81437e-05,0.0137838,0.0137601,0.373346
196473307,638732,15895,2762390,6364.33,119217000,906023,0.00230393,0.327986,0.327973,0.707514
196473765,638732,16064,3483660,3391.64,108001000,416358,0.000973583,0.119517,0.117956,2.06234
196479774,638732,16899,918789,1228.94,39274400,154358,0.00133756,0.168001,0.15264,0.847508
196482685,638732,17615,10164.8,49.877,442860,7225.56,0.00490682,0.710839,0,0
196483122,638732,111220722,295246,625.969,13928900,79753.5,0.00212016,0.270126,0.264794,0.331164
196471430,638732,1038,4860690,1604.89,205408000,287840,0.000330177,0.0592179,0.0592179,2.33278
196476601,638732,16473,1391500,1649.89,66932200,215702,0.00118569,0.155014,0.149897,0.700867
196480915,638732,17336,72611.2,98.2991,2880230,12665.3,0.00135377,0.174426,0.173162,0.538911
196472863,638732,15730,245337,574.604,9606970,73265.3,0.0023421,0.298631,0.242199,0.383893
196482120,638732,17538,2985710,9597.61,113431000,1473360,0.00321452,0.493471,0.384306,1.82189
196471879,638732,1128,1818390,259.987,60932600,32504.7,0.000142976,0.0178756,0.0178756,0.796519
196470443,638732,712,174845,207.674,7359770,41872.2,0.00118776,0.239482,0.239482,1.88546
196474933,638732,16289,87652.7,69.2436,4183610,9596.19,0.000789977,0.10948,0.107869,0.642836
196468882,638732,305,454597,104.662,14795300,16330.3,0.000230231,0.0359226,0.0359226,1.25056
196475843,638732,16392,110592,57.7328,4952830,7467.48,0.000522033,0.0675225,0.067739,0.801839
196470500,638732,741,411406,203.099,19015000,26422.2,0.000493672,0.0642241,0.0609773,0.953854
196470963,638732,879,6680600,2008.79,203261000,279601,0.00030069,0.0418527,0.0404264,1.37873
196471767,638732,1109,37727.8,1.9519,1270530,283.341,5.17364e-05,0.00751015,0.00750967,0.555581
196472440,638732,15632,370312,501.777,15130800,69832,0.00135501,0.188576,0.181984,0.505919
196468648,638732,203,102088,221.312,4947320,28087.6,0.00216785,0.275132,0.273404,0.350701
196470813,638732,809,3084730,444.57,121578000,60399,0.00014412,0.01958,0.020086,1.05123
196465477,638732,7,2388420,13469.9,125900000,1777440,0.00563967,0.744191,0.745857,0.469677
196470804,638732,797,4892080,5070.18,234694000,669537,0.0010364,0.136861,0.133114,0.780596
196479417,638732,16875,279752,454.996,13150200,59833.6,0.00162643,0.213881,0.213881,0.438216
196473029,638732,15845,3860600,10039.8,153190000,1395150,0.00260057,0.361381,0.36013,0.74735
196472074,638732,10683,4610810,23232.7,211117000,3171120,0.00503874,0.687758,0.687658,0.474751
196478172,638732,16629,19410,24.2061,798938,2863.21,0.0012471,0.147512,0,0
196481164,638732,17410,531468,2727.32,25992700,351443,0.00513166,0.661269,0.716113,0.305177
196471597,638732,1067,511319,1004.75,17138600,118763,0.00196501,0.232268,0.221991,1.5123
196472325,638732,15601,1688790,1516.88,68151600,203369,0.000898207,0.120423,0.113364,1.35163
196478938,638732,16790,919607,1233.91,40423900,152138,0.00134178,0.165439,0.167402,1.25988
196479037,638732,16802,17661.5,38.2436,711132,4534.57,0.00216537,0.256749,0,0
196472444,638732,15633,370312,501.777,15130800,69832,0.00135501,0.188576,0.181984,0.505919
196479969,638732,16962,696533,726.786,34175800,88880.8,0.00104343,0.127605,0.127544,0.641771
196473834,638732,16084,4148250,1090.49,148278000,129455,0.000262879,0.0312071,0.0346388,1.42231
196468660,638732,209,1209980,3384.32,61189900,424440,0.002797,0.350782,0.349876,0.298565
196471621,638732,1079,1293850,1151.62,59813400,148789,0.000890072,0.114997,0.114997,0.569386
196480844,638732,17292,6850910,21589,321302000,2798420,0.00315125,0.408474,0.393615,0.602618
196483854,638732,112892331,16479.6,5.98834,783595,743.349,0.000363379,0.0451072,0,0
196473933,638732,16114,57236000,73146.3,2300880000,10260100,0.00127798,0.179259,0.184221,1.11536
196481547,638732,17451,301509,3144.51,14669200,528980,0.0104293,1.75444,2.07167,1.28259
196466051,638732,79,41879.1,0.758857,1977490,89.3888,1.81202e-05,0.00213445,0,0
196480057,638732,17046,68066.5,277.043,3452170,34110,0.00407018,0.501127,0.501576,0.0814849
196482899,638732,111220650,104905,144.067,4727790,17983.8,0.00137331,0.171429,0.171431,0.830252
196465789,638732,39,6711430,851.78,202623000,104977,0.000126915,0.0156415,0.0158873,1.24852
196480560,638732,17227,244781,737.195,11198100,93892.9,0.00301165,0.383579,0.383579,0.38118
196472211,638732,182305713,139876,117.083,5230110,20582.2,0.000837046,0.147146,0.147146,1.04414
196473049,638732,15851,53788600,17901.4,2174750000,2597320,0.00033281,0.0482875,0.0483806,2.0493
196473392,638732,15926,374020,678.903,15941800,108787,0.00181515,0.290859,0.285895,0.979891
196473418,638732,15936,11221900,12697.3,442625000,1720550,0.00113147,0.153321,0.153016,1.92518
196480199,638732,17088,124759,166.115,5737950,20020.9,0.00133149,0.160477,0.2217,0.620123
196474577,638732,16250,1149310,1406.35,50776000,272951,0.00122364,0.23749,0.227417,1.0405
196471059,638732,915,504805,362.891,23299700,46485.8,0.000718873,0.0920867,0.0914336,0.661029
196480005,638732,16996,1539240,2485.09,64414200,312611,0.0016145,0.203095,0.256272,0.899809
196473407,638732,15933,1094230,244.384,44519200,33654.6,0.000223339,0.0307565,0.0312499,1.81866
196476117,638732,16412,288588,291.53,13018200,37955.6,0.00101019,0.131522,0.219654,1.12487
196468472,638732,177,68623.2,85.6734,3327760,10582.1,0.00124846,0.154205,0,0
196469524,638732,478,1363790,201.03,47300300,25463.6,0.000147406,0.0186712,0.0186712,0.914877
196480884,638732,17314,10142.1,22.319,484504,2742.44,0.00220063,0.270402,0,0
196483236,638732,111220766,874055,1832.24,39319100,233213,0.00209625,0.266818,0.246943,0.885441
196469987,638732,577,1363790,98.55,43617500,14384.7,7.22618e-05,0.0105476,0.0105476,1.06954
196479996,638732,16986,2212020,1346.68,88653300,158926,0.000608803,0.0718466,0.0710018,1.01984
196480448,638732,17196,376720,896.042,15722500,112413,0.00237854,0.298399,0.288646,0.740577
196469602,638732,515,481125,334.533,21006600,39948.8,0.000695313,0.0830321,0.080892,1.29525
196480845,638732,17293,69928.2,228.761,3347470,29685,0.00327137,0.424507,0.424483,0.566562
196470163,638732,631,5513670,5219.01,171596000,734218,0.000946559,0.133163,0.132709,1.03151
196476134,638732,16413,1433270,1806.34,60797600,222965,0.0012603,0.155564,0.17485,1.21713
196473794,638732,16071,279752,13.6855,9423980,2053,4.89202e-05,0.00733863,0.00733863,0.960559
196481886,638732,17504,16315.8,79.4451,951693,13216.1,0.00486921,0.810017,0,0
196470487,638732,731,2499750,621.309,84267400,83028.2,0.000248548,0.0332146,0.0324527,1.46486
196474842,638732,16282,34494.3,109.701,1606480,16447.1,0.00318027,0.476806,0,0
196472458,638732,15656,86430.3,22.1444,4071100,2897.09,0.000256211,0.0335193,0,0
196472943,638732,15794,15119.3,3.86864,562872,511.225,0.000255875,0.0338128,0,0
196470228,638732,663,2271810,1724.32,74419000,233965,0.000759008,0.102986,0.102947,0.872501
196477035,638732,16555,12572.9,26.0134,541435,3162.15,0.002069,0.251505,0,0
196473401,638732,15930,15952200,14302.8,633945000,1948540,0.000896603,0.122149,0.121898,2.10168
196476960,638732,16544,1096470,492.842,52050900,67414.5,0.00044948,0.0614831,0.0622879,0.608251
196472076,638732,10686,2014410,10752.8,109772000,1473570,0.00533796,0.731517,0.732727,0.343408
196469594,638732,512,113079000,408158,5342710000,54553500,0.00360948,0.482435,0.480865,0.594811
196476562,638732,16466,2969820,2659.42,138203000,343331,0.000895481,0.115606,0.121688,0.860756
196476985,638732,16547,104907,100.092,4866030,12777.8,0.000954099,0.121802,0.121802,0.0454972
196478585,638732,16723,314721,335.487,14963100,42696.6,0.00106598,0.135665,0.135665,0.807132
196468908,638732,322,55191500,12152.8,1816940000,1912750,0.000220193,0.0346567,0.0346304,2.22346
196473534,638732,16002,53314800,12074.9,1419870000,1732900,0.000226484,0.0325032,0.0318461,1.6004
196469430,638732,406,825976,540.439,39055100,68552.8,0.000654304,0.0829961,0.0792184,0.964967
196470477,638732,726,14741900,33839.8,655864000,4707900,0.00229548,0.319355,0.328915,0.837084
196478594,638732,16726,4021510,8358.28,178926000,1023000,0.00207839,0.254382,0.251554,0.999592
196481450,638732,17421,949027,2231.9,47045000,284938,0.00235178,0.300242,0.280869,0.745716
196472582,638732,15692,42972.5,29.1507,1323540,3794.66,0.000678356,0.0883045,0,0
196473716,638732,16044,1084040,339.941,41554100,62933,0.000313587,0.0580542,0.0580542,1.96222
196476339,638732,16436,1573600,1074.79,66253900,146974,0.000683013,0.0933994,0.0933994,0.878943
196469544,638732,493,20184300,23180.3,846312000,3232790,0.00114843,0.160164,0.157494,1.15813
196472350,638732,15607,178086,250.463,6987950,30844,0.00140641,0.173197,0.167504,0.53512
196480589,638732,17234,243886,506.227,10200400,61635.5,0.00207567,0.252722,0.259173,0.350889
196472242,638732,15577,4276820,3226.76,169341000,436408,0.000754476,0.10204,0.0992751,1.4877
196479384,638732,16865,1869750,1992.01,80839400,257687,0.00106539,0.137819,0.139165,0.976592
196478232,638732,16657,20113.6,2.65891,806826,315.714,0.000132194,0.0156965,0,0
196477373,638732,16569,361949,207.223,16946800,24838.7,0.00057252,0.0686248,0.0551686,1.07321
196478838,638732,16764,869600,1600.2,40503400,217617,0.00184016,0.250249,0.232637,0.742667
196471322,638732,1022,4091370,2595.37,162501000,346770,0.000634352,0.0847564,0.0847564,1.15747
196471337,638732,1030,579699,47.0685,9348970,8575.7,8.11947e-05,0.0147934,0.014532,1.71092
196474614,638732,16254,316422,378.878,14083900,82806.4,0.00119738,0.261696,0.24691,1.47799
196468680,638732,217,1035780,2777.52,53661700,349885,0.00268158,0.337799,0.336553,0.406176
196479394,638732,16867,1869750,1992.01,80839400,257687,0.00106539,0.137819,0.139165,0.976592
196479170,638732,16828,33121600,137748,1533720000,18217100,0.00415886,0.550007,0.545418,0.437825
196471100,638732,934,559504,81.2979,14104600,11960.1,0.000145304,0.0213762,0.0213762,0.615906
196473570,638732,16037,4792830,1707.72,117657000,265361,0.000356307,0.0553663,0.0520915,2.07302
196468873,638732,298,762819,2171.98,34805800,292158,0.0028473,0.382998,0.386151,0.693954
196471169,638732,968,2610220,10203.5,143447000,1349090,0.00390904,0.516851,0.499928,0.44111
196478822,638732,16758,13195.9,2.76745,551836,326.081,0.00020972,0.0247108,0,0
196470457,638732,720,444850,972.368,21887800,122786,0.00218583,0.276016,0.274921,0.331365
196482146,638732,17547,962868,2711.95,48758500,362633,0.00281653,0.376618,0.338163,0.339892
196471480,638732,1042,975800,679.877,36096300,82788.4,0.000696738,0.0848416,0.0443749,2.66574
196476585,638732,16471,137023,18.6039,6404630,2165.07,0.000135772,0.0158008,0,0
196477615,638732,16598,112714,42.5737,4329280,5212.49,0.000377713,0.0462451,0.0511387,0.52271
196479971,638732,16966,103693,150.614,5310260,19346,0.00145251,0.186571,0.186267,0.225117
196480011,638732,17001,58416.3,29.2387,2452080,3510.29,0.000500523,0.0600909,0,0
196473310,638732,15898,2762390,6364.33,119217000,906023,0.00230393,0.327986,0.327973,0.707514
196468631,638732,196,380393,115.898,15883100,16754,0.000304679,0.0440438,0.0440408,0.532815
196465584,638732,27,209814,69.4363,8834030,8918.36,0.000330942,0.042506,0.042506,0.623842
196472946,638732,15797,1924170,2214.64,76952500,326695,0.00115096,0.169785,0.158996,1.13498
196474165,638732,16198,79435.7,12.0609,2960360,1437.71,0.000151832,0.018099,0,0
196466458,638732,103,41880.2,0.942757,2015580,112.083,2.25108e-05,0.00267627,0,0
196470661,638732,761,59816.7,11.3449,2903770,1473.31,0.000189662,0.0246305,0.0233304,0.29561
196470846,638732,830,1200620,373.53,60195400,53803.2,0.000311114,0.0448128,0.0488771,1.02563
196474971,638732,16293,143360,183.934,5953670,22752.9,0.00128302,0.158711,0.154655,0.167331
196470842,638732,828,6402810,11022.4,282723000,1440860,0.0017215,0.225035,0.223815,0.619511
196478296,638732,16676,1077260,794.863,48883500,100515,0.000737858,0.0933061,0.0894256,0.76514
196472955,638732,15807,535905,1485.98,19955900,200700,0.00277285,0.374508,0.359367,0.644472
196472937,638732,15791,112881,9.76065,3949720,1427.51,8.64683e-05,0.0126461,0.00770731,0.504191
196480909,638732,17334,297647,755.027,12137800,93367.6,0.00253665,0.313686,0.262273,0.343282
196473032,638732,15846,3791580,9875.58,150293000,1372110,0.00260461,0.361884,0.360594,0.751864
196479935,638732,16931,104907,431.453,5426230,56370.1,0.00411272,0.537334,0.537334,0.163615
196477332,638732,16565,640944,635.562,30091800,84899.5,0.000991602,0.13246,0.12886,0.82134
196478317,638732,16682,622270,223.562,26127700,27733,0.000359268,0.0445675,0.0460892,0.487805
196483145,638732,111220728,546650,1595.89,27222800,204859,0.00291941,0.374754,0.371954,0.351821
196470153,638732,628,302946,274.684,14161400,37448.5,0.000906711,0.123615,0.123222,0.432014
196469547,638732,494,1542490,771.573,70664300,98880.2,0.000500211,0.0641041,0.0627421,0.661877
196471131,638732,946,1685870,560.704,80546000,70874,0.00033259,0.04204,0.0457037,1.29298
196482646,638732,17594,165462,1640.74,3088710,294019,0.00991612,1.77696,0,0
196468401,638732,139,349690,230.498,14590300,44946.4,0.000659148,0.128532,0.128532,1.79306
196468785,638732,258,5407570,1363.13,212351000,165536,0.000252079,0.0306118,0.0292777,1.69121
196476456,638732,16455,2278380,1512.42,106387000,198649,0.000663812,0.0871889,0.0884805,0.629776
196476627,638732,16476,1053810,759.761,48309200,96418.2,0.000720968,0.091495,0.0919634,1.08044
196477526,638732,16588,308526,435.798,14090300,60821.9,0.00141252,0.197137,0.206841,0.446055
