id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194369951,532681,1004,279738,735.987,4714350,97614.2,0.00263099,0.348949,0.348942,0.605368
194373767,532681,16271,209814,378.533,7134260,49939.7,0.00180414,0.238019,0.238019,0.108198
194368364,532681,609,349690,4952.05,16171300,678391,0.0141613,1.93998,1.93998,0.225323
194369703,532681,927,104907,515.849,4277350,65318.8,0.0049172,0.622635,0.622635,0.441064
194369738,532681,934,559504,12327.1,21505400,1706360,0.0220322,3.04977,3.04977,0.366993
194371700,532681,15734,209814,153.072,2903000,20150.3,0.000729561,0.0960391,0.0960391,0.412502
194374148,532681,16409,18288800,56853.3,769416000,7613830,0.00310864,0.416311,0.416311,1.21392
194369450,532681,856,33465300,254207,1497070000,34395700,0.00759612,1.0278,1.0278,0.971997
194375818,532681,16826,314721,1227.27,12747500,162023,0.00389954,0.514813,0.514813,0.526429
194366553,532681,250,2377890,3337.75,87249700,452077,0.00140366,0.190117,0.190117,0.540435
194377663,532681,17306,2342900,3119.31,78950500,406977,0.00133139,0.173706,0.173705,1.38993
194376570,532681,16993,34969,30.5474,913092,4121.5,0.000873557,0.117862,0,0
194366167,532681,123,419628,1149.3,16989700,155050,0.00273885,0.369493,0.369493,0.423227
194371135,532681,15589,4125040,53651.7,170872000,7296320,0.0130063,1.76879,1.76882,0.579118
194376533,532681,16971,664411,22926.5,34303800,3454720,0.0345065,5.19967,5.19967,0.309286
194374772,532681,16561,1014100,4656.03,46606300,624257,0.00459129,0.615576,0.615576,0.592324
194377856,532681,17364,979112,3706.51,42553600,495286,0.00378558,0.505852,0.505842,1.06147
194367171,532681,378,2622680,8693.14,90763300,1132570,0.00331461,0.431839,0.431839,0.701133
194368015,532681,529,174845,1892.37,6571070,254601,0.0108231,1.45616,1.45616,0.30096
194367449,532681,422,664411,2100.74,27493600,276972,0.00316181,0.416869,0.416869,0.513921
194373966,532681,16341,1014100,5657.99,41521600,762844,0.00557932,0.752237,0.752237,0.466785
194374010,532681,16361,1713480,21563.4,68381800,2876670,0.0125846,1.67884,1.67884,0.547869
194377357,532681,17224,489566,353.308,12050200,48629.6,0.000721676,0.099332,0.099332,0.650668
194375911,532681,16859,174845,227.356,7537660,32098.8,0.00130033,0.183584,0.183584,0.343875
194375739,532681,16794,69938,1473.3,3064050,207079,0.0210658,2.96089,2.96089,0.399262
194377570,532681,17279,34969,80.2869,1272710,10487.1,0.00229595,0.299897,0,0
194372149,532681,15863,1287570,3156.05,26382500,459593,0.00245116,0.356945,0.352276,0.700958
194378264,532681,17457,104903,132.252,2463580,16584.5,0.00126071,0.158094,0.158095,0.51976
194369153,532681,805,384642,1355.07,10318800,197299,0.00352294,0.512942,0.512937,0.722246
194375358,532681,16708,699380,3895.15,29156600,513028,0.00556943,0.733547,0.733547,0.921946
194371429,532681,15683,69893.4,29.2799,524769,4332.57,0.000418922,0.0619882,0.0619832,0.658604
194375895,532681,16856,1993230,5480.39,82477500,792106,0.0027495,0.397398,0.397398,1.11161
194373564,532681,16243,489566,5258.93,16755900,701743,0.010742,1.4334,1.4334,0.320906
194374788,532681,16564,769318,3413,35853600,461117,0.0044364,0.599384,0.599384,0.590283
194376120,532681,16895,384659,840.984,11045200,109169,0.00218631,0.283808,0.283808,0.547284
194375458,532681,16740,489566,5034.82,17332600,660171,0.0102842,1.34848,1.34848,0.69122
194368395,532681,625,3147210,16696.9,137643000,2168170,0.00530529,0.68892,0.68892,0.515821
194373787,532681,16281,104907,2098.33,4912910,279063,0.0200018,2.6601,2.6601,0.402908
194379012,532681,111220720,104907,1978.63,5472180,268763,0.0188608,2.56192,2.56192,0.0787845
194366741,532681,276,7446080,105828,229239000,15176300,0.0142127,2.03816,2.02337,0.543718
194370578,532681,10671,277443,610.749,3531820,88126.4,0.00220135,0.317638,0.317821,0.294421
194371568,532681,15705,174843,922.309,4380890,123384,0.00527506,0.705682,0.705676,1.30807
194369441,532681,852,3391970,5206.99,126358000,676355,0.00153509,0.199399,0.199398,0.860264
194372098,532681,15845,3603690,18684.9,103831000,2848950,0.00518494,0.790565,0.762043,0.831394
194378947,532681,111220632,559504,3314.21,22686700,452616,0.00592347,0.808959,0.808959,0.470387
194370831,532681,10732,2832490,7377.33,137492000,1209080,0.00260454,0.426863,0.426863,1.05695
194368889,532681,712,174845,2454.5,8134100,331418,0.0140381,1.8955,1.8955,0.112511
194366319,532681,199,1783420,53042.6,73242100,7427300,0.0297421,4.16464,4.16464,0.355872
194376716,532681,17041,979132,2766.48,37784300,360990,0.00282545,0.368684,0.368684,0.771967
194372936,532681,16052,209814,3348.78,9463430,459965,0.0159607,2.19225,2.19225,0.412332
194379138,532681,124372440,34969,30.5474,913092,4121.5,0.000873557,0.117862,0,0
194369755,532681,938,2027680,3984.62,45772500,506020,0.00196511,0.249556,0.249551,1.07525
194378189,532681,17449,629430,1641.41,19237500,208707,0.00260777,0.331581,0.331579,0.955635
194371616,532681,15717,69938,411.304,2005270,54794.2,0.00588098,0.783468,0.783468,1.25831
194373710,532681,16252,104907,2387.74,4927600,323869,0.0227605,3.0872,3.0872,0.230503
194370531,532681,1128,1818390,12306.9,90139900,1659900,0.00676805,0.912842,0.912842,0.415613
194371434,532681,15684,3420840,17301.3,64709500,2351770,0.00505761,0.687485,0.686728,1.28703
194371335,532681,15656,279683,3603.84,11986900,485590,0.0128854,1.73622,1.73609,0.326144
194369404,532681,838,34969,17.6258,956018,2220.82,0.000504041,0.0635082,0,0
194378185,532681,17447,139814,92.3795,1729810,12503.7,0.000660731,0.0894307,0.089433,0.196271
194368768,532681,671,405229,228.656,5221190,35258.5,0.000564265,0.0870088,0.0847683,0.62955
194377136,532681,17145,3042300,2208.37,92798800,281989,0.000725887,0.0926892,0.0926892,1.34544
194376601,532681,17007,314721,4656.58,13729000,640135,0.0147959,2.03398,2.03398,0.389862
194367021,532681,333,349690,1383.59,13824300,190355,0.0039566,0.544355,0.544355,0.299597
194376790,532681,17074,2028200,15622.5,75500300,2147860,0.00770262,1.059,1.059,1.28348
194369610,532681,903,699377,1647.76,31864900,226240,0.00235604,0.323488,0.323488,0.431629
194377828,532681,17359,69937.1,48.2119,2295930,6590.58,0.000689361,0.0942358,0.0942357,0.100683
194371610,532681,15716,69938,411.304,2005270,54794.2,0.00588098,0.783468,0.783468,1.25831
194372806,532681,16013,11889500,57436.5,500077000,7345400,0.00483088,0.617808,0.617808,0.253086
194376500,532681,16947,25708200,55581.6,938663000,7993760,0.00216202,0.310942,0.309649,0.578952
194369519,532681,878,349690,421.176,2797050,55474.3,0.00120443,0.158638,0.158638,0.476557
194368170,532681,557,139873,1590.19,4138350,214151,0.0113688,1.53104,1.53101,1.13767
194371641,532681,15722,1293850,1917.95,31624100,252969,0.00148235,0.195516,0.195516,1.08474
194377313,532681,17209,3077160,2219.16,84065600,276926,0.00072117,0.0899941,0.0899922,0.901368
194377959,532681,17373,1748440,5300.79,50291400,685919,0.00303173,0.392304,0.392302,0.949472
194379099,532681,111220878,1828320,984.558,50455600,144328,0.000538505,0.0789401,0.0781632,1.88746
194376361,532681,16919,65492300,165001,2515430000,23570000,0.0025194,0.359889,0.35905,0.993279
194371376,532681,15672,209806,4167.82,9255480,565563,0.0198651,2.69564,2.69563,0.170585
194367937,532681,498,909194,2398.2,34169800,299917,0.00263772,0.329872,0.329872,0.319009
194375372,532681,16713,139876,390.587,5366720,54747.5,0.00279238,0.3914,0.391401,0.319972
194374751,532681,16554,69938,743.689,3514780,98137.3,0.0106335,1.4032,1.4032,0.0342479
194377380,532681,17233,209814,1700.12,9494540,225218,0.008103,1.07342,1.07342,0.859737
194378441,532681,17512,419622,537.859,10498800,74170.6,0.00128177,0.176756,0.176755,0.701859
194366124,532681,67,209814,3969.34,9651840,580587,0.0189184,2.76715,2.76715,0.781523
194369467,532681,860,524535,3451.13,22740900,484607,0.0065794,0.923879,0.923879,0.491468
194365547,532681,15,384659,6218.98,18226500,858595,0.0161675,2.23209,2.23209,0.757561
194372539,532681,15940,8207230,119628,320908000,16117600,0.0145759,1.96383,1.96244,0.716357
194372917,532681,16046,1468700,22012.9,74762800,2961310,0.0149881,2.01628,2.01628,0.248627
194373032,532681,16084,5769880,48445.7,250992000,6393300,0.0083963,1.10805,1.10805,0.702283
194379107,532681,111220896,102876,10.5941,1728590,1495.2,0.000102979,0.014534,0.0144467,1.27181
194378952,532681,111220636,279752,6891.71,13404200,1029340,0.0246351,3.67946,3.67946,0.49693
194366207,532681,143,209813,181.042,4191360,22887.1,0.000862874,0.109084,0.109084,0.520558
194373775,532681,16277,174845,2729.08,7561260,363278,0.0156086,2.07771,2.07771,0.628714
194373113,532681,16096,69938,875.6,3796820,120308,0.0125197,1.7202,1.7202,0.00444227
194371352,532681,15663,454078,1297.26,14111600,173902,0.00285691,0.382979,0.382885,0.387917
194373206,532681,16124,27135900,206791,1078950000,27701100,0.00762055,1.02083,1.02083,1.02455
194373306,532681,16157,244783,1634.91,10883900,215763,0.00667901,0.881446,0.881446,0.333069
194368854,532681,695,406904000,3271840,15427000000,448911000,0.0080408,1.10323,1.09899,0.891937
194373851,532681,16300,34969,181.026,1041290,23461.3,0.00517674,0.670918,0,0
194375205,532681,16651,40703900,236105,1899950000,32291200,0.00580054,0.793319,0.793319,0.854732
194371836,532681,15767,3391990,11688.1,140721000,1525610,0.00344581,0.449769,0.449769,0.843302
194370713,532681,10700,1084040,8146.52,54690700,1128140,0.00751497,1.04069,1.04069,1.02107
194371270,532681,15620,34786,93.8767,627481,13119.7,0.00269869,0.377154,0,0
194368829,532681,687,5490130,20360.2,270387000,2867420,0.00370851,0.522286,0.522286,0.521579
194378067,532681,17405,69938,738.164,2637750,99224.6,0.0105545,1.41875,1.41875,0.685302
194367706,532681,442,1654830,3397.15,48268000,492821,0.00205287,0.297807,0.299293,0.724841
194377232,532681,17180,559504,815.759,19341100,106511,0.001458,0.190366,0.190366,0.932185
194376743,532681,17049,69938,19.4706,2601660,2480.1,0.000278398,0.0354615,0.0354615,0.164956
194366258,532681,170,1188950,5497.25,50155300,748714,0.00462363,0.629729,0.629729,0.347334
194379094,532681,111220872,209810,1100.19,9288380,154752,0.00524375,0.737582,0.737575,0.667287
194369482,532681,864,15036700,45636.3,615029000,6143320,0.003035,0.408556,0.408556,1.09818
194378151,532681,17431,1014050,1830.2,30040200,241815,0.00180484,0.238465,0.238454,1.14505
194367202,532681,393,34969,534.281,1861440,71764.8,0.0152787,2.05224,0,0
194374098,532681,16396,27555600,137276,1188270000,18525600,0.0049818,0.6723,0.6723,1.12641
194375333,532681,16700,944163,1152.81,41423800,164320,0.00122099,0.174038,0.174038,0.64863
194379083,532681,111220852,2022710,366.82,64195200,48371.3,0.000181351,0.023914,0.0238537,1.34093
194369765,532681,942,5315270,79011.9,201462000,10597000,0.0148651,1.99369,1.99369,0.579545
194371957,532681,15793,1853330,11623.4,69945500,1551420,0.00627164,0.837096,0.837117,0.923128
194367214,532681,398,1958010,6185.58,51289800,772461,0.00315911,0.394512,0.3945,0.985397
194366113,532681,53,69938,16.0022,2690550,2039.73,0.000228806,0.0291649,0.0291649,0.235843
194375589,532681,16758,34969,360.662,1456120,51091.7,0.0103138,1.46106,0,0
194371357,532681,15664,454078,1297.26,14111600,173902,0.00285691,0.382979,0.382885,0.387917
194372001,532681,15806,987731,10664.4,44218600,1516330,0.0107969,1.53516,1.51157,0.621317
194375057,532681,16595,104907,571.84,4672590,74433.2,0.00545092,0.709516,0.709516,0.0897846
194378302,532681,17469,629236,575.248,15979400,73424.5,0.0009142,0.116688,0.116669,1.11531
194378590,532681,17558,241737,256.6,6340010,33076.1,0.00106148,0.136827,0.135321,1.06647
194375116,532681,16609,139876,1072.33,6261360,137389,0.00766632,0.982222,0.982222,0.153517
194375612,532681,16762,944163,4296.94,41857500,632180,0.00455106,0.669567,0.669567,1.18889
194369637,532681,909,10525700,129608,403948000,17402800,0.0123135,1.65337,1.65337,0.583208
194369084,532681,780,384659,4269.16,14581500,560004,0.0110986,1.45584,1.45584,1.05788
194372755,532681,16000,555021,6881.27,20015400,942660,0.0123982,1.69842,1.69936,0.192082
194378932,532681,17651,34961.3,10.1054,185371,1424.19,0.000289045,0.0407361,0,0
194367122,532681,362,3496900,33016.5,162501000,4441570,0.00944165,1.27014,1.27014,1.05365
194366238,532681,159,10525200,151847,348157000,22191800,0.014427,2.10844,2.10838,0.669757
194370695,532681,10697,769318,4086.17,36894000,560764,0.00531142,0.728911,0.728911,0.519117
194371202,532681,15603,314711,3313.9,13603600,448162,0.01053,1.42404,1.42406,0.429168
194373326,532681,16161,489566,7148.47,21647900,995834,0.0146016,2.03412,2.03412,0.511801
194366202,532681,139,734349,9286.85,29536300,1213800,0.0126464,1.65289,1.65289,0.586363
194369484,532681,867,2272980,16445.1,97468500,2349600,0.00723504,1.03371,1.03371,0.9213
194373579,532681,16247,6853920,55131.7,241768000,7351130,0.00804382,1.07254,1.07254,0.977025
194375234,532681,16665,734349,5748.51,34173200,790675,0.00782804,1.0767,1.0767,0.47393
194371127,532681,15585,244779,2834.35,10852200,389981,0.0115792,1.5932,1.59323,0.658608
194371592,532681,15711,69936.4,67.8753,970000,9067.62,0.000970529,0.129655,0.129655,0.84026
194373531,532681,16233,1398760,13352.6,49249300,1796550,0.00954603,1.28439,1.28439,0.886789
194375072,532681,16596,874225,5548.19,40268100,727820,0.00634642,0.832532,0.832532,0.395066
194367970,532681,511,1014100,6213.41,46558300,804793,0.00612701,0.793602,0.793602,0.45249
194373837,532681,16297,594473,3701.1,19953700,484602,0.00622585,0.815178,0.815178,0.632723
194374661,532681,16537,909194,3140.31,41377900,459325,0.00345395,0.5052,0.5052,0.450176
194369673,532681,918,4441060,47705.9,152558000,6239650,0.010742,1.40499,1.40499,0.589711
194372913,532681,16044,1468700,22012.9,74762800,2961310,0.0149881,2.01628,2.01628,0.248627
194377293,532681,17204,419628,1419.9,14187700,184090,0.00338372,0.438699,0.438699,0.434919
194378586,532681,17556,241737,256.6,6340010,33076.1,0.00106148,0.136827,0.135321,1.06647
194379001,532681,111220700,69938,1432.39,3460170,203782,0.0204809,2.91375,2.91375,0.34595
194375406,532681,16725,6014670,54238,228424000,7298340,0.00901762,1.21342,1.21342,0.751094
194372107,532681,15848,1012950,3233.23,23491700,481498,0.00319188,0.475341,0.468055,0.482444
194376818,532681,17084,139876,2023.13,6062880,276460,0.0144637,1.97647,1.97647,0.184537
194376900,532681,17104,839256,3387.97,34649100,458218,0.00403687,0.545981,0.545981,0.862051
194377743,532681,17335,384540,2645.51,10554800,330677,0.00687969,0.859929,0.859854,0.309786
194366368,532681,215,2028200,3095.69,89238300,425236,0.00152632,0.209662,0.209662,0.759605
194369090,532681,781,69938,478.951,3157440,63108.3,0.00684822,0.902346,0.902346,0.273953
194375490,532681,16754,3007330,18684.8,128752000,2620590,0.00621308,0.8714,0.8714,1.16354
194378114,532681,17421,1083760,4375.91,46280300,598789,0.00403772,0.552513,0.55238,1.04128
194375294,532681,16687,3112240,22649,164202000,3042840,0.0072774,0.977702,0.977702,0.611375
194365615,532681,26,6749020,45116.9,322520000,6009720,0.00668496,0.890458,0.890458,0.798409
194378597,532681,17559,171799,92.8757,3932480,12051.7,0.000540606,0.0701501,0.0692037,0.906401
194374468,532681,16480,664411,4481.81,27776700,601541,0.00674553,0.905375,0.905375,0.694472
194372069,532681,15831,2120980,35778.8,98084300,5144850,0.016869,2.4257,2.41924,0.406906
194377111,532681,17139,524535,2060.48,18276400,268542,0.00392821,0.511962,0.511962,0.672987
194375035,532681,16589,279752,1438.37,13258100,192823,0.00514158,0.689263,0.689263,0.609826
194375735,532681,16793,944163,6762.28,35732800,891594,0.00716219,0.944322,0.944322,0.806136
194377319,532681,17212,1503670,1530.53,46299300,193427,0.00101786,0.128637,0.128637,0.731705
194379033,532681,111220766,979132,3684.93,34181900,473824,0.00376347,0.483922,0.483922,0.878993
194374549,532681,16510,12239200,56619.1,543852000,7535630,0.00462606,0.615699,0.615699,0.702867
194377266,532681,17196,524535,1736.84,17106700,225936,0.0033112,0.430736,0.430736,0.51118
194377543,532681,17268,944097,4137.15,31040700,535837,0.00438212,0.567566,0.567543,0.73755
194378125,532681,17423,209814,2131.44,10464600,299382,0.0101587,1.42689,1.42689,0.286736
194376797,532681,17076,979132,4021.51,34089400,519492,0.00410722,0.530564,0.530564,0.57674
194379140,532681,124372444,34969,145.587,1290040,18703.4,0.00416332,0.534858,0,0
194375888,532681,16853,34969,161.715,1502490,21697,0.00462453,0.620464,0,0
194374442,532681,16464,384659,1289.99,16379300,180137,0.00335359,0.468303,0.468303,0.657479
194371259,532681,15618,139876,793.134,5059100,106435,0.00567027,0.760926,0.760926,0.573048
194366303,532681,192,548071,4185.42,17491200,586420,0.00763664,1.06997,1.07005,0.271822
194378109,532681,17419,1083760,4375.91,46280300,598789,0.00403772,0.552513,0.55238,1.04128
194366308,532681,195,349690,6310.5,16819000,821776,0.018046,2.35001,2.35001,0.309256
194373375,532681,16174,3566840,43068.4,176929000,5786130,0.0120747,1.6222,1.6222,0.696107
194367281,532681,412,1608570,7944.18,56833800,1052220,0.00493865,0.65413,0.65413,0.62498
194371660,532681,15726,139876,432.27,4079740,57131.4,0.00309038,0.408443,0.408443,0.541491
194371893,532681,15779,314721,1130.72,12812900,153878,0.00359277,0.488934,0.488934,0.532988
194371345,532681,15660,209481,1140.44,6541540,152248,0.00544413,0.726786,0.726438,0.367243
194378724,532681,17591,174845,77.0476,3252870,10882.1,0.000440662,0.0622388,0.0622388,0.336558
194370445,532681,1105,384659,3532.01,13731100,470959,0.00918217,1.22435,1.22435,0.461245
194377400,532681,17241,909194,935.813,33985600,120662,0.00102928,0.132713,0.132713,0.852899
194373309,532681,16158,244783,1634.91,10883900,215763,0.00667901,0.881446,0.881446,0.333069
194375391,532681,16720,1328820,10956.5,55172500,1439510,0.00824527,1.0833,1.0833,0.528066
194371290,532681,15626,2055600,13026.5,66994100,1769670,0.00633709,0.860904,0.858382,0.562265
194376689,532681,17031,1853360,10468.8,78713900,1406730,0.00564858,0.759016,0.759016,0.716525
194371646,532681,15723,1293850,1917.95,31624100,252969,0.00148235,0.195516,0.195516,1.08474
194373289,532681,16152,69938,608.428,2783470,81443,0.00869953,1.1645,1.1645,0.088921
194374112,532681,16401,559504,9986.8,28287900,1339640,0.0178494,2.39433,2.39433,0.305274
194373764,532681,16270,979132,2633.4,32663400,346492,0.00268952,0.353877,0.353877,0.505039
194377197,532681,17164,1084040,5691.02,45365200,764755,0.00524983,0.705468,0.705468,1.12934
194367872,532681,478,1363790,9252.57,64905000,1217340,0.00678445,0.892612,0.892612,0.327771
194366125,532681,68,1432350,8011.59,39899000,1099990,0.00559331,0.767959,0.767991,0.453719
194366874,532681,313,106725000,786349,4602270000,107209000,0.00736797,1.00453,1.00453,0.960882
194370367,532681,1086,909194,7513.36,42109500,1015440,0.00826375,1.11685,1.11685,0.349588
194374453,532681,16472,1503670,6598.17,58756900,890603,0.00438805,0.592288,0.592288,0.903775
194378915,532681,17640,454596,298.745,7589020,40585.1,0.000657166,0.0892773,0.0892772,1.17783
194379052,532681,111220796,34969,236.484,1379630,30905.7,0.00676269,0.883803,0,0
194373445,532681,16204,244783,1335.82,9871500,179471,0.00545716,0.733183,0.733183,0.420445
194368371,532681,613,384659,7406.37,23224200,991926,0.0192544,2.57871,2.57871,0.17662
194370355,532681,1084,2867460,23470.6,142843000,3238150,0.00818517,1.12928,1.12928,0.884687
194368858,532681,698,100934000,964423,3222780000,136355000,0.00955494,1.35092,1.32838,1.00429
194368006,532681,526,1433730,11548.2,50265100,1603820,0.00805466,1.11864,1.11864,0.497304
194371479,532681,15691,522641,22.8389,4094270,3062.21,4.3699e-05,0.00585912,0.00584372,1.91639
194374687,532681,16543,174845,1943.53,7687000,254901,0.0111157,1.45787,1.45787,0.184335
194376502,532681,16948,2859560,6488.48,107230000,930003,0.00226905,0.325226,0.32473,0.487051
194372832,532681,16023,8771930,41246.1,217698000,5710920,0.00470206,0.651045,0.650993,0.698365
194367209,532681,395,3179380,3198.55,93757600,421996,0.00100603,0.132729,0.132661,0.813854
194366156,532681,113,1678510,8101.41,57054300,1106070,0.00482654,0.658961,0.658961,0.457123
194368900,532681,720,489561,2255.66,22180300,309437,0.00460751,0.632071,0.632069,0.411849
194370991,532681,182305705,1748450,11060.5,72914900,1433520,0.00632587,0.819881,0.819881,0.552593
194368603,532681,637,10245900,20903.4,409894000,2764540,0.00204017,0.269819,0.269819,1.1351
194369056,532681,771,51053300,205870,1681450000,28405400,0.00403245,0.556388,0.556377,1.74632
194375692,532681,16780,384659,3684.91,15984300,500772,0.00957967,1.30186,1.30186,0.7736
194369732,532681,931,2133000,949.712,50503100,119966,0.000445248,0.0562429,0.0562419,0.913405
194367898,532681,484,1363790,18545.2,53875800,2496000,0.0135982,1.83019,1.83019,0.337965
194371843,532681,15768,664411,1511.1,26074900,206052,0.00227435,0.310127,0.310127,0.746979
194374457,532681,16474,559504,4205.63,23659600,560434,0.00751672,1.00166,1.00166,0.412629
194373215,532681,16130,27135900,206791,1078950000,27701100,0.00762055,1.02083,1.02083,1.02455
194370391,532681,1093,6888890,42214.9,237351000,5645410,0.00612797,0.819494,0.819494,1.13174
194374179,532681,16414,174845,706.602,7764530,93942.9,0.0040413,0.537293,0.537293,0.344863
194371470,532681,15690,139697,163.478,1458530,22218.9,0.00117023,0.15905,0.158988,0.626105
194366325,532681,201,2168080,15236.8,57991600,2021170,0.0070278,0.932242,0.932242,0.558252
194366498,532681,232,838446,14378.7,32201000,1927820,0.0171492,2.29927,2.29911,0.554748
194375967,532681,16869,1153980,21163.2,51285200,2902410,0.0183393,2.51514,2.51514,0.429429
194376864,532681,17100,594473,1039.28,21287700,149061,0.00174824,0.250744,0.250744,0.427424
194373322,532681,16160,384659,3364.78,16831000,446951,0.00874742,1.16194,1.16194,0.356193
194367101,532681,359,2272980,7737.49,84607100,994113,0.00340411,0.43736,0.43736,0.803678
194375684,532681,16776,629442,1076.01,26139000,150440,0.00170946,0.239005,0.239005,1.01294
194368185,532681,560,139876,340.241,6242870,46805.8,0.00243244,0.334624,0.334624,0.191252
194378696,532681,17585,139876,156.728,4093630,19633.8,0.00112047,0.140365,0.140365,0.511208
194372788,532681,16009,8376420,35619.3,220563000,4885820,0.00425233,0.583282,0.583686,0.678915
194375368,532681,16712,314721,1168.14,14110600,175898,0.00371165,0.558901,0.558901,0.44668
194371311,532681,15630,593978,4003.03,16921500,560519,0.00673936,0.943671,0.943239,0.467143
194376129,532681,16899,1853360,18805.5,70905000,2552640,0.0101467,1.37731,1.37731,0.876717
194378960,532681,111220654,524535,1319.63,23377400,187717,0.00251582,0.357874,0.357874,0.266641
194369077,532681,777,314717,4905.3,12740000,657091,0.0155864,2.08788,2.08787,0.369339
194372105,532681,15847,778218,1295.73,13406900,191011,0.00166499,0.245447,0.241536,0.664276
194373090,532681,16089,34969,741.541,1888670,100144,0.0212057,2.86381,0,0
194375209,532681,16654,384659,1737.13,18099200,229614,0.00451604,0.596928,0.596928,0.231573
194375782,532681,16811,104907,1330.96,4732200,194580,0.012687,1.85479,1.85479,0.425991
194375174,532681,16632,1538640,10737.9,61981100,1463030,0.00697886,0.950861,0.950861,0.614425
194374418,532681,16455,2552740,10141.1,109810000,1367420,0.00397263,0.535669,0.535669,0.966348
194366925,532681,322,57557900,312324,2191570000,41133600,0.00542626,0.714647,0.71464,0.618788
194374401,532681,16449,69938,43.0635,3074450,5934.36,0.000615738,0.0848518,0.0848518,0.0220061
194375183,532681,16636,1223920,7363,40779400,986270,0.00601594,0.805832,0.805832,0.959319
194377720,532681,17326,454353,1247.4,7571000,154537,0.00274545,0.340125,0.340153,0.489332
194367188,532681,386,14321300,24560.4,488412000,3344740,0.00171496,0.23355,0.232803,1.45056
194374466,532681,16479,664411,4481.81,27776700,601541,0.00674553,0.905375,0.905375,0.694472
194376731,532681,17046,69938,83.6821,2921750,10695.6,0.00119652,0.15293,0.15293,0.254972
194378010,532681,17381,1328000,2596.88,26499000,326703,0.00195547,0.246011,0.245986,0.878477
194377361,532681,17226,489566,353.308,12050200,48629.6,0.000721676,0.099332,0.099332,0.650668
194373437,532681,16200,244783,1335.82,9871500,179471,0.00545716,0.733183,0.733183,0.420445
194375239,532681,16668,29304000,165981,1393620000,22782400,0.0056641,0.777448,0.777448,0.890021
194376957,532681,17110,559504,52.7217,16034000,6947.29,9.42293e-05,0.0124169,0.0124169,1.15109
194370348,532681,1081,104907,817.869,4265390,105000,0.00779614,1.00088,1.00088,0.164604
194377339,532681,17217,1573490,688.627,37766300,83499.7,0.000437642,0.0530664,0.0530653,0.776858
194373759,532681,16267,454597,8079.66,19424900,1084780,0.0177732,2.38623,2.38623,0.45055
194379027,532681,111220760,909194,935.813,33985600,120662,0.00102928,0.132713,0.132713,0.852899
194370602,532681,10677,5385210,12680.9,207420000,1784540,0.00235476,0.331379,0.331378,0.386048
194378427,532681,17508,663380,588.482,7481350,85525.8,0.000887096,0.128924,0.128767,0.991669
194366646,532681,256,1328770,23732.5,51175500,3147960,0.0178605,2.36908,2.3691,0.681787
194375193,532681,16641,69938,506.232,2787530,67707.9,0.0072383,0.968113,0.968113,0.428345
194377684,532681,17311,2587660,13963.4,79495600,1773770,0.00539614,0.68547,0.685472,0.644642
194375249,532681,16673,314721,1720.35,13736600,221015,0.00546627,0.702258,0.702258,0.584065
194370780,532681,10720,8497470,15212.7,370877000,2247230,0.00179027,0.264459,0.264459,0.85374
194372044,532681,15821,10548400,92473.5,423441000,12820200,0.0087666,1.21537,1.21546,0.826676
194375753,532681,16799,279752,2439.65,10695100,315800,0.00872075,1.12886,1.12886,0.391692
194376584,532681,16999,69938,1036.88,3169710,146570,0.0148257,2.09572,2.09572,0.023791
194366174,532681,128,13952600,106600,559161000,14437100,0.00764013,1.03472,1.03472,1.01222
194373379,532681,16177,3566840,43068.4,176929000,5786130,0.0120747,1.6222,1.6222,0.696107
194376098,532681,16887,1923300,20079.8,72097100,2690240,0.0104403,1.39877,1.39877,0.754074
194377803,532681,17348,34967.8,71.154,595842,8941.28,0.00203484,0.2557,0,0
194367968,532681,510,384659,2342.24,17131000,304670,0.00608914,0.792053,0.792053,0.191499
194373150,532681,16111,594473,6525.91,24081800,859867,0.0109776,1.44644,1.44644,0.406829
194376777,532681,17066,2203050,16195.1,81372100,2222840,0.00735121,1.00899,1.00899,1.30576
194371920,532681,15787,3286110,28441.4,133271000,3885590,0.00865504,1.18243,1.18274,0.898233
194373760,532681,16268,104907,511.423,3023080,68370.8,0.00487501,0.651728,0.651728,0.266494
194366231,532681,156,244783,1562.79,10733800,208639,0.00638439,0.852343,0.852343,0.479447
194371108,532681,15581,34889.5,290.805,1217220,40071.8,0.00833504,1.14854,0,0
194367025,532681,334,1782620,26394.4,69716200,3555130,0.0148065,1.99433,1.99416,0.639184
194367241,532681,403,3601620,17533.7,141370000,2324840,0.00486827,0.645497,0.645539,0.534144
194371408,532681,15679,899643,3043.55,14907100,416786,0.00338306,0.463279,0.459991,0.931423
194374728,532681,16548,1608570,7783.16,72855900,1028980,0.00483855,0.639684,0.639684,0.602252
194371130,532681,15586,244779,2834.35,10852200,389981,0.0115792,1.5932,1.59323,0.658608
194372420,532681,15915,9069760,22092.4,231670000,3147450,0.00243583,0.347027,0.341608,1.07814
194368591,532681,635,594473,7556.36,28881300,1048030,0.012711,1.76296,1.76296,0.259846
194374767,532681,16559,1014100,4656.03,46606300,624257,0.00459129,0.615576,0.615576,0.592324
194375132,532681,16615,1713480,9946.18,71295200,1312170,0.00580466,0.765795,0.765795,0.73184
