id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193798329,392923,15988,3968910,25623,183026000,3288560,0.00645592,0.82858,0.814936,0.899246
193790921,392923,1072,406960,120.627,19126900,16043.3,0.00029641,0.0394223,0.0389997,0.626016
193787059,392923,616,515126,3233.24,26153000,404369,0.0062766,0.784989,0.746188,0.58892
193789412,392923,898,1361730,6370.41,76557800,860065,0.00467817,0.631596,0.631913,0.502119
193805950,392923,16672,300426,1166.44,15215800,179256,0.00388261,0.596672,0.588791,0.43688
193810065,392923,16970,2035590,11350.8,94239300,1434060,0.00557616,0.704496,0.698267,0.66487
193801189,392923,16273,34149.3,407.803,1493910,58267.1,0.0119418,1.70625,0,0
193812272,392923,17274,104323,363.52,4458610,46558.2,0.00348457,0.446289,0.446456,0.186836
193783389,392923,135,301385,1978.05,12274800,317065,0.00656319,1.05203,1.03076,0.734649
193794943,392923,15759,314721,251.128,16765500,30639.2,0.000797939,0.0973537,0.0973537,0.44822
193788873,392923,839,314721,286.181,12883100,38822.7,0.000909317,0.123356,0.123356,0.460915
193799481,392923,16102,9371690,37799.7,376864000,4797970,0.00403339,0.511964,0.511964,1.22401
193810146,392923,16987,34969,111.918,2254390,15889.8,0.00320049,0.454397,0,0
193803630,392923,16481,514430,342.866,22604300,43369.4,0.000666497,0.0843057,0.0840307,1.06635
193812653,392923,17314,34969,286.247,2057090,38686.8,0.00818575,1.10632,0,0
193786529,392923,573,209814,4696.99,13503300,666195,0.0223864,3.17517,3.17517,0.151574
193794051,392923,15687,209214,1320.07,10937600,185711,0.00630966,0.887662,0.889484,0.628803
193809800,392923,16927,2701950,6287.76,127128000,821599,0.00232712,0.304077,0.330882,1.20903
193814683,392923,111220754,203461,1454.49,9510110,180162,0.00714875,0.885486,0.892137,0.376666
193783802,392923,268,297166,129.243,10038200,18342,0.000434919,0.0617228,0.0624754,0.458739
193798492,392923,16009,7591440,92780,283329000,12235500,0.0122217,1.61176,1.5422,1.06663
193800533,392923,16216,419628,483.643,23918000,67035.9,0.00115255,0.159751,0.159751,0.628196
193811323,392923,17161,489490,356.278,18834100,44915.3,0.000727857,0.0917595,0.0917489,0.658786
193803174,392923,16430,1835580,738.159,81493900,95999.7,0.00040214,0.0522994,0.0593311,1.52792
193806647,392923,16737,454556,3281.83,22004700,411743,0.00721986,0.905814,0.905771,0.409167
193813931,392923,17575,34969,50.4276,1490340,6255.82,0.00144207,0.178896,0,0
193787765,392923,708,1083890,1382.31,59096000,174046,0.00127532,0.160575,0.160569,0.399284
193797593,392923,15914,12544900,56112.9,509320000,7638250,0.00447295,0.608871,0.626149,1.18172
193804616,392923,16584,310430,2758.04,17956500,382886,0.00888458,1.2334,1.23066,0.388563
193815212,392923,111220930,34957.7,19.5746,951297,2454.85,0.000559952,0.0702236,0,0
193805032,392923,16611,115009,46.8592,5003360,5923.38,0.00040744,0.0515038,0.062752,1.11622
193798188,392923,15967,207900,2633.45,10665700,366410,0.0126669,1.76243,1.76621,0.374684
193814005,392923,17587,874164,478.057,27533200,59059.4,0.000546874,0.067561,0.0675592,1.00434
193803518,392923,16469,2105600,2121.73,97288700,285464,0.00100766,0.135573,0.13346,0.714973
193810632,392923,17074,1698860,6352.8,80983000,780100,0.00373945,0.45919,0.462027,0.535783
193815110,392923,111220858,91552.5,552.248,2865530,100148,0.00603203,1.09389,1.1592,0.720817
193793209,392923,15628,174825,445.036,10995200,59717.4,0.00254561,0.341584,0.341605,0.379594
193810509,392923,17045,454507,3033.68,21152100,383353,0.00667465,0.843447,0.903,0.465227
193789064,392923,881,965533,5963.23,50745200,761031,0.0061761,0.788198,0.739628,0.662963
193795629,392923,15833,327936,547.421,12403900,82507.7,0.00166929,0.251597,0.27151,0.751777
193785279,392923,460,168201,1742.56,8800270,221736,0.01036,1.31827,1.32381,0.239321
193791049,392923,1096,872722,1457.55,43693900,230146,0.00167012,0.26371,0.263686,0.509996
193811316,392923,17159,489490,356.278,18834100,44915.3,0.000727857,0.0917595,0.0917489,0.658786
193809619,392923,16900,489566,2752.05,29529000,358642,0.00562141,0.732571,0.732571,0.278419
193803321,392923,16447,183662,727.143,9335300,89937.1,0.00395914,0.489689,0.457785,0.454989
193806698,392923,16755,34969,229.346,2028810,38069.2,0.00655856,1.08866,0,0
193794013,392923,15681,464580,3445.9,18055900,480354,0.00741724,1.03395,1.05536,0.545465
193792269,392923,10735,1487580,12999.4,89666300,1768630,0.00873862,1.18893,1.21275,0.591234
193806692,392923,16754,2715430,10265,133538000,1411580,0.00378025,0.519837,0.517409,1.04371
193812783,392923,17333,594395,2091.99,25654300,259215,0.00351952,0.436098,0.436116,0.52422
193786357,392923,549,42758400,94554.2,2059170000,12522100,0.00221136,0.292857,0.294026,1.09398
193784305,392923,335,69938,104.426,3579080,13087.3,0.00149313,0.187127,0.187127,0.0783683
193812805,392923,17338,2167430,14042.8,103572000,1798690,0.00647903,0.829875,0.829879,0.583396
193797797,392923,15933,1308130,1825.96,65716400,231766,0.00139586,0.177174,0.174761,0.826342
193804164,392923,16559,822874,2423.95,43703600,316009,0.00294572,0.384031,0.377179,0.567726
193786382,392923,554,167848,107.881,7224480,15379,0.000642729,0.0916245,0.0907281,0.518851
193783645,392923,242,7026190,13356.2,345750000,1756300,0.00190092,0.249966,0.249951,1.31584
193798341,392923,15991,6972910,11946.6,280613000,1490990,0.00171329,0.213826,0.213407,0.631899
193810476,392923,17038,2265710,7078.74,101610000,887084,0.00312429,0.391525,0.438997,0.961559
193805722,392923,16651,37217100,281079,2113980000,39452200,0.00755242,1.06006,1.0422,0.882514
193814220,392923,111220572,196984,223.291,9186290,29808.7,0.00113355,0.151325,0.166284,0.953671
193802871,392923,16400,874225,1837.87,45405900,253160,0.00210228,0.289582,0.289582,0.662925
193810453,392923,17033,1518340,9507.85,71197500,1218020,0.00626202,0.802206,0.890042,0.919702
193790192,392923,987,12764900,78819.4,626025000,10126900,0.00617471,0.793344,0.805843,0.52756
193787809,392923,712,174845,886.546,9354230,115303,0.00507047,0.659456,0.659456,0.534522
193789093,392923,889,489566,1408.52,28540200,182102,0.00287709,0.371966,0.371966,0.304913
193812503,392923,17297,34969,14.8357,1287420,1798.58,0.000424254,0.0514335,0,0
193783294,392923,113,1470340,3463.93,43645900,480635,0.00235588,0.326888,0.405225,1.90209
193805878,392923,16663,104907,456.337,6039240,64045.3,0.00434992,0.610496,0.610496,0.0861651
193788686,392923,827,1012380,3382.46,49723400,438384,0.00334109,0.433022,0.43332,0.754473
193790966,392923,1079,1275890,384.459,56098300,52409,0.000301326,0.0410764,0.040674,0.996961
193811470,392923,17188,799030,2790.04,32071100,349487,0.00349179,0.437389,0.421513,0.423362
193813299,392923,17430,682421,1678.07,28251500,209286,0.00245899,0.306682,0.310935,0.347205
193785889,392923,480,174410,20.072,6764540,2583.35,0.000115085,0.0148119,0.0147904,0.5747
193787594,392923,679,1433730,2151.4,70909900,270547,0.00150056,0.188702,0.188702,0.656738
193802909,392923,16405,209814,166.778,10383600,25715.8,0.000794886,0.122565,0.122565,0.466175
193810623,392923,17069,69938,304.426,4366950,42081.9,0.00435279,0.601703,0.601703,0.103449
193783245,392923,83,1447470,2624.4,40919500,383867,0.00181309,0.265199,0.265094,0.94805
193793995,392923,15679,828322,4896.56,39219800,662185,0.00591142,0.799429,0.802496,0.454614
193783475,392923,199,1693150,5562.34,75438900,667242,0.0032852,0.394083,0.384118,0.410756
193787800,392923,711,396992,2625.07,19046400,352473,0.00661241,0.88786,0.91731,0.651387
193789912,392923,957,4921750,18536.1,276386000,2687980,0.00376617,0.546144,0.559244,0.739203
193795166,392923,15781,2307950,3192.08,120745000,395513,0.00138308,0.17137,0.17137,0.968801
193788681,392923,826,3418840,10719.5,167121000,1492070,0.0031354,0.436426,0.460592,1.14229
193792844,392923,15611,139124,818.018,7880100,108529,0.00587978,0.780092,0.779816,0.0894718
193811531,392923,17205,61757.6,392.378,2677340,51289.4,0.00635352,0.830496,0.830211,0.107119
193784216,392923,323,50296600,208784,2592750000,27941700,0.00415106,0.555538,0.539414,0.905843
193803245,392923,16436,1562120,2602.94,71112500,358471,0.00166629,0.229478,0.229272,0.722061
193790126,392923,981,645507,848.82,16546600,122196,0.00131497,0.189303,0.186802,0.329888
193794540,392923,15723,977503,7146.76,50835300,957895,0.00731124,0.979941,0.981407,0.357451
193812771,392923,17327,402455,3649.43,14529100,465905,0.00906791,1.15766,1.14613,0.584596
193798540,392923,16013,10338500,95838.2,515067000,11973500,0.00927003,1.15814,1.18329,1.28983
193803080,392923,16419,2306380,6049.81,115965000,832543,0.00262308,0.360974,0.362638,0.563312
193791028,392923,1091,16108500,99641,929587000,14562600,0.00618563,0.904037,0.902101,0.900362
193804152,392923,16555,34969,263.336,2251850,37503.8,0.00753056,1.07249,0,0
193795557,392923,15821,9088580,16375.2,346435000,2321410,0.00180173,0.25542,0.268336,1.77902
193794056,392923,15689,34555.4,370.464,1863610,57043.4,0.0107209,1.65078,0,0
193812640,392923,17311,2215800,18205.5,92353000,2250760,0.00821624,1.01578,1.00709,0.688616
193788952,392923,853,1922820,1714.49,83775300,221829,0.000891654,0.115366,0.115342,0.794461
193806594,392923,16725,4902590,17793.1,227320000,2249030,0.00362933,0.458743,0.435665,0.820981
193783413,392923,147,137509,1437.18,7325220,184764,0.0104516,1.34366,1.34305,0.153299
193801374,392923,16299,244783,1602.44,14287400,207200,0.00654636,0.846466,0.846466,0.0877655
193812811,392923,17340,2167430,14042.8,103572000,1798690,0.00647903,0.829875,0.829879,0.583396
193788656,392923,820,3224980,39227.6,189552000,5777920,0.0121637,1.79162,1.77442,0.570982
193801452,392923,16320,1013200,1672.56,50917900,254802,0.00165077,0.251481,0.2514,0.645015
193783140,392923,12,69938,102.762,3421200,13020.3,0.00146933,0.186169,0.186169,0.353493
193809632,392923,16901,489566,2752.05,29529000,358642,0.00562141,0.732571,0.732571,0.278419
193793987,392923,15678,451506,2629.06,21467900,345695,0.00582286,0.76565,0.766226,0.253854
193803133,392923,16423,9239560,18135.9,431939000,2384240,0.00196285,0.258047,0.258579,0.983938
193811559,392923,17207,2438480,17443.7,125244000,2221750,0.00715352,0.911121,0.910625,0.474735
193811828,392923,17238,638195,341.558,26699500,42185.1,0.000535194,0.0661006,0.0664258,0.345097
193796937,392923,15898,2663970,499.502,95017200,72510.8,0.000187503,0.0272191,0.0296171,1.74671
193793197,392923,15627,174825,445.036,10995200,59717.4,0.00254561,0.341584,0.341605,0.379594
193811493,392923,17194,30239.9,105.051,1320060,12762.3,0.00347393,0.422035,0,0
193783151,392923,22,4955160,61696.4,247260000,8379680,0.0124509,1.6911,1.74596,1.04873
193811484,392923,17192,184179,646.611,7960550,79069.8,0.00351077,0.429309,0.424377,0.129006
193797717,392923,15925,874063,3004.84,39389000,359666,0.00343778,0.411487,0.413274,0.477767
193784226,392923,324,174845,141.493,6235560,17387.2,0.000809246,0.0994437,0.0994437,0.343789
193785219,392923,445,1210860,2112,52213800,260246,0.00174422,0.214926,0.24013,1.04307
193789753,392923,946,1678510,3296.11,91900900,474756,0.00196371,0.282843,0.282843,0.565121
193798153,392923,15964,274236,2952.64,12622400,426402,0.0107668,1.55487,1.51073,0.260761
193786178,392923,525,419491,2005.25,21544600,261884,0.00478021,0.62429,0.624501,0.478614
193803807,392923,16509,15356900,52374.6,773923000,6902700,0.00341049,0.449485,0.430651,0.880907
193790856,392923,1059,69938,125.018,3467800,15160,0.00178756,0.216764,0.216764,0.123863
193797763,392923,15930,15677800,27477.7,653586000,3571390,0.00175265,0.227799,0.2234,1.12937
193796847,392923,15870,2098140,789.31,90362200,100325,0.000376195,0.0478163,0.0478163,0.784414
193798751,392923,16039,5283910,60438.1,286340000,8519840,0.0114382,1.61241,1.64341,0.686616
193790703,392923,1046,611540,8661.73,35905800,1175050,0.0141638,1.92147,2.06964,0.906551
193810831,392923,17095,4715210,17203.7,194056000,2205910,0.00364855,0.467828,0.531033,1.1483
193811733,392923,17228,244783,119.404,7769220,14767.7,0.000487797,0.0603298,0.0603298,0.455854
193787197,392923,649,244783,3708.9,17107500,509213,0.0151518,2.08026,2.08026,0.398548
193790089,392923,977,384659,5144.07,23905700,671707,0.0133731,1.74624,1.74624,0.385316
193784717,392923,411,1535810,941.097,55289400,139084,0.000612771,0.0905613,0.114855,1.93289
193812931,392923,17373,1488400,5322.8,58527500,718915,0.0035762,0.483013,0.496031,0.665553
193783833,392923,272,139849,527.34,8542550,68659.8,0.00377078,0.490957,0.490992,0.476921
193810803,392923,17092,19368800,87373.6,853531000,11128000,0.00451104,0.574528,0.588744,0.870636
193784520,392923,379,244517,1484.16,9609880,194227,0.00606977,0.794328,0.793536,1.23913
193810716,392923,17082,174845,557.973,10567700,78073.4,0.00319125,0.446529,0.446529,0.344762
193783419,392923,149,1468700,3244.74,77479600,469721,0.00220927,0.319822,0.319822,0.541397
193813734,392923,17526,384659,669.108,16186200,83597.4,0.00173948,0.217329,0.217329,0.5315
193813764,392923,17540,1768950,1054.91,52719100,137783,0.00059635,0.0778897,0.0766222,1.33615
193790725,392923,1049,3112240,2569.34,123818000,349763,0.000825559,0.112383,0.112383,0.476422
193809059,392923,16881,384659,1219.47,22889200,160661,0.00317027,0.417672,0.417672,0.25782
193791343,392923,1142,804158,1844.46,32575400,230425,0.00229365,0.286542,0.286562,0.423079
193788315,392923,764,524535,1024.66,15805500,123991,0.00195347,0.236382,0.236382,0.5231
193813065,392923,17395,454223,1370.91,19255800,172236,0.00301814,0.379189,0.37923,0.265907
193805970,392923,16674,1750480,8692.62,95326600,1169770,0.00496585,0.668255,0.639199,0.574989
193793287,392923,15653,1141250,5679.65,54329100,802564,0.0049767,0.703234,0.729581,1.05041
193801425,392923,16314,1013200,1672.56,50917900,254802,0.00165077,0.251481,0.2514,0.645015
193813540,392923,17482,256998,437.685,8992310,56742.7,0.00170307,0.220791,0.220904,0.622216
193783614,392923,232,837514,574.835,29475300,72031,0.000686358,0.0860057,0.0859422,0.699251
193801394,392923,16302,174708,1116.58,8045440,146798,0.00639112,0.840252,0.840588,0.354177
193783205,392923,53,52526.3,93.5684,2453360,11447.2,0.00178136,0.217932,0.217523,0.305612
193812855,392923,17355,6167610,18169.2,250229000,2357080,0.00294591,0.38217,0.39414,0.863724
193797920,392923,15944,2028200,5657.55,111070000,714932,0.00278944,0.352495,0.352495,0.347398
193807573,392923,16857,665408,4295.4,34030200,535055,0.00645529,0.804102,0.785413,0.436589
193783255,392923,91,1050940,3792.49,53195000,497060,0.00360868,0.472969,0.509452,0.891501
193785950,392923,484,559504,7647.4,31748000,1025770,0.0136682,1.83336,1.83336,0.590056
193783162,392923,27,209474,172.938,9251160,24601.8,0.000825582,0.117446,0.1173,1.05186
193792530,392923,15576,6365750,19833.1,309211000,2623340,0.0031156,0.412102,0.423733,0.994782
193783118,392923,4,11630400,98363.4,631716000,13710600,0.00845742,1.17886,1.14748,0.786772
193805681,392923,16640,104907,161.27,5111990,20460.8,0.00153727,0.195038,0.195038,0.284699
193798831,392923,16050,181066,3032.09,8372120,420192,0.0167457,2.32066,2.38004,0.350904
193790610,392923,1034,699380,4629.8,37556600,628900,0.00661987,0.899226,0.899226,0.403074
193810958,392923,17111,63245.2,169.642,2883080,21197,0.0026823,0.335155,0.334875,0.167604
193786834,392923,582,559504,6493.73,30178500,876366,0.0116062,1.56633,1.56633,0.456186
193800286,392923,16184,29822.1,10.6266,1423310,1383.12,0.000356334,0.0463789,0,0
193806214,392923,16695,962131,3469.72,52251800,439330,0.00360629,0.456622,0.457098,0.328179
193813461,392923,17455,454281,1126.73,17854000,143738,0.00248026,0.316407,0.316385,0.339888
193810502,392923,17044,1101420,7899.73,51739600,992232,0.0071723,0.900864,0.930566,0.467824
193812455,392923,17287,69265.9,211.778,3090630,27073.5,0.00305747,0.390864,0.390861,0.124047
193814387,392923,111220666,1303720,1757.52,55852300,221945,0.00134808,0.17024,0.171513,0.50649
193794734,392923,15733,208185,1794.89,7959750,246692,0.00862161,1.18496,1.19021,0.503699
193804232,392923,16569,452863,1117.69,23457100,143810,0.00246805,0.317557,0.304094,0.386616
193810405,392923,17029,104870,72.0284,4715630,9141.34,0.000686833,0.087168,0.0871488,0.639303
193803275,392923,16441,384659,641.307,21103400,83459.2,0.00166721,0.216969,0.216969,0.31136
193806933,392923,16799,273658,639.613,11873600,79651,0.00233727,0.29106,0.287109,1.1012
193800678,392923,16232,415496,507.504,15307600,73063.1,0.00122144,0.175846,0.152721,1.32702
193788451,392923,781,61663.9,99.3101,2898260,12541.4,0.00161051,0.203384,0.212684,0.768405
193783675,392923,257,462628,1854.69,23440800,244734,0.00400902,0.529007,0.529578,0.493274
193803979,392923,16534,34969,96.7781,2077990,12762.5,0.00276754,0.364966,0,0
193801361,392923,16297,454460,2857.44,24108100,371809,0.00628756,0.818135,0.818271,0.247244
193806795,392923,16775,492135,1547.7,24279500,205403,0.00314487,0.417372,0.407327,0.421039
193810072,392923,16972,541100,5366.75,28045600,686987,0.00991822,1.26961,1.2733,0.229244
193802380,392923,16382,37059600,95521.7,1827020000,12585100,0.00257751,0.339592,0.338213,0.960603
193784086,392923,307,2115530,11595.5,86939700,1470680,0.00548113,0.695183,0.694659,0.445503
193807356,392923,16827,365519,3682.13,19424600,493791,0.0100737,1.35093,1.32456,0.405308
193814362,392923,111220650,104870,72.0284,4715630,9141.34,0.000686833,0.087168,0.0871488,0.639303
193799742,392923,16130,27872500,100583,1367520000,13999200,0.00360867,0.502257,0.517119,0.92687
193783271,392923,100,699380,2971.12,37586800,384860,0.00424821,0.550287,0.550287,0.471847
193804077,392923,16542,139876,381.239,8106620,48484.4,0.00272555,0.346624,0.346624,0.119215
193799462,392923,16099,104907,534.336,5825480,71695.1,0.00509342,0.683416,0.683416,0.293136
193786072,392923,512,117076000,512473,5955920000,73013200,0.00437728,0.623642,0.632187,0.91856
193810944,392923,17109,851901,2450.6,36718000,313150,0.00287663,0.36759,0.430294,0.979715
193803929,392923,16529,32263.4,264.703,2079050,36467,0.00820444,1.13029,0,0
193809602,392923,16899,1499630,8926.48,77815900,1138050,0.00595245,0.758883,0.731557,0.557621
193790050,392923,974,2025580,12736.7,119354000,1729500,0.00628793,0.85383,0.852902,0.620714
193799829,392923,16138,806407,3198.21,39898600,427224,0.003966,0.529787,0.529197,0.769028
193796829,392923,15867,8595850,4218.33,354680000,574078,0.00049074,0.0667854,0.0685619,1.44578
193786941,392923,597,2482680,12016.6,129477000,1556580,0.00484016,0.626974,0.626978,0.54474
193810036,392923,16961,750925,4804,37557000,604747,0.00639744,0.805337,0.788094,0.464137
193811051,392923,17130,697845,3138.18,29222600,384316,0.00449696,0.550719,0.544482,0.448059
193811741,392923,17229,1380850,8298.97,64142100,1038850,0.00601004,0.752326,0.775886,0.906234
193800118,392923,16163,10912700,28686.3,527591000,3802490,0.00262871,0.348446,0.354479,0.966977
193793960,392923,15675,1839080,9516.04,94685700,1263440,0.00517435,0.686997,0.6893,0.452862
193796838,392923,15868,2098140,789.31,90362200,100325,0.000376195,0.0478163,0.0478163,0.784414
193798441,392923,16002,51868200,696331,2343730000,90439000,0.013425,1.74363,1.71739,1.05298
193785034,392923,429,1503410,575.553,44495900,77715.4,0.000382831,0.0516927,0.0657085,2.21553
193783126,392923,8,930270000,4905360,44238900000,662336000,0.00527305,0.711982,0.712767,1.38221
193783243,392923,82,436527,487.391,19519100,65722.3,0.00111652,0.150557,0.155663,0.49474
193800262,392923,16182,103567,31.2377,4537870,4083.61,0.000301619,0.0394298,0.0392024,0.56168
193815176,392923,111220882,782243,836.879,24524600,119380,0.00106985,0.152612,0.167405,1.46975
193784465,392923,364,147672,843.356,6219780,120349,0.00571102,0.814975,0.771257,0.853392
193813670,392923,17505,34969,69.8554,1637510,8724.79,0.00199764,0.249501,0,0
193814131,392923,17605,34957.7,19.5746,951297,2454.85,0.000559952,0.0702236,0,0
193794482,392923,15720,34860.4,223.77,1046630,31311.7,0.00641901,0.898203,0,0
193813921,392923,17574,34969,50.4276,1490340,6255.82,0.00144207,0.178896,0,0
193784010,392923,295,3147190,5381.84,153365000,686434,0.00171005,0.21811,0.218109,0.477455
193797692,392923,15923,2988710,11104.5,119113000,1393500,0.00371549,0.466254,0.446324,0.975737
193795519,392923,15818,78144900,61331.2,3323750000,8396010,0.00078484,0.107442,0.111918,2.18655
193784000,392923,294,14570800,91024.1,828531000,12361000,0.00624701,0.848339,0.830402,0.796823
193791976,392923,10701,872549,707.251,41774800,94450.2,0.000810557,0.108246,0.108085,0.648959
193809581,392923,16896,334218,1412.26,13357200,177806,0.00422558,0.532006,0.506446,0.711394
193810114,392923,16982,500000,478.606,20803800,66931.8,0.000957213,0.133864,0.131841,0.605078
193790259,392923,997,930270000,4905360,44238900000,662336000,0.00527305,0.711982,0.712767,1.38221
193797685,392923,15922,7563880,27839.3,326729000,3443470,0.00368056,0.455252,0.448821,0.745922
193788412,392923,777,244779,658.932,15433600,84321.1,0.00269195,0.344479,0.34448,0.329732
193788981,392923,859,69030.5,217.686,3224100,29778.4,0.00315348,0.43138,0.433658,0.564997
193790653,392923,1042,874180,4432.09,46122100,564788,0.00507,0.646077,0.646096,0.446214
193793188,392923,15626,1319440,4745.46,63664400,648334,0.00359656,0.49137,0.514332,0.8554
193809995,392923,16954,908376,3181.16,43658800,398383,0.00350203,0.438566,0.496253,0.849878
193806681,392923,16751,3769490,13363.7,181629000,1801090,0.00354524,0.477808,0.470701,1.04609
193810093,392923,16975,889584,5080.56,39955500,623304,0.00571117,0.700669,0.690694,0.393342
193783289,392923,111,1328820,7208.86,76345500,916622,0.005425,0.689801,0.689801,0.579072
193806194,392923,16694,10360500,84937.4,573545000,11663200,0.00819816,1.12573,1.11812,0.735622
193796703,392923,15858,3132770,1221.32,123664000,153276,0.000389853,0.0489266,0.0487224,0.754239
193785267,392923,455,69938,113.196,3667340,20295.4,0.00161852,0.290192,0.290192,0.0330978
193783297,392923,114,98809.6,893.07,4210110,112693,0.00903828,1.1405,1.09293,0.555314
193810435,392923,17030,524535,500.412,20459000,66666,0.000954011,0.127095,0.127095,0.528083
193803997,392923,16535,1336350,3424,67805800,427823,0.00256221,0.320144,0.297521,0.565965
193806977,392923,16810,66522200,360535,3693540000,50726200,0.00541976,0.762546,0.761654,0.809971
193802368,392923,16379,139876,1570.01,8483300,231556,0.0112243,1.65543,1.65543,0.189784
193814161,392923,17615,34969,14.0801,1093830,1784.05,0.000402645,0.0510179,0,0
193799532,392923,16110,2342920,8206.05,96536800,1036200,0.00350248,0.442267,0.442267,1.35638
193788587,392923,818,4676130,598.399,181279000,81350,0.000127969,0.0173969,0.0186271,1.34743
193788972,392923,857,699380,3039.81,42431000,383564,0.00434644,0.548434,0.548434,0.236454
193809882,392923,16933,979130,1953.39,44610900,250938,0.00199503,0.256287,0.269113,0.876305
193786906,392923,590,1472370,18449.2,90118200,2566750,0.0125303,1.74329,1.76182,0.856425
193813597,392923,17498,104907,175.174,4873200,23630.9,0.0016698,0.225256,0.225256,0.438268
193800311,392923,16188,4141360,8222.12,191050000,1077930,0.00198537,0.260283,0.259507,0.878684
193813069,392923,17397,238392,1452.47,9751990,195733,0.00609278,0.821055,0.82276,0.176639
193796661,392923,15856,37502800,9839.17,1600850000,1365940,0.000262358,0.0364224,0.0365964,1.45286
193783454,392923,181,1643540,1185.61,83274600,178213,0.000721375,0.108432,0.108432,0.875162
193804973,392923,16605,279752,831.305,15283000,114978,0.00297158,0.410998,0.410998,0.210553
193803479,392923,16463,623992,280.545,27582400,39101.5,0.000449596,0.0626635,0.0622521,1.01416
193789033,392923,872,524535,2594.81,30972100,334449,0.00494688,0.637611,0.637611,0.394315
193809814,392923,16928,2566320,5803.19,120556000,754694,0.00226128,0.294076,0.323018,1.17308
193810275,392923,17004,1812960,6166.89,84977800,790637,0.00340155,0.436102,0.435558,0.721042
193813652,392923,17503,1925690,6198.03,59650400,844426,0.0032186,0.438505,0.43766,0.85314
193813989,392923,17583,1496260,1145.37,45363200,153703,0.000765492,0.102725,0.104354,1.25308
193790873,392923,1062,1258880,3649.86,68920500,468598,0.00289928,0.372233,0.372233,0.516616
193799660,392923,16121,11148200,36584.6,542764000,5046340,0.00328167,0.45266,0.469992,1.21454
193786344,392923,546,32109.7,21.5781,1222680,3634.09,0.000672012,0.113177,0,0
193790288,392923,1004,279668,1602,14641500,208488,0.00572821,0.745484,0.745558,0.27368
193801367,392923,16298,279752,1740.86,16062700,225011,0.00622288,0.804322,0.804322,0.171101
193806060,392923,16682,802846,2743.49,41852200,375111,0.00341721,0.467227,0.461518,0.361842
193797984,392923,15949,2889420,2052.44,89722900,281425,0.00071033,0.0973986,0.10225,0.857842
193785814,392923,473,2191890,5710.24,86174500,776733,0.00260516,0.354366,0.354152,1.09887
193801478,392923,16325,6929000,3801.56,290959000,535966,0.000548645,0.0773511,0.078293,1.2219
193793946,392923,15672,34969,107.73,2269740,13971.3,0.00308074,0.399533,0,0
193800047,392923,16157,244783,162.188,11519200,19798.5,0.000662578,0.080882,0.080882,0.414547
193795253,392923,15790,34969,28.8957,1620250,3490.41,0.000826325,0.0998144,0,0
193807392,392923,16840,22514600,129611,1282080000,18617300,0.00575675,0.826902,0.829447,0.788619
193790659,392923,1044,172750,70.286,7203400,10198.5,0.000406866,0.0590364,0.0591553,0.989993
193813947,392923,17577,209742,75.3538,6423900,9346.4,0.000359269,0.0445614,0.0445586,0.879124
193798371,392923,15996,874222,1737.51,38902200,218208,0.00198749,0.249603,0.249603,0.422586
193784289,392923,333,209814,286.742,10697200,35647.4,0.00136665,0.1699,0.1699,0.214479
193814933,392923,111220810,69648.7,47.3627,2611990,5876.64,0.000680022,0.0843755,0.0844984,0.494823
193792542,392923,15577,5097740,14953.8,248109000,1963990,0.00293342,0.385268,0.396653,1.06177
193807401,392923,16841,2634230,14373.5,149144000,2038250,0.00545644,0.773759,0.790763,0.819133
193798662,392923,16026,18371400,251514,1148050000,34241300,0.0136906,1.86384,1.89844,0.831751
193800003,392923,16153,34969,233.637,1983270,28940.4,0.00668126,0.827601,0,0
193814214,392923,17648,34965.3,2.15593,912319,286.655,6.16591e-05,0.00819828,0,0
193791333,392923,1139,203656,46.8816,7488960,6427.44,0.000230199,0.0315602,0.0321587,0.675047
193800498,392923,16213,3645500,3032.74,166145000,432380,0.000831914,0.118606,0.114384,1.09482
193811263,392923,17148,1500540,4302.49,75583900,533471,0.0028673,0.35552,0.355836,0.525445
193802219,392923,16353,6648310,14052.9,296562000,1862730,0.00211376,0.280181,0.268127,1.13857
193783146,392923,17,1860520,13000.8,107441000,1740770,0.00698773,0.935632,0.890789,0.780258
193783710,392923,259,244767,190.874,5497450,23450.9,0.000779819,0.0958087,0.0958095,0.345863
193805058,392923,16613,1336400,2702.87,64341700,345218,0.0020225,0.258319,0.24019,0.695144
193792777,392923,15606,524526,1299.02,31577000,164533,0.00247656,0.31368,0.313682,0.459255
193810043,392923,16964,174727,1131.02,9496940,149986,0.00647308,0.858399,0.858655,0.270177
193803360,392923,16451,685798,2393.07,36415500,315021,0.00348947,0.45935,0.44653,0.759827
193783447,392923,177,104907,445.667,5484010,57087.3,0.00424821,0.544171,0.544171,0.076007
193797703,392923,15924,2990470,10459.6,138174000,1274200,0.00349766,0.426086,0.430618,0.458986
193806800,392923,16776,513021,1580.97,24516700,198088,0.00308168,0.386121,0.387439,0.87269
193787719,392923,702,734349,6384,53852700,882367,0.00869342,1.20156,1.20156,0.439498
193799716,392923,16123,8489590,28556.1,412247000,3943550,0.00336366,0.464517,0.48363,1.1947
193806917,392923,16797,635552,1451.71,28320900,181409,0.00228417,0.285436,0.271474,0.927517
