id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194568750,564648,837,475889,34596.8,25024400,6037110,0.0726994,12.686,12.5824,0.0949196
194570177,564648,15701,273819,1510.19,4554590,210523,0.00551527,0.768841,0.808327,0.70825
194569716,564648,10722,6195870,132151,349985000,20413700,0.0213289,3.29473,3.22359,0.402545
194570829,564648,15917,4775230,381560,250994000,58597100,0.079904,12.2711,12.6676,0.436581
194575444,564648,16635,110729,4643.4,4894030,666450,0.0419347,6.01873,6.01873,0.225775
194567433,564648,266,100187,4839.85,6801500,696663,0.048308,6.95362,6.93963,0.0848505
194575547,564648,16686,1438740,74648.9,98808400,10972000,0.0518849,7.6261,7.67958,0.184772
194569206,564648,1021,3100370,501667,238536000,85465000,0.161809,27.5661,27.4429,0.149431
194572290,564648,16113,1573600,180400,93256800,27466700,0.114641,17.4546,17.4546,0.254163
194576996,564648,16964,79686.4,4422.86,5953860,669407,0.0555033,8.40052,8.40481,0.0373317
194568841,564648,886,5714390,671526,431115000,112839000,0.117515,19.7465,20.0515,0.306877
194568992,564648,942,5697920,679224,342422000,104799000,0.119206,18.3926,18.3592,0.1644
194566990,564648,92,699329,63670.3,34383800,9609120,0.0910449,13.7405,13.7405,0.356115
194568305,564648,638,835578,131281,58481000,20779600,0.157114,24.8685,24.9891,0.107905
194576655,564648,16864,1631240,67189.7,85110700,9743410,0.0411892,5.97299,6.21215,0.325977
194577342,564648,17110,539772,7896.54,16604200,1126830,0.0146294,2.08761,2.07902,0.644502
194569330,564648,1075,24631.9,3107.74,1729650,502071,0.126167,20.383,0,0
194575674,564648,16706,1477180,89859.8,89334700,13159000,0.060832,8.90819,9.19173,0.243644
194567578,564648,335,209814,28353.8,14535900,4372780,0.135138,20.8412,20.8412,0.0993403
194568090,564648,556,444179,66952.4,35761700,10799800,0.150733,24.3141,24.2357,0.0719059
194571385,564648,15959,2404180,42088.4,102014000,6234590,0.0175063,2.59322,2.63955,0.722692
194571707,564648,16024,10112300,1021100,613930000,168002000,0.100976,16.6137,16.233,0.449388
194573736,564648,16345,1149390,64501.8,56307000,9403640,0.0561184,8.18143,8.08607,0.20771
194576317,564648,16844,1222080,59147.9,70730500,8684330,0.0483992,7.10616,7.31899,0.253385
194577215,564648,17078,58372.9,2760.39,2188810,457828,0.047289,7.84316,7.84325,0.120409
194570089,564648,15623,1856270,35095.9,50044500,4956010,0.0189067,2.66987,2.57765,0.771341
194574249,564648,16433,3609720,245828,195017000,40406400,0.0681018,11.1938,11.1527,0.444688
194576901,564648,16931,71508.7,1454.82,3113300,203044,0.0203447,2.83944,2.85158,0.318248
194579300,564648,111220704,364618,19874.4,17060300,3004690,0.0545076,8.24066,8.2813,0.216696
194579022,564648,17500,1256260,6170.63,18255100,856784,0.00491189,0.682009,0.816432,1.14932
194579159,564648,17606,30132.3,55.7389,319872,7662.85,0.0018498,0.254307,0,0
194576077,564648,16793,541085,26689.5,27674700,3926840,0.0493259,7.25735,7.50134,0.2951
194567629,564648,363,638258,105754,51187500,17258100,0.165691,27.0393,26.9953,0.127119
194570367,564648,15823,629413,31284.3,32883200,4479830,0.0497039,7.11747,7.4124,0.312059
194570754,564648,15909,10348200,192492,406809000,29181000,0.0186015,2.81992,2.74811,0.728351
194567908,564648,485,50194000,3541860,2766130000,507557000,0.0705634,10.1119,10.0984,0.283815
194570138,564648,15653,514838,9471.04,14762400,1313030,0.0183961,2.55037,2.46856,0.624085
194579074,564648,17541,85941.8,232.072,1691530,33922.4,0.00270034,0.394714,0.362865,0.804303
194569894,564648,15589,1038350,65329.5,53305500,9473900,0.0629167,9.12401,9.24307,0.249455
194570202,564648,15769,368871,20067.5,21930700,3047770,0.0544026,8.26241,8.34139,0.209052
194574399,564648,16453,1857700,85933.3,99247700,13123500,0.0462578,7.06437,7.42378,0.468004
194575979,564648,16776,599655,25845.9,31733800,3697120,0.0431013,6.16541,6.22762,0.332845
194577968,564648,17235,1457430,66002.6,67771300,9880090,0.0452869,6.77911,6.96551,0.541439
194577692,564648,17178,551266,25836.6,26436900,3834330,0.0468678,6.95549,7.09399,0.275223
194568126,564648,575,435807,33281.3,26710900,5115980,0.0763671,11.7391,11.6037,0.196182
194573238,564648,16248,664653,21587.2,25617000,3028870,0.0324788,4.55706,4.57949,0.292566
194575809,564648,16722,303558,10186,14377200,1415300,0.0335555,4.66238,4.64711,0.158188
194568852,564648,893,734032,90441.1,46993300,13999000,0.123211,19.0714,19.0723,0.0900163
194570637,564648,15882,235024,10662.8,12493500,1598050,0.045369,6.79951,6.92019,0.373083
194575793,564648,16720,528918,33027,32100600,4845740,0.0624427,9.16161,9.18243,0.146101
194567698,564648,391,4442280,298821,216812000,52690700,0.0672676,11.8612,12.0166,0.343473
194577724,564648,17183,887129,43704.7,39521600,6365960,0.0492653,7.17591,7.42824,0.265616
194579208,564648,111220654,394028,13484.3,16402800,2000080,0.0342215,5.07598,4.9432,0.495717
194568582,564648,714,7045190,980712,475282000,155357000,0.139203,22.0515,21.8564,0.245753
194578212,564648,17306,2069030,94513.6,93566200,13914900,0.0456803,6.72536,6.98768,0.509444
194579051,564648,17508,460081,1094.12,3682500,152704,0.0023781,0.331907,0.42216,0.888887
194568789,564648,857,979132,153702,70683300,24076200,0.156978,24.5893,24.5893,0.0859539
194575475,564648,16671,2691460,163292,165002000,25600300,0.0606703,9.51168,9.52281,0.214972
194570158,564648,15669,659000,4068.73,11795900,546242,0.00617409,0.828895,0.866247,0.809924
194578519,564648,17353,6353290,231608,264354000,34107000,0.0364547,5.3684,5.59392,0.614433
194574619,564648,16469,1454870,98304.2,78894600,14676800,0.0675691,10.088,10.2518,0.200022
194577769,564648,17194,27735.9,1791.85,1423370,260058,0.0646038,9.37623,0,0
194567510,564648,295,3100720,374263,175150000,56232700,0.120702,18.1354,18.1298,0.182997
194570077,564648,15619,168801,4556.15,5821730,641435,0.0269913,3.79996,3.78034,0.430873
194576974,564648,16956,1044010,55217.2,56737800,8190730,0.0528896,7.84546,7.81155,0.313868
194576645,564648,16861,896014,31372.4,44067200,4518640,0.0350133,5.04304,5.09643,0.325469
194567557,564648,323,32798700,1734520,1854470000,258281000,0.052884,7.87474,8.01757,0.323099
194570192,564648,15738,487909000,43570900,27079400000,6978580000,0.0893012,14.303,14.1456,0.589833
194574835,564648,16519,8072720,459973,458717000,72404900,0.0569787,8.96908,9.05363,0.512759
194577018,564648,16971,433818,25495.7,28468200,3820260,0.0587705,8.80614,8.83716,0.0765336
194567134,564648,184,1277800,40496.5,48953400,6307990,0.0316923,4.9366,5.06743,0.335395
194579196,564648,111220638,671394,40209.7,34814000,6103870,0.05989,9.09134,9.14218,0.193238
194568019,564648,523,138316,4823.91,5162520,681270,0.034876,4.92546,4.92439,0.443495
194567056,564648,143,142954,4178.82,4390580,668177,0.029232,4.67407,4.77134,0.370137
194567106,564648,171,55364.6,4194.93,2933310,726401,0.0757691,13.1203,13.1203,0.188506
194568015,564648,521,23693.5,1860.95,1463250,270775,0.0785426,11.4282,0,0
194576981,564648,16958,547420,35419.2,31290500,5338650,0.0647021,9.75238,9.75354,0.171883
194568620,564648,743,661980,66071,37358400,10134700,0.0998082,15.3097,15.2908,0.306968
194569882,564648,15587,1038350,65329.5,53305500,9473900,0.0629167,9.12401,9.24307,0.249455
194575481,564648,16672,215870,14062.2,13633200,2095780,0.0651419,9.70852,9.75259,0.120525
194578967,564648,17488,1712480,29018.2,48251300,3982790,0.0169451,2.32574,2.28401,0.782212
194571205,564648,15950,1594520,33523.1,31280500,5092110,0.0210239,3.19351,3.38353,0.892839
194578207,564648,17304,2069030,94513.6,93566200,13914900,0.0456803,6.72536,6.98768,0.509444
194569274,564648,1048,661980,26925.3,30695600,4037700,0.0406739,6.09943,6.04798,0.365796
194575404,564648,16618,546499,19558.7,26879800,2724770,0.035789,4.98587,4.98681,0.210458
194576633,564648,16858,799015,42295.5,44255600,6209060,0.0529345,7.77089,7.79298,0.11422
194567542,564648,315,186431000,22030400,11924100000,3590820000,0.118169,19.2609,19.2233,0.405909
194573519,564648,16309,16068000,824127,750616000,122855000,0.05129,7.64592,7.70822,0.418497
194573631,564648,16330,339572,23130.8,18132900,3978270,0.0681173,11.7155,11.5426,0.415327
194566822,564648,4,11489400,479204,677557000,70766100,0.0417083,6.15924,6.07336,0.386341
194579695,564648,124372440,29852.4,912,931564,146056,0.0305503,4.89261,0,0
194570185,564648,15721,27100.1,95.4118,256514,13882.6,0.00352072,0.512272,0,0
194576203,564648,16822,798574,21661.8,44430000,3231980,0.0271256,4.04719,4.08176,0.18285
194576302,564648,16843,3088730,138024,167363000,20150100,0.0446865,6.52377,6.64611,0.295915
194567663,564648,374,856979,41055.1,36466400,5907410,0.0479068,6.89329,6.70593,0.239693
194571937,564648,16064,4069480,327394,179066000,52407100,0.0804511,12.8781,13.0087,0.431323
194577991,564648,17241,809678,53092.8,45611700,7990710,0.0655727,9.869,9.94743,0.126432
194567475,564648,279,68155.3,9328.43,5523540,1537350,0.13687,22.5566,22.5044,0.131587
194571546,564648,15981,17249300,1951280,959351000,318914000,0.113122,18.4886,18.1622,0.412102
194573372,564648,16274,28583.8,393.294,789376,56886.7,0.0137593,1.99017,0,0
194575164,564648,16584,152177,10621.8,9489690,1789580,0.069799,11.7599,11.6096,0.170515
194570872,564648,15925,690970,68457.9,41082400,10744700,0.099075,15.5502,14.972,0.322485
194568659,564648,780,311422,15960.2,14587200,2341980,0.0512495,7.52028,7.60082,0.366966
194576903,564648,16932,809988,20786.3,38332500,2982740,0.0256624,3.68245,3.67989,0.261506
194578940,564648,17483,83047,2753.75,5951120,392747,0.033159,4.72922,4.72922,0.148021
194568002,564648,518,7892600,704781,431776000,106214000,0.0892964,13.4574,13.0286,0.38011
194568151,564648,589,491993,57253.1,33532200,9083010,0.11637,18.4616,18.5452,0.173422
194570280,564648,15805,300748,10700.1,17156900,1478650,0.0355784,4.91659,4.9501,0.24041
194572144,564648,16099,98756.2,9361.3,5915480,1501000,0.094792,15.1991,15.0359,0.242218
194575993,564648,16780,260081,11478.5,13592100,1661070,0.0441344,6.38676,6.7929,0.47301
194579082,564648,17544,85941.8,232.072,1691530,33922.4,0.00270034,0.394714,0.362865,0.804303
194570390,564648,15833,417773,28508.5,19147300,4224780,0.0682392,10.1126,10.1111,0.336067
194568005,564648,519,2465800,55666.5,122732000,8128890,0.0225754,3.29665,3.25693,0.337576
194575988,564648,16777,599655,25845.9,31733800,3697120,0.0431013,6.16541,6.22762,0.332845
194579288,564648,111220700,25415.2,1510.92,1960430,235392,0.0594495,9.26185,0,0
194567597,564648,345,6939510,904368,465818000,144921000,0.130322,20.8834,21.0085,0.238612
194570413,564648,15843,5109550,255655,257048000,36119400,0.0500347,7.06899,7.16252,0.315892
194568133,564648,578,368913,22134.5,23020200,3212220,0.0599993,8.70724,8.70821,0.212046
194576069,564648,16791,691651,33712.3,34595500,4952420,0.0487417,7.16029,7.37511,0.285402
194570234,564648,15782,322909,17107.6,20580300,2463590,0.0529797,7.62938,7.62928,0.300197
194572371,564648,16122,2233610,222393,134316000,39796500,0.0995666,17.8171,17.7148,0.397525
194577224,564648,17081,143467,10060,7838300,1608650,0.0701205,11.2127,11.1404,0.198919
194579513,564648,111220826,1290450,48966.7,52644000,7079650,0.0379454,5.48618,5.42742,0.639591
194571583,564648,15994,1197230,156351,68629700,24056500,0.130594,20.0936,20.0319,0.155023
194572939,564648,16180,132750,9917.02,7314260,1517600,0.0747046,11.4321,11.3243,0.118929
194572441,564648,16132,2252950,236302,140235000,38987900,0.104886,17.3053,17.4269,0.257645
194575970,564648,16774,354662,22263.9,22486900,3248280,0.0627749,9.15879,9.36442,0.226809
194570667,564648,15895,2424670,151524,117831000,21851100,0.0624926,9.012,9.26128,0.378473
194568890,564648,907,314827,22646,20779500,3400670,0.0719316,10.8017,10.767,0.0965641
194570430,564648,15847,772359,13893.9,18933500,2051490,0.017989,2.65614,2.78227,0.541172
194568688,564648,797,4165180,260571,208822000,38244400,0.0625594,9.18193,9.28151,0.222185
194569234,564648,1034,48689.9,5654.06,3507120,906351,0.116124,18.6147,18.5984,0.0558728
194572452,564648,16133,3805090,381185,228826000,61388000,0.100178,16.1331,16.17,0.202669
194574023,564648,16383,137941,6360.05,8336270,1048650,0.0461071,7.60216,7.60244,0.348604
194569388,564648,1105,327683,30746.3,18000500,4543720,0.0938294,13.8662,13.7444,0.174761
194567046,564648,135,275442,9017.96,10495300,1384940,0.0327399,5.02805,5.06029,0.418241
194576864,564648,16924,57581000,970841,2633640000,153988000,0.0168604,2.67428,2.64145,0.798198
194570577,564648,15873,1078530,91743.1,61170600,13894400,0.0850632,12.8828,12.7899,0.282406
194576278,564648,16841,1321770,30667.5,81467300,4764500,0.0232018,3.60463,3.6485,0.396505
194568131,564648,577,1233290,170931,92126900,28196900,0.138598,22.8632,22.7009,0.102746
194568260,564648,629,2361740,169899,135940000,25361300,0.0719378,10.7384,10.7407,0.160958
194569840,564648,15566,548301000,46843800,30119200000,7472230000,0.0854345,13.628,13.456,0.607766
194567018,564648,111,1678450,221136,105766000,34223100,0.13175,20.3898,20.3897,0.197693
194572650,564648,16139,585569,43009.7,30779100,7264270,0.0734494,12.4055,11.9862,0.337731
194568549,564648,698,77616700,4623560,3352760000,750691000,0.0595691,9.67176,9.36968,0.964694
194570324,564648,15814,414452,21159.3,26155200,3000370,0.0510537,7.23938,7.3158,0.235971
194578880,564648,17445,375325,3296.19,5595430,494280,0.00878223,1.31694,1.43649,0.748312
194577854,564648,17213,66284.2,3740.62,3044310,547726,0.056433,8.2633,8.32508,0.110569
194567785,564648,433,1027250,97546.5,63907800,16554500,0.0949593,16.1154,16.5852,0.301728
194574292,564648,16439,2331890,127414,130854000,19935400,0.0546398,8.54902,8.79291,0.52869
194573600,564648,16323,5870300,298731,280156000,43945800,0.0508886,7.48614,7.6195,0.339806
194568339,564648,648,6981210,882882,463600000,142829000,0.126465,20.4591,20.613,0.266114
194570072,564648,15618,78388.5,5170.44,4594050,737598,0.0659591,9.40952,9.37304,0.147968
194567058,564648,146,4138500,251888,218456000,37884600,0.0608645,9.1542,9.2557,0.214276
194573109,564648,16195,69240.9,8715.33,4689680,1401730,0.12587,20.2442,20.2572,0.0900328
194568237,564648,622,62618.4,8361.97,4601180,1415480,0.133539,22.6048,22.8791,0.163125
194573142,564648,16225,1617560,76038.5,76668000,10848200,0.0470081,6.70649,6.90965,0.372535
194570233,564648,15781,322909,17107.6,20580300,2463590,0.0529797,7.62938,7.62928,0.300197
194570255,564648,15793,1110860,60375,59359500,8627720,0.0543498,7.7667,7.79134,0.203345
194575568,564648,16690,3106730,208906,215202000,32797900,0.0672431,10.557,10.6314,0.390228
194578477,564648,17324,110729,7062.57,7090420,1036530,0.0637823,9.36091,9.36091,0.0930847
194579258,564648,111220686,431595,15672.9,16733500,2327910,0.0363139,5.39373,5.38584,0.414795
194577050,564648,16990,1692260,96052.2,96723500,14240200,0.0567598,8.41491,8.40499,0.213405
194571819,564648,16041,3794390,504738,273491000,84003800,0.133022,22.139,21.9721,0.181661
194573444,564648,16294,24942.1,366.265,582348,51504.8,0.0146846,2.06498,0,0
194567480,564648,280,25402.2,1544,1882530,234384,0.060782,9.2269,0,0
194572437,564648,16131,14009700,1273470,800402000,211595000,0.0908992,15.1035,15.1986,0.277415
194573307,564648,16258,358099,11913.2,12616800,1700380,0.0332679,4.74835,4.74819,0.276017
194573729,564648,16342,102836,9720.52,5969560,1736900,0.0945247,16.8901,16.9197,0.0826853
194568924,564648,922,349690,45006.1,23661200,6913810,0.128703,19.7712,19.7712,0.124715
194575740,564648,16713,130895,4043.91,6315310,559144,0.0308943,4.27169,4.26658,0.0325569
194570892,564648,15928,15277500,1668760,850594000,278878000,0.10923,18.2542,17.8713,0.378819
194572106,564648,16091,69938,8619.79,4644820,1338040,0.123249,19.1318,19.1318,0.141887
194568919,564648,920,4221890,129880,280858000,19369200,0.0307635,4.5878,4.54334,0.317733
194571850,564648,16046,4875230,668135,361701000,108041000,0.137047,22.1613,21.9963,0.227761
194567968,564648,505,77977.7,6468.83,5105460,944685,0.0829575,12.1148,12.0775,0.0457498
194567788,564648,434,1070530,75724.3,59270200,12569500,0.0707353,11.7413,11.9053,0.502271
194575803,564648,16721,528918,33027,32100600,4845740,0.0624427,9.16161,9.18243,0.146101
194572810,564648,16169,11231400,990681,609197000,155066000,0.0882065,13.8065,13.5167,0.338944
194573682,564648,16332,2747860,167044,138053000,25157500,0.0607905,9.1553,9.28442,0.307878
194569231,564648,1033,3747980,58048.6,200265000,8599800,0.015488,2.29452,2.2614,0.504354
194575895,564648,16751,2901930,131719,155309000,19123200,0.0453902,6.58985,6.83074,0.364941
194578788,564648,17424,2576540,95896.3,118708000,13544700,0.037219,5.25695,5.35652,0.515435
194575588,564648,16695,539253,31920.8,36973900,4665830,0.0591944,8.65238,8.64857,0.207284
194576210,564648,16823,798574,21661.8,44430000,3231980,0.0271256,4.04719,4.08176,0.18285
194577877,564648,17220,14480900,576219,615551000,87386900,0.0397917,6.03463,6.22811,0.595892
194567531,564648,310,314182,15959.3,19071100,2390760,0.0507964,7.60947,7.42948,0.352644
194568740,564648,829,436184,31361.3,22615300,5345890,0.0718992,12.2561,12.1922,0.122782
194568761,564648,844,4855040,810802,371411000,133471000,0.167002,27.4912,27.4597,0.108823
194579190,564648,111220636,176180,9860.98,11429500,1485510,0.0559712,8.43182,8.40063,0.129417
194569651,564648,10696,383382,20505.3,21997000,3041640,0.0534853,7.93371,7.89676,0.178939
194567939,564648,498,542216,29556.7,31572900,4218810,0.0545109,7.78067,7.70189,0.325557
194569393,564648,1107,669947,9070.14,24769400,1261690,0.0135386,1.88326,1.90222,0.690912
194574942,564648,16539,1083490,53384.3,60251100,7806750,0.0492706,7.20518,7.44282,0.344056
194575043,564648,16567,95972.6,3073.2,4906860,451228,0.0320216,4.70163,4.6835,0.118141
194567739,564648,411,1581600,101402,78435500,14608400,0.0641133,9.23647,9.34987,0.301947
194571609,564648,16002,48496300,5585420,2927180000,911946000,0.115172,18.8044,18.7592,0.471904
194568055,564648,536,2506800,203520,137188000,30017500,0.0811872,11.9745,11.7624,0.271319
194568795,564648,860,462986,25171.6,26390100,3702710,0.054368,7.99747,8.05515,0.122228
194579445,564648,111220786,73896.6,4832.28,5227990,732495,0.0653924,9.91243,9.97559,0.162666
194567431,564648,262,3072830,146795,141574000,21356800,0.0477719,6.95018,6.99006,0.254011
194568638,564648,765,103900,4637.05,4925650,688965,0.0446298,6.63102,6.65367,0.380958
194568656,564648,778,3113200,450182,233579000,73689300,0.144604,23.67,23.3779,0.128718
194576155,564648,16811,27682.3,1284.94,2085260,195646,0.0464174,7.06755,0,0
194568249,564648,626,684967,43313.1,45430000,6441250,0.0632337,9.40374,9.37498,0.142702
194569185,564648,1010,139876,19804.2,9667790,3048310,0.141584,21.7929,21.7929,0.0645744
194570179,564648,15705,26811.3,64.1366,354229,9760.67,0.00239215,0.36405,0,0
194578096,564648,17260,113338,6923.72,5662730,1059320,0.0610889,9.34654,9.42636,0.170692
194567721,564648,402,3733020,472195,267467000,77744700,0.126491,20.8262,20.5961,0.243349
194568670,564648,785,55288.2,371.062,1045250,48201.5,0.0067114,0.871822,0.871372,0.769285
194579522,564648,111220842,110711,4219.13,7735340,629770,0.0381094,5.68841,5.68842,0.120911
194566830,564648,8,748534000,53667500,40204100000,8510680000,0.0716968,11.3698,11.217,0.725966
194568629,564648,750,174845,10184.9,8308010,1670000,0.058251,9.55129,9.55129,0.171855
194570453,564648,15851,48250800,3405140,2627160000,486179000,0.0705717,10.0761,10.0878,0.270545
194579487,564648,111220794,886154,21451.5,28281100,3106940,0.0242074,3.5061,3.45562,0.792024
194575285,564648,16600,269766,13385.3,14983600,2123830,0.0496182,7.87286,7.7895,0.493532
194570744,564648,15908,12044800,217157,471576000,32899200,0.0180292,2.73141,2.66762,0.734657
194574633,564648,16472,1285200,87632.2,70119000,12918900,0.0681856,10.0521,10.1927,0.157428
194569137,564648,987,4866540,282271,256536000,43655400,0.0580025,8.97052,8.80381,0.298478
194570379,564648,15830,3589860,162033,163922000,23004100,0.0451362,6.40807,6.46127,0.242923
194577281,564648,17094,22266.9,11.3724,173719,1590.42,0.000510731,0.0714252,0,0
194575464,564648,16658,27330700,1442480,1718450000,216951000,0.0527788,7.93799,8.01509,0.379878
194572925,564648,16179,599113,56539.4,38162800,9074300,0.0943717,15.1462,14.8794,0.212003
194577206,564648,17075,81676.7,2782.03,4644320,397623,0.0340615,4.86825,4.88896,0.26133
194567804,564648,441,221573,32424.5,17359000,5387860,0.146338,24.3164,24.3518,0.0697132
194573106,564648,16194,681476,74341,43631100,12061000,0.109088,17.6984,17.3868,0.220757
194578167,564648,17295,52344.3,907.052,2009940,124285,0.0173286,2.37438,2.40562,0.143151
194573290,564648,16256,101368,2497.49,3840400,334951,0.0246379,3.30432,3.40577,0.344851
194569605,564648,10675,5356830,128796,302494000,21315600,0.0240433,3.97915,3.88956,0.730315
194571579,564648,15993,4535030,531409,260778000,79353400,0.117179,17.4979,17.4873,0.157624
194578586,564648,17364,793358,32915.4,43200700,4927810,0.0414887,6.21133,6.69678,0.506807
194577945,564648,17232,880906,35981.4,43660900,5427930,0.040846,6.16176,6.26325,0.623729
194578913,564648,17478,3934400,76943.4,136642000,10714400,0.0195566,2.72326,2.88479,0.729354
194576043,564648,16787,69689.9,2407.67,3367670,339007,0.0345484,4.8645,4.86386,0.186244
194567677,564648,381,3108060,102567,110190000,14708800,0.0330004,4.73247,4.67698,0.38721
194567239,564648,233,1258830,186431,97807400,30421300,0.148099,24.1663,24.1663,0.0804732
194579421,564648,111220778,29529.2,470.665,1095480,63845.3,0.015939,2.16211,0,0
194570275,564648,15804,626463,23196.9,35535400,3202710,0.0370284,5.11237,5.0201,0.423163
194572007,564648,16074,13255700,1873370,1046810000,316919000,0.141325,23.908,24.3839,0.252338
194577085,564648,17030,394028,13484.3,16402800,2000080,0.0342215,5.07598,4.9432,0.495717
194567712,564648,398,1527360,64651,56729500,9746830,0.0423287,6.3815,6.27477,0.384492
194573180,564648,16230,135113,8985.62,8826660,1306360,0.0665045,9.66868,9.64855,0.0894224
194575573,564648,16691,661232,54801.8,47255200,8737160,0.0828782,13.2135,13.4052,0.381838
194567532,564648,311,940353,103041,51416900,14773100,0.109577,15.7101,15.7023,0.093755
194579548,564648,111220852,1927080,62687.6,78454500,8819810,0.0325298,4.57676,4.49546,0.647424
194570883,564648,15926,334694,18474.4,15874900,2688740,0.0551978,8.03344,8.47456,0.431547
194577552,564648,17153,164663,12589.8,8129360,2064410,0.0764583,12.5372,12.3275,0.186144
194578182,564648,17298,832447,33345.1,43956100,5030440,0.0400568,6.04295,6.35871,0.599107
194568623,564648,746,2339440,305140,159497000,49563200,0.130433,21.186,20.5447,0.302329
194570063,564648,15615,267828,9884.2,10804700,1401440,0.0369051,5.23262,5.18868,0.637182
194573230,564648,16247,2946500,82207.6,100482000,11738400,0.0279,3.98382,3.9358,0.451906
194571952,564648,16066,2804290,380539,169250000,58481700,0.135699,20.8543,21.063,0.167307
194576914,564648,16935,429421,8707.33,20530600,1252270,0.0202769,2.91619,2.73412,0.466635
194568775,564648,851,934982,63950.8,65488700,10190800,0.0683979,10.8995,10.7972,0.220189
194568848,564648,891,207149,8701.47,10822500,1235100,0.0420059,5.9624,5.96098,0.0887833
194579144,564648,17598,265799,250.249,1926720,34962.4,0.000941499,0.131537,0.127418,0.529504
194577089,564648,17033,1706860,78354,87899500,11925800,0.0459053,6.98699,7.00546,0.470332
194569657,564648,10698,436014,33552.8,24433300,5075960,0.0769535,11.6417,11.5835,0.177097
194569955,564648,15601,638623,28913.9,27399300,4137630,0.0452753,6.47899,6.52128,0.466439
194574154,564648,16419,1436950,60756.9,81498100,8828700,0.0422819,6.14406,6.20767,0.28602
194568667,564648,783,464309,72012.9,32081200,11309700,0.155097,24.3581,24.3876,0.0879652
194574697,564648,16476,852929,41389.1,43971800,5977680,0.0485258,7.00841,7.15205,0.173566
194574099,564648,16399,27682.3,1592.52,1899130,229288,0.0575285,8.28284,0,0
194569292,564648,1054,607521,91145.7,46439000,14906900,0.150029,24.5372,24.0907,0.17703
194569418,564648,1127,244783,26332.6,16445800,4259800,0.107575,17.4024,17.4024,0.178926
194579381,564648,111220756,880906,35981.4,43660900,5427930,0.040846,6.16176,6.26325,0.623729
194567050,564648,138,4347870,250131,225600000,38985700,0.0575295,8.96664,9.00522,0.588417
194570532,564648,15865,1598740,98060.5,81018100,14329800,0.061336,8.96314,8.93931,0.297255
194577201,564648,17074,773996,50722.2,45500900,7726660,0.0655329,9.98282,10.0685,0.220337
194571603,564648,16000,398295,9804.41,9221120,1467520,0.0246159,3.68449,3.61756,0.493933
194567818,564648,448,668152,72111.2,37579700,11072700,0.107926,16.5722,16.5334,0.328296
194569066,564648,962,5711830,331241,244465000,55975700,0.0579921,9.79996,10.365,0.664934
194569017,564648,946,27682.3,985.888,1448100,135997,0.0356144,4.91277,0,0
194570258,564648,15795,110652,5510.44,5313370,828412,0.0497999,7.48666,7.48579,0.254421
194577287,564648,17095,4554790,169197,189608000,25529600,0.0371471,5.605,5.59691,0.673366
194566865,564648,28,2377890,278417,145751000,42041700,0.117086,17.6802,17.6802,0.204836
194569791,564648,182305693,618026,35590.6,26574500,5657010,0.0575875,9.15336,9.13723,0.187369
194574487,564648,16460,550698,26858.7,29658200,3915090,0.048772,7.10932,7.43985,0.346645
194568908,564648,918,9989510,790756,442028000,120592000,0.0791586,12.0719,12.0606,0.618447
194571116,564648,15946,2159140,189383,105967000,28096200,0.0877124,13.0127,12.9154,0.245836
194568574,564648,709,5363020,373452,282353000,54083300,0.0696348,10.0845,10.0485,0.172465
194575907,564648,16754,2210270,98006.6,120713000,14170800,0.0443414,6.41134,6.65177,0.390265
194567794,564648,437,3854680,104501,135510000,14966700,0.02711,3.88273,3.84671,0.711106
194569214,564648,1025,7005220,86567.4,317936000,13382200,0.0123576,1.91031,1.8806,0.546708
194574200,564648,16428,1009560,69958.4,59573000,10410600,0.0692962,10.3121,10.3313,0.160339
194575500,564648,16676,960780,64063.4,58198700,10507800,0.0666786,10.9368,10.8881,0.214949
194566882,564648,41,777024,50093.5,44297100,8064890,0.0644684,10.3792,10.3446,0.498458
194568611,564648,731,696145,104507,53635300,17048600,0.150123,24.49,24.4992,0.160207
194577761,564648,17193,189149,10405.6,8459080,1518840,0.0550126,8.02984,8.09945,0.215874
194575760,564648,16715,33709,1076.59,1630170,148688,0.0319378,4.41093,0,0
194567673,564648,378,5070190,767915,361560000,121654000,0.151457,23.9939,23.9937,0.114673
194568742,564648,834,1222140,107100,88816100,17433900,0.0876331,14.2651,14.3047,0.280159
194568787,564648,856,15179000,858903,823571000,132601000,0.0565851,8.73582,8.7756,0.442672
194577179,564648,17062,830164,41156.1,44355700,6251290,0.0495758,7.53019,7.54228,0.216715
194579369,564648,111220752,165323,10483.6,12368500,1623920,0.0634125,9.82269,9.7302,0.088495
194569932,564648,15596,955301,58363,47815100,8454090,0.0610938,8.84965,8.99684,0.246646
194572252,564648,16110,2787450,160373,104720000,24981200,0.0575341,8.96201,8.86948,0.719005
194568730,564648,826,767633,39635.1,36427400,5917040,0.0516329,7.70816,7.72827,0.329458
194568894,564648,909,16242000,1120560,680869000,173238000,0.0689914,10.6661,10.5435,0.699415
194569305,564648,1062,1227700,137570,73987100,21495400,0.112055,17.5087,17.5798,0.143156
194571223,564648,15952,242367,17962.4,11345000,2714820,0.0741126,11.2013,11.2223,0.227593
194566915,564648,51,1479210,104772,97211900,15977300,0.0708294,10.8012,10.712,0.164662
