id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193220236,276064,963,146457,0.404597,1481000,60.9549,2.76257e-06,0.000416197,0.000409607,1.24294
193215609,276064,254,31675300,263660,1183110000,37084300,0.00832382,1.17076,1.16453,1.02868
193221678,276064,15570,174845,177.899,7349160,22290.8,0.00101747,0.127489,0.127489,0.732091
193225607,276064,16211,15001700,53430.5,647674000,7058310,0.00356163,0.470501,0.470501,0.996522
193220613,276064,1037,3636680,17046.7,169955000,2449310,0.00468745,0.673502,0.673485,0.796546
193214629,276064,50,454597,1002.71,19054500,135741,0.00220572,0.298597,0.298597,0.651396
193223132,276064,15837,979132,1855.84,36562800,230781,0.00189539,0.2357,0.2357,1.51051
193219732,276064,847,3601720,11500.1,186895000,1403250,0.00319294,0.389605,0.389599,1.36843
193220468,276064,1006,2282120,13155.1,75178900,1776060,0.00576442,0.778249,0.779506,0.803197
193228656,276064,16840,16742300,126355,979528000,18035600,0.00754707,1.07725,1.10274,1.0671
193229235,276064,16998,300858,113.56,14143300,14289.3,0.000377455,0.047495,0.0486742,0.544955
193223354,276064,15878,349690,1216.86,18604900,162089,0.00347984,0.463523,0.463523,0.463108
193226528,276064,16343,2028200,6406.02,89647700,876599,0.00315847,0.432205,0.432205,1.17986
193222981,276064,15822,874225,2228.76,39153100,275748,0.00254942,0.315419,0.315419,1.19349
193217615,276064,544,2377890,9441.5,108870000,1199270,0.00397053,0.504341,0.504341,1.27639
193214552,276064,30,34969,115.125,1753760,14175.8,0.0032922,0.405382,0,0
193220686,276064,1045,419626,2284.96,21516400,280585,0.00544523,0.668655,0.668655,0.866431
193222810,276064,15784,11959400,74474.6,500987000,10676400,0.00622729,0.892719,0.892719,1.93015
193216308,276064,359,4441060,6831.95,177243000,848985,0.00153836,0.191167,0.191167,1.14741
193222193,276064,15675,2259620,37126.1,103220000,6203920,0.0164302,2.74555,2.73851,1.02252
193222395,276064,15712,174844,560.249,6713630,81139.1,0.00320427,0.464064,0.464063,0.633176
193231156,276064,17578,31151.7,492.501,1459670,82642.2,0.0158098,2.65289,0,0
193230969,276064,17442,31424.7,233.087,1516870,29862.6,0.00741733,0.950293,0,0
193230347,276064,17284,616087,3716.01,22708700,454395,0.00603163,0.73755,0.722963,1.43462
193230985,276064,17452,65921.1,488.345,3205030,62833.7,0.00740803,0.953165,0.966816,0.428532
193222022,276064,15657,174844,1105.33,8618600,162599,0.00632183,0.929968,0.929971,1.12862
193231383,276064,111220852,1450410,13288,56367200,1792850,0.00916152,1.23609,1.16432,1.01629
193217847,276064,582,1188950,17667,56183300,2260910,0.0148593,1.90161,1.90161,0.591149
193230992,276064,17456,306009,909.269,7596530,128247,0.00297138,0.419096,0.409567,1.19245
193224112,276064,15988,4055250,32162.2,185522000,4387250,0.00793101,1.08187,1.08158,1.09737
193225337,276064,16171,4266220,10175.3,187374000,1317300,0.00238508,0.308774,0.308774,1.23609
193220338,276064,981,4336080,25116.1,161086000,3211690,0.00579235,0.740689,0.740696,0.743322
193219716,276064,845,4056400,8231.3,195336000,1110530,0.00202921,0.273771,0.273771,1.29717
193219983,276064,909,50479300,166663,1488320000,21759500,0.00330162,0.431058,0.430541,1.42514
193228115,276064,16700,937094,955.368,40152900,117839,0.0010195,0.12575,0.124956,1.2497
193216570,276064,398,3866900,22405.1,113648000,3123050,0.00579407,0.807636,0.807557,0.829118
193218422,276064,639,2431620,16319.4,57915000,2308590,0.0067113,0.949401,0.945344,1.11928
193227221,276064,16535,1608570,1283.96,69408100,175939,0.000798196,0.109376,0.109376,1.51472
193231080,276064,17518,203891,2695.43,6121770,459198,0.01322,2.25217,2.26158,1.32479
193224713,276064,16080,589870,5180.51,27712700,771914,0.00878245,1.30862,1.30842,1.02923
193231357,276064,111220816,209096,316.577,8823650,40548.8,0.00151403,0.193925,0.191491,0.802532
193218310,276064,625,6329390,16613,285731000,2022290,0.00262474,0.319509,0.319509,1.19444
193224740,276064,16086,349565,127.217,10163900,16536,0.000363929,0.0473047,0.0472902,1.21756
193215035,276064,130,1328820,20638.1,68656800,2625700,0.0155312,1.97596,1.97596,0.622636
193220266,276064,969,1398760,13935.7,62331100,1751110,0.00996286,1.2519,1.2519,0.730501
193230640,276064,17342,63441.9,568.015,2965130,70384.8,0.0089533,1.10944,1.14546,0.658003
193217428,276064,526,3238760,12620.3,92308100,1766210,0.00389666,0.545335,0.543678,1.42657
193230784,276064,17378,9654.75,27.7689,198285,3634.84,0.00287619,0.376482,0,0
193218150,276064,616,1393330,3287.21,71340900,407113,0.00235924,0.292187,0.28758,0.98742
193231046,276064,17494,683256,13169.2,18885200,2308480,0.0192742,3.37864,3.30935,1.74658
193231236,276064,111220572,209814,637.033,9575460,87723.4,0.00303618,0.418101,0.418101,0.739199
193229071,276064,16938,37805300,131227,1355340000,19524400,0.00347111,0.516446,0.510351,2.11083
193221472,276064,10711,4474910,9441.4,249042000,1301770,0.00210985,0.290905,0.286365,0.97225
193226896,276064,16443,1049070,1609.66,47607100,207603,0.00153437,0.197893,0.197893,1.31253
193215963,276064,295,6224310,42733,293063000,5296060,0.0068655,0.850868,0.850898,0.953578
193226452,276064,16327,279752,2190.32,12846900,278942,0.0078295,0.997105,0.997105,0.984848
193215468,276064,217,1595610,21087.3,89837900,2762200,0.0132158,1.73112,1.793,0.488473
193229771,276064,17139,517616,1986.46,23003100,241752,0.0038377,0.46705,0.464487,0.601714
193226584,276064,16376,43921100,270169,2181960000,35343800,0.00615125,0.804711,0.804711,1.15123
193219363,276064,783,1049070,1239.63,44953700,150052,0.00118165,0.143034,0.143034,1.28688
193222127,276064,15666,9827500,121589,381732000,19999800,0.0123723,2.03508,2.02884,1.25792
193225875,276064,16263,34969,60.2623,1561390,8066,0.00172331,0.230661,0,0
193216238,276064,343,500494000,3060760,21701400000,416584000,0.00611547,0.832344,0.829306,1.50186
193217575,276064,541,16736800,84087.9,686739000,10514900,0.00502414,0.628252,0.62521,1.24725
193226057,276064,16292,209814,605.066,8888280,87668.5,0.00288382,0.417839,0.417839,0.528724
193228959,276064,16906,734349,4204.61,34065100,527358,0.00572563,0.71813,0.71813,0.902311
193215447,276064,210,244783,1678.28,8152780,266590,0.00685618,1.08909,1.08909,0.459379
193228078,276064,16692,9526370,9436.38,421606000,1280520,0.000990553,0.134419,0.125968,1.90945
193221846,276064,15606,524535,2088.29,25909800,255657,0.00398122,0.487397,0.487397,0.719031
193215500,276064,226,4406000,37805.7,173865000,5551880,0.0085805,1.26007,1.26019,1.51424
193229762,276064,17134,631913,4237.37,29593900,574562,0.00670562,0.909243,0.908694,1.20013
193231149,276064,17573,172030,2209.52,3654290,391710,0.0128438,2.27699,2.42127,0.86823
193215803,276064,260,657396,8923.22,19373700,1265180,0.0135736,1.92453,1.91188,0.719542
193225398,276064,16191,4195930,19783.1,197780000,2805320,0.00471484,0.66858,0.66853,1.16142
193231111,276064,17540,1642570,33795.9,48560100,6067910,0.020575,3.69416,3.59272,1.70401
193231430,276064,112892275,139876,5318.52,6276000,834837,0.0380231,5.96841,5.96841,0.579163
193218339,276064,629,5490130,68021.1,288362000,8595490,0.0123897,1.56563,1.56563,0.666298
193214701,276064,66,69938,19.8105,2630380,2504.59,0.000283257,0.0358116,0.0358116,0.675593
193219298,276064,764,4574000,11289.1,109350000,1477280,0.0024681,0.322975,0.336851,1.32756
193222874,276064,15794,34969,50.7586,1546420,6316.19,0.00145153,0.180623,0,0
193228442,276064,16758,34969,29.2687,965598,3728.61,0.000836988,0.106626,0,0
193226115,276064,16301,174845,1630.02,6836750,227221,0.00932266,1.29955,1.29955,0.725405
193218480,276064,647,8455190,41120.9,301432000,5331410,0.00486339,0.630548,0.62859,1.1195
193227903,276064,16652,422682,1365.98,20681500,168868,0.00323169,0.399515,0.402604,0.786804
193221933,276064,15622,15895200,161904,610805000,25553300,0.0101858,1.60761,1.60404,1.32716
193228066,276064,16689,978574,5206.46,52748300,675926,0.00532046,0.690725,0.690482,1.00743
193230100,276064,17223,4064790,20819.6,186237000,2661980,0.00512195,0.654888,0.661055,0.841861
193223660,276064,15940,8986290,46511,405526000,6166110,0.00517578,0.686168,0.686237,1.39426
193229007,276064,16926,4629260,27708.3,225500000,4113670,0.00598548,0.888624,0.918146,1.58267
193231069,276064,17509,252580,126.974,3088210,21679.8,0.000502706,0.0858332,0.0822253,1.75357
193223119,276064,15833,419628,5418.7,19487500,801502,0.0129131,1.91003,1.91003,0.729604
193227154,276064,16511,34969,18.2218,1528670,2624.45,0.000521083,0.0750506,0,0
193223330,276064,15873,1258880,4528.48,64542600,582936,0.00359722,0.463058,0.463058,0.782459
193223840,276064,15966,174845,184.835,6470900,23481.5,0.00105714,0.134299,0.134299,0.998983
193226565,276064,16363,209814,96.6156,8337300,12192.3,0.000460482,0.0581103,0.0581103,0.444974
193221205,276064,1101,2692610,5795.86,116657000,704076,0.00215251,0.261485,0.261486,1.73375
193227936,276064,16662,104907,150.893,3383490,18194.5,0.00143835,0.173434,0.173434,1.04823
193221420,276064,10695,1363790,6453.08,62000700,829566,0.00473172,0.608279,0.608279,0.480142
193216810,276064,435,349690,1905.56,15927800,248159,0.00544928,0.709656,0.709656,0.79217
193216279,276064,351,6818960,19642.9,293107000,2417550,0.00288063,0.354534,0.354534,1.12214
193228794,276064,16858,830462,679.172,38758900,81618.1,0.000817824,0.0982803,0.0973079,1.62137
193230182,276064,17238,425514,3432.36,19852100,437637,0.0080664,1.02849,1.06952,0.393536
193222866,276064,15793,1853360,1492.36,63605200,188592,0.000805222,0.101757,0.101757,1.79266
193217332,276064,511,1119010,1863.96,52810100,226125,0.00166573,0.202076,0.202076,0.812325
193227875,276064,16641,69938,53.1448,2875550,6554.56,0.000759885,0.0937196,0.0937196,0.698445
193230281,276064,17271,755737,526.92,27174100,67283.4,0.000697228,0.0890303,0.0760173,1.15985
193231399,276064,111220878,1431550,12933.6,34376700,2177930,0.00903462,1.52137,1.5913,1.21108
193218829,276064,700,874224,6743.87,40995300,854815,0.00771412,0.977798,0.977798,0.6277
193230965,276064,17440,1254010,2525.03,25002100,353805,0.00201356,0.282138,0.258344,1.42189
193231147,276064,17571,172030,2209.52,3654290,391710,0.0128438,2.27699,2.42127,0.86823
193229362,276064,17042,1295000,3223.14,57716000,400661,0.00248891,0.30939,0.270233,1.10117
193219206,276064,741,839256,5929.19,41442400,754525,0.00706482,0.89904,0.89904,0.53338
193223476,276064,15910,384659,1894.37,14517100,297933,0.0049248,0.774537,0.774537,1.40185
193228543,276064,16786,174845,798.092,8069900,97840.8,0.00456457,0.559586,0.559586,0.559559
193229162,276064,16973,69354.7,8.73674,3144470,1083.97,0.000125972,0.0156294,0.0155996,0.351499
193231082,276064,17519,203891,2695.43,6121770,459198,0.01322,2.25217,2.26158,1.32479
193228904,276064,16893,1223920,4358.16,55309100,534741,0.00356083,0.43691,0.43691,0.77601
193231237,276064,111220574,69938,304.814,3607960,41110.5,0.00435835,0.587813,0.587813,0.35988
193215866,276064,274,2311190,18836.9,96976200,2555370,0.0081503,1.10565,1.10534,0.86497
193227655,276064,16588,384659,182.621,17663000,24152.4,0.000474761,0.0627892,0.0627892,0.690553
193231257,276064,111220666,1204640,1079.66,47510700,135030,0.000896245,0.112091,0.105897,2.57957
193227795,276064,16617,1153980,1148.81,48498500,143995,0.000995524,0.124782,0.124782,0.761756
193215023,276064,122,3488390,20275.7,99787900,2822450,0.00581236,0.809098,0.809031,0.775684
193221743,276064,15586,244783,158.793,7538270,20614.9,0.000648709,0.0842171,0.0842172,1.97979
193230908,276064,17404,13521.2,56.5074,501952,7050.12,0.00417916,0.52141,0,0
193222353,276064,15701,454591,2264.67,16370500,329444,0.00498178,0.724703,0.724719,0.75577
193228651,276064,16829,33116800,235583,1945180000,33641000,0.00711372,1.01583,1.01854,1.09502
193229272,276064,17010,104907,1083.72,5621820,135530,0.0103303,1.29191,1.29191,0.318003
193219320,276064,772,2517770,15868.5,105204000,2009020,0.00630263,0.797939,0.797939,0.714699
193229191,276064,16986,2735630,10064.7,125199000,1254270,0.00367912,0.458495,0.447712,0.973281
193216227,276064,340,1153980,3762.22,53835900,468193,0.00326022,0.405721,0.405721,0.944824
193230441,276064,17289,34776.8,0.777086,153328,122.741,2.23449e-05,0.00352938,0,0
193220726,276064,1050,1713480,1579.53,73050100,202756,0.000921828,0.11833,0.11833,0.939628
193229509,276064,17082,163716,1251.44,8523300,163711,0.00764397,0.999969,0.31245,0.955692
193222408,276064,15716,69937.5,151.991,2370120,21532.4,0.00217324,0.307881,0.307879,1.13005
193228792,276064,16857,830462,679.172,38758900,81618.1,0.000817824,0.0982803,0.0973079,1.62137
193217637,276064,549,92213300,681174,4611130000,87396800,0.00738694,0.947769,0.947769,0.86769
193220500,276064,1014,2447830,5936.67,106594000,785557,0.00242528,0.32092,0.32092,0.878903
193228768,276064,16848,825218,658.459,41180400,84425.4,0.000797922,0.102307,0.100801,0.722543
193228663,276064,16842,14305200,95958.3,847214000,13689700,0.00670794,0.956977,0.933029,1.12491
193229321,276064,17030,441085,1294.1,20414200,171848,0.00293391,0.389604,0.388288,0.72793
193222282,276064,15689,167801,1558.8,2141180,265058,0.00928961,1.5796,1.57857,0.410693
193229715,276064,17117,34410.8,35.6027,1533120,4339.71,0.00103464,0.126115,0,0
193221301,276064,1121,7778340,11385.7,124413000,1594110,0.00146377,0.204943,0.203975,2.45645
193223974,276064,15975,2063170,17327.2,85408400,2539260,0.00839832,1.23076,1.23076,0.997502
193219473,276064,810,1258880,6536.69,48835100,833444,0.00519245,0.662049,0.662049,0.764074
193219899,276064,889,979132,640.332,37395800,77749.9,0.000653979,0.079407,0.079407,1.68854
193231319,276064,111220760,658756,4132.59,34043100,514133,0.00627333,0.780461,0.788565,0.520349
193227100,276064,16494,174845,219.397,7336200,27941.4,0.00125481,0.159807,0.159807,0.98506
193229664,276064,17105,164542,997.706,9167050,126383,0.00606355,0.768089,0.765425,0.611629
193231410,276064,111220898,34671,339.047,1834430,45415.8,0.00977898,1.30991,0,0
193218674,276064,675,419628,280.616,17594400,33923,0.000668727,0.0808406,0.0808406,0.83712
193221642,276064,15565,946289000,4526420,40938400000,620303000,0.00478333,0.655512,0.654796,1.60047
193228422,276064,16752,2939530,4917.11,137555000,613720,0.00167275,0.208782,0.206559,1.07735
193215535,276064,238,137643,65.2406,5237950,8046.27,0.000473984,0.0584575,0.0584575,0.626769
193218765,276064,691,1081680,10688.1,55048600,1364500,0.00988109,1.26147,1.25248,0.702932
193228947,276064,16903,69938,610.052,3500330,74266.2,0.00872275,1.06189,1.06189,0.714259
193219565,276064,836,2610900,7013.96,55085200,939863,0.00268642,0.359977,0.339525,1.83125
193221287,276064,1118,174845,651.823,7401350,91291.8,0.003728,0.52213,0.52213,0.665881
193230451,276064,17291,34496.4,616.861,1951970,81245.3,0.0178819,2.35518,0,0
193216717,276064,423,2657640,15231.2,118336000,2144130,0.00573109,0.806778,0.806778,0.900122
193227188,276064,16527,34969,142.081,1695850,18779.3,0.00406306,0.537027,0,0
193223793,276064,15960,909194,5323.38,32951000,985940,0.00585505,1.08441,1.08441,1.75512
193219511,276064,819,349690,1814.48,12550400,244983,0.00518881,0.700573,0.700573,0.747181
193227615,276064,16581,769318,269.98,34472300,35366.6,0.000350934,0.0459714,0.0459714,0.854095
193229383,276064,17049,69912.9,74.447,3119060,9342.79,0.00106485,0.133635,0.133619,0.451769
193223300,276064,15867,9126690,26371.5,432868000,3519010,0.00288949,0.385574,0.385569,0.822905
193231404,276064,111220882,582953,12551.7,15519200,2223880,0.0215313,3.81486,3.74985,1.64905
193215886,276064,278,19091900,118280,836694000,15682100,0.0061953,0.821399,0.821449,1.15923
193227927,276064,16659,1398710,3928.67,62305100,486944,0.00280878,0.348138,0.348127,0.743445
193225638,276064,16216,944163,6916.12,45444400,892344,0.00732514,0.945117,0.945117,0.93623
193228332,276064,16729,314721,2453.74,16719700,308266,0.00779654,0.97949,0.97949,0.447915
193231234,276064,17734,3603.7,0.000441916,21016.5,0.0809719,1.22629e-07,2.24691e-05,0,0
193216094,276064,328,4266000,13434.5,185380000,1659130,0.0031492,0.388919,0.388963,1.54521
193215015,276064,120,1641890,15042.4,56628600,2002200,0.00916164,1.21945,1.21857,0.894946
193231047,276064,17496,683256,13169.2,18885200,2308480,0.0192742,3.37864,3.30935,1.74658
193223462,276064,15908,2342920,12072.3,85059300,1742710,0.00515268,0.743817,0.743817,1.1182
193229016,276064,16928,1495740,7615.95,82523300,1063710,0.00509176,0.711161,0.718709,0.723134
193214643,276064,52,5644830,17824.7,178296000,2265520,0.0031577,0.401344,0.401968,1.54025
193226802,276064,16421,804287,6937.86,40892000,856166,0.0086261,1.0645,1.0645,0.454475
193222015,276064,15656,279751,1300.52,13453900,188140,0.00464886,0.672528,0.672531,1.30182
193231348,276064,111220798,1113200,7362.97,49820600,921759,0.00661426,0.82803,0.834367,0.456165
193220777,276064,1062,2342920,6690.4,103974000,893093,0.00285558,0.381188,0.381188,1.28715
193226942,276064,16452,489566,582.117,20428600,84200.1,0.00118905,0.171989,0.171989,0.754654
193222139,276064,15667,3935050,56696.1,165406000,9449180,0.014408,2.40129,2.39725,1.07916
193214667,276064,59,979132,6673.72,51884700,849508,0.00681596,0.867614,0.867614,0.547377
193215893,276064,279,139876,2030.13,7919810,271359,0.0145138,1.94,1.94,0.472637
193225900,276064,16266,139876,237.031,6271230,37347.7,0.00169458,0.267005,0.267005,0.926977
193229616,276064,17094,31403,42.5095,813014,5218.09,0.00135368,0.166165,0,0
193230498,276064,17303,122530,624.939,5681890,82171.6,0.00510029,0.670623,0.584741,1.64875
193222881,276064,15795,1153980,16206.2,45233900,2362550,0.0140438,2.04731,2.04731,1.13615
193214485,276064,9,4406090,21902.5,205747000,2897160,0.00497096,0.657536,0.657536,0.848276
193224151,276064,15996,1153980,3690.33,53137000,459793,0.00319793,0.398442,0.398442,0.79662
193230603,276064,17330,660298,4879.87,24493000,676714,0.0073904,1.02486,0.949989,1.0606
193219555,276064,830,2063170,6700.46,97102600,987638,0.00324766,0.4787,0.478702,1.41415
193219079,276064,715,4118720,6933.1,85660600,934575,0.00168332,0.226909,0.231741,1.83067
193227896,276064,16650,44233200,130952,2089540000,17032500,0.00296048,0.385062,0.383433,1.31224
193217185,276064,491,1713480,9706.04,70310200,1456520,0.00566452,0.850036,0.850036,0.716687
193231093,276064,17527,147988,1705.92,7478760,230816,0.0115274,1.55969,1.53505,0.178609
193223684,276064,15944,2412860,8837.33,122525000,1124010,0.00366259,0.46584,0.46584,0.916825
193217862,276064,585,874225,5983.32,42435800,733927,0.00684414,0.839518,0.839518,0.601149
193218841,276064,701,8017010,85035,448999000,11024200,0.0106068,1.3751,1.41107,0.657724
193227758,276064,16609,139876,69.2872,5872820,8466.37,0.000495347,0.0605277,0.0605277,0.313094
193215873,276064,275,15980800,56192.6,671566000,7284860,0.00351625,0.45585,0.45585,1.53064
193226744,276064,16408,34969,208.059,1809900,26142.4,0.00594982,0.747589,0,0
193230065,276064,17215,143339,153.798,5763770,18467.9,0.00107296,0.12884,0.115996,1.3982
193217794,276064,576,58383.4,44.0583,2022760,5249,0.000754637,0.0899057,0.0899057,1.24139
193220826,276064,1074,1363790,111.824,11280500,13846,8.1995e-05,0.0101526,0.0101527,1.08844
193221430,276064,10699,1783420,14418.2,78334100,2073360,0.00808459,1.16258,1.16258,0.973948
193224633,276064,16063,21855600,46841.2,910666000,6475950,0.00214321,0.296306,0.296306,2.20252
193231397,276064,111220876,643586,27069.1,23899500,4930860,0.0420598,7.66154,7.66555,0.959398
193227163,276064,16520,4196280,4554.71,177701000,617024,0.00108542,0.147041,0.147041,1.63931
193221620,276064,182305709,2377890,2575.69,99817100,328085,0.00108318,0.137973,0.137973,2.0848
193227178,276064,16523,69938,167.361,3379620,22062.2,0.00239299,0.315454,0.315454,0.993334
193231372,276064,111220832,9654.75,27.7689,198285,3634.84,0.00287619,0.376482,0,0
193221414,276064,10693,769268,9269.65,30442800,1330160,0.01205,1.72913,1.72902,0.675578
193220486,276064,1010,1083560,8649.21,51053600,1070640,0.0079822,0.988074,0.988131,0.785502
193229932,276064,17176,563545,1644.87,25374100,207852,0.00291879,0.368829,0.382863,1.37808
193228043,276064,16684,6396160,16150.6,324121000,2023080,0.00252505,0.316296,0.316154,1.04731
193219020,276064,706,419628,206.802,18979600,28038.5,0.000492822,0.0668176,0.0668176,0.920238
193220273,276064,970,280076,1530.24,13193500,189835,0.00546365,0.677797,0.661847,0.361842
193227697,276064,16596,874225,589.139,37456400,72132.2,0.000673899,0.0825099,0.0825099,1.50907
193221563,276064,10734,3227420,51228.4,193813000,6793480,0.0158729,2.10493,2.11959,0.584338
193230489,276064,17301,396836,1122.08,18979300,140014,0.00282758,0.352826,0.375447,0.773739
193216829,276064,440,1293850,2598.92,51998700,323314,0.00200867,0.249885,0.249885,2.10817
193221613,276064,182305705,3636780,11958.5,167549000,1589410,0.00328821,0.437039,0.437039,1.77671
193228588,276064,16803,69938,299.575,2981740,37351.8,0.00428344,0.53407,0.53407,1.27162
193222571,276064,15763,1014100,9532.15,42614600,1271750,0.0093996,1.25407,1.25407,1.05492
193221805,276064,15598,104907,1351.63,2505440,174935,0.0128841,1.66753,1.66753,0.593075
193231432,276064,112892283,69938,101.912,3029090,12644.6,0.00145718,0.180798,0.180798,0.589804
193226518,276064,16340,1153980,3117.76,54939100,420852,0.00270175,0.364697,0.364697,0.814128
193228886,276064,16886,314646,404.305,14184200,50299.5,0.00128495,0.159861,0.159829,0.73356
193228637,276064,16825,101923,1142.59,6018050,152265,0.0112103,1.49392,1.56063,0.499496
193230913,276064,17406,448336,5553.56,19330500,699860,0.012387,1.56102,1.58461,0.488531
193214736,276064,77,15442.7,107.237,789909,13630.4,0.00694416,0.882643,0,0
193229628,276064,17096,595903,2413.97,24103500,338378,0.00405095,0.567841,0.575762,1.41263
193216327,276064,362,5105470,40526,279256000,5188770,0.00793776,1.01632,1.01632,0.585024
193219928,276064,895,14056300,67337.8,495942000,8434580,0.00479057,0.600057,0.592923,1.42602
193221793,276064,15596,1608570,13582.2,64149500,1955370,0.00844362,1.2156,1.2156,1.44457
193217889,276064,589,7063740,30749.7,299531000,4184570,0.00435317,0.592402,0.592402,1.47525
193229494,276064,17077,279752,4974.42,14927100,628791,0.0177815,2.24767,2.24767,0.472847
193215554,276064,242,14267400,37128.7,587145000,4821170,0.00260235,0.337916,0.337916,1.24035
193216046,276064,319,4685570,28269.9,208393000,3649830,0.00603339,0.778952,0.77897,1.01506
193221254,276064,1110,664411,1884.49,25712200,260412,0.00283634,0.391945,0.391945,0.742315
193224815,276064,16098,104907,247.537,5061280,34282,0.00235958,0.326785,0.326785,0.56218
193231117,276064,17544,69943.3,547.747,3298000,73159.9,0.0078313,1.04599,1.027,0.641986
193215082,276064,141,10245800,62022.9,431573000,8625150,0.00605347,0.84182,0.841833,1.30159
193227842,276064,16630,174845,212.848,7505170,25837.4,0.00121735,0.147773,0.147773,0.490545
193226513,276064,16339,874225,4317.03,42417900,550042,0.00493812,0.629177,0.629177,0.677347
193226654,276064,16394,524535,5632.88,29122800,760038,0.0107388,1.44897,1.44897,0.527048
193227863,276064,16636,1223920,6711.93,50384900,952115,0.00548398,0.777926,0.777926,0.916342
193228608,276064,16813,47390600,290072,2706380000,41046400,0.00612087,0.866129,0.864897,1.20717
193222962,276064,15817,1049070,10876.8,41431200,1648200,0.0103681,1.5711,1.5711,1.32549
193231385,276064,111220856,806288,3168.58,24546300,433224,0.00392983,0.537307,0.529938,0.984628
193222540,276064,15755,2342920,11492.8,90602400,1514790,0.00490531,0.64654,0.64654,1.63269
193228516,276064,16777,629317,1426.47,29189900,176881,0.0022667,0.281068,0.281018,1.09494
193225973,276064,16278,34969,124.059,1794020,15715.9,0.00354769,0.449424,0,0
193220325,276064,978,1553620,6077.92,24956100,837535,0.0039121,0.539086,0.536135,1.68512
193223376,276064,15882,244783,1036.04,13923300,139160,0.0042325,0.568503,0.568503,0.282999
193223638,276064,15937,5698470,37965.5,205875000,5203090,0.00666239,0.913067,0.913141,1.01765
193214711,276064,68,2377890,1225.48,88500700,152879,0.000515362,0.064292,0.064292,0.768217
193227785,276064,16615,1713480,2835.6,73582900,368772,0.00165487,0.215218,0.215218,1.39607
193220578,276064,1030,1188950,7796.74,52751900,995510,0.00655769,0.837305,0.837305,0.778759
193225673,276064,16225,2937400,11750.1,128263000,1486990,0.00400018,0.506228,0.506228,0.999877
193229841,276064,17154,1328820,23549.2,71025600,3152900,0.017722,2.37272,2.37271,0.609311
193217696,276064,560,65729.1,261.743,3233440,34781.7,0.00398214,0.529167,0,0
193218571,276064,663,4543590,20675.9,173697000,2667620,0.00455056,0.587117,0.587046,1.04205
193221443,276064,10704,3217150,7983.33,137150000,1116810,0.00248149,0.347143,0.347143,1.10616
193230000,276064,17194,34969,326.304,1542780,41099.8,0.00933125,1.17532,0,0
193228485,276064,16770,311415,151.982,14862600,19497.8,0.000488036,0.0626104,0.0604641,1.07883
193219329,276064,774,697443,3368.71,20390100,470344,0.0048301,0.674384,0.693454,0.984389
193219152,276064,727,874223,3848.54,29181900,496692,0.00440224,0.568152,0.568153,0.706477
193221952,276064,15626,2062810,18990.5,90829200,2484150,0.00920614,1.20425,1.20421,0.642037
193223542,276064,15923,3252120,28065.6,125566000,4062310,0.00862993,1.24913,1.24913,1.09726
193228057,276064,16687,3110390,9561.21,160963000,1208690,0.00307396,0.388596,0.38839,0.991657
193228489,276064,16771,1153800,2155.68,52954200,268926,0.00186833,0.233078,0.233047,1.04834
193217685,276064,559,2832490,10391.4,127403000,1336790,0.00366863,0.471949,0.471949,1.66336
193223899,276064,15971,5769880,34288.8,231345000,5232050,0.00594272,0.906786,0.906786,1.42941
193219567,276064,837,1293850,2460.76,60823100,347668,0.00190189,0.268708,0.268708,1.75448
193217644,276064,551,1153980,5975.74,56507900,778663,0.00517839,0.674765,0.674765,0.961913
193216255,276064,348,7168090,29889.4,316042000,3846560,0.00416979,0.536623,0.536591,0.94213
193219337,276064,777,559483,5878.2,30772900,944302,0.0105065,1.68781,1.68788,0.767473
193227125,276064,16499,489566,564.381,19243800,78527.4,0.00115282,0.160402,0.160402,0.797495
193230747,276064,17371,76327.3,93.635,2998040,11962,0.00122676,0.15672,0.138441,0.207302
193221199,276064,1100,6189510,4401.66,267025000,574755,0.000711148,0.0928595,0.0928595,1.29267
193217869,276064,587,419628,864.01,18842900,108375,0.00205899,0.258264,0.258264,0.822065
193221634,276064,15564,946289000,4526420,40938400000,620303000,0.00478333,0.655512,0.654796,1.60047
193224117,276064,15989,8041550,26126,351187000,3357500,0.00324887,0.417519,0.417506,1.14353
193224372,276064,16022,9535680,35380.1,343681000,4672070,0.00371029,0.489957,0.487862,1.09283
193220178,276064,952,9791320,47118.5,422162000,6167850,0.00481227,0.62993,0.62993,1.64168
193228774,276064,16850,326354,148.447,14657000,18531.7,0.000454866,0.0567842,0.0134907,1.1916
193228930,276064,16899,1852700,10609.9,88537000,1324290,0.00572673,0.714788,0.714549,1.00827
193222311,276064,15694,909168,10219.2,47603300,1594910,0.0112402,1.75425,1.75429,0.780344
193225744,276064,16243,489566,657.441,22311900,83626.4,0.00134291,0.170817,0.170817,0.955913
193220192,276064,955,1103790,604.671,13720500,96040.2,0.000547815,0.0870098,0.0894858,1.88562
193228038,276064,16683,839206,2048.24,40685400,251877,0.00244069,0.300137,0.30012,0.892496
193217388,276064,521,209814,357.802,9725040,44327.9,0.00170533,0.211273,0.211273,0.858835
193219197,276064,735,1726360,4410.36,46427400,554059,0.00255472,0.320941,0.318551,1.71192
