id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196240456,632493,820,4684620,20198.9,147988000,2856770,0.00431175,0.609819,0.609746,0.623519
196249543,632493,17503,2051180,38419.9,75377400,5329860,0.0187306,2.59843,2.61112,0.493482
196244105,632493,16211,13121200,236563,556438000,30855100,0.0180291,2.35155,2.40407,0.380091
196249572,632493,17510,207623,2223.69,5499470,317665,0.0107102,1.53001,1.52972,0.523003
196243074,632493,15960,1733790,13456.7,84473300,1816530,0.00776142,1.04772,1.04924,0.463011
196245767,632493,16648,69938,529.459,2426150,69172,0.0075704,0.989048,0.989048,0.0478821
196248767,632493,17303,349690,5178.51,15774300,673380,0.0148089,1.92565,1.92565,0.1518
196239667,632493,441,175206,4447.72,7294640,575641,0.0253857,3.28551,3.14021,0.210963
196240061,632493,599,1748450,11034.1,60366000,1399100,0.00631081,0.800195,0.800195,0.723365
196243373,632493,16058,13111000,396923,619084000,51205400,0.0302739,3.90551,3.88657,0.568473
196239348,632493,238,139876,765.897,4340970,98127.2,0.00547554,0.70153,0.70153,0.192252
196245017,632493,16390,349690,2808.95,13795000,358778,0.00803269,1.02599,1.02599,0.185564
196248077,632493,17014,419628,5807.56,16480800,757059,0.0138398,1.80412,1.80412,0.414075
196241665,632493,15569,9372640,176523,433637000,23002900,0.0188339,2.45426,2.45409,0.581684
196240521,632493,853,1847790,26277,83244300,3735950,0.0142207,2.02184,2.02098,0.396208
196249569,632493,17508,618392,12031.7,18805800,1714180,0.0194564,2.77199,2.75636,0.574685
196241675,632493,15578,489566,5760.65,22217700,727132,0.0117668,1.48526,1.48526,0.431455
196248674,632493,17262,139712,4077.1,5970690,547909,0.0291822,3.92171,3.92169,0.05637
196239589,632493,391,4462460,69528.5,182921000,10667500,0.0155808,2.3905,2.38324,0.461666
196248973,632493,17341,104907,1701.77,4319690,222528,0.0162217,2.1212,2.1212,0.201747
196245448,632493,16496,34969,395.506,1367850,51216.3,0.0113102,1.46462,0,0
196239357,632493,247,384659,18746.3,23258100,2599300,0.0487347,6.75741,6.75741,0.136255
196245351,632493,16460,597640,5464.22,23174500,693647,0.009143,1.16064,1.13759,0.449965
196247867,632493,16981,206043,2295.19,7557760,296954,0.0111394,1.44123,0,0
196246450,632493,16758,34969,141.857,1307710,17964.2,0.00405665,0.513717,0,0
196248719,632493,17284,629441,17993.9,24694400,2372300,0.0285871,3.7689,3.7689,0.27498
196240608,632493,878,339811,231.443,4677820,29664.1,0.000681094,0.0872961,0.0852303,0.902101
196245388,632493,16472,1313940,22873.7,52986700,2945240,0.0174085,2.24153,2.23682,0.270562
196249726,632493,111220636,279302,4276.26,10612100,565017,0.0153105,2.02297,2.02445,0.34607
196242808,632493,15882,244344,1923.11,10356200,260538,0.00787051,1.06628,1.06578,0.27352
196249413,632493,17456,454516,9104.87,21683200,1216680,0.020032,2.67687,2.67672,0.327479
196241978,632493,15681,487990,8347.97,20214300,1158640,0.0171069,2.3743,2.37534,0.217994
196239461,632493,319,2262290,41350.6,109802000,5332160,0.0182782,2.35697,2.33798,0.441981
196239518,632493,348,4840940,82749.7,184600000,10809200,0.0170937,2.23287,2.25414,0.440378
196246177,632493,16709,799051,7027.54,32466800,940986,0.00879485,1.17763,1.17764,0.477075
196241663,632493,15568,25256500,439793,1126360000,59238200,0.017413,2.34546,2.33884,0.511995
196249001,632493,17352,40138900,605454,1543360000,81911900,0.015084,2.04071,2.03413,0.678222
196239186,632493,119,1882180,58680.2,95605500,7531520,0.0311767,4.00148,3.95611,0.48502
196239090,632493,15,419628,3404.42,15481400,428385,0.00811295,1.02087,1.02087,0.296149
196243047,632493,15949,2377740,47404.1,106907000,6337980,0.0199366,2.66554,2.73209,0.481418
196247796,632493,16964,174845,2105.31,6617480,276807,0.012041,1.58316,1.58316,0.196712
196249657,632493,17585,139852,3107.4,5764110,409417,0.0222193,2.92751,2.92745,0.123415
196249867,632493,111220830,1516280,38730.6,61243400,5204710,0.0255432,3.43254,3.37786,0.355898
196248529,632493,17185,1109220,22008.3,44163200,2973110,0.0198412,2.68036,2.65218,0.256874
196248771,632493,17304,1832130,32080.2,71176000,4201140,0.0175098,2.29303,2.24283,0.468821
196245651,632493,16609,139876,2031.4,5673260,263170,0.0145228,1.88145,1.88145,0.291387
196242691,632493,15850,60610,849.887,2191120,111316,0.0140222,1.83659,1.70445,0.817577
196241115,632493,1038,4814410,185132,267381000,24948900,0.0384537,5.18213,5.15096,0.406033
196242879,632493,15914,14692600,172057,515188000,23705900,0.0117105,1.61346,1.56778,0.666135
196248255,632493,17093,9949200,234660,403809000,31561900,0.0235858,3.1723,3.12749,0.562978
196246970,632493,16848,839256,6382.23,35089900,849119,0.00760463,1.01175,1.01175,0.543654
196247843,632493,16971,664411,15529.4,29649900,2114630,0.0233731,3.18272,3.18272,0.230614
196241681,632493,15582,34969,459.141,1819020,63105.7,0.0131299,1.80462,0,0
196243538,632493,16113,384659,14628.9,24154300,2021610,0.0380308,5.25558,5.25558,0.208466
196246203,632493,16714,45726.7,563.687,1869830,72404,0.0123273,1.58341,0,0
196249024,632493,17363,1174900,13675.4,47059500,1751640,0.0116396,1.49088,1.49308,0.318755
196249902,632493,111220870,207358,920.226,7121220,117863,0.00443786,0.568401,0.557946,0.609866
196242821,632493,15898,1522860,9286.72,58047900,1196380,0.00609822,0.785615,0.763671,0.81077
196241640,632493,182305689,4890480,80562.5,182641000,10433300,0.0164733,2.13339,2.07406,0.87762
196247998,632493,16999,69938,374.331,2452820,47943.7,0.00535233,0.685517,0.685517,0.00734147
196249670,632493,17598,301604,854.584,6939630,116731,0.00283347,0.387036,0.340867,1.66273
196245440,632493,16493,566168,9458.88,22360000,1209070,0.0167068,2.13553,2.17093,0.319254
196249317,632493,17426,2542070,31001.3,100415000,4089360,0.0121953,1.60868,1.60755,0.664684
196246778,632493,16810,71539000,512657,2740610000,66593700,0.00716613,0.930874,0.931348,0.578085
196248463,632493,17151,174845,4624.36,6469200,626529,0.0264483,3.58334,3.58334,0.38473
196239196,632493,127,1538640,7710.96,56046900,993805,0.00501155,0.6459,0.6459,0.496688
196239582,632493,385,11197800,67347.4,341991000,8705990,0.00601436,0.777476,0.707208,0.884104
196245260,632493,16432,1895250,20483,66594700,2567840,0.0108076,1.35488,1.33728,0.420274
196248522,632493,17180,479257,8217.51,17903100,1093150,0.0171464,2.28094,2.24322,0.124516
196240914,632493,977,279511,2954.11,11971400,375462,0.0105688,1.34328,1.34263,0.737399
196245691,632493,16623,5867230,97336.3,226142000,12982800,0.0165898,2.21277,2.19046,0.439334
196244843,632493,16292,209814,4455.41,9743210,599507,0.021235,2.85732,2.85732,0.13238
196249824,632493,111220784,349690,5178.51,15774300,673380,0.0148089,1.92565,1.92565,0.1518
196240039,632493,588,3741680,89421.3,136586000,11281200,0.0238987,3.015,3.015,0.46044
196243460,632493,16088,174845,1965.64,6347890,245054,0.0112422,1.40155,1.40155,0.242346
196243439,632493,16081,565829,10124.7,26033500,1320200,0.0178935,2.33322,2.29118,0.448344
196249858,632493,111220824,1367430,27299.6,57875800,3597280,0.0199641,2.63068,2.65182,0.378888
196248565,632493,17207,3077200,98332.3,132702000,13383800,0.0319551,4.34935,4.34934,0.457275
196240069,632493,604,594473,5139.09,21198100,665801,0.00864479,1.11999,1.11999,0.554024
196248082,632493,17018,314721,6201.11,12646800,816746,0.0197035,2.59514,2.59514,0.329523
196248623,632493,17234,349690,5129.19,14570800,672645,0.0146678,1.92355,1.92355,0.283977
196247418,632493,16879,1872590,27662.4,74949700,3625470,0.0147723,1.93607,1.93306,0.284816
196242770,632493,15870,2073790,21899.6,90152000,2854160,0.0105602,1.3763,1.37037,0.388871
196248686,632493,17268,944016,20286.8,38503900,2723280,0.0214899,2.88478,2.88485,0.239874
196241475,632493,1096,1119010,4980.86,40364200,643213,0.00445114,0.574806,0.574806,0.512848
196249888,632493,111220856,805891,22945.3,34383700,3163010,0.0284719,3.92485,3.90963,0.466878
196249461,632493,17474,445114,5813.27,17657500,927399,0.0130602,2.08351,2.07444,0.426405
196244571,632493,16262,34969,531.525,1530670,68172.6,0.0151999,1.94952,0,0
196249873,632493,111220844,729852,5120.44,27798100,647780,0.00701573,0.88755,0.878379,0.414456
196248268,632493,17100,571477,9564.28,26035000,1266160,0.0167361,2.21559,2.17662,0.481208
196239342,632493,231,69938,1268.11,2764730,166435,0.0181319,2.37974,2.37974,0.271246
196240428,632493,805,316080,1145.19,6787150,145173,0.00362309,0.459293,0.459286,0.307726
196241523,632493,1113,349690,1660.14,12381500,210715,0.00474745,0.602577,0.602577,0.384714
196244602,632493,16265,594473,9276.71,27097500,1199150,0.0156049,2.01716,2.01716,0.271164
196247514,632493,16896,381340,4117.82,12669100,536486,0.0107983,1.40685,1.40639,0.186324
196240738,632493,930,2447830,29084.6,94588800,3726520,0.0118818,1.52238,1.52238,0.286465
196240215,632493,687,5440640,171007,259487000,22897200,0.0314313,4.20854,4.19945,0.4064
196243934,632493,16178,125310,779.802,4878350,101644,0.00622299,0.811137,0.51108,0.138703
196246885,632493,16829,47149100,282418,1806350000,36563400,0.0059899,0.775484,0.777137,0.487021
196247650,632493,16932,591617,7205.66,22208100,913843,0.0121796,1.54465,1.54905,0.138755
196239335,632493,225,1154230,23538.6,46932300,3085830,0.0203933,2.67349,2.69546,0.322793
196245648,632493,16608,314155,4620.14,13439100,601700,0.0147066,1.9153,1.91473,0.189702
196239311,632493,212,14418200,186813,545761000,25537300,0.0129567,1.77118,1.75559,0.578002
196249930,632493,111220900,244679,2317.35,9752250,315611,0.00947096,1.2899,1.28989,0.312123
196243534,632493,16112,384659,14855,23782700,2043960,0.0386186,5.31369,5.31369,0.214947
196249645,632493,17571,244754,3466.61,9902950,458422,0.0141637,1.87299,1.87301,0.410887
196242026,632493,15694,909185,18558.5,47015100,2516430,0.0204122,2.76779,2.76779,0.167974
196244956,632493,16361,1631290,32356.7,65296200,4210970,0.0198351,2.58138,2.64385,0.362114
196248593,632493,17220,25790400,546888,1008600000,72805600,0.0212051,2.82297,2.77934,0.50793
196240764,632493,938,2240770,47359,85564900,6411370,0.0211352,2.86123,2.86041,0.442446
196246997,632493,16851,320416,2073.6,11306700,268605,0.00647159,0.838301,0.84005,0.141067
196248242,632493,17086,1398760,18663.8,53830900,2467850,0.0133431,1.76431,1.76431,0.404302
196248298,632493,17117,28364.7,1017.21,1133530,135347,0.0358619,4.77168,0,0
196248999,632493,17350,34876.8,407.935,1117660,58587.4,0.0116965,1.67984,0,0
196248799,632493,17313,2453880,78447.7,101298000,10651700,0.0319689,4.34078,4.37826,0.339273
196240920,632493,978,1506420,35177.5,57814200,4830310,0.0233517,3.20648,3.19053,0.431681
196243122,632493,15981,8880330,257384,419674000,34515300,0.0289836,3.88671,3.82973,0.48845
196248993,632493,17347,629362,20082.9,26647500,2667130,0.03191,4.23783,4.23768,0.245937
196239600,632493,398,1885840,42635,74879500,5628000,0.022608,2.98435,2.9599,0.265535
196249981,632493,124372444,34969,515.258,1365910,66539.5,0.0147347,1.90281,0,0
196241816,632493,15617,869332,16959.4,42234400,2215710,0.0195086,2.54876,2.54522,0.486657
196239609,632493,406,782179,10088,30372200,1296920,0.0128973,1.65808,1.6943,0.317152
196246538,632493,16775,523915,4527.42,21572100,602492,0.00864151,1.14998,1.1499,0.426143
196245609,632493,16596,873479,10576.9,37172200,1382440,0.0121089,1.58268,1.58276,0.353939
196240884,632493,972,7937890,198072,321731000,24311200,0.0249528,3.06268,3.06268,0.465117
196241697,632493,15586,244783,3045.18,10834400,382094,0.0124403,1.56095,1.56095,0.47255
196249672,632493,17605,22019.3,25.1518,462498,3532.63,0.00114226,0.160433,0,0
196239671,632493,444,6154540,34374.9,209423000,4404710,0.00558528,0.715684,0.715684,0.6779
196239367,632493,259,242960,4065.88,9525060,556866,0.0167348,2.29201,2.28904,0.288366
196247507,632493,16894,1223920,17101.7,49713300,2271310,0.013973,1.85577,1.85577,0.32525
196249537,632493,17500,6499700,84995.7,244477000,11643600,0.0130769,1.79141,1.79636,0.684001
196245561,632493,16574,376652,5714.56,16184500,742891,0.015172,1.97236,1.96456,0.18877
196249054,632493,17373,1619360,41289.4,65536800,5544310,0.0254974,3.42377,3.37254,0.345845
196242478,632493,15784,11957000,191701,520920000,25343400,0.0160325,2.11955,2.11938,0.767383
196246346,632493,16738,1029930,15208.8,37713800,1974270,0.0147668,1.9169,1.90968,0.417007
196244265,632493,16217,944163,10565,40292000,1338010,0.0111898,1.41714,1.41714,0.188446
196240378,632493,780,280790,4570.34,14367900,625313,0.0162767,2.22698,2.41469,0.609263
196246545,632493,16776,536135,5263.26,22444100,695436,0.00981706,1.29713,1.27089,0.240496
196249647,632493,17574,34969,765.243,1428160,102603,0.0218835,2.9341,0,0
196248632,632493,17240,34969,546.169,1380070,71330.2,0.0156187,2.03981,0,0
196243330,632493,16041,3404250,77781.1,156341000,10224200,0.0228482,3.00336,2.85719,0.62608
196242031,632493,15695,69938,1264.25,3496720,171943,0.0180767,2.45851,2.45851,0.150559
196243045,632493,15948,1000900,27527.6,54023400,3600100,0.027503,3.59687,3.57087,0.411783
196242135,632493,15727,139876,2443.67,6451340,333313,0.0174702,2.38292,2.38292,0.172839
196241998,632493,15687,1322430,16556.9,39305200,2404210,0.01252,1.81802,1.81273,0.800467
196248236,632493,17083,174845,799.048,5866960,101997,0.00457003,0.583355,0.583355,0.187595
196241942,632493,15672,209814,3541.53,11264800,477232,0.0168794,2.27455,2.27455,0.15931
196249578,632493,17515,34969,897.601,1527610,120394,0.0256685,3.44287,0,0
196245810,632493,16661,1398760,8008.35,54040600,1014650,0.00572532,0.725389,0.725389,0.269874
196248210,632493,17066,2202710,35570.5,86330300,4699440,0.0161485,2.13348,2.13336,0.496459
196242484,632493,15785,3286470,77057.8,142563000,10076700,0.023447,3.0661,3.06597,0.526149
196243617,632493,16131,10444600,194452,441686000,28515800,0.0186174,2.73019,2.70776,0.391429
196243348,632493,16049,1538640,41927.7,65638700,5466100,0.0272499,3.55256,3.55256,0.611622
196248054,632493,17010,104907,1565.79,4031870,205648,0.0149255,1.96029,1.96029,0.404731
196242407,632493,15768,664411,2101.1,22913700,275548,0.00316235,0.414725,0.414725,0.534381
196247811,632493,16967,9134150,128918,360835000,16925900,0.0141138,1.85303,1.86039,0.386653
196239551,632493,366,804287,4379.48,28398000,556877,0.00544517,0.692386,0.692386,0.526311
196242604,632493,15818,68910000,690272,2659180000,90584500,0.010017,1.31453,1.33606,1.00043
196249638,632493,17560,69924.4,1182.48,2968950,160318,0.0169108,2.29273,2.29272,0.0302779
196242650,632493,15836,10485200,122049,374713000,16152600,0.0116402,1.54052,1.58245,0.997568
196248760,632493,17301,488808,6564.13,18008000,844010,0.0134289,1.72667,1.68226,0.663881
196239368,632493,260,133462,1522.32,4155190,216817,0.0114064,1.62456,1.22846,0.244379
196239243,632493,162,454597,7993.42,18550700,1056880,0.0175835,2.32487,2.32487,0.377633
196240146,632493,638,611911,18077.3,31964200,2316970,0.0295423,3.78645,3.75346,0.355505
196239566,632493,375,26463100,549262,1136230000,83493200,0.0207558,3.15508,3.13824,0.445016
196239981,632493,557,139876,3183.01,6526800,438710,0.0227559,3.13642,3.13642,0.222653
196244287,632493,16219,209814,2766.89,9096010,349960,0.0131874,1.66796,1.66796,0.0705338
196249026,632493,17364,860183,9901.45,33677000,1262960,0.0115109,1.46824,1.4716,0.346808
196241656,632493,15565,875805000,14046300,35073600000,1866180000,0.0160382,2.13082,2.12782,0.784061
196246137,632493,16702,1842520,9396.18,60942900,1254330,0.00509964,0.68077,0.628718,0.650172
196239132,632493,71,139876,2123.03,6208220,269220,0.0151779,1.92471,1.92471,0.1338
196246897,632493,16840,24123100,141460,902556000,18272400,0.00586407,0.757465,0.759641,0.459221
196249379,632493,17443,1367360,27531,51490300,3781940,0.0201344,2.76587,2.71077,0.572792
196247536,632493,16902,839256,8743.63,29711400,1145450,0.0104183,1.36485,1.36485,0.388536
196242804,632493,15880,344352,3092.83,13618000,409972,0.00898162,1.19056,1.19433,0.278834
196245715,632493,16630,174845,3352.84,6786820,439822,0.0191761,2.5155,2.5155,0.191858
196249724,632493,111220634,224098,2687.74,7846990,349142,0.0119936,1.55799,0.61492,0.0894355
196244875,632493,16308,80295100,995406,3056940000,130587000,0.0123968,1.62634,1.63909,0.582187
196240276,632493,727,453399,12246,24662800,1660490,0.0270094,3.66233,3.65486,0.394324
196239404,632493,305,312096,3248.06,13678100,421370,0.0104073,1.35013,1.25088,0.409347
196245202,632493,16411,3182180,21631.1,113700000,2816060,0.00679758,0.884947,0.884947,0.63858
196241679,632493,15581,34969,459.141,1819020,63105.7,0.0131299,1.80462,0,0
196246243,632493,16722,214415,2110.77,8117520,271246,0.00984433,1.26505,1.20318,0.100063
196245003,632493,16386,1993230,22741.9,82505000,3118500,0.0114095,1.56454,1.56454,0.433166
196239188,632493,121,104907,2253.51,5570100,294769,0.021481,2.80982,2.80982,0.185511
196241253,632493,1065,130059000,2474400,5043880000,332207000,0.0190252,2.55428,2.52441,0.647983
196249892,632493,111220858,121954,5048.18,4890090,708649,0.0413941,5.81078,5.74864,0.196035
196248715,632493,17282,1643510,44558,65965200,5901870,0.0271114,3.59101,3.59098,0.326264
196246810,632493,16821,1495800,13553.9,54843700,1731400,0.00906132,1.15751,1.15998,0.435002
196240306,632493,747,244783,3868.84,10126200,483147,0.0158052,1.97378,1.97378,0.38069
196242789,632493,15873,1238040,12384.6,53292700,1621720,0.0100034,1.3099,1.30078,0.496174
196244225,632493,16215,3949750,65971.6,167306000,8518660,0.0167027,2.15676,2.21333,0.457066
196244725,632493,16273,34969,701.727,1470730,93549.2,0.0200671,2.6752,0,0
196240479,632493,828,5108700,37512.3,182225000,5023530,0.00734283,0.983329,0.948109,0.676338
196247332,632493,16868,1394650,17904.4,55943100,2365840,0.0128379,1.69637,1.69576,0.339529
196239621,632493,412,1251970,48588,52916900,6069510,0.0388093,4.84798,4.96142,0.380109
196248272,632493,17103,907924,20501,35813900,2709960,0.0225801,2.98479,2.97516,0.425678
196241667,632493,15570,174845,1294.38,6253170,161247,0.00740301,0.922226,0.922226,0.351344
196243157,632493,15995,1502560,40199.7,78090700,5365740,0.0267541,3.57106,3.56953,0.4124
196247382,632493,16874,348916,3477.44,13310900,446458,0.00996641,1.27956,1.2207,0.258084
196239394,632493,292,88758.8,796.545,2713700,108842,0.00897427,1.22627,1.22929,0.230633
196246532,632493,16774,523915,4527.42,21572100,602492,0.00864151,1.14998,1.1499,0.426143
196248752,632493,17298,943405,13551.3,38314700,1755750,0.0143643,1.86108,1.83238,0.462321
196240178,632493,663,1903420,36048.5,90430300,4828550,0.0189388,2.53677,2.57297,0.591617
196248040,632493,17008,839256,9005.48,31521200,1166020,0.0107303,1.38935,1.38935,0.219478
196239250,632493,170,575166,5696.48,20195100,875864,0.00990407,1.5228,1.51383,0.423562
196240268,632493,723,3466590,128235,145679000,15979100,0.0369916,4.60945,4.71805,0.41199
196241634,632493,10734,3426650,9680.28,129719000,1214110,0.002825,0.354314,0.354321,0.587339
196245214,632493,16415,1919410,26582.9,74660600,3462980,0.0138495,1.80419,1.80202,0.462906
196244016,632493,16195,69796.4,1017.96,3437170,134837,0.0145846,1.93187,1.93302,0.414495
196249870,632493,111220832,68104.6,1826.22,2704880,242258,0.0268149,3.55714,3.55244,0.0921378
196244849,632493,16294,594473,9209.19,25200000,1215770,0.0154914,2.04513,2.04513,0.177917
196240327,632493,757,244783,3174.96,9890880,408015,0.0129705,1.66685,1.66685,0.0983817
196241605,632493,10697,436675,3151.16,16725800,404121,0.00721626,0.92545,0.802829,0.82371
196248097,632493,17025,6919160,113974,240673000,15152400,0.0164722,2.18992,1.8956,0.843794
196247967,632493,16993,34803,196.216,1012170,25823.4,0.0056379,0.741989,0,0
196247025,632493,16857,836216,9897.36,33624700,1307450,0.0118359,1.56354,1.56317,0.223226
196241533,632493,1117,13632900,285055,541564000,38004000,0.0209094,2.78768,2.78823,0.463178
196246604,632493,16785,209814,2598.75,8665590,340080,0.012386,1.62087,1.62087,0.307048
196248484,632493,17159,441927,6076.75,18483000,803970,0.0137506,1.81924,1.71912,0.513419
196245775,632493,16650,43945900,406926,1740730000,55350100,0.0092597,1.25951,1.25714,0.718934
196245739,632493,16636,1041830,14889.3,36549300,1924550,0.0142915,1.84728,1.83328,0.404439
196243339,632493,16044,1538640,41927.7,65638700,5466100,0.0272499,3.55256,3.55256,0.611622
196249875,632493,111220848,349690,2614.1,14050200,345502,0.00747549,0.988024,0.988024,0.297294
196241596,632493,10687,1868270,12051.2,74119300,1616220,0.00645044,0.865089,0.852118,0.392639
196249760,632493,111220702,411164,8234.44,15605300,1090370,0.0200272,2.65191,2.73369,0.172881
196239133,632493,72,209814,2154.9,8576840,264857,0.0102705,1.26234,1.26234,0.251924
196242419,632493,15770,2727580,27668,106114000,3503940,0.0101438,1.28463,1.28463,0.887888
196239890,632493,531,384659,3811.14,15131000,492601,0.00990785,1.28062,1.28062,0.354949
196247518,632493,16897,1835820,23689.4,67658500,3076870,0.012904,1.67602,1.67436,0.420316
196245344,632493,16458,1059570,10438,41535800,1326870,0.0098512,1.25228,1.21194,0.449082
196242096,632493,15715,174845,3161.62,8008400,435840,0.0180824,2.49272,2.49272,0.305348
196240255,632493,712,174845,6334.97,9946760,866401,0.0362319,4.95525,4.95525,0.318538
196248621,632493,17233,209814,4157.14,8814070,545564,0.0198134,2.60023,2.60023,0.175937
196249748,632493,111220682,216648,2715.23,9044910,356953,0.0125329,1.64761,1.44469,0.569576
196241516,632493,1110,489566,11839.9,21761700,1561160,0.0241844,3.18887,3.18887,0.364326
196240221,632493,691,1011960,10678.5,41401400,1399430,0.0105523,1.38289,1.38607,0.581075
196245000,632493,16384,1993230,22741.9,82505000,3118500,0.0114095,1.56454,1.56454,0.433166
196248563,632493,17206,69603.3,2368.64,2983840,323394,0.0340305,4.64624,4.64623,0.123201
196239393,632493,291,5079290,137066,239314000,18138300,0.0269853,3.57104,3.55475,0.518591
196239248,632493,169,1643540,30396.6,68790300,3966990,0.0184946,2.41368,2.41368,0.247721
196248757,632493,17300,943405,13551.3,38314700,1755750,0.0143643,1.86108,1.83238,0.462321
196240227,632493,695,357801000,7592420,14684400000,1008900000,0.0212197,2.81972,2.81034,0.679409
196248249,632493,17089,139876,3587.99,5934500,475510,0.0256512,3.39951,3.39951,0.341569
196249394,632493,17448,34728.1,1570.65,1491310,220680,0.045227,6.35451,0,0
196249435,632493,17465,174845,4015.54,7415340,539609,0.0229663,3.08621,3.08621,0.126892
196249649,632493,17575,34969,765.243,1428160,102603,0.0218835,2.9341,0,0
196239192,632493,123,238704,3677.95,8994510,479253,0.015408,2.00773,2.22708,0.301032
196243217,632493,16014,8078530,325588,350246000,41089700,0.0403029,5.08628,5.19956,0.424754
196239644,632493,429,920278,4912.71,31363800,625845,0.00533829,0.680061,0.673662,0.438008
196244905,632493,16331,410811,3527.26,15865900,537170,0.00858607,1.30758,1.2793,0.558238
196239564,632493,374,889003,20551.6,33644200,2677440,0.0231176,3.01173,3.0703,0.307248
196239629,632493,416,415495,7204.8,16411300,953714,0.0173403,2.29537,2.28847,0.485934
196249773,632493,111220722,313810,7572.02,13443500,991928,0.0241293,3.16092,3.16083,0.117884
196242794,632493,15874,547844,4055.45,22235800,533939,0.00740256,0.974618,0.969272,0.355903
196249583,632493,17519,314709,3821.41,13544300,503267,0.0121427,1.59915,1.59913,0.307571
196245763,632493,16647,69938,529.459,2426150,69172,0.0075704,0.989048,0.989048,0.0478821
196240876,632493,970,734349,12181.6,27750700,1581060,0.0165882,2.15301,2.15301,0.237548
196243223,632493,16015,1460320,36014.9,59484700,4557940,0.0246623,3.12119,3.34051,0.427474
196248590,632493,17219,34952.3,305.304,1205510,40826.5,0.00873487,1.16806,0,0
196241077,632493,1033,2963230,11786.6,103501000,1500120,0.00397761,0.506246,0.493584,0.683178
196242574,632493,15809,5558910,64082.3,241778000,8480830,0.0115279,1.52563,1.52547,0.887671
196241954,632493,15675,2272510,47595.5,119440000,6430590,0.020944,2.82973,2.82972,0.236469
196239214,632493,139,279752,11784.1,17507600,1629930,0.0421232,5.82633,5.82633,0.105569
196245419,632493,16481,452759,4403.7,16708800,560625,0.00972638,1.23824,1.27713,0.222597
196239344,632493,233,978974,27977.1,47680700,3640200,0.028578,3.71838,3.71821,0.351523
196241428,632493,1090,69938,3949.86,4320390,530980,0.0564765,7.59215,7.59215,0.0576846
196249028,632493,17365,314721,3773.91,13382500,488682,0.0119913,1.55275,1.55275,0.247323
196249625,632493,17544,64248.3,109.673,1466190,16280,0.00170701,0.253391,0.238496,0.654006
196241243,632493,1064,6137630,57766.5,258770000,7740750,0.00941185,1.26119,1.25152,0.348225
196242143,632493,15729,944163,17970.9,40410800,2455870,0.0190337,2.60111,2.60111,0.442755
196241595,632493,10686,1428930,5521.44,49465900,703117,0.00386404,0.492058,0.47597,0.627994
196246469,632493,16765,209814,782.939,9057580,104399,0.00373159,0.49758,0.49758,0.301262
196239332,632493,223,1222710,28939.5,64756500,4178610,0.0236682,3.41749,3.41779,0.256459
196249629,632493,17549,814936,5562.85,28816400,746275,0.00682612,0.915747,0.935986,0.638415
196240589,632493,869,69938,423.348,2306900,53294.6,0.00605319,0.762027,0.762027,0.411131
196240331,632493,761,139876,3052.09,6667050,387560,0.0218199,2.77074,2.77074,0.448729
196245228,632493,16420,489566,6491.27,18642800,903049,0.0132592,1.84459,1.84459,0.405581
196243706,632493,16141,9258890,219987,409706000,34769500,0.0237596,3.75526,3.83445,0.4263
196245550,632493,16568,46536.3,318.479,1785460,41137.6,0.00684366,0.883991,0.953724,0.208119
196239573,632493,379,419227,7438.07,15248200,982929,0.0177423,2.34462,2.34272,1.07767
196245233,632493,16422,1049070,6128.63,40206200,785877,0.00584197,0.749117,0.749117,0.556709
196249676,632493,17614,34911.2,540.13,1398510,71331.8,0.0154715,2.04323,0,0
196242329,632493,15755,2342920,41847,98456000,5333150,0.017861,2.27628,2.27628,0.561894
196242467,632493,15781,2832490,30187.4,107220000,3806200,0.0106575,1.34377,1.34377,0.639581
196243688,632493,16139,656902,13165,30087700,1954460,0.0200411,2.97527,2.96803,0.266327
196246038,632493,16691,695498,6358.98,27250900,823475,0.00914305,1.18401,1.20724,0.45433
196245960,632493,16683,820799,8442.33,35442000,1203700,0.0102855,1.4665,1.46502,0.393859
196247531,632493,16901,489566,8214.31,19017600,1061680,0.0167788,2.16862,2.16862,0.422971
196243451,632493,16084,5732950,138624,268348000,18003200,0.0241802,3.1403,3.13283,0.353532
196244679,632493,16270,864454,20741.5,34469400,2730610,0.0239938,3.15877,3.26249,0.273226
196245400,632493,16475,177562,1130.75,5945640,175650,0.00636821,0.989232,1.03628,0.449182
196239612,632493,407,2317320,47305.1,103438000,6927170,0.0204137,2.98931,2.96741,0.385809
196246380,632493,16744,34969,345.884,1303620,44635.1,0.00989116,1.27642,0,0
196245392,632493,16473,1313940,22873.7,52986700,2945240,0.0174085,2.24153,2.23682,0.270562
196240106,632493,620,734349,20688.7,33833500,2547020,0.0281729,3.4684,3.4684,0.255211
196243127,632493,15984,2816790,81569.3,142498000,10612500,0.0289582,3.76757,3.78634,0.400006
196248185,632493,17053,7353470,114510,282338000,15200500,0.0155722,2.06712,2.06479,0.531169
196248841,632493,17333,594467,13611.8,25149500,1817950,0.0228975,3.05813,3.05816,0.516817
196239224,632493,148,139857,4001.11,7483940,508259,0.0286085,3.63413,3.634,0.338763
196242667,632493,15844,1984440,42951,72578500,5643100,0.0216439,2.84367,3.15358,0.666202
