id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196404340,633664,16010,5829510,12506.9,146699000,1687310,0.00214544,0.289442,0.311771,1.59223
196409288,633664,124372452,18922.2,10.5798,756844,2342.35,0.000559121,0.123789,0,0
196406052,633664,16661,1352450,118.706,37940100,16625.9,8.77708e-05,0.0122932,0.0122535,0.763021
196404028,633664,15845,2435190,5759.12,70560000,824876,0.00236496,0.338732,0.341127,1.00643
196408956,633664,17649,33288.4,0.0695234,791290,11.114,2.08852e-06,0.000333871,0,0
196403446,633664,15583,197466,69.8941,6152020,10648.3,0.000353955,0.0539245,0.0536713,0.63364
196409063,633664,111220782,20971.8,11.8663,1097500,1600.58,0.000565822,0.0763207,0,0
196402592,633664,915,356398,0.0239648,10422600,4.26239,6.72417e-08,1.19596e-05,1.13492e-05,2.89159
196401776,633664,382,11138600,69185.2,463633000,10411100,0.00621127,0.934685,0.997373,0.714028
196406443,633664,16797,488323,10.4345,13318200,1342.88,2.1368e-05,0.00274998,0.00267805,1.29222
196401665,633664,272,348752,224.65,11046400,31833.2,0.000644153,0.0912773,0.0871408,0.568506
196401526,633664,197,137129,30.2746,3595010,4556.67,0.000220775,0.0332291,0.03304,0.755961
196401574,633664,212,12593900,16456.3,359044000,2359370,0.0013067,0.187343,0.187523,1.06095
196408210,633664,17293,40336.8,14.1839,1914580,1925.94,0.000351637,0.0477463,0.0465609,0.903907
196407241,633664,17051,434131,29.1492,12859600,4722.01,6.71437e-05,0.0108769,0.0112449,1.69043
196407819,633664,17182,4980540,3044.12,134938000,448692,0.000611203,0.0900891,0.083342,1.61889
196402677,633664,936,6803450,305.714,195112000,48274,4.49351e-05,0.00709552,0.0061151,1.82277
196405724,633664,16533,102076,7.87734,2382360,1381.15,7.71713e-05,0.0135306,0.0134113,1.17556
196404150,633664,15949,2353000,6923.39,86546900,954052,0.00294237,0.405462,0.444719,0.640838
196408206,633664,17292,4794670,1520.14,141454000,221905,0.000317048,0.0462816,0.0450615,2.88224
196402350,633664,708,1775960,198.366,50936700,29557.6,0.000111695,0.0166431,0.0156234,0.744594
196403555,633664,15660,200602,89.7591,5788530,13676.1,0.000447448,0.068175,0.0672358,0.652135
196402362,633664,718,1506870,2591.98,75964700,370574,0.00172011,0.245922,0.2589,0.508419
196401393,633664,127,1588860,188.903,53021000,28964.9,0.000118893,0.01823,0.0179481,0.710104
196408072,633664,17273,74703.7,122.906,2091100,18699.4,0.00164524,0.250315,0.249721,0.166417
196406949,633664,16880,494902,0.852118,11567600,113.014,1.72179e-06,0.000228357,0.000211898,2.10583
196402476,633664,822,18865500,70833.5,832890000,9909990,0.00375466,0.525298,0.568275,0.936025
196408482,633664,17423,163340,11.2899,5202680,1610.66,6.91187e-05,0.00986075,0.00969558,0.622384
196403646,633664,15723,1153380,5547.79,33839100,826732,0.00481002,0.716789,0.713059,0.522233
196406460,633664,16808,194002000,101772,6024560000,17364200,0.000524594,0.089505,0.0866187,3.59541
196403091,633664,1125,495094,1995.87,14241600,270505,0.0040313,0.546371,0.434315,1.49034
196404016,633664,15837,678605,259.633,24855600,40417.2,0.000382597,0.0595592,0.0634919,1.38426
196405044,633664,16287,753812,541.949,22489900,75331,0.000718946,0.0999334,0.114641,1.35395
196402649,633664,926,4374960,14221.3,175239000,1923150,0.00325061,0.439582,0.439009,0.656563
196409244,633664,111220900,241012,0.0907546,6400430,13.2581,3.76557e-07,5.50103e-05,5.52151e-05,1.07333
196401579,633664,216,441216,434.33,7850410,59433.6,0.000984393,0.134704,0.155584,1.14573
196401628,633664,246,603426,97.8168,16137300,13695.8,0.000162102,0.0226968,0.0256272,2.36157
196401600,633664,233,139876,492.236,6880400,64093.4,0.00351909,0.458216,0.458216,0.0765042
196403658,633664,15729,882805,4649.75,25843400,696826,0.00526702,0.789332,0.781957,0.492611
196406297,633664,16725,4651640,1549.85,129224000,207070,0.000333185,0.0445154,0.0496474,3.25252
196404672,633664,16171,2496500,10802.2,113638000,1598520,0.00432695,0.640307,0.768665,1.18522
196402520,633664,859,52191.9,2.4304,1658030,348.402,4.65665e-05,0.0066754,0.0062311,0.420238
196404818,633664,16217,867393,167.354,26255800,22247.9,0.00019294,0.0256491,0.0252954,0.615134
196402556,633664,883,190973,1.79872,4895030,243.793,9.41868e-06,0.00127658,0.00126789,1.61681
196403538,633664,15622,13042500,19093.8,360700000,2721930,0.00146396,0.208697,0.212879,1.12378
196406486,633664,16823,683950,50.6636,27733200,7424.4,7.40749e-05,0.0108552,0.0105865,1.2272
196402424,633664,777,525877,329.693,15014600,42461.2,0.00062694,0.0807434,0.0818596,0.585811
196405829,633664,16591,914571,283.947,29383600,38068.7,0.000310471,0.0416246,0.0451021,0.923663
196404683,633664,16177,3273830,8162.6,159810000,1098060,0.00249329,0.335405,0.339048,0.773335
196404152,633664,15950,1763660,3951.77,62423300,543553,0.00224067,0.308196,0.298105,0.719296
196408378,633664,17360,19111.4,9.42338,607062,1268.23,0.000493076,0.0663598,0,0
196408887,633664,17583,2059750,208.601,47299900,33489.5,0.000101275,0.016259,0.0161072,1.44677
196403036,633664,1097,43705500,34098.3,1307760000,4875180,0.000780183,0.111546,0.114314,1.68594
196408479,633664,17422,549799,31.2016,18477400,4196.57,5.67508e-05,0.00763292,0.00730028,1.50222
196405063,633664,16301,110909,364.681,3385910,49856.1,0.00328812,0.449524,0.445521,0.43503
196406354,633664,16757,33614.2,1.62461,763066,256.661,4.83311e-05,0.0076355,0,0
196403504,633664,15603,301448,41.1467,8842900,5672.7,0.000136497,0.0188182,0.018838,0.406398
196408987,633664,111220656,18922.2,10.5798,756844,2342.35,0.000559121,0.123789,0,0
196407032,633664,16926,4546510,1780.93,194595000,316176,0.000391714,0.0695425,0.0701286,1.84734
196409053,633664,111220762,388660,304.936,12503000,59726.2,0.000784583,0.153672,0.168291,1.20365
196405298,633664,16406,719456,55.2079,22726800,8439.51,7.67356e-05,0.0117304,0.0121502,0.821718
196405049,633664,16292,136218,360.937,4360980,50454.1,0.0026497,0.370392,0.359343,0.418731
196404020,633664,15842,6356130,7512.68,262094000,1041800,0.00118196,0.163905,0.182132,1.28829
196403019,633664,1085,472921,1218.92,17289300,156906,0.00257743,0.33178,0.302311,0.707826
196406230,633664,16701,794591,879.42,18383000,129274,0.00110676,0.162692,0.163501,0.660273
196401478,633664,155,1551610,2134.54,54069100,322848,0.00137569,0.208073,0.23261,0.930172
196403763,633664,15769,477287,126.841,12264000,18427.2,0.000265754,0.0386082,0.0380893,1.02673
196402312,633664,675,156514,2150.63,8423990,273153,0.0137408,1.74523,1.70954,0.277181
196408416,633664,17380,5289640,1073.69,133502000,141408,0.00020298,0.026733,0.0261849,1.7374
196404527,633664,16102,3450890,12072,127254000,1660390,0.00349821,0.481149,0.480981,0.701155
196404186,633664,15965,291657,483.328,7539310,78047.4,0.00165718,0.2676,0.278003,0.763115
196405096,633664,16323,5409910,4527.79,212629000,650708,0.000836944,0.120281,0.129992,1.29523
196403526,633664,15611,172750,112.589,5206730,16237.4,0.000651748,0.093994,0.0860564,0.82209
196408922,633664,17603,20198.5,2.56408,809988,363.594,0.000126944,0.0180011,0,0
196409173,633664,111220878,1158270,14.4686,30095800,1949.23,1.24915e-05,0.00168288,0.00132763,1.44787
196407893,633664,17203,283237,7.59554,7561650,908.602,2.68169e-05,0.00320792,0.00302497,1.42313
196401292,633664,12,138223,47.54,3637880,7535.85,0.000343936,0.0545194,0.054277,0.581324
196403560,633664,15667,3093410,3262.52,91627300,449775,0.00105467,0.145398,0.152542,0.631714
196402587,633664,910,448060,2094.03,16590100,258421,0.00467355,0.576755,0.556614,0.509172
196408045,633664,17258,895341,634.776,19666000,83711.8,0.000708977,0.0934972,0.094413,1.13406
196403149,633664,10694,1292000,3076.15,49864200,418712,0.00238092,0.324081,0.326174,0.478813
196402469,633664,819,269687,1373.07,10605000,174717,0.00509137,0.647853,0.58879,0.48674
196403240,633664,10723,3417880,143.413,98027300,22491.1,4.19595e-05,0.00658043,0.00584462,1.97372
196401306,633664,39,9803130,93205.8,352559000,11988300,0.00950776,1.22291,1.23587,0.676563
196401661,633664,269,139876,447.28,3185920,58413.2,0.00319769,0.417607,0.417607,0.454612
196401986,633664,512,101818000,49726.9,3510550000,9154220,0.00048839,0.0899076,0.0873635,3.58418
196402993,633664,1067,815960,22717.3,30530000,3152760,0.0278412,3.86386,3.72542,0.50634
196407195,633664,17038,1483590,888.096,54784800,200556,0.000598611,0.135183,0.135577,2.2937
196406272,633664,16715,18521.3,4.48845,766886,639.603,0.00024234,0.0345333,0,0
196407063,633664,16953,403133,71.4348,13691400,15769.4,0.000177199,0.039117,0.0432064,1.37192
196405043,633664,16285,753812,541.949,22489900,75331,0.000718946,0.0999334,0.114641,1.35395
196404541,633664,16110,1290380,6372.19,56216000,886304,0.00493824,0.686857,0.686236,0.613511
196404873,633664,16248,1200810,751.843,34732100,100884,0.000626115,0.0840138,0.0866724,0.674718
196402496,633664,839,449795,0.661526,12409000,91.15,1.47073e-06,0.000202648,0.000203002,2.03053
196402535,633664,870,2806020,7125.34,138559000,981052,0.00253931,0.349624,0.354073,0.720288
196408837,633664,17544,54542.6,21.9409,1714720,3228.97,0.000402271,0.0592009,0,0
196404250,633664,15977,297125,3985.52,10019600,509695,0.0134136,1.71542,1.64033,1.16494
196402570,633664,895,344772,723.262,11093600,95198.4,0.0020978,0.27612,0.281496,0.67831
196402661,633664,929,104907,339.813,5900750,42626.5,0.00323918,0.406327,0.406327,0.0553923
196404537,633664,16108,905943,1689.66,26926500,233663,0.00186509,0.257922,0.258345,0.52666
196404542,633664,16111,69938,341.352,3080530,44119.3,0.00488079,0.630835,0.630835,0.813743
196408443,633664,17399,139519,104.066,3121290,13144.5,0.000745889,0.0942129,0.093916,1.07146
196403688,633664,15760,196934,124.022,6058630,22804.7,0.000629764,0.115799,0.115031,0.418287
196404136,633664,15939,1930930,26055.3,85756300,3423900,0.0134936,1.77319,1.83259,0.696603
196402574,633664,899,51353.6,0.397742,1024510,69.0204,7.74516e-06,0.00134402,0.00134422,0.556996
196405825,633664,16589,179745,203.877,6290720,29273.5,0.00113426,0.162862,0.159027,0.670822
196401961,633664,479,741151,1638.3,31493000,235889,0.00221049,0.318274,0.382895,1.0836
196402467,633664,818,3868900,4481.8,177860000,641953,0.00115842,0.165927,0.181564,1.04958
196405677,633664,16499,322465,153.775,8907610,20774.1,0.000476873,0.0644228,0.0643305,0.907827
196406592,633664,16843,2412270,263.081,70736300,37829.9,0.00010906,0.0156823,0.0157533,2.70883
196403127,633664,10683,3421790,8539.86,114265000,1653450,0.00249573,0.483212,0.432456,1.31694
196406408,633664,16781,259212,53.1098,7481090,7451.33,0.00020489,0.0287461,0.0361184,2.00442
196407681,633664,17131,169811,266.56,3603090,32647.2,0.00156975,0.192256,0.187252,0.598135
196405106,633664,16328,4735920,4292.52,185849000,617815,0.000906375,0.130453,0.139257,1.2575
196408897,633664,17589,623282,81.4424,14996300,13083.2,0.000130667,0.0209908,0.021096,1.00644
196408888,633664,17584,383363,9.63544,10792400,1547.4,2.5134e-05,0.00403637,0.00403146,0.749525
196401864,633664,429,1064720,53.0432,26422200,6924.34,4.98189e-05,0.00650343,0.0053953,1.35615
196409293,633664,124372464,37970.2,112.54,1025010,15803.1,0.0029639,0.416198,0.417837,0.479837
196407262,633664,17058,863859,103.329,23867900,13510.4,0.000119614,0.0156395,0.0165726,3.13241
196401567,633664,207,174730,4.99682,4219260,703.471,2.85974e-05,0.00402605,0.00402786,0.900395
196403617,633664,15709,102490,125.625,3271190,18067.4,0.00122573,0.176284,0.175701,0.412369
196403910,633664,15794,25535,9.34603,668101,1502.08,0.000366009,0.0588245,0,0
196404442,633664,16063,9380520,75744.2,416767000,9735990,0.00807463,1.0379,1.00554,0.821467
196401659,633664,268,196468,1089.28,8730560,147462,0.00554429,0.750565,0.771845,0.280821
196402551,633664,881,845713,6.41579,22923200,1097.87,7.58625e-06,0.00129816,0.000647306,1.85185
196406001,633664,16641,69720,12.0711,1925410,1731.18,0.000173137,0.0248304,0.0248287,0.430603
196406263,633664,16712,168520,158.548,7843420,22664.6,0.00094083,0.134492,0.136594,0.946556
196403017,633664,1084,2372750,7869.67,119126000,1099390,0.00331668,0.46334,0.475443,0.87903
196406505,633664,16841,2308310,313.478,71704200,45825.9,0.000135804,0.0198526,0.0188092,1.43348
196401316,633664,55,459085,157.934,13696900,20430.3,0.000344018,0.0445022,0.0439144,0.324732
196402114,633664,620,1032070,4562.42,34821400,578030,0.00442063,0.560067,0.558049,0.722555
196403791,633664,15784,7935520,24595.8,264364000,3108380,0.00309946,0.391705,0.389501,1.47769
196408948,633664,17645,348741,8.92436,8136060,1432.95,2.55902e-05,0.00410892,0.00410091,0.970134
196401519,633664,188,373582,421.657,11423900,58331.5,0.00112869,0.156141,0.167042,1.05092
196402974,633664,1056,8053720,2987.49,304514000,467133,0.000370945,0.0580021,0.0589859,1.60533
196408839,633664,17546,32999.7,0.383852,917727,55.2189,1.1632e-05,0.00167332,0,0
196401604,633664,235,850963,69.1272,15029900,9808.86,8.12341e-05,0.0115268,0.0112933,1.68021
196405651,633664,16473,957283,529.049,34683800,76076.3,0.000552657,0.0794711,0.0839177,1.53165
196405748,633664,16545,796486,98.1214,26447800,13726.9,0.000123193,0.0172343,0.0194997,1.76148
196406390,633664,16774,350220,43.2,9826350,6744.38,0.000123351,0.0192575,0.0186811,1.58139
196401642,633664,257,311068,2085.45,14067200,272869,0.00670417,0.877201,0.793998,0.538356
196401756,633664,351,3531210,237.059,102540000,35695.8,6.71323e-05,0.0101087,0.00956637,1.51748
196404081,633664,15882,174537,45.1593,7279190,6947.39,0.000258738,0.0398048,0.0398594,0.729926
196404271,633664,15988,1041440,23182.8,51221100,3115950,0.0222603,2.99195,3.1511,0.473482
196406340,633664,16748,69709.1,69.5176,1970720,8894.82,0.000997254,0.127599,0.127584,0.728505
196407220,633664,17046,51407.5,0.0908456,1090200,12.8503,1.76717e-06,0.00024997,0.000249935,0.542658
196403576,633664,15681,310853,453.086,8224420,65410.7,0.00145756,0.210424,0.213466,0.625779
196404743,633664,16198,216346,830.824,7072630,111258,0.00384026,0.514262,0.503263,0.672316
196405227,633664,16376,31189800,21073.2,1121430000,3080360,0.000675645,0.0987617,0.102691,1.55406
196402226,633664,661,1028510,286.998,25710500,36003.3,0.000279043,0.0350054,0.0379374,1.88519
196408330,633664,17338,2747990,534.517,73342700,79510,0.000194512,0.0289339,0.0287074,1.49165
196402451,633664,803,19437500,20107.9,690786000,2837090,0.00103449,0.14596,0.157472,1.4112
196409171,633664,111220876,505281,0.930217,17210100,137.845,1.84099e-06,0.000272809,0.000294477,1.41411
196404716,633664,16186,3639610,13959.7,161288000,1908040,0.00383549,0.524242,0.552092,0.781553
196401844,633664,414,257457,19.3456,7894070,2831.21,7.51411e-05,0.0109968,0.0104661,1.11485
196403093,633664,1126,69146.8,40.1182,2106260,5246.83,0.000580189,0.0758796,0.0757032,0.366219
196408230,633664,17301,425157,38.4981,15253400,5445.91,9.05503e-05,0.0128092,0.0150827,2.39248
196403119,633664,10678,3145750,1718.28,122812000,296386,0.000546221,0.0942179,0.101595,1.2174
196405820,633664,16587,43940.5,10.1225,1495340,1378.67,0.000230369,0.0313759,0.0301352,0.451384
196407408,633664,17081,2105850,169.682,62247200,22743.9,8.05761e-05,0.0108003,0.0109133,1.6512
196402877,633664,968,3536030,239.079,115475000,33773.4,6.76121e-05,0.00955121,0.00866784,1.28944
196405052,633664,16295,509571,1313.71,15486900,189562,0.00257808,0.372003,0.372399,0.805414
196406007,633664,16643,69720,12.0711,1925410,1731.18,0.000173137,0.0248304,0.0248287,0.430603
196408428,633664,17389,277061,26.7387,4728530,3381.11,9.65084e-05,0.0122035,0.0133028,2.20764
196403095,633664,1128,1110570,8487.74,45570600,1578490,0.00764267,1.42133,1.54512,1.12138
196402673,633664,935,2501140,14059.7,78083300,1886730,0.00562132,0.754349,0.774888,0.397294
196404476,633664,16077,12702300,94037.2,507270000,12291600,0.00740316,0.967664,0.974249,0.941984
196405844,633664,16599,366170,120.912,12971900,15644.9,0.000330206,0.0427258,0.0419418,0.707306
196403454,633664,15586,227652,149.84,7363230,23587.5,0.000658195,0.103612,0.103007,0.747365
196402075,633664,591,516171,696.454,14724300,93365.1,0.00134927,0.18088,0.179494,0.818331
196402873,633664,962,9203240,27209.1,227832000,3558110,0.00295647,0.386615,0.376096,1.1125
196402474,633664,821,2761110,19024.6,97815300,2514690,0.00689021,0.910754,0.9239,0.476139
196406348,633664,16752,2012660,586.569,63132300,83761.6,0.00029144,0.0416174,0.0447798,2.05622
196408342,633664,17343,2612420,496.18,70050100,73955.2,0.000189931,0.0283091,0.0280539,1.55462
196405153,633664,16352,5548540,8153.52,179274000,1237910,0.00146949,0.223106,0.218331,1.5142
196406859,633664,16872,57508.2,81.5343,2450870,11206.7,0.00141779,0.194871,0.194927,0.268032
196407084,633664,16968,1465230,723.048,44594100,114621,0.000493471,0.0782271,0.0654486,2.22243
196406173,633664,16677,733368,937.322,24396000,126052,0.00127811,0.171881,0.182715,0.714191
196406377,633664,16769,211741,221.337,7876990,31640,0.00104532,0.149428,0.147086,1.43032
196401796,633664,407,1840810,12569,79553800,1885470,0.00682798,1.02426,1.07638,0.651671
196406500,633664,16829,38201200,5829.45,1157580000,872674,0.000152599,0.0228442,0.0212844,2.18889
196408541,633664,17459,100482,6.97462,2651940,1056.67,6.94115e-05,0.010516,0.0105093,0.443422
196404070,633664,15872,592652,477.293,26582700,65712.6,0.00080535,0.110879,0.110949,0.74517
196404456,633664,16068,2172370,26332.4,109278000,3261710,0.0121215,1.50145,1.46592,0.400782
196402887,633664,977,174654,320.834,5474200,41539,0.00183697,0.237836,0.237908,0.3221
196407586,633664,17105,115214,0.0596095,4185230,9.0406,5.17379e-07,7.84677e-05,7.2704e-05,1.53916
196407823,633664,17183,789692,73.3487,19205400,8828.96,9.28826e-05,0.0111803,0.0116979,1.56389
196403417,633664,15569,7243280,2574.52,216362000,373890,0.000355436,0.0516189,0.0514988,1.32221
196403138,633664,10689,2124170,781.343,66748700,118147,0.000367834,0.0556201,0.05621,1.14184
196403551,633664,15656,271849,53.3938,7030380,7655.57,0.00019641,0.0281612,0.0281529,0.540396
196404134,633664,15938,1712010,19409.4,72427900,2605420,0.0113372,1.52185,1.48949,0.685711
196405149,633664,16349,1421940,1517.68,48557900,226358,0.00106733,0.15919,0.192362,1.51468
196408853,633664,17556,194008,3.75101,4710580,454.623,1.93343e-05,0.00234332,0.0026003,1.64531
196401377,633664,114,90416.7,44.3286,2061730,5427.43,0.00049027,0.0600268,0.0627614,0.845733
196408355,633664,17348,32705.2,12.1094,530472,1791.41,0.000370259,0.0547745,0,0
196402322,633664,683,1049990,4725.21,43151000,604679,0.00450025,0.575891,0.568671,0.843469
196403006,633664,1075,406752,16178.2,17155900,2182300,0.0397741,5.36517,5.19647,0.316666
196403248,633664,10729,1277520,869.756,44129300,140553,0.000680814,0.11002,0.110024,1.25665
196404314,633664,15999,714468,1944.34,20024200,260956,0.00272138,0.365246,0.363415,0.661034
196406021,633664,16650,33537000,15216,982075000,2175290,0.000453706,0.0648624,0.0657637,2.04247
196408975,633664,111220632,350565,2.02951,8898720,470.288,5.78924e-06,0.00134151,0.00161283,3.21646
196407726,633664,17150,882722,88.1983,29657800,10847.1,9.99162e-05,0.0122882,0.012924,0.813543
196402044,633664,567,422496000,2009560,15475900000,270982000,0.0047564,0.641382,0.645809,1.56118
196402710,633664,945,2357750,10628.9,108291000,1824760,0.00450809,0.773944,0.754523,2.01238
196403165,633664,10700,896791,2856.67,45238000,402976,0.00318544,0.449354,0.472702,0.954781
196405033,633664,16272,463725,462.564,15252300,68870.2,0.000997496,0.148515,0.164505,0.962794
196409273,633664,112892325,34921.4,23.8996,969614,3668.68,0.000684384,0.105055,0,0
196405898,633664,16628,413917,4.34788,12110600,588.106,1.05042e-05,0.00142083,0.00141502,0.984675
196402481,633664,827,1631590,17491.3,69101900,2226280,0.0107204,1.36448,1.31443,0.498057
196404057,633664,15858,2491510,6134.92,93077100,766767,0.00246233,0.307752,0.338452,0.872812
196404656,633664,16162,363670,5649.69,13244400,764667,0.0155352,2.10264,2.08266,0.55275
196405124,633664,16336,204070,18.6816,6254330,2481.46,9.15451e-05,0.0121599,0.0123293,0.378652
196402085,633664,599,1610700,217.23,50090600,34364,0.000134867,0.0213349,0.0215373,0.626168
196402567,633664,891,139854,0.289233,3156480,41.5448,2.06811e-06,0.000297059,0.000271041,1.36164
196404691,633664,16179,633048,1267.44,29255500,174180,0.00200213,0.275145,0.244165,0.36551
196408890,633664,17585,139614,1.67721,3757730,269.332,1.20132e-05,0.00192911,0.00193143,0.45142
196404101,633664,15912,1559560,2192.1,41407300,315838,0.00140559,0.202518,0.155045,1.59186
196406183,633664,16686,1224980,136.457,40504600,20593.9,0.000111395,0.0168116,0.0158871,1.79731
196404732,633664,16194,676925,2608.96,31521100,351034,0.00385414,0.518571,0.534247,0.572594
196405509,633664,16432,1369350,1246.74,49981000,180696,0.000910463,0.131957,0.149168,1.23032
196408424,633664,17387,567798,38.5579,14765600,4895.36,6.79078e-05,0.00862166,0.00946729,1.23869
196407627,633664,17122,48696.3,0.331606,1165530,44.527,6.80967e-06,0.000914382,0.000870888,0.377533
196401317,633664,56,9439050,47810.4,330796000,5986850,0.00506517,0.634264,0.653173,1.2902
196403251,633664,10731,1110440,472.843,38434400,70744.4,0.000425817,0.0637086,0.0685265,1.26926
196405027,633664,16266,131451,110.186,3681390,14308.3,0.000838232,0.108849,0.108646,0.237783
196404710,633664,16183,17383.8,105.609,716738,15006.9,0.00607516,0.863271,0,0
196407024,633664,16910,65937.6,8.52274,1808960,1217.56,0.000129255,0.0184654,0.0182489,0.423847
196401935,633664,441,129182,1046.78,6310800,140725,0.00810317,1.08935,1.08828,0.323568
196402940,633664,1034,1338580,33300.3,52408600,4601160,0.0248773,3.43734,3.38441,0.674618
196404264,633664,15985,4435190,71689.9,181974000,9757730,0.0161639,2.20007,2.30899,0.672227
196401835,633664,408,348742,448.94,6372610,62382.6,0.00128731,0.178879,0.170277,0.878827
196403242,633664,10725,3385570,162.301,97084300,25782.9,4.79391e-05,0.00761552,0.00639934,1.68205
196406188,633664,16690,2676510,3036.46,77022500,452957,0.00113449,0.169234,0.162418,1.31181
196401590,633664,225,810972,1.27406,30499300,190.295,1.57103e-06,0.000234651,0.000223682,1.61369
196406420,633664,16786,103940,52.9482,3478200,7427.6,0.000509409,0.0714601,0.0792829,1.18545
196408002,633664,17233,138458,3.89436,4880040,543.899,2.81266e-05,0.00392825,0.00414323,1.02831
196403073,633664,1110,387324,757.49,11857100,108868,0.0019557,0.281077,0.274477,0.908097
196404083,633664,15884,103165,30.2606,4395830,4821.12,0.000293323,0.0467322,0.0467398,0.147398
196408940,633664,17638,451837,13.617,10492400,2186.62,3.01369e-05,0.0048394,0.00481518,1.09198
196405827,633664,16590,64431.5,92.8352,2248360,13189.1,0.00144083,0.204699,0.210188,1.1001
196407185,633664,17033,1170690,203.24,41593500,47183.6,0.000173606,0.0403041,0.0380627,3.88472
196403168,633664,10701,777744,3323.85,41909700,458272,0.00427371,0.589232,0.60737,0.794982
196407138,633664,17011,139816,60.5481,4280470,8776.48,0.000433056,0.0627718,0.0627741,0.200891
196401784,633664,398,1295440,664.296,28059900,87000.4,0.000512795,0.0671589,0.0689615,1.05426
196408581,633664,17478,3802170,88.1174,104214000,12201.4,2.31756e-05,0.00320907,0.00304206,2.03867
196402514,633664,853,1454570,1948.99,65327400,287449,0.0013399,0.197617,0.211059,1.43587
196405776,633664,16564,503728,216.401,15975900,30989.8,0.000429599,0.0615208,0.0301151,0.717729
196401289,633664,8,871162000,2362330,29791000000,323526000,0.0027117,0.371374,0.370324,2.09567
196406967,633664,16887,1376780,447.464,36682100,57657.8,0.000325006,0.0418787,0.0493557,3.40245
196401584,633664,220,15900400,49204.3,446812000,6713870,0.00309454,0.422246,0.385094,2.63361
196401943,633664,452,789640,587.099,25700900,85234.9,0.000743501,0.107941,0.107991,1.00118
196401352,633664,99,920005,1953.6,27761600,289355,0.00212347,0.314514,0.293817,0.766491
196402386,633664,741,482198,70.7906,15892500,9380.52,0.000146808,0.0194537,0.0209287,0.670722
196401383,633664,119,1311840,15778,67830900,1976230,0.0120273,1.50645,1.49815,0.347245
196408543,633664,17460,3205780,130.621,79721000,19862.3,4.07455e-05,0.00619578,0.00615738,1.97653
196406294,633664,16723,194926,97.5102,6313400,13659.4,0.000500243,0.0700747,0.0809796,1.51712
196407874,633664,17198,359890,20.5918,9364650,2635.97,5.72169e-05,0.00732437,0.00717994,1.58186
196401365,633664,104,3077470,21043.9,134396000,2638020,0.00683804,0.857204,0.872879,0.577374
196408316,633664,17333,431696,168.473,13695300,21401.6,0.000390258,0.0495756,0.0472067,2.01836
196401324,633664,68,1325030,2582.73,30614100,411877,0.00194919,0.310844,0.353507,0.959109
196408005,633664,17234,244600,24.8595,8277940,3420.67,0.000101633,0.0139847,0.0126991,1.10553
196403921,633664,15803,1162040,802.977,38813800,97908.6,0.000691009,0.0842561,0.0856908,1.09104
196405029,633664,16268,69837.9,75.2004,2222690,10164.9,0.00107679,0.14555,0.143661,0.371257
196402399,633664,754,7507490,23047.5,222118000,3196230,0.00306994,0.425738,0.417921,1.50542
196404267,633664,15986,2340790,27112.8,82480300,3712940,0.0115827,1.58619,1.62667,0.825187
196405900,633664,16629,67479,0.280733,1907590,35.8258,4.1603e-06,0.000530918,0.000530835,0.181287
196408022,633664,17244,780948,106.636,20905200,13760.9,0.000136546,0.0176208,0.0169706,1.67417
196401950,633664,463,9665810,19489.6,416900000,2825860,0.00201634,0.292356,0.34166,1.0865
196403621,633664,15711,46331.2,114.895,1112170,16081.4,0.00247987,0.347097,0.392636,0.893097
196405117,633664,16332,3172380,3204.44,124895000,463342,0.00101011,0.146055,0.166926,1.38126
196405541,633664,16448,95678.3,14.2667,3135170,1988.45,0.000149112,0.0207826,0.0201505,0.536059
196408845,633664,17550,423682,35.1519,11232300,4576.28,8.29677e-05,0.0108012,0.00759843,0.697285
196406266,633664,16713,74200.7,47.0799,3239930,6716.89,0.000634494,0.0905233,0.0906991,0.832417
196408555,633664,17466,554511,6.94154,15624000,971.092,1.25183e-05,0.00175126,0.00177047,1.48703
196407595,633664,17109,582620,643.809,19757800,133519,0.00110502,0.22917,0.254885,1.13043
196401582,633664,218,1123840,1750.02,43493200,253528,0.00155719,0.225592,0.219288,1.18629
196405788,633664,16569,385070,30.4874,11245300,3901.23,7.91737e-05,0.0101312,0.0107428,0.869094
196408911,633664,17594,473454,8.74125,7448540,1379.35,1.84627e-05,0.00291337,0.00285912,1.12362
196401747,633664,337,4044850,23655.3,135412000,3858060,0.00584825,0.953819,0.980693,1.21506
196408367,633664,17355,4683210,812.021,139444000,122665,0.00017339,0.0261926,0.0220958,3.54444
196405254,633664,16387,959354,1298.17,31413700,188061,0.00135318,0.196029,0.196924,1.0405
196408663,633664,17488,1123830,13.4773,29335300,1806.7,1.19923e-05,0.00160763,0.00126652,1.49761
196405740,633664,16541,1025010,223.51,33065300,31692.6,0.000218056,0.0309193,0.0360334,2.22679
196404100,633664,15911,7695910,9981.97,189944000,1460090,0.00129705,0.189723,0.156642,1.43645
196404175,633664,15961,940476,803.419,25066400,134754,0.000854269,0.143283,0.154923,0.924275
196405511,633664,16433,2826910,5891.37,123311000,858623,0.00208403,0.303732,0.316559,0.890255
196406055,633664,16662,100352,7.14814,2397150,977.701,7.12308e-05,0.00974274,0.00975582,0.857574
