id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196253920,632505,587,267425,4.97896,8236030,695.369,1.86181e-05,0.00260024,0.00287552,1.76988
196255190,632505,1073,38841800,39279.9,940508000,6259970,0.00101128,0.161166,0.152914,2.52957
196253960,632505,597,2508330,2136.94,69140000,377620,0.000851936,0.150546,0.157417,1.61004
196256737,632505,16082,6869690,1218.7,187250000,204431,0.000177403,0.0297585,0.0305888,1.41413
196253914,632505,582,807922,444.234,20384100,67289.9,0.000549848,0.0832876,0.10108,1.47884
196255982,632505,15711,52996.4,767.261,1524720,132386,0.0144776,2.49803,2.02142,1.06012
196264114,632505,17318,3507220,752.465,94899500,112485,0.000214547,0.0320724,0.0266184,2.55284
196255035,632505,1014,1130490,102.473,22265400,14556.1,9.06445e-05,0.0128758,0.0126481,1.19424
196256200,632505,15842,7703250,3578.07,178608000,571052,0.000464489,0.0741314,0.0779246,3.42024
196252516,632505,276,4987870,12999.4,143888000,2158760,0.00260619,0.432803,0.423756,1.28834
196253526,632505,509,2922620,241.306,66686400,32173.9,8.25648e-05,0.0110086,0.0115835,2.56017
196254177,632505,688,321803000,296546,7852730000,46413600,0.000921513,0.14423,0.145463,2.32673
196253170,632505,395,3190120,1638.21,82529600,269512,0.000513528,0.0844834,0.076122,1.47391
196261763,632505,16953,532480,64.8853,10339700,10027,0.000121855,0.0188308,0.0225418,1.4557
196253586,632505,532,547156,183.044,9985400,25473.2,0.000334537,0.0465557,0.0467726,0.863301
196259562,632505,16601,243100,92.121,6192650,13010,0.000378943,0.0535171,0.0639497,1.87913
196254809,632505,926,4123800,6860.9,125742000,1037560,0.00166373,0.251603,0.251564,1.21603
196257991,632505,16378,75821,64.481,2030560,8789.64,0.000850437,0.115926,0.116065,0.244812
196257039,632505,16239,758780,99.4059,22526700,15778.4,0.000131008,0.0207944,0.0192505,1.00317
196251214,632505,35,105659,5.15947,3130510,727.733,4.88312e-05,0.00688755,0.00718322,0.829041
196254990,632505,988,139440,54.9368,3717010,7887.73,0.000393982,0.0565672,0.0566827,0.595943
196252154,632505,184,1465830,1749.63,30001300,260076,0.0011936,0.177426,0.179228,1.24749
196258669,632505,16510,9854060,1836.66,262631000,269057,0.000186386,0.0273042,0.0303444,2.64537
196255944,632505,15683,64164.6,973.155,2252960,164128,0.0151665,2.55792,2.5634,0.0548015
196261803,632505,16991,2300270,46.6812,69898400,6955.93,2.02938e-05,0.00302396,0.00291021,2.30682
196254669,632505,893,244783,4.23178,5835930,726.162,1.72879e-05,0.00296656,0.00296656,1.48577
196256607,632505,16011,3894630,814.806,72228900,119565,0.000209213,0.0307,0.0307496,1.62187
196255846,632505,15601,2099560,2103.95,57584000,336467,0.00100209,0.160256,0.12976,1.86866
196258854,632505,16543,96356.4,6.52087,2642390,1351.02,6.76744e-05,0.0140211,0.0140933,1.01059
196256615,632505,16014,8935050,226.082,183094000,36007.7,2.53028e-05,0.00402993,0.00427038,2.20386
196261736,632505,16928,2458050,406.457,49155700,65043.5,0.000165358,0.0264615,0.0287427,1.66887
196254337,632505,800,723288,326.515,17037000,42049.7,0.000451431,0.0581368,0.0612226,1.13309
196254534,632505,889,489437,42.9496,12160800,7471.54,8.7753e-05,0.0152656,0.0152703,0.819369
196255951,632505,15688,155095,989.615,4228080,150265,0.00638069,0.968855,0.955807,0.260015
196261386,632505,16826,311192,83.0466,7591820,15878.6,0.000266866,0.051025,0.0510748,0.741535
196261645,632505,16899,1210000,199.342,35004600,31655,0.000164745,0.0261611,0.0240405,1.97073
196256890,632505,16174,3347830,1327.16,84891600,192402,0.000396424,0.0574706,0.0569674,1.24881
196258349,632505,16431,197045,23.2222,5559290,4212.3,0.000117852,0.0213774,0.0242681,1.2332
196263529,632505,17244,1086590,395.271,31575600,57721.1,0.000363773,0.0531215,0.0521273,1.85902
196253923,632505,589,3046530,4014.35,84921900,664848,0.00131768,0.218231,0.236358,1.26725
196260811,632505,16768,327505,26.7199,8809900,3980.84,8.15863e-05,0.012155,0.0166418,1.56047
196260496,632505,16707,654468,6.55247,17622500,961.749,1.00119e-05,0.00146951,0.00129086,1.71371
196264374,632505,17444,1314130,2619.13,33531900,422788,0.00199306,0.321726,0.308796,1.22007
196260404,632505,16699,3457810,4335.92,85119500,722590,0.00125395,0.208973,0.187348,1.85937
196258298,632505,16422,758777,2.23602,18705600,423.603,2.94687e-06,0.000558271,0.000707553,1.96392
196251223,632505,42,160207,0.00701003,4767690,1.10119,4.37562e-08,6.87358e-06,6.70745e-06,1.948
196256724,632505,16077,14004900,4005.92,383164000,660948,0.000286037,0.047194,0.0459556,2.1679
196253539,632505,518,5110590,2169.39,137920000,307577,0.000424489,0.0601842,0.0646306,1.64117
196264668,632505,17558,183990,78.6026,4574360,12788.2,0.000427211,0.0695046,0.0619014,1.25227
196253175,632505,402,594473,2.45106,16775700,319.198,4.12308e-06,0.000536942,0.000536942,2.72417
196264138,632505,17338,1651860,83.5667,48997400,11697.2,5.05894e-05,0.00708121,0.00567788,1.76652
196256475,632505,15959,2501030,4729.51,74897200,754971,0.00189102,0.301864,0.279716,1.36749
196251201,632505,10,8343690,2842.08,236337000,451451,0.000340626,0.0541069,0.0494923,2.72828
196254088,632505,635,537302,118.387,14014200,17233.8,0.000220336,0.0320746,0.0318067,0.755148
196257031,632505,16232,539033,203.36,13619200,35194.7,0.000377269,0.0652922,0.0633379,1.90933
196252447,632505,268,221142,3648.27,7325980,644518,0.0164974,2.9145,2.92506,0.383678
196254095,632505,642,509697,416.828,14891000,60708.8,0.000817796,0.119108,0.123419,0.378268
196256818,632505,16135,1916300,85.985,41596000,15049.2,4.48703e-05,0.00785327,0.00790797,1.66647
196256190,632505,15836,11992700,23284.5,275731000,3826130,0.00194156,0.319039,0.353507,2.05928
196255064,632505,1020,2233080,130.51,52705300,19632,5.84442e-05,0.00879145,0.00860502,1.43773
196260820,632505,16773,1001480,86.799,26437500,12299.2,8.6671e-05,0.0122811,0.0164742,3.35451
196252641,632505,324,173992,354.119,6027020,54605.3,0.00203526,0.313839,0.313696,0.408002
196260536,632505,16719,1189540,308.385,32734200,40706.3,0.000259248,0.0342202,0.0371465,3.34677
196252821,632505,360,216942,271.952,5472040,49718.1,0.00125357,0.229177,0.244589,1.1941
196255097,632505,1037,1384390,923.625,29006400,131936,0.00066717,0.0953024,0.0960253,0.982561
196254333,632505,796,42356.4,1.33047,1108810,215.814,3.14114e-05,0.00509519,0.005518,0.675596
196257940,632505,16366,1343150,6843.64,41380400,1087410,0.00509521,0.809593,0.764537,0.925529
196257249,632505,16292,173050,1041.44,6859000,175195,0.00601815,1.01239,0.960168,0.720279
196264177,632505,17363,1154210,287.43,28869700,43836.4,0.000249028,0.0379796,0.0370602,1.59064
196256088,632505,15778,996589,423.779,22835600,68252.5,0.000425229,0.0684861,0.07965,0.794982
196264648,632505,17547,851376,424.178,18992500,64972.8,0.000498226,0.076315,0.0657667,1.43248
196264654,632505,17550,583046,412.677,12818800,62964.8,0.000707795,0.107993,0.0989217,1.04131
196255736,632505,10731,912706,68.3931,24935300,10616.3,7.49344e-05,0.0116317,0.010172,2.03406
196264392,632505,17454,18875.3,0,457139,0,0,0,0,0
196254417,632505,846,624961,114.406,10995800,17502.7,0.00018306,0.028006,0.0277234,1.55623
196256432,632505,15943,1003210,2823.56,30013100,458410,0.00281452,0.456941,0.535139,1.40256
196261820,632505,16999,39770.8,0.252764,1200460,56.6424,6.35552e-06,0.00142422,0.00144991,0.614057
196254949,632505,968,3120890,202.945,84608200,28858.4,6.50279e-05,0.00924686,0.00751236,2.85418
196255206,632505,1075,144580,361.824,4335630,55599.5,0.00250259,0.384559,0.386548,0.480178
196257411,632505,16323,6471010,188.236,146121000,27882.8,2.90891e-05,0.00430888,0.00440201,1.47952
196264224,632505,17372,1001630,13.3123,26444300,1999.75,1.32906e-05,0.00199649,0.0019781,2.23175
196258802,632505,16532,2312650,418.791,58897900,67052.9,0.000181087,0.028994,0.0342324,2.33255
196261784,632505,16970,2024580,622.999,51750700,91019.9,0.000307717,0.0449574,0.0474892,1.63674
196254927,632505,963,118285,311.315,3009830,47065.6,0.0026319,0.397898,0.391191,0.586002
196265081,632505,111220750,242520,1059.83,5744940,154332,0.00437006,0.636367,0.63274,0.62682
196252743,632505,345,4880430,174.452,98590300,27460,3.57453e-05,0.00562654,0.00545307,1.27369
196256798,632505,16122,2503300,1687.8,61060800,281506,0.00067423,0.112454,0.116211,3.3834
196256781,632505,16114,48831300,18963.6,1174010000,2978400,0.00038835,0.0609937,0.0679345,3.53169
196259981,632505,16643,50537.3,0.385546,1425350,52.4558,7.62895e-06,0.00103796,0.00103653,0.358724
196261905,632505,17064,594955,1036.81,16730800,160325,0.00174267,0.269475,0.257273,1.05039
196264821,632505,111220632,519193,1.45239,11267800,220.385,2.7974e-06,0.000424477,0.000552996,2.57738
196259567,632505,16602,650680,138.885,17868100,19258.9,0.000213446,0.029598,0.0267536,3.41242
196262909,632505,17219,19363.2,22.0463,361444,2930.15,0.00113856,0.151326,0,0
196260275,632505,16683,694519,11.3066,19583400,1627.53,1.62798e-05,0.00234339,0.00251167,2.10891
196264731,632505,17589,368086,2.22604,9559990,336.678,6.04759e-06,0.000914671,0.000937699,2.37057
196261344,632505,16822,1006350,96.4394,25775900,18312.2,9.58311e-05,0.0181967,0.0177692,1.69632
196260794,632505,16762,769990,166.091,19612400,25041.3,0.000215705,0.0325216,0.0355888,1.75952
196264402,632505,17460,1985320,824.821,51970600,124112,0.000415459,0.0625147,0.049786,2.23854
196261814,632505,16997,330617,5.13415,10298600,1081.47,1.5529e-05,0.00327106,0.00333564,1.4849
196252016,632505,146,7145890,2663.71,224614000,482033,0.000372762,0.0674561,0.0711497,4.1254
196255901,632505,15631,129962,11.2834,3536490,1851.19,8.68208e-05,0.0142441,0.010679,1.48129
196256291,632505,15895,2072160,9245.13,57701800,1591170,0.00446159,0.767878,0.832111,1.12623
196260790,632505,16759,20200.1,0,461174,0,0,0,0,0
196259744,632505,16632,1147440,114.992,31686500,15612.6,0.000100215,0.0136064,0.0132537,2.5485
196255217,632505,1085,372890,3.75224,9107420,526.013,1.00626e-05,0.00141064,0.00142365,0.636433
196256916,632505,16192,1270110,1299.41,29484200,186644,0.00102307,0.146951,0.145892,0.873415
196256166,632505,15816,659522,2640.84,20368800,430359,0.00400417,0.652532,0.678772,0.79415
196251922,632505,128,12949800,1663.68,356441000,246828,0.000128471,0.0190604,0.0211018,2.91873
196255894,632505,15629,517557,178.362,14533700,28364.5,0.000344623,0.0548046,0.0445305,1.49114
196256163,632505,15815,798898,293.286,23903500,45622.9,0.000367113,0.0571073,0.0595349,0.975
196262063,632505,17103,990516,11.8144,22238900,1665.32,1.19275e-05,0.00168127,0.0017301,2.37052
196256140,632505,15807,633273,2845.92,20055900,453480,0.00449398,0.716089,0.707933,0.741485
196252294,632505,235,1214310,3647.96,30796100,548954,0.00300414,0.45207,0.447908,0.572766
196262535,632505,17170,747184,268.094,18247000,39814.7,0.000358805,0.0532864,0.0708613,1.96478
196254925,632505,962,7162140,1925.16,129527000,279676,0.000268796,0.0390491,0.0407266,1.36682
196254246,632505,741,342063,42.1296,10121000,7648.96,0.000123163,0.0223612,0.0188263,1.20064
196252288,632505,231,55782.5,1.9063,1518560,313.651,3.41737e-05,0.00562276,0.00632514,0.822164
196264705,632505,17578,21586.8,0,639699,0,0,0,0,0
196254770,632505,915,517890,0.440177,12418500,75.8088,8.49943e-07,0.00014638,0.0001481,1.73209
196261883,632505,17049,54091.9,1.81164,1490480,292.398,3.34918e-05,0.00540558,0.00534125,1.28162
196255067,632505,1025,6608540,4107.73,160424000,612240,0.000621578,0.0926437,0.0909377,1.78418
196253174,632505,401,301599,95.9208,7067640,14021.5,0.000318041,0.0464907,0.0441555,1.20601
196255920,632505,15662,689742,589.819,19718800,96885.6,0.00085513,0.140466,0.11963,1.57002
196265087,632505,111220754,201634,9.51098e-05,5974710,0.0129519,4.71695e-10,6.42347e-08,6.22467e-08,1.85139
196258006,632505,16382,34079500,3884.66,850602000,670860,0.000113988,0.0196852,0.0238348,2.68277
196261830,632505,17007,177367,10.1512,5833800,1463.51,5.72327e-05,0.0082513,0.00840385,1.61352
196260364,632505,16694,9992800,12894.2,269704000,2175950,0.00129034,0.217752,0.200008,1.93317
196261788,632505,16974,23949.9,0.397379,664559,84.6879,1.65921e-05,0.00353604,0,0
196256560,632505,15993,2517030,70.7596,65376300,10775.2,2.81124e-05,0.00428092,0.00428345,2.3598
196258228,632505,16413,1567450,122.202,40578500,24021.6,7.79624e-05,0.0153253,0.0175006,1.99652
196252693,632505,339,20685000,27235,564047000,4486490,0.00131666,0.216896,0.201044,1.77612
196252525,632505,280,30901.9,0.0264995,824777,5.93927,8.57536e-07,0.000192198,0,0
196259000,632505,16565,622409,109.658,16291800,15364.6,0.000176183,0.0246858,0.0274804,1.51001
196257659,632505,16353,6619680,12462.4,191552000,1999670,0.00188263,0.30208,0.30897,2.01281
196256787,632505,16117,12939700,7509.62,312449000,1220070,0.000580355,0.0942887,0.102748,3.11994
196251218,632505,39,7024820,650.415,179934000,100763,9.25881e-05,0.0143439,0.015588,1.22782
196260664,632505,16739,83810.5,11.4433,2380710,1475.09,0.000136538,0.0176003,0.0171352,1.37193
196261783,632505,16968,2024580,622.999,51750700,91019.9,0.000307717,0.0449574,0.0474892,1.63674
196256012,632505,15731,224072,761.462,5958790,115974,0.0033983,0.517578,0.485296,0.645274
196258191,632505,16406,525822,2.31777,14292200,399.539,4.40789e-06,0.000759836,0.000902116,1.23875
196251916,632505,126,645638,3359.94,17161700,525164,0.00520406,0.813402,0.74895,0.467074
196261961,632505,17078,69869.2,189.594,2064510,28352.7,0.00271355,0.405797,0.405819,0.728734
196265218,632505,111220874,307035,5.107,7087630,928.291,1.66333e-05,0.00302341,0.00209421,3.2152
196251641,632505,72,156142,0.277027,3960990,39.0627,1.7742e-06,0.000250174,0.000247602,0.603055
196252688,632505,334,1771200,2043.65,49154500,317120,0.00115382,0.179042,0.180883,1.50173
196256470,632505,15956,26333500,47207.6,688413000,8048040,0.00179268,0.30562,0.298367,1.59049
196251824,632505,110,89791,2.64661,2381630,456.318,2.94752e-05,0.005082,0.00558507,0.883399
196256682,632505,16043,555143,61.2822,12823400,8663.87,0.00011039,0.0156065,0.0178859,1.26625
196257486,632505,16332,3520850,614.925,85614300,84540.2,0.000174652,0.0240113,0.0246598,3.66125
196255804,632505,15577,5408740,7511.88,150321000,1212020,0.00138884,0.224086,0.188047,2.20102
196254089,632505,636,1400370,107.52,35839000,21255.4,7.678e-05,0.0151785,0.0178533,2.0692
196252172,632505,199,1661030,1095.32,46202500,166232,0.000659418,0.100077,0.10138,0.845892
196264665,632505,17556,183990,78.6026,4574360,12788.2,0.000427211,0.0695046,0.0619014,1.25227
196260683,632505,16741,342398,1692.6,9916970,254233,0.00494337,0.742507,0.745986,1.21067
196264828,632505,111220636,232051,3.98454,5596610,862.237,1.71709e-05,0.00371572,0.00440974,1.17786
196255213,632505,1082,124225,249.62,3565150,37726,0.00200941,0.303691,0.282078,0.696014
196255890,632505,15627,583363,301.988,14429800,48975.7,0.000517667,0.083954,0.0856397,2.24192
196261752,632505,16936,67841.5,13.1872,1250930,2056.07,0.000194382,0.0303069,0.0301948,0.764723
196256230,632505,15851,48840900,10234.5,1102170000,1553940,0.000209548,0.0318163,0.0354536,3.78952
196256170,632505,15818,74879000,55687.2,1707010000,9034840,0.000743695,0.120659,0.128178,3.41177
196255211,632505,1080,37674100,13014.7,890424000,2083310,0.000345455,0.0552981,0.0622643,3.77494
196261423,632505,16842,16192300,12398.4,425342000,2155030,0.000765699,0.13309,0.118104,1.88176
196252143,632505,178,876118,87.5846,17434500,12434.4,9.9969e-05,0.0141926,0.0140418,1.07524
196261838,632505,17013,408366,345.673,12126500,50094.3,0.00084648,0.12267,0.132523,0.804546
196261971,632505,17081,1432190,4371.1,49028200,847306,0.00305204,0.591616,0.532438,2.25873
196261450,632505,16850,416897,1.06786,9598420,156.217,2.56144e-06,0.000374714,0.000376025,1.22329
196264276,632505,17392,520907,12.4616,15181800,1794.29,2.39229e-05,0.00344455,0.003122,1.24582
196254094,632505,639,962454,8501.36,22732800,1434280,0.00883301,1.49024,1.5193,0.444771
196259081,632505,16572,77915.9,1.10003,2098050,230.248,1.41182e-05,0.00295508,0.00295658,1.40387
196257069,632505,16254,401466,93.2995,11851400,14711.7,0.000232397,0.0366448,0.029943,1.6298
196257073,632505,16256,227056,352.089,7508070,57915.6,0.00155067,0.255072,0.209144,1.4868
196255446,632505,1094,447642,47.3753,9657030,5800.21,0.000105833,0.0129573,0.0126381,0.987575
196251883,632505,111,139876,0.0145589,3414340,1.99895,1.04085e-07,1.42909e-05,1.42909e-05,0.730828
196264136,632505,17336,68422.8,11.2722,1967320,1603.86,0.000164743,0.0234405,0,0
196265069,632505,111220730,208983,245.776,5000360,36518.1,0.00117606,0.174742,0.185729,0.999892
196251722,632505,87,261854,6.58476,6810220,1128.61,2.51466e-05,0.00431006,0.00541348,1.14923
196255858,632505,15607,196727,151.678,5439430,23082.3,0.00077101,0.117332,0.117171,0.973325
196265090,632505,111220756,862727,114.735,18560900,16584,0.000132991,0.0192228,0.0200854,1.69079
196261697,632505,16909,26810.8,9.55742,784464,1175.1,0.000356476,0.0438295,0,0
196259999,632505,16650,37135900,29900.9,1039160000,4810960,0.000805177,0.12955,0.11979,2.5127
196261796,632505,16984,2507550,161.934,76087500,24535.4,6.45788e-05,0.00978463,0.00903044,6.25462
196256120,632505,15793,1569860,347.67,40753900,56894.6,0.000221465,0.0362418,0.0342065,2.60014
196264085,632505,17302,99069.6,0.000151298,2971530,0.0206053,1.52719e-09,2.07988e-07,1.98073e-07,1.41029
196253832,632505,560,133210,145.107,2710780,22381.8,0.0010893,0.168018,0.160302,1.69148
196264629,632505,17536,388009,343.297,6634600,55641.3,0.000884767,0.143402,0.151921,1.09425
196256571,632505,15996,279752,11.9221,8553830,1875.72,4.26166e-05,0.00670492,0.00670492,1.39421
196261145,632505,16798,366934,82.4154,9645900,13552.9,0.000224606,0.0369356,0.0394904,0.983888
196256501,632505,15967,172529,70.5972,4757240,10886.3,0.000409189,0.0630979,0.0578941,0.48287
196262060,632505,17101,990516,11.8144,22238900,1665.32,1.19275e-05,0.00168127,0.0017301,2.37052
196260803,632505,16765,160870,0.867933,4704990,115.637,5.39524e-06,0.000718819,0.000747366,0.669302
196257071,632505,16255,244072,159.498,8204860,26060.1,0.000653486,0.106772,0.103906,0.680257
196264144,632505,17345,343733,30.3088,10777500,4229.91,8.81754e-05,0.0123058,0.0119236,1.16984
196251792,632505,94,706351,11.6375,17941200,2000.69,1.64755e-05,0.00283244,0.00345547,1.342
196261597,632505,16875,210308,34.2803,5125260,4470.5,0.000163,0.0212569,0.02324,1.10281
196255069,632505,1029,113160,11.8563,3016310,1730.46,0.000104775,0.0152922,0.0143486,0.75387
196255753,632505,182305705,1439150,82.138,31563000,10919,5.70741e-05,0.00758712,0.00755975,0.958951
196256180,632505,15828,6581920,2379.62,148704000,387539,0.000361538,0.0588793,0.0623434,4.07191
196256687,632505,16060,13594600,16608.9,341919000,2635380,0.00122173,0.193855,0.205911,1.67303
196255455,632505,1104,228735,0.485481,5420070,76.0142,2.12246e-06,0.000332324,0.000257944,1.02495
196256373,632505,15910,1819880,4781.74,54663700,680770,0.0026275,0.374074,0.326793,1.20093
196255843,632505,15599,2099560,2103.95,57584000,336467,0.00100209,0.160256,0.12976,1.86866
196264264,632505,17387,771493,390.548,19901500,62454.1,0.000506223,0.0809523,0.0795361,1.18631
196257234,632505,16290,263304,32.5599,7973430,5371.95,0.000123659,0.020402,0.0209623,1.8851
196254252,632505,748,95953.1,26.3334,2649700,3901.53,0.000274441,0.0406608,0.040432,0.791835
196258596,632505,16494,94987.6,5.2456,2688490,726.237,5.52241e-05,0.0076456,0.00792525,0.680777
196253541,632505,519,2816750,362.893,62996500,61702.4,0.000128834,0.0219055,0.0223346,1.73014
196253926,632505,590,1941930,241.268,56819300,35289.7,0.000124241,0.0181725,0.0182513,2.12454
196256377,632505,15912,1918120,7277.08,55944000,1094430,0.00379386,0.570575,0.525088,1.51867
196261649,632505,16900,273344,5.45042,8120340,866.483,1.99398e-05,0.00316994,0.00321078,0.831507
196259937,632505,16636,1048600,2838.79,29286500,424788,0.00270723,0.405102,0.385067,1.70611
196264116,632505,17319,632944,405.056,14444900,62063.8,0.000639955,0.0980557,0.0908647,1.40248
196265102,632505,111220764,18694.7,0,470302,0,0,0,0,0
196265332,632505,112892269,76940.4,14.9614,2150290,2036.52,0.000194454,0.0264688,0.0269383,0.736301
196254191,632505,695,310065000,287889,7552300000,45013500,0.000928481,0.145175,0.146131,2.32267
196252094,632505,162,368449,8.471,9877480,1835.26,2.2991e-05,0.00498104,0.00683205,2.30438
196253574,632505,524,304163,173.854,7983210,29174.4,0.000571581,0.0959167,0.123126,1.61177
196254393,632505,827,642935,731.289,14925800,131347,0.00113742,0.204293,0.254663,0.866344
196260119,632505,16662,60049.5,0,1448860,0,0,0,0,0
196260591,632505,16729,186249,7.87372,5662080,1040.96,4.22752e-05,0.00558906,0.00588462,1.47282
196255744,632505,10737,1608720,116.217,42598000,16938.9,7.22419e-05,0.0105294,0.00831421,3.08314
196264125,632505,17327,435903,405.056,8518240,62063.8,0.000929234,0.14238,0.139792,0.967802
196258893,632505,16548,1253960,196.986,33255700,30832.7,0.000157092,0.0245883,0.0283781,1.58835
196264567,632505,17508,631266,2010.72,14788800,298090,0.00318522,0.47221,0.468906,0.554836
196260555,632505,16722,254914,288.36,6338930,37637.1,0.0011312,0.147646,0.181062,1.35273
196264448,632505,17489,452830,666.844,12167600,112782,0.00147261,0.249059,0.248932,0.716339
196259523,632505,16598,128742,2.93829,3787450,416.5,2.28232e-05,0.00323516,0.00381083,0.881222
196259705,632505,16626,4090330,3004.42,120358000,447225,0.000734519,0.109337,0.0893969,3.82269
196255825,632505,15590,1144600,255.241,30978700,36331,0.000222996,0.0317413,0.0366498,2.29313
196264819,632505,111220626,532480,64.8853,10339700,10027,0.000121855,0.0188308,0.0225418,1.4557
196265246,632505,111220900,141642,0.112031,2877110,19.7341,7.90943e-07,0.000139323,0.000128119,1.39042
196253871,632505,567,420736000,391750,10191800000,62119100,0.000931107,0.147644,0.151416,2.59798
196254274,632505,757,169642,8.83811,5432930,1185.67,5.20985e-05,0.00698921,0.00638227,0.958478
196264678,632505,17562,2009650,269.879,45620800,40846.7,0.000134292,0.0203253,0.017348,1.95361
196256084,632505,15776,3092290,848.769,77177000,135644,0.000274479,0.0438651,0.0499303,1.21762
196261625,632505,16890,169895,9.14479,4725260,1599.09,5.38261e-05,0.00941223,0.00956227,0.979452
196256283,632505,15878,347620,0.575775,7528160,75.8752,1.65633e-06,0.00021827,0.000220608,2.13812
196258550,632505,16482,527851,172.653,12764500,23819.3,0.000327086,0.0451251,0.0558722,1.73697
196254227,632505,724,211414,6.28066,5663050,901.019,2.97079e-05,0.00426188,0.00529706,0.915486
196263507,632505,17242,1086590,395.271,31575600,57721.1,0.000363773,0.0531215,0.0521273,1.85902
196256525,632505,15978,168839,332.591,4679330,55343.7,0.00196987,0.32779,0.320108,0.623023
196260523,632505,16714,69722,192.81,1870880,26658.2,0.00276541,0.38235,0.383175,0.647957
196264909,632505,111220720,88654.2,0.0127016,2353690,2.33511,1.43271e-07,2.63395e-05,2.51766e-05,1.1389
196257328,632505,16309,19214200,13653.6,479665000,2166090,0.000710598,0.112734,0.113504,3.44463
196258480,632505,16469,1976590,93.2154,50690100,15334.6,4.71596e-05,0.00775811,0.00709342,1.82193
196261795,632505,16982,348400,205.816,8157980,28207.4,0.000590745,0.0809625,0.0848783,0.861921
196254156,632505,670,2604970,642.936,55355300,86054.2,0.000246811,0.0330346,0.0327051,0.900854
196255181,632505,1064,5555560,1418.45,142107000,268835,0.00025532,0.0483903,0.0482391,2.77729
196260011,632505,16651,32463000,25843.4,902455000,4201160,0.000796087,0.129414,0.12136,2.24081
196262390,632505,17159,474607,1577.7,10996800,237795,0.00332423,0.501035,0.486826,1.12176
196256423,632505,15938,2275690,4487.12,65184300,735615,0.00197176,0.32325,0.321505,1.54434
196254148,632505,666,144282,0.00898317,3208890,1.58237,6.22614e-08,1.09673e-05,1.16347e-05,2.64575
196254962,632505,977,174845,11.2391,5690540,1514.26,6.42803e-05,0.00866056,0.00866056,1.01056
196254155,632505,669,19577200,4801.61,444771000,714751,0.000245265,0.0365093,0.0382087,1.98951
196255934,632505,15677,272805,700.022,9098770,109428,0.00256602,0.401121,0.33198,1.1853
196262052,632505,17100,589213,911.458,14131100,138183,0.00154691,0.234522,0.232845,1.0983
196263413,632505,17232,862727,114.735,18560900,16584,0.000132991,0.0192228,0.0200854,1.69079
196253835,632505,562,69127.7,1.88674,1430190,261.333,2.72935e-05,0.00378044,0.00378135,0.0372449
196254113,632505,651,1741160,8.55957,42048300,1484.69,4.91601e-06,0.000852701,0.00077359,3.01365
196256100,632505,15781,1706350,269.042,43440000,40951.2,0.000157671,0.0239993,0.0261383,1.72507
196262185,632505,17132,568404,124.95,19665700,19655,0.000219825,0.0345792,0.0297328,2.31944
196264474,632505,17501,1961720,3411.98,48315000,509600,0.00173928,0.259772,0.247797,1.00743
196253533,632505,512,102471000,62564.9,2565780000,10353500,0.000610563,0.101039,0.091616,2.89223
196254375,632505,818,4255140,229.63,88564500,32661.6,5.39653e-05,0.0076758,0.00768141,1.42648
196253320,632505,453,44409900,3736.98,949068000,504672,8.41476e-05,0.011364,0.0109977,1.72217
196253828,632505,557,113777,1242.22,4187300,220102,0.0109181,1.93451,1.69212,1.09716
196261112,632505,16793,774177,161.573,21574200,25815.1,0.000208703,0.0333452,0.0339199,1.02232
196256276,632505,15874,553780,0.396824,11546700,50.2346,7.16574e-07,9.07123e-05,9.19597e-05,1.75476
196257049,632505,16244,442474,376.964,11744700,60921.3,0.000851945,0.137683,0.135279,1.19319
196261481,632505,16857,836018,2.93203,19925700,482.26,3.50714e-06,0.000576854,0.000577038,2.37932
196253967,632505,602,67534.2,0.895818,1518470,126.751,1.32647e-05,0.00187685,0.00184831,0.929367
196260076,632505,16656,102657,0.117941,3243260,18.8019,1.14888e-06,0.000183152,0,0
196256519,632505,15976,2371000,7159.35,58272700,1295680,0.00301955,0.546468,0.478053,1.08871
196264384,632505,17449,445718,134.047,13952000,21439.8,0.000300743,0.0481017,0.048345,1.50578
196256248,632505,15860,89114.6,3.85786,1832860,479.275,4.3291e-05,0.00537818,0.00536765,0.442418
196257085,632505,16262,19520.7,1.54233,614293,223.366,7.90099e-05,0.0114426,0,0
196256482,632505,15961,1337610,2453.63,39674200,394413,0.00183433,0.294863,0.270332,1.57629
196256739,632505,16083,4770050,503.743,125839000,87004.4,0.000105605,0.0182397,0.021,1.64077
196256906,632505,16183,28225,1.79961,771131,258.664,6.37592e-05,0.00916433,0,0
196254110,632505,647,3889540,10363.5,102597000,1614160,0.00266446,0.415,0.43716,0.893121
196257979,632505,16377,140661,83.0013,3797700,11381.8,0.000590081,0.0809166,0.08469,0.551339
196264664,632505,17555,67829,11.3352,1883770,1978.65,0.000167114,0.0291711,0.0291806,0.402412
196264605,632505,17526,461146,48.6827,12845500,6374.88,0.000105569,0.013824,0.011813,2.03029
196263797,632505,17268,750634,143.25,24733900,20594.3,0.000190838,0.0274359,0.026841,1.76595
196263679,632505,17259,104220,285.424,3028310,45672,0.00273867,0.438229,0.438228,0.12157
196255978,632505,15709,77059.4,293.746,2461230,46395,0.00381194,0.602068,0.555972,0.830566
