id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194422327,544901,15570,157094,1319.18,7596500,180241,0.00839736,1.14735,1.13141,0.215076
194424949,544901,16582,69938,1476.8,4885360,206664,0.0211158,2.95496,2.95496,0.133129
194421006,544901,244,7267800,332113,426732000,52137500,0.0456966,7.17377,7.16992,0.503771
194422625,544901,15666,9735310,342704,535368000,49625400,0.0352021,5.09747,5.06774,0.576279
194421803,544901,938,3985200,239214,246570000,35857300,0.0600256,8.9976,8.99705,0.366025
194427129,544901,16927,2924730,81995.2,206175000,13397800,0.0280351,4.58087,4.60827,0.505951
194429878,544901,17479,594473,36911.3,42461500,5677870,0.0620908,9.5511,9.5511,0.237168
194421577,544901,757,244783,16634.5,17923900,2557210,0.0679562,10.4468,10.4468,0.211944
194425018,544901,16594,104618,2916.34,7728390,414729,0.027876,3.9642,3.96513,0.145222
194427429,544901,16994,3499730,108680,229721000,15981200,0.0310539,4.56641,4.49826,0.525183
194422775,544901,15727,139865,2667.09,10460800,385491,0.0190691,2.75617,2.75616,0.200714
194426661,544901,16822,1049070,24116.6,71565000,3807980,0.0229885,3.62986,3.62986,0.583359
194421359,544901,607,7129100,366745,542185000,58952000,0.0514433,8.26921,8.21,0.574298
194424373,544901,16447,209814,7867.29,12747600,1063340,0.0374965,5.06801,5.06801,0.393839
194421069,544901,328,4266220,376050,269278000,56757500,0.0881459,13.3039,13.3039,0.255208
194421558,544901,741,839256,36888.4,52792500,5238880,0.0439537,6.2423,6.2423,0.259853
194420938,544901,154,1783420,137285,156628000,22379000,0.0769785,12.5483,12.5483,0.476245
194420983,544901,216,1006450,22565.2,33346200,3371560,0.0224205,3.34995,3.27974,0.702504
194427491,544901,17004,2298860,76057.1,145620000,11049600,0.0330848,4.80655,4.80219,0.572712
194420902,544901,101,4018920,213373,290178000,34014700,0.0530921,8.46364,8.46603,0.528335
194420909,544901,112,192876,12063.3,17739200,2033750,0.0625441,10.5443,10.1935,0.621051
194421609,544901,803,39028100,1796590,2272810000,262403000,0.0460333,6.72343,6.67007,0.518687
194429281,544901,17303,349690,15552.5,31687200,2499280,0.044475,7.14712,7.14712,0.359143
194421361,544901,608,769318,44669.7,52326400,6351330,0.058064,8.25579,8.25579,0.327026
194421185,544901,495,6055380,584063,463565000,102784000,0.0964537,16.974,16.7019,0.494106
194421601,544901,785,734246,34672.6,43996400,4721850,0.0472221,6.43089,6.43073,0.305617
194421191,544901,503,4743590,155732,346704000,22558200,0.03283,4.75552,4.78369,0.361548
194422039,544901,1035,2629820,223082,210699000,34465500,0.0848279,13.1057,13.1487,0.210972
194426955,544901,16874,594473,33897,41847500,5081300,0.0570202,8.54757,8.54757,0.324861
194423767,544901,16182,93190.7,3155.59,6830910,469186,0.0338616,5.03468,5.08242,0.173124
194430486,544901,111220832,69938,4581.76,4297570,681635,0.0655118,9.74628,9.74628,0.096225
194422185,544901,1141,898180,48327.5,55665500,7856910,0.0538061,8.74759,9.03403,0.451081
194425413,544901,16682,838547,25185,58933400,3622220,0.0300342,4.31964,4.32206,0.334803
194428832,544901,17258,1363600,60269.8,83564000,8987490,0.0441991,6.59101,6.59083,0.267953
194423840,544901,16235,1398760,52762.1,75161600,7262960,0.0377206,5.19243,5.19243,0.482566
194423909,544901,16291,489566,27898.9,33816600,4038700,0.056987,8.24956,8.24956,0.2351
194421617,544901,816,1251610,88298,97013400,13649800,0.0705477,10.9058,10.759,0.349743
194428728,544901,17245,34969,5679.26,3736790,964890,0.162408,27.5927,0,0
194424244,544901,16406,769318,14023.8,42509700,1856320,0.0182288,2.41294,2.41294,0.589152
194421026,544901,269,524483,3378.53,9217360,543375,0.00644163,1.03602,1.0361,0.913585
194429968,544901,17526,734347,43399.3,44575200,6670080,0.0590991,9.083,9.083,0.373286
194420884,544901,72,208448,11235.7,14401700,1635560,0.0539018,7.84638,7.84857,0.259297
194423756,544901,16174,3516860,80249.6,190125000,12054900,0.0228185,3.42775,3.45343,0.413077
194424912,544901,16574,368516,14991.8,26755600,2198260,0.0406816,5.96515,5.84384,0.380735
194429558,544901,17390,699291,49903.6,44867100,7652940,0.0713631,10.9438,10.9444,0.295783
194422465,544901,15611,178613,5144.48,8051360,731718,0.0288025,4.09668,4.00619,0.331709
194426100,544901,16766,209814,3685.21,14166000,603346,0.0175642,2.87563,2.87563,0.377157
194426319,544901,16808,264056000,9182860,16589100000,1432580000,0.0347762,5.42528,5.40296,0.666717
194421044,544901,294,28549700,1020520,2172210000,149943000,0.0357454,5.252,5.24581,0.3011
194427697,544901,17064,699380,28304.9,44103000,4041320,0.0404715,5.77843,5.77843,0.29923
194429425,544901,17328,978971,47168.1,60638800,7114000,0.0481813,7.26682,7.26727,0.431321
194428099,544901,17135,34969,1154.65,1629380,170508,0.0330193,4.87596,0,0
194420924,544901,132,69938,4408.03,4716410,662434,0.0630277,9.47174,9.47174,0.904002
194421180,544901,487,419628,33884.9,33706000,5307790,0.0807499,12.6488,12.6488,0.350962
194421090,544901,359,4128030,166347,249261000,23281600,0.0402968,5.63989,5.58492,0.408788
194424142,544901,16365,766390,33548,48716900,4853490,0.043774,6.33293,6.32926,0.210556
194423346,544901,16024,11494200,824243,922021000,128431000,0.0717091,11.1735,11.1967,0.254905
194425432,544901,16687,3033760,123142,239992000,18375500,0.0405906,6.057,6.05966,0.228695
194422266,544901,10735,2586780,43397.7,212931000,7230660,0.0167767,2.79523,2.79501,0.510218
194429092,544901,17289,27899.4,134.362,233213,17803.4,0.00481594,0.638128,0,0
194422467,544901,15612,32829.7,447.366,565565,63184.6,0.0136269,1.92462,0,0
194420948,544901,169,1643540,128035,145694000,20922800,0.0779021,12.7303,12.7303,0.486629
194421301,544901,577,2568860,219910,210624000,34614200,0.0856061,13.4745,13.3848,0.315996
194421939,544901,1017,40214800,798667,2230940000,136168000,0.01986,3.38602,3.37133,0.66533
194421627,544901,830,2063170,86714.2,129428000,12120900,0.0420296,5.87489,5.87489,0.478491
194428940,544901,17272,837907,36129.2,49225200,5421780,0.0431184,6.47063,6.4677,0.306919
194421644,544901,854,6524290,555831,539397000,88866000,0.0851941,13.6208,13.6138,0.273662
194423232,544901,15974,5769880,281381,348126000,40107600,0.0487671,6.95119,6.95119,0.2433
194423675,544901,16130,28060000,1769700,2032870000,298636000,0.0630683,10.6428,10.5238,0.628753
194427179,544901,16935,491108,17253.6,38726500,2836010,0.035132,5.77472,5.89006,0.548425
194429912,544901,17497,871811,53621.6,44582800,7832710,0.061506,8.98442,8.96819,0.427308
194421417,544901,634,559504,21394.2,35311700,2940810,0.0382378,5.2561,5.2561,0.206897
194423115,544901,15864,759351,15382.9,22855400,2311250,0.020258,3.04371,3.03037,0.562669
194423964,544901,16327,279283,7430.2,15676200,1003520,0.0266045,3.5932,3.58947,0.459999
194423123,544901,15873,1258880,99244.1,92255200,15346600,0.078835,12.1906,12.1906,0.363478
194424403,544901,16457,279752,12373.2,17624000,1745900,0.044229,6.2409,6.2409,0.365216
194421155,544901,452,826536,27891.2,49279300,4096040,0.0337447,4.95567,4.91233,0.544005
194421731,544901,891,524535,13801.8,32335700,2175860,0.0263125,4.14816,4.14816,0.464431
194421165,544901,469,34969,1592.29,2808480,241024,0.0455342,6.89251,0,0
194422302,544901,182305713,347158,18400.2,20924600,2746980,0.0530023,7.91274,7.92345,0.234197
194421161,544901,461,839254,57278.7,54771900,9498980,0.0682495,11.3183,11.3183,0.32114
194428065,544901,17126,1049070,49274.6,71397100,7480540,0.0469698,7.13064,7.13064,0.39187
194430228,544901,17594,484560,21632.3,24750000,3139010,0.0446432,6.47807,6.44415,0.37277
194430319,544901,111220672,594473,35053.1,41677300,5694570,0.058965,9.57919,9.57919,0.247364
194421229,544901,531,384659,15619.5,24597100,2140360,0.0406062,5.5643,5.5643,0.342376
194425832,544901,16716,1582310,59197.8,108121000,8693840,0.0374123,5.49441,5.4709,0.36149
194423163,544901,15924,3112110,130776,183692000,18687700,0.0420216,6.00484,6.00473,0.312662
194421479,544901,677,7613930,705219,499051000,109643000,0.0926221,14.4003,14.2837,0.454355
194421625,544901,828,12763700,428580,863334000,66745600,0.0335781,5.22933,5.22933,0.400134
194427011,544901,16883,1328820,76974.1,95316700,11714500,0.0579265,8.81567,8.81567,0.419343
194430500,544901,111220850,769318,50219.4,47633600,7177980,0.0652778,9.33032,9.33032,0.156365
194422081,544901,1062,2268290,149569,151941000,23653500,0.065939,10.4279,10.4265,0.290108
194421485,544901,682,1328820,86922.9,98027100,13118800,0.0654135,9.87249,9.87249,0.23585
194430214,544901,17589,620576,18486.3,25707800,2658890,0.029789,4.28455,4.23179,0.542978
194427712,544901,17070,104907,3845.68,5882930,588314,0.036658,5.60796,5.60796,0.0626014
194427572,544901,17025,9443810,461731,640799000,74097300,0.0488924,7.84612,7.83654,0.590158
194423813,544901,16218,234591,9110.58,14734700,1271800,0.038836,5.42135,5.28531,0.48637
194428228,544901,17168,314721,21157.1,26528600,3390120,0.067225,10.7718,10.7718,0.185613
194423188,544901,15940,8846940,624897,628149000,97549300,0.0706343,11.0263,10.9724,0.410464
194430349,544901,111220718,271297,10388.3,21059300,1648290,0.0382913,6.07558,6.01314,0.303613
194422237,544901,10713,6246660,117655,463099000,20032100,0.0188348,3.20685,3.20611,0.493033
194423724,544901,16154,1119010,40299.2,70887700,5710760,0.0360133,5.10341,5.10341,0.396471
194421829,544901,955,2113980,134935,108928000,20880700,0.0638299,9.87741,9.82865,0.424158
194422190,544901,10675,11213600,231883,668450000,39922200,0.0206787,3.56015,3.56069,0.589755
194420926,544901,135,734345,49100.1,45071400,7249950,0.0668625,9.87267,9.87266,0.319596
194422060,544901,1050,1713480,94675,111783000,14313000,0.055253,8.35319,8.35319,0.504973
194423775,544901,16188,4174320,124059,296767000,19242400,0.0297195,4.6097,4.62631,0.275915
194423892,544901,16277,174845,7015.78,11085200,1003910,0.0401257,5.7417,5.7417,0.427597
194427878,544901,17088,244783,6280.88,16401600,891734,0.025659,3.64296,3.64296,0.288238
194421132,544901,422,1175060,37563.4,74306700,5353010,0.0319673,4.55553,4.58286,0.566633
194423386,544901,16049,8318890,260148,399388000,41083200,0.031272,4.93854,4.95823,0.843331
194422133,544901,1086,1958260,179846,168939000,28685400,0.0918393,14.6484,14.6484,0.180557
194424580,544901,16471,384659,15176.1,23165400,2122110,0.0394534,5.51685,5.51685,0.536305
194422831,544901,15759,314553,8105.97,17735900,1107390,0.0257698,3.5205,3.52046,0.378375
194421497,544901,691,1573600,101056,124352000,15623200,0.0642194,9.92826,9.92826,0.229673
194421941,544901,1018,10366500,807994,775839000,126083000,0.0779432,12.1626,12.0566,0.387008
194424787,544901,16564,741634,24848.5,51775400,3499500,0.0335051,4.71864,4.66899,0.262658
194423917,544901,16295,594387,17560.6,37937000,2467640,0.0295441,4.15158,4.15151,0.22306
194422630,544901,15669,3946940,144628,210487000,20137200,0.0366431,5.10197,5.1008,0.439406
194423167,544901,15926,384652,7278.97,12648300,1052760,0.0189235,2.73691,2.73693,0.729297
194422941,544901,15762,2023370,89463.3,116181000,12617000,0.0442151,6.23563,6.2272,0.486046
194424643,544901,16501,174845,3601.09,10770900,487964,0.0205959,2.79084,2.79084,0.0747789
194425366,544901,16666,534429,17410.4,39711900,2479860,0.0325776,4.64021,4.64378,0.185106
194429954,544901,17519,314008,13881.4,15002800,2003680,0.0442073,6.38101,6.37617,0.304796
194424356,544901,16437,4040390,168290,259712000,23883500,0.041652,5.91117,5.89843,0.494038
194422710,544901,15702,174815,3543.85,10239200,505189,0.020272,2.88985,2.88978,0.56134
194421151,544901,446,593718,44846.1,38268400,8074950,0.0755344,13.6006,13.5978,0.417658
194422540,544901,15617,795767,25191.1,37953500,3329790,0.0316564,4.18438,4.1477,0.335909
194423668,544901,16123,8830390,362146,582638000,58861900,0.0410114,6.66584,6.55102,0.783127
194421819,544901,950,1328820,118832,107837000,18375400,0.0894262,13.8283,13.8283,0.259814
194423040,544901,15795,1153670,43435.8,63579200,6017260,0.03765,5.21573,5.21554,0.211274
194422230,544901,10708,2517770,42940,190945000,7174120,0.0170548,2.8494,2.8494,0.371934
194423867,544901,16254,559504,25794,31972100,3561480,0.0461015,6.36543,6.36543,0.473904
194423248,544901,15987,3091150,152161,152902000,24346800,0.0492248,7.87631,7.8437,0.556293
194423988,544901,16336,244783,7370.6,14269600,1013650,0.0301107,4.14103,4.14103,0.388714
194422199,544901,10689,12082200,143359,385183000,23724000,0.0118653,1.96354,1.91247,1.28993
194428276,544901,17188,909129,38369.7,57103800,5743350,0.0422049,6.31742,6.31727,0.303341
194421603,544901,788,2819820,124876,124862000,19639200,0.044285,6.9647,6.84005,0.763507
194426017,544901,16744,20603.7,410.509,1045980,57336.4,0.019924,2.78282,0,0
194421563,544901,747,314721,12437.8,18988200,1744220,0.0395201,5.54212,5.54212,0.270164
194423149,544901,15912,873907,40163.4,55247500,6239180,0.0459585,7.13941,7.13716,0.465847
194428976,544901,17277,3248480,128431,186232000,19089700,0.0395358,5.87649,5.87371,0.279827
194429871,544901,17474,450931,23850.1,26872100,3500110,0.0528908,7.76198,7.74849,0.223556
194423978,544901,16332,4264580,178558,264768000,26923700,0.04187,6.31334,6.2848,0.906391
194429764,544901,17436,139876,13033.6,9560610,2048440,0.0931798,14.6447,14.6447,0.142794
194421144,544901,437,8004930,442905,504469000,65054100,0.0553291,8.12676,8.12471,0.336194
194421413,544901,631,10707000,571263,637701000,88175300,0.0533541,8.23529,8.17899,0.575042
194423292,544901,15993,4599280,428442,352771000,65902400,0.0931541,14.3288,14.3164,0.178884
194423502,544901,16098,104907,3215.33,6978810,508845,0.0306494,4.85044,4.85044,0.462776
194422146,544901,1094,1172060,114717,96993300,18112900,0.0978769,15.454,15.4183,0.247252
194430360,544901,111220728,559488,26857.6,38629200,4072690,0.048004,7.27932,7.27932,0.256113
194430375,544901,111220750,212741,9923.55,10995800,1532960,0.0466462,7.20574,7.08107,0.391614
194426023,544901,16748,65449,2319.57,3801010,330612,0.0354409,5.05144,5.04609,0.0230595
194424417,544901,16461,985253,24872.7,64850100,3547470,0.025245,3.60057,3.50994,0.30087
194430394,544901,111220760,909186,50559.9,68357300,7675770,0.0556101,8.44247,8.44247,0.159361
194423296,544901,15995,2221390,187494,178482000,29419000,0.084404,13.2435,13.226,0.162779
194421101,544901,371,269343,11321.6,14860100,1760400,0.0420339,6.53589,6.57157,0.513012
194423665,544901,16122,2637550,113829,180543000,18811400,0.0431572,7.13213,6.93046,0.94303
194423124,544901,15874,559504,37713.2,39848500,5892300,0.0674048,10.5313,10.5313,0.483297
194427172,544901,16934,446658,8750.97,31555400,1450200,0.0195921,3.24678,3.29591,0.260157
194429543,544901,17380,6043600,338492,370666000,51063100,0.0560083,8.44911,8.44825,0.355603
194428527,544901,17206,69926.5,1965.67,4387060,290260,0.0281105,4.15093,4.15098,0.0948551
194423997,544901,16339,874225,28574.9,50109700,3913690,0.0326859,4.47676,4.47676,0.488698
194421049,544901,303,3461930,362473,254972000,55225100,0.104703,15.9521,15.9521,0.23078
194422602,544901,15653,1919290,52406.4,90246300,7040440,0.0273051,3.66826,3.66919,0.448573
194421440,544901,651,3182180,208292,244804000,32040600,0.0654558,10.0688,10.0688,0.245745
194421645,544901,856,52173000,1807960,3205440000,266651000,0.0346532,5.11091,5.09483,0.759782
194424811,544901,16565,671696,21993.2,47286500,3102890,0.0327429,4.61948,4.5688,0.271813
194421628,544901,834,3463120,128415,239581000,19619700,0.0370807,5.66533,5.72323,0.425885
194427685,544901,17059,69938,3905.85,4884990,585413,0.0558473,8.37046,8.37046,0.00103019
194429044,544901,17283,804210,30331.3,47228300,4556320,0.0377157,5.66559,5.66543,0.342532
194421496,544901,689,176132,5073.03,6707220,705182,0.0288025,4.00372,3.72976,0.479468
194427039,544901,16891,314721,12017.9,22423700,1816740,0.0381858,5.77254,5.77254,0.541855
194424651,544901,16510,11704100,405184,808647000,57440600,0.034619,4.90774,4.8501,0.333839
194425279,544901,16632,1384780,51662,91919500,7467760,0.037307,5.39274,5.33957,0.312371
194425023,544901,16595,104618,2916.34,7728390,414729,0.027876,3.9642,3.96513,0.145222
194424827,544901,16566,69938,2855.31,4488900,396613,0.0408263,5.67092,5.67092,0.0473223
194430335,544901,111220698,559232,17074.6,29773500,2547630,0.0305323,4.55559,4.5556,0.533529
194425815,544901,16714,104907,3545.35,7344470,523773,0.0337951,4.99274,4.99274,0.0566189
194426305,544901,16801,53578.2,1092.48,3338310,152064,0.0203904,2.83816,2.70329,0.284486
194423205,544901,15953,349625,11729.6,12791600,1725370,0.033549,4.93493,4.93423,0.705892
194427594,544901,17030,518945,22312.3,42098300,3687670,0.0429955,7.1061,7.0757,0.557219
194424414,544901,16460,628849,20372.8,38779500,2792470,0.032397,4.44061,4.43894,0.563127
194429588,544901,17404,104907,4765.37,8224810,741346,0.0454247,7.0667,7.0667,0.0674409
194423853,544901,16245,454597,11476.6,20263100,1558620,0.0252457,3.42857,3.42857,0.357383
194430004,544901,17540,1817460,93288.2,99910000,14213500,0.0513289,7.82056,7.81806,0.544427
194422255,544901,10729,1713480,36256.3,128360000,6094940,0.0211594,3.55705,3.55705,0.305511
194420903,544901,103,69938,2717.6,4423800,388638,0.0388573,5.5569,5.5569,0.389544
194428121,544901,17141,104907,3434.13,7258910,519493,0.032735,4.95194,4.95194,0.304149
194421613,544901,809,6026570,224659,362328000,31312900,0.0372781,5.1958,5.10096,0.474232
194422161,544901,1105,800043,73296.4,56758800,10966700,0.0916155,13.7076,13.6882,0.208446
194428566,544901,17217,1567100,65620.3,94996700,9755020,0.0418738,6.2249,6.21959,0.282531
194421402,544901,623,220443000,13003900,14333800000,1953440000,0.0589899,8.86144,8.79924,0.537906
194421722,544901,886,17560000,787746,1185150000,119795000,0.0448602,6.82202,6.78474,0.488517
194425148,544901,16615,1592590,58902.4,108019000,8413920,0.0369853,5.28317,5.22511,0.287196
194421045,544901,295,6224470,622301,463028000,94868300,0.0999767,15.2412,15.2412,0.226713
194427220,544901,16948,2954610,50217.6,146526000,8512910,0.0169964,2.88123,2.82505,0.770336
194429905,544901,17493,279752,20322.8,17475400,2989390,0.0726459,10.6858,10.6858,0.132399
194422084,544901,1064,17087900,345142,910312000,58421100,0.020198,3.41885,3.38922,0.695411
194421037,544901,286,412535,14261.1,22825100,1918330,0.0345695,4.65011,4.65064,0.233523
194423898,544901,16282,34969,1039.14,1783890,148525,0.0297159,4.24734,0,0
194422319,544901,15568,24046800,772847,1224290000,108812000,0.0321393,4.525,4.47845,0.566805
194423025,544901,15785,3218350,108454,181661000,14969400,0.0336987,4.65127,4.59668,0.314506
194421602,544901,786,864111,62878.5,64566800,9750740,0.0727667,11.2841,11.3116,0.445326
194426052,544901,16754,3007330,97042.5,199766000,14410100,0.0322686,4.79166,4.79166,0.464772
194428497,544901,17202,34969,1406.44,1979680,215010,0.0402196,6.14857,0,0
194420857,544901,31,22225100,1404600,1441150000,214263000,0.0631989,9.64058,9.59996,0.389558
194421152,544901,448,1293850,96179.3,86345400,14216600,0.0743356,10.9878,10.9878,0.207522
194421329,544901,593,3765270,31332.6,70205400,4860110,0.00832148,1.29077,1.25082,1.36376
194422604,544901,15655,1919290,52406.4,90246300,7040440,0.0273051,3.66826,3.66919,0.448573
194423423,544901,16071,262643,11549.3,16939200,1639670,0.0439736,6.24296,6.12286,0.406459
194427899,544901,17092,22005600,974045,1436970000,149069000,0.0442636,6.77413,6.73877,0.526068
194422205,544901,10696,979330,40508.1,77222200,6165860,0.0413631,6.296,6.27638,0.36202
194421018,544901,258,10174700,430944,653137000,60923400,0.0423546,5.98776,5.9875,0.411921
194423828,544901,16229,594473,20334,33441400,2749760,0.0342051,4.62555,4.62555,0.315882
194430193,544901,17577,201716,5647.39,8583460,845348,0.0279968,4.19079,4.08905,0.980029
194426309,544901,16802,32777.9,755.099,1833860,102726,0.0230368,3.134,0,0
194421600,544901,783,1049070,114607,79359900,17471200,0.109247,16.654,16.654,0.269791
194422613,544901,15659,1185050,36491.9,59950800,4879150,0.0307936,4.11727,4.11743,0.326245
194421334,544901,596,5297510,236956,291517000,34482300,0.0447298,6.50916,6.43477,0.409182
194421895,544901,987,26167900,1189590,1628580000,181129000,0.0454599,6.92182,6.9066,0.426117
194422098,544901,1070,11071500,960490,895112000,149341000,0.0867536,13.4888,13.4611,0.204829
194425598,544901,16699,4476030,144298,328686000,23124100,0.0322379,5.1662,5.1662,0.302366
194422046,544901,1041,22176700,266185,741048000,43968200,0.0120029,1.98263,1.93617,1.23865
194423684,544901,16134,5707530,277379,403972000,44976300,0.0485988,7.88017,7.85502,0.515654
194427830,544901,17081,2306520,76762.2,149663000,11240900,0.0332806,4.87355,4.8743,0.423655
194420995,544901,232,1566210,115266,118981000,17730400,0.0735954,11.3205,11.2948,0.343494
194421594,544901,773,1608570,119227,109195000,19295400,0.0741196,11.9954,11.9954,0.282908
194423708,544901,16145,4456350,359656,337596000,62314000,0.0807063,13.9832,13.7035,0.656565
194424265,544901,16410,69938,1031.88,3629480,134315,0.0147542,1.92049,1.92049,0.302232
194421930,544901,1010,1027390,96516.3,73626600,14807000,0.0939432,14.4122,14.4037,0.238809
194429414,544901,17326,454200,27306.3,30659000,4513110,0.0601196,9.93639,9.93577,0.251392
194425282,544901,16633,783903,31109.4,50683700,4556260,0.0396852,5.81227,5.80231,0.286221
194430240,544901,17606,34969,1343.36,1735090,193030,0.0384157,5.52002,0,0
194421567,544901,749,3707240,155820,233452000,22384100,0.0420313,6.03795,5.97629,0.331184
194429430,544901,17330,978971,47168.1,60638800,7114000,0.0481813,7.26682,7.26727,0.431321
194427398,544901,16990,2692610,142722,187056000,21689400,0.0530052,8.05514,8.05514,0.535269
194420976,544901,207,174845,12615.1,14753400,2030520,0.0721499,11.6133,11.6133,0.120513
194421636,544901,844,9929680,679350,668839000,99653900,0.0684161,10.036,10.0352,0.362806
194421169,544901,473,4871880,167429,219033000,26512100,0.0343664,5.44185,5.4098,0.551129
194423794,544901,16200,244783,9713.4,15281500,1332740,0.0396817,5.44456,5.44456,0.464442
194427280,544901,16959,979132,51582,66558500,7887410,0.0526813,8.05551,8.05551,0.336094
194421596,544901,777,559504,25890.1,37423400,3618050,0.0462733,6.46653,6.46653,0.340396
194423209,544901,15956,45549500,2907810,2723420000,447069000,0.0638384,9.81501,9.7995,0.561014
194425350,544901,16661,1355840,40603.2,97993300,5719930,0.0299469,4.21874,4.23033,0.263671
194428256,544901,17179,104907,8973.78,9381940,1441060,0.0855403,13.7366,13.7366,0.076072
194424138,544901,16364,2527260,86948.8,154531000,12505400,0.0344044,4.94822,4.83593,0.368279
194428193,544901,17153,1297410,48574,87617100,7074500,0.0374391,5.45277,5.4401,0.242544
194421446,544901,654,594472,55540,46341100,8598860,0.0934275,14.4647,14.4647,0.293995
194421923,544901,1006,2307950,100422,117022000,16350400,0.0435114,7.08438,7.08438,0.471042
194425094,544901,16610,132945,4058.8,8650840,575589,0.0305298,4.32952,4.28415,0.242478
194422679,544901,15689,173152,9434.87,10374900,1446230,0.054489,8.35241,8.35744,0.23187
194424171,544901,16382,43341600,1300850,2599190000,188386000,0.0300139,4.34653,4.33442,0.87221
194426843,544901,16857,839256,35824.6,59772400,5475950,0.0426861,6.52477,6.52477,0.527029
194429950,544901,17516,34969,2978.35,2367280,477380,0.0851712,13.6515,0,0
194421626,544901,829,989087,42349.1,78866700,6738230,0.0428163,6.81258,7.01165,0.484403
194421134,544901,424,906984,73210.3,60627100,11540700,0.0807183,12.7242,12.7167,0.269055
194423112,544901,15861,3895660,84554.5,136150000,12471600,0.0217048,3.20142,3.15577,0.670728
194421742,544901,898,2482800,88097.3,164674000,14169400,0.0354831,5.70701,5.70701,0.581418
194421059,544901,315,520277000,36948100,35032600000,5708270000,0.0710161,10.9716,10.9179,0.473482
194428222,544901,17166,1079850,60382.7,82783000,9545750,0.0559174,8.83984,8.8163,0.330695
194423809,544901,16216,933703,35426.8,56997300,4951220,0.0379423,5.30278,5.26826,0.365759
194424635,544901,16499,434248,19468.4,28062400,2821010,0.0448325,6.49631,6.28451,0.339282
194426116,544901,16769,349690,11121.4,25663600,1747320,0.0318035,4.99677,4.99677,0.0934546
194422112,544901,1077,104907,3282.68,6475370,454555,0.0312914,4.33294,4.33294,0.0680727
194424920,544901,16575,368516,14991.8,26755600,2198260,0.0406816,5.96515,5.84384,0.380735
194420896,544901,94,920811,33059.8,57068700,4625250,0.0359029,5.02302,4.93878,0.373527
194420910,544901,113,3103900,285696,249624000,45566900,0.0920441,14.6805,14.7076,0.230018
194424639,544901,16500,492618,13447.9,28608400,1930680,0.0272989,3.91923,3.89026,0.378331
194420966,544901,195,349690,27008.2,25581500,3919170,0.0772346,11.2075,11.2075,0.233815
194420870,544901,52,5466800,386128,347836000,61426000,0.0706315,11.2362,11.2915,0.517684
194421365,544901,610,3851110,192136,226619000,30090900,0.0498912,7.81356,7.64454,0.660557
194430347,544901,111220714,136050,7514.96,11133500,1239660,0.0552368,9.11177,9.06299,0.829729
194423064,544901,15816,1030560,31936.1,59229300,4666320,0.0309891,4.52795,4.4931,0.355
194423859,544901,16250,1643540,59903.5,93290100,8275060,0.0364478,5.03489,5.03489,0.531797
194424288,544901,16416,909194,18676.4,53354400,2523380,0.0205417,2.7754,2.7754,0.613579
194426983,544901,16879,1888330,102193,135914000,15602800,0.0541182,8.26279,8.26279,0.469826
194428798,544901,17253,2866890,136136,177101000,20433000,0.0474856,7.12723,7.12679,0.244982
194427205,544901,16939,54664500,991011,2867550000,167337000,0.018129,3.06117,3.03701,0.6939
194421589,544901,769,594473,27369.1,40209100,3796770,0.0460392,6.38678,6.38678,0.313066
194425001,544901,16590,104907,3116.18,7971690,449052,0.0297042,4.28048,4.28048,0.10488
194430290,544901,111220634,524535,19471.5,30396200,3115690,0.0371214,5.93991,5.93991,0.528652
194421201,544901,515,733522,36630.9,45713400,5108340,0.0499383,6.96412,6.803,0.41178
194427286,544901,16961,979132,51582,66558500,7887410,0.0526813,8.05551,8.05551,0.336094
194422756,544901,15718,69937.8,1418.96,5156280,206247,0.0202889,2.94901,2.94901,0.028194
194424883,544901,16569,507908,19884,37101800,2893330,0.0391488,5.69656,5.61591,0.350914
194420960,544901,187,2334950,275147,178216000,42578600,0.117839,18.2354,18.2142,0.202855
194425423,544901,16685,1466530,50570.8,110390000,7351460,0.0344834,5.01284,5.01502,0.243747
194425219,544901,16620,54724.4,2971.79,3970420,454010,0.0543046,8.29631,8.15219,0.310421
194427042,544901,16893,1221120,64830.4,81220100,9739970,0.053091,7.97626,7.97268,0.441831
194422183,544901,1139,419184,39079.3,28412900,5959470,0.0932271,14.2168,14.2205,0.185738
194421571,544901,754,16988800,385277,563310000,60249800,0.0226783,3.54645,3.45931,0.854039
194424160,544901,16377,243310,7676.4,15856200,1115380,0.0315499,4.58418,4.59871,0.557802
194426035,544901,16750,20603.7,410.509,1045980,57336.4,0.019924,2.78282,0,0
194421146,544901,440,1293850,77940,87072000,11209500,0.0602387,8.66365,8.66365,0.382843
194421728,544901,890,1188950,48936.2,72414400,7492390,0.0411593,6.30171,6.30171,0.591711
194423388,544901,16050,948532,2139.56,10069900,339125,0.00225566,0.357526,0.348131,1.44802
194420965,544901,194,17334300,717631,937792000,99042900,0.0413995,5.71371,5.71459,0.49442
194429984,544901,17532,909194,34050.9,47080200,4833810,0.0374517,5.31659,5.31659,0.237539
194430167,544901,17560,69938,6708.06,4967140,1157110,0.0959144,16.5448,16.5448,0.414463
194421317,544901,587,380710,14719,26258800,2133370,0.038662,5.60365,5.55437,0.217634
