id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193575349,356092,17198,524525,72981.2,38911700,14399400,0.139138,27.4524,27.4527,0.256248
193557791,356092,38,1119010,179332,93071400,32391500,0.160259,28.9466,28.9466,0.225856
193558491,356092,183,1433730,285023,120481000,55866100,0.198798,38.9656,38.9656,0.212
193564293,356092,1006,2297540,93518.2,77747700,18857200,0.0407036,8.20755,8.22949,0.968052
193561086,356092,534,909194,130767,75743700,26366500,0.143828,28.9999,28.9999,0.13026
193561497,356092,619,1678510,294550,149411000,57221800,0.175483,34.0908,34.0908,0.373693
193564049,356092,965,993464,9249.05,16458700,1951490,0.0093099,1.96433,1.86472,1.73488
193574759,356092,16932,839256,68425.2,70583000,12817400,0.0815308,15.2724,15.2724,0.268577
193564197,356092,989,1923300,189426,171054000,35298800,0.0984905,18.3533,18.3533,0.142109
193576664,356092,17569,207874,5391.91,4829780,978935,0.0259384,4.70928,5.63866,0.861827
193577236,356092,111220632,559504,79349.4,46776900,15850700,0.141821,28.33,28.33,0.174096
193574561,356092,16873,244783,35310.8,19788900,6810600,0.144253,27.823,27.823,0.23111
193575586,356092,17311,2586170,308642,179876000,61034100,0.119344,23.6002,23.6003,0.312679
193568759,356092,15899,804287,173405,79773900,33313000,0.215601,41.4193,41.4193,0.356391
193571806,356092,16452,489566,73009.6,35486000,13263100,0.149131,27.0916,27.0916,0.262657
193563317,356092,857,2098140,463422,206418000,88398900,0.220873,42.132,42.132,0.105664
193570042,356092,16088,174845,21242.2,17505600,4192830,0.121491,23.9803,23.9803,0.284231
193561282,356092,594,139876,21798.8,11065500,4084620,0.155844,29.2017,29.2017,0.14875
193558729,356092,218,3671740,580391,287879000,109730000,0.15807,29.8849,29.8849,0.140816
193568709,356092,15882,244783,18418,16392100,3473440,0.0752423,14.1899,14.1899,0.511458
193575521,356092,17284,628572,70339.3,42393300,13725300,0.111903,21.8358,21.8143,0.338011
193574060,356092,16752,3007330,359675,257314000,67185500,0.119599,22.3405,22.3405,0.354211
193568932,356092,15923,2060120,397904,177040000,81471300,0.193146,39.5469,39.5055,0.464909
193570344,356092,16156,1119010,176691,89363300,32344700,0.1579,28.9048,28.9048,0.266245
193574033,356092,16748,69938,6806.9,4219740,1213310,0.0973277,17.3483,17.3483,0.0469363
193573160,356092,16630,174845,35587.5,15901000,7095740,0.203537,40.583,40.583,0.0986832
193557869,356092,60,594473,120020,51854900,22847100,0.201894,38.4325,38.4325,0.101617
193570357,356092,16160,384659,51788.9,29254300,9376610,0.134636,24.3764,24.3764,0.336872
193576006,356092,17463,733556,89906,46808000,17149800,0.122562,23.379,23.3827,0.191574
193570267,356092,16130,29828600,4749580,2292910000,952614000,0.159229,31.9363,31.9363,0.413269
193577498,356092,111220768,139875,17530.3,10632500,3438600,0.125328,24.5833,24.5833,0.0543803
193567436,356092,15708,104907,21228.2,9894750,4091780,0.202353,39.004,39.004,0.0597421
193577965,356092,112892331,34969,5295.41,2770340,989121,0.151432,28.2857,0,0
193561381,356092,606,1642880,183468,93183900,36531300,0.111675,22.2361,22.2272,0.60801
193565189,356092,1104,594473,96168.2,48524100,18193000,0.161771,30.6036,30.6036,0.0778387
193574976,356092,17013,734349,119023,61075900,22512400,0.16208,30.6562,30.6562,0.105238
193575062,356092,17074,2028200,289816,152008000,55958300,0.142893,27.5901,27.5901,0.196027
193567393,356092,15700,34669.2,2927.08,2225380,550652,0.0844288,15.883,0,0
193568779,356092,15901,804287,159509,73656000,30015000,0.198323,37.3188,37.3188,0.164971
193577292,356092,111220682,279752,21227.1,16111600,3872390,0.0758782,13.8422,13.8422,0.595372
193566574,356092,15617,874224,140011,73206400,26091800,0.160154,29.8457,29.8457,0.289753
193572789,356092,16568,104907,14904.1,8014950,2708330,0.14207,25.8165,25.8165,0.125799
193563250,356092,849,174845,32469.8,15465200,5911430,0.185706,33.8095,33.8095,0.128953
193575343,356092,17194,34968.6,4229.05,2563060,804591,0.120939,23.009,0,0
193573663,356092,16673,314721,58069.3,26690200,11127100,0.18451,35.3555,35.3555,0.116828
193577974,356092,124372424,34969,2392.46,1781820,469554,0.0684166,13.4277,0,0
193568339,356092,15830,4091370,409236,263959000,77209700,0.100024,18.8713,18.8713,0.370108
193566701,356092,15631,209814,35433.7,17381900,6379790,0.168881,30.4069,30.4069,0.134499
193560712,356092,470,874225,106767,60932300,21139700,0.122128,24.181,24.181,0.38092
193563239,356092,847,3601810,760200,350781000,143741000,0.211061,39.908,39.908,0.136709
193562684,356092,733,5175410,826106,412697000,156318000,0.159621,30.2039,30.2039,0.140845
193560416,356092,437,8004400,834855,432844000,161652000,0.1043,20.1954,20.1874,0.687571
193575927,356092,17414,65201.8,2042.19,2602340,383512,0.031321,5.88193,6.04984,0.57778
193567649,356092,15761,34969,4426.54,2544660,827122,0.126585,23.653,0,0
193575225,356092,17164,1084040,188997,89180200,36740000,0.174345,33.8918,33.8918,0.215933
193565975,356092,10735,2587710,386484,216720000,73288400,0.149354,28.3218,28.3218,0.298843
193575267,356092,17188,909151,115198,65127700,22327000,0.126709,24.5581,24.5576,0.307187
193571277,356092,16413,2168080,396831,179992000,76134300,0.183034,35.116,35.116,0.128091
193567979,356092,15809,5559500,980450,475506000,177556000,0.176356,31.9373,31.9362,0.182459
193565263,356092,1114,909194,118822,63934600,23863100,0.130689,26.2464,26.2464,0.438914
193572858,356092,16584,314721,59574.4,25668800,11150600,0.189293,35.43,35.43,0.115712
193558295,356092,141,10231500,1669950,860906000,306607000,0.163216,29.9669,29.9483,0.277507
193566284,356092,15584,209814,29277.1,15504200,5100490,0.139538,24.3096,24.3096,0.174348
193575522,356092,17286,66009.1,458.162,1535630,93139.7,0.00694089,1.41101,1.42643,0.932333
193570874,356092,16325,7588270,1226810,607440000,233563000,0.161672,30.7794,30.7794,0.184953
193571501,356092,16439,4056400,652049,318281000,124507000,0.160746,30.6938,30.6938,0.164039
193576919,356092,17595,13581.6,1.48902,129907,311.861,0.000109635,0.022962,0,0
193564920,356092,1064,13677600,553644,650775000,101406000,0.0404783,7.41403,7.50336,0.856577
193573942,356092,16733,244783,47178.5,23131200,9219250,0.192736,37.663,37.663,0.211122
193575044,356092,17059,69938,8201.39,4792030,1540080,0.117267,22.0207,22.0207,0.0202782
193565147,356092,1097,71624900,11495900,5713430000,2156800000,0.160501,30.1125,30.1081,0.274842
193575105,356092,17098,874225,102212,65460700,19688500,0.116917,22.5211,22.5211,0.386489
193572058,356092,16474,559504,87783.7,43354700,16691300,0.156896,29.8323,29.8323,0.189529
193566679,356092,15629,804287,130913,65576600,24086900,0.162769,29.9482,29.9482,0.280937
193573829,356092,16719,1643540,241211,125004000,45858800,0.146763,27.9024,27.9024,0.337872
193564877,356092,1057,8742040,1867850,825049000,355608000,0.213663,40.6779,40.6775,0.167485
193565672,356092,10694,2762550,251485,183898000,48436000,0.0910337,17.5331,17.5331,0.549799
193562548,356092,703,31262100,6283090,2776430000,1175710000,0.200981,37.608,37.608,0.184892
193570950,356092,16343,2028200,334387,161645000,64652900,0.164869,31.8769,31.8769,0.252594
193563065,356092,827,1993230,318518,150982000,61401500,0.1598,30.805,30.805,0.48031
193563524,356092,888,1495490,309026,136035000,61232000,0.206639,40.9444,41.2872,0.182252
193573292,356092,16657,69938,8601.43,5764650,1593520,0.122987,22.7848,22.7848,0.628867
193575400,356092,17220,27559700,3124680,1790920000,608541000,0.113379,22.0809,21.9127,0.515403
193572955,356092,16604,874225,137887,68700500,26362200,0.157725,30.155,30.155,0.310858
193562957,356092,806,6180140,1178150,578695000,227151000,0.190636,36.755,36.758,0.19725
193560362,356092,429,3285280,151626,87434700,29099400,0.0461532,8.85752,8.6907,1.4359
193572211,356092,16489,4336160,610975,311598000,116146000,0.140902,26.7855,26.7855,0.282985
193561055,356092,526,3090840,265904,187286000,50230700,0.0860298,16.2515,16.2507,0.702397
193558418,356092,169,1643540,221925,113788000,42906100,0.135028,26.1059,26.1059,0.245045
193567921,356092,15804,1014100,169436,84657800,30491400,0.16708,30.0674,30.0674,0.137418
193568656,356092,15871,839256,138428,73354400,25218200,0.164941,30.0483,30.0483,0.24586
193558010,356092,91,2657640,265816,222588000,51212200,0.100019,19.2698,19.2698,0.268704
193565729,356092,10699,1783420,213263,123114000,41204300,0.119581,23.1041,23.1041,0.489226
193570300,356092,16138,839256,109697,56738100,22661800,0.130708,27.0022,27.0022,0.539833
193575482,356092,17262,121104,12726.4,8085230,2503560,0.105086,20.6728,20.1125,0.262776
193565198,356092,1105,804287,150881,71336600,27843800,0.187596,34.6192,34.6192,0.163736
193568394,356092,15837,979132,145239,79660800,27459100,0.148335,28.0443,28.0443,0.294259
193569063,356092,15938,2517770,696927,262231000,141696000,0.276803,56.2782,56.2782,0.182777
193570648,356092,16253,1153980,203012,92808900,37483600,0.175924,32.4821,32.4821,0.20475
193567658,356092,15763,1014100,194499,86025200,35455400,0.191794,34.9624,34.9624,0.0597412
193562896,356092,791,349418,60078.6,31715100,12231600,0.171939,35.0055,35.0077,0.327654
193569496,356092,16007,52466700,10459300,4593180000,2014130000,0.199352,38.3888,38.382,0.258462
193570434,356092,16204,244783,47917.2,21779200,8985560,0.195754,36.7083,36.7083,0.0702735
193564766,356092,1048,13078900,1735540,889813000,337572000,0.132698,25.8104,25.7374,0.2465
193565721,356092,10698,1223920,165383,93794000,32076300,0.135126,26.2079,26.2079,0.396155
193560114,356092,391,9476600,1286870,688913000,253114000,0.135795,26.7094,26.7094,0.332605
193574352,356092,16841,2830590,259437,223521000,48551000,0.0916547,17.1523,17.1409,0.519842
193561844,356092,664,2753820,272268,184733000,52175800,0.098869,18.9467,18.8252,0.595285
193559340,356092,274,2339550,307020,156751000,62270800,0.131231,26.6166,26.5783,0.714429
193560664,356092,455,139876,29804,13386300,5630950,0.213075,40.2567,40.2567,0.0174226
193557700,356092,15,419628,80242.4,37452500,15212100,0.191223,36.2514,36.2514,0.0977876
193558804,356092,233,2517770,511868,244067000,100942000,0.203302,40.092,40.092,0.194524
193568472,356092,15848,1118790,209151,97849900,41045200,0.186944,36.6871,36.6865,0.272526
193575623,356092,17325,244783,29097.5,15801100,5492680,0.11887,22.439,22.439,0.141679
193566858,356092,15666,9696330,1283580,705211000,241651000,0.132378,24.922,24.8045,0.490495
193573013,356092,16611,139876,18632.4,10226000,3404030,0.133207,24.3361,24.3361,0.180479
193573188,356092,16633,909194,121863,64402200,23622300,0.134034,25.9815,25.9815,0.185495
193567141,356092,15693,1742320,271059,150148000,50933500,0.155573,29.2331,29.1943,0.301353
193575028,356092,17048,34969,6224.73,3169070,1284230,0.178007,36.7249,0,0
193561203,356092,578,1223920,203684,100562000,38349400,0.16642,31.3334,31.3334,0.125
193564536,356092,1025,13935800,656773,521185000,128520000,0.0471286,9.22233,9.33352,1.29466
193570472,356092,16226,419628,82402.5,36466100,15204400,0.19637,36.233,36.233,0.0865969
193559617,356092,313,168795000,24661900,13720200000,4709580000,0.146105,27.9011,27.9011,0.352787
193572731,356092,16561,1014100,175221,82054800,33017100,0.172785,32.558,32.558,0.158201
193560962,356092,493,42608400,7244420,3428700000,1346230000,0.170023,31.5953,31.5761,0.280556
193560937,356092,487,419628,71145.8,35935000,13558100,0.169545,32.3098,32.3098,0.51365
193560300,356092,422,1223920,181064,89137100,33882300,0.147939,27.6836,27.6836,0.114073
193576091,356092,17481,594473,76544.9,37577000,14874100,0.128761,25.0207,25.0207,0.277279
193563968,356092,950,1328820,282882,129352000,53297900,0.212882,40.1092,40.1092,0.0943629
193577516,356092,111220784,349690,70059.3,29914700,13622500,0.200347,38.9559,38.9559,0.0870155
193575708,356092,17350,16721.6,21.7564,423717,4161.72,0.0013011,0.248883,0,0
193570354,356092,16159,384659,51788.9,29254300,9376610,0.134636,24.3764,24.3764,0.336872
193574948,356092,17000,209814,19892.4,16047900,3597720,0.0948098,17.1472,17.1472,0.17832
193558107,356092,115,69938,13996.6,6153330,2647030,0.200129,37.8483,37.8483,0.0157664
193566493,356092,15606,524535,110798,50474200,20664200,0.211231,39.3953,39.3953,0.0981766
193572721,356092,16559,1014100,175221,82054800,33017100,0.172785,32.558,32.558,0.158201
193573052,356092,16616,1153980,200977,93447400,38714500,0.17416,33.5488,33.5488,0.148397
193558500,356092,186,1608570,282371,134094000,53892200,0.175541,33.5031,33.5031,0.193928
193571639,356092,16450,1258880,199766,96865800,37486700,0.158685,29.7777,29.7777,0.203057
193565157,356092,1098,1843840,122911,68813800,23627300,0.0666605,12.8142,12.7494,0.795026
193559508,356092,295,6224410,1320720,568810000,251333000,0.212184,40.3786,40.3784,0.142178
193574635,356092,16894,1223920,191373,92574500,35998000,0.156361,29.4122,29.4122,0.15918
193573245,356092,16647,69938,8379.24,4728530,1520740,0.11981,21.7441,21.7441,0.0963505
193561782,356092,652,69938,13536.8,6271670,2524410,0.193554,36.095,36.095,0.140462
193564214,356092,993,39209200,7928960,3490900000,1570530000,0.202222,40.0552,40.0419,0.262594
193562577,356092,709,11539800,1832330,917939000,347581000,0.158784,30.1203,30.1203,0.124878
193566488,356092,15605,489566,91143.9,42596200,17086900,0.186173,34.9021,34.9021,0.160079
193570963,356092,16349,2028200,334387,161645000,64652900,0.164869,31.8769,31.8769,0.252594
193563564,356092,894,3296160,219552,131483000,45509800,0.0666085,13.8069,13.4199,1.41771
193571824,356092,16453,2552740,374786,189022000,69662900,0.146817,27.2895,27.2895,0.235972
193577367,356092,111220722,314721,55597.5,25398200,10617500,0.176656,33.7363,33.7363,0.122995
193560088,356092,386,28303500,3003250,1654810000,579653000,0.106109,20.4799,20.3865,0.636239
193568644,356092,15868,2098140,334676,176341000,61284100,0.159511,29.2088,29.2088,0.315221
193565272,356092,1118,174845,30846.2,14624600,6014060,0.17642,34.3965,34.3965,0.3402
193572872,356092,16587,69938,12553.7,5594780,2334940,0.179497,33.3858,33.3858,0.0014538
193563611,356092,903,1398760,250713,109449000,47571900,0.179239,34.01,34.01,0.0871295
193567626,356092,15751,118850000,18418300,9452890000,3377920000,0.154971,28.4217,28.4203,0.318145
193576798,356092,17585,139823,11268,6912920,2098560,0.0805878,15.0087,15.0095,0.172959
193567564,356092,15722,1293750,184488,99089800,34776800,0.142599,26.8806,26.8804,0.27219
193569368,356092,15985,13408100,2444090,1062780000,490569000,0.182285,36.5875,36.5434,0.45643
193575038,356092,17054,1958260,274328,152321000,54192600,0.140087,27.6738,27.6738,0.263768
193562996,356092,814,1433730,259589,117711000,50289400,0.181059,35.0759,35.0759,0.287243
193560972,356092,496,489566,82706,38046700,16622700,0.168937,33.954,33.954,0.315188
193576543,356092,17533,237072,23490.7,12316100,4582380,0.0990871,19.3291,18.1962,0.525264
193572103,356092,16479,664411,104029,51383000,20143400,0.156573,30.3177,30.3177,0.209922
193573229,356092,16640,174845,25917.7,13109500,4719280,0.148233,26.9912,26.9912,0.178678
193569408,356092,15988,4056270,898447,378966000,178037000,0.221496,43.8918,43.8915,0.198539
193574325,356092,16825,209814,21484.8,19259800,4067430,0.102399,19.3859,19.3859,0.104854
193563125,356092,835,15421300,2524950,1219360000,474989000,0.163731,30.8008,30.8008,0.239092
193564636,356092,1039,139876,22938.5,10196400,4581220,0.163992,32.752,32.752,0.109311
193562764,356092,756,454597,83970.3,42725900,15564800,0.184714,34.2386,34.2386,0.229777
193567674,356092,15768,664411,76415.5,47039400,14746900,0.115012,22.1955,22.1955,0.611013
193571127,356092,16389,174845,24725.6,13586900,4687230,0.141414,26.8079,26.8079,0.239369
193561224,356092,583,4580940,875712,402266000,158596000,0.191164,34.6208,34.6208,0.146695
193564187,356092,988,4110760,669952,342922000,130958000,0.162975,31.8574,32.1723,0.47992
193564205,356092,990,1188940,256960,118453000,48585200,0.216125,40.8643,40.8643,0.107965
193574374,356092,16847,839256,98707,81006000,18360400,0.117612,21.877,21.877,0.256347
193562965,356092,809,6888890,1206600,582894000,228114000,0.175151,33.1132,33.1132,0.201912
193575514,356092,17281,69938,8403.52,5081310,1609670,0.120157,23.0157,23.0157,0.0530648
193564154,356092,982,279752,21803.1,13089100,4275540,0.0779371,15.2833,15.2833,0.429722
193572879,356092,16588,384659,70844.2,31626200,13207100,0.184174,34.3345,34.3345,0.091062
193573751,356092,16697,6399330,504650,570830000,93559500,0.0788599,14.6202,14.6202,0.331222
193560864,356092,479,1468700,250362,111739000,53470800,0.170465,36.407,36.407,0.519437
193575731,356092,17359,69938,7718.26,4477060,1524790,0.110359,21.8021,21.8021,1.14426
193568906,356092,15917,5871720,1175380,517353000,234412000,0.200177,39.9222,39.9074,0.355269
193569837,356092,16060,20911500,4207280,1905880000,800760000,0.201195,38.2929,38.2929,0.2156
193569199,356092,15953,349690,60344.6,30716200,11799600,0.172566,33.7431,33.7431,0.296925
193562667,356092,729,2828930,560492,267888000,109562000,0.198129,38.729,38.7146,0.284243
193575217,356092,17161,489566,36492.7,27232300,6915640,0.074541,14.1261,14.1261,0.477859
193564910,356092,1062,2342920,339538,171887000,66156100,0.14492,28.2366,28.2366,0.252996
193570213,356092,16111,813828,36989.8,24703000,7135110,0.0454516,8.76735,8.45573,1.22179
193570431,356092,16203,244783,47917.2,21779200,8985560,0.195754,36.7083,36.7083,0.0702735
193570305,356092,16139,699380,79173.7,43344300,15926000,0.113206,22.7716,22.7716,0.540375
193572181,356092,16486,4860690,675447,346143000,128204000,0.138961,26.3756,26.3756,0.302133
193571026,356092,16375,48781800,8013300,3871350000,1526830000,0.164268,31.2992,31.2992,0.22398
193573003,356092,16610,139876,18632.4,10226000,3404030,0.133207,24.3361,24.3361,0.180479
193573675,356092,16676,1363790,259984,118154000,49097000,0.190633,36.0004,36.0004,0.174719
193575711,356092,17352,39196400,3405830,1863090000,657337000,0.0868915,16.7704,16.6445,0.77664
193570319,356092,16143,2797520,503602,218135000,106760000,0.180017,38.1625,38.1625,0.460587
193562284,356092,685,3217150,507978,250389000,97384600,0.157897,30.2705,30.2705,0.136309
193570556,356092,16252,104907,13785.8,7841070,2457590,0.131409,23.4264,23.4264,0.245237
193573205,356092,16635,244783,35297.2,18002600,6708470,0.144198,27.4058,27.4058,0.147509
193577700,356092,111220842,209814,34686.2,15829900,6687130,0.165319,31.8717,31.8717,0.0831926
193571429,356092,16431,279752,44504.3,22163800,8519290,0.159085,30.453,30.453,0.173041
193564248,356092,999,870383,147628,66428300,28965400,0.169613,33.2789,31.9091,0.601277
193573031,356092,16613,1713480,281657,135927000,53611500,0.164377,31.2881,31.2881,0.175577
193559280,356092,262,7063740,1139430,572461000,218359000,0.161308,30.9127,30.9127,0.132381
193575661,356092,17337,234259,21045.9,13760900,4149380,0.0898402,17.7128,17.4839,0.606928
193577790,356092,111220874,454597,34879.4,22394300,6595200,0.0767261,14.5078,14.5078,0.475573
193569528,356092,16030,31177100,2463530,1434330000,490226000,0.0790172,15.7239,15.5469,1.14047
193558482,356092,181,3287090,627255,280835000,119378000,0.190824,36.3174,36.3174,0.132381
193558013,356092,92,1978820,340012,148558000,68501700,0.171826,34.6174,34.116,0.451865
193565708,356092,10697,1398760,182303,112814000,34786700,0.130332,24.8697,24.8697,0.229333
193561024,356092,518,16994600,3422590,1505330000,678939000,0.201393,39.9503,39.9504,0.30992
193570325,356092,16146,384659,47089.2,26204500,9473180,0.122418,24.6275,24.6275,0.393081
193559272,356092,259,454423,37669.1,21291800,7617590,0.0828944,16.7632,16.7672,0.731278
193559454,356092,289,4885760,897464,433876000,175517000,0.18369,35.9241,35.8123,0.389859
193577781,356092,111220872,209814,27662.1,13315000,5324580,0.131841,25.3776,25.3776,0.283766
193559257,356092,257,874225,96981.1,65768100,19384400,0.110934,22.1732,22.1732,0.574823
193570056,356092,16089,34969,5276.25,2389040,1040650,0.150884,29.7592,0,0
193575948,356092,17429,349690,51008.2,24282800,9724450,0.145867,27.8088,27.8088,0.160879
193564420,356092,1020,4650880,749069,368241000,140533000,0.16106,30.2164,30.2164,0.116967
193575064,356092,17075,769318,110200,59430200,20846200,0.143243,27.0969,27.0969,0.202556
193559798,356092,344,1468700,331662,148130000,64887500,0.225821,44.1803,44.1803,0.0664471
193570391,356092,16178,244783,28688.4,16522500,5294810,0.117199,21.6306,21.6306,0.277973
193574963,356092,17008,839256,129331,64961500,24338500,0.154101,29,29,0.2082
193569149,356092,15948,1014100,217357,98005600,40538300,0.214335,39.9746,39.9746,0.0965034
193560885,356092,480,384659,81890.6,37441000,15933600,0.212891,41.4225,41.4225,0.348319
193572302,356092,16497,1223920,124445,75366800,23534400,0.101678,19.2288,19.2288,0.458798
193575167,356092,17134,664411,98134.9,50538100,19237700,0.147702,28.9546,28.9546,0.361777
193566392,356092,15593,2342920,421521,190422000,78037600,0.179913,33.3078,33.3078,0.171647
193574242,356092,16799,279752,42547.5,21022100,8004890,0.15209,28.6143,28.6143,0.100505
193575460,356092,17249,69937.7,8981.71,5308090,1752760,0.128424,25.0617,25.0617,0.0592416
193571383,356092,16426,174845,32282.1,14203000,6121860,0.184632,35.0131,35.0131,0.111525
193571965,356092,16464,384659,48256.1,26815700,8792520,0.125452,22.8579,22.8579,0.308134
193559788,356092,343,548810000,75857300,40536300000,14570100000,0.138222,26.5486,26.485,0.412874
193560033,356092,377,279717,23636.1,18148900,4605260,0.0845002,16.464,16.4634,0.368522
193575115,356092,17103,1084040,171725,85705700,33435300,0.158412,30.8433,30.8433,0.26345
193574404,356092,16853,34969,3226.04,2419310,635612,0.0922543,18.1764,0,0
193567738,356092,15781,2832490,442438,232211000,79473600,0.156201,28.0578,28.0578,0.270809
193570237,356092,16119,2692610,460945,214733000,93743700,0.171189,34.8151,34.8151,0.448613
193574900,356092,16974,34969,3433.84,3069550,627640,0.0981966,17.9485,0,0
193570974,356092,16352,8147780,1079560,564567000,205991000,0.132498,25.2819,25.2819,0.368517
193561694,356092,639,2447820,391690,200026000,75635100,0.160016,30.899,30.8989,0.4206
193557734,356092,20,139876,35950.9,14347000,7301480,0.25702,52.1996,52.1996,0.0783709
193569513,356092,16024,11818800,2476290,1197010000,487422000,0.209521,41.2413,41.239,0.182472
193559154,356092,241,3465050,267918,165245000,56011700,0.0773201,16.1648,16.1592,0.851307
193560976,356092,500,90175200,18155500,8032490000,3560420000,0.201336,39.4834,39.4736,0.259072
193570837,356092,16313,15036700,2471740,1207650000,476628000,0.164381,31.6977,31.6977,0.277741
193574777,356092,16936,104907,7957.42,7634000,1473120,0.0758521,14.0421,14.0421,0.28075
193577127,356092,17643,267611,2489.93,3126620,446651,0.00930427,1.66903,1.67585,1.52311
193573079,356092,16619,559504,80679.7,42479200,14897000,0.144199,26.6253,26.6253,0.114284
193560231,356092,411,3391990,671490,312505000,128228000,0.197963,37.8032,37.8032,0.242096
193573700,356092,16683,839256,149030,73715800,28565900,0.177574,34.0372,34.0372,0.197016
193565585,356092,10678,7193210,230328,282587000,42076100,0.0320202,5.84941,5.94272,0.978567
193568990,356092,15930,17029500,3313370,1439980000,649796000,0.194566,38.157,38.1564,0.42961
193577932,356092,112892275,139876,20899,9670960,4038170,0.149411,28.8696,28.8696,0.435256
193564812,356092,1050,1713480,345946,151337000,66919600,0.201897,39.0548,39.0548,0.286714
193574543,356092,16868,1398760,174418,120306000,32599700,0.124695,23.3061,23.3061,0.348529
193566047,356092,15564,990540000,142709000,75500700000,27352200000,0.144072,27.6134,27.5775,0.492225
193569982,356092,16080,594473,82457.6,42300400,16095200,0.138707,27.0747,27.0747,0.546843
193575627,356092,17326,436236,24392.2,20063900,4864060,0.0559151,11.1501,11.2766,0.571389
193562642,356092,724,419628,76782.9,36018400,14157700,0.182979,33.7386,33.7386,0.184212
193563184,356092,842,5699950,1179370,560964000,233618000,0.206909,40.986,40.986,0.166219
193574705,356092,16915,75427800,5639520,4954250000,1065280000,0.0747671,14.1232,14.197,0.712147
193574525,356092,16862,139876,18595.2,12369900,3514720,0.13294,25.1274,25.1274,0.0551818
193564896,356092,1059,209814,34651.9,17144500,6261760,0.165155,29.8443,29.8443,0.169873
193563219,356092,845,4056400,813998,375138000,155016000,0.20067,38.2152,38.2152,0.113739
193577753,356092,111220858,135248,1505.36,2229360,271948,0.0111303,2.01074,1.97585,0.89318
193572981,356092,16608,314721,57275.4,27199700,11045000,0.181988,35.0946,35.0946,0.224757
193574092,356092,16759,34969,1946.35,2121180,318478,0.0556594,9.10744,0,0
193570416,356092,16194,734349,98752.2,66796400,18731200,0.134476,25.5072,25.5072,0.240126
193557853,356092,56,22380200,4143730,1913400000,746912000,0.185152,33.3738,33.3738,0.123367
193563943,356092,944,1643540,180553,164227000,34750400,0.109856,21.1436,21.1436,0.301729
193564552,356092,1029,279752,47386.8,21978900,8832670,0.169388,31.5732,31.5732,0.0589588
193562630,356092,721,3811620,233868,157452000,48643700,0.0613565,12.762,12.762,0.956489
193571591,356092,16448,139876,20609.6,10884900,3896540,0.147342,27.8571,27.8571,0.0881319
193576144,356092,17485,2995410,119626,83762900,22914600,0.0399365,7.64989,7.53989,0.920906
193575127,356092,17111,69938,11232.3,6048010,2206240,0.160603,31.5456,31.5456,0.00115386
193560490,356092,450,2587710,389695,215533000,78756500,0.150595,30.4349,30.4349,0.404216
193574002,356092,16739,139876,20628.4,10864000,3813940,0.147476,27.2666,27.2666,0.233708
193567031,356092,15680,664238,37544.2,28814000,6810850,0.0565222,10.2536,10.2561,0.594525
193568360,356092,15832,1713430,301956,146962000,58252900,0.176228,33.9978,33.9972,0.256211
193570275,356092,16132,2552740,461486,215324000,89700500,0.180781,35.1389,35.1389,0.209743
193575968,356092,17442,34969,4002.35,2109820,741591,0.114454,21.2071,0,0
193568731,356092,15893,2762530,563692,260267000,107325000,0.204049,38.8504,38.8502,0.2944
193572848,356092,16582,69938,14273.4,5828040,2744720,0.204086,39.245,39.245,0.042085
193564830,356092,1052,2377890,382481,181869000,73748000,0.160849,31.014,31.014,0.122812
193577771,356092,111220870,279752,32262,16911100,6281750,0.115324,22.4547,22.4547,0.305139
193561818,356092,661,3110870,310272,200279000,62221400,0.099738,20.0013,19.9983,0.436788
193572226,356092,16492,3112240,486529,236231000,92611900,0.156328,29.7573,29.7573,0.144901
193565799,356092,10707,279752,29805.9,24882500,5644420,0.106544,20.1765,20.1765,0.37005
193567008,356092,15678,454543,84761.1,40778700,16422500,0.186475,36.1297,36.1293,0.203627
193570363,356092,16162,489566,90043.7,40178200,16674100,0.183926,34.059,34.059,0.130068
193570923,356092,16337,244783,46357.8,20632100,8821810,0.189383,36.0393,36.0393,0.146576
193573778,356092,16705,2902430,411895,217567000,77976800,0.141914,26.8661,26.8661,0.367461
193573874,356092,16725,6014670,892549,457170000,168886000,0.148395,28.079,28.079,0.307553
193562740,356092,750,344765,101.829,2231380,17935.2,0.000295358,0.0520215,0.0527069,0.990416
193570983,356092,16355,7203610,1004980,515175000,191763000,0.13951,26.6205,26.6205,0.312233
193571185,356092,16401,559504,118093,50463200,23249700,0.211067,41.5541,41.5541,0.192357
193574668,356092,16902,839256,116269,61515800,21775200,0.138538,25.9458,25.9458,0.314286
193576904,356092,17591,140385,3018.25,2491140,557015,0.0214999,3.96778,3.66664,1.26195
193558797,356092,232,1568370,300202,142798000,56639900,0.19141,36.1138,36.0919,0.209266
193574267,356092,16808,255953000,24870800,17303400000,4771880000,0.0971691,18.6436,18.6296,0.61209
193571249,356092,16409,18288800,3052460,1472640000,576885000,0.166904,31.5431,31.5431,0.14735
193572868,356092,16586,139876,25254.3,11015800,4614870,0.180548,32.9926,32.9926,0.101985
193575079,356092,17084,139876,14244.2,8672250,2740700,0.101834,19.5938,19.5938,0.531631
193577422,356092,111220752,349690,72765.2,32589800,14427400,0.208085,41.2577,41.2577,0.0640997
