id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193539456,355887,17104,839256,62241,62415700,9665460,0.0741622,11.5167,11.5167,0.271483
193527710,355887,973,1082240,655.956,10440500,107238,0.000606108,0.0990886,0.0990077,1.47075
193532886,355887,15975,973472,65165.7,78776800,11141300,0.0669415,11.445,11.4585,0.285108
193531270,355887,15769,664411,27606.1,41849300,4074900,0.0415497,6.13309,6.13309,0.478791
193532051,355887,15833,351202,26218.5,27683500,4134630,0.0746536,11.7728,11.7379,0.222495
193541208,355887,17549,21456,0,303175,0,0,0,0,0
193526581,355887,797,10106000,726247,700553000,110543000,0.0718627,10.9383,10.9383,0.258016
193534170,355887,16159,352886,36136.5,31420700,5963710,0.102403,16.8998,16.8837,0.130465
193540100,355887,17266,853284,54768.6,58827100,8736500,0.0641857,10.2387,10.42,0.24953
193534038,355887,16134,6224480,450771,487566000,73505000,0.0724191,11.809,11.809,0.295066
193530696,355887,15667,3718160,212453,193492000,32691100,0.0571393,8.79229,8.82793,0.667174
193536600,355887,16549,69938,6637.62,5565910,1031780,0.0949073,14.7527,14.7527,0.0422825
193527867,355887,989,1923270,94433.3,148820000,14957700,0.0491003,7.77721,7.77726,0.440534
193528852,355887,1109,139876,12280.3,10232700,1828670,0.0877943,13.0735,13.0735,0.19205
193536122,355887,16510,12239200,816852,923081000,125696000,0.0667409,10.27,10.27,0.288663
193541010,355887,17472,329180,3996.71,4804770,656734,0.0121414,1.99506,2.28121,1.31279
193526743,355887,844,9484880,1113070,819110000,179738000,0.117352,18.95,18.8447,0.22628
193525987,355887,687,6329390,336807,381091000,56458300,0.0532131,8.92002,8.92002,0.741127
193533701,355887,16069,5135680,429346,418499000,67513100,0.0836006,13.1459,12.9248,0.364516
193537556,355887,16712,314721,9178.31,20878400,1524020,0.0291633,4.84244,4.84244,0.507973
193531076,355887,15718,69938,3705.87,4238700,579235,0.0529879,8.28212,8.28212,0.5222
193539259,355887,17063,699380,41350.8,48114400,6466800,0.059125,9.24648,9.24648,0.303195
193524289,355887,149,2657640,220327,207098000,33735000,0.082903,12.6936,12.6936,0.181062
193530478,355887,15617,816888,58234.5,51795100,8543370,0.0712883,10.4584,10.4104,0.392226
193536628,355887,16556,34969,3257.24,2751050,500463,0.0931465,14.3116,0,0
193540829,355887,17457,72624.6,888.076,1261780,140820,0.0122283,1.93901,2.07366,0.891659
193539579,355887,17145,3037650,202058,204194000,32061900,0.0665177,10.5548,10.5544,0.29271
193539544,355887,17134,664207,40087.4,44160700,6223130,0.0603538,9.36927,9.36832,0.162285
193539702,355887,17194,34671.5,2128.96,2385880,334364,0.0614038,9.64378,0,0
193524555,355887,279,139876,5663.47,7106060,970521,0.0404893,6.93844,6.93844,0.598423
193525306,355887,559,2832490,207142,206956000,29898400,0.0731308,10.5555,10.5555,0.25219
193525953,355887,679,2832490,180411,197158000,28925900,0.0636935,10.2122,10.2122,0.297484
193537278,355887,16663,104907,1813.41,6830580,284320,0.0172859,2.71021,2.71021,0.330001
193530157,355887,15576,8872830,660279,610665000,98107300,0.0744158,11.0571,11.0182,0.330581
193538491,355887,16910,69938,4262.49,5761430,695377,0.0609466,9.94277,9.94277,0.376763
193539915,355887,17229,1538640,113760,102259000,17268100,0.0739358,11.223,11.223,0.302703
193524442,355887,224,1214820,64697.7,63372100,9875790,0.0532568,8.1294,8.23464,0.629107
193525710,355887,656,5402460,202284,234569000,34486700,0.037443,6.38352,6.32674,0.893121
193533462,355887,16035,31968700,1138170,1557800000,191668000,0.0356028,5.99548,5.98446,1.07255
193529094,355887,10677,7043230,92362.8,300663000,15866500,0.0131137,2.25273,2.33719,1.22627
193533045,355887,16000,541586,17093.2,24816900,2575680,0.0315613,4.7558,4.74728,0.659906
193524952,355887,423,2657640,195167,182816000,34574400,0.0734362,13.0094,13.0094,0.313619
193528877,355887,1111,5595040,624084,509049000,100310000,0.111542,17.9283,17.9283,0.165756
193531786,355887,15806,892422,39479.2,54825900,6183020,0.0442383,6.92835,6.94774,0.485559
193539755,355887,17213,873437,54501.7,55734400,8395220,0.0623991,9.61171,9.61114,0.129701
193536957,355887,16598,174845,13738.4,14462300,2134830,0.0785747,12.2098,12.2098,0.0553563
193527757,355887,977,2026870,135964,157800000,21849100,0.067081,10.7797,10.7788,0.516327
193531702,355887,15796,1130340,84860.4,81503000,13104000,0.0750753,11.593,11.5115,0.227205
193530313,355887,15593,2309740,176722,157273000,26150800,0.0765114,11.322,11.3026,0.233267
193525008,355887,442,1777180,30655.8,51912500,5136770,0.0172497,2.89041,2.77198,1.36634
193524095,355887,114,244640,15890.8,19251600,2773080,0.0649559,11.3354,11.3336,0.287639
193534082,355887,16140,1433730,88874.7,95108100,15428000,0.0619885,10.7608,10.7608,0.3886
193540181,355887,17287,20669.5,494.901,770248,75113.8,0.0239435,3.63404,0,0
193540826,355887,17456,398171,8194.9,10334700,1403170,0.0205814,3.52405,3.43664,0.786692
193534802,355887,16281,104907,9693.69,7969890,1518040,0.0924028,14.4703,14.4703,0.147598
193525425,355887,614,1714100,34535.4,44786400,5116730,0.0201478,2.98508,3.02746,0.72884
193524624,355887,314,1049070,91686.2,82173300,13556900,0.0873976,12.9228,12.9228,0.19923
193526789,355887,854,6923570,620021,555584000,99347800,0.0895523,14.3492,14.349,0.308272
193533136,355887,16013,10976800,1089190,897855000,174618000,0.099227,15.9079,15.6277,0.347238
193537985,355887,16783,384659,18437.3,27525100,2892510,0.0479315,7.51967,7.51967,0.510434
193524078,355887,105,138891,9969.03,10512500,1684120,0.0717758,12.1255,12.1159,0.234588
193540331,355887,17327,401480,15224,15734000,2393370,0.0379197,5.96137,6.05301,0.61697
193524033,355887,74,594473,17902.8,39147400,2902750,0.0301153,4.88289,4.88289,0.642636
193524415,355887,214,1643540,90167.5,116664000,13942800,0.0548617,8.4834,8.4834,0.246837
193537872,355887,16757,34969,617.622,2752420,108534,0.017662,3.10372,0,0
193541528,355887,111220896,10656.2,0.000178276,196794,0.028956,1.67298e-08,2.71729e-06,0,0
193541143,355887,17509,207136,2.17722,3037730,283.493,1.05111e-05,0.00136863,0.00135855,1.94059
193529962,355887,10725,4026570,138065,256423000,23752700,0.0342885,5.899,5.90706,0.706595
193525144,355887,502,23462400,1373980,1666290000,218313000,0.0585611,9.30479,9.30417,0.543529
193534489,355887,16227,384659,30986.8,27063000,4555860,0.0805566,11.8439,11.8439,0.135917
193541588,355887,112892331,34969,3116.44,3127240,529481,0.0891199,15.1415,0,0
193537068,355887,16616,1153980,95925.1,91648400,15391000,0.0831257,13.3374,13.3374,0.242929
193524567,355887,287,69938,4225.06,5309760,642018,0.0604116,9.17981,9.17981,0.267478
193524749,355887,375,64552800,5516730,4952610000,937480000,0.0854607,14.5227,14.5227,0.548236
193525278,355887,546,34969,2307.86,2671910,345617,0.0659975,9.88351,0,0
193534695,355887,16272,734346,26460.7,38873300,3917440,0.0360331,5.33459,5.33459,0.265458
193538583,355887,16947,16280700,259914,810755000,44659900,0.0159646,2.74312,2.8012,1.08775
193537562,355887,16713,139876,6791.71,10029600,1087780,0.0485552,7.77671,7.77671,0.387444
193525158,355887,505,244783,22960.5,19922500,3513760,0.0937996,14.3546,14.3546,0.11558
193540815,355887,17454,34969,494.603,1465910,79548.1,0.014144,2.27482,0,0
193524422,355887,216,838823,20645.8,25015000,3264970,0.0246128,3.89232,4.00218,1.22938
193523767,355887,4,26401600,955290,2097510000,167737000,0.0361831,6.35329,6.35329,0.541717
193531936,355887,15821,10234100,606698,685660000,90663000,0.0592822,8.85894,8.87332,0.413175
193534596,355887,16250,1642840,108248,101579000,16026900,0.0658906,9.75561,9.75579,0.418868
193525262,355887,541,16030400,699696,885101000,109003000,0.0436479,6.79974,6.75322,0.857729
193533685,355887,16066,2659700,257917,220611000,42252500,0.0969719,15.8862,15.9547,0.221577
193536390,355887,16532,2622680,163037,189369000,24629600,0.0621644,9.39103,9.39103,0.232658
193535638,355887,16461,1119010,43768.1,67028400,6545200,0.0391133,5.84911,5.84911,0.288248
193529034,355887,1140,1356570,2776.49,14721600,454181,0.0020467,0.3348,0.329433,1.47454
193525442,355887,622,174845,16863,15651700,2797240,0.0964453,15.9984,15.9984,0.333624
193537433,355887,16694,11854500,429230,970369000,76143500,0.0362082,6.42318,6.42318,0.651116
193533322,355887,16021,84975500,6778510,6595260000,1090870000,0.0797701,12.8375,12.8393,0.432476
193540036,355887,17257,1425400,101950,104325000,16658200,0.0715239,11.6867,11.6096,0.195301
193534703,355887,16277,174842,12876.9,11450200,1996320,0.0736486,11.4178,11.4177,0.479659
193540104,355887,17268,853284,54768.6,58827100,8736500,0.0641857,10.2387,10.42,0.24953
193538744,355887,16964,174845,10053.9,13662900,1620130,0.0575016,9.26607,9.26607,0.380236
193534140,355887,16152,69938,4306.83,5038240,715984,0.0615807,10.2374,10.2374,0.244461
193540779,355887,17441,34969,1922.83,2387500,331449,0.0549868,9.47838,0,0
193528061,355887,1014,2447830,245490,189698000,43639000,0.100289,17.8276,17.8276,0.509283
193540785,355887,17444,1026000,14332.9,19600600,2570620,0.0139697,2.50549,2.67061,1.41313
193535058,355887,16343,2028200,134902,132107000,20647900,0.066513,10.1804,10.1804,0.335647
193537923,355887,16771,1153980,43445.7,97407500,7165610,0.0376487,6.20949,6.20949,0.540787
193534576,355887,16245,454597,19087.8,23080500,2720560,0.0419884,5.98455,5.98455,0.370867
193533516,355887,16043,629442,50649,50425500,8077130,0.0804665,12.8322,12.8322,0.475448
193537157,355887,16633,909194,47085.2,63030600,7243320,0.0517878,7.96675,7.96675,0.21665
193540592,355887,17410,1362170,89514.9,84434000,13801200,0.0657149,10.1318,10.1279,0.24439
193537234,355887,16651,40703900,2083830,3306100000,339435000,0.0511949,8.33913,8.33913,0.469563
193538565,355887,16936,104907,5414.45,7601790,830852,0.0516119,7.91989,7.91989,0.130901
193537314,355887,16672,314721,21723.6,24398500,3393340,0.0690251,10.782,10.782,0.25701
193524694,355887,347,760247,39951.8,39016900,5621340,0.052551,7.39409,7.37693,0.249651
193525419,355887,610,3937810,187416,205968000,32611400,0.047594,8.28162,8.25294,0.950172
193534651,355887,16258,384653,11739.7,16605000,1659750,0.0305202,4.31493,4.31492,0.263937
193531101,355887,15722,1293820,85022.6,76852400,13516600,0.0657142,10.447,10.4471,0.548829
193533871,355887,16101,34969,1253.44,2539260,212781,0.0358443,6.08484,0,0
193540091,355887,17265,192522,4472.41,7687140,743903,0.0232307,3.86399,3.77365,0.474948
193532758,355887,15939,2894570,239918,233003000,39218800,0.0828856,13.5491,13.4793,0.286791
193523879,355887,52,5418780,127647,204371000,20546300,0.0235564,3.79168,3.7763,1.11075
193535031,355887,16339,874225,62815.6,62534400,9361480,0.0718529,10.7083,10.7083,0.226302
193530029,355887,10737,2762450,233929,199278000,37373000,0.0846816,13.5289,13.5289,0.196801
193532715,355887,15924,1887770,178195,167264000,29412700,0.0943943,15.5806,15.4339,0.192527
193534031,355887,16133,4196280,347206,352686000,56368000,0.0827414,13.4328,13.4328,0.184789
193535559,355887,16450,1258880,76745.6,89725000,12022700,0.0609632,9.55032,9.55032,0.607378
193524773,355887,386,19979200,770431,840292000,118990000,0.0385617,5.95571,5.92798,0.845667
193528337,355887,1046,1538640,173855,138933000,29799300,0.112993,19.3674,19.3674,0.347488
193541382,355887,111220758,34969,3059.29,2578920,466592,0.0874858,13.343,0,0
193539144,355887,17034,1818390,123442,130830000,19263100,0.0678851,10.5935,10.5935,0.324863
193530387,355887,15602,1974310,187383,150536000,27946600,0.0949104,14.1551,14.0573,0.171934
193526827,355887,862,5070500,433827,422011000,65123200,0.085559,12.8435,12.8435,0.203083
193524503,355887,251,3784770,144082,213571000,22110900,0.0380688,5.84207,5.82719,0.704635
193533119,355887,16011,3726930,450233,340431000,76169600,0.120805,20.4377,20.3115,0.241274
193523862,355887,45,559504,44705.5,38660300,6864690,0.079902,12.2692,12.2692,0.198118
193537835,355887,16742,34969,2994.65,3142740,516618,0.0856373,14.7736,0,0
193524350,355887,181,3287090,288995,248677000,43963300,0.0879182,13.3746,13.3746,0.187422
193530260,355887,15586,244746,16188.7,17625400,2424970,0.0661449,9.90813,9.90771,0.246075
193540796,355887,17448,33007.5,0.835526,217026,138.978,2.53132e-05,0.00421051,0,0
193538120,355887,16813,50600100,1936330,3813020000,319349000,0.0382673,6.31123,6.31123,0.682016
193539716,355887,17199,34969,2007.72,2096680,309626,0.0574142,8.8543,0,0
193538446,355887,16897,1853360,111586,137632000,17349600,0.0602075,9.36117,9.36117,0.29325
193539328,355887,17081,2307950,154860,164419000,24789800,0.0670985,10.741,10.741,0.34624
193530473,355887,15613,842971,58808.4,52646200,8635320,0.0697633,10.2439,10.135,0.417148
193524305,355887,159,9123040,607649,678444000,100148000,0.066606,10.9775,10.9089,0.50894
193527133,355887,910,488410,57365,46246100,9656810,0.117453,19.7719,19.7689,0.168523
193534896,355887,16299,384659,24455,26230400,3737610,0.0635759,9.71668,9.71668,0.230726
193532023,355887,15831,1815330,125173,129534000,19586500,0.0689533,10.7895,10.756,0.36921
193526645,355887,811,7763120,271637,616946000,48204800,0.0349907,6.20946,6.20946,0.607327
193534967,355887,16325,7588270,494507,530477000,75234600,0.0651673,9.91459,9.91459,0.465
193523798,355887,19,244783,13747.3,16130800,2206620,0.0561612,9.01461,9.01461,0.0927932
193524046,355887,84,1483160,169210,137450000,28120100,0.114088,18.9596,18.8527,0.204345
193532497,355887,15878,349690,10108.1,23351600,1538030,0.0289058,4.39825,4.39825,0.568183
193539472,355887,17109,979132,52833.1,66494500,8376440,0.0539592,8.55497,8.55497,0.380648
193526011,355887,694,1543100,146653,115960000,23170700,0.0950379,15.0156,15.0417,0.26309
193530326,355887,15594,69938,5856.25,5555650,884793,0.0837349,12.6511,12.6511,0.0238684
193530120,355887,15568,23419100,1310360,1284040000,196864000,0.0559525,8.40615,8.34759,0.624769
193540376,355887,17344,489566,27918.3,29179900,4224980,0.0570265,8.63005,8.63005,0.242274
193524601,355887,303,3461870,316819,264576000,47219800,0.0915168,13.6399,13.64,0.21857
193535004,355887,16333,2272980,192998,167927000,31646700,0.0849095,13.923,13.923,0.639483
193532746,355887,15937,4807850,81639.7,188109000,13246400,0.0169805,2.75515,2.72945,0.934815
193524037,355887,79,69938,6675.34,5257980,1013400,0.0954466,14.49,14.49,0.124497
193538497,355887,16915,57847000,1548070,3173860000,253547000,0.0267615,4.38306,4.43263,0.94291
193527444,355887,942,11582800,996462,868945000,150583000,0.0860295,13.0005,12.9986,0.248201
193534664,355887,16261,2097360,117711,125916000,17605600,0.0561232,8.39414,8.39313,0.498674
193538080,355887,16798,419628,34486,32289700,5328440,0.0821822,12.698,12.698,0.144259
193531132,355887,15729,944134,71310.3,61740500,11383800,0.0755298,12.0574,12.0575,0.42631
193539023,355887,17008,839256,48575.9,60094200,7556280,0.0578798,9.00355,9.00355,0.224483
193528973,355887,1126,69928.5,4475.14,4581080,676934,0.063996,9.68037,9.68037,0.00863015
193524527,355887,263,307980,20373.3,19044600,3016810,0.0661514,9.79548,9.80859,0.263847
193527410,355887,935,3163540,185238,191266000,31208700,0.0585541,9.86512,9.88731,0.404206
193524375,355887,194,17193400,1088340,1000290000,159045000,0.0632999,9.25034,9.24292,0.390835
193540663,355887,17426,1842920,45334,51068200,8267380,0.024599,4.48602,4.54654,1.51316
193526930,355887,883,594473,29224.5,43860200,4824840,0.0491603,8.11616,8.11616,0.313466
193537542,355887,16710,489566,18334.6,32653100,3036010,0.0374507,6.20143,6.20143,0.644437
193533441,355887,16029,1503670,125923,112634000,20938800,0.0837436,13.9251,13.9251,0.26111
193530414,355887,15605,479644,45901.5,34984100,6847290,0.0956992,14.2758,14.1899,0.190381
193540255,355887,17303,349690,27235,22680900,4064120,0.0778833,11.6221,11.6221,0.172664
193538576,355887,16938,34458700,512667,1593470000,87597000,0.0148777,2.54209,2.58881,1.17389
193541241,355887,17593,120887,84.7762,2229370,10589.3,0.000701286,0.087597,0.084908,1.44708
193525066,355887,467,13549500,1023490,892165000,154711000,0.0755371,11.4182,11.4184,0.347895
193531927,355887,15819,10234100,606698,685660000,90663000,0.0592822,8.85894,8.87332,0.413175
193526940,355887,886,18463500,1021790,1174420000,170820000,0.055341,9.25176,9.25168,0.667392
193538399,355887,16882,1328820,91627.4,101236000,14513600,0.0689539,10.9221,10.9221,0.312363
193525716,355887,657,4097580,355862,338904000,56271200,0.0868467,13.7328,13.7025,0.204429
193534912,355887,16302,174845,9875.92,9169950,1509730,0.0564839,8.6347,8.6347,0.562821
193528666,355887,1088,909194,48722.1,60872500,7163680,0.0535882,7.87915,7.87915,0.24753
193524408,355887,210,244783,6863.4,8101970,1027310,0.0280387,4.19684,4.19684,0.897178
193539630,355887,17162,139876,3742.4,4661860,590645,0.0267551,4.22263,4.22263,0.910898
193526114,355887,726,28569600,1757120,2016610000,289373000,0.061503,10.1287,10.1287,0.624052
193539150,355887,17036,2517770,115016,172949000,18325300,0.0456819,7.2784,7.2784,0.436548
193541192,355887,17535,92323,210.961,1289210,34894.2,0.00228503,0.377958,0.50679,1.03273
193541447,355887,111220822,174845,12735,10039800,1884480,0.072836,10.778,10.778,0.159953
193525351,355887,577,2727580,288455,247679000,45819800,0.105755,16.7987,16.7987,0.16426
193529747,355887,10710,3496900,91753.8,268345000,15036200,0.0262386,4.29987,4.29987,0.485142
193539647,355887,17168,314721,28046.4,23122600,4268890,0.0891152,13.564,13.564,0.13465
193525337,355887,573,419622,1407.52,6743320,227874,0.00335427,0.543045,0.543047,1.21691
193538600,355887,16950,699380,41081.9,53093000,6427390,0.0587405,9.19012,9.19012,0.284177
193539407,355887,17094,5400.87,0.102215,19367.2,14.3187,1.89256e-05,0.00265118,0,0
193531140,355887,15731,419619,35151.4,26800300,5535780,0.0837698,13.1924,13.1925,0.417784
193537471,355887,16699,4476030,167219,364743000,29344100,0.0373587,6.55584,6.55584,0.611445
193539921,355887,17231,1538640,113760,102259000,17268100,0.0739358,11.223,11.223,0.302703
193540176,355887,17286,20669.5,494.901,770248,75113.8,0.0239435,3.63404,0,0
193535125,355887,16363,209814,14236.8,12965000,2148810,0.0678542,10.2415,10.2415,0.318847
193532664,355887,15905,34969,3297.29,3500780,577541,0.0942918,16.5158,0,0
193525018,355887,446,594473,43751.2,40038700,7784290,0.0735966,13.0944,13.0944,0.35892
193526307,355887,764,4170080,36098.4,76610700,5910350,0.00865652,1.41732,1.45074,1.6297
193540997,355887,17467,1904760,60925.7,75229400,9707790,0.0319859,5.09658,5.03995,0.701312
193541368,355887,111220732,104907,8163.31,8238680,1259120,0.0778147,12.0022,12.0022,0.0927562
193527699,355887,972,7025460,737578,603364000,125578000,0.104987,17.8748,17.8068,0.299145
193538431,355887,16894,1223920,94320.7,92700500,14629300,0.0770647,11.9529,11.9529,0.235281
193541290,355887,111220656,34969,2114.47,2330280,328711,0.060467,9.40008,0,0
193532580,355887,15898,2737680,150834,177313000,22136900,0.0550954,8.08599,8.03716,0.382024
193533906,355887,16110,2835590,45654.6,115757000,7608700,0.0161006,2.68329,2.68308,1.08576
193541305,355887,111220668,69938,4174.83,5205950,674107,0.0596933,9.63864,9.63864,0.350347
193530375,355887,15601,2736280,227323,191693000,33862000,0.0830773,12.3752,12.3063,0.323045
193538426,355887,16893,1223920,94320.7,92700500,14629300,0.0770647,11.9529,11.9529,0.235281
193524548,355887,275,15775500,966381,1173790000,143932000,0.0612582,9.12377,9.08167,0.324151
193532261,355887,15855,8322430,397027,582099000,61924300,0.0477057,7.44065,7.4407,0.586732
193541442,355887,111220816,314721,23653,18690100,3555950,0.0751554,11.2987,11.2987,0.15975
193530504,355887,15623,5131340,199926,230688000,29393500,0.0389618,5.72824,5.59897,0.786389
193525384,355887,594,139876,9695.46,8452750,1391260,0.0693147,9.94638,9.94638,0.355848
193541258,355887,111220572,209814,9202.3,14689400,1487850,0.0438593,7.0913,7.0913,0.535953
193526061,355887,712,314721,7871.31,22982900,1337510,0.0250105,4.24982,4.24982,0.403033
193531524,355887,15788,244783,12020.3,16060100,1737230,0.0491058,7.09704,7.09704,0.340385
193532008,355887,15830,4091370,167553,244461000,24437200,0.0409527,5.97286,5.97286,0.426864
193526897,355887,879,11532700,471315,547725000,81049400,0.0408678,7.02782,6.93946,1.06006
193536667,355887,16566,69938,6434.5,5357490,986982,0.0920029,14.1122,14.1122,0.0188955
193538360,355887,16874,594473,31097,43285700,4899180,0.0523102,8.24121,8.24121,0.228974
193528954,355887,1121,6901890,53832.3,111272000,8277700,0.00779964,1.19934,1.18938,1.89989
193537406,355887,16689,979132,61950.8,85101200,9714070,0.0632711,9.92111,9.92111,0.212353
193537659,355887,16732,3741680,254858,275585000,39221400,0.0681133,10.4823,10.4823,0.306462
193540220,355887,17296,34126.4,523.45,1050790,78720.4,0.0153386,2.30673,0,0
193528449,355887,1056,14971500,191313,587861000,32732000,0.0127785,2.1863,2.2288,1.21753
193531767,355887,15805,731004,52237.3,57836800,7871420,0.0714596,10.768,10.7704,0.176653
193538770,355887,16972,559504,35989.7,45555300,5779680,0.0643243,10.33,10.33,0.20488
193532953,355887,15987,2959970,148473,179515000,24407400,0.0501604,8.24583,8.16546,0.603714
193526084,355887,720,314714,21710,20203400,3467220,0.0689833,11.0171,11.0171,0.414503
193534562,355887,16243,489566,33341.9,30269300,4824610,0.068105,9.85488,9.85488,0.206185
193526121,355887,727,874221,20137.3,56857300,3304870,0.0230346,3.78036,3.78034,0.451566
193539552,355887,17136,34969,2558.95,2515500,412894,0.0731775,11.8074,0,0
193533972,355887,16121,12064300,763806,845212000,127414000,0.0633113,10.5613,10.5613,0.662274
193531128,355887,15728,944134,71310.3,61740500,11383800,0.0755298,12.0574,12.0575,0.42631
193532510,355887,15880,349690,10108.1,23351600,1538030,0.0289058,4.39825,4.39825,0.568183
193530619,355887,15659,1097270,53753.2,54665100,7754180,0.0489881,7.06679,6.67882,0.55579
193534669,355887,16262,34969,2623.22,2677330,401502,0.0750155,11.4817,0,0
193526251,355887,754,10379400,403870,545663000,63586100,0.0389106,6.12617,6.12408,0.703844
193528282,355887,1038,10245900,833634,818299000,127165000,0.0813625,12.4112,12.4112,0.232348
193526371,355887,778,7133680,388659,493186000,66597400,0.0544823,9.33563,9.33563,0.670326
193533712,355887,16071,277345,18990.9,20945600,3069620,0.068474,11.0678,11.2637,0.896558
193541172,355887,17523,2300710,27129.8,69887900,4567540,0.011792,1.98528,2.05376,1.2125
193528419,355887,1052,2377890,160364,173211000,25622100,0.0674396,10.7751,10.7751,0.219873
193541244,355887,17594,167114,67.7478,2965090,8268.17,0.000405398,0.0494761,0.0497777,1.15073
193530523,355887,15627,718586,30936.6,40179400,4528970,0.0430521,6.30262,6.23696,0.590625
193534074,355887,16139,699380,42074,47487500,7265260,0.0601591,10.3881,10.3881,0.50131
193525097,355887,480,384114,29868.1,29882500,4595190,0.0777583,11.9631,11.9697,0.349571
193527815,355887,984,11679600,316950,897743000,53378700,0.027137,4.57023,4.57023,0.492842
193531233,355887,15764,1014100,80299.7,77910400,12413300,0.0791831,12.2407,12.2407,0.275493
193541582,355887,112892315,174845,8885.53,13848200,1393410,0.0508195,7.96937,7.96937,0.432917
193524398,355887,203,209729,4752.21,5027000,817605,0.0226588,3.89838,3.89802,0.60237
193535420,355887,16426,174845,11832,13052900,1710280,0.0676713,9.78172,9.78172,0.112289
193525202,355887,521,209786,22533.3,16198400,3407800,0.107411,16.2441,16.2443,0.110035
193529632,355887,10695,1363790,31355.4,90387300,5161460,0.0229914,3.78464,3.78464,0.459694
193535646,355887,16462,1119010,43768.1,67028400,6545200,0.0391133,5.84911,5.84911,0.288248
193529776,355887,10713,6259450,173384,481760000,29206400,0.0276996,4.66596,4.66596,0.506478
193540043,355887,17258,1253820,61749,72810600,10627500,0.0492486,8.47611,8.36439,0.474846
193533860,355887,16098,104907,2815.04,10290500,487170,0.0268336,4.64382,4.64382,0.176856
193537864,355887,16754,3007330,104246,245797000,17254200,0.0346639,5.73738,5.73738,0.501055
193524515,355887,257,874225,35817.9,64575800,5975100,0.040971,6.83474,6.83474,0.396434
193527767,355887,978,2396670,58500,59874700,9536980,0.0244088,3.97926,4.03223,1.20057
193535726,355887,16474,559504,41501.9,40328100,6631810,0.0741763,11.853,11.853,0.257216
193538339,355887,16871,349690,16797.2,25434500,2688290,0.0480346,7.68763,7.68763,0.305284
193538546,355887,16931,104907,1750.07,6132890,293189,0.0166821,2.79476,2.79476,0.209518
193531064,355887,15716,69937.8,3500.14,3653370,558445,0.0500465,7.98488,7.9849,1.15372
193538407,355887,16886,314721,17957.4,23158900,2811170,0.0570582,8.93228,8.93228,0.160629
193536539,355887,16539,1503670,93351.3,109683000,14201800,0.0620825,9.44479,9.44479,0.262115
193526880,355887,874,349690,13554.3,25083900,2174730,0.0387608,6.21902,6.21902,0.530985
193533935,355887,16114,65821700,4371150,4812650000,731742000,0.0664089,11.117,11.112,0.66364
193536221,355887,16530,2622680,163037,189369000,24629600,0.0621644,9.39103,9.39103,0.232658
193537604,355887,16720,1328820,102867,98776400,16360500,0.077412,12.3121,12.3121,0.357786
193524658,355887,329,47902200,3828500,3843100000,599415000,0.0799232,12.5133,12.5134,0.346267
193538542,355887,16930,909194,23432.9,69232400,3825280,0.0257733,4.20733,4.20733,0.365917
193530334,355887,15595,664136,55661,48073400,8240400,0.0838096,12.4077,12.4082,0.143774
193533838,355887,16094,174845,7967.42,16101000,1393660,0.0455685,7.97082,7.97082,0.373906
193540172,355887,17284,583683,40688.6,38790600,6519390,0.0697101,11.1694,11.2314,0.182218
193534514,355887,16231,559504,29046.6,32062600,4125590,0.0519148,7.37366,7.37366,0.262362
193540338,355887,17330,957704,78874.6,65520900,12417700,0.082358,12.9661,12.9173,0.210442
193541113,355887,17506,279684,2237.2,10676100,381944,0.007999,1.36562,1.36534,1.17035
193525960,355887,682,839256,46549.4,45633200,6954580,0.0554652,8.28661,8.28661,0.437555
193538160,355887,16824,524535,28263.3,37501200,4334810,0.0538825,8.26411,8.26411,0.352272
193536674,355887,16567,104907,4723.81,7475450,720298,0.0450286,6.86606,6.86606,0.323295
193539200,355887,17046,69938,5327.13,5802160,907157,0.0761693,12.9709,12.9709,0.119826
193541157,355887,17514,205322,792.478,5825590,129359,0.00385968,0.630031,0.617228,1.39714
193524371,355887,192,802349,19859.3,30337100,2968100,0.0247514,3.69927,3.79645,0.744338
193526913,355887,881,2622680,144883,201133000,23692700,0.0552426,9.03379,9.03379,0.265245
193529008,355887,1129,161407000,11080800,11073100000,1687760000,0.0686515,10.4565,10.4442,0.432011
193532671,355887,15907,34969,3297.29,3500780,577541,0.0942918,16.5158,0,0
193535427,355887,16428,1258880,88544.2,94552700,13396000,0.0703355,10.6412,10.6412,0.176777
193538057,355887,16794,69938,6621.33,6001370,1055680,0.0946743,15.0945,15.0945,0.0090604
193538801,355887,16984,2762550,174245,202051000,27482500,0.063074,9.94823,9.94823,0.259202
193539540,355887,17132,664207,40087.4,44160700,6223130,0.0603538,9.36927,9.36832,0.162285
193539971,355887,17241,909194,71957.8,64893400,11138000,0.0791447,12.2504,12.2504,0.178378
193526187,355887,743,1363780,22839.3,80224800,3849650,0.016747,2.82277,2.82276,0.62668
193526776,355887,852,5939580,417687,361107000,65869500,0.0703225,11.0899,11.0806,0.409014
193526980,355887,891,524535,29888.2,41508200,4843430,0.0569804,9.23376,9.23376,0.104333
193537031,355887,16609,139876,12022.3,11116200,1892060,0.0859499,13.5267,13.5267,0.0812147
193528306,355887,1042,1449070,130785,120792000,21741700,0.0902547,15.0039,14.8482,0.28165
