id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196398331,634455,17085,259734,164.093,7559490,20414.1,0.000631773,0.0785962,0.0779697,0.389302
196393487,634455,883,210335,830.819,8144860,107005,0.00394997,0.508733,0.50652,0.26109
196397739,634455,16861,733060,2449.35,25974800,316763,0.00334127,0.432111,0.426636,0.538688
196391576,634455,7,1767540,3337.63,48014200,421188,0.00188829,0.238291,0.227057,0.656204
196397617,634455,16787,58844,166.255,2314490,22183.4,0.00282535,0.376987,0.37771,0.12537
196393456,634455,851,691068,2239.59,30820300,297085,0.00324077,0.429892,0.423865,0.505923
196394312,634455,1117,5115870,16256.9,173899000,2025290,0.00317774,0.395884,0.396874,0.636048
196395925,634455,16104,12414000,82903.3,377143000,11255800,0.00667821,0.9067,0.9067,0.605275
196397592,634455,16770,263236,988.171,8974070,127199,0.00375394,0.483213,0.480519,0.69814
196398799,634455,17260,92883,299.408,3149940,37161.6,0.00322349,0.400091,0.39917,0.228152
196392017,634455,254,9827610,45125.9,378009000,5816810,0.00459174,0.591885,0.621266,0.874594
196398609,634455,17247,47080.2,143.664,1548150,17965.1,0.00305148,0.381586,0.381335,0.0267162
196393411,634455,816,34969,570.793,1577140,70635.5,0.0163228,2.01995,0,0
196394056,634455,1035,1223920,9859.46,47804400,1198760,0.00805568,0.979444,0.979444,0.382868
196394246,634455,1094,441211,5433.36,21160200,714311,0.0123146,1.61898,1.63897,0.391979
196392794,634455,685,1152240,3224.47,47362000,401594,0.00279844,0.348534,0.360455,0.450777
196395134,634455,15813,2693910,2503.16,98305000,305723,0.000929192,0.113487,0.126413,1.60678
196393405,634455,809,2808500,1060.88,93300100,129784,0.00037774,0.0462114,0.0456212,0.945786
196393618,634455,958,171436,366.703,6733170,45644.6,0.00213901,0.266249,0.266237,0.235107
196395763,634455,16035,27102100,261829,1106960000,33981100,0.00966086,1.25382,1.225,0.731163
196398946,634455,17319,578523,277.306,16210100,34955.1,0.000479334,0.0604213,0.067122,1.20577
196392122,634455,340,509716,4851.27,23997900,623906,0.00951758,1.22403,1.20955,0.457806
196393465,634455,861,913821,8821.67,34800000,1143400,0.0096536,1.25123,1.22604,0.549803
196397101,634455,16610,113474,248.929,4661990,32015.5,0.00219371,0.28214,0.278003,0.592545
196398345,634455,17098,841497,3292.85,33772300,426432,0.00391309,0.506754,0.50485,0.305486
196393406,634455,810,544334,241.873,17722800,28464.1,0.000444347,0.0522916,0.0521597,0.860279
196398376,634455,17117,30947.5,278.171,1009470,35569.4,0.0089885,1.14935,0,0
196396391,634455,16250,903664,1504.11,31461800,202439,0.00166446,0.22402,0.227479,0.538543
196399261,634455,17506,841555,1061.26,22668600,133774,0.00126108,0.15896,0.182848,1.26439
196395108,634455,15785,1827230,733.93,62362700,87253.9,0.000401663,0.047752,0.0478544,0.98853
196392304,634455,448,503616,466.645,19175000,57020.2,0.000926589,0.113222,0.112263,0.88717
196394471,634455,15587,1430490,1663.31,47867100,214533,0.00116276,0.149971,0.165246,1.01945
196393629,634455,965,429142,3883.97,16172400,507894,0.00905055,1.18351,1.20965,0.773463
196392755,634455,664,1433730,11922.1,49195600,1640510,0.00831548,1.14423,1.14423,0.470031
196396376,634455,16239,619845,1309.89,23446300,174941,0.00211325,0.282234,0.28616,0.486436
196395540,634455,15933,1410180,2246.82,53497600,272548,0.00159329,0.193271,0.189806,0.703998
196392738,634455,657,1977990,20342.3,60550000,2492200,0.0102843,1.25996,1.25486,0.517627
196393560,634455,927,84373,58.0539,3093440,6827.87,0.000688062,0.0809248,0.087491,0.812546
196398237,634455,17025,7384920,24035.7,241425000,3105190,0.0032547,0.420477,0.431424,0.833065
196398887,634455,17293,61740.3,117.238,2582810,14987,0.00189889,0.242743,0.240189,0.182491
196396945,634455,16462,896360,1979.31,44645700,277165,0.00220816,0.309212,0.284796,0.738812
196392077,634455,305,416998,2424.59,18014700,306631,0.00581438,0.73533,0.699307,0.855588
196392244,634455,408,557139,2082.51,12546400,283006,0.00373787,0.507963,0.507496,0.76621
196392698,634455,638,873121,4096.13,35721000,513880,0.00469136,0.588555,0.589201,0.518266
196397387,634455,16708,395912,1451.13,16217100,185821,0.00366528,0.469349,0.485569,0.304693
196395789,634455,16044,8099080,108440,363093000,13899200,0.0133891,1.71614,1.70899,0.356845
196395609,634455,15963,615017,320.395,27659700,40139.5,0.000520954,0.0652657,0.0638077,0.701243
196395692,634455,16000,535981,1538.84,18890000,200394,0.00287107,0.373883,0.377303,0.525285
196392983,634455,727,454565,2203.71,17259200,277248,0.00484795,0.60992,0.609927,0.455146
196393401,634455,804,80578.3,194.747,3327260,24617.3,0.00241687,0.305507,0.335903,0.49833
196395095,634455,15765,1328050,146.46,37908300,20804.1,0.000110281,0.0156651,0.0157398,0.992134
196392834,634455,702,734349,5994.3,30444000,722223,0.00816273,0.983488,0.983488,0.316872
196393415,634455,819,189832,149.899,6353360,18321.4,0.000789644,0.0965137,0.0941167,0.598799
196397744,634455,16863,616060,2250.01,22951300,291851,0.00365226,0.473738,0.462612,0.495202
196392169,634455,364,123493,252.122,4705260,32773.3,0.00204158,0.265385,0.26935,0.367991
196396323,634455,16186,3964320,18428.1,163568000,2360570,0.00464849,0.595453,0.575843,0.667253
196392207,634455,390,80791.1,647.805,2780050,97324.5,0.00801828,1.20464,1.16992,0.274694
196395233,634455,15863,1068360,2898.65,35525300,377012,0.00271317,0.352888,0.35151,0.40775
196393673,634455,987,5436470,22257.9,183088000,2834440,0.00409418,0.521375,0.538209,0.670113
196398393,634455,17131,193198,413.75,5199390,52772.7,0.00214159,0.273154,0.278292,0.250309
196397811,634455,16897,312652,995.806,11170600,124228,0.00318503,0.397336,0.401412,0.354009
196392751,634455,663,2130240,26937.1,87864000,3500600,0.0126451,1.64329,1.60165,0.450344
196392685,634455,634,133059,105.158,5384870,13116.9,0.000790314,0.0985799,0.0988451,0.222927
196395128,634455,15807,374753,237.17,13518000,28836.3,0.000632869,0.0769474,0.0770147,0.498546
196398863,634455,17265,169312,274.025,4168360,34997.3,0.00161846,0.206703,0.20238,0.493986
196392264,634455,424,454547,3850.83,15522500,495628,0.00847179,1.09038,1.09036,0.701515
196395148,634455,15819,8314410,15349.4,317535000,1946360,0.00184611,0.234095,0.229373,0.871578
196397886,634455,16962,472055,1173.42,16380300,150249,0.00248576,0.318286,0.315657,0.37146
196392662,634455,623,89182100,114062,3552930000,14701700,0.00127897,0.164851,0.162028,1.2346
196398906,634455,17302,97561,186.934,3820360,23907.4,0.00191607,0.245051,0.245592,0.199964
196399133,634455,17430,617562,653.167,25375500,81614.5,0.00105765,0.132156,0.138,0.488388
196391776,634455,200,574157,1198.02,19344100,152074,0.00208658,0.264865,0.271514,0.731241
196397072,634455,16588,196492,293.893,8243260,37967.1,0.0014957,0.193224,0.201468,0.389561
196395195,634455,15847,715405,2112.56,21803100,272396,0.00295296,0.380757,0.385741,0.61016
196395230,634455,15862,3046570,7723.92,110784000,990334,0.00253528,0.325065,0.324104,0.39569
196393385,634455,788,1430980,8234.06,40490800,1080530,0.00575416,0.755098,0.754472,0.846564
196398962,634455,17325,208099,63.002,6593420,7903.43,0.00030275,0.0379792,0.0379792,0.245716
196395143,634455,15817,376122,144.816,12915200,17490.3,0.000385023,0.0465017,0.0466178,0.332555
196395214,634455,15857,31881100,27915.6,1402950000,3553130,0.000875618,0.11145,0.103065,1.1372
196391832,634455,210,127850,157.63,4221250,19303.3,0.00123293,0.150984,0.148178,0.409071
196398519,634455,17209,418150,721.449,12001500,86586.5,0.00172534,0.207071,0.205638,0.493415
196392117,634455,335,454597,2044.03,17493400,254140,0.00449636,0.559044,0.559044,0.656686
196399292,634455,17549,568810,3384.98,23224000,443265,0.00595099,0.779285,0.824419,0.650443
196399171,634455,17443,1088360,998.687,28228000,123540,0.000917603,0.11351,0.11553,0.866702
196392307,634455,450,1199760,4875.43,22002200,606088,0.00406367,0.505175,0.503485,0.493452
196398401,634455,17140,432808,2085.42,14603900,260048,0.00481835,0.60084,0.590516,0.490349
196397822,634455,16915,66886600,362164,2730700000,50752500,0.00541459,0.758784,0.738034,0.657618
196392509,634455,526,1572230,6101.43,44205100,856801,0.00388075,0.54496,0.544753,0.700945
196397091,634455,16602,379047,970.994,15328600,121695,0.00256167,0.321055,0.322901,0.33877
196395651,634455,15983,4813100,15095.8,189085000,1841880,0.0031364,0.382681,0.371526,0.657867
196393615,634455,957,1291240,1187.87,61472500,153604,0.000919945,0.118959,0.137309,1.38839
196395946,634455,16113,1713480,9960,61184900,1252650,0.00581273,0.731057,0.731057,0.345892
196395186,634455,15843,4936660,5816.62,205584000,783364,0.00117825,0.158683,0.150363,1.00043
196398480,634455,17191,748072,3023.04,24135700,380956,0.00404111,0.50925,0.497223,0.592085
196391735,634455,178,887688,10421.6,47216100,1528200,0.0117401,1.72155,1.70274,0.548315
196392691,634455,636,34576.4,43.473,1348920,5421.93,0.0012573,0.15681,0,0
196397840,634455,16928,2323900,15943.5,106085000,2125030,0.00686066,0.914424,0.926308,0.379912
196391990,634455,247,9312070,72956.4,404059000,9102560,0.00783461,0.9775,0.976929,0.765028
196396399,634455,16256,200985,369.244,6740640,50631.9,0.00183718,0.251919,0.252605,0.444506
196395643,634455,15979,17647500,90231.2,554856000,11530200,0.00511298,0.653361,0.629783,0.857235
196398349,634455,17100,588819,2363.53,23724400,306022,0.00401402,0.519722,0.518868,0.313424
196392527,634455,541,4367910,37540.5,185208000,4757950,0.00859461,1.0893,1.08931,0.48469
196395821,634455,16063,20373100,121935,747961000,15384900,0.00598512,0.75516,0.719842,0.758052
196394038,634455,1029,108653,136.54,4627150,17076.9,0.00125666,0.157169,0.163223,0.449002
196397226,634455,16695,371984,807.479,13846900,100321,0.00217074,0.269693,0.27639,0.56481
196396948,634455,16464,307213,419.966,15180800,58823.1,0.00136702,0.191473,0.181538,0.48694
196398323,634455,17076,915472,4127,31436200,512238,0.00450806,0.559535,0.550452,0.538239
196391931,634455,233,1255350,23037.2,63691700,2950820,0.0183512,2.35059,2.35073,0.214431
196396493,634455,16319,405290,479.988,13463000,59216.8,0.00118431,0.14611,0.146745,0.748969
196396672,634455,16424,1261740,3844.8,51482100,478777,0.00304723,0.379458,0.390721,0.492279
196399591,634455,111220794,674449,1807.87,21672400,233403,0.00268052,0.346065,0.327896,0.677471
196395731,634455,16018,77618400,808495,3048740000,101238000,0.0104163,1.3043,1.27647,0.626912
196397769,634455,16873,198221,674.515,7516680,88194.8,0.00340284,0.444931,0.443481,0.312118
196397733,634455,16859,132651,347.773,5061400,45641.4,0.00262171,0.344071,0.329595,0.479484
196395072,634455,15705,22599,42.9442,621986,6116.82,0.00190027,0.270667,0,0
196399579,634455,111220760,685765,2283,23866800,294937,0.00332913,0.430085,0.434117,0.732566
196395085,634455,15722,93963.7,112.457,3076990,13824.8,0.00119682,0.147129,0.14368,0.51097
196394117,634455,1049,3103270,11501,127621000,1556190,0.00370608,0.501467,0.500669,0.395602
196394462,634455,15564,729502000,3785850,28290500000,492470000,0.00518963,0.675077,0.652138,0.983767
196393459,634455,854,3434910,34324.2,106330000,4244480,0.00999276,1.23569,1.22511,0.549162
196395898,634455,16093,731827,6382.2,31969300,813969,0.00872092,1.11224,1.10977,0.579622
196397594,634455,16771,703330,2083.43,27183000,268499,0.00296223,0.381753,0.37857,0.524095
196397191,634455,16685,827300,3192.81,35198600,410230,0.00385932,0.495866,0.506919,0.270221
196392656,634455,621,778614,5803.59,27164800,749647,0.00745374,0.962797,0.966241,0.350966
196396437,634455,16293,166673,163.005,5715860,19756.8,0.000977994,0.118537,0.118142,0.248652
196396309,634455,16177,3424280,13129.8,145004000,1667520,0.00383433,0.486969,0.479468,0.436086
196391879,634455,216,535882,3322.2,17493100,444436,0.00619949,0.829354,0.82677,0.353541
196395057,634455,15681,222005,1490,7118580,234948,0.00671155,1.0583,0.995557,0.60129
196396204,634455,16130,26846000,257284,1118940000,35846200,0.00958369,1.33525,1.30803,0.495191
196394309,634455,1114,481465,9364.16,24472600,1216880,0.0194493,2.52745,2.52816,0.118283
196397610,634455,16783,198651,433.425,6751890,55318.8,0.00218184,0.278472,0.259542,0.557742
196395098,634455,15769,612241,81.7442,16218300,11715.6,0.000133516,0.0191356,0.0192094,0.938359
196395283,634455,15882,244783,744.203,9421190,100126,0.00304026,0.409042,0.409042,0.984039
196394444,634455,10731,205833,109.801,8872990,13684.6,0.000533445,0.0664837,0.066507,0.915431
196396768,634455,16429,1992930,7908.8,88055100,980254,0.00396843,0.491866,0.492889,0.237714
196396610,634455,16364,1805330,6726.29,67398100,870816,0.00372579,0.482357,0.495196,0.506694
196393610,634455,954,909194,4255.96,38624000,530801,0.00468102,0.583815,0.583815,0.712748
196395210,634455,15855,7098510,11625.7,292530000,1530190,0.00163777,0.215565,0.193971,1.21797
196395442,634455,15917,5452440,5608.78,181465000,667714,0.00102867,0.122461,0.125209,1.19125
196395198,634455,15848,837604,2717.82,26833400,347531,0.00324475,0.414911,0.428637,0.522156
196396589,634455,16355,4229500,15385.4,164583000,1999430,0.00363764,0.472734,0.481814,0.580498
196395534,634455,15928,15680000,29136.4,494131000,3654030,0.00185819,0.233038,0.230683,0.724658
196392705,634455,642,164038,435.336,4945970,52053.8,0.00265386,0.317327,0.313971,0.255659
196397506,634455,16711,116209,180.938,4571330,23485.7,0.00155701,0.202098,0.204252,0.420779
196392119,634455,337,4869170,45949.8,207307000,5897940,0.00943688,1.21128,1.21899,0.531346
196399273,634455,17510,189262,41.224,3505030,5251.07,0.000217815,0.027745,0.0317489,1.40536
196399561,634455,111220728,439967,1996.65,14877400,255979,0.00453818,0.581815,0.578665,0.540531
196392076,634455,304,34683.2,162.193,1138340,18629.7,0.00467641,0.537139,0,0
196393250,634455,754,6493830,15990.4,220119000,2058190,0.0024624,0.316945,0.329942,0.655337
196392112,634455,331,364592,437.542,11780700,53345.7,0.00120009,0.146316,0.14493,0.331653
196392137,634455,351,2808500,1060.88,93300100,129784,0.00037774,0.0462114,0.0456212,0.945786
196399651,634455,111220908,126165,184.281,3768270,23118.9,0.00146064,0.183244,0.192106,0.918804
196398450,634455,17172,656832,2296.74,20962600,293819,0.0034967,0.447328,0.430102,0.765189
196391648,634455,95,9252870,59426.7,339755000,7489940,0.00642252,0.809472,0.782691,0.73396
196398548,634455,17224,450895,607.601,14876900,79300.4,0.00134754,0.175873,0.180956,0.558307
196396369,634455,16231,431239,652.476,15383200,81978.4,0.00151303,0.1901,0.199574,0.509399
196396453,634455,16301,137867,214.717,4341740,26055.7,0.00155743,0.188992,0.188794,0.273103
196393905,634455,1021,2726200,14000.1,106529000,1649070,0.00513538,0.604896,0.626135,0.599351
196392772,634455,672,48798800,53456.3,2067490000,7009970,0.00109544,0.143651,0.133437,1.40354
196392031,634455,258,1458870,79.7817,41621300,12397.2,5.46872e-05,0.00849782,0.00865917,1.06044
196392853,634455,709,4340450,15039.2,188288000,1875980,0.0034649,0.432209,0.435112,0.291849
196395792,634455,16046,8099080,108440,363093000,13899200,0.0133891,1.71614,1.70899,0.356845
196394666,634455,15624,503950,2150.9,17804900,319415,0.00426807,0.633823,0.631372,0.82729
196398399,634455,17139,432808,2085.42,14603900,260048,0.00481835,0.60084,0.590516,0.490349
196394395,634455,10695,699239,3037.73,29418800,383489,0.00434434,0.548437,0.548494,0.295132
196393670,634455,985,20370000,158135,794621000,19889000,0.00776312,0.97639,0.948091,0.583971
196395174,634455,15834,10901200,16661.5,417804000,2156890,0.00152841,0.197858,0.198085,0.945984
196396301,634455,16170,7506950,48682.5,294364000,6218280,0.00648499,0.828336,0.821934,0.566308
196392870,634455,718,1908990,5983.51,81316600,748933,0.00313438,0.392319,0.394548,0.216567
196397631,634455,16799,183650,1118.28,7437460,140982,0.00608916,0.767666,0.755782,0.360953
196392032,634455,259,244507,1014.29,6194640,131791,0.00414831,0.539008,0.538702,0.462824
196391764,634455,188,223737,246.851,11109000,31483.3,0.00110331,0.140716,0.133411,0.711226
196398452,634455,17173,216865,300.094,6085160,37839.8,0.00138378,0.174485,0.165989,0.827788
196395958,634455,16119,2281160,16167.4,108690000,2285660,0.00708734,1.00197,0.995627,0.495762
196394265,634455,1102,1352860,16033.3,66139400,2001170,0.0118514,1.47921,1.45873,0.359291
196398602,634455,17244,891142,2069.77,29276900,260170,0.0023226,0.291951,0.313657,0.627874
196399332,634455,111220572,177236,388.874,7115200,50066.8,0.0021941,0.282486,0.287461,1.05122
196392828,634455,700,67892.3,297.74,2335710,47057.3,0.00438548,0.693117,0.692803,0.577657
196393187,634455,743,664411,3414.39,26443800,428664,0.00513897,0.645179,0.645179,0.235984
196396529,634455,16333,1751820,11248.6,82111300,1582990,0.00642105,0.903622,0.838416,0.949391
196395209,634455,15854,7098510,11625.7,292530000,1530190,0.00163777,0.215565,0.193971,1.21797
196395588,634455,15953,247807,947.844,7356720,116880,0.00382493,0.471656,0.463436,0.566658
196397783,634455,16879,1092220,1736.18,39013400,218820,0.00158958,0.200343,0.208606,0.456042
196391629,634455,69,638515,1018.22,18203500,128720,0.00159467,0.201593,0.189422,0.665681
196392030,634455,257,389710,2678.46,18446600,355496,0.00687297,0.912208,0.905157,0.815525
196395786,634455,16043,518842,2007.78,21334400,256779,0.00386973,0.494909,0.519284,0.816589
196399143,634455,17434,658591,1176.96,22439200,147975,0.00178708,0.224684,0.228581,0.4244
196391608,634455,41,647891,9924.99,31130100,1363910,0.0153189,2.10516,2.04187,0.511261
196394364,634455,10678,4103870,29970.9,190031000,4236730,0.00730308,1.03237,1.02491,0.436587
196398596,634455,17241,685765,2283,23866800,294937,0.00332913,0.430085,0.434117,0.732566
196394346,634455,1140,662964,4729.78,13235500,591360,0.00713429,0.891994,0.890904,0.471038
196391640,634455,90,71840.4,76.4354,2222140,10153.7,0.00106396,0.141337,0.138804,0.348985
196395627,634455,15971,3665280,3649.15,132589000,431806,0.000995599,0.11781,0.119409,1.06964
196397146,634455,16658,21423800,84870.1,883313000,11181300,0.00396148,0.521909,0.5259,0.800844
196397831,634455,16924,58665300,346937,2444380000,48812600,0.00591384,0.832052,0.816294,0.577497
196395275,634455,15880,349177,942.274,13778000,125516,0.00269856,0.359463,0.35929,0.948459
196396928,634455,16450,865474,2965.1,41782000,398729,0.00342598,0.460706,0.445874,0.664512
196394240,634455,1093,2899580,13641.4,100364000,1734760,0.00470459,0.59828,0.609896,0.455595
196396026,634455,16121,9532390,49597.9,435077000,6932320,0.0052031,0.727238,0.737839,0.519162
196396633,634455,16398,14968900,60442,640648000,7800460,0.00403784,0.521111,0.5201,0.590976
196397121,634455,16624,2622420,10182.7,94961400,1276830,0.00388293,0.486888,0.455123,0.783312
196392321,634455,461,394987,3781.22,18793800,480196,0.00957303,1.21573,1.18599,0.385291
196395173,634455,15833,299011,774.171,8325150,93729.1,0.0025891,0.313463,0.298842,0.366345
196395783,634455,16042,1967670,13152.2,88572400,1696890,0.00668414,0.862386,0.867229,0.729056
196395127,634455,15806,442012,259.692,15978700,31534.9,0.000587522,0.0713439,0.0713299,0.553476
196396498,634455,16320,405290,479.988,13463000,59216.8,0.00118431,0.14611,0.146745,0.748969
196398898,634455,17298,846961,3379.9,36721700,439513,0.00399062,0.518929,0.530697,0.695208
196397528,634455,16717,585787,1329.44,22860200,169368,0.00226949,0.289129,0.282614,0.390959
196399215,634455,17482,232648,1046.17,10334000,136273,0.00449678,0.585749,0.608987,0.763748
196395612,634455,15964,246042,153.4,11717100,19376.2,0.000623469,0.0787517,0.0758085,0.630135
196396585,634455,16353,4871270,18177.7,187081000,2371190,0.00373162,0.486771,0.498071,0.564925
196397615,634455,16786,129715,226.233,4287230,29834,0.00174407,0.229996,0.215481,0.702276
196397847,634455,16932,644850,5271.23,28932300,717856,0.00817435,1.11321,1.11164,0.344972
196398286,634455,17045,460921,2297.87,13871900,296756,0.00498538,0.643834,0.667526,0.575008
196391627,634455,66,20770.2,86.3402,864577,11420.6,0.00415693,0.549856,0,0
196398384,634455,17123,2551740,6800.06,74840900,855834,0.00266488,0.335393,0.32572,0.905728
196392711,634455,646,69240.2,57.8352,2181700,6866.19,0.000835284,0.0991647,0.0992265,0.483533
196395795,634455,16049,8099080,108440,363093000,13899200,0.0133891,1.71614,1.70899,0.356845
196397097,634455,16608,231175,661.471,9380100,82231.6,0.00286134,0.355711,0.358647,0.190223
196397540,634455,16722,240338,419.711,8808100,54411.3,0.00174634,0.226395,0.215276,0.629136
196397854,634455,16935,437107,2606.61,20263000,351981,0.00596332,0.805251,0.812052,0.299283
196399615,634455,111220844,712324,2910,33197000,376386,0.00408523,0.528392,0.558247,0.775179
196392252,634455,415,5603210,52517.2,224830000,7120290,0.00937269,1.27075,1.23818,0.332731
196396545,634455,16341,946355,7355.69,47070800,1049560,0.00777265,1.10905,1.06833,0.776307
196396344,634455,16212,4919530,10687.1,182273000,1406390,0.00217239,0.28588,0.288221,0.778453
196392845,634455,706,34154.4,32.5264,1290590,4115.93,0.000952334,0.120509,0,0
196391778,634455,201,6191020,86130.2,234833000,10805900,0.0139121,1.74542,1.74611,0.347915
196395109,634455,15787,1827230,733.93,62362700,87253.9,0.000401663,0.047752,0.0478544,0.98853
196398991,634455,17334,69366.4,66.9964,2154120,8270.05,0.000965834,0.119223,0.119223,0.665025
196397111,634455,16616,371932,728.889,15217400,89717.8,0.00195974,0.241221,0.236565,0.264842
196395049,634455,15675,360067,788.005,10664200,111208,0.00218849,0.308853,0.313416,0.453612
196396407,634455,16261,1033170,2793.12,38005800,377211,0.00270344,0.365099,0.378627,0.749264
196394404,634455,10698,445703,926.872,18062800,119165,0.00207957,0.267364,0.266775,0.71818
196394474,634455,15594,34683.2,9.15746,965346,1072.64,0.000264032,0.0309268,0,0
196396505,634455,16323,5685890,20683.4,237226000,2775990,0.00363767,0.488225,0.453775,1.00485
196398926,634455,17310,861326,1974.31,31627600,255253,0.00229218,0.296348,0.317768,0.984351
196399623,634455,111220856,658591,1176.96,22439200,147975,0.00178708,0.224684,0.228581,0.4244
196395058,634455,15682,88078.6,261.825,2269050,39584.4,0.00297263,0.449421,0.441262,0.366784
196397872,634455,16953,475945,1578.61,19055100,202495,0.0033168,0.425459,0.425439,0.342554
196398243,634455,17028,618973,2493.49,27975400,324499,0.00402844,0.524253,0.522716,0.339477
196394072,634455,1041,11227800,68317.6,404789000,10290500,0.00608469,0.916524,0.915213,0.846639
196392694,634455,637,7538160,26321,323152000,3282090,0.0034917,0.435397,0.439284,0.331847
196396038,634455,16124,26846000,257284,1118940000,35846200,0.00958369,1.33525,1.30803,0.495191
196399229,634455,17488,1353620,5925.05,55851400,767751,0.00437719,0.567183,0.568767,0.522052
196396275,634455,16142,2689520,36934.4,120889000,5409310,0.0137327,2.01125,1.96144,0.451781
196391959,634455,234,279747,3952.99,12421300,508878,0.0141306,1.81907,1.81906,0.172756
196399203,634455,17476,5277240,12251.5,181401000,1572570,0.00232158,0.297992,0.321174,0.975975
196393736,634455,1010,244783,2891.73,9277980,354670,0.0118135,1.44891,1.44891,0.437221
196395567,634455,15943,3259610,12093.2,118958000,1549310,0.00371003,0.475304,0.485939,1.10134
196396943,634455,16461,896360,1979.31,44645700,277165,0.00220816,0.309212,0.284796,0.738812
196398372,634455,17115,685509,3564.7,22592800,455810,0.00520008,0.664922,0.684816,0.604896
196391603,634455,36,661382,2618.63,12823300,321372,0.00395934,0.48591,0.484596,0.869935
196392174,634455,367,965045,691.078,32390600,83589.1,0.000716109,0.0866167,0.0876265,0.554959
196394359,634455,10675,5494610,46565.4,262160000,6678570,0.00847475,1.21548,1.18772,0.404579
196396941,634455,16460,486473,709.172,20987700,89072.2,0.00145778,0.183098,0.179529,0.498261
196395532,634455,15927,69366.4,45.1842,2027520,5204.59,0.000651385,0.0750305,0.0750305,0.535141
196396980,634455,16492,1555130,4143.84,61705800,523721,0.00266463,0.336771,0.33971,0.44043
196395646,634455,15981,17647500,90231.2,554856000,11530200,0.00511298,0.653361,0.629783,0.857235
196395801,634455,16051,1393850,19651.3,57343100,2560760,0.0140986,1.83718,1.77754,0.33835
196398333,634455,17086,259734,164.093,7559490,20414.1,0.000631773,0.0785962,0.0779697,0.389302
196395115,634455,15792,1413820,466.707,48869500,55552.1,0.000330103,0.0392922,0.0403754,0.959816
196395912,634455,16098,104594,898.944,4602860,113942,0.00859465,1.08938,1.08725,0.717057
196396912,634455,16437,2068730,4711.82,93342300,617465,0.00227764,0.298475,0.297415,0.809204
196399642,634455,111220896,78420.9,373.005,3027440,48598.7,0.00475644,0.619716,0.611813,0.124188
196395184,634455,15842,7155640,8046.47,290013000,1059020,0.00112449,0.147998,0.139271,0.984287
196399114,634455,17423,138733,202.743,6236040,24986.3,0.00146139,0.180104,0.180104,0.337189
196399221,634455,17484,135518,57.134,6167420,7079.22,0.000421596,0.0522381,0.0523776,0.378192
196399619,634455,111220850,617562,653.167,25375500,81614.5,0.00105765,0.132156,0.138,0.488388
196392518,634455,533,2018530,25723.4,98001800,3525430,0.0127437,1.74653,1.70275,0.647473
196397164,634455,16676,660818,1358.97,28617300,178852,0.0020565,0.270652,0.267471,0.469556
196392678,634455,631,5230710,50808.5,198993000,6605650,0.00971351,1.26286,1.22909,0.709597
196393592,634455,944,403826,289.659,17345600,36475.9,0.000717286,0.0903258,0.0957101,0.547314
196395355,634455,15915,3948070,13726.3,127262000,1829640,0.0034767,0.463426,0.498194,0.943997
196395358,634455,15916,2584000,4886.87,52504000,634745,0.0018912,0.245644,0.267345,1.38466
196398436,634455,17166,808340,4257.21,32260500,561234,0.0052666,0.694304,0.709259,0.794617
196397598,634455,16774,223333,539.194,8424120,67669.2,0.00241431,0.302997,0.302593,0.320231
196391714,634455,157,80791.1,647.805,2780050,97324.5,0.00801828,1.20464,1.16992,0.274694
196396621,634455,16376,22982800,81279.4,999358000,10541600,0.00353653,0.458673,0.455787,0.670501
196392319,634455,460,157956,139.845,5931770,17588.7,0.000885337,0.111352,0.111891,0.261531
196399146,634455,17436,105445,340.838,3352290,43700.2,0.00323236,0.414435,0.421227,0.17144
196396442,634455,16294,137867,214.717,4341740,26055.7,0.00155743,0.188992,0.188794,0.273103
196391613,634455,44,1645560,2779.36,59410300,331575,0.00168901,0.201497,0.214718,0.763717
196391653,634455,99,1148600,2338.14,31744100,293366,0.00203565,0.255412,0.244243,0.512731
196392235,634455,403,2771910,7598.5,101762000,967748,0.00274126,0.349127,0.339904,0.7157
196395704,634455,16007,44111200,338252,1778750000,41899500,0.00766818,0.949862,0.929943,0.688137
196398361,634455,17107,683051,2726.16,20361500,349693,0.00399115,0.511957,0.462453,0.97625
196391723,634455,162,103973,46.3828,3535410,5821.7,0.000446102,0.0559922,0.0560124,0.4641
196392357,634455,471,85244.8,997.2,3932800,151061,0.0116981,1.77209,1.75221,0.301641
196392627,634455,608,233688,919.965,10142200,110591,0.00393673,0.473241,0.460784,0.407134
196397625,634455,16793,491097,1894.95,18885500,238979,0.0038586,0.486622,0.473977,0.598333
196398270,634455,17039,924232,1192.38,29985900,150933,0.00129013,0.163306,0.167783,0.532202
196394375,634455,10686,1559090,5567.88,74016000,751522,0.00357124,0.482027,0.498331,0.637107
196391708,634455,155,1684220,8286.64,67243900,1110570,0.00492017,0.659396,0.65116,0.614584
196394147,634455,1061,99324.8,77.01,3742310,9679.17,0.000775335,0.0974497,0.0984894,0.282809
196395313,634455,15902,310580,866.47,11925400,108107,0.00278984,0.348082,0.35207,0.523826
196398554,634455,17227,208625,278.753,7704880,35988.9,0.00133614,0.172505,0.181637,0.429719
196394398,634455,10696,337955,610.625,14607300,78851.6,0.00180682,0.23332,0.224926,0.677643
