id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251776354,532715,321,69334.3,894.341,2401940,139711,0.012899,2.01503,2.0149,0.116512
251785154,532715,16927,2584580,15800,94539300,2608180,0.0061132,1.00913,0.972503,0.734041
251779522,532715,1008,2894260,45631.8,112464000,6587980,0.0157663,2.27622,2.19897,0.752716
251779505,532715,1004,276858,5834.38,11221200,991417,0.0210735,3.58096,3.58468,0.291549
251785889,532715,17231,1437720,3254.78,42791800,423071,0.00226385,0.294266,0.305788,0.627565
251777944,532715,662,174605,23744.7,11636400,3765700,0.135991,21.567,21.5653,0.059239
251781514,532715,15861,3385490,83249.5,133161000,11777800,0.0245901,3.4789,3.63467,0.425466
251777472,532715,596,2101370,12509,73006700,1675950,0.0059528,0.797552,0.8019,0.593448
251785430,532715,17059,69938,150.984,2038960,18097.2,0.00215883,0.25876,0.25876,0.0333083
251779618,532715,1044,151886,785.778,4864540,108297,0.00517346,0.713015,0.695129,0.439905
251785656,532715,17164,996536,1972.98,29637100,252195,0.00197984,0.253072,0.26967,0.664644
251786708,532715,111220664,958070,3528.97,28048800,433994,0.00368342,0.452988,0.441283,0.47612
251776064,532715,254,16642100,1458130,1045780000,243219000,0.0876171,14.6147,14.7041,0.38273
251784548,532715,16759,34969,201.579,1283970,25356,0.00576449,0.725099,0,0
251781532,532715,15868,2096530,106599,98644200,15128000,0.0508454,7.21572,7.21525,0.306037
251781357,532715,15795,1042650,6960.98,36455500,919823,0.00667624,0.882198,0.883171,0.477623
251785642,532715,17159,481577,7490.02,19244300,1150960,0.0155531,2.38998,2.36099,0.666433
251774942,532715,72,104907,69.1054,4415200,8539.06,0.00065873,0.0813965,0.0813965,0.172406
251785329,532715,17008,349690,731.437,12090000,101765,0.00209167,0.291014,0.291014,0.785534
251786814,532715,111220762,463382,756.03,8751220,100748,0.00163155,0.217419,0.219253,1.07205
251786862,532715,111220832,68763.8,134.009,1218940,15874.1,0.00194883,0.230849,0.230601,0.247082
251786749,532715,111220698,388066,368.358,7386300,49872.8,0.000949215,0.128516,0.127981,0.399691
251775274,532715,128,12751100,54770.8,406161000,8192990,0.00429539,0.642533,0.629675,1.79438
251785203,532715,16961,958341,2566.9,30133400,383862,0.00267848,0.400549,0.396441,1.3258
251781851,532715,15951,677956,14871.4,25296900,1967160,0.0219357,2.9016,2.90689,0.397324
251786713,532715,111220666,1039560,6028.52,28170100,840901,0.00579912,0.808903,0.815428,0.657424
251782036,532715,16001,175267000,15614600,10128300000,2516300000,0.0890903,14.3569,14.4436,0.535641
251783559,532715,16486,3867670,47342.3,123762000,7170050,0.0122405,1.85384,1.79248,1.0597
251783796,532715,16609,139876,80.622,5359850,10223.7,0.000576382,0.0730911,0.0730911,0.150993
251777273,532715,542,1961570,139031,114858000,22435200,0.0708776,11.4374,11.4488,0.302236
251781981,532715,15986,3220630,129754,124317000,19320200,0.0402884,5.99889,5.94709,0.616286
251783520,532715,16473,1372710,9157.41,48772400,1191040,0.00667105,0.867659,0.950404,0.86196
251782599,532715,16215,3603530,9645.21,118990000,1501500,0.0026766,0.416675,0.492266,1.603
251780892,532715,15679,656772,3967.33,17653700,561864,0.00604066,0.855494,0.862213,0.332612
251786856,532715,111220824,1386760,2925.67,33937500,353158,0.00210972,0.254665,0.25463,0.520857
251778327,532715,741,419628,3176.89,15074200,397467,0.00757072,0.947189,0.947189,0.560429
251782078,532715,16016,54515000,4625730,3140390000,747159000,0.0848524,13.7056,13.8542,0.549755
251783407,532715,16462,973419,9251.83,34569100,1332510,0.00950447,1.3689,1.31552,0.669395
251776491,532715,359,2272080,26938.4,86497100,3620610,0.0118562,1.59352,1.59411,0.885137
251781188,532715,15763,349681,676.835,13376600,89680.3,0.00193558,0.256463,0.256465,0.543943
251780776,532715,15623,3676680,17348.5,100791000,2714030,0.00471852,0.738175,0.803138,1.33672
251784935,532715,16868,1254930,8008,50183000,1161920,0.00638122,0.925886,0.92328,0.925577
251775058,532715,92,69938,1705.32,2402890,233541,0.0243833,3.33926,3.33926,0.160172
251776142,532715,268,210744,5325.1,8066820,701758,0.0252681,3.32991,3.27471,0.155735
251783688,532715,16568,69622.7,193.179,2446140,27553.3,0.00277465,0.395752,0.37564,0.562925
251786944,532715,112892269,139876,3166.05,6099850,508140,0.0226347,3.63279,3.63279,0.301132
251785610,532715,17143,1991760,81751.5,75774500,11829900,0.0410448,5.93943,5.94176,0.721561
251778430,532715,781,49737.3,115.048,1653480,13674.5,0.00231311,0.274935,0.2683,0.200981
251782367,532715,16133,2422810,193621,135121000,31151600,0.0799159,12.8576,12.9446,0.249886
251779651,532715,1049,3109900,54062.6,127114000,8661940,0.017384,2.78528,2.78407,0.507563
251786595,532715,17552,104907,304.035,2919690,36771.4,0.00289814,0.350514,0.350514,0.0835282
251779209,532715,898,1014100,4422.75,39237100,677735,0.00436125,0.668311,0.668311,1.1843
251780093,532715,10683,4204610,96645.9,192812000,16360300,0.0229857,3.89103,3.92937,0.310578
251778178,532715,693,948297,7294.49,37129100,984883,0.00769219,1.03858,1.04354,0.419287
251783665,532715,16555,34969,83.5839,1440000,11533.1,0.00239023,0.329809,0,0
251781334,532715,15789,244783,1692.33,9634090,221007,0.00691361,0.902871,0.902871,0.586631
251775447,532715,177,34969,109.229,1010370,13940.2,0.0031236,0.398645,0,0
251786471,532715,17531,203618,674.973,4324350,91277.9,0.0033149,0.448281,0.502622,0.144044
251780982,532715,15718,69817.6,1130.43,2765030,181716,0.0161912,2.60272,2.60392,0.410814
251784938,532715,16869,1013040,7138.38,41456000,1029680,0.00704648,1.01642,1.01542,0.89488
251782132,532715,16036,4243700,163091,157198000,27222900,0.0384313,6.41491,6.46827,0.519847
251782767,532715,16264,909080,3040.62,31752100,443280,0.00334472,0.487614,0.487656,0.690348
251779393,532715,966,801185,39963.7,36514300,5581580,0.0498807,6.96665,6.956,0.397822
251781455,532715,15837,937233,22966.5,42657700,3095050,0.0245045,3.30232,3.34478,0.403298
251786353,532715,17460,1052300,3270.58,27284200,444648,0.00310802,0.422548,0.451284,0.427522
251786665,532715,111220572,188681,17863.9,12151400,2972920,0.0946778,15.7564,15.598,0.210406
251786301,532715,17424,2799670,7409.99,68552700,926049,0.00264674,0.330771,0.328954,0.601198
251786603,532715,17558,195375,564.608,3966140,71429.9,0.00288986,0.365604,0.350667,0.624864
251786215,532715,17360,34166,363.474,851591,52289.8,0.0106384,1.53046,0,0
251783388,532715,16456,69938,221.623,2874820,28927.9,0.00316885,0.413622,0.413622,0.0602165
251786802,532715,111220752,349690,509.718,10726700,65986.4,0.00145763,0.1887,0.1887,0.331893
251784613,532715,16784,174845,602.432,6984950,75522.3,0.00344552,0.431938,0.431938,0.833454
251785595,532715,17132,628929,2014.62,16251300,260346,0.00320326,0.413952,0.413851,0.81322
251785173,532715,16934,483666,5255.65,18813500,902368,0.0108663,1.86569,1.8599,0.502658
251785990,532715,17296,31662.9,146.646,866491,20295.4,0.00463146,0.640982,0,0
251780216,532715,10700,1059750,65086.2,52786300,10118300,0.0614165,9.54778,9.5503,0.243382
251780453,532715,15567,497758000,28899600,25423200000,4552060000,0.0580594,9.14512,9.17712,0.805366
251781049,532715,15739,470204000,28746300,24568400000,4529150000,0.0611359,9.63231,9.65987,0.75702
251776269,532715,296,1503670,120523,85984000,19625900,0.0801529,13.052,13.052,0.254813
251784946,532715,16871,318294,912.691,9000540,125825,0.00286744,0.395312,0.428436,1.06642
251783248,532715,16414,174845,1500.6,8102440,201323,0.00858244,1.15144,1.15144,0.248876
251785455,532715,17075,349690,699.686,11759300,85148.7,0.00200088,0.243498,0.243498,0.173094
251780022,532715,1139,169233,3137.52,5990990,409179,0.0185397,2.41785,2.40296,0.129519
251786842,532715,111220800,965312,946.473,15541200,108171,0.000980484,0.112058,0.107255,0.508284
251783333,532715,16442,874225,6212.87,37045900,804438,0.00710671,0.920173,0.920173,0.666329
251783026,532715,16290,419616,1614.95,15215100,237344,0.00384863,0.565623,0.565653,0.764788
251785755,532715,17205,69770.2,285.499,1321590,37965.1,0.00409199,0.544145,0.543934,0.31169
251777732,532715,649,174845,23646.3,13354400,3931760,0.135241,22.4871,22.4871,0.0810722
251783685,532715,16567,69622.7,193.179,2446140,27553.3,0.00277465,0.395752,0.37564,0.562925
251786210,532715,17358,93606.9,932.694,2618450,134212,0.00996394,1.43378,1.35605,0.538866
251783715,532715,16575,374299,189.813,13358900,24016.4,0.000507117,0.0641637,0.0642561,0.474316
251779799,532715,1084,2786720,179930,140847000,28387800,0.0645668,10.1868,10.1513,0.458147
251781350,532715,15793,1852900,14672.9,65517000,1852700,0.00791888,0.99989,0.999776,0.724836
251783257,532715,16417,240169,2328.11,8649070,292167,0.00969365,1.21651,1.20301,0.665908
251786281,532715,17407,1249310,3268.09,32625700,416763,0.00261591,0.333593,0.334323,0.391808
251784727,532715,16798,409804,918.275,13151600,126589,0.00224076,0.308901,0.303774,1.53253
251778947,532715,853,1839640,139101,101217000,22510200,0.0756134,12.2362,12.1598,0.508719
251779308,532715,920,8666330,262350,472890000,44053400,0.0302723,5.08328,5.07094,0.240841
251786207,532715,17356,93606.9,932.694,2618450,134212,0.00996394,1.43378,1.35605,0.538866
251786883,532715,111220856,828331,2891.46,16913000,354746,0.00349071,0.428266,0.418407,0.546649
251784790,532715,16819,7806270,189960,393351000,31734200,0.0243343,4.06522,4.05429,0.471734
251781499,532715,15856,37723400,1742680,1853600000,257369000,0.0461964,6.82253,6.82937,0.692088
251783957,532715,16663,104907,359.526,4267130,45644.4,0.00342709,0.435094,0.435094,0.45278
251783749,532715,16590,104852,2949.14,5109660,544059,0.0281267,5.18882,5.18877,0.0681247
251784442,532715,16717,1367820,2853.32,50847900,364438,0.00208603,0.266436,0.268378,1.20923
251785192,532715,16952,560031,1524.59,18244700,229992,0.00272233,0.410678,0.412396,1.02892
251784860,532715,16846,1598330,15460.8,65755600,2408620,0.00967309,1.50696,1.55652,0.594288
251777097,532715,486,3663720,117218,153856000,18484700,0.0319944,5.04535,5.09863,0.619261
251782746,532715,16256,314420,882.64,9982550,124261,0.0028072,0.395207,0.39533,0.441419
251785171,532715,16933,935180,7177.93,34574700,1214490,0.00767546,1.29867,1.25796,0.729144
251775595,532715,216,400378,9516.51,12055800,1298830,0.0237688,3.24401,3.33869,0.424157
251777232,532715,519,2735090,21044.3,104666000,3403010,0.00769419,1.2442,1.20154,0.755839
251786782,532715,111220728,532843,739.138,13269200,93030.8,0.00138716,0.174593,0.177174,0.518907
251779320,532715,928,14366500,446608,722779000,76136100,0.0310867,5.29955,5.26005,0.320581
251786326,532715,17445,399150,565.905,3699400,68179.1,0.00141777,0.170811,0.179358,0.640183
251777686,532715,638,629220,86630.9,43037200,13853800,0.13768,22.0174,22.0168,0.0973779
251778202,532715,698,82259100,3422170,4360440000,511984000,0.0416023,6.22403,6.22739,0.513543
251779984,532715,1120,34969,247.871,1392340,34299.5,0.00708832,0.980854,0,0
251781036,532715,15738,482311000,28801900,24951500000,4537260000,0.0597164,9.40732,9.43174,0.780008
251776617,532715,403,2826990,43472.1,104216000,6157320,0.0153775,2.17805,2.18478,0.506018
251781632,532715,15903,333112000,23314800,18215600000,3709410000,0.0699909,11.1356,11.195,0.665248
251781293,532715,15777,1853360,22529.5,76450000,3107650,0.012156,1.67677,1.67677,0.564422
251783513,532715,16469,1926570,13718,69557400,1885220,0.00712046,0.978542,1.0318,1.04015
251786774,532715,111220722,314379,376.614,8976550,46681.5,0.00119796,0.148488,0.148512,0.379694
251777299,532715,554,174641,5921.44,8294320,818619,0.0339064,4.68745,4.68807,0.131893
251783131,532715,16360,1749940,19142.3,57310600,2978440,0.0109388,1.70202,1.62575,1.17162
251786199,532715,17347,273413,144.389,6891710,17736.9,0.000528099,0.0648722,0.0650202,0.258778
251780515,532715,15601,2105670,5915.23,69882000,865020,0.00280918,0.410805,0.417654,1.07276
251776612,532715,401,300174,36102,23121200,6258740,0.12027,20.8504,20.7424,0.114041
251783603,532715,16509,14808900,96057.7,542573000,14985100,0.00648647,1.0119,0.985184,1.72705
251785534,532715,17099,257791,3661.82,10268100,578697,0.0142046,2.24483,2.10465,1.01893
251780859,532715,15666,5320130,62639.6,163607000,9582350,0.0117741,1.80115,1.79194,0.833529
251782794,532715,16270,886689,5340.27,23973900,771104,0.00602271,0.869645,0.831775,0.676321
251780802,532715,15629,790447,964.947,23838300,131165,0.00122076,0.165938,0.170622,1.03694
251784897,532715,16858,835732,2493.79,30443500,346154,0.00298396,0.414193,0.413474,1.07062
251785942,532715,17264,102331,11.104,1715850,1326.48,0.00010851,0.0129626,0.0129248,0.475339
251779537,532715,1017,16015500,471005,792323000,80833300,0.0294094,5.04721,5.05874,0.259029
251786392,532715,17485,2563800,5464.01,60071600,672946,0.00213121,0.26248,0.252926,0.720396
251780140,532715,10690,1537690,25523.1,60819600,4075230,0.0165984,2.65023,2.64957,0.501841
251783221,532715,16404,69938,553.731,3018110,72327,0.00791746,1.03416,1.03416,0.646031
251786315,532715,17436,129516,424.481,1895830,50809.4,0.00327744,0.392302,0.387958,0.541672
251778014,532715,670,2910830,160737,135790000,26162100,0.0552205,8.98784,9.04346,0.451163
251777981,532715,667,383639,18549.5,18233900,2853250,0.0483514,7.43734,7.43248,0.239188
251784482,532715,16735,1370080,2497.4,44287000,343058,0.00182281,0.250392,0.248771,1.33241
251786448,532715,17520,33068.4,17.4553,250210,2458.15,0.000527854,0.0743353,0,0
251783085,532715,16333,1999280,23890.6,71572900,3718700,0.0119496,1.86002,1.81209,1.12439
251785622,532715,17152,34968.9,304.284,912499,39385.1,0.00870157,1.12629,0,0
251786334,532715,17448,33507.8,122.047,546942,14373.3,0.00364236,0.428954,0,0
251783293,532715,16429,2299420,59790.3,103566000,7721890,0.0260023,3.35819,3.32204,0.281183
251782199,532715,16070,834154,115589,56514400,18368000,0.13857,22.0199,22.0397,0.0451772
251783812,532715,16616,769318,447.694,27161300,56032.3,0.000581937,0.0728338,0.0728338,0.534983
251780319,532715,10726,244762,8189.13,12819800,1329890,0.0334575,5.43339,5.43335,0.118414
251785862,532715,17221,12219200,25595.7,281352000,3611160,0.00209471,0.295532,0.290608,2.70184
251780462,532715,15576,6450330,17673,207329000,2507640,0.00273986,0.388762,0.397701,1.15086
251775398,532715,155,1969730,54763.5,89538900,7767940,0.0278025,3.94366,4.04965,0.359167
251784322,532715,16685,1428580,3254.76,61021600,424054,0.00227832,0.296836,0.297815,0.477242
251777709,532715,646,139876,14604.8,8933050,2272960,0.104412,16.2498,16.2498,0.140396
251783991,532715,16666,314721,496.462,12575600,64933.6,0.00157747,0.206321,0.206321,0.522486
251783784,532715,16604,776407,1246.59,28489100,168281,0.00160559,0.216743,0.218345,2.93796
251775539,532715,202,2761250,5424.67,83542000,693913,0.00196457,0.251304,0.251364,0.728105
251782225,532715,16083,6207920,752233,423741000,123635000,0.121173,19.9157,20.0102,0.247525
251786675,532715,111220626,539495,1480.77,17541700,224394,0.00274474,0.415934,0.419753,1.03546
251778462,532715,786,34969,4244.78,2577280,664598,0.121387,19.0053,0,0
251781392,532715,15809,5450920,174215,256762000,23795400,0.0319607,4.36539,4.36553,0.37666
251785969,532715,17282,1100400,1063.81,29283700,142360,0.000966748,0.129371,0.12963,0.963837
251780010,532715,1129,69847500,677782,2577860000,94021800,0.00970375,1.3461,1.38078,0.996336
251785452,532715,17074,1328820,3164.46,39061700,400370,0.00238141,0.301297,0.301297,1.00153
251786604,532715,17559,160406,449.876,3011670,57288.9,0.0028046,0.357149,0.339923,0.715484
251782661,532715,16229,594453,208.66,19455600,26582.4,0.000351012,0.0447174,0.0447171,0.653627
251781330,532715,15788,244783,1692.33,9634090,221007,0.00691361,0.902871,0.902871,0.586631
251786003,532715,17301,582019,2787.07,17476200,373858,0.00478861,0.642346,0.643033,0.608429
251779078,532715,868,96401.1,1290.18,4415440,215460,0.0133835,2.23504,2.16246,0.532365
251779862,532715,1096,874225,10740.9,34783700,1437230,0.0122862,1.64401,1.64401,0.433944
251783087,532715,16335,1999280,23890.6,71572900,3718700,0.0119496,1.86002,1.81209,1.12439
251784086,532715,16669,3338230,52625.5,149794000,9205490,0.0157645,2.7576,2.77904,1.16289
251784418,532715,16710,342813,3130.59,11352600,435792,0.00913208,1.27122,1.18051,0.592515
251774889,532715,67,104907,238.522,3881660,34399.5,0.00227365,0.327905,0.327905,0.711813
251775583,532715,215,1983450,6518.05,75620300,913083,0.00328622,0.460352,0.456688,0.861735
251776514,532715,363,909194,129350,65518700,21150600,0.142268,23.2631,23.2631,0.153543
251786916,532715,111220896,91140.2,387.057,2279220,55132.5,0.00424684,0.60492,0.62259,0.314677
251781057,532715,15750,470204000,28746300,24568400000,4529150000,0.0611359,9.63231,9.65987,0.75702
251779433,532715,978,993824,1047.54,10052200,128343,0.00105405,0.12914,0.14726,0.630709
251782160,532715,16042,2270620,330490,180104000,56130800,0.145551,24.7205,24.9473,0.109822
251786233,532715,17370,373392,920.406,8518120,111633,0.00246499,0.298969,0.297554,0.381887
251775383,532715,151,1503080,59872.5,113776000,9331330,0.0398332,6.20813,6.21291,0.343757
251783517,532715,16472,1372710,9157.41,48772400,1191040,0.00667105,0.867659,0.950404,0.86196
251783620,532715,16523,69902.6,534.965,3512420,77158.3,0.00765301,1.1038,1.10403,0.59516
251781354,532715,15794,34969,36.4673,1199200,4506.93,0.00104285,0.128883,0,0
251781360,532715,15796,1042650,6960.98,36455500,919823,0.00667624,0.882198,0.883171,0.477623
251782256,532715,16101,34904.7,4596.77,2591460,786752,0.131695,22.54,0,0
251781380,532715,15806,892197,15897,34419600,2112880,0.0178178,2.36817,2.38153,0.462897
251777352,532715,574,1360570,36025.1,45745100,5094270,0.026478,3.74422,3.73938,0.861281
251775736,532715,239,4626080,86420.7,198861000,11965700,0.0186812,2.58657,2.70925,0.615814
251785908,532715,17241,880794,977.437,21967700,119838,0.00110972,0.136056,0.136577,0.540384
251785103,532715,16910,34969,255.53,1123930,38397.7,0.00730733,1.09805,0,0
251781477,532715,15847,622788,10712.4,19777700,1461960,0.0172006,2.34745,2.53957,0.473725
251783565,532715,16487,3867670,47342.3,123762000,7170050,0.0122405,1.85384,1.79248,1.0597
251776901,532715,461,414075,59379.9,30682000,9924290,0.143404,23.9674,24.0302,0.0736851
251784184,532715,16675,1906210,13806.4,80947300,2364830,0.00724287,1.24059,1.24517,1.03
251786442,532715,17514,309122,1220.1,6012930,164790,0.00394698,0.533092,0.599592,0.248382
251784424,532715,16712,222845,2340.11,7412400,324457,0.0105011,1.45598,1.36453,0.531112
251783577,532715,16493,509685,3725.36,18409000,486983,0.00730915,0.95546,0.978667,0.658771
251780723,532715,15613,788580,1790.89,23392800,251802,0.00227103,0.319311,0.334207,1.29579
251780856,532715,15662,746758,1816.71,22646200,241169,0.00243279,0.322954,0.326284,0.489256
251783033,532715,16293,209779,1901.94,6035120,284843,0.00906637,1.35782,1.35781,0.363698
251783325,532715,16440,1188950,7009.04,51080200,908140,0.00589517,0.763819,0.763819,0.770149
251784360,532715,16694,10451200,230690,493332000,32647300,0.0220731,3.1238,3.10588,0.587116
251785709,532715,17182,4519650,41850.3,105477000,5887630,0.00925963,1.30267,1.29566,1.45076
251784435,532715,16715,19706.1,43.4673,567762,5833.64,0.00220578,0.296032,0,0
251783302,532715,16432,1854220,48757.7,83047000,6447660,0.0262955,3.47729,3.55489,0.340442
251775235,532715,121,104907,14311,8246390,2353020,0.136416,22.4295,22.4295,0.0358918
251784928,532715,16865,1995150,10413,71855100,1519400,0.00521913,0.761544,0.742901,0.977508
251777204,532715,510,282614,41352.5,22680200,6911490,0.146321,24.4555,24.6155,0.0627058
251777247,532715,528,81777400,2212490,3986390000,374861000,0.0270551,4.58392,4.57815,0.364296
251782758,532715,16259,1795770,8380.89,55726000,1214380,0.00466702,0.676248,0.666088,0.742798
251781956,532715,15979,9647120,741955,505925000,114820000,0.0769095,11.902,11.668,0.542727
251784494,532715,16738,962547,20401,29195300,3027290,0.0211948,3.14508,3.10204,0.67067
251776314,532715,310,664411,6483.99,27087700,863698,0.009759,1.29995,1.29995,0.521694
251783654,532715,16544,1130040,1155.34,39982600,146987,0.00102239,0.130073,0.127598,0.767275
251779085,532715,869,69938,7122.95,4470410,1101420,0.101847,15.7486,15.7486,0.109801
251785940,532715,17263,369288,109.324,5962790,13487.5,0.000296039,0.036523,0.0351758,0.60524
251778280,532715,720,489432,1312.27,14813800,177569,0.00268122,0.362806,0.362828,0.525622
251779734,532715,1070,2797190,252605,186595000,39472400,0.0903066,14.1114,14.1119,0.240037
251780465,532715,15577,5193720,13108.9,169804000,1873600,0.00252399,0.360743,0.366202,1.15286
251779439,532715,980,174809,1127.6,6444790,174898,0.0064505,1.00051,1.00055,0.416185
251781323,532715,15785,3175300,23362.7,112806000,2998040,0.00735762,0.944173,0.94431,0.66136
251779840,532715,1091,14366500,446608,722779000,76136100,0.0310867,5.29955,5.26005,0.320581
251783112,532715,16352,6528230,95395.8,207513000,14667700,0.0146128,2.24681,2.17094,0.952806
251783934,532715,16661,874225,1671.08,34978800,212806,0.00191149,0.243422,0.243422,0.579331
251774960,532715,77,65235.6,165.151,1837870,20277.9,0.00253161,0.310842,0.315072,0.391654
251785385,532715,17040,138982,338.246,3828640,41847.9,0.00243375,0.301104,0.300935,0.465087
251784051,532715,16668,27031600,519565,1292550000,78566800,0.0192206,2.90648,2.92116,0.92924
251774250,532715,22,4431560,475085,291645000,80671400,0.107205,18.2039,18.4617,0.415867
251784449,532715,16720,1118780,2400.16,43779900,301987,0.00214534,0.269925,0.269879,1.26201
251779500,532715,998,725254,14769.5,27921800,1999490,0.0203646,2.75695,2.65764,0.475643
251775443,532715,173,284432,928.726,7268890,122842,0.0032652,0.431886,0.435092,0.185805
251782318,532715,16120,2480430,59260.8,102520000,9424510,0.0238913,3.79955,3.70715,0.59808
251783245,532715,16413,2168080,26270.1,94249700,3477530,0.0121168,1.60397,1.60397,0.557405
251783279,532715,16422,1049070,13189.3,42754300,1752690,0.0125724,1.6707,1.6707,0.404455
251786846,532715,111220814,34166,363.474,851591,52289.8,0.0106384,1.53046,0,0
251786833,532715,111220790,34969,67.7987,992053,8049.61,0.00193882,0.230193,0,0
251778395,532715,773,454596,1085.44,12242100,137738,0.00238771,0.30299,0.30299,0.415207
251775624,532715,225,1166160,2484.03,38768200,316105,0.00213009,0.271065,0.272328,0.601561
251775458,532715,183,1464410,62072.4,87623800,9178370,0.0423875,6.26764,6.34894,0.384714
251786778,532715,111220724,577251,1417.29,17215600,181464,0.00245524,0.314358,0.333442,0.600072
251776086,532715,257,391514,55165.8,31940600,9439520,0.140904,24.1103,24.5659,0.130756
251781386,532715,15807,822259,14031.6,31463200,1877230,0.0170646,2.28301,2.29921,0.481324
251783756,532715,16593,1106160,5107.37,44434300,875118,0.00461722,0.791134,0.783311,1.59227
251786256,532715,17389,256077,60.7528,1351990,6973.43,0.000237244,0.0272317,0.022519,0.915953
251784960,532715,16875,191741,766.585,5979150,123853,0.00399803,0.64594,0.65244,0.712137
251783798,532715,16610,112788,789.188,3656120,111907,0.00699706,0.992182,0.852125,1.80216
251776335,532715,315,175295000,15739400,10243900000,2534360000,0.0897881,14.4577,14.5291,0.517998
251783023,532715,16287,629395,3516.88,21250200,522187,0.00558772,0.829665,0.829707,0.703262
251784509,532715,16741,341827,4362.98,8551720,617923,0.0127637,1.80771,1.77971,0.566154
251778027,532715,671,329508,11004.5,11589200,1927450,0.0333969,5.84946,5.63813,0.417266
251785213,532715,16971,664411,2083.73,25209400,307237,0.00313621,0.462419,0.462419,0.647584
251776633,532715,412,1354390,155989,91604000,24692900,0.115173,18.2318,18.4994,0.223003
251780500,532715,15597,98348,931.79,3144010,136435,0.00947442,1.38727,1.40965,0.428805
251781483,532715,15849,1513200,22380.9,55410000,3063020,0.0147905,2.0242,2.07155,0.563517
251785047,532715,16899,893816,7190.85,29029800,1052620,0.00804511,1.17767,1.16206,1.35305
251786879,532715,111220852,1716020,4593.7,39952600,578788,0.00267695,0.337284,0.333508,0.591782
251784885,532715,16853,19965.6,239.072,761452,41445,0.0119742,2.07582,0,0
251783930,532715,16659,874225,1671.08,34978800,212806,0.00191149,0.243422,0.243422,0.579331
251783681,532715,16565,634704,2025.93,25174700,312430,0.00319193,0.492245,0.525165,0.972873
251778209,532715,700,450012,747.836,14111900,96376.9,0.00166181,0.214165,0.215194,0.673641
251780703,532715,15610,162819,1208.06,5244560,184833,0.00741967,1.13521,1.13799,0.336875
251778408,532715,777,244095,1601.51,11528100,205722,0.00656101,0.842796,0.843379,0.511775
251783794,532715,16608,313928,161.163,11003800,20034.4,0.000513376,0.0638185,0.0638045,0.578359
251785649,532715,17162,133941,1768.54,5281610,272860,0.0132039,2.03716,1.96959,0.909838
251786322,532715,17443,1031050,2803.32,15706600,358142,0.0027189,0.347357,0.351054,0.912059
251784877,532715,16851,340561,3683.09,13532400,627033,0.0108148,1.84117,1.94567,0.523831
251786067,532715,17326,271482,90.5994,2386410,10207.2,0.000333722,0.0375982,0.0466262,0.592591
251776091,532715,258,4720820,81254.3,213509000,10946100,0.0172119,2.31869,2.31869,0.593598
251781468,532715,15844,2510610,32544.2,93527100,4280030,0.0129627,1.70478,1.759,0.434921
251786452,532715,17523,1150040,2865.15,25005600,391538,0.00249134,0.340456,0.371478,0.404149
251778296,532715,724,209806,115.806,8568750,14236.2,0.000551966,0.067854,0.0678554,0.476209
251780930,532715,15698,137506,3375.15,5729050,585345,0.0245454,4.25686,4.2631,0.221614
251781237,532715,15770,1573600,16652.2,68468600,2207240,0.0105822,1.40266,1.40266,0.646099
251786720,532715,111220670,652991,2158.18,17868600,263883,0.00330507,0.404113,0.408468,0.644348
251779553,532715,1030,496022,3306.47,10906700,549393,0.00666597,1.1076,1.17649,0.844482
251775309,532715,137,559504,5333.42,19895700,733880,0.00953241,1.31166,1.31166,1.08428
251781446,532715,15833,286421,2508.18,10294000,325736,0.00875696,1.13726,1.22269,0.553022
251782586,532715,16211,12107800,55602,383129000,8109600,0.00459226,0.669785,0.698627,1.14551
251783235,532715,16408,34969,110.89,1364740,15244.1,0.0031711,0.435932,0,0
251785352,532715,17023,13942300,65964.6,380368000,9059550,0.00473126,0.649789,0.626929,1.75299
251779466,532715,987,11196100,110754,323658000,15620600,0.00989225,1.39519,1.39081,1.87351
251779408,532715,970,244783,968.366,7130690,118862,0.00395602,0.485583,0.485583,0.26284
251779964,532715,1114,69938,8759.47,5666610,1488630,0.125246,21.285,21.285,0.0530317
251785590,532715,17130,789199,1566.66,19028300,195682,0.00198513,0.24795,0.250134,0.690992
251777333,532715,566,627897,33039.3,27645400,4702710,0.052619,7.48961,7.4802,0.476057
251784828,532715,16827,450858,2015.98,16570600,320109,0.00447144,0.71,0.708503,0.588856
251783045,532715,16300,34969,838.246,1214420,120516,0.0239711,3.44638,0,0
251776280,532715,302,6007700,238034,328673000,38820500,0.0396216,6.46179,6.48396,0.579929
251784190,532715,16676,1117670,38496.4,56703600,6799820,0.0344435,6.08393,5.95825,0.576563
251785559,532715,17111,47725.7,61.2278,1264920,7811.85,0.00128291,0.163682,0.163586,0.0655691
251781838,532715,15949,2485630,87229.4,90745200,11707500,0.0350935,4.71009,4.5762,0.504663
251775139,532715,100,244783,8073.97,10146700,1179490,0.0329842,4.81852,4.81852,0.527246
251781077,532715,15759,314721,962.223,12409900,126820,0.00305739,0.40296,0.40296,0.603645
251780310,532715,10725,2938470,83375.6,126425000,14481900,0.0283738,4.92837,4.86536,0.445482
251780823,532715,15633,398040,2020.28,9565080,306676,0.00507557,0.770465,0.776738,0.537142
