id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194710894,583563,585,368687,24081.5,27551400,3483960,0.0653167,9.44963,9.35927,0.102665
194712381,583563,15854,6862840,419079,438606000,60153200,0.061065,8.76506,8.71257,0.148506
194715650,583563,17565,413933,5195.66,13467600,706901,0.0125519,1.70777,1.67846,0.507566
194712904,583563,16097,110546,7951.01,8462980,1163290,0.071925,10.5231,10.4396,0.0608819
194711612,583563,1081,92522.3,8574.14,6848590,1272080,0.0926711,13.7489,13.8307,0.111184
194713524,583563,16447,159806,11709.4,11057400,1727200,0.0732722,10.8081,10.9709,0.13789
194712129,583563,15726,139876,3201.32,6592350,454373,0.0228868,3.2484,3.2484,0.278617
194713773,583563,16609,138376,6785.64,8817560,954799,0.0490377,6.90004,6.90466,0.0821603
194714154,583563,16771,1006140,42592.9,61472600,6049770,0.042333,6.01287,6.05701,0.209499
194715565,583563,17526,314721,4289.58,14590900,565171,0.0136298,1.79578,1.79578,0.193493
194715423,583563,17485,2612920,94015.7,145399000,13530400,0.0359811,5.17825,5.10896,0.463865
194710620,583563,239,4333940,247147,283440000,37623200,0.057026,8.68107,8.55569,0.337659
194715933,583563,124372452,34801,1014.98,1724760,153169,0.0291654,4.40127,0,0
194714298,583563,16857,558124,27381.7,31799400,3874320,0.0490603,6.94167,6.91084,0.12509
194711638,583563,1097,32899200,1588470,2057700000,228715000,0.0482828,6.952,7.03398,0.32556
194710550,583563,139,557657,46273.4,32530800,6641820,0.0829782,11.9102,11.8902,0.293312
194710950,583563,642,541626,6830.28,18130500,927087,0.0126107,1.71167,1.74555,0.635921
194711832,583563,15582,34880.8,395.967,1139860,58711.3,0.011352,1.6832,0,0
194713189,583563,16300,34969,1832.01,2230130,256019,0.0523896,7.3213,0,0
194715347,583563,17444,1247730,29380.2,49935100,4149470,0.0235469,3.32561,3.4205,0.387163
194710595,583563,206,104907,628.525,3870680,81183.6,0.00599126,0.773863,0.773863,0.151604
194714424,583563,16937,30425,716.108,1646120,100949,0.0235368,3.31797,0,0
194711002,583563,677,418739,35002.8,25597200,4808270,0.083591,11.4827,11.4843,0.069632
194715120,583563,17313,2119800,56789.5,95827800,8366120,0.02679,3.94665,4.00784,0.57498
194710483,583563,39,7561440,651836,443921000,94137200,0.0862053,12.4496,12.5176,0.33485
194715680,583563,17589,419627,2968.52,16041600,398670,0.00707418,0.950058,0.950058,0.429901
194710922,583563,621,845160,51464.4,48365600,7931000,0.0608931,9.38402,9.1533,0.19655
194712906,583563,16098,76189.4,4794.09,5770020,705614,0.0629233,9.26132,9.18948,0.0833766
194714390,583563,16908,325200,16727,18236900,2408870,0.051436,7.40736,7.36508,0.150603
194715264,583563,17396,451926,11875.9,21534200,1636610,0.0262784,3.62142,3.62218,0.165847
194710774,583563,463,9413770,690684,622856000,117779000,0.0733695,12.5114,12.6655,0.399427
194713223,583563,16322,6359360,346955,388036000,50429500,0.0545582,7.92996,7.87944,0.241313
194713935,583563,16685,1279900,62532.7,82964900,8818130,0.0488574,6.88969,7.08634,0.209254
194714125,583563,16751,3694720,153209,218843000,22022500,0.0414671,5.96055,6.06493,0.305392
194713796,583563,16618,530400,26977.3,32684300,3888390,0.0508622,7.33104,7.36985,0.088778
194713540,583563,16452,465672,25524.4,30007200,3892200,0.0548119,8.35824,8.41274,0.153094
194711557,583563,1008,3196990,182150,207347000,27729900,0.0569753,8.67376,8.6609,0.31716
194715838,583563,111220850,564496,15745.2,28560000,2138860,0.0278924,3.78898,3.85019,0.122736
194714601,583563,17066,1649330,47600.1,87388500,6577810,0.0288602,3.98817,4.04467,0.223833
194713194,583563,16302,172338,8836.82,10983600,1247720,0.0512762,7.23998,7.242,0.0666677
194711104,583563,733,2410080,200935,169101000,30639600,0.0833729,12.7131,12.7945,0.149353
194711533,583563,984,6600350,182351,441117000,28384800,0.0276275,4.30049,4.39584,0.281633
194715434,583563,17494,915006,26137.8,43851700,3693510,0.0285657,4.03659,4.05596,0.404453
194715371,583563,17452,34969,678.802,1830070,89877.5,0.0194115,2.5702,0,0
194715746,583563,111220728,455124,19442.2,24298600,2885420,0.0427186,6.33987,5.94405,0.43712
194715715,583563,111220574,69018.5,4114.74,4250640,607668,0.059618,8.80442,8.8044,0.000382441
194714654,583563,17094,24136.3,399.36,840071,55727.3,0.0165461,2.30886,0,0
194713823,583563,16632,1233550,55103.8,74541500,7921500,0.044671,6.42173,6.53633,0.266317
194711883,583563,15604,1351900,71917.8,89943800,10298200,0.0531974,7.61753,7.61727,0.228649
194713050,583563,16228,1185770,48362.3,65231500,6930740,0.0407856,5.84494,5.94376,0.357907
194715449,583563,17509,373358,9165.32,14040300,1326820,0.0245484,3.55375,3.53679,0.339485
194710895,583563,587,174845,5874.37,10352300,820598,0.0335976,4.69329,4.69329,0.232131
194712566,583563,15964,252080,16461.8,17295700,2648740,0.0653039,10.5075,10.3394,0.194644
194710866,583563,541,866044,77341.6,62048200,11381900,0.0893045,13.1424,13.1175,0.150237
194713200,583563,16309,19467100,1030390,1200620000,151701000,0.0529298,7.7927,7.85579,0.29653
194714581,583563,17054,1734830,59968.2,89940700,8622550,0.0345672,4.97026,4.93465,0.204082
194710605,583563,218,1630880,134831,113438000,22080300,0.0826735,13.5389,13.7203,0.313025
194715393,583563,17466,69938,887.915,3075130,117252,0.0126957,1.67652,1.67652,0.0906878
194715739,583563,111220702,384564,15466.9,19529300,2222960,0.0402194,5.78046,5.56752,0.268717
194714123,583563,16741,259694,13458.8,14031200,1956050,0.0518257,7.53213,7.475,0.233273
194710592,583563,202,2578620,88838.6,157536000,12477400,0.034452,4.83879,4.88542,0.267071
194715866,583563,111220878,1693910,72838.1,97277200,10664800,0.0430001,6.29601,6.23215,0.363904
194714142,583563,16765,204996,5052.52,12702200,693131,0.024647,3.3812,3.38056,0.125823
194714876,583563,17153,1056340,40066.6,53172800,5558150,0.0379295,5.26168,5.27528,0.302622
194715676,583563,17586,34969,292.215,1551800,38510.4,0.00835641,1.10127,0,0
194711644,583563,1100,2608320,198267,177173000,31675000,0.0760131,12.1438,12.3933,0.373726
194714489,583563,16992,170525,4771.59,9311310,664503,0.0279817,3.8968,3.89773,0.160922
194713376,583563,16393,523526,29837.5,35590800,4714140,0.0569934,9.00461,9.00183,0.34627
194712024,583563,15673,2400420,107160,149810000,15919800,0.0446421,6.63206,6.63678,0.310221
194715726,583563,111220664,1054810,62035.3,62671400,9454480,0.058812,8.96324,8.77483,0.203035
194715843,583563,111220856,730022,27756.9,38637700,4123610,0.0380221,5.64861,5.86627,0.456574
194712042,583563,15683,62651.3,2593.67,3035240,382149,0.0413985,6.09962,6.18034,0.252809
194715333,583563,17436,118113,7601.16,7424880,1214250,0.0643551,10.2804,10.2288,0.168281
194710530,583563,112,54212.7,1168.11,2472000,164667,0.0215469,3.03742,3.09221,0.194934
194711820,583563,15570,174845,3582.18,9466920,490349,0.0204878,2.80448,2.80448,0.139364
194710805,583563,494,1217210,73540.1,80534100,11535700,0.060417,9.47722,9.73289,0.275697
194713620,583563,16494,174845,6716.23,10739700,968086,0.0384125,5.53682,5.53682,0.387992
194711619,583563,1085,270312,27750,21311700,4206230,0.102659,15.5606,15.6494,0.066339
194710526,583563,105,62565.7,1159.38,2474540,157393,0.0185307,2.51565,2.5053,0.0788379
194711727,583563,10689,3474680,66498,169934000,11042700,0.0191379,3.17804,3.20276,0.667811
194710558,583563,154,874101,15585.4,48629700,2131130,0.0178302,2.43808,2.43818,0.290606
194713996,583563,16708,600432,32050.9,38607800,4544250,0.0533797,7.56829,7.72195,0.143939
194712411,583563,15864,694639,33268.9,37718400,4995010,0.0478938,7.1908,7.0631,0.241977
194712815,583563,16053,349690,28253.1,23566400,4247500,0.0807946,12.1465,12.1465,0.266129
194712927,583563,16113,663248,55803.1,40571800,8079290,0.0841362,12.1814,12.1773,0.1993
194710864,583563,536,2464350,133584,151749000,18860400,0.0542065,7.6533,7.62938,0.189222
194715729,583563,111220670,521032,22137.1,27065200,3213200,0.0424871,6.16698,6.10838,0.165276
194714021,583563,16717,1527840,63967.8,93501100,9086570,0.0418681,5.94733,6.11171,0.338323
194712613,583563,15989,5624440,359970,293884000,50356900,0.064001,8.95323,8.76361,0.403548
194712914,583563,16104,7355070,384476,327748000,55525300,0.0522736,7.54926,7.30309,0.642306
194715035,583563,17247,47159.3,1426.64,2158160,205909,0.0302516,4.36624,4.17483,0.369708
194712456,583563,15902,412475,17406.5,21333300,2539870,0.0422001,6.15762,6.18764,0.417971
194710905,583563,599,873983,44441.9,54139800,6297660,0.0508498,7.20569,7.20658,0.270825
194713507,583563,16440,1595520,79670.9,101684000,11398900,0.0499342,7.14433,7.16315,0.28777
194713722,583563,16584,286962,20066,19180500,3292280,0.0699255,11.4729,11.8106,0.320502
194712156,583563,15738,506227000,31732800,29830400000,4752450000,0.062685,9.38798,9.36992,0.475358
194710945,583563,637,8963410,676667,607365000,102334000,0.0754921,11.4169,11.4819,0.185821
194713914,583563,16675,1737870,95596.3,117537000,14237100,0.0550078,8.19226,8.36551,0.181887
194715261,583563,17395,451926,11875.9,21534200,1636610,0.0262784,3.62142,3.62218,0.165847
194711860,583563,15594,69503.2,3242.49,4621860,459684,0.0466524,6.61385,6.61389,0.00136431
194713208,583563,16314,984116,46449.2,67458700,6650330,0.0471989,6.75766,6.78393,0.182843
194715062,583563,17268,930319,20190.7,41413200,2784680,0.021703,2.99326,2.98157,0.38386
194711706,583563,10672,4036040,120783,291108000,21435100,0.0299261,5.31094,5.29777,0.185047
194714023,583563,16719,1527840,63967.8,93501100,9086570,0.0418681,5.94733,6.11171,0.338323
194714947,583563,17196,466520,14988.4,23514700,2084290,0.0321281,4.46774,4.57173,0.339325
194710753,583563,433,1066350,82892.7,73642400,13013800,0.077735,12.2041,12.2358,0.194299
194714188,583563,16793,794322,38872.4,47420200,5602520,0.0489379,7.05321,7.18545,0.215836
194714632,583563,17085,1509970,38987.4,82062700,5366360,0.02582,3.55394,3.55071,0.329859
194712085,583563,15708,34969,985.049,2003960,142747,0.0281692,4.0821,0,0
194712985,583563,16172,2931610,169166,192290000,25507600,0.0577039,8.70088,8.52015,0.205499
194711119,583563,756,244723,10336.3,15521600,1517290,0.0422367,6.20002,6.19928,0.300971
194710616,583563,234,104782,8859.68,7491610,1312320,0.0845533,12.5243,12.5228,0.0901513
194710960,583563,649,241563,20458.3,16253700,3001040,0.0846913,12.4234,12.4126,0.0881262
194713589,583563,16476,1109050,63805.8,72250100,9356340,0.0575319,8.43635,8.5507,0.20922
194712965,583563,16157,240826,18857.2,18102400,2807150,0.0783021,11.6563,11.6638,0.114193
194712025,583563,15674,483410,19871,28715800,2927580,0.041106,6.0561,6.04799,0.332228
194712316,583563,15828,6583240,325454,375893000,46260400,0.0494368,7.027,7.03771,0.21625
194714180,583563,16787,66321.6,3338.19,4035380,480735,0.0503334,7.24854,7.22982,0.104512
194715125,583563,17317,869579,24318.2,37945700,3586700,0.0279655,4.12465,4.10146,0.471078
194711057,583563,708,1076360,60385.4,79953900,8599500,0.0561012,7.98939,7.99817,0.125813
194712518,583563,15943,2483750,162276,147318000,23548000,0.0653351,9.48081,9.41392,0.286777
194711877,583563,15602,1666620,83475,112648000,12018800,0.0500865,7.21148,7.21413,0.260425
194714878,583563,17154,1056340,40066.6,53172800,5558150,0.0379295,5.26168,5.27528,0.302622
194710749,583563,426,679431,43049.2,47910800,6548780,0.0633607,9.63863,9.42565,0.264172
194712616,583563,15993,3304060,260830,196758000,36540400,0.0789422,11.0592,11.0083,0.133622
194710535,583563,119,1987390,168395,113565000,24162200,0.0847318,12.1578,12.2697,0.302478
194710477,583563,30,34969,1482.09,2380880,224392,0.042383,6.4169,0,0
194714911,583563,17176,566593,20892,29398700,3027620,0.036873,5.34355,5.19296,0.427868
194711365,583563,889,455502,42629.1,31318200,6065430,0.093587,13.3159,13.3336,0.0251218
194712836,583563,16066,2566080,227574,155593000,33250700,0.0886855,12.9578,12.9059,0.216101
194714419,583563,16934,372844,13245,24504800,2035010,0.0355243,5.45809,5.32459,0.198908
194712910,583563,16101,24369.6,1150.3,1684280,170947,0.0472023,7.01478,0,0
194713111,583563,16264,875221,46765.5,62654700,6695600,0.0534328,7.65018,7.71865,0.198203
194714224,583563,16810,64149100,1925290,4093750000,299412000,0.0300127,4.66744,4.73982,0.343754
194715719,583563,111220634,520373,29062.9,30861300,4377360,0.0558501,8.41197,8.40178,0.227817
194711576,583563,1041,6360940,120373,318265000,19907300,0.0189238,3.12961,3.16558,0.641921
194711525,583563,978,1323540,42508.4,58873700,6409810,0.0321173,4.84294,4.85607,0.687113
194715247,583563,17383,1133370,22882.9,42225900,3234130,0.0201901,2.85355,2.8701,0.457208
194714913,583563,17178,566593,20892,29398700,3027620,0.036873,5.34355,5.19296,0.427868
194712046,583563,15686,2105700,68840.2,113791000,10080400,0.0326923,4.78722,4.84048,0.551813
194714235,583563,16818,51264100,1373670,3344340000,220170000,0.0267959,4.29482,4.36669,0.309388
194715730,583563,111220672,529892,30824.3,30822300,4741270,0.0581709,8.94762,8.81109,0.177314
194711781,583563,10729,1076030,18746.8,63789500,2883040,0.0174223,2.67933,2.69429,0.143293
194710478,583563,31,14868700,1229610,908321000,175921000,0.0826984,11.8317,11.8797,0.308427
194710808,583563,495,2672810,215303,182218000,36966800,0.0805528,13.8307,14.0341,0.417233
194714430,583563,16947,23251200,618436,1419310000,106074000,0.026598,4.5621,4.54286,0.301041
194714213,583563,16803,56150,3298.35,3250610,482194,0.0587416,8.58761,8.64587,0.138938
194710461,583563,1,61966,2638.73,2954370,385179,0.0425835,6.21598,6.408,0.511894
194714167,583563,16780,377552,16970.5,23078700,2420970,0.0449488,6.41228,6.41958,0.211674
194714258,583563,16827,330513,13074.4,18599500,1909170,0.039558,5.77639,5.80145,0.301958
194714406,583563,16927,2715680,115246,170609000,17919900,0.0424374,6.5987,6.43514,0.287428
194715118,583563,17311,2119800,56789.5,95827800,8366120,0.02679,3.94665,4.00784,0.57498
194710589,583563,199,1373540,106791,85817400,15762600,0.0777485,11.4759,11.1444,0.237058
194711396,583563,905,453730,19852.2,21901800,3005510,0.0437534,6.62401,6.62661,0.385003
194713003,583563,16188,3398100,164537,212666000,24355500,0.0484204,7.16739,6.97745,0.292581
194714523,583563,17013,629442,23380.4,35614300,3197570,0.0371446,5.08001,5.08001,0.181449
194714138,583563,16762,850874,29359.1,49018100,4294130,0.0345046,5.04672,5.16564,0.367718
194712592,583563,15978,138617,7699.34,8179250,1190400,0.055544,8.58772,8.60311,0.0804012
194713938,583563,16686,1628120,75914.9,108600000,10728400,0.0466273,6.58942,6.74041,0.19358
194711903,583563,15617,743263,35282.6,43939400,4994060,0.0474699,6.7191,6.66246,0.371781
194710527,583563,106,124434,4317.7,5935630,631344,0.0346986,5.07372,4.86078,0.282899
194712067,583563,15696,663016,29624.2,44972800,4311720,0.0446809,6.50319,6.50489,0.259024
194715924,583563,112892315,174109,7734.81,11196700,1099230,0.0444252,6.31346,6.31351,0.056511
194710707,583563,361,9153160,591673,513802000,92578200,0.0646414,10.1143,10.0772,0.597168
194713564,583563,16462,1043040,46750.4,68068900,6936600,0.0448212,6.65036,6.64708,0.173189
194710695,583563,343,259336000,11104500,14769900000,1624810000,0.042819,6.26527,6.36165,0.522842
194714497,583563,16997,384659,11274.8,24587600,1606810,0.0293113,4.17722,4.17722,0.132054
194713206,583563,16313,12524700,669872,779370000,98496200,0.0534839,7.86412,7.90786,0.317809
194711737,583563,10694,889706,36720.3,49924600,5659400,0.0412724,6.36098,6.37437,0.298214
194715803,583563,111220816,311142,10373.8,20976100,1448590,0.0333412,4.65573,4.66041,0.139868
194712739,583563,16023,7913770,150468,210072000,23178300,0.0190135,2.92886,2.89853,0.533394
194710650,583563,279,65045.8,5731.93,4860340,880377,0.0881215,13.5347,13.5642,0.0435003
194715722,583563,111220650,78403,1955.93,4356950,285331,0.0249472,3.63929,3.83243,0.295141
194713158,583563,16283,19006.8,969.071,1010040,138199,0.0509854,7.27104,0,0
194712035,583563,15679,810098,32916.8,45416000,4831400,0.0406331,5.96397,5.99441,0.415095
194713265,583563,16342,96572.1,7980.23,7210030,1321630,0.082635,13.6854,14.152,0.184328
194715107,583563,17304,2050500,81662.6,105877000,11961200,0.0398256,5.83332,5.78792,0.426923
194712389,583563,15857,31996900,2218280,2119200000,318980000,0.069328,9.96908,9.89843,0.15873
194711810,583563,15565,870971000,45543800,51201600000,6832900000,0.0522908,7.84515,7.87548,0.548781
194715182,583563,17352,36119900,910344,1678910000,131649000,0.0252034,3.64478,3.7616,0.782969
194713369,583563,16392,209814,12040.7,15008800,1772050,0.0573876,8.44583,8.44583,0.0962429
194713146,583563,16279,34969,1291.32,2360580,184247,0.0369277,5.26887,0,0
194710888,583563,577,1067620,71380.2,67653500,11202000,0.0668589,10.4925,10.4873,0.169602
194712166,583563,15750,493200000,31074600,28990400000,4656800000,0.0630062,9.44202,9.42014,0.476465
194715723,583563,111220654,359730,7397.73,18486400,1108590,0.0205647,3.08173,3.06062,0.381522
194710565,583563,163,34969,2688.47,1868980,366389,0.0768815,10.4775,0,0
194713305,583563,16377,209814,10318.4,9886310,1610110,0.0491787,7.67398,7.67398,0.142544
194714613,583563,17077,279752,6539.1,14552300,887517,0.0233746,3.17251,3.17251,0.125598
194711034,583563,698,82682300,4047450,4421000000,606943000,0.0489519,7.34067,7.2319,0.517077
194714587,583563,17058,1095770,36634.4,58106800,5196640,0.0334326,4.74246,4.6965,0.240561
194711683,583563,1127,34969,2504.65,2303440,375500,0.0716248,10.7381,0,0
194714336,583563,16873,219063,11790.7,13004300,1681510,0.0538231,7.67589,7.6814,0.0645383
194714485,583563,16990,2332100,76582,122283000,10652100,0.0328382,4.56758,4.61547,0.210134
194715336,583563,17437,5180370,86144.2,209075000,11987200,0.016629,2.31396,2.40759,0.622694
194715749,583563,111220734,463268,17702.1,23124700,2585420,0.0382114,5.58084,5.36385,0.445258
194715731,583563,111220682,236346,6193.52,12663800,919307,0.0262052,3.88966,3.94861,0.322588
194715887,583563,111220884,26662.9,967.028,1251120,141192,0.0362687,5.29547,0,0
194710697,583563,345,6107490,423397,335826000,62907300,0.0693242,10.3,10.5711,0.477784
194711154,583563,788,1169980,39047.1,42489000,5364790,0.0333742,4.58536,4.34856,0.578273
194711823,583563,15576,7401900,335026,447223000,47724900,0.0452621,6.44766,6.43375,0.387186
194712939,583563,16124,24245900,1597990,1505560000,263063000,0.0659075,10.8498,10.9848,0.339676
194711456,583563,942,4486710,349964,270686000,49940700,0.0780001,11.1308,11.1211,0.246458
194711767,583563,10713,3543990,99543.9,236295000,15358500,0.0280881,4.33366,4.44036,0.306116
194711229,583563,860,372029,19581.7,22156400,2840700,0.0526349,7.63568,7.60611,0.164431
194710822,583563,503,2518130,143352,164774000,21019700,0.0569279,8.34735,8.53226,0.207992
194713808,583563,16624,4825810,215199,284080000,31076400,0.0445933,6.43962,6.56458,0.274968
194714331,583563,16871,323301,16083.2,18436500,2313420,0.0497467,7.15561,7.19564,0.12267
194715611,583563,17547,1084720,35633.5,60015900,5160770,0.0328504,4.75769,4.76773,0.526964
194711156,583563,795,13876000,492004,848330000,68758200,0.0354573,4.9552,4.962,0.349218
194712802,583563,16046,1888330,157510,124640000,23373000,0.0834122,12.3776,12.3776,0.346764
194714456,583563,16966,68809.2,4132.33,3998890,585811,0.0600548,8.51356,8.51275,0.0383214
194714328,583563,16870,210283,9364.51,12391500,1331490,0.0445329,6.33191,6.30337,0.235127
194710771,583563,458,2906610,89417.7,112146000,13577500,0.0307636,4.67125,4.56624,0.44552
194714714,583563,17115,760580,34221.9,40351500,5051830,0.0449944,6.64208,6.41528,0.315789
194710929,583563,628,223565,19958.9,15790000,3457780,0.0892756,15.4666,15.9175,0.286577
194711340,583563,883,230780,12768.1,14252900,1852990,0.0553257,8.02928,8.02064,0.0718656
194711769,583563,10720,6672950,196117,437705000,31881600,0.0293899,4.77773,4.82144,0.195508
194714044,583563,16730,174845,6249.58,10245000,861258,0.0357436,4.92584,4.92584,0.317672
194711815,583563,15568,19427700,757454,1081650000,109479000,0.0389883,5.6352,5.60504,0.458956
194715586,583563,17534,553780,5111.18,16296200,745789,0.00922962,1.34672,1.34671,0.458519
194710739,583563,411,1662390,72592.8,92823100,10617200,0.0436676,6.38671,6.40159,0.312582
194713461,583563,16422,981785,56224.3,67863100,8030140,0.0572674,8.17912,8.21668,0.104696
194714953,583563,17199,34969,299.171,1791680,40698.2,0.00855532,1.16384,0,0
194710902,583563,596,2597650,117718,141435000,16955100,0.0453171,6.52709,6.50878,0.383295
194711458,583563,943,6643370,229212,239135000,35765900,0.0345023,5.3837,5.51059,0.729253
194712275,583563,15804,829081,43234.8,63956200,6340830,0.0521478,7.64803,7.88492,0.186782
194712998,583563,16183,34765.6,1796.32,2086350,274147,0.0516695,7.88558,0,0
194712571,583563,15966,156141,8688.06,11393100,1319930,0.0556422,8.45345,8.67083,0.146835
194710603,583563,216,471233,2750.77,7703920,384015,0.00583738,0.814915,0.788823,0.556435
194713768,583563,16607,408810,21943.7,26065600,3112140,0.053677,7.61268,7.75541,0.174111
194714303,583563,16859,173428,8584.24,10663200,1282600,0.0494973,7.39558,7.39552,0.0787845
194715383,583563,17459,104847,1598.21,4765680,217541,0.0152433,2.07485,2.07485,0.0866341
194710585,583563,194,7124050,406684,440810000,57723700,0.0570861,8.10265,8.05552,0.210877
194715280,583563,17405,34969,648.345,2004530,88039,0.0185406,2.51763,0,0
194712252,583563,15789,243472,10925.5,17763900,1557810,0.0448737,6.39831,6.39888,0.0642743
194710761,583563,444,3574430,206280,236635000,29478400,0.0577101,8.24704,8.27251,0.173525
194711214,583563,846,612922,21530.3,36922700,3289560,0.0351273,5.36701,5.27235,0.354076
194710618,583563,236,1623590,76198.2,101676000,11842700,0.046932,7.29415,7.12924,0.452247
194710744,583563,418,936225,22405.2,32089900,3314850,0.0239315,3.54066,3.5397,0.752391
194715670,583563,17583,1432090,8429.55,49219600,1130940,0.00588617,0.789711,0.789533,0.491574
194711166,583563,804,78453.5,4493.61,4840550,646219,0.0572774,8.23697,8.27515,0.0373493
194713426,583563,16411,3055010,182710,204855000,26233800,0.0598069,8.58714,8.66428,0.162455
194711241,583563,870,4475210,330680,275179000,48643000,0.0738916,10.8694,10.5486,0.298056
194712602,583563,15984,3501550,320039,228710000,45747600,0.0913993,13.065,13.1316,0.12742
194712717,583563,16012,14509800,1499850,1032750000,227593000,0.103369,15.6855,15.6391,0.144069
194711153,583563,786,139700,12655.4,9751790,1856880,0.0905904,13.2919,13.2905,0.0587464
194712481,583563,15917,7007860,413962,371218000,61031600,0.0590711,8.70902,8.51382,0.462999
194713000,583563,16184,34765.6,1796.32,2086350,274147,0.0516695,7.88558,0,0
194711660,583563,1111,2433150,222341,182066000,35160000,0.09138,14.4504,14.6018,0.1596
194713423,583563,16410,69938,4103.1,4532400,576212,0.0586677,8.2389,8.2389,0.10002
194714245,583563,16822,867295,20286.8,47160800,2993420,0.0233909,3.45144,3.52274,0.259046
194711584,583563,1050,824543,77946.9,59345000,11431400,0.0945335,13.8639,13.8442,0.0960616
194713689,583563,16543,174845,3859.69,9667490,538960,0.0220749,3.0825,3.0825,0.227244
194711184,583563,821,3596620,145893,177938000,22334000,0.040564,6.20972,6.2138,0.322332
194710780,583563,472,339925,23061.6,23657100,3580700,0.0678433,10.5338,10.5149,0.225183
194715713,583563,17648,34969,246.24,1060780,32188.1,0.00704168,0.920476,0,0
194711038,583563,701,5246250,214496,311323000,30951500,0.0408857,5.89975,5.97427,0.278234
194713899,583563,16667,559504,15048.3,31251900,2002620,0.0268958,3.57928,3.57928,0.220276
194714393,583563,16915,66161800,1997130,4112360000,327344000,0.0301856,4.94763,4.9283,0.326686
194713979,583563,16701,929025,25542,48391900,3605380,0.0274934,3.88082,3.90058,0.341638
194711245,583563,874,173829,7170.28,9279830,1052300,0.0412491,6.05368,6.05289,0.0954761
194713014,583563,16196,456437,25970.5,31111900,3813770,0.0568982,8.35551,8.25488,0.146132
194713262,583563,16340,924171,57522.2,58067700,8728080,0.0622419,9.44422,9.65474,0.272147
194713715,583563,16578,2634670,156080,168080000,24391500,0.0592409,9.25791,9.69783,0.549455
194713816,583563,16628,104907,3111.32,6010700,429034,0.0296578,4.08966,4.08966,0.174782
194710556,583563,149,1748300,85638.8,111324000,12095100,0.0489842,6.91825,6.91837,0.173458
194712463,583563,15907,37890400,1485790,2101650000,229928000,0.0392128,6.06822,5.99981,0.574445
194714973,583563,17212,1137950,31245.9,56103600,4328570,0.027458,3.80382,3.82584,0.546745
194715799,583563,111220814,31241.3,540.665,1150870,76768,0.0173061,2.45726,0,0
194713281,583563,16355,6028250,323657,373188000,47595000,0.0536901,7.89533,7.98705,0.218436
194710667,583563,304,1082320,104700,65624200,14613600,0.0967364,13.5021,13.4999,0.224917
194710896,583563,588,3741680,247552,207937000,34045900,0.0661606,9.0991,9.0991,0.252803
194711849,583563,15590,1014010,35632.3,64619900,5072480,0.0351401,5.00241,5.00218,0.252152
194712478,583563,15915,8418600,281710,419903000,43234000,0.0334628,5.13554,5.01734,0.640034
194710624,583563,243,209652,17795,13578400,2578130,0.0848784,12.2972,12.2971,0.0786872
194711871,583563,15598,104556,3317.33,4314990,473559,0.0317278,4.52924,4.52345,0.444649
194710803,583563,493,18463300,1025000,1120320000,151526000,0.0555155,8.20684,8.19427,0.349916
194711377,583563,894,1312450,69953.6,73428700,11012100,0.0533002,8.39052,8.61421,0.518086
194711472,583563,951,1867770,32793.6,110641000,5059900,0.0175576,2.70906,2.72111,0.195516
194714724,583563,17122,68979.4,2339.4,4285510,327155,0.0339145,4.7428,4.74792,0.129488
194713480,583563,16430,2066970,148682,136739000,22352700,0.0719323,10.8142,10.8384,0.18032
194711199,583563,835,6815030,376068,403934000,54170100,0.0551821,7.94862,7.94267,0.204967
194711831,583563,15581,34880.8,395.967,1139860,58711.3,0.011352,1.6832,0,0
194712897,583563,16094,136934,8662.31,9976260,1272260,0.0632592,9.29106,9.15394,0.148432
194710540,583563,127,1130790,62424.2,78069800,8875940,0.0552042,7.84935,7.84603,0.0991673
194714364,583563,16890,244783,10781.1,15805200,1520420,0.0440435,6.2113,6.2113,0.241895
194711024,583563,689,100631,2839.87,3636440,399451,0.0282206,3.96946,3.96718,0.436733
194713059,583563,16233,1190450,69891.2,78590500,9960700,0.0587097,8.36715,8.37575,0.194495
194715275,583563,17402,2307620,22520.2,93551600,3027390,0.00975907,1.31191,1.31186,0.454092
194715711,583563,17645,139876,688.101,5480780,91766.2,0.00491937,0.656054,0.656054,0.242933
194710672,583563,311,924911,75134.9,56613200,10646500,0.0812348,11.5109,11.5008,0.101928
194711867,583563,15596,1416210,82172.2,85702200,11680400,0.0580226,8.24761,8.11662,0.273587
194714521,583563,17012,554916,18318.4,29517100,2556770,0.0330112,4.60749,4.59512,0.176425
194713709,583563,16569,470682,22096.4,29137400,3153820,0.0469455,6.70053,6.98909,0.390044
194714915,583563,17179,103325,3189.88,6273990,442197,0.0308722,4.27966,4.2816,0.0969995
194710642,583563,268,310382,13611.6,15169300,1976030,0.0438544,6.36646,6.38685,0.318036
194715112,583563,17308,266450,15422.5,16155100,2354070,0.0578814,8.83495,8.8332,0.0727553
194712443,583563,15884,67520.1,2415.44,3766880,343556,0.0357736,5.08821,5.09184,0.148161
194714735,583563,17130,661541,21746.6,31962600,3082680,0.0328727,4.65985,4.70206,0.326459
194712309,583563,15822,747492,37493.3,50585800,5395530,0.0501588,7.21817,7.20902,0.189377
194712728,583563,16016,61123000,3955170,3425960000,599433000,0.0647085,9.807,9.79051,0.547787
