id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193283600,276067,16315,959661,92476.2,68409400,14115900,0.0963634,14.7093,14.6546,0.361466
193279788,276067,856,47895500,4600380,3335110000,695386000,0.0960504,14.5188,14.4513,0.27141
193288522,276067,112892331,33230.4,3801.93,2807680,641527,0.114411,19.3054,0,0
193284111,276067,16452,410120,35582.1,29586300,5683980,0.0867601,13.8593,13.7442,0.641161
193276618,276067,67,142846,15536.5,10484800,2496890,0.108764,17.4796,18.5562,0.196515
193281803,276067,15843,5282780,377493,339720000,57578800,0.0714572,10.8993,10.8404,0.408956
193279118,276067,628,471575,46588.4,35493900,6834960,0.098793,14.4939,14.565,0.12898
193281370,276067,15722,1158460,103166,71599100,16427400,0.0890539,14.1803,13.9733,0.265749
193283328,276067,16247,6817140,681997,476570000,106423000,0.100042,15.6111,15.6211,0.277794
193278141,276067,313,144061000,11540600,10101200000,1818320000,0.0801092,12.6219,12.7936,0.404991
193278569,276067,429,3306730,78091.9,89361100,12139400,0.0236161,3.67113,3.61663,1.42617
193279687,276067,820,5873460,272799,408108000,46086800,0.0464461,7.84662,7.84584,0.4266
193288417,276067,111220870,279621,20449.2,18339700,3118140,0.0731316,11.1513,11.1514,0.240314
193276551,276067,55,473183,71811.9,38944900,11657900,0.151763,24.6373,24.689,0.109673
193282789,276067,16089,34969,227.709,1045650,35184.8,0.00651174,1.00617,0,0
193280070,276067,928,25772100,617934,1366240000,99164200,0.0239769,3.84774,3.91479,0.409775
193285339,276067,16767,384555,11383,28207300,1888200,0.0296006,4.91008,4.90983,0.209934
193281839,276067,15855,7309160,538994,483770000,83827300,0.0737423,11.4688,11.3473,0.402654
193282181,276067,15949,2478960,124844,118319000,19995300,0.0503616,8.06604,7.80865,0.757128
193286883,276067,17241,841824,56172.7,45283900,8057950,0.0667274,9.57201,9.4786,0.192674
193288173,276067,111220700,69938,4956.17,4761800,750603,0.0708652,10.7324,10.7324,0.141908
193280118,276067,946,3251080,373822,237780000,57395700,0.114984,17.6543,17.6537,0.142252
193278340,276067,351,6809770,746312,470227000,114375000,0.109594,16.7958,16.7954,0.260061
193278516,276067,398,3748810,136347,145621000,22283000,0.0363707,5.94402,5.83156,0.764115
193279832,276067,872,505349,45243.9,34516200,7012450,0.0895302,13.8765,14.3424,0.348032
193283286,276067,16233,1390520,155402,92353400,23753000,0.111758,17.082,17.0787,0.237336
193283972,276067,16412,826906,86331.7,60356200,13049900,0.104403,15.7816,15.7169,0.229571
193287386,276067,17429,349168,23530,18604800,3413460,0.0673888,9.77598,9.77646,0.114481
193287186,276067,17366,2377610,199078,129452000,29885300,0.0837303,12.5695,12.5544,0.324565
193288289,276067,111220784,236102,18729.6,13475800,2682160,0.0793283,11.3601,10.2233,0.365636
193281475,276067,15755,2342880,205579,156476000,29873600,0.0877462,12.7508,12.7509,0.232169
193286958,276067,17282,1633110,80588.8,83363600,13091900,0.0493469,8.01658,7.97464,0.659817
193276711,276067,88,2486940,290590,177300000,44634800,0.116846,17.9477,18.338,0.179419
193282531,276067,16041,3446350,345142,277032000,54030300,0.100147,15.6775,15.5181,0.337313
193286587,276067,17139,502368,29549.4,29938300,4432350,0.0588202,8.82292,8.77201,0.259553
193287003,276067,17302,76050.8,4469.3,4056790,622214,0.0587673,8.18156,8.13164,0.0348453
193283949,276067,16406,626721,71293,43312000,10724800,0.113756,17.1127,16.6525,0.194928
193283868,276067,16378,137619,12278.6,7933000,1870840,0.0892214,13.5944,13.596,0.102298
193287749,276067,17535,82289,40.3042,572848,6056.07,0.000489788,0.0735951,0.127075,1.39473
193282347,276067,16008,7820190,761364,572805000,115370000,0.0973588,14.7529,14.767,0.325736
193285810,276067,16880,555587,42202.6,39485400,6525480,0.0759602,11.7452,11.7632,0.280223
193278413,276067,368,102779,9917.1,7743430,1489390,0.0964891,14.4911,14.5163,0.155664
193280823,276067,15584,209814,24379.4,18030000,3804130,0.116195,18.1309,18.1309,0.146049
193280376,276067,1090,4733890,540533,373401000,80267600,0.114184,16.9559,17.0632,0.211985
193284944,276067,16691,633175,42329.7,44906700,6717920,0.0668531,10.6099,10.663,0.531195
193285988,276067,16950,680196,28945.9,36303800,4213940,0.0425553,6.19519,6.23778,0.304244
193280798,276067,15565,911773000,65017800,56546500000,9997480000,0.0713092,10.9649,10.9514,0.569974
193285737,276067,16854,1991070,122455,138065000,19505600,0.0615023,9.79656,9.79678,0.463254
193287895,276067,17596,789033,5363.41,11808500,881438,0.00679744,1.11711,1.1541,1.46385
193286242,276067,17002,34969,2879.19,2751410,453926,0.0823354,12.9808,0,0
193280895,276067,15613,780900,76266.5,47487000,11803000,0.0976649,15.1146,15.0862,0.486267
193280921,276067,15626,1573160,107251,87841700,16659800,0.0681751,10.59,10.3512,0.679841
193278858,276067,511,820864,110206,69362700,17937700,0.134256,21.8522,22.3887,0.0929272
193277100,276067,155,4339990,405483,288294000,62178500,0.0934294,14.3269,14.3412,0.317263
193279414,276067,694,1508580,135470,103306000,19548600,0.0897995,12.9582,13.1027,0.396331
193280269,276067,1031,1600570,74239.6,82847400,10634400,0.0463832,6.64416,6.76707,0.283622
193284910,276067,16681,1306010,93734.7,85817400,14052800,0.0717719,10.7601,11.3405,0.443147
193281049,276067,15683,69904.9,4323.51,3643380,726786,0.0618485,10.3968,10.3967,0.0511339
193282850,276067,16112,1474460,58276.4,56627100,8941970,0.039524,6.06458,6.42925,1.07246
193286190,276067,16988,34969,1580.85,2030040,227269,0.0452072,6.49914,0,0
193283346,276067,16251,104907,10171.2,7297220,1543840,0.0969549,14.7163,14.7163,0.0205016
193279452,276067,706,418593,47379.9,30483700,6941530,0.113189,16.583,16.5829,0.115286
193280403,276067,1104,430656,38690.9,29608700,5762390,0.0898418,13.3805,12.9224,0.268771
193277225,276067,188,244783,33888.5,19428400,5247960,0.138443,21.4392,21.4392,0.0949058
193284597,276067,16594,67584.3,8896.45,5304820,1394080,0.131635,20.6272,0,0
193279475,276067,712,311145,8135.15,11284800,1227800,0.0261458,3.94607,3.91372,0.898244
193287344,276067,17410,1239840,92876.3,63944100,13854600,0.0749097,11.1745,11.1957,0.238655
193278608,276067,446,594076,45908.1,37990200,8019500,0.0772766,13.4991,13.501,0.265053
193286554,276067,17123,5083270,489172,364315000,82322300,0.0962318,16.1947,16.5735,0.528223
193287663,276067,17512,245128,8131.17,8084660,1218720,0.033171,4.97177,5.75833,0.782079
193283700,276067,16342,119892,15221.3,8977810,2650190,0.126958,22.1048,23.76,0.275314
193287551,276067,17483,104907,8863.88,7485270,1396260,0.0844927,13.3095,13.3095,0.185518
193286913,276067,17259,104602,1886.07,2552280,259999,0.0180309,2.48561,2.48574,0.745175
193286871,276067,17233,203223,11291,10905300,1580760,0.0555594,7.77843,7.77159,0.176906
193279094,276067,617,834158,85219.2,59232700,12789100,0.102162,15.3317,15.3205,0.177853
193283094,276067,16162,291786,24860.2,18816300,3509290,0.0852002,12.0269,12.9004,0.0955258
193283494,276067,16288,209814,25322.9,16485800,3903660,0.120692,18.6054,18.6054,0.111296
193278611,276067,448,1284190,133767,85987900,19149600,0.104164,14.9118,14.8604,0.319855
193281876,276067,15868,2076540,230517,161657000,34887800,0.11101,16.8009,16.8216,0.169827
193278556,276067,423,2655480,187540,165330000,32809500,0.0706237,12.3554,12.3554,0.357429
193279659,276067,809,6879710,752442,474723000,115304000,0.109371,16.76,16.7597,0.260225
193287501,276067,17469,410670,23705.2,17650000,3506260,0.0577231,8.5379,8.92835,0.447194
193286245,276067,17004,1973180,149284,135070000,23540200,0.0756567,11.9301,12.1429,0.391493
193287617,276067,17500,3762230,125956,114117000,19138000,0.033479,5.08686,5.5445,0.749197
193286414,276067,17074,1830690,122279,115504000,18646600,0.0667941,10.1856,10.2917,0.319664
193287232,276067,17388,336062,1143.91,2280030,165444,0.00340386,0.492301,0.540137,0.958655
193276572,276067,59,974034,97210.2,68674700,14521500,0.0998017,14.9086,14.9037,0.178009
193284232,276067,16499,383250,39787.4,27238000,6419530,0.103816,16.7502,17.2161,0.1638
193278513,276067,395,5288780,172242,169518000,28645700,0.0325675,5.41631,5.62101,0.844402
193282879,276067,16123,8114180,743905,554409000,124439000,0.0916796,15.3359,14.8726,0.520781
193284502,276067,16563,135362,17338.4,10386800,2693110,0.128089,19.8956,19.9127,0.0623937
193283422,276067,16269,384659,47421.2,30917200,7505510,0.123281,19.5121,19.5121,0.150148
193287366,276067,17421,1083260,92169.6,70565900,13678500,0.0850858,12.6272,12.6278,0.148878
193282217,276067,15962,139876,17223,10781800,2681520,0.12313,19.1707,19.1707,0.117673
193286964,276067,17286,67272.1,97.9907,456021,17535.7,0.00145663,0.260669,0.266548,1.13061
193284807,276067,16654,303704,30613.9,23365000,4894190,0.100802,16.115,16.8811,0.395062
193286332,276067,17036,2517670,167774,169157000,26704200,0.0666387,10.6067,10.6066,0.28408
193286667,276067,17178,664411,49014.2,44217500,7693340,0.073771,11.5792,11.5792,0.319144
193278238,276067,333,349647,32280.3,23147700,4580470,0.0923225,13.1003,13.1008,0.146754
193282795,276067,16091,69729.4,1632.21,2561600,227373,0.0234078,3.26079,3.26079,0.58584
193283318,276067,16244,451805,38795.4,25895800,5961250,0.0858676,13.1943,13.2026,0.338785
193285491,276067,16791,904986,81614.8,61953800,12812500,0.0901835,14.1577,14.1372,0.239343
193286231,276067,17000,209814,12788.8,15011800,2018510,0.060953,9.62048,9.62048,0.335266
193280814,276067,15581,34969,3273.46,2082780,508221,0.0936103,14.5335,0,0
193288075,276067,111220626,658854,27770.1,35162200,4041890,0.0421491,6.13472,6.14176,0.309235
193278948,276067,551,1106840,98187.4,79935400,14567700,0.08871,13.1616,13.2538,0.323057
193276601,276067,64,479619,47762.7,34456300,7330120,0.0995847,15.2832,14.9907,0.202858
193278518,276067,399,7852160,716363,569937000,111906000,0.0912313,14.2516,14.3353,0.281064
193276465,276067,36,1451930,106705,92015900,15476600,0.0734922,10.6593,10.803,0.374535
193279041,276067,597,4519220,436048,284878000,61956200,0.0964875,13.7095,13.6701,0.205181
193279572,276067,759,65688.4,2206.42,2792420,370973,0.0335892,5.64746,5.65182,1.06891
193279341,276067,676,524535,67922.6,41012800,10673300,0.129491,20.3482,20.3482,0.23082
193279059,276067,604,594473,48332.7,43660200,7719190,0.0813035,12.9849,12.9849,0.318884
193284061,276067,16436,1564060,186920,115436000,32058900,0.11951,20.4972,20.5092,0.455752
193279578,276067,764,3594530,151312,127784000,24192800,0.0420951,6.73043,6.77374,1.02942
193287050,276067,17319,695458,17670.3,20968400,2602980,0.0254082,3.74283,3.75975,0.677684
193284657,276067,16609,84955.7,11799.5,6756600,1853540,0.13889,21.8177,0,0
193284170,276067,16473,1452860,149384,102381000,22848300,0.102821,15.7265,15.6576,0.183496
193284856,276067,16666,488818,42838.9,35602400,6808200,0.0876376,13.9279,14.4092,0.466475
193279592,276067,772,2325320,214676,152313000,33104400,0.0923212,14.2365,14.1651,0.339153
193285707,276067,16829,43801700,1450480,2508060000,224921000,0.0331146,5.13499,5.11001,0.763203
193281924,276067,15895,2725440,251221,188834000,38783300,0.0921765,14.2301,14.2015,0.3656
193285355,276067,16769,349481,10960.7,23537800,1847200,0.0313629,5.28554,5.28417,0.302052
193284499,276067,16562,135362,17338.4,10386800,2693110,0.128089,19.8956,19.9127,0.0623937
193285189,276067,16759,34864.7,433.593,1203760,63002.9,0.0124364,1.80707,0,0
193281874,276067,15867,9023540,812795,643409000,125692000,0.090075,13.9293,13.9371,0.366764
193278059,276067,294,24400700,2182010,1806290000,337453000,0.0894244,13.8297,13.9312,0.362185
193282723,276067,16074,16205100,1474650,1116160000,224997000,0.0909993,13.8843,13.7353,0.377472
193285180,276067,16755,34864.7,433.593,1203760,63002.9,0.0124364,1.80707,0,0
193280168,276067,969,1398760,191817,102693000,28686900,0.137133,20.5088,20.5088,0.221176
193278726,276067,460,419628,40749.5,35039900,7016470,0.0971086,16.7207,16.7207,0.388574
193283512,276067,16291,489566,54644.4,37315500,8391720,0.111618,17.1412,17.1412,0.117889
193287412,276067,17440,1370980,30624.2,30774000,4474760,0.0223375,3.26392,3.288,1.25767
193278551,276067,421,312908,343.076,3098030,48800.7,0.00109641,0.155959,0.153001,0.768546
193287034,276067,17313,2499060,146607,126036000,22204200,0.0586647,8.885,8.83648,0.3697
193280115,276067,945,5013660,439873,354207000,63911000,0.0877348,12.7474,12.6324,0.217606
193280750,276067,10722,15275200,367191,811256000,59037200,0.0240385,3.86492,3.99026,0.405948
193280353,276067,1079,1953190,140823,133478000,21690300,0.072099,11.1051,11.6097,0.359857
193281211,276067,15702,174719,13074,11482800,2076350,0.0748287,11.8839,11.8835,0.282221
193279389,276067,687,5236860,327361,299439000,50919900,0.0625109,9.72337,9.65037,0.6456
193280050,276067,919,1613290,166586,107073000,24687800,0.103258,15.3027,15.2373,0.307636
193280905,276067,15619,647672,63841.5,40259900,9946220,0.0985708,15.3569,15.4147,0.462388
193287198,276067,17372,816854,67190.4,46698100,9919920,0.0822551,12.144,11.7867,0.208836
193288517,276067,112892325,33230.4,3801.93,2807680,641527,0.114411,19.3054,0,0
193281424,276067,15728,811670,73899.8,48093900,11826300,0.0910466,14.5703,14.3182,0.285492
193287152,276067,17352,35087700,1541790,1293730000,232732000,0.043941,6.63286,6.68314,0.789448
193286917,276067,17261,241653,10586.3,11964600,1762820,0.0438081,7.29483,7.23146,0.568532
193284108,276067,16451,767061,75027.6,53810400,11252100,0.0978118,14.6691,14.6705,0.206526
193286938,276067,17273,100691,569.824,1382710,99290.4,0.00565915,0.986092,0.995313,1.02361
193281542,276067,15780,384503,34002,27628000,5411130,0.0884311,14.073,14.0771,0.365829
193288213,276067,111220730,311426,22641.3,18906400,3505010,0.072702,11.2547,11.2183,0.29316
193281195,276067,15698,209657,23492.7,17291000,3992420,0.112053,19.0426,19.0355,0.363204
193286520,276067,17109,979038,69218.6,62637400,10875300,0.0707007,11.1082,11.1079,0.373377
193285424,276067,16780,329698,27460.2,20609400,4072940,0.0832888,12.3535,12.2206,0.25589
193285976,276067,16947,22531600,486848,871279000,77345200,0.0216074,3.43275,3.39892,1.02209
193282668,276067,16066,2856480,282009,202236000,40768300,0.0987262,14.2722,14.2213,0.224963
193283650,276067,16330,454338,41845.2,32707200,6861760,0.0921015,15.1028,15.1059,0.206904
193276965,276067,138,8788510,745667,602894000,110328000,0.0848456,12.5537,12.5477,0.232552
193279075,276067,609,349690,33185.9,25039900,5080260,0.0949009,14.5279,14.5279,0.0686484
193279375,276067,683,3721980,380920,290207000,57313300,0.102343,15.3986,15.5258,0.273131
193286365,276067,17048,34969,3547.72,2734840,585901,0.101453,16.7549,0,0
193284791,276067,16649,43565600,2996440,3084620000,475125000,0.0687799,10.906,11.3733,0.498562
193279695,276067,822,71542500,4284040,3849760000,670194000,0.0598811,9.36777,9.59892,0.763777
193283188,276067,16197,395465,23327.9,23564200,3760000,0.0589885,9.5078,9.64108,0.749883
193278921,276067,537,1223920,129306,84320900,19801300,0.10565,16.1786,16.1786,0.181352
193278135,276067,312,804287,82048.2,54425100,12057300,0.102014,14.9913,14.9913,0.192872
193286835,276067,17218,1062900,49552.2,42328000,8554800,0.0466197,8.04853,7.98778,1.04731
193280350,276067,1077,104699,12711,7111800,1962250,0.121405,18.7418,18.7418,0.131807
193284526,276067,16572,100426,11521.2,7648390,1791120,0.114724,17.8353,17.666,0.00123099
193285844,276067,16893,960521,72015,60194100,10916500,0.0749749,11.3651,11.4684,0.312502
193279209,276067,661,3088760,140664,128942000,22234200,0.0455405,7.1984,7.17261,0.666549
193280393,276067,1098,1853060,81090.7,74714600,13239300,0.0437603,7.14452,7.14341,0.70438
193282830,276067,16104,11100300,284745,377579000,45205300,0.0256521,4.07245,4.29322,1.33495
193285363,276067,16770,349481,10960.7,23537800,1847200,0.0313629,5.28554,5.28417,0.302052
193281786,276067,15834,12938300,861066,781071000,132318000,0.0665515,10.2268,10.1879,0.444293
193281513,276067,15769,658742,48497.9,43347800,7760790,0.0736219,11.7812,11.8438,0.460755
193284349,276067,16539,1247010,130026,92321800,20163900,0.104271,16.1698,16.3444,0.126257
193286652,276067,17170,870646,62033.6,51907300,9455680,0.07125,10.8605,10.8489,0.277522
193283856,276067,16375,45104800,4292330,3150350000,652437000,0.0951635,14.4649,14.437,0.277285
193284394,276067,16549,69808.6,7982.05,5129400,1184170,0.114342,16.9631,16.9648,0.077067
193284704,276067,16623,4414110,435778,315819000,70423700,0.098724,15.9542,16.3205,0.233179
193280250,276067,1020,4649020,394603,318614000,57578400,0.0848787,12.3851,12.3855,0.215436
193277320,276067,209,2259890,129130,122582000,18725800,0.0571397,8.28614,8.31794,0.244342
193279221,276067,664,2733940,65269.6,112368000,10403900,0.0238738,3.80544,3.81112,0.54422
193286006,276067,16957,524535,34748.1,36147900,5598900,0.0662456,10.674,10.674,0.35811
193283152,276067,16184,33230.4,3714.3,3116940,614215,0.111774,18.4835,0,0
193284948,276067,16692,11843000,491136,800476000,79743300,0.0414705,6.73336,6.73254,0.426761
193288044,276067,17649,183.016,0.0547844,2145.26,7.94318,0.000299343,0.0434016,0,0
193287874,276067,17591,76451.5,236.666,677574,36283.8,0.00309564,0.474599,0.551135,0.486591
193282353,276067,16009,7896530,830881,590799000,123701000,0.105221,15.6653,15.6611,0.239796
193285836,276067,16890,312867,26081.7,23966300,4083600,0.0833634,13.0522,13.0742,0.170569
193286968,276067,17289,18118,0.138275,102763,18.553,7.63194e-06,0.00102401,0,0
193288525,276067,124372424,21341.1,1175.78,1141560,172054,0.0550943,8.06207,0,0
193276581,276067,60,432890,50943.8,33150200,7725660,0.117683,17.8467,18.7827,0.193956
193287156,276067,17353,10882000,639034,467120000,95163800,0.058724,8.74507,8.70434,0.613699
193287612,276067,17499,16614.5,1.00302,43322.4,159.079,6.037e-05,0.00957471,0,0
193278901,276067,529,313943,41597.3,20450300,6279680,0.1325,20.0026,20.002,0.162388
193279020,276067,587,329588,42331.6,27319400,7082920,0.128438,21.4902,22.2222,0.197013
193281592,276067,15791,209814,14176.6,13998900,2149050,0.0675672,10.2426,10.2426,0.289937
193279043,276067,598,562266,54167,41783800,8350040,0.0963369,14.8507,15.1002,0.230325
193287335,276067,17406,577202,42303,30348500,6629400,0.0732897,11.4854,11.3395,0.363765
193279092,276067,616,1433000,110789,105329000,17691700,0.0773126,12.346,12.3462,0.395947
193280328,276067,1065,196622000,10996600,9812090000,1724700000,0.0559276,8.77166,8.84943,0.666727
193282810,276067,16096,69833.7,1956.82,4520640,326264,0.0280212,4.67202,4.67383,0.368074
193278109,276067,307,3642020,165784,145417000,27426500,0.0455199,7.53059,7.67948,0.852417
193282007,276067,15923,3215250,212949,202634000,31915200,0.0662309,9.92619,9.92384,0.405078
193287395,276067,17433,945739,31278,27447200,4554040,0.0330725,4.81532,4.61433,0.902601
193279700,276067,826,8961050,839523,594464000,127843000,0.0936858,14.2665,14.271,0.284227
193282234,276067,15967,174845,22300.2,14087000,3387380,0.127543,19.3736,19.3736,0.122184
193287786,276067,17547,1188620,17331,29930800,2808640,0.0145807,2.36294,2.36231,1.27783
193278895,276067,527,1371580,27915.3,40531600,4031060,0.0203527,2.939,2.96377,1.16613
193285097,276067,16740,339285,32428.4,24628000,5242110,0.0955786,15.4505,15.1205,0.184649
193280321,276067,1061,278717,30536.4,20354400,4561780,0.109561,16.3671,16.3671,0.112117
193278115,276067,308,1832310,204039,143171000,30371700,0.111356,16.5756,16.7495,0.259256
193280390,276067,1097,66461400,7029230,4370220000,1103700000,0.105764,16.6067,16.6291,0.365506
193284851,276067,16665,611538,43011.3,37950400,6808300,0.070333,11.1331,12.0529,0.651388
193288032,276067,17645,285873,2724.36,6158120,468957,0.00952997,1.64044,1.69377,0.959252
193286280,276067,17014,286895,30949.5,22850100,5149160,0.107878,17.9479,19.2769,0.055951
193287450,276067,17452,69807.4,4010.11,3192380,580836,0.0574453,8.32055,8.32031,0.0219042
193282482,276067,16035,24460200,1026040,1131730000,163030000,0.0419474,6.66509,6.59858,1.0049
193287433,276067,17446,250560,320.096,2129920,47737.9,0.00127752,0.190525,0.201246,1.17494
193287837,276067,17574,34969,1498.26,1861060,224905,0.0428455,6.43154,0,0
193283913,276067,16394,497874,54791.1,35974200,8505810,0.11005,17.0843,16.9071,0.226066
193277215,276067,186,1604560,178305,116517000,26969100,0.111124,16.8078,16.8033,0.144065
193281845,276067,15857,35152400,2432570,2423550000,346366000,0.0692005,9.85326,9.88487,0.262993
193276626,276067,68,2377890,330782,197484000,52388800,0.139107,22.0316,22.0316,0.130805
193282236,276067,15969,5540210,494525,347542000,72014400,0.0892611,12.9985,12.9979,0.233561
193284542,276067,16579,735663,74023.3,54368200,10865500,0.100621,14.7696,14.7107,0.126977
193285706,276067,16828,43801700,1450480,2508060000,224921000,0.0331146,5.13499,5.11001,0.763203
193287472,276067,17459,68779.9,304.23,724092,42834.2,0.00442324,0.622771,0.894157,1.36481
193285323,276067,16765,209814,5491.93,16440800,922912,0.0261752,4.39872,4.39872,0.27637
193287440,276067,17448,31035.3,149.014,330875,22031.8,0.00480144,0.709893,0,0
193278593,276067,441,478105,54997.9,40929000,8368530,0.115033,17.5035,17.761,0.17515
193276457,276067,35,122701,13851.9,9178380,2328750,0.112892,18.9791,19.1161,0.166366
193287517,276067,17473,126517,760.433,1423480,115716,0.00601053,0.914629,0.854768,1.26111
193276095,276067,2,831595,43337.1,54524700,6130040,0.0521133,7.37143,7.37299,0.288593
193286566,276067,17130,711863,53268.7,47472800,8313560,0.0748299,11.6786,12.1476,0.377037
193279807,276067,862,4493450,512760,353996000,77348900,0.114113,17.2137,17.2651,0.21889
193282554,276067,16044,7116160,287316,324838000,44478400,0.0403752,6.25034,6.41736,0.952068
193288036,276067,17646,14057.5,22.6299,124535,3447.57,0.00160981,0.245248,0,0
193285186,276067,16758,34864.7,433.593,1203760,63002.9,0.0124364,1.80707,0,0
193286212,276067,16994,3117210,254751,224319000,40882100,0.0817242,13.115,13.3375,0.387032
193285970,276067,16938,48454600,977794,1752770000,154479000,0.0201796,3.18813,3.12251,1.10154
193279904,276067,895,12741500,761949,667339000,114711000,0.0598007,9.00299,8.84512,0.785244
193280644,276067,10681,6207140,100028,181025000,15592600,0.0161149,2.51205,2.43476,1.20249
193285784,276067,16872,86656.3,4108.72,4613320,568324,0.0474139,6.55837,6.74125,0.156625
193283044,276067,16147,69895,5048.16,4550000,750175,0.0722249,10.7329,10.7338,0.191039
193278951,276067,554,279752,29912.8,20010900,4689150,0.106926,16.7618,16.7618,0.219494
193286418,276067,17075,769318,57610.2,55639700,9053590,0.0748847,11.7683,11.7683,0.224168
193286551,276067,17122,69938,4956.17,4761800,750603,0.0708652,10.7324,10.7324,0.141908
193280836,276067,15590,1678200,201103,131520000,31216300,0.119833,18.6011,18.6021,0.222593
193277221,276067,187,2119410,219093,159479000,32314500,0.103375,15.2469,15.2667,0.278884
193279652,276067,805,516009,20003.7,22580300,3157990,0.0387662,6.12003,6.55047,0.769051
193282643,276067,16063,19545100,1786510,1395940000,262407000,0.0914047,13.4257,13.4307,0.271096
193287349,276067,17412,69829.9,937.32,1433080,158021,0.0134229,2.26294,2.264,0.633646
193281579,276067,15789,244783,18299.2,16599900,2787060,0.074757,11.3859,11.3859,0.356736
193282245,276067,15976,2859230,254141,179206000,36798700,0.0888843,12.8701,12.8719,0.209837
193287882,276067,17593,32584.7,3.97459,302123,595.363,0.000121977,0.0182713,0,0
193276419,276067,26,8536060,735863,612475000,113312000,0.0862064,13.2745,13.5103,0.35722
193279393,276067,688,778568000,62624300,50020300000,9506630000,0.0804353,12.2104,12.1491,0.529777
193281647,276067,15804,1014060,82147.3,67862800,11773100,0.0810085,11.6099,11.6101,0.172626
193276874,276067,120,1429290,80428,76151200,12608500,0.0562713,8.82155,9.16039,0.474564
193280813,276067,15580,489566,51431,40352600,7990370,0.105054,16.3213,16.3213,0.190373
193283465,276067,16281,104907,12841.7,7921360,1986120,0.122411,18.9322,18.9322,0.0277326
193278842,276067,505,244783,33246.6,17633400,5135810,0.135821,20.9811,20.9811,0.186856
193276072,276067,1,174228,8715.08,7274910,1457130,0.050021,8.36333,8.34975,0.615604
193281622,276067,15796,1153810,104127,69197300,15658200,0.0902466,13.5709,13.5714,0.171479
193288475,276067,111220906,69938,2338.98,3830960,394295,0.0334437,5.63778,5.63778,0.495142
193285085,276067,16736,877032,93603.1,67454000,15501000,0.106727,17.6744,17.6746,0.0776315
193281820,276067,15848,1117950,46407.9,50846800,7612880,0.0415116,6.80969,6.8124,0.597888
193284187,276067,16479,661507,59040.7,45681300,8940050,0.0892519,13.5147,13.5107,0.166881
193287140,276067,17346,1117100,87882.4,70031500,14355500,0.0786703,12.8507,12.8414,0.347788
193276953,276067,136,11222200,586292,469996000,88539200,0.0522438,7.88962,7.79113,0.624506
193278873,276067,519,4542110,155760,247232000,22742400,0.0342923,5.007,5.04849,0.506176
193280359,276067,1081,91226.1,5229.36,5517050,811206,0.0573231,8.89226,0,0
193278383,276067,361,20210600,1700570,1370810000,255192000,0.0841428,12.6267,12.5084,0.358164
193281864,276067,15863,1210430,30849.8,39005400,5019120,0.0254865,4.14655,4.22303,0.846645
193280418,276067,1109,139876,19787.3,10913400,3108100,0.141463,22.2204,22.2204,0.161317
193284086,276067,16443,1044300,95422.9,73922900,14059800,0.0913752,13.4634,13.4678,0.130334
193288021,276067,17638,309796,2759.64,6357070,474171,0.00890793,1.53059,1.69377,0.959252
193277797,276067,244,3671740,361907,260942000,55700800,0.0985654,15.1701,15.1701,0.359121
193283098,276067,16163,9344680,902404,722212000,145559000,0.0965687,15.5766,15.5697,0.397659
193288313,276067,111220794,661894,35588.9,27693100,5365450,0.0537683,8.1062,7.61024,0.774893
193278904,276067,531,384141,46816.2,27924100,6980100,0.121872,18.1707,18.1718,0.11608
193287337,276067,17407,2088260,138419,104367000,20923000,0.0662843,10.0193,10.0219,0.34085
193286929,276067,17266,939166,58447.2,55173000,9351010,0.0622331,9.95671,9.91034,0.516904
193285917,276067,16924,56901400,1217820,2158050000,190201000,0.0214023,3.34264,3.28952,1.01042
193288452,276067,111220896,104907,4477.2,4675980,636736,0.0426778,6.06953,6.06953,0.202163
193284683,276067,16616,823481,92995.7,62924400,14848100,0.11293,18.0309,18.6224,0.225389
193284992,276067,16707,673768,74070.8,54660500,12227000,0.109935,18.1472,17.9308,0.152083
193287006,276067,17303,236102,18729.6,13475800,2682160,0.0793283,11.3601,10.2233,0.365636
193278898,276067,528,176293000,4761670,8606670000,748693000,0.02701,4.24688,4.19897,0.86652
193279815,276067,867,4650880,363157,341451000,60192200,0.0780835,12.9421,12.9421,0.436984
193285788,276067,16873,244783,22693.1,16746900,3541750,0.0927069,14.4689,14.4689,0.0648959
193286978,276067,17292,6269790,378135,303402000,55878600,0.0603106,8.91235,8.53124,0.498067
193287226,276067,17386,602900,12792.5,13071900,1828200,0.0212183,3.03234,2.75033,1.21579
193277333,276067,211,3264580,331761,221913000,49297900,0.101624,15.1008,15.0445,0.207475
193280827,276067,15585,244783,23778.1,20239800,3678020,0.0971395,15.0256,15.0256,0.203049
193283609,276067,16319,959661,92476.2,68409400,14115900,0.0963634,14.7093,14.6546,0.361466
193279784,276067,854,6366560,490748,475249000,71975700,0.0770821,11.3053,11.2804,0.271349
193286044,276067,16971,664411,62797.8,52811700,10408000,0.0945164,15.665,15.665,0.274801
193278798,276067,487,419628,43829,33111600,6636330,0.104447,15.8148,15.8148,0.225945
193287191,276067,17369,1188570,102217,62613900,15568000,0.0859993,13.0981,13.4985,0.359707
