id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193277168,293259,16559,873665,90249.2,59246800,13039300,0.1033,14.9248,14.9732,0.140424
193278293,293259,16751,3528950,279261,209507000,39750300,0.0791343,11.2641,11.3176,0.162467
193280968,293259,17437,3552810,197721,149805000,28133400,0.0556521,7.91862,7.73344,0.643555
193281478,293259,17591,69355.8,3909.94,3182760,538535,0.0563751,7.76481,7.76481,0.0311483
193273202,293259,15789,206137,16807.1,12612800,2223210,0.0815336,10.7851,10.7174,0.0859852
193274871,293259,15964,292536,21248.6,17734000,3128630,0.072636,10.6948,10.7218,0.187579
193278467,293259,16859,174845,13700.8,10082200,1941700,0.0783597,11.1052,11.1052,0.0792929
193269668,293259,1033,4043730,194449,315161000,31171000,0.0480867,7.70849,7.66941,0.314329
193271112,293259,10720,6555370,291701,429573000,46345500,0.0444981,7.06985,7.09309,0.23695
193278735,293259,16925,6678940,281468,463591000,47865900,0.0421425,7.16668,7.16669,0.237959
193272687,293259,15700,34683.2,557.472,625099,84921.8,0.0160733,2.4485,0,0
193270828,293259,10683,4602420,173568,327285000,29561100,0.0377123,6.42294,6.42003,0.251491
193266214,293259,247,874225,96997.3,63720200,15381300,0.110952,17.5942,17.5942,0.16013
193273546,293259,15838,843914,58713.7,55433900,8336740,0.0695731,9.87866,9.92828,0.109367
193279725,293259,17150,694220,81359.8,42430500,12337700,0.117196,17.772,17.5467,0.119445
193266313,293259,323,45205200,4053020,2805210000,575571000,0.0896583,12.7324,12.7876,0.191474
193278335,293259,16770,348352,23825,21423900,3554690,0.0683935,10.2043,10.1933,0.192727
193282478,293259,111220798,1133010,79671,62909100,12098900,0.0703183,10.6786,10.7835,0.297031
193270617,293259,1129,68582700,6504580,4256700000,942509000,0.0948428,13.7427,13.7174,0.284875
193275178,293259,16014,9807160,1312690,716425000,194473000,0.13385,19.8297,19.7833,0.124682
193280501,293259,17307,908897,47989.7,47005200,7157150,0.0528,7.87455,7.87414,0.257174
193278414,293259,16818,47238300,2235260,3143480000,348581000,0.0473188,7.3792,7.3934,0.362506
193278779,293259,16938,52199600,2301630,3744800000,395205000,0.0440929,7.57104,7.57114,0.285121
193267149,293259,598,34969,4704.76,2763690,723132,0.134541,20.6792,0,0
193281243,293259,17518,278319,22019.5,15456800,3168360,0.0791162,11.3839,11.3009,0.186321
193266021,293259,160,2505130,190235,150146000,27671600,0.075938,11.046,10.8854,0.369013
193266593,293259,414,136367,14932.3,8661750,2088320,0.109501,15.314,15.313,0.0535483
193273259,293259,15812,2666320,210849,190869000,29274900,0.0790786,10.9795,10.9767,0.0658846
193281710,293259,111220688,46589.2,4317.98,3018780,654360,0.0926819,14.0453,14.0437,0.00937488
193272061,293259,15623,3614510,197151,162182000,27789100,0.0545443,7.68821,7.52865,0.59404
193280770,293259,17404,34294.8,2355.58,1701210,327423,0.0686861,9.5473,0,0
193278810,293259,16954,1077970,91787.8,64521300,13475000,0.085149,12.5003,12.5076,0.148205
193279211,293259,17089,69233,7052.98,3605170,1020970,0.101873,14.7469,14.7455,0.0713737
193266119,293259,200,624192,65042.3,42039500,10134700,0.104202,16.2364,16.24,0.155791
193278213,293259,16712,314721,26570.7,20784300,3877960,0.0844262,12.3219,12.3219,0.0435982
193276816,293259,16489,3425730,286306,206289000,40962500,0.0835752,11.9573,11.9591,0.20275
193270697,293259,1140,452677,18974.9,15986600,3028490,0.041917,6.69017,6.67832,0.453411
193281051,293259,17471,69366.4,4222.16,3287800,582994,0.0608675,8.40457,8.40457,0.0839225
193272611,293259,15683,46287.9,617.919,837241,97811.1,0.0133495,2.1131,2.10368,0.191112
193273019,293259,15769,410126,31510.2,26884400,4371060,0.0768307,10.6579,10.7178,0.0925164
193271492,293259,15566,622962000,60548400,40030100000,9264670000,0.0971943,14.872,14.73,0.411236
193275691,293259,16193,1084040,94147.6,75498200,15259600,0.0868489,14.0766,14.0766,0.210837
193266745,293259,467,5363670,479220,302318000,66989800,0.0893455,12.4895,12.3241,0.313196
193269055,293259,942,5588070,693362,379797000,103964000,0.124079,18.6046,18.5995,0.143949
193277680,293259,16633,693037,61565.6,40528100,8843360,0.0888345,12.7603,12.9256,0.114845
193276512,293259,16405,137943,14397.1,8767130,2040690,0.10437,14.7937,14.7917,0.0425783
193282915,293259,112892269,131770,18393.2,8800100,2938720,0.139586,22.3019,22.2859,0.0345588
193267966,293259,769,267528,22778.9,15821100,3288660,0.0851458,12.2928,12.312,0.236352
193270962,293259,10698,559504,53069.7,44280200,8242890,0.0948514,14.7325,14.7325,0.167619
193266315,293259,324,174812,22898.9,12561000,3760990,0.130992,21.5145,21.5149,0.22401
193267710,293259,683,1288350,161961,104799000,25158600,0.125712,19.5278,19.5089,0.171967
193275720,293259,16203,69366.4,7851.1,4444140,1035100,0.113183,14.9223,14.9223,0.0387826
193273446,293259,15829,3414670,347377,236359000,49676500,0.101731,14.548,14.5444,0.109318
193277205,293259,16567,104907,10252.4,7340030,1512300,0.0977286,14.4157,14.4157,0.00677357
193279013,293259,17044,1303930,108913,77665200,16098100,0.0835263,12.3458,12.3568,0.111963
193275239,293259,16041,4250110,508691,331340000,78785000,0.119689,18.5371,18.5161,0.200334
193272836,293259,15723,567207,20405.3,17914600,3143220,0.0359751,5.54158,5.49179,0.362941
193275391,293259,16095,139876,10949.1,8487210,1811410,0.078277,12.9501,12.9501,0.103506
193272865,293259,15733,158189,4878.24,4569840,771458,0.0308381,4.87682,4.87263,0.352299
193275190,293259,16021,67126300,7032740,4684400000,1119640000,0.104769,16.6796,16.5879,0.413895
193281507,293259,17598,347969,12268.5,8323300,1940600,0.0352575,5.57692,5.57476,0.372233
193267469,293259,655,2022930,194211,122928000,31064400,0.0960049,15.3562,15.1317,0.411906
193276105,293259,16341,1014100,99636.1,67845000,15819100,0.0982507,15.5992,15.5992,0.234642
193281679,293259,111220670,653713,52917,38350800,7840170,0.0809484,11.9933,12.0464,0.10407
193282083,293259,111220720,75007.9,6780.93,4797640,988647,0.0904029,13.1806,13.2911,0.0741328
193273893,293259,15873,1258880,160627,90516500,24579600,0.127595,19.5249,19.5249,0.0971211
193278448,293259,16846,1513860,134212,98941800,19691500,0.0886557,13.0075,13.1068,0.182682
193281099,293259,17493,174492,14588.9,10767800,2045910,0.0836076,11.725,11.794,0.0453032
193266821,293259,491,536495,29496.2,23326900,4419160,0.0549795,8.23711,8.18236,0.396804
193265999,293259,151,1502320,110509,91028700,16278800,0.0735588,10.8358,10.8249,0.302099
193278263,293259,16732,3004830,240577,169321000,34219800,0.0800635,11.3883,11.4887,0.139852
193267830,293259,718,2619900,261031,163913000,37563000,0.0996339,14.3376,14.3358,0.120915
193276780,293259,16474,542406,57486,37070300,8608650,0.105983,15.8712,15.8708,0.206472
193278375,293259,16787,69938,5731.79,4180470,798139,0.0819553,11.4121,11.4121,0.0819718
193267977,293259,773,444252,35963.3,23654700,5010970,0.0809525,11.2796,11.2844,0.0556548
193279665,293259,17134,487890,36029.5,26458600,5240900,0.0738476,10.742,10.935,0.217736
193282143,293259,111220746,244783,19173.6,17577600,3045930,0.0783289,12.4434,12.4434,0.294296
193266283,293259,302,6364240,484007,398376000,69990000,0.076051,10.9974,11.065,0.233622
193273300,293259,15815,817677,74146.7,54719900,10008800,0.0906797,12.2406,12.186,0.0591756
193270918,293259,10694,1363790,144551,95437900,23613300,0.105992,17.3145,17.3145,0.239939
193267461,293259,654,244783,35307.9,21443500,5663150,0.144242,23.1354,23.1354,0.0123721
193275554,293259,16156,724524,75916.8,47485800,10234700,0.104782,14.1261,13.6786,0.209755
193280944,293259,17426,2879540,254556,168068000,37393400,0.0884018,12.9859,13.033,0.253935
193265734,293259,66,34969,3164.36,2316110,497419,0.0904905,14.2246,0,0
193267945,293259,756,242782,23765.1,12975000,3154550,0.0978863,12.9933,12.9933,0.210303
193265721,293259,60,139876,19617.4,10079700,3020460,0.140248,21.5938,21.5938,0.0884592
193266415,293259,337,6398630,592536,414646000,90034700,0.0926035,14.0709,14.007,0.470572
193271516,293259,15568,14155100,916677,656814000,129093000,0.0647594,9.1199,8.99611,0.537291
193274528,293259,15913,8554310,383424,313030000,59814700,0.0448224,6.99235,7.02269,0.744758
193265702,293259,50,211537,26508.1,14982300,3881230,0.125312,18.3478,18.3639,0.0225172
193268071,293259,810,364291,30154.6,22176200,4290530,0.0827763,11.7778,11.7932,0.160252
193280072,293259,17247,66450.5,5319.25,3969590,782893,0.0800483,11.7816,11.7723,0.029301
193281281,293259,17531,257882,20324.7,13133500,2965750,0.078814,11.5004,11.2934,0.38948
193267857,293259,725,172654,15076.3,10276900,2118620,0.0873209,12.2709,12.2667,0.0469927
193275683,293259,16191,4196280,385856,295207000,62216000,0.0919518,14.8265,14.8265,0.243225
193274891,293259,15976,2569300,266611,174611000,37395600,0.103768,14.5548,14.6366,0.197486
193265782,293259,91,1319450,82692.3,80684800,12594700,0.0626716,9.54536,9.53678,0.212808
193268912,293259,918,4790730,458156,268020000,74318600,0.0956337,15.513,15.513,0.473542
193270746,293259,10674,6852790,273381,470859000,45478800,0.0398934,6.63653,6.63634,0.234729
193278756,293259,16931,104907,5934.1,6576000,977355,0.0565654,9.3164,9.3164,0.164405
193266204,293259,241,1096160,90830.7,73559000,14729300,0.0828624,13.4372,13.2999,0.386503
193278813,293259,16956,1077970,91787.8,64521300,13475000,0.085149,12.5003,12.5076,0.148205
193268050,293259,803,18020600,1543180,1173510000,219333000,0.085634,12.1713,12.1565,0.17013
193268290,293259,857,279752,42067.6,22016400,6551190,0.150374,23.4178,23.4178,0.013307
193279964,293259,17227,244783,19173.6,17577600,3045930,0.0783289,12.4434,12.4434,0.294296
193266489,293259,369,12414000,1266120,847812000,203187000,0.101991,16.3676,16.3676,0.411373
193266563,293259,403,3598680,370167,258039000,53619300,0.102862,14.8997,14.8957,0.178614
193272149,293259,15632,384168,18404.1,18198600,2734600,0.0479065,7.11823,6.90733,0.50129
193272401,293259,15677,366824,27639.4,20558000,3973000,0.0753479,10.8308,10.8537,0.252363
193275228,293259,16037,5133220,360440,303526000,59011800,0.0702171,11.496,11.2662,0.492797
193273039,293259,15771,1433350,124514,96069200,16567900,0.0868698,11.5589,11.5924,0.0947983
193279639,293259,17130,663788,46812,36518400,6831590,0.0705225,10.2918,10.1741,0.159854
193272378,293259,15674,367901,20648.8,16272800,2878470,0.0561258,7.82403,7.56099,0.610379
193267294,293259,628,255464,24817.7,17156600,3555290,0.0971475,13.917,13.9714,0.0434984
193278400,293259,16803,63693.4,3975.62,3473840,556919,0.0624181,8.74374,8.66931,0.129807
193265989,293259,147,93808.8,9582.81,6378610,1439890,0.102153,15.3492,15.4211,0.0982259
193275893,293259,16282,32484.8,1876.5,1519120,297477,0.0577654,9.15743,0,0
193279070,293259,17058,1003190,72568.8,55922600,10450500,0.0723379,10.4173,10.3737,0.147345
193268007,293259,783,524535,80760.6,39369200,12462200,0.153966,23.7586,23.7586,0.0790423
193267991,293259,778,3566840,499686,309038000,80904300,0.140092,22.6824,22.6824,0.135936
193278490,293259,16873,244456,22907,15586300,3234470,0.0937061,13.2313,13.2325,0.100209
193277730,293259,16657,69366.4,7819.11,4815100,1148800,0.112722,16.5613,16.5613,0.0398436
193276918,293259,16528,33767.1,3498.02,2262940,534353,0.103593,15.8247,0,0
193275759,293259,16226,363387,41803.7,23613600,5823150,0.115039,16.0247,15.9584,0.102366
193267840,293259,721,1923300,262511,168582000,43109800,0.13649,22.4146,22.4146,0.146947
193273237,293259,15803,1358570,115996,91546000,15801900,0.0853809,11.6313,11.6557,0.0863341
193268490,293259,883,277236,22282,17696300,3193960,0.0803717,11.5207,11.505,0.214354
193275872,293259,16272,696132,41043.8,41423400,6056360,0.0589598,8.70002,8.76854,0.166671
193272188,293259,15660,69366.4,2778.23,2753270,383262,0.0400516,5.52518,5.52518,0.0948358
193281452,293259,17587,550217,33756.8,26764600,4715820,0.0613518,8.57084,8.57057,0.187533
193269438,293259,1004,249529,16302.2,11661900,2420570,0.0653318,9.70053,9.45352,0.346248
193278417,293259,16820,7473860,350390,494401000,54510200,0.046882,7.29344,7.31951,0.248675
193275393,293259,16096,69938,7826.81,5757470,1301780,0.111911,18.6134,18.6134,0.0782159
193279243,293259,17093,9236560,681829,512852000,102303000,0.0738185,11.0759,11.2346,0.394279
193275300,293259,16068,4196280,628237,305409000,96116500,0.149713,22.9052,22.9052,0.0722354
193270396,293259,1118,34680.3,3038.66,2313320,440650,0.0876191,12.7061,0,0
193273075,293259,15777,1781770,168658,113801000,22462400,0.0946577,12.6068,12.6515,0.119748
193274577,293259,15925,753328,74932.4,51298400,10626000,0.0994686,14.1055,14.0835,0.0725849
193282726,293259,111220874,223850,19357.8,13419800,2708270,0.0864769,12.0986,12.1795,0.0419951
193278769,293259,16935,524467,34800.1,34584700,5439590,0.0663532,10.3717,10.3716,0.272317
193282156,293259,111220750,244783,22524.1,16524900,3724630,0.0920169,15.2161,15.2161,0.172818
193269568,293259,1018,34969,4704.76,2763690,723132,0.134541,20.6792,0,0
193267773,293259,702,734349,109073,62381300,17632600,0.14853,24.0112,24.0112,0.0240831
193274914,293259,15987,2602910,302760,160607000,48888900,0.116316,18.7824,18.7244,0.279372
193275876,293259,16273,27210.1,1601.06,1273910,248037,0.0588406,9.11561,0,0
193276302,293259,16378,104050,13949.2,7360320,2167680,0.134063,20.8331,20.8331,0.301907
193282764,293259,111220880,68723.1,5703.37,3812870,793141,0.0829906,11.5411,11.5409,0.0138292
193279114,293259,17074,975254,75489,54518300,10801400,0.0774045,11.0755,11.1749,0.146727
193268547,293259,889,489566,72883.8,38386700,11485400,0.148874,23.4605,23.4605,0.0416991
193277605,293259,16610,139876,12736.5,9277530,1844360,0.0910553,13.1857,13.1857,0.0751898
193278821,293259,16958,553432,52312.9,33536100,7590790,0.0945246,13.7158,13.7168,0.0529128
193280791,293259,17416,8879510,632157,453441000,91738900,0.0711928,10.3315,10.2631,0.463097
193265670,293259,26,4493220,448146,293024000,63232800,0.0997381,14.0729,14.1724,0.148639
193276238,293259,16364,2341900,166781,142837000,25294300,0.0712163,10.8008,10.7178,0.266196
193279083,293259,17062,954579,69086.8,53326700,9962450,0.0723741,10.4365,10.3933,0.150732
193279768,293259,17164,984406,73591,57795000,10834900,0.0747567,11.0065,11.1854,0.253683
193271412,293259,182305705,1748450,238861,131680000,37472600,0.136613,21.4319,21.4319,0.0928184
193267539,293259,661,1288430,72024.9,65894800,11023300,0.0559014,8.55563,8.44892,0.373958
193277620,293259,16612,1303230,114212,81319100,16198100,0.0876375,12.4292,12.3309,0.113304
193267769,293259,701,5347510,441946,317538000,64897600,0.0826451,12.136,12.1998,0.132254
193265714,293259,55,103377,11986,6890320,1617330,0.115945,15.6451,15.6449,0.0159083
193269546,293259,1015,991352,139892,71613600,20016300,0.141112,20.1909,20.175,0.104919
193280950,293259,17429,249589,22567.3,14998900,3144800,0.0904178,12.5999,12.7487,0.0692575
193265953,293259,127,870729,100783,57317500,14562900,0.115746,16.7249,16.752,0.079163
193275562,293259,16159,280482,26447.7,18292700,3551130,0.0942936,12.6608,12.4841,0.0975068
193276051,293259,16325,6957210,554368,421303000,80508000,0.0796825,11.5719,11.7157,0.253298
193280010,293259,17235,1553010,108086,89573300,15771400,0.0695977,10.1554,10.2341,0.290507
193267218,293259,616,683761,55388.1,42323200,7810640,0.081005,11.4231,11.4353,0.162529
193273144,293259,15781,2097270,203638,138897000,26755200,0.0970968,12.7572,12.7161,0.0993871
193276643,293259,16439,3213850,345838,215445000,50311700,0.107608,15.6546,15.6857,0.157691
193267717,293259,685,1214940,128090,78384700,18281900,0.10543,15.0476,15.0916,0.104478
193275766,293259,16228,1209730,86390.9,72874700,12332100,0.0714135,10.1941,10.3771,0.178463
193277748,293259,16662,102603,9821.97,6183490,1359590,0.095728,13.251,13.251,0.0441852
193279779,293259,17168,259034,23484.7,15692000,3460500,0.090663,13.3593,13.1962,0.0849314
193268903,293259,915,466579,45011.7,29389100,6608680,0.0964718,14.1641,14.3026,0.12295
193279958,293259,17226,489566,41697.7,34102400,6770560,0.0851729,13.8297,13.8297,0.244682
193277436,293259,16581,570321,61701.5,38808400,8823450,0.108187,15.471,15.5543,0.115179
193277454,293259,16586,91753.5,10147.2,6341720,1463650,0.110592,15.952,15.9144,0.0667842
193279721,293259,17149,301972,21782.1,15864100,3159990,0.0721329,10.4645,10.4842,0.264346
193281540,293259,111220574,69938,5986.16,5211210,899038,0.0855923,12.8548,12.8548,0.14491
193267049,293259,556,1045200,132913,70013400,18428700,0.127165,17.6318,17.6609,0.112321
193280662,293259,17365,243870,21611.6,15247100,3073980,0.088619,12.605,12.6398,0.0554975
193275174,293259,16013,11759200,1544620,855072000,229062000,0.131354,19.4794,19.4403,0.132742
193275497,293259,16133,3119460,389550,224023000,64599900,0.124878,20.7087,20.6413,0.221577
193281443,293259,17585,34683.2,2886.16,1832740,402606,0.0832149,11.6081,0,0
193266529,293259,390,88103.2,2159.9,2596250,335055,0.0245156,3.80298,3.61555,0.415961
193273235,293259,15799,2072120,175718,133110000,24066100,0.0848009,11.6142,11.5951,0.118806
193265825,293259,112,69938,6383.59,5868880,1048330,0.091275,14.9895,14.9895,0.336176
193265665,293259,22,4958350,504637,354120000,79002500,0.101775,15.9332,15.8123,0.34111
193269623,293259,1026,524535,69182.8,40136500,10562800,0.131894,20.1375,20.1375,0.0410212
193282883,293259,111220908,142277,9721.3,7387350,1425490,0.0683264,10.0191,10.2849,0.175821
193275477,293259,16124,26906600,3002490,1853970000,513535000,0.111589,19.0859,19.0795,0.287075
193267692,293259,675,209814,31725.9,15449800,4878570,0.15121,23.2519,23.2519,0.120427
193270205,293259,1084,2867460,306747,223411000,49324100,0.106975,17.2013,17.2013,0.171451
193276727,293259,16459,485355,43879.9,30504300,6145290,0.0904079,12.6614,12.6965,0.158236
193274864,293259,15961,1277990,84805.3,81977400,12577800,0.0663582,9.84184,10.1124,0.1973
193280508,293259,17309,31700.1,1931.8,1533020,268452,0.0609397,8.46847,0,0
193280512,293259,17310,953723,83636.3,58854200,12195600,0.0876946,12.7874,12.6884,0.0810228
193278408,293259,16811,94454.6,9665.07,6436360,1409580,0.102325,14.9234,14.8496,0.096349
193275243,293259,16042,2538720,292762,196568000,44319200,0.115319,17.4573,17.4348,0.174631
193265958,293259,131,1293850,173723,97949100,27250700,0.134268,21.0616,21.0616,0.0677254
193270276,293259,1100,2766580,271015,181159000,38132100,0.0979605,13.7831,13.9405,0.14736
193281388,293259,17569,343668,22171.5,17234300,3235210,0.0645145,9.41379,9.04911,0.303709
193273084,293259,15778,1201250,118731,77998700,15913900,0.09884,13.2478,13.2148,0.0939083
193267888,293259,727,454597,56722.9,32186400,9111270,0.124776,20.0425,20.0425,0.0729581
193281274,293259,17528,69366.4,6209.78,3679640,877680,0.0895214,12.6528,12.6528,0.0564583
193268137,293259,830,815455,96437.5,54579200,13654700,0.118262,16.7449,16.7445,0.0909148
193270111,293259,1064,8904470,437769,691088000,76563200,0.0491628,8.59829,8.59888,0.244453
193266260,293259,281,715759,19716.5,26974400,3114440,0.0275463,4.35124,4.14192,0.526542
193277187,293259,16563,68920,8622.39,4669650,1215030,0.125107,17.6295,17.6295,0.0302472
193280947,293259,17427,2016410,173089,114053000,25778200,0.0858402,12.7843,12.7927,0.31649
193281289,293259,17533,104047,6979.27,5280190,960704,0.0670777,9.23332,9.23332,0.0373804
193268331,293259,862,1643540,249879,136276000,39792000,0.152037,24.2111,24.2111,0.0338836
193275573,293259,16169,10087300,1203480,751432000,194048000,0.119306,19.2368,19.1997,0.229264
193279801,293259,17175,532316,45278.4,32737200,6606440,0.0850592,12.4107,12.3291,0.0911543
193275565,293259,16161,271771,34845.6,17920500,4741570,0.128216,17.4469,17.4392,0.0966645
193280793,293259,17418,5326700,434436,303636000,63605600,0.0815582,11.9409,12.0593,0.30313
193267175,293259,607,3670330,228526,246311000,36851800,0.0622632,10.0405,10.0406,0.340298
193268155,293259,837,572471,54756,40031900,8483240,0.0956485,14.8186,14.9365,0.153024
193270220,293259,1086,909194,99789.4,73708900,16245300,0.109756,17.8678,17.8678,0.196382
193276829,293259,16494,136633,13990.1,8296330,1948930,0.102391,14.2639,14.2736,0.0908808
193267038,293259,549,41578400,4340860,2740490000,635682000,0.104402,15.2888,15.3659,0.180001
193279892,293259,17207,1654850,105056,67564700,15588800,0.0634837,9.42007,9.44974,0.475241
193272202,293259,15662,651146,38484.8,29855700,5282430,0.0591033,8.11252,7.98,0.443887
193266139,293259,210,92007.4,3055.07,2568380,485724,0.0332046,5.27918,5.4798,0.478347
193268983,293259,929,139876,19915.9,10398100,3063460,0.142382,21.9012,21.9012,0.0185071
193277506,293259,16600,278267,25665.3,18853000,3693310,0.0922326,13.2725,13.2699,0.0361017
193279984,293259,17231,1348420,104909,81849100,15455000,0.0778015,11.4616,11.6673,0.215278
193280789,293259,17414,33901.5,83.4792,259629,11938.8,0.0024624,0.35216,0,0
193266790,293259,480,174845,20606.3,13477100,3113270,0.117855,17.8059,17.8059,0.0948958
193266468,293259,361,10565600,1066940,746125000,170240000,0.100982,16.1126,15.9943,0.400965
193276584,293259,16424,1626520,183881,107882000,26459800,0.113052,16.2677,16.285,0.114051
193273493,293259,15832,1574470,125048,95582700,18416500,0.0794221,11.697,11.6366,0.342033
193281091,293259,17488,1807220,141769,97818500,21076700,0.0784461,11.6625,11.6669,0.334723
193281365,293259,17562,1420170,81935.3,64288300,11692100,0.0576939,8.23287,8.1727,0.349567
193267146,293259,597,2175540,263322,148233000,36117200,0.121038,16.6015,16.4592,0.129822
193278427,293259,16825,203888,12310.3,11791400,1819310,0.0603776,8.92312,8.92564,0.0267251
193279814,293259,17179,76924.4,5360.03,4202340,758292,0.0696791,9.85763,10.0262,0.185082
193266696,293259,450,1223920,25273.9,30291600,4159160,0.0206501,3.39824,3.39824,0.397329
193278603,293259,16889,1481840,103538,78412400,14453000,0.0698716,9.75346,9.79739,0.238431
193273466,293259,15830,4068640,288059,254998000,42030500,0.0707999,10.3304,10.3261,0.174554
193278272,293259,16735,1519810,115828,84382300,16222800,0.0762116,10.6742,10.7316,0.127355
193276623,293259,16434,1236540,130501,81951500,20023400,0.105537,16.1931,16.2225,0.164644
193271750,293259,15601,1861620,161275,100447000,22155100,0.0866318,11.901,11.8069,0.310266
193279917,293259,17213,495616,43806.4,25870400,6487970,0.0883878,13.0907,13.101,0.146213
193277200,293259,16566,65145.7,8277.58,4616620,1199540,0.127063,18.4132,18.4136,0.00415401
193266834,293259,496,168936,23280.4,11375100,3176030,0.137806,18.8002,18.7948,0.0391607
193276141,293259,16349,1547900,152179,102030000,22822000,0.0983132,14.7438,14.65,0.253035
193266063,293259,180,524535,70789.9,37464000,11029900,0.134957,21.028,21.028,0.0775805
193266273,293259,291,7952790,1038740,530502000,163809000,0.130613,20.5976,20.5868,0.167489
193268060,293259,805,383934,8464.99,11483800,1322840,0.0220481,3.44549,3.44222,0.766241
193282548,293259,111220822,145369,11745.4,8030100,1644550,0.0807974,11.3129,11.4064,0.107571
193273608,293259,15846,3479200,207351,196075000,30649900,0.0595974,8.80947,8.67795,0.33821
193278253,293259,16728,3940600,301558,218357000,42944300,0.0765259,10.8979,10.9933,0.185901
193267041,293259,551,559504,70857.2,39831300,10710100,0.126643,19.1422,19.1422,0.0998431
193278871,293259,16975,968725,73656.7,54169600,10440300,0.0760347,10.7774,10.94,0.219311
193279058,293259,17054,1698540,112765,89029300,16247400,0.0663896,9.5655,9.65139,0.183604
193266705,293259,452,173416,14196,9626400,1898460,0.0818612,10.9474,10.9474,0.193974
193275688,293259,16192,1328820,105297,85361400,17241700,0.0792405,12.9752,12.9752,0.308853
193280971,293259,17438,1342320,60609.6,53917800,8758430,0.045153,6.52486,6.59009,0.686087
193281322,293259,17547,935409,56452.3,41950900,8465460,0.0603504,9.05001,9.16023,0.335282
193269030,293259,936,6084080,229026,371216000,37649400,0.0376436,6.18818,6.20711,0.356439
193266231,293259,260,307579,20947.2,16832600,3037640,0.0681034,9.87597,9.85401,0.184701
193272091,293259,15626,1241970,86302.1,62334800,11854300,0.0694881,9.54475,9.39761,0.432652
193265777,293259,88,1545800,149410,90015200,20035100,0.0966554,12.961,12.823,0.208507
193266207,293259,242,5753710,528157,382159000,70684600,0.0917942,12.2851,12.1899,0.134902
193266463,293259,359,1738720,139410,109431000,18947000,0.0801795,10.8971,10.9965,0.141146
193274546,293259,15917,6812350,576055,421850000,81015100,0.0845605,11.8924,11.9841,0.320812
193280658,293259,17364,842634,71752.4,54030700,10544600,0.0851526,12.5139,12.7448,0.139335
193279601,293259,17121,462621,37419,27079200,5457460,0.0808849,11.7968,11.7606,0.0931741
193266192,293259,233,979132,157421,88139900,25935800,0.160776,26.4886,26.4886,0.046665
193274879,293259,15967,188234,16464.3,12770200,2351040,0.0874672,12.49,12.446,0.117632
193276062,293259,16328,6330920,492808,379056000,70846400,0.0778414,11.1905,11.3694,0.229369
193279489,293259,17100,594450,35623.2,44470100,5949670,0.0599262,10.0087,10.0085,0.273052
193278496,293259,16877,4115770,309436,224986000,43188700,0.075183,10.4935,10.5382,0.23536
193275226,293259,16036,4290980,183147,186076000,29899000,0.0426819,6.96786,6.78815,0.606073
193274927,293259,15994,1223900,156072,75436400,23688700,0.12752,19.3551,19.355,0.132289
193275285,293259,16064,3735320,299911,183477000,46112300,0.0802905,12.3449,12.3388,0.273665
193279729,293259,17152,27192,2513.37,1635480,371676,0.0924306,13.6686,0,0
193272848,293259,15728,409018,15527.1,13344700,2371760,0.0379618,5.79867,5.80137,0.365118
193280247,293259,17278,32191.3,1848.42,1513260,253070,0.05742,7.86143,0,0
193275140,293259,16002,53342800,5390740,3262840000,796347000,0.101059,14.9289,15.0286,0.434591
193269540,293259,1014,1188950,121593,84248300,20146100,0.102269,16.9445,16.9445,0.234759
193274859,293259,15959,2428590,181070,157741000,26570600,0.0745576,10.9408,11.0461,0.201278
193281500,293259,17596,347969,12268.5,8323300,1940600,0.0352575,5.57692,5.57476,0.372233
193267089,293259,575,462860,48591.9,31143500,7008380,0.104982,15.1415,15.309,0.0853069
193268949,293259,926,5524900,461810,316695000,75606000,0.083587,13.6846,13.6843,0.441596
193267835,293259,720,357203,32726.4,23841100,4722760,0.0916185,13.2215,13.2433,0.0505097
193269003,293259,931,1498090,97148.9,58837600,14748700,0.0648487,9.84505,9.98949,0.519346
193278394,293259,16800,129667,8374.08,6744590,1170470,0.0645814,9.02673,8.97601,0.0914938
193280621,293259,17353,9429760,610525,470250000,89142600,0.0647445,9.45333,9.47527,0.483344
193267086,293259,574,1224640,124150,67170100,18640800,0.101376,15.2214,15.1849,0.258983
193278727,293259,16920,61869100,2764210,4393180000,471494000,0.0446784,7.62082,7.62191,0.28473
193282906,293259,112892265,131770,18393.2,8800100,2938720,0.139586,22.3019,22.2859,0.0345588
193267956,293259,764,489566,31868.7,20961000,5191550,0.0650958,10.6044,10.6044,0.257173
193275461,293259,16120,2647850,402160,205146000,70653200,0.151882,26.6833,26.6404,0.262805
193276653,293259,16441,376778,45537.1,25522800,6584570,0.120859,17.476,17.4733,0.0450111
193267052,293259,557,47208.3,858.623,924013,137435,0.018188,2.91124,2.8162,0.564911
193266243,293259,268,313862,33142,21762100,4814580,0.105594,15.3398,15.3383,0.0781511
193277659,293259,16626,4015510,314225,230903000,45039400,0.0782529,11.2164,11.3517,0.201756
193268082,293259,814,531990,67126.4,36183700,9197800,0.12618,17.2894,16.9415,0.133268
193274591,293259,15926,350094,20920.2,21710900,2993840,0.0597561,8.55154,8.76319,0.240891
