id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194265172,532600,16065,2603790,67654.4,157039000,9661770,0.025983,3.71065,3.66254,0.515151
194267816,532600,16429,1884530,7154.2,120816000,971724,0.00379629,0.515633,0.508884,0.769261
194268976,532600,16731,34969,110.264,1716380,15017.6,0.00315318,0.429456,0,0
194269928,532600,17042,1007240,3521.33,61269300,491079,0.00349602,0.487549,0.472569,0.764524
194270144,532600,17103,784699,3615.67,52958000,523087,0.00460771,0.666608,0.664866,0.519809
194268114,532600,16559,797447,4630.33,51471800,751178,0.00580644,0.941979,1.03107,0.920969
194260917,532600,1132,6783580,35950.5,383802000,5319880,0.00529964,0.78423,0.709183,0.943742
194273646,532600,17499,21820.8,23.8948,795729,3131.82,0.00109505,0.143525,0,0
194266002,532600,16174,2826220,53791.7,188177000,8543390,0.0190331,3.0229,3.05376,0.575056
194272336,532600,17317,711178,1121.29,32159900,157487,0.00157666,0.221445,0.215058,0.898604
194254996,532600,370,38943800,152316,1934850000,21404900,0.00391117,0.549636,0.502165,1.21203
194258571,532600,764,277658,10822.9,17335100,1557760,0.0389794,5.61038,5.59843,0.266909
194269188,532600,16808,213635000,1176540,12542000000,181281000,0.00550725,0.848554,0.820614,1.04814
194272365,532600,17336,132865,255.347,5815520,36388.1,0.00192185,0.273872,0.273698,0.335989
194269064,532600,16757,34969,146.18,2302390,19762.5,0.00418029,0.565144,0,0
194273034,532600,17431,719237,1367.09,33937600,191741,0.00190075,0.26659,0.241627,0.935132
194266566,532600,16261,1671710,3427.96,88118800,478994,0.00205057,0.286529,0.284382,0.531285
194270684,532600,17145,2791590,10096.7,142530000,1365070,0.00361683,0.488995,0.469185,0.54557
194272239,532600,17266,766737,1826.94,35732500,254729,0.00238275,0.332225,0.3284,0.553513
194258066,532600,709,4525760,26763.4,283091000,3634620,0.00591356,0.803095,0.754217,0.6218
194259744,532600,904,6519260,41177.3,382236000,5748110,0.00631625,0.881713,0.882497,0.433284
194254764,532600,330,27056.7,154.529,2083620,21832.7,0.0057113,0.806925,0,0
194261642,532600,15670,344955,2579.75,25249100,395733,0.00747852,1.1472,1.15431,0.447434
194267152,532600,16340,928159,12244.2,58667000,1787630,0.013192,1.92599,2.03894,0.487195
194255439,532600,408,446508,4687.08,16087600,681583,0.0104972,1.52647,1.39914,0.910875
194269939,532600,17054,1407680,4342.24,73479000,635479,0.00308468,0.451437,0.402568,1.43499
194255706,532600,461,357868,5269.13,26925500,737801,0.0147237,2.06166,1.98633,0.42793
194255757,532600,475,1898610,18967.2,130216000,3056310,0.00999004,1.60976,1.5755,0.893911
194263629,532600,15903,327365000,5179260,19437000000,762624000,0.0158211,2.32958,2.25796,0.764231
194254586,532600,223,1172350,13579.2,62269500,2040650,0.0115829,1.74065,1.73864,0.365174
194266923,532600,16292,152228,395.475,6849590,51876.6,0.00259792,0.340783,0.346507,0.581169
194267087,532600,16331,305858,4054.96,19010600,596876,0.0132577,1.95148,2.018,0.423588
194255377,532600,398,1272890,1137.16,55567000,171862,0.000893368,0.135017,0.142978,1.21664
194257066,532600,614,833118,4577.78,27972900,631391,0.00549476,0.757864,0.703431,0.902575
194265612,532600,16091,68646.3,1828.28,4747280,257677,0.0266334,3.7537,3.74175,0.33269
194263091,532600,15846,2855360,46798.8,137436000,7980310,0.0163898,2.79485,2.58803,0.889981
194259788,532600,912,556069,1774.12,38630800,244038,0.00319048,0.438863,0.43765,0.598169
194269411,532600,16870,161389,286.662,9401770,42093.2,0.00177621,0.260818,0.261974,0.364532
194265012,532600,16028,5279100,72442.1,403242000,10224300,0.0137224,1.93675,1.83779,0.526645
194274582,532600,17552,239330,2695.26,12377500,394833,0.0112617,1.64975,1.62887,0.758134
194261585,532600,15656,279044,783.64,20417000,118198,0.00280831,0.423583,0.423976,0.521922
194265266,532600,16079,575605,2788.59,41599100,412717,0.00484462,0.717015,0.652228,0.612498
194266931,532600,16294,559045,2304.36,31534400,320392,0.00412195,0.573105,0.562235,0.346007
194275289,532600,111220656,32933,193.893,2093830,28140.5,0.00588752,0.854477,0,0
194262275,532600,15730,524483,4476.15,26801400,657696,0.0085344,1.25399,1.254,0.290603
194268398,532600,16611,105276,1037.85,6676450,168874,0.00985841,1.60411,1.36818,1.36549
194268327,532600,16597,174641,689.332,10557300,94230.4,0.00394713,0.539565,0.539399,0.153611
194260047,532600,968,3750800,15350.2,261174000,2244100,0.00409252,0.598298,0.568648,0.895484
194275423,532600,111220690,123105,342.365,7915010,48411.2,0.00278108,0.393251,0.401721,0.382408
194261391,532600,15599,2530100,10656.8,146070000,1485230,0.004212,0.587024,0.575523,0.5191
194259398,532600,829,401814,7554.97,27884000,1266230,0.0188022,3.15128,3.00111,0.38774
194259514,532600,849,68814.2,1425.8,4310360,192789,0.0207196,2.80159,2.80227,0.0291939
194267812,532600,16426,174375,890.358,10987100,124617,0.005106,0.714651,0.714324,0.216709
194270136,532600,17101,784699,3615.67,52958000,523087,0.00460771,0.666608,0.664866,0.519809
194269955,532600,17066,1868340,5173.64,100246000,702006,0.00276911,0.375739,0.34023,0.833306
194256582,532600,573,208001,6065.41,13951800,858855,0.0291606,4.1291,4.11966,0.245212
194264364,532600,15964,212475,1252.98,14082800,181363,0.00589707,0.853576,0.879784,0.54863
194267880,532600,16458,808064,1201.32,48131500,163783,0.00148667,0.202685,0.194528,0.830376
194254587,532600,224,518301,5377.08,27301300,797540,0.0103744,1.53876,1.52097,0.364074
194270760,532600,17152,162882,412.575,7896600,55602.6,0.00253297,0.341368,0.324149,0.464518
194267741,532600,16393,516545,4996.77,35507500,803215,0.00967344,1.55497,1.55058,0.460671
194260475,532600,1061,188029,724.844,11187300,113500,0.00385497,0.60363,0.614119,0.500608
194259445,532600,837,628164,8030.61,40205300,1278070,0.0127843,2.03462,2.00806,0.636227
194254684,532600,291,5046780,79899.6,296733000,11548200,0.0158318,2.28823,2.29201,0.655753
194265086,532600,16044,3018580,87242.7,191793000,12434200,0.0289019,4.11921,4.02366,0.380743
194275679,532600,111220760,608306,2863.51,38828700,426551,0.00470735,0.701211,0.732218,0.90244
194265069,532600,16041,3310180,40752.8,236185000,5791700,0.0123113,1.74966,1.67763,0.528292
194255566,532600,424,428084,7971.9,25404100,1122440,0.0186223,2.62201,2.56114,0.588163
194268957,532600,16725,4977960,21068.2,252896000,3040070,0.0042323,0.610705,0.591969,0.865135
194269847,532600,16967,7992440,31823.7,433042000,4599800,0.00398172,0.575518,0.532137,1.24183
194261171,532600,10725,3566830,11982.3,245676000,1914540,0.00335937,0.536763,0.540289,0.730132
194265766,532600,16113,591098,21780.7,41132100,3109190,0.0368479,5.26002,5.25111,0.258453
194263062,532600,15844,2354190,47746.9,160440000,7830850,0.0202816,3.32634,3.11477,1.01942
194269400,532600,16865,1926510,10772.5,106996000,1592310,0.00559172,0.826528,0.772737,0.880751
194257347,532600,637,8031970,32520.7,477913000,4479630,0.0040489,0.557724,0.527083,0.877295
194267136,532600,16338,638709,2410.09,35387900,338125,0.00377338,0.529389,0.506645,0.880462
194265040,532600,16036,3838730,34785.2,160819000,5158060,0.00906165,1.34369,1.27227,0.66117
194267777,532600,16410,69938,804.366,4713320,115999,0.0115011,1.6586,1.6586,0.0416814
194266885,532600,16285,842138,2274.71,47000900,318128,0.00270111,0.377762,0.374899,0.479541
194269218,532600,16822,771937,1077.87,53082800,156130,0.00139633,0.202257,0.206653,0.581593
194272189,532600,17251,1913950,3537.92,90764300,508935,0.00184849,0.265908,0.256762,1.05482
194255369,532600,395,3117610,5687.77,129512000,787776,0.0018244,0.252686,0.233406,0.999526
194261215,532600,15567,501540000,6837580,30030800000,1008090000,0.0136332,2.00999,1.94829,0.84674
194266962,532600,16302,141729,419.283,6332420,56596.2,0.00295835,0.399327,0.397994,0.284746
194257313,532600,635,463628,7551.44,31853200,1148360,0.0162877,2.4769,2.41339,0.314937
194276364,532600,111220850,519014,289.683,27665400,39214.6,0.000558141,0.075556,0.0768202,0.646385
194254203,532600,77,44274,444.043,3158460,70112.8,0.0100294,1.58361,1.60202,0.663865
194261510,532600,15621,22802.2,115.506,646899,16425.9,0.00506558,0.720363,0,0
194254705,532600,304,2295750,53373,148131000,7532310,0.0232486,3.28098,3.27838,0.43028
194257227,532600,628,185005,1493.47,12903200,251196,0.00807257,1.35778,1.39408,0.363809
194259966,532600,951,2515810,5706.03,172164000,839110,0.00226807,0.333534,0.321848,0.670953
194254142,532600,38,1117230,6289.8,67728800,855368,0.00562982,0.765616,0.76498,0.390037
194254246,532600,106,119758,345.983,7108150,50985.1,0.00288902,0.425734,0.440003,0.539097
194265828,532600,16133,2788370,65671.5,186232000,10183100,0.0235519,3.65199,3.46334,0.598197
194260255,532600,1030,469050,1699.31,11893700,253917,0.00362288,0.541342,0.503988,1.19718
194263902,532600,15926,266960,958.565,18912900,138988,0.00359067,0.520633,0.521006,0.253891
194268812,532600,16683,682719,1798.52,44900900,259830,0.00263435,0.380581,0.406386,0.888616
194257963,532600,703,12286400,266135,788847000,37163500,0.0216609,3.02477,2.94312,0.698034
194265866,532600,16140,1176340,25532.9,72732200,4182280,0.0217053,3.55533,3.2661,0.629506
194269468,532600,16883,948579,1830.87,49836600,285306,0.00193012,0.300772,0.298929,0.593092
194259824,532600,920,13131900,24080.1,868180000,3526850,0.00183371,0.268571,0.265126,0.685661
194268388,532600,16609,133347,314.18,7694170,42407,0.00235611,0.31802,0.308712,0.677987
194262368,532600,15767,3124340,9926.79,174189000,1362830,0.00317724,0.436197,0.416335,0.629742
194268211,532600,16566,69526.9,266.915,4211500,36775.6,0.00383902,0.528941,0.528939,0.055049
194255622,532600,440,420301,2945.49,28246600,403270,0.00700804,0.959477,1.01084,0.603599
194260728,532600,1096,962657,2441.05,55107700,350284,0.00253574,0.363872,0.340724,0.700824
194254214,532600,84,667561,9110.21,43850200,1255310,0.013647,1.88043,1.87217,0.495444
194266918,532600,16291,480101,1117.69,26567100,157883,0.00232803,0.328853,0.326377,0.534265
194272529,532600,17368,2104350,18005.9,123470000,2887390,0.00855648,1.3721,1.33635,1.25795
194269094,532600,16767,277487,1332.47,16815800,198294,0.00480194,0.714607,0.654516,1.15078
194269340,532600,16843,2788490,10607.2,167629000,1577730,0.00380393,0.565802,0.51798,1.04036
194261095,532600,10684,1571820,10689.4,120892000,1641220,0.00680065,1.04415,0.944113,0.847973
194254160,532600,50,450087,1504.95,25398700,214748,0.0033437,0.477126,0.476309,0.487408
194275573,532600,111220730,283497,2355.16,17073700,343889,0.00830755,1.21303,1.24261,0.552336
194259861,532600,934,474482,7574.82,27160300,1077740,0.0159644,2.2714,2.22983,0.216
194272112,532600,17244,794588,2145.87,43860500,305109,0.0027006,0.383983,0.350714,1.30433
194255478,532600,412,1203580,14499.3,77659200,2047470,0.0120468,1.70116,1.57353,0.848422
194268901,532600,16708,555176,1964.45,33390600,285883,0.00353843,0.514941,0.503226,0.459857
194276805,532600,124372452,32933,193.893,2093830,28140.5,0.00588752,0.854477,0,0
194265901,532600,16147,69938,771.692,3864960,111678,0.0110339,1.59681,1.59681,0.691075
194270118,532600,17099,230594,2833.94,13866600,413442,0.0122898,1.79294,1.89361,0.534032
194261117,532600,10694,905827,16504.2,60985000,2589330,0.01822,2.85852,2.95227,0.522145
194267722,532600,16386,1982390,23712.7,134842000,3784920,0.0119616,1.90927,1.90514,0.699308
194269127,532600,16777,430049,2330.54,25177200,352055,0.00541924,0.818638,0.738603,1.28968
194268084,532600,16544,881545,1162.46,53702200,164574,0.00131866,0.186688,0.168116,1.08533
194268765,532600,16666,559504,2261.83,36839700,311567,0.00404256,0.556863,0.556863,0.312519
194267227,532600,16353,6412420,24816.2,355434000,3627660,0.00387002,0.565725,0.544298,0.989024
194267766,532600,16405,279520,1923.86,18227700,269400,0.00688272,0.963796,0.96366,0.198422
194254332,532600,162,433406,941.017,25041100,130837,0.00217121,0.301882,0.305493,0.391017
194254177,532600,61,80095.5,1074.09,5507590,158271,0.0134101,1.97602,1.94852,0.135539
194267762,532600,16403,244783,2274.44,16204600,323036,0.00929164,1.31969,1.31969,0.177902
194267014,532600,16319,956760,3949.69,55445800,572805,0.00412819,0.598692,0.571377,0.609613
194264847,532600,16002,44054000,793532,2771120000,114284000,0.0180127,2.59419,2.49618,0.75338
194256488,532600,556,1895500,23377.9,112234000,3281570,0.0123334,1.73124,1.71722,0.287774
194260680,532600,1089,62573800,1399110,4072850000,223073000,0.0223594,3.56496,3.51355,0.615367
194271706,532600,17235,1237010,10111.6,75384300,1521940,0.00817425,1.23034,1.19438,0.908877
194272772,532600,17406,587481,4036.77,26796000,544350,0.00687132,0.926585,0.925174,0.205809
194267747,532600,16396,22528700,123935,1391640000,18454900,0.0055012,0.819172,0.773401,1.1793
194268751,532600,16662,104907,476.152,6848220,64821.1,0.00453881,0.617891,0.617891,0.0261378
194255418,532600,406,760910,2782.09,44676300,388776,0.00365627,0.510936,0.480471,0.677057
194261859,532600,15694,856553,4159.78,48178400,588789,0.00485642,0.687393,0.684362,0.568761
194263947,532600,15930,12556800,128180,669933000,18698800,0.010208,1.48913,1.48501,0.830675
194269184,532600,16803,45878.1,142.065,2106500,22052.5,0.00309658,0.480676,0.478078,0.530613
194269364,532600,16852,287522,1202.13,19731400,177688,0.00418099,0.617998,0.58477,0.574629
194276492,532600,111220876,510160,306.927,22619700,41443.6,0.000601629,0.0812366,0.0799692,0.526088
194254677,532600,289,307274,9193.5,21282400,1294090,0.0299196,4.21153,4.18366,0.268369
194267127,532600,16337,241654,1179.23,13670400,159940,0.00487985,0.661857,0.656375,0.639767
194268826,532600,16687,2550680,11577.6,179642000,1713400,0.00453903,0.671743,0.636817,0.740462
194272799,532600,17410,1339170,5607.72,68210700,752361,0.00418745,0.56181,0.557409,0.500313
194262351,532600,15763,1011460,7681.09,61544000,1081300,0.0075941,1.06905,1.06825,0.427056
194267840,532600,16440,1682170,6368.28,98698400,910477,0.00378576,0.541253,0.527227,0.592807
194270601,532600,17136,34969,172.804,1987510,24060.4,0.00494162,0.688049,0,0
194272382,532600,17343,2654640,11781.5,128845000,1580410,0.00443809,0.595337,0.592408,0.408917
194276839,532600,127201621,34217.9,51.2109,593104,7594.06,0.00149661,0.221932,0,0
194261085,532600,10680,3744910,40732.9,254018000,6710230,0.0108769,1.79183,1.80986,0.394417
194274972,532600,17598,327263,3581.41,17272400,519019,0.0109435,1.58594,1.57275,0.319932
194264660,532600,15987,1782300,29559.8,100305000,4343050,0.0165852,2.43677,2.40494,0.482753
194269608,532600,16932,597012,4469.54,45106600,672986,0.00748652,1.12726,1.05419,0.564959
194269927,532600,17041,703627,4184.67,48532600,602532,0.00594729,0.856323,0.834625,0.618067
194270627,532600,17140,403185,589.294,20766900,78634.9,0.0014616,0.195034,0.182297,0.535479
194260541,532600,1067,759801,7811.34,30491900,1103660,0.0102808,1.45256,1.43897,0.659663
194270156,532600,17105,123105,342.365,7915010,48411.2,0.00278108,0.393251,0.401721,0.382408
194269112,532600,16771,881461,3226.64,52192500,484107,0.00366056,0.54921,0.534466,1.37651
194274030,532600,17512,371644,1231.01,14774200,175755,0.00331232,0.472911,0.429139,2.18352
194268777,532600,16672,256701,451.82,15757900,63275.5,0.0017601,0.246495,0.2344,0.465363
194256061,532600,498,779924,1504.14,42371000,208474,0.00192858,0.267301,0.261159,0.471592
194271246,532600,17209,2814310,6212.13,119000000,828926,0.00220733,0.294539,0.279206,0.721235
194275004,532600,17606,32371.8,459.064,2196720,66752.6,0.014181,2.06206,0,0
194260757,532600,1100,2868270,13218.2,175410000,2078320,0.00460842,0.724591,0.69609,0.96752
194262295,532600,15738,479425000,6737550,28912300000,993761000,0.0140534,2.07282,2.00595,0.827083
194261352,532600,15595,609726,1675.09,31992100,230020,0.00274729,0.377251,0.380855,0.320454
194268522,532600,16647,69938,143.191,3703640,19369.2,0.00204739,0.276948,0.276948,0.0666933
194254340,532600,165,2795430,13548.5,152409000,1893070,0.00484667,0.677202,0.677013,0.545837
194269933,532600,17048,21368.4,129.443,1408380,18223.3,0.00605765,0.852816,0,0
194263437,532600,15870,1684690,15458.6,104303000,2142800,0.00917592,1.27192,1.31597,0.379044
194276700,532600,112892315,168308,596.797,9460620,84876,0.00354587,0.50429,0.504271,0.16348
194266392,532600,16211,12415600,48860.4,687456000,6976260,0.0039354,0.561895,0.537776,1.07434
194267161,532600,16341,830064,10389.5,52028200,1488360,0.0125165,1.79307,1.87046,0.413875
194267833,532600,16436,1440710,28529.5,97016700,4648280,0.0198024,3.22639,3.23345,0.542811
194268919,532600,16713,117494,1122.93,7386610,181127,0.00955736,1.54159,1.51407,0.356385
194266313,532600,16188,3148660,42786.8,205624000,6213720,0.0135889,1.97345,2.02213,0.654847
194269493,532600,16893,926567,1153.07,47901200,166805,0.00124446,0.180025,0.178668,0.513355
194259921,532600,943,6123440,137833,341810000,20123500,0.0225091,3.28631,3.20091,0.78657
194257030,532600,609,349460,2070.2,20081900,299407,0.00592401,0.856771,0.856707,0.416706
194268733,532600,16656,209814,627.663,13329000,85450,0.00299152,0.407265,0.407265,0.142533
194268022,532600,16510,9796250,45119.6,610668000,7092880,0.0046058,0.72404,0.720043,1.2288
194261760,532600,15688,201303,2767.64,9442980,427004,0.0137487,2.12121,2.12314,0.0741945
194273151,532600,17447,75927.6,251.415,2238370,32254.1,0.00331124,0.4248,0.419805,0.362914
194265004,532600,16025,8204060,153632,541874000,22402100,0.0187264,2.73061,2.68463,0.392626
194266548,532600,16257,262492,524.199,12590900,74969.4,0.001997,0.285606,0.283202,0.697177
194266529,532600,16253,934345,1560.33,49011700,213266,0.00166998,0.228252,0.228836,0.571303
194268747,532600,16661,1398760,5687.41,90542000,778939,0.00406604,0.556878,0.556878,0.255287
194265516,532600,16084,5174760,31371.3,317099000,4693140,0.00606236,0.906929,0.882938,0.522284
194268339,532600,16599,401417,1131.08,25598400,185269,0.00281772,0.461536,0.47596,1.25118
194269932,532600,17046,42289.8,207.836,2812140,29565.4,0.00491457,0.699116,0.698735,0.218852
194257596,532600,668,1142010,2387.64,64865600,329301,0.00209073,0.288352,0.286961,0.515093
194270328,532600,17130,534530,718.761,27590500,96124.3,0.00134466,0.17983,0.181811,0.633011
194274979,532600,17603,32371.8,459.064,2196720,66752.6,0.014181,2.06206,0,0
194266783,532600,16274,165547,454.536,9477610,65119.9,0.00274566,0.393362,0.393558,0.210779
194274457,532600,17536,673043,1485.54,14808500,211658,0.00220719,0.314479,0.303737,0.982847
194259406,532600,830,2040120,5155.44,118736000,717621,0.00252703,0.351755,0.350298,0.737545
194269161,532600,16794,69938,370.541,3679680,51220.7,0.00529813,0.732373,0.732373,0.43798
194265983,532600,16170,5149820,108782,338986000,16247000,0.0211234,3.15487,3.05844,0.507813
194263337,532600,15864,597377,7637.17,25835000,1241350,0.0127845,2.078,1.88978,1.02217
194259483,532600,843,1804100,33125.1,118956000,5166420,0.018361,2.86371,2.93128,0.593318
194272488,532600,17361,949566,3811.89,59860000,573114,0.00401435,0.603554,0.552837,1.36262
194273601,532600,17494,774314,3398.87,32042200,497747,0.00438953,0.642824,0.537728,1.87211
194266381,532600,16203,244783,1506.28,13441000,212572,0.00615354,0.868411,0.868411,0.247208
194270098,532600,17098,634700,6543.73,36009700,962654,0.01031,1.51671,1.52369,0.477834
194267729,532600,16388,943381,16256.4,66726300,2619370,0.0172321,2.77658,2.77554,0.484814
194275632,532600,111220752,277018,715.087,19125700,98747.3,0.00258137,0.356465,0.338105,0.343869
194254575,532600,217,711101,2536.62,47863600,363879,0.00356718,0.511711,0.506167,0.697751
194276256,532600,111220828,34969,654.318,2122970,97633.2,0.0187114,2.79199,0,0
194257564,532600,664,1249230,34415.5,78864100,4756940,0.0275494,3.8079,3.73292,0.3816
194255005,532600,371,125036,2066.05,7625760,295343,0.0165237,2.36207,2.32847,0.208199
194266503,532600,16245,302323,743.25,15792200,105294,0.00245847,0.348282,0.345528,0.583357
194270320,532600,17129,534530,718.761,27590500,96124.3,0.00134466,0.17983,0.181811,0.633011
194274959,532600,17595,25981.8,63.9988,392721,9261.71,0.00246322,0.356469,0,0
194261315,532600,15589,3537910,15443.7,198443000,2140740,0.0043652,0.605087,0.601656,0.485964
194265760,532600,16112,730983,29923.3,51123700,4271490,0.0409357,5.84349,5.83522,0.255433
194268966,532600,16728,4175190,16321.8,214193000,2333140,0.00390924,0.558812,0.542834,0.676624
194270217,532600,17116,254876,997.881,15510000,139823,0.00391516,0.54859,0.568788,0.583054
194262832,532600,15819,7926460,91431,501618000,13744000,0.0115349,1.73394,1.65724,0.717179
194268271,532600,16585,104514,411.322,6549120,57244.5,0.00393559,0.547723,0.54764,0.0719778
194276322,532600,111220844,617066,3181.72,39022800,464815,0.00515621,0.753267,0.642276,1.26452
194263825,532600,15917,5928180,43793.4,312383000,6232800,0.00738733,1.05139,1.02755,0.706636
194267805,532600,16422,889951,2529.13,52102200,370440,0.00284188,0.416247,0.387433,0.789003
194269107,532600,16770,290065,2536.96,17446800,375061,0.00874617,1.29302,1.19777,0.650924
194273490,532600,17483,87511.8,71.8945,4708680,10529,0.00082154,0.120315,0.120323,0.314724
194260951,532600,10672,3706670,29695.6,277620000,4830440,0.00801142,1.30318,1.30074,0.737633
194261739,532600,15684,3185390,18512.4,123150000,2736620,0.00581165,0.859116,0.824247,0.832788
194271976,532600,17238,595176,7125.7,34473300,1078180,0.0119724,1.81153,1.86267,0.664907
194255712,532600,463,8989630,198061,579004000,32790700,0.0220321,3.64761,3.6576,0.613704
194254165,532600,52,451163,17647.8,30601700,2497110,0.0391164,5.53483,5.51821,0.337555
194269806,532600,16947,21512200,226550,1389790000,36753700,0.0105312,1.7085,1.7049,0.519843
194263864,532600,15924,2258070,21862.7,124873000,3081990,0.00968205,1.36488,1.33386,0.680761
194267767,532600,16406,768120,5746.66,47263400,772737,0.00748146,1.00601,1.00558,0.298291
194273260,532600,17460,3187450,14281,141340000,1989880,0.00448039,0.624286,0.602567,0.951312
194262439,532600,15784,9089350,36924,513316000,5110460,0.00406233,0.562247,0.550873,0.871482
194268942,532600,16720,1184750,4922.92,68948400,677891,0.00415523,0.57218,0.538882,0.579461
194254041,532600,27,184364,1961.2,11820300,294225,0.0106377,1.59589,1.64144,0.439192
194263158,532600,15851,41615100,463101,2749430000,68694500,0.0111282,1.65071,1.58401,0.891371
194273577,532600,17490,408423,4511.42,23608600,670977,0.0110459,1.64285,1.48947,0.847584
194269076,532600,16762,761579,4230.58,47628600,623707,0.00555501,0.818966,0.765729,0.989376
194254197,532600,72,209049,874.289,12135800,118300,0.00418221,0.565894,0.564848,0.599702
194268824,532600,16686,1507230,4334.51,105699000,620770,0.00287582,0.411862,0.405699,0.636444
194268350,532600,16601,196092,1780.1,13490000,301065,0.00907789,1.53532,1.48525,0.521165
194272849,532600,17418,4541720,24181.4,251605000,3591650,0.00532428,0.790813,0.708414,1.21758
194268760,532600,16665,734349,2949.43,46854100,402551,0.00401639,0.548174,0.548174,0.230977
194261708,532600,15680,473408,1332.34,13492100,180894,0.00281437,0.382109,0.375134,0.606952
194256012,532600,491,1654490,10200.6,82435100,1434780,0.00616541,0.867203,0.863502,0.43689
194267792,532600,16416,691822,595.096,39557700,85046.1,0.000860187,0.122931,0.117312,0.462777
194261519,532600,15624,1779230,4353.15,94260300,609295,0.00244664,0.342448,0.353112,0.674476
194269197,532600,16811,103153,303.623,5700270,43545.1,0.00294343,0.422141,0.419702,0.470134
194257017,532600,608,237064,1075.27,15377300,153724,0.0045358,0.648451,0.66997,0.436197
194262408,532600,15777,2368020,6402.07,118985000,890867,0.00270355,0.376208,0.373087,0.560322
194264408,532600,15976,2431870,19338.8,130508000,2727250,0.00795224,1.12146,1.08597,0.636938
194267218,532600,16352,6412420,24816.2,355434000,3627660,0.00387002,0.565725,0.544298,0.989024
194269366,532600,16853,28530,177.125,2013990,25772.7,0.00620838,0.903354,0,0
194261127,532600,10698,457414,3629.25,30991100,538361,0.00793428,1.17697,1.15621,0.559305
194270027,532600,17084,139636,495.311,8276550,68188.1,0.00354715,0.488327,0.488297,0.317571
194254144,532600,39,10748200,196857,791627000,28903800,0.0183154,2.68918,2.65747,0.566613
194254151,532600,44,5758970,70162.4,339785000,9809190,0.0121832,1.70329,1.67292,0.386517
194275918,532600,111220816,280609,745.69,18015100,108601,0.0026574,0.38702,0.377226,0.444333
194261527,532600,15627,823097,1955.02,46416700,272751,0.0023752,0.331371,0.329146,0.450156
194275182,532600,111220632,391785,1189.93,25934400,169995,0.00303721,0.433898,0.431222,1.00469
194265894,532600,16146,324736,8940.94,19025000,1514640,0.027533,4.66421,4.84032,0.40514
194255462,532600,411,1475830,21221.2,103982000,3111630,0.0143791,2.10839,2.08558,0.299348
194261699,532600,15679,751555,3863.06,33136500,557507,0.0051401,0.741805,0.705784,0.79446
194259624,532600,867,1555240,4305.85,99454100,629147,0.00276861,0.404534,0.386756,0.736584
194254038,532600,26,5926040,11851.6,374257000,1670720,0.00199991,0.281929,0.277889,0.707478
194260070,532600,972,7792590,160579,499523000,22633100,0.0206066,2.90444,2.8713,0.470133
194254211,532600,83,1703580,3270.02,30698400,467936,0.0019195,0.274678,0.258474,1.25579
194259774,532600,909,8397690,217114,508006000,30697200,0.025854,3.65544,3.52165,0.510731
194263977,532600,15933,1018160,13783.1,65432400,1908270,0.0135373,1.87424,1.96101,0.665063
194267926,532600,16471,384659,2639.98,23567600,361756,0.00686317,0.940458,0.940458,0.341012
194254659,532600,279,44313.9,195.372,3086060,26826.9,0.00440882,0.605383,0.597564,0.10861
194256088,532600,500,40490400,665078,2456210000,96749800,0.0164256,2.38945,2.27403,0.835413
194262264,532600,15728,933092,6101.65,42014600,891702,0.00653918,0.955643,0.950157,0.474975
194261422,532600,15605,372990,1440.36,20443200,195247,0.00386167,0.523464,0.531135,0.324219
194254535,532600,199,1200140,8470.48,67172800,1205860,0.00705791,1.00476,1.01592,0.906094
194269946,532600,17059,58654,88.242,3127590,11852.2,0.00150445,0.20207,0.202068,0.116118
194270022,532600,17082,314236,1356.31,19198500,187966,0.0043162,0.598168,0.598104,0.283472
194275466,532600,111220700,63113.1,141.61,4014340,19347.8,0.00224375,0.306557,0.302956,0.266114
194269921,532600,17036,2086550,13844.8,138432000,2032760,0.00663528,0.97422,0.961791,0.441152
194276717,532600,112892325,34969,132.727,2153320,18266.8,0.00379555,0.52237,0,0
194269923,532600,17039,1208980,7792.23,76723200,1154200,0.00644531,0.954692,0.956791,0.277637
194254571,532600,215,1387710,4160.81,87831000,697002,0.00299833,0.502268,0.496505,1.31506
194267759,532600,16402,1047500,6059.62,65212000,862078,0.00578484,0.822987,0.822953,0.358274
194268459,532600,16626,4740250,22525.6,247607000,3237430,0.00475198,0.682965,0.68234,0.796871
194254242,532600,104,4279310,114397,261139000,15852900,0.0267326,3.70454,3.60611,0.471254
194266905,532600,16289,209810,761.544,13584200,108369,0.00362969,0.516511,0.516511,0.197168
194267856,532600,16448,93921.4,83.5397,5329710,11150.1,0.000889464,0.118717,0.118256,0.437293
194269489,532600,16891,313830,2412.8,18551300,348888,0.00768826,1.11171,1.11122,0.278548
194254570,532600,214,972493,2713.58,47442200,363279,0.00279033,0.373554,0.377898,0.543999
194264977,532600,16016,60311400,907884,3544620000,130265000,0.0150533,2.15987,2.09908,0.540908
194268306,532600,16593,1040140,4422.15,65716100,698436,0.00425148,0.671481,0.699723,0.961083
194265796,532600,16121,9585300,260924,672544000,44376800,0.0272213,4.62967,4.61167,0.566534
194266461,532600,16231,379727,968.966,20205500,132700,0.00255175,0.349463,0.343811,0.719167
194268830,532600,16688,4551690,35757.4,316550000,5582060,0.00785586,1.22637,1.13448,0.907701
