id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194526050,556988,17262,93473.3,98.5561,2903080,12816.8,0.00105438,0.137117,0.127229,0.492512
194522343,556988,15948,1014100,2548.03,41717600,322638,0.0025126,0.318152,0.318152,0.570702
194526256,556988,17335,232065,326.062,8164390,44110.8,0.00140505,0.19008,0.190009,0.267956
194519322,556988,593,1915670,7389.05,59520700,1063830,0.00385716,0.555328,0.549289,0.494402
194522482,556988,15987,2617320,13276.8,91036000,1735190,0.00507268,0.662963,0.662766,0.976339
194523253,556988,16233,1002070,372.244,32909700,47040,0.000371474,0.0469427,0.0468673,0.672681
194524167,556988,16581,425731,1480.67,19713700,242495,0.00347795,0.569598,0.566296,0.695803
194518282,556988,330,34969,85.608,2169230,11471,0.00244811,0.328034,0,0
194520000,556988,874,174845,1514.82,8809270,251053,0.00866378,1.43586,1.43586,0.452953
194524195,556988,16601,272270,591.128,14533900,86156.8,0.00217111,0.316438,0.314367,0.335541
194517881,556988,148,174845,1523,7708120,205683,0.00871059,1.17637,1.17637,0.939584
194524007,556988,16545,984400,422.194,45492700,56118.9,0.000428884,0.0570082,0.056241,0.500071
194520715,556988,1021,2777370,55689,127479000,7005860,0.020051,2.52248,2.44876,0.443158
194524239,556988,16633,370872,748.812,12901900,91865.3,0.00201906,0.247701,0.253192,0.34523
194523470,556988,16343,1443890,1933.85,57643500,272062,0.00133934,0.188424,0.174885,1.30659
194520584,556988,973,314721,2920.63,16273000,437978,0.00928006,1.39164,1.39164,0.15885
194517456,556988,8,799646000,3143390,33355400000,425289000,0.00393097,0.531847,0.524714,1.1251
194519016,556988,489,99656.4,20.6863,3709160,2534.6,0.000207576,0.0254334,0.0254334,0.933748
194523973,556988,16530,2206810,4832.55,113370000,748798,0.00218984,0.339313,0.322877,1.21588
194523678,556988,16393,187873,468.229,7917050,65175.1,0.00249226,0.34691,0.342912,0.502174
194523434,556988,16330,454597,1446.11,16750200,212884,0.00318109,0.468292,0.468292,0.654599
194528097,556988,124372440,29846.3,64.3462,768050,8574.66,0.00215592,0.287294,0,0
194518513,556988,375,29992100,165055,1309550000,23843200,0.00550329,0.794984,0.794879,0.565252
194525982,556988,17242,910061,1402.4,33400600,174984,0.00154099,0.192277,0.183075,0.616694
194518321,556988,364,151617,41.8094,5185100,5469.01,0.000275757,0.0360713,0.0354938,0.401203
194522235,556988,15907,35333000,126932,1085830000,17408600,0.00359245,0.4927,0.492379,0.855468
194523332,556988,16271,194248,182.763,5759800,24456.3,0.000940877,0.125903,0.127253,0.328234
194524248,556988,16636,965289,2205.47,35444400,304176,0.00228478,0.315114,0.310342,0.705127
194524270,556988,16669,2802670,5027.32,134875000,687802,0.00179376,0.24541,0.237652,0.61822
194524549,556988,16783,293402,940.605,12751200,150923,0.00320586,0.514389,0.480145,1.57766
194524691,556988,16820,5705870,10067.6,285786000,1328440,0.00176443,0.23282,0.220796,0.737833
194526341,556988,17388,389227,471.417,10154900,66707.2,0.00121116,0.171384,0.190717,1.27416
194517994,556988,216,557552,906.827,11301100,124541,0.00162644,0.22337,0.223194,0.65431
194518433,556988,370,21860200,40989.9,840284000,5284450,0.0018751,0.241739,0.24292,0.783669
194522000,556988,15774,1495720,768.061,55794100,97964,0.000513507,0.0654964,0.062919,1.38909
194518053,556988,243,209814,527.782,10074400,67845.1,0.00251548,0.323358,0.323358,0.300975
194524538,556988,16776,573906,1334.99,27686200,203131,0.00232616,0.353944,0.329972,1.11688
194526127,556988,17293,69938,500.666,2994890,69686.6,0.00715871,0.996406,0.996406,0.459693
194525805,556988,17213,194081,182.029,6380650,23194.8,0.000937903,0.119511,0.117064,0.44707
194523854,556988,16460,534745,123.584,23672800,16067.9,0.000231108,0.0300477,0.0315451,0.638157
194524241,556988,16634,551452,585.777,18496700,72148,0.00106225,0.130833,0.137259,0.521184
194523117,556988,16157,195453,120.421,7265600,15163.2,0.000616111,0.0775795,0.0806553,0.457839
194521070,556988,1105,384659,303.38,14363600,38149.6,0.000788699,0.0991778,0.0991778,0.744621
194519529,556988,669,27657900,159732,1362490000,22232800,0.0057753,0.80385,0.798586,0.493299
194520040,556988,886,6170680,21713.1,289312000,2911380,0.00351876,0.471808,0.467147,0.733119
194527674,556988,111220722,233030,613.696,9764130,76773.7,0.00263354,0.329458,0.346316,0.475568
194519256,556988,546,32587,13.4377,1323390,1664.08,0.000412365,0.0510658,0,0
194525350,556988,17026,629442,1464.58,27391900,199458,0.00232679,0.31688,0.31688,0.669607
194525792,556988,17207,652255,710.216,18728900,91764.8,0.00108886,0.140689,0.145304,0.586443
194526194,556988,17313,1975140,3616.4,71751600,453155,0.00183096,0.229429,0.223706,0.500445
194526278,556988,17359,69938,715.146,3165410,102060,0.0102254,1.4593,1.4593,0.284356
194524360,556988,16699,3651520,12558.8,183212000,1774530,0.00343934,0.48597,0.480438,0.528685
194519331,556988,597,1102840,1712.27,40696200,213588,0.0015526,0.19367,0.207632,0.796771
194524160,556988,16575,290056,182.053,12533800,23685.2,0.000627648,0.0816573,0.0801541,0.644609
194525706,556988,17173,314721,623.968,12911900,80037,0.00198261,0.254311,0.254311,0.269962
194525767,556988,17196,382695,877.832,12872500,115954,0.00229382,0.302994,0.298449,0.73254
194524465,556988,16736,721006,726.156,24791300,90177.9,0.00100714,0.125072,0.130651,0.685808
194524176,556988,16589,189364,892.251,9223960,147847,0.00471184,0.780756,0.787515,0.594446
194521146,556988,1142,804276,867.155,30941800,108210,0.00107818,0.134544,0.134543,0.550463
194520695,556988,1011,1049070,3569,53795300,457797,0.00340206,0.436384,0.436384,0.31735
194525415,556988,17058,1000910,2304.95,37807400,289414,0.00230284,0.28915,0.283542,0.511424
194525972,556988,17240,33218.8,66.7351,1514790,8401.5,0.00200896,0.252914,0,0
194519294,556988,575,393169,550.568,16293600,73944,0.00140033,0.188072,0.187344,0.799835
194520332,556988,945,2692610,25054.8,125199000,3294780,0.00930501,1.22364,1.22364,0.389611
194522078,556988,15809,3926710,6970.33,155317000,877659,0.00177511,0.22351,0.227825,0.739034
194524934,556988,16897,564625,288.023,20252000,37209.3,0.000510115,0.065901,0.0653104,0.665579
194520307,556988,942,5792840,13500.1,222761000,1700570,0.00233048,0.293564,0.294603,1.20618
194522547,556988,16011,4049750,55326.9,163887000,7276460,0.0136618,1.79677,1.84891,0.464297
194525056,556988,16948,2858750,8673.43,128124000,1222870,0.00303399,0.427762,0.427064,0.767932
194525382,556988,17044,1246730,4767.5,51878400,606897,0.003824,0.486791,0.484912,0.439835
194522551,556988,16012,14820300,211946,675212000,27620700,0.0143011,1.86371,1.89195,0.622721
194517967,556988,192,556632,1937.1,14911000,257699,0.00348005,0.462961,0.462147,0.662798
194525695,556988,17169,85420.1,268.338,4460120,33700.6,0.00314139,0.394528,0.38769,0.167924
194518934,556988,448,679829,3914.55,27591600,491129,0.00575814,0.722431,0.738616,0.652796
194518241,556988,291,7950630,20707,280685000,2641670,0.00260445,0.332259,0.332721,1.26148
194521649,556988,15683,46300.8,44.7918,795059,5544.52,0.000967409,0.11975,0.122248,0.299333
194522627,556988,16035,31091700,190214,1492630000,26433100,0.00611783,0.850165,0.853019,0.53482
194517900,556988,157,86845.4,255.377,1971100,33795.3,0.00294059,0.389143,0.38177,0.172521
194522509,556988,15997,2795610,4713.61,90716000,604670,0.00168608,0.216293,0.21629,0.902226
194523639,556988,16365,655452,737.755,24697600,97066.1,0.00112557,0.14809,0.141531,0.834849
194522479,556988,15986,5664110,22884.1,166742000,2978530,0.00404019,0.525861,0.523944,1.03746
194523993,556988,16538,874423,3619.49,49198800,566004,0.00413929,0.647288,0.647288,0.744119
194522644,556988,16040,5428370,42375.3,303861000,5780120,0.00780627,1.0648,1.08361,0.482922
194525991,556988,17246,778877,1189.36,28337200,148580,0.00152702,0.190762,0.180733,0.66242
194523506,556988,16359,464784,209.895,18852600,26992,0.000451596,0.0580742,0.0562112,0.709196
194521473,556988,15631,185810,25.1217,6098190,3079.33,0.000135201,0.0165724,0.0171648,0.365945
194519913,556988,843,2482800,7655.69,104021000,1072900,0.00308349,0.432132,0.432132,0.434344
194518196,556988,276,7514690,38151.4,243991000,4989110,0.00507691,0.663914,0.662723,0.893589
194520573,556988,969,532460,2488.68,18106700,312237,0.00467394,0.586404,0.612175,0.841635
194524274,556988,16672,217503,309.282,8843140,38766.4,0.00142197,0.178233,0.17829,0.509842
194526829,556988,17418,4945050,10780.3,203322000,1442320,0.00218001,0.291668,0.273242,1.2312
194519436,556988,630,1205100,6337.59,53690000,787799,0.005259,0.653723,0.680139,1.08743
194520992,556988,1086,908846,8657.86,46433700,1269090,0.00952621,1.39637,1.39628,0.416147
194521228,556988,10726,135808,206.321,7263710,26336.6,0.00151922,0.193926,0.19276,0.346701
194526957,556988,17436,133732,109.925,4578870,13927.7,0.000821985,0.104147,0.105428,0.470976
194526963,556988,17438,1543640,4300.4,45692700,583009,0.00278588,0.377685,0.401612,0.639695
194517608,556988,64,254934,411.77,9858380,55574.3,0.0016152,0.217995,0.221601,0.396887
194521175,556988,10689,4369930,12116.5,141081000,1707980,0.00277269,0.390848,0.390819,1.69082
194521621,556988,15679,349855,292.896,8380680,36570,0.000837193,0.104529,0.111573,0.60814
194522168,556988,15861,3750980,9823.75,144048000,1283830,0.00261898,0.342264,0.35366,0.457282
194526882,556988,17423,189065,220.005,8939640,27278.5,0.00116365,0.144281,0.143918,0.35069
194526159,556988,17302,76475.9,121.115,3262620,15217.3,0.00158371,0.198982,0.192776,0.277524
194521471,556988,15630,436434,147.674,12265200,19220.2,0.000338365,0.044039,0.0465317,0.875225
194524157,556988,16571,290056,182.053,12533800,23685.2,0.000627648,0.0816573,0.0801541,0.644609
194526335,556988,17383,1020730,2200.21,31840200,308785,0.00215553,0.302515,0.326719,0.777663
194523355,556988,16287,294736,82.1635,9213200,10605.8,0.00027877,0.0359842,0.040121,0.806398
194525466,556988,17086,406158,291.464,14618300,36138.4,0.000717611,0.0889761,0.0930845,0.363147
194518003,556988,217,931124,2990.43,43029100,383696,0.00321163,0.412078,0.401919,0.28555
194521502,556988,15653,698143,595.392,19686600,78561.2,0.000852822,0.112529,0.113297,0.637159
194522006,556988,15777,860515,676.392,31776800,86360.7,0.000786032,0.100359,0.0978382,1.06858
194526104,556988,17277,194545,226.525,6496160,28164.2,0.00116438,0.144769,0.144898,0.353921
194525667,556988,17161,489566,4916.17,22441700,674081,0.0100419,1.37689,1.37689,0.735529
194524201,556988,16607,306931,184.07,11810500,23142.8,0.000599713,0.0754007,0.0763435,0.566401
194521790,556988,15733,160988,96.791,2874320,12968.4,0.00060123,0.0805549,0.0858119,0.51681
194525758,556988,17193,191278,107.745,6585910,13952.7,0.000563289,0.0729444,0.0730539,0.149111
194522141,556988,15847,848917,2594.13,21716600,350685,0.00305581,0.413097,0.415772,0.516436
194517564,556988,51,1770580,1109.19,71387400,144813,0.00062646,0.0817885,0.0844233,1.12607
194525361,556988,17031,1741370,6098.05,78040500,786229,0.00350187,0.451501,0.459937,0.515711
194519276,556988,562,59256.8,24.0099,2223320,2967.66,0.000405185,0.0500813,0.0518357,0.492705
194524163,556988,16578,1666960,3361.02,75504400,517300,0.00201625,0.310325,0.304256,1.0744
194527279,556988,17509,382092,694.546,9400350,93139.7,0.00181774,0.243762,0.261893,0.543441
194523642,556988,16366,1544510,5481.99,63314600,778515,0.00354934,0.504054,0.492143,0.746347
194527297,556988,17510,145870,266.969,2965110,36978.7,0.00183019,0.253505,0.250816,0.553903
194519827,556988,796,62644.9,21.5312,2282570,2652.72,0.000343703,0.0423454,0.0421684,0.0980146
194521335,556988,182305705,1783420,26308.7,89746100,3457930,0.0147518,1.93893,1.93893,0.467613
194519492,556988,649,244783,753.083,12602100,101875,0.00307653,0.416186,0.416186,0.439511
194517581,556988,60,139876,240.929,5795950,30527,0.00172244,0.218244,0.218244,0.501498
194524188,556988,16598,110632,63.2859,4281020,8879.11,0.000572042,0.0802584,0.0809961,0.210112
194522262,556988,15916,4271670,6962.99,86669100,988304,0.00163004,0.231362,0.234054,1.41512
194519477,556988,642,316380,275.647,9605710,35639.8,0.000871254,0.112649,0.103557,0.725879
194525409,556988,17054,1684820,3118.36,61660400,398745,0.00185085,0.236669,0.238846,0.594871
194520137,556988,903,598156,1031.28,30397000,134365,0.00172411,0.224632,0.210219,0.646
194521429,556988,15610,23905.9,55.4951,429653,7479.09,0.0023214,0.312856,0,0
194523828,556988,16448,113076,37.0416,4579660,4628.02,0.000327582,0.0409285,0.0423281,0.463049
194525832,556988,17226,489566,6988.73,20873200,989209,0.0142754,2.02058,2.02058,0.610258
194521517,556988,15655,698143,595.392,19686600,78561.2,0.000852822,0.112529,0.113297,0.637159
194524795,556988,16858,733525,542.32,30675400,66678.7,0.000739334,0.0909017,0.0910323,0.524326
194527614,556988,111220692,780523,2485.28,34098800,320137,0.00318413,0.410157,0.420613,0.497552
194521238,556988,10732,984092,766.007,54338000,99427.3,0.00077839,0.101035,0.101334,0.529939
194520916,556988,1064,8777100,22607.3,420404000,3142610,0.00257572,0.358046,0.355728,0.525773
194523647,556988,16375,31520900,59720.4,1371520000,8451030,0.00189463,0.268108,0.251406,1.42266
194521099,556988,1111,2829680,30763.9,157075000,4398520,0.0108719,1.55442,1.5546,0.468337
194522408,556988,15977,389214,1892.37,14531000,229551,0.00486203,0.58978,0.583342,0.310505
194527381,556988,17556,122007,108.207,3577670,14957.2,0.000886892,0.122592,0.119265,0.753535
194526090,556988,17273,98805.4,118.047,3032910,15241.5,0.00119475,0.154258,0.15405,0.32624
194526006,556988,17250,4428050,4754.86,143683000,607224,0.0010738,0.137131,0.134915,0.898547
194523073,556988,16137,424242,2207.32,16949000,317197,0.00520298,0.747679,0.768183,0.554239
194523191,556988,16188,4196030,10583.2,187257000,1431660,0.00252219,0.341193,0.341186,0.584052
194518901,556988,438,209814,632.735,9049750,85934.1,0.0030157,0.409573,0.409573,0.19276
194523158,556988,16174,3566840,7289.77,161974000,1007190,0.00204376,0.282377,0.282377,0.578897
194523376,556988,16297,148335,150.14,4190540,19335.3,0.00101217,0.130348,0.132688,0.386589
194519886,556988,830,332188,76.9617,11601000,9338.16,0.000231681,0.0281111,0.0281111,0.374835
194520010,556988,878,524535,1509.83,13614100,207083,0.00287842,0.394794,0.394794,0.38359
194522599,556988,16025,9476680,89331.3,523641000,12400100,0.00942643,1.30849,1.3141,0.436533
194524200,556988,16604,446528,576.853,18680800,82878,0.00129186,0.185606,0.169945,1.65942
194522247,556988,15911,10782700,39528.1,333277000,5471970,0.00366587,0.507475,0.50298,0.903312
194522154,556988,15854,8036120,11051.5,349057000,1483650,0.00137523,0.184622,0.182357,0.680301
194521328,556988,182305697,1538480,9946.94,63238000,1364470,0.00646541,0.886895,0.886898,0.488244
194519739,556988,780,384659,2860.21,18021200,386218,0.0074357,1.00405,1.00405,0.313067
194518259,556988,303,1748450,2327.82,74153400,292413,0.00133136,0.167241,0.167241,0.402495
194518289,556988,342,6470490,14721.4,264363000,1905330,0.00227516,0.294464,0.293586,0.968373
194524172,556988,16587,51488.7,124.159,2498090,20168.4,0.00241138,0.391705,0.378107,0.343544
194524589,556988,16808,183601000,451653,7882360000,62069200,0.00245997,0.338067,0.326085,0.985734
194520129,556988,899,69729.1,143.167,3295180,18733.3,0.00205319,0.268658,0.26867,0.261462
194525060,556988,16949,22570100,70624.5,1067360000,9957960,0.00312911,0.441201,0.440827,0.750543
194523478,556988,16348,1443890,1933.85,57643500,272062,0.00133934,0.188424,0.174885,1.30659
194528003,556988,111220868,93222.2,29.0263,4153870,3719.64,0.000311366,0.0399008,0.0399208,0.381316
194524532,556988,16774,385138,86.4705,15316100,10908.6,0.000224518,0.0283238,0.0277804,0.524304
194522349,556988,15950,1993200,3767.32,58953900,486110,0.00189009,0.243884,0.243882,0.80072
194524193,556988,16600,272270,591.128,14533900,86156.8,0.00217111,0.316438,0.314367,0.335541
194527193,556988,17500,2212130,2779.02,56792600,365987,0.00125626,0.165445,0.173206,0.642296
194519315,556988,585,310952,83.2418,10282400,10185.5,0.0002677,0.0327559,0.0337478,0.332486
194520996,556988,1088,454503,408.781,23710200,54883.5,0.000899403,0.120755,0.120738,0.646377
194520052,556988,890,472110,979.663,20302400,123945,0.00207507,0.262534,0.284159,0.825136
194521378,556988,15593,1900840,2146.42,61260400,274315,0.00112919,0.144312,0.144632,0.994502
194523871,556988,16466,2565170,2287.28,104777000,310314,0.000891665,0.120972,0.110939,1.37901
194521523,556988,15659,353663,188.685,9936310,24196.6,0.000533516,0.0684172,0.0729619,0.673857
194518122,556988,262,3546850,4059.49,131102000,565260,0.00114453,0.159369,0.155834,1.05656
194521807,556988,15750,502607000,2473190,20534000000,332477000,0.00492073,0.661504,0.664989,1.00505
194522153,556988,15853,53043100,81856.8,2321530000,10580900,0.00154321,0.199477,0.20132,0.985544
194522162,556988,15858,3800670,8831.94,175884000,1159550,0.00232378,0.305092,0.305559,0.937238
194522848,556988,16102,9161880,18761.3,341540000,2446810,0.00204776,0.267065,0.267065,0.505129
194524944,556988,16902,232531,96.213,8112950,12086,0.000413763,0.0519757,0.0519757,0.545974
194524817,556988,16863,829288,2172.78,40452300,356512,0.00262005,0.429901,0.426095,1.15257
194519280,556988,566,1677340,1194.26,53011700,149256,0.000711994,0.0889835,0.0889316,0.819262
194518098,556988,258,2505020,644.657,95735100,81243,0.000257346,0.0324321,0.0332971,1.09949
194518856,556988,429,1639180,2879.47,68897100,390338,0.00175665,0.23813,0.236031,0.513885
194519851,556988,819,148388,624.023,5346710,77653.4,0.00420536,0.523315,0.524375,0.53021
194521695,556988,15698,62815.1,37.014,1204660,4424.73,0.000589253,0.0704405,0.070475,0.536841
194523795,556988,16435,1303520,7996.56,69419300,1183770,0.00613458,0.908128,0.888833,0.503112
194518262,556988,307,534029,1903.03,19241600,266364,0.00356354,0.498781,0.500989,0.60891
194521148,556988,10672,4580450,17616.8,236786000,2503110,0.00384609,0.546477,0.546492,0.436938
194522702,556988,16065,3001280,21742.9,97002700,2830450,0.00724455,0.943083,0.945584,0.980925
194522265,556988,15917,6030110,23141,196583000,2907820,0.00383758,0.482216,0.497295,0.59452
194525421,556988,17062,941201,2232.74,35826500,280728,0.00237223,0.298265,0.291665,0.497491
194525614,556988,17141,91450.7,245.055,2848110,34742.8,0.00267964,0.379908,0.38678,0.378752
194527851,556988,111220822,61805.3,43.4218,2652880,5471.75,0.000702557,0.088532,0.0885438,0.146076
194528012,556988,111220872,104709,42.942,4749340,5494.67,0.000410109,0.0524758,0.0507627,0.344309
194523165,556988,16178,244783,628.365,11954700,93753.6,0.00256703,0.383007,0.383007,0.36419
194527554,556988,111220664,1148480,4039.06,52156900,518850,0.00351689,0.451773,0.452799,0.319506
194518299,556988,350,46098,70.9846,1697520,8721.9,0.00153986,0.189203,0.189337,0.0240226
194519031,556988,495,3087540,27718.9,139597000,4068300,0.00897764,1.31765,1.31187,0.337101
194519283,556988,567,464793000,2363320,19135800000,318138000,0.00508467,0.684473,0.688275,0.995967
194521134,556988,1128,1816220,16744.4,102961000,2269990,0.00921939,1.24984,1.25029,0.13442
194521318,556988,10737,675634,1245.76,36330400,156897,0.00184384,0.232221,0.234596,0.5292
194523387,556988,16302,115116,135.3,3159510,17449.7,0.00117533,0.151583,0.15167,0.219298
194527505,556988,111220634,524535,1454.85,25113000,195263,0.00277361,0.37226,0.37226,0.294014
194517957,556988,180,524535,3555.69,21144600,483964,0.00677875,0.922653,0.922653,1.47388
194518235,556988,289,314721,1147.13,18092600,153510,0.00364491,0.487766,0.487766,0.311853
194520020,556988,881,1114970,818.373,50428600,105621,0.000733985,0.0947295,0.0985295,0.694757
194523784,556988,16432,2134940,3953.99,105744000,541143,0.00185204,0.25347,0.251958,0.706844
194527567,556988,111220668,66437.6,173.271,3049500,21751.5,0.00260803,0.327398,0.327398,0.121819
194528001,556988,111220858,133732,109.925,4578870,13927.7,0.000821985,0.104147,0.105428,0.470976
194522366,556988,15957,2393110,19604.1,101649000,2597850,0.00819187,1.08555,1.05734,0.406126
194527065,556988,17482,257589,1219.37,11087200,171337,0.00473377,0.665156,0.616504,1.16327
194523836,556988,16451,597376,2202.69,31330100,342287,0.00368728,0.572984,0.555406,0.713216
194524789,556988,16856,1877450,3998.67,86275500,642861,0.00212984,0.342412,0.327953,1.38527
194520035,556988,883,265111,155.493,11916500,19950.1,0.000586521,0.0752519,0.0745269,0.514811
194526298,556988,17366,2449360,4164.04,103645000,546278,0.00170005,0.223029,0.210731,0.956127
194519240,556988,536,3112240,3837.39,111193000,489970,0.001233,0.157433,0.157433,1.07452
194522129,556988,15838,823252,767.864,31241800,114287,0.00093272,0.138823,0.123618,1.45638
194526986,556988,17451,364313,827.637,12858100,108846,0.00227177,0.298772,0.298482,0.409369
194524367,556988,16701,306229,1290.03,16073000,181089,0.00421262,0.591354,0.56869,0.502449
194520818,556988,1045,34969,65.9433,1708120,8455.89,0.00188577,0.241811,0,0
194526367,556988,17397,165139,495.297,6131090,73165,0.00299928,0.443052,0.443678,0.393248
194519904,556988,838,69938,245.369,3993650,31897.1,0.00350838,0.456077,0.456077,0.0930033
194518894,556988,437,3922130,11986.9,178923000,1600050,0.00305624,0.407956,0.405725,0.749063
194523291,556988,16254,225688,97.1869,7407840,12253.2,0.000430626,0.0542928,0.0564696,0.551277
194517856,556988,138,4285890,11384.1,219615000,1683100,0.00265617,0.392706,0.392795,1.07548
194518251,556988,295,3147200,4918.52,132979000,615059,0.00156282,0.19543,0.19543,0.473125
194525442,556988,17074,1040010,1116.19,37126100,139026,0.00107326,0.133678,0.137488,0.516936
194519969,556988,862,1643540,6796.83,83271200,858529,0.00413547,0.522365,0.522365,0.229598
194521132,556988,1127,174845,1240.85,8535240,167410,0.00709684,0.957475,0.957475,0.07925
194524354,556988,16698,5177300,13424.5,265008000,1806130,0.00259295,0.348856,0.328348,0.665144
194520838,556988,1050,646999,902.051,24546100,111935,0.00139421,0.173007,0.193208,0.971679
194523366,556988,16293,161860,68.6269,4522660,8962.4,0.000423988,0.0553711,0.0586228,0.490469
194526174,556988,17306,2078750,3024.07,83032200,390810,0.00145475,0.188002,0.185231,0.613766
194523518,556988,16363,188726,223.647,6388830,27734.1,0.00118504,0.146954,0.150277,0.579253
194527989,556988,111220848,113030,92.0919,4601370,11477.1,0.000814754,0.10154,0.103507,0.311759
194519951,556988,857,279752,892.526,13025700,110657,0.00319042,0.395553,0.395553,0.0938664
194524337,556988,16692,9347480,26209.9,470277000,3609180,0.00280395,0.386113,0.367604,0.680224
194525343,556988,17012,490807,260.755,16814600,32576.1,0.000531278,0.0663726,0.0704672,0.627826
194525379,556988,17042,1246730,4767.5,51878400,606897,0.003824,0.486791,0.484912,0.439835
194519302,556988,578,432710,97.0163,14149500,11799.2,0.000224207,0.0272681,0.028223,0.414134
194527411,556988,17568,271129,126.734,5823090,16488.5,0.000467429,0.0608143,0.0582892,0.668213
194525030,556988,16934,489566,1063.03,21571500,137181,0.00217136,0.28021,0.28021,0.741204
194520946,556988,1069,65489.3,179.59,2037560,27042.1,0.00274229,0.412924,0.412784,0.323701
194527957,556988,111220826,1313870,3195.62,58229900,423772,0.00243223,0.322538,0.319924,0.73774
194521627,556988,15680,434254,551.362,8559170,72961.4,0.00126967,0.168015,0.169779,0.6079
194523241,556988,16229,516858,64.2452,17366000,7787.05,0.0001243,0.0150661,0.0155555,0.534707
194521439,556988,15615,470469,452.68,13743600,59232.3,0.000962189,0.125901,0.130558,1.34098
194527777,556988,111220768,131184,213.036,5063400,26403.5,0.00162395,0.201271,0.199468,0.240836
194520834,556988,1049,3112240,9969.81,132652000,1367440,0.00320342,0.439374,0.439374,1.16212
194520774,556988,1031,944053,1447.17,32884700,185169,0.00153293,0.196142,0.196125,0.525307
194527462,556988,17605,34698.4,97.4803,1261240,13332.1,0.00280936,0.384226,0,0
194523247,556988,16231,536170,193.65,18816600,24686.3,0.000361174,0.0460419,0.0457016,0.731273
194518216,556988,279,69268.6,429.751,4149780,57751.9,0.00620413,0.833738,0.837161,0.598526
194518968,556988,470,478071,411.573,20336600,54275.3,0.000860904,0.11353,0.111669,0.604022
194521794,556988,15734,160988,96.791,2874320,12968.4,0.00060123,0.0805549,0.0858119,0.51681
194525476,556988,17092,14885700,38279,544796000,5073500,0.00257153,0.34083,0.334961,1.06709
194525445,556988,17075,321489,272.337,11491700,32896.7,0.00084711,0.102326,0.104629,0.569338
194519874,556988,827,804245,1655.99,29381800,201286,0.00205906,0.25028,0.263941,1.23338
194527996,556988,111220852,1975690,5359.38,86602100,719954,0.00271266,0.364406,0.35633,0.972285
194523319,556988,16267,132875,21.8995,4633060,2623.94,0.000164812,0.0197474,0.0197474,0.396828
194525438,556988,17068,1098970,1231.41,38782900,154441,0.00112051,0.140533,0.143684,0.519083
194527680,556988,111220724,620489,1467.81,26907100,190486,0.00236556,0.306993,0.310769,0.383376
194519228,556988,531,31087.1,37.7558,1307040,5948.96,0.00121452,0.191364,0,0
194522390,556988,15966,182527,1623.43,7238750,205343,0.00889422,1.125,1.11917,0.599011
194523878,556988,16472,1294740,777.757,52125100,98845.1,0.000600704,0.0763435,0.0697452,0.969637
194520753,556988,1026,524535,2614.93,22771900,341591,0.00498524,0.651227,0.651227,0.220616
194521408,556988,15604,675418,318.976,21064200,39453.4,0.000472265,0.0584134,0.0619308,0.969579
194520046,556988,889,489566,3527.14,24029200,450781,0.00720462,0.920777,0.920777,0.499237
194526265,556988,17353,7636870,14739,295185000,1991070,0.00192998,0.260718,0.254835,1.1523
194527831,556988,111220810,69938,715.146,3165410,102060,0.0102254,1.4593,1.4593,0.284356
194526186,556988,17310,893246,922.545,35962700,114830,0.0010328,0.128553,0.134862,0.653475
194518912,556988,441,244783,1310.77,16032500,181175,0.00535482,0.740144,0.740144,0.189856
194521535,556988,15664,344480,406.707,9750290,54364.6,0.00118064,0.157816,0.160967,0.41537
194525084,556988,16959,898880,1509.6,36024100,191906,0.00167942,0.213495,0.214775,0.870237
194523065,556988,16135,2464840,11511.2,107088000,1691590,0.00467019,0.686288,0.699837,0.510356
194519515,556988,662,174845,2313.56,7703600,301680,0.0132321,1.72541,1.72541,0.437263
194522722,556988,16070,944163,7477.61,38164100,956061,0.00791983,1.0126,1.0126,0.86671
194525423,556988,17063,683906,813.408,23853000,109331,0.00118936,0.159862,0.158393,0.602362
194525952,556988,17234,281600,721.803,14122600,90644.7,0.00256322,0.321892,0.320552,0.316384
194519264,556988,556,919210,1946.72,34932000,236951,0.00211782,0.257777,0.276313,1.1494
194522358,556988,15953,349421,3326.25,12175200,434278,0.00951933,1.24285,1.24242,0.619183
194522115,556988,15830,4044280,4871.73,153423000,629078,0.0012046,0.155548,0.154266,0.837337
194526346,556988,17390,560237,963.052,21368400,134355,0.00171901,0.239819,0.239471,0.739905
194521075,556988,1109,58297.9,22.4085,1915400,2722.9,0.000384379,0.0467067,0.0467088,0.0470546
194524325,556988,16689,683498,1822.35,36067400,248909,0.00266621,0.364169,0.381783,0.667741
194523821,556988,16446,538942,336.444,24546400,49053.9,0.000624267,0.0910189,0.0843176,1.23649
194518748,556988,402,3846590,24775.7,207142000,3467370,0.00644096,0.901415,0.901415,0.436587
194519453,556988,634,153630,54.3119,6357260,7807.07,0.000353523,0.0508173,0.0513274,0.226918
194523058,556988,16133,3233370,12912.9,144308000,1759900,0.00399363,0.544292,0.547376,0.413312
194525024,556988,16932,812176,4608.78,43971300,609773,0.00567461,0.75079,0.736371,0.330862
194521405,556988,15602,675418,318.976,21064200,39453.4,0.000472265,0.0584134,0.0619308,0.969579
