id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193379354,294044,422,663124,18874.2,41866900,2559310,0.0284626,3.85947,3.85834,0.387224
193382475,294044,15721,33611.8,117.339,960673,15473.7,0.00349102,0.460366,0,0
193384595,294044,16279,30174.1,245.952,1872100,31363.1,0.0081511,1.0394,0,0
193380029,294044,654,243699,10268.8,17384700,1436380,0.0421371,5.89405,5.89407,0.0228369
193380812,294044,886,11161200,204877,629665000,28746800,0.0183561,2.57559,2.49891,0.636461
193388440,294044,17448,34969,870.034,1486240,116561,0.0248801,3.33326,0,0
193388585,294044,17510,205628,733.532,3737840,96268.4,0.00356727,0.468167,0.465988,0.427565
193388932,294044,17612,29765.6,1300.7,1909900,195616,0.043698,6.5719,0,0
193383677,294044,16055,520117,33168.1,36065700,4589760,0.0637704,8.82447,8.82124,0.0683949
193381684,294044,10680,3345720,37641.1,169913000,5248810,0.0112505,1.56881,1.54164,0.312288
193387277,294044,17070,99656.4,1743.68,6400790,222777,0.0174969,2.23545,2.23545,0.127963
193382127,294044,15603,273701,2269.55,18353300,283838,0.00829207,1.03704,1.03828,0.120122
193383180,294044,15937,4343980,108884,251316000,15339600,0.0250655,3.53124,3.56687,0.567954
193385338,294044,16497,1192870,35025.9,66523300,4726190,0.0293626,3.96202,3.91367,0.399662
193386156,294044,16744,33218.8,270.815,1880280,32110.2,0.00815245,0.966627,0,0
193382294,294044,15678,351496,3920.78,15256600,520444,0.0111546,1.48065,1.4229,0.42679
193387212,294044,17048,34969,1137.47,1948110,151391,0.0325279,4.32929,0,0
193379304,294044,390,102252,1603.3,4414000,225406,0.0156798,2.20441,2.17489,0.461112
193380963,294044,939,104907,2994.48,4940340,391854,0.0285441,3.73525,3.73525,0.0812879
193383760,294044,16084,5089450,159020,345339000,21539000,0.0312451,4.23209,4.14686,0.278248
193386793,294044,16886,314317,9827.42,18011700,1316050,0.0312659,4.18702,4.18713,0.0854737
193382120,294044,15601,2260510,38061.4,139547000,4996660,0.0168375,2.21041,2.09425,0.595151
193387606,294044,17131,244783,5671.77,12803600,763565,0.0231706,3.11935,3.11935,0.173907
193385344,294044,16500,558865,15960.9,30243800,2179170,0.0285595,3.89929,3.89841,0.392786
193387900,294044,17253,2791720,45241.2,127224000,5847270,0.0162055,2.09451,2.08519,0.361168
193380092,294044,669,20990600,729562,1329940000,103757000,0.0347565,4.94302,4.97322,0.489878
193380189,294044,684,113701,1256.31,6829730,164208,0.0110492,1.44421,1.44986,0.210634
193388818,294044,17558,212189,3452.83,9774980,463744,0.0162724,2.18552,2.35461,0.542113
193384539,294044,16267,330618,3645.58,21366900,455354,0.0110266,1.37728,1.41284,0.239235
193388014,294044,17298,1065510,22571.6,57234400,2908140,0.0211838,2.72934,2.70581,0.241366
193386327,294044,16788,104472,3708.03,6060180,511836,0.0354931,4.89927,4.89986,0.0822665
193388951,294044,17643,219559,5634.83,12025500,858125,0.0256644,3.90841,3.91419,0.377114
193387498,294044,17100,336108,1671.81,13575000,210688,0.00497402,0.626847,0.665109,0.452159
193388258,294044,17366,2850090,64070.5,140337000,8215030,0.0224801,2.88237,2.8766,0.253031
193379846,294044,593,1157540,14577.6,49992800,2117370,0.0125936,1.8292,1.98075,0.559466
193381505,294044,1086,694501,13551.7,40941100,1949650,0.0195128,2.80726,2.93373,0.302653
193384847,294044,16358,4159130,105922,251411000,14148900,0.0254673,3.4019,3.26221,0.477066
193384857,294044,16361,1535810,40942,92204200,5454680,0.0266582,3.55166,3.38854,0.470587
193380463,294044,733,2621890,78541,172311000,10457200,0.0299559,3.98842,3.98859,0.217093
193381530,294044,1094,575744,10068.5,31718700,1490480,0.0174878,2.5888,2.5865,0.230734
193383976,294044,16120,2108610,104469,135976000,16820600,0.0495438,7.97711,7.92137,0.462226
193385053,294044,16442,777955,8613.84,48994300,1109240,0.0110724,1.42583,1.40084,0.263129
193381426,294044,1062,739881,22823.3,51868500,3116300,0.0308472,4.21189,4.38724,0.11413
193384854,294044,16360,1778250,47716.3,108351000,6441910,0.0268333,3.62262,3.49875,0.432622
193381874,294044,182305705,1107260,39383.6,76272500,5465150,0.0355686,4.93575,5.04546,0.242205
193381372,294044,1047,1902670,64470.4,133599000,8994200,0.0338842,4.72714,4.70672,0.221661
193388848,294044,17569,403315,3874.48,14711100,525089,0.00960658,1.30193,1.38244,0.468252
193388548,294044,17497,829662,14895.3,35222000,1935250,0.0179535,2.33258,2.3598,0.433854
193378679,294044,77,69938,2209.46,3861660,288426,0.0315917,4.12402,4.12402,0.18286
193380694,294044,846,613075,9597.74,32669600,1252400,0.0156551,2.04281,1.96735,0.535055
193385841,294044,16674,1857080,36446,122482000,4948940,0.0196255,2.66491,2.59246,0.346558
193378790,294044,162,229029,5711.45,14085000,753825,0.0249376,3.29139,3.22307,0.165619
193379174,294044,284,5518700,276023,370014000,38934400,0.050016,7.055,7.11872,0.340203
193381443,294044,1067,355891,6308.94,16525500,888050,0.0177272,2.49529,2.551,0.391737
193381293,294044,1015,1477010,68529.9,101482000,9352190,0.0463976,6.33182,6.32568,0.31176
193383696,294044,16065,2709410,123552,176759000,17664000,0.045601,6.51949,6.64557,0.346053
193383326,294044,15977,452724,17613.9,30880700,2425800,0.0389066,5.35822,5.35398,0.249279
193379066,294044,248,416330,7866.27,17046000,1146340,0.0188943,2.75343,2.64579,1.19814
193378601,294044,2,290682,11548.2,19589600,1579130,0.0397279,5.4325,5.70991,0.359261
193380846,294044,903,697754,16831,41453400,2199960,0.0241216,3.15291,3.15151,0.11911
193384754,294044,16323,6967070,175550,426090000,23756700,0.0251971,3.40985,3.30268,0.445926
193381907,294044,15577,6105630,112859,386103000,14799700,0.0184844,2.42394,2.30662,0.588719
193381582,294044,1110,247596,2334.36,12951300,300363,0.00942813,1.21312,1.23668,0.259954
193384698,294044,16300,23352,224.109,1162120,28397.2,0.00959699,1.21605,0,0
193388181,294044,17330,785437,14689.3,37084000,1904280,0.0187021,2.42449,2.38453,0.498813
193383174,294044,15935,2285560,95670.2,149613000,12981900,0.0418585,5.67997,5.77426,0.320371
193381297,294044,1017,15291000,174724,807465000,24378400,0.0114266,1.5943,1.58861,0.267425
193378681,294044,79,22144.7,235.389,1386170,28841.8,0.0106296,1.30243,0,0
193383620,294044,16035,24769300,753444,1492530000,107780000,0.0304185,4.35134,4.38528,0.554999
193387005,294044,16957,521636,14808.6,29275300,1966040,0.0283888,3.76899,3.76351,0.212525
193383848,294044,16099,47503.1,1176.37,3019700,159479,0.0247641,3.35724,0,0
193388590,294044,17514,317823,4881.52,14654000,677234,0.0153592,2.13085,2.09897,0.258001
193383533,294044,16015,1779370,81641.1,127023000,11309800,0.0458819,6.35603,6.39916,0.251126
193389244,294044,111220868,94616.6,2401.39,5256940,302949,0.0253802,3.20186,3.20115,0.0753914
193378821,294044,180,655281,29804,43799700,4197980,0.0454827,6.40637,6.25272,0.377906
193387634,294044,17140,471547,9787.67,25708200,1262680,0.0207565,2.67774,2.66674,0.188744
193385969,294044,16701,724604,6633.47,35889000,872069,0.00915461,1.20351,1.17137,0.399513
193384794,294044,16335,1957090,49138.3,118991000,6574150,0.0251079,3.35915,3.31745,0.417872
193379234,294044,335,104907,6057.65,7206270,843148,0.0577431,8.0371,8.0371,0.0991081
193382528,294044,15739,490562000,15540500,30776700000,2200250000,0.0316789,4.48517,4.42105,0.613578
193388577,294044,17507,1333730,20779.2,54409800,2730970,0.0155798,2.04761,2.07398,0.403905
193380890,294044,918,5582660,349785,354580000,49737900,0.0626556,8.90936,8.84446,0.357375
193383703,294044,16067,562861,28467.2,39629100,3967860,0.0505759,7.04944,7.07465,0.199235
193388929,294044,17606,34230.7,547.844,1713040,68992.4,0.0160045,2.01552,0,0
193389176,294044,111220798,1419930,32592.1,66250300,4217460,0.0229533,2.97018,2.9468,0.330693
193388282,294044,17381,1269390,12299.3,38279800,1588690,0.00968916,1.25154,1.30734,0.91158
193388434,294044,17446,415753,5168.57,13377300,692610,0.0124318,1.66592,1.66616,0.36986
193378873,294044,202,2424650,52955.8,138498000,6905240,0.0218406,2.84793,2.8323,0.259268
193379418,294044,465,2590000,61426.3,146041000,8644370,0.0237168,3.3376,3.28637,0.342149
193381334,294044,1035,174845,7131.11,12543400,978538,0.0407853,5.5966,5.5966,0.0468421
193382132,294044,15606,350030,3868.13,23635700,489966,0.0110509,1.39978,1.40522,0.124455
193383047,294044,15883,65514.1,826.352,3428000,105451,0.0126133,1.60959,1.60976,0.143886
193389239,294044,111220858,139876,3558.89,6121660,477679,0.0254432,3.41501,3.41501,0.335989
193380476,294044,743,476418,20186.8,32683000,2794090,0.0423721,5.86478,5.87066,0.232113
193378782,294044,156,622407,32739.5,42221900,4445430,0.0526014,7.14233,7.13063,0.126644
193388163,294044,17321,656875,6991.57,23066400,895358,0.0106437,1.36306,1.40792,0.662512
193382238,294044,15660,50230.6,632.854,3374120,88082.9,0.012599,1.75357,1.75357,0.0247189
193380236,294044,700,344054,5254.06,21051300,698168,0.015271,2.02924,2.01357,0.115104
193385021,294044,16428,1227640,26620,75375200,3483560,0.0216839,2.83761,2.81002,0.322904
193382704,294044,15808,67673.2,1245.83,5010340,169072,0.0184095,2.49836,2.49914,0.183565
193382091,294044,15590,1301570,13792.9,86843000,1737810,0.0105971,1.33516,1.3562,0.19917
193384568,294044,16271,209814,7157.92,11625300,992210,0.0341155,4.729,4.729,0.218036
193388514,294044,17478,5205250,100069,242177000,12830700,0.0192247,2.46494,2.50396,0.386682
193389500,294044,112892331,33218.8,275.399,1803940,32548.2,0.00829046,0.979812,0,0
193378876,294044,203,104705,2820.5,5148950,360857,0.0269375,3.44641,3.44556,0.110525
193380209,294044,689,97407.9,1058.22,3652670,139088,0.0108638,1.42789,1.42021,0.439417
193389056,294044,111220702,488683,13115.2,25417400,1716170,0.0268379,3.51184,3.5091,0.22219
193381220,294044,1006,902785,2841.7,28960500,406981,0.0031477,0.450806,0.45963,0.811394
193382621,294044,15780,251070,2301.42,14304600,290281,0.00916645,1.15617,1.16589,0.192922
193387170,294044,17023,15820700,306052,798547000,40048000,0.019345,2.53137,2.50975,0.455074
193383081,294044,15903,347806000,11676000,21607200000,1666470000,0.0335705,4.79139,4.76624,0.606528
193383331,294044,15978,174298,4315.59,12860700,622873,0.0247598,3.57361,3.57047,0.226553
193388519,294044,17481,552962,12152.3,29707900,1541640,0.0219766,2.78797,2.82159,0.198973
193385691,294044,16633,683421,9706.46,38804700,1226140,0.0142027,1.79412,1.76198,0.35963
193388524,294044,17483,94616.6,2401.39,5256940,302949,0.0253802,3.20186,3.20115,0.0753914
193378683,294044,82,489015,12140.2,28300400,1611960,0.0248259,3.29635,3.29699,0.211276
193385704,294044,16639,663914,17360.3,33487000,2339000,0.0261484,3.52305,3.52315,0.402757
193386512,294044,16860,174845,4569.75,10344600,607021,0.026136,3.47177,3.47177,0.150384
193388345,294044,17412,19935.7,51.984,463252,7058.1,0.00260758,0.354043,0,0
193380273,294044,715,384764,17160.9,20080300,2514270,0.044601,6.53459,6.58726,0.587232
193381614,294044,1125,557138,27639.8,38566500,3784170,0.0496104,6.79215,6.78794,0.088551
193388213,294044,17343,1776970,45001.3,92930100,5880880,0.0253247,3.3095,3.30034,0.224373
193378696,294044,92,275064,18652.7,17829800,2659010,0.0678124,9.6669,9.63106,0.263187
193378811,294044,175,802504,18139.8,53034000,2646060,0.022604,3.29726,3.29602,0.268688
193387027,294044,16966,104862,4451.68,6327740,612971,0.0424527,5.84549,5.8458,0.111369
193388997,294044,111220654,287467,1939.49,12719700,249942,0.00674684,0.869463,0.888861,0.312373
193382586,294044,15770,2262310,24531.3,137571000,3074270,0.0108435,1.35891,1.36105,0.270223
193381087,294044,980,128493,1187.41,7318100,151790,0.00924107,1.18131,1.14936,0.308728
193385227,294044,16457,210797,1576.93,12556100,192106,0.00748083,0.911332,0.951768,0.273388
193386359,294044,16802,24876.2,250.747,1325000,31445.7,0.0100798,1.26409,0,0
193378871,294044,201,3123080,69085.9,161948000,9731400,0.0221211,3.11596,3.097,0.592215
193378623,294044,30,31118.8,284.867,2137530,36883.5,0.00915418,1.18525,0,0
193387671,294044,17150,826641,17153.2,45757100,2123910,0.0207505,2.56933,2.63322,0.191029
193380717,294044,856,26453900,537975,1672090000,76960500,0.0203363,2.90923,2.75296,0.966621
193378845,294044,191,1489430,56639.3,101565000,7617900,0.0380274,5.11463,5.14107,0.220394
193383630,294044,16038,4937190,133514,285827000,19017000,0.0270424,3.85179,3.76967,0.642625
193387731,294044,17161,326261,2102.01,13032900,262599,0.00644273,0.804875,0.807007,0.287794
193383787,294044,16089,34271.4,2164.08,2399740,300347,0.0631452,8.76377,0,0
193379091,294044,263,127922,1283.25,6023560,167360,0.0100315,1.3083,1.27885,0.383278
193387262,294044,17066,1996820,35179.6,108873000,4465810,0.0176178,2.23646,2.23645,0.269676
193388530,294044,17485,2913940,56405.1,137985000,7208980,0.019357,2.47396,2.50673,0.349926
193388878,294044,17579,125074,1738.65,5991070,257483,0.013901,2.05864,2.06828,0.174316
193386928,294044,16929,1833380,36993,103211000,4958700,0.0201775,2.70468,2.69152,0.314147
193378779,294044,154,976126,18124.2,55102500,2291880,0.0185675,2.34794,2.33806,0.122471
193380683,294044,843,1383610,21947.3,60887700,3148350,0.0158623,2.27546,2.20622,0.551008
193385269,294044,16471,339530,3045.35,20208900,364800,0.00896931,1.07443,1.08056,0.195922
193384272,294044,16228,1280370,35839,77211100,4817060,0.0279911,3.76223,3.75666,0.194757
193384872,294044,16367,202121,4770.83,10609700,605800,0.0236038,2.99722,2.96578,0.100514
193379338,294044,409,1455970,84374.4,101037000,11622700,0.0579506,7.98278,7.88828,0.176873
193379437,294044,475,2082850,48345.6,129540000,6706910,0.0232113,3.22006,3.19523,0.346194
193379363,294044,426,686291,36322,49798700,5491170,0.052925,8.00122,7.69765,0.386412
193379412,294044,460,173302,6116.08,10649400,839327,0.0352915,4.84315,4.84558,0.425952
193382850,294044,15828,7113970,256658,454185000,35148400,0.0360781,4.94075,4.93583,0.370132
193380009,294044,649,211803,9739.36,15021100,1380060,0.0459831,6.51575,6.38799,0.2176
193380645,294044,828,6282120,133089,377253000,18477200,0.0211854,2.94123,2.93968,0.377752
193387906,294044,17257,1417880,24007.7,68368900,3067610,0.0169321,2.16351,2.15597,0.255944
193380067,294044,663,1664890,47285.5,84813700,6829980,0.0284016,4.10236,4.27352,0.769018
193388361,294044,17419,1044470,23299.2,57431100,2977770,0.0223072,2.85098,2.8518,0.0876859
193387126,294044,17000,166293,2351.66,10919200,303086,0.0141417,1.8226,1.87672,0.254129
193378664,294044,64,373955,6229.55,21310400,853356,0.0166586,2.28198,2.28249,0.295953
193385533,294044,16575,354926,6993.68,22158700,921470,0.0197046,2.59623,2.53116,0.281084
193382948,294044,15860,94477.3,2775.52,6483420,384347,0.0293777,4.06815,4.06107,0.141504
193378600,294044,1,68276.7,648.828,2411280,84708.2,0.00950292,1.24066,1.22717,0.871998
193381657,294044,10671,145853,226.966,2906140,33157.6,0.00155613,0.227336,0.227777,0.650743
193388908,294044,17591,143204,3135.64,5982480,476896,0.0218963,3.33018,3.36863,0.129172
193384025,294044,16135,2249360,80652.7,141219000,12765400,0.0358558,5.67512,5.64848,0.393446
193386015,294044,16713,139651,5074.7,8853370,689601,0.0363385,4.93804,4.93862,0.0626086
193386998,294044,16954,1081140,35783.5,61967400,4785940,0.033098,4.42676,4.42234,0.213166
193379325,294044,403,3482290,154008,230237000,22828300,0.0442259,6.55553,6.51822,0.412313
193388219,294044,17345,132875,4117.1,7356780,513538,0.0309847,3.86481,3.86481,0.10236
193386759,294044,16874,593859,18049.1,34103700,2402440,0.0303929,4.04547,4.04547,0.0835915
193388369,294044,17422,865360,19110.7,47112300,2446140,0.0220841,2.82673,2.825,0.0916186
193378699,294044,95,6828820,367966,467252000,51886500,0.0538843,7.59817,7.67621,0.278631
193379981,294044,639,1054330,34158,59996600,4886820,0.0323978,4.635,4.61896,0.401478
193379321,294044,402,3610590,174771,245503000,24345000,0.0484053,6.74266,6.70262,0.284458
193387894,294044,17250,7818880,121697,347997000,15709600,0.0155645,2.00918,2.02062,0.471129
193388938,294044,17615,29765.6,1300.7,1909900,195616,0.043698,6.5719,0,0
193381602,294044,1118,148740,2553.98,7109410,327487,0.0171708,2.20174,2.18018,0.147237
193387804,294044,17192,244783,6238.72,12327000,816566,0.0254867,3.33588,3.33588,0.15296
193388394,294044,17431,972452,23415.4,44598300,3055450,0.0240788,3.142,3.15067,0.274618
193379211,294044,313,88050000,1599570,5205770000,216178000,0.0181666,2.45518,2.36557,0.590767
193386506,294044,16858,839242,23616.9,50591500,3189190,0.0281407,3.80009,3.80009,0.2616
193379068,294044,250,1659280,25460.1,91498900,3292480,0.0153441,1.98429,1.95915,0.410313
193381692,294044,10683,3658580,43809.4,197518000,6164570,0.0119745,1.68496,1.72029,0.299845
193388801,294044,17552,186553,5523.8,11187800,729846,0.0296098,3.91227,3.8917,0.152875
193386345,294044,16798,387623,6881.45,21617300,891823,0.0177529,2.30075,2.2334,0.418838
193380042,294044,656,4246730,18132.7,131141000,2676940,0.0042698,0.630354,0.648197,1.19005
193383394,294044,15995,1417370,87286.1,102188000,12267200,0.0615831,8.65487,8.88785,0.244885
193382273,294044,15673,1844330,22912.9,96192500,3076150,0.0124235,1.6679,1.62345,0.457945
193380647,294044,829,451395,16780.4,28660400,2461560,0.0371745,5.45323,5.45601,0.249565
193383022,294044,15876,94583.1,3586.33,6367960,481923,0.0379172,5.09524,0,0
193386391,294044,16814,51558700,623927,3223830000,85852100,0.0121013,1.66513,1.63924,0.418886
193388977,294044,111220632,559504,20974.9,32692100,2819900,0.0374884,5.04,5.04,0.115565
193387572,294044,17121,488683,13115.2,25417400,1716170,0.0268379,3.51184,3.5091,0.22219
193385724,294044,16655,91025,754.4,5568330,91965.8,0.00828784,1.01034,1.01003,0.098309
193379496,294044,504,2089990,82295.7,132965000,12910400,0.0393762,6.17725,6.41392,0.300144
193382954,294044,15861,3948370,110756,235507000,15414900,0.0280511,3.90413,3.90025,0.330219
193379291,294044,378,3966120,198612,281218000,27349300,0.0500771,6.89572,6.8369,0.206761
193379584,294044,509,2874860,102045,182160000,14859700,0.0354956,5.16885,5.14032,0.31358
193382298,294044,15679,641993,7895.08,29322600,1042280,0.0122978,1.62351,1.50946,0.672806
193388311,294044,17397,181545,797.032,4745950,105188,0.00439028,0.579408,0.620518,0.764078
193389172,294044,111220796,28871.9,512.856,1625170,65164.2,0.0177631,2.25701,0,0
193379403,294044,452,636254,7413.8,42704200,940576,0.0116523,1.4783,1.48851,0.202356
193383441,294044,16011,3808910,117412,229331000,16947200,0.0308256,4.44935,4.51448,0.445272
193386818,294044,16894,1140840,15698.2,60911200,2003800,0.0137603,1.75643,1.72428,0.333058
193382488,294044,15725,1004870,7523.74,34168900,946086,0.00748724,0.941496,0.908724,0.54818
193388329,294044,17404,79324.7,1293.73,4305360,163052,0.0163093,2.0555,2.07649,0.094749
193387106,294044,16993,34969,371.903,1282140,49919,0.0106352,1.42752,0,0
193381475,294044,1077,24810.7,353.161,1522430,46452.1,0.0142342,1.87226,0,0
193382503,294044,15729,690334,5764.36,24032900,715867,0.0083501,1.03699,0.989041,0.502162
193383313,294044,15974,5243480,195597,348453000,27027900,0.037303,5.15456,5.1206,0.264221
193387842,294044,17223,5764680,120694,276958000,15687100,0.0209368,2.72125,2.68938,0.445763
193388744,294044,17529,1281540,29080.6,64406800,4010450,0.0226919,3.1294,3.15224,0.376482
193379834,294044,589,2849710,81271.5,170133000,10812300,0.0285192,3.79418,3.74526,0.483598
193381342,294044,1038,3686220,130706,270087000,17896200,0.0354581,4.8549,4.91335,0.217422
193384908,294044,16388,636201,21066.9,37527400,3134340,0.0331135,4.92666,4.92362,0.303398
193379426,294044,470,489566,15111.9,31616800,2087110,0.030868,4.26318,4.26318,0.118442
193386456,294044,16841,2461380,28343.6,157944000,3872620,0.0115154,1.57335,1.54562,0.487411
193388166,294044,17324,208293,3982.74,11241300,508696,0.0191208,2.44221,2.43436,0.198809
193386519,294044,16862,134565,2653.68,6025980,368608,0.0197205,2.73926,2.7327,0.188918
193387811,294044,17203,383775,7039.01,20118400,901005,0.0183415,2.34774,2.35165,0.246533
193380623,294044,819,203876,5970.57,13198400,795958,0.0292852,3.90412,3.88741,0.139426
193379232,294044,333,235296,1322.8,12814800,163039,0.00562185,0.69291,0.750888,0.420268
193381132,294044,997,889327000,22623200,53079300000,3161120000,0.0254386,3.5545,3.47057,0.719321
193384896,294044,16384,1330840,37043.4,82401000,5458080,0.0278346,4.10123,4.08576,0.428898
193379187,294044,292,174843,7239.43,11037400,1060020,0.0414053,6.06271,6.06272,0.466086
193379482,294044,496,267703,5491.81,16833600,711355,0.0205146,2.65726,2.78806,0.30247
193389257,294044,111220874,374882,9711,21716100,1227940,0.0259042,3.27555,3.34331,0.178351
193381727,294044,10693,332232,4007.75,10975400,576755,0.0120631,1.736,1.69232,0.392728
193387815,294044,17205,69938,1104.28,2968360,140930,0.0157894,2.01508,2.01508,0.246001
193381751,294044,10699,737540,18370.1,38815700,2699090,0.0249073,3.65959,3.55715,0.335298
193387501,294044,17101,1072570,25504.1,56106800,3363330,0.0237785,3.13577,3.11655,0.332404
193379604,294044,515,320898,3557.51,20846000,457096,0.0110861,1.42443,1.43778,0.281574
193387012,294044,16959,947909,30566.9,53812800,4095980,0.0322466,4.32107,4.29298,0.2012
193388869,294044,17577,158293,3106.81,8120970,469909,0.019627,2.9686,2.78936,0.643687
193382641,294044,15788,188006,2352.01,11945200,304257,0.0125103,1.61833,1.60251,0.154784
193381538,294044,1097,33938200,660766,1964850000,87608800,0.0194697,2.58142,2.43387,0.635714
193383442,294044,16012,15087900,732943,1056730000,103096000,0.048578,6.83301,6.83826,0.25051
193387049,294044,16973,55251.5,1013.93,3269700,130448,0.0183512,2.36099,2.36298,0.163527
193387116,294044,16997,457302,6073.26,29586500,779468,0.0132806,1.70449,1.77562,0.278106
193387921,294044,17262,136180,1116.79,4816400,139674,0.00820081,1.02565,1.0208,0.361671
193379455,294044,483,694439,20850.6,44545800,3061300,0.0300251,4.4083,4.47273,0.38535
193381860,294044,182305689,4272560,135599,260737000,18975500,0.0317371,4.44124,4.50716,0.599636
193389324,294044,111220930,34230.7,547.844,1713040,68992.4,0.0160045,2.01552,0,0
193382159,294044,15618,128319,2468.48,8034910,316748,0.019237,2.46844,2.49106,0.205393
193383688,294044,16063,16294400,777567,1097880000,109507000,0.0477199,6.72051,6.78816,0.351896
193378909,294044,216,418434,3653.02,15472800,521926,0.00873022,1.24733,1.36694,0.649449
193379089,294044,262,3398930,84557.4,206136000,11544100,0.0248777,3.3964,3.31237,0.410428
193385289,294044,16476,1200400,24782.5,73745700,3310040,0.0206453,2.75745,2.64837,0.603022
193385846,294044,16675,1857080,36446,122482000,4948940,0.0196255,2.66491,2.59246,0.346558
193387373,294044,17095,4822060,95614.6,231339000,12563400,0.0198286,2.60541,2.57825,0.551653
193382096,294044,15592,1129100,12199.3,75510300,1529640,0.0108044,1.35474,1.37909,0.19791
193384819,294044,16343,1854900,48532.5,113718000,6565880,0.0261644,3.53974,3.37284,0.55448
193389203,294044,111220828,28868.3,506.654,1646620,63896.1,0.0175506,2.21337,0,0
193382442,294044,15719,45437.1,213.207,1643890,27304.4,0.00469234,0.600927,0.597129,0.234129
193381598,294044,1117,9735410,193785,529082000,24902400,0.0199052,2.55792,2.52396,0.385282
193388249,294044,17361,1233270,27669.2,69303900,3554790,0.0224355,2.8824,2.86708,0.104671
193383930,294044,16109,1890820,77770.3,98708600,10980400,0.0411304,5.80721,6.07979,0.478659
193381816,294044,10725,3453860,36316.3,203255000,5223000,0.0105147,1.51222,1.49677,0.343144
193387773,294044,17172,872340,22178.8,43649000,2900250,0.0254244,3.32467,3.32104,0.296179
193384905,294044,16387,766715,23658.3,45471900,3495810,0.0308567,4.55946,4.59646,0.352652
193379204,294044,307,1614670,21762.5,58291300,3042440,0.013478,1.88425,1.89643,0.695131
193388222,294044,17346,768650,21783.9,42377700,2777820,0.0283405,3.6139,3.59977,0.174352
193384124,294044,16174,2085170,56448.2,128367000,8049570,0.0270712,3.86038,4.10353,0.313016
193379988,294044,645,43065200,497474,2713100000,68541900,0.0115517,1.59159,1.57277,0.453489
193381779,294044,10707,125334,2890.74,8949070,378450,0.0230644,3.01953,3.03912,0.294985
193388401,294044,17434,832576,19856.5,38476700,2577770,0.0238495,3.09613,3.10838,0.268261
193385414,294044,16538,903412,43784.1,61452800,7013640,0.0484652,7.7635,7.74209,0.471774
193381309,294044,1022,3300110,90981.6,207298000,12443400,0.0275692,3.77061,3.71293,0.360101
193381622,294044,1127,174309,11279.2,11151100,1562400,0.0647081,8.9634,8.96133,0.101978
193383936,294044,16110,1832440,94197.5,112096000,13365700,0.0514056,7.29395,7.60521,0.291395
193386071,294044,16726,5319410,90684.4,287738000,11756000,0.0170478,2.21001,2.14139,0.530022
193383980,294044,16121,9684430,426816,617750000,68671800,0.0440724,7.09095,7.00554,0.565367
193380993,294044,952,4285810,224081,299433000,31203400,0.0522843,7.28062,7.21605,0.280846
193382890,294044,15843,4617810,133488,308056000,18317000,0.0289072,3.9666,3.94995,0.325164
193387939,294044,17268,808658,14832,41264800,1908750,0.0183415,2.3604,2.36927,0.422627
193379238,294044,342,6800100,252237,443952000,34373200,0.0370931,5.05481,5.02828,0.244754
193384093,294044,16159,323218,7609.54,19980800,993279,0.023543,3.07309,3.0402,0.16495
193378775,294044,149,1866300,18909,121976000,2452580,0.0101318,1.31414,1.35332,0.384345
193379400,294044,451,274610,16722.4,18855000,2247940,0.0608951,8.18594,8.38135,0.115034
193386826,294044,16896,382045,5591.73,16136600,741040,0.0146363,1.93967,1.93618,0.447122
193380945,294044,931,1660900,19836,62118900,2589530,0.0119429,1.55912,1.56473,0.512813
193382161,294044,15619,544246,8807.21,32021500,1173930,0.0161824,2.15699,2.03942,0.556809
193387062,294044,16975,1079210,25522,56048600,3377510,0.0236488,3.12962,3.12944,0.247526
193382818,294044,15816,830337,13349.6,40235000,1838190,0.0160773,2.21379,2.24488,0.431544
193379682,294044,542,2061820,32887.4,105022000,4584520,0.0159507,2.22353,2.14059,0.610234
193388895,294044,17586,30075.6,926.373,1754560,142867,0.0308015,4.75025,0,0
193382848,294044,15823,849357,19988.8,55567200,2701870,0.023534,3.18108,3.16224,0.256597
193386348,294044,16799,252867,4243.49,13649100,548008,0.0167815,2.16717,2.06969,0.414314
193383364,294044,15987,2174810,118818,147376000,16942700,0.0546338,7.79042,7.83626,0.3043
193383424,294044,16004,51832100,1853230,3126080000,261732000,0.0357544,5.04961,5.0609,0.582507
193384442,294044,16251,90850.7,829.702,6177730,104361,0.00913259,1.1487,1.14864,0.0282816
193387143,294044,17008,631598,6139.61,35494600,742005,0.00972075,1.17481,1.17071,0.222363
193384946,294044,16400,1218130,11770.5,81784400,1521040,0.00966276,1.24867,1.28998,0.481653
193385318,294044,16489,4014640,93391,234852000,12443900,0.0232626,3.09962,2.97191,0.544006
193387935,294044,17266,808658,14832,41264800,1908750,0.0183415,2.3604,2.36927,0.422627
193380653,294044,830,932765,10579.4,59914300,1330650,0.011342,1.42656,1.47708,0.295532
193387192,294044,17039,1300700,25873.1,65244700,3373720,0.0198916,2.59377,2.57205,0.35219
193388570,294044,17505,33218.8,819.118,1945660,104473,0.0246583,3.14501,0,0
193380898,294044,919,885941,40809.7,60860300,5475400,0.0460637,6.18032,6.17642,0.235855
193381823,294044,10728,662530,6263.48,42432100,859579,0.00945388,1.29742,1.27957,0.258159
