id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193770896,392918,182305709,1174670,14375.7,51098700,1985290,0.0122381,1.69009,1.70756,0.722644
193773477,392918,15880,326765,537.265,12606000,66538,0.00164419,0.203626,0.202351,0.487943
193779052,392918,17000,33218.8,25.7009,1660600,3235.99,0.000773686,0.0974144,0,0
193765105,392918,426,769318,1003.66,26004900,126187,0.00130462,0.164025,0.164025,0.958114
193767418,392918,754,8340880,24987.9,197726000,3448240,0.00299584,0.413414,0.449133,1.24465
193776475,392918,16375,35863500,58137.7,1305570000,8079360,0.00162108,0.225281,0.225871,1.64525
193766943,392918,684,96267.2,145.629,4142210,18418.6,0.00151276,0.191328,0.191274,0.162354
193775839,392918,16250,1039140,1407.64,35439300,178725,0.00135461,0.171993,0.186069,0.863735
193763947,392918,298,756124,785.129,17678200,109970,0.00103836,0.145439,0.14442,0.576386
193773551,392918,15905,39824900,368489,1570770000,50141200,0.00925271,1.25904,1.33122,0.785596
193779527,392918,17185,1014410,200.912,26557900,26261.1,0.000198059,0.0258881,0.0263196,0.877638
193778582,392918,16863,838648,1108.57,27222800,147107,0.00132185,0.175409,0.175386,0.979675
193779981,392918,17268,672694,226.853,22162700,27614.7,0.00033723,0.0410508,0.0409596,0.566998
193777954,392918,16674,1750250,2600.77,68472500,346626,0.00148595,0.198044,0.215142,1.23453
193767655,392918,800,803443,11471.5,32219000,1489480,0.0142779,1.85387,1.9375,0.623019
193778423,392918,16801,33218.8,18.4382,1043020,2295.41,0.000555052,0.0690998,0,0
193767118,392918,708,626494,1724.45,29510700,212210,0.00275254,0.338726,0.32522,0.38404
193776874,392918,16443,990074,256.091,32793100,33535.9,0.000258658,0.0338721,0.0359531,0.869813
193778565,392918,16856,1976010,2542.07,64890300,341875,0.00128646,0.173013,0.172086,1.57799
193777979,392918,16678,11730400,34651.8,519789000,4873900,0.00295401,0.415492,0.456366,1.33334
193780262,392918,17371,132797,402.367,6213390,52410.2,0.00302994,0.394664,0.383346,0.286921
193778876,392918,16929,1849060,1479.14,69343300,189015,0.000799938,0.102222,0.102121,0.914813
193764289,392918,335,66331.6,801.362,3337810,108919,0.0120812,1.64204,1.64295,0.490431
193776340,392918,16340,1153040,2539,42260200,370499,0.00220201,0.321324,0.321742,1.1661
193775423,392918,16142,2645860,16668.8,112474000,2413610,0.00629993,0.912218,0.922775,0.596926
193775263,392918,16120,2623260,19511,115725000,2884210,0.00743772,1.09948,1.10701,0.541223
193771204,392918,15597,92613.6,336.164,3341930,42824.6,0.00362975,0.4624,0.457558,0.426502
193776824,392918,16437,2798360,5079.23,110319000,710922,0.00181508,0.25405,0.263026,1.05902
193768971,392918,981,525865,4681.26,13913900,658477,0.00890201,1.25218,1.22431,0.486571
193771642,392918,15663,358100,239.312,7643940,32924.4,0.000668282,0.0919418,0.127116,2.06894
193762396,392918,50,204465,1088.9,10234900,142276,0.00532562,0.695844,0.687019,0.353935
193774203,392918,15978,165239,760.546,7379580,103412,0.00460271,0.625834,0.659863,0.674512
193762296,392918,36,320776,7263.05,13348700,914194,0.0226422,2.84995,2.7488,0.265146
193772753,392918,15805,539307,1700.08,20187200,219311,0.00315235,0.406654,0.416631,0.623934
193763228,392918,186,599051,2558.53,31785300,350680,0.00427096,0.585392,0.585877,0.534822
193779215,392918,17056,1721600,568.578,50166900,74725.7,0.000330262,0.0434048,0.0436605,0.974
193773483,392918,15881,221858,394.526,8458850,48834.4,0.00177828,0.220115,0.216749,0.539455
193775125,392918,16107,7780200,65035,364256000,8215970,0.00835904,1.05601,1.07523,0.534599
193763178,392918,171,359063,1802.11,13278300,255409,0.00501892,0.71132,0.709129,0.26008
193779263,392918,17087,59900.3,57.5067,2280470,6988.71,0.00096004,0.116672,0.116464,0.396349
193763628,392918,247,1529230,14071.4,82111900,1786310,0.00920164,1.16811,1.16231,0.512905
193778093,392918,16699,4032550,13463.9,164942000,1998410,0.00333881,0.49557,0.533938,1.24446
193764979,392918,399,3590500,22757.4,151793000,3108340,0.00633823,0.865712,0.892962,0.714696
193779061,392918,17004,1064980,483.834,39134100,58455.1,0.000454313,0.0548884,0.0546333,0.588528
193780976,392918,17553,33218.8,19.3061,1448370,2804.07,0.00058118,0.0844121,0,0
193762950,392918,128,11467500,5198.81,344192000,677421,0.000453351,0.0590731,0.0626786,1.74919
193780202,392918,17343,606605,605.059,22422400,74130.4,0.000997451,0.122205,0.122479,0.430914
193771695,392918,15673,1407790,7108.17,52700600,966571,0.00504916,0.686586,0.668804,0.764361
193773523,392918,15900,734318,1140.36,18159300,151333,0.00155295,0.206086,0.206085,0.660021
193779220,392918,17058,1024590,264.777,34153400,33397.8,0.000258422,0.0325962,0.0350698,0.895377
193776407,392918,16358,3496690,3234.87,104797000,418331,0.000925122,0.119636,0.129826,1.89564
193770445,392918,10689,3572850,5860.8,66365500,796250,0.00164037,0.222861,0.200951,1.77283
193772487,392918,15771,1049580,1121.01,46458200,137806,0.00106806,0.131297,0.133899,0.441963
193762764,392918,99,1536750,1904.25,38903800,257740,0.00123914,0.167717,0.16752,1.57967
193781236,392918,111220754,155874,89.9059,6123330,12247.3,0.000576786,0.0785722,0.087403,0.884271
193779271,392918,17094,34969,115.054,592567,16584.4,0.00329016,0.474261,0,0
193778805,392918,16903,33127.2,64.2331,1349170,8211.37,0.00193898,0.247874,0,0
193781290,392918,111220822,132797,402.367,6213390,52410.2,0.00302994,0.394664,0.383346,0.286921
193764328,392918,344,324936,6865.51,17576500,862232,0.0211288,2.65354,2.68018,0.187197
193774332,392918,15995,1739610,10390.4,70745400,1324780,0.00597285,0.76154,0.779998,0.473546
193779339,392918,17121,471692,65.9448,12907600,8225.46,0.000139805,0.0174382,0.0185413,0.883327
193763998,392918,304,909357,12897.7,36601600,1826150,0.0141833,2.00818,2.03358,0.324824
193773847,392918,15947,1530450,15006.3,51752800,1932700,0.00980516,1.26283,1.29972,0.640565
193768589,392918,939,100738,0.971236,2454850,145.796,9.6412e-06,0.00144727,0.00144855,0.832378
193778173,392918,16716,1046810,910.325,38447200,121945,0.000869614,0.116491,0.114584,1.03534
193763962,392918,302,5254790,34494.7,250419000,4939600,0.00656443,0.940018,1.02363,0.803327
193770531,392918,10698,559504,607.546,23855600,80582.7,0.00108587,0.144025,0.144025,0.610973
193776618,392918,16407,66437.6,60.6613,3163050,7373.72,0.000913058,0.110987,0.110987,0.129226
193777323,392918,16546,104907,128.744,3671630,19526.3,0.00122722,0.18613,0.18613,0.999363
193778311,392918,16765,151879,293.084,5493850,37463.4,0.00192972,0.246666,0.24797,0.420111
193762413,392918,52,613562,5485.36,29781000,693064,0.00894019,1.12958,1.11749,0.47041
193777917,392918,16668,25376800,63495.1,1080870000,9000660,0.00250209,0.35468,0.386509,1.42823
193777149,392918,16493,529492,169.452,17306700,21022.5,0.000320028,0.0397031,0.0431967,1.09476
193780791,392918,17503,1662950,51.1565,27549300,7071.5,3.07625e-05,0.00425239,0.0043072,2.59791
193764341,392918,361,10312000,139367,470876000,18727200,0.0135151,1.81607,1.85663,0.753291
193778070,392918,16695,762961,847.744,30462700,109916,0.00111112,0.144065,0.144619,0.902592
193775078,392918,16098,103136,667.102,5804450,87892.2,0.00646816,0.852195,0.861349,0.683573
193781203,392918,111220728,541095,242.577,17181000,39593.5,0.000448308,0.073173,0.0724886,0.849604
193765348,392918,467,3515780,11030.4,136097000,1412330,0.00313741,0.401712,0.393714,0.745649
193764836,392918,371,132919,1478.61,6145070,182521,0.0111241,1.37317,1.39312,0.352108
193767057,392918,704,307369,7948.97,12938100,1001360,0.0258613,3.25784,3.29695,0.306366
193775307,392918,16126,25539600,175819,1075900000,24998600,0.00688416,0.978817,0.996144,0.533537
193780171,392918,17330,753641,900.475,25096100,118621,0.00119483,0.157397,0.15466,0.964409
193774710,392918,16053,485812,10368.2,27732100,1414470,0.0213419,2.91157,2.88272,0.321612
193781223,392918,111220746,244562,356.025,7219700,49243.1,0.00145577,0.201352,0.201414,0.962628
193776554,392918,16393,441178,2300.74,25888900,310248,0.005215,0.703228,0.698042,0.268149
193764014,392918,307,979656,878.814,27218500,121934,0.000897064,0.124467,0.127675,1.0615
193775692,392918,16193,1063790,4661.38,51749500,632404,0.00438188,0.594485,0.609684,0.75023
193779210,392918,17054,1721600,568.578,50166900,74725.7,0.000330262,0.0434048,0.0436605,0.974
193769124,392918,1002,251447,1710.35,12950400,212513,0.00680201,0.84516,0.845115,0.170495
193781284,392918,111220814,34969,87.8463,856130,13561.8,0.00251212,0.387823,0,0
193765336,392918,465,2597750,9966.33,67993800,1386350,0.00383652,0.533671,0.579149,1.12676
193780177,392918,17334,429514,355.155,14963900,43086,0.000826876,0.100313,0.0995737,0.427853
193767526,392918,773,193059,228.035,8371720,28791.9,0.00118117,0.149135,0.150842,1.10224
193768092,392918,867,2200080,927.493,73378800,120952,0.000421572,0.054976,0.0559876,0.854042
193773815,392918,15942,7837740,70619.3,288925000,9053830,0.00901015,1.15516,1.16398,0.704212
193776269,392918,16328,6391460,2109.82,197210000,282982,0.0003301,0.044275,0.0461418,1.11514
193774590,392918,16037,5180150,39502.4,173657000,5560420,0.00762573,1.07341,1.10612,0.707767
193777896,392918,16666,265750,198.529,13588900,25531.9,0.000747049,0.0960749,0.0960749,0.682091
193772792,392918,15812,2748120,5417.67,113666000,672991,0.00197141,0.244892,0.260482,0.669864
193781119,392918,111220658,1791140,767.285,63494300,97853.1,0.000428378,0.0546317,0.0549315,0.731167
193778486,392918,16822,859584,718.619,35665200,93648.5,0.000836008,0.108946,0.113532,0.794706
193779821,392918,17232,960983,225.186,33269400,31243.7,0.000234329,0.0325122,0.0328058,0.886072
193775551,392918,16154,696775,3395.62,31654400,448960,0.00487334,0.64434,0.690994,0.691442
193777398,392918,16575,334305,595.617,11419000,76121.1,0.00178166,0.2277,0.24854,1.44432
193771239,392918,15602,678844,1563.09,29933400,198938,0.00230258,0.293054,0.281191,0.5104
193779103,392918,17028,628102,1110.21,20709700,161185,0.00176756,0.256622,0.25697,0.706832
193779243,392918,17074,974156,412.498,34081600,50248.4,0.000423442,0.0515815,0.0553945,0.830802
193763601,392918,243,159326,1132.68,8095070,141475,0.00710919,0.887956,0.886182,0.119713
193772744,392918,15804,829479,547.008,29822200,68255.3,0.00065946,0.0822869,0.0926964,1.07958
193780782,392918,17500,3046150,86.0611,52648100,11693.9,2.82524e-05,0.0038389,0.0038562,2.55927
193775748,392918,16215,3116650,3522.47,107594000,443736,0.00113021,0.142376,0.155292,1.15592
193776335,392918,16339,800278,140.882,24006200,17911.4,0.000176042,0.0223815,0.025027,0.96345
193778115,392918,16705,2576470,2406.17,95510200,329861,0.000933905,0.128029,0.124165,1.27622
193763606,392918,244,10107200,91490.8,402337000,12464800,0.00905201,1.23326,1.33777,0.767254
193770828,392918,182305693,515685,8134.87,15968300,1075780,0.0157749,2.08611,2.10646,0.280517
193773931,392918,15951,1010920,1932.77,20363800,263618,0.00191189,0.260771,0.260662,0.379319
193775771,392918,16219,33218.8,94.9475,1771940,12400.8,0.00285825,0.373308,0,0
193779974,392918,17265,208177,8.7821,4604100,1102.55,4.21858e-05,0.00529623,0.00525782,0.737761
193780210,392918,17353,9016650,6130.68,274084000,822358,0.00067993,0.0912044,0.0969933,1.4736
193765969,392918,581,245510,897.173,11185400,119892,0.00365432,0.488337,0.477631,0.575903
193778439,392918,16809,135285000,307066,5453290000,42476000,0.00226978,0.313975,0.321988,1.1332
193768085,392918,862,1751850,19013.2,90556300,2337270,0.0108532,1.33417,1.31705,0.221525
193775845,392918,16254,226338,488.655,9480150,61019.8,0.00215896,0.269596,0.269461,0.755512
193779291,392918,17104,829001,187.512,29506600,27007.9,0.000226191,0.0325789,0.0324647,1.16985
193764120,392918,324,167895,1369.05,7520010,167385,0.00815423,0.996965,1.017,0.478886
193777366,392918,16564,701688,1294.28,26919000,174245,0.00184452,0.248323,0.263421,1.08275
193779517,392918,17180,529439,69.4147,14209200,8524.43,0.00013111,0.0161009,0.0166317,0.629141
193763685,392918,262,3586530,1242.01,110297000,172200,0.000346298,0.048013,0.0479779,0.995772
193773357,392918,15858,3834830,1878.66,109671000,246340,0.000489894,0.0642374,0.0644194,0.893058
193781200,392918,111220724,656297,95.2711,22386800,13760,0.000145165,0.0209662,0.0210149,0.950418
193780005,392918,17275,1047490,534.577,34757500,65043.5,0.00051034,0.0620945,0.0609979,0.648132
193779065,392918,17007,99656.4,35.5437,4417560,4331.67,0.000356663,0.0434661,0.0434661,0.306737
193775731,392918,16212,6182140,5706.3,203908000,726861,0.00092303,0.117574,0.127602,1.27022
193765916,392918,571,1360510,4560.56,65675400,624780,0.00335209,0.459224,0.450707,1.2228
193780320,392918,17390,550895,634.257,17741800,85427,0.00115132,0.15507,0.151217,0.972726
193766341,392918,625,3115310,74484.7,166889000,9708760,0.0239093,3.11647,3.13071,0.431103
193781348,392918,112892315,135592,144.984,5963430,18196.5,0.00106926,0.1342,0.134476,0.209134
193781298,392918,111220844,779578,375.21,28839300,49448.5,0.000481299,0.0634298,0.0614341,0.921424
193775647,392918,16180,174845,216.996,6999490,29452.7,0.00124107,0.168451,0.168451,0.148881
193780815,392918,17512,318115,8.6031,6865790,1115.25,2.7044e-05,0.00350582,0.00329583,2.32805
193763084,392918,154,518291,1260.55,23705000,164442,0.00243212,0.317278,0.318967,0.414129
193763636,392918,250,1138220,1655.33,48824300,220284,0.00145431,0.193533,0.189046,0.639803
193775827,392918,16244,451071,51.0431,10150900,6290.27,0.00011316,0.0139452,0.0139882,0.829889
193766911,392918,678,33218.8,988.559,2296640,140455,0.029759,4.22819,0,0
193775774,392918,16225,2496180,3279,91122600,411755,0.00131361,0.164954,0.177176,1.02799
193780387,392918,17409,124221,212.474,4563310,26575.3,0.00171046,0.213936,0.213905,0.0885037
193780978,392918,17555,45063,0.175502,1283420,25.4688,3.89459e-06,0.000565182,0.000559436,1.05248
193764997,392918,402,2929460,62032.9,153175000,8543380,0.0211756,2.91637,2.96,0.408288
193767022,392918,700,333804,1273.36,14994400,164362,0.0038147,0.49239,0.462939,0.704495
193773677,392918,15926,360374,702.56,14316600,89361.3,0.00194953,0.247968,0.260676,0.530462
193762503,392918,60,156329,796.611,6466080,103514,0.00509574,0.662152,0.640992,0.847147
193778846,392918,16925,6461060,8390.83,268440000,1141930,0.00129868,0.17674,0.182702,0.986784
193780374,392918,17405,33218.8,100.208,1504880,12564.8,0.00301662,0.378245,0,0
193774387,392918,16002,53319600,645124,2012930000,87998400,0.0120992,1.65039,1.74297,0.799224
193779276,392918,17098,871039,921.835,28403900,130109,0.00105832,0.149372,0.149811,0.837103
193765416,392918,477,86245600,163758,3060860000,21681000,0.00189874,0.251387,0.262714,1.27594
193774581,392918,16036,4298840,18305.1,109559000,2617800,0.00425814,0.608954,0.632489,0.873239
193775242,392918,16117,13560200,93030.9,600009000,13838200,0.00686057,1.0205,1.02977,0.565298
193778625,392918,16879,1365770,498.15,45836400,63527,0.00036474,0.0465138,0.0511963,1.1207
193770155,392918,1113,127102,239.927,5607060,32761.6,0.00188767,0.257758,0.249346,0.343199
193778087,392918,16698,5733480,7328.76,242530000,1019580,0.00127824,0.177829,0.190984,1.20798
193765645,392918,501,139876,1257.76,6149990,174335,0.00899196,1.24635,1.24635,0.306903
193776363,392918,16345,1540790,1327.87,51980000,178326,0.00086181,0.115737,0.116286,1.11667
193772602,392918,15784,8837200,24801.5,336831000,3306150,0.00280649,0.374118,0.385524,1.19815
193772784,392918,15811,4118250,15437,170113000,2077470,0.00374845,0.504454,0.522376,1.07368
193775702,392918,16195,63122.4,435.093,3495800,56968.4,0.00689284,0.902506,0.948742,0.884049
193779257,392918,17084,33218.8,15.8279,1633260,1987.43,0.000476476,0.0598285,0,0
193769456,392918,1006,1071120,5395.76,24482300,747905,0.00503747,0.698243,0.719131,0.479407
193778793,392918,16900,66242.5,86.0034,3014300,10802.8,0.00129831,0.163079,0.163077,0.239106
193778304,392918,16764,872545,1953.69,32298400,264462,0.00223907,0.303093,0.297864,0.907359
193778988,392918,16968,2035670,1837.5,63798900,245494,0.000902651,0.120596,0.113221,1.91574
193765882,392918,554,163072,98.2656,5703600,12492.1,0.000602589,0.0766044,0.0765527,0.326369
193780749,392918,17491,33218.8,17.3584,1644240,2593.82,0.000522547,0.0780829,0,0
193762667,392918,88,1054340,3431.01,49569500,430191,0.00325419,0.408021,0.388051,0.564002
193766513,392918,664,1151980,10854.8,59143500,1396080,0.00942268,1.21189,1.23459,0.350734
193774815,392918,16068,4098990,69303.4,177296000,9146650,0.0169074,2.23144,2.28531,0.559492
193776230,392918,16319,690493,1606.34,28928900,218396,0.00232637,0.316289,0.310337,0.999783
193767575,392918,781,69938,41.8594,2505610,5036.55,0.000598521,0.0720144,0.0720144,0.596313
193765365,392918,470,487348,94.6839,12520400,11791,0.000194284,0.0241941,0.0243363,0.754417
193776903,392918,16448,128503,21.1921,3895240,2719.08,0.000164914,0.0211596,0.0231207,0.922099
193777350,392918,16556,31268.3,191.35,1560710,25938.8,0.0061196,0.829556,0,0
193779809,392918,17229,1371270,788.509,51260900,108806,0.000575021,0.0793468,0.0927496,1.34753
193765016,392918,406,781662,309.392,25806700,39664,0.000395813,0.0507432,0.0514061,1.40335
193767951,392918,838,195332,4670.8,11589800,601093,0.0239122,3.0773,3.10036,0.326591
193777727,392918,16616,575672,1197.77,20590600,158156,0.00208064,0.274732,0.258616,1.48249
193779198,392918,17050,56833.3,82.799,2675890,10494.7,0.00145687,0.184658,0.184997,0.389527
193773503,392918,15893,2762400,3084.82,79293100,408181,0.00111672,0.147763,0.147767,0.922116
193775008,392918,16092,25054.3,150.771,1326090,19060.8,0.00601776,0.760778,0,0
193777778,392918,16632,1012960,1214.91,31096600,161002,0.00119936,0.158942,0.158957,1.55717
193779124,392918,17034,1791140,767.285,63494300,97853.1,0.000428378,0.0546317,0.0549315,0.731167
193770026,392918,1097,22743300,37175.2,721937000,4868680,0.00163455,0.214071,0.224076,1.32329
193780059,392918,17293,69938,58.803,2219690,8086.18,0.000840787,0.115619,0.115619,1.06966
193777377,392918,16566,63669.4,392.534,2897850,51072.5,0.00616519,0.802151,0.801106,0.31333
193779403,392918,17142,102150,8.39972,2259660,1053.58,8.22294e-05,0.010314,0.0103413,0.528936
193779914,392918,17250,5646140,1445.4,155068000,183622,0.000255997,0.0325217,0.0321777,1.28591
193763209,392918,181,783586,990.263,36555900,126471,0.00126376,0.1614,0.160019,0.445998
193766440,392918,645,31207300,123133,1489410000,17101000,0.00394563,0.547979,0.56457,0.86956
193774510,392918,16024,8797430,214129,421294000,29054800,0.02434,3.30265,3.43538,0.466041
193776784,392918,16431,167764,87.3374,6574330,10811.9,0.000520598,0.0644473,0.0696411,0.52427
193770737,392918,10723,2841010,12180.4,129051000,1669320,0.00428735,0.587579,0.603694,0.481343
193779896,392918,17246,824873,99.7076,24041800,13251.6,0.000120876,0.016065,0.0190254,1.56966
193766460,392918,651,1162320,455.396,47314400,62433.8,0.0003918,0.053715,0.0582677,0.850813
193775785,392918,16228,1229290,259.986,34306600,36026.5,0.000211493,0.0293069,0.0328496,1.11975
193773497,392918,15884,104907,142.739,4147190,17703.6,0.00136062,0.168755,0.168755,0.123623
193774223,392918,15981,14079800,143029,489239000,18566400,0.0101585,1.31866,1.36126,0.783967
193764971,392918,398,1746640,150.764,39794100,20397.4,8.63163e-05,0.0116781,0.011497,1.60404
193771122,392918,15576,4248440,8982.27,153929000,1154930,0.00211425,0.271848,0.268902,0.806298
193774953,392918,16088,112532,2050.37,6522980,273897,0.0182204,2.43395,2.46212,0.114954
193775146,392918,16109,1960020,20828.4,94399000,2654390,0.0106266,1.35426,1.38472,0.430049
193762595,392918,69,874225,171.751,23497800,23169.2,0.000196461,0.0265025,0.0265025,0.597396
193768194,392918,890,554980,193.668,18998300,24206.8,0.000348963,0.0436174,0.0439088,0.788412
193768700,392918,957,2535190,5016.5,137372000,688058,0.00197875,0.271404,0.28115,0.586027
193772648,392918,15789,191611,187.476,8192110,22966.9,0.000978418,0.119862,0.118189,0.416421
193766463,392918,653,29360,21.1461,1436010,2883.64,0.000720236,0.0982167,0,0
193769061,392918,996,1076680,15193.6,36491600,2044320,0.0141116,1.89873,1.97744,0.618359
193781163,392918,111220692,829001,187.512,29506600,27007.9,0.000226191,0.0325789,0.0324647,1.16985
193776774,392918,16430,2132910,609.906,69557100,92025.5,0.00028595,0.0431455,0.0431422,0.90518
193779068,392918,17008,332188,144.316,13156500,17451.1,0.000434441,0.0525339,0.0525339,0.466078
193764912,392918,386,13226500,5595.09,434249000,779192,0.000423022,0.0589115,0.0601592,1.38117
193780847,392918,17523,724024,15.5117,13343200,2038.19,2.14243e-05,0.00281509,0.00271901,3.32279
193781073,392918,17606,34682.2,11.3276,1038650,1473.4,0.000326612,0.0424828,0,0
193780627,392918,17484,155781,130.961,6938130,18680.9,0.000840675,0.119917,0.118907,0.333521
193766144,392918,604,158009,82.6379,7437980,10360.7,0.000522994,0.0655701,0.0658007,0.158082
193776578,392918,16398,20026000,29942.8,735086000,4175950,0.0014952,0.208527,0.207309,1.3997
193768722,392918,961,20005100,203332,691758000,26860500,0.010164,1.34268,1.41432,0.740484
193762405,392918,51,2572840,4075.44,111760000,524051,0.00158403,0.203686,0.201857,0.984448
193762940,392918,127,853529,491.398,34239300,61881,0.000575725,0.0725002,0.0707871,0.682267
193763441,392918,223,65997.3,125.696,1045640,17685.6,0.00190457,0.267975,0.268028,0.806338
193770633,392918,10711,2025680,6617.14,103575000,880643,0.00326662,0.434739,0.443903,0.565516
193779251,392918,17079,1039530,772.334,40007300,93877,0.000742965,0.0903072,0.0914781,0.56755
193766099,392918,601,503007,10339.7,29219100,1370470,0.0205559,2.72456,2.71575,0.336906
193779049,392918,16998,132875,94.7899,6730190,11840.9,0.000713375,0.0891133,0.0891133,0.183197
193777767,392918,16626,3501250,3398.79,100172000,439246,0.000970736,0.125454,0.125481,1.36628
193775358,392918,16135,2292750,18633.7,91439500,2698480,0.00812723,1.17696,1.18834,0.403437
193778132,392918,16709,678150,451.881,27469400,59561.6,0.000666343,0.0878295,0.0872838,1.33677
193777743,392918,16619,559247,255.297,16095000,36318.6,0.000456502,0.064942,0.064913,1.1617
193780483,392918,17436,139408,0.351712,2929150,53.9367,2.52289e-06,0.000386897,0.000387837,0.836788
193777031,392918,16461,1119010,3278.02,43045900,496282,0.0029294,0.443502,0.443502,1.03793
193767556,392918,778,3422270,59511.2,205200000,8310110,0.0173894,2.42825,2.50288,0.551643
193780433,392918,17421,920956,616.843,35701200,82734.6,0.000669786,0.0898355,0.0936626,0.952418
193776046,392918,16285,302891,976.652,9541660,122569,0.00322444,0.404665,0.418016,0.514964
193778755,392918,16887,1392840,474.771,41318100,59293.9,0.000340866,0.0425706,0.041022,1.84758
193778905,392918,16936,104907,21.1164,3754810,2623.93,0.000201287,0.025012,0.025012,0.464947
193781343,392918,112892269,129788,5508.61,6946210,804248,0.0424431,6.19663,6.18999,0.259387
193763524,392918,235,1136200,30.2236,15390300,4633.15,2.66005e-05,0.00407776,0.00527561,2.00462
193763270,392918,195,279129,3736.8,10648900,514762,0.0133874,1.84417,1.83707,0.288187
193777071,392918,16469,1877210,1101.06,64396400,150388,0.000586542,0.0801126,0.0788623,1.6431
193768596,392918,942,5079150,35353.8,191710000,4589370,0.00696057,0.90357,0.939733,0.783341
193778580,392918,16862,139876,1008.71,5108700,139771,0.00721149,0.999248,0.999248,0.279538
193768101,392918,869,46480.6,1154.74,2628550,162294,0.0248435,3.49166,3.42443,0.150638
193779368,392918,17129,692990,102.403,19702300,12897,0.000147769,0.0186107,0.0209296,0.875245
193766185,392918,609,33218.8,129.527,1595720,16708.4,0.00389922,0.50298,0,0
193778288,392918,16751,3434160,4288.81,116408000,579206,0.00124887,0.16866,0.164134,1.34988
193781182,392918,111220714,138536,125.339,4060880,17324.8,0.000904742,0.125056,0.126061,0.842643
193777619,392918,16600,278504,149.731,9998830,21442.4,0.000537627,0.0769915,0.0767945,0.520084
193777869,392918,16661,465063,315.094,23642700,40376.7,0.00067753,0.0868199,0.0868199,0.689492
193781288,392918,111220820,882812,463.825,33760700,61024.6,0.000525395,0.0691252,0.0702832,0.809104
193766161,392918,606,557568,4222.18,22977600,645355,0.00757249,1.15745,1.16243,1.05804
193771384,392918,15611,66085.3,291.133,1825590,43549.7,0.00440542,0.658992,0.658899,0.571786
193766860,392918,671,333304,451.749,5049010,65309.1,0.00135537,0.195945,0.203034,1.05771
193780895,392918,17536,255018,2.25674,2245480,327.693,8.84932e-06,0.00128498,0.00128913,0.813062
193776636,392918,16409,15290500,11679.9,546252000,1554710,0.000763868,0.101678,0.108789,1.49837
193779796,392918,17227,244562,356.025,7219700,49243.1,0.00145577,0.201352,0.201414,0.962628
193765087,392918,423,1205730,8906.96,52514600,1284810,0.00738719,1.06558,1.0915,0.500501
193768532,392918,934,534945,5522.39,23961300,685724,0.0103233,1.28186,1.30067,0.369026
193772661,392918,15790,29853.9,52.4434,1379390,6388.32,0.00175667,0.213986,0,0
193779283,392918,17100,593107,713.444,20035900,101087,0.00120289,0.170436,0.170644,0.722916
193769685,392918,1052,1093960,64.1373,32058400,8366.41,5.86284e-05,0.00764779,0.00786206,1.47236
193773908,392918,15949,2917680,28276.1,96036100,3626710,0.00969127,1.24301,1.26995,0.781147
193774960,392918,16089,25685.7,369.493,1543140,48620.2,0.0143852,1.89289,0,0
193768197,392918,891,209304,89.1981,6684570,11921.4,0.000426164,0.0569571,0.0570224,0.58348
193778003,392918,16683,712676,434.441,28351400,55787,0.000609592,0.0782783,0.0818215,0.583786
193777157,392918,16494,99656.4,171.815,4224590,21587.6,0.00172408,0.21662,0.21662,0.324773
193778535,392918,16846,1524620,1482.52,56894400,190369,0.000972386,0.124863,0.1303,0.619279
193772523,392918,15776,2744770,3525.31,121711000,459087,0.00128437,0.167259,0.164766,1.23966
193762469,392918,53,69938,8.9106,2385840,1350.81,0.000127407,0.0193144,0.0193144,0.488955
193765911,392918,567,460549000,4095120,18476900000,554416000,0.00889181,1.20381,1.26049,0.988677
193781104,392918,111220638,693027,102.613,20219600,13210.8,0.000148065,0.0190625,0.0190252,0.954961
193779137,392918,17039,1328820,191.874,37881400,27045.4,0.000144394,0.0203529,0.0203529,1.21197
193779531,392918,17188,774226,166.032,21087200,21462.7,0.000214449,0.0277215,0.028074,0.859417
193763306,392918,203,97178.6,0.276058,2838210,34.5645,2.84073e-06,0.00035568,0.00035311,0.742662
193764943,392918,393,34727.6,192.587,1917430,25407.5,0.00554566,0.731624,0,0
193770386,392918,10681,3290770,5708.71,148416000,744859,0.00173476,0.226348,0.229957,0.587714
193778229,392918,16726,3812690,2374.72,109052000,301601,0.000622847,0.0791045,0.0803219,1.42749
193765051,392918,414,132875,200.53,6024420,24744,0.00150916,0.18622,0.18622,0.402998
193766815,392918,669,25343800,312969,1166810000,43314000,0.0123489,1.70906,1.78556,0.698945
193766149,392918,605,597132,9637.06,24311400,1404120,0.0161389,2.35144,2.296,0.45819
193769801,392918,1072,419628,547.548,15406200,82863.5,0.00130484,0.197469,0.197469,0.988078
193769849,392918,1077,29826.1,13.2409,1288000,1619.49,0.000443936,0.0542977,0,0
193766027,392918,587,65982.9,252.454,2584710,33188.9,0.00382605,0.502993,0.500439,1.04744
193766517,392918,667,313529,2656.49,8888660,375198,0.00847287,1.19669,1.31717,0.660992
193767326,392918,726,13350600,83576,588524000,12485600,0.00626007,0.935206,0.949235,0.599291
193781085,392918,111220624,34969,7.01874,1247710,869.202,0.000200713,0.0248564,0,0
