id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193811981,386028,17418,5812990,2135.54,163363000,277234,0.000367374,0.0476922,0.046561,1.56438
193795246,386028,15849,1804750,2691.64,55110600,351881,0.00149142,0.194974,0.19453,0.758622
193797441,386028,16102,5662370,999.128,141959000,132777,0.000176451,0.023449,0.0238339,1.84803
193792749,386028,1104,295782,0.233199,9668800,33.4461,7.88416e-07,0.000113077,0.000116619,1.19685
193797197,386028,16065,2475250,4180.86,68356100,595642,0.00168907,0.240639,0.2174,1.28125
193812636,386028,17501,1958730,109.913,31013000,15272.2,5.61145e-05,0.007797,0.00830209,2.10812
193785987,386028,328,1757450,2340.72,53697800,305522,0.00133189,0.173844,0.150881,1.74561
193806642,386028,16876,6474580,2175.22,176891000,338572,0.000335962,0.0522925,0.0465766,3.54824
193786840,386028,450,913794,907.539,17247000,117890,0.000993154,0.129011,0.124598,0.87024
193796857,386028,15997,2130530,790.654,60086800,101880,0.000371106,0.0478192,0.0440042,1.16561
193787697,386028,590,1859980,1876.84,72999800,249318,0.00100906,0.134043,0.129377,1.13692
193808029,386028,17023,15113300,16433.2,459727000,2110690,0.00108733,0.139658,0.130004,1.25102
193812206,386028,17456,338463,50.1219,8271990,7744.56,0.000148087,0.0228816,0.0239567,1.87309
193785128,386028,194,8322510,3577.84,240339000,502375,0.0004299,0.0603634,0.0596881,1.79667
193788120,386028,634,261803,5.46727,8947470,794.056,2.08832e-05,0.00303303,0.00305383,1.11529
193786168,386028,362,2412930,107.932,84730800,14479.6,4.47305e-05,0.00600083,0.00586593,1.48867
193799757,386028,16253,857423,42.6627,25803000,5876.15,4.97569e-05,0.00685327,0.00602967,1.27636
193791425,386028,982,187503,654.88,7340440,87858.7,0.00349263,0.468571,0.449369,0.652892
193793463,386028,10737,1177700,133.553,41944300,18755.7,0.000113402,0.0159257,0.0134255,3.2821
193782972,386028,27,168386,166.686,7797800,22495.3,0.000989909,0.133594,0.144215,0.753455
193800117,386028,16291,328900,41.7973,10484000,5799.79,0.000127082,0.0176339,0.0180854,1.36611
193786263,386028,369,9430050,20049.1,377132000,2568490,0.00212608,0.272373,0.281286,0.905771
193791154,386028,957,3773480,163.922,134738000,23330,4.34405e-05,0.00618262,0.00525003,4.57617
193805359,386028,16732,3266330,242.63,90509300,31131.7,7.42823e-05,0.00953109,0.00848808,2.59476
193807454,386028,16952,697133,617.314,25507900,76602,0.000885503,0.109881,0.109775,0.714637
193812579,386028,17494,933397,250.196,21272800,33178.2,0.000268049,0.0355457,0.0343337,1.33355
193809327,386028,17169,98368.8,0.0962317,3105110,13.8588,9.78274e-07,0.000140886,0.000133622,1.25434
193803649,386028,16612,1528890,578.739,49548400,83999,0.000378536,0.0549412,0.049162,1.81075
193783863,386028,56,10988600,4748.92,405912000,611038,0.000432168,0.0556065,0.0551577,1.16822
193791124,386028,946,1160590,56.8891,36770500,8426.63,4.90173e-05,0.00726063,0.00719815,1.72677
193804328,386028,16678,13578100,13424.2,545219000,1865600,0.000988664,0.137398,0.138526,1.39952
193807578,386028,16966,104907,18.38,3013940,2264.83,0.000175203,0.021589,0.021589,0.802379
193791496,386028,998,757255,1727.32,35072000,219691,0.00228103,0.290115,0.308145,0.621116
193790381,386028,810,558929,99.092,16154600,14166.2,0.000177289,0.0253452,0.0253432,0.616726
193800861,386028,16377,158684,1849.04,5801340,248102,0.0116523,1.56349,1.56551,0.764619
193786865,386028,452,256698,33.1325,8620500,4735.76,0.000129072,0.0184488,0.0184285,1.29986
193800344,386028,16317,886954,33.0815,30003100,4963.72,3.72979e-05,0.00559637,0.00607715,2.33256
193813908,386028,111220884,34967.2,3.16887,616390,406.105,9.06239e-05,0.0116139,0,0
193791940,386028,1030,484429,1137.83,11627300,149905,0.0023488,0.309447,0.290836,0.817254
193808348,386028,17074,1500400,67.482,37526000,8833.87,4.49761e-05,0.00588769,0.00616796,1.83355
193785232,386028,211,3094280,9955.33,97618800,1280590,0.00321734,0.413859,0.415187,0.684963
193806318,386028,16851,454597,699.992,19729700,89848.7,0.00153981,0.197645,0.197645,0.437715
193808773,386028,17122,62871.3,0.0449053,1794330,5.68219,7.14241e-07,9.0378e-05,9.73973e-05,1.25415
193785357,386028,232,644343,919.756,20868700,116489,0.00142743,0.180788,0.172188,1.04305
193806466,386028,16863,835503,1667.4,33840100,222327,0.00199568,0.266099,0.266398,0.807165
193811934,386028,17407,1013330,439.461,27460100,60219.8,0.000433681,0.0594276,0.0566646,1.55155
193796002,386028,15909,13012800,33482.3,461088000,4682070,0.00257304,0.359806,0.372917,1.19285
193812962,386028,17573,139768,41.0826,2877140,6096.71,0.000293934,0.0436202,0.0437604,1.06523
193785826,386028,308,698400,2576.92,34961700,331021,0.00368975,0.47397,0.475033,0.681622
193783782,386028,42,132458,3.85244,4302320,602.737,2.90843e-05,0.00455042,0.00436,0.982332
193811480,386028,17358,101074,88.112,2987160,11769.2,0.000871755,0.116442,0.115564,0.453632
193801033,386028,16396,24122500,6899.75,901921000,949168,0.00028603,0.0393478,0.0393439,1.82026
193783813,386028,50,242514,19.1873,8974850,2635.33,7.91181e-05,0.0108667,0.0111256,0.982842
193808357,386028,17076,949676,21.9924,22211300,3147.24,2.31578e-05,0.00331401,0.00329235,1.30769
193811061,386028,17307,908086,993.594,29569500,123106,0.00109416,0.135567,0.135597,0.393847
193812937,386028,17563,392348,84.8872,5586490,12653.1,0.000216357,0.0322496,0.0433475,1.88772
193785044,386028,177,48710.9,0,1416750,0,0,0,0,0
193796020,386028,15910,2214440,4605.54,75339100,622948,0.00207978,0.281312,0.308111,1.35591
193790907,386028,902,301116,59.1489,15806000,7491.33,0.000196433,0.0248786,0.0234303,0.932284
193787645,386028,578,562856,12.9136,18757100,1715.88,2.2943e-05,0.00304853,0.00294453,0.923947
193797506,386028,16115,12640800,18914.1,575804000,2651680,0.00149627,0.209771,0.22049,0.941318
193808380,386028,17081,1281340,210.449,35726500,32951.8,0.000164242,0.0257167,0.0210338,2.56064
193787418,386028,542,2560550,11412.6,104853000,1746360,0.0044571,0.682027,0.713867,0.876839
193788042,386028,620,615863,1545.97,20904200,239156,0.00251024,0.388327,0.390385,0.86779
193792882,386028,1121,584383,56.7752,7640970,7001.57,9.71541e-05,0.0119811,0.0115861,1.04391
193794515,386028,15722,470055,891.247,9911530,108347,0.00189605,0.230499,0.242001,0.719161
193803447,386028,16562,93183.9,14.0382,2922040,1800.02,0.000150651,0.0193168,0.0198204,0.543002
193792866,386028,1118,78263.9,72.2384,2465930,8781.38,0.000923011,0.112202,0.113881,0.531414
193809506,386028,17188,894257,90.5237,20988700,12734.6,0.000101228,0.0142404,0.0140101,1.69617
193803848,386028,16632,1180890,396.815,37591100,51567.3,0.00033603,0.0436682,0.0388375,1.74631
193809620,386028,17202,27682.3,0,902742,0,0,0,0,0
193807426,386028,16949,17456300,13549.4,632238000,1860760,0.000776189,0.106595,0.0990086,1.67146
193806673,386028,16883,1325000,103.212,37962800,12900.9,7.78957e-05,0.00973652,0.00970884,1.36362
193808554,386028,17099,230930,97.3646,7616810,12525.2,0.000421619,0.054238,0.0486613,1.17281
193803587,386028,16598,169367,109.597,6066230,14770.9,0.000647095,0.0872125,0.0898396,0.990792
193806048,386028,16814,52158600,26563.4,1911860000,3663770,0.000509282,0.070243,0.071557,2.07574
193809549,386028,17192,244783,12.5397,5883040,2001.57,5.12279e-05,0.00817693,0.00817693,0.699435
193813096,386028,17620,27682.3,0.00607695,395544,0.709313,2.19525e-07,2.56233e-05,0,0
193799393,386028,16212,6908400,2606.97,241321000,350327,0.000377362,0.0507102,0.0472172,1.55382
193811368,386028,17337,172143,91.0154,2591140,11350.2,0.000528719,0.0659348,0.0672178,0.692345
193797178,386028,16063,14487500,14562.7,443787000,2012350,0.00100519,0.138902,0.12653,1.50931
193808099,386028,17034,1803940,2116,64081300,261322,0.00117299,0.144862,0.144274,0.741075
193790877,386028,893,472493,90.201,16093600,14223.7,0.000190904,0.0301035,0.0326308,1.09021
193810690,386028,17261,244677,228.697,6027420,28638.4,0.000934689,0.117046,0.116999,1.04962
193790815,386028,879,7148730,22175.7,254807000,3122390,0.00310205,0.436775,0.425197,0.831892
193811753,386028,17389,443631,30.1287,4751470,4143.34,6.79139e-05,0.00933961,0.00978022,1.24194
193790017,386028,754,8590930,10684.4,249508000,1454920,0.00124368,0.169355,0.179997,1.21182
193812851,386028,17538,2768000,1850.12,67272900,254135,0.000668396,0.0918119,0.0893328,1.32777
193792277,386028,1052,1186570,269.401,32791200,33545.5,0.000227041,0.0282709,0.0282318,1.87539
193813572,386028,111220764,27682.3,0,972383,0,0,0,0,0
193794352,386028,15690,27669.4,193.483,846084,25963.3,0.00699268,0.938339,0,0
193790793,386028,874,172599,312.023,6303510,42600,0.00180779,0.246815,0.246566,0.550056
193794537,386028,15728,279552,758.084,6763530,91497.6,0.00271179,0.327301,0.319129,0.507649
193793033,386028,1140,317474,15.8067,7313380,1981.06,4.97889e-05,0.00624007,0.00600341,0.971227
193798025,386028,16163,7792820,5208.37,335048000,703088,0.000668356,0.0902226,0.0791329,1.6374
193803616,386028,16605,192635,2.9063,5996320,430.805,1.50871e-05,0.00223638,0.00217909,0.640937
193810646,386028,17249,69938,164.026,2484330,20137.7,0.0023453,0.287936,0.287936,0.175454
193797993,386028,16161,233749,93.1173,7068550,13508.3,0.000398365,0.0577896,0.0556898,0.974307
193800250,386028,16302,148295,244.322,3489660,30625.2,0.00164754,0.206516,0.201495,0.373209
193800229,386028,16300,23692.7,19.8709,661364,2444.21,0.000838694,0.103163,0,0
193787618,386028,576,34771.9,0.382548,652476,47.7816,1.10016e-05,0.00137414,0,0
193792540,386028,1081,104729,37.3919,3058500,5143.2,0.000357036,0.0491097,0.0491859,0.805951
193786527,386028,401,364004,5476.44,18899400,738829,0.015045,2.02972,2.01272,0.26864
193808323,386028,17064,699137,767.631,23794300,105759,0.00109797,0.151272,0.151267,0.632016
193787034,386028,491,385121,585.012,10536600,75222.9,0.00151903,0.195323,0.19396,0.82118
193800775,386028,16363,174958,51.5372,4555500,6392.99,0.000294569,0.0365401,0.0365844,0.69872
193800629,386028,16343,1727770,921.905,59072300,124784,0.000533579,0.0722224,0.0687414,2.08376
193803369,386028,16541,1402480,1126.95,49809000,195027,0.000803535,0.139058,0.131288,1.41093
193812170,386028,17448,34935,0.228942,603631,30.3041,6.55338e-06,0.000867444,0,0
193787231,386028,512,104294000,68538.5,3749660000,9390980,0.000657165,0.0900432,0.088452,1.81702
193785781,386028,304,1751440,3940.57,53799700,503472,0.0022499,0.287461,0.285954,0.797032
193786088,386028,351,3293820,277.343,105492000,37295,8.42011e-05,0.0113227,0.0109888,1.2299
193783911,386028,64,383477,112.538,13934300,16657.8,0.000293467,0.0434389,0.043457,1.17934
193788226,386028,647,3653520,3555.27,92154400,461255,0.000973107,0.12625,0.126686,1.07407
193798089,386028,16172,2769610,2116.8,120999000,301408,0.000764296,0.108827,0.113585,1.2766
193794492,386028,15719,45304,48.3659,1466140,7227.62,0.00106759,0.159536,0.159351,0.0133756
193807539,386028,16961,965938,539.637,28095800,66402.1,0.000558666,0.0687437,0.0678225,1.28715
193792873,386028,1120,92361.7,1.03356,3162360,172.037,1.11904e-05,0.00186265,0.00184257,0.750357
193796593,386028,15956,32902500,57792.7,1117920000,9257270,0.00175649,0.281355,0.247084,2.09784
193812308,386028,17470,441204,107.111,11916700,14619.7,0.00024277,0.033136,0.033307,0.993354
193806585,386028,16874,593025,699.566,25051300,90009.1,0.00117966,0.15178,0.151889,0.354289
193784078,386028,92,165782,13.2352,4677670,1626.66,7.98348e-05,0.00981202,0.0106584,0.824578
193786205,386028,366,331910,0.802697,11153700,107.23,2.41842e-06,0.000323068,0.000338313,0.951461
193793358,386028,10708,1307250,1057.22,51393800,151570,0.00080873,0.115945,0.132054,1.31301
193794711,386028,15779,215311,47.6474,6238920,7552.54,0.000221296,0.0350774,0.0357897,2.35541
193786059,386028,347,81772.5,7.34045,3411280,990.789,8.97667e-05,0.0121164,0.0119496,1.28114
193803816,386028,16629,41464.1,0.000199834,1328470,0.0319368,4.81945e-09,7.70228e-07,7.70235e-07,0.015159
193805776,386028,16785,190280,6.12309,5591480,823.637,3.21794e-05,0.00432856,0.00400758,1.18651
193806247,386028,16844,1666280,781.788,58303300,100352,0.000469181,0.0602252,0.0588932,1.61723
193785949,386028,320,2674570,4494.63,45360000,597088,0.0016805,0.223246,0.203853,1.20329
193805220,386028,16720,1122980,58.5442,33514500,8177.03,5.21331e-05,0.00728157,0.00652786,1.13256
193808182,386028,17044,1353610,1928.4,41638600,234574,0.00142464,0.173296,0.172003,1.18892
193795832,386028,15904,76973900,125867,2529640000,17211000,0.00163519,0.223595,0.220526,1.33937
193794500,386028,15720,33496.2,7.63729,337326,989.466,0.000228005,0.0295397,0,0
193813084,386028,17603,34443.8,34.9335,994416,4321.02,0.00101422,0.125451,0,0
193790605,386028,849,46284.3,8.86429,1610580,1391.52,0.000191518,0.0300647,0.0332438,1.13269
193795238,386028,15848,1087760,1220.86,24964100,162676,0.00112236,0.149552,0.14877,0.782284
193812764,386028,17509,446857,31.7621,5976680,4214.66,7.10789e-05,0.0094318,0.00932358,1.26931
193790503,386028,829,449776,668.334,19884700,88746.5,0.00148593,0.197313,0.181219,1.13037
193813925,386028,111220898,26675,0.437584,903670,64.3293,1.64043e-05,0.00241159,0,0
193787443,386028,546,34969,3.55764,1151370,462.887,0.000101737,0.0132371,0,0
193813193,386028,111220656,34802.9,23.9759,1245330,2986.74,0.000688906,0.0858189,0,0
193811985,386028,17419,1061220,550.131,33572800,75155.1,0.000518397,0.0708198,0.0694185,1.78676
193785961,386028,322,41618300,112001,1682040000,14981300,0.00269114,0.35997,0.350638,1.24087
193797282,386028,16079,727585,2360.47,33364800,330643,0.00324426,0.454439,0.458094,0.785267
193812058,386028,17429,262319,0.0407733,7341470,6.13702,1.55434e-07,2.33953e-05,2.17422e-05,1.61841
193793386,386028,10713,3618320,2580.42,135262000,367320,0.000713153,0.101517,0.111707,1.27293
193806121,386028,16825,209814,97.9197,6527460,12580.5,0.000466698,0.0599603,0.0599603,0.885527
193790868,386028,891,209814,153.766,7824150,19514.8,0.000732867,0.0930098,0.0930098,0.725531
193805095,386028,16709,761188,112.299,25006000,15720.5,0.000147532,0.0206526,0.0231961,2.31677
193813033,386028,17590,131541,13.3414,3053170,1947.21,0.000101424,0.0148031,0.0141025,1.48769
193812134,386028,17440,1940970,318.45,31387300,47270.8,0.000164067,0.0243541,0.025661,1.91236
193797696,386028,16136,2704210,2709.06,112237000,367544,0.00100179,0.135915,0.13112,1.15661
193803287,386028,16523,68801.5,12.8506,2718260,1960.63,0.000186778,0.0284968,0.0282631,0.708047
193811705,386028,17383,1235900,116.78,18328600,16701.4,9.44893e-05,0.0135136,0.0140817,1.73887
193801208,386028,16411,2721410,92.7541,95497700,12687.8,3.40831e-05,0.0046622,0.00448598,1.65327
193794457,386028,15710,53683.8,27.0374,893443,4162.24,0.000503643,0.0775325,0.104922,1.21929
193812916,386028,17556,209301,130.873,5070940,18655.9,0.000625286,0.0891341,0.0965101,0.912285
193788374,386028,657,908574,319.231,15787300,40503.8,0.000351353,0.0445795,0.0465402,2.74802
193795310,386028,15855,7293880,8442.97,307446000,1169270,0.00115754,0.160309,0.166559,1.15266
193804171,386028,16668,28662800,29434.4,1135320000,4103620,0.00102692,0.143169,0.14774,1.59398
193786118,386028,358,103657,0.256913,2733670,31.6647,2.47851e-06,0.000305477,0.000305933,0.365707
193796947,386028,16009,7808260,27666.2,215714000,3762110,0.0035432,0.481812,0.460175,0.930178
193788238,386028,648,7385240,37458.1,338310000,4703870,0.00507201,0.636928,0.611362,0.691039
193794061,386028,15628,130669,15.8078,5222470,1992.25,0.000120976,0.0152466,0.014431,1.56438
193811415,386028,17346,584687,3.93729,14578100,525.691,6.73402e-06,0.000899099,0.000983694,2.16201
193790199,386028,780,345829,631.375,14500800,85891.8,0.00182569,0.248365,0.25131,0.390596
193793065,386028,10671,54887.4,544.091,1573550,74560.9,0.00991285,1.35843,1.35855,0.171496
193785447,386028,248,443136,270.999,8377030,36170.2,0.000611549,0.0816233,0.0800111,0.549778
193790784,386028,872,386879,2.20993,12023800,323.761,5.71219e-06,0.000836854,0.000958817,3.83501
193786430,386028,394,4209860,34498.5,187836000,4584110,0.00819469,1.0889,1.06422,0.58638
193808885,386028,17130,798185,214.226,19865200,30736.6,0.000268391,0.0385081,0.0382186,1.63286
193800040,386028,16283,34969,24.701,937022,3242.64,0.000706369,0.0927289,0,0
193794588,386028,15750,472192000,939153,17685800000,129513000,0.00198892,0.27428,0.271026,1.47077
193803710,386028,16618,558860,558.836,20754700,80432.8,0.000999958,0.143923,0.144124,0.725661
193793339,386028,10705,154362,3.99911,5319450,587.069,2.59074e-05,0.0038032,0.00385679,0.739744
193800922,386028,16386,1558950,2308.7,66141700,319311,0.00148093,0.204824,0.208965,1.11253
193810027,386028,17233,207009,0.38166,4855330,46.4085,1.84369e-06,0.000224186,0.000221311,1.57332
193790968,386028,914,24151.1,0.0470424,869950,6.48559,1.94784e-06,0.000268543,0,0
193789995,386028,749,1718140,967.931,41659800,121784,0.00056336,0.0708812,0.067984,1.3154
193796928,386028,16004,53205900,159159,1889230000,20969200,0.00299138,0.394114,0.380386,1.07581
193803064,386028,16481,628513,746.604,22925200,121712,0.00118789,0.193652,0.193583,0.878451
193793776,386028,15613,674918,548.915,19149900,81655.4,0.000813305,0.120986,0.111907,1.46044
193792130,386028,1046,760473,3768.41,40317200,499432,0.00495536,0.656739,0.654846,0.529845
193805895,386028,16798,405295,48.1723,11923000,6107.83,0.000118857,0.0150701,0.0145606,1.45944
193793324,386028,10703,8086890,12080.5,352172000,1700290,0.00149384,0.210253,0.218836,1.13772
193812924,386028,17559,159126,66.4053,3585090,8956.68,0.000417312,0.0562867,0.059778,1.13112
193811405,386028,17343,1071930,43.1227,26998000,6050.24,4.02292e-05,0.00564427,0.00500336,2.77739
193791422,386028,981,181175,205.324,3928820,29826.6,0.00113329,0.164629,0.168135,1.03772
193810981,386028,17303,324105,0.109549,9868000,15.9151,3.38006e-07,4.91048e-05,4.62446e-05,2.02325
193791222,386028,969,661373,4665.88,24431400,826488,0.00705484,1.24965,1.23689,0.437838
193799939,386028,16270,977952,754.193,32773400,100734,0.000771196,0.103005,0.103001,0.649822
193806544,386028,16870,244739,34.1739,7838820,4261.1,0.000139634,0.0174108,0.0174077,1.75115
193794314,386028,15683,67347.9,9.53723,1069920,1275.85,0.000141611,0.0189441,0.0187881,0.426856
193804090,386028,16661,980830,102.495,33621600,14723.5,0.000104498,0.0150113,0.0144843,1.65361
193795082,386028,15832,1707790,4565.03,42324400,613307,0.00267306,0.359124,0.358923,0.359838
193813751,386028,111220844,870075,550.129,27594600,75154.9,0.000632278,0.0863775,0.0860787,1.54718
193783921,386028,66,34825.8,11.7785,1358930,1533.66,0.000338213,0.0440381,0,0
193787992,386028,612,2129960,3337.17,81939300,454584,0.00156678,0.213424,0.21351,0.718741
193795501,386028,15871,560693,975.249,29003100,125804,0.00173936,0.224372,0.258727,0.851486
193793375,386028,10711,3092710,1470.47,117690000,210044,0.000475464,0.0679161,0.074981,1.08701
193786915,386028,460,174636,1.58259,5112770,201.019,9.06217e-06,0.00115107,0.00114991,1.40215
193794930,386028,15815,980796,159.229,33117400,25349.6,0.000162346,0.0258459,0.0279969,1.16275
193785452,386028,250,1796500,1633.36,52516800,266939,0.000909192,0.148588,0.155101,1.62439
193794752,386028,15790,27907.7,0.144589,888298,19.8334,5.18098e-06,0.000710677,0,0
193796956,386028,16013,10941600,15914.9,473814000,1983560,0.00145453,0.181286,0.178564,1.0454
193797396,386028,16094,136458,81.2345,6026890,11548.7,0.000595308,0.084632,0.0982981,1.10274
193803201,386028,16500,558938,1665.15,17097800,242520,0.00297914,0.433895,0.433821,0.415291
193808750,386028,17121,489317,228.919,14131000,28385.2,0.000467834,0.0580099,0.0579806,1.34011
193813425,386028,111220720,98368.8,0.0962317,3105110,13.8588,9.78274e-07,0.000140886,0.000133622,1.25434
193785721,386028,296,2495790,5295.98,78236700,793072,0.00212196,0.317764,0.323114,1.59394
193797484,386028,16112,591672,38.5777,19273800,4777.58,6.52011e-05,0.00807471,0.00848722,1.06305
193791195,386028,965,574843,3473.45,17251300,476543,0.00604243,0.828998,0.813,0.722668
193796613,386028,15962,244384,2149.53,8793550,343817,0.00879572,1.40687,1.4056,0.548856
193807732,386028,16974,32080.5,0.024249,1006120,3.59373,7.55881e-07,0.000112022,0,0
193811787,386028,17392,506829,297.166,10699400,41435.7,0.000586324,0.0817547,0.0900185,1.19757
193789315,386028,689,96829.4,128.904,1592550,17874,0.00133124,0.184593,0.184543,0.242691
193811410,386028,17344,183229,0.00598706,5055820,0.775989,3.26753e-08,4.23508e-06,4.19294e-06,2.37858
193803512,386028,16579,720993,898.812,26734500,120326,0.00124663,0.16689,0.184509,1.49257
193808674,386028,17111,69938,164.749,2946390,20162.1,0.00235565,0.288286,0.288286,0.193363
193801220,386028,16413,2069060,81.299,72385900,11075.4,3.92928e-05,0.00535287,0.00543004,1.56314
193791108,386028,943,6868530,25007.2,198261000,3226030,0.00364084,0.469683,0.42248,1.03254
193808429,386028,17086,1014490,181.85,27682400,29482.7,0.000179253,0.0290617,0.0231616,2.53672
193800007,386028,16280,21470.3,0,661543,0,0,0,0,0
193792545,386028,1082,185711,94.8783,4758060,15274.4,0.000510893,0.0822485,0.0812195,0.518067
193794226,386028,15667,2307850,2565.6,65217400,360523,0.00111168,0.156216,0.174993,1.54135
193796370,386028,15928,13552200,16843.4,520318000,2233090,0.00124286,0.164778,0.178981,1.43371
193797223,386028,16068,3389240,2166.65,118261000,272893,0.000639273,0.0805175,0.0786659,1.01496
193803403,386028,16547,100503,269.556,3895380,45225.4,0.00268207,0.44999,0.453348,0.349689
193787661,386028,582,605283,3855.12,21472400,612729,0.00636911,1.0123,1.00421,0.655154
193797512,386028,16117,12640800,18914.1,575804000,2651680,0.00149627,0.209771,0.22049,0.941318
193788396,386028,662,133715,38.6509,5104310,4952.77,0.000289054,0.0370396,0.0393932,1.20338
193800760,386028,16361,1298500,352.765,41647400,44706,0.000271672,0.0344291,0.0309235,1.16303
193787271,386028,523,1188710,536.605,37860400,76417.3,0.000451417,0.0642857,0.0569177,1.62162
193808459,386028,17089,44827.9,22.0629,1115980,2652.07,0.000492169,0.0591612,0.05788,1.12017
193786042,386028,343,257216000,171635,8135980000,23822200,0.000667279,0.0926156,0.092001,2.08803
193799530,386028,16230,223730,0.35337,7265800,51.0246,1.57944e-06,0.000228063,0.000219127,0.872604
193797058,386028,16036,3816560,13483,108022000,1835570,0.00353277,0.480949,0.463005,0.735391
193797370,386028,16091,48253,0.394326,1952980,53.3021,8.17205e-06,0.00110464,0.00122816,0.965069
193797146,386028,16053,27682.3,0.086052,1057650,11.6375,3.10856e-06,0.000420396,0,0
193800510,386028,16333,1950120,1875.13,78858200,255087,0.000961546,0.130806,0.142405,1.09889
193785195,386028,203,104701,1.98742,2172090,245.579,1.89818e-05,0.00234553,0.00234174,0.847852
193787455,386028,551,406207,616.777,19701600,80388.2,0.00151838,0.1979,0.218259,0.93989
193799308,386028,16197,375820,252.514,18280400,34217.2,0.000671903,0.0910468,0.0847919,0.903772
193804620,386028,16683,826465,88.8697,30012700,11616,0.00010753,0.014055,0.0139818,1.2358
193793331,386028,10704,1386990,2111.65,64953400,298388,0.00152247,0.215134,0.227013,0.604952
193813584,386028,111220778,34426.8,19.6498,1000480,2635.87,0.00057077,0.0765645,0,0
193808840,386028,17126,1042970,323.922,27405200,46013.5,0.000310577,0.0441179,0.0438633,1.37258
193788122,386028,635,496813,4890.09,26808700,641114,0.0098429,1.29045,1.32514,0.486184
193803046,386028,16479,556069,24.6241,16820400,3987.77,4.42825e-05,0.00717136,0.00830583,1.62278
193812211,386028,17457,65987.7,151.449,1923030,23234.6,0.0022951,0.352105,0.352167,0.233548
193787296,386028,526,1041830,454.48,17977900,68065.3,0.000436233,0.0653326,0.0726233,2.28386
193809476,386028,17179,96214,0.00122932,2719780,0.170206,1.2777e-08,1.76904e-06,1.68253e-06,1.56159
193787002,386028,484,908427,4971.95,29971300,763234,0.00547314,0.840171,0.829258,0.5566
193800568,386028,16338,867531,227.095,31050000,30628.8,0.000261772,0.0353057,0.0351443,1.48706
193806481,386028,16864,2199420,1120.87,77215600,145768,0.000509621,0.0662755,0.0626696,1.49947
193792686,386028,1097,28492700,16646.1,875878000,2317020,0.000584223,0.08132,0.0831554,2.12
193786768,386028,441,240369,429.991,11275500,55721.2,0.00178888,0.231816,0.232038,0.0772957
193785299,386028,223,237282,1650.93,8319770,229253,0.00695767,0.966162,0.97013,0.425659
193785057,386028,180,353814,34.6286,6246200,4895.05,9.78722e-05,0.0138351,0.0139807,1.02859
193803767,386028,16626,4428950,3066.19,127677000,444226,0.000692305,0.1003,0.0879785,2.02984
193806011,386028,16809,142253000,97907.8,4906560000,13288700,0.000688266,0.0934158,0.090316,1.78125
193785557,386028,276,5919140,6661.46,194389000,896192,0.00112541,0.151406,0.14985,1.33811
193799913,386028,16268,98946,17.4869,2821880,2250.85,0.000176732,0.0227483,0.0222974,0.449024
193804297,386028,16677,973291,2449.5,40250000,351105,0.00251672,0.360739,0.429393,1.36664
193791832,386028,1011,239522,3.54365,9142130,472.678,1.47947e-05,0.00197342,0.00196608,0.716205
193794383,386028,15696,458294,625.221,15894200,87315.5,0.00136423,0.190523,0.206408,0.957101
193807058,386028,16931,98279.4,15.0186,3449470,1959.5,0.000152816,0.0199381,0.0199161,0.33968
193786571,386028,407,2354110,1691.13,99242200,225132,0.000718373,0.0956335,0.0912157,1.18602
193796980,386028,16022,5196360,10668.7,112607000,1437100,0.00205312,0.276559,0.278039,0.905779
193813615,386028,111220790,26957.1,0,801972,0,0,0,0,0
193791399,386028,976,3208730,2640.98,121130000,374175,0.000823061,0.116611,0.132527,1.66349
193812346,386028,17478,5055330,1879.35,138515000,244063,0.000371757,0.0482785,0.0467113,1.29579
193813491,386028,111220746,216557,121.895,6530130,16218.1,0.000562876,0.0748906,0.0755029,0.44283
193802896,386028,16463,547509,1012.16,22690400,154243,0.00184866,0.281718,0.301481,1.21384
193813641,386028,111220798,1422830,158.242,29205200,19825.5,0.000111216,0.0139338,0.0135428,2.14568
193801579,386028,16428,1246130,47.8083,40173300,6095.16,3.83655e-05,0.00489129,0.00485749,1.22251
193803418,386028,16551,53730.4,72.1461,2093520,9320.97,0.00134274,0.173477,0.178778,0.300993
193789706,386028,711,411567,4.95689,12580600,744.542,1.2044e-05,0.00180904,0.00177657,1.96316
193813253,386028,111220672,594473,1496.67,20328400,181761,0.00251764,0.305752,0.305752,0.683587
193793724,386028,15601,1789820,1358.98,53883400,202975,0.00075928,0.113405,0.100291,1.63755
193785307,386028,224,593458,429.93,13493600,54250.1,0.000724449,0.0914134,0.0869254,0.814912
193787083,386028,500,46440800,142527,1557280000,18059700,0.00306901,0.388876,0.373867,1.02299
193805782,386028,16786,173513,175.209,6672860,23850.4,0.00100977,0.137456,0.137769,0.894627
193808087,386028,17031,1838740,2139.98,65326600,264309,0.00116382,0.143744,0.143171,0.741691
193813353,386028,111220696,419628,594.751,13631200,72711.5,0.00141733,0.173276,0.173276,0.67892
193793316,386028,10701,679983,322.998,31379000,49000.8,0.000475009,0.0720617,0.0795338,1.18952
193811351,386028,17335,256775,124.493,4463550,15849.7,0.000484834,0.0617263,0.061778,0.686449
193810707,386028,17265,209732,466.662,5856960,57880.3,0.00222504,0.275973,0.275867,0.838392
